id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201374467,68633398,16299,384659,3491.49,14957900,438514,0.00907683,1.14001,1.14001,0.296805
201364228,68633398,510,352144,4096.22,13785300,511387,0.0116322,1.45221,1.39653,0.452988
201360427,68633398,113,1631130,1187.62,27327700,147341,0.000728098,0.0903307,0.0888477,1.05589
201377339,68633398,16664,734349,979.309,23649600,117128,0.00133357,0.159499,0.159499,0.491505
201383560,68633398,17344,489566,4145.4,17188300,536202,0.00846749,1.09526,1.09526,0.646908
201369780,68633398,15669,3854920,38719.9,141974000,5513560,0.0100443,1.43027,1.43101,0.893517
201382045,68633398,17116,285012,1400.26,11333100,180749,0.004913,0.634181,0.668362,0.551365
201369029,68633398,1070,349690,1944.53,14921900,243592,0.00556074,0.696594,0.696594,0.688316
201363468,68633398,441,241591,859.273,8689860,105901,0.00355672,0.438348,0.437987,0.222279
201374440,68633398,16281,104907,549.246,3831710,68735.4,0.00523555,0.655203,0.655203,0.548254
201374631,68633398,16394,524376,2309.05,17320500,281617,0.00440342,0.537053,0.537056,0.67255
201383567,68633398,17347,629056,5550.57,23118400,690498,0.00882365,1.09767,1.09752,0.297322
201365284,68633398,543,664391,13864,26047400,1714560,0.0208673,2.58064,2.5806,0.264577
201371559,68633398,15788,244453,68.8497,8358690,8032.49,0.000281648,0.032859,0.0328427,0.622317
201377074,68633398,16643,69938,222.905,2401940,28482.5,0.00318718,0.407253,0.407253,0.208137
201379249,68633398,16787,61630.2,221.068,1802290,30053,0.00358701,0.487635,0.469866,0.656602
201384510,68633398,17494,897479,3270.9,29558100,431783,0.00364454,0.481107,0.513168,0.864312
201379242,68633398,16786,166211,964.596,5802630,134727,0.00580345,0.810579,0.790053,0.77359
201385128,68633398,17546,34968.3,22.6301,1174580,2738.06,0.000647161,0.078301,0,0
201385238,68633398,17569,420173,1681.91,14504600,221834,0.00400291,0.527958,0.534488,0.463245
201373652,68633398,16169,4343530,54926.3,158015000,6988880,0.0126455,1.60903,1.56133,0.779545
201383528,68633398,17327,327700,1290.62,8045100,204097,0.00393841,0.622816,0.665115,0.564899
201382484,68633398,17179,104498,708.917,3825930,87023.5,0.00678405,0.832781,0.833088,0.163176
201372231,68633398,15949,2515520,31792.5,110257000,4129970,0.0126385,1.6418,1.64112,0.379476
201365970,68633398,599,1748450,17394.2,65803600,2286110,0.00994838,1.30751,1.30751,0.854035
201385314,68633398,17587,1083610,5589.7,37130900,704339,0.0051584,0.649991,0.649883,0.689924
201367497,68633398,864,15584900,70342.4,522602000,9017840,0.00451348,0.578625,0.561646,0.871351
201362899,68633398,386,14875900,113880,441089000,15921900,0.00765535,1.07031,1.04935,1.14989
201372396,68633398,15985,3862090,59746.2,153418000,8038410,0.0154699,2.08136,2.04664,0.60854
201375371,68633398,16499,400943,2641,14553200,351492,0.00658698,0.876662,0.871934,0.336887
201379237,68633398,16785,209027,372.264,6246450,47205.7,0.00178094,0.225836,0.225292,1.37314
201374492,68633398,16320,1073760,4513.6,34405600,596518,0.00420353,0.55554,0.550874,1.51159
201369995,68633398,15678,449258,2591.72,14437000,356131,0.00576889,0.792709,0.801146,0.640428
201381369,68633398,17022,34969,196.992,1236250,25932.9,0.00563333,0.741598,0,0
201371968,68633398,15910,2045210,15282.1,84907100,1951730,0.00747214,0.954291,1.02019,0.685866
201362665,68633398,350,97838.4,1034.02,4079400,135184,0.0105686,1.3817,1.41069,0.370446
201371759,68633398,15837,909348,330.815,30641000,39755.6,0.000363793,0.0437188,0.0420341,1.04525
201368947,68633398,1044,174788,1494.99,6222990,203178,0.00855315,1.16243,1.16249,0.437694
201376390,68633398,16597,174845,96.2677,5888340,11366.3,0.000550589,0.0650076,0.0650076,0.520437
201384046,68633398,17456,452785,3422.73,16873200,463835,0.00755927,1.0244,1.02497,0.300666
201377974,68633398,16701,938592,1915.34,22043600,245299,0.00204065,0.261348,0.260731,0.662381
201369173,68633398,1109,139664,1123.06,6122890,151547,0.00804119,1.08509,1.08355,1.12098
201373994,68633398,16184,34096.8,316.846,1196690,39968.5,0.00929255,1.17221,0,0
201377260,68633398,16659,1398760,1997.97,45287700,238851,0.00142838,0.170759,0.170759,0.557639
201381844,68633398,17093,10383000,65223.3,357384000,8714800,0.00628173,0.839332,0.829755,0.938583
201369248,68633398,10674,6063840,42293.2,160287000,5731460,0.00697465,0.945187,0.942715,0.447971
201380548,68633398,16920,39888000,308983,1136590000,42182100,0.00774627,1.05751,1.04906,0.468323
201371483,68633398,15771,2541020,4838.77,88310600,619313,0.00190426,0.243726,0.242658,1.52874
201374365,68633398,16231,443911,1025.39,13814600,132603,0.00230989,0.298716,0.30163,0.72807
201385728,68633398,111220704,285012,1400.26,11333100,180749,0.004913,0.634181,0.668362,0.551365
201369634,68633398,15610,243788,2066.99,8978190,268661,0.00847863,1.10203,1.09973,1.00333
201371835,68633398,15862,3503420,22643.6,121945000,3051480,0.00646328,0.871001,0.825951,0.67876
201382296,68633398,17156,10199700,51865.4,325146000,6895410,0.00508501,0.676043,0.675445,0.968518
201378513,68633398,16731,34969,294.104,1218230,38870.5,0.00841042,1.11157,0,0
201362784,68633398,366,838855,6528.38,33220700,852850,0.00778249,1.01668,1.01643,0.930763
201369713,68633398,15655,1821510,13009.7,68982000,1821830,0.00714225,1.00018,1.00223,0.627598
201366766,68633398,688,355516000,2313980,12112000000,299565000,0.00650879,0.842621,0.833404,1.16529
201369253,68633398,10675,2834240,20903.5,70542200,2864520,0.00737534,1.01068,1.01124,0.407519
201372371,68633398,15975,1831930,13085,69406400,1749760,0.00714274,0.955147,0.974511,0.393714
201374403,68633398,16258,280122,1144.89,9739070,176938,0.00408712,0.631644,0.651243,1.01105
201360445,68633398,132,67345.4,375.575,2446570,47133.1,0.00557684,0.699871,0.684319,0.834826
201369719,68633398,15656,279734,1865.64,11427300,245449,0.00666933,0.877436,0.877454,0.421489
201372198,68633398,15937,3956780,32402.3,131684000,4346780,0.00818906,1.09857,1.07436,0.816587
201367396,68633398,835,6890860,42498,262426000,5484260,0.00616731,0.795875,0.761949,0.819427
201363836,68633398,484,1363790,4440.56,47145300,624771,0.00325604,0.458113,0.458113,0.69203
201368278,68633398,989,1538720,8776.93,65384900,1208740,0.00570406,0.785553,0.777407,0.485828
201367910,68633398,942,2287010,45504.6,99375200,5791140,0.019897,2.53219,2.4721,0.315637
201382002,68633398,17104,709011,7402.65,25680600,988726,0.0104408,1.39451,1.34214,0.570366
201373343,68633398,16138,528972,3434.68,17578700,425847,0.00649311,0.805045,0.778008,1.30472
201382140,68633398,17140,508734,2391.78,17845200,299513,0.00470143,0.588742,0.587955,0.213005
201383547,68633398,17338,2831040,27888.6,102174000,3563540,0.00985103,1.25874,1.25839,0.506503
201379163,68633398,16769,327350,1829.19,10438600,247187,0.00558788,0.755117,0.750377,0.410373
201360438,68633398,123,398738,1584.3,12779100,217592,0.00397329,0.545701,0.551206,0.311464
201367143,68633398,747,314721,2900.86,12405100,419663,0.00921726,1.33344,1.33344,0.685618
201362715,68633398,359,2856150,7836.48,105773000,1047430,0.00274372,0.366728,0.343656,1.71538
201363007,68633398,403,3544330,28181.2,150658000,3642450,0.00795106,1.02768,1.02737,0.514119
201382145,68633398,17141,71778.5,271.407,2334000,38150.3,0.00378118,0.5315,0.528947,0.195869
201369363,68633398,10707,279752,2670.97,12869100,376371,0.00954763,1.34537,1.34537,0.863626
201361683,68633398,228,2623410,17599.2,99100600,2228050,0.00670851,0.849294,0.895751,0.694403
201373258,68633398,16130,15933200,121960,528554000,15768800,0.00765441,0.989678,0.956041,1.0128
201374548,68633398,16358,4063140,16909.3,138266000,2196130,0.00416162,0.540501,0.543078,0.694787
201364138,68633398,503,4003710,9410.58,143615000,1196480,0.00235046,0.298843,0.29416,0.811764
201369211,68633398,1125,565585,2742.6,19436800,337684,0.00484914,0.597052,0.627134,0.508283
201373960,68633398,16179,733390,9252.87,26172200,1133210,0.0126166,1.54516,1.54495,0.31087
201367163,68633398,749,3311450,17757.1,126514000,2258570,0.00536234,0.682051,0.681919,0.425147
201372763,68633398,16035,22562600,29602.7,560148000,3576170,0.00131203,0.1585,0.151019,1.31235
201386653,68633398,111220872,206005,271.273,7453780,33873.1,0.00131683,0.164429,0.16518,0.318893
201381157,68633398,16982,520605,3474.63,16254000,482623,0.00667423,0.927043,0.927951,0.252034
201361774,68633398,256,1079110,13218.2,48344300,1636250,0.0122492,1.51629,1.51669,0.44506
201367056,68633398,741,746891,2782.85,27915600,355726,0.00372592,0.476275,0.475088,0.534781
201369380,68633398,10723,4828580,38246.8,149160000,5224730,0.00792093,1.08204,1.06697,0.488799
201383570,68633398,17348,34114.6,81.6359,967404,10536.7,0.00239299,0.308861,0,0
201381082,68633398,16967,9079580,51380.7,312058000,6602200,0.00565893,0.727148,0.742688,0.525243
201372221,68633398,15946,1974260,30308.4,84049300,3730980,0.0153518,1.88982,1.89919,0.434727
201380234,68633398,16896,300704,2805.58,9894720,376818,0.00933005,1.25312,1.27756,0.277506
201384517,68633398,17496,897479,3270.9,29558100,431783,0.00364454,0.481107,0.513168,0.864312
201379761,68633398,16829,44125400,227198,1394220000,30124200,0.00514892,0.682694,0.699175,0.418942
201381105,68633398,16972,520831,3798.56,19381900,480448,0.00729326,0.922465,0.938145,0.300388
201376386,68633398,16595,104907,88.8952,3417600,11341.8,0.000847371,0.108113,0.108113,0.0853005
201386697,68633398,111220902,68225.1,186.717,2803140,22948.5,0.00273678,0.336364,0.336333,0.105013
201373600,68633398,16165,4343530,54926.3,158015000,6988880,0.0126455,1.60903,1.56133,0.779545
201374386,68633398,16248,1512160,11767.3,56561600,1771120,0.00778174,1.17125,1.1565,0.7865
201386737,68633398,124372444,34969,196.992,1236250,25932.9,0.00563333,0.741598,0,0
201367367,68633398,821,2783720,1627.85,54432300,193798,0.000584776,0.0696183,0.0695146,0.926105
201385681,68633398,111220696,339305,1465.24,12647400,188946,0.00431834,0.556862,0.582845,0.574377
201372278,68633398,15961,1256560,8976.92,51150200,1109630,0.00714407,0.883072,0.921982,0.599633
201375142,68633398,16458,986166,2220.16,33021800,270762,0.0022513,0.27456,0.270283,0.41501
201372989,68633398,16093,454597,3593.16,17197300,432843,0.00790405,0.952146,0.952146,0.250848
201380137,68633398,16873,192180,644.249,5502340,87677.5,0.00335231,0.456225,0.458862,0.273607
201369021,68633398,1067,943181,15614.5,40484700,2339710,0.0165551,2.48066,2.47851,0.881878
201383191,68633398,17304,2015450,12011.6,64843500,1640060,0.00595975,0.813744,0.838989,0.636393
201375218,68633398,16467,2241320,7797.52,72551000,1002810,0.00347898,0.44742,0.430574,1.29797
201377719,68633398,16687,2840940,4591.35,92790700,562966,0.00161614,0.198162,0.205297,0.619015
201375131,68633398,16457,279752,620.744,9703380,75105.1,0.00221891,0.26847,0.26847,0.492798
201385718,68633398,111220702,385188,1815.65,15434600,232947,0.00471367,0.604762,0.587171,0.540144
201362359,68633398,320,2909500,780.04,38535400,98482.6,0.000268101,0.0338486,0.0284591,1.95253
201383411,68633398,17318,5151460,44690,174474000,5751410,0.00867521,1.11646,1.10923,0.627278
201373454,68633398,16153,69938,159.3,2391120,20069.4,0.00227773,0.28696,0.28696,0.150228
201361816,68633398,268,313545,4932.1,15243700,669636,0.0157301,2.13569,2.13634,0.214616
201371240,68633398,15708,104907,997.202,4225150,132250,0.00950558,1.26064,1.26064,0.451522
201381961,68633398,17099,244210,5538.5,9530390,772994,0.0226793,3.16528,3.16384,0.273244
201369164,68633398,1105,279728,4576.61,10614900,557569,0.0163609,1.99325,1.99325,0.17615
201386118,68633398,111220750,244783,1380.1,3794910,201940,0.00563805,0.824975,0.824975,1.90355
201373000,68633398,16094,69938,641.561,2589230,77627.4,0.00917329,1.10995,1.10995,0.307236
201359807,68633398,10,11202400,28713,399548000,3653420,0.00256311,0.326128,0.321224,0.796818
201368241,68633398,988,69938,531.904,2617020,63988.6,0.00760536,0.914933,0.914933,0.254282
201369809,68633398,15671,139414,1810.38,6010100,257426,0.0129857,1.84649,1.84613,0.223033
201375981,68633398,16568,104453,352.077,3903830,44391.6,0.00337067,0.424992,0.425233,0.255729
201374927,68633398,16432,1739020,6440.91,54705300,786951,0.00370375,0.452525,0.433039,0.582826
201359934,68633398,61,98073.3,526.059,3408460,73403.3,0.00536393,0.748454,0.74049,0.232894
201371709,68633398,15804,895331,271.856,32307400,32840.6,0.000303637,0.0366798,0.0408919,0.899677
201369498,68633398,15582,34958.1,290.515,1425000,36682.6,0.00831036,1.04933,0,0
201385492,68633398,111220624,34481.4,343.37,1281650,45018.2,0.00995813,1.30558,0,0
201374409,68633398,16262,34969,140.659,1289050,17368.3,0.0040224,0.496677,0,0
201374006,68633398,16191,3380000,36871.6,121458000,4560860,0.0109087,1.34937,1.34658,0.588801
201371861,68633398,15868,1118890,17878.4,42738100,2173280,0.0159786,1.94235,1.94234,0.337128
201383127,68633398,17291,34969,541.859,1408160,74954.1,0.0154954,2.14345,0,0
201372931,68633398,16080,519149,855.329,15279800,105495,0.00164756,0.203208,0.21847,0.94249
201386304,68633398,111220788,597242,5327.34,17370000,716338,0.00891989,1.19941,1.22487,0.741418
201363333,68633398,424,179374,3906.41,8099500,498402,0.021778,2.77856,2.88109,0.375731
201368597,68633398,1008,3346370,21521.2,112866000,2827060,0.00643121,0.844813,0.843007,0.652751
201366558,68633398,663,1875630,21968.1,84179600,2736360,0.0117124,1.4589,1.45826,0.465859
201385528,68633398,111220650,104907,2041.14,4196760,286787,0.0194567,2.73373,2.73373,0.498907
201383604,68633398,17368,2468080,12321.2,83118800,1625950,0.00499222,0.658792,0.672725,0.570945
201382053,68633398,17118,187716,414.509,7327730,56001.7,0.00220817,0.298332,0.29779,0.228222
201368082,68633398,968,4577330,42196,197523000,5865170,0.00921848,1.28135,1.27769,0.664823
201371935,68633398,15898,2752940,21899.6,114734000,2801450,0.00795499,1.01762,1.0169,0.459023
201369749,68633398,15662,969999,6821.07,36017300,958966,0.00703204,0.988625,0.991811,0.626267
201385541,68633398,111220656,34934.9,337.212,1223870,43459,0.00965258,1.244,0,0
201383641,68633398,17387,756567,5230.26,24499100,782958,0.00691315,1.03488,1.00379,0.720258
201373198,68633398,16120,2368360,13978.5,76848200,1842670,0.00590219,0.778034,0.758204,0.682765
201374333,68633398,16216,944163,5879.15,35979500,768010,0.00622684,0.813429,0.813429,0.931989
201375247,68633398,16472,1297160,2627.95,39822100,326377,0.00202592,0.251609,0.251077,0.593507
201375388,68633398,16509,16805300,48828.9,562468000,6249920,0.00290556,0.371902,0.376049,0.994603
201361962,68633398,288,1959550,11097.9,69236000,1575930,0.0056635,0.804229,0.797199,0.77527
201374541,68633398,16352,7292850,50333.8,261485000,6909270,0.0069018,0.947403,0.942779,0.723835
201374751,68633398,16410,69938,472.879,2608780,59850.8,0.0067614,0.85577,0.85577,0.0101699
201360392,68633398,99,1412730,8705.16,45942600,1196960,0.00616193,0.847268,0.82128,0.432513
201361764,68633398,250,3483910,4977.9,112951000,649317,0.00142883,0.186376,0.185811,1.15118
201371938,68633398,15899,803801,6943.23,31181400,852006,0.008638,1.05997,1.05977,0.447005
201369625,68633398,15606,524535,1894.61,20981400,231890,0.00361197,0.442086,0.442086,0.265157
201384180,68633398,17469,608923,4395.77,20199000,582790,0.00721894,0.957084,0.941825,0.544168
201367378,68633398,828,6025210,20825.9,178175000,2720740,0.00345647,0.45156,0.438935,0.680273
201377484,68633398,16675,1743900,2659.61,55729000,325723,0.00152509,0.186779,0.189204,0.648662
201376776,68633398,16628,419628,1138.2,14137400,144143,0.0027124,0.343501,0.343501,0.611569
201368028,68633398,961,9811870,168840,415155000,22143700,0.0172077,2.25682,2.24754,0.531013
201382124,68633398,17135,34969,180.239,1224410,22986.6,0.00515424,0.657342,0,0
201377400,68633398,16668,26117800,53226.1,796447000,6654630,0.00203793,0.254793,0.259514,0.746351
201374344,68633398,16219,209814,885.922,7771000,113303,0.00422241,0.540018,0.540018,0.993233
201381030,68633398,16956,938007,4543.99,30927700,602160,0.00484431,0.641957,0.678535,0.464181
201374446,68633398,16288,209814,999.42,7793590,124219,0.00476336,0.592044,0.592044,0.413037
201361618,68633398,211,3810790,10634,126507000,1382730,0.0027905,0.362845,0.362792,1.11834
201369136,68633398,1097,52664200,452317,2102770000,62516700,0.00858869,1.18708,1.16373,0.946179
201371989,68633398,15919,7102980,44070,267018000,5571500,0.00620444,0.784389,0.798263,0.549995
201362093,68633398,308,820636,3170.86,29406600,390279,0.0038639,0.475581,0.449262,0.568282
201374503,68633398,16328,6156140,13993.1,185113000,1755880,0.00227304,0.285224,0.271767,1.14723
201360545,68633398,188,223247,1669.41,8394140,193955,0.00747785,0.868793,0.871528,0.0459295
201371992,68633398,15922,7102980,44070,267018000,5571500,0.00620444,0.784389,0.798263,0.549995
201382085,68633398,17129,680955,5107.16,26633700,680605,0.0075,0.999486,0.960827,0.728532
201369769,68633398,15666,9852780,92977.2,340037000,13102800,0.00943664,1.32986,1.32825,0.895119
201374581,68633398,16379,139876,1383.87,4872470,208859,0.00989353,1.49318,1.49318,0.384907
201359824,68633398,23,1416650,13545.6,60529500,1795530,0.00956172,1.26745,1.27394,0.720471
201367460,68633398,853,804287,20314.8,33657600,2546070,0.0252582,3.16563,3.16563,0.237413
201367918,68633398,943,8287630,17573.5,174995000,2200520,0.00212045,0.265519,0.252605,1.55329
201380750,68633398,16949,13832800,106739,385513000,14619400,0.00771635,1.05686,1.05132,0.417108
201381820,68633398,17088,244783,1539.54,8893170,194874,0.00628939,0.796108,0.796108,0.33013
201361594,68633398,202,4795550,53883.7,211285000,7264230,0.0112362,1.51479,1.50532,0.692198
201383422,68633398,17321,571725,2582.98,16527600,370822,0.00451787,0.648602,0.672176,0.432398
201360556,68633398,196,269768,2100.23,11699500,257734,0.00778533,0.95539,0.964663,0.240409
201374796,68633398,16415,1714490,6256.65,55605100,758790,0.00364927,0.442573,0.438558,0.408361
201367862,68633398,934,348976,5372.82,12785700,683912,0.015396,1.95977,1.95811,0.449748
201367525,68633398,872,629442,3634.24,21486900,481738,0.00577374,0.765342,0.765342,0.645918
201363709,68633398,470,419457,1997.24,13527100,261087,0.00476148,0.62244,0.633032,0.507759
201374348,68633398,16224,174845,671.483,6551120,85028.2,0.00384045,0.486306,0.486306,0.621746
201383717,68633398,17411,558340,5006.91,21029600,648455,0.00896748,1.1614,1.16042,0.340748
201360551,68633398,192,533623,7975.8,23635400,1083370,0.0149465,2.03021,2.04379,0.277599
201374368,68633398,16233,1256030,5659.46,44096700,836690,0.00450582,0.666136,0.648427,0.80627
201375282,68633398,16478,1180230,3015.29,39931900,378693,0.00255483,0.320863,0.312902,0.697499
201362422,68633398,323,77078200,381974,2801130000,50463000,0.00495567,0.654698,0.640559,1.18284
201382066,68633398,17122,69708,439.101,2577230,53474.4,0.00629915,0.76712,0.767518,0.222332
201374456,68633398,16293,204310,1978.03,7273120,262235,0.00968151,1.28351,1.2879,0.176726
201360440,68633398,127,2288580,27637.6,92408100,3793070,0.0120763,1.65739,1.64537,1.04543
201377736,68633398,16688,5061680,9196.8,160279000,1134890,0.00181695,0.224212,0.230755,0.755773
201378118,68633398,16712,313690,601.001,11496700,75953.1,0.00191591,0.242128,0.242248,0.281921
201386633,68633398,111220870,260603,711.947,5820290,92564.1,0.00273192,0.355192,0.380684,0.846569
201366467,68633398,655,1644340,19403.4,71020500,2404200,0.0118001,1.46211,1.46581,0.390475
201383240,68633398,17308,239511,1043.09,8475010,146817,0.00435509,0.612986,0.610822,0.363513
201367753,68633398,918,34948,136.254,585752,18092.5,0.00389877,0.517698,0,0
201371462,68633398,15767,3369290,5428.43,112701000,689799,0.00161115,0.204731,0.203541,1.62939
201367590,68633398,891,158091,1092.69,5106940,154788,0.00691175,0.979104,1.01511,0.222453
201371434,68633398,15760,279752,192.204,10541300,23741.7,0.000687052,0.0848669,0.0848669,0.346168
201381787,68633398,17082,314721,2176.59,11691100,275292,0.00691594,0.874718,0.874718,0.393302
201362084,68633398,307,4006340,43936,154301000,6265290,0.0109666,1.56384,1.55214,0.513965
201384310,68633398,17481,570988,1084.99,16921500,139063,0.00190019,0.243547,0.25879,0.951506
201367375,68633398,827,1900480,12797.9,72892000,1692880,0.00673404,0.890766,0.883934,1.04792
201359836,68633398,31,22758100,60096.4,768311000,7539530,0.00264066,0.33129,0.331324,1.08478
201375076,68633398,16450,1168070,5103.32,39392100,649256,0.00436901,0.555836,0.548145,0.694735
201375949,68633398,16565,595636,1309.41,19777600,163225,0.00219834,0.274035,0.28649,0.610704
201383285,68633398,17311,2146710,26596.8,83010700,3861850,0.0123896,1.79897,1.73764,0.633092
201366263,68633398,628,339880,1488.7,12714300,206332,0.00438007,0.607072,0.567288,0.957711
201367540,68633398,875,127365,770.415,4077490,110277,0.00604888,0.865835,0.860246,0.232388
201368050,68633398,963,122905,156.228,2004900,20255.1,0.00127112,0.164802,0.171046,0.619024
201375083,68633398,16451,679012,2415.73,22654500,299288,0.00355771,0.44077,0.44173,0.784968
201383013,68633398,17266,936775,6016.19,31916800,752260,0.00642224,0.803032,0.801495,0.41503
201376388,68633398,16596,788086,612.23,25107500,77273.1,0.000776856,0.0980515,0.113084,0.930692
201379213,68633398,16780,375237,1336.86,12049100,181933,0.0035627,0.484847,0.482001,1.10613
201382323,68633398,17162,104907,2629.3,4151850,372385,0.0250631,3.54966,3.54966,0.140488
201374435,68633398,16278,34969,117.399,1283370,14451.7,0.00335722,0.413272,0,0
201371740,68633398,15819,9205340,46013.9,324290000,5829870,0.00499861,0.633314,0.629679,0.892095
201360504,68633398,167,484076,3963.31,18909800,512705,0.00818738,1.05914,1.06107,0.19153
201375054,68633398,16448,109025,280.932,3543310,34420.4,0.00257676,0.315709,0.323312,0.267338
201375225,68633398,16469,2241320,7797.52,72551000,1002810,0.00347898,0.44742,0.430574,1.29797
201379274,68633398,16791,1133600,4391.48,37140500,567427,0.00387393,0.500553,0.51694,0.793633
201367548,68633398,879,10318500,11623.2,279511000,1477320,0.00112644,0.143172,0.139643,0.81431
201371509,68633398,15777,2411820,2994.66,74561200,387806,0.00124166,0.160794,0.160736,1.43115
201376926,68633398,16639,542673,5341.34,19350400,741195,0.00984265,1.36582,1.34306,0.264687
201367247,68633398,774,556028,452.297,14709200,58241.8,0.000813443,0.104746,0.0926322,0.925377
201377132,68633398,16649,46371000,111959,1450830000,14178400,0.00241441,0.30576,0.309261,0.865683
201374323,68633398,16213,4194000,11723.1,140130000,1498040,0.00279521,0.357187,0.352177,1.26165
201363683,68633398,467,13260900,111661,559756000,15103400,0.00842034,1.13895,1.13962,0.9249
201384876,68633398,17519,314143,1492.39,11420300,192543,0.00475066,0.612914,0.613081,0.416918
201359813,68633398,15,419628,8939.5,17393800,1261030,0.0213034,3.00512,3.00512,0.907255
201373248,68633398,16126,15933200,121960,528554000,15768800,0.00765441,0.989678,0.956041,1.0128
201375234,68633398,16470,384659,1650.05,13499400,207314,0.00428963,0.538955,0.538955,0.827319
201369183,68633398,1111,2441600,6996.62,84767500,875863,0.00286558,0.358725,0.353587,0.567886
201374555,68633398,16361,1562660,6961.64,54208300,917816,0.004455,0.587343,0.596691,0.741115
201383683,68633398,17403,767882,11362.8,29397900,1540200,0.0147975,2.00578,2.00416,0.482187
201380266,68633398,16902,839256,3598.33,27884400,470956,0.00428752,0.561159,0.561159,0.794401
201367028,68633398,727,69938,848.939,2559420,103353,0.0121384,1.47778,1.47778,0.15318
201360542,68633398,184,2137880,6025.44,53004300,738011,0.00281841,0.345206,0.347178,0.770734
201365192,68633398,532,646163,173.326,9673760,20735.6,0.000268239,0.0320903,0.0315524,0.835391
201372374,68633398,15976,2742470,16435.2,102161000,2108420,0.00599283,0.768802,0.801992,0.404255
201367453,68633398,852,2633800,16173.2,104494000,2122150,0.00614062,0.805737,0.816035,0.557335
201374494,68633398,16322,6890490,21405,211604000,2778690,0.00310645,0.403265,0.380256,1.41247
201386714,68633398,112892265,139876,336.507,4496220,44591.2,0.00240575,0.318791,0.318791,0.181416
201382684,68633398,17217,1555010,4308.56,51158000,579412,0.00277075,0.372609,0.373456,0.449981
201366405,68633398,646,279307,4646.98,11639400,621495,0.0166375,2.22513,2.22233,0.924275
201383741,68633398,17418,5277320,18420.9,159397000,2392380,0.00349058,0.453332,0.476599,0.878288
201385009,68633398,17531,487602,3570.08,16861500,467122,0.00732172,0.957999,0.956459,0.586868
201374885,68633398,16426,174845,594.272,5975730,72486.4,0.00339885,0.414575,0.414575,0.279956
201377710,68633398,16686,1669500,2474.26,55415300,302300,0.00148204,0.181072,0.184709,0.568862
201365599,68633398,576,31497.3,465.113,1398440,62892.1,0.0147668,1.99675,0,0
201367664,68633398,906,741029,1456.88,24297600,180491,0.00196602,0.243568,0.220177,0.902179
201369425,68633398,182305689,2507530,40198.1,100863000,5055110,0.016031,2.01597,2.0153,0.449191
201361792,68633398,262,3426510,10071.3,103928000,1293740,0.00293924,0.377568,0.360568,1.20488
201366196,68633398,620,1218090,4259.2,42318800,555909,0.00349663,0.456379,0.455256,0.88396
201371259,68633398,15711,60723.9,200.626,1524810,30047.1,0.00330391,0.494815,0.524732,0.531406
201371900,68633398,15878,174845,1377.9,6498520,168503,0.00788072,0.963728,0.963728,0.650419
201376885,68633398,16635,244109,1075.35,8374410,127725,0.00440521,0.523229,0.523151,0.129743
201377465,68633398,16674,1743900,2659.61,55729000,325723,0.00152509,0.186779,0.189204,0.648662
201375366,68633398,16497,1054660,8016.29,38730500,1094980,0.00760081,1.03823,1.05351,0.474462
201366234,68633398,625,2727490,18656,106795000,2331840,0.00684,0.854942,0.854939,0.460457
201376490,68633398,16606,279752,364.798,9408500,43069.8,0.001304,0.153957,0.153957,0.27606
201359732,68633398,4,16282700,59681.1,486849000,7943500,0.00366531,0.48785,0.470033,0.881175
201369504,68633398,15586,244783,1645.26,9277930,216321,0.00672131,0.883726,0.883726,0.666268
201383005,68633398,17265,182717,330.751,4058030,47950.3,0.00181018,0.262429,0.249978,0.853301
201361767,68633398,254,29527300,40230.7,877992000,5154150,0.00136249,0.174555,0.172353,1.01495
201384279,68633398,17478,4907740,13704.7,135187000,1807830,0.00279246,0.368364,0.375029,1.28124
201374521,68633398,16338,770733,2038.61,23590100,255421,0.00264502,0.331401,0.3144,0.74391
201385453,68633398,17649,34702.8,106.375,942178,14426.3,0.0030653,0.41571,0,0
201371323,68633398,15723,1286430,11567.1,44982100,1509510,0.00899164,1.17341,1.17198,0.343794
201382356,68633398,17167,570088,5426.24,19781600,721994,0.00951825,1.26646,1.24578,0.573992
201371466,68633398,15768,653426,361.668,17674100,42038.3,0.000553494,0.0643352,0.0639953,0.978775
201371755,68633398,15833,408603,5763.94,17828900,798471,0.0141065,1.95415,1.95722,0.476769
201376182,68633398,16578,2661600,3389.36,86667300,429595,0.00127343,0.161405,0.167285,0.788428
201386141,68633398,111220766,823910,7569.84,32290400,1008570,0.00918771,1.22412,1.17511,0.590698
201374488,68633398,16317,1073760,4513.6,34405600,596518,0.00420353,0.55554,0.550874,1.51159
201386149,68633398,111220778,34969,356.239,827749,48889.4,0.0101873,1.39808,0,0
201360548,68633398,189,1014100,8669.02,36996700,1132140,0.00854847,1.11639,1.11639,0.968528
201371973,68633398,15912,2358800,14343.4,93316900,1791100,0.0060808,0.759329,0.791891,0.674474
201386127,68633398,111220754,196433,1427.86,7893680,182983,0.00726894,0.931529,0.934447,0.0720523
201366398,68633398,645,64314300,470262,2242310000,64958700,0.00731194,1.01002,1.00336,0.568481
201367439,68633398,846,699088,5947.35,23578400,807072,0.0085073,1.15446,1.15438,0.20053
