id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201285659,68632673,16802,34969,43.9856,1158510,5347.18,0.00125785,0.152912,0,0
201277792,68632673,854,2975900,2662.26,47636600,331078,0.000894608,0.111253,0.108554,0.710176
201279259,68632673,15663,428538,2097.37,14176200,286299,0.00489424,0.668084,0.678453,0.364045
201282839,68632673,16467,2346450,2678.77,78152000,315811,0.00114163,0.134591,0.134013,0.631802
201281685,68632673,16261,2091770,4444.31,73701100,567109,0.00212466,0.271114,0.271086,0.537744
201282360,68632673,16403,244783,47.9373,8738600,6201.73,0.000195836,0.0253356,0.0253356,0.26251
201284976,68632673,16682,839256,371.663,24991000,44304.9,0.000442848,0.0527907,0.0527907,0.420251
201282486,68632673,16418,769318,676.154,26466100,80306.3,0.0008789,0.104386,0.104386,0.317302
201282675,68632673,16443,1046620,1116.03,36247500,128620,0.00106632,0.12289,0.122799,0.352539
201289944,68632673,111220768,139103,1685.58,5130690,209952,0.0121175,1.50933,1.50719,0.22266
201279313,68632673,15680,609417,3954.52,17381400,583711,0.00648903,0.95782,0.970494,0.634789
201273562,68632673,55,489566,76.8704,15817100,10242,0.000157018,0.0209205,0.0209205,0.249712
201278660,68632673,10672,3704170,9450.09,129693000,1404550,0.0025512,0.379182,0.372867,0.929503
201286280,68632673,16907,524166,1193.62,17681100,149147,0.00227719,0.284542,0.284595,0.538405
201284486,68632673,16607,454597,125.39,13991300,16560.8,0.000275826,0.0364296,0.0364296,0.443837
201282160,68632673,16352,8004270,24166.6,271935000,3183480,0.00301922,0.397723,0.404169,1.11569
201281578,68632673,16233,1396750,1750.28,44942000,215440,0.00125311,0.154243,0.154231,0.777035
201279351,68632673,15694,905484,3416.48,33369200,510410,0.00377309,0.563687,0.563916,0.360341
201275697,68632673,361,9116340,9676.33,268712000,1149320,0.00106143,0.126073,0.124738,0.644084
201274965,68632673,256,1121130,6855.4,40367100,884042,0.00611471,0.788526,0.810774,0.549408
201273420,68632673,2,307332,505.92,10908300,76820.8,0.00164617,0.24996,0.231461,0.802973
201277976,68632673,939,104861,1263.82,3738220,154331,0.0120523,1.47176,1.47187,0.307296
201286221,68632673,16897,1852990,1769.29,62387800,219121,0.000954828,0.118253,0.118301,1.13868
201288526,68632673,17381,1198170,5797.58,29296100,739884,0.00483869,0.617511,0.620328,0.612301
201277125,68632673,604,594473,667.72,17973700,82773.6,0.00112321,0.139239,0.139239,0.58137
201289887,68632673,111220722,314721,1363.39,10730100,168102,0.00433207,0.53413,0.53413,0.185838
201280079,68632673,15843,5164440,1473.71,160708000,209464,0.000285356,0.0405588,0.0375886,1.41444
201280191,68632673,15884,90341.5,11.6293,2509510,1411.38,0.000128726,0.0156227,0.015635,0.285964
201288784,68632673,17412,67077.9,555.085,1913550,85664.4,0.00827522,1.27709,1.26312,0.524076
201278243,68632673,1006,940675,402.177,12393500,47690.2,0.000427541,0.0506979,0.0526778,0.837355
201278602,68632673,1104,419628,218.866,12501100,30829.3,0.00052157,0.0734681,0.0734681,1.23926
201287802,68632673,17273,102802,214.67,2462980,31897.5,0.00208819,0.310282,0.309955,0.161469
201286376,68632673,16938,39312100,132863,1234270000,19421100,0.00337971,0.494025,0.508866,1.34796
201278606,68632673,1107,2900320,8368.8,63344500,1009320,0.00288547,0.348004,0.34806,0.759428
201279378,68632673,15702,174418,704.077,5706270,100504,0.00403673,0.576224,0.575831,0.369245
201282249,68632673,16388,944163,6054.9,36347900,783386,0.00641298,0.829715,0.829715,0.664277
201285863,68632673,16865,2297980,5867.7,75121900,839647,0.00255341,0.365385,0.362076,0.806125
201288459,68632673,17372,1014100,4888.85,32544100,572229,0.00482087,0.564272,0.564272,0.413849
201278881,68632673,15595,664065,670.037,20506300,95619,0.00100899,0.14399,0.14422,1.62116
201280292,68632673,15923,3245570,20788.2,101773000,3078610,0.00640509,0.948559,0.948355,0.672272
201276540,68632673,495,2876420,14577.3,98577200,1896000,0.00506785,0.659153,0.675504,0.608063
201279074,68632673,15627,779529,1263.75,25679000,187518,0.00162118,0.240553,0.283582,1.3142
201279652,68632673,15772,174845,167.585,5707970,25304.1,0.00095848,0.144723,0.144723,0.534605
201284369,68632673,16586,139876,400.622,4596950,71183.8,0.00286412,0.508907,0.508907,0.496318
201273809,68632673,143,207408,2666.18,7208870,329748,0.0128548,1.58985,1.58939,0.365884
201278375,68632673,1056,8543480,32351,259052000,5568900,0.00378662,0.65183,0.7576,1.71399
201289012,68632673,17463,733367,2877.79,24783100,368970,0.00392407,0.503117,0.503722,0.468627
201279297,68632673,15675,2210750,11508,82331800,1716890,0.00520549,0.77661,0.788114,0.616174
201281378,68632673,16191,3679170,5881.72,119753000,847571,0.00159865,0.23037,0.234855,1.81699
201274986,68632673,263,170425,1347.99,5824900,200823,0.00790957,1.17836,1.18459,0.368811
201276174,68632673,451,453769,2062.58,14879300,246062,0.00454544,0.542262,0.542505,0.442925
201286974,68632673,17056,1937900,19128.3,70341400,2693150,0.00987064,1.38973,1.38231,0.884655
201285534,68632673,16748,69938,63.6512,2313450,7733.83,0.000910109,0.110581,0.110581,0.485645
201278184,68632673,998,678317,714.918,21805000,87267.1,0.00105396,0.128652,0.122959,0.635377
201276912,68632673,562,69938,32.9904,2082000,4371.87,0.000471709,0.0625107,0.0625107,0.216211
201278582,68632673,1093,8495360,88938.3,299097000,14915200,0.010469,1.75568,1.7555,1.35549
201289891,68632673,111220724,619435,3995.27,23594600,488877,0.00644986,0.789231,0.784684,0.403071
201279603,68632673,15763,1013780,3170.36,36827000,476760,0.00312726,0.470279,0.470676,1.36585
201282521,68632673,16421,804287,662.242,27168400,80142.7,0.00082339,0.0996444,0.0996444,0.476954
201286737,68632673,17000,209814,167.592,7093570,20078,0.000798763,0.0956941,0.0956941,0.444716
201286753,68632673,17002,34969,23.2897,1246260,2804.48,0.00066601,0.080199,0,0
201288539,68632673,17383,1198170,5797.58,29296100,739884,0.00483869,0.617511,0.620328,0.612301
201289110,68632673,17493,279752,541.907,6221210,62550.4,0.0019371,0.223593,0.223593,0.462228
201277773,68632673,844,5119360,19772,178162000,2277040,0.0038622,0.44479,0.444196,0.868047
201286306,68632673,16915,61072000,217165,1983690000,30449400,0.00355589,0.498583,0.504347,1.2655
201282613,68632673,16434,1281210,2104.88,43565600,261379,0.00164288,0.204009,0.204094,0.403882
201283966,68632673,16549,69938,96.4945,2117760,12360.3,0.00137971,0.176733,0.176733,0.210529
201273603,68632673,67,209814,72.0408,6922560,8934.85,0.000343356,0.0425846,0.0425846,0.513978
201288246,68632673,17345,453626,1829.41,16129500,237630,0.00403286,0.523845,0.523834,0.102628
201275239,68632673,307,3131280,19546.6,100771000,2689460,0.00624239,0.858901,0.855956,0.541807
201277368,68632673,693,1383340,3978.5,50983900,566764,0.002876,0.409707,0.412546,0.691256
201279358,68632673,15696,835692,3075.28,30657700,459379,0.00367992,0.549699,0.549962,0.370593
201287270,68632673,17182,6195890,44641.7,218006000,6987250,0.00720504,1.12772,1.12467,1.71595
201285614,68632673,16786,161331,249.637,5470040,32432.6,0.00154736,0.201031,0.197105,0.617535
201280375,68632673,15950,1756800,10063.1,53050400,1266330,0.00572811,0.720814,0.677253,0.680177
201276765,68632673,513,104907,19.1887,2842340,2362.51,0.000182911,0.02252,0.02252,0.226214
201276858,68632673,543,1305750,4102.43,39391400,556845,0.00314182,0.426456,0.426192,0.767982
201282564,68632673,16424,2063170,2407.66,64504100,302797,0.00116697,0.146763,0.146763,0.717125
201285598,68632673,16780,371145,510.432,11712800,63879.4,0.00137529,0.172114,0.171346,0.538924
201282664,68632673,16442,944163,449.482,30160300,54393.7,0.000476064,0.0576105,0.0576105,1.13337
201276225,68632673,461,385063,561.809,14690600,67239.2,0.00145901,0.174619,0.166552,0.577926
201280076,68632673,15842,7730650,6606.29,248925000,829067,0.000854557,0.107244,0.10208,1.40203
201285741,68632673,16827,454597,2938.76,15535300,355506,0.00646455,0.782025,0.782025,0.33286
201273566,68632673,56,11378500,14424.7,397735000,1795740,0.00126772,0.157819,0.157344,0.973
201277543,68632673,811,4330810,4991.77,136524000,639251,0.00115262,0.147605,0.147847,0.753845
201282699,68632673,16448,139876,182.273,4563330,20648.4,0.0013031,0.147619,0.147619,0.266709
201286991,68632673,17068,2203050,8101.75,75129700,1130150,0.00367752,0.512993,0.512993,1.02752
201277973,68632673,938,2192920,12115.1,63156900,1514390,0.00552465,0.690583,0.687972,0.758947
201278049,68632673,981,192033,66.2301,2766870,7724.42,0.00034489,0.0402245,0.0351709,1.21443
201284049,68632673,16565,697746,375.077,24282700,50455.4,0.000537556,0.072312,0.0722822,1.02677
201274676,68632673,233,594219,131.984,16091900,15496.8,0.000222114,0.0260793,0.0260816,0.460555
201281969,68632673,16319,1084040,562.654,32447000,68173.4,0.000519035,0.0628883,0.0628883,0.520532
201273922,68632673,189,1014100,330.19,35631000,45561.4,0.000325598,0.0449279,0.0449279,0.849902
201276238,68632673,465,2554020,11454.6,80932300,1601670,0.00448492,0.627116,0.605516,0.792644
201280289,68632673,15922,8000170,38569.4,271196000,5482140,0.00482107,0.685253,0.685463,0.82272
201289908,68632673,111220746,186696,1055.19,6749340,132985,0.0056519,0.712304,0.682307,0.363082
201274234,68632673,203,104907,656.457,3459150,77047.9,0.00625751,0.73444,0.73444,0.0039418
201286972,68632673,17054,1937900,19128.3,70341400,2693150,0.00987064,1.38973,1.38231,0.884655
201278687,68632673,10689,2342450,13627.2,73623000,1797780,0.0058175,0.767479,0.761446,0.745036
201278578,68632673,1089,61241300,222419,2002480000,29322000,0.00363184,0.478795,0.489412,0.948746
201290224,68632673,111220896,76121,177.471,2137400,22090.3,0.00233144,0.2902,0.291294,0.103754
201280150,68632673,15870,2003240,1256.44,58280800,155242,0.000627202,0.0774953,0.0777465,0.910999
201288758,68632673,17407,2302160,12136,79645600,1592880,0.00527157,0.691908,0.695457,0.74529
201289405,68632673,17581,2090470,8672.42,51729400,1110040,0.00414855,0.531,0.530326,0.61858
201273480,68632673,28,279752,1620.34,8961290,201123,0.00579206,0.718934,0.718934,1.04284
201288156,68632673,17336,139396,732.926,4310360,106239,0.00525788,0.762139,0.762373,0.223303
201288297,68632673,17350,32034.4,53.0036,769898,8769.17,0.00165458,0.273742,0,0
201278685,68632673,10687,1802790,10319.6,58238100,1389360,0.00572422,0.77067,0.759783,0.584436
201282781,68632673,16458,1148660,692.54,38278100,80305.2,0.000602912,0.0699122,0.0699632,0.693687
201282183,68632673,16367,244783,985.767,8547050,129446,0.0040271,0.528819,0.528819,0.429749
201273492,68632673,38,1119010,474.432,36342100,62011,0.000423976,0.0554161,0.0554161,0.879763
201279137,68632673,15656,276371,496.741,10112100,67475.9,0.00179737,0.24415,0.24574,0.686312
201289080,68632673,17488,1646140,8251.71,57573400,1014590,0.00501275,0.616347,0.605613,0.347104
201277737,68632673,826,7495310,22597.9,248103000,3382200,0.00301493,0.451242,0.462263,1.37094
201281615,68632673,16248,1641140,2612.28,54813100,324809,0.00159175,0.197916,0.197981,0.76993
201284795,68632673,16656,209814,119.578,7349040,15461.5,0.000569925,0.0736915,0.0736915,0.167418
201284608,68632673,16620,69938,49.8353,2343110,5983.88,0.000712565,0.0855597,0.0855597,0.368149
201274983,68632673,262,3142750,2908.45,102943000,348231,0.00092545,0.110805,0.104695,0.724382
201277322,68632673,668,1153960,797.45,37050200,107335,0.000691057,0.0930146,0.0930184,1.10396
201280848,68632673,16027,12358000,18366.5,435785000,2292710,0.0014862,0.185524,0.17964,0.872158
201277411,68632673,715,209418,2029.28,6601930,266768,0.00969009,1.27385,1.2728,0.495687
201273444,68632673,12,139876,426.181,5063020,57309.1,0.00304685,0.409714,0.409714,0.272171
201277405,68632673,712,139820,508.038,4099950,80078.9,0.00363351,0.572727,0.572545,0.593809
201280434,68632673,15971,5766920,29452.2,202775000,4732180,0.00510708,0.820572,0.821223,0.970267
201279582,68632673,15760,279752,121.303,8927680,17945.4,0.000433609,0.0641474,0.0641474,0.91084
201273703,68632673,114,139700,1541.12,5264240,190590,0.0110317,1.36428,1.36445,0.225111
201279277,68632673,15670,332618,2145.64,14668500,334585,0.00645076,1.00591,1.08227,0.842561
201287106,68632673,17123,5941600,49101.7,227485000,7174060,0.00826404,1.20743,1.20717,1.14486
201279341,68632673,15690,125168,880.153,2750510,149215,0.00703179,1.19212,1.14616,0.687048
201287324,68632673,17202,34969,95.2181,1196260,11697.8,0.00272293,0.334519,0,0
201277767,68632673,842,4475860,12378,147116000,2046060,0.0027655,0.457131,0.457116,1.35316
201275559,68632673,347,764674,718.819,24973500,98788.2,0.000940033,0.12919,0.130316,0.901959
201273838,68632673,155,2202740,4869.61,76199700,603265,0.0022107,0.27387,0.27191,0.787177
201276951,68632673,581,874225,556.912,26553900,71542.3,0.000637035,0.0818352,0.0818352,0.70157
201286780,68632673,17009,244783,300.292,8620540,37344,0.00122677,0.15256,0.15256,0.41025
201278893,68632673,15599,2851860,5745.66,94609900,795234,0.00201471,0.278847,0.292582,1.44035
201282439,68632673,16414,174845,63.1642,5501730,7869.69,0.000361258,0.0450095,0.0450095,0.160621
201278038,68632673,976,5105470,11686.4,170284000,1448860,0.002289,0.283786,0.283786,0.620249
201277379,68632673,698,102289000,602522,3366790000,79159900,0.0058904,0.773886,0.770257,0.816908
201288655,68632673,17396,453030,1474.81,13644900,178836,0.00325543,0.394755,0.394977,0.243894
201273625,68632673,79,69938,26.6318,2244820,3445.36,0.000380792,0.049263,0.049263,0.872599
201282809,68632673,16461,847255,1677.21,30376500,217828,0.00197958,0.257098,0.275397,1.24138
201276875,68632673,551,544012,217.948,15451600,25330.6,0.000400632,0.0465626,0.0462383,0.558648
201288933,68632673,17437,6499240,36637.9,187333000,4932260,0.00563726,0.758898,0.764309,0.996064
201275710,68632673,363,1678510,1860.78,51320400,237152,0.00110859,0.141287,0.141287,0.624757
201273799,68632673,139,174845,1451.86,5920220,179678,0.00830371,1.02764,1.02764,0.626922
201285132,68632673,16696,979132,897.142,29186600,109179,0.000916263,0.111505,0.111505,0.455406
201284772,68632673,16652,454597,524.298,15968800,69273.8,0.00115332,0.152385,0.152385,0.967584
201286368,68632673,16936,97141.1,542.879,3649360,66525.7,0.00558856,0.684836,0.679297,0.173175
201277157,68632673,614,961284,6820.37,30207500,1003520,0.00709506,1.04394,1.06849,0.515009
201287474,68632673,17226,393393,2887.02,13103600,384651,0.00733876,0.977778,0.934897,0.482717
201280809,68632673,16022,5921850,2581.85,74750100,323844,0.000435986,0.0546864,0.054438,1.44215
201289201,68632673,17508,636271,2338.98,11855100,287406,0.00367608,0.451705,0.444141,0.835192
201287000,68632673,17074,2028200,7391.19,69515900,1031000,0.00364421,0.508331,0.508331,1.02902
201273433,68632673,8,1030920000,3016430,32888800000,405025000,0.00292595,0.392876,0.39146,1.38869
201276294,68632673,479,730439,2813.38,24207700,363278,0.00385163,0.497342,0.52396,0.71306
201277311,68632673,662,158606,132.545,5243440,18742.2,0.000835684,0.118168,0.114002,0.54004
201280413,68632673,15963,804068,6828.42,34644600,897244,0.00849235,1.11588,1.1161,0.48488
201283893,68632673,16541,1477740,467.39,48506500,57951.2,0.000316287,0.0392161,0.0444853,1.83238
201289092,68632673,17490,454597,1461.85,13463800,189291,0.0032157,0.416393,0.416393,0.54758
201284561,68632673,16616,1153980,477.371,37135800,59848.6,0.000413675,0.0518629,0.0518629,1.06225
201289084,68632673,17489,454596,2426.19,13374100,281618,0.00533702,0.61949,0.61949,0.211759
201275270,68632673,315,208204000,424208,5993190000,56892800,0.00203746,0.273255,0.264708,1.38654
201285267,68632673,16706,2272980,1683.45,69101600,212963,0.000740635,0.0936931,0.0936931,0.841857
201277188,68632673,625,2527640,3005.83,84317100,418595,0.00118919,0.165607,0.154187,1.03178
201284032,68632673,16563,139876,40.4777,4013910,5100.51,0.000289383,0.0364645,0.0364645,0.489202
201280272,68632673,15914,15067300,66867.3,372301000,8962390,0.00443792,0.594825,0.596151,0.816578
201281700,68632673,16265,594472,774.832,20960400,107195,0.0013034,0.180319,0.180319,0.764227
201277464,68632673,761,104434,151.627,3559500,20756,0.00145189,0.198748,0.198668,0.200858
201278984,68632673,15607,346232,909.346,11755600,132050,0.00262641,0.381391,0.385169,0.871913
201278530,68632673,1066,938029,454.076,25550100,55793.4,0.000484075,0.0594794,0.0578458,0.405213
201287152,68632673,17150,1049070,4770.75,40827200,594886,0.00454761,0.567062,0.567064,0.754704
201280817,68632673,16023,6940770,5481.81,118298000,686925,0.000789798,0.0989695,0.0970602,0.976205
201279781,68632673,15796,1135430,8119.33,38937600,1221740,0.0071509,1.07602,1.09089,0.806021
201290270,68632673,112892275,139876,1461.98,4641680,196818,0.010452,1.40709,1.40709,0.330779
201277797,68632673,856,35604900,31876.7,1202220000,3956040,0.000895291,0.111109,0.11063,1.06375
201285852,68632673,16861,890778,1588.56,31175900,198638,0.00178334,0.222994,0.210224,0.694541
201283409,68632673,16497,1208880,6418.58,40842400,896521,0.00530952,0.741612,0.753603,0.806145
201282392,68632673,16407,419628,264.013,14540700,32527,0.000629161,0.077514,0.077514,0.677199
201273483,68632673,30,34712.1,29.0777,1192270,3824.72,0.000837682,0.110184,0,0
201288926,68632673,17434,871699,6683.23,27990300,813565,0.0076669,0.93331,0.934393,0.658197
201289052,68632673,17479,564484,1870.37,15824700,234804,0.00331342,0.415963,0.416356,0.380858
201287255,68632673,17179,104907,428.998,3038740,52555.4,0.00408932,0.500972,0.500972,0.617222
201288040,68632673,17315,1463560,12889.4,48351700,1590680,0.00880689,1.08686,1.08782,0.499752
201282239,68632673,16387,1119010,6327.74,42605100,817832,0.00565477,0.730855,0.730855,0.761674
201290254,68632673,111220932,34950.3,216.603,1119520,27337.9,0.00619745,0.782195,0,0
201280882,68632673,16036,3991590,1987.02,74188800,267973,0.000497802,0.0671345,0.06494,1.1196
201288195,68632673,17341,104907,231.709,3439880,28234.6,0.00220871,0.26914,0.26914,0.205565
201279267,68632673,15666,9548220,57926.8,327192000,8724360,0.00606677,0.913716,0.927394,0.772471
201281845,68632673,16290,489565,808.725,17571300,109768,0.00165193,0.224216,0.224217,0.662281
201284982,68632673,16683,838763,547.985,26415500,64682.4,0.000653325,0.0771164,0.0771276,0.633749
201277802,68632673,857,104907,87.7369,3099350,10020.5,0.00083633,0.0955182,0.0955182,0.45321
201285564,68632673,16766,209814,243.015,6232470,30284.9,0.00115824,0.144342,0.144342,0.492034
201285856,68632673,16862,89737,55.8551,2833880,7136.99,0.000622431,0.0795323,0.0834909,0.439334
201278683,68632673,10686,1803090,7641.26,66434500,974602,0.00423786,0.540516,0.526417,0.51541
201276676,68632673,501,135449,104.884,4614160,13462.4,0.000774341,0.0993906,0.0992627,0.325286
201278371,68632673,1054,944163,839.869,29960600,105588,0.000889538,0.111832,0.111832,0.690391
201273751,68632673,127,1538640,720.059,47545000,95672.9,0.000467985,0.0621803,0.0621803,0.951685
201288031,68632673,17313,2560740,25464,85301300,3154690,0.009944,1.23194,1.23266,0.443929
201277373,68632673,694,879451,5874.06,32165100,691283,0.00667924,0.78604,0.760166,0.440602
201273387,68632673,1,69267.8,309.497,2127370,41098.3,0.00446813,0.593326,0.593406,0.0351922
201275245,68632673,308,666808,641.589,23902200,78445.7,0.00096218,0.117644,0.115193,0.430896
201279435,68632673,15717,69870.4,334.566,2341080,49151,0.00478838,0.703461,0.703336,0.259628
201280803,68632673,16021,52610200,60432,1434280000,7510350,0.00114867,0.142755,0.138897,0.965069
201282313,68632673,16396,26741800,35957.5,919669000,4339530,0.00134462,0.162275,0.162663,0.766902
201281043,68632673,16115,13253100,63370.6,482011000,8590680,0.00478156,0.648201,0.673114,0.920992
201283930,68632673,16545,1219480,308.716,40065800,37356.4,0.000253155,0.0306331,0.0306568,0.474709
201284743,68632673,16648,69938,255.238,2456780,33460.3,0.0036495,0.478428,0.478428,0.226563
201288975,68632673,17448,34810.6,679.6,1295230,85128.9,0.0195228,2.44549,0,0
201290232,68632673,111220900,244774,687.981,6901320,88762.6,0.00281068,0.362631,0.362636,0.43078
201285716,68632673,16823,1049070,3674.68,35796000,434296,0.0035028,0.413982,0.413982,0.423844
201288437,68632673,17369,1235260,7382.74,47163700,929678,0.00597668,0.752618,0.767176,0.365043
201273489,68632673,36,139876,662.047,4286680,76295.4,0.0047331,0.54545,0.54545,0.285596
201280692,68632673,16001,172277000,318523,4867220000,40481600,0.00184889,0.234979,0.227767,1.37529
201282155,68632673,16348,1896660,3068,64148300,387033,0.00161758,0.20406,0.235152,1.24421
201287058,68632673,17098,747566,3231.87,26349800,408012,0.00432319,0.545788,0.525473,0.516513
201289059,68632673,17482,249763,819.325,7775350,101223,0.00328041,0.405276,0.407258,0.270172
201278364,68632673,1050,1433730,1475.93,44452400,215907,0.00102943,0.150591,0.150591,0.905938
201280135,68632673,15863,1234950,4019.24,34976600,535054,0.00325459,0.433262,0.43319,0.456768
201283605,68632673,16528,34969,180.038,1440220,24749.2,0.00514849,0.707748,0,0
201289857,68632673,111220696,417330,4174.26,15441000,562364,0.0100023,1.34753,1.34717,0.313827
201288938,68632673,17438,1944190,12038.3,50081000,1475340,0.00619194,0.758845,0.729878,0.749548
201285845,68632673,16859,170260,259.378,5878150,31373.6,0.00152342,0.184269,0.183531,0.308605
201287140,68632673,17143,3042120,17794,119622000,2371990,0.00584922,0.779716,0.779788,0.860197
201278643,68632673,1139,150984,363.581,6270000,45717.2,0.00240808,0.302796,0.301235,0.131375
201287114,68632673,17129,803879,14574.7,31448400,2426150,0.0181304,3.01806,3.01695,0.880661
201288207,68632673,17342,104907,231.709,3439880,28234.6,0.00220871,0.26914,0.26914,0.205565
201277390,68632673,703,11034100,23968.9,360787000,2906370,0.00217226,0.263399,0.267613,0.963508
201278279,68632673,1014,903066,967.544,28677800,121952,0.0010714,0.135042,0.13298,0.652665
201274672,68632673,231,69938,13.45,2057760,1839.15,0.000192313,0.0262968,0.0262968,0.638201
201277921,68632673,912,559504,635.746,20138700,83910.1,0.00113627,0.149972,0.149972,0.679818
201288780,68632673,17411,554002,5106.89,21532900,733779,0.00921819,1.32451,1.33298,0.439172
201281023,68632673,16109,1455720,8380.7,43831600,1112900,0.00575709,0.764501,0.762589,0.66944
201288962,68632673,17444,1344220,7343.74,34012000,893895,0.00546318,0.66499,0.632731,0.773496
201278850,68632673,15584,209702,189.605,7466020,25456.7,0.000904163,0.121395,0.121506,0.989441
201280100,68632673,15853,48808100,35089.6,1626690000,4448480,0.00071893,0.0911421,0.088365,1.63935
201290012,68632673,111220794,805501,5382.1,29038500,696331,0.00668168,0.864469,0.850017,0.235032
201274271,68632673,216,417963,1168.21,7046940,165851,0.002795,0.396809,0.363327,0.641054
201276986,68632673,591,524535,407.255,18331300,50929.5,0.000776411,0.0970946,0.0970946,0.603934
201285872,68632673,16870,244783,1357.47,8221560,241729,0.00554561,0.987524,0.987524,0.414886
201277175,68632673,621,1012610,12738.5,36637800,1713570,0.0125798,1.69223,1.69199,0.289176
201278617,68632673,1114,69938,29.7324,1774570,3492.49,0.000425125,0.049937,0.049937,0.722322
201278663,68632673,10674,5851600,13381.6,187788000,1951070,0.00228682,0.333425,0.346537,1.41373
201279006,68632673,15610,227625,1025.45,7916380,145697,0.00450499,0.640074,0.645279,0.287079
201273484,68632673,31,21121300,62840.4,663789000,8909560,0.00297522,0.421829,0.421829,1.13582
201283594,68632673,16527,34969,18.9452,1079170,2488.32,0.000541771,0.0711577,0,0
201287408,68632673,17205,69776.2,547.69,2429970,72134.2,0.00784925,1.03379,1.03339,0.304056
201289828,68632673,111220664,1172900,11259.8,42658400,1446250,0.00960001,1.23306,1.23041,0.344159
201280195,68632673,15893,2105120,10655,80085200,1446220,0.00506146,0.686999,0.673321,0.699852
201277912,68632673,907,594473,743.73,19520400,88686.8,0.00125107,0.149186,0.149186,0.667179
201281002,68632673,16099,95607,43.1773,3126160,6654.01,0.000451613,0.0695975,0.073518,0.726436
201281029,68632673,16111,209711,1549.28,6637520,198695,0.00738767,0.947471,0.947049,0.969593
201285034,68632673,16688,5652720,7142.01,177151000,1040400,0.00126346,0.184053,0.184233,1.33641
201289912,68632673,111220750,206697,1831.83,6354230,251667,0.0088624,1.21756,1.18749,0.404766
201279703,68632673,15782,2832490,2587.11,85090000,392351,0.00091337,0.138518,0.138518,0.841159
201277778,68632673,846,509862,1657.43,18140100,206719,0.00325074,0.405442,0.389975,0.361815
201279041,68632673,15618,139825,37.0183,4017740,4679.21,0.000264747,0.0334648,0.0334702,0.367442
201277420,68632673,723,3999510,19857.8,146431000,2552230,0.00496507,0.638135,0.623299,0.734588
201282571,68632673,16426,174845,67.3517,6054720,10091.4,0.000385208,0.0577161,0.0577161,0.68566
201278022,68632673,968,4126150,10646.9,153488000,1345910,0.00258036,0.32619,0.326222,0.811919
201285151,68632673,16699,4303440,10130.7,129684000,1377570,0.0023541,0.320108,0.318763,1.079
201276911,68632673,560,109944,298.274,3827900,37035.9,0.00271296,0.336861,0.324132,0.3014
201276127,68632673,430,3071480,7161.85,100285000,1105900,0.00233173,0.360055,0.360004,1.1014
201277419,68632673,721,1661160,804.468,51275800,105673,0.000484282,0.0636141,0.0660519,0.706973
201281996,68632673,16328,6202960,4668.35,200553000,562656,0.000752601,0.0907078,0.0890552,0.70324
201289064,68632673,17483,104907,266.608,2514030,33487.4,0.00254137,0.319211,0.319211,0.24995
201290100,68632673,111220822,174845,375.094,5105900,45918.8,0.00214529,0.262626,0.262626,0.328131
201273613,68632673,71,139876,81.9293,4492790,10485.8,0.000585728,0.0749648,0.0749648,1.02631
201287484,68632673,17229,1453680,6458.69,50991500,796185,0.004443,0.547703,0.559706,0.474965
201276119,68632673,425,1008740,682.507,26026700,95133.9,0.000676593,0.0943095,0.0945063,0.640496
201276277,68632673,473,2323970,9430.27,80678700,1235350,0.00405783,0.531568,0.525137,0.414531
201287421,68632673,17206,69776.2,547.69,2429970,72134.2,0.00784925,1.03379,1.03339,0.304056
201286845,68632673,17036,2235760,16591.9,83158300,2109870,0.00742114,0.943693,0.891171,0.546787
201281331,68632673,16182,78819.1,40.0302,2740130,5408.48,0.000507875,0.0686188,0.0751863,0.557155
201275926,68632673,390,92850.6,574.911,2469910,79350.1,0.00619178,0.854599,0.850094,0.0536736
201283507,68632673,16519,12048900,10090.4,399944000,1385520,0.000837456,0.114991,0.116681,1.39541
201285422,68632673,16728,5104690,9856.37,164469000,1282920,0.00193085,0.251323,0.251322,1.85401
201281466,68632673,16212,7665650,9053.18,252034000,1161620,0.00118101,0.151536,0.163138,1.61382
201287629,68632673,17253,2827540,34059.4,98927500,5449940,0.0120456,1.92745,1.91329,1.14252
201278368,68632673,1052,1188210,3149.36,38608500,379001,0.00265052,0.318969,0.319137,0.680244
201280162,68632673,15874,520686,152.422,15100900,18229.1,0.000292733,0.0350097,0.0354121,0.623018
201273659,68632673,94,979132,392.503,31849300,51525.3,0.000400868,0.0526234,0.0526234,0.851234
201273867,68632673,167,663904,5474.79,24423900,912707,0.00824636,1.37476,1.3746,0.438174
201277751,68632673,830,1992850,1984.79,65807700,275598,0.000995956,0.138293,0.138337,1.11609
201288922,68632673,17433,1011410,8095.26,33010800,985247,0.00800397,0.974136,0.974999,0.595966
201278715,68632673,10698,452133,202.927,17173200,27862.2,0.000448822,0.0616239,0.0659153,0.74452
201278806,68632673,15564,911295000,2844190,29057500000,380681000,0.00312104,0.417736,0.414186,1.35384
201275181,68632673,290,18831900,40552.3,606679000,5328970,0.00215338,0.282975,0.290676,1.2161
201275393,68632673,327,442742,1598.81,17960200,198342,0.00361115,0.447986,0.459107,0.44748
