id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201878923,68667521,17105,174845,31.1166,6540260,3726.83,0.000177967,0.0213151,0.0213151,0.563685
201880691,68667521,111220816,314721,8.71201,10616900,1120.87,2.76817e-05,0.00356148,0.00356148,0.983943
201874142,68667521,16521,69938,0.149799,2399460,21.6434,2.14188e-06,0.000309466,0.000309466,1.25075
201880785,68667521,112892269,139876,249.47,4425390,30741.7,0.0017835,0.219778,0.219778,0.507124
201877878,68667521,16872,104907,329.777,2870920,46310.3,0.00314352,0.441441,0.441441,0.400459
201866654,68667521,197,139876,22.1592,3324470,3822.43,0.00015842,0.0273273,0.0273273,0.777374
201870750,68667521,15790,34969,0.592145,1096840,69.8725,1.69334e-05,0.00199813,0,0
201868081,68667521,495,3217140,2896.77,105086000,400586,0.000900417,0.124516,0.124517,1.91238
201871931,68667521,16107,8283600,9000.36,244730000,1327720,0.00108653,0.160283,0.160285,0.863733
201868889,68667521,811,3916530,796.054,122712000,109058,0.000203255,0.0278456,0.0278456,2.3334
201878019,68667521,16896,384659,1075.81,11901000,151178,0.00279679,0.393018,0.393018,0.80978
201870364,68667521,15664,360595,1056.5,10386900,144637,0.00292987,0.401107,0.385198,0.716013
201869471,68667521,1070,3916530,734.317,128568000,100822,0.000187492,0.0257427,0.0257427,1.34733
201871711,68667521,16053,489566,20.6894,14709300,3206.65,4.22607e-05,0.00655,0.00655,1.22404
201873308,68667521,16412,839256,8.06641,23798900,1052.35,9.61138e-06,0.00125391,0.00125391,1.29224
201870381,68667521,15670,263730,1988.08,9515310,347333,0.00753831,1.317,1.35194,0.444977
201871438,68667521,16018,64785600,12604.3,1721010000,1774450,0.000194554,0.0273895,0.0273053,2.30468
201870025,68667521,15595,655994,292.832,22741300,47800.5,0.000446394,0.0728672,0.0738977,1.1112
201871648,68667521,16039,5336480,478.669,156435000,64007,8.96974e-05,0.0119942,0.0117231,1.11832
201869338,68667521,1007,11434900,11787.8,335153000,1645260,0.00103087,0.143881,0.143881,1.62397
201872551,68667521,16320,1084040,38.6491,35652400,4938.44,3.56528e-05,0.00455559,0.00455559,1.15645
201872088,68667521,16180,174845,29.8187,5146410,4385.18,0.000170544,0.0250804,0.0250804,0.511369
201880810,68667521,124372452,34969,12.3755,859947,1548.52,0.0003539,0.0442827,0,0
201876906,68667521,16726,5979700,2237.58,177669000,325813,0.000374196,0.0544866,0.0544866,2.75889
201879251,68667521,17185,1153790,953.108,38007800,152822,0.00082607,0.132453,0.132519,1.61888
201875723,68667521,16649,50984800,13649.5,1535330000,1886960,0.000267717,0.0370103,0.0370103,3.04059
201872643,68667521,16332,4301190,700.701,125062000,96464.1,0.000162909,0.0224273,0.0224273,2.89385
201879276,68667521,17198,524426,288.521,16963100,46241.4,0.000550165,0.0881754,0.0882794,2.29461
201871212,68667521,15963,804231,556.987,30305600,70449.2,0.000692571,0.0875983,0.0875997,0.825193
201868464,68667521,613,489566,7.00719,15542800,797.718,1.43131e-05,0.00162944,0.00162944,1.1286
201871694,68667521,16050,209814,0.946998,3997830,152.825,4.51351e-06,0.000728385,0.000728385,1.93976
201879857,68667521,17437,5353040,4611.22,149080000,659059,0.000861421,0.123119,0.12879,1.03309
201880738,68667521,111220856,873994,402.793,30054100,51114.7,0.000460865,0.058484,0.0584922,0.938788
201876333,68667521,16674,1993230,40.249,63899400,6166.07,2.01928e-05,0.0030935,0.0030935,1.16588
201879308,68667521,17218,1246740,2714.76,33344400,380067,0.00217749,0.30485,0.312562,0.854794
201867813,68667521,425,1119010,18.8893,27515600,2385.32,1.68804e-05,0.00213164,0.00213164,1.0932
201867132,68667521,315,217880000,60008.9,6164780000,8178780,0.000275422,0.037538,0.0373036,2.72835
201880600,68667521,111220722,314721,28.8443,12306400,3511.66,9.16504e-05,0.011158,0.011158,1.03632
201878533,68667521,16997,594473,9.48574,12395700,1130.3,1.59565e-05,0.00190134,0.00190134,1.16445
201868953,68667521,845,2098140,678.846,63547600,84790,0.000323546,0.040412,0.040412,4.25822
201872187,68667521,16239,943641,96.0997,30315700,13552.8,0.000101839,0.0143622,0.0143808,1.24985
201868478,68667521,620,629442,153.739,20487200,19497.5,0.000244246,0.0309758,0.0309758,0.797829
201872056,68667521,16161,489566,155.802,15391300,22248.6,0.000318246,0.0454455,0.0454455,2.55222
201878729,68667521,17046,69938,3.00827,1801130,418.919,4.30134e-05,0.00598987,0.00598987,0.612113
201869309,68667521,985,25329900,4340.37,600717000,533754,0.000171354,0.0210721,0.020965,1.86543
201870487,68667521,15698,136993,293.212,3045810,46560.5,0.00214034,0.339875,0.34033,1.14152
201880583,68667521,111220702,489566,80.2807,15029800,10795.6,0.000163983,0.0220514,0.0220514,0.682722
201876375,68667521,16682,839256,7.54964,27271900,1055.02,8.99563e-06,0.00125709,0.00125709,0.643061
201872335,68667521,16271,209289,1567.61,6837480,247613,0.00749018,1.18312,1.1816,0.685101
201872580,68667521,16327,279752,1.15396,7389140,154.594,4.12495e-06,0.000552611,0.000552611,0.615876
201880560,68667521,111220692,839256,638.604,27702700,83457.2,0.000760917,0.0994419,0.0994419,1.91381
201870086,68667521,15608,545213,1409.65,15849500,209774,0.0025855,0.384755,0.376162,0.936989
201867489,68667521,377,139876,2.53602,4306180,331.88,1.81305e-05,0.00237268,0.00237268,0.487337
201870469,68667521,15693,1115660,2340.67,28056900,381402,0.002098,0.341861,0.344173,0.836673
201865862,68667521,90,104907,268.828,2594320,39855.8,0.00256254,0.379915,0.379915,0.530863
201872331,68667521,16270,978582,2483.17,29382800,381421,0.00253752,0.389769,0.389866,1.45661
201878214,68667521,16915,76164600,104250,2214690000,14239500,0.00136875,0.186957,0.186846,2.40967
201865672,68667521,2,384659,25.509,13066800,3240.7,6.6316e-05,0.00842486,0.00842486,0.953764
201876879,68667521,16721,1328820,10.1984,38710800,1434.32,7.67477e-06,0.00107939,0.00107939,1.06775
201879231,68667521,17178,664411,112.371,20723700,14990.6,0.000169129,0.0225622,0.0225622,0.665562
201879626,68667521,17337,231360,719.958,5645450,104782,0.00311186,0.452898,0.451995,0.195402
201868927,68667521,835,6847020,13485.8,218272000,2033860,0.00196958,0.297043,0.299655,1.56642
201870504,68667521,15708,34455.7,258.625,996402,41216.5,0.00750601,1.19622,0,0
201871610,68667521,16035,30715400,3638.61,840610000,485372,0.000118462,0.0158022,0.0154163,1.44366
201866491,68667521,97,69938,0.0169116,1352040,2.25586,2.41808e-07,3.22551e-05,3.22551e-05,1.1655
201879026,68667521,17135,34969,0.000661373,712649,0.104139,1.89131e-08,2.97803e-06,0,0
201870869,68667521,15861,2172600,4746.74,80217200,667502,0.00218482,0.307237,0.309527,0.770557
201880362,68667521,17586,34969,3.08406,1034960,368.168,8.81942e-05,0.0105284,0,0
201869461,68667521,1066,1104330,192.713,30239700,26227.9,0.000174507,0.0237502,0.0235966,0.488073
201873690,68667521,16450,1258880,67.107,38840100,7783.31,5.33067e-05,0.00618271,0.00618271,1.64511
201873802,68667521,16464,384659,76.2206,11794500,9233.49,0.000198151,0.0240044,0.0240044,0.821066
201874820,68667521,16590,104907,3.441,3603490,475.572,3.28005e-05,0.00453328,0.00453327,0.140831
201878701,68667521,17038,2517770,1170.49,73199200,155743,0.000464892,0.0618574,0.0618574,1.37971
201868489,68667521,630,1223920,339.655,36116200,42546.6,0.000277515,0.0347627,0.0347627,0.850608
201872087,68667521,16179,734349,2027.96,26069500,286124,0.00276157,0.38963,0.38963,1.3795
201879685,68667521,17361,1293850,674.488,46019100,86160.1,0.000521302,0.0665919,0.0665919,1.36583
201878935,68667521,17109,979132,345.968,29593800,45983.2,0.000353341,0.0469633,0.0469633,1.62066
201869050,68667521,891,209814,27.0617,6220560,3342.43,0.000128979,0.0159304,0.0159304,1.07492
201867563,68667521,406,804287,16.7763,22379600,2390.93,2.08586e-05,0.00297274,0.00297274,1.51129
201869548,68667521,1100,3217150,175.326,102964000,21144.3,5.44975e-05,0.00657238,0.00657238,6.31676
201869677,68667521,10686,2027870,6197.94,67763400,792258,0.00305638,0.390685,0.390815,2.18224
201878006,68667521,16895,384659,1075.81,11901000,151178,0.00279679,0.393018,0.393018,0.80978
201871015,68667521,15938,2296640,4474.14,81367200,681365,0.00194813,0.296679,0.321104,2.27697
201867825,68667521,427,69938,0.308989,1857820,45.8121,4.41804e-06,0.000655039,0.000655039,1.11283
201874856,68667521,16597,174845,2.88146,5017740,385.702,1.64801e-05,0.00220596,0.00220596,0.756549
201876669,68667521,16712,314721,151.957,8270850,18762.5,0.000482831,0.0596163,0.0596163,0.877248
201868605,68667521,688,406627000,330975,12652700000,47046200,0.000813953,0.115699,0.116615,2.44317
201877930,68667521,16882,1328820,193.884,42882000,25520.3,0.000145907,0.0192052,0.0192052,0.571386
201871260,68667521,15979,11037600,9761.41,389573000,1447610,0.000884378,0.131153,0.108318,1.81645
201869716,68667521,10703,9371450,11517,307208000,1668660,0.00122895,0.178058,0.178107,2.3494
201879553,68667521,17302,104907,1.22395,4040750,169.987,1.1667e-05,0.00162036,0.00162036,0.148348
201870941,68667521,15919,7984380,17857.5,294671000,2638460,0.00223655,0.330453,0.331827,1.37794
201879087,68667521,17154,1083350,722.263,31770600,106135,0.000666697,0.0979701,0.0980765,0.986374
201879567,68667521,17308,279752,81.6579,8102510,10334.2,0.000291894,0.0369404,0.0369404,0.82914
201868676,68667521,731,3706710,4190.82,121922000,607106,0.0011306,0.163785,0.163785,1.77308
201879336,68667521,17234,349690,19.4322,13564200,2389.35,5.55699e-05,0.00683278,0.00683278,0.880001
201874323,68667521,16547,104907,85.7683,2967530,10830.4,0.000817565,0.103238,0.103238,1.05534
201868152,68667521,523,1888340,3414.3,58036500,558907,0.00180809,0.295977,0.291679,1.57917
201868266,68667521,582,1084040,1526.01,34521600,204655,0.0014077,0.18879,0.18879,1.04669
201868156,68667521,525,489566,2180.04,14364700,273520,0.00445301,0.558699,0.558699,0.226232
201870877,68667521,15865,1324860,2106.83,48975200,287896,0.00159023,0.217303,0.219386,0.598078
201865771,68667521,50,279752,0.853615,8998010,97.1767,3.05133e-06,0.000347367,0.000347367,2.27739
201869489,68667521,1077,34969,0.148259,1089780,18.8623,4.23974e-06,0.000539401,0,0
201870417,68667521,15678,397679,182.183,8820300,29116,0.000458115,0.0732148,0.07737,0.957909
201866726,68667521,239,5070500,527.55,162227000,66150.9,0.000104043,0.0130462,0.0130462,0.977855
201880314,68667521,17581,1431020,1593.17,37731200,198350,0.0011133,0.138607,0.141394,1.08724
201872108,68667521,16192,1328820,3934.07,44153800,571424,0.00296057,0.430023,0.430023,0.990748
201873391,68667521,16420,489566,61.3874,17669000,7616.42,0.000125391,0.0155575,0.0155575,0.518842
201872458,68667521,16301,174844,883.065,5403260,114587,0.00505058,0.655367,0.655368,0.106055
201866497,68667521,100,909194,366.745,22154400,45393.9,0.000403373,0.0499276,0.0499276,1.27444
201878515,68667521,16990,2692610,191.033,92980200,25488.5,7.0947e-05,0.00946607,0.00946607,1.542
201866684,68667521,216,271441,255.458,5533180,38564.9,0.000941118,0.142075,0.161139,0.919805
201871549,68667521,16026,15698100,1742.01,489285000,230866,0.00011097,0.0147067,0.0147039,1.40126
201877602,68667521,16818,57352700,8057.03,1796550000,1072860,0.000140482,0.0187063,0.0186973,2.55769
201867510,68667521,390,66564.1,115.696,1495940,16544.8,0.00173811,0.248554,0.245239,1.03571
201869657,68667521,10674,6853920,6965.28,196263000,976583,0.00101625,0.142485,0.142485,1.68202
201867594,68667521,411,1679930,8131.35,57649900,1166800,0.0048403,0.694557,0.707135,1.02958
201871069,68667521,15949,2617790,10249,80685200,1495110,0.00391512,0.571136,0.576589,1.09228
201877699,68667521,16848,839256,52.6868,26966700,6476.65,6.2778e-05,0.00771713,0.00771713,0.729328
201877265,68667521,16770,349690,255.994,9970710,33487.4,0.00073206,0.0957631,0.0957631,0.937143
201868261,68667521,581,734349,72.7149,21728100,8792.66,9.90195e-05,0.0119734,0.0119734,1.63702
201873329,68667521,16414,174845,0.742635,5717790,97.4519,4.24739e-06,0.000557362,0.000557362,0.57992
201875453,68667521,16633,909194,56.5322,28139600,8049.04,6.21783e-05,0.00885294,0.00885294,0.648374
201875908,68667521,16661,1398760,10.7015,37887900,1500.08,7.65069e-06,0.00107244,0.00107244,1.2637
201868054,68667521,485,55530500,5345.73,1707260000,712441,9.62665e-05,0.0128297,0.0128298,2.12173
201868154,68667521,524,419628,770.408,13547700,126710,0.00183593,0.301958,0.301958,1.56351
201868298,68667521,594,69938,1.81601,2316280,276.302,2.5966e-05,0.00395068,0.00395068,0.588032
201879047,68667521,17141,104900,398.424,3602300,65780.4,0.00379815,0.627079,0.627084,0.215991
201879295,68667521,17212,1153630,149.255,30291700,19898.3,0.000129378,0.0172484,0.0172568,1.43459
201878761,68667521,17058,1258880,320.361,41931200,45497.8,0.00025448,0.0361414,0.0361414,2.37425
201878276,68667521,16925,6747270,8746.34,215865000,1237910,0.00129628,0.183469,0.183429,1.75897
201870093,68667521,15609,545213,1409.65,15849500,209774,0.0025855,0.384755,0.376162,0.936989
201870583,68667521,15759,314721,19.3728,9464340,2779.58,6.15556e-05,0.00883188,0.00883188,1.12456
201868853,68667521,783,524535,35.822,18739400,6351.09,6.82929e-05,0.012108,0.012108,1.74157
201876345,68667521,16676,1363790,212.038,42948300,26826.6,0.000155477,0.0196706,0.0196706,2.43587
201880501,68667521,111220626,664411,251.177,20511500,30691.8,0.000378044,0.0461941,0.0461941,1.22831
201878733,68667521,17048,34969,0.959899,925380,149.345,2.745e-05,0.00427078,0,0
201866534,68667521,119,2307950,555.616,83310600,68386.9,0.00024074,0.029631,0.029631,1.52823
201867865,68667521,438,279752,125.444,8377200,15315.9,0.000448412,0.0547482,0.0547482,0.858732
201869730,68667521,10710,2238020,217.019,68067300,27314.8,9.69694e-05,0.0122049,0.0122049,1.20784
201877305,68667521,16774,524535,13.863,16357800,1836.68,2.6429e-05,0.00350154,0.00350154,0.758018
201873033,68667521,16386,1993230,743.938,64180600,91053.8,0.000373232,0.0456815,0.0456815,1.37726
201870967,68667521,15927,349381,1108.08,13840300,164125,0.00317154,0.469761,0.470145,0.832332
201870820,68667521,15833,336742,2662.52,12344400,397858,0.00790672,1.18149,1.21791,0.585858
201872710,68667521,16342,139876,18.895,4450810,2284.85,0.000135084,0.0163348,0.0163348,0.428284
201870903,68667521,15881,244783,91.0384,7660220,11549.8,0.000371915,0.0471837,0.0471837,1.01236
201878309,68667521,16927,3007330,1089.69,93860500,142627,0.000362343,0.0474264,0.0474264,1.45486
201877064,68667521,16742,34969,0.773639,837527,108.59,2.21236e-05,0.00310533,0,0
201879735,68667521,17379,1637900,630.312,52674100,88983.5,0.000384828,0.0543277,0.0544573,0.771907
201869032,68667521,880,384659,11.038,7485530,1299.82,2.86955e-05,0.00337914,0.00337914,0.980877
201880079,68667521,17521,66861.4,167.763,1721260,22574.3,0.00250912,0.337628,0.337553,0.124125
201868251,68667521,577,1363790,432.685,36528800,61768.9,0.000317266,0.0452921,0.0452921,1.34566
201876981,68667521,16733,244783,0.365273,5897030,46.6989,1.49223e-06,0.000190777,0.000190777,1.29218
201868795,68667521,747,244783,524.954,8043350,87615.8,0.00214457,0.357932,0.357932,1.08674
201872094,68667521,16183,34969,2.02639,873966,269.906,5.7948e-05,0.00771844,0,0
201869747,68667521,10725,3496900,297.087,101844000,45685.4,8.49574e-05,0.0130645,0.0130645,1.81064
201868209,68667521,556,1888330,2029.3,60229600,316218,0.00107465,0.16746,0.16746,1.46577
201872561,68667521,16323,7588270,395.949,217902000,57234,5.21791e-05,0.00754243,0.00754243,1.27122
201873856,68667521,16472,1503670,32.2019,46448100,5049.91,2.14156e-05,0.0033584,0.0033584,1.84735
201872156,68667521,16224,174830,5.03453,4569250,710.315,2.87968e-05,0.0040629,0.00406398,1.69621
201876511,68667521,16697,6399330,1405.4,189651000,187948,0.000219618,0.02937,0.02937,1.74956
201869144,68667521,935,3286990,649.857,103600000,77293.2,0.000197706,0.0235149,0.0235145,1.34309
201873675,68667521,16447,209814,2.25896,7098550,345.616,1.07665e-05,0.00164725,0.00164725,0.810322
201880239,68667521,17574,34969,14.8046,1136390,1769.15,0.000423363,0.0505919,0,0
201866541,68667521,123,419628,372.623,10595700,47810.9,0.000887985,0.113936,0.113936,1.07643
201879646,68667521,17343,2035000,1696.72,53000500,250403,0.00083377,0.123049,0.129792,1.86934
201868680,68667521,733,2622680,86.7847,69006400,11005.2,3.30902e-05,0.00419615,0.00419615,1.36396
201870191,68667521,15626,1718380,4046.87,50530400,592814,0.00235505,0.344985,0.344332,1.22485
201869320,68667521,996,1049040,2024.6,35730300,279540,0.00192994,0.266471,0.266468,1.29055
201877471,68667521,16796,69938,0.612708,1568960,85.2399,8.76073e-06,0.00121879,0.00121879,0.915498
201880633,68667521,111220756,979132,599.449,33046100,81098.5,0.000612225,0.0828269,0.0828269,1.27833
201868810,68667521,756,210169,697.739,6175930,113121,0.0033199,0.538241,0.525201,0.366136
201879585,68667521,17318,4345310,4730.33,111612000,688464,0.0010886,0.158438,0.169623,1.34529
201878554,68667521,17002,34969,0.129125,714872,15.2809,3.69255e-06,0.000436985,0,0
201868540,68667521,662,174845,2.71667,6357640,518.043,1.55376e-05,0.00296287,0.00296287,1.60543
201867180,68667521,325,209814,12.2767,5329300,1532.93,5.85124e-05,0.00730614,0.00730614,1.19796
201879301,68667521,17215,69938,0.000159653,1647920,0.0250082,2.28278e-09,3.57577e-07,3.57577e-07,0.831167
201866728,68667521,240,438418,643.359,11132100,90267.6,0.00146746,0.205894,0.204215,0.810404
201870597,68667521,15763,994150,5953.22,34024400,961320,0.00598825,0.966976,0.967178,1.01259
201866637,68667521,186,909194,142.459,31484200,18056.5,0.000156687,0.0198599,0.0198599,2.60133
201880776,68667521,111220930,34770.7,6.55742,984262,853.874,0.00018859,0.0245573,0,0
201868368,68667521,606,1465920,635.715,44195700,80410.4,0.000433662,0.0548531,0.0547707,2.67995
201880139,68667521,17538,4057340,3761.96,114601000,488463,0.0009272,0.12039,0.121944,1.28677
201879885,68667521,17452,34969,1.00007,1070430,119.508,2.85986e-05,0.00341754,0,0
201877809,68667521,16860,174845,51.7185,4062250,6947.67,0.000295796,0.0397362,0.0397362,0.684422
201880740,68667521,111220858,139871,106.71,4865830,13749.2,0.000762912,0.098299,0.0983041,1.06013
201880788,68667521,112892275,139876,249.47,4425390,30741.7,0.0017835,0.219778,0.219778,0.507124
201867914,68667521,451,434178,408.102,15593300,55869.8,0.000939941,0.12868,0.129941,0.524362
201869289,68667521,975,34969,0.0778869,903548,10.5021,2.22731e-06,0.000300327,0,0
201869297,68667521,978,1534120,2009.33,43086900,288445,0.00130976,0.18802,0.190154,0.822034
201877513,68667521,16803,69938,40.5116,2078490,5650.23,0.000579251,0.0807891,0.0807891,0.473178
201880681,68667521,111220796,34969,4.73213e-07,942300,5.57689e-05,1.35324e-11,1.59481e-09,0,0
201878652,68667521,17018,279752,41.1499,7128440,5039.61,0.000147094,0.0180146,0.0180146,0.773502
201870893,68667521,15875,454593,55.3863,14185200,6914.02,0.000121837,0.0152092,0.0152092,1.61138
201880029,68667521,17499,34969,62.7669,1315210,8042.22,0.00179493,0.229982,0,0
201871251,68667521,15977,454597,89.8527,15975300,13501.6,0.000197654,0.0297002,0.0297002,0.497464
201875885,68667521,16658,40249300,10323.9,1223110000,1411920,0.000256499,0.0350793,0.0350793,3.11683
201880697,68667521,111220824,1398760,364.967,49909600,56276.3,0.000260922,0.040233,0.040233,1.15964
201870554,68667521,15733,209716,581.3,5396790,84196.2,0.00277184,0.401477,0.401461,0.255458
201868482,68667521,623,112257000,85524.5,3553040000,12672500,0.000761863,0.112888,0.114771,3.25941
201868896,68667521,818,5035540,102.686,138323000,12532.2,2.03923e-05,0.00248876,0.00248876,1.10826
201869328,68667521,1002,209814,129.914,7399180,16765.3,0.000619188,0.0799055,0.0799055,0.57811
201869493,68667521,1079,1293850,362.923,39102800,44637.1,0.000280498,0.0344993,0.0344993,1.32642
201879005,68667521,17130,804287,359.025,27173100,56694.9,0.00044639,0.0704909,0.0704909,1.57355
201872100,68667521,16186,4196280,6862.8,135789000,992717,0.00163545,0.236571,0.236571,1.52829
201869759,68667521,10731,804287,46.9904,24990200,5898.97,5.8425e-05,0.00733441,0.00733441,1.52376
201880135,68667521,17536,594019,1114.23,9839930,161178,0.00187574,0.271334,0.260723,0.612291
201880676,68667521,111220792,1398760,471.699,46681200,70240.4,0.000337226,0.0502162,0.0502162,1.04709
201874108,68667521,16511,34969,26.1193,935756,2999.28,0.000746928,0.0857698,0,0
201872011,68667521,16142,2867450,1858.55,95505900,241088,0.000648152,0.0840775,0.0840785,1.22598
201872092,68667521,16182,104907,21.9337,3034080,3369.22,0.000209078,0.0321163,0.0321163,0.941477
201869054,68667521,893,734349,95.4532,25226100,13859.8,0.000129983,0.0188736,0.0188736,1.71428
201870220,68667521,15631,209602,61.3229,6973310,8984.11,0.000292569,0.0428628,0.0428913,1.56759
201880704,68667521,111220830,1637900,630.312,52674100,88983.5,0.000384828,0.0543277,0.0544573,0.771907
201878563,68667521,17007,314721,0.45067,7427450,62.1708,1.43197e-06,0.000197543,0.000197543,1.17874
201879589,68667521,17321,674383,441.081,16435300,60723.2,0.00065405,0.0900426,0.0910625,0.950634
201868862,68667521,788,600884,1349.79,15960300,211525,0.00224633,0.352023,0.393915,0.566666
201872130,68667521,16203,244783,2.63505,7034760,356.191,1.07648e-05,0.00145513,0.00145513,0.529604
201877630,68667521,16822,1049070,96.2536,38909300,11927.5,9.17514e-05,0.0113696,0.0113696,0.734336
201869517,68667521,1088,454597,23.844,10962100,3077.32,5.24508e-05,0.00676933,0.00676933,1.9835
201870514,68667521,15712,173121,1192,4871420,191419,0.00688536,1.10569,1.11272,0.621109
201871791,68667521,16072,19164100,982.48,616612000,129928,5.12666e-05,0.00677977,0.00677361,1.49561
201866619,68667521,173,285438,596.444,6966240,89304.9,0.00208957,0.312869,0.243405,0.549455
201868245,68667521,575,559504,18.618,19766600,2479.35,3.32759e-05,0.00443133,0.00443133,0.764431
201879358,68667521,17247,69938,40.3093,2111610,5007.71,0.000576357,0.0716022,0.0716022,0.0554704
201877386,68667521,16784,209814,4.05887,6066810,533.128,1.93451e-05,0.00254096,0.00254096,0.304559
201871092,68667521,15953,250783,2536.52,9313570,384735,0.0101144,1.53413,1.54454,0.362734
201868279,68667521,588,3741680,408.4,115739000,53805,0.000109149,0.0143799,0.0143799,2.00834
201878366,68667521,16952,699380,260.463,21356100,31885.4,0.000372419,0.045591,0.045591,1.2128
201877852,68667521,16868,1398760,245.228,41773200,28780,0.000175318,0.0205754,0.0205754,1.35598
201872364,68667521,16283,34956.7,249.436,1154330,41049.2,0.00713556,1.17429,0,0
201867206,68667521,331,1605830,7822.68,45219700,1132110,0.00487142,0.704999,0.705755,0.595792
201867073,68667521,305,454597,26.8172,13425100,3197.21,5.89911e-05,0.00703305,0.00703305,0.776158
201866737,68667521,243,209814,35.0928,7304650,4483.08,0.000167257,0.0213669,0.0213669,1.22422
201869613,68667521,1109,69936.7,4.17403,2517520,600.88,5.9683e-05,0.00859177,0.00859177,0.274427
201866485,68667521,95,7763030,5822.05,275295000,787416,0.000749971,0.101431,0.101434,1.81997
201880530,68667521,111220664,1188950,107.216,33116500,13612.9,9.01774e-05,0.0114495,0.0114495,0.85675
201868830,68667521,771,46167500,43535,1337400000,6300090,0.00094298,0.136462,0.139195,1.67901
201870547,68667521,15729,628085,2521.85,17836600,380836,0.00401514,0.606345,0.607206,0.583645
201867908,68667521,450,1223920,138.236,14986200,20126.1,0.000112946,0.016444,0.016444,1.56282
201877104,68667521,16755,34969,0.498174,833935,57.463,1.42462e-05,0.00164326,0,0
201874898,68667521,16601,279752,11.1284,7778680,1504.66,3.97796e-05,0.00537855,0.00537855,0.643166
201877826,68667521,16863,839256,273.062,21648400,36484.5,0.000325362,0.0434724,0.0434724,1.35793
201878030,68667521,16897,1853360,266.153,48011900,38817.9,0.000143606,0.0209446,0.0209446,1.47713
201867124,68667521,314,174845,4.63498,6092920,578.531,2.65091e-05,0.00330882,0.00330882,1.19458
201871192,68667521,15960,1748260,723.223,74064800,102498,0.000413681,0.0586287,0.0586311,1.60956
201877898,68667521,16876,7833060,2734.03,225060000,387394,0.000349038,0.0494563,0.0494563,2.83732
201868212,68667521,557,104564,277.223,2533060,47185.1,0.00265124,0.451257,0.450901,0.951369
201871272,68667521,15984,3811610,309.091,131021000,46746.1,8.1092e-05,0.0122641,0.0122641,1.6552
201870521,68667521,15717,68529.7,693.061,2244120,117627,0.0101133,1.71644,1.72302,0.289617
201872201,68667521,16245,453967,247.995,12714000,33768.3,0.000546285,0.074385,0.0745156,1.09904
201876465,68667521,16692,11854500,5903.17,345059000,807276,0.000497969,0.0680987,0.0680987,2.4633
201868839,68667521,774,307366,18.9741,7985770,3204.38,6.17314e-05,0.0104253,0.00930163,1.32089
201869554,68667521,1102,1433730,77.185,48219100,10297,5.38351e-05,0.00718196,0.00718196,0.970163
201867214,68667521,333,349690,5.35511,10095100,707.829,1.53139e-05,0.00202416,0.00202416,0.803042
201868293,68667521,593,1893870,535.606,37377700,70509.8,0.00028281,0.0372305,0.0366435,1.11924
201872113,68667521,16194,734349,621.081,24319700,88067.1,0.000845757,0.119925,0.119925,1.54987
201875488,68667521,16636,1223920,2888.6,33432400,436359,0.00236013,0.356527,0.356527,1.17636
201866812,68667521,267,104907,4.49115,3729140,675.986,4.28108e-05,0.00644367,0.00644367,1.23837
201878502,68667521,16984,2762550,349.395,94664300,47856.5,0.000126475,0.0173233,0.0173233,4.16583
201869063,68667521,898,1328820,100.037,36142600,12073.7,7.52822e-05,0.00908604,0.00908604,1.25347
201870647,68667521,15778,1713480,104.614,52493100,12829.8,6.10533e-05,0.00748754,0.00748754,1.74025
201880190,68667521,17558,244764,79.6382,7512080,10221,0.000325367,0.0417587,0.0417628,1.77009
201867184,68667521,327,542703,2323.47,23444100,350490,0.00428129,0.645823,0.661799,0.770117
201877484,68667521,16799,279752,14.2017,9464290,2057.42,5.07654e-05,0.00735446,0.00735446,0.483695
201865759,68667521,44,5385230,3567.07,176061000,555783,0.00066238,0.103205,0.103205,1.86837
201869137,68667521,931,1927620,4441.43,56453000,647507,0.0023041,0.33591,0.343037,0.881622
201873539,68667521,16433,4301190,495.941,126087000,60114.6,0.000115303,0.0139763,0.0139763,0.911886
201870157,68667521,15620,17269.8,4.15186,271046,562.572,0.000240411,0.0325754,0,0
201874956,68667521,16607,454597,2.91708,15008100,419.74,6.41685e-06,0.000923324,0.000923324,1.25853
201870412,68667521,15677,321950,750.346,10573000,124057,0.00233063,0.38533,0.425363,0.763004
201866478,68667521,92,209778,209.771,7015380,31847.3,0.000999966,0.151815,0.151839,0.506552
201868494,68667521,635,591820,119.703,16887000,17392.9,0.000202263,0.0293888,0.0292741,1.1901
201871000,68667521,15935,2811680,1115.66,92205600,167229,0.000396795,0.0594767,0.0606643,3.11669
201879859,68667521,17438,2007500,2100.96,59632100,292852,0.00104656,0.145879,0.146311,0.767699
201871884,68667521,16078,839256,83.2111,25922200,12370.9,9.91487e-05,0.0147404,0.0147404,1.34106
201867534,68667521,399,3776650,1595.93,116060000,201262,0.000422577,0.0532913,0.0532914,3.19807
201875800,68667521,16652,454597,5.773,12025300,732.138,1.26992e-05,0.00161052,0.00161052,1.52249
201873207,68667521,16393,524535,68.0831,17908900,8754.09,0.000129797,0.0166892,0.0166892,0.691284
201865793,68667521,59,979132,10.4689,26073300,1349.23,1.0692e-05,0.00137798,0.00137798,1.3522
