id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202688652,68797589,16366,1468370,5700.98,64681900,804301,0.00388253,0.547752,0.544949,0.510105
202687113,68797589,16147,69938,205.525,3002400,27641.4,0.00293867,0.395227,0.395227,0.289804
202685609,68797589,15898,2449460,6049.7,106185000,825516,0.00246981,0.33702,0.338494,0.458512
202688485,68797589,16338,751511,815.838,34425500,105527,0.0010856,0.140419,0.13249,0.693548
202683627,68797589,395,3027520,3699.64,100574000,497039,0.00122201,0.164174,0.161017,0.718837
202688608,68797589,16351,29698.2,63.756,1490510,9633.22,0.0021468,0.32437,0,0
202689363,68797589,16482,572576,861.777,26965900,119373,0.00150509,0.208483,0.199945,0.680252
202685444,68797589,15844,2576700,3698.38,116717000,484952,0.00143531,0.188206,0.182187,0.737482
202688071,68797589,16251,104907,206.655,4912250,26872.9,0.00196989,0.256159,0.256159,0.227827
202684153,68797589,819,165338,313.574,8239470,42145.2,0.00189656,0.254903,0.270306,0.531733
202684054,68797589,676,489329,779.512,22492800,102343,0.00159302,0.20915,0.209115,0.292478
202684224,68797589,879,8504760,9845.9,287495000,1405240,0.00115769,0.16523,0.167754,0.780163
202684359,68797589,963,134024,214.012,3712260,31646.3,0.00159682,0.236125,0.234887,0.218504
202690449,68797589,16749,34969,31.974,1407000,3855.57,0.000914354,0.110257,0,0
202684724,68797589,15577,7101860,11134.7,297175000,1517630,0.00156786,0.213695,0.214921,0.863462
202688479,68797589,16337,244492,250.126,10100800,35742.8,0.00102305,0.146192,0.146165,0.256667
202683654,68797589,422,581583,657.521,27293100,88814,0.00113057,0.152711,0.142776,0.538266
202685549,68797589,15871,738113,2496.69,37837500,339404,0.00338253,0.459827,0.42821,1.04295
202685074,68797589,15692,139876,182.181,3922250,24239.7,0.00130245,0.173294,0.173294,0.311982
202694717,68797589,17558,237073,547.261,7762690,72416.7,0.0023084,0.305461,0.297832,1.23991
202683543,68797589,295,2074280,5246.61,105518000,698865,0.00252936,0.336919,0.335803,0.439407
202683953,68797589,601,276450,370.896,10920600,47199.8,0.00134164,0.170735,0.170644,0.312023
202687911,68797589,16228,1152140,1286.44,47761000,167238,0.00111657,0.145154,0.141285,0.459424
202684769,68797589,15594,68855.5,118.584,2906660,20215,0.00172221,0.293586,0.293498,0.0358957
202687048,68797589,16140,820964,1667.43,36833900,230809,0.00203107,0.281144,0.280072,0.505262
202684041,68797589,662,141978,384.243,7569900,52540.8,0.00270636,0.370064,0.350249,0.395488
202685064,68797589,15689,172644,376.215,3214140,54620.2,0.00217914,0.316375,0.316564,0.769646
202693436,68797589,17121,389900,655.949,19168000,87007.9,0.00168235,0.223154,0.211202,0.355721
202694630,68797589,17521,69919.7,33.1455,1576510,4203.92,0.000474051,0.060125,0.0601251,0.271015
202691442,68797589,16891,314718,684.457,14010100,93506.6,0.00217483,0.297113,0.29711,0.584636
202685755,68797589,15919,6896020,27837.4,320840000,3826790,0.00403673,0.554927,0.570192,0.654509
202683884,68797589,549,53173400,66507.8,2386990000,8882680,0.00125077,0.167051,0.167659,0.948115
202684608,68797589,1129,97092900,144391,4193520000,19575100,0.00148714,0.201612,0.200439,0.966873
202683783,68797589,481,587576,2427.26,24161400,354659,0.00413098,0.603598,0.578095,0.724176
202689916,68797589,16593,1128270,2253.2,51138600,312050,0.00199703,0.276573,0.271882,0.769912
202690100,68797589,16675,1725540,4002.03,83429500,572434,0.0023193,0.331743,0.329556,0.789191
202689892,68797589,16584,279792,325.613,12214200,46425.5,0.00116377,0.165929,0.1717,0.353052
202683949,68797589,597,4607320,7973.93,193745000,1189510,0.00173071,0.258178,0.261404,1.08035
202683999,68797589,632,3118940,10261.1,148959000,1460760,0.00328994,0.468352,0.46445,0.71555
202686986,68797589,16130,18616600,44329.5,829099000,6018630,0.00238118,0.323294,0.319386,0.541346
202684609,68797589,1132,7947920,26403.2,361808000,3545530,0.00332203,0.446096,0.431353,0.807696
202686020,68797589,15993,2171890,5273,108538000,707045,0.00242784,0.325543,0.323119,0.472929
202694818,68797589,17595,34712.9,4.91812,629078,625.79,0.00014168,0.0180276,0,0
202688412,68797589,16325,6249420,7478.56,272462000,979096,0.00119668,0.15667,0.152008,0.67206
202692836,68797589,17038,2297080,4782.86,105194000,622174,0.00208215,0.270855,0.269401,0.446058
202683548,68797589,302,8989160,24455.5,369381000,3493580,0.00272055,0.388644,0.385539,0.515853
202685185,68797589,15738,447328000,1279930,19001700000,175719000,0.00286127,0.392819,0.391307,1.2261
202683277,68797589,61,102833,139.169,5039390,18216.7,0.00135335,0.177148,0.176986,0.147804
202683781,68797589,480,132941,477.954,6173210,65054.3,0.00359525,0.489348,0.4897,0.309538
202688686,68797589,16384,1989560,6599.7,90293800,874862,0.00331717,0.439727,0.439481,0.736147
202685322,68797589,15799,2469280,4567.64,110516000,624759,0.00184978,0.253012,0.241269,0.970779
202693784,68797589,17237,1393790,2398.12,64594600,336267,0.00172058,0.241261,0.224226,0.881587
202684703,68797589,15564,820376000,2260280,35562200000,314269000,0.00275518,0.383079,0.378257,1.26569
202686697,68797589,16083,5862900,8286.18,261083000,1113100,0.00141332,0.189854,0.19244,0.59698
202688371,68797589,16314,1038150,1475.29,44462600,208329,0.00142108,0.200673,0.199366,0.935158
202686518,68797589,16036,3712690,3490.23,98856500,457251,0.000940083,0.123159,0.120249,0.847657
202683792,68797589,487,155256,443.72,7278150,61196.7,0.00285798,0.394166,0.388593,0.179492
202684188,68797589,845,1858770,3697.67,76785900,503127,0.00198931,0.270678,0.257826,0.637852
202689163,68797589,16432,1969750,3579.24,102338000,471336,0.0018171,0.239287,0.232048,0.649913
202683716,68797589,452,839255,1683.98,35177300,225810,0.00200652,0.26906,0.26906,0.664535
202683415,68797589,177,139876,925.161,6970890,120455,0.00661415,0.861155,0.861155,0.280177
202686455,68797589,16014,8182590,15741.9,395533000,2035320,0.00192383,0.248738,0.257265,0.798919
202688425,68797589,16327,279752,386.817,11778200,53262.6,0.00138272,0.190392,0.190392,0.351429
202694145,68797589,17363,1113900,2656.39,49219800,360768,0.00238477,0.323879,0.310025,0.712097
202684809,68797589,15612,33273.4,50.726,1068540,6726.32,0.00152452,0.202153,0,0
202684125,68797589,788,981385,2765.79,44619900,369383,0.00281825,0.37639,0.375017,0.371336
202685875,68797589,15946,2012060,4283.69,101319000,565164,0.00212901,0.280889,0.276322,0.428218
202683861,68797589,529,155475,79.4113,6644410,11193.3,0.000510764,0.071994,0.0740141,0.306347
202690955,68797589,16841,2614180,13797.9,137623000,2092010,0.00527809,0.800257,0.762426,1.05784
202693803,68797589,17245,34969,315.014,1733050,41837.8,0.00900839,1.19642,0,0
202684103,68797589,748,209637,333.533,8995570,49190.9,0.00159101,0.234648,0.234648,0.68088
202694154,68797589,17369,1244160,1560.01,54409900,212767,0.00125387,0.171012,0.170163,0.305958
202688095,68797589,16255,246880,247.99,10082100,33522.3,0.0010045,0.135784,0.135477,0.320855
202688437,68797589,16329,5661030,6759.97,247653000,882433,0.00119412,0.155879,0.151405,0.690941
202691693,68797589,16925,5046370,17491.9,249650000,2452150,0.00346623,0.485924,0.463828,1.53578
202690044,68797589,16647,69938,68.7891,2708300,8355.77,0.000983572,0.119474,0.119474,0.136352
202683923,68797589,582,1187040,5008.51,42522600,730130,0.00421934,0.615086,0.615188,0.463712
202688591,68797589,16349,1834100,3007.3,79193200,412391,0.00163966,0.224846,0.230676,1.08103
202688155,68797589,16266,139876,227.936,6381220,29738.4,0.00162956,0.212605,0.212605,0.140945
202694661,68797589,17534,937425,488.33,19146800,61534.1,0.000520928,0.0656416,0.0654291,1.00709
202683772,68797589,473,2216260,5986.22,98284200,850228,0.00270105,0.383632,0.367305,0.585836
202683385,68797589,128,13685200,12571.2,602955000,1703940,0.000918598,0.12451,0.121369,1.2731
202683422,68797589,187,493797,1544.57,25910500,202769,0.00312794,0.410633,0.385877,0.647037
202683645,68797589,412,1436600,7115.07,73351600,1060970,0.00495272,0.738527,0.733994,0.689449
202688625,68797589,16359,680168,954.691,31030600,130228,0.00140361,0.191465,0.187092,0.601308
202687281,68797589,16165,5628210,13379,239624000,1753750,0.00237713,0.3116,0.3002,0.714746
202689830,68797589,16578,2602930,4353.83,115304000,607840,0.00167266,0.233521,0.235164,1.01458
202689942,68797589,16602,817118,907.916,34821900,127897,0.00111112,0.156522,0.163325,1.79887
202685141,68797589,15719,69887.7,183.4,1954100,24075.9,0.00262421,0.344494,0.344411,0.476586
202685572,68797589,15876,202244,296.965,9559760,40281.4,0.00146835,0.199173,0.198124,0.124376
202687381,68797589,16179,531109,1859.8,22672300,277291,0.00350173,0.522097,0.528635,0.9521
202685153,68797589,15723,1271920,4284.61,39711400,568693,0.00336862,0.447114,0.445094,0.279618
202693827,68797589,17256,1274480,1184.32,53366300,155417,0.000929258,0.121945,0.119267,0.762594
202686898,68797589,16122,2287990,6758.29,107115000,955778,0.00295381,0.417737,0.424908,0.732653
202692945,68797589,17048,33730.5,104.272,1810960,13712.9,0.00309132,0.406543,0,0
202685104,68797589,15701,387801,396.661,10406000,54021,0.00102285,0.139301,0.15149,1.02545
202695334,68797589,111220796,34969,450.173,1775800,59733.2,0.0128735,1.70817,0,0
202683476,68797589,228,2010950,16397.2,80509500,2219870,0.00815393,1.10389,1.12067,0.627946
202683931,68797589,588,3741680,10955,171764000,1504260,0.00292784,0.402027,0.402027,0.511484
202685592,68797589,15883,65750.3,78.7913,2895170,10838.7,0.00119834,0.164846,0.164969,0.0922245
202693765,68797589,17229,1305930,2798.73,61407200,375360,0.00214309,0.287427,0.27597,0.756695
202683425,68797589,191,1399150,4622.15,71274200,663552,0.00330355,0.474255,0.515298,0.978999
202687022,68797589,16137,255587,598.161,11167000,82712.9,0.00234034,0.323619,0.321998,0.387674
202690080,68797589,16665,734349,1458.3,33907100,188746,0.00198584,0.257024,0.257024,0.135315
202692549,68797589,16991,2054060,1907,89364700,268618,0.000928403,0.130774,0.138758,0.568131
202684814,68797589,15615,869263,1406.85,36300200,201312,0.00161844,0.231589,0.232317,0.977647
202694362,68797589,17452,69938,552.351,3713460,73673.8,0.00789772,1.05342,1.05342,0.0415939
202685345,68797589,15811,4770370,11096.5,226909000,1536520,0.00232613,0.322096,0.320259,0.835431
202693892,68797589,17279,34827.6,38.1387,1577080,4898.42,0.00109507,0.140648,0,0
202684404,68797589,1017,11889400,46895.7,587831000,6436270,0.00394432,0.541345,0.524757,0.467118
202683307,68797589,90,103158,535.182,4402660,70984,0.00518797,0.688109,0.687565,0.0844488
202684982,68797589,15659,1160910,2530.46,51064000,355529,0.00217972,0.30625,0.301191,0.642087
202688467,68797589,16335,1850190,1883.66,79455900,246584,0.00101809,0.133275,0.130657,0.840773
202694649,68797589,17529,1677110,6143.27,63413500,810963,0.00366301,0.483548,0.483231,0.736607
202694909,68797589,111220658,1549060,4100.93,72407700,536709,0.00264737,0.346475,0.344718,0.553285
202694092,68797589,17333,584831,483.426,26166700,62196.3,0.000826608,0.106349,0.106214,0.351206
202689812,68797589,16566,69850.6,38.3658,2740040,5107.22,0.000549256,0.0731164,0.0731197,0.253924
202693806,68797589,17246,793210,1319.77,36823700,169629,0.00166383,0.213851,0.206454,0.942802
202685083,68797589,15695,69938,160.705,2745170,21722.6,0.00229783,0.310598,0.310598,0.0976947
202689253,68797589,16459,449683,282.234,21188800,37429.4,0.000627628,0.0832351,0.0800984,0.545683
202684401,68797589,1014,814388,851.54,34043100,110515,0.00104562,0.135704,0.13475,0.603889
202685536,68797589,15867,6500950,20252.2,294020000,2743160,0.00311528,0.421964,0.401617,0.796926
202685580,68797589,15880,293978,1725.72,14288900,228752,0.00587023,0.778128,0.695774,0.80617
202689228,68797589,16450,1092820,1281.34,50205700,174084,0.0011725,0.159297,0.157429,0.836068
202690010,68797589,16630,174845,206.962,7001960,26061.1,0.00118369,0.149052,0.149052,0.272117
202683975,68797589,617,726132,370.155,32386400,54169.8,0.000509763,0.0746005,0.0743102,0.937162
202683261,68797589,45,296874,466.684,14919500,59933.6,0.00157199,0.201883,0.199176,0.315747
202687012,68797589,16135,1731090,4298.13,75721900,602318,0.0024829,0.347942,0.340025,0.502966
202691527,68797589,16899,1792380,2980.73,77544200,404471,0.001663,0.225661,0.224503,0.703341
202684753,68797589,15586,244783,469.184,10217900,63170.1,0.00191673,0.258066,0.258066,0.78129
202688569,68797589,16348,1834100,3007.3,79193200,412391,0.00163966,0.224846,0.230676,1.08103
202690703,68797589,16790,1080860,1042.09,46545600,137691,0.000964136,0.127391,0.122978,1.01312
202686039,68797589,15995,1123440,3515.05,56012100,477275,0.00312882,0.424832,0.419492,0.336384
202684079,68797589,706,379092,1443.9,15216700,198444,0.00380885,0.523472,0.518104,0.801087
202684804,68797589,15610,242865,821.757,9182350,119867,0.0033836,0.493554,0.491473,0.687156
202687344,68797589,16174,2851780,7739.55,124378000,1045170,0.00271393,0.366497,0.367235,0.806139
202695078,68797589,111220728,460694,611.075,22933100,78561.1,0.00132642,0.170528,0.159663,0.45424
202688269,68797589,16289,209814,440.17,8322110,58831.3,0.0020979,0.280398,0.280398,0.261099
202693016,68797589,17054,1705020,4043.74,77689900,549763,0.00237167,0.322438,0.305981,0.861842
202683499,68797589,256,979506,2580.6,47221200,347091,0.00263459,0.354353,0.334303,0.55429
202685094,68797589,15698,208947,189.393,5755330,25718.2,0.000906415,0.123085,0.122903,0.536708
202694654,68797589,17532,909006,3607.65,35086200,476616,0.00396879,0.524327,0.524256,0.56775
202688643,68797589,16364,2375400,7675.6,101811000,1082110,0.00323128,0.455549,0.45336,0.548792
202689430,68797589,16501,174845,222.576,6185630,27490.7,0.00127299,0.157229,0.157229,0.0453212
202692565,68797589,16997,594473,961.433,26286900,140172,0.00161729,0.235792,0.235792,0.284396
202692346,68797589,16973,69428.3,57.6043,2788510,8523.57,0.000829695,0.122768,0.122759,0.415745
202695012,68797589,111220720,98010.3,315.603,4383850,42137.2,0.0032201,0.429926,0.421941,0.592675
202694101,68797589,17337,242677,268.469,9599870,35362.2,0.00110628,0.145717,0.145707,0.391263
202685895,68797589,15950,1488300,3925.09,64523300,516047,0.0026373,0.346736,0.317962,0.756592
202687705,68797589,16217,944163,1197.76,42941700,170744,0.0012686,0.180841,0.180841,0.238747
202694134,68797589,17356,85281.8,414.482,3316580,58226.4,0.00486015,0.682753,0.656712,0.514007
202690657,68797589,16784,204940,95.5639,8255830,12354.9,0.000466302,0.0602853,0.0596756,0.865231
202694121,68797589,17348,34904.6,27.7332,1042870,3446.92,0.000794542,0.0987525,0,0
202693752,68797589,17224,362629,1932.61,13435900,287600,0.00532944,0.793098,0.757044,0.705618
202683787,68797589,484,1363790,7361.57,49986000,1076170,0.00539787,0.789099,0.789099,0.511945
202691147,68797589,16860,173041,459.841,7702550,62982.2,0.00265741,0.363973,0.364003,0.171999
202690714,68797589,16793,815306,722.213,35427100,94687,0.000885818,0.116137,0.112506,0.904365
202693489,68797589,17134,580495,411.542,24931300,55150.3,0.000708949,0.0950056,0.0955866,0.809715
202684481,68797589,1080,35189800,103405,1578860000,14328900,0.00293851,0.407189,0.4028,0.817539
202693683,68797589,17198,452923,354.805,19077600,46993.5,0.000783368,0.103756,0.098934,1.55317
202694314,68797589,17437,6387870,14156.5,241012000,1889560,0.00221615,0.295804,0.286174,0.978007
202684572,68797589,1104,399050,206.513,17717400,28449.1,0.000517512,0.071292,0.0716008,0.254376
202693869,68797589,17272,816241,427.385,34102300,56427.1,0.000523601,0.0691304,0.0699692,0.579978
202692556,68797589,16993,21076.9,100.113,869993,13088.3,0.00474986,0.620979,0,0
202685962,68797589,15969,4964380,32032.9,251170000,5016860,0.00645254,1.01057,1.05349,0.78283
202692668,68797589,17026,444194,3394.88,22292900,492987,0.00764278,1.10985,1.04187,0.767492
202693152,68797589,17069,104907,1168.38,4783200,155745,0.0111373,1.4846,1.4846,0.29189
202694415,68797589,17467,2025350,6392.51,86423400,840807,0.00315625,0.415142,0.414699,0.588331
202683807,68797589,509,2999430,6063.49,123215000,839608,0.00202155,0.279923,0.267264,0.715205
202689619,68797589,16538,829753,1956.16,40161000,266221,0.00235752,0.320844,0.324462,0.552332
202691428,68797589,16890,314718,684.457,14010100,93506.6,0.00217483,0.297113,0.29711,0.584636
202683805,68797589,505,169129,197.427,7193700,32764.9,0.00116732,0.193728,0.192654,0.537373
202684758,68797589,15589,3887110,5771.79,161750000,779310,0.00148485,0.200486,0.203215,0.908248
202691554,68797589,16902,837945,996.737,34262900,131260,0.0011895,0.156645,0.156565,0.420335
202684018,68797589,646,241565,285.167,10650400,38996.9,0.0011805,0.161434,0.161434,0.688721
202693267,68797589,17094,20233.2,77.3194,552719,11146.2,0.00382142,0.550888,0,0
202688455,68797589,16332,3684290,4890.95,158649000,658974,0.00132752,0.178861,0.177821,1.09476
202692606,68797589,17007,314721,290.83,13878400,39128.4,0.00092409,0.124327,0.124327,0.328354
202685174,68797589,15731,419236,1305.63,13182900,169336,0.00311431,0.403915,0.403904,0.237225
202685239,68797589,15767,3284100,6395.82,141110000,922107,0.00194751,0.280779,0.291846,0.949125
202694714,68797589,17556,237073,547.261,7762690,72416.7,0.0023084,0.305461,0.297832,1.23991
202694096,68797589,17335,382489,573.083,15158400,74162.5,0.0014983,0.193895,0.193638,0.415949
202688378,68797589,16315,1038150,1475.29,44462600,208329,0.00142108,0.200673,0.199366,0.935158
202689224,68797589,16449,68880,70.2824,3532640,8970.46,0.00102036,0.130233,0.130234,0.305761
202684755,68797589,15587,3887110,5771.79,161750000,779310,0.00148485,0.200486,0.203215,0.908248
202683964,68797589,608,231870,590.272,12397700,80530,0.00254571,0.347307,0.358104,0.318313
202688054,68797589,16247,6336050,18603.6,266180000,2569680,0.00293615,0.405565,0.407122,0.720715
202692147,68797589,16959,789189,3261.15,39160900,434482,0.00413229,0.550542,0.544528,0.689875
202690096,68797589,16673,268482,192.455,12240200,27213.4,0.000716827,0.10136,0.107299,0.519159
202683494,68797589,246,767419,1688.91,35970400,228120,0.00220077,0.297256,0.274452,1.04511
202683589,68797589,347,769297,1924.29,38513900,268554,0.00250137,0.349091,0.349106,0.748263
202690001,68797589,16627,664411,933.529,26794900,117454,0.00140505,0.17678,0.17678,0.49978
202683962,68797589,607,2692310,12955.7,114004000,1863590,0.00481212,0.692191,0.689754,0.779634
202695464,68797589,111220876,558688,530.173,20630300,73548.5,0.000948962,0.131645,0.125776,0.443861
202693570,68797589,17161,356623,2342.17,14748400,354924,0.00656764,0.995238,0.896909,1.07567
202683455,68797589,212,15895700,100598,567810000,13949900,0.00632865,0.877588,0.877768,0.870882
202694678,68797589,17541,125446,398.158,4392250,56791.6,0.00317393,0.452716,0.475343,0.477454
202685502,68797589,15858,3433840,4122.17,168068000,542340,0.00120046,0.15794,0.154084,0.587577
202684113,68797589,769,384062,1299.09,16962300,176863,0.00338249,0.460505,0.460072,0.562486
202684080,68797589,707,1258880,2401.34,52448400,319666,0.00190751,0.253928,0.253928,0.333882
202693884,68797589,17277,3247700,3306.17,131882000,415054,0.001018,0.127799,0.127748,0.444327
202684072,68797589,694,669193,2177.67,35510200,295713,0.00325417,0.441895,0.415848,0.456946
202684454,68797589,1059,102222,119.115,4574380,16223.4,0.00116526,0.158708,0.159732,0.423207
202690106,68797589,16677,900388,2144.45,41844200,306958,0.0023817,0.340918,0.329799,0.582566
202690238,68797589,16731,34969,67.71,1547570,8404.85,0.00193629,0.240351,0,0
202685089,68797589,15697,628007,1226.15,14764500,170819,0.00195245,0.272002,0.272104,0.849604
202683563,68797589,315,189415000,363015,7203080000,49899900,0.00191651,0.263442,0.261161,1.0822
202689375,68797589,16487,4419790,6685.75,188489000,920541,0.00151268,0.208277,0.2089,1.29477
202693734,68797589,17217,1522720,2694.97,57784800,384076,0.00176985,0.252231,0.245598,0.804748
202683682,68797589,444,6063330,3578.83,259291000,487396,0.000590242,0.0803842,0.0803605,0.867226
202684786,68797589,15602,2042530,2692.76,87947000,374271,0.00131835,0.183239,0.182426,0.776198
202685471,68797589,15850,55744.3,182.238,2239630,25516.2,0.00326917,0.457736,0.443143,0.883333
202688295,68797589,16294,588886,2357.26,20118900,310916,0.00400292,0.527974,0.529708,0.213274
202690034,68797589,16639,541899,3044.71,23541900,426386,0.0056186,0.786838,0.738049,0.505139
202693541,68797589,17151,174845,182.625,7297970,23052.5,0.0010445,0.131846,0.131846,0.0940487
202683283,68797589,67,209814,148.306,8436680,18858,0.000706844,0.0898798,0.0898798,0.346655
202693902,68797589,17282,1642260,1806.75,65505900,226255,0.00110016,0.13777,0.137732,0.442975
202684622,68797589,10677,3435980,11680.9,160633000,1614990,0.00339958,0.470022,0.454179,0.424491
202685272,68797589,15779,314706,1401.14,13439000,180457,0.00445221,0.573414,0.573407,0.518313
202686259,68797589,16010,6824260,17707,226204000,2454270,0.00259472,0.359639,0.356719,0.891802
202695027,68797589,111220722,223953,172.102,11569200,23001.9,0.000768476,0.102709,0.100161,0.370647
202693515,68797589,17142,67756.5,96.2795,3034480,12464.7,0.00142096,0.183964,0.175667,0.382564
202690619,68797589,16775,465352,220.376,19685800,29711.4,0.000473567,0.0638472,0.0657254,0.429537
202683768,68797589,469,24772.4,13.0992,962541,1741.82,0.000528784,0.0703129,0,0
202684391,68797589,998,703153,710.711,30206100,93455.3,0.00101075,0.132909,0.1246,0.733853
202688633,68797589,16361,1574920,2309.45,64903300,317452,0.00146639,0.201567,0.204753,0.387328
202694549,68797589,17488,1636850,2603.07,59740800,351960,0.0015903,0.215023,0.214085,0.530353
202683526,68797589,280,33544.6,24.9932,1184410,3306.61,0.000745073,0.0985735,0,0
202689055,68797589,16417,200474,133.98,10116500,17244.3,0.000668313,0.0860175,0.0821808,0.581131
202694885,68797589,111220572,171257,235.119,6858520,30226.7,0.0013729,0.176499,0.162043,0.889877
202685316,68797589,15796,1139970,2259.75,47873400,309338,0.00198229,0.271357,0.270717,0.741177
202694384,68797589,17457,104876,95.6798,3577150,11837.9,0.000912314,0.112875,0.112876,0.213846
202689015,68797589,16412,839256,415.357,34206300,52593,0.000494911,0.0626662,0.0626662,0.399708
202688215,68797589,16277,159798,246.874,6592730,32343.6,0.00154491,0.202403,0.212487,0.313918
202684175,68797589,835,6732740,12174.4,312674000,1624890,0.00180823,0.241342,0.232638,0.797783
202689829,68797589,16575,324624,212.479,14839900,28661.3,0.000654538,0.0882906,0.0883547,0.925198
202694353,68797589,17449,624667,1260.27,26273500,168289,0.0020175,0.269407,0.268514,1.14522
202687664,68797589,16212,7506710,11049.8,323286000,1515410,0.00147199,0.201874,0.200673,0.789399
202683565,68797589,319,1847810,3415.35,91095900,463979,0.00184832,0.251096,0.247946,0.43151
202693029,68797589,17056,1705020,4043.74,77689900,549763,0.00237167,0.322438,0.305981,0.861842
202687890,68797589,16226,414493,405.369,17991000,62391,0.000977989,0.150524,0.150371,0.312915
202684134,68797589,800,656969,1408.12,32850500,184134,0.00214336,0.280278,0.26602,0.685447
202690904,68797589,16826,235582,294.431,11113500,42472.8,0.0012498,0.180289,0.178394,0.375992
202686854,68797589,16115,12117500,40862.6,562248000,5759030,0.00337221,0.475267,0.474994,0.812102
202683915,68797589,577,1059280,1200.96,36353100,176031,0.00113375,0.16618,0.167074,0.545459
202688668,68797589,16377,244783,1254.76,9735960,171220,0.00512603,0.699475,0.699475,0.470013
202692926,68797589,17046,67731.2,364.752,3735780,48228.8,0.00538529,0.712062,0.711863,0.297135
202693843,68797589,17261,195808,502.836,8887650,64853.9,0.002568,0.331211,0.322458,0.273189
202693324,68797589,17111,69366.4,158.44,3315150,20303,0.0022841,0.292693,0.292693,0.147086
202683935,68797589,590,2174160,3117.04,91430700,437384,0.00143368,0.201174,0.195908,0.565825
202683759,68797589,460,132569,192.322,5985650,25546.4,0.00145073,0.192702,0.192584,0.370165
202683642,68797589,408,325538,673.83,12485300,91147.1,0.0020699,0.279989,0.278672,0.389678
202683667,68797589,431,447642,1926.72,19416300,270715,0.00430415,0.604759,0.578789,0.97693
202684645,68797589,10694,978614,5609.31,41568800,843277,0.0057319,0.861706,0.919928,0.739736
202695132,68797589,111220746,201964,1457.77,8159590,209868,0.00721796,1.03913,1.06794,0.493083
202687263,68797589,16163,5628210,13379,239624000,1753750,0.00237713,0.3116,0.3002,0.714746
202685251,68797589,15770,2671110,3551.79,115577000,519705,0.0013297,0.194565,0.202272,0.956554
202692644,68797589,17014,419628,590.704,16030600,74976.4,0.00140768,0.178674,0.178674,0.478877
202683474,68797589,226,2428480,2402.65,99011700,317988,0.000989363,0.130941,0.143069,1.03444
202689834,68797589,16579,657544,1192.71,29343500,167894,0.00181389,0.255335,0.256714,0.7951
202684369,68797589,977,170956,426.688,6387050,56710.9,0.0024959,0.331728,0.330605,0.259217
202684375,68797589,984,8679300,41081.6,490216000,6335250,0.00473329,0.729927,0.702055,0.740181
202685646,68797589,15907,40299200,333297,1581500000,45597700,0.00827055,1.13148,1.15204,0.717472
202685945,68797589,15963,647875,8896.3,43517200,1253950,0.0137315,1.93549,1.9535,0.219877
202693470,68797589,17129,644994,881.506,30110200,117751,0.00136669,0.182561,0.179015,0.492947
202694030,68797589,17302,88380.4,81.2422,4474040,10972.8,0.000919233,0.124154,0.1161,0.754356
202694722,68797589,17559,167136,138.842,4833290,18410.7,0.000830712,0.110154,0.108085,0.700599
202688037,68797589,16245,381378,1015.52,17269800,138383,0.00266276,0.362851,0.362884,0.592874
202683989,68797589,626,1288100,800.09,58409100,110419,0.000621141,0.0857223,0.0854826,1.1009
202694584,68797589,17503,1825620,2096.98,51889400,306544,0.00114864,0.167912,0.163457,1.09442
202684040,68797589,661,1231280,3178.11,52880700,403446,0.00258114,0.327663,0.325655,0.575641
202687070,68797589,16142,2118590,5667.05,96550900,756185,0.00267491,0.356928,0.343236,0.559311
202685358,68797589,15821,8924020,16116.8,388732000,2140840,0.00180601,0.239897,0.232624,0.881412
202688169,68797589,16268,91747.4,173.336,3601280,23167.8,0.00188927,0.252518,0.242423,0.436717
202689418,68797589,16499,398142,684.47,17393800,95419.1,0.00171916,0.239661,0.233679,0.420209
202694522,68797589,17472,585973,309.328,13875400,38654.3,0.000527889,0.0659661,0.0654598,0.890192
202694924,68797589,111220672,536694,1486.56,27771600,195545,0.00276985,0.364351,0.362858,0.469014
202683234,68797589,15,419127,342.968,17576300,46388.5,0.000818292,0.110679,0.110685,0.44598
202684477,68797589,1077,104752,68.7309,4410600,10073.1,0.000656127,0.0961612,0.0962273,0.520797
202693824,68797589,17253,2361470,3351.69,99390200,442015,0.00141932,0.187178,0.182937,0.655962
202691964,68797589,16935,452654,1354.53,20702600,177743,0.00299243,0.392669,0.369901,0.642881
202687488,68797589,16188,3458450,10325.7,137982000,1439600,0.00298564,0.416257,0.458684,1.05571
202690091,68797589,16671,3205870,7087.21,151022000,1007720,0.0022107,0.314335,0.310197,0.751625
202693855,68797589,17265,189047,592.182,8101800,76673.8,0.00313247,0.405581,0.390054,0.374044
202691259,68797589,16871,325309,2383.03,15737600,340797,0.00732542,1.04761,1.04463,0.555941
202683775,68797589,477,82189100,141272,3787520000,19187400,0.00171887,0.233455,0.230914,0.966277
202683763,68797589,463,9216330,24909.9,420676000,3371530,0.0027028,0.365821,0.35702,0.58733
202684075,68797589,700,482663,658.325,21088600,93259.5,0.00136394,0.193219,0.191917,0.602796
202689532,68797589,16521,55000.1,97.8917,2612130,14668.7,0.00177985,0.266703,0.317114,0.889509
202683785,68797589,483,1153410,4121.56,54677800,544458,0.00357337,0.472042,0.47196,0.512566
202687533,68797589,16193,866582,2556.07,35499200,356479,0.0029496,0.411363,0.426669,0.597211
