id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202866459,68798067,1,69938,308.558,1234900,40073.1,0.00441187,0.572981,0.572981,1.04258
202874107,68798067,984,5944730,160816,388361000,23737200,0.0270519,3.99298,3.99298,0.200467
202877422,68798067,16015,1958260,99909.8,108067000,12922700,0.0510196,6.59907,6.59907,0.171813
202884951,68798067,111220638,699380,24946.8,35119200,3337560,0.0356699,4.77217,4.77217,0.186897
202878233,68798067,16120,2692610,89146.5,136393000,13234300,0.0331078,4.91506,4.91506,0.306828
202871278,68798067,642,558300,16091.2,26228100,2378940,0.0288219,4.26105,4.2584,0.401596
202884451,68798067,17402,1607410,92829.4,91597800,13410700,0.0577508,8.34306,8.34059,0.216133
202876329,68798067,15902,419613,13189.1,19202000,1721370,0.0314316,4.10227,4.10214,0.465027
202878889,68798067,16269,384659,10645.3,19177900,1417760,0.0276747,3.68576,3.68576,0.309341
202881131,68798067,16762,944163,26603.6,49664700,3599250,0.0281769,3.8121,3.8121,0.36661
202868206,68798067,347,104808,1061.08,6092230,139262,0.0101241,1.32874,1.32864,0.112036
202885239,68798067,111220782,34969,1141.09,1594290,157536,0.0326314,4.50503,0,0
202869311,68798067,509,3182180,100897,152663000,13992000,0.0317069,4.39699,4.39699,0.250959
202881098,68798067,16741,349690,8126.02,13962300,1072280,0.0232378,3.06636,3.06636,0.295508
202881736,68798067,16846,1713480,61719.8,98295800,8616860,0.0360201,5.02886,5.02886,0.267554
202885654,68798067,124372464,69938,2346.54,3180220,331407,0.0335518,4.73858,4.73858,0.128933
202878025,68798067,16071,279752,13287.9,15125400,1730640,0.0474989,6.18634,6.18634,0.221902
202872824,68798067,818,5035540,121203,229604000,15220500,0.0240696,3.02261,3.02261,0.217773
202870057,68798067,571,3252120,57751.8,192337000,7704480,0.0177582,2.36907,2.36907,0.519999
202867441,68798067,269,244783,4875.08,9092200,587591,0.0199159,2.40046,2.40046,0.341427
202880560,68798067,16545,1223920,36845.1,63169400,4777820,0.0301043,3.90372,3.90372,0.258666
202868364,68798067,408,501598,3857.75,9756810,516829,0.00769091,1.03036,1.00191,0.9869
202867340,68798067,255,874225,25298.6,47890700,3397820,0.0289383,3.88666,3.88666,0.213657
202869124,68798067,486,3741680,124364,184639000,18345200,0.0332374,4.90292,4.90292,0.22428
202875906,68798067,15753,1084040,9718.36,62125900,1292220,0.00896495,1.19204,1.19204,0.697719
202880993,68798067,16699,4406090,116987,209454000,16195500,0.0265511,3.67571,3.67571,0.522989
202873693,68798067,936,6539200,160616,384206000,24645500,0.0245619,3.76888,3.76888,0.296853
202875629,68798067,15626,1395940,27311.1,67173000,3542370,0.0195647,2.53762,2.53461,0.522744
202873829,68798067,963,139838,4413.54,4080530,629380,0.0315617,4.50077,4.50076,0.0291211
202869944,68798067,562,69938,1482.73,3683230,182674,0.0212006,2.61195,2.61195,0.204129
202884173,68798067,17342,104907,6483.96,6377090,916141,0.0618068,8.73288,8.73289,0.074438
202878085,68798067,16081,594473,22040.8,33446800,2972300,0.0370762,4.99989,4.99989,0.357262
202878225,68798067,16117,14267400,398039,711235000,58979600,0.0278986,4.13388,4.13388,0.425894
202884356,68798067,17383,1304780,38898.9,52013900,5595640,0.0298126,4.28856,4.2345,0.640188
202874750,68798067,1048,6084470,336295,347141000,48326300,0.0552711,7.94255,7.94254,0.199289
202875291,68798067,1111,2832490,96895.5,143800000,12623600,0.0342086,4.45671,4.45671,0.229782
202878296,68798067,16141,9966160,303050,464990000,45337700,0.0304078,4.54917,4.54917,0.298024
202883964,68798067,17257,1468680,67189.4,83046000,9493950,0.0457481,6.46426,6.46424,0.161114
202880655,68798067,16597,174845,8523.54,9957880,1153810,0.0487491,6.59903,6.59903,0.154278
202884348,68798067,17380,4174850,177113,201200000,25686100,0.0424237,6.15258,6.09,0.526178
202874273,68798067,998,839256,29937.6,43751000,3831080,0.0356716,4.56485,4.56485,0.238153
202875388,68798067,10699,909194,21272.5,43032200,2869220,0.0233971,3.15578,3.15578,0.203696
202875939,68798067,15765,2727580,42617.7,156154000,5635840,0.0156247,2.06624,2.06624,0.676755
202875880,68798067,15734,209814,1424.92,5059590,193490,0.00679134,0.922198,0.922198,0.485016
202876277,68798067,15872,839256,21354.9,42546400,2689860,0.025445,3.20505,3.20505,0.201078
202880569,68798067,16548,1503670,47881.8,80965800,6325170,0.0318434,4.2065,4.2065,0.358205
202868006,68798067,327,559498,26166.9,30066200,3382760,0.0467685,6.04606,6.04605,0.097898
202883278,68798067,17044,1363790,58025.9,71569200,8137110,0.0425475,5.96654,5.96654,0.218801
202867118,68798067,226,2270210,53340.3,113068000,6845830,0.0234957,3.01551,3.01257,0.49717
202879017,68798067,16295,314721,7193.06,14315900,972928,0.0228554,3.0914,3.0914,0.300188
202876315,68798067,15898,2762540,91554.9,135747000,11859000,0.0331416,4.29281,4.29279,0.380169
202881230,68798067,16781,349690,11729.7,18244300,1574750,0.033543,4.50327,4.50327,0.325352
202884733,68798067,17555,69938,3457.51,3847820,473893,0.0494367,6.7759,6.7759,0.0479085
202885430,68798067,111220842,209814,8948.26,12763500,1233350,0.0426485,5.8783,5.8783,0.145184
202876631,68798067,15963,804244,32044.7,54033400,4323750,0.0398445,5.37616,5.37608,0.194921
202880879,68798067,16659,874225,52871.2,53713000,7337170,0.0604778,8.39278,8.39278,0.102679
202882306,68798067,16897,1328820,48564.8,69997900,6688090,0.0365473,5.03309,5.03309,0.361115
202880289,68798067,16432,2168080,84433,108041000,10643000,0.0389437,4.90894,4.90894,0.194411
202871628,68798067,674,34969,1750.64,2165210,241373,0.0500625,6.9025,0,0
202883148,68798067,17033,1853360,78509.2,98518700,11172200,0.0423605,6.0281,6.0281,0.346265
202879972,68798067,16404,104907,2112.5,6193700,283131,0.0201369,2.69887,2.69887,0.602843
202884596,68798067,17466,69938,4635.13,4047420,664948,0.0662749,9.50767,9.50767,0.0865421
202885039,68798067,111220714,139876,5524.52,6610940,788429,0.0394959,5.63663,5.63663,0.28731
202884044,68798067,17297,34969,1141.09,1594290,157536,0.0326314,4.50503,0,0
202885014,68798067,111220692,839256,35021.1,44777400,4929630,0.0417288,5.87381,5.87381,0.337898
202883862,68798067,17207,1922670,73196,92387300,10631600,0.0380699,5.52958,5.52844,0.373643
202880418,68798067,16467,2272980,68211.7,115518000,8755210,0.0300097,3.85186,3.85186,0.306414
202878805,68798067,16247,5699950,138354,263325000,18141300,0.0242729,3.18272,3.18272,0.35398
202876091,68798067,15813,3426960,93198,212183000,12107100,0.0271955,3.5329,3.5329,0.3349
202867038,68798067,183,1538640,68668,95593300,9116130,0.0446291,5.92481,5.92481,0.164105
202883731,68798067,17176,664411,25076,34086100,3396760,0.0377417,5.11243,5.11243,0.230897
202880916,68798067,16675,1993230,65729.2,110771000,8691550,0.0329762,4.36053,4.36053,0.310986
202877353,68798067,16010,7968650,291100,332600000,38984400,0.0365307,4.89222,4.89088,0.509519
202872674,68798067,788,1371590,30609.3,42108400,4024680,0.0223166,2.93431,2.8878,0.83279
202875711,68798067,15667,2925310,51177.3,120981000,6897420,0.0174946,2.35784,2.33004,0.739238
202872871,68798067,822,23464200,796546,1051830000,105064000,0.0339473,4.47763,4.47763,0.409784
202877948,68798067,16067,419628,28656.9,25271000,3866300,0.0682912,9.21365,9.21365,0.190869
202872979,68798067,835,7655350,247520,379695000,31566900,0.032333,4.1235,4.12277,0.346643
202875756,68798067,15684,1700460,16152.6,48261300,2175730,0.00949897,1.27949,1.27091,0.926442
202867149,68798067,238,69938,2822.69,3780430,397673,0.0403598,5.68608,5.68608,0.0165603
202867324,68798067,250,1748450,38104,93702500,5183060,0.021793,2.96438,2.96438,0.538458
202878177,68798067,16098,104907,3174.78,4719890,408082,0.0302628,3.88994,3.88994,0.300708
202879088,68798067,16315,1014100,24448.8,57810900,3275260,0.0241089,3.22971,3.22971,0.480487
202876134,68798067,15837,979132,17486.3,51337200,2216650,0.017859,2.26389,2.26389,0.182095
202880317,68798067,16437,3601810,129503,200680000,17148400,0.0359549,4.76104,4.76104,0.296205
202869764,68798067,532,734345,5424.5,16612100,697784,0.00738685,0.950212,0.950211,0.534671
202867569,68798067,292,174837,3618.71,6348320,465675,0.0206977,2.66348,2.66339,0.560219
202878119,68798067,16085,594473,21585.2,31773100,2894490,0.0363097,4.86901,4.86901,0.323984
202883575,68798067,17099,279752,11172.7,13768000,1589830,0.039938,5.68299,5.68299,0.291302
202869637,68798067,523,1502370,35258.5,86334000,4650220,0.0234685,3.09525,3.0935,0.426891
202875725,68798067,15676,139876,2425.59,8770240,322127,0.017341,2.30294,2.30294,0.0215615
202881100,68798067,16751,3951500,124633,206186000,16786200,0.0315407,4.24806,4.24806,0.324177
202880944,68798067,16685,1468700,55509.7,85588800,7455290,0.0377952,5.07612,5.07612,0.254431
202872574,68798067,778,3566840,111843,169344000,14415300,0.0313564,4.04147,4.04147,0.344361
202866990,68798067,132,34969,2179.47,2216790,293293,0.0623259,8.38722,0,0
202878831,68798067,16256,314721,11748.4,18340200,1558610,0.0373297,4.95234,4.95234,0.153941
202883618,68798067,17115,944163,36955.3,48498400,5027890,0.0391408,5.32523,5.32523,0.186557
202870851,68798067,634,244783,10985.5,14507200,1478960,0.0448786,6.04193,6.04193,0.129033
202881079,68798067,16733,139876,9558.36,8598200,1391070,0.0683345,9.94499,9.94499,0.0319911
202885247,68798067,111220784,349690,21763.3,23134000,3110870,0.0622359,8.89609,8.89609,0.0824421
202876238,68798067,15858,3846560,117194,202543000,14747900,0.0304672,3.83406,3.83406,0.25963
202869043,68798067,479,769318,26691.5,38324100,4062300,0.034695,5.2804,5.2804,0.296181
202880311,68798067,16436,1573600,53478.7,80164700,7377790,0.0339848,4.68846,4.68846,0.213413
202885162,68798067,111220752,349690,22576.7,23520600,3306220,0.0645619,9.45472,9.45472,0.109805
202867051,68798067,191,1573600,89412.6,106360000,12391400,0.0568202,7.87454,7.87454,0.217313
202879988,68798067,16408,34969,686.964,1961040,89271,0.0196449,2.55286,0,0
202876075,68798067,15806,903964,23959.6,46328100,3324290,0.0265051,3.67746,3.66548,0.406447
202866548,68798067,31,12658800,637333,797571000,86031200,0.0503471,6.79617,6.79617,0.346982
202878797,68798067,16244,454597,6872.63,17116800,846448,0.0151181,1.86197,1.86197,0.204525
202880666,68798067,16601,279752,6159.14,13825200,793106,0.0220164,2.83503,2.83503,0.268971
202877835,68798067,16041,4266220,152548,214026000,19548300,0.0357572,4.58213,4.58213,0.234515
202875796,68798067,15700,34913.6,21.4384,418600,2950.24,0.000614044,0.0845012,0,0
202879136,68798067,16331,454597,10810.7,20933900,1479730,0.0237808,3.25505,3.25505,0.163208
202884204,68798067,17356,104907,3243.06,4542790,476410,0.0309137,4.54126,4.54126,0.343368
202876604,68798067,15957,2761900,117195,192135000,15951300,0.0424329,5.77548,5.77529,0.170605
202870457,68798067,609,174845,4328.4,10201100,570376,0.0247556,3.26218,3.26218,0.100547
202880639,68798067,16588,384659,12433.6,22090800,1708230,0.0323236,4.44088,4.44088,0.189236
202870758,68798067,626,1084040,54983,64572000,7401690,0.0507205,6.82789,6.82789,0.154579
202880974,68798067,16694,11609700,350618,612067000,47593500,0.0302004,4.09945,4.09945,0.376875
202883384,68798067,17064,699380,21873,29746800,2856920,0.0312748,4.08494,4.08494,0.185073
202884136,68798067,17327,449545,8248.96,14626900,1178230,0.0183496,2.62093,2.61307,0.455671
202880564,68798067,16546,104907,2059.81,5008040,263920,0.0196347,2.51575,2.51575,0.163232
202885365,68798067,111220810,69938,2490.27,3137680,371506,0.0356068,5.31194,5.31194,0.214586
202871694,68798067,682,664411,34524.5,40337800,4713150,0.0519625,7.09372,7.09372,0.105919
202874063,68798067,981,244783,762.778,3563930,99225.1,0.00311614,0.405359,0.405359,0.568528
202880437,68798067,16476,1223920,33425.5,60429100,4326540,0.0273104,3.535,3.535,0.190944
202869288,68798067,504,3322060,96602.1,153608000,14592300,0.029079,4.39254,4.39254,0.292494
202880592,68798067,16564,769318,22320.6,41178000,2917760,0.0290134,3.79266,3.79266,0.385096
202875481,68798067,15566,621428000,20554000,31079000000,2750870000,0.0330754,4.42668,4.42114,0.540904
202876302,68798067,15882,244783,5655.57,11554100,748239,0.0231044,3.05674,3.05674,0.2552
202876311,68798067,15895,2762540,91554.9,135747000,11859000,0.0331416,4.29281,4.29279,0.380169
202879182,68798067,16342,139876,4307.28,7190380,624380,0.0307936,4.46381,4.46381,0.159001
202869007,68798067,472,349690,15349.4,19969200,2028740,0.0438944,5.80153,5.80153,0.147169
202876078,68798067,15808,69938,2641.67,4480380,348490,0.0377716,4.98284,4.98284,0.233312
202883830,68798067,17194,34969,1432.41,1873610,189921,0.0409622,5.43114,0,0
202881141,68798067,16765,209814,8470.62,13413000,1157600,0.040372,5.51727,5.51727,0.0980838
202878364,68798067,16162,279752,6736.44,17736500,924696,0.02408,3.30541,3.30541,0.189123
202885168,68798067,111220754,209814,11321.1,12984400,1621300,0.0539578,7.72732,7.72732,0.152964
202878988,68798067,16291,419628,8519.62,22675700,1135950,0.0203028,2.70703,2.70703,0.268458
202884325,68798067,17372,1014100,54080.3,60492000,7524800,0.0533284,7.42017,7.42017,0.116294
202883723,68798067,17170,874225,31065.9,44470000,4153330,0.0355353,4.75087,4.75087,0.216572
202885048,68798067,111220720,104907,6508.91,7055820,967888,0.0620445,9.22615,9.22615,0.141465
202879200,68798067,16349,1783420,51379.5,89063900,6710380,0.0288095,3.76265,3.76265,0.209808
202880842,68798067,16634,874225,33052.5,46876800,4583310,0.0378078,5.24271,5.24271,0.211864
202873994,68798067,970,244783,11807.4,13331600,1653140,0.0482361,6.75351,6.75351,0.0748501
202880243,68798067,16423,10770500,414999,541817000,52834100,0.0385312,4.90546,4.90546,0.244
202884105,68798067,17314,34969,2532.66,2278450,361395,0.0724258,10.3347,0,0
202876083,68798067,15809,5454560,166843,339313000,22340300,0.0305878,4.09572,4.09567,0.358667
202883399,68798067,17068,1573600,67099.7,88955100,9459380,0.0426407,6.01128,6.01128,0.141553
202882809,68798067,16992,174845,8643.43,10741600,1220660,0.0494348,6.9814,6.9814,0.119705
202867349,68798067,256,1328820,60933.1,63395300,8005030,0.0458551,6.02417,6.02416,0.28478
202869676,68798067,526,1363790,27274.5,44431700,3556310,0.019999,2.60766,2.60766,0.453013
202869299,68798067,507,45261100,1314630,2556590000,184494000,0.0290454,4.07623,4.04337,0.529617
202870821,68798067,631,5517040,158110,192895000,20794400,0.0286584,3.76913,3.76485,0.687308
202866462,68798067,7,2587710,80465.6,122358000,10896200,0.0310953,4.21074,4.21074,0.293327
202871448,68798067,661,1572040,67454.7,78319100,9475510,0.0429089,6.02751,6.02426,0.267668
202874323,68798067,1007,11434900,203193,544079000,29474900,0.0177696,2.57763,2.57763,0.276543
202884590,68798067,17463,174845,12607.6,10546600,1819360,0.0721073,10.4056,10.4056,0.106968
202876580,68798067,15951,1013040,18952.8,33043700,2470450,0.0187089,2.43866,2.43654,0.728863
202878203,68798067,16110,1468700,67557.1,66433900,8783310,0.045998,5.98034,5.98034,0.305077
202876275,68798067,15871,839256,21354.9,42546400,2689860,0.025445,3.20505,3.20505,0.201078
202876357,68798067,15911,13307600,377376,753389000,53150700,0.028358,3.99401,3.9697,0.429193
202877310,68798067,16007,57370300,2521590,2705230000,333803000,0.0439528,5.8184,5.81444,0.523308
202878168,68798067,16096,69938,2807.25,3576610,375316,0.0401392,5.36641,5.36641,0.177193
202866576,68798067,48,5804850,265279,377339000,36233600,0.0456995,6.24195,6.24195,0.329616
202883501,68798067,17085,1503670,65195.2,85379500,9316820,0.0433575,6.19606,6.19606,0.204569
202878817,68798067,16253,1014100,33963.7,57926700,4481950,0.0334914,4.41963,4.41963,0.273791
202880531,68798067,16535,1608570,52918.1,86054200,6811230,0.0328975,4.23433,4.23433,0.331455
202884122,68798067,17321,694328,18862,28503000,2681560,0.0271658,3.86209,3.84802,0.515545
202884465,68798067,17407,1398210,81183.2,79855200,11752200,0.0580623,8.40518,8.40504,0.19071
202875357,68798067,10683,4540720,94122,214602000,14089100,0.0207284,3.10282,3.10158,0.378156
202875750,68798067,15682,102163,503.546,1955410,66733,0.00492886,0.653203,0.648655,0.353687
202876469,68798067,15930,14743600,566481,748742000,76857700,0.0384221,5.21295,5.20915,0.337412
202883296,68798067,17046,69938,3554.75,3659360,500851,0.0508272,7.16135,7.16135,0.060423
202871484,68798067,664,874225,42212.8,39932200,5423050,0.0482859,6.20326,6.20326,0.257041
202879189,68798067,16345,1783420,51379.5,89063900,6710380,0.0288095,3.76265,3.76265,0.209808
202880678,68798067,16606,209814,10668.8,12012900,1461610,0.050849,6.96621,6.96621,0.113169
202874293,68798067,1004,279752,2934.07,8785830,398378,0.0104881,1.42404,1.42404,0.482014
202883479,68798067,17083,104907,6072.72,6832560,890024,0.0578867,8.48393,8.48393,0.138098
202880897,68798067,16667,314721,18864,19534600,2635180,0.0599389,8.37306,8.37306,0.13314
202873598,68798067,899,69938,2436.65,3600770,340150,0.0348401,4.8636,4.8636,0.229485
202875564,68798067,15596,1608200,49596.4,81529700,6402180,0.0308398,3.98097,3.98058,0.327219
202884708,68798067,17529,1014000,41679.6,52155200,5856780,0.0411041,5.77592,5.77611,0.38837
202870167,68798067,585,419628,14130.7,24159700,1810180,0.0336743,4.31378,4.31378,0.183825
202882328,68798067,16902,594473,18943.1,31604000,2666690,0.0318654,4.48581,4.48581,0.254149
202884578,68798067,17459,104783,5312.91,6133020,788155,0.0507038,7.52176,7.52183,0.0741411
202875889,68798067,15739,508110000,17310800,25469600000,2324280000,0.0340691,4.57436,4.56793,0.547871
202882707,68798067,16975,1084040,38153.4,54855100,5159950,0.0351956,4.75993,4.75993,0.357967
202879101,68798067,16320,1014100,24448.8,57810900,3275260,0.0241089,3.22971,3.22971,0.480487
202876352,68798067,15910,2335350,89616.1,151257000,12630300,0.0383738,5.40831,5.40317,0.314028
202880526,68798067,16534,34969,1354.13,2023280,181400,0.0387237,5.18744,0,0
202883972,68798067,17260,139876,5805.78,7303220,770346,0.0415067,5.50735,5.50735,0.100406
202873337,68798067,874,174845,3717.1,7643860,493635,0.0212594,2.82327,2.82327,0.280247
202879072,68798067,16310,14337300,353925,676044000,46162800,0.0246856,3.21977,3.21977,0.35135
202876049,68798067,15795,1048440,35537.5,60017200,4857200,0.0338957,4.6328,4.63151,0.289728
202867057,68798067,195,314721,16600.4,20511800,2196980,0.0527464,6.98072,6.98072,0.0908116
202880933,68798067,16682,839256,35311.5,49380700,4779590,0.0420747,5.69503,5.69503,0.251923
202867467,68798067,275,8112810,126368,453842000,16799000,0.0155764,2.07067,2.07067,0.606715
202872336,68798067,748,174697,3477.17,9863550,454024,0.0199041,2.59893,2.59799,0.287158
202875531,68798067,15586,69938,261.436,3759310,33452.3,0.00373811,0.478313,0.478313,0.328715
202880535,68798067,16536,1608570,52918.1,86054200,6811230,0.0328975,4.23433,4.23433,0.331455
202867014,68798067,154,874225,57061.2,54669300,8178630,0.0652706,9.3553,9.3553,0.177332
202867120,68798067,228,2194870,79414.1,131791000,11190500,0.0361816,5.09847,5.0948,0.292183
202874825,68798067,1054,874225,59526.4,58022000,8112600,0.0680905,9.27976,9.27976,0.147876
202878379,68798067,16169,8357590,275838,372375000,37125400,0.0330045,4.44211,4.44211,0.410303
202880329,68798067,16440,1293850,51382.4,78465900,6974900,0.0397127,5.3908,5.3908,0.265851
202884704,68798067,17527,139876,10103,8501150,1486210,0.0722282,10.6252,10.6252,0.141899
202880294,68798067,16433,4301190,146060,219067000,19722400,0.033958,4.58534,4.58534,0.268326
202875737,68798067,15677,384253,10320.7,21697300,1406980,0.0268592,3.66159,3.6602,0.536765
202885272,68798067,111220790,34969,1936.11,2110790,274450,0.0553666,7.84838,0,0
202880600,68798067,16567,104907,1851.4,4993520,240699,0.017648,2.2944,2.2944,0.0393029
202876138,68798067,15843,5734920,123629,277837000,15487500,0.0215572,2.70057,2.70057,0.243409
202884712,68798067,17533,139792,8461.63,8154170,1209530,0.0605302,8.65234,8.65218,0.225417
202866988,68798067,131,664411,25220,32830600,3201010,0.0379585,4.81782,4.81782,0.258702
202884022,68798067,17283,559501,23494,30529500,3418250,0.0419911,6.10947,6.10947,0.139627
202866615,68798067,68,1223380,26361.5,47669800,3525920,0.021548,2.88211,2.88148,0.601013
202879169,68798067,16340,1153980,32106.1,53915100,4292050,0.0278222,3.71935,3.71935,0.17456
202884724,68798067,17546,34969,1463.54,1825610,193042,0.0418524,5.52037,0,0
202866546,68798067,28,279752,18108.3,14790100,2327040,0.0647298,8.31821,8.31821,0.128451
202869016,68798067,473,2467570,73138.9,114674000,9864480,0.0296401,3.99766,3.98839,0.351813
202875685,68798067,15633,417825,4710.99,13543600,591055,0.011275,1.4146,1.41237,0.390037
202879117,68798067,16326,209814,3002.66,12287300,390367,0.014311,1.86054,1.86054,0.250226
202885056,68798067,111220724,664411,26903.8,35770100,3706000,0.0404927,5.57787,5.57787,0.301963
202880951,68798067,16687,3112240,111791,187100000,15225800,0.0359198,4.89224,4.89224,0.306565
202884190,68798067,17352,35961400,1478130,1752710000,206144000,0.0411033,5.73237,5.7027,0.440918
202884644,68798067,17489,454597,21633.9,24993300,2935910,0.0475891,6.45827,6.45827,0.099892
202881843,68798067,16862,139876,2875.97,6143800,392056,0.0205608,2.80288,2.80288,0.270342
202872996,68798067,837,629442,19759.3,31943300,2832220,0.0313917,4.49957,4.49957,0.236097
202874952,68798067,1075,244783,13844,15882000,2052640,0.0565561,8.38555,8.38555,0.182655
202875695,68798067,15659,837462,20717.7,46620000,2760730,0.0247387,3.29654,3.29278,0.553231
202873061,68798067,846,699380,25825.8,35486900,3670000,0.0369267,5.2475,5.2475,0.169679
202880785,68798067,16613,1433730,46938.5,73010100,6299550,0.0327387,4.39382,4.39382,0.358951
202867091,68798067,212,11137600,210808,546639000,29890200,0.0189275,2.68372,2.66559,0.593276
202869648,68798067,524,244783,9517.48,15340100,1275640,0.0388813,5.21131,5.21131,0.0801248
202867311,68798067,248,454591,8362.55,12164100,1106030,0.0183958,2.43301,2.43301,0.729063
202882475,68798067,16932,839256,37342.2,47625100,5436880,0.0444944,6.47821,6.47821,0.128236
202884705,68798067,17528,69938,3102.58,3629970,446337,0.0443619,6.3819,6.3819,0.305815
202880149,68798067,16414,174845,5333.09,10419700,704077,0.0305018,4.02686,4.02686,0.0814834
202884553,68798067,17449,594306,32090.1,35193900,4654900,0.0539959,7.8325,7.83237,0.198024
202874684,68798067,1042,874225,35107.3,57022200,4882770,0.0401582,5.58526,5.58526,0.479723
202866461,68798067,4,13428100,374869,672571000,50790600,0.0279168,3.78241,3.78241,0.402323
202876132,68798067,15834,13463300,322741,606147000,41307000,0.023972,3.06812,3.04641,0.46975
202880347,68798067,16443,1049070,37178.3,54227200,4750980,0.0354393,4.52876,4.52876,0.287444
202866765,68798067,79,34969,470.139,2102460,61237.5,0.0134444,1.75119,0,0
202882297,68798067,16894,1223920,43306.6,66172100,5865600,0.0353837,4.79249,4.79249,0.140422
202875622,68798067,15621,34273.2,122.538,586187,16013.3,0.00357534,0.467225,0,0
202880412,68798067,16463,629442,12886.3,31832800,1711000,0.0204725,2.71828,2.71828,0.19212
202879194,68798067,16348,1783420,51379.5,89063900,6710380,0.0288095,3.76265,3.76265,0.209808
202867020,68798067,159,10525400,449149,613436000,61346800,0.042673,5.82848,5.82837,0.404879
202881758,68798067,16851,454597,13497.4,23367100,1874230,0.029691,4.12284,4.12284,0.238102
202868371,68798067,411,1713450,53660.5,87238500,6835320,0.0313173,3.98922,3.98916,0.336342
202883716,68798067,17167,664411,26903.8,35770100,3706000,0.0404927,5.57787,5.57787,0.301963
202883727,68798067,17173,314721,9031.31,14966000,1185350,0.0286962,3.76635,3.76635,0.267578
202878266,68798067,16133,2482800,91794.5,121750000,12545000,0.0369722,5.05276,5.05276,0.338499
202878519,68798067,16200,139876,558.311,7667020,73832.6,0.00399147,0.527843,0.527843,0.371005
202880459,68798067,16489,3916530,116903,183245000,15208800,0.0298487,3.88324,3.88324,0.276779
202884933,68798067,111220626,664411,24598.6,33812500,3501220,0.0370231,5.26966,5.26966,0.398164
202868244,68798067,366,419628,13831.3,23457400,1831950,0.0329609,4.36566,4.36566,0.270116
202879143,68798067,16333,2203050,62206,105478000,8137830,0.0282364,3.6939,3.6939,0.273179
202882583,68798067,16956,1084040,41810.6,55066200,5665930,0.0385693,5.22668,5.22668,0.249024
202884703,68798067,17526,209814,13205.6,12131100,1932540,0.0629395,9.21074,9.21074,0.285747
202884077,68798067,17306,2342920,93155.5,120153000,12598800,0.0397604,5.37739,5.37739,0.314672
202874612,68798067,1033,4126310,107282,232902000,15963100,0.0259996,3.86862,3.86861,0.429257
202876053,68798067,15796,1048440,35537.5,60017200,4857200,0.0338957,4.6328,4.63151,0.289728
202875920,68798067,15760,279752,2306.17,15518400,298419,0.00824364,1.06673,1.06673,0.3475
202875106,68798067,1082,209814,14183.8,14304300,2087690,0.0676019,9.95021,9.95022,0.199862
202868296,68798067,386,14089800,527269,699724000,71566800,0.0374222,5.07934,5.07893,0.308247
202884544,68798067,17446,418900,19768.7,19973700,2889020,0.0471919,6.89669,6.8932,0.235782
202874802,68798067,1052,1188950,43741.7,62015400,5815470,0.0367903,4.89128,4.89128,0.16105
202882546,68798067,16948,2516950,54133.6,113642000,7918320,0.0215076,3.146,3.14584,0.412492
202883582,68798067,17101,1084040,48206.5,59684500,6811030,0.0444693,6.28302,6.28302,0.334681
202866579,68798067,50,244783,9196.79,14694700,1245870,0.0375712,5.08967,5.08967,0.169396
202866998,68798067,137,664411,28085.4,38157400,4017020,0.0422712,6.04599,6.04599,0.315433
202878860,68798067,16265,419628,8925.46,23957200,1183280,0.0212699,2.81983,2.81983,0.361153
202883615,68798067,17113,944163,36955.3,48498400,5027890,0.0391408,5.32523,5.32523,0.186557
202884146,68798067,17333,594471,33462.2,35503700,4901760,0.056289,8.24558,8.24558,0.186683
202884417,68798067,17389,449343,8828.49,13552800,1233640,0.0196475,2.74542,2.7383,0.287158
202878959,68798067,16283,34969,583.727,1290500,74033.1,0.0166927,2.11711,0,0
202871969,68798067,708,1084040,28823.9,64302500,3774570,0.0265893,3.48195,3.48195,0.351339
202868178,68798067,333,209814,1363.26,10951400,180829,0.00649747,0.861854,0.861854,0.607719
202879329,68798067,16386,1958260,61228.3,125190000,8846460,0.0312666,4.5175,4.5175,0.154174
202877465,68798067,16021,57439000,1820510,2387900000,238752000,0.0316947,4.15661,4.15163,0.596705
202866554,68798067,35,34969,1599.03,1906120,241003,0.045727,6.89191,0,0
202880497,68798067,16521,69938,2499.03,4144670,340465,0.035732,4.86809,4.86809,0.24988
202878427,68798067,16188,4196280,130300,188572000,16803800,0.0310513,4.00445,4.00445,0.287047
202875352,68798067,10678,3740990,95518,191717000,13775200,0.0255328,3.68224,3.6822,0.260511
202880573,68798067,16551,69938,2529.26,4141570,342424,0.0361644,4.89611,4.89611,0.12581
202872170,68798067,724,209814,4471.21,12492900,587283,0.0213103,2.79907,2.79907,0.397668
202875928,68798067,15762,769318,7200.81,44891400,966848,0.00935999,1.25676,1.25676,0.764684
202883580,68798067,17100,594473,22767.6,28385100,3073540,0.0382988,5.17019,5.17019,0.212536
202873052,68798067,845,2028200,68035.7,96713100,9355830,0.0335448,4.61287,4.61287,0.232919
202875491,68798067,15569,6841200,152789,358745000,19845100,0.0223336,2.90082,2.89706,0.537923
202883939,68798067,17242,1153980,49560.5,62561900,6826490,0.0429476,5.91562,5.91562,0.187742
202885043,68798067,111220718,349690,14200.1,16624100,1961170,0.0406076,5.60831,5.60831,0.180456
