id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202579581,68795396,17281,69938,968.73,1906790,128662,0.0138513,1.83966,1.83966,0.281328
202579754,68795396,17337,243934,5535.24,6526420,741745,0.0226916,3.04076,3.03681,0.384612
202571213,68795396,847,27682.3,1669.06,1498140,223890,0.0602933,8.08783,0,0
202570257,68795396,608,349690,8562.65,16445000,1060330,0.0244864,3.0322,3.03219,0.152746
202577377,68795396,16710,487068,9497.37,19878100,1264710,0.019499,2.59657,2.5982,0.156208
202580128,68795396,17463,174845,4254.06,5072110,558066,0.0243305,3.19177,3.19177,0.236703
202574344,68795396,15998,1277430,43811.8,56562100,5632680,0.034297,4.4094,4.39063,0.298508
202577633,68795396,16797,699380,12925.1,24146600,1675660,0.0184808,2.39593,2.39593,0.483723
202569180,68795396,271,279752,3999.92,10115200,513370,0.0142981,1.83509,1.83509,0.34165
202575744,68795396,16320,1014100,13171.5,42176300,1673610,0.0129883,1.65033,1.65033,0.338727
202568468,68795396,44,3916530,112303,194110000,14684500,0.0286742,3.74938,3.74938,0.248945
202573090,68795396,15697,314639,4962.58,11143500,628517,0.0157723,1.99758,1.99739,0.384003
202569503,68795396,353,1697780,33720.1,78114400,4289770,0.0198612,2.52669,2.44284,0.426124
202572194,68795396,1113,174845,3835.99,8151530,490402,0.0219394,2.80478,2.80478,0.197628
202575463,68795396,16282,34969,317.891,1170290,39874.8,0.00909064,1.14029,0,0
202580736,68795396,111220758,34969,1163.17,1433460,154196,0.033263,4.40949,0,0
202570182,68795396,590,1566230,41642.5,71363200,5362770,0.0265877,3.424,3.42704,0.25799
202578798,68795396,17062,1188950,20130.3,35912800,2662640,0.0169312,2.2395,2.2395,0.250232
202569310,68795396,328,1832590,52277.3,74784100,6714030,0.0285264,3.66368,3.50775,0.432831
202572617,68795396,10726,244783,4679.23,11679800,677476,0.0191158,2.76766,2.76766,0.0504548
202579733,68795396,17326,450419,5096.25,9289400,695824,0.0113145,1.54484,1.54381,0.448817
202569004,68795396,177,69938,1497.41,1963240,194223,0.0214105,2.77707,2.77707,0.22833
202569189,68795396,276,6948980,171181,260314000,22699100,0.0246339,3.26654,3.27684,0.444405
202575972,68795396,16395,30931000,726447,1338330000,95374300,0.023486,3.08345,3.09047,0.491755
202578293,68795396,16901,279751,11246.8,12103400,1454520,0.0402031,5.19933,5.19933,0.14566
202571269,68795396,861,769622,18800.9,27436400,2578600,0.0244288,3.35048,3.51627,0.532375
202579997,68795396,17411,244764,5105.31,5476180,656350,0.0208581,2.68157,2.68152,0.23648
202568529,68795396,83,1139540,671.149,9135470,84559,0.000588964,0.0742045,0.0746862,0.728709
202577572,68795396,16773,1153560,15374.1,42128400,1961210,0.0133276,1.70015,1.70066,0.387888
202573896,68795396,15922,8007900,180849,316138000,24313600,0.0225838,3.0362,3.0362,0.56181
202574537,68795396,16053,661831,17696.3,31544900,2254370,0.0267384,3.40626,3.37305,0.289462
202578711,68795396,17031,1834220,39955.7,63702900,5371730,0.0217835,2.92863,2.92738,0.267253
202570663,68795396,701,6224470,158387,239856000,21348300,0.0254459,3.42974,3.42975,0.367818
202578285,68795396,16899,1328820,28213.2,44371500,3640120,0.0212317,2.73936,2.73936,0.611121
202577073,68795396,16672,314721,5074.08,12151600,647358,0.0161225,2.05693,2.05693,0.268039
202573723,68795396,15861,3949760,58660.1,130300000,7582810,0.0148516,1.91982,1.9266,0.479427
202579421,68795396,17253,2866090,49261.2,80137400,6507640,0.0171876,2.27056,2.27017,0.449791
202568562,68795396,103,34969,486.097,1322210,61722.9,0.0139008,1.76507,0,0
202576255,68795396,16456,209814,2378.64,7277760,298609,0.0113369,1.42321,1.42321,0.427672
202577689,68795396,16819,8447560,153977,380668000,22145500,0.0182274,2.62153,2.62256,0.192715
202569316,68795396,330,34811.6,1492.81,2035870,203233,0.0428826,5.8381,0,0
202574225,68795396,15962,244783,8577.54,14056300,1169880,0.0350414,4.77926,4.77926,0.252078
202574236,68795396,15964,314565,11272,18043200,1522250,0.0358335,4.83921,4.83876,0.264473
202572092,68795396,1090,739748,20194.7,37201700,2573630,0.0272994,3.47907,3.45919,0.361295
202573176,68795396,15723,734349,6178.74,20612900,762386,0.0084139,1.03818,1.03818,0.372597
202579084,68795396,17122,69938,1098.2,1932180,145733,0.0157025,2.08375,2.08375,0.112341
202579331,68795396,17227,213308,2718.12,6542980,359196,0.0127427,1.68393,1.62594,0.573677
202571300,68795396,874,173809,4273.01,7356170,585558,0.0245845,3.36897,3.37111,0.25435
202574683,68795396,16099,74689.8,2225.48,3837530,285923,0.0297963,3.82814,3.78047,0.155103
202575845,68795396,16351,34969,538.508,1279680,69030.2,0.0153996,1.97404,0,0
202577685,68795396,16818,53909600,1006130,2464930000,145445000,0.0186633,2.69795,2.69992,0.235353
202575784,68795396,16333,2013740,53630.8,85068900,7031020,0.0266324,3.49152,3.50345,0.439386
202571193,68795396,843,1795110,35898.1,69280000,4841300,0.0199977,2.69694,2.6743,0.257631
202568429,68795396,8,921245000,19385200,37278600000,2618140000,0.0210423,2.84196,2.86635,0.585149
202576917,68795396,16633,874225,17081.6,30171800,2153700,0.0195391,2.46356,2.46356,0.320892
202578394,68795396,16937,34968.8,684.476,1553190,95985.4,0.0195739,2.74489,0,0
202571892,68795396,1031,900748,15055.1,32895500,1920640,0.016714,2.13227,2.14393,0.237979
202580464,68795396,17553,34969,1273.15,1599940,180183,0.0364079,5.15266,0,0
202580651,68795396,111220650,79559.6,1302.8,3027890,173276,0.0163752,2.17794,2.26287,0.268213
202577857,68795396,16862,134105,2820.25,6376300,409784,0.0210302,3.05571,3.05944,0.284568
202580417,68795396,17534,514420,429.848,5183200,52790.4,0.000835597,0.102621,0.102053,0.682952
202572337,68795396,10690,1172500,26846.2,54030300,3886470,0.0228966,3.31469,3.29345,0.214453
202571538,68795396,950,566698,7906.14,25318800,996968,0.0139512,1.75926,1.72698,0.21154
202571523,68795396,944,874225,16542,41479200,2391340,0.0189219,2.73538,2.73538,0.0659331
202577343,68795396,16702,2575860,41142.6,105651000,5606940,0.0159724,2.17672,2.18042,0.365403
202571240,68795396,854,2827300,19267.5,73672300,2418600,0.00681482,0.855446,0.830217,0.603567
202571684,68795396,970,314721,5620.91,8176140,728048,0.01786,2.31331,2.31331,0.285623
202573531,68795396,15809,5455160,75022.2,232095000,9469050,0.0137525,1.7358,1.7358,0.366054
202568989,68795396,170,1119240,47561.1,58950400,6771150,0.042494,6.04975,6.00092,0.310688
202569720,68795396,454,348840,9267.55,15572100,1445760,0.0265668,4.14448,4.07622,0.367738
202573565,68795396,15817,944163,15736,35883400,2030000,0.0166666,2.15005,2.15005,0.191501
202568446,68795396,23,1356990,45603.6,58405700,5932600,0.0336064,4.37188,4.36103,0.349121
202576310,68795396,16472,1502880,37152.4,59787900,4706310,0.0247208,3.13152,3.1326,0.341826
202569154,68795396,255,874200,9740.2,35174400,1287720,0.0111418,1.47302,1.47302,0.331689
202568448,68795396,26,5455160,81641.8,221027000,10412800,0.014966,1.90879,1.90879,0.293488
202579641,68795396,17296,33958.6,452.167,1025900,58705.7,0.0133153,1.72874,0,0
202568753,68795396,127,1188950,19343.7,51159100,2423240,0.0162696,2.03814,2.03814,0.295361
202580870,68795396,111220858,139500,2024.62,3718770,266644,0.0145135,1.91143,1.91179,0.347578
202574346,68795396,15999,809752,11552.7,23083300,1390680,0.0142669,1.71742,1.66524,0.381496
202573459,68795396,15776,4371120,53724.9,159912000,6781440,0.0122909,1.55142,1.55142,0.495226
202576790,68795396,16598,174845,3512.13,7425240,470830,0.0200871,2.69284,2.69284,0.0646597
202576531,68795396,16529,34969,1079.37,1836550,175069,0.0308665,5.00641,0,0
202577121,68795396,16686,1818390,25567.4,78755300,3283220,0.0140605,1.80557,1.80557,0.157211
202569197,68795396,280,34969,734.144,994612,98386.2,0.0209941,2.81353,0,0
202568662,68795396,118,34969,157.533,867249,19844.7,0.00450493,0.567495,0,0
202570296,68795396,621,1014100,27275.5,35286300,3801290,0.0268962,3.74844,3.74844,0.244754
202573802,68795396,15883,69314.1,1030.12,2525640,130044,0.0148616,1.87615,1.87792,0.159609
202568973,68795396,157,1013930,10559.6,33886700,1331460,0.0104146,1.31316,1.31316,0.425857
202569525,68795396,363,909194,32850.4,46432900,4161920,0.0361313,4.57759,4.57759,0.200553
202580547,68795396,17586,34969,257.049,651268,32965.5,0.00735076,0.942706,0,0
202574676,68795396,16098,74693.4,2296.95,3824480,294623,0.0307517,3.94443,3.88611,0.152651
202575318,68795396,16245,454597,3975.82,14719000,501527,0.00874581,1.10323,1.10323,0.1633
202569889,68795396,524,244783,7007.52,11015300,958324,0.0286275,3.91499,3.91499,0.0932269
202572098,68795396,1091,16722000,308005,770846000,45475100,0.0184191,2.71948,2.72387,0.255209
202572918,68795396,15622,10617800,134995,351329000,17111100,0.0127141,1.61155,1.60971,0.617083
202571049,68795396,783,433962,15765.7,22082400,2028380,0.0363297,4.67411,4.61394,0.235347
202575206,68795396,16213,4081060,63910.2,155578000,8136340,0.0156602,1.99368,1.99447,0.446395
202569092,68795396,220,12327600,365247,714358000,51325300,0.0296285,4.16345,4.16326,0.35164
202569580,68795396,403,3465400,93023.1,141026000,12553400,0.0268434,3.62248,3.67034,0.557405
202578177,68795396,16881,209744,6253.43,8706240,803599,0.0298145,3.83132,3.83118,0.174428
202578272,68795396,16896,384659,4096.54,10550200,518478,0.0106498,1.34789,1.34789,0.367787
202579156,68795396,17156,9502360,183297,271855000,24119000,0.0192896,2.53821,2.48094,0.651397
202580255,68795396,17472,394721,733.727,5420150,95214.4,0.00185885,0.24122,0.235369,0.61901
202570328,68795396,631,4560810,86439.5,144679000,11452700,0.0189527,2.51111,2.42788,0.696688
202573578,68795396,15819,10199700,181015,380109000,23143100,0.017747,2.26899,2.26757,0.52334
202579889,68795396,17392,694157,19698.9,20970600,2639870,0.0283782,3.80299,3.78115,0.444692
202568564,68795396,105,69936.6,1686.72,2067140,224057,0.0241179,3.20372,3.20371,0.361888
202577933,68795396,16870,244723,4968.81,9855840,645196,0.0203039,2.63644,2.63647,0.251963
202572808,68795396,15597,104907,1280.82,2886060,157383,0.0122091,1.50022,1.50022,0.204478
202576660,68795396,16564,769318,12720.4,32492200,1735070,0.0165346,2.25533,2.25533,0.35289
202580809,68795396,111220766,979021,15935.8,28938600,2160230,0.0162773,2.20652,2.20664,0.329351
202576067,68795396,16416,909194,22694.3,39086400,2918060,0.0249609,3.2095,3.2095,0.205746
202575304,68795396,16242,244783,4903.35,10094300,638911,0.0200314,2.61011,2.61011,0.29615
202579342,68795396,17229,1527250,29082.8,53864600,3795300,0.0190426,2.48505,2.47433,0.437535
202568483,68795396,56,11149400,159282,482777000,19846600,0.0142862,1.78006,1.78096,0.376658
202572249,68795396,1139,204356,9585.93,10217900,1274240,0.0469079,6.23539,6.24921,0.164296
202577061,68795396,16668,29250000,493614,1233510000,69081500,0.0168757,2.36176,2.36198,0.901887
202568940,68795396,137,664411,11560.6,20867700,1442430,0.0173997,2.17099,2.17099,0.484099
202576043,68795396,16412,839256,12609.4,35913000,1576730,0.0150244,1.87872,1.87872,0.343922
202570322,68795396,630,1223230,39156.4,59958100,4965580,0.0320106,4.0594,4.0605,0.271611
202573782,68795396,15876,174462,4379.03,7245840,560419,0.0251003,3.21228,3.31708,0.343943
202580009,68795396,17416,11015200,188225,309714000,24685100,0.0170878,2.24101,2.22119,0.68078
202573394,68795396,15759,314721,4515.09,12242800,546003,0.0143463,1.73488,1.73488,0.113228
202580514,68795396,17573,209812,2259.82,4268740,300788,0.0107707,1.43361,1.4336,1.10236
202576600,68795396,16544,1223920,18886.6,46760700,2378310,0.0154313,1.9432,1.9432,0.503433
202570471,68795396,671,331969,923.962,4665810,118201,0.00278328,0.356061,0.344435,0.579842
202573785,68795396,15878,270070,4311.37,11253500,567019,0.0159639,2.09952,2.16256,0.337884
202578318,68795396,16908,384659,6231.67,12648400,789029,0.0162005,2.05124,2.05124,0.470732
202580122,68795396,17460,1962150,31598.8,45205200,4161870,0.0161042,2.12108,2.09108,0.740592
202573759,68795396,15871,612790,12220.7,27020000,1540030,0.0199428,2.51314,2.59474,0.206922
202575427,68795396,16270,979132,15109.7,34678900,1922800,0.0154317,1.96378,1.96378,0.376114
202571768,68795396,987,12518200,307986,393398000,40669600,0.0246031,3.24883,3.24884,0.411377
202574640,68795396,16089,26920.9,619.226,1372460,79491.9,0.0230017,2.9528,0,0
202568987,68795396,169,804287,20900.3,28902300,2758130,0.0259861,3.42929,3.42929,0.338383
202570055,68795396,537,559504,4985.52,21128000,617005,0.0089106,1.10277,1.10277,0.188943
202571829,68795396,1006,861374,1022.18,12190500,131384,0.00118669,0.152528,0.149939,0.612284
202580550,68795396,17587,594471,2352.96,9192720,297180,0.00395808,0.499907,0.499906,0.867544
202571465,68795396,928,16722000,308005,770846000,45475100,0.0184191,2.71948,2.72387,0.255209
202579104,68795396,17132,664411,15575.7,21744300,2079920,0.0234428,3.13047,3.13047,0.343725
202577716,68795396,16825,209808,2897.59,7960890,405989,0.0138107,1.93505,1.93506,0.14455
202571105,68795396,821,3484500,33213.6,105968000,4352650,0.0095318,1.24915,1.22521,0.452369
202578755,68795396,17044,1363790,30698.8,44762300,4197810,0.0225099,3.07804,3.07804,0.289932
202574947,68795396,16131,12696500,378283,581422000,55767300,0.0297943,4.39235,4.41228,0.374006
202571508,68795396,942,4974910,138718,223117000,17833400,0.0278836,3.58468,3.71494,0.450878
202578569,68795396,16990,2692610,40622.3,87478900,5185760,0.0150866,1.92592,1.92592,0.238018
202571970,68795396,1056,9607230,199178,445877000,31078900,0.020732,3.23495,3.18317,0.254562
202578659,68795396,17012,594473,7651.26,17413200,963425,0.0128707,1.62064,1.62064,0.299681
202578807,68795396,17066,1783420,33383.4,57378700,4279410,0.0187188,2.39955,2.39955,0.291144
202578994,68795396,17096,642221,10054.7,21623900,1308600,0.0156562,2.03761,2.00289,0.342585
202568945,68795396,139,1118730,55576.6,54859800,7393700,0.0496781,6.60899,6.67291,0.34371
202579201,68795396,17176,664406,8977.58,19118100,1185550,0.0135122,1.78437,1.78438,0.214733
202572732,68795396,15569,7378430,126402,277901000,15773200,0.0171313,2.13775,2.13774,0.424172
202575818,68795396,16342,98361.1,2505.68,4416630,356137,0.0254743,3.62071,3.76295,0.303666
202576538,68795396,16530,2548230,38895.6,106969000,5367560,0.0152638,2.10639,2.10729,0.535025
202579210,68795396,17180,559499,7338.56,16132700,969826,0.0131163,1.73338,1.73339,0.228153
202569251,68795396,307,1704740,28102.4,40861700,3685000,0.0164848,2.16162,2.15451,0.623006
202580873,68795396,111220868,104907,3529.09,4796730,487720,0.0336401,4.64907,4.64907,0.161515
202574605,68795396,16079,734349,19072.1,34212900,2709440,0.0259715,3.68958,3.68958,0.40166
202577326,68795396,16698,6397330,77617.4,261916000,9965220,0.0121328,1.55772,1.55779,0.264943
202572352,68795396,10692,1263300,25532.6,49815600,3651950,0.0202111,2.89081,2.87287,0.326156
202576112,68795396,16422,1049070,20351.1,46290900,2586150,0.0193992,2.46519,2.46519,0.258574
202571081,68795396,809,3461920,45389.2,138974000,5690250,0.013111,1.64367,1.64367,0.596431
202578348,68795396,16925,5779620,128407,270599000,19083300,0.0222171,3.30182,3.28551,0.198867
202573511,68795396,15799,2657640,38194,108255000,4795250,0.0143714,1.80432,1.80432,0.329732
202579277,68795396,17213,594473,21665.3,19715700,2820820,0.0364445,4.74507,4.74507,0.205862
202575156,68795396,16193,838626,19010.1,36416000,2556860,0.0226682,3.04887,2.99533,0.20846
202568677,68795396,121,98241.9,2982.36,4906440,389915,0.0303574,3.96893,3.9657,0.156001
202579235,68795396,17193,209806,2887.27,6332520,385381,0.0137616,1.83684,1.83682,0.273276
202573924,68795396,15930,14416400,299360,543955000,38399100,0.0207652,2.66356,2.70774,0.464519
202574936,68795396,16124,24684600,744336,1130080000,112682000,0.0301539,4.56488,4.58206,0.385051
202568549,68795396,92,365971,17567,17060200,2345360,0.0480011,6.4086,6.48915,0.432079
202571723,68795396,977,442670,14536.9,22807500,1875320,0.0328391,4.23638,4.30418,0.361643
202575307,68795396,16243,489566,11776,21593400,1527680,0.024054,3.12047,3.12047,0.297204
202579039,68795396,17107,975338,15630.7,28615600,1997460,0.0160259,2.04797,2.04607,0.322011
202580839,68795396,111220810,65728.6,939.205,1983510,120404,0.0142891,1.83183,1.78548,0.621861
202579196,68795396,17175,559504,8239.86,17326600,1080720,0.0147271,1.93157,1.93157,0.144492
202578530,68795396,16974,34943.7,1047.5,1570310,136750,0.0299768,3.91343,0,0
202579019,68795396,17105,174845,3305.69,5965690,447064,0.0189064,2.55691,2.55691,0.238211
202580375,68795396,17520,69872.2,190.258,1277850,23526.7,0.00272294,0.33671,0.336707,0.419488
202574121,68795396,15943,2711730,82810.5,124582000,11170400,0.0305379,4.11931,4.09918,0.384446
202577397,68795396,16715,34969,539.798,1286140,70056.5,0.0154365,2.00339,0,0
202578758,68795396,17045,594473,15518.7,20024500,2144670,0.0261049,3.60769,3.60769,0.242198
202570465,68795396,670,2588840,13741.4,55338300,1771120,0.00530795,0.684139,0.676041,0.619634
202572120,68795396,1096,874225,14309.1,37813700,1796680,0.0163678,2.05517,2.05517,0.314605
202572987,68795396,15663,384657,2508.59,11150100,316938,0.00652163,0.823949,0.823949,0.218912
202573001,68795396,15669,2971730,44155.3,109434000,5635020,0.0148585,1.89621,1.89601,0.518593
202571199,68795396,844,4973330,172546,240161000,22129300,0.0346943,4.44959,4.44839,0.274541
202570280,68795396,616,699304,7843.99,25760500,1012300,0.0112168,1.44758,1.44762,0.252448
202576913,68795396,16632,1328820,23978.6,47106900,3074890,0.018045,2.314,2.314,0.538076
202569098,68795396,225,1188950,22309.9,45594700,2960990,0.0187644,2.49043,2.49043,0.253472
202575748,68795396,16322,7070440,149136,284760000,19425100,0.0210929,2.74737,2.7449,0.480244
202569185,68795396,274,1175110,32613.4,53434200,4221740,0.0277535,3.59264,3.58419,0.182833
202570162,68795396,582,559504,17638.7,25940600,2412390,0.0315255,4.31166,4.31166,0.0804995
202578386,68795396,16935,498303,14765.9,22628200,2039190,0.0296324,4.09226,4.04368,0.267812
202577107,68795396,16682,839256,15300.7,34039200,1927440,0.0182312,2.29661,2.29661,0.286522
202577260,68795396,16688,5697560,147325,254325000,23492000,0.0258576,4.12318,4.12252,1.01284
202579214,68795396,17182,5034630,124030,147424000,16426500,0.0246353,3.2627,3.26221,0.531765
202568980,68795396,162,279541,7238.78,11617700,943974,0.0258952,3.37687,3.37688,0.0841875
202569810,68795396,489,104907,1452.41,4555100,176379,0.0138447,1.68129,1.68129,0.208648
202573640,68795396,15836,12847100,212405,482467000,27895200,0.0165333,2.17133,2.16571,0.557913
202573814,68795396,15898,2625120,80659.5,117983000,10962700,0.030726,4.17607,4.20412,0.416188
202580119,68795396,17459,104823,923.814,2608310,120451,0.00881305,1.14908,1.14907,0.41194
202572200,68795396,1114,341864,6408.38,15610900,836550,0.0187454,2.44702,2.45045,0.200905
202570096,68795396,564,1363790,16035.1,49773100,1934720,0.0117577,1.41863,1.41863,0.200078
202580913,68795396,111220900,244783,6892.73,9263790,947393,0.0281585,3.87034,3.87034,0.266295
202572645,68795396,10732,1993230,42702.5,103871000,6298960,0.0214238,3.16017,3.16017,0.192567
202579425,68795396,17256,1503650,30775.9,44410300,4072510,0.0204675,2.70843,2.7084,0.324674
202580413,68795396,17533,139867,667.012,3155320,81695,0.00476891,0.584092,0.584076,0.382913
202572887,68795396,15615,804283,14781.9,31546300,1849670,0.018379,2.29977,2.29976,0.400392
202579987,68795396,17407,1573560,39580.9,40751500,5242900,0.0251537,3.33187,3.33184,0.343441
202569257,68795396,310,699380,6081.02,27241300,752408,0.00869488,1.07582,1.07582,0.41275
202569658,68795396,440,629425,16441.3,29197200,2044830,0.0261212,3.24873,3.2487,0.332445
202574722,68795396,16110,2145490,66639.7,78889800,8599150,0.0310604,4.00802,4.10796,0.572809
202570623,68795396,692,55364.6,2631.83,3143780,349988,0.0475363,6.3215,6.3215,0.299627
202575070,68795396,16161,279752,10810.1,12492600,1474130,0.0386418,5.26941,5.26941,0.230917
202568748,68795396,126,244783,2995.87,6383550,378937,0.0122389,1.54805,1.54805,0.34166
202569209,68795396,287,34969,376.096,1280930,46233.2,0.0107551,1.32212,0,0
202571747,68795396,982,279752,4117.24,12097700,578208,0.0147175,2.06686,2.06686,0.33371
202576523,68795396,16527,34969,757.539,1728280,100511,0.0216632,2.87429,0,0
202571797,68795396,996,1009530,16700.3,31717300,2162610,0.0165426,2.14219,2.02322,0.602806
202576461,68795396,16495,2027990,31978.3,71773100,4015410,0.0157684,1.97999,1.98012,0.365454
202578390,68795396,16936,104695,3400.68,4196250,456859,0.0324818,4.36373,4.36358,0.136558
202580398,68795396,17528,139876,2702.97,3448250,354368,0.019324,2.53344,2.53344,0.246871
202569737,68795396,461,389954,15894,20927100,2154780,0.0407587,5.52574,5.38472,0.224333
202575325,68795396,16248,1433730,26148.5,57290400,3367810,0.0182381,2.34899,2.34899,0.48016
202573905,68795396,15925,909192,20257.2,40742000,2628550,0.0222804,2.89108,2.89108,0.235909
202576189,68795396,16436,1466140,63261.6,77357600,9080170,0.0431483,6.19324,6.13186,0.30469
202578133,68795396,16877,4895490,93739.2,169204000,12081800,0.0191481,2.46795,2.46798,0.526185
202580726,68795396,111220750,173196,1114.58,3480960,136516,0.00643537,0.788218,0.775147,0.332919
202569270,68795396,314,371001,12005.9,18684200,1550080,0.0323609,4.17811,4.25519,0.399792
202572055,68795396,1081,104907,2256.48,5203610,285579,0.0215093,2.72221,2.72221,0.438395
202575767,68795396,16329,6477810,139624,261698000,18172400,0.0215541,2.80532,2.80399,0.477432
202573912,68795396,15927,349690,11615.2,14368900,1574720,0.0332158,4.5032,4.5032,0.183989
202580707,68795396,111220722,314721,5863.8,10955700,773027,0.0186318,2.45623,2.45623,0.390386
202574211,68795396,15960,1748000,58145.7,104094000,7945540,0.0332641,4.54549,4.54538,0.268625
202575907,68795396,16377,174845,2431.82,6443160,311754,0.0139085,1.78303,1.78303,0.271963
202579177,68795396,17167,658536,11171.8,21671000,1442010,0.0169646,2.18972,2.18074,0.247896
202568964,68795396,149,1468700,22947.7,62029500,2925980,0.0156245,1.99222,1.99222,0.32038
202575129,68795396,16180,153399,3443.09,7807380,464235,0.0224453,3.02632,2.96849,0.186902
202579918,68795396,17400,1783160,43913.4,46685600,5809270,0.0246268,3.25785,3.2576,0.358907
202569599,68795396,412,1597670,55055.3,78099300,7190640,0.0344597,4.50069,4.51279,0.282551
202573874,68795396,15914,14944400,242524,526100000,34131000,0.0162284,2.28387,2.26139,0.856086
202569792,68795396,483,594473,17086.2,32558600,2388370,0.0287418,4.01763,4.01763,0.319383
202569061,68795396,203,104907,1426.13,3468760,189782,0.0135942,1.80905,1.80905,0.205996
202580544,68795396,17585,104907,1912.46,2621960,256312,0.0182301,2.44323,2.44323,0.142716
202578253,68795396,16893,1223920,24339.2,40946800,3175560,0.0198864,2.59459,2.59459,0.384556
202579473,68795396,17275,2133080,41701.5,54768300,5401240,0.0195499,2.53214,2.53211,0.362283
202579796,68795396,17353,11484600,214842,331664000,28223100,0.018707,2.45748,2.44494,0.601221
202570195,68795396,594,69938,985.179,2758240,124277,0.0140865,1.77696,1.77696,0.323478
202570304,68795396,623,105443000,1807820,4416350000,234719000,0.0171451,2.22603,2.24991,0.477462
202571919,68795396,1039,69938,2312.54,3355690,320972,0.0330656,4.58938,4.58938,0.238172
202576816,68795396,16604,802626,12533.4,29703500,1605130,0.0156155,1.99984,2.00391,0.41018
202576526,68795396,16528,34969,1079.37,1836550,175069,0.0308665,5.00641,0,0
202580088,68795396,17445,589076,4333.88,11867800,565693,0.00735707,0.960305,0.958991,0.664598
202580963,68795396,124372452,34772.9,980.51,1307160,131709,0.0281975,3.78769,0,0
202568501,68795396,72,104907,1584.28,4146480,193701,0.0151018,1.8464,1.8464,0.046909
202580845,68795396,111220820,977923,17300.7,35384500,2216490,0.0176912,2.26653,2.26788,0.344916
202580885,68795396,111220874,349690,12221.6,15157500,1726250,0.0349499,4.93652,4.93652,0.428865
202570087,68795396,559,1119540,28942.9,48809600,3756240,0.0258525,3.35516,3.25172,0.301712
202571595,68795396,966,892593,23979.4,35442100,3014020,0.0268649,3.3767,3.35231,0.387032
202579217,68795396,17183,1153930,18447.5,33611100,2479630,0.0159867,2.14886,2.1488,0.390036
202571332,68795396,883,279707,4000.78,11145800,520399,0.0143035,1.86052,1.86061,0.18109
202572768,68795396,15586,174845,1855.22,6395730,222223,0.0106107,1.27097,1.27097,0.122329
202574644,68795396,16090,32368.9,796.779,1648500,102208,0.0246156,3.15761,0,0
202576586,68795396,16541,1466780,22371,55031100,2821600,0.0152518,1.92367,1.92491,0.48829
202580066,68795396,17434,872939,17911.6,26957300,2374580,0.0205187,2.72021,2.71815,0.481188
202573142,68795396,15710,69937.5,547.898,1794710,68742.3,0.00783411,0.982909,0.982907,0.529487
202569501,68795396,351,3426950,45013.1,137693000,5644010,0.013135,1.64695,1.64695,0.597971
202571395,68795396,907,524535,12495.9,22837700,1605750,0.0238229,3.06129,3.06129,0.217419
202574488,68795396,16029,1439270,54095.4,73725000,7260110,0.0375852,5.04429,5.03376,0.235337
202579102,68795396,17131,244783,3911.41,7363670,514680,0.0159791,2.1026,2.1026,0.243614
202572327,68795396,10689,4102220,58106.2,115674000,8542780,0.0141646,2.08248,2.0836,0.630845
202572971,68795396,15653,1223910,13218.1,40909100,1664970,0.0107999,1.36037,1.36037,0.529511
202579403,68795396,17246,979021,15935.8,28938600,2160230,0.0162773,2.20652,2.20664,0.329351
202575086,68795396,16165,9727390,321823,441755000,45008300,0.0330842,4.62697,4.7327,0.507854
202568442,68795396,19,139876,1193.54,4421820,149217,0.00853287,1.06678,1.06678,0.811763
202569273,68795396,315,202103000,4450290,8216300000,579668000,0.0220199,2.86818,2.84955,0.637874
202569522,68795396,362,2622680,62418.3,121137000,8063870,0.0237995,3.07468,3.07468,0.198408
202574636,68795396,16088,149525,3309.6,7400560,425510,0.0221341,2.84574,2.82732,0.13037
202579712,68795396,17317,1082330,32790.4,32602100,4582580,0.0302962,4.234,4.23322,0.307642
202571836,68795396,1008,3199760,87179.3,149808000,11854500,0.0272455,3.7048,3.7043,0.564829
202578679,68795396,17023,15939900,283132,493034000,37018500,0.0177625,2.32239,2.29139,0.449888
202571095,68795396,818,4481830,72556.3,170433000,9309610,0.016189,2.07719,2.09042,0.241083
202574382,68795396,16013,10935700,390966,550236000,50849900,0.0357515,4.64992,4.65502,0.294149
202574597,68795396,16077,19198000,577208,923751000,75060000,0.0300661,3.90979,3.90979,0.297668
202578259,68795396,16894,1223920,24339.2,40946800,3175560,0.0198864,2.59459,2.59459,0.384556
202574170,68795396,15950,1597980,21290.3,40272400,2683630,0.0133233,1.67939,1.64641,0.637805
202575132,68795396,16182,92750.5,2352.2,4708200,321408,0.0253605,3.4653,3.3499,0.386677
202572787,68795396,15592,769318,10076.2,28583300,1226190,0.0130976,1.59387,1.59387,0.218829
202572864,68795396,15610,174844,1463.92,4355310,177769,0.00837272,1.01673,1.01673,0.155198
202575507,68795396,16295,454597,7494.43,16299400,941401,0.0164859,2.07085,2.07085,0.401667
202568498,68795396,69,873176,17992.3,23575200,2344830,0.0206056,2.6854,2.68525,0.119865
202579885,68795396,17390,694157,19698.9,20970600,2639870,0.0283782,3.80299,3.78115,0.444692
202580033,68795396,17423,209814,7581.37,10749700,1062090,0.0361338,5.06205,5.06205,0.142522
