id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201886971,68667533,16990,2536490,131.235,56060500,17003.5,5.17389e-05,0.00670356,0.00676777,1.55441
201878355,68667533,386,11950400,13393.7,327595000,1788020,0.00112077,0.14962,0.148065,1.95616
201882610,68667533,16335,1834520,125.387,47879000,17290,6.83485e-05,0.00942479,0.0100028,1.16464
201881151,68667533,15622,10757100,80309.7,328241000,11592700,0.00746576,1.07768,1.12305,0.70008
201881473,68667533,15847,118525,361.326,2425630,52413.6,0.00304853,0.442217,0,0
201878812,68667533,532,586289,101.144,10737100,12744.9,0.000172516,0.0217383,0.0222112,0.977054
201885394,68667533,16705,2490840,229.358,64685600,29990.5,9.20803e-05,0.0120403,0.0113769,2.17571
201880702,68667533,958,2265080,6209.26,82970500,774388,0.0027413,0.341881,0.381903,1.2715
201883395,68667533,16463,567389,84.4612,15980300,10479,0.000148859,0.0184688,0.018227,1.11209
201879473,68667533,619,577922,5606.2,17992700,857790,0.00970062,1.48427,1.45547,0.396556
201884763,68667533,16641,56009.3,20.1577,2231050,2409.2,0.000359899,0.0430143,0.0430414,0.364342
201877057,68667533,27,177526,8.12089,4878570,954.046,4.57449e-05,0.00537413,0.00559337,0.921029
201880711,68667533,966,925547,783.906,27904200,109666,0.000846965,0.118488,0.117718,0.855616
201878190,68667533,344,104685,23.5803,2592550,2605.88,0.000225251,0.0248927,0.0248946,0.180437
201882433,68667533,16291,363051,2397.24,13846000,341348,0.00660304,0.94022,0.905376,0.842685
201877252,68667533,88,1945460,7042.52,69074500,927943,0.00361998,0.476979,0.488869,1.09577
201886877,68667533,16936,97744.6,9.51882,2705550,1253.18,9.73846e-05,0.012821,0.0127864,0.755353
201880608,68667533,904,4894930,10222.8,170681000,1440390,0.00208845,0.294262,0.278813,1.3284
201881438,68667533,15815,1010510,1335.35,29394600,197178,0.00132146,0.195127,0.194731,0.870406
201882921,68667533,16429,2125900,112.248,54173100,15079.1,5.28006e-05,0.00709308,0.00699515,0.670849
201890282,68667533,17453,31298.7,147.598,1343580,18270.6,0.00471577,0.583748,0,0
201883859,68667533,16544,1014850,76.407,25623500,9638.57,7.52893e-05,0.00949757,0.0104383,1.29403
201880133,68667533,772,2348260,1567.99,73481700,222449,0.000667722,0.0947292,0.097322,1.45099
201880536,68667533,874,170741,417.731,4877850,57864.9,0.00244658,0.338905,0.337757,0.338542
201880684,68667533,943,6770450,1215.49,123910000,151707,0.000179529,0.0224072,0.0206681,1.43167
201892832,68667533,111220906,45192.3,57.2051,1606940,7034.41,0.00126582,0.155655,0.140727,0.887242
201880836,68667533,1061,200870,105.965,5738360,13239,0.000527531,0.0659084,0.0664158,1.73483
201882459,68667533,16299,273182,2707.56,11067500,360140,0.00991121,1.31832,1.31702,0.208389
201889009,68667533,17310,933072,57.7397,19173600,6621.62,6.18813e-05,0.00709658,0.00710263,0.981467
201878201,68667533,360,319333,199.48,10145100,26387.9,0.000624677,0.0826344,0.0851202,0.987094
201881009,68667533,10690,1148050,3517.38,35434500,469484,0.00306378,0.408939,0.429525,0.823314
201881046,68667533,10728,712762,111.542,21467400,14097.9,0.000156492,0.0197793,0.0197975,1.18159
201879491,68667533,625,2395290,90.4656,66820900,11140.7,3.77681e-05,0.00465108,0.00448999,1.14564
201879507,68667533,630,1075020,378.894,33488200,51545.9,0.000352453,0.0479488,0.0491462,0.664237
201881259,68667533,15683,66104.4,422.882,1574310,64149.3,0.00639718,0.970424,0.97023,0.0168633
201882034,68667533,16217,661873,266.821,26090800,32588.4,0.00040313,0.0492367,0.0523011,1.37315
201881234,68667533,15673,2064950,13729.9,66982600,1993210,0.00664901,0.965259,0.983843,0.48632
201881387,68667533,15781,2283210,219.919,66568800,27862.5,9.63201e-05,0.0122032,0.0128801,1.56954
201890905,68667533,17509,348532,1055.89,9842650,128849,0.00302954,0.36969,0.370365,0.402059
201892584,68667533,111220796,24056.9,42.1088,939876,5212.43,0.00175039,0.216671,0,0
201883438,68667533,16467,1991940,105.828,52822100,13722.6,5.31283e-05,0.00688909,0.0075599,1.59381
201877689,68667533,183,1100920,1824.13,39367400,259201,0.00165691,0.23544,0.209133,1.37673
201878192,68667533,347,547798,3334.23,22108800,449030,0.00608661,0.8197,0.846072,0.786495
201878417,68667533,430,2330300,7460.74,67342800,1099540,0.00320162,0.471845,0.449023,2.59442
201881491,68667533,15857,30524400,955.026,862784000,120120,3.12872e-05,0.00393519,0.00380517,1.54136
201882872,68667533,16417,187718,1.89341,4235430,261.206,1.00865e-05,0.00139149,0.00132272,0.539784
201883724,68667533,16523,60593.2,6.44752,1543260,802.275,0.000106407,0.0132404,0.0134434,0.200649
201880722,68667533,978,1355520,1420.21,31643000,183996,0.00104772,0.135738,0.130862,0.656572
201887671,68667533,17123,4835560,9674.64,143175000,1424000,0.00200073,0.294485,0.300688,1.23338
201885281,68667533,16683,711949,46.5782,18251000,5946,6.54235e-05,0.00835173,0.00946354,1.28946
201879765,68667533,674,28550.5,2.29018,947154,278.871,8.02153e-05,0.00976764,0,0
201881410,68667533,15795,1020810,3391.93,30190300,469192,0.0033228,0.459629,0.465592,0.527312
201881889,68667533,16101,25124,0.181161,653901,24.716,7.21067e-06,0.000983759,0,0
201888320,68667533,17260,112704,68.6815,2613820,9149.78,0.000609399,0.0811845,0.0775398,0.878053
201880842,68667533,1065,105708000,178210,2985410000,24698600,0.00168587,0.233649,0.233588,1.68496
201891131,68667533,17550,667010,49.3533,17513400,6166.17,7.39918e-05,0.00924448,0.00941502,1.20194
201878475,68667533,481,385195,1622.55,13091600,232948,0.0042123,0.604753,0.563893,0.592882
201881116,68667533,15599,2223000,5538.59,71819900,735384,0.00249149,0.330807,0.334547,0.76965
201881718,68667533,16026,13610400,1026.94,362063000,125344,7.54524e-05,0.00920944,0.00950847,1.50053
201881134,68667533,15610,130867,257.192,2900340,35546,0.00196528,0.271618,0.257539,0.608003
201881035,68667533,10713,3614660,753.512,119438000,92524.4,0.00020846,0.025597,0.0264383,1.21712
201891294,68667533,17585,104939,105.789,3859160,12943.4,0.0010081,0.123342,0.116624,0.384379
201888751,68667533,17271,791707,687.692,20926200,96905.7,0.00086862,0.122401,0.122051,1.25904
201878920,68667533,564,1911950,197.544,67318700,22993.1,0.000103321,0.012026,0.011968,0.950093
201887891,68667533,17217,1285230,9521.64,40659900,1475930,0.00740853,1.14838,1.08352,0.681912
201882037,68667533,16224,133375,44.5069,5136570,5343.56,0.000333696,0.040064,0.0383729,1.52593
201881276,68667533,15694,730992,5534.18,22911600,848992,0.00757079,1.16143,1.13991,0.525457
201882697,68667533,16375,39906100,15782.5,1110010000,2154320,0.000395492,0.0539847,0.0616724,5.51089
201887552,68667533,17070,88211.9,209.125,2669900,26964.3,0.00237072,0.305677,0.3061,0.210702
201881020,68667533,10700,861400,657.299,26098500,89938.6,0.000763059,0.10441,0.108211,1.51184
201891486,68667533,111220574,67859.8,2.0101,1861440,232.348,2.96214e-05,0.00342394,0.00342817,0.296762
201879892,68667533,703,12130400,6590.33,362819000,968262,0.000543289,0.0798209,0.081568,1.90972
201890981,68667533,17525,2498810,8259.29,84391900,1224970,0.00330529,0.490221,0.485983,1.167
201879949,68667533,711,399831,3.79397,9871940,433.654,9.48894e-06,0.00108459,0.00114862,1.45213
201878144,68667533,319,1523360,2520.38,53924000,384423,0.00165448,0.252351,0.225739,0.878935
201886916,68667533,16962,476769,34.3451,11114200,4603.16,7.20371e-05,0.00965489,0.0104277,1.38555
201881989,68667533,16174,2802120,2512,79153100,340555,0.000896464,0.121535,0.14205,1.8277
201887617,68667533,17100,412651,751.997,11323900,94790.2,0.00182236,0.22971,0.222699,0.420587
201877529,68667533,149,1867510,1055.73,70235100,127080,0.000565317,0.068048,0.071083,1.15007
201881336,68667533,15733,200495,3362.77,5522540,508528,0.0167724,2.53637,2.53915,0.136019
201887009,68667533,16999,49407.6,80.6274,1655830,10090.5,0.00163188,0.204231,0.20328,0.0429667
201877983,68667533,257,431162,7.39242,12520400,939.062,1.71453e-05,0.00217798,0.00243183,1.20745
201880598,68667533,899,54396.9,6.32652,1612030,749.643,0.000116303,0.013781,0.0137786,0.0264753
201878728,68667533,525,475189,5210.07,17338000,718991,0.0109642,1.51306,1.48201,0.352646
201878433,68667533,446,315143,447.05,8852240,58675.1,0.00141856,0.186186,0.222039,1.76005
201881609,68667533,15936,8094030,18086.7,254913000,2564950,0.00223458,0.316895,0.301932,1.12881
201884333,68667533,16590,93279.2,12.4021,2073670,1735.22,0.000132957,0.0186024,0.0183631,0.719097
201890705,68667533,17476,9867560,14621.8,279695000,2025580,0.0014818,0.205277,0.215605,1.79127
201887794,68667533,17175,412532,29.0668,9461840,3371.07,7.04596e-05,0.00817166,0.00899319,0.91541
201889945,68667533,17438,1851330,1989,44038100,252293,0.00107437,0.136277,0.137282,0.977212
201878200,68667533,359,2083030,315.94,50624300,39230,0.000151673,0.0188331,0.0180229,2.8356
201881326,68667533,15727,90872.4,1274.71,3561780,172475,0.0140275,1.89799,1.89797,0.112633
201883109,68667533,16448,109150,0.888729,2356150,140.99,8.14223e-06,0.0012917,0.00114468,0.857604
201890947,68667533,17518,264366,240.207,8494930,35108,0.000908616,0.132801,0.127329,0.994496
201881811,68667533,16055,244489,7.73121,6207870,1121.17,3.16218e-05,0.00458577,0.00458568,0.663206
201881861,68667533,16078,682820,104.368,17107400,15501.3,0.000152848,0.0227019,0.0208106,2.32543
201887718,68667533,17148,1341670,1269.04,42919300,163939,0.000945862,0.12219,0.122276,0.970152
201881301,68667533,15711,56912.6,543.859,1456270,83534.6,0.00955603,1.46777,1.47398,0.449244
201889199,68667533,17338,2051750,9116.28,70734500,1164140,0.00444317,0.567388,0.545504,0.859348
201877396,68667533,123,359911,321.232,9893400,40461.8,0.000892531,0.112421,0.103684,0.936686
201885418,68667533,16708,594959,7.48726,14631300,951.15,1.25845e-05,0.00159868,0.00183836,1.42285
201881286,68667533,15699,429621,3664.61,10828800,566036,0.00852987,1.31752,1.31394,0.55849
201885599,68667533,16740,402802,199.173,10244400,26709.7,0.000494469,0.0663098,0.063839,0.990505
201885299,68667533,16686,1620270,92.9512,40443900,11483,5.73679e-05,0.00708708,0.00793748,1.49104
201886942,68667533,16975,852170,446.499,18943200,63616.2,0.000523955,0.074652,0.0946687,1.54095
201887549,68667533,17069,88211.9,209.125,2669900,26964.3,0.00237072,0.305677,0.3061,0.210702
201883765,68667533,16530,2132500,313.266,56361900,39572.5,0.000146901,0.0185568,0.0202789,2.13999
201879673,68667533,661,1276220,1301.35,31293200,169704,0.00101969,0.132975,0.125491,0.968904
201882768,68667533,16396,22574600,3154.22,621352000,387234,0.000139724,0.0171535,0.0186086,1.76599
201889980,68667533,17444,1295980,883.916,29686600,113600,0.000682045,0.0876561,0.0888684,1.07359
201877733,68667533,192,179837,912.335,4074100,141858,0.00507313,0.788814,0.70591,0.706568
201890881,68667533,17506,1297540,1335.76,34317800,161506,0.00102946,0.124471,0.125005,1.32644
201880969,68667533,1097,36387200,125987,1158140000,17903500,0.00346239,0.492027,0.495913,1.26291
201881012,68667533,10694,897001,3511.74,26375300,490284,0.00391498,0.546581,0.538626,0.628594
201881376,68667533,15774,4294410,1133.19,122571000,151347,0.000263875,0.0352429,0.0351287,1.68896
201881024,68667533,10703,7961650,16333.4,230330000,2207670,0.00205151,0.277288,0.289284,2.08952
201880410,68667533,845,1809260,5862.75,49916900,861346,0.00324041,0.476076,0.452765,3.86944
201880978,68667533,1110,350750,4045.59,12237600,566509,0.0115341,1.61514,1.59726,0.36316
201888803,68667533,17278,28884.6,1.41674,961182,174.102,4.90481e-05,0.00602751,0,0
201881032,68667533,10710,2157040,1397.23,72461800,177881,0.000647756,0.0824657,0.0854017,2.06635
201881363,68667533,15765,2830240,412.356,77146600,53115.4,0.000145697,0.0187671,0.0188457,1.75799
201882025,68667533,16203,161316,18.9853,5457930,2175.06,0.00011769,0.0134832,0.0136302,1.03204
201878410,68667533,418,851282,12941.9,25309400,1980160,0.0152028,2.32609,2.3176,0.700986
201889545,68667533,17375,1478210,569.56,37639200,74537.3,0.000385302,0.0504238,0.0529284,0.946544
201880700,68667533,957,4843450,1066.82,175147000,128829,0.00022026,0.0265986,0.0270389,1.57094
201884374,68667533,16596,725384,50.0699,17940700,6441.9,6.90254e-05,0.00888068,0.0112508,1.4793
201878395,68667533,402,2794970,439.099,66562700,52969.9,0.000157103,0.0189519,0.0198206,1.89186
201883144,68667533,16451,650189,102.208,16828500,12909.2,0.000157197,0.0198546,0.0206753,1.14934
201877784,68667533,225,986860,36.5695,24184800,4291.27,3.70565e-05,0.00434841,0.00466006,1.41153
201883455,68667533,16470,248134,57.0799,9539440,6686.78,0.000230036,0.0269482,0.0254288,0.83413
201884000,68667533,16563,90831.6,84.8509,3140500,10449.4,0.000934156,0.115042,0.114217,0.617535
201881154,68667533,15624,1440760,7179.86,45608500,990351,0.0049834,0.687382,0.720698,0.723111
201881316,68667533,15721,34271.4,399.896,777641,61097.3,0.0116685,1.78275,0,0
201886851,68667533,16925,5664340,4941.39,166801000,640211,0.000872368,0.113025,0.120472,2.00489
201887286,68667533,17042,1080980,175.717,26464700,23461.4,0.000162552,0.0217038,0.0206485,1.42581
201886179,68667533,16840,19332300,6631.56,549809000,850113,0.00034303,0.0439738,0.0479917,2.55725
201880484,68667533,851,1468450,1956.37,42853500,256218,0.00133227,0.174482,0.173988,1.8903
201881807,68667533,16053,314571,8.56253,7682350,1097.6,2.72197e-05,0.00348918,0.00348957,0.541218
201892641,68667533,111220822,152529,13.0104,4770380,1585.14,8.52978e-05,0.0103923,0.0109529,0.769757
201877570,68667533,167,485829,752.005,15991600,103337,0.00154788,0.212703,0.203389,0.594628
201889859,68667533,17419,963756,234.297,24314800,28172.7,0.000243108,0.0292323,0.0297844,1.94896
201877162,68667533,59,634795,178.639,24045400,20871.8,0.000281412,0.0328795,0.0322292,0.488846
201880177,68667533,795,16408000,3053.89,539436000,369256,0.000186122,0.0225046,0.0233156,1.8101
201880737,68667533,1004,273775,2524.68,7592480,389726,0.00922172,1.42353,1.43291,0.285124
201878401,68667533,407,2770130,3100.45,71301100,429982,0.00111924,0.155221,0.164141,3.41048
201885802,68667533,16771,967451,136.744,24123500,19778.7,0.000141345,0.0204441,0.0185309,2.41607
201886603,68667533,16862,133573,438.388,4018190,70269.6,0.00328202,0.526078,0.527513,0.278794
201879971,68667533,715,295516,1063.29,7634460,172532,0.00359808,0.583834,0.572595,0.532414
201891016,68667533,17531,401264,368.479,14315600,49839,0.000918295,0.124205,0.118399,1.22667
201892388,68667533,111220754,203330,3.57675,4666940,449.342,1.75909e-05,0.00220991,0.0022324,2.35614
201879923,68667533,708,1249010,2967.15,44193700,376206,0.00237559,0.301202,0.303297,1.01024
201880967,68667533,1094,542714,138.067,13359000,18503.4,0.0002544,0.0340943,0.0326534,0.664433
201881904,68667533,16115,12035600,16306.9,336437000,2256200,0.00135488,0.18746,0.207378,2.78144
201887778,68667533,17169,97922.4,18.7874,2956170,2439.44,0.00019186,0.024912,0.026699,1.4187
201885527,68667533,16728,4074270,2265.2,113794000,308503,0.000555978,0.0757198,0.0738556,3.3977
201887563,68667533,17077,181387,286.231,6927750,34747.1,0.00157801,0.191563,0.191162,0.339769
201889516,68667533,17371,152529,13.0104,4770380,1585.14,8.52978e-05,0.0103923,0.0109529,0.769757
201880903,68667533,1082,237306,427.286,7377620,64699.2,0.00180057,0.27264,0.272413,0.564324
201886932,68667533,16971,629375,37.562,14199100,4573.08,5.96815e-05,0.00726607,0.00738896,1.39382
201885071,68667533,16662,65416.9,3.39701,2063690,409.18,5.19287e-05,0.00625496,0.00623129,0.562592
201880506,68667533,860,432404,2.02841,9200200,242.642,4.691e-06,0.000561147,0.000712224,2.41384
201889964,68667533,17442,30986.6,154.407,1321850,19042.9,0.00498304,0.614553,0,0
201886882,68667533,16938,44714400,41155.2,1193300000,5415840,0.000920401,0.121121,0.126711,1.81788
201883160,68667533,16453,2177270,177.372,58457100,21947.3,8.14653e-05,0.0100802,0.00966981,1.32645
201884502,68667533,16616,928126,43.4774,26220500,5085.93,4.68443e-05,0.00547978,0.00589822,0.856275
201877438,68667533,133,232287,330.171,9637970,40946.5,0.00142139,0.176276,0.173682,0.959061
201888905,68667533,17293,66284.8,199.789,1804540,26235.1,0.00301409,0.395794,0.392579,0.409158
201882830,68667533,16410,44139.6,6.97343,1598450,819.772,0.000157986,0.0185722,0.0185103,0.410088
201881916,68667533,16123,7544240,11601.6,210123000,1608990,0.00153781,0.213273,0.247889,2.82828
201892438,68667533,111220762,612293,541.019,17853900,72751.9,0.000883595,0.118819,0.114298,0.908894
201892720,68667533,111220852,1620880,345.084,42195700,41147.7,0.000212898,0.025386,0.0226477,1.52621
201885327,68667533,16696,888681,19.2659,22014500,2651.91,2.16792e-05,0.00298409,0.00320684,1.53387
201886860,68667533,16928,2354700,632.171,68851600,81426.9,0.000268473,0.0345806,0.0355683,1.6729
201877235,68667533,83,1418280,6099.74,28344200,994111,0.00430079,0.700925,0.707099,1.45051
201881619,68667533,15947,1109520,2987.21,38804700,462130,0.00269234,0.416512,0.357259,0.607152
201882189,68667533,16265,461594,1001.81,18876400,146850,0.00217033,0.318136,0.323524,0.915949
201881700,68667533,16014,7971700,470.552,232329000,60946.9,5.90278e-05,0.00764541,0.00728579,1.21404
201890673,68667533,17472,409083,835.515,7850780,114053,0.00204241,0.278801,0.307294,0.825252
201881981,68667533,16169,9055390,5527.5,235894000,803652,0.00061041,0.0887485,0.0970806,2.66512
201877534,68667533,151,1080830,343.705,36063900,42195,0.000318,0.0390393,0.0365516,0.859038
201883831,68667533,16538,763036,139.628,21304300,17775.9,0.000182989,0.0232962,0.02463,0.828649
201887734,68667533,17153,1074130,4669.27,35366700,693482,0.00434704,0.645624,0.625823,0.667643
201880778,68667533,1041,6613900,12000.3,165081000,1591160,0.00181441,0.240579,0.275767,1.70475
201891052,68667533,17536,505443,2499.89,10986700,373685,0.00494594,0.739321,0.731873,0.900456
201877551,68667533,157,1758530,3535.32,62257400,468435,0.00201038,0.266378,0.260145,1.40722
201881013,68667533,10695,556817,382.521,15570600,54520.3,0.000686979,0.0979143,0.110425,0.96776
201881708,68667533,16021,56456200,4425,1279720000,556318,7.83793e-05,0.00985397,0.0101401,1.62945
201892457,68667533,111220764,23833.4,37.9563,931266,4760.77,0.00159257,0.199752,0,0
201879620,68667533,648,6728480,1074.18,182326000,128807,0.000159646,0.0191435,0.0183222,1.23449
201885584,68667533,16738,836366,1709.21,23102500,240832,0.00204361,0.287951,0.269488,1.89233
201880995,68667533,1142,684695,1900.69,23112100,298891,0.00277597,0.436532,0.437319,0.600133
201882824,68667533,16409,15560100,829.96,396456000,104736,5.3339e-05,0.00673107,0.007143,1.28413
201878979,68667533,587,306141,77.0934,11673800,9131.3,0.000251823,0.0298271,0.0283392,0.848048
201881034,68667533,10711,3159290,702.07,104507000,85316.3,0.000222224,0.0270049,0.0277517,1.2014
201889032,68667533,17314,24056.9,42.1088,939876,5212.43,0.00175039,0.216671,0,0
201885998,68667533,16821,1302390,31.0011,34717500,3783.74,2.38034e-05,0.00290524,0.00307288,1.58207
201877114,68667533,36,209258,11.3608,5717680,1380.94,5.42911e-05,0.00659922,0.00659377,1.37157
201887783,68667533,17170,704287,167.112,17942600,21528.7,0.000237279,0.0305681,0.0274936,1.29478
201892342,68667533,111220732,96997.7,23.8359,2952790,2871.38,0.000245737,0.0296025,0.0307225,0.81299
201892776,68667533,111220882,738189,204.693,19453900,25153.2,0.000277291,0.0340743,0.0373201,1.11837
201882032,68667533,16215,3782700,1211.25,108950000,154326,0.000320208,0.0407978,0.0436828,1.79766
201883555,68667533,16486,3851260,4260.91,111081000,613137,0.00110637,0.159205,0.160198,2.97667
201880729,68667533,988,520688,77.1413,12607500,10993.7,0.000148153,0.0211139,0.0227678,0.844125
201880884,68667533,1070,3720850,83.6892,100206000,9579.58,2.2492e-05,0.00257457,0.0025366,1.82401
201881122,68667533,15603,176153,340.371,7173400,43271.6,0.00193224,0.245647,0.242273,0.749121
201882794,68667533,16404,107944,15.0693,3637160,1715.31,0.000139603,0.0158907,0.0173875,0.808174
201881406,68667533,15793,1654720,1122.54,42671100,151631,0.000678383,0.0916349,0.0887273,1.58374
201880985,68667533,1121,558631,1238.7,12610700,200650,0.00221738,0.359182,0.355635,0.386908
201886643,68667533,16868,1151030,50.9683,30039000,6056.13,4.42805e-05,0.00526148,0.00645233,1.84199
201887582,68667533,17086,1046140,580.222,33383900,71958.2,0.000554632,0.0687845,0.0748496,1.14984
201891235,68667533,17574,26193.2,56.9563,974489,7064.47,0.00217447,0.269707,0,0
201880991,68667533,1132,7620450,12148.9,201068000,1702390,0.00159425,0.223398,0.21372,1.40382
201881554,68667533,15874,436412,30.0487,11437800,3469.74,6.88539e-05,0.0079506,0.0077607,0.784155
201881795,68667533,16046,1642070,110.477,39330800,18263.5,6.7279e-05,0.0111222,0.011129,2.67424
201882042,68667533,16225,2697250,709.03,71422000,90092.3,0.000262871,0.0334015,0.0339505,1.98696
201882841,68667533,16412,564335,83.663,19254000,9938.43,0.000148251,0.0176109,0.0185736,0.575512
201880688,68667533,945,2159810,150.59,66247500,17796.2,6.97238e-05,0.00823973,0.00775683,0.866144
201884048,68667533,16572,87695.6,10.701,2908210,1289.57,0.000122025,0.014705,0.0141797,0.853451
201890642,68667533,17469,508958,751.659,17072000,98811.3,0.00147686,0.194144,0.187759,0.826866
201878720,68667533,524,359730,610.683,13059100,90279.8,0.00169762,0.250965,0.259505,1.29887
201883569,68667533,16487,3851260,4260.91,111081000,613137,0.00110637,0.159205,0.160198,2.97667
201881844,68667533,16060,14771700,16073.3,446559000,2169450,0.00108811,0.146865,0.140306,2.00918
201881460,68667533,15842,7080070,4533.36,194778000,582553,0.000640299,0.0822807,0.0838716,2.36739
201881485,68667533,15854,6674100,244.788,169791000,30766.1,3.66772e-05,0.00460978,0.00460735,1.33905
201887756,68667533,17162,121139,599.227,3378540,81923.2,0.00494661,0.676276,0.713056,1.04218
201879837,68667533,689,77130.1,132.011,1251220,20151.4,0.00171153,0.261265,0.24571,0.655001
201885253,68667533,16678,11923500,2354.02,298239000,294505,0.000197427,0.0246995,0.0259146,2.44075
201891269,68667533,17581,1612550,10344.6,60644200,1741690,0.00641509,1.08009,1.0367,1.12282
201880977,68667533,1109,68165.4,30.7829,1818930,3899.24,0.000451592,0.0572026,0.0571985,0.238224
201881432,68667533,15812,2963520,133.622,76100300,17326.4,4.50891e-05,0.00584655,0.00623742,1.42038
201881910,68667533,16120,2193530,2372.32,61453800,328539,0.0010815,0.149776,0.139663,1.67492
201885304,68667533,16687,2749160,424.991,68376100,52584.6,0.000154589,0.0191275,0.0194541,1.64079
201881584,68667533,15905,39564000,61033.1,1243180000,8207560,0.00154264,0.20745,0.216551,2.06737
201892813,68667533,111220902,67915.7,0.00235873,1453540,0.273386,3.47302e-08,4.02537e-06,4.0252e-06,0.0589343
201881452,68667533,15830,3311410,216.47,82984700,31141.8,6.5371e-05,0.00940441,0.00955926,0.634733
201892600,68667533,111220800,884959,1250.2,22168700,162663,0.00141272,0.183809,0.169087,1.06361
201892612,68667533,111220814,32790.1,63.6947,956246,8176.93,0.0019425,0.249372,0,0
201882760,68667533,16394,472029,196.439,14208300,24453.5,0.000416159,0.0518051,0.0530218,0.692132
201882924,68667533,16430,1933490,121.406,50898000,16343.2,6.2791e-05,0.0084527,0.00835374,1.02388
201881042,68667533,10725,3331070,862.538,88701000,111874,0.000258937,0.033585,0.0361399,1.93578
201879688,68667533,663,1732730,4709.7,48278600,720897,0.00271808,0.416046,0.404455,0.834273
201879881,68667533,701,5416130,1413.85,146801000,179269,0.000261045,0.0330992,0.0331561,3.20678
201880169,68667533,786,138893,3.0266,3316360,385.995,2.17908e-05,0.00277907,0.00279529,0.998704
201882569,68667533,16323,6191600,508.093,155802000,72247.5,8.20617e-05,0.0116686,0.0115771,1.17111
201880787,68667533,1045,34969,0.0625966,868661,7.64938,1.79006e-06,0.000218747,0,0
201890768,68667533,17487,2542510,595.456,65299000,72200,0.0002342,0.0283971,0.0281891,2.5993
201878109,68667533,303,1607580,403.661,45973400,47965.6,0.000251099,0.0298372,0.0305231,1.20367
201880638,68667533,918,3593810,5431.08,101315000,874017,0.00151123,0.243201,0.245078,1.07443
201879812,68667533,684,201429,1120.33,7518990,170335,0.0055619,0.845634,0.844661,0.514037
201886926,68667533,16967,8072920,8588.48,221578000,1154590,0.00106386,0.14302,0.143211,1.90444
201882022,68667533,16198,161316,18.9853,5457930,2175.06,0.00011769,0.0134832,0.0136302,1.03204
201878404,68667533,411,1565350,9934.05,48994900,1452050,0.0063462,0.927616,0.93964,1.10326
201881125,68667533,15605,461058,936.693,13015300,120808,0.00203162,0.262024,0.260339,0.974715
201878555,68667533,491,1162600,15585.1,44728100,2150840,0.0134054,1.85003,1.8433,0.17733
201878365,68667533,394,3938570,607.765,102392000,77654.2,0.000154311,0.0197163,0.0208612,1.23493
201880724,68667533,981,475758,3.15339,5896490,350.999,6.62815e-06,0.000737768,0.000729217,2.46016
201881089,68667533,15582,17256.3,30.5588,388612,4610.28,0.00177088,0.267165,0,0
201879958,68667533,712,167579,101.419,4548770,15047.8,0.000605202,0.0897954,0.0904009,1.6516
201884442,68667533,16607,395472,6.24092,9668550,769.77,1.57809e-05,0.00194646,0.00236485,1.68402
201881110,68667533,15595,613096,1149.94,19274700,148154,0.00187563,0.241649,0.249283,0.964821
201881354,68667533,15760,227181,6.35497,7162230,813.988,2.79732e-05,0.00358299,0.00362764,1.637
201884494,68667533,16615,1388200,156.511,38704700,20353.1,0.000112743,0.0146614,0.0135918,1.7164
201887838,68667533,17194,29454,13.3196,684782,1829.85,0.000452218,0.0621258,0,0
201885325,68667533,16695,888681,19.2659,22014500,2651.91,2.16792e-05,0.00298409,0.00320684,1.53387
201886975,68667533,16991,2367530,113.297,51874700,14766.3,4.78545e-05,0.00623699,0.00631833,1.6792
201890250,68667533,17451,527566,1187.32,17849800,160051,0.00225056,0.303377,0.320372,1.03307
201878158,68667533,324,132970,239.899,3711730,38693,0.00180415,0.29099,0.263606,0.98107
201878913,68667533,562,51326.3,5.20888,1150590,561.285,0.000101486,0.0109356,0.0113098,0.336233
201880979,68667533,1111,2299050,178.412,64798100,23431.8,7.76023e-05,0.0101919,0.00950138,1.00669
201891600,68667533,111220670,569406,71.9293,13140500,10472.4,0.000126323,0.0183917,0.0177492,2.08478
201881940,68667533,16139,598473,285.065,15358200,36739.1,0.00047632,0.061388,0.0682266,2.12144
201881263,68667533,15686,2392520,12415.2,61785100,1875560,0.00518918,0.783925,0.831654,0.806286
201878187,68667533,342,5562600,10176.8,165429000,1354060,0.0018295,0.243422,0.245689,1.23729
201878584,68667533,496,365098,231.102,13452900,29646.3,0.000632988,0.081201,0.0848402,1.14325
201887635,68667533,17107,838671,607.439,23650200,87035,0.000724288,0.103777,0.0963481,1.56546
201880682,68667533,942,4341830,1091.15,126491000,152941,0.00025131,0.0352251,0.0370321,1.84554
201885215,68667533,16674,1661530,168.779,43022600,21101.1,0.000101581,0.0126998,0.0136216,1.26398
201890988,68667533,17526,586200,1755.17,23655100,259610,0.00299414,0.44287,0.385356,1.29085
201889901,68667533,17429,300420,95.8412,9279620,11728.6,0.000319024,0.0390406,0.0408103,2.09119
201886920,68667533,16964,158845,37.6645,4472220,4578.87,0.000237115,0.0288261,0.0292461,0.801644
201880784,68667533,1044,168763,29.491,4647530,3933.89,0.000174748,0.0233101,0.0232455,1.09861
