id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202586437,68795463,121,104907,881.871,3274460,105063,0.00840621,1.00149,1.00149,0.208604
202605101,68795463,17443,1303690,3388.54,25658200,434522,0.0025992,0.333302,0.346892,1.12028
202597242,68795463,16233,1162650,2414.8,27660600,298207,0.00207698,0.25649,0.28922,1.37695
202599236,68795463,16585,104907,67.9257,2790880,7736.79,0.000647484,0.073749,0.073749,1.20568
202605792,68795463,111220686,454235,1776.32,9356010,247908,0.00391058,0.545772,0.518017,0.547705
202599971,68795463,16689,905265,2601.94,32235300,308147,0.00287423,0.340394,0.348638,0.673554
202594814,68795463,15847,791525,2373.13,11259700,303107,0.00299818,0.38294,0.366636,0.564549
202585832,68795463,64,384385,852.857,11754500,107024,0.00221876,0.278429,0.278482,0.398942
202604545,68795463,17247,66311.1,537.092,1449020,66088.5,0.00809958,0.996644,1.00501,0.288055
202595950,68795463,16027,17794500,175403,592686000,21339400,0.00985717,1.19922,1.17842,0.5938
202600338,68795463,16702,2133270,6880.25,66477600,878896,0.00322521,0.411994,0.425262,0.988918
202601205,68795463,16853,28154.8,99.6107,782239,12259.4,0.00353797,0.43543,0,0
202601480,68795463,16876,5349260,19563.1,129346000,2444330,0.00365715,0.456947,0.511991,1.21356
202585823,68795463,56,10275600,105237,361822000,13931400,0.0102414,1.35578,1.48971,1.08211
202591611,68795463,748,69938,0.564269,1310330,78.6603,8.06813e-06,0.00112472,0.00112472,0.152166
202601904,68795463,16950,596098,3361.13,16262400,420120,0.00563855,0.704782,0.704764,0.763354
202588025,68795463,224,501216,810.534,9168670,94749.9,0.00161713,0.18904,0.186445,0.685237
202595403,68795463,15916,3088720,10237.6,47188400,1291590,0.00331453,0.418164,0.432394,1.2373
202593743,68795463,15596,1581460,3041.5,35660700,384943,0.00192322,0.24341,0.265277,1.81019
202597860,68795463,16416,907638,2696,27695600,320187,0.00297035,0.352769,0.353841,1.09103
202591535,68795463,701,5739940,42736.4,178582000,5398280,0.00744545,0.940477,1.00079,0.674554
202591961,68795463,827,1013650,2976.45,29194600,396571,0.00293636,0.39123,0.39204,1.53881
202592643,68795463,985,20229600,161385,482615000,19979100,0.00797765,0.987617,0.970012,0.945819
202603660,68795463,17172,707740,5293.27,13411200,652413,0.00747912,0.921826,0.971195,0.754035
202593957,68795463,15663,357377,1186.73,6368400,146333,0.00332067,0.409463,0.453057,1.1533
202604920,68795463,17363,1178100,6665.08,38707800,830463,0.00565748,0.704917,0.759535,0.761251
202605172,68795463,17482,222324,846.735,5980140,103873,0.00380856,0.467212,0.483251,0.5913
202588616,68795463,342,5759300,52411.5,157958000,7505310,0.00910032,1.30317,1.40728,1.33572
202600210,68795463,16692,9984460,32831.4,331258000,4095930,0.00328825,0.410231,0.439015,0.883882
202590589,68795463,578,594072,423.147,15793600,49479.4,0.000712283,0.0832886,0.083484,1.43915
202591457,68795463,679,279752,19.0968,4372930,2240.04,6.82633e-05,0.00800722,0.00800722,0.45891
202597117,68795463,16188,3577520,16162.3,112695000,1979750,0.00451772,0.553385,0.546855,0.521748
202593942,68795463,15655,846936,1228.12,15467500,151650,0.00145008,0.179058,0.205428,1.97156
202599137,68795463,16578,2433110,7554.32,73623800,1070680,0.0031048,0.440045,0.46517,1.47829
202591628,68795463,764,839096,8439.5,16643100,986827,0.0100578,1.17606,1.17615,0.589176
202603228,68795463,17121,418785,2840.37,8411050,352361,0.0067824,0.841389,0.838836,0.322557
202600846,68795463,16785,174845,63.8522,4878060,7511.15,0.000365193,0.0429589,0.0429589,0.924954
202593512,68795463,182305701,582957,4953.21,18187400,588830,0.0084967,1.01007,1.00423,0.21961
202597003,68795463,16160,384659,507.934,9782840,66760.9,0.00132048,0.173559,0.173559,0.540392
202596604,68795463,16102,11360500,102207,253441000,12235300,0.00899673,1.07701,1.07061,0.704201
202597749,68795463,16384,1503670,2092.52,45652500,298085,0.00139161,0.198239,0.198239,0.838114
202592402,68795463,910,209806,1077.13,6783740,139933,0.00513394,0.666963,0.666985,0.795802
202597690,68795463,16355,5186910,21997.1,123084000,2683350,0.00424088,0.517332,0.568798,0.836229
202594306,68795463,15728,209814,261.556,3700230,30351.1,0.00124661,0.144657,0.144657,0.713783
202602318,68795463,17013,34969,47.0678,432628,5415.19,0.00134599,0.154857,0,0
202588111,68795463,247,4091370,53165.6,135910000,6487800,0.0129946,1.58573,1.58573,0.332741
202586346,68795463,84,870438,7817.41,29385400,1001230,0.00898101,1.15026,1.15644,0.826607
202604892,68795463,17346,524534,72.8504,8059170,8490.93,0.000138886,0.0161876,0.0161875,0.753232
202593140,68795463,1107,2057690,2343.51,38589500,288376,0.0011389,0.140145,0.141241,1.34597
202592842,68795463,1025,6616190,77115.1,265893000,10913700,0.0116555,1.64955,1.59016,0.58369
202597211,68795463,16228,1087170,1510.31,24662200,185003,0.00138921,0.170169,0.185918,1.01903
202587524,68795463,165,34969,3.98756,467520,475.125,0.000114031,0.013587,0,0
202604896,68795463,17352,28953200,83204.8,594374000,10348300,0.00287377,0.357414,0.380325,1.11022
202592299,68795463,881,1033850,17291,36000200,2263670,0.0167248,2.18955,2.26305,0.440313
202591152,68795463,656,3545560,2270.24,56249100,281093,0.000640305,0.0792803,0.07888,0.84567
202604884,68795463,17342,69938,32.0768,1875290,3708.61,0.000458646,0.053027,0.053027,0.382056
202605188,68795463,17489,447822,1277.53,9695880,153755,0.00285277,0.34334,0.344681,0.355985
202594429,68795463,15787,2970380,3047.51,71708100,385057,0.00102597,0.129632,0.129758,1.1079
202600636,68795463,16759,34969,0.502616,927269,68.477,1.43732e-05,0.00195822,0,0
202590749,68795463,599,349690,22.3519,7316690,2602.91,6.39191e-05,0.00744349,0.00744349,0.968041
202591904,68795463,819,209296,1903.26,6635160,233257,0.00909362,1.11448,1.11539,0.530774
202597726,68795463,16366,1298320,6805.19,29233600,838362,0.00524155,0.64573,0.690565,0.63166
202604890,68795463,17344,244783,28.0919,4642950,3168.58,0.000114762,0.0129445,0.0129445,0.473531
202586416,68795463,111,1748280,22776.9,45783200,2753510,0.0130282,1.57498,1.57501,0.371289
202599314,68795463,16597,174845,38.9108,4293150,4332.98,0.000222544,0.0247818,0.0247818,0.829183
202605069,68795463,17423,209814,512.154,8461730,65917.2,0.00244099,0.31417,0.31417,0.244678
202599484,68795463,16612,1108610,1694.61,29267600,206102,0.00152859,0.18591,0.210196,0.922979
202594333,68795463,15734,209814,429.516,5169480,52848.9,0.00204713,0.251885,0.251885,0.343025
202596301,68795463,16069,5024510,47642.8,159028000,5706810,0.00948208,1.13579,1.12414,0.500058
202597777,68795463,16392,209814,14.879,5491850,2018.67,7.09152e-05,0.00962125,0.00962125,0.641305
202599530,68795463,16615,1108610,1694.61,29267600,206102,0.00152859,0.18591,0.210196,0.922979
202605272,68795463,17514,384642,70.3144,5882950,8394.18,0.000182805,0.0218233,0.0218228,0.589057
202588357,68795463,302,6018480,20625.9,209466000,2503730,0.00342709,0.416007,0.435219,0.753709
202600434,68795463,16720,971299,923.603,25288500,110871,0.000950895,0.114147,0.116584,1.36365
202588192,68795463,259,211209,663.009,3548540,79105.9,0.00313911,0.374539,0.348455,0.678365
202590259,68795463,533,1981770,5538.72,46865200,692524,0.00279483,0.349446,0.373841,0.977814
202596611,68795463,16104,11360500,102207,253441000,12235300,0.00899673,1.07701,1.07061,0.704201
202602611,68795463,17064,538361,4204.69,9849090,544422,0.00781016,1.01126,1.03264,0.628577
202591657,68795463,772,1363790,1973.76,40499500,245417,0.00144726,0.179952,0.179952,1.0101
202597882,68795463,16420,487236,1395.2,14940900,171695,0.00286349,0.352385,0.353359,0.509398
202601188,68795463,16851,319419,3641.83,9551330,478827,0.0114014,1.49906,1.5818,0.716977
202605107,68795463,17445,556385,1459.69,8646240,182380,0.00262352,0.327794,0.354745,1.22206
202593844,68795463,15619,412876,507.749,7880120,64675,0.00122979,0.156645,0.174546,2.38819
202601851,68795463,16929,1377370,8066.74,36938300,1024330,0.00585662,0.743681,0.759655,0.564475
202602420,68795463,17038,1972940,10707.2,47280200,1409810,0.00542701,0.714575,0.750088,1.0336
202605111,68795463,17447,135504,66.6512,1957090,9054,0.000491875,0.0668171,0.067431,0.758419
202602849,68795463,17095,4306020,27329.2,90545400,3548270,0.00634674,0.824026,0.831145,0.929686
202601059,68795463,16819,7365030,67030.9,297688000,9115610,0.00910124,1.23769,1.25238,0.482169
202604908,68795463,17358,72586.8,271.895,1415970,31794.4,0.00374579,0.43802,0.428562,0.21485
202590968,68795463,630,929251,17827.3,32793800,2265000,0.0191846,2.43745,2.38708,0.445785
202604967,68795463,17381,1214390,5123.74,22840000,725767,0.00421918,0.597638,0.604453,0.762558
202605169,68795463,17481,537013,1411.26,17429700,172641,0.00262798,0.321483,0.343111,0.712894
202596237,68795463,16055,839256,10673.7,25880100,1298320,0.0127181,1.54699,1.54699,0.320862
202604552,68795463,17249,47849.4,436.161,677810,54121.1,0.0091153,1.13107,1.07929,0.66236
202600824,68795463,16783,307457,585.887,8423240,72419.7,0.00190559,0.235544,0.293229,1.56885
202591768,68795463,804,103628,277.365,2655080,32556.2,0.00267655,0.314166,0.316863,0.756674
202601129,68795463,16827,415132,4344.91,13059700,552100,0.0104663,1.32994,1.34509,0.150693
202597611,68795463,16323,6052360,15070.7,154544000,1846520,0.00249005,0.305091,0.3175,1.09377
202598013,68795463,16437,2889940,11360.1,89205300,1531870,0.0039309,0.530072,0.594957,1.35954
202594216,68795463,15722,419628,691.072,8869710,83200,0.00164687,0.198271,0.198271,0.537923
202600498,68795463,16732,2840350,7383.46,70151600,896504,0.00259949,0.315632,0.349767,1.20715
202596293,68795463,16068,4276100,46641.3,120744000,5614340,0.0109074,1.31296,1.29711,0.392915
202587515,68795463,162,279752,318.146,8752310,39547.1,0.00113724,0.141365,0.141365,0.796257
202606728,68795463,112892283,69938,18.9802,1190210,2260.28,0.000271385,0.0323183,0.0323183,0.458893
202594470,68795463,15799,2410920,5603.56,69130200,675540,0.00232424,0.2802,0.280598,0.958186
202605663,68795463,17594,102945,0.332642,669554,52.1102,3.23127e-06,0.000506196,0.000503112,0.789191
202597521,68795463,16285,384650,150.484,8188530,18509.7,0.000391224,0.048121,0.0481246,1.34806
202592951,68795463,1065,86919900,362167,1853770000,45854900,0.00416667,0.527554,0.563412,1.13025
202595429,68795463,15924,2986070,29473.5,83910800,3810830,0.00987033,1.2762,1.33911,1.32007
202592847,68795463,1026,403320,2420.79,13163700,289060,0.00600215,0.7167,0.732616,0.304857
202598580,68795463,16486,3590700,14187.8,82295800,1741160,0.00395126,0.484907,0.547549,1.02288
202602511,68795463,17048,22002.3,380.257,487726,53683.2,0.0172826,2.43988,0,0
202585827,68795463,61,71640.5,410.063,1179820,47800.9,0.0057239,0.667234,0.667793,0.468824
202598815,68795463,16530,2088550,11636.8,65723400,1635860,0.00557171,0.783248,0.839307,1.28821
202593577,68795463,15577,3628320,4549.07,76326600,572368,0.00125377,0.15775,0.172692,2.23417
202604560,68795463,17253,2751720,8449.65,60709900,1027360,0.00307067,0.373351,0.394286,0.799682
202597192,68795463,16225,2730700,1680.1,58342600,205291,0.000615263,0.0751789,0.0887997,1.71993
202597647,68795463,16337,69938,1.98926,1281890,245.242,2.84432e-05,0.00350657,0.00350657,0.168594
202606347,68795463,111220832,66889.6,568.401,1426800,72074.9,0.0084976,1.07752,1.08566,0.340532
202595340,68795463,15907,37928400,668266,1315010000,87453400,0.0176192,2.30575,2.29812,1.03405
202588843,68795463,375,29144700,306790,855454000,41371900,0.0105265,1.41953,1.4168,0.598945
202604864,68795463,17336,139867,23.3544,1809580,2855.32,0.000166976,0.0204146,0.0204144,0.540416
202591551,68795463,707,34969,5.40951,699630,926.963,0.000154694,0.0265081,0,0
202596231,68795463,16054,1573600,21357,50596800,2602570,0.013572,1.65389,1.65389,0.362429
202587555,68795463,178,646877,3423.55,16548900,454530,0.00529243,0.702653,0.688001,0.565213
202588838,68795463,374,869320,5178.02,21342300,638445,0.0059564,0.734419,0.786004,0.709065
202596996,68795463,16158,244783,467.109,6956690,59304.8,0.00190826,0.242275,0.242275,0.49332
202596334,68795463,16074,18528700,62673,560399000,7883670,0.00338248,0.425484,0.428314,1.04719
202597795,68795463,16395,24459300,133143,733239000,17189400,0.00544345,0.702776,0.77357,1.13482
202605201,68795463,17494,868598,2100.58,18084800,254138,0.00241835,0.292584,0.305595,0.865305
202602408,68795463,17034,1449560,12988.9,38799200,1668410,0.00896062,1.15098,1.16919,0.653864
202595061,68795463,15868,1803290,3537.33,50183000,407604,0.0019616,0.226034,0.220439,0.316447
202599641,68795463,16650,38023500,103106,1206980000,12703300,0.00271164,0.334091,0.360677,0.961107
202588516,68795463,328,1738650,15259.3,39606900,1916700,0.0087765,1.10241,1.11288,0.722755
202605167,68795463,17479,537013,1411.26,17429700,172641,0.00262798,0.321483,0.343111,0.712894
202592863,68795463,1034,139876,1004.15,3862430,196645,0.00717887,1.40585,1.40585,0.763134
202591429,68795463,674,34969,63.2318,1235840,7557.51,0.00180822,0.21612,0,0
202590043,68795463,498,909194,573.292,22822400,68424.2,0.00063055,0.0752581,0.0752581,1.25228
202598175,68795463,16455,1901910,8346.94,57378200,1161900,0.00438871,0.610911,0.713775,1.40137
202601327,68795463,16863,635707,6317.44,19628800,825732,0.00993767,1.29892,1.38494,0.931909
202601975,68795463,16972,557036,2607.51,18469800,326016,0.00468106,0.58527,0.586871,0.505398
202592119,68795463,837,531586,4344.23,17462600,597024,0.00817221,1.1231,1.14781,0.817949
202601165,68795463,16848,837688,1783.49,26568600,228850,0.00212907,0.273192,0.273892,1.16503
202593334,68795463,10695,682361,3031.96,22268400,379868,0.00444334,0.556697,0.559157,0.288093
202603911,68795463,17196,488944,871.685,11240300,105428,0.00178279,0.215625,0.216162,1.04508
202592391,68795463,907,524110,1095.27,15871700,130738,0.00208978,0.249448,0.25007,1.07598
202593310,68795463,10687,4469990,51502.3,151146000,7074630,0.0115218,1.58269,1.58171,0.67714
202594127,68795463,15715,69938,210.729,1675400,26315.4,0.00301309,0.376268,0.376268,1.08261
202595954,68795463,16028,5603920,55725.9,185611000,6876860,0.00994409,1.22715,1.1763,0.829542
202594142,68795463,15719,34969,25.9615,684706,3085.19,0.000742414,0.0882263,0,0
202606220,68795463,111220800,1004270,10521.7,22459500,1387180,0.010477,1.38129,1.38479,0.410221
202587619,68795463,209,1048670,12232.4,28113300,1568640,0.0116647,1.49584,1.54578,0.382303
202599897,68795463,16682,822211,1299.93,25868300,158006,0.00158101,0.192172,0.200841,1.08973
202601338,68795463,16864,1918020,12059.3,55142600,1548430,0.00628736,0.807306,0.944098,1.26611
202594321,68795463,15731,209814,261.556,3700230,30351.1,0.00124661,0.144657,0.144657,0.713783
202602414,68795463,17036,1972940,10707.2,47280200,1409810,0.00542701,0.714575,0.750088,1.0336
202602799,68795463,17093,8177360,42009.1,166799000,5377870,0.00513724,0.657654,0.690824,1.00865
202587586,68795463,189,69938,1.08616,1370520,125.467,1.55303e-05,0.00179397,0.00179397,0.738053
202594642,68795463,15823,797248,1599.84,23416200,192535,0.00200671,0.2415,0.262934,1.25356
202596307,68795463,16070,726162,5973.77,22089600,711937,0.00822649,0.98041,0.993789,0.392484
202593416,68795463,10713,3014510,22518.9,137307000,3168090,0.00747015,1.05095,1.10855,0.78446
202606563,68795463,111220880,69938,50.0749,1953900,5997.11,0.00071599,0.085749,0.085749,0.887788
202592326,68795463,890,535367,5330.22,16187900,675630,0.0099562,1.26199,1.30562,0.444695
202598978,68795463,16559,744565,3575.95,23585300,498746,0.00480274,0.669848,0.729211,1.05648
202602361,68795463,17026,497266,3030.4,13226700,404619,0.00609411,0.813686,0.787734,0.400808
202592287,68795463,879,5637480,30877.4,159341000,3879970,0.00547717,0.688246,0.695718,0.702318
202595304,68795463,15901,616931,1291.52,14515300,160310,0.00209345,0.25985,0.313959,1.39784
202602018,68795463,16982,436196,691.344,10178600,85734.4,0.00158494,0.19655,0.204555,0.527793
202595920,68795463,16021,73966400,494263,2085960000,60019100,0.00668226,0.811437,0.787581,0.754225
202591625,68795463,761,34969,0.143619,671804,19.0917,4.10704e-06,0.00054596,0,0
202590566,68795463,575,555292,3687.13,19404900,459534,0.00663999,0.827554,0.829825,0.511782
202593444,68795463,10728,622995,6805.05,28140200,938273,0.0109231,1.50607,1.50714,0.401744
202596956,68795463,16140,1272680,12244.2,35124100,1615100,0.00962079,1.26906,1.27085,0.423278
202595783,68795463,15979,16483600,202544,409010000,24840600,0.0122876,1.50699,1.50311,0.562867
202597973,68795463,16431,209429,317.465,5474070,37173.8,0.00151586,0.177501,0.178077,1.37995
202605683,68795463,17605,27596.1,31.1466,484114,3880.23,0.00112866,0.140608,0,0
202591594,68795463,731,1643520,6489.92,43645800,958242,0.00394881,0.583044,0.583064,0.908713
202596964,68795463,16142,2544290,27983.7,77841800,3817670,0.0109986,1.50049,1.48378,0.568259
202597805,68795463,16402,244783,13.0813,5105830,1665.72,5.34402e-05,0.00680488,0.00680488,0.772514
202605508,68795463,17541,112626,267.222,2702310,35023.4,0.00237264,0.31097,0.318326,0.723999
202587623,68795463,210,139876,251.425,3818560,31803.6,0.00179748,0.22737,0.22737,0.378044
202597741,68795463,16382,31377600,154162,926891000,19906100,0.00491313,0.634404,0.701918,1.20164
202595448,68795463,15928,14552100,154106,378029000,19138400,0.0105899,1.31516,1.30358,0.782013
202598635,68795463,16494,104907,0.987739,1894700,116.407,9.41538e-06,0.00110962,0.00110962,0.811132
202601912,68795463,16953,567879,3244.04,15495600,405536,0.00571255,0.714125,0.714659,0.770793
202605514,68795463,17544,77657.3,242.16,1594340,32102,0.00311832,0.41338,0.396587,0.52241
202587559,68795463,180,859115,7449.71,19631000,876535,0.00867138,1.02028,1.01369,0.394037
202590227,68795463,528,87410400,848637,3503240000,117860000,0.00970865,1.34836,1.34232,0.655693
202593108,68795463,1101,1155180,13117.9,32968100,1586400,0.0113558,1.3733,1.35617,0.552332
202598426,68795463,16466,2715510,8008.86,71635600,987534,0.0029493,0.363664,0.413171,1.19835
202591405,68795463,670,2655260,8184.04,62655800,985092,0.0030822,0.370996,0.344793,0.706895
202599937,68795463,16686,1720180,3988.36,59959200,484523,0.00231858,0.281671,0.301757,0.990596
202588587,68795463,337,4856560,18913.8,116218000,2309470,0.0038945,0.475536,0.504669,1.26012
202589272,68795463,448,593571,13655.9,20559600,1956120,0.0230063,3.29551,3.29523,0.481127
202594055,68795463,15693,559502,886.483,10938100,118308,0.00158441,0.211452,0.211453,0.966672
202604558,68795463,17251,2751720,8449.65,60709900,1027360,0.00307067,0.373351,0.394286,0.799682
202588747,68795463,362,2517470,1852.61,69862500,230009,0.000735901,0.091365,0.091416,1.56709
202593839,68795463,15618,139876,14.1903,3069960,1708.18,0.000101449,0.0122121,0.0122121,0.481654
202605295,68795463,17521,69927,1.73434,670147,226.172,2.48022e-05,0.0032344,0.0032344,0.403202
202593101,68795463,1100,2809080,14306.5,90661500,1987640,0.00509293,0.707577,0.71823,1.02284
202597609,68795463,16322,6052360,15070.7,154544000,1846520,0.00249005,0.305091,0.3175,1.09377
202597128,68795463,16192,1082680,5390.81,33190400,673042,0.00497913,0.621644,0.61667,0.497383
202597457,68795463,16277,34711.6,53.0321,761171,6358.68,0.00152779,0.183186,0,0
202605135,68795463,17462,1010370,188.614,18121300,22610.6,0.000186677,0.0223784,0.0217425,0.684265
202592968,68795463,1070,5662720,46992.6,202094000,5671620,0.00829859,1.00157,0.998846,0.258113
202597782,68795463,16393,524535,1106.59,15588000,160518,0.00210965,0.30602,0.30602,0.471113
202599049,68795463,16569,356288,622.937,9966400,75131.9,0.00174841,0.210874,0.230013,0.97737
202594722,68795463,15834,11488600,74983.1,310844000,10309600,0.00652672,0.897372,0.923392,1.28343
202595053,68795463,15865,1578570,19770.6,43033400,2887820,0.0125244,1.82939,1.99153,0.956195
202597897,68795463,16423,9057880,55959.3,261581000,6878580,0.00617796,0.759402,0.818017,0.935541
202592492,68795463,934,491295,1908.24,10076500,227384,0.00388409,0.462826,0.436742,0.550265
202593117,68795463,1102,1202800,9914.38,41128900,1185300,0.00824278,0.985457,1.01152,0.261924
202594480,68795463,15804,1012180,2990.85,32195200,362147,0.00295485,0.357787,0.358588,0.96528
202590466,68795463,565,543231,1501.62,14791400,191538,0.00276425,0.35259,0.387793,0.986042
202596614,68795463,16107,11360500,102207,253441000,12235300,0.00899673,1.07701,1.07061,0.704201
202599810,68795463,16671,3186570,8725.75,104501000,1116990,0.00273829,0.350532,0.384963,0.828247
202588878,68795463,381,2787390,16126.3,61115800,1999940,0.00578545,0.717496,0.758812,0.633768
202593070,68795463,1094,463625,888.368,10533200,104079,0.00191613,0.22449,0.239964,0.749533
202596508,68795463,16089,34969,338.379,974640,40546.1,0.00967653,1.15949,0,0
202598785,68795463,16527,34969,11.4901,1098130,1602.37,0.00032858,0.0458227,0,0
202592856,68795463,1031,724133,747.246,17000600,90843,0.00103192,0.125451,0.130977,1.02034
202597803,68795463,16399,384659,22.1851,8091450,2807.94,5.76748e-05,0.00729982,0.00729982,0.758226
202605720,68795463,111220632,447694,6494.03,12072100,831961,0.0145055,1.85832,1.89013,0.460447
202597756,68795463,16387,629442,912.261,20717400,126989,0.00144932,0.201748,0.201748,0.759723
202601354,68795463,16865,1918020,12059.3,55142600,1548430,0.00628736,0.807306,0.944098,1.26611
202589848,68795463,483,384659,558.007,11630000,80795.8,0.00145065,0.210045,0.210045,0.604605
202604562,68795463,17256,1502510,3020.69,37396400,364038,0.00201043,0.242286,0.242374,0.607529
202598404,68795463,16463,469169,3455.78,15168500,511564,0.00736575,1.09036,1.25241,1.05826
202598885,68795463,16544,1051380,2350.51,29882400,281814,0.00223565,0.268042,0.292157,0.889453
202594537,68795463,15813,3421510,14938.9,118770000,1825500,0.00436616,0.533537,0.534435,0.730464
202595862,68795463,16001,206274000,1504420,5692280000,186269000,0.00729331,0.903019,0.89335,0.86744
202592660,68795463,996,1068280,6238.69,17741800,811161,0.00583992,0.759313,0.790534,0.945655
202594072,68795463,15698,104907,242.53,2080270,31262,0.00231185,0.297997,0.297997,0.373705
202602263,68795463,16997,174845,12.1341,4412870,1458.75,6.9399e-05,0.00834312,0.00834312,0.525135
202593982,68795463,15673,1223840,417.457,24706900,58345.4,0.000341104,0.047674,0.0476755,1.73718
202596992,68795463,16157,244783,467.109,6956690,59304.8,0.00190826,0.242275,0.242275,0.49332
202603213,68795463,17117,22767.8,497.491,497671,69809,0.0218506,3.06613,0,0
202602315,68795463,17012,594070,529.857,11209400,63794,0.00089191,0.107385,0.107503,1.22273
202603323,68795463,17142,101980,970.818,2108290,119659,0.00951967,1.17335,1.18134,0.318316
202591034,68795463,639,886974,913.325,15648800,109494,0.00102971,0.123446,0.128006,0.745456
202600775,68795463,16776,504585,2300.97,14972400,284512,0.00456013,0.563854,0.582814,0.548301
202588481,68795463,323,45497000,123457,1292450000,15421900,0.00271353,0.338965,0.373458,1.24744
202589803,68795463,480,130227,269.725,3628000,31215.4,0.00207119,0.2397,0.243201,0.438366
202591580,68795463,724,104907,0.596833,1940670,88.2921,5.68916e-06,0.000841623,0.000841623,0.246748
202593431,68795463,10723,3182440,28208.9,129906000,3853470,0.00886392,1.21085,1.2277,0.415415
202594676,68795463,15830,3256230,8946.47,85892100,1094970,0.0027475,0.336268,0.333639,0.986936
202595067,68795463,15872,751784,1530.06,20853300,176028,0.00203524,0.234147,0.233691,0.273739
202588116,68795463,248,373841,792.448,5862420,89256.2,0.00211975,0.238755,0.220509,0.906794
202600919,68795463,16798,381400,1505.06,9785130,186475,0.00394615,0.488923,0.553638,0.977404
202592963,68795463,1069,64608.9,11.865,543926,1668.83,0.000183644,0.0258296,0.0258482,0.286807
202593250,68795463,10672,3562220,32342.4,150750000,4430940,0.00907928,1.24387,1.24047,0.609807
202588119,68795463,250,1573550,3310.36,40874300,411694,0.00210375,0.261634,0.261663,1.03811
202593055,68795463,1091,14308600,102515,585095000,14008800,0.00716458,0.979045,0.99726,0.641091
202593802,68795463,15609,578173,1403.93,12840200,173843,0.00242821,0.300676,0.325971,1.36886
202592557,68795463,954,454597,7024.31,15819800,860120,0.0154517,1.89205,1.89205,0.206444
202597360,68795463,16261,1476820,4511.33,33971300,554649,0.00305475,0.375569,0.424062,1.18912
202598042,68795463,16441,139876,4.42392,3178060,557.828,3.16275e-05,0.00398802,0.00398802,0.57342
202598389,68795463,16461,845726,5574.16,27161000,832770,0.00659098,0.984681,1.12565,1.16907
202588671,68795463,351,3419890,3970.61,92544500,478114,0.00116103,0.139804,0.140497,1.17984
202592348,68795463,895,2090290,29021,63753100,3542180,0.0138837,1.69459,1.69218,0.465297
202587584,68795463,188,295982,13990,14133700,1874230,0.0472663,6.33224,6.26928,0.324194
202596696,68795463,16121,9684270,137925,342464000,20791400,0.0142422,2.14693,2.21833,0.895423
202596986,68795463,16156,699380,990.173,18163700,128023,0.00141579,0.183052,0.183052,0.623348
202597413,68795463,16272,609863,3704.23,15051800,457166,0.00607387,0.749621,0.792316,0.673459
202601956,68795463,16968,2115130,9896.7,55761300,1250270,0.004679,0.591108,0.599138,0.743991
202590008,68795463,493,18303900,151085,519652000,20351900,0.00825423,1.11189,1.19133,1.2211
202605003,68795463,17398,69929.4,22.0152,956693,2834,0.00031482,0.0405265,0.0405265,0.0599726
202585767,68795463,41,618888,1413.24,12177700,177382,0.00228352,0.286615,0.325062,0.987651
202605706,68795463,111220624,28219.6,117.094,766820,14583.1,0.00414938,0.516773,0,0
202592199,68795463,859,69930.5,190.29,2643280,23538.3,0.00272112,0.336595,0.336613,0.709251
202602031,68795463,16986,2720220,5330.31,69136500,643087,0.00195951,0.23641,0.237202,0.90419
202594919,68795463,15857,29906600,152141,960222000,18615500,0.00508722,0.622454,0.639064,1.08308
202595062,68795463,15870,1803290,3537.33,50183000,407604,0.0019616,0.226034,0.220439,0.316447
202605194,68795463,17491,34969,77.5056,1155690,9211.4,0.00221641,0.263416,0,0
202605238,68795463,17506,1391690,2428.82,26281500,296021,0.00174524,0.212706,0.218144,0.961134
202602505,68795463,17046,41162.6,712.167,1013320,97076.4,0.0173013,2.35836,2.35716,0.0312896
202591142,68795463,655,1533330,3483.57,29017500,403868,0.00227191,0.263394,0.251862,0.702132
202604809,68795463,17315,1412000,8947.16,34098000,1160180,0.00633651,0.821658,0.841406,0.637179
202605147,68795463,17467,657335,151.778,11465500,18166.7,0.000230899,0.0276369,0.0275353,0.43533
202593361,68795463,10699,632654,4307.15,20494300,626787,0.00680806,0.990725,0.993472,0.859481
202597167,68795463,16211,10539300,21502.4,235235000,2657220,0.00204021,0.252125,0.289071,1.3722
202597908,68795463,16424,2059600,2240.55,52829500,266736,0.00108785,0.129508,0.130269,1.44328
202597639,68795463,16333,1669570,6635.61,44052100,873101,0.00397445,0.522951,0.554954,1.12237
202600711,68795463,16769,261281,1158.21,8512660,153290,0.00443283,0.586688,0.641569,1.05972
202605749,68795463,111220654,414594,2588.82,10980500,350597,0.00624423,0.84564,0.816289,0.355897
202599006,68795463,16565,586265,3268.24,19004900,455181,0.00557467,0.776409,0.837842,0.970938
202595874,68795463,16008,7170120,40173.1,131362000,5616250,0.00560285,0.783286,0.762572,1.79183
202605516,68795463,17546,34969,25.0615,1107970,2921.37,0.000716679,0.0835417,0,0
202595969,68795463,16032,28385300,171838,781486000,21121800,0.00605377,0.74411,0.714431,0.731614
202598487,68795463,16474,337124,875.026,7995300,119518,0.00259556,0.354521,0.464878,1.32388
202599013,68795463,16566,69938,2.94719,1739950,361.168,4.214e-05,0.00516411,0.00516411,0.516229
