id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202220338,68744116,721,1540830,11043.1,77954200,1582940,0.007167,1.02733,1.01931,0.475403
202219205,68744116,379,406182,2538.53,11301700,318026,0.00624972,0.782964,0.786927,0.736587
202223029,68744116,15702,137502,292.334,2942990,36085.8,0.00212604,0.262439,0.259588,0.471167
202227056,68744116,16509,13890700,45774.9,601845000,5861480,0.00329537,0.421972,0.423843,0.635794
202228776,68744116,16856,1273980,2550.69,51188200,331850,0.00200214,0.260482,0.278219,0.60651
202230411,68744116,17454,32006.2,830.97,1586450,109312,0.0259628,3.41534,0,0
202229533,68744116,17130,634202,2276.2,21188500,287135,0.00358908,0.452749,0.453312,0.494413
202220975,68744116,906,379954,3425.78,18835500,603516,0.0090163,1.58839,1.66567,0.812043
202219153,68744116,360,250839,1264.44,12437300,162275,0.00504083,0.646927,0.678529,0.484047
202219741,68744116,529,148931,342.762,6455020,41499.4,0.00230147,0.278648,0.277104,0.250257
202231882,68744116,124372452,13053.9,46.8488,497922,5754.52,0.00358887,0.440827,0,0
202224132,68744116,15966,137566,1329.05,6792620,177761,0.0096612,1.29219,1.31442,0.196134
202223737,68744116,15899,442571,1721.34,17231600,209195,0.0038894,0.472682,0.370547,0.747222
202230996,68744116,111220698,271388,538.01,9121410,65231.6,0.00198244,0.240363,0.202663,0.418331
202219745,68744116,532,426134,1382.02,15157400,198222,0.00324316,0.465163,0.379124,0.54267
202221291,68744116,988,621595,14296.4,32169300,1872100,0.0229995,3.01178,2.98312,0.566226
202230543,68744116,17488,1157050,1910.58,35501700,242437,0.00165126,0.209531,0.217463,0.735887
202228803,68744116,16864,1713700,6286.44,73210600,808120,0.00366835,0.471566,0.484653,0.625002
202223387,68744116,15763,882325,2139.01,39560300,263001,0.00242429,0.298078,0.309709,0.696911
202230289,68744116,17410,1045450,23987.5,43331500,3196190,0.0229446,3.05723,3.06926,0.200654
202230493,68744116,17460,2758910,36690,98750100,4742000,0.0132987,1.7188,1.70071,0.536796
202219327,68744116,423,1206250,5057.11,56145000,693846,0.0041924,0.575207,0.595636,0.541749
202223579,68744116,15837,698440,1505.9,30009300,198626,0.0021561,0.284385,0.270851,0.656278
202231605,68744116,111220898,19814.4,185.406,672162,23407.9,0.00935715,1.18136,0,0
202222884,68744116,15674,539540,2859.94,19678700,368696,0.00530069,0.683353,0.733721,0.70656
202218713,68744116,105,50116.2,85.0078,961529,11028.8,0.00169621,0.220064,0.220375,0.0221639
202224750,68744116,16027,14182000,71206.6,693092000,9114880,0.0050209,0.642706,0.630929,0.768396
202228634,68744116,16780,268847,934.644,11599000,119931,0.00347648,0.446095,0.490815,0.637496
202218905,68744116,238,131495,806.724,5370420,104441,0.00613502,0.794257,0.804542,0.381204
202223063,68744116,15712,142738,461.236,3266000,56922.8,0.00323135,0.398792,0.396588,0.658979
202223044,68744116,15709,96563.7,227.313,2356610,27883.1,0.00235402,0.288753,0.299876,0.505499
202219241,68744116,401,242345,2707.21,11157300,406220,0.0111709,1.67621,1.61379,0.440173
202229012,68744116,16931,34640.4,107.246,1508630,14046.2,0.00309598,0.405487,0,0
202230577,68744116,17500,4963070,45854.7,129058000,5884220,0.00923918,1.1856,1.15655,1.00897
202226397,68744116,16322,4796590,12330.1,193706000,1630140,0.0025706,0.339855,0.348196,0.831549
202218909,68744116,241,753627,4267.17,32697300,619194,0.00566217,0.821619,0.764567,0.483792
202218981,68744116,291,7243290,46407.9,311461000,6067170,0.00640702,0.837626,0.810646,0.839821
202230844,68744116,17649,34654.7,47.8405,576998,5869.73,0.00138049,0.169378,0,0
202227753,68744116,16651,29958600,166527,1442670000,23728000,0.00555856,0.792026,0.793975,1.23718
202229929,68744116,17281,45279.9,522.696,1825990,68688.2,0.0115436,1.51697,1.49298,0.158642
202228796,68744116,16862,54017.2,52.8442,2418890,6659.52,0.000978284,0.123285,0,0
202230395,68744116,17449,434336,4152.96,12169700,536621,0.00956164,1.2355,1.18497,0.711179
202218782,68744116,143,87420.5,90.0515,1052700,10983.4,0.0010301,0.125638,0,0
202230125,68744116,17330,682421,4755.25,18210400,639042,0.0069682,0.936434,0.960515,0.527872
202218992,68744116,296,2240440,12004.7,98769600,1651900,0.0053582,0.737312,0.741325,0.601404
202220344,68744116,723,2851530,9030.59,118777000,1154650,0.00316693,0.404924,0.43299,0.870746
202230391,68744116,17448,14443.8,44.7843,235851,5443.64,0.00310059,0.376884,0,0
202224807,68744116,16053,559504,12212.7,30238700,1601250,0.0218277,2.86191,2.86191,0.276646
202221546,68744116,1030,310805,1094.83,9493200,174841,0.00352255,0.562541,0.533401,0.393826
202230796,68744116,17585,127301,3463,5892140,450130,0.0272034,3.53596,3.57926,0.271519
202221188,68744116,963,112802,7.05741,1048660,1003.65,6.25646e-05,0.00889744,0.00879923,0.471225
202219341,68744116,427,69938,2589.18,3772290,340545,0.037021,4.86924,4.86924,0.0765631
202219360,68744116,434,1735670,12087.1,83473400,1790300,0.00696392,1.03148,1.12986,0.568049
202230236,68744116,17380,4555840,54247.7,144305000,7133570,0.0119073,1.56581,1.64787,0.707098
202230188,68744116,17356,52488.7,411.466,1504860,55037.4,0.00783913,1.04856,1.02428,0.295144
202229711,68744116,17207,2504120,15802.2,74891100,2008950,0.00631048,0.802257,0.79941,0.611748
202227774,68744116,16655,97535.5,265.063,4556130,32985.9,0.00271761,0.338194,0.338474,0.3184
202230505,68744116,17469,481938,4717.07,16289600,610899,0.00978769,1.26759,1.19097,0.662109
202228906,68744116,16908,333350,991.855,11893700,125378,0.00297541,0.376116,0.361105,0.801396
202231118,68744116,111220732,78280.2,633.797,3688410,81818.4,0.00809652,1.0452,1.06523,0.177224
202218619,68744116,38,834988,5401,39522800,899915,0.00646836,1.07776,1.0695,0.834956
202229438,68744116,17086,1059990,10764.2,45051200,1384130,0.0101551,1.3058,1.31913,0.448369
202231162,68744116,111220756,616542,2831.56,23805800,367741,0.00459265,0.596457,0.664135,0.551636
202219932,68744116,630,876464,2337.54,36110700,295912,0.00266701,0.337621,0.346101,1.24863
202231587,68744116,111220896,45377.4,215.08,1084520,28410.4,0.0047398,0.626091,0,0
202218577,68744116,9,1495790,3192.28,68279400,399497,0.00213417,0.26708,0.252614,0.35337
202225251,68744116,16194,662588,2232.85,31170400,286793,0.0033699,0.432837,0.41807,0.504819
202219226,68744116,393,33656.3,87.6042,1614380,10969.3,0.0026029,0.325922,0,0
202226918,68744116,16492,2317560,6949.79,93484000,866906,0.00299876,0.37406,0.383693,0.529708
202219134,68744116,354,52940900,371201,1672260000,48260500,0.0070116,0.911592,0.93589,1.0013
202226410,68744116,16326,216961,1148.66,9968530,168670,0.0052943,0.777418,0.788638,0.867131
202231821,68744116,112892325,34142,184.372,1362600,22926.3,0.00540016,0.671498,0,0
202218853,68744116,201,3352170,33495.6,172411000,4534730,0.00999222,1.35278,1.35181,0.447603
202226799,68744116,16443,784497,2907.38,36200400,385004,0.00370605,0.490765,0.488456,0.776958
202218957,68744116,275,9082120,23631.8,395686000,3055870,0.00260202,0.336471,0.354073,0.698212
202225772,68744116,16247,5282650,21860.5,198986000,2701490,0.00413817,0.51139,0.514672,0.500025
202226159,68744116,16274,146827,647.25,6442920,79725.4,0.00440825,0.542989,0.550603,0.448274
202225263,68744116,16196,426985,1010.69,18913200,126910,0.00236703,0.297223,0.282613,0.313657
202224825,68744116,16063,15406500,78177.6,729590000,10275000,0.00507434,0.666929,0.692281,0.824586
202230775,68744116,17562,2662890,24083.1,66624200,3063860,0.00904396,1.15058,1.11416,1.04228
202219761,68744116,556,1465170,6702.8,66404900,876663,0.00457477,0.598336,0.659376,0.52372
202230268,68744116,17399,103928,380.282,2067180,51076.8,0.0036591,0.491464,0.467352,0.701638
202226905,68744116,16482,408808,558.275,14887400,68977.9,0.00136562,0.168729,0.167504,0.482678
202225126,68744116,16137,363212,1662.12,16998400,238083,0.00457617,0.655494,0.686704,0.69725
202226147,68744116,16272,516605,1173.4,17492700,148168,0.00227137,0.286811,0.289317,0.521413
202224776,68744116,16041,3049220,14478.5,148521000,2003180,0.00474827,0.656947,0.675018,0.859998
202223647,68744116,15864,491363,1296.11,17368800,156687,0.00263778,0.318883,0.336982,0.466989
202230253,68744116,17390,460278,3371.77,11641000,446531,0.00732551,0.970133,0.975095,0.641349
202221048,68744116,931,1621860,9019.77,40144900,1140690,0.00556139,0.703326,0.713219,0.928321
202226911,68744116,16487,3625440,11912,138796000,1494950,0.00328568,0.41235,0.420845,0.562321
202230652,68744116,17531,371099,4215.23,12126900,541526,0.0113588,1.45925,1.39279,0.614028
202228077,68744116,16696,694306,2713.24,34413500,350115,0.00390785,0.504266,0.506756,0.23617
202220783,68744116,842,3251750,36449,170448000,5816620,0.011209,1.78877,1.76691,0.96881
202230854,68744116,111220624,26012,147.284,1033090,18239.4,0.00566214,0.701191,0,0
202229862,68744116,17259,65307,25.7026,1117680,3048.56,0.000393566,0.0466805,0.0459619,0.434479
202219819,68744116,590,1761960,14285.8,87240600,2625540,0.0081079,1.49012,1.52352,1.35803
202228591,68744116,16764,602228,1523.82,27612800,196750,0.0025303,0.326703,0.337655,0.601828
202225090,68744116,16112,979132,26791.9,48143800,3634030,0.0273629,3.71148,3.71148,0.406892
202226394,68744116,16320,850021,5421.53,41937500,757135,0.00637811,0.890725,0.880111,0.641559
202229884,68744116,17264,61296,42.7287,1188460,5237.69,0.000697088,0.0854492,0.0738145,0.473981
202229092,68744116,16986,2193220,12426.8,96082800,1596940,0.00566602,0.728127,0.732738,0.231398
202227611,68744116,16634,655160,3549.06,29283300,452526,0.00541709,0.690711,0.671557,0.294847
202227890,68744116,16676,966434,3380.95,44620300,447081,0.00349838,0.462609,0.467426,0.497614
202223551,68744116,15821,6979070,10372,227233000,1329190,0.00148616,0.190454,0.192633,0.782563
202218763,68744116,130,1244130,12432.6,54226400,1582760,0.00999304,1.27219,1.28105,0.272844
202224051,68744116,15947,1343350,7007.69,52666000,889588,0.00521658,0.662217,0.679094,0.530523
202227128,68744116,16539,1114680,3098.79,50070000,397447,0.00277999,0.356557,0.362258,0.661101
202225475,68744116,16217,813360,3198.67,36936900,491921,0.00393266,0.604802,0.606848,1.19697
202222343,68744116,10722,8170510,33483.7,396495000,4664330,0.00409812,0.570874,0.5796,0.623837
202228020,68744116,16677,773250,2483.75,35969900,325173,0.00321209,0.420527,0.411302,0.488469
202219249,68744116,406,689800,1820.72,28377400,227983,0.00263949,0.330507,0.353921,0.74956
202225198,68744116,16165,9342700,79595.9,439537000,10654000,0.00851958,1.14035,1.11318,0.683443
202230299,68744116,17414,55993.5,408.26,1313870,53002.9,0.0072912,0.946591,1.00732,0.368793
202224764,68744116,16036,3016620,14120.4,97263800,2095630,0.00468086,0.694696,0.68618,0.9136
202230647,68744116,17529,1355610,19109.3,48023300,2440450,0.0140964,1.80026,1.74019,0.409553
202222573,68744116,15591,219021,502.665,8518220,60740.9,0.00229506,0.277329,0.281373,0.542905
202226901,68744116,16481,408808,558.275,14887400,68977.9,0.00136562,0.168729,0.167504,0.482678
202220829,68744116,856,26123200,112209,1225840000,14882300,0.00429537,0.569698,0.583992,0.668709
202231253,68744116,111220786,87192.7,630.134,3650190,79754.8,0.00722691,0.914695,0.923585,0.2938
202221581,68744116,1039,48237,236.207,1493390,30004.3,0.0048968,0.622018,0.654371,0.441806
202225148,68744116,16149,59665.4,212.57,2051810,26654.3,0.0035627,0.446729,0.469227,0.595246
202223555,68744116,15822,664173,1782.35,28878900,230894,0.00268356,0.347641,0.334699,0.327848
202228633,68744116,16777,453840,844.11,19022500,109533,0.00185993,0.241347,0.248894,0.882202
202229896,68744116,17268,690904,2491.49,18795000,317492,0.00360613,0.459532,0.471695,0.410239
202230516,68744116,17474,308129,1367.27,4954590,176865,0.00443734,0.573996,0.532051,0.893003
202220857,68744116,864,9202410,35535.2,404144000,4603380,0.00386151,0.500236,0.529794,0.8464
202226863,68744116,16466,2599260,9458.68,113065000,1229780,0.00363898,0.473126,0.482668,0.689829
202229043,68744116,16950,433914,2034.16,17753300,263710,0.00468794,0.607747,0.689189,0.702172
202219769,68744116,564,2271060,5019.13,99713600,624517,0.00221004,0.274989,0.293571,0.86005
202229558,68744116,17149,208638,2513.79,8660410,326103,0.0120485,1.56301,1.53127,0.231897
202228860,68744116,16887,1473660,7913.47,63754500,1023190,0.00536994,0.694321,0.686306,0.478326
202219054,68744116,333,283361,591.362,10973900,78411.6,0.00208696,0.27672,0.290019,0.368851
202230768,68744116,17556,195327,2223.47,5545770,285666,0.0113833,1.4625,1.47512,1.18149
202229628,68744116,17205,42921.4,93.1897,871581,11342.3,0.00217117,0.264258,0.264518,0.394376
202220267,68744116,700,317977,1482.02,12488900,185676,0.00466079,0.58393,0.620254,0.659771
202226466,68744116,16341,620090,1248.48,26077300,170005,0.00201338,0.274161,0.317058,0.582553
202220304,68744116,707,1094810,7710.67,48386700,1006650,0.00704296,0.919477,0.940864,0.439196
202227106,68744116,16533,94814.8,131.227,4231740,16422.5,0.00138403,0.173207,0.174116,0.149077
202228884,68744116,16900,423674,4710.58,21638800,606509,0.0111184,1.43155,1.4342,0.182749
202229418,68744116,17079,1843540,17887.9,79521500,2293440,0.009703,1.24404,1.27523,0.432714
202226720,68744116,16431,213593,1216.43,10320400,155555,0.0056951,0.728276,0.736591,0.234803
202218983,68744116,292,122043,349.325,3115590,45004.5,0.00286231,0.36876,0.372389,0.174497
202219037,68744116,324,166235,1072.6,5741980,135239,0.00645232,0.81354,0.814786,0.249907
202219861,68744116,607,2445570,21463.4,89799600,3097240,0.00877645,1.26647,1.31077,0.724701
202228925,68744116,16924,48537400,228515,2134030000,32550200,0.00470803,0.670621,0.675295,0.993091
202229539,68744116,17134,510378,2971.8,17649200,375728,0.00582274,0.736177,0.73277,0.32369
202220443,68744116,767,6078220,63164.7,308053000,8649120,0.010392,1.42297,1.40972,0.583682
202230068,68744116,17306,1621390,5731.88,50114900,710919,0.00353517,0.438464,0.459581,0.73529
202226591,68744116,16400,1294060,8382.86,66221000,1075660,0.00647794,0.831223,0.843227,0.299092
202230582,68744116,17501,1392770,4911.49,21908200,620749,0.00352641,0.445693,0.481992,1.37362
202219200,68744116,377,138290,555.018,6670120,70277.4,0.00401344,0.508189,0.506972,0.280566
202229813,68744116,17242,890024,4669.39,27667100,590835,0.00524636,0.663841,0.664031,0.655141
202225246,68744116,16193,892976,2856.83,42195000,368187,0.00319922,0.412315,0.405763,0.564912
202220767,68744116,836,69938,1581.39,3245730,212091,0.0226114,3.03255,3.03255,0.162419
202225122,68744116,16135,2043030,9746.44,95061000,1375290,0.00477059,0.673161,0.676359,0.496241
202222372,68744116,10731,831946,4530.09,41617000,651590,0.00544517,0.783212,0.810432,0.655017
202229495,68744116,17110,271388,538.01,9121410,65231.6,0.00198244,0.240363,0.202663,0.418331
202229563,68744116,17152,157856,1184.33,6230600,152439,0.00750257,0.965681,0.967052,0.297772
202227110,68744116,16534,94814.8,131.227,4231740,16422.5,0.00138403,0.173207,0.174116,0.149077
202225155,68744116,16154,867597,2702.52,39759800,345775,0.00311494,0.398544,0.424918,0.622284
202218936,68744116,259,234341,652.561,4442180,83610.5,0.00278467,0.356791,0.368607,0.584259
202230976,68744116,111220692,553595,2517.91,21366300,330548,0.00454829,0.597093,0.672952,0.683232
202230858,68744116,111220634,281633,830.286,11256000,102543,0.00294811,0.364101,0.354097,0.252524
202226836,68744116,16457,228411,711.97,10560600,88764.6,0.00311706,0.388618,0.391756,0.175283
202229919,68744116,17278,19832.3,178.223,757608,23239.9,0.00898651,1.17183,0,0
202222132,68744116,1142,804266,8270.91,30351900,1091810,0.0102838,1.35752,1.3575,0.50158
202228809,68744116,16867,1713700,6286.44,73210600,808120,0.00366835,0.471566,0.484653,0.625002
202220932,68744116,895,1215680,26149.5,61999900,3414110,0.0215102,2.8084,2.79433,0.566603
202228829,68744116,16874,419504,660.674,15664400,81537.8,0.00157489,0.194367,0.200708,0.215591
202218596,68744116,23,808568,1609.68,24825700,212326,0.00199078,0.262595,0.274709,1.02653
202218702,68744116,97,69938,1315.75,3113660,176682,0.0188131,2.52627,2.52627,0.147355
202230114,68744116,17325,183947,1007.89,5862860,129084,0.00547923,0.701744,0.734211,0.480701
202219830,68744116,594,57237.2,175.474,2648410,22132.5,0.00306574,0.38668,0.386119,0.0270328
202220695,68744116,804,76050.8,378.254,3301340,47932.6,0.0049737,0.630271,0.604801,0.309425
202229756,68744116,17221,11398500,58667,336029000,7537750,0.0051469,0.661292,0.69057,0.920551
202231871,68744116,124372444,34142,184.372,1362600,22926.3,0.00540016,0.671498,0,0
202220725,68744116,821,3414300,25285.1,143908000,3828310,0.00740566,1.12126,1.12604,0.561147
202222005,68744116,1102,1198140,2864.53,55970400,353703,0.00239081,0.295209,0.271315,0.314284
202231023,68744116,111220702,352695,1134.69,11350100,141778,0.0032172,0.401984,0.400304,0.636731
202222160,68744116,10675,5058780,16062.6,246478000,2274180,0.0031752,0.449551,0.451092,0.474742
202218765,68744116,131,1503670,12975.1,73655700,1682780,0.00862899,1.11912,1.11912,0.267521
202228326,68744116,16735,1306660,5203.62,53371800,667296,0.00398239,0.510689,0.536011,0.794783
202231218,68744116,111220768,103547,422.275,2916830,52459,0.00407811,0.506621,0.541317,0.632468
202228642,68744116,16784,163423,809.6,7690900,104524,0.00495401,0.639595,0.66208,0.324358
202229306,68744116,17025,6117620,24380.2,219282000,3234200,0.00398524,0.52867,0.546548,1.11782
202227136,68744116,16542,148544,625.047,7033380,78263.2,0.00420782,0.526868,0.534337,0.33519
202230184,68744116,17355,4916590,17568,150968000,2221390,0.00357322,0.451816,0.470403,0.90077
202219970,68744116,645,41680000,192897,2124260000,26692900,0.00462805,0.640424,0.648165,0.543625
202222137,68744116,10671,260721,330.342,3025400,46100.7,0.00126703,0.17682,0.179563,0.604498
202219784,68744116,576,28369.9,213.587,885047,27249.7,0.00752866,0.960516,0,0
202226712,68744116,16429,1800720,5244.95,75820100,679679,0.0029127,0.377449,0.381195,0.93139
202224689,68744116,16011,3124820,19061.8,146782000,2526790,0.00610014,0.808619,0.789988,0.532515
202228824,68744116,16872,34076.2,46.176,1337730,5672.97,0.00135508,0.166479,0,0
202218840,68744116,188,217684,1613.47,9475790,214984,0.00741197,0.987594,1.03387,0.395768
202226474,68744116,16345,1331980,4421.4,55383400,553491,0.00331942,0.415541,0.423531,0.477805
202226564,68744116,16389,144853,721.708,7095540,91661.1,0.00498235,0.632788,0.631499,0.0995945
202230832,68744116,17638,442156,2487.38,10789200,312365,0.00562556,0.70646,0.716544,1.19896
202223889,68744116,15912,2136320,23599.3,112827000,3382570,0.0110467,1.58337,1.62886,0.578637
202231145,68744116,111220752,270022,2490.63,12972900,325784,0.00922383,1.20651,1.24301,0.247128
202230033,68744116,17291,34115.8,317.506,1384500,41746.8,0.00930671,1.22368,0,0
202218855,68744116,203,71348.1,288.698,2051220,35127,0.00404633,0.492333,0.481971,0.187149
202221266,68744116,981,654033,3466.97,22138600,471793,0.00530091,0.721359,0.71673,0.598367
202223657,68744116,15867,6395110,24883.2,260071000,3207410,0.00389097,0.50154,0.492197,0.611427
202223445,68744116,15781,2178380,7317.41,98512200,933471,0.00335911,0.428517,0.445923,0.553066
202224608,68744116,15996,874225,8770.87,40688200,1139700,0.0100327,1.30366,1.30366,0.340779
202223569,68744116,15832,1264170,3028.1,31118700,388255,0.00239533,0.307123,0.300561,0.492945
202226626,68744116,16412,649891,3626.16,32452100,454642,0.00557964,0.699567,0.716207,0.334247
202230497,68744116,17463,691438,9050.03,28447700,1168260,0.0130887,1.68961,1.77475,0.549641
202229490,68744116,17107,595426,1301.93,19835000,158538,0.00218655,0.266259,0.259337,0.490284
202229537,68744116,17132,510378,2971.8,17649200,375728,0.00582274,0.736177,0.73277,0.32369
202230166,68744116,17346,809434,16439.1,32514800,2187960,0.0203094,2.70308,2.69406,0.228749
202222896,68744116,15676,283067,2084.04,12804300,263394,0.00736236,0.930501,0.9847,0.617656
202227344,68744116,16588,276183,672.834,12511700,92354,0.00243618,0.334393,0.340744,0.212275
202222663,68744116,15627,772487,2535.79,25008900,326003,0.00328263,0.422017,0.435234,0.93334
202219837,68744116,597,3108670,12735.6,142144000,1656780,0.00409681,0.532953,0.570291,0.606761
202229056,68744116,16958,402166,821.674,14756600,102925,0.00204312,0.255927,0.272232,0.406332
202227477,68744116,16611,94489.9,98.978,3709470,12330.9,0.0010475,0.1305,0.144654,0.563623
202223324,68744116,15729,782534,6510.88,23946600,806754,0.00832025,1.03095,1.08481,0.634389
202218629,68744116,44,4322530,22529.9,201799000,2938240,0.00521219,0.679749,0.702529,0.475604
202226561,68744116,16388,697930,6949.81,36096800,914775,0.00995775,1.3107,1.30925,0.565809
202229570,68744116,17161,366288,4390.53,11651000,654560,0.0119866,1.78701,1.82419,0.528652
202220052,68744116,677,419628,2107.15,23037200,272608,0.00502147,0.649641,0.649641,0.304306
202224624,68744116,15998,1188950,15333.1,47590500,2035700,0.0128964,1.71219,1.71219,0.414652
202220498,68744116,781,57154.8,157.589,2091790,19232.3,0.00275722,0.336495,0.34149,0.227746
202221339,68744116,1005,209814,1810.7,9896480,229987,0.00863002,1.09615,1.09615,0.309829
202222187,68744116,10683,3387690,11138.9,136833000,1501040,0.00328806,0.443086,0.440756,0.569218
202228658,68744116,16791,967350,4232.27,40285000,541346,0.00437511,0.559618,0.55372,0.559515
202224585,68744116,15993,4148250,31727.7,190297000,4105560,0.00764846,0.989708,0.988193,0.511085
202226459,68744116,16339,541760,1666.46,22355600,211616,0.00307602,0.390608,0.392827,0.629516
202219879,68744116,614,746753,2163.69,16768600,272349,0.00289747,0.364711,0.372973,0.538645
202222078,68744116,1120,213767,1302.13,10575200,165875,0.00609138,0.775964,0.810043,0.453709
202219963,68744116,638,717486,1777.46,36220400,228926,0.00247735,0.319067,0.315074,0.735127
202219444,68744116,460,143388,1042.57,7252980,134811,0.00727096,0.940183,0.942669,0.22024
202229031,68744116,16938,41730900,191037,1803770000,27358600,0.00457783,0.655595,0.659888,1.02212
202219822,68744116,591,476507,2947.33,20761600,370116,0.00618527,0.776727,0.788802,0.453068
202227052,68744116,16501,164686,564.637,6504730,68509.4,0.00342857,0.416001,0.420931,0.326451
202223358,68744116,15752,8767690,28751.7,390418000,3666540,0.00327928,0.418188,0.435465,0.68277
202220348,68744116,724,137778,320.253,5791700,39095,0.00232441,0.283753,0.281996,0.377486
202228265,68744116,16716,1225550,6929.78,55543900,888429,0.00565444,0.724925,0.746996,0.704208
202222299,68744116,10701,721260,1687,32836300,216185,0.00233896,0.299732,0.272985,0.846766
202223090,68744116,15718,46267,202.017,1148490,24637.7,0.00436633,0.53251,0.496727,0.588101
202223379,68744116,15761,23009.2,210.419,1083760,26295.6,0.009145,1.14283,0,0
202226929,68744116,16495,1724620,5293.01,69178500,660970,0.00306909,0.383256,0.389854,0.501279
202222675,68744116,15630,423759,1347.34,14959700,169266,0.00317949,0.39944,0.418428,0.66177
202226823,68744116,16452,225082,536.454,10542700,69624.4,0.00238337,0.309328,0.319343,0.464556
202219991,68744116,655,1636680,5215.89,41798000,664914,0.00318688,0.406259,0.411288,0.862618
202219731,68744116,525,385278,1570.91,14806500,192564,0.00407733,0.499805,0.512135,0.483915
202229608,68744116,17190,25433.5,371.345,1165230,48771.6,0.0146007,1.91761,0,0
202220018,68744116,669,22123900,169297,1023370000,23396100,0.00765223,1.0575,1.03175,0.735327
202222426,68744116,15565,787903000,4501440,34217100000,611176000,0.00571318,0.7757,0.783712,1.01977
202230793,68744116,17581,1843840,18652.9,52519500,2369790,0.0101163,1.28525,1.26253,0.879312
202218770,68744116,135,196354,496.501,3346950,61212.5,0.0025286,0.311745,0.391072,0.612027
202229084,68744116,16981,266509,541.023,9777460,66135.7,0.00203004,0.248155,0.217388,0.243812
202221272,68744116,982,230190,4359.44,11737600,590218,0.0189384,2.56405,2.62844,0.456672
202230270,68744116,17400,2642980,44273.1,104031000,5828000,0.0167512,2.20508,2.30314,0.439686
202218644,68744116,53,60046.6,121.984,1982770,14850.1,0.00203149,0.24731,0.247335,0.040914
202222602,68744116,15599,2288630,5179.04,87534400,684671,0.00226295,0.299163,0.303288,0.88065
202229121,68744116,16999,64046.4,465.628,3268930,59993.6,0.00727017,0.936721,0.950704,0.372886
202223787,68744116,15908,11895700,152074,673494000,21127900,0.0127839,1.77609,1.77003,0.447844
202225217,68744116,16184,26831.9,89.3351,1092090,11301.8,0.00332943,0.421208,0,0
202218916,68744116,246,681080,2137.32,24851500,278340,0.00313814,0.408674,0.41082,0.933315
202218756,68744116,122,1099110,1039.1,19786000,127010,0.000945403,0.115558,0.132435,0.777356
202218902,68744116,234,139876,3330.12,7488680,436356,0.0238076,3.11959,3.11959,0.338296
202227354,68744116,16590,75544.2,201.058,3349200,27072.1,0.00266146,0.358361,0.365348,0.257826
202223712,68744116,15883,93230.9,116.729,3387520,14511.4,0.00125204,0.15565,0.155623,0.177442
202225121,68744116,16134,4737280,28131.5,216552000,3899760,0.00593833,0.823207,0.816854,0.58584
202229151,68744116,17012,498325,2448.18,19891100,314459,0.00491283,0.631033,0.65393,0.427533
202223577,68744116,15836,9101420,18478.2,318978000,2363580,0.00203025,0.259694,0.258232,0.763065
202222907,68744116,15678,319862,1603.31,7755150,213150,0.00501251,0.666382,0.729417,0.623039
202226140,68744116,16270,687276,1766.58,22711500,222487,0.00257041,0.323723,0.327354,0.454045
202230753,68744116,17547,750530,6262.63,25717800,803755,0.00834428,1.07092,1.1789,1.04689
202223383,68744116,15762,1818910,4189.76,79998700,517152,0.00230344,0.284319,0.291189,0.704172
202219529,68744116,487,184843,537.48,7306850,66111.1,0.00290777,0.357661,0.350574,0.208758
202226528,68744116,16375,34817200,160847,1607070000,20993900,0.00461975,0.602976,0.614427,0.662362
202230814,68744116,17595,33377.4,68.7261,621276,8553.04,0.00205906,0.256253,0,0
202219809,68744116,587,369552,1695.9,15781400,215995,0.00458906,0.584478,0.614894,0.76172
202220700,68744116,809,2675960,5916.44,120664000,754518,0.00221096,0.281962,0.27748,0.376554
202225150,68744116,16152,59665.4,212.57,2051810,26654.3,0.0035627,0.446729,0.469227,0.595246
202229388,68744116,17064,502435,1207.35,14199000,154068,0.002403,0.306643,0.314507,0.54634
202219033,68744116,323,48851600,210118,2209240000,27473700,0.00430115,0.56239,0.562609,0.810254
202228936,68744116,16928,1885070,8308.66,81180100,1073590,0.00440761,0.569521,0.557063,0.538432
202219099,68744116,347,652722,2037.88,27355200,256015,0.00312213,0.392227,0.413981,1.03115
202225525,68744116,16224,145394,157.502,6280830,19812.4,0.00108328,0.136266,0.136881,0.172171
202227497,68744116,16617,922761,4686.67,43803500,594460,0.00507896,0.644219,0.650149,0.529371
202228670,68744116,16799,210741,1299.41,9698960,169495,0.00616591,0.804282,0.785367,0.417012
202219976,68744116,647,3332390,13803,96617500,1777420,0.00414207,0.533379,0.548977,0.624617
202224885,68744116,16068,3476630,13492.6,169265000,1732300,0.00388094,0.498269,0.498392,0.611151
202222311,68744116,10704,1229230,5902.21,63756600,826672,0.00480153,0.672509,0.657298,0.546843
202219229,68744116,394,2629610,19333.6,112894000,2817730,0.00735229,1.07154,0.994898,0.65004
202227339,68744116,16587,48941.7,133.253,2407250,17572.4,0.00272269,0.359048,0.355305,0.0989152
202228297,68744116,16722,215326,220.334,7754150,27293.5,0.00102326,0.126754,0.118908,0.633525
202229543,68744116,17136,31489.6,263.142,1360320,34468.1,0.00835647,1.09459,0,0
202230151,68744116,17341,82998.5,1649.8,3910330,213463,0.0198775,2.57188,2.63472,0.270864
