id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251914662,68667958,16758,34127.8,20.0242,881296,2547.43,0.000586741,0.0746439,0,0
251909170,68667958,842,3894110,13251,114360000,1965040,0.00340284,0.504619,0.533158,1.31921
251911500,68667958,15898,2762390,11931.7,98187000,1935130,0.00431934,0.700529,0.700577,0.885963
251911742,68667958,15946,2340940,14746.5,102891000,2115210,0.0062994,0.903574,0.903386,0.624771
251910883,68667958,15727,139269,2898.66,4829450,484032,0.0208134,3.47553,3.47544,0.225197
251912806,68667958,16265,588456,1228.53,17891500,183888,0.00208772,0.312493,0.31392,0.606667
251909178,68667958,844,5000570,2422.89,155783000,295098,0.000484524,0.0590129,0.0590129,0.631029
251911547,68667958,15913,10677500,120172,377980000,18674100,0.0112546,1.74891,1.76128,0.957427
251915894,68667958,17042,1363790,1768.93,43904600,242130,0.00129707,0.177542,0.177542,0.532312
251919993,68667958,17586,242636,1157.82,7302910,200183,0.00477186,0.825036,0.826555,0.733787
251912801,68667958,16263,34772.5,102.891,1141550,15240.4,0.00295898,0.438289,0,0
251907855,68667958,452,806081,3652.14,28985600,528606,0.00453073,0.655773,0.663314,0.949953
251919063,68667958,17467,1980760,8396.44,56287200,1374600,0.004239,0.693976,0.718386,0.693154
251907796,68667958,431,457948,4041.86,15936400,605311,0.00882601,1.32179,1.51026,1.3877
251918364,68667958,17327,426190,5856.27,14726600,967005,0.013741,2.26895,2.25368,0.353881
251914187,68667958,16651,40075800,81846.5,1148080000,12296300,0.00204229,0.306826,0.306557,1.78103
251915506,68667958,16934,489566,1255.19,19157600,165379,0.00256388,0.337808,0.337808,0.387325
251909174,68667958,843,2482800,16805.4,97245400,2501930,0.00676871,1.0077,1.0077,0.508605
251909180,68667958,845,2187680,6898.39,71060900,1050740,0.00315329,0.4803,0.512699,1.19737
251912285,68667958,16091,34969,89.2479,1670730,10930.1,0.0025522,0.312564,0,0
251919917,68667958,17553,103714,293.081,2843000,40371.7,0.00282586,0.38926,0.388783,0.297084
251904943,68667958,31,17956600,17525.3,564279000,2442170,0.000975976,0.136004,0.143211,1.26735
251910092,68667958,1132,9116550,31576.4,301206000,4938980,0.00346364,0.54176,0.544699,1.1118
251907271,68667958,304,1793490,2430.66,57225400,356428,0.00135527,0.198734,0.209539,1.12836
251904959,68667958,53,69938,170.553,2342430,23635.6,0.00243864,0.33795,0.33795,0.0717633
251910059,68667958,1111,2832460,1198.43,98460900,152886,0.000423104,0.0539762,0.0539767,0.580889
251912740,68667958,16239,941499,1183.87,28236300,191079,0.00125743,0.202952,0.202596,0.762904
251914067,68667958,16579,759162,476.549,21062100,68321.9,0.00062773,0.0899964,0.091412,0.634388
251919242,68667958,17491,34969,91.3098,1087200,12505,0.00261116,0.357603,0,0
251916478,68667958,17105,174845,916.101,6583430,131012,0.0052395,0.749304,0.749304,0.282104
251920021,68667958,17603,34956.6,152.496,1348630,20227.7,0.00436245,0.578652,0,0
251909497,68667958,945,2692610,673.108,98025200,84805.8,0.000249983,0.0314957,0.0314957,0.583246
251919229,68667958,17487,3039390,12611.4,111034000,1734210,0.00414931,0.570578,0.570686,0.649008
251919295,68667958,17503,2070420,18595.3,78251600,2731390,0.0089814,1.31924,1.34726,0.608614
251910267,68667958,15580,485483,1661.19,17894900,228904,0.00342174,0.471497,0.471158,0.847473
251918858,68667958,17414,60249.6,382.168,1557990,65631.5,0.00634307,1.08933,1.09495,0.892655
251910933,68667958,15765,3317280,9588.83,104583000,1305280,0.00289057,0.39348,0.403673,0.795393
251911604,68667958,15932,3566820,9065.09,139381000,1269360,0.0025415,0.355879,0.355881,0.876881
251911619,68667958,15936,9437950,52030.3,379837000,8142360,0.00551288,0.862725,0.863427,0.792105
251914140,68667958,16616,1127060,2364.55,29934000,373943,0.00209798,0.331786,0.33428,1.16518
251912839,68667958,16279,34778.1,141.446,1173610,21556.9,0.00406712,0.619843,0,0
251913366,68667958,16475,244783,235.413,7444500,32659.6,0.000961723,0.133423,0.133423,0.533818
251914528,68667958,16731,32551.6,346.632,849472,56641.1,0.0106487,1.74004,0,0
251912525,68667958,16137,349447,816.88,10622900,114015,0.00233763,0.326273,0.327084,1.28831
251913097,68667958,16394,522711,1623.42,16704800,221842,0.00310577,0.424406,0.42441,0.368431
251908525,68667958,632,3748940,22801.7,141819000,3516290,0.00608217,0.93794,0.978034,1.3705
251920067,68667958,111220668,69938,92.7422,2014460,11779.4,0.00132606,0.168426,0.168426,0.0648877
251919041,68667958,17459,100026,279.221,3131060,49230.7,0.00279149,0.49218,0.492094,0.117836
251918685,68667958,17358,104907,394.936,3731440,57531.3,0.00376463,0.548403,0.548403,0.0849244
251918805,68667958,17397,219889,1074.33,6098250,201483,0.00488581,0.916294,0.94521,0.566396
251909411,68667958,883,279752,366.322,8898440,51227.9,0.00130945,0.183119,0.183119,0.243669
251917528,68667958,17253,2859430,15726.4,100541000,2565520,0.00549982,0.897214,0.899926,0.714013
251919954,68667958,17563,449566,2159.12,15539300,319597,0.00480268,0.710902,0.720449,0.81643
251911942,68667958,16041,4266220,3066.59,145437000,436614,0.000718809,0.102342,0.102342,1.34041
251910391,68667958,15656,278269,1587.44,10263300,250718,0.00570468,0.900991,0.901095,0.945676
251908398,68667958,610,2432160,1821.88,72181700,274175,0.000749081,0.112729,0.107194,1.96774
251918980,68667958,17443,1338720,12477.9,47661500,1894590,0.00932072,1.41522,1.43283,0.418524
251908521,68667958,631,4926420,63827.8,207021000,9971200,0.0129562,2.02403,2.01561,0.489608
251912545,68667958,16145,4406090,35425.5,183597000,5508680,0.00804011,1.25024,1.25024,1.12118
251912652,68667958,16195,69938,153.036,3248910,21260.1,0.00218816,0.303985,0.303985,0.191453
251909594,68667958,989,1201310,1015.18,38328700,123031,0.000845065,0.102414,0.101705,0.700974
251909519,68667958,958,2370130,13336.7,73360200,1944940,0.00562698,0.820604,0.881437,1.07841
251907820,68667958,440,629442,504.583,20456400,66010.2,0.000801636,0.104871,0.104871,0.511498
251912670,68667958,16204,230132,642.361,7221670,89519.4,0.00279127,0.388992,0.390675,0.638193
251914715,68667958,16781,381610,730.959,10916900,102442,0.00191546,0.268447,0.268438,0.818462
251917549,68667958,17257,1468200,5307.81,49960300,833105,0.00361518,0.567434,0.567576,0.670057
251910362,68667958,15626,2046620,9378.27,64431200,1397540,0.00458233,0.682855,0.681204,1.11861
251920096,68667958,111220734,559504,1213.34,17471900,182221,0.0021686,0.325682,0.325682,0.338512
251909578,68667958,984,8910220,8339.51,288241000,1044940,0.000935949,0.117275,0.133162,1.22664
251911850,68667958,15991,3304730,34041.2,143027000,4975350,0.0103007,1.50552,1.50238,0.41652
251909449,68667958,910,209814,260.644,6256960,40443.4,0.00124226,0.192759,0.192759,0.974103
251912937,68667958,16313,15004700,21928.5,461604000,3115480,0.00146144,0.207634,0.207501,1.8315
251918657,68667958,17348,29880.9,401.92,786121,68527.1,0.0134507,2.29334,0,0
251908023,68667958,526,1188910,7702.95,45780800,1102300,0.00647899,0.927146,0.927139,0.421134
251908617,68667958,651,2394400,6132.5,78922200,833164,0.00256118,0.347963,0.336427,0.475876
251909481,68667958,935,2746360,3354.59,93705200,507650,0.00122147,0.184844,0.19589,1.4618
251914796,68667958,16821,1503670,2347.19,50308400,294445,0.00156098,0.195818,0.195818,0.736711
251910282,68667958,15587,4092010,17074,138769000,2536750,0.00417253,0.619926,0.618538,1.20204
251914173,68667958,16636,1220770,6575,38674500,1046290,0.00538596,0.857079,0.855617,1.19291
251918821,68667958,17399,152770,897.09,4180070,173405,0.00587216,1.13507,1.15596,0.419823
251912511,68667958,16132,1748210,3637.04,59326500,530703,0.00208044,0.30357,0.303841,1.61205
251920592,68667958,111220880,104804,704.261,3233270,105513,0.0067198,1.00676,1.00694,0.200996
251905315,68667958,148,139876,81.4553,5470450,10547.7,0.00058234,0.0754077,0.0754077,0.0986307
251907011,68667958,196,384659,424.049,13646300,56879.6,0.0011024,0.14787,0.14787,0.538111
251914175,68667958,16638,384659,1032.57,11929100,153315,0.00268439,0.398573,0.398573,1.00703
251919109,68667958,17472,415938,2342.88,10319500,425474,0.00563276,1.02293,1.04238,0.524491
251911357,68667958,15871,839256,3243.82,36084800,460067,0.00386511,0.548185,0.548185,0.73903
251917027,68667958,17167,664411,3734.58,25235200,533568,0.00562089,0.80307,0.80307,0.702775
251918429,68667958,17338,2810290,8708,75624200,1383830,0.00309862,0.492415,0.497511,0.874615
251911984,68667958,16066,2447770,4603.2,89262100,683975,0.00188057,0.279428,0.279422,0.641776
251917294,68667958,17229,1538640,6667.01,58454700,935968,0.00433307,0.60831,0.60831,0.725573
251910839,68667958,15693,1729730,20942,55470100,3582740,0.0121071,2.07127,2.0781,0.558279
251907260,68667958,298,769156,6267.52,29263800,1044420,0.00814857,1.35787,1.35803,0.567706
251907779,68667958,424,239263,1532.7,10365500,212368,0.00640593,0.887595,0.885007,0.253799
251913121,68667958,16402,1009400,387.804,28548800,53132.8,0.000384191,0.0526378,0.0527174,0.490802
251920037,68667958,17640,451216,1587.82,12926900,240809,0.00351897,0.53369,0.538084,1.09569
251909670,68667958,1031,944163,135.474,28608800,17854.1,0.000143486,0.01891,0.01891,0.893935
251918926,68667958,17433,1012030,9262.63,38275800,1271760,0.00915252,1.25664,1.25868,0.537666
251910864,68667958,15710,69928.9,1484.55,2455070,258373,0.0212294,3.6948,3.69467,0.379456
251915629,68667958,16973,69938,81.8203,2009600,11737.2,0.0011699,0.167823,0.167823,0.473362
251908827,68667958,724,366249,151.75,10701700,20892.2,0.000414335,0.0570437,0.0607588,0.592069
251909844,68667958,1080,42433300,251059,1565530000,38299600,0.00591656,0.902584,0.941127,1.35547
251910111,68667958,10678,3740650,5031.17,149081000,673756,0.001345,0.180117,0.180108,0.804577
251911012,68667958,15789,244783,342.049,7422800,45849.4,0.00139735,0.187306,0.187306,0.199308
251915679,68667958,16993,34969,646.006,1278840,107150,0.0184737,3.06413,0,0
251905209,68667958,106,174845,292.915,5747420,40191.7,0.00167528,0.229871,0.229871,0.118287
251918885,68667958,17419,1084040,3223.69,39866300,419252,0.00297378,0.38675,0.38675,0.476098
251914027,68667958,16563,130511,99.2059,3169250,15298.6,0.000760132,0.11722,0.115566,0.389181
251910868,68667958,15716,69640.5,848.239,2195740,143385,0.0121803,2.05893,2.05856,0.448468
251914351,68667958,16689,973454,4181.77,30023700,675509,0.00429581,0.69393,0.690312,1.41347
251911208,68667958,15855,8322620,4068.46,279620000,532709,0.000488844,0.0640074,0.0640074,0.911396
251920094,68667958,111220732,104907,117.454,2917090,15757.6,0.0011196,0.150206,0.150206,0.175306
251910285,68667958,15590,1644800,5292.73,57712200,723439,0.00321785,0.439833,0.44004,1.06457
251910915,68667958,15753,2272140,11197.7,79907800,1630140,0.00492827,0.717448,0.716514,0.986816
251917187,68667958,17213,870562,952.513,25302400,135884,0.00109414,0.156088,0.156001,1.16591
251912237,68667958,16072,19140800,26891.2,563524000,3894080,0.00140492,0.203444,0.203197,1.80248
251910507,68667958,15664,452298,4293.28,15755800,717982,0.00949214,1.58741,1.59385,0.813161
251918913,68667958,17426,3146310,11951.2,118195000,1615440,0.00379847,0.513439,0.513456,0.50549
251911525,68667958,15907,43667200,465124,1557420000,72054200,0.0106516,1.65008,1.65574,1.06439
251911958,68667958,16050,109971,181.217,3406550,23504.1,0.00164787,0.213731,0.219027,0.703786
251914186,68667958,16650,46032700,99395.3,1314750000,15035700,0.00215923,0.326631,0.326661,1.78793
251907268,68667958,303,1468700,18057,64554700,2578860,0.0122946,1.75588,1.75588,0.368066
251907355,68667958,334,1782680,11848,81434500,1701310,0.00664616,0.954355,0.954374,0.444793
251908695,68667958,676,491017,1241.62,15209100,195724,0.00252867,0.398609,0.399835,1.01736
251910882,68667958,15726,139269,2898.66,4829450,484032,0.0208134,3.47553,3.47544,0.225197
251918700,68667958,17365,314721,660.072,11078200,87803.2,0.00209732,0.278987,0.278987,0.250067
251920237,68667958,111220824,1398750,5791.47,53551200,775818,0.00414046,0.554651,0.554652,0.361168
251910308,68667958,15602,2045440,5142.48,66143500,676899,0.00251411,0.33093,0.330452,0.968387
251912553,68667958,16147,63175.7,74.8994,1759780,10441.6,0.00118557,0.165279,0.170158,0.69986
251920072,68667958,111220688,69938,193.894,2577200,26279.7,0.00277237,0.375758,0.375758,0.0189189
251916484,68667958,17106,69938,193.894,2577200,26279.7,0.00277237,0.375758,0.375758,0.0189189
251920055,68667958,111220632,559504,600.747,18634700,82456.1,0.00107371,0.147373,0.147373,0.485556
251917593,68667958,17266,941391,3501.63,25869600,568590,0.00371963,0.603989,0.607031,1.03767
251907127,68667958,250,2888270,12396.7,83613600,1778220,0.00429207,0.61567,0.623218,1.20119
251909615,68667958,1004,479344,3221.81,14079600,548906,0.00672129,1.14512,1.1026,0.462242
251915569,68667958,16961,979132,1077.75,31099200,142122,0.00110072,0.145151,0.145151,0.358654
251914165,68667958,16630,163318,618.839,3953030,98108.6,0.00378917,0.600721,0.601814,0.770448
251914793,68667958,16820,8962990,9044.65,302690000,1149200,0.00100911,0.128216,0.128084,1.13702
251912429,68667958,16101,34969,32.1501,1168270,5163.92,0.000919389,0.147671,0,0
251920144,68667958,111220792,1398750,4484.59,50216300,619553,0.00320613,0.442933,0.442935,0.395926
251910885,68667958,15729,934274,25743.7,31129200,4279750,0.0275548,4.58083,4.57148,0.294484
251915495,68667958,16930,909194,1370.54,31221000,188881,0.00150742,0.207746,0.207746,0.474883
251911412,68667958,15895,2762390,11931.7,98187000,1935130,0.00431934,0.700529,0.700577,0.885963
251907945,68667958,491,1592070,30562.8,50276300,5060080,0.0191968,3.1783,3.12018,0.435194
251919353,68667958,17510,179234,2862.22,7246730,456785,0.0159692,2.54854,2.56681,0.317937
251910148,68667958,10695,699380,2629.74,32341300,371812,0.0037601,0.531631,0.531631,0.44834
251920027,68667958,17614,34916.3,65.1237,942664,9093.65,0.00186514,0.260441,0,0
251907712,68667958,407,2234480,11744.9,81334500,1822140,0.00525622,0.815466,0.858119,1.30618
251916255,68667958,17088,239607,305.194,6239570,36101.8,0.00127373,0.150671,0.151558,0.603949
251912260,68667958,16082,10025900,9787.61,302344000,1361280,0.000976236,0.135777,0.1356,1.26928
251913326,68667958,16462,1119010,2776.32,38809800,383210,0.00248105,0.342455,0.342455,1.50035
251907071,68667958,223,1168550,23888.1,41047200,4126250,0.0204425,3.53109,3.48764,0.354797
251907156,68667958,259,174785,1717.27,6357270,233718,0.00982505,1.33717,1.33725,0.522508
251914690,68667958,16771,1153750,863.423,32851000,120651,0.000748364,0.104573,0.10456,1.01764
251916689,68667958,17115,944163,1651.62,29321300,242941,0.0017493,0.257309,0.257309,0.459116
251907084,68667958,231,55564.8,43.0025,1482990,6071.88,0.000773916,0.109276,0.111015,0.0856639
251908414,68667958,614,1358060,13144.7,39429300,2254280,0.00967903,1.65993,1.58298,0.682029
251920068,68667958,111220670,699380,1067.54,22782200,146701,0.0015264,0.209759,0.209759,0.542157
251910359,68667958,15624,2046620,9378.27,64431200,1397540,0.00458233,0.682855,0.681204,1.11861
251910103,68667958,10674,6853920,16103.4,227583000,2365190,0.00234952,0.345086,0.345086,1.18997
251910888,68667958,15731,419628,12657.4,14796100,2152970,0.0301634,5.13066,5.13066,0.295397
251908713,68667958,683,1293810,285.658,42857800,35170.9,0.000220788,0.0271839,0.0271864,0.921973
251908016,68667958,524,353253,991.965,12403900,140988,0.00280808,0.399112,0.426829,0.980646
251913142,68667958,16409,18268800,11565.8,572516000,1567300,0.000633092,0.0857911,0.0857779,1.14975
251907882,68667958,463,11183200,70496.7,431831000,10580700,0.00630382,0.946124,0.962355,1.18088
251910237,68667958,182305705,1748450,1816.71,63365300,234880,0.00103904,0.134336,0.134336,0.713866
251911819,68667958,15975,2061590,10354.6,73248600,1387810,0.0050226,0.673172,0.673568,0.667888
251911904,68667958,16023,7991990,5212.25,160429000,738932,0.000652185,0.0924591,0.0931548,0.955816
251914892,68667958,16872,104907,452.723,3248870,65978.8,0.00431547,0.628926,0.628926,0.275587
251908797,68667958,712,139876,782.008,6460800,104478,0.00559072,0.746932,0.746932,0.458061
251914151,68667958,16623,6134520,18928.4,171511000,2943820,0.00308555,0.479878,0.479573,1.60142
251915378,68667958,16920,52049500,141331,1887450000,19956700,0.00271532,0.383417,0.38334,1.46111
251918673,68667958,17355,7118320,39894.6,265196000,5766890,0.0056045,0.810147,0.813084,0.951237
251920106,68667958,111220758,34969,39.3476,1021890,5383.07,0.00112521,0.153938,0,0
251910488,68667958,15658,104352,180.281,3612170,27584.3,0.00172762,0.264339,0.26433,0.318761
251914772,68667958,16803,69938,74.705,2285340,11151.2,0.00106816,0.159445,0.159445,0.494255
251907106,68667958,243,139876,126.046,5494690,16347.4,0.000901128,0.11687,0.11687,0.620203
251909545,68667958,972,6946160,10649.3,221374000,1548010,0.00153312,0.222858,0.231995,1.10635
251907831,68667958,444,5986640,3775.28,177986000,517264,0.000630617,0.086403,0.0890445,0.804959
251912409,68667958,16095,139876,645.073,5087690,101991,0.00461175,0.729156,0.729156,0.487952
251915929,68667958,17049,69938,90.9847,2326570,13364.6,0.00130093,0.191092,0.191092,0.525316
251920122,68667958,111220768,139875,671.168,4696230,101973,0.00479835,0.729032,0.729032,0.195893
251909182,68667958,846,699380,1805.09,25322300,253425,0.00258098,0.362357,0.362357,0.57583
251915942,68667958,17051,699380,1067.54,22782200,146701,0.0015264,0.209759,0.209759,0.542157
251913747,68667958,16501,170226,534.187,4102560,73148.1,0.00313811,0.429712,0.429735,0.409115
251920127,68667958,111220782,34969,41.723,1262450,6042.56,0.00119314,0.172798,0,0
251907705,68667958,406,917920,841.672,28580500,114715,0.000916934,0.124973,0.126382,0.676994
251910388,68667958,15655,1907000,12063.2,64683400,1922620,0.00632572,1.00819,1.00976,0.851618
251912249,68667958,16079,733044,2548.6,21828400,403702,0.00347674,0.55072,0.550152,1.48878
251913152,68667958,16412,824868,399.605,24301800,55658.6,0.000484447,0.0674758,0.0676151,0.431425
251907769,68667958,418,944047,10298.8,34990000,1786030,0.0109092,1.89188,1.89196,0.490694
251911380,68667958,15876,244783,1828.95,10820800,265815,0.00747172,1.08592,1.08592,0.50635
251912961,68667958,16328,6849280,4965.2,205112000,680500,0.000724923,0.0993535,0.0993088,1.11038
251917717,68667958,17287,67833.4,361.148,1794690,58410.3,0.00532404,0.861084,0.861145,0.112232
251914148,68667958,16620,69152.7,197.152,1818740,29940.9,0.00285097,0.432968,0.432945,0.177413
251914382,68667958,16702,2587300,9879.03,70539100,1504350,0.00381828,0.581436,0.581373,1.0318
251907513,68667958,354,89308500,443732,2914030000,67594300,0.00496853,0.756863,0.762442,1.11034
251911339,68667958,15865,1818270,19444.9,77506000,3332780,0.0106941,1.83294,1.83296,0.561391
251918663,68667958,17353,12863200,72810.5,431893000,11183300,0.00566036,0.869398,0.876565,0.82782
251915643,68667958,16981,524535,2692.92,17004500,395022,0.00513391,0.753089,0.753089,0.610103
251914634,68667958,16749,33618.6,36.4088,744124,4978.27,0.001083,0.148081,0,0
251918749,68667958,17383,1211430,12169.6,40889900,1987860,0.0100456,1.64091,1.63267,0.532475
251920087,68667958,111220720,104907,303.644,3637130,40824.2,0.00289441,0.389146,0.389146,0.383979
251910287,68667958,15591,242535,1599,8970080,228618,0.00659286,0.942615,0.947035,0.823838
251914769,68667958,16802,34969,32.5565,910495,4468.34,0.000931011,0.12778,0,0
251908724,68667958,687,4635260,8024.07,135098000,1233180,0.00173109,0.266043,0.284592,1.81922
251914997,68667958,16895,384659,3675.81,13005700,601367,0.00955602,1.56338,1.56338,0.975322
251914489,68667958,16719,1619800,4489.75,44464500,699910,0.00277179,0.432096,0.435126,0.95742
251909513,68667958,955,1309210,14651.7,48431700,2180080,0.0111912,1.66518,1.65484,0.479162
251909435,68667958,903,754745,3986.34,29784800,523352,0.00528171,0.693416,0.684812,0.580505
251910135,68667958,10690,1398760,7154.4,58423800,1025130,0.00511482,0.732882,0.732882,0.845246
251912878,68667958,16288,205577,1913.8,6587010,295533,0.00930939,1.43758,1.44457,0.502665
251914345,68667958,16687,3105590,6018.48,92849500,912161,0.00193795,0.293716,0.293237,1.26616
251910101,68667958,10672,4580940,7667.14,155710000,1103270,0.00167371,0.240839,0.240839,1.13738
251919714,68667958,17543,139872,679.546,4908120,91961.8,0.00485836,0.657473,0.657475,0.147554
251907218,68667958,286,405919,3114.07,15235300,457753,0.00767164,1.12769,1.1307,0.304793
251907528,68667958,360,370328,2373.23,12754100,326468,0.00640844,0.881565,0.796725,0.871294
251920197,68667958,111220810,69938,262.486,2442060,37562.9,0.00375312,0.537089,0.537089,0.111247
251911915,68667958,16028,6993800,1400.74,233243000,176272,0.000200283,0.0252041,0.0252041,0.716405
251911884,68667958,16012,16523500,10797.1,513636000,1443880,0.00065344,0.0873832,0.0873556,1.03345
251908913,68667958,765,104907,562.533,3927310,78482.9,0.0053622,0.748119,0.748119,0.319605
251907054,68667958,212,14164400,203386,513554000,31890300,0.014359,2.25144,2.3398,1.14966
251909711,68667958,1050,1343100,8271.41,47111000,1138880,0.00615845,0.84795,0.774962,0.94134
251909873,68667958,1089,63873000,398745,2419550000,60290600,0.00624278,0.943914,0.970543,1.16583
251908000,68667958,518,5455160,44139.4,243710000,6619430,0.00809131,1.21342,1.21342,0.70052
251914073,68667958,16582,61413.1,84.787,1555390,12689.8,0.0013806,0.206629,0.206708,0.15169
251907118,68667958,247,384659,444.701,15887400,56392.5,0.00115609,0.146604,0.146604,0.524495
251907960,68667958,498,1231090,1462.42,36995700,193083,0.0011879,0.156838,0.161043,0.420309
251912555,68667958,16149,63175.7,74.8994,1759780,10441.6,0.00118557,0.165279,0.170158,0.69986
251913359,68667958,16471,374848,233.66,9787820,31541.4,0.000623347,0.0841447,0.0841015,0.521188
251907785,68667958,426,769318,4212.44,28463300,617062,0.00547556,0.80209,0.80209,0.391086
251919983,68667958,17581,2024370,7540.93,57838000,1255740,0.00372507,0.62031,0.643936,1.01877
251913263,68667958,16448,139876,91.2557,4470940,12605.6,0.000652404,0.0901197,0.0901197,0.682538
251915450,68667958,16926,6119560,10614.8,229499000,1451390,0.00173457,0.237172,0.237171,1.65932
251911965,68667958,16052,131308,385.533,5816720,47599.1,0.00293609,0.362499,0.407981,0.125982
251909687,68667958,1041,2797520,27676.4,116010000,4087950,0.00989319,1.46128,1.46128,0.957703
251911176,68667958,15844,2937380,5741.41,106316000,897202,0.0019546,0.305443,0.305448,1.17614
251909392,68667958,875,139876,108.279,4399070,14721,0.000774111,0.105243,0.105243,0.268012
251915853,68667958,17031,1853360,11033.9,68181800,1643470,0.00595346,0.886755,0.886755,0.570904
251918690,68667958,17360,34969,132.451,1289380,19968.4,0.00378766,0.571031,0,0
251909610,68667958,998,839256,899.693,30621800,129432,0.00107201,0.154222,0.154222,0.468323
251909574,68667958,982,251419,8366.87,8876010,1301410,0.0332785,5.17624,5.1982,0.153128
251910929,68667958,15763,995239,6343.61,37368200,995170,0.00637396,0.99993,0.994296,0.969839
251914103,68667958,16597,170779,136.513,4431870,20199.6,0.000799354,0.118279,0.117697,0.566529
251911949,68667958,16043,629442,311.613,19903000,47767.9,0.000495062,0.0758892,0.0758892,1.10317
251910329,68667958,15611,206378,1579.16,6562380,213689,0.00765178,1.03542,1.03772,0.352645
251908626,68667958,653,66005.8,167.118,1730790,25852.2,0.00253186,0.391665,0.408173,0.960055
251912875,68667958,16285,904513,4343.18,27772800,681799,0.00480168,0.753774,0.758526,0.771152
251920872,68667958,112892325,33733.3,75.7704,796032,9237.67,0.00224616,0.273844,0,0
251916333,68667958,17098,874225,4122.5,36313700,587788,0.0047156,0.672353,0.672353,0.807426
251912240,68667958,16074,19140800,26891.2,563524000,3894080,0.00140492,0.203444,0.203197,1.80248
251907646,68667958,371,104907,1440.82,4653600,185964,0.0137343,1.77265,1.77265,0.312318
251911113,68667958,15821,10559100,33457.9,356724000,5516030,0.00316863,0.522396,0.522694,1.76592
251910079,68667958,1125,559504,1175.8,17609300,177604,0.00210151,0.317432,0.317432,1.31872
251910129,68667958,10687,1258880,9473.81,51844800,1351670,0.00752557,1.0737,1.0737,0.94342
251912672,68667958,16211,14957800,49081,465909000,7637830,0.00328129,0.510624,0.511155,1.59129
251911504,68667958,15899,804287,3046.81,29083200,438085,0.00378822,0.544687,0.544687,0.514077
251917093,68667958,17190,34969,35.8915,947411,5124.6,0.00102638,0.146547,0,0
251912905,68667958,16302,174845,2336.19,5320540,375399,0.0133615,2.14704,2.14704,0.612329
251917081,68667958,17185,1153970,3807.04,38365200,576539,0.0032991,0.499615,0.49962,0.587697
251907332,68667958,325,209814,163.645,7362150,22718.1,0.000779953,0.108278,0.108278,1.04403
251914235,68667958,16676,1340570,2743.49,40295700,391263,0.0020465,0.291862,0.297622,1.04791
251918995,68667958,17447,120938,1668.24,5078660,278337,0.0137942,2.30148,2.32142,0.329621
251915465,68667958,16927,3007330,8649.92,110137000,1210670,0.00287628,0.402573,0.402573,0.759441
251909543,68667958,970,686582,2902.66,18212100,447558,0.00422769,0.651864,0.645536,0.391392
251914118,68667958,16606,269277,648.444,6994270,101895,0.00240809,0.378402,0.374273,0.732392
251910943,68667958,15769,664310,1481.31,18659800,182015,0.00222984,0.273992,0.273976,0.953732
251911890,68667958,16015,1958260,795.283,66152000,100029,0.000406116,0.0510804,0.0510804,0.630734
251912258,68667958,16081,594473,1604.34,17290100,254385,0.00269877,0.427917,0.427917,1.2967
251911018,68667958,15791,209814,304.713,6397550,40833.3,0.0014523,0.194617,0.194617,0.179728
251912539,68667958,16142,2586240,20569.4,106273000,3082540,0.0079534,1.1919,1.19293,0.977318
251910865,68667958,15711,69928.9,1484.55,2455070,258373,0.0212294,3.6948,3.69467,0.379456
251904927,68667958,15,360166,201.374,11475600,26491,0.000559114,0.0735522,0.0726696,0.35744
251910140,68667958,10692,1328820,9539.13,55886100,1376700,0.00717863,1.03603,1.03603,0.819971
251911976,68667958,16060,15485800,29345.7,575644000,4443340,0.00189501,0.28693,0.286849,1.1874
251915661,68667958,16987,33585.2,388.979,1345090,49569.3,0.0115819,1.47593,0,0
251910337,68667958,15615,904624,3568.73,27536400,511469,0.00394499,0.565394,0.564324,1.01258
251915652,68667958,16984,2761170,3880.95,76367500,556622,0.00140555,0.201589,0.202228,1.86774
251917038,68667958,17172,874225,2219.25,29082100,329741,0.00253853,0.377181,0.377181,0.354123
251907517,68667958,358,156714,403.022,4220350,58735.9,0.00257171,0.374797,0.344412,0.882616
251908183,68667958,581,764022,5638.41,26102700,802370,0.00737991,1.05019,1.05711,0.944232
251916312,68667958,17095,5315260,19734.2,192456000,2860670,0.00371274,0.5382,0.538201,0.885314
251908201,68667958,588,3274240,2837.16,103824000,382084,0.000866508,0.116694,0.115643,0.73948
251912414,68667958,16096,69938,491.361,2583020,80870.8,0.00702567,1.15632,1.15632,0.369876
251918697,68667958,17364,979132,3592.37,38250000,476365,0.00366894,0.486518,0.486518,0.542474
251920860,68667958,112892275,135424,2724.64,4308340,422103,0.0201194,3.11691,3.13964,0.666375
251918412,68667958,17336,136791,266.494,3603790,39870.1,0.00194818,0.291466,0.292885,0.371204
251911193,68667958,15849,1815390,20510.2,73068900,3431720,0.011298,1.89035,1.89062,0.385498
251915477,68667958,16928,2867460,7987.78,105215000,1107680,0.00278567,0.386293,0.386293,0.761088
251914778,68667958,16809,157213000,328059,5178270000,46294100,0.00208672,0.294467,0.293852,1.68832
251913092,68667958,16392,208981,134.793,6311300,18406.9,0.000644998,0.0880794,0.0880827,0.228809
251907842,68667958,448,699380,3181.09,24641100,446163,0.00454844,0.637941,0.637941,0.755503
