id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201940939,68667581,1079,1094650,1793.72,36866300,222234,0.00163862,0.203018,0.218965,0.587815
201947695,68667581,16697,6399250,2595.6,179566000,318545,0.00040561,0.0497786,0.0497798,0.999408
201943490,68667581,15882,228981,542.943,7356860,64696.3,0.00237112,0.282539,0.279266,0.433972
201946524,68667581,16487,4854810,13392.4,149337000,1971710,0.00275859,0.406135,0.406326,2.10316
201948933,68667581,17194,34969,42.6117,1171610,5878.91,0.00121856,0.168118,0,0
201938122,68667581,451,375556,5936.66,15510800,726336,0.0158077,1.93403,1.92529,0.303294
201936093,68667581,113,1541700,744.968,25240800,89159.6,0.000483212,0.0578319,0.0581908,0.575304
201940085,68667581,854,2619070,2891.98,46044300,323950,0.0011042,0.123689,0.1142,1.39204
201937519,68667581,340,428173,770.865,14237600,91651.6,0.00180036,0.214053,0.229006,0.7137
201948821,68667581,17122,69938,26.8345,1952750,3249.06,0.00038369,0.0464563,0.0464563,0.178261
201945984,68667581,16399,4965600,2305.35,169438000,297571,0.000464264,0.0599264,0.0599264,0.503978
201950432,68667581,111220822,174845,67.749,4620810,8162.72,0.00038748,0.0466854,0.0466854,0.526781
201939738,68667581,708,2097750,1088.74,69549300,141759,0.000519002,0.0675764,0.0675931,0.877148
201944101,68667581,16120,2352670,18602.5,84969100,2474740,0.00790695,1.05189,1.07774,0.593474
201948106,68667581,16825,209814,32.1451,5891540,3776.16,0.000153208,0.0179977,0.0179977,0.684291
201941503,68667581,15595,662920,2990.06,24229100,368695,0.00451044,0.556168,0.557854,0.793441
201948966,68667581,17209,3072320,9070.12,90417400,1168550,0.00295221,0.380348,0.380475,0.567643
201940136,68667581,872,629442,647.985,19386000,81582.7,0.00102946,0.129611,0.129611,0.648008
201947625,68667581,16663,104907,25.693,3288790,3605.46,0.000244913,0.0343681,0.0343681,0.272213
201939677,68667581,685,2447830,1186.72,76094600,141536,0.000484803,0.0578209,0.0578209,0.994606
201948839,68667581,17142,104907,455.639,3770510,71827.7,0.00434327,0.684681,0.684681,0.116135
201948461,68667581,17004,2307950,2409.13,66147100,325253,0.00104384,0.140927,0.140927,1.7856
201936155,68667581,135,384498,451.612,10654200,60332,0.00117455,0.156911,0.15693,0.453191
201939101,68667581,602,104907,6.01732,2836520,714.026,5.73587e-05,0.00680627,0.00680627,1.20544
201938815,68667581,562,69938,4.60716,1809810,573.393,6.58749e-05,0.00819859,0.00819859,0.576846
201948730,68667581,17070,104907,305.833,3447870,37263.3,0.00291528,0.355203,0.355203,0.123816
201940306,68667581,951,3007330,1636.15,82740400,197355,0.000544053,0.0656245,0.0656245,1.06229
201943831,68667581,15997,980507,2655.61,20858600,336786,0.0027084,0.343481,0.319734,0.891346
201935954,68667581,61,104899,537.366,3605430,75222.2,0.00512269,0.717091,0.717091,0.188517
201936023,68667581,74,103181,1264.42,4408530,153406,0.0122544,1.48676,1.48663,0.0703081
201942452,68667581,15750,461013000,1533880,14435800000,198189000,0.00332719,0.4299,0.430586,1.2978
201936059,68667581,95,4748340,46800.1,181742000,5845930,0.0098561,1.23115,1.15908,0.728797
201942781,68667581,15805,730999,3014.87,24359900,374839,0.00412431,0.512777,0.51392,0.638398
201943855,68667581,16009,7904010,19443.4,154681000,2791330,0.00245994,0.353154,0.342746,1.55375
201940106,68667581,861,591662,3883.19,19394100,481332,0.00656319,0.813525,0.798203,0.520384
201948895,68667581,17176,664411,1913.77,20196200,246081,0.00288039,0.370375,0.370375,1.70029
201949319,68667581,17338,2828700,9232.92,78955700,1146850,0.00326402,0.405433,0.404974,0.689205
201940357,68667581,966,486606,2852.63,17576500,347842,0.00586231,0.714833,0.693277,0.488007
201936088,68667581,110,139876,16.291,4664460,2055.54,0.000116468,0.0146955,0.0146955,0.270697
201946592,68667581,16521,69938,20.7304,2214770,2474.6,0.000296412,0.0353828,0.0353828,0.0749279
201949672,68667581,17465,174845,550.3,4952340,66953.2,0.00314736,0.382929,0.382929,0.42956
201936034,68667581,79,69938,11.8658,2393820,1436.24,0.000169662,0.020536,0.020536,1.08866
201943790,68667581,15981,7250860,57776.8,254187000,7254660,0.00796827,1.00052,0.952637,1.04332
201948787,68667581,17093,10859200,40765,354888000,5425310,0.00375397,0.499607,0.509205,0.851992
201937655,68667581,371,126605,1561.89,4166380,195666,0.0123367,1.54549,1.49634,0.47254
201949565,68667581,17429,349690,422.548,9191310,51613.9,0.00120835,0.147599,0.147599,1.09879
201949026,68667581,17240,34969,21.5857,969962,2583.04,0.00061728,0.0738667,0,0
201947631,68667581,16665,734349,253.329,23893400,33346.8,0.00034497,0.04541,0.04541,0.493458
201943786,68667581,15979,7250860,57776.8,254187000,7254660,0.00796827,1.00052,0.952637,1.04332
201943913,68667581,16029,1389420,2301.72,45391900,273145,0.00165661,0.19659,0.201354,0.514474
201937531,68667581,342,6817900,27479.5,225049000,3661590,0.00403049,0.537056,0.538559,1.01253
201943088,68667581,15849,1408460,8977.72,39563100,1336130,0.00637413,0.948644,0.94294,0.819622
201937224,68667581,302,10560600,12752.4,336015000,1667910,0.00120754,0.157937,0.157937,1.11819
201937267,68667581,307,3751770,8068.31,101793000,1052080,0.00215053,0.280423,0.279657,0.605589
201948996,68667581,17226,368039,3568.63,14490900,497215,0.00969635,1.35099,1.51169,0.652575
201939944,68667581,772,2517770,5850.12,90915200,707313,0.00232354,0.280928,0.280928,0.43295
201949700,68667581,17473,133698,43.7414,1731050,5874.34,0.000327167,0.0439375,0.0432936,0.720067
201937141,68667581,289,34283.5,378.183,1518700,45891.8,0.0110311,1.3386,0,0
201948440,68667581,16997,594473,165.137,18253000,20438.4,0.000277787,0.0343806,0.0343806,0.447458
201936925,68667581,255,1119010,378.717,32855500,45179.4,0.00033844,0.0403745,0.0403745,0.596209
201941881,68667581,15673,2767110,14716.4,100980000,2001160,0.00531833,0.723198,0.722522,0.375228
201940192,68667581,883,279752,39.5119,8380180,4870.44,0.000141239,0.0174099,0.0174099,0.682009
201940289,68667581,943,7977600,17985.7,173162000,2135950,0.00225453,0.267744,0.266623,1.79973
201947808,68667581,16765,209814,91.1564,5984330,10805.1,0.000434463,0.0514984,0.0514984,0.596054
201938762,68667581,554,174845,4.63256,4580530,576.399,2.64952e-05,0.00329663,0.00329663,0.516844
201939592,68667581,667,629442,1266.56,17386400,157449,0.00201219,0.250141,0.250141,0.654712
201941521,68667581,15599,2849200,12522.9,95924600,1764520,0.00439525,0.619303,0.626453,0.963275
201944073,68667581,16109,1033460,8027.89,34118800,1014030,0.00776798,0.981199,0.965233,0.393805
201939141,68667581,608,349690,115.436,10435700,17026.6,0.000330109,0.0486906,0.0486906,0.476621
201948158,68667581,16852,419102,282.744,14250300,34102.8,0.000674641,0.0813711,0.0814488,0.681316
201948154,68667581,16851,453952,334.459,15517900,40368.7,0.000736771,0.0889273,0.0890141,0.670938
201950052,68667581,17606,33437.2,7.61526,1188420,894.248,0.000227748,0.0267441,0,0
201946042,68667581,16413,2168080,3006.13,71636500,357942,0.00138654,0.165096,0.165096,0.439117
201936969,68667581,259,205440,1454.42,4937390,188693,0.00707954,0.918482,0.844118,0.748272
201936486,68667581,225,1258880,760.689,35386700,92828.4,0.000604257,0.0737386,0.0737386,1.60545
201949640,68667581,17453,34969,206.286,1092120,25465.6,0.0058991,0.728235,0,0
201936203,68667581,157,2673220,5240.82,85173500,731022,0.00196049,0.273462,0.280312,1.28013
201948733,68667581,17074,2028200,2839.19,54125100,343900,0.00139985,0.169559,0.169559,0.676216
201946056,68667581,16417,244783,158.99,6976130,18658.2,0.000649512,0.0762234,0.0762234,1.08274
201942621,68667581,15776,5245350,1615.77,161942000,224683,0.000308038,0.0428347,0.0428347,1.74712
201946528,68667581,16489,4330640,10996.4,132626000,1600560,0.00253921,0.369589,0.369788,2.14617
201943699,68667581,15930,11690700,74568.4,394451000,9539330,0.00637845,0.815977,0.796938,1.11329
201936029,68667581,77,69938,32.3897,1985290,4370.13,0.00046312,0.0624858,0.0624858,0.778134
201947031,68667581,16585,104907,66.3368,3549160,8463.7,0.000632339,0.0806781,0.0806781,0.791013
201942238,68667581,15705,174686,850.751,5247950,123441,0.00487019,0.706648,0.70665,0.363808
201949262,68667581,17310,1119010,1268.66,28981100,153125,0.00113373,0.13684,0.13684,1.00572
201942650,68667581,15780,384659,71.3745,12050200,11474.1,0.000185553,0.0298293,0.0298293,1.33826
201936206,68667581,159,12449800,50375,414439000,7581480,0.00404623,0.608962,0.611638,1.13061
201939119,68667581,605,1779530,12545.6,55925900,1756520,0.00704995,0.987069,0.985735,0.803276
201936003,68667581,69,871913,10642.3,34478600,1424840,0.0122057,1.63416,1.63559,0.379611
201941270,68667581,10694,934636,6722.82,34122000,913724,0.00719299,0.977626,1.00758,0.622285
201950154,68667581,111220682,237520,1452.25,9158460,187519,0.00611421,0.789489,0.786623,0.558965
201946904,68667581,16566,69938,16.4306,2453890,2158.58,0.00023493,0.0308643,0.0308643,0.146488
201949947,68667581,17550,747917,546.334,26231700,73477.4,0.000730473,0.0982427,0.102096,1.07029
201944094,68667581,16115,13028300,77148.5,462151000,10291900,0.00592158,0.789961,0.833012,0.90692
201949919,68667581,17532,909189,1225.02,25949200,156153,0.00134738,0.171749,0.171751,0.771282
201940543,68667581,1007,9866340,44026.6,346676000,5598150,0.00446231,0.567399,0.604622,0.628708
201943932,68667581,16037,4443420,8973.77,114344000,1095370,0.00201956,0.246516,0.253323,1.12332
201948692,68667581,17056,1955680,4008.15,56856000,538622,0.00204949,0.275414,0.27579,1.03515
201948751,68667581,17079,2307950,3793.56,67052900,464194,0.00164369,0.201128,0.201128,0.788291
201945952,68667581,16386,1993230,2699.24,75921600,339992,0.0013542,0.170573,0.170573,0.917928
201946387,68667581,16466,3655080,2630.55,112206000,327560,0.000719697,0.0896176,0.0942327,1.01298
201938582,68667581,529,244775,360.717,7711090,48775.4,0.00147367,0.199266,0.199268,0.402398
201949422,68667581,17376,34969,137.763,1053460,16669.9,0.00393959,0.476706,0,0
201949925,68667581,17534,916473,2965.46,14585000,429108,0.00323573,0.468217,0.462049,0.746098
201947063,68667581,16588,384659,143.586,11495900,17579.2,0.000373281,0.0457008,0.0457008,0.656635
201938135,68667581,455,139876,83.9094,4684190,10005.3,0.000599884,0.0715298,0.0715298,1.11397
201942735,68667581,15793,1852000,3437.99,55842400,437663,0.00185637,0.23632,0.236862,1.3155
201949591,68667581,17438,2062750,3433.82,44101100,500850,0.00166468,0.242807,0.240817,1.38162
201947619,68667581,16661,1398760,423.481,45382000,55797.7,0.000302755,0.0398909,0.0398909,0.590942
201948800,68667581,17101,1063180,3343.32,34102900,446966,0.00314463,0.420404,0.428177,1.297
201943811,68667581,15989,3161660,18285.8,102125000,2174150,0.00578361,0.687659,0.646918,0.652686
201936997,68667581,263,296854,3544.2,8602970,537458,0.0119392,1.81051,1.77681,0.566989
201940059,68667581,843,1843270,14159.2,68699200,1923880,0.00768159,1.04373,1.10222,0.859495
201948104,68667581,16824,524535,181.75,14653300,21381.6,0.000346498,0.0407629,0.0407629,0.451628
201950528,68667581,111220856,874165,2142.14,25329600,347323,0.0024505,0.39732,0.397311,1.81123
201946127,68667581,16440,1748450,1438.63,58752000,177920,0.000822801,0.101759,0.101759,0.716805
201945139,68667581,16292,209814,1061.35,7224820,157790,0.00505854,0.752046,0.752046,0.564101
201941868,68667581,15672,207793,1001.9,8061700,126936,0.00482162,0.610878,0.6116,0.254781
201940363,68667581,968,4441060,5379.24,143906000,656289,0.00121125,0.147778,0.147778,1.02376
201940554,68667581,1008,2926650,6170.23,96936800,755285,0.00210829,0.258072,0.274549,0.746089
201944997,68667581,16264,1084040,2201.75,38707000,299537,0.00203107,0.276316,0.276316,0.841483
201938023,68667581,422,660443,1055.85,20963600,129424,0.00159871,0.195965,0.196586,0.831614
201941605,68667581,15622,14861700,80063.5,469735000,11526000,0.00538724,0.775555,0.754291,0.759274
201945213,68667581,16313,13506800,13409.2,411352000,1686230,0.000992771,0.124843,0.139936,1.5399
201949321,68667581,17340,2828700,9232.92,78955700,1146850,0.00326402,0.405433,0.404974,0.689205
201945400,68667581,16332,3946300,4827.21,124126000,622260,0.00122322,0.157682,0.17462,1.33121
201949982,68667581,17573,244783,369.571,5905670,45213.4,0.00150979,0.184708,0.184708,0.964151
201950221,68667581,111220754,209814,102.137,5285020,12426.8,0.0004868,0.0592276,0.0592276,0.540214
201942314,68667581,15718,69930.6,375.145,2581620,51283.6,0.00536454,0.73335,0.733336,0.261153
201943303,68667581,15865,1677790,8550.83,55738600,1110660,0.00509648,0.661976,0.672874,0.643124
201948261,68667581,16897,1853360,1456.1,54550900,189542,0.000785657,0.102269,0.102269,1.03479
201944667,68667581,16218,244783,43.0036,8381990,5112.85,0.000175681,0.0208873,0.0208873,0.626455
201937647,68667581,370,50120000,88556.5,1344730000,11486900,0.00176689,0.229189,0.228682,1.10974
201943075,68667581,15847,619006,999.58,10127000,151658,0.00161482,0.245003,0.248139,1.16202
201940418,68667581,980,314721,626.135,11488600,81971.8,0.00198949,0.260459,0.260459,0.503862
201936054,68667581,91,1322410,1781.32,42163800,216761,0.00134702,0.163913,0.167496,1.5236
201943115,68667581,15853,46144900,47148.6,1495310000,5837860,0.00102175,0.126511,0.126494,1.68371
201944124,68667581,16137,286935,1634.03,8668510,204675,0.00569477,0.713315,0.788365,0.7053
201937115,68667581,284,4009710,47336.4,150902000,6007760,0.0118054,1.4983,1.4187,0.841787
201941457,68667581,15581,32398.9,133.812,1032580,18243.9,0.00413013,0.563102,0,0
201942981,68667581,15833,402425,6619.37,14764300,1033790,0.0164487,2.56889,2.54289,0.282385
201941137,68667581,1129,116756000,210620,3799220000,28857200,0.00180394,0.247159,0.250431,1.66606
201948824,68667581,17126,1049070,2249.81,30601600,316773,0.00214458,0.301956,0.301956,0.923836
201948917,68667581,17188,909182,2223.18,26000200,313613,0.00244525,0.34494,0.344949,0.838117
201940763,68667581,1059,209814,171.612,7599040,19905.9,0.000817926,0.094874,0.094874,1.08244
201946847,68667581,16561,1012180,382.561,33485200,47530.1,0.000377957,0.046958,0.0470994,0.747941
201949078,68667581,17261,244618,1523.14,7801300,205134,0.0062266,0.838591,0.838156,0.773939
201941361,68667581,10723,4895660,3126.73,118664000,385259,0.000638673,0.0786939,0.0786939,1.33289
201942524,68667581,15763,1013150,3853.88,37834400,540571,0.00380387,0.533556,0.534182,0.866882
201942463,68667581,15752,10979300,6719.29,347462000,929207,0.000611996,0.0846326,0.0847294,2.50969
201938855,68667581,575,804287,417.228,25400500,49730.7,0.000518755,0.061832,0.061832,0.84279
201941722,68667581,15667,3681440,20128.5,129914000,2822050,0.00546755,0.766561,0.760621,0.424198
201947882,68667581,16797,699380,593.66,18562300,72668.8,0.000848837,0.103905,0.103905,0.920304
201943953,68667581,16043,543875,1275.68,18249800,151611,0.00234553,0.278761,0.298295,0.580264
201941388,68667581,10735,2133110,1950.85,69854800,237521,0.000914559,0.111349,0.111349,0.830825
201941523,68667581,15601,2849200,12522.9,95924600,1764520,0.00439525,0.619303,0.626453,0.963275
201943047,68667581,15843,5002260,2596.96,150187000,311109,0.000519158,0.0621936,0.0628764,1.08414
201949214,68667581,17284,629269,3146.35,19430100,391735,0.005,0.622524,0.622413,0.421039
201947496,68667581,16616,1153980,525.274,34845800,70476.7,0.000455186,0.0610729,0.0610729,0.518121
201949114,68667581,17277,3250300,9375.75,92153200,1172020,0.00288458,0.36059,0.360456,0.760185
201948316,68667581,16933,830799,4428.27,29269800,543624,0.00533013,0.654338,0.672012,0.656733
201949894,68667581,17515,34969,125.207,1006450,15486.3,0.00358051,0.442859,0,0
201946658,68667581,16537,892607,554.729,29391600,66308.4,0.000621471,0.0742862,0.0779076,1.10628
201947466,68667581,16607,454597,67.4608,13154400,8569.08,0.000148397,0.0188498,0.0188498,0.528393
201942408,68667581,15730,524504,8410.87,17577100,1113450,0.0160359,2.12286,2.12283,0.254463
201942554,68667581,15767,3391990,1044.2,103923000,138224,0.000307843,0.04075,0.04075,2.28656
201944990,68667581,16263,34969,50.9557,1243620,6906.08,0.00145717,0.197491,0,0
201939783,68667581,732,139876,1209.57,4945750,166536,0.00864747,1.1906,1.1906,0.0628157
201949331,68667581,17343,2690350,9039.04,75685900,1123880,0.0033598,0.417744,0.417471,0.669796
201950204,68667581,111220730,310453,2609.13,12752200,362182,0.00840424,1.16662,1.16501,0.385114
201936315,68667581,196,384659,309.232,14093200,44916.1,0.000803911,0.116769,0.116769,0.960971
201937833,68667581,403,3253970,22527.1,111672000,3260860,0.00692295,1.00212,0.970915,0.665848
201938222,68667581,483,1153980,1064.9,44431900,132970,0.000922812,0.115227,0.115227,0.59197
201949985,68667581,17574,34969,157.405,993876,19500.9,0.00450128,0.557663,0,0
201946775,68667581,16551,69938,31.0668,2495210,3941.18,0.000444204,0.0563525,0.0563525,0.544314
201949392,68667581,17366,2887790,3984.72,82848400,503506,0.00137985,0.174357,0.179431,1.611
201947685,68667581,16692,11823900,9025.18,336227000,1153110,0.000763299,0.0975237,0.0985816,1.58335
201937282,68667581,308,744977,1214.61,24747600,144330,0.0016304,0.193737,0.21184,0.74541
201943928,68667581,16036,4181980,6171.85,91759200,749804,0.00147582,0.179294,0.180274,1.12647
201947001,68667581,16582,69938,93.6504,2451840,11991.4,0.00133905,0.171457,0.171457,0.384495
201948353,68667581,16958,559310,650.847,16846700,79005,0.00116366,0.141255,0.141299,0.895551
201948391,68667581,16974,34969,38.6199,1041510,4577.63,0.0011044,0.130905,0,0
201949270,68667581,17314,34969,119.557,1027450,14245.6,0.00341895,0.407377,0,0
201945476,68667581,16352,8121200,31685.3,260234000,4781760,0.00390156,0.5888,0.589005,1.5418
201946237,68667581,16452,425326,735.834,14076000,88273.2,0.00173005,0.207542,0.231312,0.772269
201944294,68667581,16157,244783,201.974,7875430,23473.6,0.000825115,0.0958956,0.0958956,0.199591
201935611,68667581,1,69740.9,397.62,1983770,60983,0.00570138,0.874422,0.873362,0.671327
201943960,68667581,16063,10932800,102599,410267000,13215600,0.0093845,1.20879,1.14918,0.740602
201937550,68667581,345,3497940,25809.2,124085000,3033890,0.00737841,0.867338,0.800601,0.87357
201948198,68667581,16867,2335220,1678.41,70413300,218796,0.000718738,0.093694,0.0945836,1.19172
201942278,68667581,15715,174703,881.563,5521050,121020,0.00504606,0.692715,0.692741,0.163599
201936153,68667581,133,348143,390.877,12590800,49922.9,0.00112275,0.143398,0.144602,0.985807
201939350,68667581,642,800495,1137.55,19367400,155390,0.00142106,0.194118,0.19372,0.837586
201943386,68667581,15873,1055810,2317.5,35692600,273014,0.002195,0.258582,0.243897,0.695286
201946131,68667581,16441,804287,374.6,27324600,50100.4,0.000465754,0.0622917,0.0622917,0.297169
201950724,68667581,112892283,69938,69.787,2061400,8972.94,0.000997841,0.128298,0.128298,0.371364
201949921,68667581,17533,279216,709.447,8379790,99998.9,0.00254085,0.358141,0.35803,0.47784
201938090,68667581,440,629021,345.479,18706300,44201.5,0.000549233,0.0702704,0.0703119,0.559533
201948822,68667581,17123,5944690,22242.9,186568000,2953560,0.00374165,0.496841,0.496847,0.886661
201937767,68667581,394,4505320,3706.05,123358000,440548,0.000822595,0.097784,0.0999215,0.839867
201948666,68667581,17049,69863.1,262.362,2498410,32439.3,0.00375536,0.464326,0.46435,0.613515
201940024,68667581,822,18618000,110935,659009000,14038300,0.00595848,0.754014,0.763405,0.814082
201946745,68667581,16547,98133.5,115.807,3313580,14617.8,0.00118009,0.148959,0.153126,0.554628
201948541,68667581,17039,1254310,7675.41,47811100,948354,0.00611923,0.756077,0.760977,0.420378
201948807,68667581,17105,174845,126.952,4716960,15244.7,0.000726084,0.0871895,0.0871895,0.875737
201948151,68667581,16850,419628,133.358,11127800,15688.7,0.000317802,0.0373872,0.0373872,0.763939
201950366,68667581,111220798,1468010,2979.67,39477200,372236,0.00202973,0.253565,0.253534,0.5974
201947795,68667581,16755,34969,6.29093,1013050,834.857,0.0001799,0.0238742,0,0
201949011,68667581,17232,957217,6872.43,33290600,1065120,0.00717959,1.11273,1.16191,1.70151
201948829,68667581,17132,664411,1494.41,18664700,198218,0.00224923,0.298336,0.298336,0.65786
201945446,68667581,16340,848349,2087.95,26636900,256744,0.00246119,0.30264,0.310985,0.594409
201948452,68667581,17001,174845,51.9927,5392340,6473.7,0.000297364,0.0370254,0.0370254,0.305553
201939752,68667581,715,135060,846.4,4074510,106085,0.00626685,0.785466,0.783551,0.217249
201945134,68667581,16290,489566,868.44,17771300,119466,0.0017739,0.244025,0.244025,0.701398
201948815,68667581,17113,944152,1633.83,27746400,203248,0.00173048,0.21527,0.215272,1.19706
201939228,68667581,621,1014100,3650.3,28566900,440351,0.00359954,0.434228,0.434228,0.716768
201940525,68667581,1004,523712,1855.08,18145000,244387,0.00354217,0.466644,0.467161,0.671699
201942761,68667581,15797,2664340,9101.65,80195200,1260070,0.00341609,0.472937,0.469865,1.2488
201937342,68667581,320,3234020,4851.26,46541900,584076,0.00150007,0.180604,0.176848,2.41786
201941669,68667581,15653,1849580,8751.03,63979500,1299280,0.00473136,0.702476,0.696484,0.744785
201946168,68667581,16443,1048810,430.828,31126200,50677.1,0.000410777,0.0483185,0.0483271,0.645061
201948535,68667581,17036,2442460,12273.9,85612000,1516930,0.00502524,0.621067,0.627648,0.520672
201949359,68667581,17355,7069310,12714.3,203979000,1698860,0.00179852,0.240314,0.251539,1.75044
201939796,68667581,750,34569,278.724,995110,32999.2,0.00806283,0.954588,0,0
201941055,68667581,1110,629442,3504.34,21922000,494448,0.00556737,0.785534,0.785534,0.66437
201948509,68667581,17026,420148,2085.73,16735300,263214,0.00496428,0.626478,0.628325,0.295818
201949736,68667581,17487,3005810,3911,85535700,540495,0.00130115,0.179817,0.184291,1.78219
201936174,68667581,143,209653,319.455,5785860,41152.4,0.00152373,0.196288,0.196293,0.111939
201939998,68667581,809,4895650,2213.1,146248000,266022,0.000452055,0.0543384,0.0543387,1.35856
201945481,68667581,16353,8121200,31685.3,260234000,4781760,0.00390156,0.5888,0.589005,1.5418
201948860,68667581,17159,356681,2893.75,14391300,393686,0.00811299,1.10375,1.18228,0.591655
201944047,68667581,16099,77479,377.648,3151300,45438,0.0048742,0.586455,0.550421,0.425887
201948305,68667581,16927,2778560,8710.98,92977300,1066170,0.00313508,0.383713,0.411703,0.99767
201950151,68667581,111220672,594182,2908.62,18423500,354670,0.00489516,0.596904,0.596985,0.651489
201937965,68667581,416,309218,784.535,6563480,98915.5,0.00253716,0.319889,0.305693,0.873564
201944308,68667581,16159,384659,568.585,12427200,68974.2,0.00147815,0.179312,0.179312,1.47425
201941023,68667581,1098,944163,151.039,22258700,20985.9,0.000159971,0.022227,0.022227,1.73784
201949435,68667581,17380,5959020,11665.4,140707000,1456580,0.0019576,0.244433,0.241622,0.813584
201949547,68667581,17422,870325,412.192,23197600,50305.1,0.000473606,0.0578003,0.0587454,1.35045
201936244,68667581,178,617876,1804.38,19950700,224595,0.0029203,0.363496,0.360622,0.398512
201948841,68667581,17145,3042290,10806.8,97825400,1344770,0.00355218,0.442024,0.442026,0.71023
201949971,68667581,17565,454568,1206.87,10587700,176010,0.00265498,0.387202,0.387216,1.0818
201946607,68667581,16528,34969,9.75907,1027900,1171.75,0.000279078,0.0335081,0,0
201940591,68667581,1017,14308000,86386.4,508669000,10686000,0.00603765,0.746856,0.745234,0.518297
201948299,68667581,16925,5219370,26901.6,185602000,3387650,0.00515418,0.649055,0.674749,0.838603
201938776,68667581,556,2307950,5651.1,83182600,861134,0.00244853,0.373116,0.373116,1.07654
201942792,68667581,15807,849323,5502.36,22406400,817222,0.00647852,0.962204,0.903045,0.821289
201945234,68667581,16317,1084040,539.627,34623900,65118.2,0.000497793,0.0600699,0.0600699,0.796427
201948951,68667581,17204,419628,594.633,11401100,73682.3,0.00141705,0.175589,0.175589,0.41432
201935753,68667581,15,419628,124.005,14416100,14992.1,0.000295512,0.0357271,0.0357271,0.480254
201948418,68667581,16988,34969,54.0678,1179300,6643.92,0.00154616,0.189995,0,0
201949450,68667581,17387,843836,779.877,15423800,103951,0.000924205,0.123188,0.120887,0.649387
201949903,68667581,17521,69880.9,482.703,1906200,67389.5,0.00690751,0.964348,0.964348,0.000736409
201943822,68667581,15994,881396,6031.54,32257300,706013,0.00684317,0.801017,0.794244,0.460163
201949223,68667581,17289,31722.9,8.32629,425502,1072.01,0.000262469,0.0337929,0,0
201948674,68667581,17053,8069680,20228.4,240519000,2768480,0.00250672,0.343072,0.34337,1.31413
201936292,68667581,192,426737,905.557,7074640,140157,0.00212205,0.328438,0.296166,1.25873
201948393,68667581,16975,1084040,1297.1,28765800,168490,0.00119655,0.155428,0.155428,1.00893
201946585,68667581,16519,12164700,5662.29,383915000,720195,0.000465469,0.0592037,0.0597901,1.14164
201948756,68667581,17081,2307950,3793.56,67052900,464194,0.00164369,0.201128,0.201128,0.788291
201936370,68667581,206,174831,928.354,5783880,117568,0.00531002,0.672468,0.672436,0.596439
201938540,68667581,518,4503650,32750.6,165215000,4067850,0.00727202,0.903234,0.883607,0.5507
201936883,68667581,250,3496900,1548.98,102304000,201490,0.000442959,0.0576197,0.0576197,0.705973
201939984,68667581,797,5389450,4718.44,164803000,577844,0.000875497,0.107218,0.110201,1.02024
201942848,68667581,15817,997263,6593.13,29015500,954629,0.00661123,0.957249,0.923706,0.869557
201947841,68667581,16783,382072,304.365,11522800,41710.5,0.000796618,0.109169,0.109859,0.899406
201935898,68667581,45,314669,936.73,9921270,125473,0.00297687,0.398747,0.398804,0.569236
201948905,68667581,17180,559504,1856.25,17285100,239114,0.00331767,0.427368,0.427368,1.57646
201942698,68667581,15788,244783,112.122,7842740,13091,0.000458048,0.0534798,0.0534798,0.244919
201941143,68667581,1132,8894040,27075.4,291805000,3591320,0.00304422,0.40379,0.404322,1.03608
201944375,68667581,16169,6325150,33867.2,216047000,4229910,0.00535438,0.668746,0.667931,0.740956
201944927,68667581,16253,1153790,1929.2,40458100,254559,0.00167206,0.220629,0.220686,0.825412
201948081,68667581,16814,58608000,31367.5,1602890000,3849310,0.000535209,0.0656788,0.0656788,1.26403
201945595,68667581,16366,1597710,14628.8,54785400,2312480,0.00915614,1.44738,1.44238,0.835323
201949662,68667581,17460,3317970,6798.23,82714100,888771,0.00204891,0.267866,0.266767,0.714799
201946096,68667581,16430,2046290,1995.35,64523600,232324,0.000975105,0.113534,0.117476,0.735019
201945552,68667581,16360,1883250,1669.29,57280600,204979,0.000886388,0.108843,0.109308,0.98798
201947737,68667581,16715,34765.6,25.9963,1162030,3230,0.00074776,0.0929081,0,0
201948226,68667581,16877,5664980,9175.6,158553000,1245170,0.00161971,0.219802,0.219802,2.54193
201948826,68667581,17130,804287,1275.29,22331400,171042,0.00158562,0.212663,0.212663,0.800578
201949325,68667581,17341,104907,189.62,2883890,22378.4,0.0018075,0.213316,0.213317,0.441346
201939546,68667581,663,1694880,14672.9,49269900,1835380,0.00865718,1.0829,0.999494,0.995728
201943695,68667581,15927,349565,4329.14,11137400,588676,0.0123844,1.68402,1.68388,0.243416
201948280,68667581,16908,419628,334.987,11687900,43965,0.000798296,0.104771,0.104771,0.923541
201948456,68667581,17002,34969,4.63253,1059850,589.45,0.000132475,0.0168563,0,0
201942872,68667581,15819,9696750,35448.2,290160000,5217800,0.00365568,0.538097,0.519211,1.53218
201948207,68667581,16870,244783,138.743,6567850,16430.4,0.0005668,0.0671221,0.0671221,0.803978
201943705,68667581,15934,312149,947.035,10659700,111746,0.00303392,0.35799,0.35799,0.537132
201935891,68667581,44,7658210,14606.6,271404000,2171800,0.00190732,0.283591,0.283591,1.21225
