id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201742300,68667085,532,572443,7175.52,13606700,901035,0.0125349,1.57402,1.50083,0.481222
201749466,68667085,16877,5664980,43094.6,151343000,5654820,0.0076072,0.998207,0.998207,0.567632
201744190,68667085,10694,1363790,32315.6,64391400,4301240,0.0236954,3.15388,3.15388,0.231358
201751621,68667085,17442,34969,927.714,1296440,123634,0.0265296,3.53552,0,0
201751343,68667085,17359,69938,601.18,2178940,76058.9,0.0085959,1.08752,1.08752,0.219827
201752305,68667085,17585,139876,2207.65,3827530,287432,0.0157829,2.0549,2.0549,0.296182
201743052,68667085,712,34969,882.442,1574520,114328,0.025235,3.26941,0,0
201747048,68667085,16285,909194,3478.67,26985900,463696,0.0038261,0.510008,0.510008,0.683273
201745145,68667085,15782,2832490,7643.67,79194000,954658,0.00269857,0.337039,0.337039,0.885014
201748547,68667085,16657,69938,279.386,1993490,34668.8,0.00399477,0.495708,0.495708,0.0905924
201741785,68667085,334,1711370,71963.8,86900100,9407040,0.0420504,5.49679,5.49482,0.152294
201742376,68667085,551,524535,21186.3,26208400,2796580,0.0403906,5.33153,5.33153,0.228073
201741138,68667085,113,1677660,13599.8,31234300,1693110,0.00810641,1.00921,1.00905,0.584663
201741647,68667085,278,9370340,241725,397975000,30681400,0.0257968,3.27431,3.27403,0.455556
201746498,68667085,16124,19862400,400054,775275000,54104800,0.0201413,2.72398,2.72398,0.415814
201748108,68667085,16569,524535,1736.16,14122400,216447,0.0033099,0.412646,0.412646,0.475896
201751843,68667085,17497,874180,10337.5,24670500,1305350,0.0118253,1.49323,1.49325,0.284605
201746056,68667085,15985,4962540,131215,196420000,17312900,0.026441,3.48872,3.47889,0.414533
201744147,68667085,10680,2726910,24988.7,125186000,3245590,0.00916373,1.19021,1.19025,0.206829
201744312,68667085,10734,3706710,21992.8,123365000,2856480,0.00593323,0.770623,0.770623,0.731712
201745834,68667085,15917,8007820,108054,285546000,14263000,0.0134936,1.78113,1.78112,0.550087
201746668,68667085,16174,3182180,67734,143501000,8791260,0.0212854,2.76265,2.76265,0.40467
201746585,68667085,16146,209814,3778.58,8352390,534167,0.0180092,2.54591,2.54591,0.153751
201749308,68667085,16824,524535,2498.17,14014800,316879,0.00476264,0.604115,0.604115,0.347309
201742654,68667085,636,2203050,24004.8,68272600,3077510,0.0108962,1.39694,1.39694,0.792245
201744932,68667085,15697,565264,4520.22,18005700,656784,0.00799666,1.16191,1.15436,0.789326
201741019,68667085,15,419628,4390.94,13257000,550750,0.0104639,1.31247,1.31247,0.890108
201743965,68667085,1066,1080980,22067.4,35870900,2755260,0.0204142,2.54884,2.55177,0.276912
201747235,68667085,16348,2028200,14679.3,59531600,1931580,0.00723761,0.952359,0.952359,0.958727
201741522,68667085,222,139047,1985.57,4307070,263080,0.0142798,1.89202,1.89302,0.353204
201742199,68667085,487,244783,7648.19,10906300,956491,0.0312448,3.9075,3.9075,0.305044
201747205,68667085,16336,244783,1153.73,6917000,144461,0.00471329,0.590161,0.590161,0.952529
201744343,68667085,182305697,419628,2416.85,5178890,305076,0.0057595,0.727015,0.727015,0.926813
201744971,68667085,15709,104880,1124.84,4021360,164408,0.0107251,1.56759,1.56765,0.373576
201741368,68667085,173,672403,11774.2,23856500,1834430,0.0175106,2.72818,2.83248,0.95668
201743585,68667085,975,34969,202.623,733049,25031.1,0.00579437,0.71581,0,0
201752274,68667085,17573,244778,1936.69,5453400,251291,0.00791205,1.02661,1.02659,1.09361
201745006,68667085,15722,1293770,15568.3,42005900,2320820,0.0120332,1.79384,1.79382,0.588935
201749992,68667085,17059,69938,598.511,1789180,74455.4,0.00855773,1.06459,1.06459,0.0103738
201752430,68667085,111220624,34969,291.057,1047330,36492.6,0.0083233,1.04357,0,0
201745155,68667085,15787,3281860,17353.5,100621000,2396790,0.00528772,0.730315,0.731816,1.08901
201748930,68667085,16741,349690,4759.32,11080900,713130,0.0136101,2.03932,2.03932,0.301863
201752484,68667085,111220666,1328820,10578.2,43858700,1344750,0.00796055,1.01199,1.01199,0.297749
201741945,68667085,426,769318,23612.5,33566400,2934810,0.0306928,3.81482,3.81482,0.245464
201747890,68667085,16493,629442,3761.81,17643600,464913,0.00597642,0.738612,0.738612,0.540249
201743009,68667085,698,103796000,1857750,3776680000,256080000,0.0178981,2.46715,2.4468,0.611606
201741096,68667085,63,139876,345.348,3938780,42816.6,0.00246895,0.306104,0.306104,0.597135
201744880,68667085,15687,842719,3880.59,20069000,575934,0.00460485,0.683424,0.599282,1.04154
201742528,68667085,602,69938,191.182,2162920,23883.6,0.0027336,0.341496,0.341496,0.0374104
201741851,68667085,369,10945300,235366,314128000,29297300,0.0215039,2.6767,2.6767,0.627488
201748528,68667085,16652,454597,2592.88,12737200,349263,0.00570369,0.768291,0.768291,0.688219
201748920,68667085,16739,139876,823.482,3547710,103145,0.00588723,0.737403,0.737403,0.176622
201751547,68667085,17421,1084040,7486.3,30296200,918488,0.00690594,0.847284,0.847284,0.320089
201750794,68667085,17241,909194,13796.6,26985100,1765900,0.0151746,1.94227,1.94227,0.317826
201746542,68667085,16135,1923300,23203.9,65398800,3159290,0.0120647,1.64264,1.64264,0.338701
201750642,68667085,17190,34969,111.277,705374,13577.9,0.00318217,0.388283,0,0
201745822,68667085,15915,8052650,51603.3,216892000,7317390,0.00640824,0.908694,0.845962,0.752972
201749830,68667085,17008,839256,3236.46,19963300,394511,0.00385634,0.470073,0.470073,0.390908
201752295,68667085,17581,2061290,22018.7,53676400,2931780,0.010682,1.4223,1.41457,0.710477
201743930,68667085,1054,1503670,20325.8,52269200,2551910,0.0135175,1.69713,1.69713,0.508501
201751158,68667085,17311,2585330,38678.6,81554400,5227270,0.0149608,2.0219,2.02186,0.449073
201743331,68667085,875,139876,1357.2,4545230,168413,0.00970286,1.20402,1.20402,0.293605
201744151,68667085,10681,3179460,27633.3,124875000,3704850,0.0086912,1.16524,1.16534,0.483864
201741727,68667085,305,454597,13039.3,19860300,1634120,0.0286831,3.59466,3.59466,0.308278
201743914,68667085,1049,2342920,37487.5,109712000,5417730,0.0160003,2.31238,2.31238,0.652286
201752576,68667085,111220728,559504,8508,16467600,1091750,0.0152063,1.95129,1.95129,0.256341
201746827,68667085,16224,174845,611,5184350,75019.7,0.00349453,0.429064,0.429064,0.791454
201747263,68667085,16359,734349,3422.81,20086100,418187,0.00466101,0.569467,0.569467,0.728608
201746228,68667085,16069,2412860,91169.3,105318000,11603500,0.0377847,4.80904,4.80904,0.24528
201748471,68667085,16626,5525100,39241.9,146302000,5171490,0.00710248,0.935999,0.935999,0.645984
201752102,68667085,17536,663342,1906.27,11878300,280407,0.00287374,0.422719,0.413625,0.744848
201745078,68667085,15759,314721,499.745,8724960,60827.8,0.0015879,0.193275,0.193275,0.348535
201743087,68667085,732,139876,1367.78,5401900,196305,0.0097785,1.40342,1.40342,0.314154
201744294,68667085,10729,1678510,9057.31,51440500,1183810,0.00539604,0.705272,0.705272,0.807168
201746169,68667085,16027,10525700,321845,441406000,40555400,0.0305772,3.853,3.853,0.237915
201748136,68667085,16582,69938,1725.22,2304110,255778,0.0246678,3.65721,3.65721,0.177457
201741225,68667085,157,2554060,30971,90238100,4450880,0.0121262,1.74267,1.71325,0.972574
201750430,68667085,17104,839256,8882.72,25596700,1119450,0.010584,1.33385,1.33385,0.340582
201744981,68667085,15715,174720,1020.33,5458280,143147,0.0058398,0.819291,0.819093,0.450291
201745994,68667085,15965,489228,17724.1,22898400,2466840,0.0362287,5.0423,5.04277,0.213489
201750995,68667085,17302,104907,850.678,2841290,107544,0.00810888,1.02513,1.02513,0.154323
201747692,68667085,16435,1433730,24328.8,48105000,3117850,0.0169689,2.17464,2.17464,0.345182
201751434,68667085,17386,825538,4642.72,20600200,634495,0.00562387,0.768584,0.739786,0.564979
201752351,68667085,17595,18393.3,81.0905,345738,11267.2,0.0044087,0.612569,0,0
201749036,68667085,16774,524535,3898.66,14239000,559175,0.0074326,1.06604,1.06604,0.323516
201744158,68667085,10683,4086120,35921.2,148627000,4713430,0.00879102,1.15352,1.15336,0.640259
201750641,68667085,17188,909176,9564.72,27553400,1218730,0.0105202,1.34048,1.34048,0.261566
201748826,68667085,16714,104907,1388.5,3384640,202410,0.0132355,1.92942,1.92942,0.419323
201751827,68667085,17491,34969,307.798,907892,40169.5,0.00880201,1.14872,0,0
201750693,68667085,17217,1565650,20728.7,48666300,2729610,0.0132397,1.74343,1.74196,0.479691
201746320,68667085,16102,1818390,48969.3,79486700,6946300,0.0269301,3.82003,3.82003,0.365809
201748080,68667085,16561,1014100,5800.72,31089700,762619,0.00572006,0.752015,0.752015,0.596786
201742202,68667085,489,209814,850.961,6678280,105333,0.00405579,0.502029,0.502029,0.894444
201748140,68667085,16583,69938,1725.22,2304110,255778,0.0246678,3.65721,3.65721,0.177457
201744545,68667085,15608,593874,5611.03,20021000,780433,0.00944819,1.31414,1.3145,0.54009
201746999,68667085,16269,384659,2418.32,11583900,340218,0.00628692,0.884467,0.884467,0.603468
201749411,68667085,16860,174845,1106.57,5696740,140319,0.00632884,0.802534,0.802534,0.153094
201743999,68667085,1077,104907,657.666,3275840,81816.2,0.00626904,0.779893,0.779893,0.655155
201746976,68667085,16263,34969,188.001,1254610,23117.3,0.00537621,0.661079,0,0
201747172,68667085,16326,279752,930.38,7598070,115539,0.00332573,0.413005,0.413005,0.603802
201749061,68667085,16781,384659,2752.08,10291600,373788,0.0071546,0.97174,0.97174,0.587005
201753046,68667085,124372464,69938,1200.84,2518260,173362,0.0171701,2.4788,2.4788,0.232146
201751613,68667085,17441,34969,927.714,1296440,123634,0.0265296,3.53552,0,0
201743535,68667085,951,3112240,16823.9,96415100,2199330,0.00540571,0.706671,0.706671,0.785342
201750841,68667085,17256,1503410,16580.4,46788000,2127480,0.0110286,1.4151,1.41513,0.283282
201751494,68667085,17403,753777,11594.1,23628300,1545240,0.0153813,2.05,2.02873,0.522745
201751797,68667085,17482,279747,2102.43,7803320,256579,0.00751544,0.917182,0.917185,0.458279
201749392,68667085,16854,1993230,16014.3,66127800,2096320,0.00803433,1.05172,1.05172,0.39611
201750652,68667085,17199,34969,137.946,804988,16940.1,0.0039448,0.484433,0,0
201751248,68667085,17328,973288,5639.73,23717100,714844,0.00579451,0.734463,0.731278,0.561722
201749627,68667085,16929,1853360,19474.9,58254800,2428370,0.0105079,1.31026,1.31026,0.255727
201741564,68667085,241,1089130,20759.3,32034300,2596930,0.0190605,2.3844,2.36966,0.367559
201752278,68667085,17574,34969,608.172,952479,79775,0.0173917,2.28131,0,0
201750961,68667085,17295,69938,507.644,2218060,64455.2,0.00725849,0.921604,0.921604,0.271382
201746264,68667085,16081,594473,6225.86,20849200,767380,0.0104729,1.29086,1.29086,0.439372
201744356,68667085,182305705,1363790,48241.2,52142200,6105120,0.0353729,4.47658,4.47658,0.231422
201745867,68667085,15926,384659,4581.69,13755200,664885,0.011911,1.72851,1.72851,0.4186
201742083,68667085,445,1433730,18314,43087500,2338730,0.0127737,1.63122,1.63122,0.26479
201742092,68667085,448,699380,27114.7,29195900,3453120,0.0387697,4.9374,4.9374,0.0926843
201745668,68667085,15875,349690,15694.3,16722500,2075070,0.0448806,5.93402,5.93402,0.333592
201751664,68667085,17452,69938,1268.53,2144180,167317,0.018138,2.39236,2.39236,0.416633
201745986,68667085,15963,802609,28556,38224600,3984070,0.035579,4.9639,4.96539,0.23086
201748899,68667085,16735,1713480,8898.58,43549400,1109180,0.00519328,0.647325,0.647325,0.363673
201743036,68667085,708,2097570,12857.2,67389900,1619410,0.00612956,0.772042,0.772329,0.911478
201750261,68667085,17078,69938,1200.84,2518260,173362,0.0171701,2.4788,2.4788,0.232146
201741870,68667085,381,3357020,45139.7,112399000,6448190,0.0134464,1.92081,1.92081,0.288811
201743340,68667085,879,9496140,123224,284652000,16703800,0.0129762,1.759,1.74832,0.71911
201744989,68667085,15718,69936.5,383.944,2266590,51932.1,0.0054899,0.742562,0.74256,0.16351
201749655,68667085,16939,37217600,350730,1583570000,46396400,0.00942377,1.24663,1.24642,0.508089
201752909,68667085,111220856,873877,13676.2,26224800,1765260,0.01565,2.02004,2.02031,0.3955
201749321,68667085,16827,454597,5827.56,13922000,814825,0.0128192,1.79241,1.79241,0.263527
201750888,68667085,17271,838819,6421.28,21578900,807132,0.00765514,0.962224,0.962143,0.182347
201741115,68667085,96,1433730,11353.9,46779900,1448890,0.00791911,1.01058,1.01058,0.389288
201748369,68667085,16607,454597,1426.26,12071100,175096,0.00313741,0.385168,0.385168,0.473228
201741595,68667085,256,1153330,40949.9,53439500,5333140,0.0355059,4.62413,4.62299,0.277501
201742115,68667085,454,419628,7054.56,14662000,958030,0.0168115,2.28304,2.28304,0.354204
201742789,68667085,666,244783,5663.52,8528060,770998,0.0231369,3.14972,3.14972,0.412914
201747016,68667085,16274,174845,1369.34,5863900,191872,0.00783172,1.09739,1.09738,1.21444
201747463,68667085,16383,1993230,12994.8,53365200,1701670,0.00651948,0.853725,0.853725,0.461629
201749745,68667085,16987,34969,205.678,1121890,25148.9,0.00588172,0.719177,0,0
201751652,68667085,17448,34918.5,788.574,1277490,105690,0.0225833,3.02676,0,0
201747593,68667085,16410,69938,565.022,1859130,71364.7,0.0080789,1.0204,1.0204,0.0646643
201741769,68667085,324,139876,3579.87,5996200,482615,0.0255932,3.45031,3.45031,0.328344
201749815,68667085,17002,34969,71.2042,768553,8726.33,0.00203621,0.249545,0,0
201741793,68667085,340,454597,11631.5,17461200,1465990,0.0255865,3.22481,3.22481,0.230058
201742408,68667085,560,139876,1436.81,5290150,195179,0.010272,1.39537,1.39537,0.936542
201750836,68667085,17253,2864710,37666.5,93969600,4996440,0.0131484,1.74413,1.74406,0.416536
201752284,68667085,17578,34969,793.447,1133900,103871,0.02269,2.97039,0,0
201750420,68667085,17101,1084040,12220.2,33127000,1546080,0.0112728,1.42622,1.42622,0.320554
201749552,68667085,16906,734349,4596.75,16884300,571471,0.00625962,0.778201,0.778201,0.269222
201744037,68667085,1094,594473,11627.9,18027000,1437340,0.0195601,2.41784,2.41784,0.168609
201747040,68667085,16282,34969,796.588,1277790,120099,0.0227798,3.43445,0,0
201749365,68667085,16847,839256,6989.39,23411200,1055520,0.00832807,1.25769,1.25769,0.292036
201745564,68667085,15867,6956720,193073,305583000,24719200,0.0277535,3.55329,3.55264,0.453798
201750470,68667085,17117,34969,392.984,972831,50268.1,0.0112381,1.4375,0,0
201741804,68667085,350,69938,862.256,2126060,112343,0.0123289,1.60632,1.60632,0.22174
201749868,68667085,17018,314721,5477.84,9317680,824961,0.0174054,2.62125,2.62125,0.445974
201749947,68667085,17041,979132,14977.2,28338900,1927440,0.0152964,1.96852,1.96852,0.296355
201751253,68667085,17330,973288,5639.73,23717100,714844,0.00579451,0.734463,0.731278,0.561722
201741942,68667085,425,314721,12307.9,16024300,1579320,0.0391075,5.01817,5.01817,0.0978152
201748838,68667085,16717,1643540,8807.19,42494100,1129030,0.00535866,0.68695,0.68695,0.706167
201749550,68667085,16905,34969,440.799,982344,56668.2,0.0126054,1.62053,0,0
201752357,68667085,17598,382511,4285.2,12343900,526250,0.0112028,1.37578,1.37553,0.406671
201748852,68667085,16722,314721,3029.88,9355590,411608,0.00962719,1.30785,1.30785,0.589212
201750965,68667085,17296,34969,306.208,1086230,38411.9,0.00875656,1.09846,0,0
201751307,68667085,17346,1118940,8852.83,26953500,1118890,0.0079118,0.999951,0.999911,0.328816
201741385,68667085,180,69938,3519.91,3288020,461488,0.050329,6.59853,6.59853,0.0284749
201749371,68667085,16848,839256,6989.39,23411200,1055520,0.00832807,1.25769,1.25769,0.292036
201750872,68667085,17264,104799,2070.45,4001990,290980,0.0197564,2.77656,2.77674,0.141527
201741814,68667085,358,139876,1434.96,4309180,196266,0.0102588,1.40314,1.40314,0.562726
201747486,68667085,16388,944163,6994.95,26495600,939171,0.00740862,0.994713,0.994713,0.254753
201743097,68667085,754,10200400,117390,342826000,16075900,0.0115084,1.576,1.54259,0.564033
201750931,68667085,17284,627756,7351.61,19800900,954615,0.0117109,1.52068,1.51993,0.209378
201745331,68667085,15831,2115290,31171.4,75866400,4163550,0.0147362,1.96831,1.96004,0.277704
201749838,68667085,17009,244783,783.581,5487330,97181.3,0.00320112,0.39701,0.39701,0.205906
201742458,68667085,581,874225,4154.95,25617600,531363,0.00475273,0.60781,0.60781,0.688843
201746510,68667085,16130,19862400,400054,775275000,54104800,0.0201413,2.72398,2.72398,0.415814
201747914,68667085,16501,174845,954.691,4933010,118762,0.00546021,0.679242,0.679242,0.256987
201741130,68667085,105,69877.6,907.754,2491630,126043,0.0129906,1.80377,1.80388,0.459806
201741658,68667085,284,4112260,121858,173726000,16176500,0.0296328,3.93371,3.9006,0.311206
201744738,68667085,15631,209813,439.293,5887890,53969.5,0.00209373,0.257226,0.257226,0.603307
201741097,68667085,64,769318,8020.81,25126400,1049620,0.0104259,1.36436,1.36436,0.573572
201744059,68667085,1104,489566,2890.63,14488300,360064,0.00590447,0.735475,0.735475,0.65107
201748354,68667085,16604,874225,3967.45,22920600,510425,0.00453825,0.58386,0.58386,0.898005
201743174,68667085,805,371089,6184.57,11989300,783374,0.016666,2.11101,2.11707,0.133617
201747723,68667085,16443,1049070,8705.24,33940800,1072900,0.00829806,1.02272,1.02272,0.323313
201743602,68667085,981,68184.7,126.505,867685,16132.7,0.00185533,0.236603,0.238403,0.748273
201746159,68667085,16024,5755020,74019.8,133617000,9298530,0.0128618,1.61572,1.61733,0.627329
201749453,68667085,16873,244783,2261.57,7625460,278962,0.00923909,1.13963,1.13963,0.38393
201751577,68667085,17430,769318,7663.73,22313000,957362,0.00996173,1.24443,1.24443,0.258784
201742104,68667085,452,837400,11289.6,31468500,1532840,0.0134818,1.83048,1.83189,0.640897
201745126,68667085,15777,2412860,7050.62,63724200,897881,0.0029221,0.372123,0.372123,0.772704
201745940,68667085,15949,2780670,59828.7,107768000,7869650,0.0215159,2.83013,2.82044,0.539354
201748101,68667085,16567,104907,864.947,3619930,113945,0.00824489,1.08615,1.08615,0.316852
201743180,68667085,811,5664980,36949.5,185421000,4994680,0.00652245,0.881677,0.881677,0.613203
201749457,68667085,16874,594473,6169.88,18773300,808000,0.0103787,1.35919,1.35919,0.225908
201751264,68667085,17335,378874,779.744,8832900,106534,0.00205806,0.281187,0.279912,0.470245
201745933,68667085,15947,1395330,51224.2,67646400,6652900,0.0367112,4.76797,4.76588,0.220328
201741191,68667085,136,7483230,86852.1,208323000,11027900,0.0116062,1.47369,1.47369,0.368799
201744736,68667085,15630,588256,1701.16,17515100,227561,0.00289186,0.386841,0.385594,0.569223
201749540,68667085,16901,489566,4481.06,12043100,574021,0.00915312,1.17251,1.17251,0.516352
201749846,68667085,17011,139876,1135.02,4251480,140963,0.00811449,1.00777,1.00777,0.23142
201741187,68667085,135,383910,6368.58,12746600,866499,0.0165887,2.25704,2.25689,0.215963
201747709,68667085,16439,4056400,34716.7,123696000,4453200,0.0085585,1.09782,1.09782,0.672099
201751648,68667085,17447,129567,867.327,3515730,137612,0.00669402,1.06209,1.07619,0.414969
201750606,68667085,17169,104907,970.96,2794120,129375,0.00925543,1.23323,1.23323,0.564467
201749336,68667085,16840,24596800,124149,754329000,16104800,0.00504737,0.654752,0.654214,0.742176
201743449,68667085,914,69938,369.73,2355370,45594.2,0.00528654,0.651923,0.651923,0.778405
201749712,68667085,16973,69938,351.395,1678290,46428.6,0.00502438,0.663854,0.663854,0.0397288
201748892,68667085,16733,244783,2028.57,6031830,257488,0.00828724,1.0519,1.0519,0.433829
201746152,68667085,16021,42930400,862453,1324550000,108639000,0.0200896,2.53058,2.52123,0.622811
201746762,68667085,16203,244783,1693.61,7600810,213900,0.00691883,0.873837,0.873837,0.447397
201749495,68667085,16886,314721,3530.85,9737140,462606,0.011219,1.46989,1.46989,0.214835
201747636,68667085,16420,489566,3208.5,15456000,414960,0.00655375,0.847608,0.847608,0.321668
201743615,68667085,987,21122200,247478,619272000,32244900,0.0117165,1.52659,1.52807,0.539592
201742818,68667085,684,383796,4725.4,14574400,637114,0.0123123,1.66003,1.66281,0.597831
201749295,68667085,16822,1049070,6920.26,29412600,869720,0.00659656,0.829039,0.829039,0.389672
201749523,68667085,16895,384659,5444.76,12193600,805836,0.0141548,2.09494,2.09494,0.373706
201751215,68667085,17317,1082500,18327.4,36538900,2516450,0.0169306,2.32467,2.3239,0.363548
201747170,68667085,16325,7588270,51950.7,227706000,6585360,0.00684618,0.867834,0.867834,0.718391
201743028,68667085,706,419628,8926.47,13834800,1344230,0.0212723,3.2034,3.2034,0.973562
201743880,68667085,1034,1608570,22220.1,54129400,2932160,0.0138135,1.82283,1.82283,0.438939
201751683,68667085,17456,454238,2920.88,11688100,374980,0.00643028,0.825514,0.825309,0.267369
201745157,68667085,15788,244783,221.706,6344170,26438.4,0.000905724,0.108008,0.108008,0.176783
201747697,68667085,16436,1573600,35445.5,58502600,4710990,0.0225251,2.99376,2.99376,0.233062
201741079,68667085,48,10770500,161966,364605000,20936900,0.015038,1.94392,1.94392,0.471304
201743080,68667085,726,15526200,270144,625745000,36971600,0.0173992,2.38124,2.38124,0.402543
201741229,68667085,159,11603800,218362,429344000,28574000,0.0188182,2.46247,2.46338,0.509767
201743223,68667085,829,524535,8360.35,19146000,1092600,0.0159386,2.08299,2.08299,0.45991
201747874,68667085,16486,4860690,34342.5,136514000,4515680,0.00706536,0.929021,0.929021,0.627958
201743205,68667085,826,8086340,79794,276562000,10887200,0.00986775,1.34636,1.34609,0.797956
201744308,68667085,10732,3566840,17094.2,119903000,2205190,0.00479254,0.618249,0.618249,0.689439
201749332,68667085,16829,48056600,241068,1489910000,31190900,0.00501633,0.649044,0.648715,0.727854
201746145,68667085,16015,1958260,53346.8,75508900,6634750,0.0272419,3.38808,3.38808,0.23268
201750884,68667085,17268,942875,6807.06,24239700,857703,0.00721947,0.909668,0.909124,0.260072
201745309,68667085,15822,874225,3161.29,26048500,384060,0.00361611,0.439315,0.439315,0.750184
201750983,68667085,17300,1119010,10304.8,32841000,1289140,0.00920885,1.15204,1.15204,0.330609
201741049,68667085,27,209814,3538.95,7615290,470855,0.0168671,2.24415,2.24415,0.270642
201744006,68667085,1080,41123500,740834,1586740000,101116000,0.0180148,2.45883,2.45883,0.415771
201743274,68667085,853,1119010,32843.8,50065200,4297730,0.0293508,3.84066,3.84066,0.273171
201750450,68667085,17110,559504,4544.22,18718000,583549,0.00812187,1.04298,1.04298,0.216113
201741110,68667085,88,3314560,23255.9,108187000,3000780,0.00701629,0.905334,0.908905,0.94966
201752411,68667085,17650,48142.4,156.924,750600,21393.2,0.00325958,0.444374,0.463621,0.257656
201742456,68667085,580,244783,3236.25,8467590,459001,0.0132209,1.87514,1.87514,0.314416
201748569,68667085,16662,104907,349.08,2335810,44597.5,0.00332752,0.425115,0.425115,0.052667
201744186,68667085,10693,419628,8903.92,17177000,1225730,0.0212186,2.92099,2.92099,0.178935
201748626,68667085,16675,1993230,9927.6,59610600,1269200,0.00498065,0.636754,0.636754,0.451067
201751767,68667085,17472,450909,1333.52,7711150,202938,0.00295741,0.450065,0.422913,0.851351
201741660,68667085,286,397879,5379.26,14347200,742424,0.0135198,1.86596,1.88139,0.5751
201750975,68667085,17298,1119010,10304.8,32841000,1289140,0.00920885,1.15204,1.15204,0.330609
201745270,68667085,15815,1084020,4505.32,37496400,563300,0.00415613,0.519641,0.519649,0.557311
201746150,68667085,16018,42930400,862453,1324550000,108639000,0.0200896,2.53058,2.52123,0.622811
201751599,68667085,17437,6278930,72006.3,170862000,9781890,0.0114679,1.55789,1.54299,0.681656
201749487,68667085,16883,1328820,8151.71,38403700,1075850,0.00613454,0.809627,0.809627,0.27822
201750684,68667085,17215,209814,2403.65,5742480,301592,0.0114561,1.43742,1.43742,0.425573
201743101,68667085,761,138650,2376.42,5443420,325828,0.0171397,2.35001,2.35685,0.662608
201745472,68667085,15865,1816310,29936.1,72077300,3883960,0.0164818,2.13838,2.13846,0.297793
201745725,68667085,15883,104907,1625.95,4238790,203954,0.015499,1.94414,1.94414,0.0908516
201741857,68667085,371,104907,1935.42,3652320,266969,0.0184489,2.54482,2.54482,0.423922
201744109,68667085,1132,8972960,99464.8,293208000,13140700,0.0110849,1.46448,1.46341,0.467364
201741398,68667085,184,2301060,49953.7,63665300,6594860,0.021709,2.86601,2.86591,0.599548
201746716,68667085,16191,3986470,89348,175729000,11727100,0.0224128,2.94173,2.94173,0.380988
201741120,68667085,101,2028200,24216,74524900,3388870,0.0119396,1.67088,1.67088,0.500201
201744905,68667085,15692,139581,1215.15,5309890,174266,0.00870575,1.2485,1.24808,0.314734
201750412,68667085,17099,279752,3709.34,9800560,516198,0.0132594,1.8452,1.8452,0.733181
201742805,68667085,674,34969,260.18,870995,31764.7,0.00744031,0.908369,0,0
201746815,68667085,16218,244783,1705.62,8056280,209675,0.00696787,0.856575,0.856575,0.543417
201744169,68667085,10687,1049070,14147.7,45733000,1932890,0.0134859,1.84248,1.84248,0.440747
201745907,68667085,15939,2370590,60929.9,102513000,8079470,0.0257025,3.40821,3.40495,0.353645
201746147,68667085,16016,42930400,862453,1324550000,108639000,0.0200896,2.53058,2.52123,0.622811
201744388,68667085,15568,23714500,204549,768064000,28357700,0.00862546,1.19579,1.18494,0.828137
201745057,68667085,15739,466662000,8261460,16429900000,1071240000,0.0177033,2.29553,2.28892,0.714779
201747612,68667085,16414,174845,626.053,4227720,77433.3,0.00358062,0.442868,0.442868,0.0878005
201750900,68667085,17274,104056,385.779,2660830,50570.8,0.00370743,0.485997,0.48497,0.542304
201752901,68667085,111220850,769318,7663.73,22313000,957362,0.00996173,1.24443,1.24443,0.258784
201746189,68667085,16038,4805240,107394,172251000,13566800,0.0223494,2.82334,2.80535,0.376592
201751881,68667085,17508,659544,10341.9,19719700,1493340,0.0156804,2.26419,2.25999,0.52323
201745466,68667085,15862,3954820,58318.1,145830000,7667050,0.0147461,1.93866,1.9312,0.358742
201751863,68667085,17503,2126370,26401.6,59394300,3640320,0.0124163,1.71199,1.71249,0.587751
201752955,68667085,111220884,34965.5,618.214,1084000,79690.6,0.0176807,2.27912,0,0
201750387,68667085,17094,34969,406.271,1108060,51616.3,0.011618,1.47606,0,0
201743058,68667085,714,13043400,340812,468365000,43574500,0.026129,3.34072,3.34072,0.374959
201749445,68667085,16871,349690,3560.06,10668400,455634,0.0101806,1.30296,1.30296,0.351934
201752312,68667085,17586,243871,4793.08,8195770,634996,0.0196541,2.60382,2.60395,0.238882
201742249,68667085,509,3531870,63918.6,125323000,8537420,0.0180977,2.41725,2.41725,0.581034
201743507,68667085,938,2299330,23626.2,66183400,3264500,0.0102752,1.41976,1.40743,0.599585
201749709,68667085,16972,559504,10112.1,18264800,1526690,0.0180733,2.72864,2.72864,0.493597
201745303,68667085,15821,10542600,101854,343517000,12760200,0.00966113,1.21035,1.20998,0.623336
201743268,68667085,851,2168080,18345.7,66809000,2605520,0.00846174,1.20177,1.20177,0.964544
201741006,68667085,1,69926.5,289.864,1737920,41931.4,0.00414527,0.59965,0.59961,0.684118
201745828,68667085,15916,4496530,30366.2,110177000,4371810,0.00675325,0.972264,0.934694,0.94204
201745091,68667085,15764,1014100,5520.53,32770700,681180,0.00544377,0.671708,0.671708,0.406721
201744367,68667085,182305713,104907,3876.55,4446140,490456,0.0369523,4.67515,4.67515,0.17096
201744523,68667085,15601,2866880,24343.5,98396600,3203470,0.00849129,1.1174,1.1097,0.720509
201749150,68667085,16808,245724000,2184160,7815290000,287186000,0.00888867,1.16874,1.16719,0.648182
