id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203007079,68798711,111220880,104907,4155.38,3633520,556279,0.0396101,5.3026,5.3026,0.34147
202999468,68798711,408,548006,32033.3,19778300,4751720,0.0584544,8.67093,8.63444,0.382982
203001307,68798711,1067,314721,13244.9,8198360,1923010,0.0420846,6.11022,6.11022,0.337455
203003069,68798711,16069,4551040,461676,231258000,68562400,0.101444,15.0652,14.6649,0.26928
203003205,68798711,16138,752872,49179,29950800,7475080,0.0653219,9.92876,9.87465,0.236765
203004869,68798711,16697,4406850,244782,187324000,35878500,0.0555458,8.14154,7.99353,0.296894
203006263,68798711,17308,219757,2954.21,4200330,377936,0.0134431,1.71979,1.70538,0.297708
203002166,68798711,15793,1782870,95312.1,64440300,13582800,0.05346,7.61853,7.55781,0.313936
203004578,68798711,16588,340802,20345.7,13529600,3141350,0.0596995,9.21752,9.08685,0.240449
203006156,68798711,17237,1007450,22848,24374500,3033480,0.0226791,3.01104,3.21324,0.394113
202999760,68798711,519,2120600,103314,84948000,16192900,0.0487194,7.63597,7.50536,0.389402
202999912,68798711,560,123679,11119.2,6385420,2010230,0.0899035,16.2535,15.1072,0.69081
203003816,68798711,16326,174845,3441.78,5596820,436590,0.0196848,2.49701,2.49701,0.131933
202998929,68798711,212,5709460,328726,199323000,54590300,0.0575756,9.56137,9.10226,0.685445
203003133,68798711,16113,944163,108045,54260400,16872000,0.114434,17.8698,17.8698,0.116851
203003791,68798711,16310,10924100,406773,342072000,56330200,0.0372364,5.15652,5.10573,0.472742
203004825,68798711,16682,719742,34916.1,27421100,4595940,0.048512,6.38554,6.29723,0.202504
203005012,68798711,16739,104907,2715.98,2840200,353883,0.0258894,3.3733,3.3733,0.223289
203003075,68798711,16078,625614,46944.9,27167500,6913310,0.0750382,11.0505,10.9921,0.290558
202999639,68798711,467,5650480,171428,168049000,22465900,0.0303386,3.97593,3.97682,0.451823
203000218,68798711,677,1433730,160426,79973400,24076100,0.111894,16.7926,16.7926,0.0612077
203001278,68798711,1056,10747200,1346870,668030000,250410000,0.125323,23.3,22.8927,0.457265
203004111,68798711,16447,145119,7412.51,5285310,1016530,0.0510789,7.0048,7.78505,0.19243
202999026,68798711,248,387507,23213.6,13099500,3326010,0.059905,8.58309,8.23605,0.379995
203006298,68798711,17338,2167800,59668.6,58475200,7775310,0.0275249,3.58672,3.58687,0.361958
202998911,68798711,204,317308,46197.6,22278500,8065070,0.145592,25.4172,25.6017,0.17683
203001594,68798711,10734,2420430,165908,136543000,27586500,0.0685446,11.3974,11.3983,0.441329
203003839,68798711,16336,104907,3359.72,3434420,435760,0.0320257,4.15377,4.15377,0.427107
202998547,68798711,56,8683600,710504,387758000,106333000,0.0818214,12.2452,12.4481,0.309861
203000779,68798711,859,61711,2816.78,2543020,401886,0.0456446,6.51238,6.20155,0.565293
203006773,68798711,17541,113947,3549.67,2990530,505098,0.0311518,4.43273,4.17333,0.846717
203002046,68798711,15720,34338.7,620.704,729046,87465.6,0.0180759,2.54715,0,0
203000940,68798711,954,419628,50152.1,25417200,7691130,0.119516,18.3284,18.3284,0.0325165
202999042,68798711,256,1143030,93056,48543100,13253600,0.0814114,11.5951,11.292,0.231916
203000386,68798711,746,2550970,293469,144284000,47142500,0.115042,18.4803,18.6193,0.118604
203002643,68798711,15938,2043690,160694,86700400,23699200,0.0786294,11.5963,11.5114,0.244394
203004410,68798711,16556,34969,1738.34,1499240,246778,0.049711,7.05705,0,0
203003078,68798711,16081,501925,46766.2,22880400,6932630,0.0931739,13.8121,13.7355,0.202771
203003743,68798711,16287,624002,20406.3,18929800,2692910,0.0327024,4.31555,4.31379,0.381985
203004030,68798711,16405,34969,1075.6,1213510,136329,0.0307586,3.89856,0,0
202999615,68798711,458,2250040,98058.9,64471700,15235800,0.043581,6.77134,6.96642,0.416301
203002653,68798711,15942,7676230,580527,328399000,83089300,0.0756266,10.8242,10.4301,0.329725
203005280,68798711,16854,1104260,42989.9,36046300,6574960,0.0389308,5.95417,6.09168,0.422358
203006379,68798711,17372,549724,11842.4,14603600,1502140,0.0215424,2.73254,2.99022,0.0655017
203002384,68798711,15838,810553,44078.8,31267500,6328660,0.0543812,7.80784,7.62224,0.531866
203006121,68798711,17224,432922,14148.5,14046200,2239110,0.0326815,5.17209,5.00232,0.479194
203003070,68798711,16070,706467,50106.8,27924900,6924140,0.0709259,9.80108,9.68427,0.334003
203001522,68798711,10680,3939700,518327,255647000,95342100,0.131565,24.2003,23.7428,0.427167
203001134,68798711,1029,112089,2639.95,2939230,347969,0.0235522,3.1044,3.01684,0.42168
203004987,68798711,16733,139876,2336.26,4805310,294979,0.0167024,2.10886,2.10886,0.110804
203002475,68798711,15867,7618980,443813,292522000,63776200,0.0582511,8.3707,8.20026,0.419935
203000382,68798711,743,664329,63767.6,34351700,9630390,0.095988,14.4964,14.4963,0.0930373
203001344,68798711,1082,209814,16524,7966730,2436330,0.0787554,11.6119,11.6119,0.192908
203006460,68798711,17419,787898,23235.3,26561200,3247060,0.0294903,4.12117,4.16999,0.3757
203003065,68798711,16065,2854610,227794,117787000,33285300,0.0797984,11.6602,11.8984,0.205006
202998576,68798711,90,83229.3,3157.98,2584770,435718,0.0379431,5.23515,5.31725,0.182426
203000256,68798711,691,563491,20390.1,19941500,2788900,0.0361853,4.94932,4.78118,0.39717
203000816,68798711,890,355318,11206,11816300,1543260,0.031538,4.34331,4.3708,0.367604
202999758,68798711,515,244783,5134.81,6464160,650775,0.020977,2.65858,2.65858,0.0872466
202998989,68798711,235,836562,14772.9,14150800,1993220,0.0176591,2.38263,2.46019,0.789171
203000245,68798711,687,3054710,228711,133839000,33715900,0.0748716,11.0373,11.0915,0.321073
203002924,68798711,15997,2577510,203469,113188000,29792300,0.0789405,11.5586,11.1906,0.316809
203004952,68798711,16721,1018510,33698.6,34214100,4382410,0.033086,4.30275,4.29497,0.438459
203001300,68798711,1065,89516900,2495650,2429260000,342504000,0.0278791,3.82613,3.85416,0.607032
203005767,68798711,17092,16177300,540553,469774000,76741900,0.0334143,4.7438,4.7196,0.673723
203000404,68798711,748,174845,3569.29,4510080,454086,0.020414,2.59708,2.59708,0.0946316
203002104,68798711,15772,69938,1377.09,2129510,183245,0.0196901,2.6201,2.6201,0.179086
203004595,68798711,16598,173573,9172.58,6696910,1239380,0.0528456,7.14036,7.14741,0.185441
203005756,68798711,17086,1374240,34721.9,39384700,4492950,0.0252662,3.2694,3.25565,0.347576
202999204,68798711,330,27322.5,2858.77,1381570,428340,0.104631,15.6772,0,0
203004225,68798711,16481,404022,11754.1,10804100,1574710,0.0290926,3.89758,4.1065,0.536729
202998620,68798711,121,104907,10572.5,5548480,1583450,0.10078,15.0938,15.0938,0.0606039
203001082,68798711,1006,837982,5581.27,14446300,831076,0.00666038,0.991759,0.943238,0.382599
202998828,68798711,171,69938,1669.5,1944330,264561,0.0238712,3.7828,3.7828,0.210613
203003638,68798711,16215,3215660,105919,99340100,14191000,0.0329385,4.41309,4.41552,0.529026
203002559,68798711,15909,12176400,1729740,805959000,297954000,0.142057,24.4698,24.5974,0.308378
203005698,68798711,17053,6221500,166306,174505000,21998800,0.0267309,3.53594,3.50542,0.446977
203005166,68798711,16787,46754.5,1107.27,1174510,150617,0.0236827,3.22144,3.25723,0.0743448
202999564,68798711,438,206031,12038.8,7666620,1816830,0.0584322,8.81823,8.71284,0.392934
203004242,68798711,16492,1999260,61331,55359100,8074310,0.0306769,4.03865,4.11499,0.406654
203005181,68798711,16800,110001,3556.62,2952070,471108,0.0323327,4.28277,4.52917,0.339178
203003184,68798711,16133,3247780,257392,146813000,40246800,0.0792517,12.3921,12.2507,0.257926
203001450,68798711,1118,34969,1104.66,996883,152378,0.0315896,4.35751,0,0
203006209,68798711,17273,104196,5011.21,3654340,698167,0.0480942,6.70054,6.69967,0.120018
203003676,68798711,16243,476946,22713.7,16018900,3104450,0.0476233,6.50901,6.47729,0.213447
203006287,68798711,17330,969180,38611.8,31133600,5358370,0.0398396,5.52877,5.52553,0.154677
203002760,68798711,15978,148286,21057.6,9910310,3620580,0.142006,24.4162,24.1751,0.0893254
203004204,68798711,16475,182756,6190.03,5304000,944476,0.0338705,5.16797,5.10855,0.274162
203002054,68798711,15723,621773,11230.9,13009400,1547320,0.0180628,2.48856,2.49835,0.42512
203006260,68798711,17306,1527400,31479.3,34514300,4110980,0.0206097,2.69148,2.78525,0.45496
202998652,68798711,131,1503670,113250,73566800,16306900,0.0753162,10.8448,10.8448,0.14351
203002144,68798711,15788,244783,8525.74,8150510,1154550,0.0348298,4.71662,4.71662,0.38999
202998738,68798711,167,468035,52198.2,25076100,8672400,0.111526,18.5294,18.7692,0.096431
203006215,68798711,17277,2446450,77676.9,70636700,10324100,0.0317508,4.22002,4.22151,0.408913
202998587,68798711,100,384659,8229.94,10082600,1096860,0.0213954,2.85152,2.85152,0.225088
203000569,68798711,797,3666100,127879,108471000,17185900,0.0348816,4.68778,4.62146,0.500283
203000579,68798711,805,229598,4995.01,5014700,769230,0.0217555,3.35034,3.67964,0.567748
203005777,68798711,17098,817485,58288.2,38087800,10174000,0.0713019,12.4455,12.0507,0.524306
202998477,68798711,15,209814,7110.56,7716450,915850,0.0338898,4.36506,4.36506,0.212693
203000598,68798711,821,3676880,136329,105773000,20629900,0.0370775,5.61072,5.52252,0.422122
203002408,68798711,15848,794057,40632.8,25020500,6163350,0.0511712,7.76185,8.23736,0.333474
203004850,68798711,16690,3000210,173152,119541000,25783500,0.0577132,8.59392,8.50764,0.306136
203001337,68798711,1080,39694600,2517780,1556900000,408826000,0.0634288,10.2993,10.1653,0.40278
203002526,68798711,15883,90138.8,2804.53,2330600,369893,0.0311135,4.10359,4.1048,0.0880274
203006996,68798711,111220828,34969,588.708,995568,75561.7,0.0168351,2.16082,0,0
203003275,68798711,16163,9952590,726616,424483000,110766000,0.0730077,11.1294,10.839,0.369997
203000903,68798711,938,1413700,32345.1,32235600,4365080,0.0228797,3.08769,3.13533,0.513178
203002380,68798711,15837,810553,44078.8,31267500,6328660,0.0543812,7.80784,7.62224,0.531866
203006234,68798711,17291,34969,356.375,1206450,47275.7,0.0101912,1.35193,0,0
203006195,68798711,17263,298339,7546.08,7853870,1017740,0.0252936,3.41136,3.71903,0.271848
203006782,68798711,17546,34723.2,2255.56,1457410,320126,0.0649582,9.21937,0,0
203006299,68798711,17340,2167800,59668.6,58475200,7775310,0.0275249,3.58672,3.58687,0.361958
203001303,68798711,1066,737708,24343.4,19949600,3786960,0.0329987,5.13342,5.25263,0.419805
203000067,68798711,632,2817130,195831,112538000,32790100,0.0695143,11.6395,11.4156,0.462951
203002486,68798711,15871,819649,56234.8,33397000,7869690,0.0686084,9.60129,9.59447,0.138627
203006075,68798711,17202,34969,436.706,908107,56975,0.0124884,1.6293,0,0
203000329,68798711,715,454572,32403.4,19048000,4921620,0.0712832,10.8269,10.8268,0.381059
203003217,68798711,16141,9688540,543928,360883000,88888900,0.0561414,9.17464,9.00609,0.378821
203001562,68798711,10705,209607,11817.5,10425500,1926710,0.0563792,9.192,9.19583,0.310054
203002100,68798711,15770,1327180,69038.3,52290900,9699990,0.0520189,7.30873,7.31632,0.515599
203003252,68798711,16158,244783,22281.7,12481500,3497140,0.0910264,14.2867,14.2867,0.237004
203002125,68798711,15781,1293850,53909.9,49231100,7553250,0.0416661,5.8378,5.8378,0.556267
203006369,68798711,17366,1897880,45706.8,47611300,5989030,0.0240831,3.15565,3.1865,0.513682
203002139,68798711,15787,3111440,148553,105937000,20999400,0.0477443,6.74911,6.73322,0.367812
203003734,68798711,16281,34969,536.354,1022950,67750.2,0.015338,1.93744,0,0
203004922,68798711,16713,113044,4563.82,3378830,644899,0.0403722,5.70486,5.73598,0.0746511
203003758,68798711,16293,204374,8935.92,6377120,1219600,0.0437235,5.96752,5.91941,0.223063
203005664,68798711,17030,509383,50875.2,28014300,9379270,0.0998762,18.413,18.2753,0.471926
203003271,68798711,16162,69938,5187.43,3291940,743428,0.0741719,10.6298,10.6298,0.217702
203005790,68798711,17105,69660.8,1331.59,1897460,167988,0.0191154,2.41151,0,0
203006868,68798711,17590,279611,8493.58,7623350,1129040,0.0303764,4.03791,4.03869,0.333682
203002038,68798711,15712,104277,2116.94,2585040,281038,0.0203012,2.69512,2.69423,0.244523
203001091,68798711,1007,9467550,942899,553204000,166800000,0.0995926,17.6181,17.1886,0.35017
203002342,68798711,15821,6992450,238782,202052000,33152800,0.0341485,4.74122,4.83749,0.533203
203002459,68798711,15862,2767430,162396,98360900,25100400,0.0586813,9.06994,9.31903,0.382589
203006651,68798711,17496,783196,22008.1,19202800,2934230,0.0281004,3.74648,3.59761,0.544276
202999358,68798711,361,8093750,402143,269805000,56434700,0.0496856,6.97262,6.6714,0.553454
203001424,68798711,1109,69938,3376.73,2426120,447908,0.0482817,6.40437,6.40437,0.0492068
203003107,68798711,16102,8699250,692600,389047000,106714000,0.0796161,12.2671,12.2645,0.413881
203006930,68798711,111220728,333079,5034.78,7306680,645303,0.0151159,1.93739,2.06361,0.383665
203000149,68798711,663,1920110,142103,76126200,20378700,0.0740076,10.6133,10.1896,0.333141
203001317,68798711,1072,310253,13217.6,10690000,1897400,0.0426025,6.11564,6.37268,0.304017
203003778,68798711,16300,34969,1588.42,1063040,214678,0.0454237,6.13911,0,0
203005857,68798711,17149,314700,9455.3,9438410,1235150,0.0300454,3.92485,3.92491,0.283434
203000734,68798711,826,1928650,80264.9,62944100,11497500,0.0416172,5.96144,5.9912,0.522972
202998997,68798711,238,69938,1013.17,1946940,125565,0.0144867,1.79538,1.79538,0.00853326
203005629,68798711,16998,209814,6785.22,7666280,895760,0.0323392,4.26931,4.26931,0.305203
203001290,68798711,1061,136139,7965.52,5401200,1152680,0.0585104,8.46694,8.47056,0.0961633
203002681,68798711,15951,752979,31952.6,22287100,4402140,0.042435,5.84631,5.77772,0.495163
203006952,68798711,111220766,651197,12875.9,15484700,1708760,0.0197727,2.62403,2.72093,0.55962
203000993,68798711,976,3534320,243682,188391000,41571000,0.0689473,11.7621,11.789,0.485283
203002918,68798711,15995,2055270,174455,99042100,25542900,0.0848815,12.428,12.4242,0.147329
203005038,68798711,16757,34969,701.125,1234710,88616.5,0.0200499,2.53415,0,0
203001399,68798711,1101,1099500,105940,51361900,15333800,0.0963526,13.9462,13.3433,0.297977
202999186,68798711,323,42489900,1606290,1415310000,216791000,0.0378041,5.10218,5.14494,0.448702
203001775,68798711,15596,1422040,67593.9,46384400,9458830,0.0475332,6.65161,6.81236,0.267822
203001324,68798711,1074,185471,1465.02,2831540,225417,0.00789891,1.21538,1.3065,0.10629
203001552,68798711,10699,729465,29708.8,23947100,4322250,0.0407268,5.92523,5.68054,0.453175
202999500,68798711,418,733533,43497.3,25235300,6323200,0.0592983,8.6202,8.64213,0.475217
203004831,68798711,16684,5270720,304890,215223000,42339300,0.0578459,8.03291,8.00844,0.232954
202998606,68798711,113,1169750,34046.1,31413000,4958720,0.0291055,4.23913,4.07371,0.457177
203004256,68798711,16496,34969,1363.4,987847,178582,0.0389887,5.10688,0,0
203001041,68798711,996,1046840,67268.4,37544400,9833880,0.0642584,9.39386,9.48203,0.26067
203000817,68798711,891,118916,3395.56,3414870,504008,0.0285542,4.23834,3.96077,0.37878
203005319,68798711,16870,180782,6564.4,6558760,923684,0.036311,5.10937,5.2149,0.33251
202999274,68798711,351,3312160,189458,127517000,26557700,0.0572007,8.01825,7.9901,0.233236
203003830,68798711,16332,2911320,104182,87897200,14461700,0.035785,4.96742,5.04542,0.41778
203003932,68798711,16393,524535,29458.2,25132600,4565020,0.0561605,8.70298,8.70298,0.259835
202999079,68798711,271,230599,7344.94,6500940,1031630,0.0318516,4.47371,4.44648,0.237884
203004926,68798711,16714,83516.4,3425.09,2492090,484928,0.041011,5.80638,5.84206,0.0779733
203001942,68798711,15673,2263170,66742.3,63742900,8735800,0.0294907,3.85999,3.86392,0.519322
203000315,68798711,709,3851240,136332,113364000,18268700,0.0353995,4.7436,4.63472,0.461767
202998628,68798711,122,1011820,18430.1,22419000,2445590,0.0182148,2.41702,2.68028,0.474781
203006692,68798711,17514,412871,15286.1,12056300,2097140,0.037024,5.0794,5.07956,0.291596
203005724,68798711,17068,1652870,47561.4,47758900,6231550,0.028775,3.77014,3.69477,0.443693
203006990,68798711,111220822,171809,7862.42,6420300,1068260,0.0457627,6.21773,6.20852,0.10639
203003886,68798711,16363,209430,9469.38,6281730,1255340,0.045215,5.99409,5.99481,0.0966472
203004828,68798711,16683,668674,32360.5,24996700,4304040,0.048395,6.43667,6.38642,0.231845
203005327,68798711,16874,473033,14166.4,13432200,1965490,0.0299481,4.15507,4.19692,0.242881
202999380,68798711,369,10191900,550176,366835000,76591300,0.0539817,7.51492,7.63658,0.475027
203001264,68798711,1049,3069290,268419,145667000,50790800,0.0874532,16.5481,16.4729,0.547164
203000016,68798711,606,737863,31723,27844500,4625990,0.0429931,6.26944,6.29566,0.634625
203001271,68798711,1052,740893,18406.4,19435500,2367990,0.0248435,3.19612,3.34292,0.242901
203000841,68798711,910,209445,25626.3,11531400,3934680,0.122353,18.7862,18.7892,0.0903966
203000926,68798711,946,1048930,28277.6,31314400,3641800,0.0269584,3.4719,3.4722,0.385364
203002655,68798711,15943,2804250,215670,131756000,31250300,0.0769083,11.1439,10.9919,0.21272
203003732,68798711,16280,34969,536.354,1022950,67750.2,0.015338,1.93744,0,0
202999244,68798711,344,559504,63244.2,31942000,9612870,0.113036,17.1811,17.1811,0.09379
202999362,68798711,362,2506450,128222,95006600,17492600,0.0511568,6.97904,6.99545,0.360649
202999520,68798711,425,1118460,75952.7,44001800,11575300,0.0679084,10.3493,10.3512,0.507923
203002156,68798711,15791,209814,7654.31,7097370,1039160,0.0364814,4.95276,4.95276,0.382657
203002493,68798711,15873,1181910,76862.1,48377700,10859300,0.065032,9.18792,8.96765,0.346161
203002905,68798711,15989,6726790,566888,312041000,82542100,0.0842731,12.2706,12.0994,0.220488
202999956,68798711,580,183629,7955.42,5819350,1120400,0.0433234,6.10143,6.14288,0.109818
203000922,68798711,945,2032770,146457,82334600,19584900,0.0720479,9.63458,9.66999,0.16048
203007064,68798711,111220858,89927.6,1382.28,1443200,176744,0.0153711,1.96541,2.39867,0.0485967
202999169,68798711,318,34969,391.163,916743,50504.2,0.011186,1.44426,0,0
202999447,68798711,401,274441,17413.9,10582200,2699810,0.0634522,9.83749,9.91236,0.168562
203002084,68798711,15759,139876,2205.65,3991340,288779,0.0157686,2.06454,2.06454,0.101365
202999897,68798711,556,1114100,115936,60891200,18454400,0.104062,16.5644,16.5821,0.184672
203001503,68798711,1142,804287,69329.1,38389100,10160100,0.0861995,12.6325,12.6325,0.138279
203002935,68798711,16000,386302,19817.2,12541500,2722670,0.0512996,7.04802,6.98115,0.238877
203004320,68798711,16529,25395.4,2374.27,1146080,422828,0.0934922,16.6498,0,0
203000745,68798711,830,839256,21537.4,26826800,2740020,0.0256625,3.26482,3.26482,0.412916
203004597,68798711,16599,395974,19731.1,14665400,2650640,0.0498293,6.69399,6.84918,0.153921
203001618,68798711,182305713,125823,8812.66,5180850,1262460,0.0700403,10.0336,9.58044,0.461122
203007118,68798711,124372440,16802.1,216.133,304474,30336.2,0.0128635,1.8055,0,0
203000776,68798711,856,19535500,970106,718459000,138871000,0.0496585,7.10862,7.03673,0.549551
203005144,68798711,16770,229341,12338.7,8389830,1952710,0.0538009,8.51447,8.22541,0.469209
203006444,68798711,17410,1363530,42967.9,37940200,5593560,0.0315124,4.10228,4.10257,0.438305
203004049,68798711,16416,867052,57508.9,32468600,7823430,0.0663269,9.02301,9.03428,0.128828
203004603,68798711,16602,682099,24066.3,22695100,3157600,0.0352827,4.62924,4.70342,0.406
203002658,68798711,15944,2028200,159856,100195000,23090300,0.0788166,11.3846,11.3846,0.157518
202999716,68798711,498,904196,51514.8,35187300,7268320,0.0569731,8.03844,8.04393,0.286337
203001123,68798711,1022,3052510,93811.6,83064100,12687300,0.0307327,4.15636,4.1223,0.483108
203005976,68798711,17156,7958860,257580,226665000,35852700,0.0323639,4.50475,4.47616,0.576935
203006405,68798711,17390,684915,29870.5,22337700,4212730,0.043612,6.15074,6.12548,0.302171
202998614,68798711,119,2071980,190279,93697100,27800100,0.0918345,13.4172,13.2665,0.231279
203003051,68798711,16046,2970960,257171,136534000,39044300,0.0865617,13.142,13.2834,0.435134
203006061,68798711,17193,74673.8,885.688,1430630,111840,0.0118608,1.49772,0,0
203000035,68798711,616,317369,9617.62,10162000,1388580,0.0303042,4.37527,4.06474,0.495753
203005849,68798711,17143,2335840,91568.3,72190400,12452300,0.0392014,5.33095,5.31166,0.363458
203006582,68798711,17467,1841000,50942.8,49950600,6761070,0.0276713,3.6725,3.68054,0.516239
203006126,68798711,17227,196125,6820.04,7020660,1123300,0.034774,5.72746,5.29532,0.629441
203001613,68798711,182305705,1554920,141366,72655900,20203400,0.0909158,12.9932,12.782,0.14283
203003151,68798711,16121,9530950,600921,364633000,99621800,0.0630494,10.4525,10.2387,0.492671
203001568,68798711,10710,1995350,123484,100177000,20841900,0.0618858,10.4452,10.4442,0.558794
203000982,68798711,973,314721,12276.6,8791790,1874540,0.0390077,5.95619,5.95619,0.427073
203006080,68798711,17204,391592,13490.5,11813600,1834910,0.0344503,4.68577,4.59486,0.264518
202999389,68798711,374,670971,16815.3,15812200,2251200,0.0250612,3.35513,3.46472,0.445895
203003692,68798711,16256,311912,14001.6,10655600,1856290,0.0448894,5.95131,5.94594,0.277516
202998558,68798711,66,28091.9,1000.64,876289,137042,0.0356204,4.87835,0,0
203004077,68798711,16430,1379410,48787.5,41191300,6588380,0.0353683,4.77622,4.80083,0.29607
203000116,68798711,653,34869.1,1527.99,1262160,207487,0.0438207,5.95045,0,0
203005154,68798711,16776,399939,13277.5,12061900,1806130,0.0331988,4.51601,4.55292,0.151196
203006575,68798711,17465,139876,3709.36,4163680,485390,0.0265189,3.47014,3.47014,0.47684
203006879,68798711,17596,829861,9786.63,15691300,1284450,0.0117931,1.54779,1.5144,0.566272
202999513,68798711,423,1131730,59659.3,40430200,9467840,0.0527151,8.3658,8.30492,0.277833
202999236,68798711,342,4665240,189112,140887000,27113800,0.0405364,5.81188,5.90678,0.642508
203001411,68798711,1105,367527,27224.3,15079200,3816640,0.0740744,10.3847,10.29,0.22948
203004246,68798711,16493,366276,12388.1,10663100,1639340,0.0338216,4.47569,4.06711,0.582987
202999113,68798711,288,1226580,138961,68062400,22296800,0.113292,18.1781,18.3743,0.131472
203005342,68798711,16883,850247,26908.9,26241200,3559450,0.0316483,4.18637,4.71283,0.289911
202998499,68798711,28,1538640,175018,88464900,27351000,0.113749,17.7762,17.7762,0.0982728
203002661,68798711,15945,776050,55814.4,31561300,8160080,0.0719211,10.5149,10.1484,0.304197
203004235,68798711,16487,3123690,83696.2,80341100,11058000,0.026794,3.54006,3.53089,0.484707
203006966,68798711,111220788,431958,9946.79,11695700,1313590,0.0230272,3.04101,3.10583,0.281222
202999547,68798711,433,722913,65186.7,33406200,9870170,0.0901723,13.6533,13.7247,0.130525
203005765,68798711,17090,104907,2538.44,2882670,332282,0.024197,3.1674,3.1674,0.0877186
203006222,68798711,17281,69898.3,2204.61,2095000,294965,0.0315402,4.21992,4.22039,0.278179
203006888,68798711,17612,34969,749.948,958067,96392.8,0.0214461,2.75652,0,0
203002226,68798711,15809,5137090,460562,245883000,70367500,0.0896544,13.6979,13.7,0.250892
203005594,68798711,16974,34843.6,1896.32,1449640,263898,0.0544238,7.57379,0,0
203005162,68798711,16783,296414,11188.5,9425940,1505540,0.0377464,5.07918,5.05296,0.276786
203005818,68798711,17121,267889,6384.28,6687210,833068,0.0238318,3.10975,3.92706,0.0386145
203000102,68798711,648,4941650,384419,217687000,57820700,0.0777918,11.7007,11.708,0.355904
203000758,68798711,843,2382110,151409,94282100,22844100,0.0635608,9.58986,9.44298,0.352067
203005035,68798711,16755,34969,701.125,1234710,88616.5,0.0200499,2.53415,0,0
202998646,68798711,128,10109200,334176,287456000,43957500,0.0330567,4.34827,4.44216,0.324528
202999619,68798711,460,134504,5078.28,5139290,682675,0.0377556,5.0755,5.06158,0.050641
203003169,68798711,16130,25434100,1576350,992421000,253397000,0.061978,9.9629,9.84858,0.344564
202999415,68798711,386,11113300,389562,341883000,57199000,0.0350536,5.14688,5.00072,0.728622
203006305,68798711,17343,2062890,56934.9,55461200,7413240,0.0275995,3.59361,3.59376,0.366306
203003401,68798711,16169,9952590,726616,424483000,110766000,0.0730077,11.1294,10.839,0.369997
203003879,68798711,16359,350404,12053.7,10203400,1589670,0.0343995,4.53667,4.91195,0.395301
203005455,68798711,16939,46345600,5019370,2656180000,917841000,0.108303,19.8043,19.3062,0.531772
203000773,68798711,853,1830620,97092.9,65247700,14903500,0.0530384,8.14124,7.96813,0.366615
202998993,68798711,236,1568900,177122,88506000,29823800,0.112896,19.0094,19.0295,0.312402
203000788,68798711,867,1377950,52697.7,46895900,7867960,0.0382436,5.70991,5.45917,0.493564
203004118,68798711,16449,50954.9,680.204,1242810,86831.8,0.0133491,1.70409,1.70367,0.0293893
203004626,68798711,16612,1200900,36584,34976300,4835780,0.0304637,4.02678,4.10159,0.38502
203006559,68798711,17457,104611,5767.67,3536550,795203,0.0551347,7.60155,7.60153,0.00719604
202999780,68798711,534,223428,4628.5,5672610,592774,0.0207158,2.65308,2.69974,0.10999
203004105,68798711,16443,696094,32210.6,24028000,4451470,0.0462733,6.39493,6.86279,0.442716
203004444,68798711,16568,84527.2,3634.98,2881960,515916,0.0430037,6.10355,6.18496,0.181034
202999061,68798711,263,174845,5200.17,4404480,697308,0.0297416,3.98815,3.98815,0.37439
203003606,68798711,16182,85619.7,3760.26,2971760,514027,0.0439182,6.00361,5.92194,0.28993
203002515,68798711,15880,332607,16294.4,12466800,2287580,0.0489898,6.87772,6.76471,0.29655
202998541,68798711,52,664411,66178.6,34371700,10207800,0.0996049,15.3636,15.3636,0.166888
203006536,68798711,17449,620876,27422.7,19912100,3791730,0.0441677,6.10706,6.11361,0.297084
203003653,68798711,16226,419628,17847.2,14532500,2342210,0.042531,5.58163,5.58163,0.288591
203001120,68798711,1021,3165570,392498,175820000,62025700,0.12399,19.5939,19.6672,0.125394
203000061,68798711,630,686508,60130,31801100,9291520,0.0875882,13.5345,12.0042,0.618983
203005676,68798711,17039,946832,38185.5,29188700,5567320,0.0403298,5.87995,5.79707,0.331558
203005569,68798711,16962,279055,5018.81,6753090,635520,0.017985,2.2774,2.91607,0.0504014
203000867,68798711,926,5541920,377293,230030000,57720600,0.0680799,10.4153,10.4035,0.341356
202998880,68798711,192,402499,18656.6,12071100,2618920,0.0463519,6.50665,6.56587,0.365318
202999671,68798711,479,669438,40172.4,25599100,6476000,0.0600091,9.67378,9.32716,0.425066
203004059,68798711,16420,464028,29917.3,19608600,4394340,0.0644731,9.47,9.49211,0.199213
203005578,68798711,16967,7211390,211897,212097000,28110900,0.0293836,3.89812,4.00228,0.386771
203001662,68798711,15593,2156380,92231.6,69415300,12673200,0.0427714,5.87705,5.97401,0.359032
203005000,68798711,16736,963485,30036.4,26710200,3877710,0.0311747,4.02467,3.94356,0.218084
202998666,68798711,138,2706120,127708,92198400,19133100,0.0471923,7.07031,7.14424,0.814942
202998508,68798711,35,34969,610.559,1158810,76564.6,0.01746,2.1895,0,0
203000949,68798711,957,4615690,347052,273796000,58195100,0.0751895,12.6081,12.6272,0.391602
203002419,68798711,15851,40008600,2564120,1543350000,367749000,0.0640891,9.19173,9.10392,0.427101
203006407,68798711,17392,684915,29870.5,22337700,4212730,0.043612,6.15074,6.12548,0.302171
