id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202422560,68745072,16322,6295240,3288.81,179824000,407564,0.000522427,0.0647415,0.0671204,1.17585
202424180,68745072,16571,445614,176.648,13648300,18951.5,0.000396415,0.0425291,0.04876,1.00017
202407464,68745072,455,104678,11.2065,3486510,1267.34,0.000107057,0.012107,0.0121313,0.904111
202429975,68745072,17541,135154,110.87,3099150,12779,0.000820323,0.0945516,0.0943925,0.564931
202429845,68745072,17505,34969,39.3427,912461,4391.32,0.00112507,0.125578,0,0
202426744,68745072,16930,651216,848.885,20491000,91606,0.00130354,0.140669,0.125178,0.796097
202409376,68745072,632,3436060,10891.3,118009000,1442430,0.00316972,0.419791,0.416687,2.01613
202410615,68745072,757,244783,37.4929,7349760,4275.77,0.000153168,0.0174676,0.0174676,0.372891
202404682,68745072,101,2023480,9728,68712100,1289770,0.00480756,0.637401,0.637027,0.642105
202429841,68745072,17503,1768240,5505.39,48947400,613897,0.00311348,0.347179,0.323614,0.884282
202425155,68745072,16722,213884,381.368,6308980,47600.4,0.00178306,0.222552,0.187298,1.0016
202423820,68745072,16493,462315,258.756,14703900,30014.6,0.000559695,0.0649222,0.0811991,0.868847
202424743,68745072,16655,104907,143.637,3517840,17341.9,0.00136918,0.165308,0.165308,0.65568
202404538,68745072,41,543919,573.126,14726400,67792.3,0.0010537,0.124637,0.130286,0.770307
202413002,68745072,1111,2507700,1293.4,71022000,150417,0.00051577,0.0599822,0.0798758,1.6236
202412054,68745072,1006,1042840,350.452,17084300,46160.5,0.000336056,0.0442644,0.0447428,1.24898
202411463,68745072,886,15206000,57538.3,538797000,8587670,0.00378392,0.564756,0.536735,1.44221
202406072,68745072,347,769309,320.713,25621600,38187.6,0.000416884,0.0496388,0.049641,1.56064
202411132,68745072,834,2885600,13773.6,94075400,1861570,0.00477323,0.645124,0.596723,1.24322
202424858,68745072,16673,274721,53.2153,8279890,6020.68,0.000193706,0.0219156,0.0321956,2.03831
202420983,68745072,16169,8160200,11410.2,244756000,1600520,0.00139828,0.196137,0.195555,2.45205
202404704,68745072,111,139876,3.90124,4988390,427.743,2.78907e-05,0.00305802,0.00305802,0.520829
202428586,68745072,17262,129105,1318.7,4480110,179607,0.0102141,1.39117,1.37379,0.303603
202426992,68745072,16993,20811,165.898,622199,22342.5,0.00797166,1.07359,0,0
202429783,68745072,17482,229157,270.045,5556010,32502.2,0.00117843,0.141834,0.121538,1.26521
202410202,68745072,695,367369000,794256,11485400000,108447000,0.00216201,0.2952,0.307504,1.8124
202413385,68745072,10681,3044540,2297.05,95152900,255690,0.000754481,0.0839833,0.0773245,1.10296
202407815,68745072,479,819988,1463.55,26072400,184409,0.00178484,0.224892,0.227289,2.09461
202421451,68745072,16239,901062,636.657,28841300,83707,0.000706563,0.0928982,0.0918859,1.20864
202429940,68745072,17529,1677750,2114.5,51244900,241458,0.00126032,0.143918,0.144098,1.12471
202412042,68745072,1004,453241,2207.03,15773400,336790,0.00486944,0.743071,0.744228,0.913006
202429490,68745072,17433,730942,1422.42,23050500,152471,0.00194601,0.208595,0.215187,0.550116
202405048,68745072,224,694881,8508.24,27148400,1270320,0.0122442,1.82811,1.82862,0.607027
202428689,68745072,17279,34966.6,11.3606,1130960,1191.93,0.000324899,0.0340878,0,0
202430825,68745072,111220898,34939.2,8.67113,1207360,961.48,0.000248178,0.0275187,0,0
202413312,68745072,1141,104835,101.038,3444970,11540.9,0.000963788,0.110086,0.110033,0.651202
202413958,68745072,15584,209814,6.7737,5969080,820.938,3.22843e-05,0.00391269,0.0039127,1.38458
202416595,68745072,15789,244251,15.9131,7046580,2285.34,6.51507e-05,0.00935652,0.00934779,0.888756
202422411,68745072,16302,172921,3707.26,5997960,510344,0.0214391,2.95132,2.94879,0.0929084
202423582,68745072,16443,704589,331.039,22795900,36270.7,0.000469832,0.0514777,0.0509005,0.97753
202425313,68745072,16739,139876,75.9356,3977190,9289.18,0.000542878,0.0664101,0.0664101,1.36786
202429945,68745072,17531,488831,804.556,14759000,91473.5,0.00164588,0.187127,0.187671,1.12845
202418808,68745072,15976,2630840,5501.62,93074000,948740,0.0020912,0.360622,0.427879,1.10834
202430799,68745072,111220876,601520,237.938,16064200,25999.4,0.000395561,0.0432229,0.0435815,0.730968
202418226,68745072,15936,9197920,24613.8,340033000,3323600,0.00267602,0.361342,0.376418,1.16567
202411779,68745072,968,4177790,9516.47,161905000,1066870,0.00227787,0.255368,0.2549,0.774608
202429773,68745072,17476,10578100,13203.3,282239000,1486610,0.00124817,0.140536,0.13312,1.45021
202423565,68745072,16441,804287,257.156,25379800,28147.4,0.000319731,0.0349967,0.0349967,1.67035
202420368,68745072,16101,34969,0.733699,867445,78.7194,2.09814e-05,0.00225112,0,0
202412067,68745072,1007,10517000,9826.65,279771000,1215110,0.000934361,0.115538,0.114635,1.10616
202429824,68745072,17499,18425,14.5218,404800,1514.6,0.000788155,0.0822036,0,0
202415028,68745072,15686,3506860,11502.8,96162900,1628190,0.0032801,0.464286,0.471308,0.89555
202429692,68745072,17453,34969,50.3255,971304,5610.33,0.00143915,0.160437,0,0
202429447,68745072,17421,882604,823.346,27098100,93468.2,0.00093286,0.1059,0.0951511,1.3717
202414885,68745072,15678,446026,1952.6,15429800,265084,0.00437778,0.594325,0.59723,0.292292
202424965,68745072,16691,593991,733.134,17671300,85802.3,0.00123425,0.144451,0.135348,0.989672
202414192,68745072,15617,830549,1892.7,27352900,263798,0.00227885,0.31762,0.338664,1.29244
202420177,68745072,16070,888612,254.234,26610800,27619.5,0.000286102,0.0310815,0.0314091,0.442317
202427625,68745072,17104,575055,1230.58,19489900,138618,0.00213994,0.241053,0.258708,0.692617
202405961,68745072,334,1783330,4508.81,68581000,589293,0.00252831,0.330445,0.330463,1.32698
202429833,68745072,17500,6204090,10729.2,167480000,1209910,0.00172937,0.195018,0.194621,1.21848
202404932,68745072,183,885707,4687.66,37261100,710542,0.00529256,0.802231,0.805586,0.657174
202430629,68745072,111220842,207867,253.391,8010420,27375.7,0.00121901,0.131698,0.131513,0.42596
202405082,68745072,234,34969,0.917332,914353,117.744,2.62327e-05,0.00336709,0,0
202424558,68745072,16624,5268230,13523.4,162769000,1760400,0.00256696,0.334153,0.377211,1.74426
202420608,68745072,16123,8148580,29778.7,266509000,3942920,0.00365446,0.483878,0.472229,2.0199
202405801,68745072,322,47542300,17402.5,1223060000,2182740,0.000366043,0.0459116,0.056461,2.00718
202424054,68745072,16543,174845,38.0415,5133010,4005.23,0.000217573,0.0229073,0.0229073,0.369262
202429895,68745072,17515,34969,33.3167,883820,3683.54,0.000952749,0.105337,0,0
202413762,68745072,182305693,244783,19.4471,3471330,2161.12,7.94465e-05,0.0088287,0.0088287,1.04172
202419237,68745072,16008,6748860,10458.7,137187000,1593920,0.0015497,0.236176,0.22588,1.93369
202430440,68745072,111220690,103250,165.595,3512640,17978.6,0.00160382,0.174127,0.180496,0.433998
202411820,68745072,980,279358,1709.08,10450800,261071,0.0061179,0.93454,0.935973,0.896015
202423844,68745072,16497,878280,4808.54,27746600,624028,0.00547496,0.710512,0.701431,0.897915
202430580,68745072,111220784,340573,907.239,12705000,108624,0.00266386,0.318944,0.317404,0.553323
202410435,68745072,731,4525400,8745.72,143771000,1425780,0.00193259,0.315062,0.313796,1.22229
202404912,68745072,171,2832490,2910.72,77574900,434730,0.00102762,0.15348,0.15348,1.95999
202405112,68745072,242,13108400,3980.47,388632000,501770,0.000303659,0.0382786,0.0385168,2.27656
202421038,68745072,16178,230641,271.193,6104900,29474.8,0.00117582,0.127795,0.125351,0.605239
202422242,68745072,16290,489566,1895.88,16214600,266043,0.00387258,0.543427,0.543427,0.926092
202428611,68745072,17265,123605,646.1,3862530,76520.8,0.00522714,0.619076,0.622004,0.295027
202419324,68745072,16014,7484390,7376.55,230760000,828950,0.000985591,0.110757,0.141148,1.40382
202426738,68745072,16929,1300480,1650.96,41570900,177746,0.00126951,0.136677,0.118958,0.920796
202426984,68745072,16988,34969,31.8755,1134650,3419.04,0.000911535,0.0977735,0,0
202411714,68745072,951,2964180,1335.4,103667000,159094,0.000450511,0.0536722,0.0532124,0.625805
202429159,68745072,17353,11157300,20968.5,333110000,2427200,0.00187934,0.217543,0.206723,1.15849
202428324,68745072,17206,45420.8,210.072,1550140,27563.3,0.00462503,0.606845,0.605224,0.303097
202425207,68745072,16729,314721,433.558,10492100,47246.8,0.00137759,0.150123,0.150123,0.447977
202424972,68745072,16692,8997100,10672.3,266537000,1340870,0.0011862,0.149033,0.161966,1.15942
202407185,68745072,434,2803960,7733.6,85279600,1171640,0.0027581,0.417853,0.408662,1.1188
202414382,68745072,15656,279750,218.338,9743770,25612.9,0.000780477,0.0915566,0.0915574,0.8862
202416958,68745072,15818,68951200,72050.8,2171900000,9716030,0.00104495,0.140912,0.147416,2.36465
202417893,68745072,15912,2243350,17360.3,98650200,2103500,0.00773856,0.937662,0.93347,0.837773
202404908,68745072,170,1161830,822.619,34373300,90170.3,0.000708037,0.0776106,0.0774523,0.902541
202416771,68745072,15799,2571230,5303.45,85245500,786133,0.00206261,0.305742,0.292089,1.92815
202418920,68745072,15988,1705280,1657.32,58196800,203739,0.00097188,0.119476,0.121262,0.797403
202430451,68745072,111220698,483937,1216.31,16747700,163648,0.00251337,0.338161,0.333928,0.758892
202418042,68745072,15923,2627620,13579.7,96866600,2105880,0.00516805,0.801439,0.872032,0.625961
202426028,68745072,16820,7204450,4867.66,250434000,557112,0.000675646,0.0773289,0.070446,0.98185
202423610,68745072,16449,34615.9,30.5428,1139320,3409.03,0.000882332,0.0984814,0,0
202423675,68745072,16460,427182,188.405,13835900,21113.6,0.000441041,0.0494252,0.0364491,0.597996
202404810,68745072,159,7752330,40553.5,290663000,6515360,0.00523114,0.840439,0.905875,0.79161
202409961,68745072,675,200920,41.4181,6540880,4678.55,0.000206142,0.0232856,0.0241171,0.485991
202428564,68745072,17259,54255.2,176.738,1737590,19958.2,0.00325754,0.367858,0.367865,0.0656933
202422303,68745072,16294,592549,7785.92,19246800,1026660,0.0131397,1.73262,1.73582,0.552116
202404821,68745072,165,2797520,3678.84,83431100,457203,0.00131503,0.163432,0.163432,1.714
202420240,68745072,16082,9647870,2411.17,284162000,308386,0.000249917,0.0319641,0.0329119,1.65913
202417086,68745072,15834,10717400,29070.6,337117000,4094180,0.00271245,0.382011,0.35864,1.6195
202405431,68745072,286,419604,371.326,14176800,46422.2,0.000884942,0.110633,0.11064,0.817354
202418533,68745072,15948,1014030,3500.85,40882700,460505,0.0034524,0.454132,0.45416,1.39953
202405793,68745072,321,69718.6,34.7791,2065700,3738.65,0.00049885,0.0536249,0.0536265,0.198736
202428634,68745072,17271,829450,2897.35,27948200,334796,0.0034931,0.403636,0.405446,0.62527
202421118,68745072,16188,4064810,10800.7,113366000,1469770,0.00265712,0.361584,0.351557,1.74437
202426568,68745072,16899,1728970,820.013,51152500,94054.6,0.000474277,0.0543991,0.0559122,1.04519
202405024,68745072,215,1391700,514.178,47035300,57146.1,0.000369462,0.0410622,0.0429024,0.715065
202415296,68745072,15701,402735,2590.7,12911600,369963,0.00643278,0.918628,0.925213,0.408772
202419439,68745072,16022,6215340,2458.66,99280600,307959,0.000395579,0.0495481,0.0526614,1.27183
202404903,68745072,167,377572,2529.32,15076100,446827,0.00669891,1.18342,1.19428,0.53138
202412554,68745072,1061,272489,155.032,9004450,17815.8,0.000568949,0.0653816,0.0642262,0.791829
202420696,68745072,16136,2660850,4370.46,81492300,563802,0.00164251,0.211888,0.209845,1.55267
202411451,68745072,882,617942,1926.45,22036500,220370,0.00311752,0.356619,0.403758,0.880284
202426035,68745072,16821,1130200,1915.68,38475900,211240,0.00169499,0.186905,0.174226,0.907185
202430205,68745072,17638,454504,190.24,7031970,21802.4,0.000418566,0.0479697,0.0479706,0.565885
202412474,68745072,1050,1427320,707.418,48602100,107439,0.000495626,0.0752732,0.075325,1.11875
202414405,68745072,15658,104907,26.6267,3547370,2975.98,0.000253813,0.0283678,0.0283678,0.151849
202404726,68745072,121,104907,1.78549,2856830,192.341,1.70198e-05,0.00183344,0.00183344,1.50959
202424837,68745072,16669,2909400,4110.38,91956200,515686,0.00141279,0.177248,0.16629,2.25585
202426958,68745072,16970,1766360,4959.18,55965800,667965,0.00280757,0.378159,0.374155,1.56701
202428956,68745072,17326,348253,1749.92,9604970,218561,0.00502484,0.627593,0.61341,0.238229
202426709,68745072,16925,6046900,6534.71,180596000,736973,0.00108067,0.121876,0.119704,1.21684
202427283,68745072,17063,438901,3286.52,16248500,455535,0.00748805,1.0379,0.971748,0.665928
202407106,68745072,425,1014100,62.3358,22866000,7877.93,6.1469e-05,0.00776839,0.00776839,0.715215
202429344,68745072,17397,240762,618.93,7007490,73372.8,0.00257071,0.304753,0.303308,0.609919
202411612,68745072,934,559497,1000.78,17606700,135295,0.00178871,0.241816,0.241814,0.989373
202424737,68745072,16654,384659,217.294,12927900,25755,0.000564899,0.0669555,0.0669555,1.21894
202406450,68745072,369,12136000,3299.14,282998000,493970,0.000271847,0.0407028,0.0409735,1.38651
202417106,68745072,15837,854849,195.541,23692600,21558.9,0.000228743,0.0252196,0.0269076,1.39366
202421295,68745072,16211,12836100,33387.9,410412000,4554130,0.00260108,0.35479,0.346369,1.79978
202416426,68745072,15777,2409010,1046.74,68456100,116823,0.00043451,0.0484943,0.0485037,1.64177
202427724,68745072,17115,585847,1559.88,19882000,173862,0.0026626,0.29677,0.326445,0.695401
202422290,68745072,16293,201453,3170.34,7578790,495211,0.0157374,2.45819,2.42828,0.307472
202427567,68745072,17093,9550060,34585.7,315959000,4300200,0.00362152,0.45028,0.440012,1.03217
202407970,68745072,494,1619480,3545.75,56094300,440012,0.00218944,0.2717,0.246709,1.7211
202425438,68745072,16755,34969,1.68834,924424,206.379,4.8281e-05,0.00590178,0,0
202428829,68745072,17300,933434,2180.72,31126900,271866,0.00233623,0.291253,0.271521,0.890531
202430649,68745072,111220852,1398290,699.798,38652600,74902,0.000500468,0.053567,0.05926,1.34241
202426513,68745072,16893,1125440,716.15,30112700,84969.7,0.000636329,0.0754992,0.0734861,0.977614
202429272,68745072,17378,40779.7,76.2839,1256590,8322.42,0.00187063,0.204082,0.198648,0.387173
202428879,68745072,17304,1664750,2223.39,51114800,256084,0.00133557,0.153827,0.16163,1.40761
202408559,68745072,551,559504,202.158,17769000,22194.8,0.000361316,0.0396687,0.0396687,0.941172
202428626,68745072,17268,933590,3816.21,31499500,456390,0.00408767,0.488855,0.490147,0.710586
202412519,68745072,1057,2411980,311.749,75887600,44688.5,0.00012925,0.0185277,0.018536,1.27581
202415572,68745072,15726,139876,986.758,4309630,134892,0.00705452,0.964366,0.964366,0.39062
202429332,68745072,17392,692899,3079.69,24702100,356650,0.00444464,0.514721,0.513537,0.562546
202425133,68745072,16715,27765.9,18.5648,679186,2194.83,0.000668621,0.0790479,0,0
202407120,68745072,426,728684,1397.81,27004000,170231,0.00191827,0.233614,0.2383,0.414651
202423963,68745072,16532,1869970,1160.32,60988300,126600,0.000620501,0.0677015,0.0682912,1.08712
202429728,68745072,17460,3332410,3840.36,97766700,441272,0.00115242,0.132418,0.131878,0.851762
202408210,68745072,513,93080.5,5.66085,2643110,654.503,6.08167e-05,0.00703158,0.00694552,0.258114
202426940,68745072,16959,606549,595.34,20431700,66553.7,0.00098152,0.109725,0.142236,0.941233
202408441,68745072,536,3070960,911.792,98537600,99304.1,0.000296908,0.0323365,0.0321191,1.22765
202428276,68745072,17183,843702,1460.44,26201600,170085,0.00173099,0.201594,0.22261,0.57106
202410498,68745072,747,314624,550.301,9952120,105433,0.00174907,0.335106,0.335059,0.955997
202417933,68745072,15914,13481000,65847.3,435007000,8305420,0.00488444,0.616081,0.636537,0.87406
202410988,68745072,804,80168.5,37.7783,2286740,4134.63,0.000471236,0.0515742,0.0547964,0.460816
202428358,68745072,17220,24368800,79910.3,759830000,9788030,0.0032792,0.401662,0.403118,0.948658
202427574,68745072,17094,34969,118.634,614871,16198.7,0.00339255,0.463231,0,0
202418238,68745072,15937,4600370,18694,174613000,2592390,0.00406358,0.563518,0.585053,0.891063
202408897,68745072,601,489566,6.65965,14290100,733.336,1.36032e-05,0.00149793,0.00149793,0.806318
202412982,68745072,1109,69525.8,6.94484,2411900,826.126,9.98887e-05,0.0118823,0.0118823,0.0522418
202414162,68745072,15610,243355,931.229,7354630,125671,0.00382663,0.516409,0.522071,1.12301
202412379,68745072,1038,3811620,266.849,115332000,34395.2,7.00092e-05,0.00902376,0.00902376,1.53607
202428891,68745072,17306,1664750,2223.39,51114800,256084,0.00133557,0.153827,0.16163,1.40761
202416382,68745072,15772,174845,3.73369,5060410,554.607,2.13543e-05,0.00317199,0.00317199,0.596086
202420404,68745072,16108,1084040,1876.67,27921900,241731,0.00173119,0.222991,0.222991,0.897445
202417755,68745072,15908,12393800,101030,563088000,12204100,0.00815163,0.984691,0.992186,0.799085
202423655,68745072,16457,279752,19.2732,8430300,2137.88,6.88939e-05,0.00764204,0.00764204,0.331458
202404616,68745072,72,209814,2.90625,6274920,404.48,1.38516e-05,0.0019278,0.0019278,0.563843
202418772,68745072,15966,174066,893.991,6888120,129043,0.00513592,0.741346,0.746251,0.31327
202413282,68745072,1132,6280600,20228.9,211831000,2663280,0.00322085,0.424049,0.424221,1.23779
202426988,68745072,16991,2275260,858.387,60979200,93908.3,0.00037727,0.0412736,0.0399657,0.708455
202405615,68745072,304,2306800,1630.01,66177000,238205,0.000706609,0.103262,0.103239,1.78192
202429920,68745072,17519,313601,1387.54,11542200,159570,0.00442453,0.508831,0.50961,0.692155
202429401,68745072,17409,384659,303.078,11849100,35610,0.000787914,0.0925756,0.0925756,0.332901
202404585,68745072,61,63676.1,36.5619,2029760,4377.99,0.000574187,0.0687541,0.0709053,0.421428
202417436,68745072,15876,244782,127.207,8448000,14218.3,0.000519674,0.0580855,0.0580855,1.23523
202406007,68745072,342,4917560,5867.7,160280000,766794,0.00119321,0.15593,0.156264,1.20875
202424949,68745072,16688,4572430,4909.85,137493000,582023,0.0010738,0.12729,0.120836,0.840761
202404693,68745072,105,64520.6,635.77,2338200,83195.3,0.00985374,1.28944,1.27315,0.351931
202411838,68745072,984,9132000,3229.52,333261000,364646,0.000353649,0.0399306,0.0381644,0.672428
202411000,68745072,805,210794,210.164,5340120,24757.3,0.00099701,0.117448,0.0952107,0.620714
202429803,68745072,17496,791300,705.805,22364100,76460.7,0.000891956,0.0966267,0.0947787,0.801463
202412510,68745072,1056,9139650,3476.34,226977000,395378,0.000380358,0.0432597,0.0424779,0.956474
202421870,68745072,16257,220009,866.245,7409180,111541,0.00393731,0.506982,0.515211,0.740317
202430592,68745072,111220794,701763,780.372,20550200,96993.3,0.00111202,0.138214,0.124044,0.854541
202426079,68745072,16828,40681600,27780.6,1396180000,3280750,0.00068288,0.0806446,0.0772663,1.35219
202428304,68745072,17196,479341,1098.93,14505400,128031,0.00229259,0.267098,0.282451,0.682916
202404920,68745072,175,496539,4507.51,20741100,710046,0.00907786,1.42999,1.4563,0.399975
202404815,68745072,162,521883,114.675,16600700,12626.2,0.000219734,0.0241936,0.0241658,0.451029
202408589,68745072,557,134205,435.427,4353710,63418.1,0.0032445,0.472547,0.492449,0.885887
202427896,68745072,17148,1696600,3553.15,51129900,392769,0.00209428,0.231504,0.232194,0.796163
202415797,68745072,15761,34969,1.05054,971893,149.107,3.0042e-05,0.00426398,0,0
202405486,68745072,290,15800000,32295.5,510380000,4351800,0.00204402,0.27543,0.271079,1.49607
202407924,68745072,489,209814,13.5404,7069020,1830.48,6.45354e-05,0.00872431,0.00872431,0.938313
202430448,68745072,111220696,233676,430.518,8028550,46677.9,0.00184237,0.199754,0.205504,0.522889
202421438,68745072,16232,320121,181.013,9847800,22628,0.000565452,0.0706857,0.0677611,0.98306
202429785,68745072,17483,103696,79.5317,3711780,8468.93,0.00076697,0.0816708,0.0816805,0.2361
202406324,68745072,362,4927100,574.04,171697000,65773.2,0.000116507,0.0133493,0.0133819,1.05873
202414203,68745072,15619,693440,1870.87,22926500,260888,0.00269796,0.376222,0.399139,1.13673
202417528,68745072,15884,104907,12.9264,2969450,1541.21,0.000123217,0.0146912,0.0146912,0.426321
202404461,68745072,4,12848600,17085.2,390484000,2149420,0.00132973,0.167287,0.17197,1.01494
202424871,68745072,16675,1529230,976.718,48748100,112690,0.000638699,0.0736906,0.0854863,0.932088
202418272,68745072,15940,7129250,33026.7,268734000,4727300,0.00463256,0.663085,0.674687,1.21151
202419482,68745072,16025,7017040,2935.36,188440000,384978,0.00041832,0.0548633,0.0605148,1.40018
202428666,68745072,17275,3250830,7679.19,100601000,892566,0.00236222,0.274565,0.274819,0.997766
202430203,68745072,17620,768972,332.368,10959500,37426.1,0.000432224,0.0486703,0.048667,0.56596
202415486,68745072,15720,33859.9,254.653,953719,38133.4,0.00752077,1.12621,0,0
202424384,68745072,16605,279752,90.27,8549710,9855.09,0.000322679,0.035228,0.035228,1.16267
202426935,68745072,16957,434575,292.66,14347200,36078.6,0.000673439,0.0830205,0.0846855,0.768108
202423283,68745072,16402,1049070,132.187,36042400,16124.9,0.000126004,0.0153706,0.0153706,0.944826
202420963,68745072,16163,8160200,11410.2,244756000,1600520,0.00139828,0.196137,0.195555,2.45205
202425815,68745072,16783,337650,343.735,9873890,44584.3,0.00101802,0.132043,0.135705,1.52763
202415439,68745072,15717,69937.9,269.341,2031390,38051.3,0.00385114,0.544072,0.544072,0.531338
202424584,68745072,16629,69938,117.001,2187230,12894.9,0.00167293,0.184376,0.184376,0.200425
202423558,68745072,16440,1739910,686.001,55219700,74779.3,0.000394274,0.0429788,0.0428654,1.98247
202420233,68745072,16081,455928,125.855,13892600,13744.1,0.00027604,0.0301454,0.0307905,0.445467
202420150,68745072,16066,2410720,2355.38,77339900,347386,0.000977044,0.1441,0.167542,1.42324
202408023,68745072,498,982879,137.904,28020600,17718.9,0.000140306,0.0180276,0.0179927,1.33179
202408400,68745072,533,1817860,1240.12,47610000,146644,0.000682189,0.0806686,0.075834,1.03212
202412072,68745072,1008,3109950,2087.34,93571300,233564,0.000671181,0.0751021,0.0745051,0.78862
202415287,68745072,15700,34965.3,87.1755,806342,12786.9,0.0024932,0.365702,0,0
202417368,68745072,15871,839256,219.713,26882400,24918.1,0.000261795,0.0296906,0.0296906,1.12713
202405979,68745072,339,22397800,46651.6,704069000,6109880,0.00208286,0.272789,0.255454,1.46236
202423773,68745072,16478,1030990,677.217,31216100,86097.2,0.000656859,0.083509,0.086873,1.88619
202404587,68745072,63,104678,11.2065,3486510,1267.34,0.000107057,0.012107,0.0121313,0.904111
202414112,68745072,15602,2054680,2192.38,64685900,290562,0.00106702,0.141415,0.142814,2.13263
202425307,68745072,16738,805449,2277.58,24223100,295783,0.00282772,0.367227,0.369754,1.36198
202427874,68745072,17142,62914.8,306.934,2259550,38918.4,0.00487857,0.61859,0.617678,0.0322048
202427925,68745072,17151,174845,362.351,5502310,39293.1,0.00207241,0.224731,0.224731,0.270271
202427051,68745072,17008,839256,264.781,23857600,35838.3,0.000315495,0.0427024,0.0427024,0.808927
202430614,68745072,111220824,999079,786.022,30045600,84981.3,0.000786746,0.0850596,0.0831164,0.819347
202408277,68745072,521,103239,14.525,3408500,1734.78,0.000140693,0.0168035,0.0167534,0.35263
202425007,68745072,16698,4520020,4858.71,142259000,621332,0.00107493,0.137462,0.164311,1.29101
202411574,68745072,919,1471810,184.615,46948300,21185,0.000125434,0.0143939,0.0148472,0.862685
202422042,68745072,16271,119762,561.057,4298100,72374.9,0.00468475,0.60432,0.592307,0.337064
202413923,68745072,15581,34967.1,38.7558,1044130,4777.03,0.00110835,0.136615,0,0
202423707,68745072,16466,3101150,1679.9,94144200,215262,0.000541704,0.0694137,0.0794714,1.89381
202426239,68745072,16861,707664,774.018,20382700,103409,0.00109376,0.146127,0.114611,1.80387
202411909,68745072,996,893340,1472.64,27800600,208708,0.00164846,0.233627,0.207132,1.00736
202411797,68745072,974,1884830,174.961,53030500,20360.2,9.28259e-05,0.0108022,0.0108057,0.685569
202411555,68745072,910,339184,32.2104,10893600,4811.49,9.49644e-05,0.0141855,0.0139918,1.31481
202411824,68745072,981,244783,60.7027,4162480,7150.28,0.000247986,0.0292107,0.0292107,0.791226
202428907,68745072,17310,778665,736.909,24189000,80506.2,0.000946375,0.10339,0.109774,1.11374
202420112,68745072,16060,15214500,15620.5,476684000,2137970,0.00102668,0.140522,0.159585,1.86725
202410356,68745072,715,209814,317.4,5762530,40118.6,0.00151277,0.19121,0.19121,0.420002
202427166,68745072,17039,1201300,993.31,41319800,119396,0.00082686,0.0993887,0.099185,0.595278
202427353,68745072,17075,767737,293.487,21999900,32360.7,0.000382276,0.0421508,0.0421406,0.725547
202428046,68745072,17172,583385,1304.13,19800600,169777,0.00223545,0.29102,0.253441,1.19104
202424532,68745072,16618,354159,521.618,10937100,67775.9,0.00147283,0.191371,0.199681,1.17331
202422980,68745072,16364,1898010,10871.4,62117900,1417910,0.00572779,0.747055,0.706145,0.883801
202418820,68745072,15977,320932,395.54,11742900,58930.9,0.00123247,0.183624,0.206304,0.789601
202406516,68745072,375,26613200,40903.4,820685000,5165660,0.00153696,0.194101,0.202344,1.97167
202426991,68745072,16992,171992,37.0843,5058570,4018.32,0.000215616,0.0233634,0.0233639,0.165365
202429973,68745072,17540,1638220,845.549,38590400,97037.6,0.00051614,0.0592336,0.0557127,0.939791
202423701,68745072,16464,372534,200.198,11393600,21903.5,0.000537395,0.058796,0.0585115,0.423807
202424070,68745072,16547,94774,128.187,2621280,14408.4,0.00135256,0.152029,0.146593,0.61701
202404922,68745072,177,139876,205.053,4218290,23132.3,0.00146596,0.165377,0.165377,0.317531
202411826,68745072,982,279752,4383.84,11307400,575880,0.0156704,2.05854,2.05854,0.345432
202430476,68745072,111220720,102071,237.128,3608990,26694.1,0.00232317,0.261526,0.263622,0.446784
202419353,68745072,16016,51973600,26501.9,1320300000,3259090,0.000509912,0.0627067,0.0784593,1.7133
202414504,68745072,15669,3833320,14523,133225000,1948790,0.00378861,0.50838,0.526623,0.724679
202422876,68745072,16352,6197500,21570.6,197135000,2815300,0.00348053,0.454264,0.464396,1.47532
202422853,68745072,16348,1742110,2020.73,52563600,247642,0.00115993,0.142151,0.143002,1.66942
202430867,68745072,111220932,34963.4,26.5,781805,2974.21,0.000757936,0.0850665,0,0
202406719,68745072,401,270945,230.253,7224790,26078.3,0.000849816,0.0962494,0.0831565,1.11226
202420290,68745072,16093,734349,284.766,18382400,35936.5,0.000387781,0.0489365,0.0489365,1.39714
202414198,68745072,15618,137108,21.8246,4426430,2910.8,0.000159178,0.0212299,0.0211749,0.827978
202417256,68745072,15857,31236300,6404.99,984264000,749834,0.000205049,0.0240052,0.029695,1.89541
202423097,68745072,16386,1992520,4274.96,68483500,516422,0.0021455,0.25918,0.259098,1.41175
202430818,68745072,111220896,100215,102.199,1891780,11817.5,0.0010198,0.117922,0.116684,0.307091
202424677,68745072,16641,69938,7.07716,2095990,769.67,0.000101192,0.011005,0.011005,0.0865205
202430596,68745072,111220798,1158890,5123.42,37899600,575608,0.00442097,0.496689,0.515187,0.682651
202411666,68745072,946,3181520,2139.64,96815200,280899,0.000672523,0.0882909,0.0883726,2.0307
202430638,68745072,111220848,345776,290.513,11850200,31621,0.000840175,0.0914492,0.0910662,0.372472
202408759,68745072,582,1188580,2732.72,38409900,446458,0.00229915,0.375624,0.375572,0.969757
202408873,68745072,599,1748340,161.59,58064200,20169.1,9.24243e-05,0.0115361,0.0115383,1.20339
202413439,68745072,10687,1921500,5567.25,58200000,695176,0.00289735,0.361789,0.362184,1.40563
