id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202055824,68667878,17388,364319,1990.82,13613300,262063,0.0054645,0.719323,0.694287,0.26977
202052774,68667878,16147,69938,849.811,3014100,137255,0.0121509,1.96253,1.96253,1.29501
202054650,68667878,16863,804085,390.363,26003800,51858,0.000485475,0.0644932,0.0637237,0.604213
202049067,68667878,905,792890,91.908,22057500,11542.8,0.000115915,0.0145578,0.0148304,0.524183
202054285,68667878,16677,894687,3082.22,35948200,421921,0.00344503,0.471585,0.43662,0.8705
202056957,68667878,111220656,34969,12.7609,976521,1595.5,0.000364922,0.0456261,0,0
202047850,68667878,562,56270.7,56.3924,2107950,6959,0.00100216,0.12367,0.122871,0.0834602
202053345,68667878,16287,844891,1138.75,33844700,159492,0.00134781,0.188772,0.212414,1.21013
202056014,68667878,17459,95488.9,576.271,4344970,86430.4,0.00603495,0.905136,0.905138,0.0796942
202053867,68667878,16464,380606,335.841,12188500,40943.7,0.000882385,0.107575,0.108591,0.774215
202057257,68667878,111220762,662999,360.077,20389000,47204.3,0.000543103,0.0711981,0.0712793,0.442676
202046799,68667878,329,13103500,8723.64,459065000,1101720,0.000665747,0.0840784,0.0820652,0.528754
202055682,68667878,17321,540488,1521.77,20640600,197842,0.00281554,0.366043,0.382193,0.776275
202054074,68667878,16536,1355900,1635.65,55228200,215731,0.00120632,0.159105,0.156449,0.383102
202045288,68667878,95,6221320,5686.74,227222000,762066,0.000914072,0.122493,0.121128,0.812271
202054067,68667878,16534,104907,901.643,4442310,127097,0.00859469,1.21152,1.21152,0.455302
202053152,68667878,16242,186083,162.937,7413690,22253.8,0.000875614,0.119591,0.127126,0.493027
202055404,68667878,17176,599446,745.004,20696700,92411.8,0.00124282,0.154162,0.154453,0.454405
202055870,68667878,17406,592694,526.041,19959300,70303.7,0.000887542,0.118617,0.118878,0.522117
202053922,68667878,16482,604503,226.19,20004800,31032.3,0.000374175,0.0513352,0.050957,1.07358
202051864,68667878,15884,81166.7,21.7981,2507830,2803.62,0.00026856,0.0345415,0.0345254,0.520166
202055717,68667878,17343,2651690,1752.48,94116100,226929,0.000660892,0.0855791,0.0859429,0.543597
202051581,68667878,15817,827726,3310.92,34703100,526820,0.00400002,0.636467,0.588023,1.1065
202054365,68667878,16695,883647,373.789,39444900,47291.4,0.000423007,0.0535185,0.0528839,0.23266
202048562,68667878,727,358488,446.487,13315700,60943,0.00124547,0.17,0.1742,0.479595
202054040,68667878,16521,55403.6,109.933,2568580,14467,0.00198423,0.26112,0.245302,0.409472
202055255,68667878,17112,332017,507.3,11546300,62975.5,0.00152793,0.189676,0.187929,0.24517
202045313,68667878,96,1362620,1894.56,38417600,239520,0.00139038,0.175779,0.178387,0.967413
202054282,68667878,16675,1717280,3677.33,72737600,493006,0.00214137,0.287085,0.278715,0.636878
202046105,68667878,240,381685,2607.97,16453400,398571,0.00683276,1.04424,1.01927,0.481096
202053966,68667878,16509,16709100,28174.9,659020000,3805940,0.00168621,0.227777,0.219035,1.48916
202045555,68667878,118,347067,309.329,14814600,43307.8,0.000891265,0.124782,0.125911,1.06342
202047836,68667878,557,115407,672.189,4881510,106555,0.00582454,0.923303,1.0758,1.41179
202045792,68667878,170,1176430,655.828,36722800,80127.9,0.000557475,0.0681113,0.0682378,0.872988
202056539,68667878,17560,69824.7,143.047,2502840,18173.1,0.00204866,0.260267,0.260107,0.538231
202049954,68667878,1125,453848,1618.85,18910700,243573,0.00356695,0.536685,0.519461,0.585831
202053038,68667878,16196,428459,255.489,14233300,35780,0.000596299,0.0835086,0.0868577,0.643295
202056683,68667878,17590,278001,202.527,10045000,27592,0.00072851,0.0992513,0.0996382,0.477443
202045590,68667878,131,646943,498.396,24477200,61708.1,0.000770386,0.0953841,0.0957053,0.418432
202054264,68667878,16663,104907,62.3323,4368570,7763.91,0.000594167,0.0740075,0.0740075,0.273751
202051352,68667878,15760,276853,147.343,11321500,18531.6,0.000532207,0.0669365,0.0669388,0.297644
202047972,68667878,590,1943920,385.588,70887600,51570.7,0.000198356,0.0265292,0.0274618,1.04627
202046418,68667878,284,4772500,10245.3,187868000,1430060,0.00214673,0.299646,0.301974,0.87908
202055363,68667878,17152,162760,113.376,5867100,14938.9,0.000696587,0.0917852,0.110223,1.27849
202050506,68667878,15564,882074000,1456510,32453700000,206694000,0.00165124,0.234327,0.233012,1.87398
202045967,68667878,206,174690,171.883,5919720,25050.9,0.000983931,0.143402,0.143503,1.04741
202049122,68667878,935,3286270,2148.28,115314000,304655,0.000653714,0.0927054,0.0927129,1.92332
202045816,68667878,175,737856,5057.09,34341200,740825,0.00685376,1.00402,1.01049,0.696792
202054673,68667878,16889,1569310,1477.7,59466500,198409,0.000941623,0.126431,0.126846,1.35767
202056633,68667878,17585,139753,194.977,4530720,24861,0.00139516,0.177893,0.177898,0.39532
202052085,68667878,15939,2463940,3988.42,96601600,525532,0.00161872,0.21329,0.211761,0.739703
202052730,68667878,16138,702893,588.692,24645100,79715.2,0.000837527,0.11341,0.118339,1.91793
202047880,68667878,571,6259490,6368.33,254708000,837826,0.00101739,0.133849,0.133702,1.33644
202054356,68667878,16690,3424100,6044.91,131292000,804063,0.0017654,0.234825,0.220611,0.709941
202055421,68667878,17191,717301,777.407,25135800,101289,0.00108379,0.141209,0.130736,0.702249
202054160,68667878,16583,69938,938.549,2703910,129390,0.0134197,1.85006,1.85006,0.308518
202051018,68667878,15690,116416,100.525,3699670,15252.3,0.000863497,0.131015,0.142913,0.789509
202055971,68667878,17446,328423,1463.59,12972600,201871,0.00445641,0.614669,0.622743,0.286348
202051725,68667878,15854,6964970,3336.86,230284000,415908,0.000479092,0.0597143,0.0605011,0.604495
202054541,68667878,16793,808065,521.747,30510900,66663.5,0.000645674,0.0824977,0.0803162,0.94682
202053932,68667878,16489,3996840,2929.41,146590000,404408,0.00073293,0.101182,0.103114,1.67369
202051625,68667878,15829,3353470,2771.07,108511000,389027,0.00082633,0.116007,0.118599,1.6754
202056611,68667878,17579,164417,110.269,5776890,15363.7,0.000670667,0.0934434,0.096313,0.773609
202052719,68667878,16136,2778880,3509.57,97335700,492821,0.00126294,0.177345,0.180405,1.52838
202055015,68667878,17094,29401.9,254.768,849205,34319.1,0.00866503,1.16724,0,0
202056406,68667878,17527,244282,500.032,8800170,63819.1,0.00204694,0.261251,0.261351,0.335566
202050759,68667878,15623,4710710,19865.5,186000000,3049410,0.0042171,0.647335,0.62741,1.38687
202054260,68667878,16658,35996000,50052.3,1386190000,6703660,0.0013905,0.186234,0.17973,1.04188
202054672,68667878,16887,1569310,1477.7,59466500,198409,0.000941623,0.126431,0.126846,1.35767
202048103,68667878,622,51456.9,16.1002,2030780,2035.66,0.000312887,0.0395604,0.0498354,1.29155
202046416,68667878,281,813936,298.465,26254000,37105.3,0.000366694,0.0455875,0.0442276,0.537125
202052446,68667878,16027,13616900,7155.76,486612000,887633,0.000525506,0.0651861,0.0645746,0.785202
202048937,68667878,829,474054,349.729,15440700,44283.5,0.000737741,0.0934146,0.0911492,0.538878
202055637,68667878,17287,57498.4,283.04,2333910,43559.5,0.00492257,0.757578,0.759979,0.52476
202051527,68667878,15804,820433,357.825,36033400,46541.5,0.000436142,0.056728,0.054929,0.573431
202046348,68667878,266,425080,356.404,14716200,44641.2,0.00083844,0.105018,0.104193,0.334064
202047667,68667878,503,2817520,6497.97,111497000,863306,0.00230627,0.306407,0.283132,1.05529
202054257,68667878,16655,104907,277.347,3434220,35712.6,0.00264374,0.340422,0.340422,0.335494
202047382,68667878,445,1425950,1229.67,44898800,155520,0.000862354,0.109065,0.109244,0.755783
202054536,68667878,16788,104907,132.889,3058810,19612.1,0.00126673,0.186947,0.186947,0.303351
202049133,68667878,942,3616960,3091.34,133032000,391471,0.000854681,0.108232,0.109118,0.636765
202051802,68667878,15872,567306,602.179,20841200,77414.5,0.00106147,0.13646,0.130874,0.941072
202049147,68667878,950,513624,219.33,17804500,28127.1,0.000427024,0.0547619,0.0535194,0.309865
202053195,68667878,16255,191815,164.094,7430340,24283.9,0.00085548,0.126601,0.133064,0.572442
202054254,68667878,16651,36450600,50494.7,1400480000,6759980,0.00138529,0.185456,0.179106,1.04308
202056985,68667878,111220666,1318020,1874.85,39076900,259914,0.00142247,0.1972,0.19885,0.864148
202055597,68667878,17274,81265.4,204.768,3117740,30098.5,0.00251974,0.370373,0.368425,0.3033
202054607,68667878,16829,43682500,36826.6,1727320000,4749760,0.00084305,0.108734,0.108627,1.46465
202047635,68667878,496,488171,1698.5,19731900,269453,0.00347931,0.551964,0.551113,0.992967
202052061,68667878,15928,12712300,31754.5,505902000,4611110,0.00249793,0.362728,0.374578,1.36914
202051330,68667878,15752,10500700,6160.77,399633000,838135,0.000586698,0.0798167,0.0785571,1.46333
202050569,68667878,15577,6518230,10524.6,265778000,1426720,0.00161464,0.218882,0.219519,1.17184
202045664,68667878,143,182182,1091.02,7540020,146149,0.00598867,0.802214,0.8001,0.147848
202054262,68667878,16661,1398760,1188.68,51745600,146842,0.000849807,0.10498,0.10498,0.600285
202047735,68667878,524,417178,1369.16,16798400,211876,0.00328196,0.50788,0.507216,0.592852
202048941,68667878,830,2035370,1569.88,83609100,225353,0.000771298,0.110719,0.1102,1.90665
202056514,68667878,17555,51261.7,29.8549,1711190,4057.88,0.000582402,0.0791601,0.0791512,0.0482405
202052735,68667878,16139,544879,1054.61,19651400,151134,0.0019355,0.277372,0.272121,1.31949
202055691,68667878,17327,320935,1259.34,11906900,164347,0.00392398,0.51209,0.543061,0.539709
202047391,68667878,446,348190,856.426,11772700,117958,0.00245965,0.338775,0.310593,1.5293
202048558,68667878,726,13134400,43406.2,494988000,6394830,0.00330477,0.486876,0.464507,1.4936
202053234,68667878,16263,34969,6.8268,1406820,884.502,0.000195224,0.0252939,0,0
202047501,68667878,479,684909,944.445,24215600,126663,0.00137893,0.184934,0.182682,1.01741
202053470,68667878,16323,6836930,3662.51,218468000,462989,0.000535694,0.0677188,0.0705529,0.905546
202050658,68667878,15601,2478290,4251.3,101435000,564398,0.00171542,0.227737,0.229751,1.03015
202054064,68667878,16533,104907,901.643,4442310,127097,0.00859469,1.21152,1.21152,0.455302
202054884,68667878,17048,34725.8,78.4802,1139400,9610.26,0.00226,0.276747,0,0
202052975,68667878,16160,341182,163.758,14710300,22351.8,0.000479971,0.0655128,0.063835,0.672619
202046552,68667878,307,3446160,9536.45,129446000,1419780,0.00276727,0.41199,0.426634,1.1967
202054635,68667878,16853,34961.4,12.3846,1075960,1576.28,0.000354237,0.0450864,0,0
202053719,68667878,16415,1421450,886.279,60713000,120117,0.000623503,0.0845032,0.081904,1.21942
202056170,68667878,17501,1672870,5841.21,64048400,767092,0.00349172,0.458548,0.453556,0.804118
202049603,68667878,1044,173861,224.418,5138390,30962.1,0.00129079,0.178085,0.178116,0.566439
202055395,68667878,17167,607324,896.526,20905300,112586,0.00147619,0.18538,0.194305,0.715632
202054472,68667878,16741,291144,613.352,10483000,86392.3,0.00210669,0.296734,0.304032,0.619885
202054827,68667878,16994,3530000,4358.76,137660000,572838,0.00123478,0.162277,0.163603,1.71632
202047119,68667878,390,80959.5,558.841,2957460,90230,0.00690272,1.11451,1.31102,0.363315
202050731,68667878,15618,97033.5,111.301,4041590,15252.1,0.00114703,0.157184,0.155578,0.310109
202047800,68667878,543,1080730,2607.47,40503400,366795,0.0024127,0.339397,0.340902,0.703508
202052509,68667878,16058,14355300,17480.3,511801000,2529510,0.00121769,0.176208,0.169858,1.24455
202045090,68667878,50,450560,1435.64,18210100,198003,0.00318635,0.43946,0.437888,1.06673
202054251,68667878,16648,69938,52.9571,2537470,6568.71,0.0007572,0.093922,0.093922,0.0438919
202051184,68667878,15708,104473,368.958,4735860,54937.5,0.0035316,0.525853,0.52456,0.712092
202053182,68667878,16252,104851,31.4817,4309960,3981.62,0.000300252,0.0379742,0.0379765,0.186239
202047844,68667878,560,118746,114.523,3446930,15246,0.000964434,0.128391,0.160692,1.39624
202053500,68667878,16331,392092,252.986,12648200,32079.7,0.00064522,0.0818168,0.0836436,0.664243
202057473,68667878,111220852,1964800,1823.17,61977500,231666,0.000927916,0.117908,0.118889,1.21119
202048314,68667878,653,69007.2,89.2103,2532850,11382.6,0.00129277,0.164948,0.166547,1.00606
202054166,68667878,16586,126988,363.399,5836230,47297.4,0.00286167,0.372455,0.367744,0.394704
202055387,68667878,17158,4226970,5950.43,145735000,775613,0.00140773,0.183492,0.204559,1.24144
202056394,68667878,17525,3172010,8724.43,125070000,1257790,0.00275044,0.396528,0.418166,1.02053
202054294,68667878,16682,732422,303.073,32350300,39078.4,0.000413796,0.053355,0.0526707,0.27056
202054712,68667878,16925,5967890,3841.24,196172000,498350,0.000643652,0.0835053,0.0837098,1.87907
202055828,68667878,17389,364319,1990.82,13613300,262063,0.0054645,0.719323,0.694287,0.26977
202050272,68667878,182305693,436231,58.2438,10110300,7747.96,0.000133516,0.0177611,0.017488,0.443232
202055399,68667878,17170,819806,583.333,27198600,73301.8,0.00071155,0.0894137,0.0929742,0.543578
202052484,68667878,16043,586446,64.2206,19352900,8030.09,0.000109508,0.0136928,0.0133191,0.620829
202049310,68667878,996,831555,999.694,28617800,147494,0.0012022,0.177372,0.177055,0.899751
202055854,68667878,17400,3085710,3670.25,113166000,477307,0.00118944,0.154683,0.156583,0.665674
202055914,68667878,17424,2808080,3168.41,94208000,403926,0.00112832,0.143844,0.143066,0.959476
202048665,68667878,773,1605570,2638.1,54282500,341448,0.00164309,0.212664,0.212753,0.483467
202050646,68667878,15597,68416.8,74.4764,2448830,9817.25,0.00108857,0.143492,0.146498,0.0863711
202051502,68667878,15795,935820,1655.09,40341400,244141,0.0017686,0.260885,0.239946,1.84413
202053143,68667878,16235,1163770,966.924,42602600,133757,0.000830853,0.114934,0.112575,1.11123
202049332,68667878,1004,417111,1841.25,17936800,280183,0.0044143,0.671723,0.678593,0.885742
202054652,68667878,16865,2213140,1497.44,79113000,197918,0.00067661,0.0894283,0.0899281,0.713425
202049055,68667878,895,1053230,844.754,37193200,104857,0.000802059,0.0995572,0.0934633,0.736092
202055308,68667878,17132,547087,1229.68,20627300,174742,0.00224768,0.319404,0.303824,1.44615
202049539,68667878,1031,922005,114.452,24400800,13819.1,0.000124133,0.0149881,0.015007,0.43394
202053976,68667878,16519,10948900,22082.7,441441000,2951670,0.0020169,0.269587,0.256193,1.32303
202046729,68667878,322,50888700,26740.8,1666330000,3400700,0.000525477,0.0668262,0.0674931,0.617554
202054718,68667878,16928,2704360,1623.28,90945000,204667,0.000600245,0.0756802,0.0765065,0.792784
202052504,68667878,16054,955958,235.943,35283100,28980,0.000246814,0.0303152,0.0302131,1.13415
202054408,68667878,16715,34963.7,13.0261,1058860,1762.63,0.000372561,0.0504132,0,0
202045567,68667878,123,417271,322.271,13159200,42431,0.00077233,0.101687,0.101399,0.681104
202054226,68667878,16615,1575790,1008.93,59280400,132981,0.000640268,0.08439,0.081815,0.95365
202055930,68667878,17431,893358,3034.48,33935900,393240,0.00339671,0.440182,0.43148,0.597607
202051814,68667878,15874,444780,479.742,15899900,62441.5,0.0010786,0.140387,0.137518,0.638661
202049003,68667878,861,772469,2779.51,28300300,416314,0.00359822,0.538939,0.523941,0.910156
202052112,68667878,15950,1582550,11106.7,74241400,1650730,0.0070182,1.04308,1.0262,0.354342
202048480,68667878,689,48557.3,154.352,1631890,24021.6,0.00317875,0.494707,0,0
202053440,68667878,16313,13582400,9428.17,448128000,1228040,0.000694147,0.0904138,0.0923607,1.36654
202049108,68667878,928,17596500,11669.2,637006000,1503150,0.000663158,0.0854236,0.0846677,0.972905
202050620,68667878,15590,1641730,2470.12,68730000,318193,0.00150458,0.193815,0.198675,1.09708
202052663,68667878,16122,2436470,6644.16,92229200,992570,0.00272696,0.40738,0.393981,1.6416
202051531,68667878,15805,518551,274.955,22275700,39461.6,0.000530237,0.0760997,0.0769236,0.746871
202055812,68667878,17381,924097,3757.21,34741200,514574,0.00406582,0.556839,0.549353,0.619812
202051190,68667878,15711,63449.5,917.806,2523200,153003,0.0144652,2.41142,2.45798,1.36092
202049022,68667878,872,629442,194.769,24380500,23797.9,0.00030943,0.0378079,0.0378079,0.599736
202053324,68667878,16281,104656,44.5463,4151970,5942.88,0.000425644,0.0567847,0.0567394,0.695123
202054890,68667878,17051,595595,642.213,20130000,80435.7,0.00107827,0.135051,0.13546,0.273186
202055647,68667878,17296,34740.3,119.787,941774,14751.1,0.00344808,0.424611,0,0
202052414,68667878,16018,58174000,26734.7,1921140000,3402140,0.000459565,0.0584821,0.0583961,0.75065
202049813,68667878,1082,333522,3389.05,13732600,528311,0.0101614,1.58404,1.40525,1.12804
202045099,68667878,51,5863800,2381.12,242413000,310939,0.000406071,0.0530269,0.0544571,1.07626
202046047,68667878,225,912823,2356.74,37713500,299794,0.00258181,0.328426,0.33049,0.348853
202049221,68667878,974,1633720,888.233,57891300,111030,0.000543688,0.0679613,0.0693581,0.365589
202054231,68667878,16620,69938,8.66477,2850730,1110.7,0.000123892,0.0158812,0.0158812,0.327616
202047001,68667878,363,1604120,1880.14,58774900,264771,0.00117207,0.165057,0.161508,0.901093
202048070,68667878,612,2114650,4586.81,65194700,634811,0.00216907,0.300197,0.301814,0.939626
202048373,68667878,670,2725600,1863.91,83073800,242153,0.000683851,0.0888438,0.0900477,0.42625
202055545,68667878,17244,953450,1125.41,33790100,142834,0.00118035,0.149808,0.14139,0.590063
202055595,68667878,17273,81265.4,204.768,3117740,30098.5,0.00251974,0.370373,0.368425,0.3033
202049165,68667878,958,2652380,10199.1,112574000,1387330,0.00384529,0.523051,0.519636,0.904939
202050574,68667878,15578,479737,908.062,20129900,116224,0.00189283,0.242266,0.254557,1.02446
202051233,68667878,15731,408895,1997.12,15410700,279767,0.00488419,0.684201,0.682847,0.415419
202055868,68667878,17405,69811.6,102.394,2737760,13319.5,0.00146671,0.190791,0.190922,0.534383
202057102,68667878,111220704,361080,824.618,12493800,101747,0.00228376,0.281785,0.277072,0.294875
202054825,68667878,16993,30086.5,152.748,1096620,21492.6,0.00507697,0.71436,0,0
202055857,68667878,17402,3085710,3670.25,113166000,477307,0.00118944,0.154683,0.156583,0.665674
202052298,68667878,15984,2922020,2309.58,108713000,305760,0.000790407,0.10464,0.105771,0.789434
202047083,68667878,379,416449,1329.62,15721500,200690,0.00319277,0.481907,0.486392,0.859987
202054834,68667878,16998,314165,130.643,13217100,16618.9,0.000415841,0.0528986,0.052948,0.557486
202055416,68667878,17188,717301,777.407,25135800,101289,0.00108379,0.141209,0.130736,0.702249
202045214,68667878,79,69658.8,84.7455,2883110,11076.4,0.00121658,0.15901,0.159378,0.813808
202054656,68667878,16870,194075,143.554,7328470,18054,0.000739684,0.0930258,0.0974181,0.438779
202045031,68667878,27,204038,69.6683,6012350,8776.82,0.000341448,0.0430156,0.0435887,0.947484
202049053,68667878,894,1371380,123.716,50802700,15493.7,9.02126e-05,0.0112978,0.0119398,0.736618
202045954,68667878,203,78408,155.037,2981630,19793.6,0.00197731,0.252443,0.250998,0.404007
202053491,68667878,16329,6166420,3252.07,194338000,410279,0.000527384,0.0665344,0.0695388,0.927446
202045401,68667878,113,1643790,622.432,48742600,77395.6,0.000378657,0.0470838,0.04704,0.552584
202049901,68667878,1104,356924,130.787,14064600,16613.9,0.000366428,0.0465473,0.0493839,0.51006
202052460,68667878,16030,28462800,6457.54,974177000,817285,0.000226876,0.0287141,0.0285181,1.06769
202055065,68667878,17100,450773,932.484,14842300,126360,0.00206863,0.280318,0.328655,0.894131
202047173,68667878,409,1398530,375.047,47612300,45419.6,0.000268172,0.0324767,0.0323597,0.482304
202051880,68667878,15899,730851,1611.18,25867800,208976,0.00220452,0.285935,0.286085,0.459183
202053666,68667878,16389,174845,843.557,7736830,111999,0.0048246,0.640561,0.640561,0.493803
202055657,68667878,17306,2111410,2359.41,73323900,302241,0.00111746,0.143147,0.14428,0.522713
202048517,68667878,709,5734330,1682.77,186225000,212083,0.000293455,0.0369848,0.0377167,0.854965
202054638,68667878,16854,1716430,1434.48,57532000,202615,0.000835739,0.118045,0.108223,2.09549
202055623,68667878,17286,57498.4,283.04,2333910,43559.5,0.00492257,0.757578,0.759979,0.52476
202055910,68667878,17423,195986,522.953,8496260,66863.2,0.00266831,0.341162,0.342187,0.18293
202049744,68667878,1069,50255.3,76.6448,1487200,12213.9,0.00152511,0.243037,0,0
202053138,68667878,16233,1163770,966.924,42602600,133757,0.000830853,0.114934,0.112575,1.11123
202055763,68667878,17363,1075740,2452.92,43323900,314625,0.00228021,0.292473,0.284758,0.406013
202054757,68667878,16953,595142,376.203,18824100,46934.7,0.000632123,0.078863,0.0829967,0.554709
202048571,68667878,731,4092930,14695.6,154372000,2104490,0.00359048,0.514176,0.504137,0.605644
202053172,68667878,16248,1414670,2040.53,54817000,301930,0.0014424,0.213428,0.22143,1.37957
202053697,68667878,16404,138263,99.7274,6150610,13043.4,0.00072129,0.0943377,0.0943121,0.369791
202055890,68667878,17414,56724.8,80.516,2194770,11926.9,0.00141941,0.21026,0.219669,0.302744
202055520,68667878,17227,223852,679.974,6376720,88598,0.0030376,0.395788,0.45023,0.9486
202055495,68667878,17203,323962,275.846,11757900,36789.4,0.000851477,0.113561,0.112703,0.376743
202055391,68667878,17162,123395,435.551,3745860,58960.8,0.00352973,0.477822,0.573792,1.59342
202051852,68667878,15882,181279,494.997,6798870,64371.7,0.00273059,0.355098,0.373144,0.41124
202054468,68667878,16737,428940,76.5814,17136800,9942.23,0.000178536,0.0231786,0.0232383,0.435008
202051563,68667878,15813,2520620,1688.74,104473000,213756,0.00066997,0.0848027,0.0840337,0.458095
202051659,68667878,15836,12115600,27076,431678000,4187440,0.00223481,0.345624,0.3529,1.41767
202051904,68667878,15905,39279600,212610,1663660000,31375300,0.00541274,0.798769,0.775846,1.21573
202053662,68667878,16387,1118310,11388.9,52897500,1563750,0.010184,1.39832,1.39793,0.509235
202054561,68667878,16802,33743.7,7.18602,1296020,918.335,0.000212959,0.027215,0,0
202044776,68667878,9,2068270,683.009,70726300,81859.4,0.000330233,0.0395787,0.0397431,0.532991
202046100,68667878,239,4748040,4525.09,174863000,577728,0.000953044,0.121677,0.126885,0.710984
202053780,68667878,16434,1103600,1623.07,38240700,204000,0.0014707,0.18485,0.189524,0.392782
202055475,68667878,17196,419433,661.808,15842000,90897.9,0.00157786,0.216716,0.207269,1.13374
202057300,68667878,111220786,77061.1,157.271,3339910,20011.3,0.00204086,0.259681,0.247728,0.367223
202045640,68667878,138,4034990,2959.69,150792000,376246,0.000733506,0.0932458,0.0954922,0.505373
202049170,68667878,962,8202950,3779,247002000,499754,0.000460688,0.0609237,0.0600215,1.21812
202053023,68667878,16186,3484830,7923.11,121309000,1189400,0.0022736,0.341307,0.330876,1.16259
202046051,68667878,226,2634460,4917.18,103332000,735815,0.00186649,0.279305,0.280985,1.36762
202053272,68667878,16269,298317,885.508,12354800,139679,0.00296835,0.468223,0.525562,1.2939
202054841,68667878,17002,34969,10.0056,1516280,1258.47,0.000286127,0.0359882,0,0
202048674,68667878,777,546479,1278.61,25477600,184844,0.00233972,0.338245,0.334074,0.913428
202052189,68667878,15969,4908790,26673.5,221709000,4282450,0.00543381,0.872404,0.861543,0.819246
202052339,68667878,15997,1202230,10095,57105200,1626030,0.00839691,1.35251,1.43124,0.598394
202047726,68667878,521,76236.9,34.2741,3211320,4635.94,0.000449574,0.0608096,0.0597744,0.15519
202047030,68667878,369,10813200,5142.18,328948000,671598,0.000475549,0.0621093,0.0640759,0.633828
202051982,68667878,15923,2899120,17546.3,127624000,2700030,0.00605229,0.931328,0.907195,0.953387
202057505,68667878,111220872,179301,435.086,7141830,55494.1,0.00242657,0.309503,0.291067,0.67608
202046039,68667878,223,948543,4724.94,42543000,739884,0.00498126,0.780022,0.770284,0.457695
202046590,68667878,313,102382000,132967,3750130000,17837600,0.00129874,0.174227,0.169758,1.48527
202047186,68667878,414,278847,30.3678,10419200,3741.49,0.000108905,0.0134177,0.0134358,0.715161
202052566,68667878,16088,156007,81.7629,5402430,10394.6,0.000524096,0.0666286,0.0652469,0.380944
202054112,68667878,16549,69770.8,737.151,3133080,102655,0.0105653,1.47132,1.47037,0.381507
202053456,68667878,16317,944052,1199.62,37586700,160005,0.00127072,0.169488,0.165555,0.941625
202054233,68667878,16624,5655300,5460.77,213675000,767568,0.000965603,0.135725,0.134521,1.77528
202056388,68667878,17523,3172010,8724.43,125070000,1257790,0.00275044,0.396528,0.418166,1.02053
202049873,68667878,1097,45430100,99437.7,1784440000,14541600,0.00218881,0.320088,0.324456,1.60871
202047657,68667878,501,133565,11.4194,4993600,1463.05,8.54972e-05,0.0109539,0.0110325,0.351596
202055543,68667878,17242,953450,1125.41,33790100,142834,0.00118035,0.149808,0.14139,0.590063
202053650,68667878,16378,139876,2537.79,5492520,367312,0.0181431,2.62598,2.62598,0.189335
202045037,68667878,28,780437,1988.96,30083500,247398,0.00254853,0.316999,0.314115,0.959918
202046608,68667878,315,208781000,166903,7164670000,23277100,0.000799418,0.11149,0.108913,2.04437
202049840,68667878,1089,63266300,136416,2280020000,19430000,0.00215622,0.307115,0.298346,1.57616
202047531,68667878,487,198987,534.878,7355770,70137.8,0.00268801,0.352475,0.36071,0.548321
202052117,68667878,15951,970498,5970.11,37259700,987285,0.00615159,1.0173,1.01178,0.517038
202055897,68667878,17418,5367060,9066.46,185458000,1159160,0.00168928,0.215977,0.213549,0.906873
202054136,68667878,16567,104907,176.182,3543830,22521.7,0.00167941,0.214683,0.214683,0.410501
202052052,68667878,15926,342509,3343.85,18321500,477744,0.00976281,1.39483,1.36697,0.607002
202049041,68667878,886,14540300,11273,534967000,1609930,0.000775291,0.110722,0.107702,2.59386
202054175,68667878,16590,79734.9,222.963,3604070,29194.4,0.0027963,0.366143,0.322063,0.847298
202054399,68667878,16711,174832,320.27,5751580,41418.4,0.00183188,0.236905,0.236904,0.314448
202052652,68667878,16119,2295560,5003.91,82221300,743945,0.00217981,0.324079,0.310772,1.33994
202053721,68667878,16416,698541,149.528,30524200,19280.9,0.000214057,0.0276017,0.0292382,0.691378
202046375,68667878,272,351644,1556.03,15269600,195254,0.00442501,0.55526,0.548507,0.490297
202048368,68667878,669,24819700,5357.93,811700000,672055,0.000215874,0.0270775,0.0270695,1.1617
202049078,68667878,909,7341350,20099.4,282048000,2692350,0.00273784,0.366739,0.363116,0.915575
202052441,68667878,16026,14035300,6017.22,504019000,752920,0.000428721,0.0536448,0.0533867,0.751835
202052462,68667878,16032,28462800,6457.54,974177000,817285,0.000226876,0.0287141,0.0285181,1.06769
202056144,68667878,17487,2762320,2935.36,90445600,373571,0.00106264,0.135238,0.13217,1.18777
202055482,68667878,17198,419433,661.808,15842000,90897.9,0.00157786,0.216716,0.207269,1.13374
202051703,68667878,15849,1673880,8109.06,68406700,1283570,0.00484446,0.766822,0.766121,0.441453
202052493,68667878,16050,237714,70.8511,5632800,8662.77,0.000298052,0.036442,0.0363362,0.593881
202051394,68667878,15770,2540300,1046.37,97453800,138305,0.000411908,0.0544444,0.0542333,0.891895
202052329,68667878,15993,2627820,2381.66,103998000,296590,0.000906325,0.112865,0.114285,0.579597
202052506,68667878,16055,513912,156.017,19066200,19228.2,0.000303587,0.0374153,0.0372727,0.715121
202054726,68667878,16931,104303,23.9074,2974060,2958.6,0.00022921,0.0283654,0.0283655,0.58794
202055644,68667878,17293,68247.7,143.16,1831750,17711.5,0.00209765,0.259518,0.256481,0.927055
202047150,68667878,401,367460,81.8872,13429800,10339.9,0.000222847,0.028139,0.0280297,0.374103
