id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201437548,68637647,16395,34164700,27295.2,1318590000,3622990,0.00079893,0.106045,0.106045,1.48987
201443143,68637647,17293,69938,165.27,2746770,21924.8,0.0023631,0.313489,0.313489,0.182273
201441029,68637647,16874,594473,2570.9,25106100,346657,0.00432467,0.583134,0.583134,0.252838
201430171,68637647,677,69938,255.301,4062600,32261.4,0.00365038,0.461286,0.461286,0.0734872
201436473,68637647,16230,244783,6.27881,7518610,857.463,2.56505e-05,0.00350295,0.00350295,2.25443
201436655,68637647,16268,104907,157.483,4139960,22091.6,0.00150117,0.210582,0.210582,0.659106
201430796,68637647,835,7656880,12990.6,327665000,1747220,0.00169659,0.228189,0.228366,1.55665
201441144,68637647,16900,489566,49.9907,16105000,6094.63,0.000102112,0.012449,0.012449,0.906042
201430012,68637647,645,62804300,250669,2664500000,32991200,0.00399128,0.525302,0.525302,0.700106
201441718,68637647,17010,104907,4.05533,3773000,512.831,3.86564e-05,0.00488844,0.00488844,1.10064
201429329,68637647,512,129268000,675650,5519060000,90050200,0.00522674,0.696616,0.696635,0.686599
201439378,68637647,16617,1153980,170.139,39885000,21804,0.000147437,0.0188946,0.0188946,1.4137
201440469,68637647,16784,209814,72.6305,6926390,8632.27,0.000346166,0.0411425,0.0411425,0.483926
201429495,68637647,549,60846100,51348,2361720000,6898320,0.000843901,0.113373,0.113373,1.57704
201437381,68637647,16378,139876,794.811,5208340,111812,0.00568225,0.799362,0.799362,0.175311
201430448,68637647,756,454224,317.309,19992000,38838.6,0.000698573,0.0855054,0.085603,0.734111
201442399,68637647,17145,3042290,6672.18,120692000,915364,0.00219314,0.30088,0.30088,1.29806
201445478,68637647,111220848,349690,573.788,12533300,69187.5,0.00164085,0.197854,0.197854,0.56644
201445352,68637647,111220798,1466240,12566.8,61575000,1645870,0.00857077,1.12251,1.12293,0.893968
201442093,68637647,17096,874225,4311.73,36784600,597816,0.00493205,0.683824,0.683824,0.797076
201435092,68637647,15946,2482720,10832.2,126586000,1482410,0.00436303,0.597092,0.597098,0.685282
201437927,68637647,16429,2692610,4084.91,116375000,511534,0.00151708,0.189977,0.189977,0.643015
201433142,68637647,15607,349553,545.893,12363600,79846.4,0.00156169,0.228424,0.228566,1.13901
201428228,68637647,132,34969,4.18397,1448430,553.214,0.000119648,0.0158201,0,0
201441084,68637647,16890,314721,77.879,10430900,9383.65,0.000247454,0.0298158,0.0298158,1.07329
201444346,68637647,17505,34969,16.7505,1472940,2070.32,0.000479009,0.0592044,0,0
201442756,68637647,17223,6083670,44249.6,254679000,5887890,0.0072735,0.967818,0.967778,1.06317
201428503,68637647,195,349690,7.11328,12762300,1030.31,2.03417e-05,0.00294634,0.00294634,1.32371
201430870,68637647,851,1923300,4077.65,85369600,574035,0.00212014,0.298465,0.298465,0.722559
201429323,68637647,510,384659,227.499,16788500,30509.3,0.00059143,0.0793151,0.0793151,0.579972
201431873,68637647,1026,524535,91.9169,21932900,12338,0.000175235,0.0235217,0.0235217,0.951448
201445259,68637647,111220760,909194,10970.2,42813800,1429270,0.0120659,1.57202,1.57202,0.549283
201437290,68637647,16361,1713480,5071.88,68929800,647543,0.00295998,0.377911,0.377911,1.42738
201433619,68637647,15631,209814,68.3196,7468870,9411.7,0.00032562,0.0448574,0.0448574,2.34526
201436566,68637647,16254,559503,274.463,21252300,41399.7,0.000490548,0.0739936,0.0739941,2.07818
201434508,68637647,15831,2128830,21307.9,109063000,3128370,0.0100092,1.46953,1.46992,0.641644
201428655,68637647,250,3391990,4476.38,122189000,588877,0.00131969,0.173608,0.173608,0.874128
201445511,68637647,111220872,209814,492.879,8315300,62000.7,0.00234912,0.295503,0.295503,0.351466
201443889,68637647,17429,349690,573.788,12533300,69187.5,0.00164085,0.197854,0.197854,0.56644
201432885,68637647,15567,540908000,1153160,22435800000,162598000,0.00213189,0.300602,0.300672,1.53561
201432619,68637647,10687,1293850,10018.6,60313100,1353660,0.00774323,1.04622,1.04622,0.609087
201439605,68637647,16658,40249300,73243.8,1676460000,10163500,0.00181975,0.252514,0.252514,1.06415
201440708,68637647,16842,20631700,107823,910180000,14350900,0.00522607,0.695577,0.695577,0.577673
201431142,68637647,886,15992000,20615.3,674228000,2955490,0.0012891,0.18481,0.184617,1.27372
201433942,68637647,15716,69938,238.72,3137550,37088.8,0.0034133,0.530309,0.530309,1.09156
201432054,68637647,1066,1119010,1101.37,41306100,148492,0.000984234,0.1327,0.1327,0.789089
201445605,68637647,112892265,139876,1160.51,4887300,161532,0.00829671,1.15482,1.15482,0.19866
201435707,68637647,16071,279752,72.2264,11559400,9779.15,0.00025818,0.0349565,0.0349565,1.05741
201437580,68637647,16399,4965600,1282.41,178976000,167880,0.000258259,0.0338085,0.0338085,2.59534
201428581,68637647,224,696311,2517.62,30222700,357922,0.00361566,0.514026,0.51355,0.427453
201443009,68637647,17266,940555,1604.01,31729500,199047,0.00170538,0.211627,0.21238,0.673855
201444294,68637647,17491,34969,57.4367,1340280,7338.84,0.0016425,0.209867,0,0
201429100,68637647,411,1713470,2747.88,70666300,412158,0.00160369,0.24054,0.240547,1.8615
201435740,68637647,16080,594473,1968.71,27748600,281729,0.00331169,0.473914,0.473914,0.539551
201444409,68637647,17518,314101,314.182,11002600,40178.7,0.00100026,0.127917,0.128051,0.646831
201441916,68637647,17050,69938,21.8588,2294840,2714.72,0.000312545,0.0388161,0.0388161,0.336952
201435081,68637647,15944,139876,563.111,7852060,77055.7,0.00402579,0.550886,0.550886,0.782435
201430390,68637647,733,2622680,3603.54,112149000,451427,0.00137399,0.172125,0.172125,0.695853
201442576,68637647,17182,6219450,29788.5,245002000,4077870,0.00478958,0.655665,0.655709,1.1445
201444550,68637647,17543,139850,201.483,5274110,25665.5,0.00144071,0.183521,0.183517,0.309542
201430370,68637647,725,174845,404.476,7937320,50542.8,0.00231334,0.289072,0.289072,0.278609
201431654,68637647,984,9861260,37496.4,436470000,4855370,0.0038024,0.492368,0.492368,0.618172
201434806,68637647,15893,2761800,3860.38,117696000,558435,0.00139778,0.2022,0.20222,0.872463
201445597,68637647,111220932,34949.8,41.1273,1400480,5934.32,0.00117675,0.169795,0,0
201439307,68637647,16604,874225,1308.54,31888300,196303,0.0014968,0.224545,0.224545,2.85134
201430877,68637647,852,3391990,27551.9,147498000,3572790,0.00812263,1.0533,1.0533,0.877415
201431846,68637647,1020,2307950,2866.77,102453000,358460,0.00124213,0.155315,0.155315,0.559456
201433804,68637647,15680,651534,3782.28,22764300,609992,0.00580519,0.936238,0.921392,1.0565
201431974,68637647,1057,1888330,12124.2,103859000,1579730,0.0064206,0.836576,0.836576,0.720742
201434028,68637647,15733,209812,1777.54,9222190,268256,0.00847204,1.27855,1.27856,0.674377
201442908,68637647,17241,909194,10970.2,42813800,1429270,0.0120659,1.57202,1.57202,0.549283
201435326,68637647,16000,554042,2685.68,24598700,420310,0.00484742,0.758624,0.756355,0.423193
201432086,68637647,1072,419628,418.034,16208200,58200.1,0.000996201,0.138695,0.138695,1.25409
201431936,68637647,1050,1433730,1575.29,57220700,234830,0.00109873,0.16379,0.16379,0.916096
201430515,68637647,777,559490,635.215,24699200,101170,0.00113535,0.180825,0.18083,0.934148
201432574,68637647,10678,3495570,34621.6,150079000,4640290,0.00990442,1.32748,1.32744,0.284323
201432852,68637647,182305701,419628,1629.77,20133300,214374,0.00388384,0.510866,0.510866,0.971831
201429031,68637647,381,3357020,40432.1,158325000,5814560,0.012044,1.73206,1.73206,0.706278
201437965,68637647,16433,4301190,5891.01,178711000,804247,0.00136963,0.186983,0.186983,0.669363
201432642,68637647,10692,1433730,13114.7,68532000,1852270,0.00914725,1.29193,1.29193,0.856344
201435988,68637647,16142,2587710,7471.11,118401000,1022410,0.00288716,0.395104,0.395104,0.699006
201432010,68637647,1061,279752,299.922,10891400,42299.7,0.0010721,0.151204,0.151204,1.0696
201437174,68637647,16341,1014100,1127.24,40466200,152630,0.00111157,0.150508,0.150508,0.966586
201440730,68637647,16846,1713480,4906.21,65320200,629987,0.0028633,0.367665,0.367665,0.8657
201443294,68637647,17319,674626,3606.25,23667000,471838,0.00534555,0.699407,0.6961,1.00539
201441388,68637647,16934,489566,1681.36,19892700,218389,0.00343439,0.446086,0.446086,0.428695
201433751,68637647,15672,209805,461.904,10386400,73698.1,0.00220159,0.351269,0.351291,0.861661
201437187,68637647,16342,139876,260.777,5847760,36390.1,0.00186434,0.26016,0.26016,0.287208
201438380,68637647,16455,2552740,4133.28,99964400,606630,0.00161916,0.237639,0.237639,1.64345
201441281,68637647,16920,50497500,346675,2101120000,46600700,0.00686518,0.92283,0.922634,0.554283
201439854,68637647,16703,2902430,4711.6,109285000,666806,0.00162333,0.229741,0.229741,1.233
201427956,68637647,39,11819500,5016.37,434052000,762491,0.000424414,0.0645112,0.0645112,1.59044
201436922,68637647,16302,174845,663.437,7369930,93321.6,0.00379443,0.533739,0.533739,0.619096
201427991,68637647,64,664411,1645.52,26310200,213206,0.00247666,0.320894,0.320894,0.220585
201432876,68637647,15565,933248000,2660020,38131500000,364678000,0.00285028,0.390762,0.3906,1.39347
201444716,68637647,17569,450115,640.161,12696700,81362.8,0.00142222,0.18076,0.180124,0.661876
201435036,68637647,15936,9576880,38511.1,444858000,5182370,0.00402126,0.541133,0.541221,1.02213
201444683,68637647,17552,244758,331.597,9666510,44305.8,0.00135479,0.181019,0.181018,0.322756
201428686,68637647,266,559504,55.938,20987500,6922.96,9.99779e-05,0.0123734,0.0123734,0.664368
201435086,68637647,15945,944163,3434.64,47226000,451898,0.00363776,0.478623,0.478623,1.05717
201440539,68637647,16798,419628,832.063,15838300,104936,0.00198286,0.25007,0.25007,1.04415
201435099,68637647,15947,1468640,5429.28,71343200,777560,0.00369681,0.529443,0.529459,0.660085
201427916,68637647,9,2203050,970.687,95875900,127226,0.000440611,0.0577498,0.0577498,1.15761
201429904,68637647,621,1014100,18429.8,47951900,2403760,0.0181735,2.37034,2.37034,0.25038
201442443,68637647,17153,1328810,5431,58595300,759414,0.00408711,0.571498,0.571498,0.751303
201442133,68637647,17105,174845,1756.18,8107540,227491,0.0100442,1.3011,1.3011,0.585845
201442951,68637647,17253,2854360,21857.4,120868000,2910030,0.00765755,1.0195,1.0179,0.981276
201431247,68637647,905,34969,179.925,1766510,22158.7,0.00514528,0.633667,0,0
201441023,68637647,16872,104907,682.193,4330190,107914,0.00650283,1.02866,1.02866,0.121709
201428533,68637647,210,139875,1536.6,6349900,236300,0.0109855,1.68937,1.68937,0.45347
201435612,68637647,16041,3916530,2839.78,179805000,378799,0.000725076,0.0967182,0.0967182,0.985568
201443884,68637647,17427,2028110,8263.38,89063400,1056940,0.00407443,0.521146,0.521149,0.633374
201435054,68637647,15939,2482690,10426.3,121995000,1368940,0.00419958,0.551392,0.551429,0.94058
201430082,68637647,661,1558180,25145.9,75467000,3347400,0.016138,2.14827,2.13606,0.535009
201437270,68637647,16359,734349,454.078,28409300,57870.9,0.000618341,0.0788057,0.0788057,1.52011
201432523,68637647,1139,209814,831.773,9340330,134055,0.00396434,0.638922,0.638922,0.497527
201444995,68637647,111220654,524535,1832.34,21832000,250913,0.00349327,0.478353,0.478353,0.682642
201436129,68637647,16178,244783,1240.41,10535500,190664,0.00506741,0.778912,0.778912,1.02856
201429940,68637647,628,314721,667.11,13911400,91537.4,0.00211969,0.290852,0.290852,0.651523
201432604,68637647,10684,2133100,12706.3,101278000,1692140,0.00595676,0.793277,0.793277,0.312958
201432772,68637647,10722,12518900,58523,513739000,7808920,0.00467477,0.623771,0.623771,0.537535
201436437,68637647,16225,2937400,756.214,102513000,99917.8,0.000257444,0.0340158,0.0340158,1.83333
201441426,68637647,16949,17897500,133393,764089000,17956400,0.00745315,1.00329,1.00322,0.465296
201444733,68637647,17578,34969,9.28263,1392450,1276.38,0.000265453,0.0365004,0,0
201443879,68637647,17426,3147120,9810.78,130227000,1247770,0.00311739,0.396482,0.396487,0.811372
201436911,68637647,16301,174845,663.437,7369930,93321.6,0.00379443,0.533739,0.533739,0.619096
201435440,68637647,16009,8334390,5220.83,220458000,769518,0.00062642,0.0923305,0.0918571,2.04076
201434139,68637647,15759,314721,40.4369,11701400,5539.36,0.000128485,0.0176009,0.0176009,0.876303
201434912,68637647,15913,10685400,35964.2,424905000,4950870,0.00336573,0.463331,0.459925,0.888598
201438961,68637647,16563,139876,120.653,5196450,15316,0.000862572,0.109497,0.109497,0.467501
201445457,68637647,111220830,1635120,18930.6,71624100,2461040,0.0115775,1.50511,1.50611,0.730452
201429196,68637647,469,34969,26.1241,1327300,3345.18,0.000747065,0.0956612,0,0
201443958,68637647,17444,1348180,9599.39,49432900,1277720,0.00712027,0.947741,0.93031,1.11512
201444783,68637647,17590,279602,42.1851,8804260,5319.2,0.000150876,0.0190242,0.019025,0.781774
201430161,68637647,675,209814,699.692,10569800,88537.7,0.00333482,0.421982,0.421982,0.774504
201428629,68637647,236,2368800,5993.7,107329000,827701,0.00253027,0.349417,0.348879,1.03167
201435936,68637647,16134,4336160,7142.77,182875000,944686,0.00164726,0.217863,0.217863,1.02386
201430379,68637647,729,69938,73.4898,3020150,9330.01,0.00105079,0.133404,0.133404,0.0119656
201436589,68637647,16261,2098140,6131.04,90361200,867325,0.00292213,0.413378,0.413379,1.21587
201437671,68637647,16406,769318,17.5703,27478600,2181.87,2.28388e-05,0.0028361,0.0028361,0.959053
201442547,68637647,17176,664411,6289.63,28675600,827307,0.00946648,1.24517,1.24517,0.715215
201438428,68637647,16459,524535,435.926,20758700,55878.6,0.000831072,0.10653,0.10653,0.620951
201431385,68637647,931,2899330,16188.3,120042000,2293200,0.00558346,0.790941,0.790792,0.684114
201436466,68637647,16229,594473,99.523,20212100,14041,0.000167414,0.0236192,0.0236192,2.67952
201439764,68637647,16688,5699950,16596.2,255928000,2356470,0.00291164,0.41342,0.41342,0.639703
201439835,68637647,16700,944163,1611.77,41174700,216842,0.00170709,0.229666,0.229666,0.497188
201434320,68637647,15803,1748450,370.845,73916900,48487.6,0.000212099,0.0277317,0.0277317,0.766733
201431206,68637647,899,69938,526.884,2792520,68055.9,0.00753358,0.97309,0.97309,0.284875
201434563,68637647,15843,5734920,7858.88,244107000,1118040,0.00137036,0.194953,0.194953,1.90577
201444759,68637647,17584,384659,166.924,14737300,22436.5,0.000433954,0.0583282,0.0583282,0.880185
201440679,68637647,16828,48082400,235220,2064440000,31255400,0.00489203,0.650039,0.650039,0.612364
201435921,68637647,16132,1503670,2053.1,63070100,269797,0.0013654,0.179426,0.179426,1.42121
201441469,68637647,16959,979132,6923.92,42811200,894699,0.00707149,0.913767,0.913767,0.675496
201432071,68637647,1069,92768.9,41.7107,2100250,5615.23,0.00044962,0.0605292,0.0633636,0.835756
201440116,68637647,16732,3741680,4129.58,132280000,516567,0.00110367,0.138057,0.138057,1.47578
201440525,68637647,16796,69938,11.3995,2240540,1384.11,0.000162994,0.0197905,0.0197905,0.273669
201437112,68637647,16333,2272980,1833.18,89831900,245749,0.000806506,0.108117,0.108117,1.12535
201443326,68637647,17326,429843,3419.04,15983300,448692,0.00795416,1.04385,1.02001,0.65772
201435153,68637647,15962,244783,1061.21,13588300,153210,0.0043353,0.625902,0.625902,0.897743
201428991,68637647,363,1853360,293.541,69441100,40677.6,0.000158383,0.0219481,0.0219481,1.91725
201436421,68637647,16219,209814,10.4596,8021610,1290.45,4.98516e-05,0.00615043,0.00615043,0.85146
201439097,68637647,16567,104907,154.049,4016230,21398.9,0.00146844,0.203979,0.203979,0.609168
201436528,68637647,16243,489566,197.042,18085500,25759.6,0.000402482,0.0526172,0.0526172,0.756409
201432846,68637647,182305697,629442,864.533,20612700,114394,0.00137349,0.181739,0.181739,2.30267
201433890,68637647,15698,209785,640.414,10172400,95113.6,0.00305272,0.453387,0.453351,1.11279
201445451,68637647,111220828,34969,25.801,1403990,3152.74,0.000737825,0.090158,0,0
201427984,68637647,59,979132,37.0744,34193900,4872.43,3.78646e-05,0.00497627,0.00497627,1.42684
201429771,68637647,583,1328820,1304.75,59747400,164394,0.000981888,0.123714,0.123714,1.37947
201434184,68637647,15762,2028200,1544.17,82464400,220175,0.000761351,0.108557,0.108557,1.64414
201428157,68637647,110,139876,7.98299,5353000,990.553,5.70719e-05,0.00708165,0.00708165,0.678457
201433792,68637647,15678,452406,1154.46,18880800,173377,0.00255181,0.383234,0.383013,0.596187
201440913,68637647,16863,839256,4306.22,36926300,566509,0.00513099,0.675014,0.675014,0.433164
201434370,68637647,15815,1084040,499.32,44831800,68117.7,0.000460611,0.062837,0.062837,0.709146
201442513,68637647,17169,104907,254.872,4066180,32443.6,0.0024295,0.30926,0.30926,0.378952
201436571,68637647,16255,279752,215.379,10584400,29081.3,0.000769892,0.103954,0.103954,0.648485
201443576,68637647,17386,786866,3001.29,27756700,393616,0.00381424,0.500233,0.49365,0.954227
201431412,68637647,936,9406660,54461.5,386520000,7197140,0.00578967,0.765111,0.765111,0.532547
201436553,68637647,16251,104907,17.1315,4154460,2250.01,0.000163302,0.0214477,0.0214477,0.523905
201439264,68637647,16597,174845,117.08,6123370,15136.9,0.000669624,0.0865732,0.0865732,0.622078
201428692,68637647,268,314561,1522.82,14455100,245512,0.0048411,0.78049,0.780575,0.525031
201434197,68637647,15765,3391990,3337.39,124041000,477672,0.000983902,0.140823,0.140823,1.43838
201444153,68637647,17457,104373,107.133,3910790,13988.1,0.00102645,0.13402,0.13402,0.24513
201445578,68637647,111220908,174732,654.011,6273120,84222.6,0.00374293,0.48201,0.482141,0.772659
201436382,68637647,16213,4441060,1562.24,161967000,210738,0.000351772,0.047452,0.0474521,2.62944
201433134,68637647,15606,524533,202.819,21783300,27222.1,0.000386666,0.0518978,0.0518981,1.15009
201431039,68637647,862,174845,845.826,10430900,107005,0.00483757,0.612,0.612,0.153706
201439532,68637647,16640,174845,227.064,6583240,30005.2,0.00129866,0.17161,0.17161,1.20332
201443590,68637647,17390,682544,981.666,24255100,127885,0.00143825,0.187365,0.186468,0.328023
201429014,68637647,374,1014100,7517.7,45320300,985288,0.00741316,0.971587,0.971587,0.475584
201431149,68637647,889,419628,1863.86,23817500,236616,0.00444169,0.563872,0.563872,0.338531
201431673,68637647,988,139876,380.979,5032670,51066.9,0.00272369,0.365087,0.365087,0.431759
201431434,68637647,939,104876,1134.26,4697450,144725,0.0108152,1.37996,1.38006,0.577463
201441921,68637647,17051,699380,6078.26,30468100,788667,0.00869093,1.12767,1.12767,0.496241
201442326,68637647,17131,244783,3082.4,12605700,408815,0.0125924,1.67011,1.67011,0.162565
201429143,68637647,431,489566,830.01,19795100,114897,0.0016954,0.234691,0.234691,0.450098
201438032,68637647,16440,1748450,342.233,58031100,43843.1,0.000195735,0.0250754,0.0250754,2.61651
201436100,68637647,16169,6958830,19334.6,307748000,2537560,0.00277843,0.364653,0.364653,1.04812
201428145,68637647,104,4448910,16341.8,213040000,2144410,0.00367323,0.482008,0.481039,1.31889
201430062,68637647,655,2079860,8470.93,90791400,1149930,0.00407284,0.552888,0.549907,0.790863
201434532,68637647,15834,13553600,26046.2,582541000,3700080,0.00192171,0.272995,0.273563,1.25948
201429791,68637647,590,2412860,1722.37,107819000,237723,0.000713831,0.0985235,0.0985235,1.31875
201433169,68637647,15612,34117.4,308.561,1016590,45609.4,0.0090441,1.33684,0,0
201435533,68637647,16028,6993800,2350.16,305563000,307848,0.000336034,0.0440173,0.0440173,0.990729
201435888,68637647,16123,9126910,29589.9,409823000,4332310,0.00324205,0.474674,0.474674,1.11669
201437095,68637647,16331,454597,685.433,18979400,94280.5,0.00150778,0.207394,0.207394,0.502587
201444925,68637647,17651,34888.4,2.06557,495320,255.63,5.9205e-05,0.00732709,0,0
201431083,68637647,868,104907,613.733,4669050,80502,0.00585026,0.767365,0.767365,0.35401
201435778,68637647,16095,139876,253.77,4585720,34033.8,0.00181425,0.243314,0.243314,0.447773
201443105,68637647,17286,69607.2,129.744,2168140,17135.3,0.00186394,0.246172,0.246172,0.0942186
201443859,68637647,17422,874222,2359.77,36759100,304545,0.00269928,0.348361,0.348361,0.814329
201434526,68637647,15833,419567,2020.47,18780200,283053,0.00481562,0.67463,0.674709,0.614577
201444357,68637647,17507,1421020,3142.81,47718300,398926,0.00221166,0.280733,0.280847,1.0133
201435186,68637647,15969,5769880,43205.8,263812000,7135820,0.00748815,1.23674,1.23674,0.975914
201432901,68637647,15570,174845,1.28115,5931920,166.203,7.32732e-06,0.000950572,0.000950572,0.685862
201435947,68637647,16136,2447830,4027.58,102962000,538778,0.00164537,0.220104,0.220104,0.637483
201435744,68637647,16081,594473,1619.39,28014300,228402,0.00272407,0.384209,0.384209,0.883941
201442040,68637647,17082,314721,57.7217,10768400,7219.02,0.000183406,0.0229378,0.0229378,0.607385
201430038,68637647,649,104907,230.442,5403090,29421.5,0.00219663,0.280453,0.280453,0.539268
201428132,68637647,100,1363790,10968.9,58406400,1505370,0.00804291,1.10382,1.10382,0.718808
201445496,68637647,111220858,139806,2618.29,6898080,345840,0.018728,2.47371,2.47367,0.107806
201436135,68637647,16179,734349,4748.55,31448400,718365,0.00646633,0.978233,0.978233,0.516717
201442837,68637647,17224,489566,4131.66,19357200,573257,0.00843944,1.17095,1.17095,0.876224
201428148,68637647,105,69357.9,358.084,2876840,44957,0.00516284,0.648189,0.647918,0.547734
201432559,68637647,10675,4126340,34987.6,166733000,4686040,0.00847909,1.13564,1.13564,0.319241
201440230,68637647,16755,34969,0.640556,1094870,80.015,1.83178e-05,0.00228817,0,0
201445168,68637647,111220698,559504,2200.64,23377500,292741,0.0039332,0.523215,0.523215,0.292256
201441517,68637647,16970,2272980,9794.32,93285900,1295770,0.00430901,0.570075,0.570075,0.870292
201442043,68637647,17083,174845,42.9953,6056930,5389.93,0.000245905,0.0308269,0.0308269,0.356001
201445242,68637647,111220754,209814,362.571,7548620,45417.7,0.00172806,0.216466,0.216466,0.583477
201434834,68637647,15900,733988,1456.17,33037400,215718,0.00198391,0.293898,0.293867,0.532827
201430241,68637647,695,386525000,804943,15832000000,113283000,0.00208252,0.29308,0.293338,1.57742
201435993,68637647,16143,2622680,6518.6,118385000,902172,0.00248548,0.343989,0.343989,0.617581
201438191,68637647,16441,804287,70.057,27727300,9055.06,8.71045e-05,0.0112585,0.0112585,1.72835
201429946,68637647,629,2797520,2876.77,118957000,358877,0.00102833,0.128284,0.128284,0.70315
201443374,68637647,17337,239394,270.935,8319730,34545.4,0.00113176,0.144304,0.144102,0.234787
201445202,68637647,111220724,664411,4048.97,29983000,525477,0.00609407,0.790891,0.790891,0.749619
201435851,68637647,16114,52978000,153382,2344490000,21564000,0.0028952,0.407037,0.407037,1.06785
201442389,68637647,17142,104906,1702.33,5916940,237011,0.0162272,2.25926,2.25926,0.226035
201428762,68637647,279,69938,130.125,3702550,19164.4,0.00186058,0.27402,0.27402,0.716829
201432425,68637647,1109,69938,0.687225,2167240,90.8781,9.8262e-06,0.00129941,0.00129941,0.575385
201427998,68637647,68,1572720,2156.95,44687400,312994,0.00137147,0.199014,0.198916,1.3406
201434316,68637647,15799,2759620,2097.45,114931000,300258,0.000760051,0.108804,0.108817,1.75915
201438438,68637647,16460,629442,671.377,25588200,85074.9,0.00106662,0.135159,0.135159,0.456897
201434216,68637647,15770,2727580,2282.09,101074000,342167,0.000836671,0.125447,0.125447,1.61532
201430463,68637647,764,69938,540.493,3267910,74185.4,0.00772818,1.06073,1.06073,0.104039
201428417,68637647,169,1643540,952.096,63185200,118343,0.000579295,0.0720046,0.0720046,0.746266
201428697,68637647,271,279752,589.985,11079900,83468.5,0.00210896,0.298366,0.298366,0.127472
201429765,68637647,582,1188950,2847.37,46257600,418763,0.00239487,0.352213,0.352213,0.834773
201430264,68637647,702,69938,419.836,4267210,53832.3,0.00600297,0.769715,0.769715,0.0938
201441928,68637647,17053,8077840,29792.8,304400000,4006510,0.00368822,0.495987,0.495987,1.57106
201443033,68637647,17273,103688,197.815,3588290,25530.7,0.00190778,0.246225,0.246243,0.0260411
201434644,68637647,15857,36857300,22588.9,1627390000,2905000,0.000612873,0.0788174,0.0788174,1.37986
201437221,68637647,16348,2028200,4351.28,79412300,620053,0.00214539,0.305716,0.305716,1.72726
201438691,68637647,16497,1223920,11837.4,55265700,1678730,0.00967176,1.37161,1.37161,0.792791
201443417,68637647,17345,454575,3228.13,20297900,522414,0.00710144,1.14924,1.1492,0.576031
201443430,68637647,17347,629125,1259.58,23265000,189563,0.00200212,0.301312,0.301293,0.592583
201429274,68637647,489,209814,20.4507,8922300,2864.3,9.74706e-05,0.0136516,0.0136516,0.762231
201430140,68637647,671,439496,160.396,10725200,22891.2,0.000364955,0.052085,0.0584434,1.11764
201432819,68637647,10732,3531870,7141.22,152489000,901466,0.00202194,0.255238,0.255238,0.86586
201433798,68637647,15679,899246,2185.14,34085400,342186,0.00242997,0.380525,0.379715,0.900715
201436932,68637647,16308,90394900,159424,3531400000,22030600,0.00176364,0.243715,0.243715,2.13921
201441746,68637647,17014,419628,2460.73,17238100,333048,0.00586407,0.793675,0.793675,0.817908
201442179,68637647,17116,384659,6234.92,18440300,811127,0.016209,2.10869,2.10869,0.364356
201442368,68637647,17136,34969,15.2981,1159470,1913.25,0.000437476,0.0547129,0,0
201442518,68637647,17170,874225,10333.7,39895300,1363880,0.0118205,1.5601,1.5601,0.665306
201445436,68637647,111220824,1398760,6841.53,57391500,877457,0.00489115,0.627312,0.627316,1.25146
201439521,68637647,16636,1223920,13091.3,54658200,1867560,0.0106963,1.52589,1.52589,0.814431
201443149,68637647,17295,69938,165.27,2746770,21924.8,0.0023631,0.313489,0.313489,0.182273
201437082,68637647,16329,6853920,5444.21,265776000,732298,0.00079432,0.106844,0.106844,1.14677
201444874,68637647,17638,454366,103.72,13195000,13609.2,0.000228273,0.0299522,0.0299517,0.783323
201431892,68637647,1031,944163,172.286,32373300,20885.6,0.000182475,0.0221208,0.0221208,0.691398
201429912,68637647,622,104907,53.7307,4595280,7085.82,0.000512175,0.0675439,0.0675439,1.34282
201434064,68637647,15752,10980300,10240.7,400147000,1478890,0.000932647,0.134686,0.134686,1.61303
201430857,68637647,846,699380,1718.71,28090100,224943,0.00245748,0.321632,0.321632,0.464599
201438864,68637647,16544,1223920,1427.82,48865800,191874,0.0011666,0.156771,0.156771,0.775604
201430356,68637647,718,2622680,1325.02,100858000,169715,0.000505217,0.0647105,0.0647105,0.795004
201432102,68637647,1075,419628,1017.04,17556800,168513,0.00242367,0.401578,0.401578,0.74441
201430509,68637647,774,524535,542.048,24350200,81378.6,0.00103339,0.155144,0.155144,0.895303
201436069,68637647,16160,384659,497.446,14538200,69624.5,0.00129321,0.181003,0.181003,0.418841
201441786,68637647,17028,629442,2094.85,26034600,285736,0.00332811,0.453951,0.453951,0.698205
201430535,68637647,781,69938,534.256,2948490,70390.8,0.007639,1.00647,1.00647,0.596147
201439537,68637647,16641,69938,13.3864,2647120,1757.64,0.000191404,0.0251314,0.0251314,0.146502
201431514,68637647,958,2762550,4586.22,113740000,624639,0.00166014,0.22611,0.22611,0.849212
201427966,68637647,45,314721,4977.81,15514000,658621,0.0158166,2.09271,2.09271,0.286235
201431497,68637647,955,1056560,8041.27,39115400,1058330,0.00761081,1.00168,0.986759,0.899865
201434798,68637647,15884,104907,83.4539,3921350,10156.9,0.000795504,0.0968186,0.0968186,0.181074
201428631,68637647,238,139876,23.6066,4637340,2910.35,0.000168768,0.0208067,0.0208067,0.302532
201443064,68637647,17279,34969,31.9454,1060430,3941.17,0.000913535,0.112705,0,0
201439171,68637647,16583,69938,97.9614,2598670,12982,0.00140069,0.185622,0.185622,0.0986025
