id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202528625,68745396,17044,1363790,39122.3,77554700,5320620,0.0286864,3.90135,3.90135,0.138523
202519264,68745396,327,542180,26935.2,39121200,3844470,0.0496794,7.09077,7.05718,0.162124
202519328,68745396,344,54451.5,1827.59,3624060,250663,0.0335637,4.60341,4.60414,0.0242317
202520663,68745396,574,3461760,110445,216478000,15600500,0.0319042,4.50651,4.50641,0.277437
202529297,68745396,17479,594332,19421.4,33343800,2659000,0.0326778,4.47393,4.47378,0.185168
202522184,68745396,869,45860.4,501.191,2400950,64843.7,0.0109286,1.41394,1.42278,0.0789361
202528763,68745396,17123,5944540,211030,367330000,29996900,0.0354998,5.04613,5.04607,0.339661
202517604,68745396,22,4794950,65507,210462000,8449050,0.0136617,1.76207,1.74566,0.549232
202523224,68745396,15565,936632000,20841700,50494700000,2871600000,0.0222517,3.06588,3.03098,0.560297
202528114,68745396,16823,1049070,23509.5,56392300,3331590,0.0224098,3.17576,3.17576,0.466559
202528701,68745396,17084,139876,2402.49,7635010,314841,0.0171759,2.25086,2.25086,0.282852
202522210,68745396,875,139876,3838.32,7875110,509957,0.0274409,3.64578,3.64578,0.123398
202520105,68745396,465,2791570,72889.6,158661000,11109400,0.0261107,3.97963,3.9194,0.315441
202523176,68745396,10731,1223920,11785.4,66097400,1606250,0.00962922,1.31238,1.31238,0.390239
202523231,68745396,15567,544159000,12470700,29570600000,1719520000,0.0229174,3.15996,3.11359,0.561346
202522864,68745396,1142,385882,11038.6,23635300,1571930,0.0286062,4.0736,4.09492,0.262743
202520078,68745396,458,2971250,56480,141809000,8858130,0.0190089,2.98129,2.97618,0.506392
202526655,68745396,16329,6844970,123288,350126000,16026900,0.0180115,2.34141,2.34025,0.40862
202519098,68745396,289,69767,1047.69,3977600,137644,0.015017,1.97291,1.96896,0.0678713
202526370,68745396,16263,34969,936.083,2467040,133688,0.0267689,3.82304,0,0
202528393,68745396,16938,42523700,498763,2163260000,71807300,0.0117291,1.68864,1.6862,0.880549
202525815,68745396,16098,97321.7,1678.93,5678840,215260,0.0172513,2.21184,2.19187,0.200171
202529693,68745396,111220874,454597,16556.8,26479300,2268070,0.0364209,4.98918,4.98918,0.147069
202524528,68745396,15863,1277050,25945.4,62785200,4062510,0.0203168,3.18118,3.16679,0.391049
202526198,68745396,16218,244783,4672.58,15741700,612002,0.0190887,2.50018,2.50018,0.225933
202529442,68745396,17568,453088,6070.17,14630600,845612,0.0133973,1.86633,1.86126,1.0825
202526821,68745396,16378,139876,7752.47,8585280,1208840,0.0554239,8.64222,8.64222,0.252809
202519235,68745396,321,69780.1,1060.46,3699210,139624,0.0151972,2.00092,2.00089,0.0954439
202527563,68745396,16620,69938,1330.06,3824500,171717,0.0190178,2.45528,2.45528,0.0212434
202518696,68745396,197,139876,4332.65,8717450,576032,0.030975,4.11816,4.11816,0.189546
202528561,68745396,17004,2307950,59530.7,135283000,7939840,0.0257937,3.44021,3.44021,0.227287
202521214,68745396,672,49906100,989102,2766620000,127900000,0.0198193,2.56282,2.55591,0.256219
202529560,68745396,17614,34965.5,991.778,1735430,135034,0.0283644,3.86193,0,0
202521675,68745396,726,14939600,323558,844705000,48321800,0.0216578,3.23449,3.16793,0.522309
202528778,68745396,17136,34969,636.978,1841010,83348.9,0.0182155,2.38351,0,0
202528409,68745396,16953,664411,12348.8,32651500,1655680,0.0185861,2.49196,2.49196,0.527464
202529154,68745396,17363,1293850,48502.3,78066200,6644170,0.0374867,5.13519,5.13519,0.141552
202526852,68745396,16389,174845,3404.11,10500900,460265,0.0194693,2.63242,2.63242,0.119659
202529704,68745396,111220896,104732,1952.76,4303610,282117,0.0186452,2.69369,2.69377,0.0577797
202522751,68745396,1070,2092510,28081.9,120174000,3584900,0.0134202,1.71321,1.69797,0.20137
202527724,68745396,16690,3951500,86765.9,207220000,11428200,0.0219577,2.89212,2.89212,0.194319
202519253,68745396,324,150277,3313.68,8045990,490958,0.0220504,3.26701,3.32102,0.328001
202518036,68745396,96,1431300,36144.1,74286200,5138430,0.0252525,3.59003,3.59101,0.434518
202519342,68745396,353,922275,15324.2,56552100,1986470,0.0166157,2.15388,2.15137,0.263325
202526054,68745396,16153,69938,1375.42,4121070,184653,0.0196663,2.64024,2.64024,0.0692808
202528058,68745396,16770,349690,5747.87,16995100,790761,0.016437,2.26132,2.26132,0.373201
202526403,68745396,16271,209814,8044.16,13365100,1227600,0.0383395,5.85091,5.85091,0.168702
202522645,68745396,1057,1869490,45533.4,117310000,5928030,0.024356,3.17093,3.10271,0.369387
202524351,68745396,15836,12551700,271929,681169000,37957400,0.0216646,3.02408,3.01863,0.536232
202527162,68745396,16473,1503670,36689.6,81121400,4724150,0.0244001,3.14175,3.14175,0.205423
202522259,68745396,889,344240,4790.27,21263800,613783,0.0139155,1.78301,1.80704,0.265279
202522381,68745396,942,3547110,106262,216539000,14100100,0.0299572,3.97508,3.91544,0.247969
202528685,68745396,17075,769318,15388.4,42131000,2018700,0.0200027,2.62401,2.62401,0.25134
202529282,68745396,17459,104303,1969.86,4058420,321640,0.018886,3.08372,3.08383,0.200516
202529295,68745396,17476,11754100,314115,554730000,44728000,0.0267239,3.80531,3.74726,0.618656
202519470,68745396,385,12662400,132804,573294000,16901100,0.010488,1.33474,1.32811,0.405725
202521027,68745396,639,999292,23356.7,51851500,3542040,0.0233733,3.54455,3.2762,0.702479
202529021,68745396,17287,69333.5,459.059,2437580,71168.7,0.00662103,1.02647,1.02645,0.133651
202521051,68745396,646,244783,6988.54,16155800,934021,0.02855,3.81571,3.81571,0.298341
202519084,68745396,287,69938,892.801,3942280,117694,0.0127656,1.68283,1.68283,0.417525
202528586,68745396,17025,9445510,200679,489265000,27604000,0.0212459,2.92244,2.91987,0.379389
202520707,68745396,582,1188950,36377.3,71877800,4922950,0.0305962,4.1406,4.1406,0.206075
202525855,68745396,16110,1168070,34494.9,67780500,4826460,0.0295315,4.13199,4.1839,0.189104
202528887,68745396,17196,524520,16653.9,31297800,2311750,0.0317507,4.40735,4.40734,0.247237
202529656,68745396,111220782,34969,943.811,1938300,132093,0.0269899,3.77742,0,0
202524272,68745396,15813,3426960,65422.6,206297000,8744150,0.0190905,2.55158,2.55158,0.332133
202520214,68745396,501,139876,2610.44,7366530,339489,0.0186625,2.42707,2.42707,0.18481
202527568,68745396,16624,6119580,168015,339089000,23047500,0.0274554,3.76619,3.76619,0.328993
202523658,68745396,15710,69915.3,877.556,3040700,130672,0.0125517,1.86901,1.86897,0.186953
202524768,68745396,15919,8007890,281757,506021000,40005300,0.0351849,4.99573,4.99573,0.278403
202524808,68745396,15928,13207900,392817,830973000,55007000,0.0297411,4.16471,4.08482,0.316564
202524139,68745396,15791,209814,3411.05,12660700,455217,0.0162575,2.16962,2.16962,0.145974
202524159,68745396,15794,34969,463.949,1736850,60498.2,0.0132674,1.73005,0,0
202528986,68745396,17256,1503280,55288.3,91917600,7731660,0.0367784,5.1432,5.1428,0.218968
202520976,68745396,629,2762550,65016.1,145461000,8295070,0.0235348,3.00268,3.00268,0.18954
202521850,68745396,777,558883,19777.7,42952000,2889410,0.0353879,5.16996,5.16997,0.159888
202529568,68745396,17640,452229,2011.83,9284340,279787,0.00444869,0.618683,0.61615,1.19668
202519011,68745396,267,104907,3705.94,6768230,502268,0.035326,4.78775,4.78775,0.116232
202527361,68745396,16555,34969,841.89,1920590,115576,0.0240753,3.30511,0,0
202521954,68745396,814,1188950,32284.5,76992000,4325500,0.0271539,3.6381,3.6381,0.298453
202527877,68745396,16703,2902430,65316.2,154691000,8580110,0.022504,2.95618,2.95618,0.293962
202528356,68745396,16926,6050600,68487.1,312355000,9437350,0.0113191,1.55974,1.60876,0.681281
202528578,68745396,17014,419628,18837.4,27541200,2629520,0.0448907,6.26631,6.26631,0.14272
202529081,68745396,17307,909066,23611.9,48864700,3402080,0.0259738,3.74239,3.74214,0.402077
202526089,68745396,16169,7792480,146665,409814000,20519300,0.0188214,2.63322,2.64487,0.545526
202521569,68745396,708,1783390,46453,124172000,6262770,0.0260476,3.51172,3.51171,0.266899
202526825,68745396,16379,139876,7752.47,8585280,1208840,0.0554239,8.64222,8.64222,0.252809
202529304,68745396,17488,1813310,55150.4,99106900,7760000,0.0304143,4.27948,4.27354,0.384718
202522769,68745396,1079,1292850,15023.1,64986000,1941380,0.0116201,1.50162,1.50159,0.263878
202518323,68745396,165,2797520,97801.6,175428000,13503000,0.0349601,4.82677,4.82677,0.369467
202526150,68745396,16196,474079,7774.61,26636600,1026340,0.0163994,2.16492,2.17324,0.225164
202524662,68745396,15902,414114,15388.9,26932800,2228990,0.037161,5.38255,5.33699,0.359197
202527444,68745396,16588,384659,8613.63,21225700,1188840,0.0223929,3.09064,3.09064,0.211437
202525512,68745396,16040,5489810,99014.6,297906000,12754000,0.0180361,2.3232,2.2797,0.376054
202523258,68745396,15581,33875.6,455.099,1760850,66896,0.0134344,1.97475,0,0
202524046,68745396,15772,174845,3563.08,10822600,470127,0.0203785,2.68882,2.68882,0.262027
202527300,68745396,16535,1608570,28260.2,85646900,3639570,0.0175685,2.26261,2.26261,0.242913
202521881,68745396,785,451242,16134.9,31835100,2413230,0.0357566,5.34797,5.33932,0.216586
202528280,68745396,16886,314721,9832.88,17226100,1400780,0.0312432,4.45085,4.45085,0.292758
202527155,68745396,16470,384659,8607,22706600,1119320,0.0223757,2.90989,2.90989,0.326234
202520528,68745396,533,2585700,40634.2,129842000,5338740,0.015715,2.06471,2.06508,0.297814
202522177,68745396,868,104907,2626.44,5763660,349096,0.0250358,3.32767,3.32767,0.181414
202527728,68745396,16691,769318,17155,41491600,2284470,0.022299,2.96947,2.96947,0.23437
202524308,68745396,15819,10455400,245228,564310000,33641700,0.0234546,3.21762,3.21337,0.596605
202528737,68745396,17106,69938,2757.43,4359860,379095,0.0394268,5.42045,5.42045,0.00572525
202526205,68745396,16219,209814,4046.86,13147300,530573,0.0192878,2.52878,2.52878,0.222358
202518904,68745396,241,1077230,9529.82,37634200,1235250,0.00884662,1.14669,1.14981,0.527761
202528396,68745396,16939,42523700,498763,2163260000,71807300,0.0117291,1.68864,1.6862,0.880549
202529623,68745396,111220686,582551,14141.4,28001500,1900960,0.0242749,3.26316,3.26302,0.262896
202526427,68745396,16280,104907,2557.51,7021780,345090,0.0243788,3.28949,3.28949,0.159155
202529631,68745396,111220698,559504,10916.4,31555100,1604740,0.0195109,2.86815,2.86815,0.280215
202527132,68745396,16457,279752,5923.3,15854400,772663,0.0211734,2.76196,2.76196,0.134537
202528786,68745396,17142,104907,3443.3,6552370,517033,0.0328224,4.92849,4.92849,0.126479
202528822,68745396,17178,664411,20254.9,39905800,2786370,0.0304854,4.19375,4.19375,0.175592
202528576,68745396,17013,734349,35033.3,49003200,4924680,0.0477066,6.70618,6.70618,0.165891
202521197,68745396,668,1153980,28030.2,77460300,3809550,0.0242901,3.30124,3.30124,0.239406
202527074,68745396,16424,2063170,49860.4,118143000,6433390,0.0241669,3.11821,3.11821,0.13462
202519829,68745396,414,279752,6757.61,16742600,879966,0.0241557,3.14552,3.14552,0.412513
202528082,68745396,16794,69938,1528.55,3989970,204381,0.0218558,2.92232,2.92232,0.166611
202529191,68745396,17390,693108,20452,36115800,3018370,0.0295077,4.35483,4.32154,0.569362
202527906,68745396,16711,174845,2911.54,8612260,378094,0.0166521,2.16245,2.16245,0.175912
202529552,68745396,17603,34508.1,433.68,1225870,59445.5,0.0125675,1.72265,0,0
202528405,68745396,16950,699380,13100.5,34474500,1759410,0.0187315,2.51567,2.51567,0.5103
202527117,68745396,16449,69938,1413.27,3834950,183523,0.0202075,2.62408,2.62408,0.0120345
202524096,68745396,15782,2832490,50527.9,170204000,6657800,0.0178387,2.35051,2.35051,0.29147
202527415,68745396,16575,384659,7872.82,20239300,1022590,0.020467,2.65844,2.65844,0.2459
202523206,68745396,182305701,380205,4774.25,20770200,607150,0.012557,1.5969,1.59395,0.415404
202528101,68745396,16808,251114000,5222870,13233000000,733739000,0.0207988,2.92194,2.8852,0.639324
202525848,68745396,16109,1351250,29973.9,66250300,4177010,0.0221823,3.09122,3.09897,0.33272
202526767,68745396,16353,8147780,238447,460086000,32619100,0.0292652,4.00343,4.00343,0.261794
202521201,68745396,669,21982100,264519,1014910000,34143100,0.0120334,1.55323,1.53142,0.480216
202529246,68745396,17434,871600,34661.1,52561200,4971990,0.0397672,5.70444,5.69782,0.259548
202528789,68745396,17145,3042300,120204,193549000,17091100,0.0395108,5.61783,5.61783,0.327344
202522981,68745396,10711,4476030,48612.9,256508000,6625340,0.0108607,1.48018,1.48018,0.2499
202527537,68745396,16607,454597,10303.3,24202100,1342860,0.0226647,2.95396,2.95396,0.214329
202524848,68745396,15936,9571490,281872,604109000,40197200,0.0294491,4.19968,4.14644,0.305401
202525606,68745396,16066,2350680,87008.2,150411000,11756200,0.0370141,5.00121,4.88457,0.305181
202526165,68745396,16203,244783,5413.38,15833200,719127,0.022115,2.93782,2.93782,0.114525
202529733,68745396,124372440,34969,1157.43,1998860,172781,0.0330989,4.94097,0,0
202527971,68745396,16723,314721,7764.2,16697700,1063440,0.0246701,3.37898,3.37898,0.233788
202519416,68745396,381,3357020,95779.5,175807000,13925700,0.0285311,4.14821,4.14821,0.308016
202528109,68745396,16818,58608000,834783,3183350000,115065000,0.0142435,1.96331,1.96331,0.529076
202527293,68745396,16533,104907,1628.12,5840340,215203,0.0155197,2.05137,2.05137,0.148159
202525116,68745396,15974,5769880,205920,377810000,28243900,0.0356888,4.89506,4.89506,0.196819
202526440,68745396,16285,909194,29672.2,61797600,4069620,0.0326357,4.47607,4.47607,0.126966
202527407,68745396,16572,139876,3386.32,8091290,447944,0.0242095,3.20244,3.20244,0.233366
202527745,68745396,16696,979132,21974.1,54360400,2878110,0.0224424,2.93945,2.93945,0.162106
202528124,68745396,16840,24618100,347287,1313080000,47754100,0.0141069,1.9398,1.9398,0.590359
202528604,68745396,17033,1853290,41372.9,96088100,5551340,0.022324,2.9954,2.99536,0.324942
202528268,68745396,16880,559504,15035,32205600,2026460,0.0268721,3.62189,3.62189,0.187878
202526057,68745396,16154,1119010,31992.2,73171200,4317730,0.0285898,3.85854,3.85854,0.178009
202521310,68745396,698,105327000,3065720,5990650000,443040000,0.0291068,4.20634,4.1555,0.511255
202527090,68745396,16433,4299670,77998.2,216395000,10469200,0.0181405,2.43488,2.43485,0.298633
202528606,68745396,17034,1818320,40967.3,94480200,5497390,0.0225303,3.02333,3.02329,0.317906
202529536,68745396,17590,279653,5038.68,10250400,737499,0.0180176,2.63719,2.63646,0.844747
202517940,68745396,69,873917,28892.7,52090000,4244860,0.0330611,4.85728,4.85684,0.217334
202520702,68745396,581,874225,15773.6,51412900,2166260,0.0180429,2.47792,2.47792,0.228338
202528582,68745396,17022,34969,1126.08,2253500,152889,0.0322021,4.37213,0,0
202525437,68745396,16023,6892660,45325.5,222386000,5876360,0.00657591,0.852553,0.849275,0.773844
202523366,68745396,15621,32170.1,309.346,1148020,48170.2,0.00961596,1.49736,0,0
202527720,68745396,16689,979132,23391.5,54518800,3058790,0.0238901,3.12398,3.12398,0.130958
202521453,68745396,701,7098710,216826,398462000,29394900,0.0305444,4.14088,4.14088,0.284573
202518535,68745396,191,1608570,64000.6,111172000,8850140,0.0397871,5.50185,5.50185,0.14839
202528726,68745396,17098,852933,20870.4,41171500,2862680,0.024469,3.35627,3.35541,0.357977
202523331,68745396,15608,592508,19008.1,35412100,2772190,0.0320808,4.67873,4.67673,0.201008
202527113,68745396,16447,209814,3975.57,11256000,514631,0.018948,2.4528,2.4528,0.217446
202527398,68745396,16568,104907,1813.67,5370550,238960,0.0172884,2.27782,2.27782,0.155468
202524815,68745396,15930,13207900,392817,830973000,55007000,0.0297411,4.16471,4.08482,0.316564
202528067,68745396,16783,384659,10416,21228300,1446790,0.0270785,3.76122,3.76122,0.379893
202529661,68745396,111220792,1398750,55211.3,86634000,7676420,0.0394719,5.48807,5.48807,0.124638
202517935,68745396,68,1572370,39996.4,72266200,5553610,0.0254371,3.53201,3.5324,0.616645
202523493,68745396,15674,634858,19351.5,41058000,2923630,0.0304815,4.60517,4.52631,0.327192
202528329,68745396,16908,419628,11668.1,22700900,1655130,0.0278058,3.94428,3.94428,0.420455
202524739,68745396,15913,10801300,319140,589361000,47806000,0.0295464,4.42593,4.42854,0.491171
202527115,68745396,16448,139876,3313.04,7392190,424016,0.0236856,3.03137,3.03137,0.0828384
202529714,68745396,111220908,174455,4364.19,8161280,626217,0.0250161,3.58956,3.58826,0.460677
202524722,68745396,15910,2341430,87554.5,145109000,13146600,0.0373936,5.61478,5.61512,0.428546
202527128,68745396,16455,2551530,44671.7,135220000,5799370,0.0175078,2.2729,2.27254,0.337415
202524910,68745396,15946,2291520,91553.5,161752000,12985700,0.0399532,5.66686,5.49788,0.279637
202529730,68745396,112892331,34969,1126.08,2253500,152889,0.0322021,4.37213,0,0
202528442,68745396,16974,34969,1044.02,2049890,138273,0.0298556,3.95416,0,0
202521465,68745396,702,462491,9032.05,28352800,1182970,0.0195291,2.55781,2.53239,0.163786
202525736,68745396,16091,51165.8,1075.15,2854540,142416,0.0210131,2.78342,2.75541,0.175182
202526871,68745396,16394,524535,9925.08,30823700,1346900,0.0189217,2.5678,2.5678,0.12654
202523608,68745396,15696,838071,25479.1,56358200,3801860,0.0304021,4.53644,4.53406,0.266158
202529093,68745396,17315,1457660,57488.2,88897100,8443100,0.0394386,5.79221,5.76331,0.33504
202528019,68745396,16742,34969,1017.22,2264250,136671,0.0290893,3.90836,0,0
202528293,68745396,16891,314721,8561.67,18292800,1139930,0.027204,3.62204,3.62204,0.133912
202528422,68745396,16961,979132,27341.4,53634500,3673490,0.0279241,3.75178,3.75178,0.205106
202524956,68745396,15950,1749660,22295.6,75910900,3316680,0.0127428,1.89562,1.90672,0.746604
202518921,68745396,244,16319600,461212,924937000,67871600,0.0282612,4.1589,4.16366,0.526946
202518173,68745396,127,1538640,28130.7,90525200,3664810,0.0182829,2.38186,2.38186,0.329893
202517862,68745396,45,314721,12278.2,18692600,1691430,0.0390128,5.37437,5.37437,0.0959474
202522087,68745396,851,1923300,41994.3,107207000,5571830,0.0218345,2.89702,2.89702,0.224504
202525016,68745396,15956,28078200,791367,1685460000,108911000,0.0281844,3.87885,3.75877,0.458486
202521928,68745396,800,767857,24665.6,47499000,3218620,0.0321226,4.19169,4.12731,0.29679
202520330,68745396,504,3042010,53298,166650000,7766070,0.0175206,2.55294,2.47978,0.399392
202526465,68745396,16293,209814,7268.43,14166500,1023820,0.0346423,4.87967,4.87967,0.0717473
202529283,68745396,17460,3211970,90574.6,154785000,13354600,0.0281991,4.15775,4.00268,0.628213
202522846,68745396,1117,13602100,366944,786656000,49777100,0.026977,3.65951,3.65942,0.331506
202529156,68745396,17364,979132,36809.9,58867500,5069950,0.0375944,5.17801,5.17801,0.153872
202521639,68745396,715,176147,2448.91,7073370,350712,0.0139027,1.99102,2.01602,0.393666
202522572,68745396,1029,139876,3041.91,7623190,396382,0.0217472,2.83381,2.83381,0.148195
202526406,68745396,16272,734349,21671.1,42999200,2987320,0.0295106,4.06798,4.06798,0.25728
202528733,68745396,17104,839229,21713.9,45478900,2953900,0.0258736,3.51977,3.51973,0.275492
202522139,68745396,860,524535,11972.6,27998200,1583070,0.0228252,3.01804,3.01804,0.184894
202526159,68745396,16200,244783,5413.38,15833200,719127,0.022115,2.93782,2.93782,0.114525
202528443,68745396,16975,1084040,25816.6,58020700,3477410,0.0238152,3.20783,3.20783,0.22311
202522478,68745396,985,25688400,507727,1112490000,66206100,0.0197648,2.57727,2.55476,0.730977
202522428,68745396,966,717212,21050.2,42862300,2798170,0.02935,3.90145,3.81205,0.299719
202522757,68745396,1073,45206900,561012,2332630000,80737600,0.0124099,1.78596,1.7762,0.88339
202528681,68745396,17070,104907,2651.16,5747040,370782,0.0252715,3.53439,3.53439,0.225452
202528430,68745396,16967,9651440,263258,545726000,35614000,0.0272765,3.69002,3.69002,0.339684
202529574,68745396,17646,34956.1,161.35,755836,23475.4,0.00461579,0.671566,0,0
202521844,68745396,774,419628,7139.58,20349600,913148,0.0170141,2.17609,2.17609,0.278085
202529458,68745396,17578,34968.8,1038.57,1791040,149663,0.0296999,4.27989,0,0
202517559,68745396,4,16400500,261024,808653000,34400600,0.0159156,2.09754,2.09754,0.39283
202523426,68745396,15655,1895390,54168.7,123565000,8031630,0.0285791,4.23744,4.20989,0.333087
202526735,68745396,16340,1143880,15240.9,56253800,1981300,0.0133238,1.73208,1.73627,0.261896
202526963,68745396,16406,769318,12562.7,44176100,1617540,0.0163297,2.10256,2.10256,0.228741
202529193,68745396,17392,693108,20452,36115800,3018370,0.0295077,4.35483,4.32154,0.569362
202518969,68745396,257,487666,8057.14,27392500,1058570,0.0165218,2.17068,2.17237,0.289374
202517961,68745396,77,69938,2592.66,4244570,349561,0.0370709,4.99815,4.99815,0.0521182
202522336,68745396,914,69938,2489.42,4929940,341368,0.0355946,4.88102,4.88102,0.0248438
202529591,68745396,111220624,34969,751.657,1823060,103724,0.021495,2.96618,0,0
202525483,68745396,16032,29015700,392852,1337620000,50741400,0.0135393,1.74875,1.71809,0.503347
202528022,68745396,16748,69938,1393.46,4088560,182283,0.0199243,2.60636,2.60636,0.0567632
202529601,68745396,111220638,699380,18289,37540500,2443130,0.0261502,3.49328,3.49328,0.150155
202520163,68745396,484,1363790,44870.3,84313700,6147250,0.0329012,4.50747,4.50747,0.215047
202523234,68745396,15568,24429700,643730,1460720000,94148700,0.0263504,3.85387,3.80426,0.476121
202527241,68745396,16501,174845,5583.72,11002900,746622,0.0319352,4.27019,4.27019,0.154494
202526154,68745396,16197,421520,5323.36,21442900,691088,0.012629,1.63951,1.67454,0.275467
202519979,68745396,434,2835070,38723.9,118592000,5149710,0.0136589,1.81643,1.78294,0.665545
202524526,68745396,15862,3822620,110987,229278000,16669000,0.0290343,4.36062,4.32813,0.319357
202526760,68745396,16351,34969,935.654,2053260,124852,0.0267567,3.57036,0,0
202529542,68745396,17593,128186,173.082,1962690,26732.3,0.00135024,0.208543,0.201626,1.10034
202522316,68745396,904,6897670,180942,440915000,26044900,0.0262324,3.7759,3.77502,0.457871
202529003,68745396,17264,104333,2779.58,5881270,398002,0.0266414,3.81472,3.81288,0.188536
202526135,68745396,16192,1250480,34018.1,71097200,4844710,0.027204,3.87427,3.8323,0.342708
202528965,68745396,17242,1153630,43487.5,71501800,6208040,0.0376962,5.3813,5.38179,0.21599
202523900,68745396,15750,504728000,11411400,27187200000,1567670000,0.022609,3.10598,3.06116,0.568754
202527621,68745396,16651,40703900,885148,2190220000,116837000,0.021746,2.87042,2.87042,0.279687
202528749,68745396,17113,944163,28264.5,55157200,3832320,0.029936,4.05897,4.05897,0.142243
202523614,68745396,15697,600500,7082.54,24184100,1091590,0.0117944,1.81781,1.80282,0.488899
202527140,68745396,16461,1117800,13603.5,56540800,1761960,0.0121699,1.57627,1.57621,0.252385
202522809,68745396,1093,8601610,224356,485492000,30621000,0.026083,3.55992,3.55981,0.35402
202528412,68745396,16954,1084040,25830.6,56648500,3395230,0.0238281,3.13202,3.13202,0.300625
202526133,68745396,16191,3862720,84593.3,220022000,11655000,0.0218999,3.01731,2.99848,0.404788
202525214,68745396,15986,3320010,75825.3,185789000,10799400,0.0228389,3.25281,3.26331,0.506632
202528927,68745396,17220,28187300,792892,1517070000,113488000,0.0281294,4.02621,3.99563,0.45163
202523325,68745396,15606,524386,18544,37525200,2578580,0.0353633,4.91733,4.91736,0.197119
202526183,68745396,16215,4441060,98257.4,263251000,13052700,0.0221248,2.93909,2.93909,0.359868
202524484,68745396,15847,636627,9670.43,25327500,1602680,0.0151901,2.51745,2.68558,0.617795
202529562,68745396,17615,34965.5,991.778,1735430,135034,0.0283644,3.86193,0,0
202523198,68745396,182305693,193393,963.892,6968490,125572,0.0049841,0.649306,0.609709,1.20883
202524830,68745396,15933,932194,27662.6,57827400,3679470,0.0296748,3.94711,3.8494,0.354135
202527967,68745396,16722,314721,7764.2,16697700,1063440,0.0246701,3.37898,3.37898,0.233788
202524146,68745396,15792,1888330,45387.1,114402000,6056500,0.0240356,3.20734,3.20734,0.313974
202525468,68745396,16029,1501480,29852,80517300,3825540,0.0198817,2.54785,2.54745,0.393933
202529414,68745396,17549,1175310,32560.2,57163300,4587110,0.0277035,3.9029,3.87955,0.453595
202522217,68745396,878,168209,325.363,3990400,41641.5,0.00193428,0.247558,0.25085,0.290057
202528265,68745396,16879,1888330,55935,104681000,8045300,0.0296215,4.26055,4.26055,0.569771
202521161,68745396,656,5864200,37427.1,142754000,5246170,0.00638231,0.894609,0.894757,1.44004
202523846,68745396,15728,944161,27949.5,49853600,4162720,0.0296024,4.40891,4.40891,0.438804
202526840,68745396,16386,1993230,49904.6,121159000,6954760,0.025037,3.48918,3.48918,0.451642
202529169,68745396,17373,1735180,58351,99282600,8736370,0.0336281,5.03483,5.01634,0.355024
202525633,68745396,16071,279551,5291.38,14787400,673064,0.0189282,2.40766,2.40797,0.220621
202528359,68745396,16927,2999590,48198.1,147526000,6435780,0.0160682,2.14556,2.1454,0.351099
202523483,68745396,15671,125466,3526.73,7318190,556842,0.0281091,4.4382,4.20836,0.546316
202528106,68745396,16813,66056400,1011150,3579490000,138922000,0.0153074,2.10308,2.10308,0.519721
202528792,68745396,17149,314721,8281.2,17224200,1108000,0.0263128,3.52057,3.52057,0.21267
202525267,68745396,15997,1437190,21410.9,64703000,3217000,0.0148978,2.2384,2.19612,0.667313
202521138,68745396,655,1740930,24830.2,77529800,3702470,0.0142626,2.12672,1.97373,0.89773
202522607,68745396,1042,1538640,43943.1,102456000,5927430,0.0285598,3.85239,3.85239,0.261247
202527207,68745396,16496,34969,1071.12,2115210,143094,0.0306306,4.09204,0,0
202529218,68745396,17411,539309,12083.5,24002800,1895210,0.0224055,3.51414,3.43081,0.608062
202529291,68745396,17471,405704,10375.1,16937400,1675460,0.0255732,4.12975,4.05248,0.561111
202525462,68745396,16028,6946950,136231,381093000,17306300,0.0196102,2.49121,2.48906,0.378647
202527119,68745396,16450,1258570,20192.9,66597400,2698900,0.0160443,2.14441,2.14437,0.349251
202527591,68745396,16634,874225,21342.1,46567000,2827250,0.0244126,3.23401,3.23401,0.128204
202525453,68745396,16026,12971300,207984,705033000,26518900,0.0160342,2.04442,2.00457,0.394134
202529308,68745396,17490,454597,16556.8,26479300,2268070,0.0364209,4.98918,4.98918,0.147069
202520554,68745396,536,2957320,73107.8,168269000,9420330,0.024721,3.18543,3.18119,0.32297
202518270,68745396,143,206815,4564.47,9474210,738064,0.0220703,3.56872,3.55549,0.394724
202526942,68745396,16401,559504,7348.84,33193300,952455,0.0131346,1.70232,1.70232,0.0645182
202522247,68745396,883,279752,6260.29,15004700,816627,0.022378,2.91911,2.91911,0.176786
202528317,68745396,16902,839256,17338.6,47523600,2272280,0.0206595,2.7075,2.7075,0.17596
202523274,68745396,15587,4121440,124867,267392000,17589500,0.030297,4.26782,4.26767,0.372467
202529171,68745396,17375,1735180,58351,99282600,8736370,0.0336281,5.03483,5.01634,0.355024
202528549,68745396,16999,69938,1257.56,3858670,167334,0.017981,2.3926,2.3926,0.184811
202521939,68745396,805,384611,5017.08,15720600,659632,0.0130446,1.71506,1.715,0.433376
202526615,68745396,16320,1084040,23616.3,63674300,3153170,0.0217855,2.90873,2.90873,0.152648
202524481,68745396,15846,3207560,86006.2,169623000,13387900,0.0268136,4.17387,4.07288,0.436166
202518816,68745396,215,2133110,34143.7,112356000,4469340,0.0160065,2.09522,2.09522,0.210344
