id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202954525,68797912,17363,1288170,1758.2,53118300,228314,0.00136488,0.17724,0.179693,1.29844
202956243,68797912,111220898,34969,1.46434,1340630,197.126,4.18753e-05,0.00563718,0,0
202952611,68797912,17026,445702,363.664,16223900,49574,0.000815936,0.111227,0.112888,1.53814
202950136,68797912,16293,209813,431.792,7408330,54862.2,0.00205799,0.261482,0.261482,0.224642
202943725,68797912,379,404117,287.058,13003800,40521.9,0.000710335,0.100273,0.0975998,0.825991
202954510,68797912,17358,84049.2,294.605,2499660,37721.4,0.00350515,0.448801,0.418732,0.673368
202954077,68797912,17256,1501730,678.453,53170700,84595.1,0.000451781,0.0563317,0.0563255,0.516606
202946715,68797912,15599,2836350,1946.86,96225400,245417,0.000686396,0.0865258,0.0876819,1.08549
202949122,68797912,16063,14424400,1270.51,563456000,159106,8.80805e-05,0.0110304,0.010653,1.90212
202955555,68797912,17648,68980.9,20.9795,2021630,2681.22,0.000304136,0.038869,0.0387193,0.579055
202945595,68797912,786,34928.7,1.26958,1459630,152.408,3.63478e-05,0.0043634,0,0
202949154,68797912,16067,447724,27.0829,18007000,3317.69,6.04901e-05,0.00741012,0.00800861,1.19672
202943757,68797912,402,1531460,220.772,63597300,27285,0.000144158,0.0178163,0.0177882,0.900953
202943994,68797912,487,153826,210.665,5386620,27900.1,0.0013695,0.181374,0.175001,0.369106
202951428,68797912,16597,174845,14.5433,6719280,2111.58,8.31783e-05,0.0120768,0.0120768,0.48984
202955171,68797912,17497,873583,596.271,30049200,72848.7,0.000682557,0.0833907,0.083354,1.01268
202949947,68797912,16218,244783,48.8149,10261600,6529.86,0.000199421,0.0266761,0.0266761,0.73168
202953880,68797912,17216,279752,42.764,9243910,5485.12,0.000152864,0.0196071,0.0196071,0.328951
202948222,68797912,15870,1761740,637.511,69529900,85922.1,0.000361865,0.0487712,0.0432299,1.89141
202945731,68797912,867,2269670,1397.63,92805700,173455,0.000615786,0.0764232,0.0763669,1.10029
202955579,68797912,17734,34231.9,16.6749,881660,2083.36,0.000487115,0.0608601,0,0
202944483,68797912,532,658145,140.585,17297100,19742.6,0.000213608,0.0299973,0.0272892,1.2299
202942324,68797912,119,1853410,134.266,75042300,17229.3,7.24424e-05,0.00929596,0.00891359,1.19498
202951484,68797912,16619,556254,222.4,21112400,27338.1,0.000399817,0.0491468,0.0499027,1.4284
202955169,68797912,17496,1013440,653.934,35082200,79741,0.000645263,0.0786836,0.0786544,1.02019
202946229,68797912,1090,69938,0.0013002,2782860,0.15796,1.85908e-08,2.25858e-06,2.25858e-06,1.41421
202945725,68797912,861,733130,317.043,25733500,40241.8,0.000432452,0.0548904,0.0602397,1.17379
202952562,68797912,16991,2517770,670.222,95657700,80910.3,0.000266197,0.0321357,0.0321357,0.662112
202945478,68797912,724,384635,84.3922,16175300,11881.3,0.000219408,0.0308899,0.0308913,0.814417
202944512,68797912,546,34969,0.321958,1301110,44.6721,9.20694e-06,0.00127748,0,0
202945020,68797912,652,69938,3.81434,2967370,548.647,5.45389e-05,0.00784476,0.00784476,1.03677
202945056,68797912,663,1808500,1122.07,43075400,146341,0.000620439,0.0809185,0.0801019,0.870566
202943408,68797912,318,69938,89.8583,2978050,11459.1,0.00128483,0.163847,0.163847,0.128917
202954249,68797912,17286,62757.1,43.8402,1242130,6173.23,0.000698569,0.098367,0.0984346,0.221255
202942502,68797912,186,1538640,247.716,70712200,33184.2,0.000160997,0.0215673,0.0215673,0.794774
202950128,68797912,16290,489562,460.14,19982200,57842.7,0.000939902,0.118152,0.118152,0.85069
202942590,68797912,199,1783420,386.93,72617000,52159.9,0.00021696,0.0292471,0.0292471,0.729256
202950185,68797912,16313,13581100,3732.65,510795000,503578,0.000274841,0.0370793,0.0400367,1.63264
202951736,68797912,16686,1818380,909.751,79363400,118893,0.000500308,0.0653838,0.0653837,0.597589
202943666,68797912,360,349690,219.357,14447300,28665.3,0.000627291,0.0819736,0.0819736,0.555098
202951420,68797912,16594,104907,6.32596,4027650,912.229,6.03007e-05,0.00869559,0.00869559,0.429733
202954243,68797912,17284,628351,636.004,22578700,93657.2,0.00101218,0.149052,0.149254,0.547502
202954751,68797912,17404,104907,45.9244,4025660,5550.48,0.000437763,0.0529085,0.0529085,0.288781
202945944,68797912,955,1058450,944.17,25938700,116894,0.000892029,0.110439,0.109663,1.09922
202951871,68797912,16764,924445,269.334,35275500,34652,0.000291347,0.0374841,0.0384712,0.647717
202954311,68797912,17298,1087350,1067.13,43438100,137109,0.000981407,0.126095,0.125297,1.05618
202945490,68797912,727,400283,28.6209,16107800,3714.69,7.15015e-05,0.00928015,0.00943361,0.417049
202944026,68797912,498,1014100,84.4701,39841200,12595.7,8.32956e-05,0.0124205,0.0124205,2.35288
202948865,68797912,15993,2901510,511.209,107256000,77267.2,0.000176188,0.02663,0.0270397,1.338
202951777,68797912,16705,2888780,868.434,113913000,112224,0.000300623,0.0388482,0.0390201,0.802531
202947363,68797912,15722,1293560,3477.66,41038600,440474,0.00268845,0.340514,0.340497,0.465505
202950607,68797912,16387,1119010,1078.3,50526500,138361,0.000963624,0.123646,0.123646,1.18514
202944136,68797912,512,122498000,162220,5201080000,22073500,0.00132427,0.180195,0.175643,1.35831
202950219,68797912,16323,6976590,1171.07,254028000,162016,0.000167857,0.0232228,0.024291,1.45721
202953590,68797912,17167,646093,407.262,25767700,51679.1,0.000630346,0.0799871,0.0786815,0.725422
202951932,68797912,16783,381661,128.808,14644700,16227,0.000337493,0.0425167,0.0431562,1.16547
202954712,68797912,17397,178669,177.099,4169380,22897.8,0.000991217,0.128158,0.139038,0.611064
202954482,68797912,17348,19293.1,1.4805,482858,208.833,7.67374e-05,0.0108242,0,0
202947100,68797912,15679,717305,371.333,18293100,56267,0.000517677,0.0784422,0.0798401,1.02161
202950438,68797912,16358,4540630,1961.82,180194000,261438,0.000432058,0.0575775,0.057638,1.42095
202954020,68797912,17240,34969,9.97692,1436600,1259.42,0.000285307,0.0360154,0,0
202948335,68797912,15904,87045000,119387,3382920000,16093700,0.00137156,0.184889,0.178955,1.1858
202947747,68797912,15793,1852990,222.792,72208200,29139,0.000120234,0.0157254,0.0157367,1.65143
202952366,68797912,16949,16789400,18046.3,664639000,2488430,0.00107486,0.148214,0.138505,1.71564
202954408,68797912,17328,943463,402.137,31655400,51260.1,0.000426235,0.0543318,0.0542128,0.601002
202955140,68797912,17472,333716,499.125,7509920,66630.5,0.00149566,0.199662,0.240594,0.431373
202952731,68797912,17082,314721,502.827,13393400,63168.1,0.00159769,0.200711,0.200711,0.690246
202954545,68797912,17371,174845,47.9281,7185640,5903.95,0.000274118,0.0337668,0.0337668,0.183017
202945643,68797912,820,5035540,4411.57,167981000,581120,0.000876087,0.115404,0.115404,0.753661
202955152,68797912,17483,104907,20.2436,4344590,2498.05,0.000192967,0.0238121,0.0238121,0.396046
202943287,68797912,288,1608570,486.708,64738800,63628.8,0.000302571,0.039556,0.039556,1.64469
202954452,68797912,17342,104907,36.5124,4049230,4495.34,0.000348045,0.0428507,0.0428507,0.272034
202943823,68797912,445,1427200,749.062,53667600,92921.7,0.000524847,0.0651076,0.065015,1.13551
202946174,68797912,1072,388865,79.0542,14156700,10608.6,0.000203295,0.0272808,0.028059,0.63832
202952168,68797912,16852,418855,230.901,16680600,29573.3,0.000551267,0.0706052,0.0706261,0.215957
202943610,68797912,342,6705930,3111.25,240492000,410052,0.000463954,0.0611477,0.0609243,1.65759
202946563,68797912,15570,174845,26.349,7280810,3533.17,0.000150699,0.0202074,0.0202074,0.499039
202955595,68797912,111220624,34792.5,60.2962,1335310,7620.52,0.00173302,0.219028,0,0
202945982,68797912,972,8077840,1332.24,312729000,175094,0.000164925,0.0216759,0.0216759,1.12113
202946145,68797912,1059,104907,37.9035,4102150,4964.79,0.000361306,0.0473256,0.0473256,0.800161
202945772,68797912,891,209814,94.3746,8854070,12049.9,0.000449801,0.0574314,0.0574314,0.249736
202951768,68797912,16697,6398010,5070.76,259227000,670525,0.000792554,0.104802,0.104833,1.01115
202951661,68797912,16665,734349,146.698,29878900,19011.7,0.000199767,0.0258892,0.0258892,0.300498
202945204,68797912,677,209444,0.00570495,8766620,0.669795,2.72385e-08,3.19796e-06,3.20343e-06,1.42766
202945653,68797912,826,7428150,4735.87,294117000,616834,0.000637557,0.08304,0.0828726,1.31671
202947209,68797912,15688,147020,21.2485,2932620,3042.11,0.000144528,0.0206918,0.0229017,1.25073
202949110,68797912,16058,14424400,1270.51,563456000,159106,8.80805e-05,0.0110304,0.010653,1.90212
202952109,68797912,16819,9021850,11990.4,423909000,1589610,0.00132904,0.176196,0.176198,0.742143
202952924,68797912,17098,659295,959.072,23746900,134761,0.00145469,0.204402,0.196088,1.01009
202943997,68797912,489,209814,10.1287,8806560,1289.58,4.82749e-05,0.0061463,0.0061463,0.890879
202950829,68797912,16424,2063170,134.523,85239500,21757.3,6.52019e-05,0.0105456,0.0105456,0.935527
202952022,68797912,16785,209814,30.6753,8564320,3954.29,0.000146202,0.0188466,0.0188466,0.552015
202952165,68797912,16851,453641,250.407,17928100,32009.5,0.000551993,0.0705613,0.0705805,0.20691
202951616,68797912,16651,40568800,27347.7,1653610000,3564670,0.000674108,0.0878673,0.0881186,0.934261
202955394,68797912,17578,34969,22.3654,1243310,2734.42,0.000639577,0.0781955,0,0
202944532,68797912,557,139639,124.338,4242030,17112,0.00089042,0.122544,0.122369,0.908584
202950521,68797912,16377,244783,480.349,10166300,63490.4,0.00196235,0.259374,0.259374,0.886283
202954120,68797912,17273,97989.1,20.2513,2184540,2818.95,0.000206669,0.028768,0.0285194,0.356987
202946411,68797912,10671,174743,2.7259,2824460,377.298,1.55995e-05,0.00215916,0.00274972,0.624504
202949038,68797912,16028,6151850,1337.95,231088000,174921,0.000217487,0.0284339,0.0274646,1.06261
202944473,68797912,529,174835,26.9893,6886610,3459.2,0.00015437,0.0197855,0.0197855,0.401879
202944682,68797912,594,69938,3.10243,2753250,407.884,4.43597e-05,0.00583209,0.00583209,0.0637309
202946871,68797912,15629,777721,217.865,26974100,28998.8,0.000280132,0.037287,0.0376079,0.734723
202948148,68797912,15855,7641030,4394.22,286726000,566510,0.000575082,0.0741406,0.076817,1.28915
202950046,68797912,16257,384539,304.81,13969900,47302.8,0.000792662,0.123012,0.122988,0.731938
202945536,68797912,757,244783,30.3147,10136500,4298.61,0.000123843,0.0175609,0.0175609,0.763268
202953197,68797912,17105,174845,89.3081,7478570,11042.8,0.000510785,0.0631575,0.0631575,0.198566
202951193,68797912,16496,34969,31.4335,1370910,3872.92,0.000898897,0.110753,0,0
202951292,68797912,16547,97446.8,57.3109,3446710,7229.62,0.000588125,0.0741904,0.0777794,0.85104
202945146,68797912,672,48776000,11840.1,1877400000,1545110,0.000242745,0.0316777,0.0311776,2.53898
202954515,68797912,17359,58774.5,266.38,1854230,34040.5,0.00453224,0.579171,0.55528,0.390969
202942457,68797912,157,2464240,957.893,83738400,129817,0.000388717,0.0526805,0.0521992,1.35507
202951356,68797912,16572,139876,36.3317,5679900,5105.53,0.000259742,0.0365004,0.0365004,0.402307
202951833,68797912,16732,3741680,900.03,148870000,112269,0.000240542,0.0300051,0.0300051,1.16582
202951803,68797912,16715,34735.1,7.91968,1156880,1005.09,0.000228003,0.0289359,0,0
202949736,68797912,16157,244783,42.9871,8892980,5567.84,0.000175613,0.022746,0.022746,0.445181
202952029,68797912,16787,69938,2.6962,2812360,337.19,3.85513e-05,0.00482128,0.00482128,0.625466
202945525,68797912,750,104679,1.65489,3179670,185.288,1.58092e-05,0.00177006,0.00176928,0.665249
202946366,68797912,1117,13564300,4338.65,517990000,564158,0.000319859,0.0415914,0.0416106,0.915449
202949958,68797912,16225,2900220,321.704,108665000,49638.7,0.000110924,0.0171155,0.0170782,1.19658
202952581,68797912,16998,314721,124.063,13492700,15490.5,0.000394201,0.0492198,0.0492198,0.966273
202945688,68797912,845,2011930,1914.86,79908300,247515,0.000951753,0.123024,0.116752,1.10974
202946002,68797912,980,244769,281.45,9706690,36459.3,0.00114986,0.148954,0.148955,0.503716
202946212,68797912,1085,489566,157.636,18368800,19863.5,0.000321992,0.0405737,0.0405737,1.18427
202951921,68797912,16780,381661,128.808,14644700,16227,0.000337493,0.0425167,0.0431562,1.16547
202949909,68797912,16211,14867500,9814.79,563746000,1349110,0.00066015,0.0907422,0.0907509,1.2259
202943232,68797912,272,375096,577.839,12284300,72306.6,0.00154051,0.192768,0.192836,0.625595
202955409,68797912,17584,383964,181.005,14173000,23594.5,0.00047141,0.0614498,0.0614558,0.375719
202954166,68797912,17282,1633120,1017.7,50339400,140134,0.000623167,0.0858079,0.0864206,0.91794
202945510,68797912,746,3531870,1094.74,141289000,141923,0.000309961,0.0401836,0.0401836,1.40439
202954424,68797912,17335,349954,184.43,8910470,23419.7,0.000527012,0.0669222,0.0654034,0.549313
202951764,68797912,16694,11808500,10284.3,458340000,1378210,0.000870925,0.116713,0.117116,0.905083
202953241,68797912,17111,69755.2,14.3535,2655060,1790.71,0.000205769,0.0256713,0.0256745,0.773013
202955507,68797912,17614,34969,19.9326,1152030,2446.07,0.000570009,0.0699497,0,0
202948181,68797912,15861,3563600,1042.87,120201000,134466,0.000292646,0.0377332,0.0367298,1.14972
202951480,68797912,16617,1153980,320.791,47099600,41737.6,0.000277987,0.0361685,0.0361685,0.782858
202951340,68797912,16566,69938,1.86915,2802430,250.954,2.67259e-05,0.00358824,0.00358824,0.0737134
202942231,68797912,68,1502600,405.03,53018200,51584.6,0.000269552,0.0343301,0.0343253,0.520345
202954492,68797912,17352,41974200,30788.1,1416030000,3898570,0.000733501,0.0928803,0.0941518,1.55253
202943881,68797912,480,132939,203.867,4408100,26840.9,0.00153354,0.201903,0.204137,0.341536
202950690,68797912,16405,279752,22.8941,12103600,3011.99,8.1837e-05,0.0107667,0.0107667,0.335022
202944961,68797912,637,10614400,1101.58,419285000,200095,0.000103781,0.0188513,0.0188367,2.20074
202942818,68797912,226,2873700,1022.98,104462000,136401,0.00035598,0.0474653,0.0475634,1.53187
202952198,68797912,16864,2333580,970.171,93137900,119690,0.000415743,0.0512902,0.0514977,1.30958
202952631,68797912,17041,977856,505.443,39854400,63406.2,0.000516889,0.064842,0.0649073,0.838663
202945065,68797912,667,454597,160.091,16678700,20530.7,0.000352159,0.0451625,0.0451625,0.542522
202942119,68797912,10,10489000,4923,438015000,627102,0.000469347,0.0597864,0.0598009,1.01006
202950079,68797912,16269,384637,230.504,14622200,36829.2,0.000599277,0.0957504,0.0957498,0.467994
202952218,68797912,16870,244783,329.856,10229200,40557.6,0.00134754,0.165688,0.165688,0.785772
202954278,68797912,17291,34969,53.3228,1501680,6517.93,0.00152486,0.186392,0,0
202951561,68797912,16627,664411,299.042,28235100,37348.9,0.000450085,0.0562135,0.0562135,0.452843
202955103,68797912,17455,449429,378.871,17943200,48567.3,0.000843005,0.108064,0.108519,0.451648
202955259,68797912,17531,484927,169.883,17376100,20872.5,0.000350327,0.0430425,0.0432607,0.523692
202942763,68797912,218,1848810,1266.23,75732400,169158,0.000684893,0.0914959,0.091474,1.29908
202951174,68797912,16487,4854910,3875.46,188879000,517446,0.000798256,0.106582,0.106685,1.77988
202955253,68797912,17528,487170,302.364,19103300,38709.9,0.000620655,0.0794587,0.0798161,0.671346
202945927,68797912,944,1328820,1671.29,61087100,228888,0.00125772,0.172249,0.172249,0.606073
202946117,68797912,1047,792704,49.0571,34710400,6995.62,6.18857e-05,0.00882501,0.00874375,0.900599
202951382,68797912,16582,69938,5.10859,2652370,696.746,7.30445e-05,0.00996234,0.00996234,0.358544
202956353,68797912,112892331,34969,15.6692,1536740,1997.16,0.000448088,0.0571122,0,0
202945190,68797912,675,185649,6.05597,7709250,788.449,3.26205e-05,0.00424699,0.00397699,1.36956
202954842,68797912,17422,864210,1523.5,32944400,196082,0.00176288,0.226892,0.238015,1.70355
202954792,68797912,17411,541972,1241.13,18700700,158691,0.00229003,0.292804,0.291729,0.487379
202945741,68797912,874,169168,177.922,5298020,21993.4,0.00105175,0.13001,0.130277,0.430726
202952571,68797912,16994,3636780,1566.7,147496000,199677,0.000430794,0.054905,0.054905,1.24293
202946777,68797912,15612,27767.5,1.57609,478200,202.896,5.67605e-05,0.00730695,0,0
202952634,68797912,17042,1362820,557.941,53796900,75003.2,0.000409402,0.0550353,0.0550644,0.680595
202942475,68797912,169,1643540,874.898,65812000,109723,0.000532325,0.0667598,0.0667598,0.738872
202955300,68797912,17546,34969,1.46434,1340630,197.126,4.18753e-05,0.00563718,0,0
202946237,68797912,1093,8599540,3209.69,310165000,436624,0.00037324,0.0507729,0.0507882,0.831897
202951623,68797912,16654,384659,74.3692,15499900,10016.5,0.000193338,0.02604,0.02604,0.750474
202956001,68797912,111220786,104907,84.0356,4477900,10381.3,0.000801049,0.0989567,0.0989567,0.0799466
202944090,68797912,505,174845,20.5741,7147710,2930.28,0.00011767,0.0167593,0.0167593,1.1792
202943148,68797912,248,369694,163.877,6306240,20802.6,0.000443277,0.0562697,0.0548857,1.183
202946510,68797912,10723,4755440,8980.13,201473000,1258850,0.00188839,0.264718,0.264747,0.912472
202947710,68797912,15782,2832490,454.923,112044000,60564.9,0.000160609,0.0213822,0.0213822,0.848687
202948325,68797912,15902,389600,78.0845,9389450,9934.41,0.000200422,0.025499,0.0250833,0.915595
202944863,68797912,617,734349,79.6935,33820600,12217.9,0.000108523,0.0166377,0.0166377,1.5625
202953772,68797912,17199,34969,13.5993,1356070,1709.78,0.000388896,0.0488941,0,0
202943837,68797912,460,174845,132.16,7386770,16310.6,0.000755871,0.0932859,0.0932859,0.583632
202950819,68797912,16421,804287,147.623,32777100,20319,0.000183545,0.0252634,0.0252634,0.994539
202955144,68797912,17474,241076,387.429,4865310,51601.1,0.00160708,0.214045,0.252447,0.458813
202946567,68797912,15577,7408640,3954.93,262966000,505663,0.000533826,0.0682532,0.0689774,1.2507
202948808,68797912,15983,3099300,442.04,124467000,58126.2,0.000142626,0.0187547,0.0177282,3.024
202952602,68797912,17013,734349,685.675,29298200,88011.8,0.000933719,0.11985,0.11985,0.571891
202954980,68797912,17448,34890.9,38.7868,1003450,4736.07,0.00111166,0.135739,0,0
202945999,68797912,978,1459140,679.566,33598000,86385.8,0.000465731,0.0592034,0.0572754,0.938287
202952822,68797912,17089,139876,90.3521,5649070,11868.1,0.000645944,0.0848476,0.0848476,0.521712
202956020,68797912,111220792,1398750,498.998,58040800,61525.4,0.000356746,0.043986,0.043987,0.905224
202952549,68797912,16984,2762550,941.259,105704000,115764,0.000340721,0.0419048,0.0419048,1.64643
202954369,68797912,17315,1462920,603.262,54350700,76269.9,0.000412367,0.0521352,0.0521474,0.609951
202943647,68797912,353,1084470,0.193299,45619600,22.8365,1.78242e-07,2.10577e-05,2.24516e-05,2.39482
202951490,68797912,16624,6114980,4944.1,238838000,637593,0.000808523,0.104267,0.104308,1.59513
202942447,68797912,151,1538640,743.823,61533400,94122,0.00048343,0.0611724,0.0611724,0.862081
202942519,68797912,194,8849350,4436.45,326260000,659977,0.00050133,0.0745792,0.0744569,1.03878
202951247,68797912,16530,2604690,641.949,108880000,83342.3,0.000246459,0.031997,0.0321537,1.49977
202955216,68797912,17518,313799,229.084,12120400,28258.1,0.000730036,0.0900516,0.0901505,0.688514
202952150,68797912,16844,1712530,1113.1,70978500,138642,0.000649974,0.0809574,0.0809567,0.919127
202943816,68797912,441,242622,71.6053,8432580,8840.1,0.000295131,0.0364357,0.0363241,0.446721
202955121,68797912,17462,3010090,3409.66,107747000,442211,0.00113274,0.146909,0.152576,0.993534
202949728,68797912,16154,1119010,322.694,43469600,41434.5,0.000288375,0.0370278,0.0370278,0.615633
202948252,68797912,15876,201124,38.4388,7929260,5453.65,0.00019112,0.0271159,0.0280619,1.09306
202955108,68797912,17456,449429,378.871,17943200,48567.3,0.000843005,0.108064,0.108519,0.451648
202944126,68797912,511,1084040,133.554,43787100,17795.9,0.000123201,0.0164162,0.0164162,1.0887
202946376,68797912,1125,559504,86.8289,22252700,11053.8,0.000155189,0.0197563,0.0197563,1.53829
202945272,68797912,688,389155000,288602,14827600000,38356400,0.000741611,0.0985634,0.0968016,1.82814
202954084,68797912,17260,139826,29.0635,5211470,3570.85,0.000207855,0.0255379,0.0255384,0.171554
202943784,68797912,424,392292,38.9551,9934280,5063.7,9.93013e-05,0.012908,0.0127638,0.881193
202943727,68797912,381,3344910,7817.59,113842000,1023840,0.00233716,0.306088,0.305467,0.763037
202951257,68797912,16535,1608350,127.037,68275900,16265.9,7.89861e-05,0.0101134,0.0101139,1.4347
202943176,68797912,258,8812190,1329.87,358960000,176539,0.000150913,0.0200335,0.0200335,0.847946
202943783,68797912,423,1461670,6428.9,63404200,831958,0.00439831,0.569182,0.579568,0.54149
202955332,68797912,17558,244658,115.576,8470600,14291,0.000472399,0.058412,0.0584042,0.761169
202951199,68797912,16499,489409,974.631,18362600,123057,0.00199144,0.25144,0.251378,1.15446
202955357,68797912,17568,452298,251.622,13840400,31219.1,0.000556319,0.0690233,0.0689438,0.971994
202951094,68797912,16463,506576,287.403,18686700,39612,0.000567344,0.0781956,0.0801204,0.733561
202955349,68797912,17563,452298,251.622,13840400,31219.1,0.000556319,0.0690233,0.0689438,0.971994
202954332,68797912,17304,2317720,792.632,88905700,97773.2,0.000341987,0.0421851,0.0419291,0.873499
202953599,68797912,17168,314721,246.562,13425500,30375.8,0.00078343,0.0965167,0.0965167,0.663625
202956091,68797912,111220828,34969,32.7168,1401410,3978.32,0.000935596,0.113767,0,0
202955247,68797912,17526,731953,476.967,28104700,59553.9,0.000651636,0.0813631,0.0815951,0.613496
202945947,68797912,957,6679080,3906.66,304833000,502483,0.00058491,0.0752323,0.0752323,0.701548
202942153,68797912,31,21366100,11921,829544000,1585860,0.000557941,0.0742234,0.0742234,1.23316
202953850,68797912,17212,1503570,295.873,50255700,40166.5,0.000196781,0.0267141,0.0267152,0.837383
202947405,68797912,15730,524453,1811.77,19385000,229983,0.00345459,0.43852,0.43851,0.261564
202948916,68797912,16001,175247000,46957.1,6411240000,6205860,0.000267948,0.035412,0.0340133,1.46044
202951277,68797912,16543,174845,21.3424,7162720,2680.4,0.000122065,0.0153301,0.0153301,0.352212
202954765,68797912,17406,585073,440.918,22300600,56607.6,0.000753611,0.0967531,0.097037,0.41199
202950018,68797912,16247,6852050,7492.22,264397000,1023140,0.00109343,0.149319,0.149306,0.888606
202950446,68797912,16359,734078,51.4025,29699900,7011.45,7.00232e-05,0.00955137,0.00954809,1.04074
202950862,68797912,16433,4030180,5208.74,154427000,700574,0.00129243,0.173832,0.172256,1.07186
202942156,68797912,33,1719800,141.089,61232700,17488.6,8.20379e-05,0.010169,0.0102181,0.582834
202943188,68797912,260,266129,101.479,3427190,14244.7,0.000381317,0.0535258,0.051792,0.861977
202952635,68797912,17044,1362820,557.941,53796900,75003.2,0.000409402,0.0550353,0.0550644,0.680595
202948848,68797912,15989,3997560,602.243,127707000,88982.1,0.000150653,0.0222591,0.0218784,1.43882
202951817,68797912,16722,311676,159.322,11589900,19225.8,0.000511176,0.061685,0.062684,1.23297
202942481,68797912,171,2832490,762.554,109000000,101682,0.000269217,0.0358984,0.0358984,0.925751
202951810,68797912,16719,1640500,651.692,65473600,84203,0.000397252,0.0513277,0.0515382,1.05492
202946838,68797912,15623,5195350,4293.3,160146000,570671,0.000826373,0.109843,0.109728,0.8139
202942162,68797912,36,209425,0.719933,8296470,91.5323,3.43767e-06,0.000437065,0.000436332,2.16238
202948370,68797912,15913,10841100,17547.9,421893000,2346680,0.00161865,0.216462,0.216211,0.725479
202948975,68797912,16016,53392200,12177.9,1951430000,1711030,0.000228083,0.0320464,0.0305508,1.68152
202952092,68797912,16811,104907,34.1078,4645340,4199.94,0.000325124,0.0400349,0.0400349,0.474378
202945909,68797912,934,481751,340.966,10602300,45408.5,0.000707764,0.094257,0.0951541,0.665954
202950620,68797912,16390,349690,14.2536,14849100,1942.88,4.07606e-05,0.005556,0.005556,0.41641
202946738,68797912,15606,521827,482.545,17696400,59195.9,0.000924723,0.11344,0.114183,1.08675
202948702,68797912,15977,454597,95.7863,17797400,12452.1,0.000210706,0.0273914,0.0273914,1.41157
202954819,68797912,17418,5911390,4113.66,216638000,518294,0.000695888,0.0876773,0.0891149,2.02116
202946485,68797912,10703,8700620,16016.2,363978000,2099650,0.00184082,0.241322,0.23944,1.18496
202955487,68797912,17605,31118.2,32.4148,890246,4214.99,0.00104167,0.135451,0,0
202942514,68797912,191,1608570,326.91,64475400,43963.3,0.00020323,0.0273306,0.0273306,0.86574
202953564,68797912,17163,241513,492.636,8113440,69684.8,0.00203979,0.288535,0.279988,0.533964
202955877,68797912,111220722,314721,246.562,13425500,30375.8,0.00078343,0.0965167,0.0965167,0.663625
202956314,68797912,112892275,139876,682.717,5952350,88612.3,0.00488087,0.633506,0.633506,0.489456
202942360,68797912,137,1503670,383.133,61140900,49456.5,0.000254799,0.0328906,0.0328906,0.59482
202948003,68797912,15814,1083850,692.649,44549400,96030.8,0.000639062,0.0886014,0.0886659,1.48121
202950452,68797912,16360,1883660,383.823,73682100,62697.5,0.000203765,0.033285,0.0334992,1.37556
202955365,68797912,17571,244540,98.0555,9073280,11952.1,0.00040098,0.0488759,0.0488647,0.956038
202944495,68797912,536,2435880,259.194,86354800,34910.6,0.000106406,0.0143318,0.0133944,1.52175
202946432,68797912,10680,3021010,2071.68,121649000,281899,0.000685758,0.0933128,0.0853871,1.61212
202943842,68797912,467,10932200,11645,410633000,1500910,0.00106521,0.137293,0.136831,1.0787
202948673,68797912,15971,5769880,2244.51,229882000,293470,0.000389005,0.0508624,0.0508624,1.32615
202952187,68797912,16860,174201,28.304,6110010,3480.74,0.00016248,0.0199812,0.0200098,0.740465
202943305,68797912,291,4906200,469.929,183286000,61924.8,9.57826e-05,0.0126217,0.0133208,1.35008
202949553,68797912,16139,512768,1051.44,21058400,136900,0.00205053,0.266983,0.246692,1.35761
202951445,68797912,16604,868082,232.125,34829900,32053.7,0.0002674,0.0369248,0.0380807,1.10575
202954381,68797912,17319,658263,127.589,15950800,16088.1,0.000193827,0.0244403,0.0238842,0.637048
202955100,68797912,17454,34969,33.576,1341460,3956.34,0.000960165,0.113138,0,0
202944876,68797912,620,1049070,118.165,40983900,15526.5,0.000112638,0.0148003,0.0148003,0.602605
202945436,68797912,714,11882600,2768.76,481136000,355215,0.000233009,0.0298937,0.0298124,1.34462
202951432,68797912,16598,174845,17.5996,7263100,2242.35,0.000100658,0.0128248,0.0128248,0.785777
202948029,68797912,15821,9870660,6162.53,322220000,834784,0.000624328,0.0845723,0.0817644,1.79964
202943412,68797912,319,1838030,463.174,66714500,63152.6,0.000251995,0.0343589,0.0342676,0.717576
202944630,68797912,583,1366900,102.163,52494800,13586.1,7.4741e-05,0.00993937,0.00986099,1.18478
202951799,68797912,16713,137761,41.3515,4618800,5166.28,0.000300168,0.0375016,0.0377048,0.461186
202953792,68797912,17203,419627,69.1181,14803600,8673.86,0.000164713,0.0206704,0.0206704,0.773989
202942189,68797912,50,454597,45.913,19421200,5917.45,0.000100997,0.0130169,0.0130169,1.14429
202949413,68797912,16110,1475160,312.865,52699000,40552.3,0.00021209,0.0274902,0.0284432,1.26783
202942499,68797912,184,1957200,565.12,69696900,72115.3,0.000288739,0.0368461,0.0368411,0.540089
202952101,68797912,16814,58606400,97193.6,2673570000,13220700,0.00165841,0.225585,0.225585,1.09141
202942485,68797912,175,804287,225.142,31765700,29232.1,0.000279928,0.0363453,0.0363453,1.00259
