id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202674654,68797498,1049,3112240,31507.7,153960000,4389790,0.0101238,1.41049,1.41049,0.319316
202676305,68797498,15849,1639230,39434.1,89838200,5448680,0.0240564,3.32392,3.24998,0.300211
202675263,68797498,15587,1482950,32579.7,68840500,4326630,0.0219696,2.91759,2.91472,0.539755
202676773,68797498,15930,16180600,471545,833835000,64552700,0.0291426,3.98951,4.00088,0.412799
202670370,68797498,350,47075.6,1390.76,2408500,187092,0.029543,3.97429,3.99317,0.228069
202681093,68797498,17113,827235,27999.7,46216300,3938840,0.0338473,4.76145,4.73902,0.235791
202670765,68797498,430,707685,20767.1,45052800,2833230,0.0293451,4.00352,3.99819,0.178159
202678176,68797498,16194,734349,19800.5,42859400,2640990,0.0269633,3.59637,3.59637,0.194968
202669959,68797498,295,3147210,140717,168584000,18707300,0.0447116,5.94409,5.94409,0.247605
202675340,68797498,15605,267350,3929.41,10481200,490102,0.0146976,1.83319,1.82571,0.143565
202676135,68797498,15818,83673000,1657800,4700050000,221950000,0.0198128,2.65259,2.65002,0.433985
202678800,68797498,16345,1250190,39013.7,69583200,5354940,0.0312063,4.28331,4.26984,0.252415
202677990,68797498,16156,339194,10639.3,18036900,1451730,0.0313665,4.27994,4.30551,0.382974
202679320,68797498,16535,1324910,27479.9,74490700,3660500,0.0207409,2.76282,2.83422,0.193513
202671606,68797498,523,544513,6655.11,19792800,826154,0.0122221,1.51723,1.5151,0.171313
202681034,68797498,17081,214036,5400.71,8553040,695377,0.0252327,3.24888,3.17248,0.185682
202674389,68797498,1021,2608870,123416,171699000,16872100,0.0473064,6.46723,6.3898,0.174904
202676714,68797498,15913,7627730,171563,372438000,24120000,0.0224921,3.16215,3.14884,0.459425
202679490,68797498,16568,104907,2126.27,5908810,292683,0.0202681,2.78992,2.78992,0.077627
202682146,68797498,111220722,237268,9209.7,13533100,1280340,0.0388156,5.39617,5.42329,0.148286
202675729,68797498,15699,349930,2808.62,10791500,356006,0.00802621,1.01736,1.0687,0.571012
202672835,68797498,689,88964,561.876,2392820,73681.3,0.00631577,0.828214,0.829222,0.27622
202676364,68797498,15858,3763590,95040.3,231450000,12838100,0.0252526,3.41114,3.40975,0.201493
202676789,68797498,15935,2944450,104147,165816000,14042000,0.0353706,4.76897,4.7817,0.263955
202677240,68797498,16028,6701640,261258,433378000,35567600,0.0389842,5.3073,5.35281,0.208811
202674027,68797498,958,541742,12044.7,28081300,1657020,0.0222333,3.05868,3.0811,0.216187
202675964,68797498,15782,337453,3821.28,14514400,501108,0.0113239,1.48497,1.48952,0.510574
202668273,68797498,52,629442,15813.6,27415500,2104760,0.0251231,3.34385,3.34385,0.350919
202672023,68797498,565,698727,22978.7,45869600,3231730,0.0328865,4.62517,4.62496,0.11142
202679043,68797498,16439,2424040,58434.1,137469000,8018520,0.024106,3.30791,3.342,0.296452
202679453,68797498,16547,104907,2259.84,5834000,313262,0.0215414,2.9861,2.9861,0.158138
202678297,68797498,16229,303490,4258.74,12469100,532178,0.0140325,1.75352,1.83595,0.264583
202681442,68797498,17237,1461890,43705.1,77142100,6049650,0.0298963,4.13823,4.15998,0.305365
202682247,68797498,111220826,1316740,44205.9,72616900,6043750,0.0335723,4.58993,4.58886,0.210019
202680713,68797498,16962,647106,21404,36470700,2921070,0.0330764,4.51405,4.51697,0.127978
202673226,68797498,788,1430290,35102.3,59922600,4718080,0.0245421,3.29869,3.29482,0.468662
202682169,68797498,111220750,244783,3173.72,7907330,418415,0.0129655,1.70933,1.70933,0.384857
202670215,68797498,330,34969,1404.22,2555670,195321,0.040156,5.58556,0,0
202676356,68797498,15857,36333500,625950,2111460000,82955300,0.0172279,2.28316,2.2905,0.335446
202678881,68797498,16375,29389700,797614,1652280000,108509000,0.0271392,3.69209,3.64681,0.33794
202681800,68797498,17451,365406,12336.2,13387700,1591520,0.0337602,4.35549,4.35549,0.126956
202681107,68797498,17121,435548,12540.4,23540300,1720490,0.0287922,3.95019,3.99345,0.140012
202668011,68797498,23,1433380,48121.3,79834200,6447770,0.033572,4.49831,4.49853,0.234709
202673116,68797498,746,2219220,106518,144783000,14815700,0.0479981,6.67609,6.7058,0.137932
202674924,68797498,1113,60283.3,719.172,2656930,93555.8,0.0119299,1.55194,1.55194,0.0479383
202674945,68797498,1128,1814850,72487.3,122726000,10122300,0.0399411,5.57749,5.57799,0.0817969
202676573,68797498,15871,839256,26130.7,47176000,3514110,0.0311356,4.18717,4.18717,0.374454
202678654,68797498,16302,127514,1907.83,4796030,241381,0.0149618,1.89298,1.89916,0.121012
202673943,68797498,939,82112.8,2328.51,3728000,309360,0.0283574,3.7675,3.76885,0.0486148
202676938,68797498,15964,279252,10413.3,18808600,1518470,0.0372899,5.43762,5.47272,0.161684
202681634,68797498,17333,564719,9322.83,19373100,1180220,0.0165088,2.08992,2.08992,0.318034
202681981,68797498,17549,823199,19363.5,36849700,2615260,0.0235222,3.17695,3.21089,0.362738
202680623,68797498,16929,1819690,48648,107780000,6964690,0.0267342,3.8274,3.81908,0.265661
202674761,68797498,1080,42436200,1318040,2439670000,203000000,0.0310594,4.78366,4.77678,0.335932
202681832,68797498,17489,304247,7335.3,12525000,957673,0.0241097,3.14768,3.26601,0.208573
202668788,68797498,106,158757,5835.49,9067630,817604,0.0367574,5.15004,5.13978,0.0854885
202680680,68797498,16952,646485,16908,36545800,2364530,0.0261537,3.65752,3.75608,0.35987
202680263,68797498,16813,37115300,719813,2307640000,103081000,0.019394,2.77733,2.77751,0.289779
202675512,68797498,15620,21307.9,189.181,579278,26806.5,0.00887847,1.25806,0,0
202679559,68797498,16590,81739.4,2057.98,4552510,284730,0.0251773,3.48338,3.53639,0.135373
202681687,68797498,17372,713913,23197.2,35222400,3099790,0.032493,4.34197,4.40313,0.123694
202670382,68797498,351,2423490,42031.8,120806000,5402320,0.0173435,2.22914,2.26675,0.20791
202679579,68797498,16599,421771,10788.8,24033500,1448540,0.0255797,3.43442,3.43886,0.106642
202675016,68797498,10689,4091370,52658.4,207011000,7790720,0.0128706,1.90418,1.90418,0.787135
202672621,68797498,654,244783,9197.79,15559800,1222170,0.0375753,4.99288,4.99288,0.0723994
202681646,68797498,17352,22746200,617440,1011980000,83171900,0.0271448,3.65652,3.6874,0.388296
202682005,68797498,17559,126265,3726.97,5390570,493292,0.029517,3.90679,3.99911,0.260157
202680932,68797498,17042,1178710,37921.7,65012900,5316010,0.0321722,4.51002,4.54608,0.239239
202680214,68797498,16793,498902,14244.8,25928200,1898520,0.0285522,3.8054,3.84998,0.271357
202674166,68797498,989,682223,12819.2,38626600,1791500,0.0187903,2.62598,2.65693,0.220583
202682144,68797498,111220720,54989,2362.91,3215770,324228,0.0429706,5.89623,6.08203,0.359688
202676534,68797498,15865,1635660,37201.6,91760700,5046770,0.0227442,3.08547,3.03715,0.225953
202668931,68797498,141,799571,9435.08,28466400,1174540,0.0118002,1.46896,1.46056,0.302419
202680506,68797498,16874,594245,17232.4,31401800,2288270,0.0289988,3.85071,3.85093,0.139624
202679822,68797498,16689,666266,15707.7,41126900,2084590,0.0235757,3.12876,3.17128,0.123187
202668248,68797498,48,1750200,70254,96659200,9037490,0.0401406,5.16369,5.07907,0.181401
202678643,68797498,16297,127514,1907.83,4796030,241381,0.0149618,1.89298,1.89916,0.121012
202675833,68797498,15721,28606.2,156.685,737214,19635.3,0.00547731,0.686398,0,0
202676299,68797498,15848,1025930,14780.5,45178100,2051030,0.014407,1.99919,1.98605,0.318257
202679621,68797498,16612,953838,22317.3,50196600,2915810,0.0233974,3.05693,3.04193,0.101378
202679919,68797498,16719,852061,20967.1,43518000,2741300,0.0246075,3.21726,3.22523,0.0887093
202670387,68797498,353,1678510,53949.8,101165000,7128480,0.0321415,4.2469,4.2469,0.152162
202675354,68797498,15608,419897,12137.9,22162500,1678120,0.0289068,3.99652,3.81694,0.232248
202668659,68797498,74,314544,9810.73,18375100,1286760,0.0311903,4.09086,4.09066,0.130071
202672979,68797498,721,1918390,48162,115319000,6586760,0.0251054,3.43349,3.42978,0.31541
202679511,68797498,16575,292529,7788.76,15962600,1014240,0.0266256,3.46713,3.49216,0.0779244
202670483,68797498,393,34969,968.7,2096770,130070,0.0277017,3.71958,0,0
202679702,68797498,16650,28503100,687150,1637320000,92114500,0.0241079,3.23173,3.23739,0.211799
202678293,68797498,16228,1209480,24610.3,61325500,3247500,0.0203479,2.68504,2.73304,0.243168
202669290,68797498,225,963058,37773.2,58035800,5319710,0.0392222,5.52377,5.55147,0.0889934
202675740,68797498,15702,27040.7,141.578,818264,18373.3,0.00523575,0.679468,0,0
202676907,68797498,15959,2358460,90171.7,166398000,13141900,0.0382333,5.57223,5.58157,0.132711
202672770,68797498,672,54348100,946666,3078180000,125461000,0.0174186,2.30848,2.30247,0.356716
202671580,68797498,518,7833050,285030,422659000,38481400,0.0363881,4.91269,4.91269,0.313878
202674767,68797498,1081,69973.7,3397.78,4350150,458411,0.0485579,6.55119,6.4722,0.0877833
202678976,68797498,16421,572302,10371.2,32511300,1389420,0.018122,2.42778,2.44586,0.262407
202681689,68797498,17373,1372590,36665.2,60520800,4934700,0.0267124,3.59517,3.65716,0.277221
202680362,68797498,16847,404690,9485.87,21358300,1235610,0.0234399,3.05322,3.07813,0.192221
202673875,68797498,918,4790750,130295,200704000,17426000,0.0271972,3.63742,3.63742,0.693763
202675698,68797498,15686,615681,5006.96,18932600,625437,0.0081324,1.01585,1.0478,0.549311
202676343,68797498,15855,7881560,117110,435147000,15519100,0.0148587,1.96904,1.97446,0.226887
202678154,68797498,16193,1083940,26399.2,63326700,3602560,0.0243549,3.32359,3.32356,0.107656
202680575,68797498,16897,338214,10613.3,17584800,1422490,0.0313804,4.20589,4.26046,0.138504
202670174,68797498,325,209814,3912.5,12025600,516191,0.0186475,2.46023,2.46023,0.166417
202674053,68797498,963,136198,1894.05,4441010,266618,0.0139066,1.95758,1.95971,0.221895
202675154,68797498,10735,456895,12310.3,31280200,1741320,0.0269434,3.8112,3.80694,0.108644
202676950,68797498,15966,170892,6508.6,11069200,937120,0.038086,5.4837,5.39483,0.198881
202670204,68797498,329,16665000,442326,946633000,58310000,0.0265423,3.49896,3.49628,0.326245
202674634,68797498,1045,34969,1560.4,2175610,208132,0.0446223,5.9519,0,0
202673508,68797498,829,512941,13826.1,30512900,2013180,0.0269545,3.92478,3.93658,0.140206
202680376,68797498,16850,333188,11517,20150200,1570840,0.034566,4.71456,4.67577,0.0826198
202669133,68797498,202,1554220,62610.1,84829000,8492420,0.0402841,5.46412,5.49978,0.236031
202678952,68797498,16415,1331060,29999.3,72459700,4004440,0.0225379,3.00846,3.06353,0.311097
202680601,68797498,16920,61830800,891052,3729110000,133757000,0.0144111,2.16327,2.16338,0.422836
202670269,68797498,342,6428270,179142,361876000,24099900,0.0278679,3.74905,3.70854,0.256562
202679037,68797498,16437,2424040,58434.1,137469000,8018520,0.024106,3.30791,3.342,0.296452
202673786,68797498,890,475181,15982.8,27130100,2162810,0.0336352,4.55154,4.55038,0.0834606
202676183,68797498,15833,419605,18304.8,23991200,2503860,0.0436239,5.96718,5.96707,0.149351
202667903,68797498,2,384659,14703.5,23985400,1980810,0.0382248,5.14952,5.14952,0.223153
202679850,68797498,16695,538632,8604.18,27841900,1109560,0.0159741,2.05995,2.11659,0.284397
202680309,68797498,16826,255556,4641.22,14004100,649222,0.0181612,2.54042,2.53645,0.151141
202675299,68797498,15597,33218.6,167.774,863918,21927.8,0.00505061,0.660107,0,0
202670446,68797498,378,2762550,114216,163595000,15081800,0.0413444,5.45936,5.45936,0.202155
202673975,68797498,946,99551.4,1995.15,4192060,246440,0.0200414,2.47551,2.47539,0.040193
202677342,68797498,16053,467382,11803.2,24091000,1560900,0.0252539,3.33966,3.29563,0.402318
202681472,68797498,17250,4371110,69105.3,163768000,9179020,0.0158095,2.09993,2.09261,0.458591
202678969,68797498,16419,1393090,23333.7,72616300,3121220,0.0167496,2.2405,2.28806,0.377587
202678739,68797498,16330,454597,10027.4,24892500,1456300,0.0220578,3.20349,3.20349,0.298263
202673533,68797498,837,551842,15991.6,31894700,2296450,0.0289787,4.16143,4.1568,0.155794
202674619,68797498,1042,78403.8,3761.36,4571110,527255,0.0479743,6.72486,6.78179,0.0752055
202681962,68797498,17541,104906,2455.12,4637190,346010,0.0234031,3.2983,3.2983,0.15681
202668831,68797498,128,9644890,239541,502799000,31588600,0.0248361,3.27517,3.29638,0.212735
202679904,68797498,16713,139876,3525.97,7620950,473614,0.0252078,3.38595,3.38595,0.0234092
202668731,68797498,99,1523890,33165.6,74534500,4408350,0.0217638,2.89283,2.89711,0.21263
202670546,68797498,403,3600820,108242,199644000,14460300,0.0300605,4.01583,4.01585,0.267362
202682134,68797498,111220700,30800.6,939.868,1610450,124265,0.0305146,4.0345,0,0
202680616,68797498,16927,2960430,80059.4,178053000,11453700,0.0270432,3.86893,3.86701,0.268073
202674961,68797498,1140,454538,2027.53,11716100,264960,0.00446063,0.58292,0.582887,0.665412
202669036,68797498,159,8884730,297992,477538000,42450000,0.0335397,4.77786,4.77007,0.419775
202678625,68797498,16292,174854,2384.6,6875680,300837,0.0136376,1.7205,1.78597,0.285004
202682348,68797498,124372440,28813,397.921,1330600,53407.6,0.0138105,1.85359,0,0
202671590,68797498,519,2666330,67284.9,158396000,9544980,0.025235,3.57982,3.50511,0.324102
202670656,68797498,418,943917,21864.7,45576600,2911840,0.0231638,3.08485,3.08447,0.445626
202678599,68797498,16277,28038.2,607.99,1369640,81397.3,0.0216843,2.90308,0,0
202681866,68797498,17510,149506,1512.47,3616890,203297,0.0101165,1.3598,1.36073,0.159795
202680320,68797498,16828,24244000,427034,1560190000,62620100,0.017614,2.58291,2.59455,0.240789
202675957,68797498,15781,337453,3821.28,14514400,501108,0.0113239,1.48497,1.48952,0.510574
202677519,68797498,16074,12079400,466332,724228000,61804000,0.0386055,5.11647,5.12016,0.256845
202679295,68797498,16526,33218.8,688.322,1652350,88242.7,0.0207209,2.65641,0,0
202674976,68797498,10674,6840720,94125.9,445604000,14515100,0.0137597,2.12186,2.12327,0.301036
202676085,68797498,15809,3372530,53445.2,179817000,7163790,0.0158472,2.12416,2.19772,0.487251
202672357,68797498,610,1331710,42654.5,79234300,5915980,0.0320299,4.4424,4.38538,0.213175
202675200,68797498,182305705,1780850,60268.3,107895000,8117050,0.0338424,4.55796,4.55655,0.25477
202681818,68797498,17482,260162,8127.77,13775000,1108170,0.0312412,4.25952,4.32785,0.177276
202675392,68797498,15615,485026,8070.97,19895500,1053980,0.0166403,2.17303,2.1443,0.614146
202675927,68797498,15774,926242,16930.1,40736200,2177360,0.0182782,2.35075,2.31438,0.627163
202668813,68797498,120,34969,2193.64,2060380,297167,0.062731,8.49802,0,0
202677289,68797498,16040,5235090,173929,336341000,24065400,0.0332237,4.59694,4.6177,0.232561
202680745,68797498,16978,888858,22647.4,46942500,3044540,0.0254792,3.42523,3.48769,0.193239
202679305,68797498,16528,28414,1346.35,2012980,221356,0.0473832,7.79037,0,0
202669287,68797498,224,699210,13683.7,29955000,1800530,0.0195702,2.57509,2.57492,0.333802
202679912,68797498,16716,852061,20967.1,43518000,2741300,0.0246075,3.21726,3.22523,0.0887093
202674964,68797498,1141,419628,4465.61,13678200,591032,0.0106418,1.40847,1.40847,0.480061
202682323,68797498,111220902,54971.9,2095.12,2564080,277329,0.0381125,5.04493,5.04524,0.00855131
202671019,68797498,448,658533,33878.8,41608700,4714080,0.0514458,7.15845,7.09517,0.128117
202668457,68797498,61,104710,3368.86,5879080,462578,0.0321732,4.41771,4.41953,0.2026
202675072,68797498,10704,1564350,63105.7,99076600,10051100,0.0403398,6.4251,6.40945,0.315936
202675568,68797498,15632,347405,8551.29,17344300,1197580,0.0246148,3.44721,3.36559,0.44157
202679433,68797498,16544,987773,23056.8,55464100,3011610,0.0233423,3.04889,3.09688,0.139047
202675754,68797498,15710,27040.7,141.578,818264,18373.3,0.00523575,0.679468,0,0
202677786,68797498,16109,2238020,39143.8,86186500,5189000,0.0174904,2.31857,2.31857,0.549944
202679800,68797498,16685,1032760,24626.7,59371200,3231970,0.0238456,3.12946,3.10665,0.10161
202667881,68797498,1,48402.1,336.833,1328040,42513.3,0.00695907,0.878336,0.987182,0.788915
202669101,68797498,188,276578,8925.36,17379000,1295380,0.0322707,4.68359,4.71309,0.219611
202670192,68797498,328,2132850,96318.1,120379000,13054400,0.0451594,6.12064,6.12099,0.281658
202676803,68797498,15938,2477660,79443.5,135693000,11065600,0.0320639,4.46615,4.47294,0.235668
202676799,68797498,15937,5623930,96297.6,239885000,13490500,0.0171228,2.39877,2.39483,0.476637
202679051,68797498,16442,461861,12543.8,23168800,1612570,0.0271592,3.49146,3.51232,0.151369
202682232,68797498,111220816,158776,6962.69,8835600,928687,0.0438522,5.84903,5.84903,0.0976239
202676105,68797498,15813,2335180,37847.7,134465000,5141640,0.0162077,2.20182,2.24046,0.467902
202677870,68797498,16124,26326200,802039,1474170000,121214000,0.0304654,4.60431,4.58505,0.293822
202678186,68797498,16195,69938,2083.79,4017140,274874,0.0297948,3.93025,3.93025,0.0435619
202668617,68797498,66,34969,1122.15,2043880,157225,0.0320899,4.49612,0,0
202681665,68797498,17363,959541,36850.5,54743400,5037640,0.0384043,5.25006,5.26103,0.0983613
202671355,68797498,487,244783,7176.5,13996000,954995,0.0293178,3.90139,3.90139,0.214391
202677284,68797498,16039,5428670,155504,329689000,21415300,0.028645,3.94485,3.94121,0.263547
202681500,68797498,17262,101080,936.958,3085750,118273,0.0092695,1.1701,1.17909,0.281106
202681847,68797498,17499,33254.6,1095.49,1417420,146217,0.0329423,4.39688,0,0
202679161,68797498,16472,1298870,37224.8,70587000,4889770,0.0286594,3.76465,3.70611,0.246406
202682278,68797498,111220856,688975,19737.1,31199500,2642950,0.0286471,3.83606,3.8883,0.2374
202680785,68797498,17029,104907,2036.17,5754100,279871,0.0194093,2.6678,2.6678,0.089106
202672602,68797498,648,7471180,327663,486700000,45974300,0.0438569,6.15355,6.09501,0.239189
202672927,68797498,709,5573000,190500,325369000,25105500,0.0341828,4.50484,4.4928,0.165556
202675362,68797498,15609,419897,12137.9,22162500,1678120,0.0289068,3.99652,3.81694,0.232248
202669054,68797498,167,612380,28173.5,38621600,4222860,0.0460065,6.89582,6.84215,0.118582
202674385,68797498,1020,2142510,49627.4,124414000,6574120,0.0231632,3.06842,3.07714,0.276766
202672764,68797498,671,261233,1751.45,7613930,250217,0.00670454,0.957832,1.00769,0.546406
202680765,68797498,16993,28813,397.921,1330600,53407.6,0.0138105,1.85359,0,0
202669970,68797498,298,721019,31532,44705900,4456660,0.0437326,6.18107,6.03842,0.252705
202677761,68797498,16102,8392560,194595,349870000,25851700,0.0231866,3.08031,3.08031,0.617216
202680466,68797498,16867,1739780,52191.8,92540800,6904310,0.029999,3.96849,3.98017,0.182876
202682094,68797498,111220654,524535,7225.59,24731900,958353,0.0137752,1.82705,1.82705,0.366976
202668695,68797498,95,7832540,349717,440248000,47265200,0.0446493,6.03447,6.03465,0.291891
202670433,68797498,374,884709,29852.7,48041200,4046720,0.0337429,4.57407,4.56113,0.181856
202675888,68797498,15752,2032710,40546,94584500,5224370,0.0199468,2.57015,2.58069,0.457109
202680886,68797498,17030,524535,7225.59,24731900,958353,0.0137752,1.82705,1.82705,0.366976
202680773,68797498,17012,265702,5194.96,10384000,668282,0.0195518,2.51515,2.4915,0.144551
202670016,68797498,307,378200,7595.31,12431100,961069,0.0200828,2.54116,2.52563,0.388864
202680658,68797498,16939,52191300,708247,3128150000,107063000,0.0135702,2.05135,2.05018,0.405017
202677935,68797498,16138,780761,21051.3,42112100,3031920,0.0269625,3.88328,3.86638,0.251534
202677724,68797498,16095,139876,4154.02,8362260,557412,0.0296979,3.98504,3.98504,0.0754527
202680384,68797498,16852,418320,12173.8,23586100,1661120,0.0291018,3.97094,3.97207,0.209601
202679724,68797498,16669,2592720,65984.6,152428000,8817760,0.02545,3.40098,3.43004,0.10009
202681810,68797498,17478,4250840,117729,198790000,15813600,0.0276955,3.7201,3.77521,0.333114
202674330,68797498,1015,1368580,72136.1,78566100,9458080,0.0527088,6.91087,6.91814,0.208114
202677100,68797498,15996,874225,35621.4,45389200,4689620,0.0407462,5.36432,5.36432,0.170282
202677444,68797498,16064,3741560,97368.8,157833000,13225900,0.0260236,3.53486,3.53481,0.436615
202679012,68797498,16432,2120650,56253.5,123646000,7480920,0.0265265,3.52765,3.52855,0.216231
202672005,68797498,557,48402.1,336.833,1328040,42513.3,0.00695907,0.878336,0.987182,0.788915
202672640,68797498,657,1818390,33391.2,84905500,4473910,0.0183631,2.46037,2.46037,0.447415
202681099,68797498,17116,360887,14519.5,21065600,2094080,0.0402327,5.8026,5.75198,0.151419
202681668,68797498,17364,800764,29887.8,45907800,4108960,0.0373241,5.13129,5.15603,0.0853403
202672674,68797498,664,1328820,36752.8,64400700,4860180,0.0276582,3.65751,3.65751,0.207565
202680755,68797498,16986,1806430,42655.4,83409500,5616740,0.0236131,3.1093,3.17842,0.264046
202677812,68797498,16113,804287,32878,42480000,4391460,0.0408784,5.46006,5.46006,0.293637
202682201,68797498,111220784,194164,9525.13,11217400,1292280,0.0490571,6.65559,6.61657,0.084142
202671597,68797498,521,93872,1666.23,4106310,206311,0.01775,2.19779,2.21037,0.114902
202672963,68797498,718,2609430,87647.1,148674000,11536400,0.0335886,4.42105,4.41841,0.146954
202679793,68797498,16684,4378710,105481,258162000,13817000,0.0240894,3.15549,3.15327,0.0929294
202679975,68797498,16741,287214,7760.32,14714200,1051540,0.0270193,3.66117,3.54717,0.434768
202680512,68797498,16875,279718,7916.45,14884600,1049180,0.0283015,3.75084,3.75087,0.104701
202682345,68797498,124372424,34969,1177.93,2156960,166401,0.0336851,4.75853,0,0
202677863,68797498,16123,8333490,257435,488470000,40521100,0.0308917,4.86244,4.89063,0.395606
202671464,68797498,502,10849100,370334,598422000,50627000,0.0341351,4.66648,4.65782,0.30231
202674871,68797498,1101,1398520,73921.3,87937800,10116100,0.0528569,7.23343,7.23368,0.201622
202679000,68797498,16429,2547250,92569.5,154351000,12256400,0.036341,4.81164,4.79571,0.154986
202674918,68797498,1111,2828640,96012.2,183770000,13114600,0.0339429,4.63637,4.63717,0.23019
202681673,68797498,17366,2467070,82500.8,131989000,11196000,0.0334407,4.53818,4.54064,0.166891
202675011,68797498,10687,3531870,44840.5,188308000,6596820,0.012696,1.8678,1.8678,0.67053
202678446,68797498,16259,1202400,29434.2,61829200,3944600,0.0244797,3.28062,3.25732,0.282907
202675871,68797498,15739,476800000,13258900,25936000000,1827220000,0.027808,3.83225,3.83942,0.493598
202676895,68797498,15956,37082300,1302640,1952150000,178755000,0.0351283,4.82048,4.86045,0.404525
202677087,68797498,15994,1223920,59110.5,66150800,8002380,0.0482963,6.53834,6.53834,0.277104
202677024,68797498,15981,15321900,526951,786188000,72408800,0.0343919,4.72583,4.73711,0.386943
202670634,68797498,415,6026300,200916,341579000,30353200,0.0333399,5.03679,4.99929,0.305258
202673892,68797498,926,5525100,129541,254607000,17129200,0.0234458,3.10024,3.10024,0.430636
202672986,68797498,723,4018400,199594,258225000,27352900,0.0496701,6.80692,6.79547,0.17097
202670931,68797498,444,1173890,20204.9,56095600,2620170,0.0172119,2.23204,2.27276,0.281579
202673740,68797498,869,69938,1277.63,3692680,167412,0.018268,2.39372,2.39372,0.0791469
202681132,68797498,17141,89203.6,2143.67,4177260,297600,0.0240312,3.33619,3.39827,0.25375
202680610,68797498,16925,6679030,102746,422903000,15240200,0.0153834,2.2818,2.2818,0.299807
202675919,68797498,15771,603588,10786.4,29185400,1384940,0.0178705,2.29451,2.3427,0.344927
202669025,68797498,155,2047190,59038.2,117672000,8584270,0.0288387,4.1932,4.16964,0.318993
202672497,68797498,631,5555470,129485,249326000,17034900,0.0233077,3.06632,3.06497,0.461411
202679779,68797498,16681,1098880,24081.5,60184200,3122970,0.0219146,2.84196,2.84501,0.139491
202671360,68797498,491,66437.6,310.32,1815490,38353.1,0.00467085,0.577281,0.577281,0.224493
202680003,68797498,16766,117411,1321.17,5633120,173915,0.0112526,1.48125,1.50084,0.206889
202679647,68797498,16619,555116,13211.8,30470300,1740340,0.0238002,3.1351,3.13293,0.10074
202674520,68797498,1025,7934560,103455,459214000,15455000,0.0130386,1.94781,1.95062,0.301983
202676925,68797498,15962,212758,8129.25,14917400,1182800,0.038209,5.55939,5.51345,0.125817
202678966,68797498,16418,545378,13460,31279200,1844170,0.0246801,3.38144,3.36233,0.236247
202672935,68797498,711,326008,12035.6,18562900,1627890,0.0369182,4.99339,5.04556,0.104222
202672487,68797498,630,1190470,55514.5,76609400,7568630,0.0466325,6.35768,6.37115,0.208883
202675285,68797498,15595,199180,3700.84,8503860,457043,0.0185804,2.29462,2.29462,0.0656243
202680123,68797498,16767,334939,8051.33,19368200,1085580,0.0240382,3.24113,3.1735,0.138758
202670692,68797498,424,454585,15760.9,22164000,2078650,0.034671,4.57262,4.57259,0.244043
202673045,68797498,743,664411,23817.8,35294100,3119510,0.035848,4.69516,4.69516,0.217329
202681254,68797498,17198,360767,8744.05,14216800,1141110,0.0242374,3.16302,3.17915,0.224399
202669087,68797498,184,1298760,43608.7,65152000,6126770,0.0335771,4.71738,4.64975,0.38476
202668973,68797498,146,4761780,121300,219134000,16115100,0.0254736,3.38426,3.39082,0.239509
202681756,68797498,17427,1985000,59674.9,105207000,8156750,0.0300629,4.10919,4.10069,0.272019
202674936,68797498,1121,769318,2979.55,17157500,390054,0.00387298,0.507013,0.507013,0.862961
202681203,68797498,17176,563677,16152.4,29774300,2224130,0.0286554,3.94574,3.88057,0.255963
202678591,68797498,16274,28038.2,607.99,1369640,81397.3,0.0216843,2.90308,0,0
202668229,68797498,31,4054240,185806,231085000,24243300,0.04583,5.97973,5.9084,0.250433
202675124,68797498,10728,307166,5813.49,19571700,850234,0.0189262,2.76799,2.74282,0.110569
202678378,68797498,16250,901288,20147.2,42688100,2635660,0.0223538,2.92433,2.97694,0.315421
202676118,68797498,15815,601390,11636.7,29479200,1523000,0.0193496,2.53246,2.66778,0.401936
202681844,68797498,17497,709596,21078.3,30375300,2805570,0.0297047,3.95375,4.04346,0.316254
202676746,68797498,15923,1984550,28581,76571400,3994370,0.0144018,2.01273,2.03386,0.552953
202681761,68797498,17430,529954,16445.4,25097800,2185040,0.0310317,4.12307,4.1639,0.245056
202674698,68797498,1062,1258880,30875.5,69589600,4038700,0.0245262,3.20816,3.20816,0.182546
202675979,68797498,15785,1746400,36417.4,81909800,4641300,0.0208529,2.65764,2.69333,0.184561
202678090,68797498,16179,734349,16694.6,43491800,2338880,0.0227339,3.18497,3.18497,0.117048
202679031,68797498,16436,1573600,54258.7,95098300,7978280,0.0344805,5.07007,5.07007,0.240753
202669552,68797498,280,30804.3,1045.37,1600570,136573,0.0339359,4.43356,0,0
202674668,68797498,1054,653777,29360.4,40735800,3930840,0.044909,6.01251,5.98627,0.139474
202677614,68797498,16080,451584,12342.7,28721400,1700340,0.027332,3.76529,3.8182,0.219956
202677180,68797498,16013,11299000,505194,742251000,68892800,0.0447114,6.09726,6.07181,0.213163
202668810,68797498,119,2342920,103428,129429000,13878500,0.0441448,5.92358,5.92358,0.230714
202672921,68797498,708,415697,5609.29,16828500,690071,0.0134937,1.66003,1.66721,0.095517
202671184,68797498,467,1595160,19312.8,58631200,2391390,0.0121072,1.49915,1.49719,0.360458
202671953,68797498,542,642869,18089.4,40864900,2457290,0.0281385,3.82237,3.85616,0.156436
202673669,68797498,851,751104,18309.3,45768000,2453330,0.0243765,3.26631,3.30857,0.117383
