id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201465129,68637706,111220900,205398,9456.91,8723240,1310020,0.0460419,6.37794,6.47952,0.162348
201452224,68637706,444,3866270,214802,200038000,28246900,0.0555581,7.30597,7.43956,0.277343
201452312,68637706,487,244780,19507,12260500,2650760,0.079692,10.8291,10.8292,0.402104
201456214,68637706,15969,3739300,179303,220113000,23468300,0.0479509,6.2761,6.28051,0.245265
201461718,68637706,17077,262446,16330.3,13565100,2160290,0.0622234,8.23136,8.2306,0.112446
201451014,68637706,10,6488830,405724,344273000,54676400,0.0625265,8.42623,8.35694,0.183819
201456614,68637706,16096,69938,6366,3968540,889555,0.0910235,12.7192,12.7192,0.130433
201452051,68637706,348,3656020,248452,185973000,34760200,0.0679568,9.50766,9.43062,0.311313
201454713,68637706,10737,1180600,33614.8,65299200,4506340,0.0284727,3.817,4.03859,0.574094
201458488,68637706,16440,1349530,100644,72420300,13860400,0.0745766,10.2705,10.2902,0.131709
201453130,68637706,718,2552970,173026,119664000,22695600,0.0677743,8.88986,8.85811,0.135804
201456373,68637706,16011,3649070,242465,158707000,31531500,0.0664457,8.64099,8.56128,0.272515
201460561,68637706,16810,51771200,1284270,2530180000,179657000,0.0248066,3.47021,3.39872,1.03502
201456683,68637706,16121,10900600,447948,517281000,65632500,0.0410939,6.021,5.91602,0.538454
201457023,68637706,16188,4191250,308521,220255000,44047200,0.0736106,10.5093,10.5082,0.286931
201455182,68637706,15701,241128,16803.4,15012900,2595230,0.0696866,10.7629,10.1771,0.382983
201463658,68637706,17424,2190450,117854,110815000,16167900,0.0538036,7.3811,7.32067,0.228668
201456480,68637706,16064,3003310,169678,138217000,23378800,0.0564971,7.78433,7.77778,0.528322
201457440,68637706,16291,339960,25181.4,17446500,3462900,0.0740716,10.1862,10.1587,0.0832643
201455502,68637706,15767,2369340,116100,123337000,15335200,0.0490009,6.47238,6.5146,0.323819
201456922,68637706,16153,54489,2186.83,2577900,285970,0.0401335,5.24822,5.21936,0.052194
201454108,68637706,982,223741,3934.62,9582020,530291,0.0175856,2.37012,2.38444,0.0828209
201452220,68637706,441,243735,23958.7,14028700,3287070,0.0982983,13.4863,13.4855,0.0287626
201463801,68637706,17451,396713,14916.8,17628100,2049380,0.0376011,5.16589,5.45581,0.293903
201456947,68637706,16163,8889510,598976,435817000,92185600,0.0673801,10.3702,10.3573,0.51329
201463855,68637706,17467,1573620,60185.2,68146700,8140030,0.0382462,5.17279,5.38121,0.365029
201451740,68637706,256,1321540,148280,87912200,22943800,0.112203,17.3615,17.3488,0.168855
201459064,68637706,16543,148366,7979.39,6868880,1088710,0.0537818,7.33798,7.24947,0.221092
201455668,68637706,15821,8770620,586848,421238000,79576300,0.0669107,9.07305,9.078,0.325132
201462612,68637706,17213,677692,35627.4,34451900,4806110,0.0525717,7.09187,7.04488,0.187129
201462637,68637706,17220,19386300,741889,880181000,102171000,0.0382687,5.27028,5.27657,0.380289
201455193,68637706,15716,64213.9,2894.41,3188160,410898,0.0450744,6.39889,6.36219,0.657253
201457534,68637706,16308,68483600,4208560,3374350000,567732000,0.0614535,8.29004,8.2944,0.221155
201453511,68637706,860,230364,18632.8,13396400,2752970,0.080884,11.9505,10.3013,0.259335
201459867,68637706,16680,8589170,491799,463875000,66680500,0.057258,7.76332,7.40032,0.331521
201452083,68637706,364,91070.9,7746.6,5176760,1127090,0.0850613,12.3759,12.418,0.00068524
201464835,68637706,111220788,525125,22086.8,25547000,3016020,0.0420601,5.74344,5.36738,0.175089
201465123,68637706,111220884,12928,731.725,678719,106863,0.0566002,8.26602,0,0
201458672,68637706,16473,1021330,60886.4,49199300,8087100,0.0596151,7.91824,7.76942,0.113117
201457039,68637706,16196,524001,43082.5,28688200,6027810,0.0822184,11.5034,11.5015,0.175262
201452894,68637706,625,3147210,314420,158356000,41334400,0.0999043,13.1337,13.1337,0.078678
201458076,68637706,16351,27381.4,2092.67,1406660,300448,0.0764267,10.9727,0,0
201452735,68637706,566,666178,79204.2,44029000,13381500,0.118893,20.087,19.6234,0.313975
201462430,68637706,17166,711279,30680.9,34700200,4148430,0.0431348,5.83235,5.61784,0.238791
201452026,68637706,328,1816370,156699,100138000,20570000,0.0862702,11.3248,11.3213,0.274331
201457394,68637706,16274,136813,10726.4,7894570,1499660,0.0784015,10.9614,10.7192,0.190005
201460514,68637706,16769,314073,11536.5,14557200,1514620,0.0367318,4.82251,4.8557,0.185859
201460577,68637706,16824,341813,3915.77,17365100,518154,0.0114559,1.5159,1.5221,0.285308
201464275,68637706,17505,34664.8,987.273,1160140,144245,0.0284806,4.16113,0,0
201456241,68637706,15981,9411120,779856,532385000,110213000,0.0828654,11.7109,11.8364,0.313273
201455700,68637706,15843,5325120,342834,257940000,45584700,0.0643805,8.56031,8.5545,0.148325
201465084,68637706,111220842,136204,7737.41,7857950,1062380,0.0568074,7.79987,7.84808,0.101829
201454329,68637706,1098,493438,26065.8,26501200,3501390,0.0528248,7.0959,7.48365,0.139902
201462793,68637706,17274,58737.1,863.943,2153240,117978,0.0147087,2.00858,1.97583,0.37639
201464489,68637706,17577,144635,4244.16,5046770,579749,0.029344,4.00837,3.64785,0.614375
201453481,68637706,834,1936390,71154.6,80485100,9590390,0.0367461,4.95273,4.65425,0.618441
201453490,68637706,843,2482800,185130,129256000,27022700,0.0745649,10.884,10.884,0.320553
201455059,68637706,15663,314075,18019.6,15328400,2561590,0.0573734,8.15599,8.16094,0.15128
201457252,68637706,16250,1109150,91755,64170800,13102200,0.0827257,11.8128,11.707,0.212519
201462679,68637706,17235,1187910,56692.6,56823100,7912850,0.0477245,6.66114,6.78996,0.23468
201453382,68637706,767,4877730,291671,230960000,37632100,0.0597965,7.71509,7.51058,0.332989
201451659,68637706,197,127235,7277.76,5950460,972228,0.0571995,7.64121,7.62061,0.215852
201452125,68637706,390,53439.6,2368.86,2796660,345055,0.0443278,6.45692,6.3403,0.132668
201461558,68637706,17036,2274400,106332,103520000,14524200,0.0467518,6.38594,6.40273,0.294935
201459959,68637706,16699,3610550,143336,157679000,18743700,0.0396992,5.19137,5.24062,0.359538
201464478,68637706,17573,178299,5967.44,6600200,836569,0.0334687,4.69194,4.21656,0.602294
201457797,68637706,16342,139876,10413.2,6635780,1412290,0.0744461,10.0967,10.0967,0.08976
201460691,68637706,16851,423275,31946.9,23455500,4669370,0.0754755,11.0315,10.9637,0.199907
201460542,68637706,16790,789041,49393.6,38728400,6820810,0.0625996,8.64443,8.52413,0.228578
201452876,68637706,619,787724,71742.8,48606600,10297200,0.091076,13.072,12.8834,0.249859
201459491,68637706,16608,189346,13852.3,10275800,1920430,0.0731587,10.1424,10.0468,0.135744
201451535,68637706,128,8938990,534684,437860000,73284800,0.0598148,8.19833,8.03999,0.197515
201452890,68637706,623,101232000,6902690,5320060000,926865000,0.0681871,9.15588,9.07829,0.315097
201451794,68637706,280,25353.2,1775.41,1426240,253941,0.070027,10.0161,0,0
201458444,68637706,16418,286697,14556,15216700,1923070,0.0507713,6.70765,6.13768,0.0670215
201454301,68637706,1086,903601,83567.6,45357000,11656800,0.0924828,12.9004,12.8739,0.250964
201455301,68637706,15752,7963180,380549,401771000,50347300,0.0477886,6.32251,6.19192,0.502411
201460117,68637706,16710,488665,27871.2,24196400,3735480,0.0570353,7.64424,7.64514,0.132392
201455691,68637706,15833,406017,42367.1,23600300,5972240,0.104348,14.7093,14.6674,0.0955231
201461335,68637706,16974,21210.2,1848.28,1271230,270375,0.0871412,12.7474,0,0
201464698,68637706,111220682,279158,11493.1,13430600,1610800,0.0411705,5.77021,5.7658,0.478315
201463804,68637706,17452,68201.8,2025,2593860,285215,0.0296914,4.18194,4.18641,0.0884423
201451255,68637706,61,97672.5,5045.39,4512990,684509,0.0516562,7.00821,7.03232,0.0717149
201461955,68637706,17105,68875,3715.97,3494820,512287,0.0539525,7.43792,0,0
201463311,68637706,17324,163709,4553.22,7254650,583099,0.0278128,3.56179,3.5594,0.104395
201464781,68637706,111220750,244777,9748.96,9788520,1353420,0.0398279,5.52918,5.52916,0.142549
201457283,68637706,16255,163669,14954.7,10473800,2173310,0.0913718,13.2787,13.2248,0.174508
201454486,68637706,10700,1084040,66684.4,56713300,9381600,0.0615147,8.65431,8.65431,0.257152
201451523,68637706,122,840220,30053.2,38602300,4225820,0.0357683,5.02942,5.47953,0.347718
201456157,68637706,15949,2869130,250055,169053000,38437100,0.0871538,13.3968,13.2566,0.295003
201461115,68637706,16916,19260.9,645.225,1064650,85891.1,0.0334992,4.45934,0,0
201451505,68637706,114,76945.8,3655.36,3878250,513607,0.0475057,6.67492,6.76503,0.0830528
201453624,68637706,945,2692610,278498,139085000,36369800,0.10343,13.5072,13.5072,0.0524228
201462745,68637706,17259,49079.2,1898.97,2337740,272092,0.038692,5.54393,0,0
201463885,68637706,17478,3894110,180971,184353000,24899000,0.0464731,6.394,6.30533,0.323376
201453032,68637706,689,61502.4,3833.25,3576800,566361,0.0623268,9.20876,9.15344,0.334057
201455824,68637706,15923,2202390,61494.2,100840000,8229030,0.0279216,3.73641,4.01157,0.418836
201456834,68637706,16142,2701050,155981,126971000,23274500,0.0577484,8.61683,8.56559,0.314731
201464669,68637706,111220658,1347270,53971.2,62231300,7261480,0.0400596,5.38977,5.37569,0.244753
201454156,68637706,1022,4049500,236505,180719000,31307200,0.0584034,7.73112,7.72458,0.133621
201455748,68637706,15883,104907,5608.53,4064970,750294,0.0534619,7.15199,7.15199,0.0669822
201461315,68637706,16971,381249,33674.5,22901300,4989210,0.0883268,13.0865,13.0281,0.154542
201462709,68637706,17246,554590,23237.9,27374200,3238960,0.041901,5.84027,5.7668,0.35035
201455199,68637706,15722,1038150,45995.5,53212800,6432130,0.0443054,6.19578,6.11176,0.177252
201451516,68637706,119,2028200,216614,120773000,28948300,0.106801,14.2729,14.2729,0.133629
201454276,68637706,1079,1293450,82362.2,64390200,10887300,0.0636762,8.41719,8.41713,0.0746042
201459221,68637706,16547,104776,7200.99,5361730,969000,0.0687274,9.24829,9.24839,0.16386
201454992,68637706,15624,1394330,82938,71657000,11509500,0.0594822,8.25447,8.46945,0.207835
201452038,68637706,340,398219,39678.5,22907200,5525930,0.0996399,13.8766,13.8893,0.0522728
201461199,68637706,16935,508877,17038,24255500,2273160,0.0334816,4.46701,4.47362,0.134691
201451791,68637706,279,63023,6112.49,3839200,843880,0.0969883,13.39,13.4475,0.0591022
201456425,68637706,16026,12807900,1346110,725240000,189229000,0.1051,14.7744,14.7684,0.271479
201453517,68637706,864,12203600,764302,590932000,100802000,0.0626295,8.26006,8.24824,0.172009
201458435,68637706,16411,2087650,130265,112719000,17384900,0.0623977,8.3275,8.39804,0.246601
201452010,68637706,307,1519620,60142.1,66040800,8550250,0.0395772,5.62659,5.89003,0.379696
201458788,68637706,16509,13333100,827389,666092000,112865000,0.0620553,8.46504,8.43836,0.201193
201459799,68637706,16664,625813,51668.8,34246900,6962990,0.0825626,11.1263,11.0926,0.0735915
201451236,68637706,41,761478,37492.7,28357300,5229160,0.0492368,6.86711,6.91665,0.362185
201458441,68637706,16416,484380,24671.4,25598800,3306650,0.050934,6.82655,6.8973,0.200819
201460466,68637706,16744,34212.9,2670.54,1891320,373278,0.0780566,10.9105,0,0
201460555,68637706,16802,20034.6,1402.08,1027890,191887,0.0699829,9.57781,0,0
201461782,68637706,17089,121058,8357.14,6063410,1125150,0.0690343,9.2943,9.35409,0.131484
201459550,68637706,16623,4531280,271857,216922000,37366300,0.0599957,8.24631,8.22769,0.220395
201453042,68637706,695,325665000,20005200,15722000000,2808990000,0.0614286,8.6254,8.4518,0.640817
201464636,68637706,111220634,522563,34057.9,26736900,4786520,0.0651748,9.1597,9.16569,0.214096
201460579,68637706,16825,90144.7,2837.62,4315440,382323,0.0314785,4.24121,0,0
201461136,68637706,16924,54726900,1939370,2711000000,297403000,0.0354373,5.43431,5.40783,1.01245
201459293,68637706,16565,528145,34031.1,27768900,4644010,0.0644351,8.79306,8.81864,0.185564
201464035,68637706,17489,198080,9294.05,10268100,1245940,0.0469207,6.29008,5.78991,0.181009
201464527,68637706,17594,328065,5278.06,9170150,770346,0.0160885,2.34815,2.80165,0.815022
201454168,68637706,1030,592926,6871.38,10118800,914251,0.0115889,1.54193,1.54343,0.444196
201464406,68637706,17533,234010,11799.2,11908200,1661870,0.0504221,7.10172,7.00582,0.241658
201455717,68637706,15859,734335,65384.5,36453900,8452660,0.089039,11.5106,11.5106,0.0879651
201457403,68637706,16279,32068.1,2495.58,1838670,348264,0.0778212,10.8601,0,0
201460565,68637706,16814,40838700,565205,1969520000,78110500,0.0138399,1.91266,1.91068,0.772885
201463527,68637706,17392,357589,16093.7,16572200,2233040,0.0450062,6.24471,6.57026,0.371606
201451303,68637706,91,1043670,33437.2,48641900,4472440,0.0320382,4.28532,4.35728,0.141045
201452997,68637706,671,164959,1599.49,2502860,222018,0.0096963,1.3459,1.35895,0.557496
201453433,68637706,797,3662710,251452,180818000,34703700,0.0686519,9.47487,9.53266,0.165365
201459519,68637706,16613,1302770,82102.2,64198200,11211600,0.063021,8.60593,8.57051,0.196535
201456980,68637706,16174,3566190,286247,192856000,42008000,0.0802669,11.7795,11.7789,0.332617
201458352,68637706,16401,533473,33031,27997400,4388000,0.0619169,8.22534,8.22362,0.160842
201459568,68637706,16628,392180,23777.8,19298300,3225330,0.0606297,8.22411,8.26581,0.17628
201454490,68637706,10701,874203,70245.4,47431300,9897820,0.0803537,11.3221,11.322,0.250916
201458604,68637706,16459,359440,23323.4,17759700,3145610,0.0648883,8.75142,8.8205,0.0669602
201451509,68637706,115,57591.7,3844.85,2927020,536756,0.0667605,9.32003,9.56335,0.175991
201461241,68637706,16950,557395,21546.1,25066800,2931730,0.038655,5.2597,5.04109,0.187107
201452951,68637706,648,6902320,556861,346576000,72422900,0.0806774,10.4925,10.508,0.173411
201455186,68637706,15705,125765,6991.65,7203780,1018950,0.0555931,8.10202,7.77225,0.262325
201454131,68637706,1006,1110790,28751,27227700,4421030,0.0258835,3.98009,3.96661,0.727123
201451681,68637706,216,432246,21609.1,20780700,3303470,0.0499926,7.64257,7.5462,0.490735
201451774,68637706,271,274896,16129.4,12667300,2158800,0.0586748,7.85315,7.85574,0.131311
201464630,68637706,111220632,377852,27936.6,20119000,3980830,0.0739353,10.5354,10.2093,0.164464
201456536,68637706,16077,12242800,869662,726861000,117253000,0.0710346,9.57734,9.36034,0.208279
201453052,68637706,703,11596600,1188410,668975000,167749000,0.102479,14.4654,14.4294,0.225048
201463828,68637706,17459,63341.4,1906.37,2155500,256613,0.0300968,4.05127,4.05407,0.0987602
201461743,68637706,17082,286833,14056.3,14621700,1894150,0.0490052,6.60365,6.64792,0.134511
201454204,68637706,1048,5490650,245719,254703000,33449800,0.0447522,6.09214,6.13327,0.316513
201452674,68637706,537,223588,11993.3,11843400,1593390,0.0536402,7.12645,6.57847,0.0523969
201462597,68637706,17206,22067.7,882.379,1112000,128107,0.0399852,5.8052,0,0
201454404,68637706,1142,415132,56395.2,29466500,9385930,0.135849,22.6095,22.6116,0.0936973
201456986,68637706,16177,3566190,286247,192856000,42008000,0.0802669,11.7795,11.7789,0.332617
201461943,68637706,17104,614308,24440.4,28729200,3278310,0.0397853,5.33659,5.35319,0.233209
201456554,68637706,16080,400615,27519.4,22856800,3782400,0.0686928,9.4415,9.1245,0.289338
201462854,68637706,17280,2522690,92896.4,111489000,12403300,0.0368244,4.91671,4.83037,0.27908
201453109,68637706,709,5256420,341082,246720000,44371300,0.0648886,8.44136,8.37789,0.139898
201460535,68637706,16783,317813,22278.9,16248400,3055120,0.0701006,9.61293,9.99523,0.255316
201452288,68637706,478,1319750,132690,73628800,17479200,0.100542,13.2443,13.2357,0.0313643
201460546,68637706,16794,64129.1,4727.31,3360900,668106,0.0737155,10.4181,10.4585,0.0969369
201463617,68637706,17414,15233.1,135.413,308368,18141.9,0.00888937,1.19095,0,0
201456398,68637706,16016,53533800,4489800,2567190000,643073000,0.0838685,12.0125,11.9974,0.508091
201451541,68637706,132,11187.2,855.374,694836,112718,0.0764603,10.0757,0,0
201451689,68637706,222,65116.9,2638.98,3076740,392184,0.0405268,6.02277,6.02235,0.303128
201452621,68637706,518,6748980,553363,360106000,86377200,0.0819922,12.7986,12.7985,0.385513
201452954,68637706,649,174845,16483,10011600,2698050,0.0942721,15.4311,15.4311,0.182936
201454888,68637706,15594,47469.7,2876.44,2414100,396110,0.0605953,8.34447,8.30425,0.15041
201455204,68637706,15728,783490,34209.2,39071500,4741830,0.0436625,6.05219,5.99487,0.176448
201459323,68637706,16571,348500,20443,17532900,2792020,0.05866,8.01155,7.70305,0.189921
201461636,68637706,17058,771094,36208,36583700,4976510,0.0469567,6.45384,6.40554,0.348462
201453554,68637706,905,174845,24398.1,12716800,4368520,0.139542,24.9851,24.9851,0.243776
201462411,68637706,17156,8151220,335931,370874000,46504800,0.0412123,5.70526,5.72832,0.404194
201451593,68637706,165,2325610,153958,118248000,21202500,0.0662013,9.11696,9.16303,0.341993
201454304,68637706,1088,449454,30136.7,21681700,4018250,0.0670518,8.94029,8.92843,0.137952
201461341,68637706,16975,569293,32109.7,26897500,4550540,0.0564027,7.99331,7.71505,0.328762
201455817,68637706,15919,4915790,194041,261422000,25693100,0.039473,5.22664,5.09418,0.394266
201460536,68637706,16784,150240,12310.1,8226250,1705200,0.0819361,11.3498,11.633,0.174817
201464450,68637706,17555,49942.3,2271.34,2585760,297242,0.0454794,5.9517,5.95123,0.0652463
201457421,68637706,16283,11568.6,871.042,708322,129877,0.0752936,11.2267,0,0
201460701,68637706,16858,356843,25486.6,19592300,3630090,0.0714225,10.1728,8.6485,0.126438
201464044,68637706,17491,28670.5,1772.82,1469850,262363,0.0618343,9.15097,0,0
201454192,68637706,1042,991900,47732.5,54519900,6205960,0.0481223,6.25664,6.07663,0.224951
201459339,68637706,16574,229606,14213,11727000,1944450,0.0619016,8.46863,8.08649,0.167877
201463812,68637706,17454,33518.6,1066.34,1317150,149098,0.0318135,4.44822,0,0
201460519,68637706,16771,770023,44501,38934900,5998520,0.0577917,7.79005,7.64117,0.240674
201451537,68637706,130,1269330,70786.7,65819400,9429900,0.055767,7.42904,7.43515,0.1722
201462941,68637706,17295,69930.4,2468.79,3403640,330478,0.0353036,4.72581,4.72571,0.292225
201452203,68637706,433,1041970,103167,57133400,14210100,0.0990121,13.6378,13.5769,0.120345
201451260,68637706,64,195324,6696.15,10336300,930939,0.0342823,4.76613,4.73801,0.419752
201452017,68637706,318,67429.9,2484.52,3387490,335525,0.036846,4.97591,4.96075,0.172666
201460534,68637706,16781,317813,22278.9,16248400,3055120,0.0701006,9.61293,9.99523,0.255316
201451664,68637706,203,40745,2537.8,2269370,347422,0.062285,8.52675,0,0
201458184,68637706,16363,136230,11063.8,7455380,1564100,0.0812139,11.4813,11.4402,0.043799
201456702,68637706,16130,22756400,1199370,1051830000,181004000,0.052705,7.954,7.89146,0.441039
201451716,68637706,239,3477450,160382,171396000,21016400,0.0461206,6.04365,6.222,0.268404
201455148,68637706,15690,97518.8,2120.42,3488480,345371,0.0217437,3.54158,3.76263,0.763152
201465170,68637706,124372444,34336.5,2392.2,1890560,329886,0.0696693,9.60743,0,0
201462443,68637706,17175,360932,18346.6,17194300,2542840,0.0508312,7.0452,7.167,0.21366
201461377,68637706,16987,34260,1817.07,1951370,248022,0.0530375,7.23941,0,0
201452101,68637706,374,694983,49846.9,34485100,7191010,0.0717238,10.347,10.3393,0.134805
201456470,68637706,16058,14717700,1302680,805485000,174332000,0.0885107,11.845,11.8425,0.353249
201463534,68637706,17396,269904,14268.4,13982400,1980300,0.0528646,7.33706,7.20583,0.313585
201455529,68637706,15776,3669460,112808,172378000,14414900,0.0307423,3.92834,3.94055,0.273396
201459661,68637706,16631,2504750,145185,120369000,19761800,0.0579639,7.88973,7.86696,0.183394
201456920,68637706,16152,54489,2186.83,2577900,285970,0.0401335,5.24822,5.21936,0.052194
201458514,68637706,16446,388123,24542.4,19255700,3231620,0.0632335,8.32629,7.72022,0.0577219
201459787,68637706,16662,84416.3,6360.68,4532800,863000,0.0753489,10.2231,10.2241,0.0308103
201460444,68637706,16737,298783,15159.3,13712900,2038990,0.0507369,6.82433,6.80266,0.118247
201452070,68637706,360,214767,11284.1,12221700,1475830,0.0525411,6.87179,6.81332,0.222299
201463552,68637706,17400,2543530,106529,113199000,14605500,0.0418824,5.74223,5.76947,0.399975
201456474,68637706,16060,14717700,1302680,805485000,174332000,0.0885107,11.845,11.8425,0.353249
201463428,68637706,17361,837888,41173.6,43332300,5529530,0.0491398,6.59936,6.7877,0.219909
201452098,68637706,371,139533,9549.58,7449160,1615570,0.0684397,11.5784,11.5771,0.272023
201461432,68637706,16998,263969,17810.6,14350200,2441310,0.0674722,9.24846,9.36686,0.0995782
201455197,68637706,15720,24235.1,715.251,1159210,106316,0.029513,4.38688,0,0
201462547,68637706,17188,532193,21062.9,25697400,2869370,0.0395775,5.39159,5.12666,0.212074
201456706,68637706,16131,10010000,516619,459719000,77586300,0.0516102,7.75087,7.66588,0.569676
201461163,68637706,16929,1605360,51370.8,71783100,6901670,0.0319996,4.29915,4.32166,0.173574
201464624,68637706,111220624,34523,1094.27,1442720,143434,0.0316969,4.15473,0,0
201458367,68637706,16404,105467,7664.33,5782400,1013640,0.0726704,9.61097,9.6066,0.191042
201455960,68637706,15938,2265450,185075,132654000,26493400,0.0816945,11.6945,11.509,0.33513
201456715,68637706,16133,2239570,162383,114201000,24946000,0.0725065,11.1388,10.97,0.491873
201451706,68637706,233,594473,93342,45932600,16098600,0.157016,27.0804,27.0804,0.165577
201458436,68637706,16412,627551,50327.9,33324400,6657250,0.0801973,10.6083,10.4905,0.109597
201458722,68637706,16486,3602730,220116,171127000,30223400,0.061097,8.38902,8.24333,0.212566
201458755,68637706,16495,1637060,97976.2,79108000,13415000,0.0598488,8.19458,8.03422,0.179628
201458760,68637706,16496,20573.7,1593.66,1066140,220443,0.077461,10.7148,0,0
201451609,68637706,169,1001550,36768,46463400,4825040,0.0367113,4.81759,4.86577,0.194471
201455970,68637706,15942,7202700,736917,435892000,110643000,0.102311,15.3613,15.2741,0.258762
201457306,68637706,16259,1460810,110806,80627300,15826100,0.075852,10.8338,10.6848,0.190317
201465060,68637706,111220820,637820,29509.4,31978400,3953830,0.0462659,6.19897,6.24587,0.248041
201452831,68637706,604,349017,15911.6,16717700,2131790,0.0455898,6.10797,5.97206,0.30727
201455131,68637706,15684,2436280,131349,130454000,20253600,0.0539137,8.31333,8.32913,0.582022
201460484,68637706,16752,2250380,125454,112827000,16877400,0.0557479,7.4998,7.6142,0.341321
201455734,68637706,15874,559504,44512.6,27320500,6118090,0.0795572,10.9348,10.9348,0.1882
201458451,68637706,16424,1144550,50648.6,58181900,6646550,0.044252,5.80713,5.99978,0.226936
201462054,68637706,17109,872693,38968.4,40530600,5360720,0.044653,6.14274,6.23019,0.203692
201451770,68637706,269,244783,32392.3,16712600,5555140,0.13233,22.6942,22.6942,0.272685
201461095,68637706,16910,56338.7,4120.31,2750080,557079,0.0731346,9.88804,9.76119,0.152516
201465076,68637706,111220830,838256,40197.8,42940400,5669710,0.0479541,6.7637,6.93553,0.294369
201453021,68637706,684,108822,8368.12,6676300,1253600,0.076897,11.5197,11.662,0.223971
201455655,68637706,15816,690001,33187.3,38403800,4775150,0.0480974,6.9205,6.71247,0.288514
201458845,68637706,16526,25468.1,1861.31,1463290,264322,0.0730841,10.3786,0,0
201452136,68637706,395,1921150,74629.3,86270500,10002400,0.0388461,5.20643,5.02108,0.389263
201458769,68637706,16499,297419,21554.5,15004800,3108760,0.072472,10.4525,10.3338,0.18188
201461259,68637706,16954,900415,61994.5,46855900,8767350,0.0688511,9.73701,9.58312,0.197323
201452250,68637706,455,46403.8,4126.05,2805040,586642,0.0889162,12.6421,12.5917,0.0698321
201458481,68637706,16437,2983130,198664,153651000,26905800,0.066596,9.01931,9.10528,0.198232
201463587,68637706,17407,1867900,79393.4,81282100,10817200,0.0425042,5.79111,5.80005,0.409296
201461285,68637706,16962,400170,28951.2,20656500,4123310,0.0723472,10.3039,10.0887,0.178426
201452008,68637706,304,1909400,99175.9,89975800,12561500,0.0519408,6.57878,6.68259,0.338412
201462577,68637706,17198,314680,11936.5,15641400,1598050,0.0379322,5.07834,4.69272,0.311611
201452640,68637706,525,369465,26730.8,20913100,3786070,0.0723501,10.2474,10.3635,0.112605
201455032,68637706,15655,1387550,89005,75137000,12469400,0.0641456,8.98664,8.97529,0.183405
201464453,68637706,17556,185280,8383.14,8445140,1146640,0.0452459,6.18873,6.10341,0.21364
201452984,68637706,666,196867,6645.3,7365740,971005,0.0337552,4.93229,5.06007,0.525062
201464284,68637706,17506,793159,23391.5,33056000,3164710,0.0294915,3.99001,4.04236,0.55302
201451675,68637706,212,12400800,222332,494852000,28795400,0.0179288,2.32206,2.34969,0.622244
201457549,68637706,16310,12461700,787787,590976000,106442000,0.0632166,8.5415,8.52502,0.232934
201465063,68637706,111220822,107744,5156.52,5164540,671255,0.047859,6.2301,6.21813,0.0411333
201454848,68637706,15583,181319,14135.6,9656210,1979710,0.0779598,10.9184,10.8959,0.181769
201461777,68637706,17088,209870,11987,11211900,1599690,0.0571163,7.6223,7.61406,0.0447985
201456711,68637706,16132,1447170,101156,72991700,14738500,0.0698991,10.1844,10.1199,0.382558
201451671,68637706,210,71466.6,3799.28,4453540,564137,0.0531616,7.89372,7.97067,0.147786
201457045,68637706,16198,205754,6828.68,9620500,870484,0.0331886,4.23071,4.17311,0.202505
201454918,68637706,15603,276301,15204.3,12356400,2123480,0.0550282,7.68541,7.69801,0.161276
201464465,68637706,17562,2116950,66207,77539000,9715710,0.0312747,4.58948,4.44142,0.753766
201453531,68637706,881,774770,62317.1,44416400,9144230,0.080433,11.8025,11.5669,0.219582
201458717,68637706,16482,542480,40054.8,26891200,5519620,0.0738364,10.1748,10.024,0.185957
201458439,68637706,16415,924136,48333.5,48385100,6447650,0.0523013,6.97695,6.95335,0.174096
201453562,68637706,910,93746.4,5993.41,5536660,763401,0.0639321,8.14326,8.20063,0.0465203
201451776,68637706,272,216294,17627.3,12850300,2565960,0.0814967,11.8633,11.637,0.18978
201454105,68637706,980,116013,8395.34,6965420,1189190,0.0723655,10.2505,10.2025,0.130228
201456585,68637706,16085,395660,33056.5,23524900,4533460,0.0835476,11.458,11.8007,0.0938316
201457237,68637706,16245,356558,20121.1,15159600,2769080,0.0564315,7.76613,7.75995,0.156
201463720,68637706,17444,556311,21364.1,25678800,2972810,0.0384032,5.3438,6.00599,0.266828
201464957,68637706,111220794,872821,35414,38615000,4862570,0.0405741,5.5711,5.62138,0.269802
201455310,68637706,15755,1924380,151642,106056000,20597100,0.0788002,10.7032,10.8037,0.158107
201456620,68637706,16098,104907,10466.5,5917310,1480260,0.0997693,14.1102,14.1102,0.113018
201454285,68637706,1081,42095.2,3305.99,2745780,448147,0.078536,10.646,0,0
201458766,68637706,16497,894177,58640.7,42886900,8297870,0.0655806,9.27989,9.12823,0.229886
201461437,68637706,16999,65829.2,4379.34,3754120,599119,0.0665257,9.10111,9.10349,0.0092728
201452120,68637706,385,14115200,1198830,677750000,174917000,0.0849318,12.3921,12.3841,0.45841
201453105,68637706,708,785128,50121.2,40202100,6956760,0.0638383,8.86068,8.95087,0.274544
201459450,68637706,16600,238633,15303.3,12317700,2083830,0.064129,8.73235,8.57866,0.133432
201456300,68637706,15999,728990,58137.8,40320400,9042660,0.0797511,12.4044,12.2457,0.420671
201461291,68637706,16966,36872,2808.99,2067940,411286,0.076182,11.1544,0,0
