id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202343841,68744922,275,13787800,45047.1,547464000,5598940,0.00326717,0.406079,0.413838,0.821491
202345215,68744922,575,825705,1351.47,31246400,165123,0.00163674,0.199978,0.184949,0.439009
202348116,68744922,10695,380531,8265.24,17406100,1160690,0.0217203,3.05018,2.95207,0.64913
202347717,68744922,1073,40517300,509006,1923060000,71158300,0.0125627,1.75625,1.78092,0.872389
202347688,68744922,1064,6218320,90060.1,325746000,12512300,0.014483,2.01217,1.96815,0.8135
202352928,68744922,16325,5757070,15756.8,201909000,1903530,0.00273694,0.330642,0.318239,0.844733
202343664,68744922,233,648494,20418.7,32966900,2512190,0.0314864,3.87388,3.7715,0.24014
202350500,68744922,15833,398714,4211.91,15403200,577069,0.0105637,1.44733,1.46224,0.498301
202359916,68744922,17555,34203.4,37.2526,879521,4534.15,0.00108915,0.132564,0,0
202347441,68744922,997,1132010000,10160200,43319100000,1321970000,0.00897535,1.16781,1.20217,1.00983
202348650,68744922,15564,741141000,7163570,28696200000,935226000,0.0096656,1.26187,1.29038,0.985576
202354309,68744922,16755,33535.4,35.7789,1063530,4312.58,0.0010669,0.128598,0,0
202342962,68744922,10,12435000,39184.7,453456000,4851250,0.00315115,0.390128,0.392444,0.856399
202354492,68744922,16802,28499.2,54.3677,1105350,6407.94,0.00190769,0.224846,0,0
202360576,68744922,111220778,33628.7,748.735,1370650,115473,0.0222647,3.43376,0,0
202353503,68744922,16462,1026930,3731.54,40223400,444044,0.00363367,0.432397,0.444239,0.455393
202352618,68744922,16174,2248700,30219.6,99979800,4047680,0.0134387,1.80001,1.75236,0.699537
202353778,68744922,16569,389799,398.619,13703600,46731,0.00102263,0.119885,0.118675,0.558273
202360655,68744922,111220876,404869,1021.12,11070800,126001,0.0025221,0.311214,0.26203,1.69266
202348891,68744922,15569,7539160,24354.2,323566000,3124170,0.00323036,0.414393,0.394002,0.883549
202356063,68744922,17081,2082150,5509.96,73672400,667989,0.00264628,0.320816,0.313119,0.569925
202356348,68744922,17124,662205,2433.43,19047300,290640,0.00367474,0.438897,0.412592,0.461118
202356383,68744922,17140,328160,699.393,10107300,81484.3,0.00213126,0.248307,0.252451,0.398109
202353989,68744922,16612,1391950,2976.47,48864900,385776,0.00213834,0.277147,0.251197,1.37293
202343934,68744922,319,1422630,34054.6,69603800,4273440,0.0239378,3.00391,2.93915,0.324066
202350416,68744922,15805,440666,3678.31,18774000,473531,0.00834716,1.07458,1.0628,0.50609
202354086,68744922,16663,100550,59.2605,3320060,7284.19,0.000589363,0.0724434,0.0724421,0.11477
202352924,68744922,16322,5757070,15756.8,201909000,1903530,0.00273694,0.330642,0.318239,0.844733
202353599,68744922,16511,34580.1,88.8195,1125450,10863.6,0.00256851,0.314156,0,0
202359784,68744922,17488,1499490,7460.86,50068300,922322,0.0049756,0.615091,0.55977,0.887483
202349088,68744922,15619,565279,2015.62,24213400,269872,0.0035657,0.477413,0.482925,0.723566
202347499,68744922,1020,3060000,5476.61,109838000,645075,0.00178974,0.210809,0.221693,0.539787
202357708,68744922,17279,29172.4,50.9928,859252,5966.33,0.00174798,0.20452,0,0
202346524,68744922,837,815145,5977.61,31214000,757206,0.00733319,0.928922,0.97927,0.588258
202349001,68744922,15601,2338750,7785.75,102183000,1014000,0.00332902,0.433565,0.411117,0.897073
202352936,68744922,16327,266100,256.651,10763500,30653.8,0.000964491,0.115197,0.115334,0.64943
202353053,68744922,16383,1777680,12254.4,73735900,1543090,0.00689346,0.868032,0.867801,0.685608
202354916,68744922,16870,147354,429.733,4473260,51665.4,0.00291632,0.35062,0.320394,0.713217
202344394,68744922,475,2027700,6936.68,78717900,827128,0.00342096,0.407914,0.414691,0.559578
202345066,68744922,546,17461.9,18.9952,536169,2188.52,0.0010878,0.125331,0,0
202353879,68744922,16591,902431,2114.3,31797700,248464,0.0023429,0.275328,0.31444,0.957089
202354119,68744922,16682,538889,695.511,18230600,82703.6,0.00129064,0.15347,0.16804,0.75322
202360709,68744922,112892275,128786,2080.8,5652610,280170,0.016157,2.17547,2.18701,0.235915
202349036,68744922,15611,195810,1862.02,8431420,264474,0.00950934,1.35067,1.34093,0.156799
202359718,68744922,17470,926739,3502.75,34365800,449018,0.00377965,0.484514,0.485584,0.351585
202343906,68744922,307,3811890,49907.5,138382000,7162570,0.0130926,1.87901,1.82267,0.551121
202360702,68744922,112892265,128786,2080.8,5652610,280170,0.016157,2.17547,2.18701,0.235915
202354132,68744922,16688,3985650,22504.5,137687000,2810280,0.00564637,0.7051,0.675555,0.593548
202353348,68744922,16416,523340,489.751,18597500,58155.2,0.000935819,0.111123,0.114359,0.392484
202353806,68744922,16575,254027,262.892,8783930,30830.7,0.0010349,0.121367,0.11936,0.66065
202357219,68744922,17245,34410.5,129.879,1131180,16198,0.0037744,0.470728,0,0
202356402,68744922,17145,2606220,13162.7,100729000,1744660,0.00505047,0.669419,0.664813,0.762686
202358900,68744922,17397,178091,1779,5028200,289812,0.00998925,1.62733,1.51301,0.559131
202360581,68744922,111220784,222082,1911.18,8599090,237126,0.00860572,1.06774,1.03227,0.282052
202344988,68744922,536,2146290,13502.2,80852200,1575480,0.00629095,0.734049,0.762382,0.673343
202353622,68744922,16529,17917.9,92.7413,588627,11742,0.00517589,0.655319,0,0
202355902,68744922,17051,435271,1678.86,13192000,206191,0.00385705,0.473707,0.446303,0.395321
202356470,68744922,17173,303494,2040.76,11757500,266844,0.0067242,0.87924,0.877027,0.279606
202352093,68744922,16081,412353,2820.56,15795500,343551,0.00684014,0.833148,0.82654,0.315182
202349170,68744922,15629,570014,1498.35,24965100,192212,0.00262861,0.337205,0.340071,1.03538
202352908,68744922,16310,11599000,39183.2,420956000,4838710,0.00337814,0.417164,0.415053,0.887128
202350813,68744922,15914,12235500,248701,467211000,33718800,0.0203261,2.75581,2.76626,0.48807
202359982,68744922,17577,179465,345.817,2967800,43117.2,0.00192694,0.240255,0.210634,1.9288
202353449,68744922,16448,82242.4,86.3058,2463430,9912.82,0.00104941,0.120532,0.112962,0.684108
202354348,68744922,16770,307582,3381.62,11704200,498574,0.0109942,1.62095,1.5593,0.688704
202357632,68744922,17266,642991,2776.84,19328800,360869,0.00431862,0.561234,0.555098,0.565017
202346281,68744922,747,281537,5115.32,13019900,671811,0.0181692,2.38623,2.4385,0.269962
202360097,68744922,17615,34683.6,91.0146,978524,11353.3,0.00262414,0.327339,0,0
202354902,68744922,16867,1826120,10209.7,62981100,1332190,0.00559092,0.729519,0.693854,0.934899
202352642,68744922,16179,528116,6906.49,22504600,973214,0.0130776,1.84281,2.05814,0.848881
202344221,68744922,371,75915.2,832.016,2738780,107472,0.0109598,1.41568,1.41139,0.390794
202346792,68744922,934,319609,3128.61,10715100,415127,0.00978887,1.29886,1.3163,0.518915
202360624,68744922,111220826,1128290,7629.3,40578100,924215,0.00676182,0.819129,0.787426,0.355256
202357714,68744922,17280,2931310,19612.6,102970000,2706160,0.00669072,0.923191,0.910575,0.657282
202346612,68744922,852,4043100,12950.6,121280000,1585560,0.00320314,0.392165,0.380391,0.585068
202343316,68744922,87,344267,453.529,13338400,53372.6,0.00131738,0.155033,0.153706,0.733628
202344847,68744922,505,192972,457.857,7793860,53950.4,0.00237266,0.279576,0.256844,0.422131
202358863,68744922,17387,500337,2202.92,13129300,301792,0.00440287,0.603178,0.69018,0.411809
202345245,68744922,577,863971,5197.76,34383000,621153,0.00601613,0.718951,0.77617,0.723997
202354257,68744922,16735,1252350,4768.01,42026800,614511,0.00380724,0.490684,0.475309,0.665264
202353725,68744922,16561,802187,2233.67,29261600,262007,0.00278447,0.326616,0.350689,0.557803
202344309,68744922,433,1578430,17872.3,62189100,2265320,0.0113228,1.43517,1.60512,0.836868
202357151,68744922,17240,28679,134.46,1004290,16112.5,0.00468845,0.561822,0,0
202344292,68744922,415,5776180,50524.9,212386000,6771110,0.00874711,1.17225,1.20127,0.557701
202360497,68744922,111220758,28679,134.46,1004290,16112.5,0.00468845,0.561822,0,0
202350479,68744922,15823,554188,1289.48,18612000,156730,0.0023268,0.282811,0.246654,0.71852
202359936,68744922,17560,68099,352.044,2180350,44208.6,0.0051696,0.649182,0.646901,0.30335
202347066,68744922,969,1144550,25090.9,49592300,3500860,0.021922,3.05872,2.9424,0.442374
202353042,68744922,16378,137835,1645.37,5174630,218038,0.0119372,1.58187,1.58218,0.408836
202354809,68744922,16849,223048,872.721,7106540,107285,0.00391271,0.480996,0.486132,0.445405
202355252,68744922,16935,471842,5204.4,20324300,655947,0.01103,1.39018,1.39936,0.339889
202345158,68744922,567,532381000,6302170,20862000000,806247000,0.0118377,1.51442,1.56655,0.864839
202353597,68744922,16510,9262860,21783.4,328907000,2625720,0.00235169,0.283468,0.289855,0.932703
202346716,68744922,895,478148,15197.7,22595200,1823180,0.0317846,3.81301,3.67529,0.368664
202352054,68744922,16078,576555,4866.62,23056300,607811,0.00844086,1.05421,1.01851,0.396121
202356158,68744922,17094,26385.7,308.929,920531,44091.4,0.0117082,1.67104,0,0
202360483,68744922,111220752,221819,1265.48,8008970,155912,0.00570498,0.702878,0.677474,0.335828
202350903,68744922,15935,1885900,14981.1,71795600,1749130,0.0079437,0.927474,0.97792,0.671473
202355425,68744922,16986,1613130,1812.26,47150200,219511,0.00112344,0.136078,0.1371,1.08556
202354232,68744922,16726,4482440,18416.3,151702000,2466600,0.00410855,0.550282,0.547555,1.42821
202344297,68744922,423,1424500,12021.4,56174900,1564310,0.00843899,1.09815,1.14594,0.348991
202345470,68744922,604,571679,3559.74,18930100,463491,0.00622681,0.810754,0.787435,1.12914
202346366,68744922,781,63769.9,350.524,2465210,41693,0.00549669,0.653803,0.658087,0.17895
202359913,68744922,17553,103125,423.954,2937830,52320.4,0.00411106,0.507349,0.505854,0.207564
202344227,68744922,375,26644300,266351,1027360000,35274300,0.00999657,1.3239,1.34902,0.570127
202344382,68744922,469,30629.6,388.827,1421940,45845.1,0.0126945,1.49676,0,0
202356331,68744922,17117,29104,133.79,902969,17151.5,0.00459697,0.589316,0,0
202360092,68744922,17614,34683.6,91.0146,978524,11353.3,0.00262414,0.327339,0,0
202357739,68744922,17284,628197,5469.82,22156100,732781,0.00870718,1.16648,1.16646,0.323741
202358884,68744922,17390,513582,3619.14,16661700,529393,0.00704686,1.03079,0.992036,0.662297
202347759,68744922,1084,2169820,27161.8,91464200,3854390,0.012518,1.77637,1.72926,1.05846
202353544,68744922,16476,992965,1917.61,34050300,242783,0.0019312,0.244503,0.215527,1.24671
202359494,68744922,17440,1185510,3686.88,28799000,471771,0.00310996,0.397949,0.4217,0.677201
202343524,68744922,191,2364230,36337.5,100647000,4839390,0.0153697,2.04692,2.2208,0.577164
202343505,68744922,177,137719,1248.19,4878870,158579,0.00906329,1.15146,1.14604,0.462853
202358727,68744922,17372,544253,1249.31,15354900,148464,0.00229546,0.272786,0.262849,0.38213
202352990,68744922,16351,23796.8,42.4419,696939,5030.42,0.00178351,0.211391,0,0
202356567,68744922,17202,34391.8,92.4786,1007550,11698.9,0.00268897,0.340166,0,0
202352408,68744922,16131,8585550,86955.4,317869000,11377700,0.0101281,1.32522,1.32122,0.566432
202352419,68744922,16135,1861950,16110.4,71582200,2164300,0.00865246,1.16239,1.16137,0.445513
202356379,68744922,17139,328160,699.393,10107300,81484.3,0.00213126,0.248307,0.252451,0.398109
202352873,68744922,16285,780092,6824.11,33245800,967471,0.00874783,1.2402,1.25744,0.551538
202343178,68744922,33,1543040,14846,66875500,1755750,0.00962127,1.13785,1.16319,0.382685
202353718,68744922,16559,802187,2233.67,29261600,262007,0.00278447,0.326616,0.350689,0.557803
202346652,68744922,867,2825370,11243.3,99827100,1354900,0.0039794,0.479548,0.478484,0.578463
202352737,68744922,16211,11951900,66128.9,456978000,9096620,0.00553291,0.761101,0.731255,1.25411
202354053,68744922,16640,171046,558.865,6561560,69418.6,0.00326734,0.405847,0.403739,0.436263
202356836,68744922,17221,11818000,79869.4,385096000,11086100,0.00675828,0.938068,0.879711,0.85888
202347994,68744922,1139,198497,3706.72,8684230,465992,0.0186739,2.3476,2.36191,0.216037
202354117,68744922,16681,1114660,2447.4,38671900,296433,0.00219564,0.26594,0.278945,0.757503
202354202,68744922,16713,135578,470.305,4402610,59049.9,0.0034689,0.435544,0.435489,0.166505
202355321,68744922,16956,890882,5025.96,32844900,593115,0.00564155,0.665762,0.675442,0.30578
202357295,68744922,17251,1660250,5547.74,45412800,735167,0.0033415,0.442804,0.414753,0.746391
202343947,68744922,322,43067300,500838,1690550000,60232400,0.0116292,1.39856,1.49812,0.841011
202359246,68744922,17421,737300,7286.66,26821100,955667,0.0098829,1.29617,1.21222,0.620227
202355368,68744922,16968,1512060,7287.05,48361300,954552,0.0048193,0.631293,0.532053,1.0154
202356433,68744922,17158,3606770,24330.8,125185000,3180490,0.00674586,0.881811,0.86279,0.742361
202348918,68744922,15578,480793,1611.16,21361200,208740,0.00335106,0.434158,0.432933,0.985403
202343514,68744922,184,2367570,32935,79972200,4278130,0.0139109,1.80697,1.8316,0.57396
202343463,68744922,149,2558430,4030.94,99968100,496557,0.00157555,0.194087,0.196661,0.573404
202343881,68744922,294,24144400,81561.8,878669000,10100200,0.00337809,0.418327,0.416621,0.830304
202357105,68744922,17235,1243160,7073.44,41290600,890497,0.00568989,0.716317,0.63785,0.617464
202354848,68744922,16854,1454850,12271.6,52300900,1665980,0.00843496,1.14512,1.034,0.929089
202350421,68744922,15806,703308,8021.85,26614200,1116760,0.0114059,1.58787,1.73587,0.412359
202352645,68744922,16180,152580,614.502,6565160,73522.8,0.00402741,0.481865,0.488158,0.224548
202353167,68744922,16399,4829340,4325.16,190064000,538169,0.000895601,0.111437,0.11168,0.615916
202343025,68744922,12,138198,371.203,5206500,45599.6,0.00268602,0.329958,0.329317,0.401646
202353045,68744922,16379,137835,1645.37,5174630,218038,0.0119372,1.58187,1.58218,0.408836
202360689,68744922,111220908,123810,214.598,3044960,26258.1,0.00173329,0.212084,0.281437,0.375431
202345540,68744922,632,3490550,39515.9,149403000,5459560,0.0113208,1.5641,1.54959,1.08845
202349538,68744922,15751,87706800,491588,3401700000,61803600,0.0056049,0.704662,0.695726,1.0724
202343504,68744922,175,994093,10577.3,41483600,1351450,0.0106402,1.35948,1.43209,0.423357
202350858,68744922,15925,518993,6718.18,22552000,893397,0.0129446,1.7214,1.74863,0.454594
202360592,68744922,111220792,850540,3033.42,23781700,361061,0.00356647,0.424508,0.413844,0.435859
202352485,68744922,16161,459823,3140.65,20785000,426407,0.00683013,0.92733,0.948632,0.599448
202344314,68744922,440,968569,7886.02,38642200,924966,0.00814194,0.954982,0.999194,0.591305
202359849,68744922,17518,247221,747.491,5581860,98670.8,0.00302357,0.399119,0.367418,1.4734
202360270,68744922,111220664,950249,3536.57,31706200,424881,0.00372173,0.447126,0.447548,0.301247
202359479,68744922,17436,92568,571.472,2651840,66017.3,0.00617354,0.713177,0.691158,0.230173
202359600,68744922,17455,343605,1217.57,11029700,154382,0.00354352,0.449301,0.439474,0.54247
202345612,68744922,663,1675520,26891.4,62183400,3735160,0.0160496,2.22924,2.20642,0.57251
202352742,68744922,16215,3507930,4690.59,127996000,559401,0.00133714,0.159468,0.15581,0.641345
202348140,68744922,10701,585186,5319.67,25695600,690349,0.00909057,1.17971,1.26728,0.638317
202342959,68744922,9,2129620,13577.4,84868700,1594400,0.0063755,0.748677,0.762074,0.571403
202351699,68744922,15995,1066330,18079.1,40352400,2189890,0.0169544,2.05366,1.93133,0.541904
202350488,68744922,15830,3293960,7474.11,108469000,875199,0.00226904,0.265698,0.269062,0.407657
202348930,68744922,15582,34554.1,383.38,1561720,59950.9,0.0110951,1.73499,0,0
202350645,68744922,15871,421294,2917.08,15261900,339719,0.00692408,0.806371,0.733965,0.476819
202355401,68744922,16978,617277,1582.02,17251600,192466,0.00256291,0.311799,0.302334,0.465788
202354131,68744922,16687,2045190,9689.65,71763000,1201660,0.00473776,0.587552,0.580316,0.54527
202344241,68744922,381,3558800,41008.9,118832000,5791110,0.0115232,1.62726,1.72783,0.686335
202354940,68744922,16875,262340,1999.38,9695770,263661,0.00762136,1.00504,0.993787,0.57913
202352306,68744922,16102,4439380,103649,158595000,13266500,0.0233476,2.98836,2.8247,0.592878
202343420,68744922,133,346251,976.27,15094000,122341,0.00281954,0.35333,0.352511,0.679573
202353500,68744922,16461,1026930,3731.54,40223400,444044,0.00363367,0.432397,0.444239,0.455393
202343207,68744922,39,10371100,225757,434851000,29915200,0.0217679,2.88448,3.00477,0.605771
202347701,68744922,1069,98665.5,642.011,2195610,101762,0.00650694,1.03138,1.03879,0.220528
202352849,68744922,16268,60771.6,292.055,2464870,40433.6,0.00480579,0.665338,0.652241,0.584712
202351706,68744922,15996,341291,9768.78,14225400,1144920,0.0286231,3.35468,3.23344,0.327694
202344366,68744922,458,3323680,41308.5,122904000,5580700,0.0124286,1.67908,1.66018,0.592258
202355270,68744922,16939,36710400,467757,1760470000,65273600,0.0127418,1.77807,1.79361,0.852837
202345435,68744922,594,108031,87.7907,3755770,10902.7,0.000812642,0.100921,0.108356,0.328043
202347047,68744922,963,106991,501.574,2562110,61146,0.004688,0.571505,0.544258,0.431557
202352764,68744922,16230,153595,250.488,6182600,29453.4,0.00163084,0.19176,0.185335,0.265577
202344345,68744922,446,334125,2590.06,13108600,334870,0.00775177,1.00223,1.06634,0.368952
202345259,68744922,578,975247,1782.17,36242200,208938,0.0018274,0.214241,0.218501,0.300602
202355996,68744922,17069,104462,662.424,3421980,82173.3,0.00634131,0.786635,0.786615,0.102666
202348609,68744922,182305697,862031,15113.7,32636800,1854820,0.0175327,2.15168,2.05419,0.789793
202352874,68744922,16287,780092,6824.11,33245800,967471,0.00874783,1.2402,1.25744,0.551538
202356826,68744922,17219,33908.2,390.36,1098710,65460.4,0.0115123,1.93052,0,0
202344921,68744922,524,383903,10326.9,18560100,1441090,0.0268998,3.75379,3.87586,0.455447
202353152,68744922,16392,182461,285.304,6949910,34661.1,0.00156364,0.189964,0.190088,0.178163
202344263,68744922,398,2043790,12765.8,59327400,1835070,0.00624612,0.897872,0.765752,0.925133
202359801,68744922,17494,723414,3690.48,21510600,458934,0.00510148,0.6344,0.637032,0.910947
202360296,68744922,111220686,395130,3635.86,17925700,452730,0.00920167,1.14577,1.14076,0.383936
202346729,68744922,905,326489,9464.59,15847300,1197410,0.028989,3.66753,3.58549,0.271561
202355931,68744922,17056,1369340,6301.03,41536400,832369,0.00460149,0.60786,0.51597,1.12049
202345492,68744922,616,987512,3536.13,34005900,444894,0.00358084,0.45052,0.503077,0.812722
202350829,68744922,15917,5279890,87817.5,230660000,12361900,0.0166325,2.34133,2.33111,0.482249
202343897,68744922,303,956098,11496.2,33746900,1362020,0.0120241,1.42456,1.4139,0.560445
202343670,68744922,235,1289320,3382.98,29203300,411381,0.00262386,0.319069,0.308029,0.845621
202350041,68744922,15777,2010860,8228.36,82410900,1058610,0.00409196,0.526449,0.53728,0.680819
202352657,68744922,16192,940270,20261.9,39057400,2984760,0.0215491,3.17437,3.26641,0.598713
202355096,68744922,16905,34770.6,106.956,1232500,13525.3,0.00307605,0.388987,0,0
202343950,68744922,323,79650200,301361,2780110000,38257200,0.00378355,0.480316,0.4766,1.1324
202354070,68744922,16654,379528,597.577,13324100,72209.8,0.00157452,0.190262,0.19042,0.830889
202343552,68744922,203,161262,382.472,4985700,46080,0.00237174,0.285747,0.263674,0.384214
202350659,68744922,15873,751448,6376.09,27448800,753824,0.00848507,1.00316,0.92713,0.710816
202356522,68744922,17191,561043,1921.71,15743400,238355,0.00342525,0.424842,0.415481,0.535688
202349394,68744922,15712,149870,1703.86,5328880,263655,0.011369,1.75923,1.85928,0.216232
202343913,68744922,310,1153400,5118.54,43341000,651589,0.00443779,0.56493,0.566928,0.816292
202345439,68744922,597,4657220,62798.2,208447000,8327730,0.0134841,1.78813,1.83224,0.594627
202357093,68744922,17234,221819,1265.48,8008970,155912,0.00570498,0.702878,0.677474,0.335828
202348130,68744922,10699,748804,11895.2,30438100,1737710,0.0158856,2.32064,2.36139,1.20256
202358190,68744922,17335,301686,3128.09,9620830,506234,0.0103687,1.67801,1.65038,0.399104
202348007,68744922,1140,209245,6117.78,7477870,763053,0.0292374,3.64669,3.73153,0.258722
202359986,68744922,17578,34902.1,289.067,1111120,36096,0.00828224,1.03421,0,0
202349543,68744922,15752,9299350,28873.6,390202000,3583850,0.0031049,0.385387,0.385805,0.684936
202349551,68744922,15753,2277760,7014.61,98727100,851784,0.00307961,0.373956,0.37433,0.733096
202354204,68744922,16714,101709,349.53,3317180,43298.9,0.00343657,0.425714,0.425631,0.200789
202355005,68744922,16890,297166,549.976,10605700,69604.9,0.00185074,0.234229,0.233365,0.613755
202343365,68744922,114,122006,444.866,3449040,56029.9,0.00364625,0.459237,0.433235,0.316496
202346591,68744922,845,2255870,18125.1,86909000,2248510,0.00803465,0.996738,1.06325,0.780354
202352970,68744922,16340,922358,4261.34,35975900,520806,0.00462005,0.564647,0.58199,0.398151
202346636,68744922,860,777391,2191.79,26649200,273315,0.00281942,0.35158,0.359603,0.47529
202347310,68744922,978,1879580,14592.6,58674900,2068240,0.00776378,1.10037,1.04311,0.661059
202360446,68744922,111220722,165231,410.037,4595620,48444.8,0.00248159,0.293193,0.29501,0.263315
202350461,68744922,15817,786532,11189.7,30860000,1575330,0.0142266,2.00289,2.04968,0.382657
202355236,68744922,16932,704768,7160.96,29485100,901855,0.0101607,1.27965,1.27383,0.350356
202345634,68744922,669,23007300,276459,867196000,34005600,0.0120161,1.47804,1.60536,0.789968
202344775,68744922,487,186229,3628.81,8710540,443446,0.0194857,2.38119,2.29244,0.525955
202351957,68744922,16049,1230120,43133.9,59639700,5276880,0.0350647,4.28972,4.29178,0.234176
202354733,68744922,16826,169344,1156.51,6013920,152291,0.00682933,0.899299,0.901687,0.33641
202359575,68744922,17447,71909.5,80.545,924325,12048.7,0.00112009,0.167554,0.167656,0.723452
202360005,68744922,17584,382028,1930.27,10740800,243864,0.00505269,0.63834,0.639717,0.505843
202352791,68744922,16245,325927,868.535,10795400,119436,0.00266482,0.366451,0.394033,0.815793
202358751,68744922,17375,1075180,6112.58,33280700,779673,0.00568516,0.725155,0.69401,0.446221
202348993,68744922,15598,83584.5,541.468,3393080,71166.1,0.00647808,0.851426,0.850419,0.211112
202343348,68744922,104,3920040,69885.9,160311000,8226230,0.0178278,2.09851,2.12652,0.442146
202359814,68744922,17499,19131.3,31.6211,425344,3881.22,0.00165285,0.202873,0,0
202346648,68744922,864,17245100,40583.8,618474000,4877960,0.00235335,0.28286,0.270617,0.796141
202346609,68744922,851,2126100,9646,79046900,1269470,0.00453695,0.597091,0.5841,0.796231
202350043,68744922,15778,1355770,5810.09,55768000,743786,0.00428546,0.548609,0.562391,0.681166
202359825,68744922,17506,870925,2146.69,19950400,273690,0.00246483,0.314252,0.270752,1.83185
202344372,68744922,461,431741,2368.45,16519800,282580,0.00548582,0.654512,0.651591,0.62367
202346257,68744922,729,83858.4,2558.88,3953680,304734,0.0305143,3.6339,3.49504,0.402545
202347656,68744922,1056,7577210,86524.3,378597000,11950600,0.011419,1.57718,1.55815,0.64907
202352730,68744922,16200,239457,694.505,10498500,89598.7,0.00290033,0.374174,0.376076,0.526533
202356190,68744922,17099,212197,2563.82,9155930,336164,0.0120823,1.5842,1.28291,0.39014
202349004,68744922,15602,1769250,5167.72,80835500,649256,0.00292086,0.366968,0.360646,0.772348
202349181,68744922,15630,411987,1328.01,17802600,172848,0.00322342,0.419547,0.427986,0.898489
202343359,68744922,112,56247.7,613.456,2462350,74693.8,0.0109063,1.32794,1.38846,0.697878
202343331,68744922,94,961575,1208.89,38725100,142151,0.00125719,0.147831,0.147501,0.49752
202356387,68744922,17141,57681,403.838,1711200,49739.8,0.00700124,0.862325,0.866656,0.11311
202344884,68744922,518,4793010,93222.1,203428000,11990600,0.0194496,2.50168,2.45165,0.469859
202347020,68744922,957,7101290,34247.2,307225000,4398460,0.00482268,0.619389,0.626572,0.473618
202354313,68744922,16757,33535.4,35.7789,1063530,4312.58,0.0010669,0.128598,0,0
202344856,68744922,510,523507,3485.15,20867100,410260,0.00665731,0.783677,0.795272,0.398152
202350706,68744922,15883,69022.2,101.365,2201080,11808.2,0.00146859,0.171078,0.171127,0.0585973
202346562,68744922,843,1573250,45083.8,70329200,6702240,0.0286565,4.26013,4.15323,0.4609
202358177,68744922,17334,418875,1959.75,13237500,239419,0.0046786,0.571576,0.568259,0.25143
202352827,68744922,16259,1586750,7667.41,62695800,1022030,0.00483214,0.6441,0.65979,0.626077
202343959,68744922,325,200433,480.492,7611530,56315.3,0.00239726,0.280967,0.279804,0.452081
202352001,68744922,16060,12802600,235270,531747000,27912900,0.0183767,2.18024,2.2216,0.525663
202343889,68744922,298,772691,6613.48,28295100,903676,0.00855902,1.16952,1.10744,0.554531
202355541,68744922,17011,139384,323.334,5129970,38964.7,0.00231973,0.279549,0.279541,0.260452
202358309,68744922,17342,101050,391.789,3389970,48739,0.00387718,0.482326,0.483872,0.311884
202360464,68744922,111220732,70038.6,258.473,2247230,30613.5,0.00369043,0.437095,0.432536,0.0847181
202345527,68744922,628,426044,1282.93,15711900,154257,0.00301127,0.362069,0.394273,0.505031
202350386,68744922,15794,32091.3,103.899,1385200,12419.7,0.0032376,0.387012,0,0
202360632,68744922,111220842,144480,1939.93,6020580,240081,0.0134271,1.66169,1.67419,0.189307
202350046,68744922,15779,299207,1342.54,12084400,177527,0.00448702,0.593325,0.593029,0.73141
202354089,68744922,16665,711536,945.069,25141900,114724,0.00132821,0.161235,0.161846,0.532663
202352958,68744922,16336,226860,127.035,8770270,15475,0.00055997,0.0682138,0.066786,0.434206
202359955,68744922,17568,297856,384.64,4807910,48530,0.00129136,0.162931,0.126084,2.1113
202343387,68744922,123,385553,2052.28,14445700,243196,0.00532296,0.630772,0.634287,0.183346
202344364,68744922,455,119968,266.415,4492980,30976.2,0.00222072,0.258204,0.227201,0.955984
202343853,68744922,284,4456450,66699.2,182827000,8007180,0.0149669,1.79676,1.85958,0.545856
202346202,68744922,712,95582.4,2843.29,4264440,356935,0.029747,3.73432,3.32713,0.565531
202352581,68744922,16165,6797260,102127,278520000,13061100,0.0150248,1.92152,1.96605,0.665076
202357950,68744922,17297,30910.3,291.181,1316650,35403.3,0.00942021,1.14536,0,0
202350917,68744922,15937,3950920,58048.8,168382000,7164850,0.0146925,1.81347,1.86546,0.429333
202352438,68744922,16143,1949160,29042.8,81422500,3932430,0.0149002,2.0175,1.94497,0.360232
202353668,68744922,16545,874710,1006.45,30025600,118586,0.00115061,0.135572,0.132137,0.445674
202354759,68744922,16841,2234250,16721.8,95968400,2289170,0.00748428,1.02458,1.06638,0.823543
202357734,68744922,17283,716037,2874.11,22804600,371070,0.00401391,0.518228,0.522199,0.515808
202346682,68744922,879,9120370,52185.8,268741000,6799730,0.0057219,0.745554,0.805619,0.782376
202343192,68744922,35,172927,772.241,6431140,101304,0.0044657,0.585818,0.586067,0.304244
202343435,68744922,137,1459350,4699.71,53299500,567528,0.00322042,0.388893,0.383834,0.75161
202353064,68744922,16388,887332,7952.53,37270400,1009790,0.00896229,1.13801,1.13373,0.474663
202343441,68744922,138,5872250,12792.1,217544000,1542810,0.0021784,0.262729,0.271089,0.605791
202343642,68744922,225,1577180,7096.2,55812800,871837,0.00449929,0.552781,0.551328,0.517257
202353648,68744922,16538,755136,3273.13,28716700,389571,0.00433449,0.515895,0.537943,0.558728
202350734,68744922,15899,704137,12700.3,32806200,1581870,0.0180366,2.24654,2.22273,0.322111
