id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202041258,68667742,17577,203384,651.396,6668620,96158.3,0.00320279,0.472792,0.488194,0.949739
202031580,68667742,310,1223770,34.5453,36549400,4840.91,2.82285e-05,0.00395573,0.00412931,1.28119
202033819,68667742,723,3938190,310.546,131577000,45168.1,7.88551e-05,0.0114693,0.0120079,1.68888
202039611,68667742,17034,1679600,211.268,52927500,27400.5,0.000125785,0.0163137,0.0161494,2.76572
202040947,68667742,17453,34969,1.18309,1133590,170.846,3.38326e-05,0.00488565,0,0
202033670,68667742,661,1194460,2481.58,38181700,342643,0.00207758,0.286861,0.285419,0.503715
202029830,68667742,72,209717,77.9478,7510570,10896.6,0.00037168,0.0519587,0.0519446,0.797883
202034379,68667742,1059,166871,0.455803,5777450,62.6349,2.73147e-06,0.00037535,0.000370327,0.938988
202039614,68667742,17036,2450680,1207.59,79062700,167250,0.000492758,0.0682465,0.0677906,1.5386
202041824,68667742,111220878,1794390,945.991,48487900,142608,0.000527192,0.0794739,0.0813821,2.45495
202034605,68667742,1128,1804640,304.343,60045500,38589.5,0.000168644,0.0213834,0.0215752,1.2233
202033788,68667742,691,905578,113.696,28721300,16118.8,0.000125551,0.0177995,0.0162813,2.55629
202038214,68667742,16600,267034,20.0493,8709970,2540.5,7.50814e-05,0.00951377,0.00912755,2.3743
202035668,68667742,15908,12375500,17572,472258000,2544580,0.0014199,0.205614,0.209191,2.18454
202034369,68667742,1050,1375750,491.264,49279900,74192.1,0.000357087,0.0539284,0.052794,2.83126
202034516,68667742,1111,2462840,28.5809,82481500,3367.01,1.16049e-05,0.00136713,0.00124731,2.52212
202029530,68667742,12,139876,144.622,4508130,19999.9,0.00103393,0.142983,0.142983,0.18114
202030480,68667742,218,1697590,6.5076,56712700,958.521,3.83344e-06,0.000564637,0.000791421,2.75883
202036067,68667742,15943,984283,574.132,31510000,91656.5,0.000583299,0.0931201,0.087287,1.30805
202041160,68667742,17534,599721,815.788,12981200,123229,0.00136028,0.205477,0.211522,0.666855
202037183,68667742,16232,517294,415.907,17020300,63945.1,0.000804005,0.123614,0.13986,1.35865
202039210,68667742,16908,367600,524.434,11167900,75248.8,0.00142664,0.204703,0.211824,0.940587
202037448,68667742,16293,174486,1094.28,6529070,169220,0.00627147,0.969822,1.05705,0.571027
202036688,68667742,16147,69938,1.65728,2156630,207.268,2.36964e-05,0.0029636,0.0029636,0.631467
202038179,68667742,16584,267932,71.0762,7796860,8681.49,0.000265277,0.0324018,0.0304265,0.693143
202039257,68667742,16930,879428,8.62029,27568400,1125.75,9.80215e-06,0.0012801,0.00133854,2.75399
202029718,68667742,22,4561730,60.4891,131113000,6898.07,1.32601e-05,0.00151216,0.00163082,2.2644
202039234,68667742,16924,43797700,9690.04,1315030000,1320690,0.000221245,0.0301543,0.0317124,2.69112
202041296,68667742,17591,173434,1295.57,6145750,192372,0.00747008,1.10919,1.10952,0.244141
202040412,68667742,17295,67670.8,32.5827,2160270,4469.96,0.000481489,0.0660545,0.0656871,0.376389
202037610,68667742,16400,1468700,31.5571,45892400,4576.12,2.14865e-05,0.00311577,0.00311577,0.961522
202039144,68667742,16887,1567370,3086.32,48447400,455532,0.00196911,0.290635,0.323851,2.33188
202039152,68667742,16890,313999,22.4569,9875370,3024.89,7.1519e-05,0.00963343,0.00963327,1.50804
202033850,68667742,771,54429000,70902,1691610000,10423700,0.00130265,0.19151,0.19864,1.67086
202040922,68667742,17445,350972,332.882,8766320,50458.2,0.000948459,0.143767,0.152397,0.852613
202033035,68667742,541,90834.6,1.39855,3435800,188.832,1.53967e-05,0.00207886,0.00234474,1.43979
202031533,68667742,295,1818800,212.575,54713400,27188.9,0.000116877,0.0149488,0.0159468,2.74772
202034820,68667742,10705,278527,48.5572,10438600,6211.54,0.000174336,0.0223014,0.0223555,0.60208
202038036,68667742,16489,3987510,6542.75,127456000,979675,0.00164081,0.245686,0.270246,2.07446
202034006,68667742,843,1857380,4282.64,61765300,648916,0.00230574,0.349371,0.335344,0.887229
202034796,68667742,10687,1032340,307.005,34361700,39339.2,0.000297389,0.038107,0.0376271,1.19825
202037683,68667742,16421,559175,80.6397,18910700,11655.6,0.000144212,0.0208442,0.0199231,1.08726
202038165,68667742,16578,2568740,441.814,77758700,59954.2,0.000171996,0.0233399,0.0216744,3.87395
202036816,68667742,16174,2753970,1599.17,90682700,240889,0.000580677,0.0874695,0.0986073,1.39192
202034121,68667742,927,64391.3,2.19869,2132130,276.599,3.41458e-05,0.00429559,0.00456577,0.592834
202031922,68667742,370,42239900,46273.9,1279500000,7091060,0.0010955,0.167876,0.173425,2.22449
202033706,68667742,667,483241,331.298,12853800,43017.1,0.000685574,0.0890179,0.0892442,1.14467
202036460,68667742,16023,5826190,1378.82,156538000,180254,0.000236659,0.0309386,0.0304837,1.36118
202033930,68667742,830,2059030,2031.07,71589000,318304,0.00098642,0.154589,0.154755,1.43985
202038952,68667742,16820,8114700,707.892,273020000,108574,8.72357e-05,0.0133798,0.0130236,2.70909
202038997,68667742,16847,694571,7.84669,19537100,1099.84,1.12972e-05,0.00158348,0.00150368,1.01925
202035506,68667742,15816,993194,9589.6,32582300,1542240,0.00965531,1.55281,1.51234,0.585761
202041438,68667742,111220668,68060.5,7.10723,2215450,896.952,0.000104425,0.0131787,0.0131799,0.104386
202038101,68667742,16543,174845,12.8719,5061690,2104.48,7.36192e-05,0.0120363,0.0120363,0.479124
202036085,68667742,15946,1939360,1086.11,68493000,157197,0.000560037,0.0810562,0.0815999,1.14678
202039206,68667742,16907,472417,815.12,14612000,115556,0.00172542,0.244607,0.246308,1.15147
202040476,68667742,17337,211034,101.124,4746660,15250.1,0.000479186,0.0722636,0.0699944,0.686285
202038836,68667742,16764,854146,464.203,25652800,65943.1,0.00054347,0.0772036,0.0713413,2.12101
202033378,68667742,609,349553,25.2393,10760400,4035.41,7.22045e-05,0.0115445,0.0115425,0.479443
202035396,68667742,15768,543020,28.2437,15485900,4028.73,5.20122e-05,0.00741912,0.00752042,0.750463
202037410,68667742,16277,166448,306.414,5983420,45289,0.0018409,0.272091,0.328835,1.92643
202038067,68667742,16523,59974.5,9.5619,1916200,1365.01,0.000159433,0.0227598,0.020503,1.3269
202029751,68667742,38,1118720,24.6734,36351400,3776.07,2.2055e-05,0.00337534,0.00337465,1.42889
202033793,68667742,695,346170000,262412,11286300000,38599300,0.000758043,0.111504,0.110337,3.23605
202033813,68667742,714,11683500,3204.21,385888000,415565,0.00027425,0.0355684,0.0350866,1.59314
202038910,68667742,16797,574432,40.0208,17116300,5539.12,6.96702e-05,0.00964276,0.00982091,2.17382
202032919,68667742,524,418291,113.54,14126900,14269.9,0.000271438,0.0341149,0.0341835,1.00406
202037511,68667742,16360,1679510,231.058,54571800,35809,0.000137575,0.0213211,0.0212488,1.66363
202038226,68667742,16606,279296,3.68851,7975510,608.503,1.32064e-05,0.0021787,0.00217603,1.26869
202038940,68667742,16813,59664300,10000.8,1906900000,1466590,0.000167617,0.0245807,0.0236423,3.05107
202035602,68667742,15863,1245480,621.129,24217700,97070.6,0.000498705,0.0779382,0.0785842,1.48952
202040252,68667742,17218,1444950,3560.65,41453400,523687,0.00246419,0.362425,0.40939,0.969777
202035449,68667742,15789,235304,1.13746,6801450,141.866,4.83401e-06,0.000602904,0.000604145,0.480148
202041113,68667742,17514,398404,1318.44,12589400,197472,0.00330931,0.495657,0.509054,0.831241
202031792,68667742,348,4637160,11351.8,147874000,1585440,0.00244801,0.341899,0.344444,1.57372
202036810,68667742,16171,2565640,504.787,81744000,72500.2,0.000196749,0.0282581,0.0267948,2.3749
202040497,68667742,17350,27946.2,21.5375,577412,3630.72,0.000770677,0.129918,0,0
202037541,68667742,16377,244763,627.452,8352120,77242.3,0.0025635,0.315579,0.315586,0.644478
202039718,68667742,17092,19920900,28401,638840000,4205810,0.00142568,0.211125,0.223496,1.64201
202034900,68667742,182305709,1040440,1.69288,37105000,209.638,1.62709e-06,0.00020149,0.000217848,1.2821
202035305,68667742,15723,1250110,7375.29,42278800,1069280,0.00589971,0.855352,0.865468,0.557436
202031954,68667742,385,11121500,279.533,317907000,34139.7,2.51344e-05,0.0030697,0.0027078,3.0972
202037673,68667742,16418,533723,48.5431,18463900,7259.84,9.09519e-05,0.0136023,0.0117889,1.61302
202037436,68667742,16287,872068,2035.73,32128900,316942,0.00233437,0.363437,0.407108,1.24298
202039927,68667742,17145,2889200,4360.01,98899300,612779,0.00150907,0.212093,0.225912,1.14364
202040466,68667742,17333,562969,212.739,17425100,29763.2,0.000377888,0.0528683,0.05302,0.966847
202035132,68667742,15612,27837.8,9.26958,525355,1443.18,0.000332986,0.0518427,0,0
202036653,68667742,16136,2029780,126.014,65142000,17405.2,6.20824e-05,0.0085749,0.00786356,2.95219
202037848,68667742,16452,473711,23.9792,14670500,2919.22,5.062e-05,0.00616246,0.00617048,2.70197
202030455,68667742,215,1765310,68.1159,58771300,10378.3,3.85858e-05,0.00587902,0.00680014,2.11546
202031706,68667742,328,1612010,456.791,63673700,63014.9,0.000283367,0.0390908,0.0387893,1.0086
202037805,68667742,16435,1290340,26.9493,43199500,3787.55,2.08855e-05,0.00293532,0.00302605,2.04166
202040487,68667742,17344,488063,27.2259,14938900,3467.18,5.57835e-05,0.00710396,0.00708503,1.37594
202038154,68667742,16572,139876,3.6858,3999540,620.176,2.63505e-05,0.00443376,0.00443376,0.557217
202031908,68667742,366,791165,7.67573,24558000,1205.32,9.70181e-06,0.00152347,0.0015023,1.19464
202031918,68667742,369,9804240,1292.85,326000000,174369,0.000131867,0.017785,0.0178864,1.3075
202039780,68667742,17124,862842,1295.94,28869400,195584,0.00150194,0.226674,0.213888,1.28771
202037351,68667742,16262,34969,13.9962,1281260,2063.56,0.000400246,0.0590112,0,0
202039148,68667742,16889,1567370,3086.32,48447400,455532,0.00196911,0.290635,0.323851,2.33188
202037802,68667742,16434,1125580,66.2884,37059300,9753.14,5.88926e-05,0.00866499,0.0104353,1.28914
202039558,68667742,17007,314366,7.33922,9914340,940.116,2.33461e-05,0.00299051,0.00299239,0.976713
202033629,68667742,649,98354.6,2.25473,3613070,271.93,2.29245e-05,0.00276479,0.00276436,1.04294
202037862,68667742,16457,279429,36.5186,8189780,5872.07,0.00013069,0.0210145,0.0210172,0.556682
202037185,68667742,16233,1198770,1265.58,41575300,186507,0.00105573,0.155583,0.165665,1.12558
202038636,68667742,16705,2612340,351.827,77907600,49767.4,0.000134679,0.0190509,0.0172191,2.50367
202032368,68667742,445,1422820,2502.51,44289600,348630,0.00175885,0.245028,0.244113,1.01205
202036629,68667742,16124,18597300,2875.42,595664000,433586,0.000154616,0.0233145,0.020381,3.80109
202037503,68667742,16351,33353.6,22.2932,1198930,3448.38,0.00066839,0.103388,0,0
202039541,68667742,16996,3539490,4065.1,113924000,559849,0.0011485,0.158172,0.178423,2.10246
202041155,68667742,17532,905069,2453.24,30725000,357404,0.00271055,0.394892,0.396674,0.870443
202040914,68667742,17443,953024,517.727,24878900,76802.3,0.000543246,0.080588,0.0979653,1.22487
202034435,68667742,1079,1243230,423.525,38782100,58863,0.000340664,0.0473467,0.0487196,1.74237
202035458,68667742,15792,1424800,1225.26,47714600,191551,0.000859958,0.134441,0.139054,1.42995
202037486,68667742,16333,1999540,92.4996,62962000,14125.2,4.62605e-05,0.00706423,0.00821758,1.92487
202040302,68667742,17240,34236.3,4.45624,1149560,548.144,0.000130161,0.0160106,0,0
202034340,68667742,1031,920880,1.44891,25339800,222.411,1.57339e-06,0.00024152,0.000243247,2.29853
202040422,68667742,17301,604089,609.762,19354200,90605.8,0.00100939,0.149987,0.139547,1.60891
202041181,68667742,17543,136875,44.9316,3554300,6039.9,0.000328267,0.0441271,0.0443849,0.894923
202037507,68667742,16358,4175940,2689.35,136467000,400580,0.000644011,0.0959257,0.0973305,1.83639
202040952,68667742,17454,34969,1.63636,1058100,227.866,4.67947e-05,0.00651622,0,0
202033221,68667742,559,1161860,76.679,32836500,12266.4,6.59967e-05,0.0105576,0.0088012,4.22973
202039046,68667742,16869,1074930,49.0835,31691300,6685.04,4.5662e-05,0.00621904,0.00599188,1.32496
202039726,68667742,17095,4740370,3209.69,151974000,455092,0.000677096,0.0960034,0.0964499,1.88408
202040435,68667742,17309,34318.6,1.50298,1106530,185.83,4.3795e-05,0.00541486,0,0
202030421,68667742,204,322637,113.923,11098300,16465.4,0.000353099,0.0510338,0.047073,0.729893
202037669,68667742,16417,201813,31.1298,6582490,5116.73,0.00015425,0.0253538,0.0302264,1.22393
202041272,68667742,17583,1996870,7636.2,62332300,1134510,0.00382409,0.568147,0.567622,0.766309
202035616,68667742,15871,580201,5.16717,18634500,662.381,8.90582e-06,0.00114164,0.000835586,2.57037
202035626,68667742,15876,163309,1.30228,4092780,189.813,7.97433e-06,0.00116229,0.00101361,1.50717
202029489,68667742,2,323239,14.712,11160900,1898.78,4.55142e-05,0.00587424,0.00628923,1.02685
202032510,68667742,475,2111180,471.427,66115600,65150.4,0.0002233,0.0308597,0.0320248,2.15786
202035185,68667742,15677,447739,1290,14650700,205602,0.00288114,0.459201,0.460424,0.408492
202037471,68667742,16317,980605,60.4472,29293200,8673.56,6.16428e-05,0.00884511,0.00866817,2.03249
202035483,68667742,15806,926669,5095.8,28310100,797169,0.00549905,0.860251,0.814588,0.829715
202041118,68667742,17516,34969,7.43545,1106610,1072.12,0.00021263,0.030659,0,0
202033019,68667742,536,2454890,90.7403,71646100,14377.7,3.69631e-05,0.00585676,0.0046724,5.40135
202040990,68667742,17467,1942200,2536.49,58470500,388881,0.00130599,0.200228,0.198038,1.23473
202034815,68667742,10701,688277,235.909,21431600,31294.4,0.000342753,0.0454677,0.0507278,1.23535
202033875,68667742,778,2912370,66.6416,91787200,8652.58,2.28822e-05,0.00297097,0.00259776,3.0205
202034181,68667742,951,2856970,19.375,98085400,2733.1,6.78165e-06,0.000956642,0.00115847,3.58114
202040347,68667742,17262,84955.8,69.8035,2146650,9379.45,0.000821645,0.110404,0.113095,0.521661
202039509,68667742,16973,67732.6,4.86022,2159920,645.052,7.1756e-05,0.00952351,0.009516,0.918584
202036657,68667742,16137,264744,12.0655,8690570,1541.59,4.55744e-05,0.00582294,0.00533189,1.45119
202041713,68667742,111220790,34318.6,1.50298,1106530,185.83,4.3795e-05,0.00541486,0,0
202034809,68667742,10697,752441,316.273,21896600,40965.7,0.000420329,0.0544437,0.0572046,1.50131
202033886,68667742,788,685217,1359.29,22612900,206843,0.00198374,0.301865,0.350137,0.667233
202040027,68667742,17176,588556,357.454,19453700,50044.2,0.00060734,0.0850287,0.0819548,1.27818
202041120,68667742,17518,297693,1066.35,9695850,159606,0.00358203,0.536141,0.550947,0.831015
202036224,68667742,15962,203742,33.9879,7303340,4832.29,0.000166819,0.0237177,0.021988,0.851336
202033765,68667742,679,2830080,287.976,87332200,37960.4,0.000101755,0.0134132,0.013409,1.78071
202037533,68667742,16375,44597500,13366.4,1427740000,1965460,0.000299711,0.0440711,0.0461916,4.44435
202038435,68667742,16673,257094,0.278694,7764590,35.3447,1.08402e-06,0.000137478,0.00011471,2.13068
202034984,68667742,15584,209801,396.177,7539160,54907.1,0.00188835,0.261711,0.261728,0.919441
202035412,68667742,15776,5138190,838.033,150667000,117908,0.000163099,0.0229475,0.0225526,4.42005
202038150,68667742,16569,463828,6.70377,13981200,1083.43,1.44531e-05,0.00233584,0.00215342,0.98348
202033815,68667742,718,2591540,68.003,81685500,8673.73,2.62404e-05,0.00334694,0.00332763,1.1802
202035392,68667742,15767,3133550,1014.81,95996700,150709,0.000323852,0.0480952,0.0448132,4.19459
202038847,68667742,16768,330108,53.882,10331100,8069.51,0.000163226,0.0244451,0.020995,1.58664
202039049,68667742,16870,177631,11.0185,5436060,1403.85,6.20304e-05,0.00790316,0.00830058,0.486487
202031569,68667742,307,3477140,7590.26,96592800,1214370,0.0021829,0.349245,0.339137,0.889277
202030501,68667742,223,1119930,1076.21,25061000,160393,0.000960963,0.143217,0.135442,0.992288
202035385,68667742,15763,1013940,6257.64,37917900,940759,0.00617162,0.927827,0.927763,0.579657
202038312,68667742,16656,209814,184.324,7015000,21973.6,0.00087851,0.104729,0.104729,0.80644
202035503,68667742,15815,879130,4618.52,33884200,747585,0.00525351,0.850368,0.815564,0.868268
202035667,68667742,15907,39329100,122391,1395330000,18616300,0.00311198,0.473348,0.456519,1.90414
202029881,68667742,99,1517050,5517.32,49862100,827270,0.00363688,0.545316,0.542845,0.770063
202034111,68667742,915,393008,10.7874,12308800,1294.7,2.74482e-05,0.00329434,0.00360885,1.25659
202034917,68667742,15565,825211000,665307,26077300000,98513100,0.000806227,0.119379,0.117923,2.88245
202035159,68667742,15633,372852,1016.86,10232100,161885,0.00272726,0.43418,0.423608,0.782992
202041785,68667742,111220848,324269,19.4492,10237100,2701.39,5.99786e-05,0.0083307,0.00811718,0.754375
202034822,68667742,10708,2290310,91.3656,84049900,12727.6,3.98922e-05,0.00555715,0.00542345,1.36811
202040954,68667742,17455,423773,526.373,13441800,76325,0.00124211,0.180108,0.183888,0.792273
202040380,68667742,17278,34403.8,0.166643,1053800,20.4543,4.84375e-06,0.000594537,0,0
202038842,68667742,16766,187852,0.668751,5313780,88.0241,3.55999e-06,0.000468583,0.000445881,0.929533
202040862,68667742,17424,2796120,750.433,82525700,105439,0.000268384,0.037709,0.0362184,1.79647
202041415,68667742,17734,33703.2,226.63,803439,33274.6,0.00672428,0.987282,0,0
202037501,68667742,16348,1890730,929.742,61021200,138378,0.000491737,0.0731876,0.076873,1.78135
202033199,68667742,554,115163,14.7853,3709700,1747.98,0.000128385,0.0151782,0.0144561,0.854396
202040864,68667742,17426,2796120,750.433,82525700,105439,0.000268384,0.037709,0.0362184,1.79647
202035381,68667742,15761,34866.4,0.144465,958057,16.7765,4.1434e-06,0.000481165,0,0
202037493,68667742,16339,762551,18.0421,24212700,2400.38,2.36602e-05,0.00314782,0.00362084,2.22014
202035146,68667742,15621,20477.7,7.24117,389037,1125.4,0.000353612,0.0549574,0,0
202038984,68667742,16841,2597570,404.621,84825700,60565.1,0.000155769,0.0233161,0.0229106,1.96823
202040641,68667742,17379,1316360,1263.91,40257900,177664,0.000960157,0.134966,0.140596,0.648269
202032276,68667742,434,2840760,809.553,76631700,109861,0.000284977,0.0386731,0.0408147,1.85675
202039221,68667742,16915,56619900,24902,1717380000,3530560,0.00043981,0.0623555,0.0625069,3.04601
202036131,68667742,15951,986531,1994.99,29205400,302112,0.00202223,0.306237,0.303143,0.87614
202034381,68667742,1061,249749,15.4708,7818060,1918.38,6.19456e-05,0.00768125,0.00781183,0.675949
202035481,68667742,15805,592520,3093.61,23871300,489174,0.0052211,0.825581,0.753828,0.81572
202034065,68667742,882,834311,26.4485,27182900,3299.91,3.1701e-05,0.00395525,0.00438728,1.43695
202036412,68667742,15993,1858270,31.4424,53388500,3979.9,1.69203e-05,0.00214172,0.00215778,2.6482
202039721,68667742,17093,10149300,12706,334039000,1838570,0.0012519,0.181151,0.187213,1.54739
202040993,68667742,17469,576438,86.4615,14953600,12633.8,0.000149993,0.021917,0.0265269,1.82489
202034798,68667742,10689,1271900,686.989,44052900,87890.6,0.000540129,0.069102,0.0671909,1.33397
202038415,68667742,16666,559202,281.213,17328400,33671.2,0.000502884,0.060213,0.0602268,0.939254
202033553,68667742,635,542606,5.43895,16629300,607.765,1.00238e-05,0.00112008,0.0010902,1.7027
202036619,68667742,16120,2272830,1304.83,76816000,204234,0.0005741,0.0898589,0.0815662,2.07597
202037552,68667742,16382,39845000,4652.83,1275510000,673210,0.000116773,0.0168957,0.0175258,3.12112
202038057,68667742,16510,11058800,1537.43,343584000,212723,0.000139023,0.0192357,0.0185239,3.12513
202035762,68667742,15926,308587,741.771,11955400,102227,0.00240376,0.331274,0.370467,1.62597
202036407,68667742,15989,2784580,2079.22,85699200,318409,0.00074669,0.114347,0.111509,1.61097
202039547,68667742,16999,69938,13.0534,2377760,1720.91,0.000186643,0.0246063,0.0246063,0.575778
202032737,68667742,501,139504,21.4306,3509820,2454.2,0.00015362,0.0175924,0.0175999,1.12367
202035187,68667742,15679,800650,1392.39,21285800,227823,0.00173908,0.284547,0.280254,0.966595
202040207,68667742,17202,34969,8.36651,1206700,1038.76,0.000239255,0.0297053,0,0
202038908,68667742,16796,69938,0.243572,2068230,33.344,3.48269e-06,0.000476765,0.000476765,0.563812
202041129,68667742,17521,65741.8,244.661,1786960,36793.8,0.00372154,0.559672,0.559732,0.369671
202040654,68667742,17383,849462,419.893,20322800,59708.4,0.000494305,0.0702897,0.0840554,1.22218
202038474,68667742,16691,657061,744.443,18491800,97654.3,0.00113299,0.148623,0.149749,1.40477
202038794,68667742,16741,279137,2640.11,9430990,389311,0.00945812,1.3947,1.50301,0.585989
202041677,68667742,111220762,662796,1479.01,22363400,209506,0.00223147,0.316094,0.316386,0.779776
202031076,68667742,272,383340,815.04,10758300,115262,0.00212616,0.300677,0.300349,0.619225
202033803,68667742,704,89792.2,223.049,3534260,32177.7,0.00248405,0.358357,0.358259,0.0568916
202034082,68667742,895,255342,83.0523,9110760,11616,0.000325259,0.0454918,0.049608,1.86413
202039763,68667742,17113,846987,236.606,27121800,32899.5,0.00027935,0.038843,0.0387439,1.34917
202041617,68667742,111220718,267257,87.3554,9064500,12590.1,0.000326859,0.0471085,0.047765,0.757665
202041087,68667742,17503,1536560,5323.19,44043100,881120,0.00346434,0.573435,0.651672,1.21246
202039054,68667742,16872,104510,196.693,3440800,29951.2,0.00188205,0.286587,0.286592,0.22612
202040905,68667742,17441,34969,0.427593,1213070,61.3576,1.22278e-05,0.00175463,0,0
202040924,68667742,17446,273486,265.228,6896270,40219.9,0.000969805,0.147064,0.150138,0.910736
202029773,68667742,48,10344900,1614.65,315227000,299244,0.000156082,0.0289268,0.0282458,3.11142
202037655,68667742,16413,1899060,220.369,60698300,33872,0.000116041,0.0178362,0.0178834,1.47868
202029957,68667742,135,283943,640.182,9148520,103135,0.00225462,0.363226,0.364498,1.24558
202036426,68667742,15999,456608,1253.96,16102500,191877,0.00274624,0.420222,0.410482,0.348185
202038427,68667742,16671,3215410,1694.31,100039000,210331,0.000526934,0.0654134,0.0592779,2.52644
202035281,68667742,15705,165167,366.539,4820360,53885.5,0.0022192,0.326248,0.318398,0.307556
202038224,68667742,16605,279296,3.68851,7975510,608.503,1.32064e-05,0.0021787,0.00217603,1.26869
202039979,68667742,17162,122933,22.5709,3882410,3031.51,0.000183603,0.0246598,0.0270965,0.90571
202041012,68667742,17474,234243,126.571,4518770,19503.7,0.000540341,0.0832626,0.0898804,0.692255
202032042,68667742,403,3518980,4357.12,99262700,687993,0.00123818,0.195509,0.191855,1.1024
202035675,68667742,15911,12024500,44128.8,431583000,6688880,0.0036699,0.55627,0.555644,1.81534
202038697,68667742,16712,313953,194.814,9569980,27692,0.000620519,0.088204,0.0883859,0.878312
202035036,68667742,15593,1992680,5550.54,65565900,822966,0.00278546,0.412994,0.412365,0.757334
202033912,68667742,819,136634,3.17142,4451380,413.883,2.32111e-05,0.00302914,0.00348246,1.37393
202038839,68667742,16765,187852,0.668751,5313780,88.0241,3.55999e-06,0.000468583,0.000445881,0.929533
202033895,68667742,803,22256100,34804,715476000,5305830,0.0015638,0.238399,0.227146,1.9785
202029522,68667742,10,10140800,2792.55,313454000,365568,0.000275378,0.0360492,0.0361394,1.93205
202040265,68667742,17223,5304690,5128.32,171216000,733013,0.000966752,0.138182,0.129937,1.49429
202040477,68667742,17338,2807120,3219.78,88543700,520679,0.00114701,0.185485,0.185924,1.27134
202033325,68667742,588,3739730,177.431,111513000,28935.1,4.74448e-05,0.00773722,0.00773499,1.73061
202038759,68667742,16732,3257780,181.764,99797000,24436.3,5.57937e-05,0.00750091,0.00769136,2.07473
202038979,68667742,16829,43611700,6256.03,1393240000,902843,0.000143448,0.0207018,0.0202701,2.04517
202034011,68667742,845,1943920,611.741,59303800,74383,0.000314695,0.0382644,0.0371536,2.93651
202035452,68667742,15790,34349.3,0.154675,1012640,18.4113,4.50301e-06,0.000536002,0,0
202041430,68667742,111220650,87186.7,20.1095,2574170,2524.88,0.000230649,0.0289595,0.0302526,0.998055
202033824,68667742,729,58335.7,1.32716,2170860,179.275,2.27504e-05,0.00307315,0.00337007,1.20481
202035659,68667742,15903,294235000,263028,9549770000,38707900,0.000893938,0.131554,0.127119,3.19916
202041902,68667742,112892315,168968,0.864195,4926740,115.278,5.11454e-06,0.000682247,0.000682204,0.311016
202031649,68667742,323,69303500,43553.7,2143620000,6270310,0.000628449,0.0904761,0.0934651,3.44923
202036582,68667742,16102,2502270,937.301,86895200,124417,0.000374581,0.0497219,0.0504408,0.893923
202034050,68667742,872,629442,15.3136,18900900,2159.22,2.43289e-05,0.00343037,0.00343037,1.15273
202034022,68667742,853,1308450,238.204,41923600,38439.9,0.000182051,0.0293782,0.0261261,2.0839
202038316,68667742,16658,35855600,16922.7,1041350000,2222690,0.00047197,0.0619901,0.0598911,1.99659
202031633,68667742,320,3291770,576.774,76112600,75733,0.000175217,0.0230067,0.0227713,1.15902
202037474,68667742,16322,6680950,286.689,206164000,40332.8,4.29114e-05,0.00603699,0.00651803,2.5999
202041303,68667742,17593,117979,465.334,3360120,68775.8,0.00394421,0.582949,0.586203,0.350621
202037566,68667742,16387,1117920,1334.08,36246200,165147,0.00119336,0.147727,0.147692,1.2222
202040399,68667742,17286,66877,108.023,1433900,15735.6,0.00161525,0.235292,0.235273,0.268822
202035749,68667742,15923,2905710,19472.2,102992000,2986410,0.00670136,1.02777,1.00148,0.900642
202037440,68667742,16289,209814,128.148,7611620,18204.7,0.000610771,0.0867659,0.0867659,0.712566
202040364,68667742,17271,771551,499.541,23372200,70437.8,0.00064745,0.0912938,0.1005,1.46466
202041841,68667742,111220896,102564,21.5149,2469630,2692.42,0.00020977,0.0262511,0.0266587,0.822966
202035545,68667742,15833,418591,1929.59,13912500,299199,0.00460972,0.714778,0.71423,0.437859
202032058,68667742,407,1802440,164.245,57958600,21054.7,9.11236e-05,0.0116812,0.0110353,1.8101
202039247,68667742,16928,2690130,46.7904,84674800,5995.71,1.73933e-05,0.00222878,0.00258525,2.33798
202038097,68667742,16541,1355570,214.949,42312200,32704.9,0.000158568,0.0241264,0.0246155,2.79236
202041227,68667742,17562,2931610,11612.4,88912500,1757960,0.00396111,0.599655,0.634352,0.952737
202029934,68667742,123,417577,53.3323,11587400,7845.13,0.000127719,0.0187873,0.0187267,1.26774
202037461,68667742,16301,161601,2354.95,6212260,338018,0.0145726,2.09167,2.08235,0.304598
202038266,68667742,16629,69938,0.202267,2125480,29.8852,2.89209e-06,0.00042731,0.00042731,0.11539
202037265,68667742,16245,423735,752.866,14291200,112434,0.00177674,0.265341,0.281646,0.954204
202035562,68667742,15842,7790790,2200.28,254197000,334787,0.000282421,0.0429721,0.0408714,3.22677
202040622,68667742,17373,1408690,1374.19,43511600,193956,0.000975511,0.137686,0.143726,0.664287
202030795,68667742,241,1034940,6.84716,28038000,778.575,6.61602e-06,0.000752292,0.000763255,2.19854
202039550,68667742,17000,209674,63.3771,7170200,8435.89,0.000302266,0.0402334,0.0402298,0.625065
202034287,68667742,997,986554000,723774,31322500000,106858000,0.000733638,0.108315,0.108039,2.8826
202035144,68667742,15620,20477.7,7.24117,389037,1125.4,0.000353612,0.0549574,0,0
202037075,68667742,16212,7544750,2821.76,233821000,424264,0.000374003,0.056233,0.0624806,1.94528
202038187,68667742,16588,301452,91.92,9275250,11222.6,0.000304924,0.0372285,0.0317873,1.34213
202030599,68667742,233,160844,0,6563060,0,0,0,0,0
