id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201977003,68667691,111220688,69497.9,14.3641,2174850,1927.37,0.000206684,0.0277328,0.0277297,0.676208
201976151,68667691,17460,2568280,3885.13,74630600,563581,0.00151274,0.219439,0.224835,1.13507
201968948,68667691,16184,34705.2,1.47672,776133,184.749,4.25504e-05,0.00532339,0,0
201969360,68667691,16295,488612,4609.96,19087000,660854,0.00943479,1.35251,1.35163,0.621636
201969687,68667691,16332,3664190,1616.12,119366000,227203,0.000441059,0.0620064,0.0664622,2.27482
201964130,68667691,803,21867400,31172.6,777191000,4663940,0.00142553,0.213283,0.224756,2.33429
201960192,68667691,88,2443250,2537.3,95586800,381705,0.00103849,0.156228,0.17064,1.58391
201969582,68667691,16309,20426400,19682.4,669818000,2907990,0.00096358,0.142365,0.137468,2.23675
201977022,68667691,111220698,519689,552.622,13208100,86762.5,0.00106337,0.166951,0.166148,0.824359
201964806,68667691,996,682551,4063.39,24818100,635680,0.00595325,0.93133,0.788104,1.43164
201966807,68667691,15778,1385580,342.755,40469400,43882.5,0.000247372,0.0316708,0.0314942,2.24379
201963289,68667691,655,1686370,5654.42,49775800,950933,0.00335302,0.563894,0.583316,0.679845
201959957,68667691,69,859014,1789.48,25950400,298161,0.00208318,0.347096,0.349281,0.839564
201968929,68667691,16180,132874,5.26506,3063710,675.169,3.96243e-05,0.00508125,0.00517943,0.259245
201972657,68667691,16821,1485630,434.787,52847800,59017.9,0.000292663,0.0397259,0.0393612,1.2384
201971281,68667691,16588,366128,14.1532,13878600,2119.18,3.86564e-05,0.00578809,0.0065138,1.62737
201974845,68667691,17203,401432,89.9937,11738300,13990.8,0.000224181,0.0348521,0.0336121,1.69205
201960822,68667691,204,384564,477.993,16826900,70655.5,0.00124295,0.183729,0.183862,1.07145
201967674,68667691,15907,41419500,162164,1546160000,23727300,0.00391515,0.572854,0.588678,1.17671
201961772,68667691,441,238339,5.61388,5729370,694.271,2.35541e-05,0.00291295,0.00289507,0.317175
201973261,68667691,16932,821728,1419.03,29181100,178181,0.00172688,0.216837,0.217772,0.870765
201967717,68667691,15916,4964200,36405.9,140066000,5362100,0.00733368,1.08015,1.10939,0.736796
201965623,68667691,10701,747229,323.481,22804900,39739.4,0.000432907,0.0531824,0.0468966,2.50142
201964572,68667691,929,135993,133.156,5794470,15975.8,0.000979136,0.117475,0.116999,0.423504
201972664,68667691,16823,1031360,201.285,36473100,27539.6,0.000195165,0.0267023,0.0264008,1.29399
201973972,68667691,17062,1163180,440.553,36139600,67886.7,0.000378749,0.0583631,0.0573993,3.36072
201976997,68667691,111220682,243329,634.67,7440980,85879,0.00260828,0.352934,0.326533,1.03555
201974793,68667691,17192,244774,258.78,10905600,39167.2,0.00105722,0.160014,0.160019,0.62657
201967865,68667691,15949,2515290,9509.07,77549900,1558150,0.00378051,0.619471,0.609961,0.546266
201960854,68667691,216,428430,805.903,8467110,135338,0.00188106,0.315893,0.327128,0.724439
201961945,68667691,458,3056660,5380.86,81734000,816745,0.00176037,0.267202,0.295083,1.06376
201970012,68667691,16408,20256.4,2.69734,692539,323.889,0.00013316,0.0159895,0,0
201960682,68667691,112,45670.2,45.3927,1547430,6497.99,0.000993924,0.142281,0.124949,1.1867
201968103,68667691,16008,7477020,7166.27,139148000,1163200,0.00095844,0.155571,0.150371,2.20911
201976688,68667691,17587,808867,1136.34,26046400,161629,0.00140485,0.199821,0.200235,0.954353
201972965,68667691,16863,813845,104.408,25018700,14115.2,0.00012829,0.0173439,0.0181035,1.0709
201966198,68667691,15611,157941,1059.95,4473500,167820,0.00671106,1.06255,1.05493,0.60329
201969926,68667691,16392,145313,10.3233,4515420,1846.19,7.1042e-05,0.0127049,0.0126545,0.50959
201965410,68667691,1105,350846,140.942,12041100,18959.7,0.00040172,0.0540398,0.0539679,0.599267
201963438,68667691,694,708954,4572.91,32983400,687387,0.00645022,0.96958,0.890108,0.810041
201969344,68667691,16291,322200,604.151,12423800,85017.5,0.00187508,0.263866,0.289213,1.20254
201969121,68667691,16235,1313080,729.925,46011100,108647,0.000555886,0.082742,0.0809302,1.69474
201972992,68667691,16868,1226860,117.569,37749900,24024.5,9.58291e-05,0.0195821,0.0175325,2.21174
201965357,68667691,1086,798444,221.905,19290700,27088.4,0.000277921,0.0339265,0.0320338,0.967217
201975683,68667691,17386,842655,3224.26,23672400,526103,0.00382631,0.62434,0.613228,0.943493
201963008,68667691,557,130982,492.987,5205440,72753,0.00376377,0.555441,0.555953,0.383458
201970273,68667691,16441,604364,116.814,20642900,18960.1,0.000193283,0.031372,0.0306512,0.947653
201977199,68667691,111220820,966612,133.173,27849800,17357.9,0.000137773,0.0179574,0.0185388,1.11334
201975408,68667691,17315,1440420,2864.55,50512800,469962,0.00198869,0.326267,0.32259,1.69476
201975594,68667691,17368,2821170,1766.86,88695000,251311,0.000626286,0.0890803,0.0937021,1.66172
201973664,68667691,16992,168412,0.885916,4673850,121.459,5.26041e-06,0.000721204,0.000721254,0.366463
201976271,68667691,17488,1698810,1049.27,52799100,138538,0.000617648,0.0815499,0.0848611,1.12846
201970445,68667691,16482,615252,293.38,19424200,42501.5,0.000476845,0.0690799,0.072452,1.93138
201963129,68667691,602,69753,23.9093,2414250,3397.8,0.00034277,0.0487118,0.0487473,0.38824
201977062,68667691,111220728,559243,181.819,19933000,22774.5,0.000325116,0.0407238,0.0407054,0.807337
201967712,68667691,15915,8440940,42260,275610000,6060580,0.00500656,0.717998,0.696954,0.981349
201963213,68667691,630,1207910,898.983,41250600,162254,0.000744246,0.134326,0.136777,1.1825
201976048,68667691,17430,767261,102.406,21591800,13404.4,0.00013347,0.0174704,0.017434,0.763796
201974001,68667691,17068,2014250,1038.85,60679400,162288,0.00051575,0.0805699,0.0774967,3.5815
201966773,68667691,15770,2232020,500.918,79097900,74778,0.000224423,0.0335023,0.036145,3.48078
201968941,68667691,16183,34705.2,1.47672,776133,184.749,4.25504e-05,0.00532339,0,0
201971965,68667691,16700,928797,81.3513,30010100,11336.1,8.75877e-05,0.0122052,0.0121597,0.899066
201971401,68667691,16618,549291,368.312,16453500,51913.3,0.000670522,0.0945096,0.0982045,1.57556
201961781,68667691,445,1417500,2016.88,45438500,326050,0.00142284,0.230017,0.232461,1.16684
201973695,68667691,17013,542636,2033.64,21274900,280397,0.0037477,0.516732,0.486444,0.874866
201973042,68667691,16875,272953,52.534,7299740,7028.62,0.000192466,0.0257503,0.0260409,0.648875
201964797,68667691,993,29016800,19074.8,809954000,2745680,0.000657372,0.094624,0.100803,1.89014
201965654,68667691,10710,2749090,725.15,100089000,96530.7,0.000263778,0.0351137,0.0355652,3.01231
201968852,68667691,16153,50211.3,25.9105,1710860,3211.71,0.00051603,0.0639639,0.0659771,0.226484
201969176,68667691,16251,84827.4,337.244,4477640,44402.9,0.00397565,0.52345,0.520589,0.642416
201961255,68667691,248,360879,1024.6,9719630,166808,0.00283918,0.462227,0.464393,0.372328
201976040,68667691,17427,1914430,1355.41,61570200,177077,0.000707998,0.0924959,0.101799,1.34425
201963254,68667691,645,55668400,10254.6,1798150000,1410950,0.000184208,0.0253456,0.0249944,2.49301
201975474,68667691,17330,858346,1701.36,23400400,275899,0.00198214,0.321431,0.333037,1.06226
201974136,68667691,17094,26120.4,228.766,975613,31631.8,0.00875814,1.211,0,0
201976652,68667691,17574,27280.1,13.2333,889839,1653.44,0.000485091,0.0606098,0,0
201973644,68667691,16975,1082490,774.559,39294900,121228,0.000715532,0.111989,0.111831,1.99252
201961477,68667691,322,39364700,18837,1071790000,2307780,0.000478525,0.0586257,0.0563394,1.54663
201976667,68667691,17579,141174,79.7577,3585030,11863,0.000564959,0.0840308,0.0770747,1.49793
201972365,68667691,16742,32325.9,33.2646,1396270,4641.3,0.00102904,0.143579,0,0
201960868,68667691,222,125082,616.983,4746500,96757.1,0.00493264,0.773552,0.771861,0.0804466
201969209,68667691,16261,1892790,2454.35,72841100,344141,0.00129668,0.181817,0.184258,0.981742
201959867,68667691,48,8848940,5905.19,364539000,773103,0.000667333,0.0873668,0.0921687,1.20322
201971439,68667691,16627,546093,514.633,22482500,63740.9,0.000942391,0.116722,0.115727,0.378682
201968070,68667691,15999,771954,2642.58,22174800,422100,0.00342324,0.546795,0.562009,0.504789
201976447,68667691,17518,269515,146.441,7076650,21841.6,0.000543351,0.0810403,0.0778319,1.11417
201968844,68667691,16147,50211.3,25.9105,1710860,3211.71,0.00051603,0.0639639,0.0659771,0.226484
201973951,68667691,17056,1922180,1738.37,60839400,266664,0.000904374,0.13873,0.137509,1.88244
201961249,68667691,244,15471500,61918.9,595391000,8962610,0.00400213,0.579299,0.567025,1.15105
201974044,68667691,17078,69938,625.388,3029840,105109,0.00894203,1.50288,1.50288,0.298696
201967356,68667691,15857,33281700,4910.31,1183370000,698930,0.000147538,0.0210004,0.020709,1.99161
201963113,68667691,596,3709320,22500.2,155015000,3431070,0.00606584,0.924984,0.973639,0.926573
201968124,68667691,16012,15237100,4485.97,486773000,651985,0.000294411,0.0427892,0.0439934,1.25869
201973193,68667691,16907,494355,423.052,18144500,59997.9,0.000855765,0.121366,0.119882,2.0855
201961670,68667691,395,3644860,1291.32,103265000,189591,0.000354286,0.052016,0.0514277,2.44523
201968842,68667691,16146,224643,161.646,7150100,21018.4,0.00071957,0.0935635,0.0883935,0.591354
201967952,68667691,15969,5377350,19837.5,230095000,3701920,0.00368909,0.688428,0.651351,1.18363
201963042,68667691,571,5048030,1487.35,207796000,211559,0.000294639,0.0419093,0.040492,1.17561
201972840,68667691,16849,419317,13.0403,15136400,2463.7,3.10989e-05,0.00587551,0.00587317,0.587127
201961265,68667691,255,872943,1807.12,34222500,254785,0.00207015,0.291869,0.291666,0.526528
201971818,68667691,16675,1893040,219.977,71292400,35088.5,0.000116203,0.0185355,0.0187832,0.732077
201961525,68667691,331,2274650,20008.9,89695800,2939320,0.00879647,1.29221,1.28877,0.707974
201967869,68667691,15950,1606230,4747.36,52391500,723126,0.00295558,0.450201,0.451905,0.414182
201973842,68667691,17045,592671,322.356,20588800,39168,0.000543904,0.0660872,0.0660799,0.610754
201972648,68667691,16818,51897200,9987.24,1649790000,1352760,0.000192443,0.0260661,0.0247048,2.67794
201976499,68667691,17531,412092,394.567,12246000,57332.8,0.000957471,0.139126,0.134028,1.57857
201974063,68667691,17082,244892,407.575,7146330,57258,0.00166431,0.23381,0.237968,0.697019
201973249,68667691,16929,1735050,1634.54,57508000,206179,0.000942073,0.118832,0.115175,1.37297
201965897,68667691,15584,167959,697.373,7402170,104774,0.00415204,0.623804,0.61154,1.09978
201977212,68667691,111220826,1274270,1297.42,41687900,186180,0.00101817,0.146108,0.155559,1.284
201974252,68667691,17130,799748,503.811,27138900,83774.3,0.000629961,0.104751,0.104171,2.05242
201977039,68667691,111220714,116342,457.014,3628890,64526.9,0.0039282,0.554632,0.494155,1.37906
201961784,68667691,446,292407,333.558,9509690,45332,0.00114073,0.15503,0.173205,1.60479
201966251,68667691,15623,5230500,21822.3,172963000,3320630,0.00417212,0.634859,0.643394,0.978017
201959702,68667691,4,15757300,7382.57,508184000,967249,0.000468518,0.0613842,0.0614778,1.49007
201973812,68667691,17044,1349550,478.637,47257300,60395.5,0.000354665,0.0447524,0.0447836,0.883778
201968710,68667691,16110,1233560,3209.91,48191200,411189,0.00260215,0.333336,0.333745,0.833838
201976505,68667691,17532,631073,684.588,19659900,95131.5,0.0010848,0.150746,0.15081,0.681442
201960702,68667691,122,1741080,5979.64,70778100,953167,0.00343445,0.547459,0.548879,0.568024
201966302,68667691,15633,403416,1265.09,13197400,177917,0.00313593,0.441026,0.432675,0.62204
201971984,68667691,16703,2668280,431.731,86563900,57764.4,0.000161801,0.0216485,0.0203681,1.20088
201970602,68667691,16528,34969,1.20836,1751340,164.996,3.45551e-05,0.00471836,0,0
201972890,68667691,16854,1925790,588.215,64861200,109950,0.000305441,0.0570933,0.0572035,1.56986
201965983,68667691,15599,2431030,6550.87,89247800,962997,0.00269469,0.396127,0.418074,1.19492
201965278,68667691,1067,676893,4115.89,25827700,637432,0.00608056,0.941703,1.0775,0.875337
201961425,68667691,305,346964,28.7085,8540880,4002.71,8.2742e-05,0.0115364,0.0103081,0.901581
201961643,68667691,369,9735730,4624.43,209162000,565601,0.000474996,0.0580954,0.056344,1.03818
201966798,68667691,15776,3979030,1027.8,127325000,136216,0.000258305,0.0342333,0.0355799,2.54184
201965224,68667691,1054,1347830,371.208,55514500,58016,0.000275412,0.0430441,0.0428732,1.16626
201972972,68667691,16864,2143510,443.673,64347100,72105.3,0.000206985,0.033639,0.0320935,1.68125
201963231,68667691,635,500342,115.13,12608400,15506.7,0.000230103,0.0309922,0.0316939,0.884348
201965384,68667691,1097,45746100,96017.5,1756410000,14147200,0.00209892,0.309254,0.321979,1.55076
201961794,68667691,450,968310,191.743,8401820,24045.2,0.000198018,0.0248321,0.0243972,0.863541
201961273,68667691,257,431309,83.8627,10086300,10300.6,0.000194438,0.0238821,0.0242105,0.384818
201966683,68667691,15730,470657,6935.53,19006700,1003240,0.0147358,2.13156,2.12012,0.350967
201973670,68667691,16996,2791240,3470.34,92937600,480387,0.00124329,0.172105,0.158566,1.86563
201967374,68667691,15859,601240,204.203,20510400,29562.7,0.000339636,0.0491695,0.0478297,0.890779
201966440,68667691,15679,753327,856.969,22506100,125796,0.00113758,0.166987,0.169979,0.764184
201968119,68667691,16011,3900380,2577.71,96416200,379008,0.000660888,0.0971722,0.0994764,1.10542
201969675,68667691,16330,334449,326.626,10781000,42891,0.000976612,0.128244,0.123024,0.435124
201974164,68667691,17101,1032330,403.57,36237300,53179.4,0.000390931,0.0515139,0.051087,0.992884
201965371,68667691,1093,7881370,3103.85,247613000,427807,0.00039382,0.0542808,0.0532268,1.50556
201976695,68667691,17590,193750,333.304,6207230,45824.6,0.00172028,0.236514,0.231312,0.51082
201967808,68667691,15935,2191540,3110.75,88087500,474746,0.00141943,0.216627,0.220464,0.806631
201963036,68667691,567,471190000,721531,15889100000,106741000,0.00153129,0.226535,0.229658,1.94453
201968885,68667691,16169,6527220,5210.09,212734000,686920,0.00079821,0.105239,0.107623,1.48192
201969056,68667691,16218,188013,49.6024,7810210,8148.38,0.000263824,0.0433394,0.0382722,0.785961
201961412,68667691,302,8638940,5913.41,306932000,777659,0.000684507,0.0900179,0.0941702,1.44589
201971107,68667691,16554,46172,8.38587,1242920,1188.59,0.000181623,0.0257427,0.0268984,0.597541
201976144,68667691,17457,72319.7,329.769,2306610,46671.7,0.00455987,0.645353,0.645324,0.297902
201966723,68667691,15762,1628730,6751.31,71190500,1036310,0.00414513,0.636268,0.679649,1.45323
201971267,68667691,16585,71097.6,16.628,2199970,2393.62,0.000233876,0.0336667,0.0379925,1.1788
201968659,68667691,16099,91967.1,10.468,2531970,1416.24,0.000113824,0.0153994,0.014436,0.709802
201963379,68667691,674,28686.4,1.15721,677696,146.826,4.03401e-05,0.00511832,0,0
201973072,68667691,16880,437413,16.0435,13333600,2326.41,3.66782e-05,0.00531856,0.00529513,0.991279
201967013,68667691,15816,860952,4216.14,31052300,662531,0.00489707,0.769533,0.880912,1.12509
201968975,68667691,16193,917512,836.508,27781700,113114,0.000911713,0.123283,0.119773,1.34432
201960795,68667691,194,8772010,8146.57,317863000,1192380,0.000928701,0.135931,0.134609,1.61826
201964313,68667691,861,593657,768.589,20176700,114773,0.00129467,0.193332,0.215615,0.941552
201966551,68667691,15699,464292,1253.73,15216000,197033,0.00270031,0.424374,0.42021,0.6377
201964325,68667691,864,14290500,2020.07,481960000,290595,0.000141358,0.0203349,0.0209661,2.14746
201960826,68667691,206,153775,152.739,5572390,22963.1,0.000993264,0.14933,0.147971,0.548122
201970222,68667691,16430,1953210,375.085,54948400,48684,0.000192035,0.0249251,0.0236936,1.77849
201970407,68667691,16475,161203,41.6356,4402500,5384.85,0.000258281,0.0334043,0.0344972,1.51488
201973203,68667691,16909,32955.7,231.879,1436170,33035,0.00703609,1.0024,0,0
201969171,68667691,16250,1488010,2038.44,56482600,295245,0.00136991,0.198416,0.194845,1.31794
201970570,68667691,16521,66399.7,1.56112,2737910,224.896,2.35109e-05,0.003387,0.00331206,0.600475
201967996,68667691,15981,8534300,32236.8,312721000,5200680,0.00377732,0.609385,0.593141,0.896057
201966822,68667691,15782,2120680,315.181,70996500,45459.6,0.000148623,0.0214364,0.0246234,3.03154
201964526,68667691,914,62016,8.03826,2384860,1088.08,0.000129616,0.0175451,0.0164534,0.735275
201976990,68667691,111220670,697990,136.479,25050100,18623.3,0.000195531,0.0266814,0.0267354,1.189
201971715,68667691,16658,36549900,11984.4,1252980000,1589110,0.000327892,0.0434777,0.0438046,1.89858
201970544,68667691,16511,28558,53.3614,796510,7426.7,0.00186853,0.260057,0,0
201971737,68667691,16662,60544.5,3.20621,1933200,476.224,5.29563e-05,0.0078657,0.00786515,0.420498
201965847,68667691,15568,21366700,71491.3,727663000,10650300,0.00334592,0.498453,0.504003,1.14545
201971367,68667691,16610,127792,16.7472,3626930,2294.25,0.00013105,0.0179529,0.0189814,0.65527
201960829,68667691,207,147266,66.3554,4014690,8307.87,0.000450581,0.0564139,0.0571043,0.33159
201961354,68667691,280,33702.1,1.34642,887142,179.195,3.99508e-05,0.00531704,0,0
201964999,68667691,1008,2651180,414.412,63882100,56601.9,0.000156313,0.0213497,0.0226866,1.15055
201965375,68667691,1094,533580,169.832,11674000,20717.2,0.000318288,0.0388268,0.0448723,1.55935
201973281,68667691,16937,34789.6,16.6733,1081640,2255.29,0.000479261,0.0648266,0,0
201964428,68667691,889,484777,1041.41,22623900,124164,0.00214823,0.256126,0.254735,0.726677
201974896,68667691,17214,122122,74.6638,3881150,9177.73,0.000611385,0.0751519,0.0714511,0.66881
201973649,68667691,16978,1082490,774.559,39294900,121228,0.000715532,0.111989,0.111831,1.99252
201960814,68667691,202,3402800,637.272,105257000,85080,0.000187278,0.0250029,0.02572,1.73305
201972673,68667691,16825,209814,105.386,8320780,14432.8,0.000502285,0.0687884,0.0687884,0.497704
201963024,68667691,564,2135890,502.962,88978200,73313.7,0.000235481,0.0343246,0.0351271,1.56747
201974070,68667691,17083,134567,301.503,4058880,42301.4,0.00224054,0.314351,0.31711,0.603151
201977354,68667691,124372444,32637,42.6512,1404910,5821.03,0.00130683,0.178357,0,0
201966947,68667691,15807,811862,4047.26,28374700,613212,0.00498516,0.755316,0.865847,1.15033
201968129,68667691,16013,10839300,1090.24,361455000,141635,0.000100582,0.0130667,0.0131465,0.914094
201963427,68667691,691,944620,128.734,25132700,15943.2,0.000136281,0.0168779,0.0183658,1.02758
201961777,68667691,444,5949970,751.559,250457000,101371,0.000126313,0.0170373,0.0167702,1.0954
201971916,68667691,16689,902256,277.205,32217000,35252.7,0.000307236,0.0390717,0.0388576,1.21961
201977333,68667691,112892269,83059.1,723.607,2760370,106695,0.00871196,1.28456,1.38975,0.584018
201967307,68667691,15849,1747620,3058.35,61152200,443978,0.00175001,0.254047,0.260483,0.564851
201965820,68667691,15566,565842000,800541,18797300000,119604000,0.00141478,0.211374,0.216107,2.09561
201972499,68667691,16770,308645,55.2975,8559130,6431.32,0.000179162,0.0208373,0.0213945,0.887925
201963029,68667691,565,642719,214.38,14846800,25649.5,0.000333552,0.0399078,0.0420302,0.551894
201965772,68667691,182305709,943176,174.192,26651000,22351.9,0.000184686,0.0236985,0.0247889,0.906703
201965947,68667691,15594,61184,1.64894,1717850,232.437,2.69505e-05,0.00379898,0.00379202,0.0297883
201976264,68667691,17487,2823690,1231.45,83102500,162448,0.000436113,0.0575305,0.059971,1.36245
201960736,68667691,143,209522,1377.72,9858230,241910,0.00657555,1.15458,1.15555,0.622153
201962237,68667691,470,488166,205.74,17104400,28769.6,0.000421456,0.058934,0.058819,0.874915
201965838,68667691,15567,485713000,752901,15995900000,112650000,0.00155009,0.231928,0.237741,2.00243
201970201,68667691,16424,1898840,232.653,64794700,42741,0.000122524,0.022509,0.0215848,2.44883
201976242,68667691,17483,100304,2.21956,2375680,298.098,2.21283e-05,0.00297194,0.00297207,0.0650077
201963940,68667691,731,3895560,7224.01,148182000,948692,0.00185442,0.243531,0.246033,0.926393
201969235,68667691,16268,101847,43.4959,3453050,6564.88,0.000427072,0.0644583,0.0648071,0.210753
201973176,68667691,16903,53332.2,3.37337,1752900,488.993,6.3252e-05,0.00916881,0.00921841,0.05415
201974089,68667691,17086,1008600,501.681,29729500,71735.1,0.000497404,0.0711236,0.0574229,1.98599
201975500,68667691,17337,216148,1109.73,6329130,180923,0.0051341,0.837034,0.837276,0.1588
201969790,68667691,16358,4180590,1453.94,151765000,198308,0.000347783,0.0474355,0.0502813,2.07248
201968007,68667691,15984,2521830,5149.28,100963000,758934,0.00204188,0.300946,0.29307,0.717162
201967325,68667691,15853,48903900,12228.4,1730650000,1717150,0.00025005,0.0351128,0.0351206,1.87711
201973257,68667691,16931,74026.4,17.1455,1910540,2432.34,0.000231614,0.0328578,0.032747,0.531355
201959945,68667691,67,169125,129.712,6629490,15974.1,0.000766962,0.0944518,0.0878484,0.476734
201964578,68667691,930,2499420,72.746,98034900,10793.2,2.91051e-05,0.00431827,0.00459409,1.25306
201971092,68667691,16551,46172,8.38587,1242920,1188.59,0.000181623,0.0257427,0.0268984,0.597541
201970279,68667691,16442,795463,23.691,24867000,3491.23,2.97826e-05,0.00438893,0.00563365,2.53967
201972302,68667691,16733,179490,87.9356,6660350,10678.7,0.00048992,0.0594948,0.0555568,0.587627
201977192,68667691,111220814,20069.9,78.781,617938,11540,0.00392533,0.574992,0,0
201963400,68667691,682,715177,76.792,18859000,9655.55,0.000107375,0.0135009,0.0133871,0.973254
201963294,68667691,656,5166240,5211.59,86254900,772280,0.00100878,0.149486,0.173294,1.88295
201959807,68667691,30,29094.7,507.552,1395660,78448.9,0.0174448,2.69633,0,0
201975773,68667691,17405,52484.7,18.5784,1567850,2366.47,0.000353977,0.0450887,0.0440379,0.139792
201973014,68667691,16871,338750,156.925,10990300,24899.2,0.000463248,0.0735031,0.0761424,1.13974
201976335,68667691,17496,949334,2022.37,28875500,282699,0.0021303,0.297787,0.282209,1.3064
201976615,68667691,17562,2562450,8758.33,80111600,1354200,0.00341795,0.528477,0.533295,1.09085
201964319,68667691,862,174845,533.8,8649150,63398,0.00305299,0.362596,0.362596,0.335981
201972596,68667691,16791,1153220,553.999,40561900,85122.3,0.000480392,0.0738125,0.0719643,1.77176
201961766,68667691,438,155542,182.112,4284840,25492,0.00117082,0.163891,0.175838,1.57597
201965544,68667691,10683,3934050,5347.03,120565000,708434,0.00135917,0.180078,0.188167,2.22487
201967979,68667691,15977,454093,781.039,20752700,143603,0.00172,0.316241,0.315985,0.688758
201960809,68667691,200,450317,2223.91,14638300,384435,0.00493854,0.8537,0.863502,0.185572
201961404,68667691,296,2484720,1809.14,102857000,231592,0.000728103,0.0932062,0.0864403,1.17385
201962158,68667691,467,10343700,33291.4,428383000,4848370,0.00321852,0.468727,0.474758,1.37755
201975468,68667691,17328,858346,1701.36,23400400,275899,0.00198214,0.321431,0.333037,1.06226
201970018,68667691,16409,17061700,3967.78,623024000,588641,0.000232555,0.0345007,0.0331246,2.14657
201965919,68667691,15590,1285430,4167.36,55194700,625577,0.00324199,0.486666,0.497782,1.30198
201962678,68667691,478,1331230,47.3797,45314100,5799.57,3.55909e-05,0.00435654,0.00461272,1.34125
201972170,68667691,16720,1106410,250.552,38867900,32023.2,0.000226454,0.0289432,0.0281904,0.7008
201966713,68667691,15755,1805400,6796.46,77171500,1042950,0.00376452,0.577682,0.59351,1.59056
201960818,68667691,203,104847,29.3971,3373960,3683.2,0.000280381,0.0351293,0.0351163,0.560412
201964974,68667691,1004,394008,1121.26,16118000,165032,0.00284579,0.418856,0.421221,0.286912
201961531,68667691,334,1597870,2134.19,57832000,353003,0.00133565,0.22092,0.232837,1.24124
201969718,68667691,16338,859437,102.923,27932100,15532.9,0.000119757,0.0180733,0.017925,2.26108
201977284,68667691,111220876,726828,72.1516,19900100,10047.8,9.92691e-05,0.0138241,0.0137144,1.30244
201972659,68667691,16822,1031360,201.285,36473100,27539.6,0.000195165,0.0267023,0.0264008,1.29399
201974615,68667691,17183,1143350,1033.72,41576700,163489,0.000904113,0.142991,0.14177,1.12478
201971655,68667691,16648,64025.6,28.4588,2754840,3843.84,0.000444491,0.060036,0.0600355,0.237188
201970305,68667691,16449,69704.4,2.66107,2180920,418.111,3.81766e-05,0.00599834,0.00599835,0.222448
201976702,68667691,17592,486040,4083.64,16188300,649938,0.00840186,1.33721,1.30261,0.328881
201963140,68667691,606,1144120,2215.44,40799300,317382,0.00193636,0.277402,0.28864,1.54239
201972636,68667691,16810,65904900,16868,2104190000,2434940,0.000255945,0.0369463,0.0346139,3.53933
201974488,68667691,17163,257716,726.503,9279430,106367,0.00281901,0.412731,0.369434,0.720747
201964037,68667691,771,53722700,72743.3,1783620000,11051100,0.00135405,0.205707,0.202471,1.59636
201973583,68667691,16958,558278,114.413,20897200,14821.8,0.00020494,0.0265491,0.0265553,0.591699
201964066,68667691,777,461120,1794.61,23468800,251419,0.00389185,0.545237,0.603328,0.605085
201972602,68667691,16793,855599,258.419,29381500,41014.2,0.000302033,0.0479363,0.047915,1.75985
201970245,68667691,16435,1408870,433.526,53351200,63096.4,0.000307712,0.0447851,0.0443264,0.817321
201971977,68667691,16702,2456780,2150.47,68314400,278042,0.000875323,0.113174,0.11192,1.4728
201964715,68667691,975,23284.1,20.8356,849849,2516.27,0.000894842,0.108068,0,0
201968956,68667691,16186,3605940,3078.9,108118000,418854,0.000853839,0.116157,0.115614,1.42112
201974535,68667691,17172,856326,847.347,27421800,136917,0.000989515,0.159888,0.170333,1.72766
201962985,68667691,549,53983500,17578,2014450000,2463280,0.000325619,0.0456302,0.0452609,1.87729
201974849,68667691,17204,401432,89.9937,11738300,13990.8,0.000224181,0.0348521,0.0336121,1.69205
201965781,68667691,15564,834656000,1076810,27292700000,160982000,0.00129012,0.192872,0.195523,2.17126
201970376,68667691,16469,2168660,243.905,76627900,36157.4,0.000112468,0.0166726,0.0178784,1.78177
201964234,68667691,839,441161,120.759,11927600,15005.7,0.00027373,0.034014,0.0372205,0.813721
201974883,68667691,17212,1214270,738.288,36362800,112643,0.00060801,0.0927661,0.0890007,1.14203
201959934,68667691,64,658473,655.653,25651000,86563,0.000995718,0.13146,0.130993,0.518435
201974925,68667691,17218,1324400,4282.98,42412800,695417,0.0032339,0.52508,0.51041,0.591899
201974501,68667691,17166,1043870,235.805,34538000,32769.6,0.000225894,0.0313924,0.0325929,1.27506
201971743,68667691,16663,60544.5,3.20621,1933200,476.224,5.29563e-05,0.0078657,0.00786515,0.420498
201966545,68667691,15698,175689,622.506,5941210,95775.6,0.00354323,0.545143,0.546847,0.413097
201964177,68667691,821,2971010,506.576,49878600,58304.4,0.000170506,0.0196244,0.0233472,1.62431
201962911,68667691,534,454467,114.206,17695900,14482,0.000251296,0.0318659,0.0318714,0.627878
201961695,68667691,409,174491,86.0641,6381870,10754.3,0.00049323,0.0616322,0.0616411,0.590662
201966486,68667691,15688,170905,179.424,3817900,25181.8,0.00104984,0.147344,0.146617,1.04035
201976356,68667691,17501,2060740,7129.76,64168600,1117770,0.0034598,0.542413,0.532962,1.30629
201976437,68667691,17515,32880.7,7.02376,1007760,876.131,0.000213613,0.0266458,0,0
201964026,68667691,767,9356890,4936.41,312529000,699452,0.00052757,0.0747526,0.0749799,1.44144
201961541,68667691,340,418987,28.3524,15178600,3755.9,6.7669e-05,0.00896424,0.00857403,0.514548
201962800,68667691,505,163787,13.5574,5233750,1743.27,8.27743e-05,0.0106435,0.0102083,1.29661
