id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202140369,68744008,17292,7373280,60546.4,335950000,8127340,0.0082116,1.10227,1.1022,0.40699
202136717,68744008,16571,524534,910.581,26262300,115869,0.00173598,0.220899,0.220899,0.260447
202139994,68744008,17166,1084020,6677.56,53253000,857660,0.00616,0.791186,0.791187,0.273813
202140813,68744008,17350,34827.3,47.3147,755848,7470.49,0.00135855,0.214501,0,0
202134432,68744008,15974,5769170,29597,299763000,3917310,0.0051302,0.679008,0.67915,0.678649
202139552,68744008,17033,1853350,15450.5,87190000,2006350,0.00833654,1.08255,1.08255,0.392274
202137670,68744008,16725,6010440,37004.9,294104000,4991770,0.00615677,0.830517,0.830493,0.817992
202140965,68744008,17398,69781.5,387.042,2514050,51255.2,0.00554649,0.73451,0.73451,0.0128551
202131127,68744008,931,2481550,22941.8,91740600,3302470,0.00924492,1.33081,1.33044,0.563356
202139482,68744008,17001,174657,777.57,9683040,98362.7,0.00445197,0.563175,0.563167,0.131316
202128363,68744008,364,174844,1339.48,8488840,205855,0.00766105,1.17737,1.17736,0.536005
202131837,68744008,15566,634257000,3295650,30128600000,453927000,0.00519607,0.715683,0.715976,1.00263
202139485,68744008,17002,34957.5,169.824,1907730,21002.8,0.00485801,0.60081,0,0
202132483,68744008,15684,3554910,15382,129384000,2214110,0.00432699,0.622832,0.621677,1.06794
202127693,68744008,209,1223910,10507.2,56696400,1363450,0.00858493,1.11401,1.11401,0.352864
202141438,68744008,17534,934647,726.652,15286600,98790.5,0.000777462,0.105698,0.105022,1.19181
202135808,68744008,16396,27426800,106468,1450200000,13819000,0.00388188,0.503849,0.503878,0.542991
202135452,68744008,16325,7586590,23395,347286000,2982770,0.00308373,0.393163,0.393166,0.532408
202137638,68744008,16719,1640200,8286.25,79654500,1083530,0.00505197,0.660609,0.660451,0.870659
202131833,68744008,15564,936643000,5044880,44068800000,690718000,0.00538612,0.73744,0.736871,0.940417
202131932,68744008,15578,489560,3007.28,27887400,415075,0.00614282,0.847853,0.847858,0.847749
202138297,68744008,16780,371136,2413.49,17636800,336661,0.00650299,0.907109,0.8908,1.01259
202131456,68744008,1014,1188950,4400.33,57007100,611781,0.00370104,0.514557,0.514557,0.449167
202134798,68744008,16113,139876,3352.41,8618670,461816,0.023967,3.30161,3.30161,0.17922
202138795,68744008,16882,1246710,3574.28,59189600,451885,0.00286696,0.362461,0.365922,0.37558
202135072,68744008,16200,244783,1108.53,12771300,151583,0.00452863,0.619253,0.619253,0.477445
202128584,68744008,452,839256,5417.3,45502200,765703,0.00645488,0.912359,0.912359,1.00071
202141269,68744008,17455,453754,2413.94,20935800,316448,0.00531994,0.6974,0.696759,0.49161
202135277,68744008,16272,733773,4744.46,34200100,675717,0.00646584,0.920881,0.92064,0.498828
202140339,68744008,17282,1643470,17154.9,71056500,2425450,0.0104382,1.47582,1.47582,0.529395
202127571,68744008,181,3217150,6512.21,173672000,850901,0.00202422,0.264489,0.264489,0.423732
202128344,68744008,354,80911600,602052,3445430000,80062400,0.00744087,0.989506,0.984846,0.623864
202132309,68744008,15627,838108,2982.26,44943100,452204,0.00355832,0.539553,0.539936,0.835708
202131302,68744008,970,734349,5198.99,35734900,663612,0.00707973,0.903674,0.903674,0.231659
202135829,68744008,16402,1049070,3366.94,61174800,440596,0.00320945,0.419987,0.419987,0.313732
202135878,68744008,16415,1912330,6652.02,103436000,838383,0.00347849,0.43841,0.43768,0.363637
202139109,68744008,16902,838558,3031.92,43819800,385547,0.00361563,0.459773,0.460021,0.602329
202141075,68744008,17411,559282,6864.36,24115100,928325,0.0122735,1.65985,1.6595,0.437151
202140458,68744008,17321,682305,3318.7,22956800,471922,0.00486395,0.691658,0.686261,0.421698
202134413,68744008,15965,488358,6082.29,26673200,791757,0.0124546,1.62126,1.62162,0.233949
202134583,68744008,15994,1223400,9513.63,67290800,1239620,0.00777641,1.01327,1.01347,0.280877
202128100,68744008,275,13882700,18574.7,622664000,2504050,0.00133798,0.180372,0.180372,1.50607
202129633,68744008,669,21929700,86179.2,902148000,11163200,0.00392979,0.509044,0.506578,1.06869
202141204,68744008,17433,1013880,14007.1,49728200,1962030,0.0138154,1.93518,1.93509,0.35642
202128722,68744008,521,104907,200.324,5242600,24091.9,0.00190954,0.22965,0.22965,0.314478
202135269,68744008,16270,978556,8969.26,45943700,1349850,0.00916581,1.37943,1.37898,0.753836
202138516,68744008,16843,3532720,16250.7,169875000,2182750,0.00460005,0.617867,0.611173,0.522115
202131296,68744008,969,1014100,6780.56,53094800,937479,0.00668627,0.924444,0.924444,0.496281
202135866,68744008,16412,839256,2099.24,49342500,274008,0.00250131,0.326489,0.326489,0.269516
202140056,68744008,17199,34969,249.091,1647170,32849.7,0.00712319,0.939395,0,0
202130073,68744008,810,1258880,2809.55,63647000,359005,0.00223178,0.285177,0.285177,0.798172
202139962,68744008,17150,1049070,8455.16,53760300,1073570,0.00805967,1.02335,1.02335,0.260533
202140027,68744008,17182,6222090,51309.5,261049000,7250810,0.00824634,1.16533,1.16508,0.498636
202140596,68744008,17342,104907,830.777,5597750,110687,0.00791918,1.0551,1.0551,0.132741
202131680,68744008,1089,64969600,386766,3313320000,53612000,0.00595302,0.825185,0.825163,0.790088
202133261,68744008,15856,41479900,165609,2232910000,22927500,0.00399252,0.552738,0.552953,1.02094
202139884,68744008,17113,944076,5260.54,42382600,670224,0.00557216,0.709926,0.709913,0.38186
202135164,68744008,16242,244783,467.729,12368500,59050.6,0.00191079,0.241237,0.241237,0.522657
202128284,68744008,327,558033,3159.39,26555500,427346,0.00566166,0.765808,0.766088,0.341982
202136605,68744008,16545,1223730,2010.56,60994300,255842,0.00164298,0.209067,0.20906,0.323453
202141304,68744008,17470,979093,13069.9,54599200,1707140,0.0133489,1.74359,1.74357,0.386584
202141880,68744008,111220800,1080140,10569.3,42945900,1463390,0.0097851,1.35481,1.35367,0.246848
202137079,68744008,16640,174845,1035.79,8765000,146500,0.00592403,0.837882,0.837882,0.732993
202141527,68744008,17591,174841,714.27,5685770,93139,0.00408526,0.532708,0.532699,0.700047
202140436,68744008,17313,2583020,23844.4,114029000,3203400,0.00923121,1.24018,1.23977,0.293832
202139453,68744008,16992,171634,505.02,8967020,64009.9,0.00294243,0.372945,0.373346,0.104712
202127466,68744008,147,134649,608.067,7340270,79435.8,0.00451593,0.589946,0.58847,0.130437
202141435,68744008,17532,909156,10449.1,45499300,1388050,0.0114932,1.52675,1.5267,0.488932
202128368,68744008,367,1258880,1974.28,58930900,247137,0.00156828,0.196314,0.196314,0.472429
202141458,68744008,17549,1179660,10069.4,46889700,1349410,0.00853582,1.1439,1.1424,0.326737
202131686,68744008,1097,47195200,202534,2368470000,28700000,0.00429141,0.608112,0.608205,1.14543
202136335,68744008,16475,244752,885.005,11382700,117342,0.00361592,0.479431,0.479436,0.0903011
202128191,68744008,304,2307950,15045.1,121340000,2012460,0.0065188,0.871968,0.871968,0.800494
202128374,68744008,370,45219000,359419,2044380000,47382400,0.0079484,1.04784,1.04311,0.589002
202131574,68744008,1050,1433730,4086.17,72290000,559805,0.00285003,0.390454,0.390454,0.606688
202128326,68744008,347,769298,1874.78,46052100,263786,0.00243701,0.342891,0.34291,1.03993
202137662,68744008,16723,314721,2636.2,14972400,371531,0.00837632,1.18051,1.18051,0.884078
202131835,68744008,15565,936643000,5044880,44068800000,690718000,0.00538612,0.73744,0.736871,0.940417
202132840,68744008,15755,2342920,17213.8,129923000,2455470,0.00734715,1.04804,1.04804,1.26842
202134239,68744008,15942,6709050,55907.5,310509000,8007730,0.00833315,1.19357,1.19152,0.706805
202139518,68744008,17014,419628,4970.16,20280700,706487,0.0118442,1.6836,1.6836,0.628097
202141560,68744008,17620,768847,1344.57,15053500,170905,0.00174882,0.222287,0.222159,1.24606
202128581,68744008,451,447774,9398.63,28058700,1420180,0.0209897,3.17164,3.168,0.272842
202141641,68744008,111220572,209814,505.034,9614820,62738.9,0.00240706,0.299021,0.299021,0.240644
202139083,68744008,16899,1849360,8886.81,95477200,1150740,0.00480534,0.622237,0.622514,0.629346
202139244,68744008,16932,839256,9149.62,41602200,1184160,0.0109021,1.41096,1.41096,0.237458
202139933,68744008,17134,664411,5115.24,33328000,669188,0.00769891,1.00719,1.00719,0.457672
202141428,68744008,17528,489539,5709.25,26215400,797672,0.0116625,1.62944,1.62937,0.659777
202134128,68744008,15925,909194,3142.94,45459000,391759,0.00345684,0.430886,0.430886,0.709612
202139119,68744008,16903,69373.7,491.95,3736250,62873.9,0.00709131,0.906307,0.905552,0.156208
202141479,68744008,17562,3246150,15474.4,91796500,2028420,0.00476701,0.62487,0.623767,1.17027
202129556,68744008,649,104907,1052.28,6033710,139754,0.0100306,1.33217,1.33217,0.472744
202139222,68744008,16929,1853350,18549.6,90708300,2386340,0.0100087,1.28758,1.28758,0.278845
202141838,68744008,111220758,34969,163.616,2057150,22164.2,0.00467887,0.633825,0,0
202128660,68744008,489,209814,292.327,11273100,38390,0.00139327,0.182972,0.182972,0.569404
202141262,68744008,17453,34969,545.015,1942560,73722.5,0.0155857,2.10822,0,0
202138422,68744008,16819,9011480,42137.7,457181000,5651580,0.00467601,0.627153,0.626937,0.480279
202132282,68744008,15617,873704,2613.52,44990700,358776,0.00299131,0.410638,0.410772,0.739132
202139423,68744008,16981,524535,4317.7,24866900,612085,0.00823148,1.16691,1.16691,0.507569
202127432,68744008,139,104907,2139.24,6005870,291633,0.0203918,2.77992,2.77992,0.297475
202135362,68744008,16299,384659,7789.52,20262800,1169490,0.0202505,3.04032,3.04032,0.392685
202138354,68744008,16798,412351,1232.45,19486000,156623,0.00298884,0.379828,0.380589,0.598303
202135689,68744008,16367,244783,3658.1,12228900,531848,0.0149443,2.17273,2.17273,0.450417
202140452,68744008,17318,5286220,42664.1,217628000,5709050,0.00807081,1.07999,1.07626,0.565642
202141412,68744008,17516,34969,622.245,1946700,84121.6,0.0177942,2.40561,0,0
202130058,68744008,804,104223,254.667,4894460,31791.4,0.00244348,0.305032,0.30489,0.169231
202140600,68744008,17343,2692510,30296.8,127955000,4024660,0.0112523,1.49476,1.49474,0.354023
202136537,68744008,16532,2622600,6062.87,133412000,794569,0.00231178,0.30297,0.302967,1.01874
202139298,68744008,16938,42695300,216168,1905510000,30503700,0.00506305,0.714451,0.713016,1.27788
202139620,68744008,17045,594473,6499.93,27601300,837857,0.0109339,1.40941,1.40941,0.44061
202129672,68744008,684,244783,758.352,13244700,94921.5,0.00309806,0.387779,0.387779,0.743297
202134576,68744008,15993,3005600,26322.8,170391000,3498280,0.00875791,1.16392,1.16465,0.505241
202129893,68744008,765,104907,645.189,4708940,80642.7,0.00615011,0.768706,0.768706,0.0776265
202140062,68744008,17203,419628,2959.34,20849800,373667,0.0070523,0.890472,0.890472,0.359413
202139355,68744008,16953,664348,3814.49,30886700,493038,0.0057417,0.742139,0.742124,0.320503
202129847,68744008,746,3566840,17967.2,186679000,2409040,0.00503728,0.675399,0.675399,0.531583
202129832,68744008,733,2536980,12692.7,128481000,1590600,0.0050031,0.626966,0.623632,0.390701
202131839,68744008,15567,544188000,2926550,25575400000,404297000,0.00537783,0.742938,0.743237,0.998694
202134677,68744008,16037,4794000,15118.8,159462000,1954110,0.0031537,0.407615,0.406308,0.950235
202141417,68744008,17520,69782.6,62.5682,1351690,8026.13,0.000896616,0.115016,0.115016,0.537712
202128056,68744008,255,874225,2397.85,35228000,310083,0.00274283,0.354695,0.354695,0.315549
202128498,68744008,424,394795,3824.72,18313100,559642,0.00968785,1.41755,1.35276,0.62101
202131481,68744008,1022,4091370,22465.5,194204000,2955120,0.00549096,0.72228,0.72228,0.87949
202140951,68744008,17390,688784,3360.47,28878700,431606,0.00487885,0.62662,0.619344,0.469564
202135266,68744008,16269,384659,1869.3,19852700,257759,0.00485963,0.670099,0.670099,0.787271
202140125,68744008,17232,979132,5998.31,46337900,762925,0.00612615,0.779185,0.779185,0.293048
202140447,68744008,17317,1080140,10569.3,42945900,1463390,0.0097851,1.35481,1.35367,0.246848
202141472,68744008,17558,244532,2626.66,10524300,350571,0.0107416,1.43364,1.4336,0.360651
202140866,68744008,17363,1293850,7813,64799900,1012490,0.00603855,0.782542,0.782542,0.219182
202135832,68744008,16403,244783,980,14403200,126570,0.00400355,0.517072,0.517072,0.0997067
202137013,68744008,16626,5524840,32652.5,276872000,4444360,0.00591013,0.804432,0.804418,0.811471
202134972,68744008,16186,4196280,31900.1,212303000,4310140,0.00760198,1.02713,1.02713,0.732676
202135304,68744008,16281,104907,219.167,5930540,28105.3,0.00208915,0.267907,0.267907,0.26181
202136183,68744008,16461,1118890,3905.22,53197600,520696,0.00349026,0.465368,0.465342,0.657332
202140386,68744008,17297,34969,219.641,1709410,27460.9,0.00628101,0.785294,0,0
202141930,68744008,111220902,69938,772.961,3608320,99660,0.0110521,1.42498,1.42498,0.0641109
202129400,68744008,612,2133110,14613.2,101211000,2021890,0.00685067,0.94786,0.94786,0.577377
202138449,68744008,16823,1048960,6191.3,50872700,818751,0.0059023,0.780532,0.780519,0.247171
202132390,68744008,15674,662202,4206.16,36196500,646772,0.00635177,0.9767,0.977299,1.04686
202138483,68744008,16828,47769400,211886,2421840000,29651000,0.00443561,0.620711,0.619361,0.795444
202129693,68744008,693,1398010,4569.13,79479900,635964,0.0032683,0.454906,0.455025,0.724542
202134697,68744008,16058,13950200,124503,712176000,16847100,0.00892481,1.20766,1.19494,0.511546
202128140,68744008,291,5464440,54198.3,291990000,7488690,0.00991836,1.37044,1.37223,0.457179
202140373,68744008,17293,69938,583.8,3202070,76993.6,0.0083474,1.10088,1.10088,0.405412
202131596,68744008,1057,1879200,15044.3,102214000,1982540,0.00800569,1.05499,1.05278,0.448895
202135993,68744008,16437,4042260,8681.55,217006000,1115990,0.0021477,0.276081,0.275991,0.374192
202141514,68744008,17585,139876,2449.15,7504920,332208,0.0175094,2.37502,2.37502,0.364692
202141487,68744008,17569,453116,1667.75,10231800,217485,0.00368061,0.479976,0.478591,0.808559
202139974,68744008,17154,1328820,16847.5,66765600,2265720,0.0126785,1.70506,1.70506,0.358185
202135386,68744008,16310,15023600,52853.3,707055000,6979950,0.00351803,0.4646,0.464581,0.765741
202138624,68744008,16861,978658,5843.01,46671500,847891,0.00597043,0.866381,0.866232,0.563752
202141871,68744008,111220794,909191,9613.79,41681400,1360060,0.010574,1.4959,1.49591,0.383881
202138056,68744008,16742,34969,127.65,1754890,17312.6,0.00365039,0.495085,0,0
202135672,68744008,16365,769095,5945.03,36455700,839153,0.0077299,1.09109,1.09101,0.437736
202134827,68744008,16133,2168080,11949.2,112420000,1600380,0.00551142,0.738156,0.738156,0.721543
202137097,68744008,16647,69938,193.938,3586680,24967.8,0.002773,0.356999,0.356999,0.186272
202134826,68744008,16132,1503670,5424.2,70751800,708744,0.00360732,0.471344,0.471344,0.592112
202133277,68744008,15858,3846490,19204.3,203102000,2564150,0.00499268,0.66662,0.66665,0.706053
202128483,68744008,418,943327,9515.03,38592900,1457170,0.0100867,1.54472,1.54394,0.623336
202134626,68744008,16013,11805500,43824.7,572367000,5577100,0.00371222,0.472414,0.472718,0.468136
202134013,68744008,15912,2598020,28338.6,119234000,3839120,0.0109078,1.47771,1.49285,0.508348
202141413,68744008,17518,314556,1560.03,10641600,208923,0.00495947,0.664183,0.663917,0.910334
202131715,68744008,1142,418360,6860.66,24227100,949556,0.016399,2.26971,2.26856,0.15025
202132708,68744008,15721,34969,113.691,1180260,15331.1,0.0032512,0.438421,0,0
202139366,68744008,16957,524535,3693.26,25519100,476449,0.00704101,0.908326,0.908326,0.217878
202140290,68744008,17272,837998,4480.4,40110700,560265,0.00534655,0.668575,0.667894,0.254216
202140929,68744008,17378,69936.6,618.895,3228300,84396.7,0.00884937,1.20676,1.20676,0.0895974
202137486,68744008,16699,4473970,17836.5,184783000,2424680,0.00398672,0.541953,0.541853,0.383694
202131714,68744008,1141,104074,1236.89,4652670,171812,0.0118848,1.65087,1.64618,0.477277
202141554,68744008,17614,34969,469.298,1663000,62692.9,0.0134204,1.79281,0,0
202135258,68744008,16267,454597,858.666,24903100,105988,0.00188885,0.233146,0.233146,0.54665
202132303,68744008,15624,2060860,6456.02,102833000,942821,0.00313268,0.457489,0.45766,0.79956
202134632,68744008,16015,1952920,6490.72,93659100,851082,0.00332359,0.435799,0.436677,0.524157
202128546,68744008,435,174844,2520.35,7833460,368122,0.0144149,2.10543,2.10543,0.37432
202141187,68744008,17429,349690,2299.2,20552900,312359,0.00657497,0.893245,0.893245,0.242509
202135773,68744008,16388,944163,5633.51,50429700,817590,0.00596667,0.865942,0.865942,0.541403
202134858,68744008,16149,69938,421.436,3657380,60052.6,0.00602585,0.858655,0.858655,0.229036
202130034,68744008,788,1103610,5506.23,39034400,794486,0.00498927,0.719896,0.665107,1.1243
202134876,68744008,16161,489566,4195.27,26054600,610730,0.00856937,1.24749,1.24749,0.52949
202136616,68744008,16547,104906,1013.04,5143580,145292,0.00965661,1.38497,1.38496,0.843672
202134058,68744008,15915,8887160,69428,337097000,9708260,0.00781217,1.09239,1.07807,0.697015
202141287,68744008,17463,734304,8769.53,40649600,1197370,0.0119427,1.63062,1.63058,0.318177
202140320,68744008,17277,3251770,32029.5,146434000,4411080,0.00984987,1.35652,1.35648,0.470095
202141549,68744008,17606,34691.7,219.264,916087,28393.2,0.00632036,0.818443,0,0
202129190,68744008,560,139876,893.185,7033250,118351,0.00638555,0.846115,0.846115,0.670954
202136505,68744008,16523,69938,163.076,3973260,21586.7,0.00233172,0.308655,0.308655,0.156507
202137044,68744008,16634,874067,4931.1,44430500,623957,0.00564156,0.713855,0.713831,0.392098
202133947,68744008,15905,42702600,421076,1826810000,57712400,0.00986067,1.3515,1.35462,0.618482
202133159,68744008,15843,5734920,28795.5,284590000,3851750,0.00502108,0.671632,0.671632,0.919206
202133530,68744008,15882,244783,726.295,12617000,100892,0.0029671,0.412168,0.412168,0.457729
202136633,68744008,16551,69938,209.11,3696460,26941.6,0.00298993,0.385222,0.385222,0.0648275
202130581,68744008,893,197941,657.687,11055200,84462.7,0.00332265,0.426707,0.425211,0.371205
202139564,68744008,17039,1328820,8149.42,68362800,1036120,0.00613282,0.779732,0.779732,0.362135
202134439,68744008,15976,3077270,13071.9,160156000,1713270,0.0042479,0.55675,0.55675,0.653975
202132861,68744008,15761,34969,48.7131,1570940,6101.99,0.00139304,0.174497,0,0
202137465,68744008,16696,923789,3153.04,48267600,402967,0.00341316,0.436212,0.434091,0.40539
202140410,68744008,17304,2342920,19812.3,110013000,2656720,0.00845625,1.13394,1.13394,0.489081
202139093,68744008,16900,486268,3364.96,27269900,424378,0.00691999,0.872725,0.871892,0.240215
202134880,68744008,16163,7308510,56165.6,384972000,7531490,0.00768496,1.03051,1.03051,0.727584
202136447,68744008,16500,559502,8426.22,25288700,1271500,0.0150602,2.27255,2.27255,0.282092
202132348,68744008,15660,209668,1043.67,11025100,153359,0.00497773,0.731439,0.731332,0.403603
202140015,68744008,17176,664401,4592.42,31545500,594957,0.00691212,0.895478,0.895478,0.553089
202135081,68744008,16211,15000400,72154.1,747994000,10228700,0.00481013,0.681897,0.681892,1.24702
202136676,68744008,16563,139876,274.787,6588490,34729.9,0.0019645,0.248291,0.248291,0.160118
202140938,68744008,17383,1264420,5876.62,37958700,800826,0.0046477,0.633357,0.615624,0.561073
202128114,68744008,280,34731.2,119.768,1995300,15514,0.00344842,0.446687,0,0
202135482,68744008,16326,279752,436.206,15385100,55809.3,0.00155926,0.199496,0.199496,0.281682
202128122,68744008,284,5219640,66760.7,284808000,9363070,0.0127903,1.79382,1.77961,0.489946
202129549,68744008,648,8070950,27692.6,345099000,3464440,0.00343114,0.429248,0.42938,0.440068
202136226,68744008,16470,384659,855.915,20622300,110189,0.00222513,0.286459,0.286459,0.348403
202129641,68744008,671,502388,659.173,10993000,81710.2,0.00131208,0.162644,0.163354,0.826157
202134606,68744008,16002,56665300,175906,2273720000,22314500,0.0031043,0.393795,0.395124,0.631954
202141834,68744008,111220754,209814,1297.86,10848800,166318,0.00618578,0.792695,0.792695,0.267778
202135418,68744008,16322,7586590,23395,347286000,2982770,0.00308373,0.393163,0.393166,0.532408
202135601,68744008,16348,2018560,8035.74,99898700,1103830,0.00398092,0.546837,0.546401,0.932668
202141272,68744008,17456,453754,2413.94,20935800,316448,0.00531994,0.6974,0.696759,0.49161
202128678,68744008,500,56439700,172414,2092500000,22036100,0.00305484,0.390437,0.391198,0.734007
202136880,68744008,16600,279752,1154.5,12637200,153566,0.00412686,0.548937,0.548937,0.74479
202134083,68744008,15917,8007210,55395.1,377586000,8020470,0.00691816,1.00166,1.00177,0.936011
202138727,68744008,16873,244783,1184.98,11688000,147951,0.00484094,0.604415,0.604415,0.211921
202140105,68744008,17224,489566,2877.34,18678700,381931,0.00587732,0.780143,0.780143,0.745292
202134823,68744008,16131,10106000,42732,508641000,5717250,0.00422836,0.565726,0.565726,0.602705
202135896,68744008,16419,2342920,8580.29,113142000,1126920,0.00366222,0.480987,0.480987,0.375318
202129223,68744008,571,6294420,16157.8,341189000,2113310,0.002567,0.335744,0.335744,0.432268
202137183,68744008,16662,104672,119.167,4461010,15882.9,0.00113848,0.15174,0.151701,0.152965
202141035,68744008,17407,2307620,28123.5,117350000,3641120,0.0121873,1.57787,1.57776,0.433094
202127088,68744008,1,69933.8,444.406,2725890,60976.9,0.00635466,0.871923,0.87189,0.901589
202132960,68744008,15780,384659,478.894,18252500,61923.2,0.00124498,0.160982,0.160982,0.349635
202141230,68744008,17441,34969,394.136,1875570,53129.4,0.011271,1.51933,0,0
202141832,68744008,111220752,349688,2686.48,20623900,362863,0.00768249,1.03768,1.03768,0.249965
202133411,68744008,15870,2097900,8051.19,110972000,1034330,0.00383774,0.493031,0.493144,0.480334
202135701,68744008,16375,48516300,187088,2530330000,24730900,0.00385619,0.509745,0.50922,0.822318
202135890,68744008,16418,769275,2136.47,39796100,272351,0.00277725,0.354037,0.35403,0.310677
202134809,68744008,16121,11994400,61106.6,630202000,8548160,0.00509461,0.712681,0.712681,0.684027
202137383,68744008,16681,1666520,5883.82,84430000,782588,0.0035306,0.469594,0.469665,0.40984
202127928,68744008,228,2457800,22999.5,108263000,3111840,0.00935778,1.26611,1.26966,0.585486
202128925,68744008,541,104907,1721.49,6734880,239783,0.0164097,2.28567,2.28567,0.356791
202136815,68744008,16588,384659,1137.99,20165900,150129,0.00295844,0.390292,0.390292,0.252213
202134624,68744008,16012,16497900,51958.6,760829000,6519780,0.0031494,0.395188,0.395179,0.497996
202134875,68744008,16160,384659,843.205,19115700,119066,0.00219208,0.309536,0.309536,1.16176
202135098,68744008,16218,244783,390.628,13760100,50533.1,0.00159581,0.20644,0.20644,0.423047
202140885,68744008,17366,2902420,23204,138428000,3024380,0.00799469,1.04202,1.04202,0.428069
202141247,68744008,17447,129894,200.856,1371930,27022.2,0.0015463,0.208033,0.206813,0.463833
202139165,68744008,16916,34968.9,208.81,2012530,29129,0.0059713,0.832997,0,0
202129917,68744008,774,524535,1711.22,20988500,212152,0.00326235,0.404457,0.404457,0.399866
202132592,68744008,15699,489141,3482.7,20510700,483538,0.00712003,0.988545,0.987867,0.741467
202133308,68744008,15863,1373190,14949.7,57510900,2368600,0.0108869,1.72489,1.75525,0.911225
202133023,68744008,15807,940823,13813.4,40311400,2218570,0.0146822,2.35811,2.35186,0.913902
202127369,68744008,118,349690,900.678,21647200,119798,0.00257565,0.342584,0.342584,0.605401
202131491,68744008,1026,523942,1793.95,25114000,238197,0.00342394,0.454625,0.454882,0.448429
202132975,68744008,15787,3286690,16227.9,158795000,2351050,0.00493747,0.715325,0.715442,1.26517
202138308,68744008,16783,371136,2413.49,17636800,336661,0.00650299,0.907109,0.8908,1.01259
202141914,68744008,111220870,279563,1654.01,10518600,214752,0.00591642,0.768169,0.767977,0.399146
202127327,68744008,104,4466710,41198.3,223838000,5583950,0.00922341,1.25013,1.24996,0.507569
202136697,68744008,16567,104907,335.697,4487270,44978.3,0.00319995,0.428744,0.428744,0.571181
202128076,68744008,262,3636450,13134.8,159395000,1676170,0.00361197,0.460934,0.460926,0.447896
202128556,68744008,438,209814,881.839,9573200,123122,0.00420295,0.586814,0.586814,0.475713
202137493,68744008,16700,943786,4036.71,40855900,533136,0.00427714,0.56489,0.564881,0.196996
202127105,68744008,9,2203040,7200.73,106737000,895347,0.00326854,0.406413,0.406413,0.50034
202131799,68744008,10731,1258880,4956.27,69589500,733565,0.00393703,0.58271,0.58271,0.662272
202129906,68744008,771,56206900,386682,2538900000,51952700,0.00687962,0.924313,0.923281,0.60603
202133253,68744008,15855,8215010,27741.7,399227000,3677650,0.00337695,0.447675,0.447802,0.591083
202131927,68744008,15577,7516140,35132.1,389596000,4825100,0.00467422,0.641965,0.642102,0.893315
202131082,68744008,920,14700600,49713.4,791368000,6468760,0.00338173,0.440034,0.439352,0.433108
202141722,68744008,111220654,524535,3939.26,25696000,534020,0.00751001,1.01808,1.01808,0.444041
202133194,68744008,15847,843418,8492.19,30133700,1360030,0.0100688,1.61252,1.62867,0.584612
202136094,68744008,16450,1258850,3032.85,65389900,395983,0.00240922,0.314559,0.314557,0.39531
202132374,68744008,15670,349393,2976.11,21647000,475691,0.00851795,1.36148,1.36281,0.750702
202141907,68744008,111220856,874016,11439.9,43491100,1589270,0.0130889,1.81835,1.81826,0.356312
202133539,68744008,15883,104907,323.259,4913560,41425.8,0.00308138,0.394881,0.394881,0.313769
202135247,68744008,16265,594473,1157.23,33046200,142876,0.00194665,0.240341,0.240341,0.479291
202137473,68744008,16697,6373040,23512.9,279655000,3075050,0.00368944,0.482509,0.481663,0.436795
202128038,68744008,248,453485,1880.69,14138800,258396,0.00414719,0.5698,0.569673,0.645726
202127514,68744008,162,427689,1403.44,23891600,182680,0.00328144,0.427132,0.433936,0.278417
202132287,68744008,15619,733828,2387.89,37967100,331501,0.00325402,0.451742,0.451873,0.697945
202135629,68744008,16355,7158040,44777,347454000,6305550,0.00625548,0.880904,0.87782,0.828854
202139793,68744008,17074,2028100,12908,101067000,1644600,0.00636461,0.81091,0.810882,0.537278
202134224,68744008,15939,2808610,25763.7,150189000,3589870,0.00917311,1.27816,1.27864,0.596814
202127472,68744008,148,104654,1054.06,6349760,136561,0.0100718,1.30488,1.30478,0.255971
202128638,68744008,480,174845,1106.57,9484720,144608,0.00632888,0.827064,0.827064,0.451798
202132989,68744008,15792,1888330,4248.68,91340500,533181,0.00224997,0.282357,0.282357,0.812929
202141785,68744008,111220698,559504,3453.94,28202700,453009,0.00617321,0.809662,0.809662,0.202897
202127364,68744008,115,69393.8,376.666,3670570,48431.6,0.00542795,0.697924,0.698762,0.216084
202135358,68744008,16298,419628,8133.91,22051700,1217670,0.0193836,2.90179,2.90179,0.425716
202136763,68744008,16579,769318,2298.81,40206200,301090,0.00298811,0.391372,0.391372,0.317609
202135941,68744008,16428,1258540,5947.71,64902300,742786,0.00472587,0.590195,0.590218,0.290491
202137458,68744008,16695,923789,3153.04,48267600,402967,0.00341316,0.436212,0.434091,0.40539
202131710,68744008,1132,8916300,59476.4,405638000,7939290,0.00667052,0.890424,0.88905,0.481897
202141310,68744008,17472,575973,562.055,9752990,79231.3,0.000975836,0.137561,0.134116,1.01495
202139797,68744008,17076,979132,6099.19,49662800,769463,0.00622918,0.785862,0.785862,0.319071
202138337,68744008,16793,936335,4101.66,44965600,541644,0.00438055,0.578473,0.577358,0.689696
202140090,68744008,17217,1572480,14377.1,54418300,2201970,0.00914294,1.40032,1.39974,0.489723
202135273,68744008,16271,209814,3856.36,9993070,617836,0.0183799,2.94468,2.94468,0.365281
