id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202612487,68795455,16233,1398760,1216.11,52034000,157356,0.00086942,0.112497,0.112497,0.958735
202613514,68795455,16649,50984800,98141.6,2375150000,13274800,0.00192492,0.260367,0.260367,0.794455
202611950,68795455,15978,174845,1530.17,8563160,225694,0.00875159,1.29082,1.29082,0.55516
202607198,68795455,507,54172900,257596,2177200000,32966000,0.00475507,0.608532,0.604364,0.767995
202615902,68795455,17414,34049.8,34.158,904420,4105.83,0.00100318,0.120583,0,0
202613291,68795455,16571,524535,508.669,22655400,67316.6,0.000969752,0.128336,0.128336,0.709809
202611452,68795455,15830,4091370,6293.49,187422000,1153570,0.00153823,0.281953,0.281953,1.62751
202605303,68795455,325,209814,221.64,9446270,28604.7,0.00105636,0.136333,0.136333,0.226102
202615968,68795455,17466,69938,34.2695,2223450,4139,0.000489999,0.0591809,0.0591809,0.372519
202609130,68795455,781,69938,436.964,2852410,58127.2,0.00624787,0.831125,0.831125,0.528888
202609640,68795455,920,10945300,47680.2,568561000,7522810,0.00435623,0.68731,0.68731,1.21494
202611228,68795455,15751,108761000,94397.2,4901670000,13118800,0.000867929,0.12062,0.120942,1.4065
202616896,68795455,111220872,209814,77.1002,7260060,9823.82,0.000367469,0.0468216,0.0468216,0.197567
202612500,68795455,16245,454597,227.243,15305000,29339.8,0.000499878,0.0645403,0.0645403,0.50058
202608342,68795455,620,979132,778.943,42511200,98937,0.000795545,0.101046,0.101046,0.672698
202605189,68795455,313,96304600,165065,4185640000,22365000,0.00171398,0.232232,0.232232,1.07671
202608472,68795455,639,1179760,1180.84,44143700,146935,0.00100091,0.124546,0.124753,0.601243
202615837,68795455,17369,1328230,7175.15,42112200,1045170,0.00540206,0.78689,0.786744,1.35386
202613433,68795455,16639,664411,1269.23,24743600,167522,0.00191031,0.252136,0.252136,0.399309
202614877,68795455,17105,174845,650.839,6687900,83720.3,0.00372238,0.478826,0.478826,0.223973
202611641,68795455,15910,2317320,13778.4,102808000,1761170,0.00594583,0.760003,0.756794,0.813088
202613268,68795455,16563,139876,39.3896,5597870,4993.27,0.000281604,0.0356978,0.0356978,0.689059
202611510,68795455,15854,7794250,6707.6,365552000,859043,0.000860582,0.110215,0.110239,0.701209
202614599,68795455,17002,34969,12.0907,1392690,1548.48,0.000345755,0.0442815,0,0
202615910,68795455,17426,3101170,8574.67,97898100,1246820,0.00276497,0.402048,0.402168,1.63784
202612785,68795455,16360,1888330,2082.9,73387400,270301,0.00110304,0.143143,0.143143,0.446543
202616704,68795455,111220754,209814,427.2,7832900,52885.5,0.00203609,0.252059,0.252059,0.316217
202612915,68795455,16422,1049070,1111.3,49471400,146783,0.00105932,0.139918,0.139918,0.538567
202613702,68795455,16751,4266220,5357.87,176030000,701019,0.00125588,0.164319,0.164319,0.690759
202616361,68795455,17581,1185840,151.518,24223200,20795,0.000127773,0.0175361,0.017542,0.833883
202615829,68795455,17366,2901830,9115.18,92644900,1289970,0.00314118,0.444537,0.444541,1.77096
202612154,68795455,16082,10071100,15534.4,509801000,2010340,0.00154248,0.199615,0.199615,0.58575
202616063,68795455,17510,207363,53.1977,1749780,6585.23,0.000256544,0.0317571,0.0318823,1.30417
202608692,68795455,683,1293540,864.837,60527300,116472,0.00066858,0.0900413,0.0900383,1.02023
202611469,68795455,15837,977022,686.23,46866500,96633.6,0.00070237,0.0989063,0.0991032,0.957219
202615833,68795455,17368,2901830,9115.18,92644900,1289970,0.00314118,0.444537,0.444541,1.77096
202607267,68795455,543,1258880,1041.96,45379900,140738,0.000827688,0.111796,0.111796,0.832826
202614383,68795455,16949,17198200,59121,662239000,9287290,0.00343763,0.540015,0.539456,2.58147
202614169,68795455,16868,1398760,1106.57,58889900,139897,0.000791106,0.100015,0.100015,0.557583
202615801,68795455,17347,628937,244.549,16662400,29398,0.000388828,0.0467423,0.0467337,0.483079
202610746,68795455,15590,1677940,1100.86,66542300,140940,0.000656077,0.0839959,0.0839832,0.648681
202610202,68795455,10697,769318,692.016,34645800,90476.2,0.000899519,0.117606,0.117606,0.93122
202610080,68795455,1096,909194,962.8,42827900,126464,0.00105896,0.139095,0.139095,0.572402
202610634,68795455,15580,489258,237.583,18919300,30517.2,0.000485598,0.0623744,0.0623416,0.424427
202615349,68795455,17242,1153980,1850.26,34485500,234254,0.00160338,0.202997,0.202997,0.468953
202604296,68795455,90,104907,209.934,2854070,27752.2,0.00200114,0.264541,0.264541,0.266027
202612811,68795455,16382,43676300,85872.3,1955400000,12351600,0.00196611,0.282798,0.282798,1.08849
202614793,68795455,17082,174845,162.375,7231890,19872.8,0.000928682,0.113659,0.113659,0.478869
202608495,68795455,647,4188050,6099.39,147215000,755715,0.00145638,0.180446,0.180199,0.946366
202604180,68795455,45,314721,906.681,10654900,117325,0.0028809,0.372791,0.372791,0.3309
202613179,68795455,16526,34969,65.6783,1763180,9727.9,0.00187819,0.278186,0,0
202612288,68795455,16122,2727580,6392.56,132318000,905472,0.00234367,0.331969,0.331969,1.40697
202605006,68795455,258,7358640,3383.15,330236000,459039,0.000459752,0.0623809,0.0624055,0.67131
202615962,68795455,17462,2420920,2475.46,65479100,297679,0.00102253,0.122961,0.124054,0.857733
202612307,68795455,16135,2028060,4497.83,92931700,645421,0.0022178,0.318246,0.318236,1.17452
202614884,68795455,17107,979132,1632.18,29092900,209347,0.00166697,0.213809,0.213809,1.12395
202612919,68795455,16423,10770500,27083.2,452215000,3951740,0.00251458,0.366906,0.366906,1.10624
202612019,68795455,16010,7971260,8027.96,262259000,1056470,0.00100711,0.132535,0.132583,1.11702
202615810,68795455,17356,104904,1161.9,4029050,173773,0.0110758,1.6565,1.65647,1.05213
202609941,68795455,1029,139876,93.0427,5994550,11631,0.00066518,0.083152,0.083152,0.412917
202609183,68795455,795,15561200,14369.1,652959000,1927820,0.00092339,0.123886,0.123886,1.06755
202613607,68795455,16691,769318,1519.3,38697400,196442,0.00197486,0.255346,0.255346,0.578031
202604901,68795455,207,69938,31.4136,2865320,3795.55,0.000449163,0.0542702,0.0542702,0.308931
202608562,68795455,661,1571070,1331.16,33999100,172819,0.000847293,0.110001,0.109931,0.69729
202610765,68795455,15596,1607190,1076.71,60374000,135859,0.000669933,0.0845323,0.084579,0.538803
202609550,68795455,874,174845,133.291,7609180,17317.7,0.000762337,0.0990461,0.0990461,0.716955
202613328,68795455,16586,139876,918.333,8050970,145346,0.00656534,1.03911,1.03911,0.183559
202612534,68795455,16263,34969,2.7005,1325620,325.804,7.72254e-05,0.00931692,0,0
202615911,68795455,17427,2017140,8033.59,64975500,1179520,0.00398267,0.584752,0.583939,1.29618
202615868,68795455,17381,1306900,796.138,22963500,104771,0.000609181,0.0801679,0.0797624,0.864205
202608793,68795455,707,1258880,8062.65,56004800,1365000,0.0064046,1.0843,1.0843,0.45549
202615005,68795455,17150,979132,1075.5,31115200,137372,0.00109842,0.140299,0.140299,0.593125
202615881,68795455,17390,692262,1053.59,20317200,129642,0.00152196,0.187273,0.186401,0.460877
202614057,68795455,16822,1049070,4536.17,50520000,609968,0.00432399,0.581437,0.581437,0.309809
202609932,68795455,1021,3496900,7531.82,168181000,933744,0.00215386,0.267021,0.267021,0.429835
202611313,68795455,15780,384659,224.227,16564800,29267.8,0.000582923,0.0760878,0.0760878,0.32476
202612077,68795455,16039,5070500,4300.14,229037000,588412,0.000848069,0.116046,0.116046,1.2344
202604998,68795455,256,1258860,2755.67,49614100,342784,0.00218902,0.272298,0.272293,0.845451
202605043,68795455,269,139876,7.39195,4471900,881.646,5.28465e-05,0.00630305,0.00630305,0.409337
202614189,68795455,16873,244783,278.136,9519260,34744.4,0.00113625,0.14194,0.14194,0.147935
202609527,68795455,861,699380,1337.76,30539100,168983,0.00191278,0.241618,0.241618,0.694444
202609727,68795455,969,909194,4710.59,42798100,712480,0.00518107,0.78364,0.78364,0.396063
202603889,68795455,2,384659,439.152,18889500,54052.3,0.00114167,0.14052,0.14052,0.389295
202604906,68795455,210,139876,169.647,3288830,24319.8,0.00121284,0.173867,0.173867,0.640385
202605759,68795455,363,1503670,1092.17,67755500,137918,0.000726335,0.0917212,0.0917212,0.874064
202609939,68795455,1026,524523,943.105,26204900,124418,0.00179802,0.237203,0.237199,0.631829
202612977,68795455,16448,139876,267.382,6004510,39619.5,0.00191156,0.283247,0.283248,0.715042
202606644,68795455,444,4650880,8297.24,221479000,1295250,0.00178402,0.278495,0.278495,1.28716
202615282,68795455,17219,34809.1,0.225049,729595,27.7495,6.46522e-06,0.00079719,0,0
202609585,68795455,891,209814,411.351,9627300,59648.9,0.00196055,0.284294,0.284294,0.510746
202616346,68795455,17574,34969,3.84134,1136240,514.128,0.00010985,0.0147024,0,0
202604310,68795455,96,1433700,10071,70876300,1389750,0.00702446,0.969341,0.969336,0.446364
202616708,68795455,111220756,979132,5567.59,39556300,769211,0.00568625,0.785605,0.785605,0.971069
202608397,68795455,629,2762550,7601.6,118945000,1074680,0.00275166,0.389017,0.389017,0.999906
202605092,68795455,281,887015,66.5026,16750200,9038.58,7.49735e-05,0.0101899,0.0100824,1.13884
202615521,68795455,17303,349690,571.095,15209400,70893.1,0.00163315,0.202731,0.202731,0.164033
202612820,68795455,16389,174845,146.709,8387800,20039.5,0.000839079,0.114613,0.114613,0.728823
202604861,68795455,192,551941,633.217,19532900,79290,0.00114726,0.143657,0.143866,0.592169
202614679,68795455,17041,979132,4126,39281100,534368,0.00421393,0.545757,0.545757,0.446664
202614938,68795455,17126,1049070,2283.87,29722100,291415,0.00217704,0.277784,0.277784,0.910797
202604822,68795455,177,69938,88.7446,2411160,10625.9,0.0012689,0.151933,0.151933,0.530698
202615373,68795455,17250,8509120,6169.76,218032000,781506,0.000725076,0.0918434,0.0917355,0.736795
202615884,68795455,17395,454224,844.451,14083000,103852,0.00185911,0.228635,0.228624,0.335113
202607208,68795455,511,874225,1589.79,37084300,234442,0.00181851,0.268171,0.268171,0.988867
202610292,68795455,182305697,384611,79.9699,11205800,9966.98,0.000207924,0.0259144,0.0259193,0.795343
202616354,68795455,17577,174829,3.29811,3027540,452.864,1.88648e-05,0.00259033,0.0025902,0.624935
202615436,68795455,17273,104373,106.794,3037100,13326.3,0.0010232,0.12768,0.12783,0.68765
202609925,68795455,1017,14894700,19769.4,502791000,2767300,0.00132728,0.185791,0.184088,1.26244
202612963,68795455,16441,804287,364.711,35699600,51972.4,0.000453459,0.0646193,0.0646193,0.899722
202614389,68795455,16953,664411,2817.47,27117600,374129,0.00424055,0.563099,0.563099,0.469488
202609118,68795455,780,384659,571.793,16781900,71949.7,0.00148649,0.187048,0.187048,0.450724
202615211,68795455,17190,34969,46.6348,1269720,5627.23,0.0013336,0.160921,0,0
202606336,68795455,406,804287,857.333,34056500,110758,0.00106595,0.137709,0.137709,0.478762
202616393,68795455,17591,104896,13.1048,1977610,1813.29,0.000124932,0.0172866,0.0172859,0.716667
202609546,68795455,872,629442,267.142,22429600,31763.2,0.000424411,0.0504625,0.0504625,0.677354
202609949,68795455,1033,4113600,46546.5,221635000,7584250,0.0113153,1.8437,1.84844,1.09905
202613681,68795455,16734,174845,147.429,6063270,17277.5,0.000843196,0.0988162,0.0988162,0.468564
202612270,68795455,16109,1049070,1088.95,30169800,150843,0.00103802,0.143788,0.143788,0.809758
202612807,68795455,16378,139876,91.8211,5404520,11551.7,0.000656446,0.082585,0.082585,0.326576
202610227,68795455,10711,3287090,21541.5,182331000,3518640,0.00655336,1.07044,1.07044,1.07968
202604045,68795455,22,4789640,2491.42,192845000,333796,0.000520168,0.0696912,0.0696876,1.23646
202612769,68795455,16349,2028200,1725.53,81417300,228115,0.000850771,0.112472,0.112472,0.922485
202611334,68795455,15787,3280330,1787.62,137284000,237386,0.000544951,0.0723664,0.0724545,0.710037
202609608,68795455,904,6249460,2664.79,249159000,346350,0.000426403,0.0554208,0.0555952,1.07176
202616028,68795455,17501,2092760,412.721,30116500,50247.5,0.000197214,0.0240101,0.0240181,1.14846
202615263,68795455,17214,69938,37.7586,1914460,4310.02,0.000539886,0.0616263,0.0616263,0.479282
202616764,68795455,111220798,1468520,1553.75,39089400,195514,0.00105804,0.133137,0.133131,0.489694
202611813,68795455,15935,2028160,3161.27,86440000,414169,0.00155869,0.204209,0.204209,0.721323
202611380,68795455,15803,1706260,1907.5,82500600,276054,0.00111794,0.161788,0.164839,1.02336
202616199,68795455,17523,2366700,1148.31,57122000,138267,0.000485197,0.0584218,0.0588624,1.08929
202615951,68795455,17455,454277,1142.63,13472900,140452,0.00251527,0.309177,0.309308,0.532152
202613386,68795455,16608,314721,368.518,13634700,48851.7,0.00117094,0.155222,0.155222,0.500539
202615514,68795455,17301,664410,5538.85,27026300,806400,0.00833649,1.21371,1.21371,0.999363
202615216,68795455,17192,244783,396.734,6155560,50279,0.00162076,0.205402,0.205402,0.610151
202612589,68795455,16283,34969,60.5631,1017180,7692.9,0.00173191,0.219992,0,0
202615025,68795455,17156,10312700,20307,302347000,2729220,0.00196912,0.264646,0.26458,1.32834
202610229,68795455,10713,3811620,16703.4,201728000,2628680,0.00438223,0.689649,0.689649,1.03085
202614348,68795455,16930,909194,3345.91,43405900,461450,0.00368008,0.507537,0.507537,0.330892
202616949,68795455,112892315,174845,117.772,7193100,14593.4,0.000673582,0.0834648,0.0834648,0.103818
202604031,68795455,17,2272980,5507.74,113986000,737209,0.00242313,0.324335,0.324335,0.500018
202612087,68795455,16042,2552740,3010.18,127524000,396531,0.0011792,0.155336,0.155336,0.994515
202611571,68795455,15878,279752,108.482,12755300,13648.2,0.000387778,0.0487868,0.0487868,0.528436
202613558,68795455,16673,314721,534.419,14373500,73340.9,0.00169807,0.233035,0.233035,0.29184
202615406,68795455,17262,139208,164.214,3425630,22944.6,0.00117963,0.164823,0.164769,0.214519
202604022,68795455,15,384659,1383.55,17820000,190286,0.00359681,0.494688,0.494688,1.01127
202607138,68795455,484,1363790,2232.62,59618200,331520,0.00163707,0.243087,0.243087,0.862461
202612799,68795455,16375,48781800,90981.3,2149510000,13024000,0.00186507,0.266984,0.266984,1.11385
202608769,68795455,698,94859300,379545,3761760000,51188600,0.00400114,0.539627,0.537249,0.98243
202610935,68795455,15672,209635,398.968,8334470,56259,0.00190316,0.268367,0.268613,0.872042
202611990,68795455,15994,524535,197.596,21485100,26665.4,0.000376707,0.0508363,0.0508363,0.355727
202613231,68795455,16545,1223920,987.631,54186000,127272,0.000806944,0.103987,0.103987,0.333585
202614193,68795455,16874,594473,889.934,20446500,117533,0.00149701,0.197709,0.197709,0.399075
202611581,68795455,15882,174845,89.5568,8202730,10866.9,0.000512207,0.0621516,0.0621516,0.370215
202611965,68795455,15984,2168050,7747.28,106897000,1011290,0.00357338,0.46645,0.466449,0.631065
202606397,68795455,412,1608570,7294.25,72309700,1009470,0.00453461,0.627556,0.627556,0.509938
202614441,68795455,16981,524535,904.886,14739400,116116,0.00172512,0.22137,0.22137,0.38358
202605562,68795455,345,3042300,2495.9,150305000,309044,0.000820399,0.101582,0.101582,0.592521
202605014,68795455,262,3636780,4338.24,143658000,598303,0.00119288,0.164515,0.164515,1.12401
202611554,68795455,15871,594473,169.345,25275300,21227.8,0.000284865,0.0357085,0.0357085,0.347635
202615342,68795455,17240,34969,80.3926,1532620,9790.97,0.00229897,0.27999,0,0
202607249,68795455,534,454597,1213.36,18221600,157354,0.00266908,0.346139,0.346139,0.343202
202609755,68795455,982,279752,255.255,12915100,34184.7,0.000912433,0.122196,0.122196,0.318007
202614362,68795455,16935,524535,2753.41,24939900,378619,0.00524924,0.721818,0.721818,0.726613
202616911,68795455,111220878,1783420,4147.37,50492400,628184,0.00232551,0.352235,0.352503,1.28129
202616304,68795455,17555,69938,4.68001,1082090,563.326,6.69165e-05,0.00805464,0.00805464,0.567413
202604149,68795455,31,19722500,23093,928664000,3014450,0.00117089,0.152843,0.152843,0.783952
202607849,68795455,588,3741680,3860.43,181867000,546886,0.00103174,0.14616,0.14616,1.01249
202605353,68795455,333,349689,299.825,14624000,49244.3,0.000857404,0.140823,0.140823,0.613172
202607234,68795455,529,174845,77.5099,6587040,10076.7,0.000443306,0.0576323,0.0576323,0.343692
202610838,68795455,15623,5832230,3358.63,176863000,474297,0.000575874,0.0813234,0.0812518,1.27302
202614289,68795455,16902,839256,656.064,27607800,81370.2,0.000781721,0.0969551,0.0969551,0.668871
202614625,68795455,17012,664411,1123.62,21847800,142048,0.00169116,0.213796,0.213796,0.638423
202612816,68795455,16386,1993230,4259.79,104252000,584490,0.00213713,0.293237,0.293237,0.586929
202609958,68795455,1039,69938,20.4117,2539630,2560.61,0.000291854,0.0366125,0.0366125,0.283729
202616754,68795455,111220792,1398760,2526.15,44874300,321371,0.001806,0.229754,0.229754,0.600265
202611865,68795455,15948,1014100,1453.25,38210100,176631,0.00143304,0.174175,0.174175,0.683154
202611984,68795455,15989,3105720,2548.07,121702000,330403,0.000820444,0.106385,0.106369,0.613138
202607160,68795455,493,21018100,24581.2,876018000,3288200,0.00116952,0.156446,0.157655,0.793206
202613597,68795455,16688,5699950,13176.1,293794000,1726480,0.00231162,0.302894,0.302894,0.515852
202613661,68795455,16716,1643540,1184.49,67673500,151408,0.000720696,0.0921231,0.0921231,0.642215
202614710,68795455,17050,69938,248.201,3489210,31534.3,0.00354887,0.45089,0.45089,0.107664
202607182,68795455,501,139876,329.387,5048800,48910.1,0.00235485,0.349667,0.349667,0.577763
202608973,68795455,771,46784400,66904.1,1427180000,8560850,0.00143005,0.182985,0.182876,0.953672
202607196,68795455,505,139876,40.6251,5614420,5253.55,0.000290437,0.0375586,0.0375586,0.524543
202616786,68795455,111220820,979113,6699.34,42077900,993856,0.00684225,1.01506,1.01512,1.33048
202610762,68795455,15595,664328,172.348,26837800,22367.6,0.000259432,0.0336695,0.0336709,0.316479
202606738,68795455,452,769226,473.959,28743100,61582.7,0.00061615,0.0800581,0.0800577,0.514809
202610964,68795455,15678,450271,155.584,13434600,20953.4,0.000345534,0.0465351,0.046447,0.912625
202612104,68795455,16064,2332710,4674.8,66643900,646892,0.00200402,0.277313,0.276644,0.981408
202616968,68795455,124372464,69938,145.984,1585400,17777.1,0.00208733,0.254183,0.254183,0.192303
202610904,68795455,15663,451726,432.792,12528400,62015.9,0.000958086,0.137287,0.137216,0.931185
202614284,68795455,16901,489566,193.079,18180100,23341.7,0.000394389,0.0476784,0.0476784,0.28123
202607764,68795455,580,244783,267.889,11649400,36648.2,0.00109439,0.149717,0.149717,0.517044
202613594,68795455,16687,3112240,8904.22,168845000,1186440,0.00286103,0.381217,0.381217,0.421189
202610883,68795455,15656,279302,298.941,10091700,40678.3,0.00107031,0.145643,0.145749,0.929631
202613082,68795455,16469,2447830,2892.86,98591900,406249,0.00118181,0.165963,0.165963,0.742544
202614400,68795455,16959,979132,2128.41,37608500,273302,0.00217377,0.279127,0.279127,0.562639
202604962,68795455,236,2047210,11595.6,89789100,1455780,0.00566408,0.711102,0.710386,0.667902
202615933,68795455,17444,1446410,955.025,24959400,121017,0.000660273,0.083667,0.083834,0.862461
202612903,68795455,16419,2342920,4022.48,110730000,541348,0.00171686,0.231057,0.231057,0.581082
202604507,68795455,135,384544,191.482,7006750,25232.1,0.000497947,0.0656157,0.0656127,0.3726
202612479,68795455,16229,594473,214.364,23666800,27624.7,0.000360596,0.0464693,0.0464693,1.0933
202615173,68795455,17163,349687,2116.54,18759900,315867,0.00605268,0.903287,0.903284,0.260363
202615467,68795455,17282,1643050,936.81,47276100,112930,0.000570166,0.0687318,0.0687214,0.602834
202606567,68795455,431,454545,956.12,20312600,125495,0.00210347,0.276089,0.27609,0.501197
202609672,68795455,942,2762530,7682.23,122857000,1015490,0.00278086,0.367594,0.367593,0.823609
202611463,68795455,15834,13347000,14486.4,573977000,2245600,0.00108537,0.168248,0.167937,1.837
202612008,68795455,16002,57356400,92777.6,2229550000,12234100,0.00161756,0.2133,0.213204,1.19074
202612528,68795455,16261,2098140,1830.12,74706600,236964,0.000872257,0.11294,0.11294,0.974389
202616921,68795455,111220896,99650.3,906.782,1890240,148146,0.00909964,1.48666,1.49053,0.860397
202616926,68795455,111220902,69938,4.68001,1082090,563.326,6.69165e-05,0.00805464,0.00805464,0.567413
202614977,68795455,17140,524535,656.998,16467800,82745.8,0.00125253,0.157751,0.157751,0.419874
202612421,68795455,16186,4196280,2457.04,184343000,315608,0.000585529,0.0752114,0.0752114,0.662707
202604308,68795455,95,5210250,15914.8,225066000,2036230,0.00305452,0.390813,0.390811,0.64392
202608528,68795455,653,34969,88.7637,1492900,10816.6,0.00253835,0.30932,0,0
202608702,68795455,684,174808,99.7241,7292860,12224.4,0.000570478,0.0699304,0.0699344,0.344517
202608712,68795455,685,1608570,2959.14,67881700,429078,0.00183961,0.266744,0.266744,0.612474
202611326,68795455,15784,11703100,13330,529936000,1841740,0.00113901,0.157372,0.159415,0.835336
202611652,68795455,15914,14371200,41445.4,441064000,5330020,0.00288392,0.370882,0.362685,1.06447
202605771,68795455,366,419628,380.993,18292500,58299.1,0.00090793,0.138931,0.138931,0.793071
202608915,68795455,733,2622680,8563.37,107893000,1238420,0.00326513,0.472197,0.472197,0.954424
202612941,68795455,16431,279752,983.884,12709300,177228,0.00351699,0.633518,0.633518,1.13301
202614987,68795455,17142,104907,91.139,1868560,11261.9,0.00086876,0.107351,0.107351,0.292247
202604897,68795455,206,104907,43.0272,2705220,4946.51,0.000410146,0.0471514,0.0471514,0.733404
202611884,68795455,15953,349510,117.767,11943600,14248.3,0.000336948,0.0407666,0.0407631,0.360057
202606597,68795455,435,174845,276.838,6877940,33701.1,0.00158333,0.192749,0.192749,0.423952
202615859,68795455,17378,69937.9,49.9199,1613660,6437.21,0.000713775,0.0920418,0.0920419,0.127611
202612522,68795455,16258,384659,393.574,11774900,49067.3,0.00102318,0.12756,0.12756,0.545302
202608923,68795455,743,454597,434.189,17471300,54117.1,0.000955107,0.119044,0.119044,0.756142
202613213,68795455,16538,909194,3357.01,45836900,468116,0.0036923,0.514869,0.514869,0.754242
202614776,68795455,17077,279752,47.6489,8724120,5710.32,0.000170326,0.0204121,0.0204121,0.390518
202610802,68795455,15611,206762,33.4479,6401420,4283.64,0.00016177,0.0207177,0.0207429,0.369945
202604193,68795455,51,5140440,10166.1,238634000,1585870,0.00197766,0.308509,0.308509,1.42251
202613119,68795455,16482,629442,507.799,26396300,63177.6,0.000806744,0.100371,0.100371,0.555445
202616186,68795455,17520,69714,88.4777,1533380,10777,0.00126915,0.154589,0.154597,0.516235
202608547,68795455,656,5527310,1842.51,135789000,232782,0.000333346,0.0421148,0.0425311,1.44322
202613523,68795455,16654,384659,175.758,15395200,22091.2,0.000456918,0.0574305,0.0574305,0.564514
202614449,68795455,16986,2762550,4199.41,100512000,527479,0.00152012,0.190939,0.190939,0.504705
202612111,68795455,16066,1958260,7270.34,81915400,978705,0.00371264,0.499782,0.499782,0.685399
202614219,68795455,16881,384659,165.148,15210800,21005.2,0.000429335,0.0546074,0.0546074,1.29523
202615993,68795455,17483,104907,37.8227,3615920,4758.46,0.000360535,0.0453589,0.0453589,0.0383784
202605334,68795455,329,3155050,1579.52,162020000,198197,0.000500633,0.062819,0.0645533,0.780774
202614729,68795455,17056,1958260,5321.9,64317700,670471,0.00271766,0.34238,0.34238,0.606662
202616002,68795455,17489,454539,136.285,9426400,17007.8,0.00029983,0.0374176,0.0374186,0.577197
202616821,68795455,111220848,314721,197.527,11947500,24083.8,0.000627627,0.0765243,0.0765243,0.364269
202611369,68795455,15796,1150330,667.357,44287000,86501.9,0.000580146,0.0751977,0.0752768,0.761616
202615270,68795455,17216,279752,202.003,9112960,24462.6,0.000722079,0.0874438,0.0874438,0.4313
202614429,68795455,16973,69938,158.036,3288520,20513.6,0.00225965,0.293312,0.293312,0.539036
202608433,68795455,635,559438,245.512,23479800,34188.5,0.000438855,0.0611123,0.0611145,0.864697
202609170,68795455,788,1096390,1025.68,34637900,131335,0.000935509,0.119789,0.118981,0.506899
202608967,68795455,767,7553300,8111.33,282578000,1000580,0.00107388,0.13247,0.13247,0.720997
202609487,68795455,845,2028200,3605.21,95705200,507989,0.00177754,0.250463,0.250463,1.10916
202611275,68795455,15768,664411,694.291,29337700,90459.6,0.00104497,0.13615,0.13615,0.509022
202616954,68795455,112892331,34969,1.67566,1135040,208.212,4.79183e-05,0.0059542,0,0
202610020,68795455,1069,65168.7,44.3697,1380610,5373.66,0.000680843,0.0824576,0.0824604,0.0473494
202604801,68795455,169,804287,840.198,30753900,102124,0.00104465,0.126975,0.126975,0.274167
202612758,68795455,16340,1153980,2024.78,49436000,276423,0.00175461,0.239539,0.239539,0.562934
202610824,68795455,15620,34026,100.839,899761,12685.9,0.00296358,0.372828,0,0
202611442,68795455,15823,874223,601.838,40150200,79014.4,0.000688426,0.0903824,0.0903825,0.560576
202616004,68795455,17490,349690,93.9744,11709600,11391.5,0.000268736,0.032576,0.032576,0.542192
202610217,68795455,10705,174845,450.881,8315660,58591.6,0.00257875,0.335106,0.335106,0.434992
202616007,68795455,17491,34969,10.3478,1391090,1261.54,0.000295915,0.036076,0,0
202609344,68795455,818,5035540,9860.58,233923000,1865190,0.0019582,0.370405,0.370405,1.50435
202614724,68795455,17054,1958260,5321.9,64317700,670471,0.00271766,0.34238,0.34238,0.606662
202610139,68795455,1126,69938,8.65134,2640280,1095.49,0.0001237,0.0156637,0.0156637,0.319411
202612514,68795455,16254,559504,355.086,21570500,45772.4,0.000634645,0.081809,0.081809,1.44824
202613676,68795455,16731,34969,12.8436,1166680,1499.01,0.000367285,0.0428669,0,0
202609495,68795455,846,699378,2061.47,33639900,276260,0.00294757,0.395008,0.395007,0.579265
202604951,68795455,232,838871,980.381,28488700,118535,0.00116869,0.141303,0.141265,0.612123
202612135,68795455,16074,19198000,33792.3,960675000,4465580,0.0017602,0.232607,0.232607,0.602178
202612817,68795455,16387,1119010,2057.36,58394500,279476,0.00183856,0.249753,0.249753,0.525464
202612826,68795455,16393,524535,1788.8,27883600,245407,0.00341026,0.467857,0.467857,0.296172
202612896,68795455,16417,244783,580.918,11171200,91395.3,0.0023732,0.373373,0.373373,1.15157
202613795,68795455,16783,384659,330.718,15499300,42026.1,0.00085977,0.109255,0.109255,0.683567
202610298,68795455,182305701,174674,71.3514,7003300,8825.86,0.000408482,0.0505275,0.0505326,0.319749
202613774,68795455,16776,629442,799.584,26369700,103078,0.00127031,0.163761,0.163761,0.362548
202611616,68795455,15902,419565,141.311,16044500,17116.7,0.000336803,0.0407963,0.0407961,0.484674
202611852,68795455,15945,944163,2216.79,39983000,276694,0.00234788,0.293058,0.293058,0.853485
202612565,68795455,16273,34969,92.1714,1284530,12845.1,0.0026358,0.367328,0,0
202606498,68795455,423,1360950,2225.7,59406700,289957,0.0016354,0.213055,0.212846,0.541078
202606560,68795455,430,2797520,2865.16,129741000,373918,0.00102418,0.133661,0.133661,0.85804
202610752,68795455,15592,1433700,980.42,57815900,125293,0.000683839,0.0873914,0.0873907,0.641729
202612516,68795455,16255,279752,365.798,10355500,48291,0.00130758,0.172621,0.172621,0.81463
202604807,68795455,170,1188940,2458.38,53703300,335734,0.0020677,0.28238,0.282381,0.799902
202611103,68795455,15727,139876,8.43921,4170590,1024.33,6.03335e-05,0.00732315,0.00732315,0.331301
202612309,68795455,16136,2331620,3485.35,102343000,453343,0.00149482,0.194433,0.193893,0.688244
202607156,68795455,491,1153980,277.535,35138800,33416.4,0.000240503,0.0289576,0.0289576,0.94341
202611278,68795455,15769,664411,694.291,29337700,90459.6,0.00104497,0.13615,0.13615,0.509022
202612804,68795455,16377,244783,179.452,9802860,23405.5,0.000733106,0.0956171,0.0956171,0.308174
