id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202181108,68744438,1075,489566,28959.7,36682600,4213210,0.0591539,8.606,8.606,0.11368
202183359,68744438,15908,15731200,193174,1278260000,27950000,0.0122797,1.77672,1.77661,0.554157
202178488,68744438,304,2307950,132387,169651000,18779800,0.0573613,8.13697,8.13697,0.243587
202190141,68744438,17026,629442,9737.16,39435800,1329380,0.0154695,2.112,2.112,0.427487
202191726,68744438,17383,1238570,7656.49,62315700,1098500,0.00618172,0.886907,0.876904,0.384868
202192729,68744438,111220734,559504,7391.2,33950900,1030210,0.0132103,1.84129,1.84129,0.603898
202181574,68744438,10696,454597,6490.13,29411900,889349,0.0142767,1.95635,1.95635,0.332985
202182349,68744438,15672,209572,15894.1,15617000,2298630,0.0758405,10.9682,10.9709,0.22207
202187480,68744438,16497,1223920,51292.8,72269600,7105860,0.0419088,5.80584,5.80584,0.147195
202189312,68744438,16841,2832490,9668.77,194718000,1439430,0.00341353,0.508186,0.508186,0.91517
202187518,68744438,16535,1608570,70550.7,106335000,9786200,0.0438592,6.08378,6.08378,0.308486
202178167,68744438,169,1643540,11099.4,107039000,1467510,0.00675335,0.892891,0.892891,0.241035
202190459,68744438,17098,874225,15123.9,53003800,2069390,0.0172998,2.36712,2.36712,0.563289
202191790,68744438,17424,3147140,6901.23,184419000,933129,0.00219286,0.296501,0.296507,1.25154
202192839,68744438,111220816,314721,1008.74,21106300,134543,0.00320519,0.427499,0.427499,0.477147
202179993,68744438,777,559167,48833.5,42705000,7248230,0.0873326,12.9626,12.963,0.143141
202190450,68744438,17088,244783,10357.2,16561600,1452210,0.0423118,5.93266,5.93266,0.109719
202182060,68744438,15620,34757.5,1477.04,1397850,215386,0.0424954,6.19683,0,0
202183181,68744438,15837,979132,52041.1,68314000,7045280,0.0531502,7.19543,7.19543,0.224415
202185035,68744438,16195,69938,2929.78,4670310,404993,0.041891,5.79074,5.79074,0.0190433
202191770,68744438,17410,1362900,25235.7,88536500,3398650,0.0185161,2.49369,2.49407,0.224291
202191890,68744438,17454,34969,317.882,2300870,40949.7,0.00909039,1.17103,0,0
202183298,68744438,15872,839256,46221.3,48363400,5948230,0.0550741,7.0875,7.0875,0.272163
202190469,68744438,17107,979132,16991.6,63345600,2345460,0.0173537,2.39544,2.39544,0.603027
202191231,68744438,17271,838682,12877,51438100,1772780,0.0153538,2.11377,2.11406,0.268345
202188206,68744438,16663,104907,2504.72,7061470,347201,0.0238757,3.30961,3.30961,0.290593
202186440,68744438,16415,1923300,145827,130695000,20943000,0.0758214,10.8891,10.8891,0.184797
202177698,68744438,33,2168080,116532,154225000,16791400,0.0537492,7.74484,7.74484,0.422625
202182705,68744438,15716,69913.2,2312.69,3063550,320093,0.0330795,4.57844,4.57727,1.02209
202192734,68744438,111220746,244783,3158.93,14628300,461784,0.012905,1.8865,1.8865,0.731807
202184385,68744438,16091,69938,3533.28,4592710,492069,0.0505201,7.03578,7.03578,0.0141418
202191972,68744438,17488,1817250,3455.47,103077000,462670,0.00190148,0.254598,0.254704,1.34919
202178097,68744438,115,69938,1670.73,4466120,227244,0.0238887,3.24922,3.24922,0.503802
202183273,68744438,15864,767852,43228,52544800,6311360,0.0562973,8.2195,8.22165,0.239837
202189316,68744438,16844,1713480,13635.3,111930000,1837050,0.00795769,1.07212,1.07212,0.553986
202189058,68744438,16784,209814,5053.73,13989300,686459,0.0240867,3.27175,3.27175,0.294734
202179512,68744438,669,26618600,1177090,1625020000,169642000,0.0442205,6.37306,6.35491,0.680983
202191389,68744438,17302,104907,206.634,6626130,26527.7,0.00196969,0.252869,0.252869,0.818087
202182101,68744438,15629,803711,53588.4,53927500,7412210,0.0666762,9.22248,9.22107,0.102358
202179373,68744438,606,1573520,90316.6,109466000,13829900,0.0573979,8.78917,8.78921,0.33287
202188877,68744438,16741,349690,9897.88,19264400,1361080,0.0283047,3.89225,3.89225,0.295913
202178154,68744438,156,34969,3379.72,2498140,504989,0.096649,14.441,0,0
202179137,68744438,486,4161310,286325,270572000,45762100,0.0688063,10.997,10.997,0.375728
202181855,68744438,15596,1608210,117533,105508000,16033400,0.0730829,9.96974,9.96997,0.135322
202184522,68744438,16112,104907,4898.32,6796510,673269,0.046692,6.41777,6.41777,0.0840621
202183658,68744438,15965,489566,10137.1,40714800,1404260,0.0207062,2.86839,2.86839,0.199246
202191611,68744438,17356,104907,991.826,5912390,143787,0.00945434,1.37061,1.37061,0.0748596
202189758,68744438,16927,3007330,17414.9,184674000,2535760,0.0057908,0.843192,0.843192,0.767389
202181846,68744438,15593,2342560,164912,157720000,22406100,0.0703983,9.56481,9.56504,0.152226
202178566,68744438,328,1818390,50509.7,136363000,6510830,0.0277772,3.58055,3.58055,0.298442
202190374,68744438,17056,1958260,33164.3,119219000,4575500,0.0169355,2.33651,2.33651,0.58621
202182039,68744438,15615,908336,64067.5,62060700,8956730,0.0705328,9.86059,9.8589,0.170791
202178645,68744438,353,874225,47720.3,61893800,5981810,0.0545858,6.84242,6.84242,0.272386
202185211,68744438,16225,2937400,168757,184055000,23029100,0.0574511,7.83997,7.83997,0.190185
202192926,68744438,111220880,104899,602.383,6608010,77008.6,0.0057425,0.734122,0.734102,0.426962
202178482,68744438,302,11225000,310556,732068000,44626600,0.0276663,3.97563,3.97563,0.489929
202190422,68744438,17069,104907,860.34,6169430,118027,0.00820098,1.12506,1.12506,0.157203
202182158,68744438,15662,977372,69100.9,65452000,9788990,0.0707007,10.0156,10.0151,0.125477
202191595,68744438,17353,12850100,110046,758664000,15407300,0.00856382,1.199,1.20911,0.871843
202189302,68744438,16828,48082100,191078,3248690000,29594800,0.00397399,0.615507,0.615514,1.1631
202179882,68744438,746,5699950,215003,425581000,28767700,0.0377202,5.04702,5.04702,0.339257
202182996,68744438,15784,11958500,683641,846276000,93164100,0.0571677,7.7906,7.7906,0.268742
202192235,68744438,17562,3121660,11941.3,149166000,1635400,0.00382529,0.523888,0.517423,0.664049
202179274,68744438,557,244742,9067.18,11323600,1329080,0.0370479,5.43051,5.42988,0.586924
202183149,68744438,15828,7553240,406542,444497000,54062500,0.0538235,7.15752,7.15756,0.216888
202186048,68744438,16325,7588270,479734,476678000,66499900,0.0632204,8.76351,8.76351,0.163247
202183117,68744438,15815,1084040,59624.2,81814400,8012370,0.0550019,7.39122,7.39122,0.151966
202181531,68744438,10686,2412790,11587.3,152152000,1886300,0.00480246,0.781793,0.781776,1.47224
202187543,68744438,16548,1608570,68699.8,106599000,9750950,0.0427085,6.06186,6.06186,0.386363
202180558,68744438,903,1153970,1514.16,67966100,228141,0.00131213,0.197701,0.197702,0.61508
202182069,68744438,15622,15603700,875140,878127000,127362000,0.0560856,8.16229,8.15748,0.421201
202187514,68744438,16530,2622680,124537,172939000,17706100,0.0474849,6.75117,6.75117,0.330925
202191988,68744438,17493,279553,191.084,15080800,23718.9,0.000683534,0.0848457,0.0848547,0.37393
202182958,68744438,15776,5245350,313245,362346000,42493800,0.0597186,8.10123,8.10123,0.168109
202181199,68744438,1097,65982100,4113250,4142390000,585702000,0.0623389,8.87669,8.86425,0.301564
202188187,68744438,16658,40249300,733036,2707050000,102227000,0.0182124,2.53985,2.53985,0.764411
202192318,68744438,17592,568665,2179.17,20374500,323122,0.00383208,0.568212,0.563281,0.745335
202178050,68744438,95,6434300,201625,467702000,25528000,0.0313361,3.96749,3.96749,0.329733
202190635,68744438,17178,664411,8024.24,40911700,1115970,0.0120772,1.67963,1.67963,0.648795
202186450,68744438,16416,909194,74897.2,62618600,10845700,0.0823775,11.9289,11.9289,0.0981678
202178680,68744438,364,314721,16810.8,19505800,2335020,0.053415,7.41933,7.41933,0.123652
202183110,68744438,15813,3426960,159243,244224000,20950400,0.0464675,6.11342,6.11342,0.172545
202179278,68744438,559,1398760,56359.5,77469300,7157320,0.0402925,5.11691,5.11691,0.156223
202179226,68744438,533,2762550,29568.4,158437000,3991210,0.0107033,1.44476,1.44476,0.5019
202178159,68744438,160,4370700,116933,275190000,16377000,0.0267538,3.74699,3.74682,0.476919
202181511,68744438,10681,3460180,19815.5,227975000,3097720,0.00572672,0.895248,0.895025,1.05796
202178371,68744438,230,87977.1,353.221,2650560,54443.7,0.00401492,0.61884,0.614493,0.352345
202192281,68744438,17581,2030460,9044.15,104845000,1243850,0.00445423,0.612592,0.610349,0.530347
202182938,68744438,15767,3391990,187959,233826000,25077800,0.0554125,7.39324,7.39325,0.142729
202178301,68744438,202,5385230,24438.7,351603000,3362700,0.0045381,0.624431,0.624431,0.657032
202179334,68744438,583,1328820,49303.2,94561700,6312660,0.037103,4.75057,4.75057,0.333353
202179754,68744438,703,9651350,547769,625272000,72479700,0.0567557,7.50981,7.50982,0.407365
202178019,68744438,77,69938,163.169,4212200,20929.2,0.00233305,0.299254,0.299254,0.448606
202178902,68744438,412,2098140,69039,154615000,9003420,0.0329049,4.29114,4.29114,0.316377
202188001,68744438,16613,1713480,63259.9,110695000,8787290,0.0369189,5.12833,5.12833,0.460632
202187646,68744438,16571,524535,21162,34731700,2958180,0.0403443,5.63962,5.63962,0.481307
202188871,68744438,16736,1084040,31399.2,67670300,4328210,0.028965,3.99267,3.99267,0.331726
202182690,68744438,15711,69926.1,2556.88,2806800,376419,0.0365654,5.3831,5.38338,0.636447
202180738,68744438,950,419628,18230.1,27507300,2338520,0.0434435,5.57284,5.57284,0.328416
202184011,68744438,16039,5525080,234928,379716000,33464300,0.0425202,6.05679,6.0568,0.581606
202178376,68744438,232,838823,67650.3,50847000,9647940,0.0806491,11.5018,11.5002,0.136943
202183680,68744438,15969,5769880,204999,437793000,27587500,0.0355291,4.78129,4.78129,0.422384
202179356,68744438,596,5227860,355555,348645000,50361900,0.0680115,9.63337,9.62104,0.247897
202184161,68744438,16072,19198000,1365120,1501610000,200302000,0.0711074,10.4335,10.4335,0.474824
202184813,68744438,16172,3566840,155301,223561000,22860600,0.0435404,6.40921,6.40921,0.290679
202189464,68744438,16879,1888330,24593.5,120449000,3263910,0.013024,1.72847,1.72847,0.491287
202183435,68744438,15913,10827300,148445,713207000,21764100,0.0137103,2.01012,2.00844,0.586272
202181727,68744438,182305713,139876,9352.74,10031500,1312400,0.0668645,9.3826,9.3826,0.236991
202192768,68744438,111220768,139870,2833.56,8755380,402339,0.0202586,2.87653,2.87655,0.222711
202189840,68744438,16952,699380,4161.15,41810600,560411,0.00594977,0.801296,0.801296,0.317703
202185887,68744438,16285,909194,55287.4,60401500,7719820,0.0608092,8.49084,8.49084,0.182029
202189768,68744438,16929,1853360,6952.6,112452000,997969,0.00375136,0.538466,0.538466,0.868364
202180792,68744438,978,2519790,29090,127744000,4424320,0.0115446,1.75583,1.74549,0.63211
202191931,68744438,17471,405555,9263.24,28112500,1370010,0.0228409,3.37811,3.39989,0.206082
202178887,68744438,406,1119010,54383.2,70020600,7571650,0.0485995,6.7664,6.7664,0.321251
202180713,68744438,938,3254140,36081.1,173977000,5359010,0.0110878,1.64683,1.64623,0.616687
202178078,68744438,106,244783,1603.43,14616300,216201,0.0065504,0.883236,0.883236,0.430108
202183867,68744438,15999,730783,46046.2,37446300,6582650,0.0630094,9.00767,8.99834,0.267147
202181810,68744438,15582,34805.9,2661.81,2613930,385333,0.0764757,11.0709,0,0
202180298,68744438,834,3531870,99074.8,212689000,14408400,0.0280517,4.07953,4.07953,0.537106
202178465,68744438,290,30617400,1839080,1879570000,258518000,0.0600666,8.44351,8.4353,0.263988
202181844,68744438,15592,1433730,97475.1,103970000,13092200,0.0679871,9.13158,9.13158,0.152293
202180986,68744438,1047,839256,61606.5,57301600,8418680,0.0734061,10.0311,10.0311,0.260177
202185061,68744438,16197,454597,13568.7,30779700,1931470,0.0298477,4.24875,4.24875,0.31352
202190076,68744438,17013,734349,35803,47401100,4946980,0.0487548,6.73655,6.73655,0.127188
202178164,68744438,165,2797520,105620,181294000,14622400,0.0377548,5.22692,5.22692,0.354626
202183312,68744438,15876,244783,12576.6,14387500,1607330,0.0513787,6.56636,6.56636,0.0579168
202185047,68744438,16196,524535,15388.9,35081700,2146890,0.0293382,4.09294,4.09294,0.354769
202178334,68744438,220,23218000,275928,1889390000,40247700,0.0118842,1.73347,1.73347,0.669972
202188837,68744438,16712,314721,5021.47,19581600,677823,0.0159553,2.15373,2.15373,0.192752
202180454,68744438,872,629442,15223.1,42202300,2082520,0.0241851,3.30852,3.30852,0.384865
202183924,68744438,16016,58178700,3474690,3463190000,498082000,0.0597245,8.56124,8.55013,0.546926
202191587,68744438,17352,42966200,255413,2399820000,35734700,0.0059445,0.831694,0.840202,1.0806
202188848,68744438,16715,34969,587.448,2174020,77463.5,0.0167991,2.21521,0,0
202192138,68744438,17534,736829,6976.92,26585800,1079620,0.00946885,1.46522,1.51149,0.975855
202191146,68744438,17263,418056,7372.54,24734700,1056400,0.0176353,2.52692,2.52625,0.188655
202180790,68744438,977,279752,12082.2,18782100,1642120,0.0431889,5.86991,5.86991,0.115974
202186339,68744438,16401,559504,44977.7,40244300,6492980,0.0803884,11.6049,11.6049,0.119567
202178031,68744438,84,1748450,96480.8,137292000,12806900,0.0551808,7.32472,7.32472,0.216184
202182991,68744438,15782,2832490,165785,201631000,22122400,0.0585297,7.81024,7.81024,0.155301
202189790,68744438,16934,489566,5957.86,31086300,879957,0.0121697,1.79742,1.79742,0.242585
202185378,68744438,16239,944163,55177.8,61642800,7516410,0.0584409,7.96093,7.96093,0.170688
202187717,68744438,16575,384659,13947.7,25186900,1945330,0.03626,5.05729,5.05729,0.586199
202188011,68744438,16617,1153980,50263.3,76674700,7056400,0.0435566,6.11486,6.11486,0.349029
202181249,68744438,1110,664411,39830.8,43957600,5896400,0.0599491,8.87462,8.87462,0.240168
202182904,68744438,15750,518322000,26250700,34025200000,3757540000,0.0506455,7.24943,7.24259,0.573006
202182680,68744438,15709,104907,4262.39,5537820,603331,0.0406302,5.75111,5.75111,0.312824
202190370,68744438,17054,1958260,33164.3,119219000,4575500,0.0169355,2.33651,2.33651,0.58621
202178849,68744438,385,14241600,600834,841235000,85977000,0.0421886,6.03703,6.02591,0.56986
202191674,68744438,17368,2902380,9138.72,173419000,1228260,0.0031487,0.423191,0.423203,1.07045
202186472,68744438,16419,2342920,193842,161938000,27772100,0.0827351,11.8536,11.8536,0.173654
202183733,68744438,15979,8510050,323207,568294000,42091400,0.0379794,4.94608,4.94314,0.361907
202184026,68744438,16042,2552740,124138,185590000,17789700,0.0486293,6.96887,6.96887,0.39477
202190491,68744438,17131,244783,6930.39,16090800,993136,0.0283124,4.05721,4.05721,0.213916
202192311,68744438,17590,278675,1476.47,14996700,192886,0.00529818,0.692154,0.692382,0.294585
202181771,68744438,15569,9400350,664932,653259000,91396900,0.0707348,9.72271,9.72199,0.168155
202190466,68744438,17105,174845,456.879,10587600,58584.2,0.00261305,0.335063,0.335063,0.421128
202179432,68744438,637,15316400,1163700,990277000,165222000,0.0759776,10.7872,10.7872,0.192846
202191121,68744438,17249,69932.4,1671.05,4573660,239721,0.0238953,3.4279,3.42791,0.0351216
202188821,68744438,16708,699380,14602.5,45858500,1991700,0.0208792,2.8478,2.8478,0.696841
202181221,68744438,1102,1433730,67520.9,103999000,8971520,0.0470946,6.25747,6.25747,0.39475
202181902,68744438,15605,489537,34398.5,33756200,4688840,0.0702675,9.5781,9.5781,0.0739198
202186282,68744438,16386,1993230,173263,152703000,26917900,0.0869255,13.5046,13.5046,0.160147
202192678,68744438,111220696,419628,3438.32,25027900,456770,0.00819374,1.08851,1.08851,0.470291
202184348,68744438,16086,349690,17412.6,23717900,2391640,0.0497945,6.83931,6.83931,0.14811
202178411,68744438,247,69938,6588.28,4903990,981589,0.0942018,14.0351,14.0351,0.0409007
202178440,68744438,268,314226,26307.2,21934500,3894910,0.0837209,12.3953,12.3953,0.125189
202179301,68744438,571,6364360,489995,450688000,70117600,0.0769904,11.0172,11.0172,0.176892
202186054,68744438,16326,279752,22603.4,19785600,3199550,0.080798,11.4371,11.4371,0.163613
202188156,68744438,16651,40703900,745233,2739380000,103908000,0.0183086,2.55277,2.55277,0.761877
202190280,68744438,17042,1363790,26337.9,84632400,3700770,0.0193123,2.71359,2.71359,0.607007
202192692,68744438,111220704,384659,5311.38,22657800,735277,0.013808,1.9115,1.9115,0.539006
202183363,68744438,15909,13389300,164302,1099690000,23725000,0.0122711,1.77194,1.77183,0.56573
202187511,68744438,16528,34969,2914.89,2434270,473258,0.0833564,13.5337,0,0
202183994,68744438,16036,4505610,86552,196672000,12744400,0.0192098,2.82855,2.82605,0.952432
202179415,68744438,629,5280320,422748,339427000,59807400,0.0800611,11.3265,11.3265,0.127133
202178676,68744438,363,1853360,115257,147187000,15831200,0.0621883,8.54193,8.54193,0.166943
202180024,68744438,785,727120,46197.3,42802000,7103010,0.0635347,9.76869,9.74217,0.382882
202181065,68744438,1066,1153980,27182.5,58623500,3850030,0.0235555,3.33632,3.33632,0.504679
202178417,68744438,250,3496900,212560,225274000,29652200,0.0607852,8.47958,8.47958,0.191198
202189732,68744438,16920,54670100,549542,3558250000,83139400,0.010052,1.52075,1.52027,0.80282
202179168,68744438,503,4895660,179018,321144000,24679800,0.0365668,5.04116,5.04116,0.325536
202181893,68744438,15604,1748150,135296,129131000,18717200,0.0773938,10.7069,10.707,0.12715
202190531,68744438,17154,1328820,89495.7,95180600,13109800,0.0673497,9.86576,9.86576,0.14315
202182981,68744438,15780,384659,24018,26062100,3270270,0.0624396,8.50174,8.50174,0.0777406
202188646,68744438,16697,6399330,28188.8,427763000,3914120,0.00440496,0.611645,0.611645,0.657473
202188083,68744438,16634,874225,34355.1,54848300,4794740,0.0392977,5.48456,5.48456,0.304643
202179213,68744438,528,119481000,793194,8033630000,121173000,0.00663864,1.01416,1.01413,1.1162
202181537,68744438,10687,1293850,23008.1,81235900,3392800,0.0177826,2.62225,2.62225,0.502581
202186232,68744438,16364,2657640,121948,158871000,17512900,0.0458856,6.58962,6.58962,0.173972
202192707,68744438,111220722,314721,660.162,19394000,84496.2,0.00209761,0.26848,0.26848,0.379358
202180822,68744438,996,839256,21729.3,59647000,2819970,0.0258912,3.36009,3.36009,0.344403
202183550,68744438,15945,944163,74945.4,65362900,11447000,0.0793776,12.124,12.124,0.234369
202183855,68744438,15995,1188950,82435.1,69710500,11154000,0.0693346,9.38141,9.38141,0.1421
202191882,68744438,17451,626551,5848.07,40219400,811117,0.00933375,1.29457,1.29847,0.59413
202178429,68744438,257,489566,8365.19,34896700,1124970,0.0170869,2.29789,2.29789,0.368164
202186762,68744438,16448,139876,6251.97,8438150,857540,0.0446965,6.13071,6.13071,0.0786018
202180413,68744438,862,174845,10769.1,12041200,1338800,0.0615922,7.65705,7.65705,0.042342
202183012,68744438,15788,244783,12220.1,16664800,1613430,0.0499222,6.59126,6.59126,0.0868896
202185074,68744438,16198,244783,14710,17941000,1992750,0.0600941,8.14087,8.14087,0.132692
202179421,68744438,631,5350000,334907,298008000,49424900,0.0625995,9.2383,9.21079,0.357859
202189746,68744438,16925,6259410,60555.1,419449000,9091320,0.00967425,1.45243,1.45242,0.683383
202192153,68744438,17536,624535,4706.26,21451800,723970,0.00753563,1.15922,1.17216,0.967262
202179386,68744438,612,2168080,44390.6,135631000,6148730,0.0204746,2.83603,2.83603,0.436475
202179855,68744438,732,139876,7602.89,9127790,1071540,0.0543545,7.66063,7.66063,0.120712
202178818,68744438,374,1573600,61961.6,94639200,8635130,0.0393756,5.48748,5.48748,0.370451
202185970,68744438,16300,34969,2126,2230170,293729,0.0607968,8.39969,0,0
202187933,68744438,16599,524535,19094.4,35143800,2700560,0.0364024,5.14848,5.14848,0.317407
202181549,68744438,10690,1433730,25419.6,92676300,3638260,0.0177297,2.53762,2.53762,0.425571
202184041,68744438,16046,1511720,126140,105072000,18494000,0.0834414,12.2338,12.1171,0.319053
202191815,68744438,17442,34969,200.149,2321410,26016.6,0.00572362,0.743989,0,0
202182946,68744438,15770,2727580,154460,192870000,20494900,0.056629,7.51394,7.51394,0.13756
202192093,68744438,17526,727464,6035.3,48472900,842222,0.00829636,1.15775,1.17276,0.637307
202187347,68744438,16493,629442,40461.3,39979400,5664240,0.0642812,8.99883,8.99883,0.157169
202185414,68744438,16250,1643540,101675,107529000,14014200,0.0618635,8.52682,8.52682,0.152876
202182892,68744438,15733,209814,7705.84,9841330,1126880,0.036727,5.37085,5.37085,0.284279
202183638,68744438,15962,244783,3976.48,21388000,545557,0.0162449,2.22874,2.22874,0.20312
202181849,68744438,15594,69938,4181.29,4657470,560139,0.0597857,8.00908,8.00908,0.0400068
202187588,68744438,16565,699380,27006.5,46242900,3876790,0.038615,5.54318,5.54318,0.356522
202188857,68744438,16722,314721,4932.4,19383400,657207,0.0156723,2.08822,2.08822,0.604676
202183905,68744438,16012,16540300,1011690,1220500000,140961000,0.0611649,8.52223,8.52223,0.379474
202189882,68744438,16966,104907,693.134,6781220,95323.9,0.00660713,0.908651,0.908651,0.086204
202178129,68744438,137,1503670,50084.2,99079700,6943660,0.0333081,4.61782,4.61782,0.342298
202191276,68744438,17277,3247050,73914.9,204136000,10305200,0.0227637,3.17371,3.17386,0.224911
202178874,68744438,399,3986470,288980,267147000,46197700,0.0724902,11.5886,11.5886,0.174601
202181394,68744438,1125,979132,41799.6,72622000,5454870,0.0426905,5.57113,5.57113,0.332203
202192585,68744438,111220636,279752,2895.38,18909500,395511,0.0103498,1.41379,1.41379,0.349582
202182186,68744438,15667,3894370,269687,248645000,39939200,0.0692504,10.2556,10.2441,0.288847
202178058,68744438,99,1573600,37655.7,97978500,5212750,0.0239296,3.31262,3.31262,0.301488
202189384,68744438,16856,1993230,15257.1,127082000,2144830,0.00765443,1.07606,1.07606,0.853604
202179466,68744438,651,3181850,13865.2,204008000,2273860,0.00435761,0.714636,0.714592,1.424
202185966,68744438,16299,384659,23611.8,25727100,3301160,0.0613836,8.58205,8.58205,0.0857364
202179229,68744438,534,629442,5031.92,37301900,667512,0.00799426,1.06048,1.06048,0.345712
202189292,68744438,16825,209814,349.758,12546800,45053.9,0.00166699,0.214732,0.214732,0.249904
202191984,68744438,17491,34966.1,90.559,2072810,12124.3,0.00258991,0.346743,0,0
202178289,68744438,197,139876,6148.68,9007100,845080,0.043958,6.04164,6.04164,0.157455
202190444,68744438,17083,174845,1694.87,11259700,232019,0.00969353,1.327,1.327,0.189079
202179046,68744438,469,34969,686.937,2624010,94453.7,0.0196442,2.70107,0,0
202182201,68744438,15670,345399,28868.1,25664500,4313800,0.0835789,12.4893,12.5214,0.233885
202189478,68744438,16883,1328820,13378.6,82015100,1754980,0.010068,1.3207,1.3207,0.278673
202188936,68744438,16765,209814,1631.02,14627500,216134,0.00777364,1.03012,1.03012,0.397844
202179024,68744438,460,419628,1973.22,27441900,264719,0.00470231,0.630843,0.630843,0.436336
202185898,68744438,16288,209814,13264.8,14795100,1860950,0.0632217,8.86954,8.86954,0.0766212
202184793,68744438,16170,4371120,262077,285324000,40283300,0.0599565,9.21578,9.21578,0.260777
202192165,68744438,17540,1811450,4086.71,97781900,544487,0.00225604,0.30058,0.300332,0.728304
202179916,68744438,754,13129800,644492,764338000,95903300,0.0490864,7.30428,7.24494,0.457449
202188515,68744438,16686,1818390,32809.8,132750000,4518650,0.0180434,2.48498,2.48498,0.558393
202192626,68744438,111220666,1328820,32324.6,87373700,4490410,0.0243257,3.37924,3.37924,0.340251
202190405,68744438,17062,1188950,14196.2,72451200,1947070,0.0119401,1.63764,1.63764,0.686523
202190482,68744438,17121,489566,7376.51,30095500,1023210,0.0150674,2.09004,2.09004,0.45381
202179051,68744438,470,524535,25799.7,31991900,3620750,0.0491859,6.90277,6.90277,0.107731
202184100,68744438,16063,14370400,476435,1035500000,61284000,0.033154,4.2646,4.26433,0.466267
202186270,68744438,16382,43676300,3305100,2988080000,480113000,0.0756726,10.9925,10.9925,0.248152
202180700,68744438,934,559504,36935.4,32848900,5252350,0.0660146,9.38751,9.38751,0.210173
202182964,68744438,15777,2412860,147460,160715000,20371400,0.0611142,8.44283,8.44283,0.172211
202184036,68744438,16044,1511720,126140,105072000,18494000,0.0834414,12.2338,12.1171,0.319053
202187056,68744438,16481,629442,22756.9,38762600,3109610,0.0361541,4.94026,4.94026,0.269715
202179286,68744438,562,139876,8183.86,9146270,1087130,0.058508,7.77207,7.77207,0.261367
202191510,68744438,17324,244783,1683.68,14804200,223813,0.00687826,0.914332,0.914332,0.257809
202183915,68744438,16014,9931200,714046,750520000,97226400,0.0718993,9.79,9.79,0.292802
202190069,68744438,17012,664411,15331.1,40744200,2061890,0.0230748,3.10334,3.10334,0.339021
202191358,68744438,17293,69938,589.861,4072030,81556.3,0.00843406,1.16612,1.16612,0.109832
202189295,68744438,16826,314721,315.985,19965400,45624.1,0.00100402,0.144967,0.144967,1.21089
202177896,68744438,45,314721,1946.1,19039500,255379,0.00618356,0.811446,0.811446,0.424594
202192359,68744438,17620,726071,2226.34,30567700,313060,0.00306628,0.43117,0.41719,0.560235
202180861,68744438,1011,69938,6588.28,4903990,981589,0.0942018,14.0351,14.0351,0.0409007
202180344,68744438,846,699380,6358.66,43639100,950321,0.00909186,1.35881,1.35881,0.305122
202191937,68744438,17473,75196.8,2361.14,3948070,368117,0.0313994,4.89538,6.35459,0.103378
202189984,68744438,16988,34969,211.006,1976850,29343.4,0.00603409,0.839126,0,0
202179522,68744438,672,57104400,2936220,3779690000,388249000,0.0514185,6.79893,6.79893,0.319775
202190486,68744438,17124,1049070,20006.6,65403300,2833130,0.0190708,2.70061,2.70061,0.570843
202183216,68744438,15849,1796220,126499,123117000,18272400,0.0704252,10.1727,10.1868,0.17965
202191526,68744438,17335,376551,6033.2,22444100,887299,0.0160223,2.35639,2.34748,0.185493
202180637,68744438,909,5804850,265216,337565000,36634300,0.0456886,6.31098,6.31098,0.288085
202178179,68744438,177,139876,1083.25,9057990,141830,0.00774437,1.01397,1.01397,0.0988838
202183112,68744438,15814,1084040,59624.2,81814400,8012370,0.0550019,7.39122,7.39122,0.151966
202184629,68744438,16145,4406090,313778,284075000,51671500,0.0712146,11.7273,11.7273,0.239287
202189706,68744438,16910,69938,3063.27,4641340,420068,0.0437998,6.00629,6.00629,0.0205887
202180516,68744438,889,489566,25649.6,34689600,3215850,0.0523925,6.56878,6.56878,0.236801
202180037,68744438,788,1101410,63666.1,52928300,8787240,0.0578044,7.9782,7.9074,0.458379
202181679,68744438,10735,2447830,7096.6,175634000,1010830,0.00289914,0.41295,0.41295,0.832999
202184498,68744438,16111,104907,5018.24,6891980,683388,0.0478351,6.51422,6.51422,0.0447138
202191117,68744438,17246,978866,12021.7,59103200,1690720,0.0122813,1.72722,1.72799,0.791145
202179179,68744438,509,4021440,233953,273281000,37108400,0.0581764,9.22765,9.22765,0.245847
202180534,68744438,894,3344440,68590.7,158456000,10214500,0.0205088,3.05416,3.05244,0.884608
202183960,68744438,16026,14232400,1122820,1035780000,160323000,0.0788922,11.2647,11.2647,0.311061
202180758,68744438,961,14150600,576900,931946000,75253200,0.0407686,5.31802,5.318,0.362338
202182867,68744438,15722,1293850,54010.7,64865900,7623270,0.0417441,5.89192,5.89192,0.298321
202187486,68744438,16499,489566,19162.7,29337400,2601910,0.0391423,5.31472,5.31472,0.130683
202181720,68744438,182305709,1223920,72848.1,92468800,10079100,0.0595205,8.23515,8.23515,0.396542
202182527,68744438,15691,490759,263.437,3976330,40301,0.000536796,0.0821197,0.0828775,1.2783
202183341,68744438,15900,733865,53870.6,49294800,8463640,0.0734067,11.533,11.5304,0.240852
202190270,68744438,17040,209814,2705.33,12920600,363328,0.0128939,1.73167,1.73167,0.323848
