id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202623650,68795403,922,416970,238.394,15614800,28992.8,0.00057173,0.069532,0.069335,0.644142
202629108,68795403,16064,2770940,4345,76305000,705629,0.00156806,0.254654,0.273011,2.32322
202635900,68795403,17166,780693,4711.66,27686600,587859,0.00603523,0.752995,0.787768,0.483417
202624956,68795403,1046,594533,894.47,25066400,110009,0.00150449,0.185034,0.177523,0.328583
202637718,68795403,17352,27468900,59079.9,758531000,7472590,0.00215079,0.272038,0.27541,1.0028
202623659,68795403,926,2183620,1354.18,57699900,172756,0.000620154,0.0791149,0.070499,0.678262
202635183,68795403,17010,83047,13.7712,2499980,1738.8,0.000165825,0.0209375,0.0209375,0.601824
202631366,68795403,16461,857060,434.283,35112700,54272.6,0.000506712,0.0633241,0.0643426,0.283496
202621534,68795403,605,633330,891.466,19556100,108363,0.00140759,0.171101,0.168474,0.439129
202632094,68795403,16583,55364.6,290.41,2023390,36494.6,0.00524541,0.659169,0.659169,0.336291
202627992,68795403,15924,2082190,1369.01,79561500,182142,0.000657484,0.0874759,0.0916396,1.387
202622015,68795403,679,1025720,1313.07,31643300,164974,0.00128014,0.160836,0.171615,1.12487
202634909,68795403,16952,573489,2908.01,20542000,366785,0.00507074,0.639569,0.649013,0.297049
202623693,68795403,929,10681.3,2.48917,449293,308.112,0.000233041,0.0288461,0,0
202633523,68795403,16716,1071940,1731.56,41238900,215006,0.00161535,0.200576,0.201851,0.545608
202637632,68795403,17341,64537.9,138.721,2263560,17447.4,0.00214945,0.270344,0.305411,0.694329
202622650,68795403,805,274185,296.776,9457890,37396.2,0.00108239,0.13639,0.137695,0.45235
202633861,68795403,16739,68174.1,46.9221,2164960,5848.37,0.000688268,0.0857858,0.0929978,0.939961
202618481,68795403,9,1341320,3452.44,61081300,429742,0.00257391,0.320388,0.318808,0.243929
202627682,68795403,15838,668965,319.112,28563000,44742.3,0.000477024,0.0668828,0.0569052,1.12468
202638129,68795403,17406,18904.7,31.057,603250,3941.96,0.00164282,0.208517,0,0
202619116,68795403,92,599287,103.661,18383200,12474.9,0.000172973,0.0208162,0.0202573,1.03921
202621079,68795403,479,357394,1085.82,14337200,145618,0.00303815,0.407445,0.336474,0.542111
202622236,68795403,725,118690,176.717,4828150,22299.4,0.0014889,0.187879,0.186961,0.146043
202639524,68795403,17540,1277150,1454.8,34836100,177528,0.0011391,0.139003,0.15205,1.03245
202630124,68795403,16255,186800,65.6488,6856290,7859.93,0.000351439,0.0420766,0.0419285,0.293456
202625000,68795403,1056,5755090,60058.3,238255000,8244790,0.0104357,1.43261,1.46989,0.279869
202626622,68795403,15620,19204.5,43.3953,463359,4940.08,0.00225964,0.257235,0,0
202639641,68795403,17560,46086,25.2267,1236550,3189.9,0.000547383,0.0692162,0.0753901,0.599817
202620500,68795403,358,62530.6,246.002,2646740,31774.9,0.00393411,0.508149,0.491781,0.257597
202630185,68795403,16265,273252,68.5526,10397600,8289.54,0.000250877,0.0303366,0.0305075,0.405689
202621758,68795403,649,131635,68.4104,5100730,10997.6,0.000519697,0.0835464,0.0845926,0.895858
202633997,68795403,16762,714551,2070.5,30711100,276755,0.00289762,0.387313,0.385831,0.486675
202632056,68795403,16578,1951650,3505.74,84050100,446176,0.0017963,0.228614,0.228323,0.534447
202636094,68795403,17183,752185,2488.9,23275800,313104,0.00330889,0.416259,0.420117,0.67308
202635742,68795403,17124,682243,3212.22,21882000,471615,0.00470832,0.691271,0.700598,0.673859
202635166,68795403,17002,25721.3,68.1956,1095260,8737.29,0.00265133,0.339691,0,0
202632600,68795403,16650,32013200,63732.3,1378530000,8074340,0.00199082,0.252219,0.25492,0.612614
202631337,68795403,16441,252545,277.5,10996000,34551.9,0.00109881,0.136815,0.133975,0.925188
202634195,68795403,16790,747229,1822.78,27992700,232118,0.00243939,0.310638,0.312329,0.684401
202634803,68795403,16926,3758900,37627.6,169721000,5196960,0.0100103,1.38258,1.39954,0.323136
202625659,68795403,10677,2968390,29830.6,119375000,4112590,0.0100494,1.38546,1.40591,0.330297
202631343,68795403,16446,416592,184.514,17847200,23175.4,0.000442912,0.055631,0.0556253,0.54203
202634294,68795403,16808,165998000,1048640,6250350000,142358000,0.00631716,0.857588,0.839386,0.835969
202638869,68795403,17449,426362,1540.39,13997100,198935,0.00361287,0.466587,0.462212,0.626959
202629859,68795403,16229,397411,100.673,15247900,13541.3,0.000253321,0.0340738,0.0341385,1.0837
202633012,68795403,16688,3975310,8257.23,190257000,1040330,0.00207713,0.261697,0.263542,0.39911
202621081,68795403,480,122383,35.7514,5171300,4446.15,0.000292128,0.0363298,0.0323138,0.293097
202631819,68795403,16528,25932.1,113.79,1388260,15329.7,0.00438799,0.591146,0,0
202632081,68795403,16582,55364.6,290.41,2023390,36494.6,0.00524541,0.659169,0.659169,0.336291
202622976,68795403,837,423798,1532.42,18425400,208620,0.00361591,0.492261,0.508755,0.508101
202627986,68795403,15923,2130790,1922.62,60482800,255264,0.000902303,0.119798,0.122964,1.22304
202632504,68795403,16631,2291540,4189.93,86079200,526285,0.00182843,0.229664,0.226455,0.76975
202618750,68795403,51,2744010,3508.77,117347000,483139,0.0012787,0.17607,0.175111,0.823838
202626668,68795403,15630,393643,76.439,12505900,8758.12,0.000194184,0.0222489,0.0213169,1.0134
202636648,68795403,17249,48626.2,101.986,1328250,12081.2,0.00209735,0.24845,0.232878,0.527883
202625555,68795403,1110,216565,76.5429,7727880,9044.97,0.000353441,0.0417657,0.0415481,0.190165
202628554,68795403,16002,38358100,81553.7,1420400000,10438000,0.00212612,0.27212,0.28278,0.98488
202626944,68795403,15768,466540,340.055,18385100,42801.8,0.000728888,0.091743,0.0893526,1.13126
202626687,68795403,15659,568091,96.9752,17618400,11239.1,0.000170704,0.019784,0.0190862,0.860945
202625959,68795403,10728,498207,6588.14,23681500,900138,0.0132237,1.80675,1.81426,0.146015
202629467,68795403,16132,1848980,3864.02,70941100,515317,0.00208981,0.278703,0.303198,0.992448
202638640,68795403,17426,2260110,5457.01,70313300,681533,0.00241449,0.301548,0.310525,0.86355
202637279,68795403,17313,1716580,3556.73,52480200,433707,0.00207198,0.252657,0.250018,0.546485
202619350,68795403,123,343970,959.297,12014700,122548,0.00278889,0.356275,0.334632,0.596262
202620376,68795403,302,4855650,10378.1,221308000,1317750,0.00213733,0.271384,0.270827,0.63558
202625007,68795403,1057,2111970,329.267,63354200,40746.9,0.000155905,0.0192933,0.0196091,2.31006
202627622,68795403,15832,1113980,1003.23,32539100,122152,0.000900581,0.109653,0.110998,0.60066
202636905,68795403,17278,24750.8,34.2936,838674,4250.31,0.00138556,0.171724,0,0
202623387,68795403,883,179843,488.674,7421740,63615.3,0.00271723,0.353727,0.34468,0.263053
202628661,68795403,16014,6749000,14867.8,291539000,1819420,0.00220296,0.269583,0.256426,0.467217
202620495,68795403,354,46535700,130979,1384900000,16400000,0.0028146,0.352416,0.357543,0.874856
202631265,68795403,16402,381426,155.881,14923600,21863.6,0.000408681,0.0573208,0.06278,0.673531
202620161,68795403,246,622939,1227.77,22406200,153455,0.00197094,0.24634,0.255468,0.895629
202631318,68795403,16430,1747950,2272.17,71543700,292978,0.00129991,0.167613,0.175939,0.849903
202634930,68795403,16958,393792,1156.52,14566200,142974,0.00293688,0.36307,0.365053,0.377058
202625951,68795403,10726,188480,2499.73,9049130,343271,0.0132626,1.82126,1.83132,0.164827
202624822,68795403,1022,2411890,2328.53,86257900,280627,0.000965437,0.116351,0.118101,0.499534
202626870,68795403,15716,27682.3,3.75857,975717,464.446,0.000135775,0.0167777,0,0
202634013,68795403,16765,139617,347.624,6556880,44786.9,0.00248983,0.320783,0.323055,0.424088
202626945,68795403,15769,466540,340.055,18385100,42801.8,0.000728888,0.091743,0.0893526,1.13126
202628153,68795403,15946,795821,83.3607,29054400,11618.2,0.000104748,0.014599,0.0197602,1.9484
202633882,68795403,16741,238197,193.33,7752050,24600.4,0.000811636,0.103278,0.102282,0.441539
202629877,68795403,16232,381041,145.294,12593900,19499.6,0.000381309,0.0511745,0.0539174,1.08536
202631362,68795403,16458,797256,469.553,33216700,59163.9,0.000588962,0.0742094,0.0748557,0.840221
202623295,68795403,870,2858410,1137.33,92371100,153197,0.00039789,0.0535953,0.0522802,1.15241
202628572,68795403,16011,2729000,4419.39,101007000,558226,0.00161942,0.204553,0.219879,0.866351
202618602,68795403,35,25373.5,106.986,1001450,14131.5,0.00421646,0.55694,0,0
202618718,68795403,48,4638480,20351.8,214815000,2531690,0.0043876,0.545803,0.539195,1.04849
202618712,68795403,45,216458,852.509,6795350,105963,0.00393846,0.489534,0.498831,0.336316
202635185,68795403,17012,405897,608.419,13831200,76447.1,0.00149895,0.188341,0.184991,0.417579
202632918,68795403,16676,990070,2451.04,44054900,315219,0.00247563,0.318381,0.322658,0.559129
202634305,68795403,16809,106739000,885348,4508370000,121828000,0.00829449,1.14136,1.13858,0.621122
202625676,68795403,10683,2495940,29027.2,99401900,3990330,0.0116298,1.59873,1.75397,0.284339
202639355,68795403,17508,415241,144.083,7145630,18415.4,0.000346986,0.0443487,0.0443831,0.952062
202619706,68795403,207,51880.2,83.9408,1835300,11023.7,0.00161797,0.212484,0.212497,0.0382393
202633755,68795403,16730,49671.8,100.59,1936810,12949.1,0.00202509,0.260694,0.260834,0.155412
202619421,68795403,157,706093,489.753,24787000,58506.4,0.00069361,0.0828594,0.0811355,0.785807
202639578,68795403,17547,873463,847.901,23536700,102347,0.000970735,0.117174,0.130586,1.11587
202634396,68795403,16822,693423,5043.95,30557300,663026,0.00727399,0.956164,0.952864,0.302226
202637917,68795403,17388,299640,154.639,6002440,18708.2,0.000516084,0.0624357,0.0610492,0.766691
202639316,68795403,17499,23389.7,3.11669,413826,378.601,0.000133251,0.0161867,0,0
202631295,68795403,16417,150774,110.152,6311040,14221.5,0.000730575,0.0943231,0.0970242,0.927085
202636190,68795403,17198,364004,1671.52,12385500,210579,0.00459205,0.578507,0.577641,0.569569
202620346,68795403,288,950361,5749.53,41319500,826333,0.00604984,0.869494,0.864884,0.63242
202620760,68795403,452,218059,67.0112,7669510,7958.96,0.000307308,0.0364992,0.0360933,0.732466
202626711,68795403,15667,1950350,579.266,57633600,67724.5,0.000297006,0.0347242,0.034475,0.73429
202635539,68795403,17084,45846.3,74.8817,1920530,9455.27,0.00163332,0.206238,0.223799,0.677956
202626923,68795403,15753,811126,123.369,29353300,14712.6,0.000152095,0.0181385,0.0185427,1.31151
202636512,68795403,17231,1106040,6481.94,41186800,807628,0.00586049,0.730198,0.753105,0.463969
202631593,68795403,16500,408885,422.521,13583000,52020.5,0.00103335,0.127225,0.117074,0.641943
202623536,68795403,906,360334,597.091,16041500,75489.5,0.00165705,0.209499,0.207129,0.332877
202629786,68795403,16203,110729,162.255,4181750,21759.1,0.00146533,0.196508,0.196508,1.42241
202627926,68795403,15910,1593000,4996.39,68208400,647111,0.00313647,0.406222,0.405437,0.80192
202631496,68795403,16474,344338,542.187,14202900,74525.2,0.00157458,0.21643,0.232677,0.768026
202626681,68795403,15653,823937,136.078,24227800,15696.6,0.000165155,0.0190507,0.0188045,0.961431
202629260,68795403,16093,107385,46.8106,4486600,5923.81,0.000435912,0.0551641,0,0
202622495,68795403,777,169023,105.454,6524470,12467.3,0.000623905,0.0737607,0.0730616,0.663516
202628033,68795403,15925,576962,244.578,22771700,31553.1,0.000423906,0.0546883,0.054674,0.937806
202622030,68795403,684,110632,80.2858,4081000,9551.84,0.000725702,0.0863389,0.0851426,0.555808
202626917,68795403,15750,375814000,556418,13810400000,75244800,0.00148057,0.200218,0.212463,1.55782
202634716,68795403,16887,1242680,5081.44,49126700,669883,0.00408909,0.539063,0.532738,0.625192
202627907,68795403,15905,30583700,68365.5,1127650000,8863850,0.00223535,0.289822,0.290703,0.902864
202640084,68795403,111220734,384194,959.686,11486700,120484,0.00249792,0.313603,0.31591,0.377391
202632181,68795403,16594,83047,153.993,2997030,19232.7,0.00185429,0.231588,0.231588,0.518663
202620360,68795403,292,139160,3.18505,4183230,366.894,2.28877e-05,0.0026365,0.00270079,0.534901
202632636,68795403,16655,83047,108.626,3081350,13405.1,0.00130801,0.161416,0.161416,0.443007
202626045,68795403,182305701,190357,168.871,7431550,22548.7,0.000887128,0.118454,0.154942,0.277392
202627737,68795403,15848,742858,1312.67,21045700,229192,0.00176706,0.308527,0.306511,1.9239
202631268,68795403,16404,71588,40.1856,2922980,4905.16,0.000561346,0.0685193,0.0760588,0.757008
202637438,68795403,17321,484134,766.658,14314900,94639.1,0.00158357,0.195481,0.1896,0.719497
202631274,68795403,16407,178450,232.59,6842090,38634.2,0.00130339,0.216499,0.218328,0.600719
202621979,68795403,671,239295,246.77,6397220,31853.2,0.00103123,0.133113,0.13093,0.645258
202627801,68795403,15870,359226,27.0337,12289100,3354.86,7.52555e-05,0.00933914,0,0
202635779,68795403,17141,76252.6,275.419,2348630,40169.1,0.00361193,0.52679,0.533557,0.556705
202624942,68795403,1044,154677,232.827,6086180,29430.1,0.00150524,0.190268,0.189961,0.0971702
202621394,68795403,562,47304.1,28.1416,1742020,3632.46,0.000594909,0.0767896,0.0773873,0.113301
202619665,68795403,197,82593.2,46.3281,2462150,6121.39,0.00056092,0.0741149,0.0747809,1.40617
202625725,68795403,10694,245799,497.499,8157920,66415.4,0.00202401,0.270202,0,0
202630726,68795403,16333,1432900,1639.44,56937000,214369,0.00114414,0.149605,0.151156,0.642341
202620440,68795403,328,1264900,948.877,47085200,124921,0.000750159,0.0987597,0.0991206,0.727618
202633837,68795403,16738,678027,758.788,23486700,94014.9,0.00111911,0.13866,0.138662,0.769425
202630504,68795403,16288,83047,9.57513,2963800,1190.09,0.000115298,0.0143303,0.0143303,0.376445
202637777,68795403,17366,2068520,6694.36,67067400,820199,0.00323631,0.396516,0.40015,0.515774
202637564,68795403,17334,440846,1214.12,15141600,148766,0.00275406,0.337455,0.337455,0.32167
202619983,68795403,235,843860,600.197,15914500,74087.5,0.000711253,0.087796,0.088079,1.26831
202624139,68795403,974,615306,620.31,26459400,76209,0.00100813,0.123855,0.0940856,1.16294
202640209,68795403,111220788,511466,2641.86,17613600,324202,0.00516527,0.633868,0.626844,0.392681
202621247,68795403,496,108718,184.528,4669160,23091.2,0.00169731,0.212395,0.212058,0.608765
202629219,68795403,16086,265981,62.5766,9430810,7887.5,0.000235268,0.0296544,0.0298986,0.248035
202631525,68795403,16486,3050460,3124.68,112080000,403739,0.00102433,0.132354,0.131088,0.969004
202620800,68795403,469,22063.2,11.9105,933997,1461.47,0.000539837,0.0662403,0,0
202636099,68795403,17185,752185,2488.9,23275800,313104,0.00330889,0.416259,0.420117,0.67308
202620385,68795403,305,210206,176.038,8763570,22398.6,0.000837455,0.106555,0.0950953,0.267145
202630195,68795403,16266,47147.9,10.7541,1796280,1277.57,0.000228093,0.0270971,0.0269923,0.481545
202622243,68795403,727,106363,21.7985,3053680,2712.57,0.000204945,0.0255031,0,0
202634153,68795403,16784,149004,386.354,6035320,48214.1,0.00259291,0.323575,0.328452,0.432784
202624375,68795403,980,118441,43.4096,4408520,5219.25,0.000366508,0.0440662,0.0438046,0.292188
202621686,68795403,636,674658,510.461,28944100,68767.1,0.000756621,0.101929,0.102237,1.03115
202635534,68795403,17083,71403.4,113.546,2972170,14599.4,0.0015902,0.204464,0.211414,0.412893
202634709,68795403,16883,869446,1975.01,33746300,255625,0.00227157,0.294009,0.290227,0.670927
202635190,68795403,17013,454862,123.297,14174800,14829.9,0.000271064,0.0326031,0.0352079,1.02137
202619399,68795403,143,152773,84.4806,3075860,10057.7,0.000552981,0.0658345,0.0658371,0.290018
202627066,68795403,15784,7675630,2594.91,304564000,314727,0.000338071,0.0410033,0.0403377,1.1282
202619413,68795403,151,1047010,2475.83,50332300,325376,0.00236467,0.310766,0.30988,0.534721
202622034,68795403,685,1069470,4726.3,47459400,714796,0.00441929,0.668365,0.685956,0.921589
202621301,68795403,520,906682,504.535,34578300,64312.1,0.000556463,0.0709313,0.0709298,0.611424
202629070,68795403,16054,1854430,1029.85,74352300,170442,0.000555343,0.0919107,0.0932015,1.22306
202621293,68795403,512,76093100,779024,3435150000,107434000,0.0102378,1.41188,1.43496,0.406289
202624029,68795403,957,2988930,25421.2,145494000,3411030,0.0085051,1.14122,1.14111,0.288922
202639760,68795403,17591,127049,21.6261,2256810,2575.52,0.000170219,0.0202719,0.0210623,0.532477
202622557,68795403,788,253191,9.92897,4449170,1143.7,3.92153e-05,0.00451715,0,0
202640596,68795403,111220848,214584,1240.11,9191640,164520,0.00577912,0.766693,0.774346,0.281482
202629103,68795403,16063,13812600,14073.7,471571000,2120330,0.0010189,0.153506,0.163784,2.54145
202626943,68795403,15767,1915460,499.312,79179500,63240.1,0.000260675,0.0330156,0.0323112,1.84106
202635608,68795403,17092,13790400,49304.7,427953000,6274890,0.00357529,0.455018,0.476045,0.754696
202640577,68795403,111220832,49837.4,44.3608,1309760,5343.17,0.000890109,0.107212,0.107314,0.0329061
202626028,68795403,182305693,441806,43.2981,10125500,6432.67,9.80027e-05,0.01456,0.0168272,1.69353
202619348,68795403,122,1163680,1696.83,33123900,226860,0.00145816,0.194951,0.198601,0.959464
202619546,68795403,189,391639,388.799,15403200,64085.3,0.000992747,0.163634,0.166065,0.626305
202620316,68795403,274,774509,1489.77,34528300,188916,0.0019235,0.243917,0.243361,0.412082
202639673,68795403,17568,301547,394.74,6401010,48902.1,0.00130905,0.16217,0.152514,1.04455
202625934,68795403,10723,2460140,36954.6,115212000,5179380,0.0150213,2.10532,2.10899,0.21828
202619112,68795403,91,963094,6492.8,39233200,830901,0.00674161,0.862741,0.818731,0.397615
202622746,68795403,821,1769530,681.869,57083600,85142.2,0.00038534,0.0481159,0.0555102,0.72554
202624989,68795403,1054,589273,698.573,25389700,87474.4,0.00118548,0.148445,0.154227,0.718771
202626392,68795403,15595,421645,94.5962,15883500,10904.8,0.00022435,0.0258625,0.0251179,0.511428
202619701,68795403,206,83047,203.167,1995740,24720.1,0.00244641,0.297664,0.297664,0.623862
202620475,68795403,342,5077790,7794.89,183421000,1274540,0.0015351,0.251004,0.225254,2.53034
202635179,68795403,17009,152201,157.464,4967110,20139.2,0.00103458,0.132319,0.140173,0.690052
202623125,68795403,853,722670,399.524,20095600,54676,0.000552844,0.0756583,0.0806806,1.05511
202621644,68795403,630,877588,1072.09,34237700,136406,0.00122163,0.155433,0.164939,0.876455
202633972,68795403,16758,21784.5,23.1052,842779,2783.34,0.00106062,0.127767,0,0
202624551,68795403,998,578705,1888.47,22851200,322674,0.00326327,0.557579,0.592551,1.36147
202626912,68795403,15738,385689000,560663,14155400000,75780300,0.00145367,0.19648,0.207816,1.57539
202637786,68795403,17368,2068520,6694.36,67067400,820199,0.00323631,0.396516,0.40015,0.515774
202634443,68795403,16828,31685400,358982,1523590000,49413300,0.0113296,1.5595,1.56095,0.390288
202627855,68795403,15893,2232330,309.508,81023000,37103.7,0.000138648,0.0166211,0.0163195,1.05934
202628192,68795403,15956,29274200,31400.7,943503000,4526910,0.00107264,0.154638,0.194796,1.85258
202630778,68795403,16348,1400540,1185.53,53190100,152833,0.000846484,0.109125,0.10433,0.709187
202627234,68795403,15793,1207080,250.774,45741100,30031.2,0.000207752,0.0248792,0.0247704,0.586305
202621513,68795403,601,391223,220.633,15971500,38527.8,0.000563958,0.0984804,0.102601,1.19936
202624830,68795403,1023,104907,113.749,4144350,14875.3,0.00108429,0.141795,0.141795,0.420611
202639607,68795403,17553,19042.6,36.9024,561960,4523.29,0.00193788,0.237535,0,0
202631319,68795403,16431,197108,325.634,8014780,45020.8,0.00165206,0.228407,0.230021,0.51512
202625117,68795403,1070,3564880,5224.25,166266000,690679,0.00146548,0.193745,0.194963,0.55235
202626372,68795403,15591,52918.6,8.22051,1436080,949.354,0.000155343,0.0179399,0.0179085,0.315176
202628322,68795403,15966,139338,710.278,6623710,101320,0.00509752,0.727154,0.718993,0.713559
202625354,68795403,1079,1008650,611.952,41434800,76824.8,0.000606705,0.0761661,0.0779892,0.408901
202621528,68795403,604,240090,385.551,9598320,48925.4,0.00160586,0.20378,0.20324,0.609636
202634043,68795403,16769,281374,955.815,11833100,133176,0.00339696,0.473308,0.466873,0.551208
202628672,68795403,16022,5127660,3693.32,103028000,617891,0.000720274,0.120501,0.135358,3.2291
202632445,68795403,16620,52428.1,157.245,1975680,21724.2,0.00299926,0.414361,0.414689,0.484543
202635659,68795403,17101,771927,4963.04,27064100,621266,0.00642942,0.804825,0.831157,0.504303
202627766,68795403,15856,23383900,13740.2,927722000,2009340,0.00058759,0.0859281,0.0803845,3.64559
202630655,68795403,16317,691876,465.732,28630600,59757.2,0.000673144,0.0863698,0.0850376,0.74618
202626941,68795403,15765,1915460,499.312,79179500,63240.1,0.000260675,0.0330156,0.0323112,1.84106
202627292,68795403,15805,484498,145.109,20251200,17704.1,0.000299504,0.0365412,0.0362138,0.485099
202629883,68795403,16233,882536,182.115,30515200,22439.1,0.000206354,0.0254257,0.0252761,0.594747
202621289,68795403,510,299441,745.691,12525600,90407.2,0.00249028,0.30192,0.297668,0.304197
202628221,68795403,15962,168830,529.557,8060040,80277.1,0.00313664,0.475492,0.496181,0.950898
202635725,68795403,17116,255518,1541.14,8384850,197160,0.00603143,0.771608,0.767313,0.335153
202639740,68795403,17585,74617.2,38.2383,1998390,4982.35,0.000512459,0.0667721,0.0758186,0.927043
202622369,68795403,756,178161,26.5302,6103060,3027.02,0.000148912,0.0169904,0.0168301,0.611256
202620323,68795403,276,6404970,6087.85,197868000,797624,0.000950489,0.124532,0.131792,1.42157
202636823,68795403,17272,613209,3275.34,21051200,415398,0.00534131,0.677417,0.669985,0.501718
202635122,68795403,16982,476858,951.834,16206100,122519,0.00199605,0.25693,0.253024,0.496253
202628839,68795403,16039,3140300,3294.57,128336000,430800,0.00104913,0.137185,0.146329,0.539127
202626900,68795403,15729,406984,200.099,12197000,24157.1,0.000491664,0.0593563,0.0602085,0.320171
202621278,68795403,502,6098400,8137.5,211080000,1103910,0.00133437,0.181016,0.213319,1.36862
202621409,68795403,567,347668000,522675,12840200000,70583900,0.00150337,0.203021,0.21613,1.53706
202637577,68795403,17335,266825,679.896,8420350,83585.6,0.0025481,0.31326,0.316368,0.29625
202638127,68795403,17405,18550.4,55.5252,683366,7296.61,0.00299321,0.39334,0,0
202630606,68795403,16302,122872,49.2972,4198150,5807.92,0.000401209,0.0472681,0.0467963,0.192987
202634959,68795403,16968,1622500,4808.09,59667800,631359,0.00296338,0.389127,0.404732,0.556984
202625942,68795403,10725,2433900,36193.6,112496000,5045930,0.0148706,2.07319,2.08663,0.210335
202629626,68795403,16163,7522470,9155.24,263250000,1218620,0.00121705,0.161998,0.183109,1.29205
202633478,68795403,16713,128696,172.793,4914480,21262.9,0.00134264,0.165218,0.165289,0.109007
202637179,68795403,17304,1695210,5830.99,52803600,704904,0.00343968,0.415821,0.407186,0.36806
202621662,68795403,632,1841180,5910.86,82619800,797394,0.00321036,0.433088,0.469942,0.549673
202639303,68795403,17496,702377,1470.16,17727900,188310,0.00209312,0.268104,0.272875,1.17194
202618678,68795403,38,408456,306.085,16488800,37503.5,0.000749372,0.0918176,0.0907334,0.534091
202620501,68795403,359,1511510,378.112,59005100,47850.4,0.000250155,0.0316573,0.0316004,0.6138
202632832,68795403,16669,2554660,5247.37,114043000,669178,0.00205404,0.261944,0.261756,0.497396
202627078,68795403,15785,2080290,713.959,77377900,84938.5,0.000343203,0.0408302,0.0402562,0.997392
202635947,68795403,17173,282700,445.384,7535800,52171,0.00157546,0.184545,0.186492,0.453286
202618455,68795403,1,43896.9,6.73558,988712,879.166,0.000153441,0.0200279,0.0201042,0.0448806
202635775,68795403,17139,362833,2381.03,13257200,302951,0.00656233,0.834959,0.825198,0.355018
202631794,68795403,16519,8100420,11856.2,348459000,1504130,0.00146366,0.185686,0.186845,0.807425
202640233,68795403,111220794,758052,2914.92,21558900,349717,0.00384528,0.461337,0.450411,0.388114
202626948,68795403,15770,1448920,159.257,60794400,20438.3,0.000109914,0.0141059,0.0139419,0.778699
202639814,68795403,17645,110729,24.6005,2095860,2956.42,0.000222168,0.0266995,0.0266995,0.186977
202635487,68795403,17068,1262800,5521.71,44560500,716878,0.00437258,0.567687,0.588576,0.686356
202640959,68795403,112892269,87111.2,582.326,3673820,78222.3,0.00668485,0.897958,0.896756,0.2256
202618564,68795403,23,1118470,2270.49,41571500,374801,0.00203,0.335103,0.340621,1.53952
202621366,68795403,549,32790000,56990.4,1389920000,7816130,0.00173804,0.238369,0.246214,1.23563
202623568,68795403,910,142270,199.188,6185580,24647.5,0.00140007,0.173244,0.170677,0.521557
202629809,68795403,16215,2856530,1001.8,102956000,130119,0.000350706,0.0455515,0.0469683,0.950019
202623971,68795403,944,686687,9087.86,32730600,1243410,0.0132344,1.81074,1.81896,0.148502
202629137,68795403,16069,3254030,1990.49,123657000,251533,0.000611701,0.0772991,0.0782918,1.07721
202626675,68795403,15632,275000,110.404,7180770,12562.1,0.00040147,0.0456805,0.0443002,1.07639
202631826,68795403,16529,25932.1,113.79,1388260,15329.7,0.00438799,0.591146,0,0
202635460,68795403,17059,51864.2,412.508,2031730,55066.3,0.00795362,1.06174,1.06174,0.125793
202635750,68795403,17130,527736,2381.91,17245900,328896,0.00451345,0.623221,0.621,0.495133
202619447,68795403,169,524686,1406.54,20394700,178803,0.00268074,0.340781,0.354875,0.572109
202622438,68795403,769,177622,87.211,6453310,10277,0.000490991,0.0578589,0.058702,0.321491
202628817,68795403,16037,3337850,2681.79,109827000,341373,0.00080345,0.102273,0.116444,0.836844
202631321,68795403,16432,1557790,1940.29,66744600,244675,0.00124554,0.157066,0.156655,0.775774
202628694,68795403,16024,7289480,11591.8,238636000,1854490,0.00159021,0.254406,0.282034,2.63219
202641024,68795403,124372440,25932.1,29.9628,729565,5199.23,0.00115543,0.200494,0,0
202625468,68795403,1093,4217930,18490.1,137321000,2352000,0.00438368,0.55762,0.557208,0.483362
202629429,68795403,16121,6623510,20839.5,280439000,2803260,0.00314629,0.423229,0.466721,0.512725
202636262,68795403,17204,284632,1563.1,9994270,196873,0.00549164,0.691676,0.678352,0.417666
202621625,68795403,626,753099,920.351,32802700,119581,0.00122208,0.158785,0.161895,0.809546
202627753,68795403,15853,30573400,20280.8,1197030000,2967210,0.000663347,0.0970519,0.0911793,3.25179
202637145,68795403,17302,69478.1,442.89,2746530,55459.2,0.00637453,0.798226,0.781276,0.305321
202631845,68795403,16533,24488.1,12.4402,898048,1521.97,0.000508009,0.0621514,0,0
202624797,68795403,1017,10031100,109721,406991000,15039100,0.010938,1.49925,1.52282,0.345064
202624904,68795403,1037,1417780,1494.35,62178000,184612,0.001054,0.130211,0.131496,0.420023
202625041,68795403,1061,93191.2,127.213,4298070,16536.9,0.00136508,0.177451,0.180844,0.29223
202629423,68795403,16120,1470420,5220.74,62457600,698019,0.00355052,0.474708,0.485176,0.522415
202637596,68795403,17337,181512,427.06,5816870,52431,0.00235279,0.288857,0.288848,0.332539
202626499,68795403,15617,528790,185.683,17887600,21348.5,0.000351147,0.0403723,0.0392985,0.984763
202628169,68795403,15950,610429,36.3059,12583500,4511.64,5.94761e-05,0.00739094,0.00649183,0.80921
202640986,68795403,112892283,48547.1,163.599,1856000,20496,0.0033699,0.422189,0.419808,0.72779
202620369,68795403,296,922806,3113.48,42463900,388083,0.00337393,0.420547,0.42494,0.547858
202621653,68795403,631,2393560,264.59,64542200,38846,0.000110543,0.0162294,0.0210234,2.49874
202622003,68795403,676,186570,67.6654,7089650,8096.79,0.00036268,0.0433981,0.0443482,0.677991
