id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201773520,68667252,609,314721,38.6649,11423800,4460.34,0.000122855,0.0141724,0.0141724,0.939324
201782088,68667252,15967,209814,1938.77,10996900,242640,0.00924043,1.15645,1.15645,0.397088
201770737,68667252,236,1845050,15785.1,90277000,2031570,0.00855534,1.10109,1.10178,0.387054
201790755,68667252,17238,654604,7205.55,27519200,945777,0.0110075,1.44481,1.4341,0.469973
201784172,68667252,16294,594473,6086.92,24492400,830236,0.0102392,1.39659,1.39659,0.518352
201788501,68667252,17087,209814,1440.89,7878750,175737,0.00686746,0.837583,0.837583,0.583261
201785497,68667252,16544,1223670,3848.64,53211300,461546,0.00314517,0.377182,0.377201,0.404959
201771745,68667252,363,909194,5376.67,37573800,622930,0.00591367,0.685145,0.685145,0.121211
201783236,68667252,16147,69938,131.942,2767590,15428.1,0.00188656,0.220596,0.220596,0.848184
201775147,68667252,899,69938,400.793,2974440,49401.5,0.00573069,0.706361,0.706361,0.354878
201772317,68667252,429,1663180,14073.7,74361700,1966580,0.00846189,1.18242,1.17965,0.55609
201781865,68667252,15943,1515360,14212.8,79305600,1795990,0.00937918,1.18519,1.21678,0.526903
201791445,68667252,17289,34526.2,23.9169,866700,3350.82,0.000692718,0.0970514,0,0
201769058,68667252,15,209814,459.665,8346530,69480.4,0.00219082,0.331152,0.331152,0.468586
201791206,68667252,17268,943968,10068.9,35342300,1333220,0.0106666,1.41235,1.41213,0.492411
201779269,68667252,15669,3807720,17823.9,167734000,2353090,0.004681,0.617978,0.617567,0.585793
201794967,68667252,111220732,104907,414.593,3735250,50937.3,0.00395201,0.485547,0.485547,0.117095
201769409,68667252,72,104907,134.174,4290340,17086.8,0.00127898,0.162876,0.162876,0.227582
201788578,68667252,17094,12410,37.7544,520625,4905.06,0.00304225,0.39525,0,0
201792935,68667252,17426,3101490,26321.7,136936000,3380770,0.00848681,1.09005,1.08206,0.51259
201794274,68667252,17592,533411,2788.27,16259300,434504,0.00522723,0.814575,0.791676,0.67244
201782256,68667252,15991,3467630,37197.3,179745000,5013080,0.010727,1.44568,1.41127,0.566612
201769423,68667252,79,34969,26.5865,1529020,3502.68,0.000760289,0.100165,0,0
201772945,68667252,525,489566,4066.24,21023200,548023,0.00830581,1.11941,1.11941,0.508377
201785051,68667252,16442,944163,1639.49,37581400,192714,0.00173645,0.204111,0.204111,0.685342
201785082,68667252,16450,1191310,4794.56,56192600,609892,0.00402461,0.51195,0.493611,0.854128
201788234,68667252,17076,979132,10898.9,40496300,1365340,0.0111312,1.39444,1.39444,0.342888
201785304,68667252,16495,2272040,6692.52,92328800,817633,0.0029456,0.359867,0.359935,0.73216
201778808,68667252,15609,594473,2135.11,27029100,270107,0.0035916,0.454364,0.454364,0.294227
201785660,68667252,16607,454597,1029.8,18070800,122985,0.0022653,0.270537,0.270537,0.538041
201770131,68667252,167,664411,5749.95,33722100,701628,0.00865421,1.05601,1.05601,0.29111
201780850,68667252,15791,209814,280.84,8057440,39464.6,0.00133852,0.188093,0.188093,0.35356
201773370,68667252,587,349690,366.927,13119100,43120,0.00104929,0.123309,0.123309,1.04921
201769436,68667252,84,874225,5312.95,37881300,620647,0.00607733,0.70994,0.70994,0.129412
201785693,68667252,16613,1711290,3978.93,69695200,476672,0.0023251,0.278545,0.278693,0.627263
201770716,68667252,234,34624,347.887,1821780,42010.8,0.0100476,1.21334,0,0
201792612,68667252,17359,60559.3,475.337,2627000,60371.4,0.00784912,0.996897,0.922943,0.810955
201782785,68667252,16083,6364100,42065,283600000,4933570,0.00660974,0.775218,0.775264,0.482046
201782872,68667252,16098,48679.2,113.854,2265640,13624.4,0.00233887,0.279881,0,0
201775827,68667252,951,2133110,2759.83,92877000,343351,0.0012938,0.160963,0.160963,0.901281
201782929,68667252,16112,344745,4675.97,18407200,584113,0.0135636,1.69434,1.69472,0.346166
201785372,68667252,16534,104907,29.7616,3832650,3460.9,0.000283695,0.0329902,0.0329902,0.342596
201771572,68667252,337,6160780,57640.7,274231000,7175500,0.00935608,1.16471,1.14222,0.728249
201785294,68667252,16492,3110500,9122.7,127730000,1111660,0.00293287,0.35739,0.357486,0.787421
201785831,68667252,16656,209814,86.5284,9409860,10392.9,0.000412405,0.049534,0.049534,0.144859
201772587,68667252,477,81718500,247574,3736910000,31394100,0.00302959,0.384174,0.381629,0.867992
201778549,68667252,15583,209814,414.262,9126360,51248.6,0.00197443,0.244257,0.244257,0.869856
201784487,68667252,16319,1084040,2088.66,43137600,284173,0.00192674,0.262143,0.262143,0.761845
201786567,68667252,16811,104907,641.217,4175860,83600.9,0.00611224,0.796904,0.796904,1.0908
201784256,68667252,16301,174845,1993.93,7317250,283446,0.011404,1.62113,1.62113,0.189132
201769555,68667252,106,174845,3167.73,8045330,430689,0.0181174,2.46326,2.46326,0.207317
201785818,68667252,16649,50842800,207267,2152490000,26254200,0.00407663,0.516381,0.517447,0.752652
201780522,68667252,15765,3391990,3202.59,134296000,416545,0.000944161,0.122803,0.122803,0.733526
201781157,68667252,15861,3910710,16831.1,161477000,2204170,0.00430385,0.563625,0.558686,0.506322
201792776,68667252,17390,690105,4452.52,24876100,578921,0.00645194,0.838888,0.829904,0.52501
201781476,68667252,15916,6004290,42040,228052000,5755620,0.00700166,0.958585,0.973419,0.781487
201779467,68667252,15682,104772,391.262,3796570,49033.7,0.0037344,0.468002,0.467582,0.678279
201783812,68667252,16255,279752,1374.8,13261600,169966,0.00491436,0.607561,0.607561,0.313846
201785801,68667252,16636,1222220,7361.42,54834500,944585,0.00602299,0.772843,0.772636,0.488086
201785600,68667252,16588,384659,1174.69,16102400,149082,0.00305384,0.387569,0.387569,0.253711
201784954,68667252,16419,2342920,9013.56,99325200,1112680,0.00384714,0.47491,0.47491,0.38904
201780199,68667252,15722,1293850,15397.9,51381600,2170930,0.0119008,1.67788,1.67788,0.379202
201788750,68667252,17112,349690,6831.19,15900800,881825,0.019535,2.52173,2.52173,0.204592
201785762,68667252,16627,664411,592.141,24223100,69783.4,0.000891227,0.10503,0.10503,1.14732
201769372,68667252,61,104907,1698.09,4822990,219122,0.0161866,2.08873,2.08873,0.133055
201782057,68667252,15961,1502370,14650.2,84259700,1819100,0.00975137,1.21081,1.21116,0.327496
201794939,68667252,111220722,314721,3550.46,14009400,446370,0.0112813,1.4183,1.4183,0.263896
201782164,68667252,15981,8792320,88767.7,439433000,11390900,0.010096,1.29555,1.29858,0.519506
201785545,68667252,16566,69938,25.4403,2521340,2956.25,0.000363754,0.0422696,0.0422696,0.249598
201789481,68667252,17164,1070850,11720.4,47488000,1479840,0.010945,1.38193,1.36898,0.420008
201789638,68667252,17170,870032,12507.1,39372400,1681270,0.0143755,1.93242,1.92594,0.546426
201784696,68667252,16367,244783,1221.68,9509040,156843,0.00499085,0.640745,0.640745,0.721934
201774635,68667252,777,314721,1204.55,15477700,162413,0.00382737,0.516052,0.516052,0.501336
201772020,68667252,403,3283400,12897.5,156940000,1670880,0.0039281,0.508886,0.503696,0.699461
201791340,68667252,17281,69938,428.801,2462710,52601.8,0.00613116,0.75212,0.75212,0.411359
201778190,68667252,10713,4406090,7419.17,200470000,896239,0.00168384,0.203409,0.203409,0.453138
201771615,68667252,344,69366.4,804.376,3505650,98457.2,0.0115961,1.41938,1.41938,0.0219288
201794303,68667252,17594,463881,2125.69,13547600,330977,0.00458241,0.713496,0.692072,0.708118
201785067,68667252,16446,629286,3001.17,29256800,360894,0.00476917,0.573498,0.57348,0.327045
201790420,68667252,17215,209814,638.004,7445680,75384.5,0.00304081,0.359292,0.359292,0.376327
201772780,68667252,512,105486000,342600,4907410000,43983900,0.00324783,0.416965,0.421409,0.867192
201783486,68667252,16180,125155,391.242,6088070,48451.5,0.00312605,0.387131,0.430688,0.753469
201790435,68667252,17216,279752,3058.56,10629800,382104,0.0109331,1.36587,1.36587,0.322895
201791596,68667252,17297,26058.2,37.2502,1107600,4859.76,0.0014295,0.186496,0,0
201775171,68667252,905,171999,1164.54,7869680,141718,0.00677059,0.823943,0.823578,0.195876
201775524,68667252,943,6665660,28839.1,211362000,3574150,0.00432651,0.536204,0.553122,0.712896
201785588,68667252,16584,314721,728.425,12390900,90376.8,0.00231451,0.287165,0.287165,0.406014
201772751,68667252,507,47544300,361059,2195060000,47101600,0.00759417,0.990689,0.997701,0.621842
201780901,68667252,15809,5560070,27614.8,253059000,3743190,0.00496663,0.673226,0.673226,0.835956
201774346,68667252,707,1188950,1872.32,47590400,221514,0.00157477,0.186311,0.186311,0.65788
201782829,68667252,16091,34318.8,294.544,1746470,35824.1,0.00858258,1.04386,0,0
201775016,68667252,882,944163,8606.63,45456700,1036090,0.00911562,1.09736,1.09736,0.574278
201788620,68667252,17099,191014,1609.85,9136350,213064,0.00842789,1.11544,0.913057,0.762719
201787350,68667252,16935,460750,3694.82,21235200,465731,0.00801915,1.01081,0.926549,0.6462
201773508,68667252,608,349690,3004.21,17100000,360723,0.00859106,1.03155,1.03155,0.218652
201773412,68667252,593,1368510,2967.95,39708800,363037,0.00216876,0.26528,0.273399,0.595024
201777285,68667252,1114,69366.4,579.25,3648060,70683.3,0.00835059,1.01899,1.01899,0.0801861
201771167,68667252,287,34969,64.7102,1231810,9489.64,0.0018505,0.271373,0,0
201790738,68667252,17237,1598770,21195.6,70477200,2808020,0.0132575,1.75637,1.75005,0.473155
201786450,68667252,16780,382364,1560.61,16054500,190323,0.00408148,0.497755,0.498804,0.401526
201786593,68667252,16819,9022000,28352.9,414528000,3534140,0.00314264,0.391725,0.391725,0.64806
201775463,68667252,935,3287090,12465.5,124717000,1574420,0.00379228,0.478971,0.478971,0.476194
201784557,68667252,16341,660755,985.379,29223000,124807,0.00149129,0.188885,0.153214,0.331168
201769567,68667252,110,139876,42.2135,5866330,5377.88,0.000301792,0.0384475,0.0384475,0.588488
201777473,68667252,1140,102410,1698.21,5573400,219737,0.0165825,2.14567,2.14365,0.276061
201778655,68667252,15597,104901,351.266,3483200,47048.1,0.00334856,0.448502,0.44849,0.380532
201776765,68667252,1062,907988,4327.48,44057500,525545,0.00476601,0.578802,0.60467,0.229445
201769605,68667252,114,139873,1333.96,6587110,175846,0.009537,1.25719,1.25718,0.209309
201775958,68667252,968,3182180,11957,149160000,1506240,0.00375749,0.473337,0.473337,0.636185
201792806,68667252,17398,69503.4,385.926,2360110,61342.2,0.00555262,0.882578,0.882668,0.315158
201790878,68667252,17247,69938,1518.11,3359840,209988,0.0217065,3.00249,3.00249,0.0778766
201782283,68667252,15995,1171210,11067.8,64559400,1419730,0.00944984,1.21219,1.24349,0.28724
201783722,68667252,16243,489566,1845.09,22881900,222995,0.00376883,0.455494,0.455494,0.232666
201769260,68667252,45,314721,6012.04,14521400,771468,0.0191028,2.45127,2.45127,0.154417
201774575,68667252,754,8794150,41603.4,334647000,5705930,0.0047308,0.648833,0.645541,0.750414
201776341,68667252,1008,2917220,8953.79,137960000,1126690,0.00306929,0.38622,0.369642,0.723879
201781315,68667252,15875,307552,1568.41,16493500,195954,0.00509967,0.637141,0.755962,0.211642
201781369,68667252,15901,757157,2320.06,36634100,289034,0.00306417,0.381735,0.365408,0.792138
201775401,68667252,930,1713480,3672.46,70428100,434977,0.00214328,0.253856,0.253856,0.801071
201774752,68667252,822,17781600,130842,866112000,16836300,0.00735825,0.946834,0.961816,0.592013
201771951,68667252,393,11358.7,19.4679,514821,2312.54,0.00171391,0.203591,0,0
201785739,68667252,16623,6187050,23723.6,245258000,2956920,0.00383439,0.477921,0.477984,0.76954
201769321,68667252,55,384659,211.208,16150600,27092.8,0.00054908,0.0704332,0.0704332,0.66716
201771820,68667252,374,1009910,8059.79,46881200,1016310,0.0079807,1.00634,1.00439,0.326907
201785938,68667252,16696,979132,2115.42,40396500,249979,0.0021605,0.255307,0.255307,0.535773
201771145,68667252,281,894557,1067.67,22045900,133912,0.00119352,0.149697,0.148901,0.80192
201782920,68667252,16110,1280810,15600.1,69696800,1968200,0.0121799,1.53669,1.55299,0.259147
201784582,68667252,16345,1990910,6523.36,87984000,798099,0.00327656,0.40087,0.400832,0.738313
201793612,68667252,17521,69047.1,302.213,2459930,44702.5,0.00437691,0.647419,0.647429,0.0316312
201772255,68667252,418,929743,2874.15,40296500,373755,0.00309134,0.401998,0.402195,0.460185
201769395,68667252,68,1362960,7216.26,48151100,930797,0.00529457,0.682926,0.683024,0.743945
201785194,68667252,16470,384659,116.547,15425100,14148.3,0.000302989,0.0367813,0.0367813,1.16842
201776284,68667252,1006,871794,928.833,21911600,114965,0.00106543,0.131871,0.138284,0.617816
201787655,68667252,17009,244783,832.89,9404370,100358,0.00340256,0.409989,0.409989,0.381619
201778417,68667252,182305709,943051,7852.73,47263700,956797,0.00832694,1.01458,0.98538,0.51572
201784705,68667252,16375,47925300,185901,2087550000,22989300,0.00387898,0.479689,0.476329,0.881645
201785815,68667252,16647,69938,40.1064,2458860,4727.22,0.000573457,0.0675916,0.0675916,0.265655
201770280,68667252,195,349690,1143.49,13947100,131993,0.00327002,0.377457,0.377457,0.305276
201782731,68667252,16067,405933,6720.66,21171000,832675,0.0165561,2.05126,2.03115,0.40124
201784499,68667252,16325,6747220,17097.4,292575000,2090400,0.00253399,0.309817,0.301969,0.596792
201785836,68667252,16657,69938,430.523,3210280,67016.1,0.00615578,0.958221,0.958221,0.8857
201775884,68667252,958,2342920,5033.3,102096000,617441,0.0021483,0.263535,0.263535,0.792571
201786320,68667252,16742,34969,26.5672,1267060,3133.93,0.000759736,0.0896202,0,0
201775540,68667252,945,1892010,14409.3,95544400,1752660,0.00761587,0.926348,1.00199,0.511551
201795632,68667252,111220908,174668,1063.87,6885530,132127,0.00609078,0.756443,0.756352,0.431273
201776903,68667252,1079,1082900,2512.11,51790600,310052,0.0023198,0.286317,0.276128,0.515449
201771269,68667252,307,2525560,9729.8,89706800,1338150,0.00385253,0.529845,0.5274,0.572071
201786823,68667252,16869,1153980,4275.28,47428500,509523,0.00370483,0.441537,0.441537,0.409667
201784944,68667252,16417,244783,1061.9,10917700,127837,0.00433814,0.522246,0.522246,0.236557
201769868,68667252,146,7693180,70765.1,321547000,8869130,0.00919842,1.15286,1.15286,0.488817
201779873,68667252,15702,174845,1105.45,7315130,155603,0.00632243,0.889948,0.889948,0.730274
201785365,68667252,16532,2606350,9646.19,119018000,1202020,0.00370103,0.46119,0.460493,0.610933
201790260,68667252,17204,419628,4953.79,17111700,620109,0.0118052,1.47776,1.47776,0.281184
201770420,68667252,215,2028200,6324.95,91681200,778501,0.0031185,0.383838,0.383838,0.298544
201785949,68667252,16699,4443990,23849.5,190907000,3190050,0.00536669,0.717834,0.717466,0.604668
201786786,68667252,16863,832967,3310.08,36545300,420732,0.00397384,0.5051,0.505862,0.289858
201785163,68667252,16466,3652570,10294.3,156747000,1247730,0.00281836,0.341602,0.337357,0.780986
201783491,68667252,16183,34969,433.31,1720290,54362.1,0.0123913,1.55458,0,0
201784860,68667252,16402,1049070,226.952,41928100,28056,0.000216336,0.0267437,0.0267437,1.28219
201779063,68667252,15632,419599,1654.83,17555600,218709,0.00394385,0.521234,0.521219,0.314369
201783241,68667252,16149,69938,131.942,2767590,15428.1,0.00188656,0.220596,0.220596,0.848184
201779643,68667252,15696,839212,6150.93,38128000,858545,0.00732941,1.02304,1.023,0.471763
201791735,68667252,17304,2328120,29060.2,101632000,3769040,0.0124822,1.61892,1.61263,0.496741
201783059,68667252,16122,2176600,16017.1,108971000,2143720,0.00735875,0.984897,0.996255,0.454978
201769646,68667252,119,1512430,17638.6,75792100,2241770,0.0116624,1.48223,1.51359,0.581109
201793767,68667252,17531,488704,2361.59,18106500,290599,0.00483235,0.594632,0.594823,0.361495
201772214,68667252,412,1579640,20787.8,80949800,2576090,0.0131598,1.63081,1.61811,0.294919
201772394,68667252,438,177505,816.607,7898730,102895,0.00460047,0.579672,0.570433,1.02401
201781374,68667252,15902,395376,1335.06,18974100,167498,0.00337668,0.423642,0.420944,0.343231
201792483,68667252,17341,104907,466.394,3900050,56242,0.00444578,0.536113,0.536113,0.273703
201769266,68667252,48,8917100,32989.7,382536000,3829650,0.0036996,0.429473,0.429473,0.558866
201794834,68667252,111220688,69938,735.347,3165490,91193,0.0105143,1.30391,1.30391,0.265939
201795349,68667252,111220796,34969,156.212,1285220,18916.8,0.00446715,0.540959,0,0
201772510,68667252,455,69938,112.955,3019790,14029.5,0.00161507,0.200599,0.200599,0.0190211
201795618,68667252,111220906,69938,415.089,2809660,49648.4,0.0059351,0.709892,0.709892,0.541269
201784963,68667252,16421,804287,3417.66,34921600,414075,0.0042493,0.514835,0.514835,0.35542
201794902,68667252,111220702,489566,5009.61,22732000,645611,0.0102327,1.31874,1.31874,0.26597
201782356,68667252,16007,51951300,398372,2101170000,48605600,0.00766818,0.9356,0.943144,0.744302
201769088,68667252,28,345427,4177.56,18283700,514668,0.0120939,1.48995,1.4896,0.328772
201774230,68667252,670,2327470,6757.42,78508200,827636,0.00290333,0.355594,0.364135,0.564188
201781267,68667252,15872,458054,1779.51,24111200,224426,0.00388493,0.489956,0.403866,0.21385
201786500,68667252,16793,944163,4562.07,37947700,553347,0.00483186,0.586072,0.586072,0.685053
201772757,68667252,509,2780320,20920.1,122752000,2735770,0.00752434,0.983975,0.994741,0.414414
201769807,68667252,137,979132,5859.48,38238500,705933,0.00598436,0.720979,0.720979,1.0195
201779502,68667252,15684,2894160,17570.9,117161000,2432080,0.00607118,0.840343,0.838206,0.75016
201786553,68667252,16808,237256000,1371700,10209200000,176286000,0.00578154,0.743019,0.740377,0.876809
201792719,68667252,17373,1744630,15870.7,72891700,2004010,0.00909689,1.14867,1.14729,0.477123
201777377,68667252,1126,69938,211.684,3134280,29559.6,0.00302674,0.422654,0.422654,0.670709
201780709,68667252,15785,3287090,13161.1,141970000,1709440,0.00400388,0.520046,0.520046,0.538337
201785875,68667252,16671,3669630,14107.7,159234000,1740790,0.00384444,0.474377,0.474359,0.680525
201795144,68667252,111220756,953233,8062.83,41886000,1013560,0.0084584,1.06328,1.04296,0.574695
201792755,68667252,17386,857666,4058.55,27841100,502612,0.00473208,0.586023,0.576561,0.906134
201774696,68667252,804,104907,321.593,4597810,38874.7,0.00306551,0.370563,0.370563,0.319796
201774320,68667252,701,6224380,56611.4,269383000,7066630,0.00909511,1.13532,1.13532,0.405308
201785608,68667252,16591,1257480,2649.71,52759000,328153,0.00210717,0.260962,0.261093,1.00041
201795451,68667252,111220850,769318,5676.68,31969400,697914,0.00737884,0.907186,0.907186,0.304584
201794025,68667252,17574,34969,370.458,1405000,44709.8,0.0105939,1.27856,0,0
201773016,68667252,537,559504,1070.75,25502500,127105,0.00191375,0.227175,0.227175,0.436149
201774611,68667252,769,279752,1728.84,13949800,233014,0.0061799,0.832932,0.832932,0.238864
201772555,68667252,467,8077780,41393.1,347583000,5587090,0.00512431,0.691662,0.691661,0.878063
201772406,68667252,440,629442,7045.25,31386300,851270,0.0111929,1.35242,1.35242,0.415711
201785616,68667252,16595,104907,38.2735,4132350,4574.71,0.000364833,0.0436073,0.0436073,0.241539
201779130,68667252,15657,174845,351.515,7692340,47353.5,0.00201044,0.270831,0.270831,0.344652
201769891,68667252,148,125624,2331.01,6327960,286004,0.0185554,2.27666,2.25539,0.167383
201786384,68667252,16764,926124,3895.54,41643900,515376,0.00420628,0.556487,0.576352,0.816644
201788585,68667252,17095,4622810,47949.3,207476000,6220810,0.0103723,1.34568,1.32373,0.609178
201775167,68667252,904,5594990,16429.3,230361000,2231940,0.00293643,0.398917,0.398918,1.0085
201774214,68667252,666,209814,863.13,8568520,103391,0.00411379,0.492772,0.492772,0.426886
201788631,68667252,17100,233913,1645.84,11204700,229616,0.00703614,0.981632,0.21102,0.354932
201794258,68667252,17591,174622,805.986,6863910,117063,0.0046156,0.670379,0.67043,0.355201
201770209,68667252,181,2412860,1550.78,96854400,207041,0.000642714,0.0858073,0.0858073,1.1704
201786830,68667252,16870,244783,1753.25,10834600,215056,0.00716248,0.878557,0.878557,0.358478
201769486,68667252,94,804287,373.502,33702700,47758.4,0.000464389,0.0593798,0.0593798,0.887975
201782117,68667252,15975,2063160,17438.2,98013300,2146940,0.0084522,1.04061,1.04061,0.308573
201778451,68667252,15566,592627000,3302920,26368300000,417783000,0.00557335,0.704968,0.709996,0.812399
201783403,68667252,16162,489566,1147.77,19612700,140606,0.00234447,0.287206,0.287206,0.650224
201774746,68667252,821,2915130,11362.6,110699000,1394630,0.00389782,0.47841,0.500367,0.51131
201795434,68667252,111220832,69929.1,774.638,3301860,97735.4,0.0110775,1.39764,1.39761,0.230292
201784496,68667252,16323,6747220,17097.4,292575000,2090400,0.00253399,0.309817,0.301969,0.596792
201774912,68667252,861,613160,3169.21,28340700,406191,0.00516865,0.662455,0.640912,0.738217
201785864,68667252,16666,559504,539.112,24846200,70172,0.000963554,0.125418,0.125418,0.819507
201793775,68667252,17532,908993,3373.61,36492000,425988,0.00371137,0.468637,0.468678,0.283674
201779023,68667252,15627,838917,1293.45,31672200,161630,0.00154181,0.192665,0.192663,0.706165
201780326,68667252,15738,480913000,2879930,21583600000,364351000,0.00598845,0.757622,0.76482,0.778923
201776408,68667252,1022,3087600,5907.35,138925000,724473,0.00191325,0.23464,0.222972,0.662438
201773173,68667252,567,434717000,2648720,19512400000,335274000,0.00609297,0.771246,0.778927,0.779883
201780872,68667252,15797,2762550,14146.4,122314000,1946860,0.00512079,0.704734,0.704734,0.664081
201795408,68667252,111220814,26453.9,101.85,1120750,13364.6,0.00385011,0.505204,0,0
201793166,68667252,17466,559123,1966.06,23449600,251117,0.00351633,0.449126,0.44922,0.719802
201774467,68667252,723,4123870,52165.4,211175000,6428280,0.0126496,1.5588,1.55359,0.295781
201785897,68667252,16680,13770700,53134.2,582937000,6619820,0.0038585,0.480718,0.480723,0.58329
201786368,68667252,16758,34969,20.6667,1431230,2405.08,0.000591,0.0687774,0,0
201787898,68667252,17042,1363790,19686.5,62862600,2554980,0.0144351,1.87344,1.87344,0.420153
201782577,68667252,16032,26488900,144873,1107370000,17785800,0.00546918,0.671445,0.678718,0.665489
201783167,68667252,16134,4046640,29620.8,185036000,3988320,0.00731986,0.985588,0.989838,0.435795
201769698,68667252,126,734232,2723.24,29444800,374563,0.00370896,0.510143,0.510113,0.286066
201781335,68667252,15882,170737,545.03,8627720,68100.6,0.00319222,0.398863,0.368623,0.225933
201785537,68667252,16563,139876,39.0683,5130160,4557.97,0.000279307,0.0325858,0.0325858,0.240879
201787334,68667252,16933,721637,4904.19,33315400,620147,0.00679591,0.859362,0.854809,0.595457
201771228,68667252,298,768929,7537.5,37487200,973247,0.00980259,1.26572,1.26573,0.230748
201785861,68667252,16665,734349,454.272,32298600,54106.7,0.000618605,0.0736797,0.0736797,0.714445
201792606,68667252,17358,87013.2,577.188,3747750,73736,0.00663334,0.847412,0.783697,0.742135
201771278,68667252,308,643376,5908.92,33034700,727933,0.00918424,1.13143,1.15666,0.517953
201771623,68667252,345,3768920,29866,174268000,3589510,0.0079243,0.952399,0.990813,0.476464
201786487,68667252,16790,1258880,5714.17,49888000,696081,0.00453908,0.552935,0.552935,0.699048
201787794,68667252,17028,251325,1109.24,12180500,153458,0.00441357,0.610597,0.347652,0.406815
201778392,68667252,182305697,946129,6772.6,36842500,816726,0.00715822,0.863229,0.858656,0.792171
201779435,68667252,15680,662984,3342.81,25885900,435356,0.00504207,0.656661,0.655604,0.675618
201785585,68667252,16583,69938,56.245,2711790,6816.66,0.000804213,0.0974672,0.0974672,0.323726
201784948,68667252,16418,769318,3600.07,35342900,440599,0.00467956,0.572714,0.572714,0.342595
201787370,68667252,16938,34405100,128750,1664190000,16959000,0.00374219,0.49292,0.496138,0.727581
201775898,68667252,961,12527100,133244,647902000,17434100,0.0106365,1.39172,1.45243,0.506306
201793352,68667252,17490,454597,1859.34,17884000,222816,0.00409009,0.490139,0.490139,0.215589
201795421,68667252,111220824,1398740,12972.8,61197300,1606760,0.00927462,1.14872,1.14872,0.31446
201784527,68667252,16332,3834520,11599.9,170099000,1420110,0.00302511,0.370348,0.356324,0.778083
201782246,68667252,15989,3467630,37197.3,179745000,5013080,0.010727,1.44568,1.41127,0.566612
201776166,68667252,996,742662,9647.16,34265900,1222830,0.01299,1.64654,1.73125,0.332809
201781173,68667252,15862,3910710,16831.1,161477000,2204170,0.00430385,0.563625,0.558686,0.506322
201794816,68667252,111220682,191014,1609.85,9136350,213064,0.00842789,1.11544,0.913057,0.762719
201781251,68667252,15871,458054,1779.51,24111200,224426,0.00388493,0.489956,0.403866,0.21385
201792597,68667252,17356,87013.2,577.188,3747750,73736,0.00663334,0.847412,0.783697,0.742135
201794604,68667252,111220574,67665.9,282.655,3341800,34513.9,0.00417721,0.510064,0.504201,0.673125
201778629,68667252,15593,2342920,10336.9,104076000,1299290,0.00441195,0.554559,0.554559,0.359749
201780352,68667252,15753,2342920,3518.9,96373600,471136,0.00150193,0.201089,0.201089,1.23253
201781495,68667252,15919,8007900,67822.2,373667000,8953550,0.00846942,1.11809,1.11809,0.521782
201793091,68667252,17453,34969,302.246,1299640,36617.3,0.00864325,1.04714,0,0
201783531,68667252,16213,4416370,8939.28,192631000,1102060,0.00202413,0.249539,0.248784,0.545708
201786872,68667252,16876,7832970,28424,310982000,3486210,0.00362877,0.445069,0.445074,0.7886
201775623,68667252,946,2307950,4610.65,93388600,587573,0.00199772,0.254586,0.254586,0.968862
201783555,68667252,16224,174845,187.799,7425670,23900.3,0.00107409,0.136694,0.136694,0.94438
201785395,68667252,16542,174845,40.9658,6343660,4765.05,0.000234298,0.027253,0.027253,0.192478
201786478,68667252,16787,69938,410.015,2956200,49780.1,0.00586255,0.711775,0.711775,0.0391059
201770727,68667252,235,1272790,12870.6,47763000,1667640,0.0101121,1.31022,1.30274,0.455712
201776711,68667252,1056,6971060,20771.6,329887000,2676470,0.00297969,0.38394,0.397294,0.449487
201795651,68667252,111220932,34969,218.182,1368320,26183.3,0.0062393,0.748759,0,0
201770238,68667252,187,702714,12340.9,37089800,1518130,0.0175618,2.16039,2.17521,0.299181
201773440,68667252,597,2867460,16244.3,121585000,1982210,0.00566505,0.691278,0.691278,0.612417
201780989,68667252,15833,418695,4681.34,21051500,595999,0.0111808,1.42347,1.42342,0.168234
201771087,68667252,267,104907,726.552,4970690,85937.3,0.00692568,0.819176,0.819176,0.168308
201792696,68667252,17370,384642,3593.15,17569300,450371,0.00934155,1.17088,1.17089,0.215606
201792811,68667252,17399,166365,286.665,4604390,42971.9,0.00172311,0.258299,0.25094,0.963263
201781104,68667252,15854,6937350,16876.8,309146000,2083880,0.00243275,0.300385,0.29933,0.703546
201786844,68667252,16872,101956,463.626,4609410,60258,0.00454734,0.591022,0.591105,0.120758
201793115,68667252,17459,103884,362.169,3690390,53275.9,0.00348628,0.51284,0.512797,0.194559
201786711,68667252,16844,1713050,7050.04,72991900,858452,0.00411549,0.501124,0.501119,0.550039
201787453,68667252,16958,559385,5186.24,24750400,647736,0.00927134,1.15794,1.15799,0.353102
201774280,68667252,688,331818000,2325970,14841200000,294270000,0.00700977,0.886842,0.897587,0.692606
201780321,68667252,15734,209814,2297.98,8841010,346340,0.0109525,1.6507,1.6507,0.312883
201789445,68667252,17163,158262,1214.9,7266710,169661,0.00767654,1.07202,0.177886,0.224399
201774881,68667252,854,2213490,5914.44,74190700,703112,0.00267199,0.317648,0.340793,0.72927
201781427,68667252,15911,13382400,96796.1,610274000,12562800,0.0072331,0.938756,0.943039,0.557011
201783178,68667252,16135,2003830,14674.6,88916300,2011090,0.00732329,1.00362,1.00128,0.504238
