id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202814080,68797978,16684,4145900,6256.6,199682000,764765,0.00150911,0.184463,0.188628,0.831656
202807169,68797978,202,3282810,9556.06,139728000,1250530,0.00291094,0.380932,0.398066,0.890478
202814441,68797978,16734,147757,325.341,6178780,38832.9,0.00220186,0.262816,0.276632,0.480138
202809432,68797978,985,16280300,14010.6,511074000,1933260,0.000860584,0.118748,0.115104,1.99653
202816467,68797978,17326,163685,1421.99,4748580,194298,0.00868741,1.18703,1.01167,0.651157
202808395,68797978,620,1002820,1375.63,41852200,166939,0.00137176,0.16647,0.166193,0.74024
202809466,68797978,1007,11156800,33528.3,486206000,4786110,0.00300518,0.428985,0.426332,0.932119
202817149,68797978,17525,2928520,13969.1,110672000,1931220,0.00477001,0.659451,0.690918,0.670167
202808320,68797978,597,3985330,10082.4,153098000,1234220,0.00252988,0.309691,0.313912,1.08597
202814480,68797978,16742,21625.2,18.6886,850866,2233.21,0.000864203,0.103269,0,0
202816846,68797978,17456,399598,3263.89,17785500,425994,0.00816792,1.06606,1.07875,0.370773
202816099,68797978,17250,6820700,22229.8,234946000,2881940,0.00325916,0.422528,0.404983,1.11834
202810467,68797978,15660,152153,791.669,4840560,107965,0.00520311,0.70958,0.701512,0.432436
202812245,68797978,16156,983850,2395.05,42965000,296154,0.00243437,0.301015,0.294424,0.56769
202811201,68797978,15823,623593,1171.76,28793800,145149,0.00187904,0.232762,0.234356,0.619568
202816764,68797978,17431,545951,1916.98,21623500,244310,0.00351127,0.447495,0.500234,1.211
202813238,68797978,16443,446047,3133.44,23216700,539698,0.0070249,1.20996,0.89936,1.41485
202816446,68797978,17317,424444,3616.41,15740600,486770,0.00852033,1.14684,0.956763,1.46061
202813666,68797978,16566,67759.6,45.5838,2977260,5698.89,0.000672729,0.0841045,0.0840921,0.939725
202812087,68797978,16110,1293850,598.98,44229700,81840.2,0.000462943,0.0632531,0.0632531,1.28905
202814735,68797978,16820,5886610,14409.8,288327000,1855110,0.0024479,0.31514,0.305407,0.780379
202816989,68797978,17508,299111,2932.81,9758840,392931,0.0098051,1.31366,1.3133,1.1456
202808262,68797978,577,1363220,70.3925,42119300,10067.3,5.16368e-05,0.00738492,0.00738246,1.75696
202811266,68797978,15849,940308,5782.75,32270500,874395,0.00614985,0.929903,0.859407,1.66325
202817646,68797978,111220824,462869,2500.09,21355300,315897,0.00540129,0.682477,0.936355,0.68733
202809325,68797978,934,559503,556.361,15489300,70664.6,0.000994386,0.126299,0.126299,1.26869
202807923,68797978,463,10562100,10075.5,449756000,1341660,0.00095393,0.127026,0.127469,0.975964
202808506,68797978,655,2052980,2026.8,54239400,243117,0.000987248,0.118422,0.118806,0.815652
202816465,68797978,17325,209900,333.947,8675940,41653.5,0.00159098,0.198444,0.201222,0.762232
202806536,68797978,53,54763.5,13.9569,2179350,1679.05,0.000254858,0.0306599,0.0306895,0.21143
202811845,68797978,16015,1402420,157.372,62137300,18826.1,0.000112215,0.013424,0.00886468,4.28593
202816366,68797978,17297,34969,28.0113,1528960,3561.83,0.000801033,0.101857,0,0
202817364,68797978,17620,636511,2425.86,23646100,364161,0.00381119,0.572121,0.587612,0.555224
202812828,68797978,16335,1888590,1969.14,79677100,254947,0.00104265,0.134993,0.123295,0.879162
202815412,68797978,17023,13736700,28278.1,492044000,3877620,0.00205859,0.282282,0.289627,1.37324
202814021,68797978,16672,201546,126.578,9343170,15030.4,0.000628035,0.0745752,0.0617313,0.624537
202815435,68797978,17031,1190040,1792.51,49979500,232571,0.00150626,0.195432,0.179766,0.930938
202812180,68797978,16138,603122,274.701,25345100,34581.4,0.000455466,0.0573373,0.0565925,1.46581
202809411,68797978,975,31026.3,20.8602,1313280,2490.79,0.00067234,0.08028,0,0
202812552,68797978,16227,295722,552.046,14112400,68629.4,0.00186677,0.232074,0.246888,0.426432
202817162,68797978,17529,1534580,6381.78,62303800,857729,0.00415864,0.558933,0.573246,0.760851
202815342,68797978,17004,1904060,2462.52,77577100,299851,0.0012933,0.15748,0.160405,0.700247
202817217,68797978,17553,90212.2,349.409,3865180,44603.3,0.0038732,0.494426,0.524715,0.748173
202808556,68797978,674,33080.1,58.151,1404980,7198.56,0.00175788,0.21761,0,0
202811442,68797978,15937,4418190,6460.65,115972000,918476,0.00146228,0.207885,0.0851696,0.843349
202808453,68797978,637,6635840,7794.82,282809000,1110010,0.00117465,0.167275,0.149476,1.87152
202809311,68797978,928,17084100,38049.5,765475000,5060130,0.00222718,0.296189,0.269747,1.0105
202807411,68797978,294,14403500,16298.1,640237000,2086140,0.00113154,0.144836,0.150939,1.36138
202811914,68797978,16029,1032630,221.719,44521900,26682,0.000214713,0.0258389,0.0285058,2.59498
202815070,68797978,16935,493773,882.708,23486700,119336,0.00178768,0.241682,0.239029,0.370286
202810065,68797978,15565,744906000,1578510,30195900000,210347000,0.00211907,0.282381,0.280623,1.71464
202815596,68797978,17096,873021,1437.28,37086200,192419,0.00164633,0.220406,0.220581,0.417242
202812780,68797978,16320,950934,2193.14,43385200,271656,0.0023063,0.285673,0.287185,0.575016
202817381,68797978,17646,31488.9,52.7667,1142840,7809.72,0.00167572,0.248015,0,0
202809321,68797978,931,2214340,6741.71,65398500,865223,0.00304457,0.390736,0.335853,1.08447
202816776,68797978,17436,79310,61.1432,2677200,7403.76,0.000770939,0.0933522,0.0608401,0.173937
202808308,68797978,593,1604300,158.098,33474700,22343.3,9.85464e-05,0.0139271,0.0120041,1.01037
202817639,68797978,111220820,481189,2553.17,21788500,333999,0.00530596,0.694112,0.665761,0.730267
202808613,68797978,695,320949000,642702,12443600000,84584000,0.0020025,0.263543,0.261361,2.01008
202810923,68797978,15717,52536.1,195.909,2125750,27534.1,0.00372903,0.524098,0.524858,0.447836
202816087,68797978,17246,421817,696.652,16862500,86605.8,0.00165155,0.205316,0.187239,0.930166
202816902,68797978,17471,374305,1071.18,14132800,145365,0.0028618,0.38836,0.38991,0.228368
202813981,68797978,16662,99515.4,15.8122,4127890,1870.6,0.000158892,0.0187971,0.0187702,0.764088
202807039,68797978,154,1439590,5783.49,60826800,767573,0.00401747,0.533189,0.579041,0.850702
202808623,68797978,701,4652130,12287.2,199795000,1591340,0.0026412,0.342068,0.351502,0.942101
202816819,68797978,17448,5281.9,48.5701,209993,6394.56,0.00919557,1.21065,0,0
202809713,68797978,1090,69938,10.2933,3462290,1381.27,0.000147177,0.0197499,0.0197499,0.549139
202811800,68797978,16008,5857070,8698.91,143316000,1123320,0.0014852,0.191789,0.194154,1.72359
202813246,68797978,16448,48510.3,132.832,2436680,19363.8,0.00273823,0.399169,0,0
202813970,68797978,16658,27201300,39635.6,1163710000,5169620,0.00145712,0.190051,0.190651,1.22231
202816242,68797978,17263,178298,1758.44,7200100,238705,0.00986241,1.3388,1.43616,0.17311
202816922,68797978,17481,422732,3001.12,18072500,398983,0.00709933,0.943819,0.94256,1.06695
202811946,68797978,16039,4403970,1111.57,176011000,151196,0.000252402,0.0343317,0.0327505,1.32901
202814922,68797978,16882,572107,178.519,24204900,21463.3,0.000312037,0.0375161,0.0410549,0.476178
202809956,68797978,10708,1893960,3232.48,88747200,415128,0.00170673,0.219186,0.233656,0.793522
202807135,68797978,191,1418670,5363.5,67465200,692386,0.00378065,0.488051,0.510354,0.521076
202814524,68797978,16762,670443,539.683,27086100,89661.3,0.000804965,0.133734,0.125154,1.30167
202812950,68797978,16376,31194900,53698.9,1444850000,7501190,0.0017214,0.240462,0.230207,1.76254
202811095,68797978,15792,1393900,7179.46,71560600,950794,0.00515064,0.682112,0.719931,0.851055
202815439,68797978,17033,1190040,1792.51,49979500,232571,0.00150626,0.195432,0.179766,0.930938
202807022,68797978,147,137407,227.416,5265910,27909.4,0.00165505,0.203114,0.118259,1.04259
202807864,68797978,438,189385,64.8148,7790410,7769.97,0.000342238,0.0410272,0.0464163,1.43391
202814587,68797978,16777,342128,136.896,12980100,17781.1,0.000400132,0.0519721,0.0448709,1.67874
202814692,68797978,16809,124469000,260438,5465720000,35341200,0.0020924,0.283936,0.280518,1.09635
202816287,68797978,17275,2813200,7329.83,101463000,922360,0.00260551,0.327868,0.351817,0.819489
202816548,68797978,17353,9117040,37223.9,336387000,4894690,0.0040829,0.536873,0.55096,0.867484
202806566,68797978,77,43044.9,27.6015,1790410,3288.72,0.000641227,0.0764021,0,0
202817447,68797978,111220668,66641.4,73.8192,2878540,8971.79,0.00110771,0.134628,0.134617,0.108663
202807585,68797978,358,94287.4,102.623,3762550,12245,0.00108841,0.129869,0.0611553,1.03336
202811581,68797978,15949,2884450,2827.63,79637300,344424,0.000980303,0.119407,0.119473,0.825323
202807374,68797978,281,635417,6.33721,10291400,751.388,9.9733e-06,0.00118251,0.000758396,0.975088
202814179,68797978,16702,1843480,4087.05,68188600,533769,0.00221703,0.289545,0.285396,0.752109
202809476,68797978,1014,1188760,1802.89,51473300,239159,0.00151661,0.201183,0.201171,0.50722
202811343,68797978,15898,2681990,1086.97,84305400,131631,0.000405285,0.0490796,0.0489824,0.672842
202813512,68797978,16527,33695.4,34.1749,1650080,4332.64,0.00101423,0.128583,0,0
202807156,68797978,197,109315,103.728,4459710,12618.7,0.000948887,0.115434,0.117584,0.323245
202812720,68797978,16291,454574,247.974,19298000,32566.2,0.000545507,0.071641,0.0707604,0.56689
202814895,68797978,16875,253915,100.742,9026360,14388.8,0.000396754,0.0566677,0.0538358,0.791994
202809730,68797978,1097,37268200,108308,1415950000,14549800,0.00290619,0.390409,0.392863,1.32362
202812549,68797978,16226,405091,270.64,18422800,33277.8,0.000668095,0.0821489,0.0822868,0.431702
202811274,68797978,15853,40957800,32680.9,1785280000,4576080,0.000797915,0.111727,0.0736624,4.69156
202813064,68797978,16395,23682200,37212.5,1103600000,5197290,0.00157133,0.21946,0.202522,1.55795
202811008,68797978,15761,31644.6,65.6271,1363520,7871.34,0.00207388,0.248742,0,0
202808272,68797978,581,707161,1615.28,27515300,194124,0.00228418,0.274512,0.290177,0.622024
202812790,68797978,16325,5466130,5703.26,224315000,736242,0.00104338,0.134692,0.118616,0.939734
202806528,68797978,48,8541410,22940.1,381131000,2710350,0.00268576,0.317319,0.339998,0.886151
202806572,68797978,83,2228990,6721.12,44877200,998302,0.00301532,0.447872,0.459583,0.980191
202808361,68797978,609,263283,61.2482,11683900,7478.5,0.000232632,0.0284047,0.0282949,0.480187
202816551,68797978,17355,4308880,17511.7,164561000,2299060,0.0040641,0.533563,0.546271,1.08535
202807055,68797978,159,5709160,51348.6,250607000,7644090,0.00899407,1.33892,1.15693,0.937205
202815039,68797978,16928,2468690,3542.41,113585000,490377,0.00143493,0.198638,0.190261,0.80494
202811597,68797978,15952,208785,142.035,6354150,17931.5,0.00068029,0.0858849,0.0909276,0.604996
202812090,68797978,16111,139876,12.2522,4979640,1646.51,8.75935e-05,0.0117712,0.0117712,1.13455
202817486,68797978,111220698,552295,292.033,15563600,37231.9,0.000528763,0.067413,0.0669641,0.924308
202809770,68797978,1113,316928,252.393,13400300,31473,0.000796374,0.0993067,0.0973094,0.918285
202814515,68797978,16758,33305.1,19.5291,1405050,2331.38,0.00058637,0.0700008,0,0
202807159,68797978,199,1064020,15311.6,54811900,2133400,0.0143903,2.00503,1.92442,0.472223
202810206,68797978,15605,452859,1703.42,19887300,228483,0.00376147,0.504535,0.514602,0.666711
202812656,68797978,16264,876966,2083.79,38416900,276329,0.00237613,0.315096,0.231994,1.41781
202808610,68797978,694,944074,710.851,32851800,84554.7,0.000752961,0.0895636,0.0895622,0.671282
202817032,68797978,17516,27198.1,367.621,1235640,46377.1,0.0135164,1.70516,0,0
202808113,68797978,523,2487250,10120.2,90275600,1306690,0.00406882,0.525355,0.53414,0.876251
202808907,68797978,778,3562160,708.002,150579000,101714,0.000198756,0.0285541,0.0285245,0.881163
202807465,68797978,318,57790.2,231.97,2519600,30149.4,0.004014,0.521705,0.538026,0.418409
202816626,68797978,17386,513791,3684.02,19492600,476475,0.00717026,0.92737,0.911402,0.673586
202807269,68797978,240,452045,316.801,11469900,38041.6,0.000700818,0.0841546,0.0840948,0.876968
202808250,68797978,574,2786050,9073.7,102884000,1125580,0.00325684,0.404006,0.431572,0.994009
202809405,68797978,972,6566970,21126.3,292956000,2493210,0.00321705,0.379659,0.412497,0.965346
202806557,68797978,69,819841,562.466,24591700,69544.4,0.000686068,0.0848267,0.0824616,0.884401
202811352,68797978,15902,410655,209.864,11259500,25446.8,0.000511046,0.0619664,0.0620177,0.364471
202815558,68797978,17084,116820,194.533,5033530,24712.3,0.00166524,0.211541,0.225582,0.558657
202816688,68797978,17409,330279,1240.81,13826400,159699,0.00375687,0.483527,0.506792,0.434522
202807174,68797978,204,145024,1968.44,8880080,255540,0.0135732,1.76205,1.75418,0.05759
202815761,68797978,17145,2520370,11519,100091000,1451230,0.00457038,0.575803,0.598097,0.747978
202816618,68797978,17381,701907,4277.27,23805900,554694,0.00609379,0.790268,0.808119,0.783678
202806748,68797978,123,367098,243.493,14851100,36784.5,0.000663291,0.100203,0.0985047,1.09643
202810453,68797978,15659,960964,4259.08,34604900,568775,0.0044321,0.59188,0.58639,0.647389
202807856,68797978,435,151436,65.3809,5034410,8073.88,0.00043174,0.0533155,0.0547814,0.399635
202812805,68797978,16329,4774210,4547.99,193670000,588003,0.000952617,0.123162,0.103441,0.990093
202813311,68797978,16470,264176,234.323,11849300,28351.9,0.000886996,0.107322,0.106256,0.779202
202812572,68797978,16231,212687,284.452,7949310,36004.2,0.00133742,0.169282,0.0268061,0.512138
202814370,68797978,16721,991073,357.58,41609300,42537.5,0.000360801,0.0429207,0.0424923,0.458883
202816860,68797978,17460,2875460,9385.25,105824000,1229290,0.00326392,0.42751,0.43951,0.521937
202811110,68797978,15796,1072700,5732.72,40735000,795787,0.00534419,0.741853,0.74212,0.711149
202816932,68797978,17484,127221,372.733,5751530,45763.8,0.00292981,0.359719,0.301738,0.686655
202809616,68797978,1054,801888,1930.62,37455500,236144,0.00240759,0.294486,0.306573,0.782593
202816805,68797978,17444,763360,4840.31,26669500,629401,0.0063408,0.824515,0.856121,0.960597
202807746,68797978,429,1466760,2416.93,52413700,345134,0.0016478,0.235304,0.243593,0.898007
202808793,68797978,709,4079770,3421.94,162057000,571337,0.000838757,0.140041,0.133829,2.40549
202817769,68797978,112892275,130884,800.638,5343040,119754,0.00611716,0.91496,0.915691,0.332834
202811284,68797978,15856,32609000,17002.1,1448880000,2211730,0.000521393,0.0678257,0.0478115,4.55293
202814999,68797978,16910,62802.3,46.7024,2551920,5609.52,0.000743642,0.0893203,0.090734,0.317054
202807204,68797978,216,529811,385.825,9728720,46426.5,0.000728233,0.0876285,0.088789,0.858855
202809915,68797978,10697,734746,322.184,29928800,38956.3,0.000438497,0.05302,0.05112,1.0601
202814458,68797978,16737,426761,719.067,18060700,87886.8,0.00168494,0.205939,0.209711,0.491792
202812217,68797978,16146,229977,139.134,9818420,18284.9,0.000604992,0.0795075,0.0975742,1.30192
202807425,68797978,302,7149810,20568.4,296027000,2767130,0.00287677,0.387022,0.41385,1.00815
202808882,68797978,765,73354,113.97,3178720,14548.3,0.0015537,0.19833,0.237115,0.45019
202807238,68797978,231,61763.6,25.7966,2285980,3202.42,0.000417666,0.0518496,0.0530028,0.366363
202814651,68797978,16797,398000,334.812,16742000,40939.6,0.000841236,0.102863,0.112306,0.951429
202813922,68797978,16639,337028,737.402,11691800,103459,0.00218795,0.306975,0.0886311,0.940298
202811311,68797978,15867,7888710,3362.61,295546000,417048,0.000426256,0.0528664,0.0540648,0.977599
202811361,68797978,15905,30965600,276577,1287280000,37060300,0.00893175,1.19682,1.15073,0.885985
202807749,68797978,430,2417460,2174.67,105164000,287684,0.000899569,0.119002,0.135534,1.74175
202808937,68797978,796,100706,40.1615,4094300,4882.87,0.0003988,0.0484865,0.0483713,0.926585
202814091,68797978,16686,1208930,1317.85,59612100,159718,0.00109009,0.132115,0.131262,0.542337
202811337,68797978,15883,104907,40.3899,4667910,4857.41,0.000385006,0.0463021,0.0463021,0.353198
202813303,68797978,16467,1673680,1732.23,74744400,218601,0.00103498,0.130611,0.108612,0.957561
202814550,68797978,16769,289323,200.765,11234500,26841.1,0.000693913,0.092772,0.0817887,0.71996
202809449,68797978,996,890148,996.425,24868000,167561,0.00111939,0.188239,0.206678,1.854
202816109,68797978,17256,788924,5236.64,34663800,670764,0.0066377,0.850226,0.851238,0.800822
202809901,68797978,10694,1363790,2134.36,55684700,276319,0.00156502,0.202611,0.202611,0.764209
202810961,68797978,15730,336875,1911.04,12422100,244097,0.00567286,0.724593,0.692021,0.409332
202811773,68797978,15999,889920,670.722,22467200,80788.5,0.000753689,0.0907818,0.0913194,1.07343
202812626,68797978,16253,919052,2635.33,42007300,340874,0.00286745,0.370898,0.376733,0.960792
202817550,68797978,111220754,93466,247.111,4304300,30580.2,0.00264386,0.32718,0.250699,0.540715
202808510,68797978,656,4471060,4277.25,123076000,528320,0.000956651,0.118164,0.134752,1.88957
202811313,68797978,15868,2098140,538.006,89835100,64682.1,0.000256421,0.0308284,0.0308284,0.848168
202811260,68797978,15847,463853,412.396,7504080,62151.5,0.000889067,0.13399,0.0762117,1.46987
202811699,68797978,15981,9475100,7727.58,313181000,1002510,0.000815567,0.105804,0.104657,1.91938
202808808,68797978,715,174845,31.0393,4186240,4487.16,0.000177525,0.0256636,0.0256636,1.13798
202812114,68797978,16121,10210400,11376.6,449468000,1535150,0.00111423,0.150352,0.158637,1.59924
202807220,68797978,224,686271,852.405,18198100,102216,0.00124208,0.148945,0.149789,0.660235
202810020,68797978,10737,1658370,7996.27,81259800,1078300,0.00482176,0.650217,0.689852,0.935664
202811240,68797978,15838,761061,896.549,35947000,111935,0.00117803,0.147077,0.149749,0.853038
202812689,68797978,16280,71135.7,22.7137,2869660,2911.9,0.000319301,0.0409345,0.042266,0.171953
202811236,68797978,15837,761061,896.549,35947000,111935,0.00117803,0.147077,0.149749,0.853038
202816475,68797978,17328,889152,4854.37,33925600,641665,0.00545955,0.72166,0.716552,0.556145
202815884,68797978,17175,271212,65.0882,10591800,7775.09,0.00023999,0.028668,0.0249156,1.96358
202815528,68797978,17076,602796,859.247,26007600,104755,0.00142544,0.173782,0.17405,0.478213
202808297,68797978,589,5024610,14855.3,188068000,1905560,0.0029565,0.379245,0.382963,1.02372
202814063,68797978,16681,1141770,476.583,53701600,57714.2,0.000417406,0.0505478,0.0494001,0.799734
202807906,68797978,453,51525800,9775.98,1953720000,1376480,0.00018973,0.0267144,0.0263196,2.68666
202816853,68797978,17459,101500,397.525,3762150,52894.6,0.00391651,0.521131,0.521209,0.201032
202811011,68797978,15762,1371090,5490.82,57635400,687486,0.00400469,0.501414,0.481823,0.712102
202813707,68797978,16574,231855,101.443,10671100,13755.2,0.000437529,0.0593269,0.0556329,0.650412
202809851,68797978,10675,4319680,4492.6,202866000,611369,0.00104003,0.141531,0.141388,0.869496
202814832,68797978,16859,159543,37.5064,5614230,5498.23,0.000235086,0.0344623,0.0331701,0.69777
202811660,68797978,15967,155085,1613.02,8870650,204672,0.0104009,1.31974,1.43432,0.447719
202810057,68797978,182305713,132280,1.89397,6163820,249.726,1.43178e-05,0.00188786,0.00189965,0.261873
202806472,68797978,12,101168,105.543,4119280,12663.1,0.00104324,0.125169,0.124213,0.173011
202814427,68797978,16731,25013.5,24.0728,1062060,2839.73,0.00096239,0.113528,0,0
202809973,68797978,10722,9995530,19515.8,436849000,2587750,0.00195245,0.258891,0.242325,0.856276
202806764,68797978,127,1371030,1104.58,62825500,137924,0.000805654,0.100599,0.102241,0.632622
202812053,68797978,16095,139876,75.0815,5752660,9683.97,0.000536772,0.0692326,0.0692326,0.404351
202809335,68797978,938,1401830,6766.38,50932200,887996,0.00482681,0.633454,0.587444,1.10441
202807728,68797978,416,402935,225.99,9163730,28229.4,0.00056086,0.0700596,0.0710075,0.845059
202815509,68797978,17068,1563510,4875.74,67469700,610840,0.00311845,0.390684,0.412326,1.06059
202816495,68797978,17338,2458610,7528.61,93571200,973191,0.00306214,0.39583,0.424261,0.68607
202811388,68797978,15916,3786510,33562.3,123474000,4369760,0.00886363,1.15403,1.21066,0.720188
202811881,68797978,16023,7040420,658.434,142990000,87926.4,9.3522e-05,0.0124888,0.0118946,1.66078
202816610,68797978,17378,17068.8,44.4667,638908,5650.89,0.00260515,0.331066,0,0
202807852,68797978,434,2262010,2059.66,78802500,254647,0.000910542,0.112575,0.116236,0.82337
202809510,68797978,1031,902467,189.865,34146400,22902.1,0.000210384,0.0253773,0.0245135,0.857703
202812633,68797978,16256,274828,901.846,12553200,118554,0.00328149,0.431376,0.481646,0.849353
202817391,68797978,17651,24772,184.55,1025570,27100.7,0.00744997,1.09401,0,0
202807867,68797978,440,173482,358.455,7629150,43217.7,0.00206624,0.24912,0,0
202815627,68797978,17106,29181,164.344,1468480,20720.5,0.00563187,0.710066,0,0
202811684,68797978,15976,2247600,9271.49,106807000,1165950,0.00412506,0.518752,0.500914,0.55618
202817251,68797978,17563,266296,1905.59,11182400,250686,0.00715594,0.941382,0.927444,0.944873
202815490,68797978,17058,692331,1086.95,28538100,129876,0.00156999,0.187592,0.166136,0.709096
202816039,68797978,17232,628000,1237.49,25181000,158947,0.00197052,0.253099,0.2446,0.877072
202814995,68797978,16909,20749.2,36.1572,771916,4352.96,0.00174258,0.209789,0,0
202814148,68797978,16697,3431630,3923.96,140219000,528020,0.00114347,0.153869,0.134736,0.751734
202808999,68797978,822,21895300,16955.1,857863000,2231590,0.000774371,0.101921,0.105181,1.94547
202812335,68797978,16184,30535.3,0.692056,1073960,83.3455,2.26642e-05,0.00272948,0,0
202816676,68797978,17404,98182,254.917,4040710,33700.7,0.00259637,0.343247,0.344367,0.159169
202816785,68797978,17438,1015510,7458.2,36107700,973658,0.00734428,0.958787,0.994377,0.920164
202807370,68797978,280,60595.7,128.098,2235530,16569.7,0.00211398,0.273447,0.27213,0.0823539
202813741,68797978,16586,118265,206.827,5973310,26496.4,0.00174884,0.224042,0.224854,0.130807
202816929,68797978,17483,78810.5,283.65,3721000,34837.7,0.00359914,0.442044,0.441834,0.140253
202808375,68797978,614,772205,5085.2,23757900,734793,0.0065853,0.951552,0.997323,0.778514
202808617,68797978,698,76347200,412412,2877040000,55502500,0.00540179,0.726974,0.687058,1.26342
202808891,68797978,772,2293820,1456.02,94640700,172037,0.000634758,0.0750004,0.0755517,0.477809
202814519,68797978,16759,33305.1,19.5291,1405050,2331.38,0.00058637,0.0700008,0,0
202806782,68797978,131,664411,140.573,28393100,16553.5,0.000211576,0.0249145,0.0249145,0.593009
202812227,68797978,16149,47941,154.712,2084130,17887.4,0.00322714,0.373114,0.339832,0.704146
202813755,68797978,16590,55387,104.964,2754000,13900.2,0.00189511,0.250965,0,0
202815856,68797978,17164,607168,1095.5,25095200,138898,0.00180427,0.228764,0.211601,1.03529
202813057,68797978,16393,506837,817.885,23922900,101820,0.0016137,0.200894,0.200862,0.257157
202812567,68797978,16230,231569,240.131,10708800,29635.6,0.00103697,0.127978,0.129883,0.393307
202808254,68797978,575,353534,582.718,17611300,72095.5,0.00164826,0.203928,0.211818,0.830001
202811315,68797978,15870,2098140,538.006,89835100,64682.1,0.000256421,0.0308284,0.0308284,0.848168
202807132,68797978,189,763413,597.892,34719900,74635.4,0.000783183,0.0977654,0.0943807,0.85929
202807387,68797978,287,67204.4,37.0369,2334700,4490.37,0.000551108,0.0668166,0.0661396,1.26857
202807686,68797978,399,2937380,1549.4,120052000,207721,0.000527478,0.0707164,0.0817266,2.5008
202808836,68797978,729,104907,18.1099,4065560,2451.59,0.000172628,0.0233692,0.0233692,0.286056
202810309,68797978,15628,561659,3313.7,19506700,451493,0.00589984,0.803856,0.810585,0.850128
202816553,68797978,17356,104738,624.075,4425840,83584.1,0.00595841,0.798027,0.798311,0.341232
202810233,68797978,15609,272387,2415.34,13428700,345963,0.00886731,1.27011,1.35125,0.515032
202809369,68797978,957,5627670,10148.2,282147000,1308700,0.00180327,0.232547,0.230614,0.945378
202809519,68797978,1037,1714260,748.857,69352300,90648.1,0.000436841,0.052879,0.0516626,1.21585
202811405,68797978,15924,2331230,18465.9,110556000,2527750,0.0079211,1.08429,1.08821,0.786522
202817649,68797978,111220826,1097820,3200.75,39993600,433668,0.00291554,0.395026,0.387273,1.19967
202810505,68797978,15669,3035140,12780.6,107398000,1796230,0.00421088,0.591812,0.607338,0.878514
202813816,68797978,16609,130562,30.5461,5894610,3603.08,0.000233959,0.0275968,0.0287253,0.739295
202809870,68797978,10683,4153390,7044.23,177969000,1003750,0.00169602,0.24167,0.238934,0.869591
202812926,68797978,16365,405831,1077.38,16843400,137904,0.00265476,0.339807,0.225325,1.40902
202815243,68797978,16996,3038430,4813.67,123872000,587390,0.00158426,0.19332,0.199954,0.694629
202816645,68797978,17395,403543,2682.41,17603100,351285,0.00664715,0.870502,0.873799,0.241459
202807032,68797978,149,2021470,5871.39,92561100,711367,0.00290452,0.351906,0.357873,0.710344
202812817,68797978,16332,3368180,3643.08,142854000,472971,0.00108162,0.140423,0.123967,0.99206
202817437,68797978,111220664,807330,109.079,32245400,13829.7,0.000135111,0.0171301,0.0134545,0.610143
202807366,68797978,279,41553,1.30071,1561550,153.175,3.13025e-05,0.00368625,0,0
202808536,68797978,668,961478,409.639,36827300,50015.1,0.000426052,0.052019,0.0556039,0.917429
202810964,68797978,15731,401175,1219.83,12823700,163061,0.00304064,0.406459,0.406864,0.231038
202811173,68797978,15816,936822,6826.1,31992600,987884,0.00728644,1.05451,1.0551,0.502445
202807550,68797978,343,277945000,576121,10709600000,76507000,0.00207279,0.275259,0.27621,1.45705
202807681,68797978,395,2943060,11074.6,107921000,1436480,0.00376297,0.488093,0.442046,1.42867
202808995,68797978,821,3937050,631.259,112230000,91767.2,0.000160338,0.0233086,0.0238765,1.06172
202814628,68797978,16790,742090,882.825,30513800,108469,0.00118965,0.146166,0.148151,0.848713
202810096,68797978,15576,6939430,44233.5,284950000,5841030,0.00637422,0.841715,0.86411,0.768744
202808529,68797978,666,210479,648.644,8828330,81412.6,0.00308174,0.386796,0.417839,0.589599
202809779,68797978,1117,10503500,19196.2,396416000,2391260,0.0018276,0.227664,0.240563,1.29375
202810060,68797978,15564,744906000,1578510,30195900000,210347000,0.00211907,0.282381,0.280623,1.71464
202812527,68797978,16216,704344,1175.71,31567300,142000,0.00166923,0.201606,0.19782,0.487484
202815329,68797978,16999,58869.2,152.139,2651850,19096.5,0.00258435,0.324389,0.336391,0.524266
202807900,68797978,451,454564,71.7937,15528400,8946.36,0.00015794,0.0196812,0.0196827,0.697423
202817296,68797978,17584,305620,1596.32,12872700,215022,0.00522321,0.703561,0.723199,0.432485
202806514,68797978,39,9443060,25616.9,428245000,3053940,0.00271278,0.323405,0.348644,0.879886
202811770,68797978,15998,69938,1.17707,2587620,156.537,1.68302e-05,0.00223822,0.00223822,0.145335
202807904,68797978,452,585317,3029.02,22183300,378346,0.00517502,0.646395,0.646531,0.683698
202815442,68797978,17034,1155240,1770.54,48492400,229756,0.00153262,0.198882,0.182955,0.924412
202810338,68797978,15631,189684,373.657,8428530,47094,0.0019699,0.248276,0.280013,0.805678
202813774,68797978,16596,589297,638.317,27488000,79023,0.00108318,0.134097,0.122924,0.453168
202808606,68797978,693,1564980,3080.5,56340900,419785,0.0019684,0.268237,0.268047,0.966443
202813779,68797978,16597,162795,124.965,6667160,15516,0.00076762,0.0953098,0.0959453,0.63745
202810942,68797978,15723,1003980,5401.4,36052600,744138,0.00537997,0.741187,0.667131,0.601783
202811301,68797978,15862,2277080,11999.9,66968000,1898740,0.00526987,0.833849,0.542815,2.02707
