id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202958401,68798430,16952,516386,2575.46,24173500,349057,0.00498747,0.675962,0.724277,0.744658
202950752,68798430,843,1492860,2199.33,49796100,311606,0.00147323,0.20873,0.225801,1.05723
202951170,68798430,974,1148240,1240.64,47263800,156998,0.00108047,0.13673,0.186826,0.990715
202949054,68798430,638,433499,383.93,16976400,46621,0.000885655,0.107546,0.113556,0.563252
202951048,68798430,922,69366.4,53.9096,2776790,6737.99,0.000777171,0.0971363,0.0971363,0.309557
202957059,68798430,16728,3178590,1822.24,104546000,241371,0.000573284,0.0759362,0.0779149,1.18749
202946239,68798430,314,255627,187.707,10046200,26021.8,0.000734299,0.101796,0.108604,0.484935
202954152,68798430,15964,175038,1256.85,9080350,154146,0.00718044,0.880641,0.636917,0.732667
202950858,68798430,875,83523.8,324.958,3909570,45552.7,0.0038906,0.545387,0.579405,0.475649
202951762,68798430,1050,554009,412.223,17574100,56018.8,0.000744073,0.101115,0.112775,0.878405
202955203,68798430,16332,2727270,2816.24,98598400,357879,0.00103262,0.131222,0.142911,1.07302
202944044,68798430,41,512430,1182.07,19436200,151122,0.00230679,0.294912,0.335247,0.992034
202951071,68798430,931,1382070,1487.53,30536100,185673,0.0010763,0.134344,0.141352,0.671703
202959539,68798430,17131,100810,84.9157,2921880,10682.6,0.000842334,0.105967,0,0
202961024,68798430,17313,1687990,880.057,39107500,107854,0.000521364,0.0638947,0.0657244,0.838014
202951363,68798430,1022,2653370,2236.87,96181200,268708,0.000843029,0.10127,0.108883,0.624458
202957117,68798430,16735,1039730,709.831,36870800,101333,0.000682707,0.0974613,0.100862,1.18941
202954763,68798430,16156,716346,822.341,25776400,109612,0.00114797,0.153016,0.172612,1.23611
202952095,68798430,1113,120545,38.3675,4762280,5145.57,0.000318284,0.0426859,0.043221,0.454756
202943849,68798430,1,57839.7,23.4438,1363760,2861.15,0.000405324,0.0494669,0.0494296,0.0690797
202954564,68798430,16119,1691420,8838.71,71579600,1232420,0.00522563,0.72863,0.753296,0.661891
202953282,68798430,15723,664948,1943.95,15622500,226139,0.00292345,0.340085,0.381697,0.570697
202954585,68798430,16133,2259950,5807.76,88453900,733157,0.00256986,0.324413,0.346573,0.781109
202946371,68798430,337,4597030,11391.1,188594000,1423880,0.00247792,0.30974,0.309276,0.658394
202944668,68798430,133,146489,23.3489,4721640,2904.7,0.00015939,0.0198288,0.0201231,0.247643
202953951,68798430,15917,5220770,10613.2,132991000,1397780,0.00203288,0.267734,0.280937,1.54659
202963718,68798430,111220814,18866.6,80.7196,600794,10428.6,0.00427843,0.552756,0,0
202961107,68798430,17335,231900,733.95,5940940,92027.3,0.00316494,0.39684,0.382667,0.408602
202950882,68798430,881,688378,1005.31,30039000,136897,0.00146041,0.198869,0.238367,1.00815
202944037,68798430,38,450633,70.0714,16402400,8877.83,0.000155496,0.0197008,0.0210856,0.672495
202956471,68798430,16654,194809,51.2589,8263310,6632.84,0.000263123,0.0340479,0.0376104,0.578853
202953186,68798430,15680,468450,380.194,11297600,50756.5,0.0008116,0.10835,0.113413,0.552526
202960848,68798430,17281,47325.8,22.1625,1387550,2750.83,0.000468298,0.0581255,0.0587921,0.332611
202959545,68798430,17132,449216,227.193,11938400,28250.9,0.000505754,0.0628892,0.0652497,1.07223
202946276,68798430,324,82661.3,345.919,1799040,41013.3,0.00418477,0.496161,0.477551,0.409313
202946268,68798430,322,41507600,51772.6,1575060000,6549930,0.00124731,0.157801,0.181315,1.3047
202956486,68798430,16659,865998,157.01,36854400,20096.4,0.000181305,0.0232061,0.0252548,0.574266
202955420,68798430,16440,1091610,884.816,43424800,126735,0.000810562,0.116099,0.11978,1.25672
202944819,68798430,163,33900,51.4492,1295700,6909.77,0.00151768,0.203828,0,0
202957531,68798430,16793,604892,218.606,20429100,27985.3,0.000361396,0.0462649,0.0463484,1.4183
202952496,68798430,15585,151552,128.237,5011550,16654.2,0.000846161,0.109891,0.115911,0.868803
202952100,68798430,1114,432475,253.076,16709900,34889.5,0.00058518,0.080674,0.0790503,0.496851
202954340,68798430,16052,407887,346.921,15336400,47751.8,0.000850531,0.117071,0.116126,0.777619
202946940,68798430,379,74849.2,168.017,1733510,21141.2,0.00224475,0.28245,0,0
202955779,68798430,16548,1019860,2822.65,42556600,415737,0.00276769,0.407642,0.417844,1.11242
202964195,68798430,112892265,96600.8,1031.37,3904460,138972,0.0106766,1.43862,1.43488,0.153658
202962320,68798430,17488,1072290,3978.68,40882000,499988,0.00371046,0.466282,0.581214,0.798743
202954036,68798430,15944,1757910,1696.98,69966200,219187,0.00096534,0.124686,0.122691,0.571026
202957966,68798430,16861,574260,2270.23,27655900,319611,0.00395331,0.556562,0.628465,0.498767
202953785,68798430,15865,1172560,3793.41,46509800,477567,0.00323516,0.407288,0.429088,0.597883
202948820,68798430,610,1535780,957.436,55380400,119719,0.000623421,0.0779535,0.0834101,1.56368
202956156,68798430,16617,747752,1695.13,27948400,256280,0.00226697,0.342733,0.372221,1.02317
202955258,68798430,16360,1185060,477.423,42714600,58552.9,0.000402868,0.0494091,0.0566253,0.877975
202962156,68798430,17459,76623.3,417.526,2357600,54180.6,0.00544908,0.707104,0.707188,0.185367
202953326,68798430,15752,6919430,3470.77,263127000,475214,0.000501597,0.0686782,0.0746989,2.29466
202948977,68798430,631,3360030,18256.2,100766000,2180750,0.00543335,0.649026,0.655362,0.511481
202953966,68798430,15923,2067090,5617.25,43410200,751907,0.00271746,0.363751,0.388015,1.4313
202961190,68798430,17346,714158,1978.12,20518400,251307,0.00276986,0.351893,0.373805,0.682262
202963164,68798430,111220624,28183.4,163.581,1621820,22052.3,0.00580415,0.782455,0,0
202951409,68798430,1041,6183460,49260,194302000,7415080,0.00796641,1.19918,1.1797,0.95624
202959702,68798430,17162,86104.6,390.484,3474260,51651.8,0.00453499,0.599873,0.611196,0.363419
202964217,68798430,112892275,96600.8,1031.37,3904460,138972,0.0106766,1.43862,1.43488,0.153658
202954841,68798430,16191,2421630,4987.18,88985500,643130,0.00205943,0.265578,0.324162,1.12753
202947170,68798430,418,738722,3309.17,31547700,409970,0.00447959,0.554972,0.564474,0.388088
202944877,68798430,169,591186,1139.82,21649600,142894,0.00192803,0.241707,0.27631,0.737849
202953275,68798430,15720,28645,11.3326,575366,1364.45,0.000395624,0.0476331,0,0
202954572,68798430,16123,5727650,19273.8,241675000,2647750,0.00336505,0.462275,0.47549,0.719077
202954993,68798430,16259,1267570,2424.84,42714500,313225,0.00191297,0.247106,0.272166,0.97819
202960857,68798430,17282,993328,1622.02,26850900,210746,0.00163292,0.212162,0.233316,0.754833
202959221,68798430,17066,1321200,622.499,38588300,79911.7,0.000471161,0.060484,0.0628514,1.63628
202947105,68798430,406,554883,459.556,22501200,60176.3,0.000828205,0.108449,0.110674,0.764366
202948917,68798430,622,46291.2,16.0944,1898000,2492.42,0.000347677,0.0538421,0,0
202956750,68798430,16682,567980,86.183,22249900,11419.1,0.000151736,0.0201047,0.0194405,0.75386
202962917,68798430,17587,490258,248.885,11107400,29811.2,0.000507661,0.0608073,0.0523749,0.866707
202949597,68798430,746,1896210,6460.51,87349000,820600,0.00340706,0.432757,0.505031,1.2424
202960258,68798430,17240,21427,60.3326,843506,7765.68,0.00281572,0.362425,0,0
202947196,68798430,421,69366.4,15.5919,2003610,1930.73,0.000224776,0.0278338,0.0278338,0.404982
202955692,68798430,16526,21206.6,24.1806,820793,3154.15,0.00114024,0.148734,0,0
202953516,68798430,15780,265323,106.33,10456500,13811.2,0.000400755,0.0520543,0.0522747,0.815722
202953009,68798430,15606,373210,143.877,12860200,17779.1,0.000385513,0.0476382,0.0480571,0.597021
202952473,68798430,15581,16717.9,9.42545,472041,1086.37,0.000563795,0.0649825,0,0
202960522,68798430,17256,1211560,603.221,27158700,75108.6,0.000497889,0.0619934,0.0627257,0.726884
202960905,68798430,17289,10449.5,2.1697,137640,261.759,0.000207636,0.0250499,0,0
202958340,68798430,16932,523166,3487.27,27821500,485501,0.00666571,0.928007,0.957301,0.632119
202955317,68798430,16394,332905,657.391,14259600,83907.9,0.00197471,0.252047,0.253903,0.675848
202951804,68798430,1057,2005540,1581.74,71838900,197872,0.000788688,0.0986627,0.103899,1.22883
202957998,68798430,16865,1492310,3031.13,61504100,406409,0.00203116,0.272335,0.285537,1.28337
202956849,68798430,16696,684158,185.251,27305700,23865.9,0.000270772,0.0348836,0.0364648,0.702342
202953224,68798430,15690,37868.3,46.3895,552510,5374.62,0.00122502,0.141929,0,0
202943982,68798430,31,11413300,4640.43,484566000,588545,0.00040658,0.0515664,0.0537108,1.11012
202959568,68798430,17139,374996,150.857,9935080,18698.9,0.00040229,0.0498643,0.0543906,1.2556
202964246,68798430,112892325,9036.89,3.88031,265324,519.824,0.000429385,0.0575224,0,0
202955099,68798430,16322,4940940,2744.48,179309000,345585,0.000555457,0.0699431,0.0727153,1.00442
202962480,68798430,17525,1452050,3684.82,37414800,467355,0.00253766,0.321859,0.335211,0.750544
202947936,68798430,543,875467,857.023,23383900,114536,0.000978931,0.130829,0.132537,0.599701
202954157,68798430,15965,238265,1611.14,12569400,198254,0.00676197,0.832076,0.559653,0.460892
202961287,68798430,17359,49422.5,338.917,2341420,45954.4,0.00685755,0.929826,0.872423,0.42501
202953247,68798430,15701,335159,218.11,8644820,27313.9,0.000650765,0.0814952,0.0831127,0.310915
202949980,68798430,756,174412,73.1127,5895420,8757.7,0.000419194,0.0502126,0.0503308,0.659316
202958081,68798430,16880,298580,135.439,12296300,18183.4,0.000453609,0.0608995,0.0556307,1.03222
202955024,68798430,16272,443430,370.19,16226500,45574.2,0.000834832,0.102777,0.103158,0.896214
202960822,68798430,17277,1555030,2116.93,42343100,273837,0.00136135,0.176098,0.192586,0.820396
202954961,68798430,16247,4096550,7575.17,136793000,959650,0.00184916,0.234258,0.247025,0.844753
202957226,68798430,16749,9036.89,2.01085,255370,262.509,0.000222516,0.0290485,0,0
202962130,68798430,17454,15706.5,63.6547,571174,7734.5,0.00405275,0.492438,0,0
202945480,68798430,214,584324,139.24,16599400,16305.8,0.000238292,0.0279054,0.0280616,0.514569
202948697,68798430,593,1050140,478.537,25077500,59199.6,0.000455687,0.0563728,0.054586,1.23774
202944676,68798430,136,4081760,2624.58,102370000,320069,0.000643001,0.0784145,0.0904267,1.86173
202955865,68798430,16566,46119.3,64.9691,1851060,8896.51,0.00140872,0.192902,0.194136,0.723208
202946144,68798430,303,803868,1668.01,27346300,201939,0.00207499,0.251209,0.11975,1.82705
202953984,68798430,15927,209165,1308.83,5127710,181706,0.0062574,0.868721,0.913959,0.596127
202955335,68798430,16403,120158,100.641,5103320,15745.5,0.000837573,0.13104,0.118064,0.432219
202955872,68798430,16568,89234.5,174.374,3921220,22091.1,0.00195411,0.247562,0.252001,0.557209
202957401,68798430,16770,228662,1001.58,11334700,143191,0.00438016,0.626212,0.590206,0.811879
202945346,68798430,197,74235,18.611,2179680,2208.6,0.000250704,0.0297515,0.0282363,1.04738
202955512,68798430,16470,179137,88.5319,6528730,11023.2,0.000494212,0.0615346,0.0727222,1.17397
202954374,68798430,16070,640520,3219.12,27910100,399584,0.00502579,0.623843,0.604241,0.787153
202948720,68798430,598,34405.4,48.2334,1503820,6146.86,0.00140191,0.178659,0,0
202953523,68798430,15782,1836940,698.375,71775000,93206.3,0.000380183,0.0507399,0.0539709,2.19867
202959343,68798430,17093,7011430,11652,227091000,1480430,0.00166186,0.211145,0.226244,1.01718
202951000,68798430,905,787263,275.02,25978500,37439.9,0.000349337,0.047557,0.0456576,0.887437
202946822,68798430,371,57299.6,295.216,1276540,35330.6,0.00515215,0.616593,0,0
202952331,68798430,10722,6517560,26818.1,310884000,3927270,0.00411476,0.602568,0.6184,1.139
202955893,68798430,16574,249612,1467.81,10069800,224258,0.00588039,0.898428,0.888148,0.732111
202963509,68798430,111220730,257537,1189.9,11935700,152796,0.0046203,0.593297,0.586644,0.254522
202954964,68798430,16248,1017220,1000.75,32840500,128157,0.000983804,0.125987,0.139883,1.1332
202960363,68798430,17245,17440.8,13.2701,636709,1688.03,0.000760867,0.0967868,0,0
202954423,68798430,16093,404580,267.056,15241000,33819.3,0.000660084,0.0835912,0.0996224,0.642842
202955234,68798430,16343,1239070,1567.12,45130100,198771,0.00126476,0.16042,0.178982,0.996447
202962702,68798430,17555,55716.1,18.0311,1372570,2121.3,0.000323625,0.0380734,0.0380719,0.0132257
202955434,68798430,16446,348692,330.31,14817500,48763.9,0.000947282,0.139848,0.138724,0.932986
202951930,68798430,1089,50099700,131670,1909910000,17302500,0.00262815,0.345361,0.369603,0.863144
202954172,68798430,15974,3652060,5967.27,135475000,770689,0.00163395,0.211029,0.211516,1.19818
202957220,68798430,16748,18073.8,0.969325,529818,140.521,5.36315e-05,0.00777486,0,0
202958074,68798430,16879,1120130,407.938,41831900,53195.4,0.000364189,0.0474904,0.044032,0.855266
202955484,68798430,16461,805603,861.395,32756100,110569,0.00106925,0.137249,0.139499,0.396701
202951758,68798430,1049,1639050,12832.3,61436600,1848050,0.0078291,1.12752,1.06448,0.55445
202955559,68798430,16487,2804810,2393.27,97940300,310051,0.000853274,0.110543,0.12138,1.56225
202953136,68798430,15669,2338270,3716.65,72497600,473991,0.00158949,0.20271,0.199424,0.700027
202954121,68798430,15954,222523,1893.86,9877320,233633,0.00851083,1.04993,1.05511,0.321334
202955052,68798430,16291,322565,749.812,10958900,96276.3,0.00232453,0.298472,0.298561,0.433393
202952253,68798430,10697,547751,2808.41,24786700,351815,0.00512715,0.642289,0.659357,0.560519
202954143,68798430,15962,128271,904.138,6452850,110376,0.00704867,0.860492,0.869673,0.673287
202958644,68798430,16997,314326,130.656,13368100,16791.3,0.000415671,0.0534201,0.0544727,0.557255
202960278,68798430,17241,471619,407.047,14312200,50845,0.000863084,0.107809,0.0610141,0.453553
202944058,68798430,50,170516,223.506,6782510,30310.1,0.00131076,0.177755,0.178502,0.511732
202954750,68798430,16149,42964.7,27.1466,1789230,3439.03,0.000631836,0.0800433,0.0883541,0.766176
202944679,68798430,137,530210,232.49,18099800,30956.8,0.000438487,0.0583858,0.0605117,0.482731
202955426,68798430,16442,651003,749.455,24927100,107718,0.00115123,0.165465,0.157095,1.05084
202944800,68798430,156,609453,688.917,26448300,87610.3,0.00113039,0.143752,0.142241,0.376438
202953339,68798430,15760,203713,27.0023,7564310,3759.91,0.000132551,0.0184569,0.0184491,0.409678
202955012,68798430,16267,261366,1129.99,8910640,146968,0.0043234,0.562307,0.590025,0.244582
202957558,68798430,16798,252653,112.483,9157620,15042.8,0.000445206,0.0595393,0.0629196,1.63577
202951993,68798430,1102,774811,2301.62,33120800,281626,0.00297055,0.363477,0.421335,1.09217
202954019,68798430,15938,1468760,6381.54,50245300,773278,0.00434486,0.526485,0.59102,0.46927
202948866,68798430,617,269892,49.1687,10735300,6399.4,0.000182179,0.0237109,0.0220724,0.928219
202953251,68798430,15705,78865.5,131.979,1856520,17341.6,0.00167347,0.219889,0.220014,0.331182
202956802,68798430,16689,688788,688.672,32302300,88457,0.000999831,0.128424,0.122638,0.950084
202950896,68798430,883,120077,207.057,5424560,28097.7,0.00172437,0.233998,0.319245,0.976041
202945846,68798430,259,120179,227.505,1866540,27167.9,0.00189304,0.226061,0.27195,0.277562
202953092,68798430,15655,1000640,432.686,29100600,55480.3,0.000432408,0.0554446,0.048611,0.962119
202961300,68798430,17360,18866.6,80.7196,600794,10428.6,0.00427843,0.552756,0,0
202957157,68798430,16739,80723.6,34.7284,2526300,4222.29,0.000430213,0.0523056,0.0476433,1.08862
202948788,68798430,608,159214,65.1714,6681480,7799.86,0.000409333,0.0489899,0.037913,0.265816
202948956,68798430,623,75540400,123521,3008800000,15556100,0.00163516,0.205931,0.225835,1.33631
202952199,68798430,10684,1301170,12697.3,72467500,1902770,0.00975833,1.46235,1.61785,0.776766
202951053,68798430,926,3306660,3356.98,95672500,450658,0.00101522,0.136288,0.141731,0.586065
202950731,68798430,834,1592520,2213.4,67017500,298471,0.00138987,0.18742,0.206427,0.821346
202952464,68798430,15578,294614,202.299,9592850,26143.1,0.00068666,0.0887369,0.0939548,0.83982
202944104,68798430,53,27714.7,50.5683,1198740,6583.86,0.0018246,0.237558,0,0
202947473,68798430,452,383489,415.798,12791900,54456.6,0.00108425,0.142003,0.160383,1.26836
202959431,68798430,17111,53289.7,137.808,2399800,17976.7,0.00258602,0.337339,0.337496,0.139553
202949041,68798430,635,335760,312.698,11450500,38531.5,0.000931314,0.114759,0.132927,0.638882
202958403,68798430,16953,488202,2411.88,22551700,327005,0.00494032,0.669814,0.720641,0.772661
202959816,68798430,17183,724132,308.822,18705100,36432.3,0.000426472,0.0503117,0.0512579,1.23348
202944687,68798430,139,889482,1404.77,31193600,177815,0.00157931,0.199909,0.202048,0.509611
202956715,68798430,16678,9254190,8972.48,409648000,1149980,0.000969559,0.124266,0.118572,1.55052
202953018,68798430,15610,141565,124.421,3537110,14811.7,0.000878897,0.104628,0.103486,0.101896
202956932,68798430,16705,1922210,3061.38,76376200,425704,0.00159264,0.221466,0.226963,1.26672
202954291,68798430,16029,940275,2275.61,40730500,288717,0.00242015,0.307056,0.328765,0.684499
202948504,68798430,573,196655,104.315,8030640,13724.8,0.000530444,0.0697911,0.0685102,0.322777
202949559,68798430,726,8853680,32116.5,373228000,4431520,0.00362748,0.500528,0.52059,0.72853
202946463,68798430,353,1240620,1236.68,56941300,169031,0.000996825,0.136247,0.142824,0.54655
202949599,68798430,747,129191,419.854,4486560,57566.6,0.00324986,0.445592,0.481083,0.606394
202957024,68798430,16719,1051840,1849.02,41360100,269758,0.00175789,0.256463,0.263539,1.16748
202954883,68798430,16212,5385220,5154.52,189320000,650107,0.000957161,0.120721,0.122589,1.54099
202962325,68798430,17489,369407,73.0713,9258990,9050.94,0.000197807,0.0245013,0.0246822,0.219086
202944300,68798430,82,367802,1964.11,18025000,272823,0.00534012,0.741766,0.762783,0.46724
202951064,68798430,929,45547.8,15.2044,1846190,1883.08,0.000333812,0.041343,0,0
202951865,68798430,1067,337104,1983.92,7300040,275293,0.00588519,0.816642,0.809854,1.01736
202954180,68798430,15977,258189,291.494,9797700,35806.4,0.00112899,0.138683,0.14795,1.38466
202961567,68798430,17397,147334,434.049,3846280,52622.4,0.00294602,0.357164,0.343317,0.354449
202959856,68798430,17193,90795.3,19.2783,2389570,2318.2,0.000212327,0.0255322,0.014925,0.357452
202955843,68798430,16562,79958.4,42.6338,3147360,5856.59,0.000533199,0.0732454,0.0850354,0.69592
202958308,68798430,16925,4543160,45692.3,221192000,6705120,0.0100574,1.47587,1.50248,0.606703
202953647,68798430,15818,53421700,84069.5,2201130000,10478300,0.00157369,0.196143,0.215138,1.22827
202963524,68798430,111220734,318842,346.864,9742870,43133.3,0.00108788,0.135281,0.152887,1.05345
202956552,68798430,16669,2365270,3498.76,98983100,469708,0.00147922,0.198586,0.200086,1.04183
202958522,68798430,16974,18839.1,9.16874,783975,1230.46,0.000486686,0.0653141,0,0
202953232,68798430,15694,489253,1675.7,15791100,223735,0.00342502,0.457299,0.4604,0.469839
202945449,68798430,206,38424.8,69.2097,943600,9234.73,0.00180117,0.240332,0,0
202954736,68798430,16143,1657000,6836.62,64519200,896777,0.0041259,0.541205,0.559973,0.594855
202958687,68798430,17002,22044.4,4.1394,934862,537.679,0.000187776,0.0243908,0,0
202953343,68798430,15761,24938.8,5.95588,913361,882.043,0.00023882,0.0353683,0,0
202963736,68798430,111220822,111179,299.676,3715750,36817.5,0.00269545,0.331156,0.33113,0.595838
202964227,68798430,112892283,40688.1,12.3056,1344590,1506.66,0.000302438,0.0370296,0.0369928,0.17341
202951802,68798430,1056,7328940,35180.1,343559000,4937240,0.00480016,0.673664,0.726127,0.895484
202955745,68798430,16541,969417,2567.95,39752900,381789,0.00264897,0.393834,0.383508,1.16413
202959936,68798430,17209,1604530,983.574,38762200,122656,0.000612997,0.0764437,0.0841706,0.616933
202952372,68798430,10735,905979,3091.28,49562600,403588,0.00341209,0.445472,0.456565,0.453123
202962534,68798430,17531,209540,227.364,5076730,28256.9,0.00108506,0.134852,0.133998,0.82697
202962670,68798430,17550,559410,2796.82,22574900,353908,0.0049996,0.632646,0.70339,0.5159
202958532,68798430,16975,641202,306.052,20660300,38755.1,0.00047731,0.0604412,0.0588152,0.866784
202964206,68798430,112892269,96600.8,1031.37,3904460,138972,0.0106766,1.43862,1.43488,0.153658
202960000,68798430,17232,629542,1998.67,26707700,257753,0.00317481,0.409429,0.430428,0.742176
202954777,68798430,16160,268788,288.9,9819480,37584.5,0.00107483,0.13983,0.162564,1.67372
202963674,68798430,111220792,792749,517.657,22154000,64206.6,0.00065299,0.0809923,0.0457031,0.346886
202960229,68798430,17237,1030790,3546.66,39976500,454599,0.00344071,0.441018,0.463267,0.846899
202945902,68798430,266,195157,42.1184,7825050,6053.84,0.000215818,0.0310203,0.0323358,0.393263
202959670,68798430,17153,728092,926.222,18458100,117369,0.00127212,0.161201,0.185619,0.569079
202951134,68798430,961,15573500,54699.6,525423000,6853740,0.00351234,0.44009,0.488184,0.933513
202954907,68798430,16219,119299,13.1746,4515210,1662.47,0.000110433,0.0139354,0.0151367,0.377302
202959334,68798430,17092,13750800,20897,422771000,2642100,0.0015197,0.192141,0.20483,1.04011
202951305,68798430,1008,2325310,3711.13,95282700,488236,0.00159597,0.209966,0.214313,0.884588
202963290,68798430,111220670,433729,342.422,15124300,43443.8,0.000789485,0.100163,0.0940114,0.856125
202955541,68798430,16479,465572,410.147,17180700,60971.3,0.000880954,0.13096,0.128953,1.26878
202954831,68798430,16184,28211.1,21.7906,1259680,2650.28,0.000772414,0.0939445,0,0
202951022,68798430,915,343848,178.297,13344000,22355.4,0.000518535,0.0650154,0.0516109,0.275467
202962420,68798430,17508,423032,106.493,6451440,13495.1,0.000251738,0.0319008,0.0371752,0.797808
202959483,68798430,17113,511177,526.646,17324100,66029.9,0.00103026,0.129172,0.135274,0.982295
202955480,68798430,16460,400242,541.293,16596700,78776.5,0.00135241,0.196822,0.181764,0.892883
202952361,68798430,10731,465809,1690.53,24461100,225673,0.00362924,0.484476,0.47952,0.559353
202950304,68798430,828,3987180,9910.56,180969000,1327260,0.00248561,0.332883,0.363181,0.779389
202959527,68798430,17129,523965,260.797,14561500,31751.8,0.000497739,0.0605991,0.0510202,0.700325
202954358,68798430,16064,2550650,5897.59,69162000,732443,0.00231219,0.287159,0.321347,1.23839
202963465,68798430,111220718,232938,547.465,7094520,69434.5,0.00235026,0.298081,0.307052,0.440922
202957037,68798430,16723,198260,668.918,8446450,91807.9,0.00337394,0.463068,0.525072,0.698873
202947560,68798430,467,4863090,6988.21,156005000,874932,0.00143699,0.179913,0.181333,1.00045
202955077,68798430,16302,119920,264.199,3239620,31009.4,0.00220313,0.258584,0.269802,0.589247
202955571,68798430,16493,345400,115.557,13584300,14375.8,0.000334559,0.0416207,0.0430972,0.583097
202962957,68798430,17603,26704.6,295.197,1266700,37278,0.0110542,1.39594,0,0
202947228,68798430,425,614689,78.0124,20246900,10100,0.000126914,0.016431,0.0214384,0.679438
202953941,68798430,15915,5881840,19378.1,163196000,2529370,0.00329456,0.430031,0.450462,1.00855
202950955,68798430,898,868744,1283.34,33782200,160457,0.00147723,0.1847,0.194112,0.718408
202951796,68798430,1054,676923,267.481,26337700,33071,0.000395143,0.0488548,0.0499686,0.725499
202954579,68798430,16130,17899900,53712.6,696462000,6954370,0.00300073,0.388515,0.409604,0.700504
202955557,68798430,16486,2804810,2393.27,97940300,310051,0.000853274,0.110543,0.12138,1.56225
202947555,68798430,465,1783130,7943.16,56372200,1039920,0.00445461,0.583199,0.656147,0.847648
202955256,68798430,16359,395143,217.724,14972900,27623.2,0.000551002,0.069907,0.07658,0.663477
202956871,68798430,16698,3944620,4328.86,177884000,583313,0.00109741,0.147876,0.139978,1.09983
202958615,68798430,16992,127363,22.5529,4098570,2905.92,0.000177075,0.022816,0.0229037,0.472664
202953358,68798430,15765,2281680,635.464,88573600,92828.5,0.000278506,0.0406842,0.0428844,2.00736
202954412,68798430,16089,32421.3,31.8446,1400390,4333.5,0.000982213,0.133662,0,0
202956352,68798430,16639,408842,1434.86,13537000,196592,0.00350959,0.480852,0.436212,0.908752
202957679,68798430,16822,713514,1301.82,30301200,166148,0.00182452,0.232859,0.222362,0.538081
202945705,68798430,235,790806,303.498,13690200,38707.1,0.000383783,0.0489464,0.0680862,1.83811
202955333,68798430,16402,543976,80.6968,22317200,11437.1,0.000148346,0.021025,0.0168393,0.915141
202953080,68798430,15632,218611,256.196,6522410,31750.7,0.00117193,0.145238,0.120032,0.836329
202955033,68798430,16280,43222.8,143.778,1442730,18452.8,0.00332643,0.426923,0,0
202955087,68798430,16314,755527,177.891,28978800,25344.3,0.000235453,0.0335452,0.0356928,1.11854
202953639,68798430,15816,697663,3761.09,18214100,514975,0.00539098,0.738144,0.794162,0.935868
202954032,68798430,15943,2323390,4408.63,90713700,553322,0.0018975,0.238153,0.258711,0.949066
202956456,68798430,16651,26483000,36257.6,1147100000,4871110,0.00136909,0.183934,0.182184,1.4204
202962162,68798430,17460,1417600,3654.67,38635300,468235,0.00257807,0.330302,0.370423,0.548998
202953127,68798430,15666,5264400,10064,147598000,1273630,0.00191171,0.241933,0.253342,0.743639
202947855,68798430,523,1211370,764.936,38015100,96991.9,0.000631462,0.0800677,0.082024,1.10415
202949058,68798430,639,775918,5001.82,27190800,614062,0.00644632,0.7914,0.801052,0.401508
202955062,68798430,16295,325156,816.924,9382270,95660.6,0.0025124,0.294199,0.306415,0.456804
202962435,68798430,17510,168301,39.3246,1944240,5047.23,0.000233656,0.0299893,0.0315686,1.00398
202954038,68798430,15945,565481,2711.65,20747600,334136,0.0047953,0.590887,0.625965,0.244265
202949556,68798430,725,73436.2,15.5486,3071630,1945.35,0.000211729,0.0264904,0,0
202960670,68798430,17264,48932.5,6.69747,1191080,796.602,0.000136872,0.0162796,0,0
202945363,68798430,202,1971400,3889.04,75101200,490851,0.00197272,0.248986,0.269586,0.941437
202957091,68798430,16732,2412650,1162.01,81599600,159480,0.000481631,0.0661016,0.0659147,1.29145
202945242,68798430,184,1125580,5733.34,48588800,719437,0.00509367,0.63917,0.568845,0.637603
202948688,68798430,591,239489,74.6378,7481260,10638.9,0.000311655,0.0444235,0.0453284,0.467183
202962543,68798430,17532,522151,720.373,14775700,90949.5,0.00137963,0.174182,0.182195,0.562299
202953213,68798430,15687,299349,441.56,5320270,53839.1,0.00147507,0.179854,0.233243,0.284926
202953789,68798430,15867,5652360,19110.3,216177000,2336650,0.00338094,0.413393,0.43627,0.783129
202959317,68798430,17084,63380.5,81.1592,2491560,9975.62,0.00128051,0.157392,0.177098,0.194984
202953307,68798430,15733,153217,168.923,3700510,19912.7,0.00110251,0.129964,0.142464,0.772928
202955060,68798430,16294,325156,816.924,9382270,95660.6,0.0025124,0.294199,0.306415,0.456804
202954285,68798430,16027,11480600,17968,517226000,2296070,0.00156508,0.199995,0.226672,0.885317
202954320,68798430,16042,1655090,2165.28,69204000,275925,0.00130825,0.166713,0.173555,0.711295
202954337,68798430,16051,376390,281.017,12252200,37819.9,0.000746611,0.100481,0.0997134,1.04929
202957451,68798430,16780,253529,579.979,10093300,78865.8,0.00228762,0.311072,0.300715,1.28933
202951411,68798430,1042,609778,813.016,21095400,113713,0.0013333,0.186483,0.200417,0.758187
202962375,68798430,17498,64731.4,250.944,2720400,30431.6,0.00387669,0.470121,0.438366,0.153261
202944604,68798430,123,298872,1826.93,13824100,248365,0.00611276,0.831008,0.798335,0.604719
