id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201197405,68546440,17324,88284.9,2352.32,4303260,305311,0.0266446,3.45824,0,0
201178805,68546440,15,279961,9167.91,15102100,1191960,0.0327471,4.2576,4.4257,0.248043
201185471,68546440,1047,1398760,78914.9,80512600,10549800,0.0564177,7.54228,7.54228,0.170936
201189307,68546440,15979,7981180,506892,460233000,70777500,0.0635109,8.86805,8.85773,0.325508
201178858,68546440,61,104906,3207.52,5195500,412459,0.0305752,3.9317,3.9317,0.0595685
201186338,68546440,10693,419628,9699.52,18443500,1332900,0.0231146,3.17638,3.17638,0.191016
201186349,68546440,10695,699380,38940.8,41862500,5462520,0.0556791,7.81052,7.81052,0.293459
201195739,68546440,16978,847416,15839.6,36631900,2023490,0.0186916,2.38783,2.39505,0.186287
201182857,68546440,653,43989,1010.06,2235230,135811,0.0229617,3.08739,3.09699,0.204875
201186655,68546440,15577,5488010,179996,283495000,23765800,0.0327981,4.3305,4.39214,0.297611
201179122,68546440,211,2395040,136788,124096000,17805800,0.057113,7.43445,7.5222,0.183606
201190701,68546440,16135,1894200,63126.7,92063000,10203900,0.0333263,5.38693,5.34781,0.136285
201196017,68546440,17070,88407.8,3964.18,4457160,634786,0.0448398,7.1802,7.18221,0.126904
201186754,68546440,15594,31256.5,1158.22,1686090,151726,0.0370552,4.85423,0,0
201180946,68546440,451,384659,38675.5,25230200,5502080,0.100545,14.3038,14.3038,0.0627797
201189978,68546440,16039,4971740,196555,237552000,25630600,0.0395345,5.15526,5.15476,0.42709
201192976,68546440,16489,3596980,83054.7,170913000,10714900,0.0230901,2.97887,2.96668,0.271497
201180297,68546440,394,3934950,122896,156992000,15755000,0.031232,4.00386,3.98462,0.492711
201195137,68546440,16859,174529,2660.71,7835660,342781,0.015245,1.96403,1.96394,0.125348
201197719,68546440,17383,947586,15972,32825700,2169500,0.0168555,2.2895,2.26806,0.745898
201179214,68546440,240,419626,19823.4,22397800,2921230,0.0472407,6.96152,6.96151,0.588427
201182887,68546440,667,306372,8431.44,12242100,1092410,0.0275203,3.56562,3.92419,0.279274
201187417,68546440,15683,48723.3,584.837,1574370,78681.8,0.0120032,1.61487,1.56264,0.23793
201191875,68546440,16326,245273,7168.26,13620700,933925,0.0292256,3.8077,3.8191,0.113929
201196711,68546440,17191,694157,16973.4,32318500,2212170,0.0244517,3.18684,3.23187,0.139366
201193596,68546440,16610,138500,2186.53,6691290,280923,0.0157872,2.02832,2.02659,0.143219
201187119,68546440,15670,325690,12021.6,18260200,1685930,0.0369111,5.17649,5.17043,0.223234
201189368,68546440,15984,2663320,185753,161312000,25056900,0.0697447,9.40814,9.40142,0.252987
201179259,68546440,246,853694,17300.8,37898100,2180820,0.0202658,2.55457,2.53534,0.192782
201186568,68546440,182305697,1188950,45678.1,48801500,6172680,0.038419,5.19173,5.19173,0.462663
201188025,68546440,15789,127731,2774.64,6938690,359224,0.0217225,2.81234,2.69157,0.114718
201199076,68546440,111220624,34969,961.828,1678380,139642,0.0275052,3.99331,0,0
201196386,68546440,17111,69938,2426.23,3593830,317577,0.0346912,4.54083,4.54083,0.0688543
201192346,68546440,16410,65294.3,2107.86,3800310,274166,0.0322824,4.19892,4.19892,0.0838517
201190075,68546440,16046,1573600,106376,92768700,15045800,0.0676002,9.56133,9.56133,0.340461
201197788,68546440,17402,2522410,81624.1,126672000,11208800,0.0323596,4.44371,4.41586,0.275674
201199618,68546440,111220816,144434,4974.35,8340810,682594,0.0344403,4.726,5.19257,0.127646
201191258,68546440,16198,218413,6983.2,11969700,913168,0.0319724,4.18092,4.16735,0.177004
201196724,68546440,17193,205610,5334.06,9801070,688147,0.0259426,3.34685,3.34906,0.0657229
201181994,68546440,567,457911000,19811500,23336600000,2698720000,0.0432649,5.89354,5.88746,0.478252
201195595,68546440,16947,22668700,331478,1094300000,49025300,0.0146228,2.16269,2.16212,0.815738
201185249,68546440,997,919900000,30347000,45728100000,4122180000,0.0329894,4.48112,4.47292,0.615165
201190223,68546440,16072,14329300,653704,796399000,86456200,0.0456202,6.03353,5.98249,0.377881
201186546,68546440,10737,1607570,51621,90347700,7706910,0.0321113,4.79415,5.18034,0.760056
201183779,68546440,783,524535,41825.3,32833600,5671150,0.0797378,10.8118,10.8118,0.189727
201184741,68546440,918,804287,37587.3,42023600,5471790,0.0467337,6.80328,6.80328,0.408432
201186291,68546440,10681,3327780,59853.8,175872000,9435410,0.0179861,2.83535,2.82861,0.616798
201187850,68546440,15765,2179630,57019.7,119237000,7279900,0.0261603,3.33997,3.40909,0.178744
201187753,68546440,15734,108299,1308.88,3911810,174317,0.0120857,1.60959,1.60382,0.367346
201184007,68546440,797,4894840,133035,243827000,17441300,0.0271785,3.5632,3.53246,0.220209
201191921,68546440,16339,730329,21694.3,36205400,2816790,0.0297048,3.85688,3.83529,0.298311
201195433,68546440,16905,28524.4,663.397,1484790,88183.7,0.0232572,3.09152,0,0
201193459,68546440,16585,97371,1911.22,5320540,248765,0.0196282,2.55482,2.55233,0.168219
201181129,68546440,491,1216210,29275.6,58896000,3938210,0.0240712,3.2381,3.31863,0.256881
201189612,68546440,16007,47149600,2311250,2173470000,299066000,0.0490195,6.34292,6.34996,0.406496
201186406,68546440,10705,207209,4856.02,11627100,721107,0.0234354,3.48009,3.56374,0.329461
201198713,68546440,17562,2460810,36902.8,88594900,4906520,0.0149962,1.99387,2.09756,0.710088
201186062,68546440,1100,2786660,51077.7,139480000,6737710,0.0183294,2.41784,2.39547,0.248739
201190954,68546440,16142,2528260,121344,138324000,19015100,0.0479952,7.52105,7.55419,0.235608
201194100,68546440,16680,9751520,153252,471871000,19591800,0.0157157,2.0091,2.00408,0.335119
201195676,68546440,16962,668730,17914.5,30965800,2346110,0.0267888,3.50831,3.49282,0.21058
201187557,68546440,15693,1218130,37523.1,60864000,5233030,0.0308039,4.29597,4.13055,0.453155
201198225,68546440,17496,783221,19222.6,33134600,2498240,0.024543,3.1897,3.20455,0.384477
201185093,68546440,965,303226,7064.18,10707500,918973,0.0232967,3.03065,3.84605,0.45556
201188930,68546440,15926,337447,16764.2,18903300,2364410,0.0496795,7.00677,7.00481,0.216462
201178864,68546440,66,34969,1211.22,1882880,172849,0.0346369,4.94292,0,0
201182151,68546440,590,1460390,47931.8,76925800,6245980,0.0328213,4.27693,4.25031,0.260757
201183670,68546440,771,49242600,1180920,2308420000,157132000,0.0239817,3.19098,3.20712,0.462701
201178884,68546440,83,1979950,7629.39,39357600,1035220,0.00385333,0.522854,0.574503,1.0584
201199658,68546440,111220832,68196.4,2629.86,3403170,348029,0.038563,5.10333,5.11014,0.104124
201192931,68546440,16476,1032400,24145.4,50869500,3124350,0.0233877,3.02631,3.03369,0.280294
201185356,68546440,1025,7669390,123102,379199000,19057000,0.016051,2.48481,2.47674,0.616936
201194689,68546440,16757,32373.1,494.917,1592470,63215.2,0.0152879,1.95271,0,0
201185365,68546440,1026,524320,30968.7,30340600,4057920,0.0590645,7.7394,7.73947,0.0954899
201191406,68546440,16240,159912,4623.9,8559940,604605,0.0289153,3.78086,3.72421,0.245445
201196027,68546440,17075,556469,10358.7,27251500,1372770,0.0186151,2.46693,2.44038,0.370421
201199411,68546440,111220766,735157,26167.8,35914700,3521670,0.0355948,4.79036,4.9177,0.212057
201198245,68546440,17498,91756.2,3151.86,4854840,424278,0.0343504,4.62397,4.61306,0.125982
201196718,68546440,17192,239031,6299.81,11437800,813270,0.0263556,3.40235,3.40545,0.0734921
201193505,68546440,16594,79529.3,1120.3,4343790,142931,0.0140867,1.79721,1.797,0.0257374
201185274,68546440,1006,1153080,12637.9,24629300,1728560,0.0109601,1.49907,1.50426,0.588401
201187897,68546440,15771,1755560,47116.8,97749200,6002770,0.0268386,3.41929,3.40421,0.184304
201196223,68546440,17084,122567,2063.35,6029380,274235,0.0168345,2.23743,2.23554,0.11706
201188254,68546440,15831,2071940,94766.4,107106000,13057800,0.045738,6.30221,6.3018,0.354955
201185190,68546440,984,6617310,91648.9,356018000,12442400,0.0138499,1.88028,1.86386,0.118802
201183284,68546440,720,448548,7833.81,19697300,996754,0.0174648,2.22218,2.22649,0.549673
201180880,68546440,440,564821,32639.7,31011600,4232290,0.0577877,7.49315,7.46373,0.169596
201195987,68546440,17068,1449070,38460,70830800,5242900,0.0265412,3.61811,3.59336,0.497322
201196737,68546440,17196,313153,8359.2,14791600,1108210,0.0266936,3.53886,3.52528,0.199709
201187810,68546440,15760,235569,6249.56,13630600,815302,0.0265296,3.46099,3.46464,0.161732
201188214,68546440,15822,578125,14698.1,28117500,1919640,0.0254238,3.32046,3.15123,0.245084
201191961,68546440,16351,34603,736.934,1567790,97026.6,0.0212968,2.804,0,0
201197727,68546440,17386,545059,11770,20825700,1594910,0.021594,2.92612,2.82412,0.699024
201183342,68546440,726,13653700,611106,743643000,96617400,0.0447576,7.07629,7.06499,0.410363
201189805,68546440,16023,7927160,182937,244852000,24599500,0.0230773,3.10319,3.08918,0.601267
201197335,68546440,17310,937705,30995,45925500,4014260,0.0330541,4.28094,4.26492,0.083268
201188030,68546440,15790,20589.4,383.481,1033790,49228,0.0186252,2.39094,0,0
201196244,68546440,17087,162699,6122.85,8814950,843002,0.0376331,5.18137,4.98893,0.287322
201196398,68546440,17113,862394,23858.2,41222300,3127980,0.0276651,3.62709,3.6253,0.152256
201187923,68546440,15776,4176970,108724,215182000,14018000,0.0260293,3.35601,3.34408,0.215744
201195963,68546440,17062,780547,18192.4,36455700,2385830,0.0233072,3.05662,3.11312,0.159624
201180256,68546440,382,12975900,512242,656335000,79514900,0.0394765,6.12792,6.13745,0.275656
201185924,68546440,1086,895016,42092.9,44960100,5659950,0.0470303,6.32386,6.28727,0.255607
201181800,68546440,537,549500,16108.8,26983900,2038990,0.0293153,3.71063,3.6859,0.189743
201195041,68546440,16843,3020220,53901.4,139242000,6918540,0.0178468,2.29074,2.304,0.227376
201194700,68546440,16758,32373.1,494.917,1592470,63215.2,0.0152879,1.95271,0,0
201195491,68546440,16919,57457100,926002,2842540000,134355000,0.0161164,2.33836,2.3415,0.72766
201196214,68546440,17083,154888,3148.25,7429570,448475,0.020326,2.89548,2.91056,0.170622
201180904,68546440,444,4221350,122373,229459000,15791300,0.028989,3.74082,3.61512,0.240553
201192734,68546440,16457,249529,5771.65,13545600,759387,0.0231302,3.04328,3.01735,0.292515
201186168,68546440,1117,10807800,278819,527615000,36927800,0.025798,3.41679,3.47456,0.399932
201183252,68546440,714,9755170,525211,524414000,69315600,0.0538393,7.10553,7.25966,0.260304
201195091,68546440,16852,416018,8114.34,19035500,1042700,0.0195048,2.50638,2.5043,0.183929
201181173,68546440,498,797160,19197.2,38452800,2393040,0.024082,3.00195,2.79863,0.304409
201190197,68546440,16068,3287090,279361,201886000,37222700,0.0849875,11.3239,11.3239,0.172194
201194790,68546440,16788,104907,1857.65,5116570,242600,0.0177076,2.31252,2.31252,0.221634
201180828,68546440,431,413985,15583.9,22007700,2473540,0.0376435,5.97495,5.90731,0.149718
201178915,68546440,105,69119.3,2553.89,3476330,362693,0.036949,5.24734,5.14373,0.364774
201197492,68546440,17340,2247080,61795.8,108841000,8259240,0.0275005,3.67555,3.59365,0.348255
201179139,68546440,217,965341,24123.2,44118100,3181280,0.0249893,3.2955,3.29258,0.19428
201180203,68546440,367,1050690,24613.1,49622800,3096600,0.0234256,2.9472,3.01768,0.549487
201190056,68546440,16044,1573600,106376,92768700,15045800,0.0676002,9.56133,9.56133,0.340461
201193521,68546440,16597,162736,3376.51,8898510,431375,0.0207484,2.65077,2.65019,0.114502
201181039,68546440,475,2167540,44384.1,108902000,5967640,0.0204767,2.75319,2.75301,0.227592
201194745,68546440,16774,368227,6186,18328400,789907,0.0167994,2.14517,2.14121,0.204079
201193137,68546440,16535,1174800,21262.6,58899700,2764860,0.0180989,2.35346,2.275,0.371638
201194037,68546440,16669,2654170,47259.4,135092000,6175100,0.0178057,2.32657,2.26832,0.217831
201198116,68546440,17472,377221,3699.14,11969600,505330,0.00980631,1.33961,1.43914,0.518518
201199323,68546440,111220728,521688,16620.4,25502900,2156800,0.0318589,4.13428,4.15231,0.0947742
201197847,68546440,17405,60120.6,2494.5,3351440,356428,0.0414916,5.92856,5.92058,0.160255
201178797,68546440,8,919900000,30347000,45728100000,4122180000,0.0329894,4.48112,4.47292,0.615165
201191292,68546440,16212,6517250,180160,328545000,24311400,0.0276436,3.73032,3.71157,0.369086
201182962,68546440,682,579610,14129.1,28471400,1796920,0.0243769,3.10022,3.17274,0.276031
201196448,68546440,17129,601397,13670.3,27677300,1786780,0.0227309,2.97105,3.0348,0.169134
201191529,68546440,16267,338248,12683.5,19237400,1693430,0.0374977,5.00646,5.13194,0.226482
201199761,68546440,112892265,126988,3225.83,6356380,488280,0.0254027,3.8451,3.84623,0.120235
201179114,68546440,204,338801,15708.5,20093300,2152930,0.046365,6.35455,6.39098,0.253183
201181368,68546440,519,2812390,56572.4,134257000,7689560,0.0201154,2.73417,2.69751,0.386277
201188001,68546440,15785,1897320,61317.3,97920100,8073330,0.0323179,4.25512,4.27697,0.3132
201184588,68546440,902,419628,22982.8,23897500,3133240,0.0547695,7.4667,7.4667,0.31405
201179684,68546440,284,4460780,289751,261755000,41055500,0.0649553,9.20367,9.19795,0.26499
201198260,68546440,17499,34697.4,642.972,1246600,82434.2,0.0185309,2.37581,0,0
201197586,68546440,17358,104907,3081.44,4492020,469177,0.0293731,4.47231,4.47231,0.262666
201178910,68546440,103,52300.8,1270.89,2680400,164419,0.0242996,3.14372,3.01062,0.584031
201184030,68546440,803,22007000,699768,1116910000,92233100,0.0317975,4.19108,4.18626,0.367608
201185406,68546440,1034,1171850,47737.1,59649100,6754550,0.0407365,5.76401,5.42,0.539493
201194918,68546440,16820,6819010,96331.8,350267000,13259000,0.0141269,1.94442,1.9266,0.329988
201193851,68546440,16631,2626500,52468.6,131644000,6782530,0.0199766,2.58234,2.5679,0.231973
201181726,68546440,532,634427,8570.75,14649900,1172570,0.0135094,1.84823,1.8772,0.299762
201198954,68546440,17614,32647.1,1013.21,1599800,134093,0.0310351,4.10733,0,0
201195182,68546440,16865,1912990,43434.4,93123900,5582330,0.022705,2.91811,2.92521,0.207426
201179242,68546440,243,139876,7236.18,7853630,998651,0.0517328,7.13954,7.13954,0.106118
201195936,68546440,17050,46530,981.84,2534990,128609,0.0211012,2.76399,2.7652,0.0411111
201198357,68546440,17528,445870,11935.1,22417000,1601820,0.026768,3.59258,3.61031,0.290474
201188239,68546440,15829,3433550,132688,174227000,17260100,0.0386445,5.02689,5.02767,0.30497
201198729,68546440,17568,290338,4754.98,9206080,621905,0.0163774,2.142,2.29714,0.639941
201193565,68546440,16606,249650,5399.88,13986300,695355,0.0216298,2.78532,2.74854,0.202151
201181087,68546440,484,1152290,40628.6,52559700,5477260,0.0352591,4.75338,4.64703,0.347244
201194015,68546440,16664,624353,11146.2,32368300,1410630,0.0178523,2.25935,2.21813,0.268192
201198023,68546440,17446,363051,13196.6,14720400,1829980,0.036349,5.04057,5.32892,0.433003
201196878,68546440,17228,244783,6247.02,9442980,983891,0.0255207,4.01944,4.01944,0.412414
201196275,68546440,17092,18404500,522164,883051000,71751100,0.0283715,3.89855,3.87194,0.535515
201197323,68546440,17309,20840.2,651.542,1161000,87559.7,0.0312636,4.20148,0,0
201197313,68546440,17308,279673,7932.66,13934100,1045420,0.028364,3.73801,3.73795,0.0744375
201199356,68546440,111220750,244783,6247.02,9442980,983891,0.0255207,4.01944,4.01944,0.412414
201182950,68546440,679,2322560,77398,125172000,10475400,0.0333245,4.51029,4.526,0.315913
201189200,68546440,15962,184757,9869,11540200,1373380,0.0534161,7.43344,7.62166,0.152721
201182731,68546440,637,9667600,340858,486740000,43832400,0.0352578,4.53395,4.59605,0.286145
201183138,68546440,702,279752,20531.4,18618100,2800850,0.0733914,10.0119,10.0119,0.0799714
201194229,68546440,16692,9001260,110132,393585000,13916900,0.0122351,1.54611,1.54677,0.325659
201190235,68546440,16078,626119,14537.7,31482700,1905620,0.0232187,3.04354,3.13232,0.366638
201183452,68546440,741,395699,8646.84,18948400,1112450,0.0218521,2.81136,2.96803,0.39479
201185150,68546440,977,279752,16092.7,16484200,2209140,0.0575249,7.89679,7.89679,0.256932
201191523,68546440,16265,457840,17020.9,25695800,2277430,0.0371765,4.97428,5.09197,0.239415
201199293,68546440,111220714,139876,7023.75,7539690,1170850,0.0502141,8.37064,8.37064,1.16947
201182867,68546440,656,3959530,113782,123907000,14768000,0.0287363,3.72974,3.75331,0.836192
201179696,68546440,287,32655.9,608.435,1580120,77075.6,0.0186317,2.36023,0,0
201180984,68546440,461,443905,23649,25135200,3162160,0.053275,7.1235,7.1153,0.132953
201198154,68546440,17487,2665030,56587,110881000,7203340,0.0212332,2.70292,2.70191,0.362868
201196362,68546440,17106,24112,795.454,1181500,108086,0.0329899,4.48264,0,0
201181110,68546440,487,244783,9995.71,11925600,1360120,0.040835,5.55642,5.55642,0.310903
201193692,68546440,16612,1357540,27249,68876700,3502240,0.0200723,2.57984,2.58258,0.246162
201193119,68546440,16533,86865,1397.61,4713090,183279,0.0160895,2.10992,2.08073,0.221203
201186596,68546440,182305709,1222370,83366.4,71103300,10884000,0.0682007,8.90403,8.9006,0.140168
201186619,68546440,15566,559655000,22497700,28489700000,3066280000,0.0401993,5.47888,5.43885,0.498453
201181079,68546440,483,910897,29512.1,53682400,3997370,0.0323989,4.38839,4.38675,0.2187
201195751,68546440,16982,524535,11361.4,24726100,1471940,0.0216599,2.80617,2.80617,0.117303
201195590,68546440,16939,43989500,666100,2182940000,98920600,0.0151422,2.24873,2.24833,0.830722
201195971,68546440,17064,694714,12623.2,32154800,1642590,0.0181703,2.36442,2.36989,0.211966
201179137,68546440,216,453210,12496.3,19535000,1824380,0.0275727,4.02547,4.02322,0.315917
201192357,68546440,16411,2169470,68244.2,125052000,8947610,0.0314566,4.12432,4.11581,0.149788
201185290,68546440,1008,3356480,87457.5,173940000,11950800,0.0260563,3.56052,3.56027,0.387724
201191133,68546440,16174,3566310,153317,196541000,21504200,0.0429903,6.02981,6.0294,0.433981
201199511,68546440,111220792,1217380,38927.7,59859600,5059680,0.0319767,4.15621,4.14093,0.0976318
201179590,68546440,262,3543670,97538.9,169762000,12869300,0.0275249,3.63164,3.6236,0.250817
201185306,68546440,1014,1188950,34363.8,60803800,4911250,0.0289028,4.13076,4.13076,0.193056
201197510,68546440,17343,2122500,58634.1,103112000,7823710,0.027625,3.68609,3.59575,0.335039
201198631,68546440,17538,4087240,63666.6,144547000,8327810,0.0155769,2.03752,2.1158,0.660838
201184411,68546440,874,174845,3119.93,8430570,411142,0.017844,2.35147,2.35147,0.241953
201181136,68546440,493,20471900,746359,1053750000,101472000,0.0364578,4.95666,4.98073,0.298923
201190251,68546440,16081,436993,14114.6,22986200,1832450,0.0322993,4.19331,4.2744,0.223354
201178957,68546440,137,1114640,34775.6,59816200,4707320,0.0311991,4.22319,4.28308,0.371106
201188230,68546440,15828,7475070,230417,363786000,29903300,0.0308247,4.00041,4.00004,0.364705
201189760,68546440,16016,58865700,2647830,2802830000,353964000,0.0449809,6.01307,6.0049,0.463612
201191393,68546440,16235,1009300,27352.4,49353900,3544790,0.0271004,3.51214,3.35566,0.316903
201186081,68546440,1101,1292240,111615,79261900,14761900,0.0863728,11.4235,11.4208,0.172586
201180127,68546440,353,909194,62758.1,57016700,8443720,0.0690261,9.28704,9.28704,0.151521
201192388,68546440,16415,985185,32480.8,50485300,4201150,0.0329692,4.26433,4.25023,0.25889
201198896,68546440,17595,32498.4,51.4031,486442,6826.24,0.00158171,0.210049,0,0
201178880,68546440,82,486869,7507.22,22298300,974140,0.0154194,2.00083,2.00154,0.194713
201180937,68546440,450,1223920,17062.9,30370300,2420750,0.0139412,1.97788,1.97788,0.477804
201181581,68546440,524,308923,15431.1,17384100,2129010,0.0499514,6.89173,6.97743,0.317741
201184632,68546440,903,653000,14310.5,27925700,1841690,0.021915,2.82035,2.79099,0.271318
201199433,68546440,111220782,34969,904.831,1692390,127740,0.0258752,3.65295,0,0
201180376,68546440,406,830952,21133.8,40626600,2723480,0.0254333,3.27754,3.18094,0.257858
201185439,68546440,1041,2902430,70856.6,160523000,11157000,0.0244129,3.84401,3.84401,0.755269
201185061,68546440,957,4947650,58764.8,259452000,7959940,0.0118773,1.60883,1.61556,0.226281
201188667,68546440,15908,10072600,443010,591007000,63471300,0.0439819,6.30141,6.14586,0.337494
201187088,68546440,15660,184205,2444.05,8122530,316344,0.0132681,1.71734,1.78424,0.522535
201191099,68546440,16169,7401110,341421,391572000,49802500,0.0461311,6.72905,6.73508,0.401863
201190930,68546440,16141,9649250,428997,509769000,67542900,0.0444591,6.99981,7.01378,0.283865
201187703,68546440,15726,130589,3171.42,6599170,432947,0.0242856,3.31535,3.31535,0.233734
201184717,68546440,914,29857,1222.74,1647320,158891,0.0409533,5.32172,0,0
201187057,68546440,15629,378101,11633,19718600,1526310,0.030767,4.03678,4.1686,0.296498
201198912,68546440,17605,34721.9,205.008,634254,24861.2,0.00590429,0.716011,0,0
201198135,68546440,17479,365737,5340.24,13493500,682893,0.0146013,1.86717,1.57113,0.312039
201186844,68546440,15606,408860,16671.5,23156800,2208600,0.0407756,5.40184,5.411,0.18957
201198555,68546440,17534,677291,6093.77,20820100,819992,0.00899728,1.21069,1.19603,0.631005
201194077,68546440,16675,1434800,25686.4,73787600,3317840,0.0179025,2.31241,2.26078,0.192422
201189515,68546440,15995,1188950,87138.7,69233600,11992200,0.0732907,10.0864,10.0864,0.160441
201181834,68546440,542,2127970,50532.9,104575000,6612620,0.0237469,3.10747,3.1392,0.386474
201192478,68546440,16433,3723680,124947,191916000,17415200,0.0335547,4.67689,4.64755,0.238423
201184316,68546440,853,1608570,63701.1,83023900,9407760,0.039601,5.84851,5.84851,0.212363
201185846,68546440,1082,138290,6656.44,6684890,922887,0.0481339,6.67356,0,0
201195237,68546440,16873,238104,5050.57,11058100,637598,0.0212116,2.67782,2.67702,0.103622
201191243,68546440,16196,523932,16016.1,26813400,2152020,0.030569,4.10744,4.10627,0.298143
201198780,68546440,17577,105276,2232.73,4431140,294628,0.0212083,2.79862,0,0
201199147,68546440,111220654,524535,16914.5,30348800,2536250,0.0322467,4.83523,4.83523,0.572183
201178841,68546440,48,7123090,366273,400959000,49100100,0.0514205,6.89309,6.99317,0.31164
201191671,68546440,16297,428453,10380,23198500,1380370,0.0242267,3.22176,3.3611,0.150674
201193047,68546440,16520,3335610,63644.4,168127000,8501080,0.0190803,2.54858,2.53733,0.397364
201199223,68546440,111220686,594473,28530.1,33794100,4494920,0.0479923,7.56119,7.56119,0.540934
201190348,68546440,16098,104907,3821.15,5303870,513512,0.0364241,4.89492,4.89492,0.346305
201191280,68546440,16204,218413,6983.2,11969700,913168,0.0319724,4.18092,4.16735,0.177004
201192885,68546440,16471,346189,8553.87,18336000,1097280,0.0247087,3.1696,3.15448,0.178614
201191169,68546440,16182,104907,2683.33,5116360,366001,0.0255782,3.48882,3.48882,0.118075
201186683,68546440,15583,195883,6360.04,10605300,834453,0.0324686,4.25996,4.25996,0.217838
201188610,68546440,15883,104907,2671.05,4639280,344071,0.0254612,3.27978,3.27978,0.0662054
201192193,68546440,16391,130170,3693.31,7719380,495221,0.0283731,3.80443,3.8049,0.0894886
201193880,68546440,16635,108999,2925.17,5742510,379835,0.0268367,3.48475,3.35012,0.0161206
201183595,68546440,761,83021.9,3050.13,4641900,408334,0.0367388,4.91839,4.82748,0.153473
201198098,68546440,17467,1493540,52058.9,77293500,7442940,0.0348561,4.98343,5.1032,0.330495
201196660,68546440,17178,549411,14956.4,26206600,1969290,0.0272225,3.58437,3.6356,0.151024
201197968,68546440,17431,812585,28714.8,38803000,3808760,0.0353377,4.68721,4.75551,0.178869
201196889,68546440,17231,1197160,32900.6,57565800,4369300,0.0274822,3.64972,3.65626,0.23302
201191649,68546440,16293,96162.3,2229.71,4623140,296487,0.023187,3.0832,0,0
201184386,68546440,868,90930,1704.27,4192300,220773,0.0187426,2.42795,2.43953,0.119839
201196631,68546440,17172,836409,26409.8,40970500,3450510,0.0315752,4.12539,4.13669,0.098375
201181882,68546440,549,48934600,1436630,2511520000,188406000,0.0293582,3.85015,3.84036,0.316587
201192940,68546440,16478,1032400,24145.4,50869500,3124350,0.0233877,3.02631,3.03369,0.280294
201196541,68546440,17152,156245,3187.62,7163900,418221,0.0204015,2.67671,2.71469,0.296757
201187791,68546440,15753,2054850,60158.1,115689000,7866730,0.0292762,3.82838,3.82705,0.281081
201187992,68546440,15784,6841040,252372,377833000,33908000,0.0368909,4.95655,5.03768,0.258595
201181266,68546440,510,366189,21306.3,20713800,2831140,0.058184,7.73137,7.67391,0.127621
201194313,68546440,16705,2269960,41205,112360000,5308750,0.0181523,2.33869,2.29405,0.348652
201196437,68546440,17123,4314640,140379,216648000,19143000,0.0325355,4.43674,4.41111,0.433341
201187160,68546440,15675,1363330,44848,70508000,6166250,0.0328959,4.52293,4.31998,0.422553
201195261,68546440,16876,5785260,109779,276887000,14167300,0.0189757,2.44886,2.44326,0.386377
201192220,68546440,16394,459590,13151.3,26898300,1870230,0.0286153,4.06934,4.08492,0.127391
201192270,68546440,16401,450144,13427.6,23919000,1696690,0.0298296,3.76923,3.77434,0.193327
201196944,68546440,17238,664411,18277.6,31994900,2376160,0.0275095,3.57634,3.57634,0.171718
201195934,68546440,17049,69938,2039.77,3864580,268268,0.0291655,3.8358,3.8358,0.0336471
201180320,68546440,398,2031890,49729.6,89688400,6713590,0.0244745,3.30411,3.22347,0.395295
201197422,68546440,17326,384154,5195.03,12008200,758194,0.0135233,1.97367,1.94284,0.426356
201188664,68546440,15907,31732800,931919,1499910000,131726000,0.0293677,4.15109,3.97593,0.594593
201198032,68546440,17448,33484.1,1754.54,1670070,240730,0.0523993,7.18938,0,0
201181940,68546440,557,154780,2876.01,5996220,389077,0.0185813,2.51375,2.19541,0.809826
201184541,68546440,891,199458,4305.24,9081510,547181,0.0215847,2.74334,2.73333,0.156555
201187079,68546440,15657,163212,4043.93,8457500,534276,0.0247772,3.27352,3.27346,0.287118
201199000,68546440,17643,356893,2869.34,10334100,374092,0.00803977,1.04819,1.04789,0.935564
201181768,68546440,533,2337530,49731.7,86696000,6317820,0.0212754,2.70278,2.68101,0.510784
201189949,68546440,16037,4595620,93601.7,148894000,12055500,0.0203676,2.62326,2.6011,0.606154
201191710,68546440,16302,68721.8,1377.47,3410340,184057,0.0200441,2.6783,0,0
201197659,68546440,17372,769410,22719.6,36980000,2919470,0.0295287,3.79443,3.71643,0.16515
201186919,68546440,15618,57062.7,1827.02,2960910,236805,0.0320178,4.14991,0,0
201188606,68546440,15882,244783,10786.1,12881700,1545700,0.0440639,6.31458,6.31458,0.251271
201189887,68546440,16029,1303180,66459.6,71348700,8942270,0.0509981,6.8619,6.9024,0.113178
201181948,68546440,559,1398760,51408.2,70111100,6696750,0.0367527,4.78763,4.78763,0.232499
201185131,68546440,974,1923300,123883,113010000,16367300,0.064412,8.51004,8.51004,0.176207
201194282,68546440,16700,899350,10650.9,39720200,1337340,0.0118429,1.48701,1.49076,0.0732854
201198055,68546440,17454,32647.1,1208.89,1727550,166566,0.0370291,5.102,0,0
201182892,68546440,669,25519200,948649,1126950000,125410000,0.0371739,4.91433,4.88622,0.573055
201186156,68546440,1113,191185,5445.58,10267500,707583,0.0284834,3.70105,4.02663,0.230101
201186320,68546440,10689,1608570,41859.2,89087500,6702520,0.0260226,4.16675,4.16675,0.741239
201188903,68546440,15924,1931040,120665,113146000,16914200,0.0624871,8.7591,8.97221,0.130997
