id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202269913,68744743,677,68572.9,16.0623,3019670,1955.85,0.000234237,0.0285221,0.0285317,0.374686
202290290,68744743,17547,1019510,791.892,37822400,100799,0.000776737,0.0988703,0.0974355,1.21725
202285592,68744743,16919,54286800,149731,2546000000,20546700,0.00275815,0.378484,0.39797,1.47217
202266409,68744743,358,97158.9,207.714,4928770,25689.5,0.00213788,0.264407,0.262477,0.157521
202272974,68744743,1031,906776,2235.97,38218600,278377,0.00246585,0.306996,0.304832,0.421166
202279597,68744743,16097,106422,159.063,4706440,19970.7,0.00149465,0.187657,0.19734,0.989001
202270317,68744743,820,3015960,18645.3,130296000,2578500,0.00618222,0.854953,0.928598,0.775404
202272965,68744743,1029,139876,240.714,6624110,30567.3,0.00172091,0.218531,0.218531,0.897433
202289144,68744743,17371,107713,185.879,5337440,22860.2,0.00172569,0.212232,0.188395,0.350532
202267650,68744743,448,697166,1917.62,36320000,250987,0.0027506,0.36001,0.361173,1.20537
202290439,68744743,17598,355778,1167.87,13572200,165282,0.00328258,0.464565,0.445802,0.669536
202270018,68744743,688,340631000,1486640,16251200000,200579000,0.00436436,0.588844,0.591193,1.28031
202286306,68744743,17001,100039,261.846,5629700,32383.3,0.00261744,0.323707,0.333147,0.435844
202287946,68744743,17188,871281,3720.54,40025100,478624,0.0042702,0.549333,0.540885,0.648428
202284985,68744743,16848,642040,3849.64,35748700,495499,0.00599594,0.771757,0.778785,0.357636
202290049,68744743,17482,273212,486.149,11487700,63812.3,0.00177938,0.233563,0.233112,1.04386
202280583,68744743,16277,120429,507.502,6406100,66399.1,0.00421413,0.551356,0.491929,0.797419
202285624,68744743,16926,5661740,15313.7,285849000,2035120,0.00270477,0.359451,0.379394,1.10996
202279241,68744743,16010,7311930,19803.4,322261000,2368580,0.00270838,0.323933,0.327359,0.871188
202284379,68744743,16710,488363,3202.5,23865800,426142,0.00655761,0.872592,0.873338,0.358995
202273405,68744743,10684,2091000,4133.28,90845600,543898,0.0019767,0.260114,0.260313,0.90927
202279778,68744743,16154,789098,2694.66,43463400,353121,0.00341486,0.4475,0.50566,0.794154
202267292,68744743,430,1959750,18872,100188000,2642780,0.00962982,1.34853,1.38951,0.490487
202279688,68744743,16126,21092900,72748,979768000,10251700,0.00344894,0.486028,0.504589,1.51171
202269816,68744743,667,427999,1547.55,17677600,186139,0.00361578,0.434905,0.433151,0.808562
202276450,68744743,15857,33151000,25883.4,1615220000,3155740,0.000780771,0.0951929,0.0966016,0.931674
202273189,68744743,1084,2394410,23343.6,126017000,3520200,0.00974918,1.47017,1.47956,1.07012
202280253,68744743,16235,1251950,6193.35,62957900,773276,0.00494697,0.617659,0.59413,0.791862
202273244,68744743,1097,31155700,160717,1561780000,21289800,0.00515851,0.683337,0.646021,0.995708
202285525,68744743,16893,1080640,7562.98,56249200,982011,0.00699863,0.908733,0.899764,0.437525
202282474,68744743,16455,2329280,8579.69,119957000,1131730,0.00368341,0.485873,0.479748,0.791445
202282404,68744743,16442,700735,3048.83,38932200,388950,0.0043509,0.55506,0.517471,0.595701
202265421,68744743,278,8296460,35681.6,389691000,4765800,0.00430082,0.574437,0.583527,0.794995
202282717,68744743,16511,17441.8,67.0862,900432,9237.91,0.0038463,0.529644,0,0
202280758,68744743,16314,826427,2011.66,43030000,249505,0.00243416,0.301908,0.28754,0.488307
202281708,68744743,16398,23483500,75993.7,1217330000,9537070,0.00323605,0.406119,0.388088,0.682954
202273226,68744743,1093,5209130,19669.6,245357000,2487120,0.00377598,0.477454,0.484829,0.664706
202264184,68744743,181,1834470,1753.76,95059300,213442,0.000955999,0.116351,0.117608,0.662696
202279471,68744743,16088,103030,41.9172,4126890,5261.71,0.000406845,0.0510697,0.0511202,0.585158
202269300,68744743,614,831110,6724.67,34506900,880322,0.00809119,1.05921,1.02129,0.407234
202283177,68744743,16594,51607.1,248.768,2895540,39041.6,0.00482042,0.756517,0,0
202265138,68744743,260,305392,1728.8,13508500,232228,0.00566092,0.760428,0.760391,0.216332
202290873,68744743,111220764,17353.7,17.899,872808,2286.34,0.00103142,0.131749,0,0
202268096,68744743,479,634756,2399.78,32482700,321836,0.00378064,0.507023,0.509619,0.555375
202290125,68744743,17498,57573.1,80.629,2440500,9669.85,0.00140046,0.167958,0.16252,0.957712
202289459,68744743,17426,3006490,3719.18,125060000,457578,0.00123705,0.152197,0.154046,0.943562
202267218,68744743,424,371854,772.844,14358600,98436.6,0.00207835,0.264719,0.307417,1.26213
202280132,68744743,16197,398321,1002.89,19337800,129563,0.00251779,0.325273,0.30534,0.999191
202280144,68744743,16203,133327,144.22,6956920,17658.2,0.0010817,0.132444,0.134316,0.504628
202290658,68744743,111220704,384614,363.434,15110100,48843,0.000944932,0.126992,0.127011,0.840208
202287007,68744743,17077,140217,761.082,7265510,94327.2,0.0054279,0.672725,0.59078,0.19479
202270249,68744743,803,19947900,66666.6,980885000,8412100,0.00334204,0.421704,0.451605,1.00868
202279611,68744743,16101,27938.4,91.7674,1543730,11557.4,0.00328463,0.413674,0,0
202290634,68744743,111220696,419596,163.116,16500400,21625.8,0.000388745,0.0515396,0.0515435,0.493319
202282789,68744743,16534,54466.6,64.2836,2820350,8049.48,0.00118024,0.147788,0,0
202264302,68744743,189,591254,532.73,31047700,66510.1,0.000901017,0.11249,0.114966,0.517969
202269865,68744743,670,2707800,3174.58,93768100,389126,0.00117238,0.143706,0.140478,0.565669
202289524,68744743,17444,1064220,1994.61,36687900,254749,0.00187424,0.239376,0.260131,0.657553
202263600,68744743,122,1602830,8671.17,71887100,1144810,0.00540992,0.714246,0.73155,0.56037
202267173,68744743,418,941227,5585.32,44340200,816382,0.00593408,0.867359,0.867302,0.299878
202267513,68744743,440,629442,352.161,29396700,41809.4,0.000559482,0.0664229,0.0664229,0.637543
202265728,68744743,295,2720680,1383.59,106059000,169537,0.000508544,0.062314,0.0694534,1.2675
202273177,68744743,1081,103083,914.401,5875590,112574,0.00887049,1.09207,1.0948,0.190961
202270469,68744743,851,1347390,12542.8,73293400,1681330,0.00930894,1.24784,1.30993,0.543271
202271176,68744743,915,519225,1764.46,24650200,219495,0.00339826,0.422737,0.423715,0.528113
202266091,68744743,325,209463,314.203,10485200,40965.6,0.00150004,0.195575,0.195825,0.614281
202290146,68744743,17505,27396.5,19.3317,1166920,2247.94,0.000705628,0.0820522,0,0
202283638,68744743,16658,34236500,235990,1719840000,31363000,0.00689293,0.91607,0.993297,0.69698
202271931,68744743,977,217213,101.373,8348850,12857.7,0.0004667,0.059194,0.0611341,0.443999
202268763,68744743,564,1549720,4798.51,89696500,580021,0.00309636,0.374274,0.395343,0.372354
202290462,68744743,17620,419823,0.444287,7402900,53.5819,1.05827e-06,0.00012763,0.000144658,1.86527
202290231,68744743,17532,496411,156.047,17832400,19005.9,0.00031435,0.0382866,0.037966,0.904963
202283579,68744743,16649,42932200,296227,2156330000,39390900,0.00689988,0.917514,0.980415,0.717346
202291329,68744743,124372464,69934.7,739.271,3397270,98031.6,0.0105709,1.40176,1.40175,0.271493
202275993,68744743,15832,1624560,10079.9,69820400,1346710,0.00620472,0.828973,0.843308,0.550778
202279629,68744743,16108,986276,4800.99,35759800,665842,0.0048678,0.675107,0.750806,0.811733
202284630,68744743,16759,20332.9,97.5261,1076630,12257.1,0.00479647,0.60282,0,0
202288164,68744743,17223,5754430,15230.1,260214000,2089100,0.00264667,0.363042,0.382677,1.03296
202283527,68744743,16632,1180350,4194.5,57908500,534165,0.00355362,0.452549,0.46963,0.703561
202274889,68744743,15770,1809160,4993.27,99638500,602393,0.00275999,0.332968,0.356668,0.395124
202277516,68744743,15912,2571680,24494.8,154218000,3310000,0.0095248,1.2871,1.28704,0.461837
202286850,68744743,17058,1160550,2601.78,53457900,333723,0.00224185,0.287556,0.285608,0.732016
202277924,68744743,15943,1642640,7735.7,76622000,1084820,0.0047093,0.660409,0.713464,1.43762
202283802,68744743,16684,5609760,44066.1,307240000,5702210,0.00785525,1.01648,1.08889,0.539801
202288610,68744743,17283,499896,1791.92,24038500,228211,0.00358458,0.456516,0.495502,0.732063
202280156,68744743,16212,7096740,23933.1,338312000,3115830,0.0033724,0.439051,0.408575,0.834593
202288847,68744743,17318,3008090,14260.7,138403000,1838720,0.00474077,0.611258,0.569749,0.570051
202270574,68744743,875,139876,80.9652,6026040,10276.4,0.000578836,0.0734677,0.0734677,0.495984
202276541,68744743,15863,1333520,5898.01,63594200,785408,0.00442289,0.588973,0.587699,0.385786
202289656,68744743,17466,416932,924.183,19694900,114400,0.00221663,0.274386,0.271587,0.534608
202291135,68744743,111220904,831525,719.567,30480800,92241.9,0.000865357,0.110931,0.109159,1.15943
202273335,68744743,1128,1800700,3951.07,92398400,493134,0.00219419,0.273857,0.274121,0.531806
202274212,68744743,15662,689706,2941.27,35515800,376514,0.00426453,0.545904,0.504214,0.75373
202274385,68744743,15683,64436.4,484.457,2240330,63733.7,0.00751837,0.989096,0.977292,0.56334
202273715,68744743,15576,6544560,26074.7,333698000,3345600,0.00398417,0.511203,0.464172,0.776326
202270093,68744743,706,205157,835.316,10883600,109939,0.00407159,0.535878,0.533827,0.435881
202272624,68744743,1004,176711,1760.59,8531230,242059,0.00996306,1.3698,1.45122,0.145459
202276165,68744743,15842,8047620,12902.6,369648000,1603120,0.00160328,0.199204,0.199613,0.856226
202270433,68744743,843,1860890,38873.8,92168800,6028040,0.0208899,3.23933,3.189,0.697586
202270588,68744743,880,249967,643.183,13784700,80889.2,0.00257308,0.3236,0.343217,0.534535
202281919,68744743,16419,2128370,8338.88,112384000,1043710,0.00391796,0.490381,0.48075,0.431496
202275004,68744743,15778,1135460,2548.47,58946700,319205,0.00224443,0.281123,0.290747,0.640784
202263027,68744743,82,489233,1343.12,22115800,190673,0.00274535,0.389739,0.390094,0.878488
202266334,68744743,345,4336170,5599.27,190394000,664032,0.00129129,0.153138,0.157727,1.03401
202285544,68744743,16900,276645,1307.43,14872900,163284,0.00472603,0.59023,0.603326,0.456375
202290269,68744743,17541,120018,440.666,5266770,60836.5,0.00367167,0.506895,0.589711,0.317498
202290976,68744743,111220820,963899,1066.66,44462300,132207,0.00110661,0.137159,0.137122,0.422646
202290870,68744743,111220762,663433,1501.37,30155900,206518,0.00226303,0.311286,0.311743,0.771499
202269890,68744743,674,17596.3,45.4024,894959,5574.01,0.00258023,0.316772,0,0
202273781,68744743,15595,452335,1371.72,24645900,168677,0.00303252,0.372903,0.369098,0.363851
202273707,68744743,15569,6641340,26205.1,338253000,3361140,0.00394576,0.506093,0.458262,0.784034
202277945,68744743,15944,793136,234.389,31152500,28704.6,0.000295522,0.0361913,0.0363927,0.72019
202271920,68744743,976,3114530,10819.3,173796000,1439580,0.0034738,0.462212,0.485666,0.671892
202274171,68744743,15657,77174.1,315.159,4072040,38643.2,0.00408374,0.500728,0,0
202286553,68744743,17029,89867.5,489.966,4167430,64823.3,0.0054521,0.72132,0.771709,0.894102
202273401,68744743,10683,4135890,16844.8,184955000,2378980,0.00407284,0.575204,0.649673,1.65401
202268027,68744743,473,2326870,13105.7,117959000,1736280,0.00563234,0.746184,0.753211,0.66967
202267191,68744743,422,662743,2463.6,32013700,312904,0.00371727,0.472134,0.472899,0.582395
202270511,68744743,857,34330,5.87075,1494390,719.984,0.000171009,0.0209724,0,0
202270372,68744743,828,6276120,21622.2,255635000,2947190,0.00344515,0.469588,0.469906,1.04634
202268063,68744743,477,83655100,173916,4063290000,22305200,0.00207896,0.266633,0.271385,1.21934
202276844,68744743,15876,168511,606.394,7231460,75482.5,0.00359854,0.447937,0.493522,0.798282
202279184,68744743,15987,1627340,3694.76,74358700,455131,0.00227043,0.279677,0.292659,1.09351
202284424,68744743,16719,1253650,8203.32,65700200,1068160,0.00654354,0.852039,0.929766,0.594179
202284408,68744743,16715,34969,191.99,1665260,26056.7,0.0054903,0.745137,0,0
202272451,68744743,989,872677,1877.19,41803400,239132,0.00215107,0.274022,0.275358,0.333164
202290424,68744743,17590,152863,13.0495,3401930,1588.64,8.53677e-05,0.0103926,0.0101102,1.70537
202274274,68744743,15671,38451.3,388.424,2248380,51489.8,0.0101017,1.33909,0,0
202270419,68744743,839,184809,117.99,7299880,13966.7,0.000638439,0.0755736,0.0848145,1.11514
202289000,68744743,17345,341328,805.207,17265700,99719.9,0.00235904,0.292153,0.285837,0.240757
202269094,68744743,597,2663720,10115.2,150684000,1342280,0.00379741,0.503913,0.566149,1.03174
202282048,68744743,16430,2118430,10024.6,106541000,1279640,0.00473207,0.604049,0.604698,0.549959
202282526,68744743,16462,1063490,4151.68,56491100,573337,0.00390384,0.53911,0.557582,0.747533
202285553,68744743,16903,38841.6,178.578,2015320,22818.1,0.0045976,0.587465,0.603508,0.603304
202270255,68744743,804,103612,532.889,5178670,66371.4,0.00514311,0.640575,0.643799,0.495301
202280066,68744743,16180,160287,397.163,8685410,50828.8,0.00247782,0.317112,0.320967,0.332411
202274266,68744743,15670,136803,1085.83,7671710,141743,0.00793717,1.03611,0,0
202280564,68744743,16268,96518.2,1207.81,5615950,157938,0.0125138,1.63635,1.62846,0.15648
202268444,68744743,509,2961350,17622.3,150748000,2346650,0.00595078,0.792426,0.782997,0.582964
202271633,68744743,951,1526180,1717.82,81921100,218293,0.00112556,0.143032,0.143367,0.767305
202284243,68744743,16701,620228,7385.56,33322700,1018540,0.0119078,1.6422,1.65607,0.39825
202270309,68744743,819,203273,1097.43,10477100,140136,0.00539883,0.689398,0.68164,0.444116
202273797,68744743,15601,2046060,7186.25,102051000,935004,0.00351224,0.456978,0.399224,0.958201
202281719,68744743,16399,2707990,3477.56,143788000,436126,0.00128419,0.161052,0.150854,0.505111
202273395,68744743,10681,2945940,8996.91,140626000,1263000,0.003054,0.428725,0.479593,1.74997
202276184,68744743,15843,5151260,5967.06,230409000,743808,0.00115837,0.144393,0.149524,0.738004
202263234,68744743,100,664743,8221.11,36148000,1112870,0.0123674,1.67413,1.54401,0.614417
202266145,68744743,328,1588710,5580.45,84695700,693132,0.00351257,0.436286,0.444104,0.623228
202270462,68744743,849,34243,10.1916,1525280,1235.86,0.000297625,0.036091,0,0
202280669,68744743,16291,267706,2016.46,15282800,285789,0.00753235,1.06755,1.06231,0.589303
202287465,68744743,17141,104756,1194.67,5228050,162323,0.0114043,1.54953,1.55053,0.628608
202289387,68744743,17405,47176.7,122.283,2271620,14862.6,0.00259202,0.31504,0.361524,1.25981
202273271,68744743,1102,1115710,2190.95,53781200,259574,0.00196372,0.232653,0.222383,0.841163
202290379,68744743,17574,17855.5,6.89124,675892,803.393,0.000385946,0.0449943,0,0
202284635,68744743,16762,886715,4804.24,43823000,689165,0.00541802,0.777211,0.781538,1.2679
202271267,68744743,920,9124040,26899.3,518106000,3631360,0.00294818,0.397999,0.419265,0.884218
202263818,68744743,141,4397930,14822.6,226821000,1867030,0.00337036,0.424524,0.395676,0.768304
202282622,68744743,16479,513491,2296.54,26893700,289280,0.00447241,0.56336,0.493225,0.587322
202290964,68744743,111220814,33554.1,131.747,1643500,16678.1,0.00392641,0.497052,0,0
202266190,68744743,331,1284590,19148.1,68978400,2940180,0.014906,2.2888,2.25661,0.433822
202270476,68744743,852,3364260,3920.83,143513000,491755,0.00116544,0.14617,0.14654,0.837479
202283619,68744743,16656,105084,894.264,6577410,119275,0.00850999,1.13504,1.23784,0.239858
202273111,68744743,1066,1113180,3789.29,34456700,490943,0.00340402,0.441026,0.441278,0.529906
202288275,68744743,17229,1450820,2630.89,69358300,344829,0.00181339,0.237679,0.258711,0.891574
202270185,68744743,771,41153500,202903,1939020000,26810200,0.0049304,0.651468,0.649177,1.17861
202282098,68744743,16433,4176930,12126.1,215996000,1540570,0.00290312,0.368828,0.372392,0.549643
202267574,68744743,442,1160410,5906.9,39196400,805635,0.00509034,0.694265,0.678129,0.748071
202271060,68744743,907,481334,2987.15,26766000,371862,0.00620599,0.772566,0.762251,0.348974
202273357,68744743,1141,102948,68.9204,3418850,8419.81,0.00066947,0.0817873,0.0817981,0.170926
202263479,68744743,110,78336,30.3191,3704050,3661.13,0.00038704,0.0467363,0.0458032,0.459041
202281400,68744743,16376,36799200,123732,1904630000,15728400,0.00336236,0.42741,0.414929,0.767429
202288643,68744743,17289,2138.51,12.7069,70694.6,1982.07,0.00594193,0.926843,0,0
202290700,68744743,111220730,314305,541.039,14458200,76738.5,0.00172138,0.244153,0.244473,0.744207
202273117,68744743,1067,474887,3859.24,24554500,553469,0.00812665,1.16548,1.23367,0.63254
202284457,68744743,16726,4723350,37414.3,236908000,4906240,0.00792114,1.03872,1.03254,0.741444
202285559,68744743,16906,425751,1472.15,22177600,184883,0.00345776,0.434251,0.438084,0.57886
202266378,68744743,351,3203490,7755.31,159969000,940992,0.0024209,0.29374,0.291092,0.400027
202274622,68744743,15721,33135.8,530.028,1270580,80997.4,0.0159956,2.44441,0,0
202290946,68744743,111220798,1339820,4885.69,62276400,615136,0.00364653,0.459118,0.46104,0.467493
202287354,68744743,17116,384614,363.434,15110100,48843,0.000944932,0.126992,0.127011,0.840208
202270190,68744743,773,753374,600.814,28320300,71755.5,0.000797498,0.0952455,0.0854681,1.76814
202285572,68744743,16910,37208.6,126.517,1954760,15447,0.00340021,0.415145,0.414921,0.0350013
202285706,68744743,16937,33736.4,126.604,1642390,16554.3,0.00375276,0.490697,0,0
202287749,68744743,17162,123411,702.593,4765670,97580.3,0.00569311,0.790693,0.884569,0.972689
202282676,68744743,16494,92969.1,167.363,4639630,20616.8,0.0018002,0.22176,0.22149,0.24586
202269921,68744743,679,1374420,6118.49,71187800,762581,0.0044517,0.55484,0.545744,0.616764
202264080,68744743,170,1133920,4371.23,62138400,557589,0.00385496,0.491734,0.494188,0.330406
202290280,68744743,17544,102972,437.643,4532980,60479.1,0.0042501,0.587334,0.589711,0.317498
202271827,68744743,968,2290860,9798.65,130698000,1322270,0.00427728,0.577196,0.589652,0.709832
202267055,68744743,407,1978640,5810.84,90710800,795984,0.00293679,0.402289,0.406605,1.05815
202274521,68744743,15693,1003100,7962.78,46359000,1079190,0.00793815,1.07585,1.06461,0.440096
202276982,68744743,15883,72843.9,230.792,2884080,28700.9,0.0031683,0.394006,0.392087,0.566405
202270522,68744743,861,715145,8745.81,35168900,1365200,0.0122294,1.90899,1.9462,1.03013
202284405,68744743,16714,104733,559.297,5063950,76713.9,0.00534023,0.732473,0.733137,0.478358
202289256,68744743,17395,295183,986.648,14576700,122954,0.0033425,0.416535,0.431457,0.201989
202282849,68744743,16543,97394.4,224.399,5325050,27976.6,0.00230403,0.28725,0.285363,0.320153
202286242,68744743,16994,2196360,11391.1,115672000,1465910,0.00518637,0.667428,0.620702,0.918845
202262877,68744743,61,104907,55.3911,4439180,7089.46,0.000528002,0.0675785,0.0675785,0.127679
202280547,68744743,16262,17791,47.4456,964813,6039.54,0.00266683,0.339471,0,0
202289549,68744743,17449,373948,443.172,16412000,55088.2,0.00118512,0.147315,0.149467,0.45917
202288570,68744743,17278,17617.7,24.6728,827930,3139.04,0.00140046,0.178176,0,0
202271730,68744743,961,14275200,33167.2,648895000,4077190,0.00232341,0.285613,0.29999,1.04833
202264948,68744743,243,34672,5.75869,1334430,692.63,0.00016609,0.0199766,0,0
202274850,68744743,15767,2430560,7303.05,129960000,886160,0.00300467,0.364591,0.377936,0.379418
202290390,68744743,17578,27396.5,1.69698,852594,197.511,6.19417e-05,0.00720934,0,0
202276616,68744743,15867,7092270,29815.2,328018000,3957320,0.0042039,0.557977,0.564431,0.874824
202270198,68744743,778,2951020,9402.8,141822000,1183410,0.00318629,0.401019,0.392006,0.851151
202262987,68744743,74,236526,67.562,9417170,8434.4,0.000285643,0.0356595,0.03546,0.356528
202286990,68744743,17076,896498,9019.41,46694400,1154920,0.0100607,1.28825,1.29243,0.325329
202269030,68744743,589,3502430,16890.6,194777000,2298560,0.00482255,0.656276,0.729019,0.897473
202274227,68744743,15664,378890,1577.57,16603500,217257,0.00416366,0.573405,0.573489,0.588712
202276099,68744743,15837,911875,2144.59,46114700,274306,0.00235185,0.300815,0.3013,0.405405
202278221,68744743,15963,800271,5608.37,45021600,716005,0.0070081,0.894704,0.895506,0.405882
202272148,68744743,988,243258,404.481,10114900,52459.3,0.00166277,0.215653,0.241476,1.29587
202279211,68744743,16000,471827,5364.61,26590900,699466,0.0113699,1.48246,1.47326,0.190752
202285725,68744743,16948,2360440,8055.49,106978000,1110130,0.0034127,0.470305,0.510636,1.46883
202289187,68744743,17380,3330950,10466.1,146102000,1308190,0.00314208,0.392736,0.40822,0.485319
202264380,68744743,196,384659,3272.58,23384200,420766,0.00850773,1.09387,1.09387,0.225276
202288328,68744743,17238,663433,1501.37,30155900,206518,0.00226303,0.311286,0.311743,0.771499
202280140,68744743,16200,133327,144.22,6956920,17658.2,0.0010817,0.132444,0.134316,0.504628
202288264,68744743,17228,192319,1364.51,8439430,195559,0.00709502,1.01685,1.05673,0.664257
202289462,68744743,17427,2021370,2126.47,80384400,263035,0.001052,0.130127,0.1311,1.15475
202264057,68744743,167,664399,1299.35,33084900,167543,0.00195567,0.252173,0.25218,0.5719
202273794,68744743,15599,2046060,7186.25,102051000,935004,0.00351224,0.456978,0.399224,0.958201
202267592,68744743,444,3569730,9648.51,198899000,1208580,0.00270287,0.338564,0.317339,0.613289
202278267,68744743,15978,174601,1191.35,10160600,153575,0.00682328,0.879572,0.880802,0.586949
202267226,68744743,425,902511,265.335,32327500,33451.3,0.000293996,0.0370647,0.046245,1.66997
202279313,68744743,16029,1448070,3018.65,68859900,377652,0.00208461,0.260798,0.262554,0.838527
202288895,68744743,17321,492756,1890.68,19735300,256459,0.00383695,0.520459,0.536713,0.510979
202273461,68744743,10698,529172,1682.75,27940000,218199,0.00317996,0.412341,0.416029,0.639686
202283734,68744743,16672,275395,2003.52,14958100,255706,0.00727505,0.928504,0.928615,0.510741
202290524,68744743,111220636,223363,748.719,11265000,93004.7,0.00335202,0.416383,0.390488,0.587819
202286203,68744743,16984,2501640,13474.5,126976000,1708620,0.00538627,0.683,0.669664,0.539582
202268850,68744743,578,536880,1136.4,26968200,138756,0.00211668,0.258449,0.253274,0.230736
202279453,68744743,16082,8332890,60094.5,473462000,7607860,0.00721172,0.912992,0.890177,0.473814
202279601,68744743,16098,74886.1,159.249,3534460,20095.9,0.00212654,0.268352,0.268337,0.714155
202283728,68744743,16671,3248350,21007.6,171985000,2841280,0.00646715,0.874684,0.986309,0.793319
202284545,68744743,16741,347654,3216.59,16056900,445025,0.00925227,1.28008,1.29124,0.949587
202287603,68744743,17143,1972320,26866.3,108066000,3552510,0.0136217,1.80118,1.79158,0.791903
202262318,68744743,1,67214.7,827.131,2558020,113396,0.0123058,1.68707,1.66313,0.667046
202276765,68744743,15873,1003200,2732.04,43133600,345715,0.00272331,0.344612,0.37633,0.977301
202281614,68744743,16390,171901,309.382,9222600,40082.9,0.00179976,0.233174,0,0
202282692,68744743,16499,470718,3234.29,22673200,426332,0.00687097,0.905707,0.918177,0.896675
202276510,68744743,15861,3878100,16546.4,198103000,2183990,0.00426663,0.563161,0.564238,0.581017
202270667,68744743,894,1913690,11410,67828200,1552170,0.0059623,0.811088,0.811804,0.741
202285011,68744743,16854,1987910,8340.34,91973600,1172480,0.00419554,0.589807,0.596192,1.5193
202275636,68744743,15828,7229920,10608.7,321423000,1333190,0.00146734,0.184399,0.186826,0.766537
202262832,68744743,55,299261,172.791,15474500,20905.6,0.00057739,0.0698575,0.0682982,0.469722
202284807,68744743,16783,323155,2403.89,16660700,328270,0.00743883,1.01583,1.0373,0.521005
202285692,68744743,16935,513129,1021.67,22748000,127237,0.00199106,0.247964,0.249527,0.411956
202275982,68744743,15831,2042900,12706.1,89457800,1680080,0.00621964,0.822403,0.83415,0.521903
202279233,68744743,16008,7669150,19244.7,260453000,2373630,0.00250936,0.309503,0.311461,0.901796
202278274,68744743,15981,9150130,20402.3,425525000,2568770,0.00222973,0.280737,0.287796,1.26119
202280723,68744743,16301,136816,2906.17,7689830,441758,0.0212415,3.22885,3.15186,0.2669
202291157,68744743,111220932,18808.1,0.578071,525554,67.3271,3.07352e-05,0.00357969,0,0
202270363,68744743,827,902810,4416.66,51082300,542790,0.00489213,0.601223,0.602382,0.431666
202270131,68744743,731,2603150,7783.77,140880000,975979,0.00299013,0.374922,0.351465,0.677306
202282549,68744743,16466,3229990,11751.2,160035000,1497010,0.00363815,0.46347,0.428863,0.824016
202263524,68744743,113,1631070,6119.49,64060400,803877,0.00375183,0.492853,0.483278,0.770023
202280771,68744743,16317,826427,2011.66,43030000,249505,0.00243416,0.301908,0.28754,0.488307
202287407,68744743,17130,781765,2504.05,35206600,326503,0.00320307,0.417648,0.415072,0.923705
202279660,68744743,16117,12823800,67933,674584000,9875540,0.00529744,0.770097,0.794576,1.24855
202284419,68744743,16717,1253650,8203.32,65700200,1068160,0.00654354,0.852039,0.929766,0.594179
202288708,68744743,17298,1029830,1864.56,49696000,238352,0.00181054,0.231447,0.243252,0.59011
202264638,68744743,216,469816,2027.62,16871000,294908,0.00431577,0.627708,0.589839,0.834081
202289094,68744743,17361,1177320,1450.41,56004700,181543,0.00123196,0.154199,0.16392,0.507499
202289482,68744743,17433,915592,2032.31,37042200,259700,0.00221967,0.283642,0.280249,0.497827
202271882,68744743,972,5411370,21195.5,281887000,2609850,0.00391685,0.482289,0.417098,0.924832
202267314,68744743,431,357747,1088.36,18550300,145578,0.00304225,0.40693,0.467674,0.77477
202284396,68744743,16713,139702,751.288,6729220,102771,0.0053778,0.735643,0.736137,0.389071
202289102,68744743,17363,1177320,1450.41,56004700,181543,0.00123196,0.154199,0.16392,0.507499
202283759,68744743,16677,925707,7887.4,50214400,1065420,0.00852041,1.15092,1.26233,0.607678
202279790,68744743,16158,215243,551.285,12071700,69246.6,0.00256123,0.321714,0.313129,0.490506
202283278,68744743,16611,138750,699.815,6622650,101851,0.00504371,0.734064,0.747957,1.53021
202283744,68744743,16674,1810130,9738.7,94396100,1325940,0.0053801,0.73251,0.850071,0.964009
202284933,68744743,16827,451429,2026.81,21107800,252997,0.00448976,0.560435,0.55958,0.47384
202286974,68744743,17074,1538920,10578.5,78471700,1348880,0.00687402,0.876514,0.796328,0.771723
202273466,68744743,10699,801069,12305.2,41976700,1892360,0.0153609,2.36229,2.38652,0.847465
202268864,68744743,581,487630,1304.85,26385800,171967,0.00267589,0.352658,0.417249,0.796818
202273822,68744743,15610,133772,372.49,5427300,46677.5,0.00278451,0.348933,0.406789,0.295006
202263865,68744743,147,131461,418.125,6876360,51717.2,0.00318059,0.393403,0.390433,0.309804
202275138,68744743,15788,182644,271.838,9322490,33564.9,0.00148835,0.183772,0.179246,0.262126
202285081,68744743,16868,1077800,5955.23,57155000,759573,0.00552537,0.704744,0.756094,0.534755
202268773,68744743,565,694686,1110.6,30387800,140450,0.00159871,0.202178,0.203036,0.693678
202286616,68744743,17034,1808130,2281.21,80881900,282790,0.00126164,0.156399,0.157039,0.808238
202284273,68744743,16702,2532680,17372.6,106724000,2455440,0.00685937,0.969503,0.963491,0.899642
202290383,68744743,17575,17855.5,6.89124,675892,803.393,0.000385946,0.0449943,0,0
202283007,68744743,16571,422776,1229.21,22002200,154297,0.00290746,0.364962,0.390351,0.54646
202273150,68744743,1074,34683.2,0.0824535,829676,10.993,2.37733e-06,0.000316956,0,0
202284192,68744743,16696,749824,5064.61,42657100,656437,0.0067544,0.875454,0.88096,0.422844
202290257,68744743,17538,3326680,1796.46,95873500,232033,0.000540016,0.0697493,0.059133,2.18513
202268228,68744743,489,70985.2,153.067,4089640,18662.5,0.00215632,0.262907,0.263543,0.167228
