id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202018830,68667910,15961,1399680,91839.3,99199600,13211100,0.0656146,9.43866,9.37399,0.179868
202006665,68667910,244,10884300,396602,534048000,55364800,0.0364379,5.08666,5.13351,0.507046
202008847,68667910,507,46776300,1874120,2418840000,260462000,0.0400656,5.56825,5.50074,0.501131
202026957,68667910,16765,204184,1762.11,8483960,221049,0.00863,1.0826,1.09092,0.375481
202006633,68667910,239,4231500,37717.1,190921000,5334400,0.0089134,1.26064,1.24099,0.535777
202032846,68667910,111220760,716583,15976.3,32325500,2081980,0.0222952,2.90543,2.84698,0.243114
202021460,68667910,16227,288010,5411.02,13636400,690831,0.0187876,2.39863,2.37473,0.22484
202021492,68667910,16230,179369,2619.64,7878850,333089,0.0146048,1.85701,1.86454,0.327532
202007661,68667910,327,559033,13708.2,25582000,1741260,0.0245213,3.11478,3.11486,0.133732
202013186,68667910,1021,2988640,91956.7,148820000,11755200,0.0307687,3.93327,3.87121,0.213479
202013938,68667910,1117,7624060,94339.4,286738000,12369900,0.0123739,1.62248,1.67454,0.487135
202027771,68667910,16818,35150200,405404,1603020000,54217300,0.0115335,1.54245,1.55978,0.380582
202031734,68667910,17237,1414140,25149.9,64441600,3275370,0.0177845,2.31615,2.35343,0.346879
202016365,68667910,15723,577448,3856.57,17743900,504195,0.00667864,0.873144,0.90016,0.536998
202023497,68667910,16422,836905,3026.78,35289900,376289,0.00361663,0.44962,0.457849,0.467166
202004963,68667910,8,781276000,12753500,33636900000,1674040000,0.0163239,2.1427,2.16615,0.75314
202014051,68667910,10680,3707730,30247.7,163630000,3984470,0.008158,1.07464,1.07852,0.236974
202023090,68667910,16366,1548180,17398.1,65550900,2276530,0.0112378,1.47045,1.47675,0.221472
202015724,68667910,15626,1591240,21981.1,58892400,2916860,0.0138138,1.83307,1.82352,0.460077
202021084,68667910,16186,4194500,50494.9,185113000,6633760,0.0120383,1.58154,1.58157,0.39473
202006389,68667910,199,1672380,41743.5,78993600,5717590,0.0249605,3.41883,3.46175,0.453933
202005648,68667910,77,62508.3,1441.92,3084730,185043,0.0230677,2.9603,2.96896,0.0558231
202032828,68667910,111220746,244783,3344.71,10590700,489288,0.013664,1.99886,1.99886,0.574568
202032002,68667910,17274,92100.5,272.795,2640410,37540.4,0.00296192,0.407602,0.406019,0.154304
202023556,68667910,16431,247924,1453.24,9802110,180194,0.00586163,0.726813,0.744461,0.320067
202014699,68667910,182305701,139876,1627.24,4802350,190686,0.0116334,1.36325,1.36325,0.292563
202017180,68667910,15793,1486480,27474.7,73147300,3542270,0.0184831,2.383,2.4054,0.290843
202007578,68667910,313,69686800,764537,2999370000,97033200,0.010971,1.39242,1.41735,0.364519
202019724,68667910,16078,740821,11412.6,36294400,1421920,0.0154053,1.91938,1.94858,0.21717
202020964,68667910,16178,244783,2185.92,12036500,311406,0.00893003,1.27217,1.27217,0.159358
202032484,68667910,17474,188450,176.632,1931650,22853,0.000937285,0.121268,0.108638,1.15552
202012162,68667910,830,991865,25048.3,44828500,3221000,0.0252537,3.24742,3.25801,0.434899
202032367,68667910,17447,73346.4,114.525,1127010,14978.6,0.00156142,0.204217,0.204455,0.157418
202026541,68667910,16719,1058320,11916.2,44839800,1495740,0.0112595,1.41332,1.42293,0.194728
202024134,68667910,16466,3172830,26950.2,133477000,3393980,0.00849403,1.0697,1.09312,0.478092
202007070,68667910,287,30329.4,324.396,1209060,39800.1,0.0106958,1.31226,0,0
202005914,68667910,133,174309,4315.84,7207170,534304,0.0247597,3.06527,3.06528,0.0811231
202013783,68667910,1091,11824600,118176,524690000,15816100,0.00999408,1.33756,1.35538,0.28217
202028195,68667910,16851,443025,6855.54,21029800,887906,0.0154744,2.00419,2.01481,0.256842
202008148,68667910,402,594473,14811.2,25683000,1805100,0.0249148,3.03648,3.03648,0.159411
202020483,68667910,16154,889683,17968.9,40347600,2357880,0.020197,2.65024,2.63436,0.267535
202020538,68667910,16163,6998910,97833,290586000,13234500,0.0139783,1.89093,1.89732,0.442688
202018580,68667910,15917,7015250,237125,348573000,33187300,0.0338014,4.73073,4.67372,0.487865
202017264,68667910,15799,2156090,43104.7,103923000,5827420,0.019992,2.70277,2.68975,0.398661
202007132,68667910,292,174020,1758.86,6105930,234248,0.0101072,1.3461,1.34327,0.406442
202026083,68667910,16684,5584250,60009.3,254704000,7410180,0.0107462,1.32698,1.36919,0.296207
202021958,68667910,16255,195199,3398.31,9149830,431212,0.0174095,2.20909,2.26952,0.324634
202013669,68667910,1077,32893.5,395.769,1360890,47957.5,0.0120318,1.45796,0,0
202019651,68667910,16067,244783,7491.94,9699050,913278,0.0306064,3.73097,3.73097,0.237477
202029328,68667910,16900,69921.1,982.02,2544150,122175,0.0140447,1.74732,1.7473,0.0648213
202012172,68667910,834,1648660,20116.3,71386800,2525960,0.0122016,1.53213,1.58401,0.396007
202020240,68667910,16117,13374700,212877,647849000,30862000,0.0159164,2.30749,2.33284,0.32
202029542,68667910,16931,104907,1282.14,4576960,166069,0.0122216,1.58301,1.58301,0.197588
202014242,68667910,10697,768239,7076.51,35942100,922897,0.00921133,1.20132,1.20232,0.436063
202030621,68667910,17082,69938,487.811,2510250,62908.4,0.0069749,0.899488,0.899488,0.365659
202031685,68667910,17227,244783,3344.71,10590700,489288,0.013664,1.99886,1.99886,0.574568
202032839,68667910,111220756,846003,13559,40067100,1786010,0.0160272,2.11111,2.16847,0.434758
202031963,68667910,17260,102929,1764.51,4753460,230649,0.017143,2.24086,2.24866,0.063335
202017730,68667910,15850,64370.2,297.037,1627940,42478.9,0.00461452,0.659916,0.652512,0.469535
202022209,68667910,16269,303230,6713.17,14720500,872649,0.0221388,2.87784,2.87618,0.204543
202021450,68667910,16226,363342,8293.73,16331200,1013260,0.0228262,2.78871,2.78538,0.100727
202032228,68667910,17378,45997.2,798.425,2190820,103931,0.0173581,2.25951,2.18622,0.244259
202008145,68667910,401,381705,6508.36,16721300,814327,0.0170508,2.13339,2.13718,0.301318
202019671,68667910,16069,1993230,56077.2,86505300,6752560,0.0281338,3.38774,3.38774,0.192648
202006591,68667910,234,34969,743.89,1428020,89742.9,0.0212728,2.56635,0,0
202032112,68667910,17319,476342,4519.2,15349300,594129,0.0094873,1.24727,1.49031,0.156647
202014401,68667910,10707,34866.6,1076.51,1745730,160908,0.030875,4.61497,0,0
202015955,68667910,15672,209440,7830.31,10606300,1072600,0.0373868,5.12128,5.12241,0.312859
202018835,68667910,15963,775415,37870.1,44519300,5350150,0.0488385,6.89972,6.84802,0.331938
202026094,68667910,16685,1277910,13731.7,58493400,1705380,0.0107454,1.33451,1.37569,0.282861
202013891,68667910,1105,349690,6311.89,13226000,770826,0.01805,2.20431,2.20431,0.204076
202006296,68667910,180,34969,790.899,1216970,93554,0.0226171,2.67534,0,0
202032581,68667910,17531,273834,1582.96,8763310,216761,0.00578073,0.79158,0.792256,0.107589
202016580,68667910,15770,2385910,21839.5,101072000,2677910,0.00915355,1.12239,1.10801,0.377882
202017008,68667910,15787,2589580,51156.9,120385000,6685630,0.0197549,2.58174,2.60628,0.371535
202025618,68667910,16618,550132,4084.69,24537600,531470,0.00742492,0.966078,0.971132,0.331213
202013840,68667910,1098,730878,9175.49,32266300,1156500,0.0125541,1.58235,1.57645,0.30541
202032359,68667910,17445,372164,4179.61,12325500,579620,0.0112305,1.55743,1.49337,1.16636
202023131,68667910,16382,36639800,255859,1596290000,32980800,0.00698309,0.900137,0.899192,0.636973
202032558,68667910,17512,379396,3150.17,13035800,438178,0.00830313,1.15494,1.15303,0.383722
202025639,68667910,16624,4383440,52209.5,174778000,6607750,0.0119106,1.50743,1.52616,0.307742
202007870,68667910,362,2259750,7849.2,94302600,966494,0.00347349,0.4277,0.443256,0.447465
202013731,68667910,1084,2867460,32479.1,133694000,4332720,0.0113268,1.511,1.511,0.395774
202014450,68667910,10711,1990730,26053.2,96544600,3427690,0.0130872,1.72182,1.73024,0.109495
202020176,68667910,16109,1153980,16454.7,41570000,2077780,0.0142591,1.80054,1.80054,0.429143
202005032,68667910,23,1427720,26479.4,58303500,3376490,0.0185466,2.36495,2.35836,0.364231
202016973,68667910,15782,2543150,15994.5,103223000,1978650,0.00628922,0.778031,0.7755,0.434065
202013659,68667910,1075,178137,6384.58,8185250,874199,0.0358408,4.90744,4.93018,0.351987
202015463,68667910,15604,1141500,28566.9,52680500,3624670,0.0250258,3.17535,3.08458,0.267364
202005838,68667910,114,118291,1997.81,5521630,264993,0.016889,2.24019,2.26161,0.108872
202026613,68667910,16725,3725060,42778.2,148342000,5452670,0.0114839,1.46378,1.50226,0.31975
202006104,68667910,157,1451240,32105.7,56063000,4274280,0.022123,2.94527,2.83329,0.589141
202029474,68667910,16927,2850960,43122.9,134687000,5821900,0.0151257,2.04208,2.05555,0.350421
202014079,68667910,10684,1832940,28063.6,93290300,3922450,0.0153107,2.13998,2.07768,0.366848
202031514,68667910,17164,908344,17380.4,42435700,2319180,0.0191341,2.5532,2.56742,0.406822
202019734,68667910,16080,518286,8656.29,25695700,1092290,0.0167018,2.10751,2.12889,0.156016
202022608,68667910,16308,76184800,660889,3274600000,84980800,0.00867482,1.11546,1.12041,0.554201
202020418,68667910,16142,2349120,50266.6,101898000,6949640,0.021398,2.9584,2.96254,0.289032
202024150,68667910,16469,2070900,19583.9,87100700,2466190,0.00945673,1.19088,1.22335,0.484346
202014040,68667910,10677,4737870,36013.5,199830000,4721920,0.00760119,0.996633,0.998245,0.298189
202023501,68667910,16423,9932410,65007.5,439185000,8182530,0.00654498,0.823821,0.828747,0.419767
202012558,68667910,898,919824,10398.7,35781400,1394880,0.0113051,1.51646,1.52389,0.365356
202015938,68667910,15670,345327,11147.4,16118500,1536670,0.0322807,4.44988,4.41562,0.448035
202019620,68667910,16064,1986400,38396.2,64369300,5077510,0.0193296,2.55614,2.55501,0.429893
202006908,68667910,271,279090,2297.82,12262600,301652,0.00823326,1.08084,1.08092,0.0626116
202017599,68667910,15837,842277,7428.06,39712100,956872,0.00881903,1.13605,1.17404,0.306973
202019788,68667910,16088,104907,1803.66,4018350,221047,0.0171929,2.10707,2.10707,0.169994
202008749,68667910,489,85496.4,1498.69,4330820,192589,0.0175293,2.25259,2.25235,0.110906
202022658,68667910,16310,13731300,145301,575239000,18785100,0.0105817,1.36804,1.38664,0.517691
202028382,68667910,16858,580263,10844.6,28481500,1401390,0.0186891,2.41509,2.41874,0.135952
202031310,68667910,17129,664286,8514.83,26465100,1121370,0.012818,1.68809,1.68161,0.329281
202031992,68667910,17268,881488,6435.12,29348700,815104,0.00730029,0.924691,0.90687,0.319453
202007774,68667910,340,438478,9389.19,20934700,1192230,0.0214131,2.71903,2.72166,0.136134
202015228,68667910,15586,243605,5245.84,10419200,663230,0.0215342,2.72257,2.72247,0.36367
202028698,68667910,16877,3658470,39390.9,145426000,5018180,0.010767,1.37166,1.40404,0.43209
202031628,68667910,17203,349195,3082.15,12231100,386598,0.00882643,1.10711,1.13829,0.191961
202013932,68667910,1113,144263,393.062,5940490,49729.1,0.00272461,0.344711,0.355595,0.32989
202028255,68667910,16853,34925.2,478.793,1583430,61586.9,0.0137091,1.7634,0,0
202006968,68667910,276,3251110,61516.8,120374000,8379380,0.0189218,2.57739,2.56471,0.518823
202016421,68667910,15738,456092000,8976350,19587500000,1176850000,0.019681,2.5803,2.61821,0.715276
202010430,68667910,670,2573410,14958.3,62611700,1829690,0.00581262,0.710999,0.710639,0.553332
202015525,68667910,15610,139586,954.132,3935580,130816,0.00683543,0.937167,0.847461,0.751034
202016197,68667910,15696,612822,15144.6,27018300,2075130,0.024713,3.38618,3.34608,0.573218
202008762,68667910,493,18789700,259361,785533000,34962200,0.0138034,1.86072,1.87816,0.530899
202019259,68667910,16014,9760960,294924,463729000,37003900,0.0302146,3.79101,3.79559,0.184828
202028152,68667910,16848,770645,10404.6,31588700,1304700,0.0135011,1.693,1.744,0.363694
202005341,68667910,64,255474,3177.39,12235600,446508,0.0124372,1.74776,1.74677,0.199853
202012257,68667910,846,699207,8964.77,31355800,1188630,0.0128213,1.69997,1.70017,0.318478
202006382,68667910,196,383194,27084.3,27016200,3879270,0.0706804,10.1235,10.1242,0.125223
202017833,68667910,15861,3882660,43794,130155000,6264740,0.0112794,1.61352,1.6038,0.673202
202018005,68667910,15884,104907,2044.53,4365210,252574,0.019489,2.4076,2.4076,0.0447136
202019214,68667910,16010,7154590,118569,234726000,14884800,0.0165725,2.08046,2.17077,0.618978
202019522,68667910,16040,5045440,94298.4,233479000,11737600,0.0186898,2.32638,2.38397,0.284068
202028414,68667910,16864,1989320,29314.4,87468800,3746640,0.0147359,1.88337,1.89402,0.255607
202008176,68667910,415,3487170,53014.1,152050000,7310850,0.0152026,2.0965,2.1108,0.201969
202022217,68667910,16271,200616,4124.76,8974510,559563,0.0205605,2.78923,2.79758,0.114773
202031576,68667910,17178,592475,8990.71,24812100,1181900,0.0151748,1.99484,1.96913,0.277727
202005746,68667910,96,1412450,16875,62250400,2365770,0.0119473,1.67494,1.69866,0.576077
202008278,68667910,444,3201620,11372.1,129888000,1395580,0.00355198,0.435897,0.447085,0.49971
202014212,68667910,10694,1363790,23478.7,64611200,3208350,0.0172158,2.35252,2.35252,0.286407
202007639,68667910,323,42621900,465539,1830720000,58606600,0.0109225,1.37503,1.39933,0.340327
202020455,68667910,16147,69567,871.204,2573490,107268,0.0125232,1.54194,1.5444,0.529705
202025795,68667910,16651,30593700,344436,1376550000,43532300,0.0112584,1.42292,1.45254,0.326505
202029770,68667910,16956,1008660,16945.2,45449900,2210770,0.0167998,2.1918,2.24943,0.374885
202029998,68667910,16984,2102250,23017.1,82337800,2940780,0.0109488,1.39887,1.47664,0.347138
202023491,68667910,16421,620080,4898.77,29224700,679748,0.00790022,1.09623,1.06289,0.369141
202022310,68667910,16283,31330.3,769.46,1533410,104950,0.0245596,3.34978,0,0
202015082,68667910,15569,7277320,150234,307425000,19226400,0.0206442,2.64196,2.61715,0.391107
202023388,68667910,16415,1444880,8644.75,66995800,1083910,0.00598301,0.750171,0.747482,0.315035
202011318,68667910,756,238423,6244.16,11019100,808941,0.0261894,3.39288,3.38654,0.222777
202013016,68667910,984,4255320,54595.5,202158000,7154190,0.0128299,1.68123,1.68906,0.133066
202030461,68667910,17053,5574380,64010.4,213386000,8435000,0.011483,1.51317,1.568,0.458926
202007830,68667910,358,91552.8,1674.84,3951850,213060,0.0182936,2.32718,2.36072,0.27405
202008681,68667910,477,79951900,975005,3464220000,124528000,0.0121949,1.55754,1.5582,0.522233
202015613,68667910,15619,511104,9164.98,21286900,1214250,0.0179317,2.37573,2.29954,0.333549
202023154,68667910,16384,1923990,31061,86293800,3889570,0.016144,2.02161,2.01314,0.50881
202012919,68667910,963,121225,3331.01,5886570,464680,0.027478,3.83322,3.82531,0.139188
202031999,68667910,17273,92100.5,272.795,2640410,37540.4,0.00296192,0.407602,0.406019,0.154304
202009098,68667910,549,42842300,300705,1850770000,38840700,0.00701888,0.906596,0.908623,0.616626
202023317,68667910,16405,208832,580.826,7735140,72807.2,0.0027813,0.348639,0.349124,0.290865
202018625,68667910,15932,2596260,73645.1,116402000,9626240,0.0283659,3.70774,3.70655,0.211987
202032818,68667910,111220728,471436,10584.2,21172300,1385740,0.0224509,2.93941,2.91911,0.242568
202032159,68667910,17338,661508,6869.81,23188300,875561,0.0103851,1.32358,1.32369,0.0913261
202030242,68667910,17026,629442,8242.33,29526400,1096750,0.0130947,1.74241,1.74241,0.403181
202005719,68667910,91,1167080,20697.7,57829400,2848920,0.0177345,2.44106,2.42285,0.308142
202014015,68667910,10671,154386,497.142,2647430,72333.2,0.00322012,0.468522,0.466249,0.301814
202007792,68667910,343,231196000,2758140,9716500000,358316000,0.0119299,1.54983,1.57827,0.597361
202023349,68667910,16409,16077800,96133.2,707705000,12204300,0.00597926,0.759077,0.76631,0.521119
202028567,68667910,16872,104907,1215.36,4659320,169541,0.0115851,1.61611,1.61611,0.0979468
202024334,68667910,16493,536051,4826.7,22724000,601146,0.00900418,1.12143,1.15711,0.459824
202009344,68667910,583,1153980,35752,53193700,4335930,0.0309816,3.75738,3.75738,0.124997
202025686,68667910,16633,772498,9113.35,27906300,1136030,0.0117972,1.47059,1.49933,0.48446
202011097,68667910,731,3185670,99549.9,144447000,12450300,0.0312493,3.90822,3.93326,0.199922
202015919,68667910,15667,2800360,70950.2,120970000,9872800,0.0253361,3.52554,3.3085,0.627265
202025430,68667910,16600,265635,2270.65,13055400,316817,0.008548,1.19268,1.21741,0.556202
202024198,68667910,16475,244783,2083.12,10436900,275193,0.00851009,1.12423,1.12423,0.340329
202027402,68667910,16797,582907,6055.7,23334700,772527,0.0103888,1.3253,1.36418,0.372268
202013376,68667910,1048,4297780,31701.1,152009000,4018130,0.00737616,0.93493,0.932831,0.487628
202032680,68667910,111220636,243346,4073.17,10255500,550354,0.0167382,2.26161,2.42732,0.4707
202013872,68667910,1102,1293850,30040.5,53985800,3608960,0.0232179,2.78931,2.78931,0.286123
202020999,68667910,16180,174845,1680.4,8019820,220724,0.00961081,1.2624,1.2624,0.317547
202027545,68667910,16802,34300.8,241.564,1229050,29313.7,0.00704251,0.854605,0,0
202005874,68667910,123,415472,6325.61,18482400,821072,0.0152251,1.97624,1.98209,0.290059
202012432,68667910,878,69938,51.0244,790627,5834.12,0.000729567,0.0834184,0.0834184,0.596846
202016466,68667910,15753,2313050,36359.6,96711200,4566280,0.0157193,1.97413,1.98056,0.466556
202023186,68667910,16389,139785,1683.37,5777130,202255,0.0120426,1.4469,1.44686,0.0715224
202025361,68667910,16587,46396.8,467.605,2349140,62933.9,0.0100784,1.35643,1.33485,0.175522
202020510,68667910,16160,261638,5218.08,12605400,687214,0.0199439,2.62658,2.67429,0.246801
202025175,68667910,16565,638493,5577.24,30881300,742055,0.00873501,1.1622,1.16194,0.28219
202017701,68667910,15848,909284,5550.02,22804800,785693,0.00610373,0.864079,0.802191,0.916203
202018653,68667910,15937,4067110,44089.6,133061000,6168290,0.0108405,1.51663,1.51304,0.643992
202028646,68667910,16875,278860,2841.13,12328100,364929,0.0101884,1.30865,1.30963,0.211632
202011431,68667910,780,384659,12550.8,20132100,1638080,0.0326285,4.25853,4.25853,0.14687
202030125,68667910,17004,1134250,7661.23,40237400,957069,0.00675444,0.843789,0.892225,0.555115
202006876,68667910,268,312047,2825.86,10650200,388357,0.0090559,1.24455,1.2443,0.235384
202026661,68667910,16732,2505110,28601.8,100141000,3619230,0.0114174,1.44474,1.48769,0.30443
202005737,68667910,95,4685850,141098,186802000,17267300,0.0301116,3.68499,3.68499,0.222667
202030770,68667910,17094,34969,480.445,1467440,70687.4,0.0137392,2.02143,0,0
202032060,68667910,17300,1025710,16330.8,46858600,2148720,0.0159215,2.09487,2.10192,0.409594
202022679,68667910,16313,13731300,145301,575239000,18785100,0.0105817,1.36804,1.38664,0.517691
202008243,68667910,438,174733,3068.25,7683070,385403,0.0175597,2.20567,2.20534,0.157834
202032509,68667910,17488,1631900,20507.1,75200400,2627590,0.0125664,1.61015,1.6379,0.267078
202007549,68667910,308,684375,13964.5,32323900,1744090,0.0204047,2.54844,2.55443,0.175373
202015945,68667910,15671,135887,3317.11,5512120,464064,0.0244107,3.41507,3.35542,0.663956
202030811,68667910,17100,594473,7256.61,27539800,959030,0.0122068,1.61324,1.61324,0.400445
202025394,68667910,16593,1020220,9223.7,46633800,1198490,0.00904085,1.17473,1.19114,0.446443
202012663,68667910,912,69725.3,1856.03,3436860,276889,0.0266192,3.97115,3.97107,0.229309
202028157,68667910,16849,289687,6622.3,14798700,866937,0.0228602,2.99267,2.98032,0.110722
202011362,68667910,769,262502,11069.4,14513200,1559370,0.0421689,5.9404,5.93494,0.152085
202032380,68667910,17455,444221,2354.35,15914400,300284,0.00529995,0.675979,0.672203,0.621397
202019318,68667910,16023,5230930,31868,128206000,3953730,0.00609223,0.755837,0.801437,0.853711
202019454,68667910,16037,4576260,49519.2,164393000,6173550,0.0108209,1.34904,1.40463,0.540943
202014423,68667910,10708,863818,10513.7,38756300,1372680,0.0121712,1.58909,1.59971,0.158581
202018550,68667910,15915,7938480,237121,340790000,32063300,0.0298698,4.03897,4.06903,0.504993
202032321,68667910,17429,275756,6052.96,11920300,762451,0.0219504,2.76495,2.75619,0.207663
202024226,68667910,16479,489520,3590.12,19316200,441307,0.00733396,0.901511,0.903927,0.185673
202017297,68667910,15805,556871,13380.1,30072600,1785640,0.0240273,3.20655,3.24212,0.225424
202029800,68667910,16958,484414,10848,22886300,1421810,0.0223941,2.93512,2.94717,0.151398
202008189,68667910,423,1141480,18978.4,48288700,2544340,0.0166261,2.22897,2.2369,0.205761
202030576,68667910,17078,56950.1,862.108,2485930,116736,0.015138,2.0498,2.05191,0.20609
202006769,68667910,259,244717,4105.09,7683330,535724,0.0167748,2.18916,2.18899,0.726685
202025734,68667910,16639,611225,7091.73,25559800,921481,0.0116025,1.5076,1.50458,0.148142
202013145,68667910,1014,1188950,13551.9,51260200,1807000,0.0113982,1.51983,1.51983,0.347256
202021939,68667910,16253,810920,20285.2,38583300,2580770,0.025015,3.18252,3.19033,0.293921
202023525,68667910,16428,1040840,7625.83,46908100,956293,0.00732665,0.918775,0.878789,0.39365
202027148,68667910,16780,340377,4288.86,14545100,546523,0.0126003,1.60564,1.61166,0.237079
202017450,68667910,15818,75582300,913018,3262320000,116782000,0.0120798,1.5451,1.54181,0.492989
202026584,68667910,16723,310386,2564.36,13781400,335505,0.00826182,1.08093,1.08352,0.219336
202013304,68667910,1037,1781550,16647.2,82832400,2162750,0.00934425,1.21397,1.21452,0.400403
202015260,68667910,15589,3276890,73979.6,143315000,9435110,0.0225762,2.87929,2.89356,0.316328
202026045,68667910,16680,11821400,135620,540204000,16919900,0.0114724,1.43129,1.48155,0.337838
202032350,68667910,17440,1419040,14516.1,47991300,1954890,0.0102295,1.37762,1.49091,0.871023
202023207,68667910,16392,207690,1157.22,8381780,137346,0.00557183,0.661304,0.66082,0.467419
202027215,68667910,16785,167292,2564.77,6881740,317252,0.0153311,1.89639,1.89584,0.139432
202011340,68667910,764,69938,1915.3,2731320,238293,0.0273856,3.40721,3.40721,0.446932
202017318,68667910,15807,720901,15722.1,28518200,2244710,0.021809,3.11376,2.99015,0.485654
202010019,68667910,647,4015860,87673.2,153058000,11435100,0.0218317,2.84749,2.80823,0.66397
202019704,68667910,16072,15771000,323994,751283000,40647600,0.0205436,2.57736,2.64843,0.402549
202017960,68667910,15880,279752,5300.17,11025300,657895,0.018946,2.35171,2.35171,0.186505
202015675,68667910,15622,10461300,175587,395251000,24189100,0.0167844,2.31224,2.2929,0.730131
202022768,68667910,16327,276950,5574.17,11246200,711450,0.020127,2.56887,2.5699,0.603118
202030800,68667910,17099,279547,4199.03,12621900,584527,0.0150208,2.09098,2.09236,0.623199
202032183,68667910,17355,6058430,94535.7,268421000,12351500,0.015604,2.03873,2.05447,0.34978
202008801,68667910,500,41601900,764433,1500320000,95808800,0.018375,2.30299,2.34836,0.595403
202012218,68667910,842,2290990,28632.7,104211000,3591660,0.012498,1.56773,1.63611,0.387858
202032301,68667910,17421,981781,14139.6,43202600,1821440,0.0144019,1.85524,1.83541,0.271327
202014235,68667910,10696,453954,4300.92,21841400,555526,0.00947434,1.22375,1.22403,0.320514
202025701,68667910,16634,701704,9685.56,28054100,1209970,0.0138029,1.72434,1.74159,0.216346
202032498,68667910,17482,264401,3200.55,10974300,426106,0.0121049,1.61159,1.60747,0.225093
202013227,68667910,1029,139651,541.489,6030090,69074.9,0.00387745,0.494625,0.49457,0.484209
202026272,68667910,16703,2568630,27770.1,112476000,3483140,0.0108113,1.35603,1.38471,0.307725
202032899,68667910,111220822,173701,3339.14,7143380,420257,0.0192235,2.41943,2.41831,0.149829
202009810,68667910,628,222149,2177.74,11160100,307815,0.00980306,1.38563,1.46392,0.39374
202023356,68667910,16410,69742.1,222.297,2698740,27075.7,0.00318741,0.388226,0.38823,0.143937
202032175,68667910,17347,104619,1096.18,3568340,143413,0.0104778,1.37081,1.37087,0.0595096
202005817,68667910,106,134982,3489.02,6143320,458171,0.025848,3.39432,3.34787,0.105592
202031637,68667910,17206,54611.1,1156.78,2589100,163047,0.0211821,2.9856,2.98432,0.0929923
202019474,68667910,16038,5268890,73124.5,214606000,9060630,0.0138785,1.71965,1.77918,0.459145
202032587,68667910,17534,243206,354.032,2877520,51830.5,0.00145569,0.213113,0.210678,0.579752
202016547,68667910,15764,1011360,10693.4,40487000,1285140,0.0105733,1.2707,1.27166,0.365408
202030003,68667910,16986,2102250,23017.1,82337800,2940780,0.0109488,1.39887,1.47664,0.347138
202022289,68667910,16280,34746.8,446.112,1361610,53909.6,0.0128389,1.5515,0,0
202024535,68667910,16533,34969,256.211,1311570,30699.4,0.0073268,0.877905,0,0
202026553,68667910,16722,310386,2564.36,13781400,335505,0.00826182,1.08093,1.08352,0.219336
202016591,68667910,15772,169953,2254.69,7578180,276001,0.0132666,1.62399,1.62352,0.107844
202026993,68667910,16768,321301,3591.35,15044100,462805,0.0111775,1.44041,1.48547,0.243962
202017024,68667910,15788,191115,1932.88,7847230,238215,0.0101137,1.24645,1.24181,0.236006
202017909,68667910,15873,1049070,20001.3,41159700,2451000,0.0190657,2.33635,2.33635,0.261956
202020338,68667910,16136,2196380,43059.1,95393300,5722690,0.0196045,2.6055,2.62566,0.272441
202023404,68667910,16418,562757,3817.8,27599100,486521,0.00678409,0.86453,0.844954,0.239297
202025935,68667910,16669,3079040,32753.8,145246000,4235150,0.0106377,1.37548,1.40398,0.301527
202026136,68667910,16689,828103,10194.7,38958500,1275070,0.0123109,1.53974,1.5918,0.342933
202028424,68667910,16867,1989320,29314.4,87468800,3746640,0.0147359,1.88337,1.89402,0.255607
202032940,68667910,111220874,205533,3257.76,8937950,412331,0.0158503,2.00616,1.99344,0.394811
202008985,68667910,529,120283,2376.27,5880720,298910,0.0197556,2.48505,2.51656,0.132036
202023733,68667910,16446,526511,2035.01,25596700,255528,0.00386508,0.485323,0.488063,0.252022
202029567,68667910,16933,1004930,15301.3,47742700,2087080,0.0152263,2.07685,2.08701,0.384687
202029786,68667910,16957,524244,6097.22,22563600,788962,0.0116305,1.50495,1.50516,0.26626
202032936,68667910,111220870,264401,3200.55,10974300,426106,0.0121049,1.61159,1.60747,0.225093
202023284,68667910,16402,554918,2187.28,21057500,275351,0.00394163,0.496202,0.495496,1.11278
202030418,68667910,17044,1199910,26581.2,52999300,3638610,0.0221526,3.03239,3.03949,0.276976
202032414,68667910,17472,188450,176.632,1931650,22853,0.000937285,0.121268,0.108638,1.15552
202011945,68667910,821,3769670,31951.7,126321000,3887120,0.008476,1.03116,1.03066,0.376871
202012570,68667910,899,68511.2,1102.04,3225440,144452,0.0160855,2.10844,2.10855,0.12622
202007513,68667910,305,454597,6641.61,19906000,829100,0.0146099,1.82381,1.82381,0.291474
202005787,68667910,103,34478.1,1013.67,1562590,129039,0.0294005,3.74265,0,0
202008203,68667910,429,1571810,18630.8,72599000,2393350,0.0118531,1.52267,1.53581,0.294287
202015212,68667910,15585,243605,5245.84,10419200,663230,0.0215342,2.72257,2.72247,0.36367
202024470,68667910,16523,61243.7,660.772,3013910,91185.4,0.0107892,1.48889,1.53631,0.508033
202005856,68667910,119,1258880,39374.9,50371300,4712050,0.0312776,3.74303,3.74303,0.197699
202014311,68667910,10701,874225,8738.26,38255500,1122040,0.00999544,1.28347,1.28347,0.490805
202008980,68667910,528,73669400,767986,3329880000,103928000,0.0104248,1.41074,1.41816,0.566773
202027026,68667910,16770,330099,4211.71,14846000,561744,0.0127589,1.70175,1.69824,0.285142
