id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202793148,68797762,10708,1637270,2576.63,70003600,318238,0.00157374,0.194372,0.206691,0.686696
202800353,68797762,16842,17737700,48725.4,800583000,6214470,0.00274699,0.350353,0.352468,0.540484
202800714,68797762,16993,34820.3,197.91,834792,23917.1,0.00568376,0.686872,0,0
202789350,68797762,731,3570660,10779.9,163774000,1535920,0.00301902,0.43015,0.427157,0.814745
202786770,68797762,95,5068320,25941.5,246626000,3501640,0.00511836,0.690887,0.683065,1.31056
202800677,68797762,16978,1063880,1638.31,40199700,194862,0.00153993,0.183161,0.183642,0.702787
202792255,68797762,1066,850098,198.969,24385900,23312.5,0.000234054,0.0274233,0.0267909,0.862074
202799037,68797762,16361,1456480,1414.85,53847000,168990,0.000971416,0.116026,0.121484,0.749549
202801471,68797762,17298,974453,3510.66,39646900,447770,0.0036027,0.45951,0.475656,0.826682
202802201,68797762,17533,228615,621.712,6378030,80491.8,0.00271947,0.352085,0.344965,0.232486
202787583,68797762,290,16897700,19642.8,549423000,2469570,0.00116245,0.146148,0.145512,0.930489
202797487,68797762,16021,47520200,61085.6,1800400000,7587770,0.00128547,0.159675,0.146257,1.45414
202793160,68797762,10711,3545670,4929.06,160918000,622852,0.00139016,0.175666,0.18599,0.653516
202797174,68797762,15960,1658880,17005.6,95722700,2156110,0.0102512,1.29973,1.31162,0.631543
202787970,68797762,381,2868460,7698.49,94715800,946939,0.00268384,0.330121,0.332899,0.613642
202794747,68797762,15750,433166000,1174360,17736600000,151832000,0.00271111,0.350517,0.348374,1.72161
202801096,68797762,17158,3964550,12958.6,156255000,1608580,0.00326862,0.405742,0.405823,0.659153
202802509,68797762,17640,426405,646.608,10227100,82604.2,0.00151642,0.193722,0.196053,0.395087
202787382,68797762,226,2231580,2194.87,68468300,268803,0.000983551,0.120454,0.116691,0.893278
202800350,68797762,16841,2407730,6351.4,105688000,804505,0.00263792,0.334134,0.342582,0.595691
202800175,68797762,16754,2517610,4046.39,102696000,518188,0.00160724,0.205826,0.222557,1.37862
202802515,68797762,17650,68747.3,27.4757,559759,3963.84,0.000399662,0.0576581,0.0576128,1.15951
202802593,68797762,111220754,204246,344.223,7505160,42418.6,0.00168534,0.207684,0.207941,0.210978
202791969,68797762,1022,3050960,4193.7,132335000,510532,0.00137455,0.167335,0.164688,0.715154
202800446,68797762,16874,420815,716.265,17784900,92755.9,0.00170209,0.22042,0.218511,0.511887
202789305,68797762,718,1951190,1009.61,88170500,119060,0.000517432,0.0610193,0.0624576,0.376135
202794072,68797762,15662,818154,1679.04,24940300,210104,0.00205223,0.256803,0.272139,0.738592
202791899,68797762,1014,871796,834.498,35859000,98205.8,0.000957217,0.112648,0.113785,0.451451
202800703,68797762,16988,32872.6,330.092,1675130,42485.1,0.0100415,1.29242,0,0
202788778,68797762,587,345256,246.336,14261400,28908.4,0.000713487,0.0837303,0.0849281,0.645558
202788290,68797762,478,1041210,115.643,44729600,15109.1,0.000111066,0.0145112,0.0145621,0.550231
202789315,68797762,723,3417570,6645.85,180300000,784531,0.00194461,0.229558,0.225847,0.611786
202788148,68797762,458,2247540,8435.09,61913400,1265880,0.00375303,0.56323,0.610547,1.017
202797226,68797762,15965,469899,3203.35,25630000,394542,0.0068171,0.839632,0.842134,0.41801
202798904,68797762,16320,915154,575.891,37573500,71195.6,0.000629283,0.0777963,0.0785214,1.08207
202800506,68797762,16915,54629200,130830,2170290000,16286600,0.00239487,0.298129,0.30101,1.07757
202789081,68797762,636,1663700,361.233,70040900,43702.1,0.000217126,0.026268,0.0256355,1.16333
202786119,68797762,15,311374,567.304,13912900,76252.7,0.00182193,0.244891,0.208918,1.31479
202801594,68797762,17345,441845,764.283,16285500,101391,0.00172975,0.229473,0.229032,0.900686
202793950,68797762,15631,167183,47.9039,6180880,5653.04,0.000286535,0.0338135,0.0321439,0.844497
202800717,68797762,16994,2846960,5090.54,107582000,627451,0.00178806,0.220393,0.215963,1.49343
202802632,68797762,111220790,25126.9,35.1173,852254,4309.27,0.0013976,0.1715,0,0
202787992,68797762,393,21354.2,1.09721,542097,132.365,5.13817e-05,0.00619856,0,0
202801135,68797762,17214,126682,169.183,4917240,19626.3,0.00133549,0.154926,0.160035,0.587345
202789121,68797762,645,47552600,105409,2025990000,13461000,0.00221667,0.283076,0.290961,0.679152
202796134,68797762,15881,206993,1242.27,9961960,166348,0.00600151,0.803637,0.761321,0.521801
202801448,68797762,17292,6605470,24014.3,249796000,2894440,0.00363552,0.438188,0.450153,0.683561
202787309,68797762,194,8237040,10533.4,249089000,1335000,0.00127878,0.162073,0.161304,0.875337
202788356,68797762,493,17646400,30680,668654000,4427820,0.0017386,0.250919,0.268459,1.6957
202787450,68797762,258,6365310,20632.8,273181000,2689320,0.00324144,0.422496,0.425553,1.22807
202801124,68797762,17198,485513,481.51,15863700,58576.8,0.000991755,0.120649,0.123073,0.944566
202798418,68797762,16191,3166750,7354.17,102507000,929205,0.00232231,0.293426,0.301996,0.823198
202789025,68797762,628,258335,294.195,11755600,35492.7,0.00113881,0.13739,0.153638,0.997787
202799888,68797762,16613,1417330,939.715,58220500,120473,0.000663017,0.0850002,0.0935233,0.949688
202801613,68797762,17361,1167290,3553.72,46592000,448700,0.00304441,0.384394,0.40725,0.8026
202787118,68797762,147,136943,177.143,5168900,20873.5,0.00129355,0.152425,0.152055,0.316776
202802529,68797762,111220656,24266.3,42.7434,1015480,5281.65,0.00176143,0.217654,0,0
202802623,68797762,111220784,310126,825.024,12107300,101444,0.00266029,0.327107,0.326974,0.218051
202797257,68797762,15971,5175630,8919.19,249473000,1073480,0.0017233,0.20741,0.204715,0.989345
202795263,68797762,15818,67094800,75303.8,2864900000,9935200,0.00112235,0.148077,0.150361,1.70468
202787880,68797762,350,69308,98.7375,2656740,11574.5,0.00142462,0.167001,0.166981,0.024165
202802610,68797762,111220764,28905.7,164.942,1141200,20706.8,0.00570621,0.716355,0,0
202788655,68797762,578,595316,68.6692,24078700,8675.15,0.000115349,0.0145723,0.0143303,1.45795
202799287,68797762,16403,205911,27.7056,8743610,3505.1,0.000134551,0.0170224,0.0164324,0.824944
202799772,68797762,16559,829146,904.934,37239300,110174,0.0010914,0.132876,0.142493,1.236
202799099,68797762,16378,116643,416.179,4662830,59846.8,0.00356798,0.513077,0.514666,1.35452
202798912,68797762,16323,6321440,4385.42,255320000,550772,0.000693738,0.0871277,0.0915522,0.82559
202792649,68797762,1105,275411,783.259,12046700,91437.1,0.00284397,0.332003,0.331252,0.516237
202798018,68797762,16135,1816860,1690.13,72858900,216885,0.000930247,0.119374,0.121767,1.27199
202794254,68797762,15679,730307,1562.86,16078700,211347,0.00214,0.289395,0.267123,0.736896
202798674,68797762,16263,29291.7,191.417,1044020,24863,0.00653488,0.848807,0,0
202799471,68797762,16464,317031,523.37,13132800,64695.7,0.00165085,0.204067,0.20076,0.713776
202797604,68797762,16065,1897470,10303.2,90977500,1336200,0.00543,0.704204,0.701123,1.05734
202802507,68797762,17620,713192,1118.37,15412600,147803,0.00156812,0.207241,0.210511,0.506598
202800112,68797762,16707,686925,381.635,28754400,48543.8,0.00055557,0.0706683,0.0696359,0.350509
202802228,68797762,17544,81825.3,995.952,2089600,135910,0.0121717,1.66098,1.5652,0.671436
202793183,68797762,10723,3830300,10983.6,154680000,1405590,0.00286756,0.366966,0.373799,0.55229
202798502,68797762,16217,729742,523.247,25080900,60281.8,0.00071703,0.0826069,0.0801028,0.862502
202786767,68797762,94,829518,334.37,28094800,37912.2,0.000403089,0.0457038,0.0479972,0.515761
202799854,68797762,16599,510140,243.66,22248300,29949.4,0.000477634,0.0587082,0.0585275,0.727131
202789272,68797762,687,4883450,5736.72,178863000,838011,0.00117473,0.171602,0.176112,1.58666
202800640,68797762,16962,676056,1331.05,30847100,160316,0.00196885,0.237135,0.237404,0.350152
202802163,68797762,17519,241635,647.505,6988800,78820.2,0.00267968,0.326195,0.315338,0.375569
202789852,68797762,837,644263,597.808,25838600,73089.3,0.000927894,0.113446,0.112024,0.913372
202798893,68797762,16315,915154,575.891,37573500,71195.6,0.000629283,0.0777963,0.0785214,1.08207
202788093,68797762,433,926339,230.266,38830200,28262.7,0.000248576,0.0305101,0.0303733,0.476318
202797296,68797762,15978,168500,835.949,9013440,102609,0.00496112,0.608954,0.616687,0.48938
202786776,68797762,99,1158700,4497.76,44742900,559154,0.00388171,0.482568,0.502283,0.626014
202791663,68797762,985,21079000,25440,821464000,3054360,0.00120689,0.144901,0.151234,1.38351
202799766,68797762,16554,46117.3,7.39223,1546360,848.597,0.000160292,0.0184008,0.0182973,0.711682
202799421,68797762,16447,206561,84.8796,9562200,11111.4,0.000410918,0.0537925,0.0540436,0.381528
202788034,68797762,407,1954570,3468.12,74579200,484802,0.00177437,0.248036,0.242918,2.07899
202795187,68797762,15812,3333230,821.323,150849000,103160,0.000246404,0.0309491,0.0307012,0.73661
202797373,68797762,15989,3939030,6632.24,146564000,808049,0.00168372,0.205139,0.217271,0.870268
202796956,68797762,15936,8438330,46549,353431000,5984350,0.00551638,0.709186,0.728869,0.674107
202789517,68797762,773,1340020,2203.81,39708100,258206,0.00164461,0.192687,0.210673,0.793008
202802671,68797762,111220832,69386.8,114.356,2549810,13312.2,0.0016481,0.191855,0.19215,0.335332
202801112,68797762,17179,91025.5,202.932,3131780,26648.2,0.0022294,0.292756,0.300029,0.324432
202802221,68797762,17541,106401,1009.69,2776050,137527,0.0094894,1.29253,1.19035,0.957247
202800359,68797762,16844,1470050,1203.02,60123000,151154,0.000818358,0.102822,0.111707,0.724057
202788508,68797762,531,318820,125.505,11724100,14931.3,0.000393655,0.0468331,0.0452163,1.06639
202801130,68797762,17206,69757.9,85.8281,1928320,10418.4,0.00123037,0.149351,0.149349,0.119831
202800000,68797762,16668,25515200,32707.5,1047820000,4348030,0.00128188,0.17041,0.186858,1.24212
202794339,68797762,15684,3014260,8822.75,61499400,1190740,0.002927,0.395035,0.401759,1.05429
202800382,68797762,16854,1747530,2516.34,78064600,314390,0.00143994,0.179905,0.186727,1.61501
202801476,68797762,17300,974453,3510.66,39646900,447770,0.0036027,0.45951,0.475656,0.826682
202788971,68797762,616,683782,339.214,31923000,41511.8,0.000496085,0.0607091,0.0608896,0.578571
202799920,68797762,16629,51271.1,42.0466,1938030,4899.82,0.000820085,0.095567,0.0956157,0.536502
202788078,68797762,425,932191,167.156,24932700,19871,0.000179315,0.0213164,0.0204115,0.767188
202786603,68797762,44,5412540,4227.17,231616000,522951,0.000780997,0.0966184,0.0941018,0.816059
202787469,68797762,262,2971160,2115.65,126712000,267072,0.000712061,0.089888,0.0958393,0.901529
202798576,68797762,16243,472055,333.27,14240100,40430,0.000705998,0.0856469,0.0855147,0.340879
202792920,68797762,10677,3829910,7541.93,149262000,919637,0.00196922,0.24012,0.236606,0.76065
202800463,68797762,16883,1295850,481.672,52725100,58812.9,0.000371703,0.0453855,0.0454383,0.738138
202799025,68797762,16359,624507,290.167,24964500,34559.1,0.000464634,0.0553382,0.0542143,0.579697
202800753,68797762,17009,157263,87.6867,5470660,10235.8,0.000557581,0.0650875,0.0652293,0.383648
202796910,68797762,15933,790461,1501.99,37291200,216416,0.00190014,0.273784,0.31748,2.83501
202799756,68797762,16547,77269.9,316.473,3054230,41940.2,0.00409568,0.542775,0.470617,0.987982
202795319,68797762,15819,8852840,7789.29,322993000,950059,0.000879864,0.107317,0.111768,1.05566
202800786,68797762,17031,1609690,6049.48,71800500,746587,0.00375815,0.463807,0.457522,0.542097
202800133,68797762,16729,271393,169.66,11031600,19571,0.000625145,0.0721132,0.0734799,0.620904
202802694,68797762,111220868,94154.2,49.4971,3208190,5990.08,0.000525703,0.0636199,0.0635688,0.238923
202797669,68797762,16077,16994300,7185.6,652166000,920236,0.000422823,0.0541496,0.0567185,1.15228
202787790,68797762,318,61894.1,545.74,2833710,72428.7,0.00881732,1.1702,1.16379,0.0987781
202792116,68797762,1049,2458100,8949.42,97164300,1126130,0.00364078,0.458128,0.449569,0.609842
202798622,68797762,16253,1004770,1317.67,30986100,168570,0.00131142,0.16777,0.163487,0.636273
202800203,68797762,16768,318422,256.326,14295300,31771.1,0.000804986,0.0997766,0.135082,1.12566
202800594,68797762,16933,782642,2594.59,32940700,314687,0.00331517,0.402083,0.406036,0.588545
202789805,68797762,830,1350800,2652.94,47720000,352244,0.00196397,0.260767,0.265565,0.948342
202793409,68797762,15585,199319,276.063,7807590,31088.8,0.00138504,0.155975,0.156206,0.38512
202795094,68797762,15797,2510690,1885.13,96718200,230465,0.000750843,0.0917935,0.0964025,1.00214
202797737,68797762,16086,173416,58.4492,5344500,7235.4,0.000337046,0.0417228,0.0417228,0.754153
202791722,68797762,996,673891,3198.97,31948500,367020,0.00474701,0.544628,0.549547,0.288435
202793932,68797762,15629,666160,540.497,21881900,66138.7,0.000811362,0.0992835,0.0999077,0.719281
202798640,68797762,16256,271063,504.052,8258860,67644.7,0.00185954,0.249553,0.234622,0.629487
202793744,68797762,15607,265461,342.917,9240360,43520.8,0.00129178,0.163944,0.167071,0.556642
202799689,68797762,16528,34838,17.5502,1702640,2233.47,0.000503767,0.0641104,0,0
202801987,68797762,17482,237377,1718.8,8102760,230372,0.00724082,0.970491,0.999756,1.27404
202788568,68797762,551,430966,1048.53,20314000,132881,0.00243297,0.308334,0.29043,0.711161
202798302,68797762,16165,6882990,4002.65,247833000,490343,0.000581529,0.0712399,0.0729066,1.09803
202801661,68797762,17388,438632,1216.89,10233500,141362,0.00277429,0.322279,0.323309,0.470647
202786811,68797762,113,1280740,33.6984,35301900,4445.87,2.63116e-05,0.00347132,0.00331824,1.11062
202790863,68797762,927,104555,35.1564,4565100,4321.32,0.000336248,0.0413305,0.0413388,0.5407
202796023,68797762,15872,637870,1674.5,29578000,210419,0.00262515,0.329877,0.30867,1.00809
202799774,68797762,16561,829146,904.934,37239300,110174,0.0010914,0.132876,0.142493,1.236
202795743,68797762,15845,2625000,5912.93,62772600,896187,0.00225254,0.341404,0.342242,1.28258
202789743,68797762,818,3801200,5122.63,163936000,615524,0.00134763,0.161929,0.159144,0.696802
202800921,68797762,17059,64148.6,50.9159,2261540,6001.03,0.000793717,0.0935488,0.0935458,0.0694723
202799863,68797762,16602,721396,494.378,28367300,65420.6,0.000685308,0.0906861,0.0892122,2.23786
202799944,68797762,16636,1049690,2338.43,36642900,293877,0.00222774,0.279967,0.290047,0.963832
202787463,68797762,260,205947,512.796,6592880,74050.2,0.00248995,0.35956,0.341519,0.570011
202798877,68797762,16309,19191900,22108.5,751840000,2723460,0.00115197,0.141907,0.148047,1.24546
202801606,68797762,17352,37686500,108581,1198910000,13551000,0.00288116,0.359573,0.367533,0.996388
202789372,68797762,746,3290970,6924.92,166420000,936324,0.00210422,0.284513,0.286684,1.21712
202799770,68797762,16556,23317.8,5.64718,771664,641.362,0.000242183,0.0275052,0,0
202786834,68797762,122,1703490,2521.15,54020500,295259,0.00148,0.173327,0.173976,0.590926
202793240,68797762,10737,1647120,6436.86,70584000,810781,0.00390795,0.492241,0.491132,0.659165
202787405,68797762,241,861356,538.581,27288800,67033.4,0.000625271,0.0778231,0.0728127,1.33385
202799132,68797762,16386,1333580,4170.76,49721700,564739,0.0031275,0.423476,0.449343,1.61411
202801556,68797762,17326,443343,1282.46,10865100,151372,0.00289271,0.341433,0.342849,0.555228
202788960,68797762,613,173416,77.7801,6599090,9101.4,0.000448518,0.0524831,0.0524831,0.603121
202799911,68797762,16624,5138700,5138.37,191038000,639486,0.000999935,0.124445,0.127987,1.72522
202802600,68797762,111220758,25714.8,48.4636,884353,6295.74,0.00188466,0.24483,0,0
202792472,68797762,1084,2208330,5703.97,71660300,738447,0.00258293,0.334391,0.321243,1.07725
202786636,68797762,53,62138.7,391.715,3096140,46892.8,0.00630389,0.754648,0.755076,0.156691
202791850,68797762,1008,2671470,3616.56,117877000,435920,0.00135377,0.163176,0.158014,0.868159
202800167,68797762,16750,33340.9,1.69424,1476910,193.108,5.08155e-05,0.00579193,0,0
202801886,68797762,17453,33637,58.4695,1036100,6820.45,0.00173825,0.202766,0,0
202793779,68797762,15612,33330.1,24.187,608663,2897.73,0.00072568,0.0869402,0,0
202800709,68797762,16991,2408540,1117.88,83696500,135311,0.00046413,0.0561796,0.055717,0.573438
202798960,68797762,16337,191208,86.5579,7020200,10184.6,0.000452689,0.0532644,0.0544103,0.719146
202786179,68797762,19,187881,1092.39,7149060,149121,0.00581426,0.793699,0.828157,0.889378
202800024,68797762,16683,736970,418.361,30343100,51676.9,0.000567677,0.0701208,0.0718992,0.672759
202802627,68797762,111220786,100727,153.944,3810270,18727.9,0.00152834,0.185928,0.186494,0.194406
202802110,68797762,17498,72691.9,214.45,2377280,24923.8,0.00295012,0.342868,0.324014,0.491624
202791554,68797762,974,1628900,3954.28,72509200,463545,0.00242758,0.284575,0.271366,0.497837
202799426,68797762,16449,54288.1,57.7016,2840460,7488.83,0.00106288,0.137946,0.137961,0.117563
202800904,68797762,17050,54300.1,149.503,1687270,19766.1,0.00275327,0.364017,0.364523,0.205232
202790711,68797762,909,5839440,8102.6,178760000,1000360,0.00138757,0.171312,0.180193,0.8507
202801197,68797762,17263,411260,395.261,12184200,46122.6,0.000961096,0.112149,0.111958,0.627811
202787988,68797762,391,3620550,2738.38,141512000,360312,0.000756345,0.0995188,0.0993045,2.0282
202799924,68797762,16630,158652,169.641,6853420,19902.9,0.00106926,0.12545,0.125584,0.333434
202800694,68797762,16984,2640880,1711.5,92122700,209474,0.000648081,0.0793198,0.0788216,2.01115
202789290,68797762,704,97606.5,591.889,4565910,79477.3,0.00606404,0.814263,0.810549,0.184335
202787923,68797762,363,1598440,1107.03,73689200,137902,0.000692565,0.0862723,0.0859676,1.41501
202799331,68797762,16412,572011,135.036,22333600,16126.7,0.000236073,0.028193,0.027872,0.63161
202801001,68797762,17092,18858300,46462.8,688700000,5727630,0.00246379,0.30372,0.303217,0.891677
202792241,68797762,1065,111537000,288146,3930540000,35779400,0.00258341,0.320784,0.327105,0.999049
202795046,68797762,15789,203861,27.3974,8352580,3126.07,0.000134393,0.0153343,0.0159767,0.586005
202794823,68797762,15768,631943,520.944,24360800,64638.7,0.000824353,0.102286,0.103443,0.706142
202789255,68797762,676,395786,835.537,13975200,112585,0.00211108,0.284458,0.305757,0.918356
202792329,68797762,1072,313787,297.262,14128200,34975.6,0.000947337,0.111463,0.112693,0.325498
202798231,68797762,16157,222568,83.3589,10042300,10117.8,0.000374532,0.0454594,0.0450527,0.727504
202801617,68797762,17366,2585440,8706.21,106464000,1053880,0.00336741,0.407621,0.43217,0.664044
202787825,68797762,333,264896,985.581,10600400,131263,0.00372064,0.495527,0.487406,0.514048
202800982,68797762,17082,256163,2721.29,11799400,356204,0.0106233,1.39053,1.40781,0.38474
202797760,68797762,16091,34683.2,5.97048,1120290,743.34,0.000172143,0.0214323,0,0
202795136,68797762,15806,864694,1417.59,29870200,170100,0.00163942,0.196717,0.198782,0.363887
202801614,68797762,17363,1167290,3553.72,46592000,448700,0.00304441,0.384394,0.40725,0.8026
202802629,68797762,111220788,563601,2531.7,23729300,327598,0.00449201,0.58126,0.599567,0.78439
202787527,68797762,276,4311130,29669.7,185884000,3831130,0.00688213,0.888662,0.888101,0.627249
202801107,68797762,17172,742259,3211.89,32641200,386946,0.00432719,0.521309,0.512324,0.486372
202801992,68797762,17483,94154.2,49.4971,3208190,5990.08,0.000525703,0.0636199,0.0635688,0.238923
202798462,68797762,16198,195781,404.422,7851850,52418.6,0.00206568,0.267741,0.270414,0.770626
202788389,68797762,501,97954.3,111.664,3728290,13013.8,0.00113996,0.132856,0.127365,0.690382
202786726,68797762,79,54783.5,9.79462,1818710,1093.84,0.000178788,0.0199665,0.0243488,0.956194
202786778,68797762,100,1170180,1278.36,48634600,149261,0.00109244,0.127553,0.134326,0.810667
202802008,68797762,17487,2611240,8850.5,95068100,1099750,0.00338938,0.421159,0.452724,0.918814
202787348,68797762,210,137527,601.2,2964240,72358.8,0.00437151,0.526143,0.52625,0.134338
202798360,68797762,16182,78429.4,26.2135,2824190,3311.23,0.000334231,0.0422193,0.0445758,0.719985
202787814,68797762,328,1392180,5606.89,68129700,645655,0.00402741,0.463772,0.459206,0.310447
202799280,68797762,16402,831199,120.657,32988400,14248.8,0.00014516,0.0171424,0.0176415,0.853418
202788085,68797762,429,1263360,7176.99,51572800,878658,0.00568087,0.695492,0.729849,0.694681
202801017,68797762,17101,979270,4279.85,42534300,530348,0.00437044,0.541574,0.533104,0.570305
202801102,68797762,17166,973269,3754.29,40783700,466725,0.0038574,0.479544,0.488028,0.645468
202800727,68797762,16998,230647,1222.54,9272130,154509,0.00530047,0.669893,0.618307,0.774533
202787568,68797762,287,27700.3,1.76748,1094690,201.281,6.38071e-05,0.00726638,0,0
202801743,68797762,17412,54259.3,35.9113,993114,4781.98,0.000661846,0.0881321,0.0870233,0.0691557
202798526,68797762,16227,355475,90.5342,11910800,12477.5,0.000254685,0.0351009,0.0335904,0.598638
202800591,68797762,16932,682550,1889.15,32773400,235149,0.00276777,0.344516,0.344654,0.411154
202802643,68797762,111220798,1401060,4252.87,47095800,500226,0.00303546,0.357033,0.359295,0.777819
202797425,68797762,16007,48330700,80014.9,2012190000,9633260,0.00165557,0.199319,0.197091,0.996319
202788583,68797762,557,131935,978.259,3487860,125715,0.00741473,0.952859,0.991017,0.867418
202801566,68797762,17330,791792,914.327,22607100,117486,0.00115476,0.14838,0.147942,0.400089
202801194,68797762,17261,223255,501.903,8195090,58836.1,0.00224811,0.263537,0.286954,0.789765
202786816,68797762,114,135571,201.49,5201320,23568.6,0.00148624,0.173847,0.175011,0.316426
202789237,68797762,671,301239,137.794,9052050,16762.3,0.000457424,0.0556446,0.0555215,0.485863
202795107,68797762,15799,2510690,1885.13,96718200,230465,0.000750843,0.0917935,0.0964025,1.00214
202801955,68797762,17472,459401,383.857,5348320,50140,0.00083556,0.109142,0.110004,0.595251
202797508,68797762,16026,12136100,13282.8,508444000,1593090,0.00109449,0.131269,0.124062,1.13074
202788138,68797762,452,714293,1457.53,27508300,183833,0.00204052,0.257364,0.261475,1.01179
202788260,68797762,470,395384,441.903,15167500,52053.3,0.00111766,0.131653,0.136548,0.432979
202797388,68797762,15994,1125030,1718.03,45254200,200855,0.0015271,0.178533,0.189346,0.654107
202798279,68797762,16161,354478,191.805,14752600,23699,0.000541091,0.0668561,0.062554,0.636529
202800114,68797762,16708,642686,332.361,25719000,41741.5,0.000517144,0.0649485,0.0661506,0.361165
202799106,68797762,16379,116643,416.179,4662830,59846.8,0.00356798,0.513077,0.514666,1.35452
202798980,68797762,16342,94929.3,131.122,3692000,14696.1,0.00138126,0.154811,0.142967,0.511571
202793926,68797762,15628,693372,2088.08,21964100,278560,0.00301148,0.401747,0.404149,0.660145
202801969,68797762,17476,10271400,35808.7,321810000,4541870,0.00348626,0.442186,0.445318,1.0537
202787833,68797762,337,4824990,332.632,167249000,43726.7,6.89394e-05,0.00906254,0.00907752,1.06204
202788624,68797762,571,4840350,4214.22,192641000,538655,0.000870644,0.111284,0.103318,1.65738
202799973,68797762,16651,34717900,53180.6,1411470000,7200390,0.00153179,0.207397,0.223988,1.56974
202794093,68797762,15664,431745,1139.71,11688300,151255,0.00263979,0.350334,0.346136,0.627993
202796853,68797762,15926,376892,1176.78,16645800,147086,0.00312233,0.39026,0.393977,0.558573
202801114,68797762,17182,5414470,8455.82,179199000,1020630,0.00156171,0.188501,0.18864,0.542378
202792932,68797762,10680,2705480,6745.16,114656000,833276,0.00249315,0.307996,0.303335,0.630501
202794928,68797762,15774,3943800,15094,164632000,1987140,0.00382726,0.503865,0.508716,1.07799
202798955,68797762,16336,191208,86.5579,7020200,10184.6,0.000452689,0.0532644,0.0544103,0.719146
202788528,68797762,536,2329440,4333.72,105366000,505700,0.00186041,0.217091,0.217801,0.668893
202795237,68797762,15816,853808,2999.97,33637200,442415,0.00351363,0.518167,0.507214,0.630436
202787151,68797762,155,1933740,2137.41,93048400,269150,0.00110532,0.139186,0.140089,0.758936
202787311,68797762,196,373694,4869.56,22332800,618550,0.0130309,1.65523,1.65818,0.418842
202788005,68797762,398,1907350,2768.39,60937800,324236,0.00145144,0.169993,0.170668,0.582986
202802678,68797762,111220848,285038,378.151,9620290,45989.3,0.00132667,0.161344,0.167665,0.338664
202787260,68797762,169,1277530,6128.51,47630200,780087,0.00479717,0.610623,0.595637,0.769951
202788511,68797762,532,568034,206.222,14555000,25166,0.000363045,0.0443037,0.042509,1.73944
202800115,68797762,16709,677314,492.255,26708700,62850.5,0.000726776,0.0927938,0.108891,1.00567
202800999,68797762,17090,105686,200.133,4175270,23367,0.00189366,0.221099,0.234806,0.500711
202802567,68797762,111220720,93884.6,349.019,3331880,44723.4,0.00371753,0.476366,0.485033,0.320607
202788892,68797762,599,1302810,339.699,53523500,41627.2,0.000260743,0.0319519,0.0311247,0.988078
202794136,68797762,15672,180539,879.973,4792270,121574,0.00487415,0.673394,0.674545,0.306366
202802511,68797762,17645,328912,490.42,7941250,61235.4,0.00149104,0.186175,0.188253,0.395734
202787391,68797762,233,582441,1235.45,24375400,146844,0.00212115,0.252119,0.251064,0.298661
202788572,68797762,554,174357,22.6975,7556570,2884.25,0.000130178,0.0165422,0.0165838,0.568977
202801634,68797762,17378,69386.8,114.356,2549810,13312.2,0.0016481,0.191855,0.19215,0.335332
202800034,68797762,16688,4912460,8659.06,198048000,1169720,0.00176267,0.238113,0.272261,1.08642
202789211,68797762,666,210264,228.87,5667400,26673.6,0.00108849,0.126858,0.134323,0.652538
202800460,68797762,16882,1295850,481.672,52725100,58812.9,0.000371703,0.0453855,0.0454383,0.738138
202802352,68797762,17586,235502,272.104,6418230,39404.8,0.00115542,0.167323,0.166673,0.383273
202788554,68797762,544,869097,1766.56,39170800,199155,0.00203264,0.229151,0.236526,0.508157
202799260,68797762,16400,1150430,1167.05,48842400,144815,0.00101445,0.125879,0.123315,0.759665
202799881,68797762,16610,109295,316.224,4793730,42227.2,0.0028933,0.386359,0.359248,1.24952
202796346,68797762,15904,76620900,585235,3462980000,75488200,0.00763806,0.985217,0.972342,0.908336
202791035,68797762,942,3324820,7988.11,144372000,1135570,0.00240257,0.341542,0.391687,2.26018
202794520,68797762,15702,147872,827.863,4309260,103603,0.00559851,0.700624,0.67862,0.544461
202799754,68797762,16546,77269.9,316.473,3054230,41940.2,0.00409568,0.542775,0.470617,0.987982
202787202,68797762,167,621694,1275.34,31257400,151961,0.00205139,0.24443,0.248953,0.373602
202799354,68797762,16418,756146,280.705,34546200,36058.6,0.000371231,0.0476874,0.0479724,0.439788
202796844,68797762,15925,896100,1238.16,40926800,145460,0.00138172,0.162325,0.163944,0.567062
202801062,68797762,17132,609205,486.632,19620400,58518.6,0.000798799,0.0960573,0.0975527,0.9335
202794586,68797762,15717,60108.3,577.438,2068110,74065.7,0.00960663,1.2322,1.24119,0.854376
202799982,68797762,16657,58178.8,202.866,2592150,27122.3,0.00348693,0.466189,0.466687,0.376107
202788075,68797762,424,389767,797.482,14032400,96108.9,0.00204605,0.246581,0.254744,0.855903
202792134,68797762,1052,1150680,1108.69,47240300,136001,0.000963512,0.118192,0.120111,0.713376
202802332,68797762,17581,1735090,2378.3,42089900,314891,0.00137071,0.181483,0.193093,0.573201
202800013,68797762,16676,1136250,917.534,48928100,112907,0.000807508,0.0993674,0.105648,1.00171
202798880,68797762,16310,12364300,12140.5,496697000,1495390,0.000981906,0.120945,0.126232,1.13364
202798916,68797762,16325,6321440,4385.42,255320000,550772,0.000693738,0.0871277,0.0915522,0.82559
