id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201995067,68667988,16377,244783,1502.27,8244610,199325,0.00613713,0.814295,0.814295,0.756767
202000469,68667988,17044,1363790,17716.7,62521900,2254500,0.0129907,1.65311,1.65311,0.479309
202006457,68667988,111220656,34969,212.69,1373540,27312.4,0.00608226,0.781047,0,0
201997037,68667988,16654,384659,2125.96,14439200,260686,0.00552686,0.677706,0.677706,0.168775
202006231,68667988,17603,34963,465.053,1297010,59183,0.0133013,1.69273,0,0
201991679,68667988,15780,384659,425.4,13224600,51502,0.00110591,0.13389,0.13389,0.687189
201986219,68667988,772,2517770,24316.2,105664000,2970020,0.00965784,1.17962,1.17962,0.474945
201997971,68667988,16757,34969,56.2531,1088500,6814.48,0.00160866,0.194872,0,0
201987477,68667988,938,2237600,16371.4,64564000,2132950,0.0073165,0.953233,0.926175,0.581184
201997450,68667988,16684,6399330,138700,332283000,19189300,0.0216741,2.99865,2.99865,0.504065
201999850,68667988,16998,314721,3347.77,11426400,416941,0.0106373,1.3248,1.3248,0.383772
201994979,68667988,16320,1084040,2555.81,43698000,328207,0.00235768,0.302763,0.302763,0.859101
201986136,68667988,733,2622680,30025.3,120883000,3989170,0.0114483,1.52103,1.52103,0.660293
201992202,68667988,15829,3460740,40595.2,161765000,5308220,0.0117302,1.53384,1.53468,0.745897
201985907,68667988,689,103428,220.801,2793770,34006.5,0.00213482,0.328793,0.327006,0.826029
201983311,68667988,319,2266010,26557.2,107621000,3408310,0.0117198,1.5041,1.50765,0.613483
202003438,68667988,17370,384643,6376.17,18921600,796416,0.0165768,2.07053,2.07053,0.147278
201989288,68667988,15584,209767,762.361,7735300,93229.1,0.00363432,0.444441,0.444576,0.852303
201993171,68667988,15865,1803120,28288.1,84740300,4268930,0.0156884,2.36752,2.36727,0.236147
202000658,68667988,17088,244783,2446.35,8888690,293102,0.00999397,1.19739,1.19739,0.529047
202003999,68667988,17412,41685.9,116.001,1202240,18518.5,0.00278274,0.444239,0,0
202001997,68667988,17251,2842780,36001.2,116511000,4610720,0.0126641,1.6219,1.61873,0.435164
201984716,68667988,461,454597,2823.72,20850400,350228,0.00621148,0.770414,0.770414,0.347609
202006932,68667988,111220842,209814,667.273,7252850,79013.7,0.00318031,0.376589,0.376589,0.212154
202000563,68667988,17059,69938,392.542,2400930,47446.5,0.00561271,0.678407,0.678407,0.0431809
201988878,68667988,10710,3391990,14149.2,140000000,1777620,0.00417135,0.524065,0.524065,0.703313
201988016,68667988,1031,944163,9448.71,40101100,1168180,0.0100075,1.23727,1.23727,0.396313
201994267,68667988,16115,13428100,150455,660230000,21800100,0.0112045,1.62347,1.62347,0.518206
201997846,68667988,16742,34969,347.292,1325050,42919.9,0.00993141,1.22737,0,0
201983106,68667988,279,69938,829.237,3290630,104053,0.0118567,1.48779,1.48779,0.599438
201988858,68667988,10707,279752,3735.29,12853800,500433,0.0133521,1.78885,1.78885,0.592549
201991929,68667988,15793,1853350,17778.8,91843100,2300950,0.00959277,1.24151,1.24151,0.692651
202006206,68667988,17594,329440,3340.39,10187000,515751,0.0101396,1.56554,1.45132,0.636698
201991463,68667988,15767,3391990,8184.96,133497000,995774,0.00241302,0.293566,0.293566,0.647041
201987488,68667988,942,2482700,36317.5,121637000,4882880,0.0146282,1.96676,1.96675,0.441042
201994962,68667988,16313,15036700,145708,651702000,18942000,0.00969017,1.25972,1.25972,0.80703
201994572,68667988,16217,944156,1362.83,30023600,162772,0.00144344,0.172399,0.172399,0.519791
201994930,68667988,16299,384659,4836.41,15222200,648670,0.0125732,1.68635,1.68635,0.307325
201999189,68667988,16887,1923300,18066.9,78555400,2277810,0.00939374,1.18433,1.18433,0.3519
201987682,68667988,975,34969,201.074,1144120,24571.9,0.00575006,0.702676,0,0
201988671,68667988,10695,454597,5210.74,21182200,662040,0.0114623,1.45632,1.45632,0.195821
201999016,68667988,16858,839256,12727.7,42912500,1610990,0.0151655,1.91955,1.91955,0.18551
202002481,68667988,17293,69938,418.246,3194930,54952.8,0.00598024,0.785736,0.785736,0.139135
201993895,68667988,15991,2068630,17971.6,87087900,2446300,0.0086877,1.18257,1.2103,0.728138
201988278,68667988,1094,594473,2985.06,25849200,365302,0.00502136,0.614497,0.614497,0.122676
201994249,68667988,16108,489528,2553.56,17439100,335561,0.00521637,0.685479,0.685467,0.516471
201991388,68667988,15755,2342800,11536,83532600,1473020,0.00492402,0.628744,0.628824,1.10183
201986226,68667988,773,1608570,12294.2,53233200,1510430,0.00764292,0.938988,0.938988,0.585665
202003368,68667988,17365,314721,1317.44,11297800,159100,0.00418606,0.505528,0.505528,0.239991
201994141,68667988,16067,244783,4602.01,12434800,611426,0.0188004,2.49783,2.49783,0.331432
202000676,68667988,17093,11292800,110058,471500000,14030000,0.0097459,1.24239,1.2423,0.598278
201988238,68667988,1084,2762550,30351.8,135912000,4117790,0.0109869,1.49058,1.49058,0.386302
201992653,68667988,15850,48907.8,417.981,1815210,62622.1,0.00854631,1.28041,1.2272,0.233691
201995971,68667988,16542,174845,499.165,5845710,60518,0.0028549,0.346123,0.346123,0.219678
202004007,68667988,17414,41685.9,116.001,1202240,18518.5,0.00278274,0.444239,0,0
201982201,68667988,151,2237770,143332,146586000,19991300,0.0640513,8.93359,8.93319,0.201546
201988027,68667988,1034,1608570,28542.3,68446300,3881970,0.0177439,2.4133,2.4133,0.685966
201989056,68667988,15569,9372520,51472.9,363966000,7171720,0.0054919,0.765185,0.764451,0.977402
201996132,68667988,16574,384659,4122.67,17834200,519447,0.0107177,1.35041,1.35041,0.562347
202000708,68667988,17099,279752,2623.74,13236900,345269,0.0093788,1.2342,1.2342,0.565702
202002598,68667988,17306,2342680,28726.8,107236000,3687830,0.0122624,1.5742,1.57417,0.408288
201996229,68667988,16598,174845,1522.06,7746470,199135,0.0087052,1.13892,1.13892,0.574267
201987673,68667988,974,664411,3035.08,31641600,365120,0.00456807,0.54954,0.54954,0.285515
201991577,68667988,15774,5245350,15603.7,194082000,1892780,0.00297477,0.360848,0.360848,0.530552
201994633,68667988,16243,489566,2105.5,22812600,263025,0.00430075,0.537263,0.537263,0.390682
201991072,68667988,15718,69904.1,272.807,2316380,37840.3,0.00390258,0.541317,0.541229,0.661971
201996168,68667988,16586,139876,1858.82,6656240,255598,0.013289,1.82732,1.82732,0.28567
201999425,68667988,16935,524535,8535.2,24399500,1120530,0.0162719,2.13624,2.13624,0.278655
201982399,68667988,202,4476030,40358.3,183496000,5055690,0.00901653,1.1295,1.1295,0.537806
201994997,68667988,16327,279752,456.936,9034810,54973.6,0.00163336,0.196508,0.196508,0.409118
201993804,68667988,15959,2761790,177937,196519000,25457200,0.0644282,9.21765,9.21734,0.191282
201979250,68667988,39,12169200,132520,502083000,16150300,0.0108897,1.32714,1.32714,0.407901
201997111,68667988,16659,1398760,5301.62,49870800,651139,0.00379023,0.465512,0.465512,0.400653
201999138,68667988,16876,7833060,88760.9,317363000,11103900,0.0113316,1.41756,1.41756,0.387644
201997979,68667988,16759,34969,56.2531,1088500,6814.48,0.00160866,0.194872,0,0
202006849,68667988,111220800,1064070,18442.4,42563300,2420070,0.0173319,2.27435,2.25714,0.582902
201991154,68667988,15722,1293420,14825.5,48903700,2040560,0.0114622,1.57764,1.57749,0.487353
201999413,68667988,16932,839256,15794,38657900,2060400,0.018819,2.45503,2.45503,0.196618
201992035,68667988,15811,5559750,30453.5,267011000,3967260,0.00547749,0.713568,0.713567,0.831446
201988266,68667988,1091,22869700,85818.3,931409000,11089600,0.00375248,0.484901,0.484901,0.973005
201985313,68667988,609,349690,1508.23,11763700,181549,0.00431305,0.519171,0.519171,0.457467
201994591,68667988,16226,419626,456.397,16066700,55310.3,0.00108763,0.131809,0.131809,0.335719
202000726,68667988,17101,1084040,18329.4,52522400,2371100,0.0169084,2.18728,2.18728,0.474943
201995505,68667988,16449,69938,193.494,3088440,24799,0.00276665,0.354585,0.354585,0.337054
202004492,68667988,17474,172127,769.098,4008720,106704,0.0044682,0.619914,0.756485,0.479889
201996183,68667988,16591,1258880,15358.3,57939900,2045100,0.0122,1.62454,1.62454,0.745375
202003978,68667988,17410,1345040,24608.8,46028200,3215440,0.018296,2.3906,2.39707,0.435674
201997416,68667988,16680,13777800,304536,698457000,42702600,0.0221034,3.09938,3.09938,0.537251
201982342,68667988,184,2475580,30173.8,83330700,4065670,0.0121886,1.64231,1.64114,0.818043
201995646,68667988,16466,3741680,31526.9,160687000,4044740,0.00842587,1.08099,1.08099,0.910606
201991110,68667988,15720,34967.8,63.6836,1034820,9016.54,0.00182121,0.257853,0,0
202000629,68667988,17084,139876,730.816,4504340,89690.2,0.00522474,0.641212,0.641212,0.360683
201982133,68667988,132,69938,264.124,3002510,32972.6,0.00377655,0.471455,0.471455,0.63265
202000573,68667988,17064,699380,9557.85,30569000,1332190,0.0136662,1.90482,1.90482,0.31569
202006504,68667988,111220664,1188950,15087.8,54070000,1915430,0.01269,1.61103,1.61103,0.474856
201994236,68667988,16102,1783350,13727.2,72059200,1769160,0.00769741,0.992045,0.992048,0.512912
201997523,68667988,16696,979132,6190.74,45872400,769255,0.00632269,0.785649,0.785649,0.507695
201979094,68667988,7,2587660,20476.6,116391000,2701720,0.00791317,1.04408,1.04409,0.339717
201995702,68667988,16478,1293850,6862.22,54427900,855070,0.00530371,0.660871,0.660871,0.417593
201993819,68667988,15963,804119,50705.1,55217900,7182970,0.0630567,8.93272,8.93256,0.188685
201997432,68667988,16682,839256,7728.41,39579000,968895,0.00920865,1.15447,1.15447,0.574314
201979070,68667988,4,17834200,209477,771371000,27550400,0.0117458,1.54481,1.54481,0.630515
202004628,68667988,17490,454597,2150.22,15252300,262736,0.00472995,0.577954,0.577954,0.940411
201993878,68667988,15985,3979840,55955.2,185121000,8251510,0.0140597,2.07333,2.08133,0.392626
201995497,68667988,16447,209814,691.035,10657200,87149.9,0.00329356,0.415368,0.415368,0.910442
201989712,68667988,15618,139876,233.037,6281320,31084.5,0.00166602,0.222229,0.222229,0.560401
201993933,68667988,16009,8158540,69343.4,286482000,9066670,0.00849949,1.11131,1.10818,1.0268
201995127,68667988,16412,839256,343.267,28053100,41588.2,0.000409013,0.0495536,0.0495536,0.865092
201984113,68667988,386,15628500,156538,680374000,20162100,0.0100162,1.29009,1.28681,0.511012
201989434,68667988,15597,103210,272.702,2680300,37805.6,0.0026422,0.366296,0.362901,1.01023
201990452,68667988,15674,619961,2286.92,21711400,319248,0.0036888,0.514948,0.502951,0.66952
202001073,68667988,17170,874211,12238.2,40832200,1576070,0.0139991,1.80285,1.80285,0.345341
201983361,68667988,325,209814,582.446,9247070,75219.2,0.00277601,0.358504,0.358504,0.321199
201979204,68667988,23,1421230,19154.9,64832600,2682010,0.0134777,1.8871,1.89067,0.460689
201994148,68667988,16069,1923300,10100,86122100,1230440,0.00525141,0.639759,0.639759,0.880714
202003342,68667988,17363,1293850,10331.3,54846800,1301900,0.00798488,1.00622,1.00622,0.610363
201999421,68667988,16934,489566,8323.66,23609900,1121110,0.0170021,2.29001,2.29001,0.321867
201988993,68667988,182305705,1084040,5993.39,52766800,720578,0.00552876,0.664716,0.664716,0.258982
202005253,68667988,17540,1817900,17290.6,64842000,2190110,0.0095113,1.20475,1.20481,0.569963
202003299,68667988,17358,104907,1109.73,4762610,152824,0.0105782,1.45676,1.45676,0.171467
201998720,68667988,16820,9022000,46874.3,387710000,6118450,0.00519555,0.67817,0.67817,0.852004
201987241,68667988,894,3361170,34135.2,132212000,4377720,0.0101558,1.30244,1.29305,0.660752
201997499,68667988,16691,769318,14456.7,37291600,2015200,0.0187916,2.61946,2.61946,0.441567
201985000,68667988,518,3426940,28870.6,157684000,4017660,0.00842461,1.17237,1.17239,0.761898
201982189,68667988,147,244783,3734.44,10620300,483127,0.0152561,1.9737,1.9737,0.279704
202004768,68667988,17501,2021870,14208.4,59356400,1975000,0.00702736,0.976819,0.980308,0.62929
201999193,68667988,16890,314721,3473.51,11590600,426467,0.0110368,1.35506,1.35506,0.285032
201993983,68667988,16026,9756350,90255.6,477402000,11135900,0.00925096,1.1414,1.1414,0.386787
201993957,68667988,16016,38254100,258565,1651420000,31980800,0.00675915,0.836011,0.834736,0.582002
201995081,68667988,16388,944163,10488.6,39264200,1363690,0.0111089,1.44434,1.44434,0.420655
201995813,68667988,16501,174845,1448.35,6233570,179601,0.0082836,1.0272,1.0272,0.296514
202002688,68667988,17314,34969,86.6269,916478,10449.9,0.00247725,0.298834,0,0
202000336,68667988,17025,9474370,104037,424006000,13752400,0.0109808,1.45153,1.4512,0.673368
201998689,68667988,16810,73994400,421196,3064560000,54210100,0.00569227,0.732624,0.732624,0.894446
201995805,68667988,16500,559504,9768.16,25599600,1264460,0.0174586,2.25997,2.25997,0.15963
202002586,68667988,17304,2342680,28726.8,107236000,3687830,0.0122624,1.5742,1.57417,0.408288
202002664,68667988,17311,2552430,39640.7,103826000,5126580,0.0155306,2.00851,2.00091,0.555903
202006267,68667988,17620,695539,4890.25,24697500,722909,0.00703087,1.03935,1.02103,0.40674
201995601,68667988,16457,279752,897.973,9422480,108123,0.00320989,0.386496,0.386496,0.264281
201999263,68667988,16906,734349,5711.94,24731400,689310,0.00777824,0.938668,0.938668,0.639758
201996181,68667988,16590,104907,1983.97,5352460,279731,0.0189117,2.66647,2.66647,0.427127
201985499,68667988,628,384659,6548.35,18645400,912741,0.0170238,2.37286,2.37286,0.4288
201987536,68667988,952,2133110,32048.4,106502000,4330080,0.0150243,2.02994,2.02994,0.44112
201995642,68667988,16464,384659,1072.46,18038000,145245,0.00278807,0.377594,0.377594,0.250897
202006742,68667988,111220756,979132,12250.9,47603600,1573880,0.012512,1.60743,1.60743,0.491979
201984870,68667988,491,1713040,20690.9,69207700,2845350,0.0120785,1.66099,1.66081,0.5306
201985842,68667988,675,139876,1258.95,6085620,153466,0.00900047,1.09716,1.09716,0.268504
201987273,68667988,899,69938,636.366,3009870,79243.1,0.009099,1.13305,1.13305,0.1076
201984619,68667988,440,699380,9732.45,31610500,1194390,0.0139158,1.70779,1.70779,0.283894
201999168,68667988,16883,1328820,18100.6,61699300,2283410,0.0136216,1.71837,1.71837,0.277928
201996989,68667988,16651,40703900,623112,1904010000,84914400,0.0153084,2.08615,2.08615,0.734338
201982196,68667988,149,2657640,2774.31,92175900,334061,0.0010439,0.125698,0.125698,0.907166
201993975,68667988,16024,4790680,27905.6,198511000,3456610,0.00582498,0.721529,0.721522,0.587558
201986846,68667988,867,2482800,35021.7,117671000,4452650,0.0141057,1.7934,1.7934,0.360585
201990734,68667988,15697,558795,2016.54,17068900,269548,0.00360873,0.482375,0.495404,0.633328
201985197,68667988,556,2412860,29277.5,101702000,3667490,0.0121339,1.51998,1.51998,0.499373
201993961,68667988,16018,38254100,258565,1651420000,31980800,0.00675915,0.836011,0.834736,0.582002
201984124,68667988,390,102875,559.924,3362690,85870.4,0.00544278,0.834709,0.834816,0.684845
202005286,68667988,17543,139872,1477.01,4959590,197633,0.0105597,1.41295,1.41297,0.768237
201985814,68667988,671,655768,2873.6,17641100,375761,0.00438204,0.57301,0.575621,0.87401
201989227,68667988,15577,7497250,43980.6,297336000,6093930,0.00586623,0.812822,0.81233,0.950656
201999125,68667988,16873,244783,3488.31,11363000,435947,0.0142506,1.78095,1.78095,0.264211
202006736,68667988,111220754,209814,1683.63,9004990,211004,0.00802438,1.00567,1.00567,0.386318
202001176,68667988,17192,244686,5067.94,11580800,647736,0.020712,2.64722,2.64745,0.219381
201994443,68667988,16169,5280210,42398.9,236788000,5915260,0.00802976,1.12027,1.12032,0.698402
201986533,68667988,835,8263280,111702,391210000,15257200,0.0135178,1.84639,1.84785,0.539504
202002553,68667988,17302,104907,722.344,4362400,89487.5,0.00688556,0.853018,0.853018,0.429103
201993680,68667988,15937,4275840,47701.7,172803000,7357970,0.0111561,1.72083,1.72515,0.458162
201983277,68667988,310,1363790,4679.07,53574900,567544,0.00343093,0.416152,0.416152,0.494465
201986163,68667988,748,347653,2215.62,13798700,319709,0.00637308,0.919621,0.918387,0.36404
201997207,68667988,16668,29304000,509223,1430120000,69773500,0.0173772,2.38102,2.38102,0.627162
202003321,68667988,17360,34969,425.009,1626810,59312.4,0.0121539,1.69614,0,0
201987410,68667988,926,2657470,20026.9,114544000,2608790,0.00753606,0.981681,0.98166,0.307668
201999520,68667988,16962,699380,10073.2,32504800,1269990,0.0144031,1.81588,1.81588,0.209659
201987544,68667988,955,1079820,11047.5,32562200,1518990,0.0102309,1.40672,1.38417,0.640195
202000596,68667988,17076,979132,7141.12,39417600,898406,0.00729332,0.917553,0.917553,0.44711
201999245,68667988,16902,839256,7479.84,28778400,902187,0.00891246,1.07498,1.07498,0.655952
201996936,68667988,16647,69938,594.186,2480420,72593.2,0.00849589,1.03797,1.03797,0.0548584
202005242,68667988,17538,4695750,54001.3,158716000,7536970,0.0115,1.60506,1.60605,0.872057
202002789,68667988,17326,391085,1835.03,9110670,250199,0.00469216,0.639755,0.606493,0.930433
202006774,68667988,111220768,139869,2604.44,6645200,334212,0.0186205,2.38947,2.38947,0.23014
202005003,68667988,17520,51455.8,680.436,1804610,101786,0.0132237,1.97813,1.98017,0.0965758
201984960,68667988,509,3636780,26052.9,159420000,3542020,0.00716373,0.973944,0.973944,0.490629
201988594,68667988,10692,1084040,10109.2,52656200,1348190,0.00932545,1.24367,1.24367,0.946379
202006215,68667988,17595,18302.4,8.65443,401297,1403.73,0.000472857,0.0766962,0,0
201988905,68667988,10725,5070500,9664.8,183129000,1316910,0.00190608,0.25972,0.25972,1.23876
201999884,68667988,17000,209814,1889.27,7456900,237996,0.0090045,1.13432,1.13432,0.379988
202006917,68667988,111220830,1616450,15578.2,59427600,1998610,0.00963732,1.23642,1.22766,0.543511
201996494,68667988,16623,6189510,63262.8,242453000,7981570,0.010221,1.28953,1.28953,0.534651
201986125,68667988,731,4720820,83993.9,190818000,10349000,0.0177923,2.19221,2.19221,0.274815
201987996,68667988,1026,524535,2486.18,24387000,303031,0.00473977,0.577714,0.577714,0.195686
201984227,68667988,406,979132,5859.45,41358200,727710,0.00598433,0.743219,0.743219,0.451614
202002102,68667988,17262,133827,765.914,3982580,101301,0.00572317,0.756959,0.748771,0.506351
201981998,68667988,103,69938,182.706,2534920,21747.9,0.0026124,0.310959,0.310959,1.04078
201995154,68667988,16420,489566,1989.83,24164500,259682,0.00406447,0.530433,0.530433,0.329469
201983331,68667988,321,69938,768.183,3276330,99861.7,0.0109838,1.42786,1.42786,0.375808
201992343,68667988,15842,7653910,56090.1,353502000,7300740,0.0073283,0.953857,0.954902,1.01937
202000441,68667988,17040,209814,1533.34,9032590,193507,0.00730811,0.922277,0.922277,0.123245
202006828,68667988,111220794,908964,9047.65,40319500,1223050,0.00995381,1.34554,1.3455,0.269803
202001750,68667988,17232,979132,12250.9,47603600,1573880,0.012512,1.60743,1.60743,0.491979
202002989,68667988,17340,2773490,25272.9,91919600,3182690,0.00911232,1.14754,1.1346,0.51268
202005208,68667988,17534,533197,2482.69,13602300,375896,0.00465623,0.704984,0.572689,0.907966
201993228,68667988,15873,1014070,7578.32,42780200,935547,0.00747318,0.922567,0.922582,0.656264
201993903,68667988,15995,734349,2745.49,29608900,331328,0.00373867,0.451186,0.451186,0.54625
202001165,68667988,17191,909024,10870.7,39225700,1385730,0.0119587,1.52442,1.52458,0.429265
202002609,68667988,17307,908964,9047.65,40319500,1223050,0.00995381,1.34554,1.3455,0.269803
202001067,68667988,17169,104907,1168,4571940,146533,0.0111337,1.39679,1.39679,0.174521
202006800,68667988,111220786,104907,722.344,4362400,89487.5,0.00688556,0.853018,0.853018,0.429103
201999621,68667988,16982,524535,9645.75,22682900,1441580,0.0183891,2.74831,2.74831,0.309862
201985284,68667988,596,4763350,61614.3,193779000,8459340,0.0129351,1.77592,1.77186,0.646828
201982910,68667988,246,1049070,11628,45799000,1450130,0.0110841,1.3823,1.3823,0.390467
201989029,68667988,15565,875084000,8740350,37827100000,1170400000,0.00998802,1.33747,1.33567,1.12489
201993267,68667988,15881,69938,428.884,2991900,52734.5,0.00613235,0.754018,0.754018,0.174791
201982968,68667988,258,10176000,43587.1,409019000,5271500,0.00428333,0.518034,0.518034,0.608541
201997198,68667988,16666,559504,2568.03,20875300,319487,0.00458983,0.571019,0.571019,0.29746
201998275,68667988,16791,1258880,12848.3,52002800,1597810,0.0102061,1.26923,1.26923,0.444075
202005307,68667988,17544,104903,1399.41,3935990,188295,0.01334,1.79494,1.79495,0.526178
201994003,68667988,16035,26333100,278857,1170460000,35273200,0.0105896,1.3395,1.33522,0.470161
201999338,68667988,16924,45708200,263564,2038090000,34306900,0.00576623,0.750564,0.750385,0.825372
201979277,68667988,45,314721,4943.74,14814300,625017,0.0157083,1.98594,1.98594,0.330884
202000939,68667988,17148,1713470,10807.6,55740400,1309640,0.00630744,0.764322,0.764322,0.55517
201984100,68667988,385,11620100,99042.9,519306000,12212700,0.00852339,1.05099,1.04935,0.380316
201987425,68667988,928,22869700,85818.3,931409000,11089600,0.00375248,0.484901,0.484901,0.973005
201979375,68667988,63,139876,401.046,5753890,47661.3,0.00286715,0.34074,0.34074,0.727417
201979303,68667988,56,14371000,121638,717761000,16004500,0.0084641,1.11366,1.11379,0.729174
201995862,68667988,16523,69938,884.728,3563930,136146,0.0126502,1.94667,1.94667,1.19109
201981899,68667988,68,1776200,21592.7,59946000,2929150,0.0121567,1.64911,1.64746,0.914623
201996247,68667988,16599,524535,8667.25,26886800,1151980,0.0165237,2.1962,2.1962,0.52583
201988980,68667988,182305697,174845,489.326,6565220,61456,0.00279863,0.351488,0.351488,0.497915
201994784,68667988,16263,34969,127.681,1249210,15225.7,0.00365125,0.435406,0,0
201995483,68667988,16442,944163,1269.46,37818000,154857,0.00134454,0.164015,0.164015,0.450548
202001883,68667988,17241,909194,14177.5,43689700,1779880,0.0155934,1.95764,1.95764,0.291175
201987311,68667988,906,874225,11013.4,40396500,1393820,0.012598,1.59435,1.59435,0.541623
202004607,68667988,17488,1818210,20669.8,78788400,2623940,0.0113682,1.44315,1.44314,0.260111
202006636,68667988,111220692,839256,13812,40411600,1790730,0.0164574,2.13371,2.13371,0.540096
201984967,68667988,510,419628,2178.67,19062600,267276,0.00519191,0.636935,0.636935,0.359339
201995976,68667988,16543,174845,499.165,5845710,60518,0.0028549,0.346123,0.346123,0.219678
202001102,68667988,17178,664410,7802.98,29523800,985411,0.0117442,1.48314,1.48314,0.368561
201985307,68667988,608,489566,7772.63,22938600,973738,0.0158766,1.98898,1.98898,0.419185
201993407,68667988,15907,45160200,1347940,2250910000,190926000,0.029848,4.22775,4.1885,0.774305
202006094,68667988,17574,34969,251.675,1090350,30564.8,0.00719708,0.874056,0,0
201989783,68667988,15622,15036600,75425.6,521771000,10674200,0.00501615,0.709886,0.685498,0.92081
201983098,68667988,278,9280980,74899.4,407561000,9999210,0.0080702,1.07739,1.07986,0.690859
201997164,68667988,16663,104907,197.916,3244200,23667.3,0.00188659,0.225603,0.225603,0.145391
202006967,68667988,111220856,870136,6071.33,32694900,767338,0.00697745,0.88186,0.881441,0.51221
202001338,68667988,17204,419627,3852.78,15698700,486195,0.00918144,1.15864,1.15864,0.441653
201994007,68667988,16036,3684460,25658.3,123519000,3318640,0.00696394,0.900715,0.889547,0.734427
201995080,68667988,16387,1119010,10996.6,45379900,1425370,0.00982706,1.27378,1.27378,0.540866
201989653,68667988,15613,904637,4824.22,35221400,722538,0.00533277,0.798705,0.797916,0.883687
201996839,68667988,16635,244783,1723.62,9155310,216114,0.00704143,0.882881,0.882881,0.28047
201999378,68667988,16926,5874690,36121.9,272135000,4734680,0.00614873,0.805946,0.805941,0.747229
201993532,68667988,15916,6111550,68597.9,219584000,9416870,0.0112243,1.54083,1.51855,0.771116
201982372,68667988,197,139876,814.195,4645020,99578,0.00582084,0.711902,0.711902,0.353966
201993929,68667988,16008,7888760,81695.9,261290000,11167700,0.010356,1.41565,1.40791,1.40545
201998869,68667988,16846,1713480,16598.1,79946800,2107080,0.00968677,1.22971,1.22971,0.551962
201996309,68667988,16604,874225,6176.46,36206200,774892,0.00706507,0.886376,0.886376,0.771778
201997663,68667988,16721,1328820,7889.37,52029000,972229,0.00593712,0.731647,0.731647,0.519657
202000592,68667988,17075,769318,4843.69,24735600,591558,0.00629609,0.768938,0.768938,0.498433
202006278,68667988,17640,444715,3217.78,16728900,464057,0.0072356,1.04349,1.04617,0.332699
201993554,68667988,15919,8007680,186372,399552000,26889500,0.0232742,3.35796,3.35795,0.816776
201999906,68667988,17001,174845,1601.47,6251290,202129,0.00915938,1.15605,1.15605,0.413664
202002303,68667988,17284,627247,7583.98,23728300,953056,0.0120909,1.51943,1.51776,0.181484
201993768,68667988,15951,956060,15457.6,41558600,2466210,0.0161681,2.57956,2.53297,0.327774
202001952,68667988,17249,69932.4,1185.52,3282560,155635,0.0169523,2.22551,2.22555,0.324063
201994503,68667988,16188,3636780,34350,173479000,4544480,0.00944519,1.24959,1.24959,0.416012
201999440,68667988,16938,36826200,182029,1627450000,23589800,0.00494291,0.640572,0.640443,0.770417
201985958,68667988,700,801208,4385.63,32569000,649431,0.00547378,0.810565,0.810911,0.348704
201986177,68667988,754,10131800,92960.2,374381000,13982200,0.00917512,1.38003,1.38193,0.665706
202003143,68667988,17345,448275,5955.22,17636800,765115,0.0132847,1.7068,1.69422,0.40721
201987704,68667988,977,69938,572.238,3203020,70603,0.00818207,1.00951,1.00951,0.104322
201992676,68667988,15851,46912400,186677,2097040000,25119800,0.00397927,0.535461,0.537834,1.30299
201987188,68667988,886,17272400,178545,702780000,23440900,0.010337,1.35713,1.35701,0.557658
201994137,68667988,16066,1887580,36200.3,93391200,5072410,0.0191781,2.68725,2.68725,0.42758
202006663,68667988,111220696,419628,6713.8,19608700,853073,0.0159994,2.03293,2.03293,0.34019
201995464,68667988,16439,4056400,10880.6,175624000,1444650,0.00268233,0.356139,0.356139,0.942579
202004254,68667988,17444,1229530,8434.69,34789000,1123490,0.00686007,0.913755,0.892322,0.829857
201984837,68667988,484,1363790,19859.8,51643800,2452340,0.0145622,1.79818,1.79818,0.231141
201994326,68667988,16135,1923300,8527.78,84408700,1224200,0.00443394,0.636512,0.636512,0.933355
201988954,68667988,10735,2133110,16528.9,92583500,2125180,0.00774874,0.996284,0.996284,0.597046
201994510,68667988,16192,1223920,13891.5,59406500,1883730,0.0113501,1.5391,1.5391,0.356196
201994517,68667988,16194,559504,5134.24,26966100,661221,0.00917642,1.1818,1.1818,0.213261
201984896,68667988,496,489566,4472.49,18506400,553730,0.00913563,1.13106,1.13106,0.52468
201999839,68667988,16997,594473,5921.73,21347400,741071,0.00996131,1.2466,1.2466,0.369509
201994036,68667988,16058,10673700,160971,501610000,22241300,0.0150811,2.08374,2.08207,0.620619
202000815,68667988,17116,384659,5712.26,17931600,716752,0.0148502,1.86335,1.86335,0.313513
201986414,68667988,809,5804850,21433.7,257508000,2641390,0.00369238,0.455031,0.455031,0.644251
202002630,68667988,17309,34969,94.9385,1072930,11287,0.00271493,0.322772,0,0
201986879,68667988,875,139876,1781.29,6284350,223686,0.0127348,1.59918,1.59918,0.43291
201998598,68667988,16799,279752,2881.59,11891800,361717,0.0103005,1.29299,1.29299,0.426174
202003970,68667988,17409,384658,3551.7,11725400,439830,0.00923341,1.14343,1.14343,0.315812
201987628,68667988,969,1398760,41999.8,71568400,5879780,0.0300265,4.20356,4.20356,0.447582
202006510,68667988,111220666,1328820,9958.54,60910000,1324630,0.00749426,0.996847,0.996847,0.229418
201982357,68667988,191,2902430,49481.4,149864000,6981250,0.0170483,2.40531,2.40531,0.852117
