id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201833305,68666852,111220730,314721,3738.46,10405800,485171,0.0118787,1.54159,1.54159,0.200587
201824679,68666852,16715,34969,351.833,1206790,45852.2,0.0100613,1.31123,0,0
201827946,68666852,17038,2517770,25831.2,83148500,3327530,0.0102596,1.32162,1.32162,0.282262
201813676,68666852,2,384659,12816.6,16590900,1603290,0.0333194,4.16809,4.16809,0.21205
201831476,68666852,17424,3147190,37733.4,108845000,4778140,0.0119896,1.51822,1.51823,0.442865
201825167,68666852,16736,1084040,7183.58,36627600,880074,0.00662668,0.811847,0.811847,0.497373
201816526,68666852,385,13992500,363952,528319000,46956000,0.0260105,3.3558,3.336,0.427574
201819331,68666852,10703,9651430,704308,448137000,126551000,0.0729744,13.1121,13.1121,0.535294
201826824,68666852,16926,6469250,174880,308959000,26056600,0.0270325,4.02776,4.02776,0.466618
201814349,68666852,100,1363790,18417.7,45146700,2438920,0.0135048,1.78834,1.78834,0.310242
201818089,68666852,821,4111170,112538,146141000,14625100,0.0273738,3.5574,3.55003,0.452191
201823586,68666852,16627,664411,2586.73,20657400,314505,0.00389327,0.47336,0.47336,0.385475
201817483,68666852,585,419628,3929.5,16817600,484744,0.00936424,1.15518,1.15518,0.397771
201818649,68666852,996,944155,40573.5,39512700,5623630,0.0429734,5.95625,5.95626,0.181975
201824768,68666852,16719,1643540,8365.58,58261700,1036130,0.00508997,0.630422,0.630422,0.515517
201817604,68666852,599,1748450,27935.3,67325600,3573560,0.0159772,2.04385,2.04385,0.625264
201817411,68666852,554,174845,1758.13,7370890,216713,0.0100553,1.23946,1.23946,0.292447
201830221,68666852,17272,836736,6747.77,27314800,864141,0.00806439,1.03275,1.03178,0.45252
201831881,68666852,17456,453054,6974.41,17118200,943601,0.0153942,2.08275,2.08533,0.351306
201819378,68666852,10729,1433730,19335.9,68668100,2626710,0.0134864,1.83208,1.83208,0.259178
201821300,68666852,16219,209814,1562.61,8624830,191326,0.00744758,0.911882,0.911882,0.134321
201820089,68666852,15788,244783,1561.01,9205660,191768,0.0063771,0.783422,0.783422,0.203426
201825757,68666852,16813,66056400,926781,2924160000,127727000,0.0140301,1.9336,1.9336,0.397816
201816309,68666852,359,2272980,18911,92227900,2333670,0.00831991,1.0267,1.0267,0.339147
201818350,68666852,905,174845,7951.67,8891120,1106530,0.0454784,6.32861,6.32861,0.218813
201822692,68666852,16526,34969,456.165,1402810,66063.5,0.0130449,1.8892,0,0
201826338,68666852,16896,384659,4610.12,12996800,676593,0.011985,1.75894,1.75894,0.348234
201818992,68666852,1084,2867460,69963.3,108656000,9794170,0.0243991,3.41563,3.41563,0.411798
201820212,68666852,15858,3843810,52958,151956000,6877770,0.0137775,1.78931,1.79035,0.396281
201821274,68666852,16192,1328820,40251.5,52332300,5320510,0.0302911,4.00393,4.00393,0.257213
201814870,68666852,169,1538640,9983.23,49958300,1221170,0.00648836,0.793668,0.793668,0.244774
201832328,68666852,17560,69938,412.789,2219940,50345.8,0.00590221,0.719863,0.719863,0.108879
201825432,68666852,16776,629442,4670.93,21936700,596137,0.00742075,0.947088,0.947088,0.543645
201829619,68666852,17196,524476,7317.32,17720100,944072,0.0139517,1.80003,1.80006,0.643289
201826114,68666852,16863,839256,6169.52,28620800,802597,0.00735118,0.95632,0.95632,0.355221
201825801,68666852,16821,1503670,12851.8,55563600,1674140,0.00854698,1.11337,1.11337,0.244316
201817831,68666852,725,174845,3790.92,6787870,514718,0.0216816,2.94385,2.94385,0.256083
201821290,68666852,16212,8147710,82064.6,302515000,11193500,0.0100721,1.37383,1.37383,1.15975
201818440,68666852,957,6399330,76474.7,307737000,10170100,0.0119504,1.58924,1.58924,0.268957
201820809,68666852,16040,5839820,151007,249175000,19337800,0.0258582,3.31136,3.31136,0.353293
201817862,68666852,747,314721,9612.31,13573700,1256890,0.0305423,3.99366,3.99366,0.125548
201822540,68666852,16482,629442,7026.69,22594200,934794,0.0111634,1.48511,1.48511,0.316186
201814866,68666852,167,664411,19135.5,31135000,2738850,0.0288007,4.12222,4.12222,0.147472
201820603,68666852,15977,454597,11795.9,21377800,1538870,0.0259481,3.38513,3.38513,0.224713
201814976,68666852,192,544630,4615.16,14558700,642348,0.00847394,1.17942,1.17473,0.439875
201818399,68666852,935,3287090,79253.3,135522000,10428600,0.0241105,3.17258,3.17258,0.225407
201826147,68666852,16868,1398760,9350.73,52618700,1179790,0.00668501,0.843454,0.843454,0.296999
201827793,68666852,17028,629442,14245.7,25808300,1999790,0.0226323,3.17709,3.17709,0.258667
201830634,68666852,17319,593351,3095.31,14762700,411903,0.00521666,0.694198,0.665492,0.489693
201826177,68666852,16871,349690,2641.2,11696200,341363,0.00755297,0.976186,0.976186,0.706698
201817087,68666852,483,1153980,30229.9,49739600,4565720,0.0261963,3.95651,3.95651,0.593206
201820417,68666852,15932,4336150,110140,188335000,14562400,0.0254005,3.35837,3.35837,0.270294
201818055,68666852,804,104907,801.489,3906680,99109.5,0.00764,0.944737,0.944737,0.0940907
201821352,68666852,16250,1643490,25663.7,69612100,3405490,0.0156154,2.07211,2.07214,0.363064
201825864,68666852,16842,20631700,325085,970442000,45305900,0.0157566,2.19594,2.19594,0.327745
201819478,68666852,15567,584526000,15922000,23862600000,2257480000,0.0272392,3.86207,3.85444,0.875196
201833018,68666852,111220688,69938,1074.4,2787560,135114,0.0153622,1.93191,1.93191,0.00415326
201832237,68666852,17543,139868,1796.66,4021980,255967,0.0128454,1.83007,1.83008,0.553855
201832605,68666852,17615,34968.6,111.418,1021150,13494.3,0.00318624,0.385897,0,0
201816355,68666852,364,174845,2472.15,6770370,341764,0.0141391,1.95467,1.95467,0.327951
201831075,68666852,17381,1028690,8437.21,27991600,1161640,0.0082019,1.12924,1.13652,0.621401
201821737,68666852,16294,594473,6122.96,19481200,867779,0.0102998,1.45974,1.45974,0.396601
201830061,68666852,17258,1346140,15742.8,42522200,2202640,0.0116948,1.63626,1.63287,0.296765
201826311,68666852,16891,314721,1763.4,11897800,221715,0.00560307,0.704481,0.704481,0.158117
201818739,68666852,1022,4091370,21030.7,130746000,2523620,0.00514025,0.616815,0.616815,0.44008
201818872,68666852,1052,1188950,5086.05,38807000,623234,0.00427778,0.52419,0.52419,0.252149
201822400,68666852,16433,4301190,218489,186849000,33612500,0.0507974,7.81471,7.81471,0.47019
201820375,68666852,15919,8007860,194445,371721000,26182000,0.0242818,3.26954,3.26952,0.298329
201818827,68666852,1042,1538640,35150.2,64774000,4598200,0.022845,2.98849,2.98849,0.361147
201819991,68666852,15729,944160,7012.6,22806300,965847,0.00742734,1.02297,1.02297,0.543188
201815357,68666852,215,2028200,67199.4,89170000,10392800,0.0331325,5.12415,5.12415,0.785565
201815611,68666852,256,1328740,75845.4,61313100,10442700,0.0570805,7.85905,7.85896,0.173097
201822544,68666852,16486,4860690,41117.4,167150000,5434650,0.00845916,1.11808,1.11808,0.604423
201830526,68666852,17303,349690,3254.01,13661800,402706,0.0093054,1.15161,1.15161,0.149281
201824652,68666852,16713,139876,1503.16,4965050,194996,0.0107464,1.39407,1.39407,0.236567
201817433,68666852,565,699380,16240.2,24455900,1988100,0.0232208,2.84266,2.84266,0.173342
201819513,68666852,15590,1678080,18673,66973500,2339770,0.0111276,1.39431,1.39415,0.440896
201824218,68666852,16680,13777800,141541,543927000,18238100,0.0102731,1.32373,1.32373,0.467789
201815973,68666852,304,2307950,46814.4,84409700,5959180,0.0202839,2.58202,2.58202,0.428464
201829670,68666852,17204,419623,5889.96,14573200,752096,0.0140363,1.79231,1.79233,0.659364
201825809,68666852,16822,1049070,9484.73,38944800,1240990,0.00904109,1.18294,1.18294,0.217152
201817636,68666852,616,699380,3415.3,25078400,420860,0.00488333,0.601761,0.601761,0.235846
201819698,68666852,15675,2201630,25906.4,72242400,3486810,0.0117669,1.58374,1.54055,0.731134
201822426,68666852,16443,1049070,49309,47531000,6679830,0.0470026,6.36738,6.36738,0.246942
201832264,68666852,17552,244783,1363.22,7654450,166203,0.00556912,0.678979,0.678979,0.298343
201827905,68666852,17034,1818390,17222.5,60140100,2207220,0.00947132,1.21383,1.21383,0.377404
201819522,68666852,15595,664376,6227.34,25774600,779287,0.00937321,1.17296,1.17298,0.443896
201831749,68666852,17441,34969,266.729,1153190,33042.3,0.00762758,0.944902,0,0
201820395,68666852,15925,909194,21997.2,42670900,2824990,0.0241941,3.10714,3.10714,0.242563
201820462,68666852,15940,7564580,323825,322243000,44025700,0.0428081,5.81998,5.80444,0.44015
201820796,68666852,16036,4437950,65225.6,109195000,8429440,0.0146972,1.8994,1.87554,0.531811
201827960,68666852,17039,1328820,14112.5,45110100,1855280,0.0106203,1.39618,1.39618,0.325807
201820558,68666852,15963,804287,32575.1,44798800,4333640,0.0405019,5.38817,5.38817,0.185913
201830613,68666852,17315,1457580,25549.1,50960000,3328610,0.0175285,2.28366,2.2789,0.406866
201833332,68666852,111220746,244783,3923.9,7648910,530626,0.0160301,2.16774,2.16774,0.498775
201819727,68666852,15683,69171.1,206.133,1679980,29205.3,0.00298004,0.422218,0.422214,0.606829
201829174,68666852,17152,174845,1287.23,4913090,163106,0.00736212,0.932859,0.932859,1.69839
201816684,68666852,412,1608570,53055,71300000,6852720,0.0329826,4.26012,4.26012,0.238206
201828939,68666852,17115,944163,7862.31,30050700,992008,0.00832728,1.05067,1.05067,0.225168
201818892,68666852,1059,104907,2017.61,4623090,256786,0.0192324,2.44775,2.44775,0.32407
201819544,68666852,15605,488891,3990.24,19305100,510535,0.00816181,1.04427,1.04399,0.437246
201820136,68666852,15811,5557830,81718.4,250087000,10532700,0.0147033,1.89511,1.89501,0.476451
201816035,68666852,318,69938,406.038,2268340,50751.4,0.00580568,0.725663,0.725663,0.166719
201815523,68666852,242,12134200,147281,478817000,18905800,0.0121377,1.55806,1.55806,0.573027
201822403,68666852,16434,1293850,39842.3,52932700,6111380,0.0307936,4.7234,4.7234,0.669553
201817888,68666852,765,104907,1007.16,3420150,125185,0.00960048,1.1933,1.1933,0.204921
201819205,68666852,1132,8892490,86146.7,293811000,11498900,0.00968758,1.2931,1.28861,0.437374
201822860,68666852,16545,1223920,16865,47150200,2171670,0.0137796,1.77437,1.77437,0.553058
201814442,68666852,113,1678510,15648.1,28057200,1971080,0.00932262,1.1743,1.1743,0.631257
201818499,68666852,978,1332250,14030.7,39562600,1968310,0.0105316,1.47743,1.43661,0.442318
201821324,68666852,16242,244767,3503.38,10580800,455247,0.0143132,1.85992,1.85996,0.234524
201828704,68666852,17088,244783,2727.74,7893240,333715,0.0111435,1.36331,1.36331,0.229429
201830692,68666852,17334,594135,6447.2,20670400,838683,0.0108514,1.4116,1.41181,0.342683
201819827,68666852,15715,174836,565.985,4051460,74086,0.00323724,0.423746,0.42374,0.47414
201821233,68666852,16161,489566,7046.06,20327700,892542,0.0143925,1.82313,1.82313,0.223695
201819144,68666852,1120,244783,6004.25,10416900,764413,0.0245289,3.12282,3.12282,0.103715
201818271,68666852,880,419628,3314.36,17059900,416235,0.00789833,0.991915,0.991915,0.451937
201816881,68666852,435,174839,7159.7,6849160,996533,0.0409502,5.69972,5.69964,0.325052
201818520,68666852,987,17265700,175975,552015000,22427700,0.0101922,1.29897,1.29884,0.783064
201819518,68666852,15593,2338730,27743.2,92753600,3686140,0.0118625,1.57613,1.57629,0.444155
201818457,68666852,963,133981,1770.29,3657550,234930,0.013213,1.75346,1.7559,0.178883
201831246,68666852,17402,3122470,23879.1,88679400,3002320,0.0076475,0.961521,0.96108,0.3565
201815958,68666852,302,9056970,118464,352534000,16564500,0.0130799,1.82892,1.82892,0.950041
201819465,68666852,182305709,1223920,45994.6,53604500,5923860,0.0375799,4.84009,4.84009,0.322543
201828761,68666852,17094,34969,734.471,845940,114043,0.0210035,3.26127,0,0
201834044,68666852,112892269,139876,7421.4,6306430,1244210,0.053057,8.89508,8.89508,0.149188
201821264,68666852,16183,34969,597.652,1251690,84618.9,0.0170909,2.41983,0,0
201824524,68666852,16702,2587710,34067,84749200,4525750,0.0131649,1.74894,1.74894,0.35087
201822996,68666852,16568,104907,3049.52,4170940,482702,0.0290688,4.60124,4.60124,0.486757
201824457,68666852,16699,4476030,57549.8,153378000,7616140,0.0128573,1.70154,1.70154,0.398751
201815565,68666852,255,874225,17755.6,37074700,2317450,0.0203101,2.65086,2.65086,0.401394
201833449,68666852,111220778,34969,536.131,1042830,75908.4,0.0153316,2.17074,0,0
201833428,68666852,111220766,978812,9454.12,31555300,1204550,0.00965877,1.23062,1.2309,0.469509
201818854,68666852,1048,9085870,87480.9,288161000,11101700,0.00962823,1.22186,1.2227,0.57939
201818975,68666852,1079,1293850,45510.8,51809200,6873080,0.0351746,5.3121,5.3121,0.518269
201819597,68666852,15626,2020280,16572.9,72124900,2303690,0.0082033,1.14028,1.1242,0.63732
201820618,68666852,15981,12256000,432916,561209000,60347800,0.0353227,4.92392,4.88818,0.434496
201822475,68666852,16462,1119010,43117.8,45962400,6594230,0.0385321,5.89293,5.89293,0.635683
201819363,68666852,10722,11714600,178081,507584000,25011200,0.0152016,2.13504,2.13504,0.403993
201833267,68666852,111220720,104907,1350.61,4178060,170131,0.0128744,1.62173,1.62173,0.189614
201816868,68666852,433,1153980,25776.2,44495000,3220930,0.0223368,2.79116,2.79116,0.182519
201820242,68666852,15884,104907,834.204,3041450,100259,0.00795185,0.95569,0.95569,0.10669
201820491,68666852,15947,1608390,72185,72709800,9566050,0.0448803,5.94759,5.94774,0.306985
201814319,68666852,95,7133670,344966,326571000,45937500,0.0483575,6.43954,6.43954,0.216768
201819348,68666852,10710,2937400,35644.2,136277000,4777140,0.0121346,1.62632,1.62632,0.282585
201821050,68666852,16081,594473,9610.37,24257000,1247040,0.0161662,2.09772,2.09772,0.323572
201827456,68666852,16993,34969,417.928,1076650,66244.1,0.0119514,1.89437,0,0
201829035,68666852,17131,244783,3887.06,8096480,541448,0.0158796,2.21195,2.21195,0.0922725
201833925,68666852,111220900,244783,1363.22,7654450,166203,0.00556912,0.678979,0.678979,0.298343
201823085,68666852,16582,69938,212.78,2218060,26638.7,0.00304241,0.380891,0.380891,0.111354
201827620,68666852,17013,734349,10198.9,24360000,1340740,0.0138884,1.82575,1.82575,0.337
201819395,68666852,10737,1958260,23448.2,85837000,3065250,0.011974,1.56529,1.56529,0.362044
201814019,68666852,61,104907,1292.34,3421130,161932,0.0123189,1.54357,1.54357,0.222444
201821139,68666852,16114,58782900,3283970,2604350000,561170000,0.0558661,9.54648,9.54648,0.640845
201823488,68666852,16615,1713480,11112.5,60183800,1389280,0.00648532,0.810792,0.810792,0.489184
201830588,68666852,17311,2561260,45894.9,87370400,6041450,0.0179188,2.35878,2.35251,0.389298
201814954,68666852,189,1014100,17524.9,39174500,2228330,0.0172812,2.19735,2.19735,0.495321
201820033,68666852,15764,1014100,7007.82,39416700,862751,0.00691038,0.850754,0.850754,0.503642
201819747,68666852,15689,146466,26.8073,1937750,3883.77,0.000183027,0.0265165,0.0270271,1.05694
201814897,68666852,175,804287,24988.1,41809700,3560910,0.0310687,4.42741,4.42741,0.219503
201816084,68666852,325,209814,6205.43,8470120,822210,0.0295759,3.91876,3.91876,0.259773
201816905,68666852,441,244783,4599.65,9689350,632183,0.0187907,2.58263,2.58263,0.249909
201826843,68666852,16928,2867460,41135.1,104266000,5678520,0.0143455,1.98033,1.98033,0.659488
201813760,68666852,26,6923860,38436.4,258395000,4814210,0.00555129,0.695306,0.695306,0.554728
201814931,68666852,183,1538640,45071.6,78768600,6198370,0.0292932,4.02848,4.02848,0.344053
201826906,68666852,16938,48422200,1479970,2432860000,225007000,0.0305638,4.64678,4.64686,0.499059
201820248,68666852,15899,804287,23780.7,32418200,3084980,0.0295675,3.83567,3.83567,0.404879
201830673,68666852,17328,964368,9318.15,30192500,1258320,0.00966244,1.30481,1.2946,0.391046
201818781,68666852,1033,4126330,90077.8,190029000,12785200,0.02183,3.09844,3.09844,0.496223
201819316,68666852,10698,559504,7741.82,19133600,978008,0.0138369,1.74799,1.74799,0.413123
201822939,68666852,16561,1014100,22698.8,40636600,3801930,0.0223832,3.74906,3.74906,1.14823
201828146,68666852,17059,69938,301.843,2205900,38159.7,0.00431587,0.545621,0.545621,0.0796195
201820023,68666852,15760,279752,1581.3,10743800,190808,0.00565249,0.682062,0.682062,0.145149
201821725,68666852,16290,489566,4263.12,18761300,524138,0.00870796,1.07062,1.07062,0.166467
201820166,68666852,15823,874225,8351.94,33705100,1034760,0.00955353,1.18363,1.18363,0.398705
201817330,68666852,531,384659,2111.57,12814600,311515,0.00548945,0.809847,0.809847,1.09821
201829242,68666852,17161,489566,8240.84,16128000,1077730,0.016833,2.20141,2.20141,0.388083
201833587,68666852,111220798,1457580,25549.1,50960000,3328610,0.0175285,2.28366,2.2789,0.406866
201831125,68666852,17389,347784,1790.9,7209030,256010,0.00514945,0.736117,0.722462,0.563164
201821104,68666852,16098,104907,2853.92,4514850,358125,0.0272043,3.41374,3.41374,0.15733
201824420,68666852,16697,6399330,58350.9,222244000,7381600,0.00911829,1.1535,1.1535,0.303254
201817624,68666852,609,349690,1991.98,11966400,246198,0.00569641,0.704046,0.704046,0.546045
201820769,68666852,16027,15211500,496470,692510000,65046900,0.0326378,4.27616,4.27616,0.397909
201822386,68666852,16428,1258880,45845.4,52493100,6183660,0.0364175,4.91202,4.91202,0.435601
201819481,68666852,15568,24610800,226103,802827000,30566800,0.00918715,1.24201,1.22548,0.754128
201833347,68666852,111220752,349690,3921.99,13608500,488973,0.0112156,1.3983,1.3983,0.168828
201827091,68666852,16958,559504,3303.61,19118600,414958,0.00590454,0.741653,0.741653,0.242699
201832084,68666852,17505,34969,263.781,1128690,32434.7,0.00754328,0.927526,0,0
201822448,68666852,16452,489566,26273.3,20666700,4061510,0.0536665,8.29614,8.29614,0.474899
201830040,68666852,17250,9417190,75951.5,272455000,10186100,0.00806519,1.08165,1.06947,0.653143
201816182,68666852,334,1783340,83399,79451600,10918700,0.0467658,6.12265,6.1227,0.235226
201819629,68666852,15653,1910880,26365.6,75049600,3759230,0.0137977,1.96728,1.96086,0.420919
201823044,68666852,16574,384659,2261.93,14206400,280274,0.00588036,0.72863,0.72863,0.282239
201817757,68666852,679,2727580,18613.9,81426600,2261320,0.00682432,0.829057,0.829057,0.561446
201821768,68666852,16308,90394900,2053640,3491830000,292626000,0.0227185,3.23719,3.23719,0.98913
201832137,68666852,17518,314329,2961.44,10767000,391859,0.00942149,1.24665,1.24716,0.378438
201820026,68666852,15761,34969,237.565,1254610,29244.9,0.00679358,0.836308,0,0
201814404,68666852,106,174845,1210.25,5590290,152111,0.00692182,0.869977,0.869977,0.136246
201819485,68666852,15570,174845,1862.03,7132620,229788,0.0106496,1.31424,1.31424,0.12078
201817767,68666852,685,1713480,26313.8,68423200,3456480,0.0153569,2.01722,2.01722,0.690813
201830494,68666852,17298,1119010,12047.4,39362600,1528680,0.0107661,1.36611,1.36611,0.232119
201831652,68666852,17430,769318,7651.37,26576700,937147,0.00994566,1.21815,1.21815,0.269317
201831940,68666852,17470,978863,9797.93,30167900,1230150,0.0100095,1.25671,1.25706,0.498883
201820447,68666852,15938,2516300,91711.6,119729000,13066400,0.036447,5.19269,5.19249,0.402755
201817768,68666852,687,5630010,71744.5,214946000,9812780,0.0127432,1.74294,1.74294,0.510528
201820389,68666852,15924,3112240,78083.6,149697000,10195600,0.0250892,3.27596,3.27596,0.245829
201820113,68666852,15797,2742560,43642.8,117322000,5763920,0.0159131,2.10165,2.09243,0.540921
201828967,68666852,17118,244783,3887.06,8096480,541448,0.0158796,2.21195,2.21195,0.0922725
201820210,68666852,15856,41610300,406325,1638230000,50906600,0.00976501,1.22341,1.22355,0.613487
201830652,68666852,17325,244783,1125.89,7635450,136613,0.00459953,0.558097,0.558097,0.274639
201820543,68666852,15960,1748400,75570.6,105086000,10126600,0.0432226,5.7919,5.79185,0.145759
201831959,68666852,17474,275841,2886.03,5496540,445023,0.0104627,1.61333,1.75166,0.479733
201821276,68666852,16194,734349,20777.7,30903700,2682180,0.0282941,3.65245,3.65245,0.384411
201830962,68666852,17371,174845,998.462,6254010,121142,0.00571056,0.692855,0.692855,0.0557961
201820131,68666852,15808,69938,1121.56,3326860,140126,0.0160364,2.00357,2.00357,0.286366
201820226,68666852,15868,2098140,42797.6,83195600,5444400,0.0203979,2.59487,2.59487,0.330483
201815917,68666852,291,6536470,247589,300154000,34170300,0.0378781,5.22765,5.22824,0.297643
201817872,68666852,754,8268120,118130,283125000,16951800,0.0142874,2.05025,2.05501,0.571548
201819492,68666852,15577,7498300,80191.7,289472000,10390300,0.0106947,1.38569,1.3838,0.483479
201813826,68666852,41,839198,18659.5,24383300,2313720,0.022235,2.75706,2.75703,0.203084
201817856,68666852,743,664411,29546.9,32043200,3912640,0.0444708,5.88888,5.88888,0.344952
201826297,68666852,16889,1923300,11613.1,64386100,1539080,0.00603815,0.800231,0.800231,0.782823
201826722,68666852,16916,34969,602.128,1570990,77752.7,0.0172189,2.22347,0,0
201826945,68666852,16948,2727220,89495.5,138458000,13710200,0.0328156,5.02718,5.02711,0.482058
201817261,68666852,518,6853920,277826,300447000,38582900,0.0405353,5.62932,5.62932,0.29556
201822018,68666852,16377,244783,4253.84,9620750,602312,0.017378,2.46059,2.46059,0.50687
201822438,68666852,16449,69938,2642.6,2811740,347500,0.0377849,4.96868,4.96868,0.223609
201818151,68666852,845,2168080,88278.9,86327300,14615500,0.0407176,6.74123,6.74123,0.452313
201832260,68666852,17550,768620,11137.3,25537600,1405570,0.0144899,1.8287,1.82881,0.235793
201826011,68666852,16854,1993230,14134.3,68995500,1823840,0.00709114,0.915015,0.915015,0.620513
201830903,68666852,17359,69938,1084.2,2141860,148225,0.0155024,2.11938,2.11938,0.187547
201816246,68666852,348,5000570,43381.2,166729000,5707740,0.00867525,1.14142,1.14142,0.777688
201821785,68666852,16317,1084040,16534.3,44475400,2107060,0.0152525,1.94372,1.94372,0.315381
201817915,68666852,778,3566840,100412,151684000,12737500,0.0281516,3.5711,3.5711,0.306954
201832099,68666852,17508,581737,10229.9,18730300,1373240,0.017585,2.36058,2.30223,0.226362
201820121,68666852,15804,1014100,9582.76,43326900,1176940,0.00944951,1.16057,1.16057,0.309386
201817018,68666852,469,34969,621.98,1276440,74979.4,0.0177866,2.14417,0,0
201818700,68666852,1011,384659,16146.4,18534500,2249600,0.0419759,5.84829,5.84829,0.214078
201824308,68666852,16690,3951500,55110,155263000,7243560,0.0139466,1.83312,1.83312,0.310693
201820251,68666852,15901,804267,13587.5,30127600,1740060,0.0168942,2.16354,2.16357,0.439755
201817299,68666852,525,559504,5411.81,20339700,742948,0.00967251,1.32787,1.32787,0.30221
201820191,68666852,15842,8666870,80335.7,317286000,10170500,0.00926929,1.17349,1.17503,0.6763
201821289,68666852,16211,15001500,186784,571644000,25440900,0.012451,1.69589,1.69589,0.881723
201826378,68666852,16902,839256,2141.82,25914100,260288,0.00255205,0.310141,0.310141,0.391645
201820637,68666852,15986,4301900,119184,178589000,17216300,0.0277049,4.00201,3.93039,0.595584
201832697,68666852,17640,453854,1649.82,12510700,208555,0.00363514,0.459519,0.459469,0.327623
201832211,68666852,17535,157385,896.701,2688530,122568,0.0056975,0.778778,0.730695,0.339832
201816202,68666852,339,25212600,274531,894754000,36740100,0.0108886,1.45721,1.45721,0.785388
201820010,68666852,15750,544913000,15509100,22488200000,2201470000,0.0284616,4.04004,4.03407,0.845598
201828928,68666852,17113,944163,7862.31,30050700,992008,0.00832728,1.05067,1.05067,0.225168
201832499,68666852,17586,244553,771.145,6256040,98409.6,0.00315329,0.402407,0.40251,0.569137
201819818,68666852,15711,69856.6,146.775,1322000,21344.1,0.00210109,0.305541,0.30572,0.97766
201825471,68666852,16781,384659,2857.07,13325800,370126,0.00742755,0.96222,0.96222,0.628724
201828894,68666852,17110,559504,4801.23,18253100,611429,0.00858122,1.0928,1.0928,0.206677
201822134,68666852,16399,4965600,99214.2,201244000,12729200,0.0199803,2.56347,2.56347,0.482469
201833728,68666852,111220830,1613190,21358.2,54628400,2790030,0.0132397,1.72951,1.71382,0.423189
201820107,68666852,15795,1151700,21078.2,46149100,2909770,0.0183019,2.5265,2.52501,0.400887
201819779,68666852,15697,606550,773.788,9303250,103116,0.00127572,0.170004,0.167713,0.907811
201822620,68666852,16511,34969,146.878,1143000,19143.1,0.00420022,0.547431,0,0
201818718,68666852,1017,18741800,648652,1040770000,99504100,0.0346098,5.30919,5.3092,0.415177
201822893,68666852,16548,1608570,26264.1,62411400,4247740,0.0163276,2.64069,2.64069,1.40095
201828353,68666852,17078,69938,1187.21,2171300,175839,0.0169752,2.51421,2.51421,0.394598
201821780,68666852,16314,1084040,16534.3,44475400,2107060,0.0152525,1.94372,1.94372,0.315381
201832078,68666852,17504,34969,263.781,1128690,32434.7,0.00754328,0.927526,0,0
201817457,68666852,576,34969,434.731,1140200,54681.4,0.0124319,1.56371,0,0
201820163,68666852,15822,874225,8351.94,33705100,1034760,0.00955353,1.18363,1.18363,0.398705
201830033,68666852,17247,69934.5,881.549,2263960,110827,0.0126054,1.58473,1.58474,0.149677
201823725,68666852,16638,384659,4386.66,13664700,576425,0.011404,1.49854,1.49854,0.574553
201820757,68666852,16025,8147780,341738,362403000,45977200,0.0419424,5.64291,5.64291,0.409487
201831683,68666852,17433,1010130,14008.6,35136600,1787940,0.0138681,1.77001,1.76982,0.372659
201818732,68666852,1021,3776650,109970,161890000,13727900,0.0291185,3.63494,3.63494,0.305451
201825966,68666852,16850,419628,2868.24,16429500,365736,0.00683519,0.871573,0.871573,0.32636
201829861,68666852,17234,349690,3921.99,13608500,488973,0.0112156,1.3983,1.3983,0.168828
201818063,68666852,809,3496900,31722.1,142064000,3926130,0.0090715,1.12274,1.12274,0.380492
201820228,68666852,15871,839256,15773.7,33159500,1991630,0.0187948,2.37309,2.37309,0.298802
201822331,68666852,16412,839256,22889.1,35000900,2972680,0.0272731,3.54204,3.54204,0.282895
201822504,68666852,16473,1503670,18896.3,54993200,2461760,0.0125668,1.63717,1.63717,0.515212
201816274,68666852,351,3461930,31480.4,140760000,3896440,0.00909332,1.12551,1.12551,0.380689
201819184,68666852,1127,34969,2237.1,2072150,318433,0.0639738,9.10616,0,0
201818753,68666852,1026,524535,12595.9,20758800,1567540,0.0240134,2.98845,2.98845,0.206088
201825418,68666852,16775,524535,2318.9,19335600,286344,0.00442086,0.5459,0.5459,0.261513
201825777,68666852,16818,58608000,870185,2655070000,120450000,0.0148475,2.05518,2.05518,0.347745
201824085,68666852,16668,29304000,315601,1102850000,42324200,0.0107699,1.44432,1.44432,0.724032
201815703,68666852,258,8777220,87591.9,348123000,10971900,0.00997946,1.25004,1.25004,0.461586
201818129,68666852,837,734349,31004.5,29010800,5381020,0.0422204,7.32761,7.32761,0.559154
201819017,68666852,1093,7727320,49821,231148000,6289230,0.00644738,0.813895,0.814027,0.599501
201820181,68666852,15834,12768200,131094,449040000,17351700,0.0102672,1.35898,1.36681,0.779308
201822463,68666852,16458,1153980,32622.6,46571000,4352580,0.0282697,3.77181,3.77181,0.49206
201815544,68666852,248,489282,15477.8,17195400,2166120,0.0316337,4.42715,4.42678,0.413308
201817799,68666852,707,1258880,32924.5,51968600,4401160,0.0261537,3.49608,3.49608,0.183458
201817099,68666852,485,54132000,553804,2125610000,69986700,0.0102306,1.29289,1.29289,0.655241
201831047,68666852,17379,1613190,21358.2,54628400,2790030,0.0132397,1.72951,1.71382,0.423189
201833678,68666852,111220822,174845,998.462,6254010,121142,0.00571056,0.692855,0.692855,0.0557961
