id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201196422,68546434,15709,104907,1318.03,4752720,170793,0.0125638,1.62805,1.62805,0.315131
201197233,68546434,15836,12272900,71421.3,427609000,8728240,0.00581946,0.711183,0.722905,0.689304
201201179,68546434,16541,1501000,17034.8,61781400,2055160,0.011349,1.3692,1.36741,0.388064
201195398,68546434,10687,1059670,8584,47933100,1134400,0.00810063,1.07052,1.05532,0.722059
201204147,68546434,17324,244783,6565.67,11064400,835609,0.0268224,3.41367,3.41367,0.145793
201204498,68546434,17483,104907,1480.18,4780210,184470,0.0141095,1.75841,1.75841,0.315791
201203858,68546434,17215,209814,3691.77,9152290,481343,0.0175954,2.29414,2.29414,0.172799
201200130,68546434,16361,1713040,34860.2,72556800,4228710,0.02035,2.46855,2.46838,0.203188
201193716,68546434,452,839251,11192.8,36048300,1404210,0.0133367,1.67317,1.67317,0.683323
201193110,68546434,203,104907,4123.53,4967720,515275,0.0393065,4.91173,4.91173,0.0401192
201193420,68546434,295,2086410,42014.7,97205300,4933790,0.0201373,2.36473,2.35558,0.30755
201204832,68546434,111220720,104907,3353.02,4994110,434289,0.0319618,4.13975,4.13975,0.372607
201199958,68546434,16348,1999440,32922.8,83004600,3983920,0.016466,1.99251,1.98178,0.314643
201201971,68546434,16696,979132,14230.8,45864500,1808560,0.0145341,1.8471,1.8471,0.245487
201200369,68546434,16421,804287,6166.29,28098100,761085,0.00766677,0.946286,0.946286,0.546401
201204167,68546434,17334,594473,19972.2,27743600,2639490,0.0335965,4.44005,4.44005,0.188186
201198707,68546434,16077,19198000,219819,861510000,26958200,0.0114501,1.40422,1.40422,0.422912
201202158,68546434,16748,69938,488.371,2977260,61554.7,0.00698291,0.880132,0.880132,0.0493787
201193193,68546434,235,1356640,29316.3,50184600,3892140,0.0216094,2.86894,2.86267,0.541856
201204665,68546434,17579,174845,3802.47,7125270,501121,0.0217477,2.86609,2.86609,0.335
201195483,68546434,10725,4161310,47405.6,180928000,6000660,0.011392,1.44201,1.44201,0.282425
201198767,68546434,16091,68391.1,351.841,2901330,41453.1,0.00514454,0.606119,0.605345,0.126764
201204563,68546434,17526,734347,16483.1,34760300,2157820,0.022446,2.93842,2.93842,0.568688
201198672,68546434,16064,2439810,35445.1,92173300,4172880,0.0145278,1.71033,1.74969,0.425457
201204527,68546434,17501,2125970,52175.1,83788900,6819010,0.0245419,3.20749,3.20121,0.469719
201202689,68546434,16907,524535,7872.34,20686300,958474,0.0150082,1.82728,1.82728,0.246208
201200320,68546434,16405,279752,1989.97,12946300,241942,0.00711333,0.864845,0.864845,0.352025
201194017,68546434,621,1014100,42161.5,45708600,5563520,0.0415753,5.48616,5.48616,0.160512
201195238,68546434,1084,2389260,14036,94147800,1705840,0.00587463,0.71396,0.69845,0.630377
201198714,68546434,16079,734349,6517.75,32003700,804032,0.00887555,1.09489,1.09489,0.27899
201196815,68546434,15726,139876,1705.97,6760560,221740,0.0121963,1.58526,1.58526,0.174198
201204632,68546434,17562,3250040,40953.3,114863000,5382150,0.0126009,1.65603,1.65511,0.900046
201196305,68546434,15687,1317340,7093.26,39368700,980842,0.00538455,0.744565,0.740392,1.16483
201193779,68546434,479,672963,8651.9,27950000,1142190,0.0128564,1.69725,1.7357,0.320287
201194958,68546434,976,5105470,66756.8,230876000,8709490,0.0130755,1.70591,1.70591,0.261926
201200761,68546434,16476,1290610,18084.2,52917200,2196430,0.0140121,1.70186,1.7009,0.266619
201203829,68546434,17205,69937.4,1757.99,2706740,217009,0.0251366,3.1029,3.1029,0.0994863
201194195,68546434,704,100686,2182.63,4259810,245713,0.0216775,2.44038,2.4265,0.351704
201195203,68546434,1070,3463060,61014.1,168316000,7357400,0.0176186,2.12454,2.0404,0.424162
201193573,68546434,408,367020,4744.63,11901700,587162,0.0129274,1.59981,1.60396,0.338194
201203446,68546434,17123,5943950,179558,269953000,23141100,0.0302086,3.89323,3.8929,0.309886
201204584,68546434,17535,209374,1116.42,6227690,172962,0.00533216,0.826092,0.82573,0.520631
201203068,68546434,16993,34969,547.488,1058160,68247.6,0.0156564,1.95166,0,0
201195179,68546434,1061,209814,2603.84,9524140,327656,0.0124102,1.56165,1.56165,0.207534
201204031,68546434,17307,856098,14924.9,34406900,1843890,0.0174336,2.15383,2.09713,0.466968
201203478,68546434,17140,524535,14787,22830900,1903250,0.0281907,3.62845,3.62845,0.219094
201193556,68546434,395,4475550,129473,203617000,16762300,0.0289289,3.74531,3.7452,0.346911
201204789,68546434,111220654,368766,2800.83,17235800,364308,0.00759515,0.98791,0.948162,0.427141
201202907,68546434,16982,516635,5452.15,19277000,661762,0.0105532,1.28091,1.27821,0.3245
201203404,68546434,17107,944551,22858.8,40426500,2901000,0.0242007,3.0713,3.02277,0.452584
201204306,68546434,17442,34969,1003.93,1624650,135068,0.0287093,3.8625,0,0
201194979,68546434,1004,524535,10572.2,22187600,1393760,0.0201553,2.65714,2.65714,0.463558
201204977,68546434,111220858,139803,5650.33,6386740,741143,0.0404165,5.30135,5.30132,0.163643
201203742,68546434,17173,298408,5834.92,12287200,728802,0.0195535,2.4423,2.41913,0.195295
201204318,68546434,17448,34955,1713.59,1876170,239847,0.0490227,6.86159,0,0
201193920,68546434,557,139876,1692.61,5264710,215445,0.0121008,1.54025,1.54025,0.49593
201194913,68546434,934,506203,11761.2,19657800,1484260,0.0232342,2.93215,2.93417,0.286988
201192845,68546434,103,69938,916.361,3147390,114542,0.0131025,1.63776,1.63776,0.280792
201200340,68546434,16409,18240300,198150,751539000,23719700,0.0108633,1.3004,1.3006,0.413098
201193870,68546434,526,966616,9655.25,36322500,1210030,0.00998872,1.25182,1.20475,0.467839
201199590,68546434,16254,559504,8621.61,24711500,1062790,0.0154094,1.89952,1.89952,0.343281
201193177,68546434,230,104848,113.619,2680840,15234,0.00108366,0.145297,0.145306,0.507948
201203874,68546434,17220,27864300,694730,1167370000,90145200,0.0249327,3.23515,3.191,0.498931
201195348,68546434,1132,8860390,188854,360133000,23627800,0.0213145,2.66668,2.65875,0.391094
201198015,68546434,15951,883326,12514.4,32584700,1554850,0.0141673,1.76022,1.76453,0.354147
201193528,68546434,370,53289000,1608700,2414330000,211537000,0.0301882,3.96961,3.96515,0.421552
201195420,68546434,10695,589759,5424.03,26745400,658300,0.00919702,1.11622,1.08786,0.503806
201203868,68546434,17218,1573510,33627.7,64351600,4483180,0.0213711,2.84915,2.84909,0.521023
201200224,68546434,16386,1993230,19071.2,96021000,2419940,0.00956797,1.21408,1.21408,0.422419
201195628,68546434,10735,2133110,31237,104729000,4101880,0.0146439,1.92296,1.92296,0.43463
201199939,68546434,16341,807252,6763.73,32560600,829558,0.00837871,1.02763,1.0628,0.286841
201195808,68546434,15587,4125910,68098.4,168398000,8381240,0.016505,2.03137,2.03131,0.427287
201201594,68546434,16655,104907,1168.81,4315910,141339,0.0111414,1.34728,1.34728,0.0328221
201204997,68546434,111220878,1753920,37048.3,72174900,4623810,0.0211232,2.63628,2.55647,0.644181
201201984,68546434,16708,699380,13226.7,29476700,1655440,0.018912,2.36701,2.36701,0.303947
201204175,68546434,17337,244648,4953.43,9599640,693260,0.0202472,2.8337,2.83301,0.433818
201194087,68546434,655,1661190,31340.1,67705500,3772820,0.018866,2.27115,2.21353,0.362328
201204502,68546434,17485,2942860,74904.6,129336000,9426160,0.025453,3.20306,3.13591,0.548311
201193385,68546434,274,1386870,16024.1,63374300,1983270,0.0115541,1.43003,1.42263,0.363037
201199148,68546434,16182,97849.3,431.353,3930920,52013.4,0.00440834,0.531567,0.545097,0.448263
201203347,68546434,17095,4836390,116321,206874000,14941800,0.0240512,3.08946,2.94179,0.53205
201204893,68546434,111220782,24380.4,150.811,825532,19694.3,0.00618578,0.807793,0,0
201192988,68546434,149,2657640,26815.6,117334000,3349040,0.01009,1.26015,1.26015,0.354145
201204591,68546434,17540,1705240,28311,64918900,3619440,0.0166023,2.12254,2.03893,0.704959
201193200,68546434,238,139876,2535.97,6073150,331369,0.0181301,2.36902,2.36902,0.130841
201204605,68546434,17549,1120080,17681.3,42330700,2246860,0.0157857,2.00597,1.93902,0.652897
201200142,68546434,16363,209814,5196.7,9716830,659527,0.0247681,3.14339,3.14339,0.110986
201193534,68546434,377,98141.6,388.185,3803310,45657.6,0.00395536,0.465221,0.466499,0.112211
201202524,68546434,16824,524535,10124,22585800,1267560,0.0193008,2.41654,2.41654,0.181742
201204314,68546434,17446,416415,12517.2,16917900,1714390,0.0300594,4.11702,4.11105,0.244949
201204525,68546434,17500,6623680,118102,262889000,15533100,0.0178303,2.34509,2.33995,0.674036
201194856,68546434,895,684848,4956.63,27962500,588743,0.00723756,0.85967,0.840855,0.28861
201202149,68546434,16742,34969,395.213,1590790,49742.3,0.0113018,1.42247,0,0
201194277,68546434,731,4231250,34531.4,151684000,4207300,0.00816104,0.994341,0.994341,0.534069
201200363,68546434,16419,2342920,22798.5,92565800,2859940,0.00973079,1.22067,1.22067,0.524357
201204551,68546434,17518,314721,7772.32,14146500,1005440,0.0246959,3.19469,3.19469,0.270832
201193620,68546434,438,272540,2417.68,10955600,317086,0.0088709,1.16345,1.15919,0.4588
201201428,68546434,16624,6115980,106741,254403000,13519400,0.0174527,2.2105,2.2099,0.435651
201202760,68546434,16933,836329,14969.8,36061000,1961450,0.0178995,2.34531,2.18118,0.567293
201195949,68546434,15604,1748360,39325,80636600,4906940,0.0224924,2.80659,2.80658,0.334146
201202894,68546434,16975,1084040,25527.7,41675300,3130760,0.0235486,2.88805,2.88805,0.245386
201194968,68546434,987,21085900,587911,953144000,77169900,0.0278817,3.65978,3.65973,0.37188
201202296,68546434,16785,209814,4916.23,10095700,630380,0.0234314,3.00447,3.00447,0.142587
201195248,68546434,1088,451525,3883.07,17817600,457142,0.0085999,1.01244,1.01193,0.278057
201199043,68546434,16154,1119010,11783.8,48395900,1471120,0.0105306,1.31467,1.31467,0.348556
201194934,68546434,950,497194,8737.62,21399000,1094520,0.0175739,2.20139,2.06993,0.610057
201200365,68546434,16420,489566,6671.71,17876800,878374,0.0136278,1.79419,1.79419,0.526894
201192779,68546434,69,859305,17285.8,35554400,2177590,0.020116,2.53413,2.52695,0.246584
201192660,68546434,10,10001000,107501,426089000,13185800,0.010749,1.31844,1.31844,0.34629
201200607,68546434,16450,1233350,5753.76,49640600,696893,0.00466514,0.565039,0.563128,0.549917
201197801,68546434,15899,605768,7270.64,26981100,885130,0.0120024,1.46117,1.44103,0.146316
201202037,68546434,16722,313411,3731.97,11832400,470254,0.0119076,1.50044,1.49703,0.462036
201192915,68546434,111,34572,668.434,1790430,76900.6,0.0193345,2.22436,0,0
201202808,68546434,16950,691619,17279.8,28298500,2210800,0.0249846,3.19656,3.17837,0.391113
201202138,68546434,16739,139876,2166.27,6394320,282304,0.0154871,2.01824,2.01824,0.396829
201200676,68546434,16460,629442,5951.68,25204200,711020,0.00945548,1.1296,1.1296,0.371596
201204028,68546434,17306,2289830,66520.8,99175000,8277520,0.0290506,3.61491,3.5598,0.393257
201197786,68546434,15893,2244300,30483.8,93738000,3761150,0.0135827,1.67586,1.68019,0.391983
201204273,68546434,17411,559375,9831,25454300,1323630,0.017575,2.36627,2.36607,0.326712
201195910,68546434,15593,2342730,40200,88948200,4896380,0.0171594,2.09003,2.08999,0.394949
201202043,68546434,16723,313411,3731.97,11832400,470254,0.0119076,1.50044,1.49703,0.462036
201195331,68546434,1125,559504,6200.26,20941100,715385,0.0110817,1.27861,1.27861,0.290146
201195402,68546434,10689,1371540,11240.9,60597200,1475500,0.00819578,1.07579,1.05806,0.63225
201203903,68546434,17232,933982,24459.1,39779900,3063040,0.026188,3.27955,3.17295,0.495086
201193477,68546434,330,34969,325.317,1572790,37955.9,0.00930302,1.08542,0,0
201201378,68546434,16611,137891,1202.43,5072860,142608,0.00872015,1.03421,1.02455,0.602316
201192981,68546434,147,174845,5133.17,8113240,633805,0.0293584,3.62495,3.62495,0.149474
201204329,68546434,17455,454596,13972.4,22134600,1854580,0.0307358,4.07963,4.07963,0.162478
201193179,68546434,231,69938,1351.6,3309790,175403,0.0193256,2.50798,2.50798,0.608936
201199444,68546434,16226,419628,8553.11,19703800,1061650,0.0203826,2.52997,2.52997,0.121098
201201358,68546434,16606,279752,4110.73,12095000,516151,0.0146942,1.84503,1.84503,0.281484
201201980,68546434,16705,2899470,44998.5,120217000,5598300,0.0155196,1.9308,1.9295,0.432808
201202570,68546434,16852,419212,8168.24,17063700,1013200,0.0194848,2.4169,2.41644,0.260432
201195266,68546434,1096,1468700,11023.5,61935500,1342030,0.0075056,0.913755,0.913755,0.312853
201202732,68546434,16926,5318300,57512.9,219195000,7287640,0.0108142,1.3703,1.34736,0.470737
201202333,68546434,16798,419628,6383.31,16866600,800472,0.0152118,1.90758,1.90758,0.270969
201204255,68546434,17388,443970,5201.09,12160000,704950,0.011715,1.58783,1.58264,0.449742
201200265,68546434,16392,209814,1732.78,10213800,213133,0.00825862,1.01582,1.01582,0.0285241
201202289,68546434,16783,383566,6797.71,16479100,863590,0.0177224,2.25148,2.24698,0.462921
201196240,68546434,15677,454547,10893.3,22591700,1410390,0.0239651,3.10285,3.10282,0.280411
201194833,68546434,881,1258770,28062.9,50835000,3402290,0.0222939,2.70287,2.70285,0.239434
201198089,68546434,15976,3077270,37550.2,123478000,4464860,0.0122024,1.45091,1.45091,0.503106
201200829,68546434,16501,174845,2441.49,7552910,308741,0.0139637,1.7658,1.7658,0.221554
201200777,68546434,16481,626197,7682.44,23666800,899992,0.0122684,1.43724,1.43662,0.216407
201193098,68546434,199,1853360,20003.9,64799000,2272770,0.0107933,1.2263,1.2263,0.497004
201193508,68546434,359,2972360,26587.9,107688000,3203490,0.00894503,1.07776,1.07776,0.822346
201197964,68546434,15937,4371590,51956.8,164678000,6309970,0.0118851,1.44341,1.42965,0.597245
201201461,68546434,16630,174845,3855.97,8443480,483571,0.0220536,2.76572,2.76572,0.100122
201196328,68546434,15690,139510,784.676,4276090,111134,0.00562451,0.7966,0.795757,0.813182
201197112,68546434,15799,2760810,16074.5,104009000,1932480,0.00582236,0.699969,0.69979,0.637087
201203292,68546434,17074,2028200,55162.7,91018800,7123070,0.0271978,3.51201,3.51201,0.286837
201200498,68546434,16434,1293670,10656,42906600,1295520,0.00823703,1.00143,1.00139,0.471824
201193839,68546434,509,3248730,14867.1,117649000,1810010,0.00457628,0.557144,0.563008,0.389552
201195192,68546434,1066,977243,3552.34,30663900,413529,0.00363507,0.423159,0.413224,0.354099
201200453,68546434,16431,279752,3976.83,12312600,484023,0.0142155,1.73019,1.73019,0.219215
201198185,68546434,16004,55047600,462235,1846700000,54962300,0.008397,0.998451,1.0209,0.762356
201199019,68546434,16146,197290,1978.75,7756060,266215,0.0100297,1.34936,1.29892,0.284277
201201281,68546434,16567,104420,482.186,3730930,57009.3,0.00461777,0.545963,0.545628,0.268978
201204964,68546434,111220844,863630,17485.5,36544800,2136950,0.0202465,2.47439,2.46054,0.342742
201203357,68546434,17099,239598,3263.69,10203400,436211,0.0136216,1.8206,1.74649,0.573395
201204274,68546434,17412,69806.7,610.599,2281550,85242.5,0.008747,1.22112,1.22106,0.0790198
201193630,68546434,445,1418030,33973.1,60638600,4260480,0.0239581,3.00451,2.99517,0.29979
201204272,68546434,17410,1363790,44914.6,67535900,6041480,0.0329338,4.42993,4.42992,0.141947
201192668,68546434,17,2412860,30067.8,101303000,3657270,0.0124615,1.51574,1.51574,0.21847
201198004,68546434,15948,891833,20079.9,44233700,2383160,0.0225154,2.6722,2.63017,0.255109
201203662,68546434,17153,1328820,51658.2,66690700,6691190,0.0388752,5.03543,5.03543,0.173933
201204808,68546434,111220688,69938,3363.21,3485930,430245,0.0480884,6.1518,6.1518,0.0648787
201203126,68546434,17008,839256,11472.1,40356600,1479560,0.0136693,1.76294,1.76294,0.262144
201197088,68546434,15793,1853360,15536.1,63652900,1805040,0.0083827,0.973932,0.973932,0.424651
201201335,68546434,16598,174845,2593.14,8731740,329529,0.0148311,1.88469,1.88469,0.083493
201202641,68546434,16887,1923300,28877,76617200,3679380,0.0150143,1.91306,1.91306,0.376451
201203502,68546434,17150,1049070,36412.7,51797800,4766080,0.0347095,4.54315,4.54315,0.202594
201193886,68546434,534,454597,18287,20544800,2352300,0.0402267,5.17448,5.17448,0.114743
201196126,68546434,15657,174833,1760.43,8189880,218044,0.0100692,1.24716,1.24715,0.206351
201199931,68546434,16339,871348,10130.5,31260800,1191650,0.0116263,1.3676,1.36797,0.501717
201193517,68546434,363,1678510,17150.2,68132400,2061460,0.0102175,1.22815,1.22815,0.335772
201193544,68546434,385,11954500,53660.2,428576000,6466940,0.00448871,0.540963,0.533055,0.591678
201196070,68546434,15627,836791,7355.74,36666500,915492,0.00879042,1.09405,1.09178,0.6207
201198295,68546434,16026,14331500,178339,625016000,21558800,0.0124438,1.50429,1.49209,0.607658
201201574,68546434,16651,40680500,462099,1738750000,57286300,0.0113592,1.4082,1.40787,0.492949
201195171,68546434,1057,1600910,37834.8,78255700,4374020,0.0236334,2.73221,2.66325,0.37509
201193948,68546434,575,559504,5914.44,22870900,715127,0.0105709,1.27814,1.27814,0.485141
201194433,68546434,783,440302,8527.19,22179700,1002650,0.0193667,2.27718,2.204,0.292982
201194821,68546434,874,172634,1033.26,5914820,126797,0.00598528,0.734487,0.733424,0.348848
201199047,68546434,16156,1119010,11783.8,48395900,1471120,0.0105306,1.31467,1.31467,0.348556
201203471,68546434,17136,34969,420.355,1474150,54774.3,0.0120208,1.56637,0,0
201193520,68546434,366,839256,6624.85,36919800,810922,0.00789372,0.966239,0.966239,0.426541
201194942,68546434,958,2692610,27793.4,126040000,3467800,0.0103221,1.2879,1.2879,0.298205
201204555,68546434,17520,69933.5,765.986,3134530,106753,0.0109531,1.52649,1.52649,0.243957
201195389,68546434,10683,3892030,31367.9,147303000,4012910,0.00805953,1.03106,1.00855,0.450038
201204842,68546434,111220728,559504,19410.6,24725700,2433780,0.0346924,4.3499,4.3499,0.131351
201196975,68546434,15780,384659,618.906,15277400,74413.8,0.00160897,0.193454,0.193454,0.265632
201198669,68546434,16063,12683400,237625,554074000,28113900,0.0187351,2.21659,2.23787,0.431173
201202729,68546434,16925,5318300,57512.9,219195000,7287640,0.0108142,1.3703,1.34736,0.470737
201202747,68546434,16930,884152,20182.3,37755200,2580060,0.0228267,2.91812,2.89931,0.250881
201198314,68546434,16029,1474140,7415.88,52350700,897919,0.00503063,0.609112,0.613864,0.279796
201194145,68546434,677,68511.3,1214.88,3634740,143467,0.0177326,2.09407,2.09408,0.00525247
201192736,68546434,51,6644110,68605.2,297621000,8464300,0.0103257,1.27396,1.27396,0.440131
201193170,68546434,226,3040670,37860.1,116401000,4553180,0.0124512,1.49742,1.4972,0.474137
201204124,68546434,17310,1119010,42643.7,50698300,5287440,0.0381085,4.72512,4.72512,0.0769213
201195461,68546434,10710,2937400,37378,129789000,4841030,0.0127249,1.64807,1.64807,0.300915
201203331,68546434,17088,244783,9516.19,13111000,1273370,0.038876,5.20203,5.20203,0.0328055
201193567,68546434,406,941362,14698.9,38463800,1777700,0.0156145,1.88843,1.8881,0.226267
201204485,68546434,17474,448588,1801.03,12705500,264638,0.00401488,0.589935,0.586513,0.596771
201193561,68546434,399,3231630,20691,123130000,2582740,0.00640266,0.799206,0.80279,0.526054
201195312,68546434,1114,274623,4634.9,12067300,599275,0.0168773,2.18217,2.16998,0.424217
201203273,68546434,17063,695350,11696.4,26805100,1427640,0.0168209,2.05313,2.04861,0.383493
201193124,68546434,209,1223920,47826.8,56058400,6191550,0.0390769,5.05881,5.05881,0.104357
201195469,68546434,10713,4930630,67812,231807000,8830940,0.0137532,1.79104,1.79104,0.310918
201197348,68546434,15859,558179,3917.29,24535100,449602,0.00701798,0.80548,0.798399,0.314071
201194464,68546434,795,21261200,397904,976652000,50750100,0.0187151,2.38699,2.38699,0.431177
201194121,68546434,670,2719650,8465.52,73795600,1033110,0.00311272,0.37987,0.403725,0.698953
201196048,68546434,15622,16004300,194153,611727000,25054100,0.0121313,1.56546,1.55944,0.655726
201194961,68546434,980,314721,7069.55,15847700,908738,0.0224629,2.88744,2.88744,0.289032
201199533,68546434,16240,209814,3011.36,9642880,375552,0.0143525,1.78993,1.78993,0.463326
201200796,68546434,16489,4331900,70850.6,172059000,8593500,0.0163556,1.98377,1.9834,0.256681
201199901,68546434,16330,285222,3570.97,12210200,455530,0.0125199,1.5971,1.60311,0.256681
201204559,68546434,17523,3353460,48604.3,138547000,6442810,0.0144938,1.92124,1.91966,0.710234
201202167,68546434,16750,34969,395.213,1590790,49742.3,0.0113018,1.42247,0,0
201202202,68546434,16758,34969,219.905,1379750,27179.3,0.00628856,0.777239,0,0
201204691,68546434,17596,1136360,4593.42,27117300,587492,0.00404222,0.516994,0.514514,1.33912
201193729,68546434,458,3320000,12920.2,97514600,1658960,0.00389164,0.499686,0.508941,0.663125
201199850,68546434,16310,13701500,136501,519194000,16562300,0.00996248,1.2088,1.21175,0.554229
201194449,68546434,786,137758,890.881,6005280,107411,0.00646702,0.779711,0.778104,0.304322
201192994,68546434,154,1783420,62356.1,89612600,8615440,0.0349644,4.83086,4.83086,0.232258
201197869,68546434,15912,2680760,22530.8,100543000,2801210,0.00840462,1.04493,1.04226,0.498077
201204205,68546434,17348,34918.9,75.9103,856416,9930.47,0.00217391,0.284387,0,0
201197122,68546434,15804,1014100,3395.53,37684800,399798,0.00334832,0.394238,0.394238,0.492438
201198033,68546434,15957,2762550,16480.7,106368000,2129280,0.00596574,0.770766,0.770766,0.311527
201204538,68546434,17508,660107,10583.1,21324400,1424880,0.0160324,2.15856,2.15459,0.572709
201196160,68546434,15664,454235,2814.75,13601000,349047,0.00619668,0.768429,0.768513,0.298238
201204333,68546434,17459,104895,1741.66,5377470,253017,0.0166037,2.41209,2.41209,0.0276748
201201218,68546434,16546,102385,408.608,3616260,48360.6,0.00399089,0.47234,0.469222,0.364115
201194903,68546434,927,104907,475.183,3768610,56625.4,0.00452956,0.539767,0.539767,0.327801
201204923,68546434,111220810,58416.6,772.2,2018360,104658,0.0132189,1.79158,1.69897,0.467346
201204943,68546434,111220822,174845,6078,9563580,798932,0.0347622,4.56937,4.56937,0.0933581
201203734,68546434,17169,104907,3353.02,4994110,434289,0.0319618,4.13975,4.13975,0.372607
201194762,68546434,834,2902430,14274.9,112074000,1804430,0.00491827,0.621697,0.621697,0.547678
201197093,68546434,15794,34969,206.956,1463110,25503.7,0.00591827,0.729324,0,0
201201909,68546434,16678,13776900,136284,602560000,17083100,0.00989218,1.23998,1.23994,0.467738
201202565,68546434,16850,419628,9645.73,16718600,1154120,0.0229864,2.75035,2.75035,0.237456
201203727,68546434,17167,641721,17604.7,27752300,2217730,0.0274335,3.45591,3.37248,0.458248
201192724,68546434,45,314342,10023,14163700,1258590,0.0318855,4.00388,4.0028,0.185681
201198164,68546434,15997,1036420,20206.5,42550500,2448770,0.0194965,2.36273,2.38199,0.232085
201202832,68546434,16957,511687,9787.06,20261000,1233810,0.019127,2.41126,2.39822,0.279761
201198093,68546434,15977,454597,3275.69,15112400,374795,0.00720569,0.824456,0.824456,0.421067
201197689,68546434,15874,451762,4292.57,19852200,512006,0.00950182,1.13335,1.06521,0.381146
201201453,68546434,16629,69938,1577.72,3420340,200789,0.0225589,2.87095,2.87095,0.0119888
201194549,68546434,818,4315170,31750.7,155481000,3769180,0.00735793,0.873473,0.867196,0.390539
201195667,68546434,15565,916888000,10595400,36176300000,1321910000,0.0115559,1.44173,1.42375,0.792566
201198057,68546434,15964,314721,1956.12,11332200,251997,0.00621541,0.800699,0.800699,0.246583
201195955,68546434,15606,524535,14158.4,27097800,1784170,0.0269923,3.40143,3.40143,0.184634
201199553,68546434,16243,489566,8372.07,19189400,993546,0.017101,2.02944,2.02944,0.24885
201201206,68546434,16544,1223770,14492,50497500,1742900,0.0118421,1.42421,1.42413,0.352839
201204646,68546434,17571,244783,6478.51,10597900,856524,0.0264663,3.49911,3.49911,0.383724
201202868,68546434,16968,2265090,51486.1,92101500,6328440,0.0227303,2.79391,2.78803,0.395902
201200471,68546434,16432,2167600,16366.2,81366900,1842860,0.00755038,0.850186,0.850099,0.388343
201202632,68546434,16881,384659,8485.91,18582100,1114330,0.0220609,2.89694,2.89694,0.408607
201194966,68546434,984,9091850,123385,425275000,16083400,0.0135709,1.76899,1.76898,0.305074
201201540,68546434,16643,69938,517.973,3082880,63579.9,0.00740617,0.90909,0.90909,0.107745
201203922,68546434,17249,69700.9,2231.08,3017560,288609,0.0320094,4.14068,4.13575,0.49563
201204792,68546434,111220658,1766640,53380.1,76282700,6928450,0.0302156,3.92182,3.8371,0.446976
201199029,68546434,16149,69938,319.577,2613990,38612.2,0.00456943,0.552092,0.552092,0.577554
201196791,68546434,15721,34969,145.811,917805,17982.3,0.00416973,0.514235,0,0
201193437,68546434,308,782906,6052.25,31045800,743309,0.0077305,0.949423,0.953226,0.413369
201201310,68546434,16589,279752,2229.42,12032400,280187,0.00796929,1.00155,1.00155,0.312245
201196678,68546434,15715,174845,2190.77,7502590,282660,0.0125298,1.61663,1.61663,0.5604
201194951,68546434,970,734349,20443.2,34275000,2772810,0.0278385,3.77588,3.77588,0.18822
201198261,68546434,16018,58559000,510176,2102150000,62213200,0.00871217,1.0624,1.05416,0.828077
201197236,68546434,15837,953526,2591.13,34013300,333086,0.00271742,0.349321,0.353075,0.556598
201194061,68546434,637,11354700,134088,442040000,15735300,0.011809,1.3858,1.38368,0.430574
201200702,68546434,16464,359930,1150.89,13348900,136288,0.00319755,0.378652,0.37161,0.379011
201197102,68546434,15796,1153830,18600.8,47788300,2300430,0.0161209,1.99374,1.99369,0.293556
201196996,68546434,15782,2832490,7904.8,117099000,1015310,0.00279076,0.358452,0.358452,0.591812
201194938,68546434,952,2367120,26698.5,98337900,3108220,0.0112789,1.31308,1.34569,0.413794
201201279,68546434,16565,699380,7019.08,28225600,847995,0.0100361,1.2125,1.2125,0.496923
201197036,68546434,15787,3286930,35908.2,123564000,4322070,0.0109245,1.31492,1.31494,0.521491
201204914,68546434,111220796,34969,1150.9,1729350,156702,0.0329119,4.48116,0,0
201202581,68546434,16859,174598,2430.98,6668270,297196,0.0139233,1.70217,1.70167,0.298096
201193602,68546434,426,578055,6867.62,26147500,843921,0.0118806,1.45993,1.44861,0.0984659
201195334,68546434,1126,69938,1166.99,3346300,148556,0.016686,2.12411,2.12411,0.247946
201197336,68546434,15857,33022000,82871.3,1313810000,9711730,0.00250958,0.294098,0.30548,0.851984
201193892,68546434,537,559504,1825.93,16171100,206518,0.00326348,0.369109,0.369109,0.566207
201197072,68546434,15790,34969,307.327,1500740,37784.8,0.00878856,1.08052,0,0
201199598,68546434,16256,314721,6296.14,13831400,787741,0.0200055,2.50298,2.50298,0.201173
201194978,68546434,998,679649,5455.38,27270200,648294,0.00802676,0.953866,0.937525,0.306831
201194728,68546434,826,8107290,81665,335677000,10104600,0.010073,1.24636,1.24643,0.712137
201203911,68546434,17238,627572,11046.4,25357000,1373320,0.0176018,2.1883,2.15542,0.287206
201194872,68546434,906,524535,3573.12,20397300,427106,0.00681198,0.814257,0.814257,0.352476
201193219,68546434,244,17042600,111416,598418000,14073800,0.00653754,0.825801,0.823028,0.563738
201194960,68546434,978,1705970,40710.6,66203800,5530540,0.0238636,3.24188,3.23688,0.501004
201195364,68546434,10672,4107480,33756.3,169357000,4256040,0.00821826,1.03617,1.01916,0.26187
201201987,68546434,16710,487267,3345.91,17766000,398407,0.0068667,0.817637,0.816896,0.249491
201204308,68546434,17443,1451830,38388.6,56969600,5124560,0.0264415,3.52972,3.51093,0.503615
