id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202753385,68797516,17499,32130.1,455.984,953981,58893.8,0.0141918,1.83298,0,0
202741903,68797516,803,16518900,883577,872899000,121169000,0.053489,7.33521,7.39107,0.263811
202750959,68797516,16881,209107,14552.1,11887600,2015930,0.0695916,9.64065,9.64142,0.0695866
202750225,68797516,16765,188777,8459.19,11158200,1225490,0.0448106,6.49176,6.59546,0.207126
202741075,68797516,591,174751,4328.18,7587730,573230,0.0247677,3.28027,3.28064,0.133825
202741855,68797516,769,243424,14669.1,13206100,1979610,0.0602615,8.13233,8.13197,0.215477
202749602,68797516,16659,873192,45827.9,46065700,6238530,0.0524832,7.14452,7.14453,0.161687
202741352,68797516,677,3741680,304841,226942000,41549500,0.0814717,11.1045,11.1045,0.222019
202743868,68797516,15610,103381,1199.89,2592010,156949,0.0116065,1.51816,1.51664,0.0962786
202745277,68797516,15936,10584800,730181,611808000,104770000,0.0689838,9.89816,9.93628,0.182061
202749159,68797516,16561,858464,50126.8,48779700,7009070,0.0583913,8.16466,8.19715,0.10419
202752039,68797516,17135,34969,1412.45,1727000,213375,0.0403915,6.10183,0,0
202744770,68797516,15836,12173400,641808,628995000,90004500,0.0527222,7.39354,7.4894,0.251984
202746786,68797516,16108,2307890,45029.9,66484200,6929190,0.0195113,3.00239,3.00233,0.764077
202742563,68797516,972,3188690,315299,219244000,44831600,0.0988804,14.0596,14.0372,0.104915
202742903,68797516,1094,583789,48650.9,37449700,7159250,0.0833364,12.2634,12.2782,0.0894097
202743986,68797516,15679,732109,25412.9,29774600,3431380,0.0347119,4.68698,4.70795,0.716484
202742290,68797516,914,34872.2,2921.86,2222310,404058,0.0837877,11.5868,0,0
202742803,68797516,1054,808780,64471.4,52589600,9104990,0.0797144,11.2577,11.31,0.160595
202740033,68797516,178,909194,60434.8,49265100,8868960,0.0664708,9.75475,9.75475,0.149832
202745301,68797516,15940,8960270,578670,447258000,83022300,0.0645818,9.26559,9.24835,0.466211
202751956,68797516,17111,69606.8,2717.65,3224630,367567,0.0390428,5.28061,5.28055,0.0492137
202747061,68797516,16233,1148020,66521,65043800,9138920,0.0579443,7.96061,7.81216,0.192105
202747173,68797516,16264,854408,52062,50710000,7095540,0.0609334,8.30462,8.15404,0.238638
202747885,68797516,16342,139876,9968.06,7838890,1562170,0.0712635,11.1682,11.1682,0.116763
202746617,68797516,16069,5341950,393422,319889000,54942900,0.0736477,10.2852,10.2833,0.139486
202751168,68797516,16902,589054,18754.4,26597600,2523890,0.0318382,4.28466,4.28746,0.208989
202743862,68797516,15609,453597,19231.5,23320700,2608600,0.0423977,5.75092,5.6585,0.297532
202754269,68797516,111220760,756415,35144.8,38481700,4765150,0.0464624,6.29964,6.30442,0.120473
202753325,68797516,17482,253322,9388.52,11243000,1290970,0.0370616,5.09615,5.21878,0.208152
202745430,68797516,15961,1254740,94921,93847600,14517200,0.07565,11.5699,11.7146,0.159513
202751966,68797516,17113,801103,32569.8,38374000,4480720,0.0406562,5.59318,5.62946,0.176651
202752875,68797516,17380,4204930,129530,155016000,17562800,0.0308042,4.1767,4.06751,0.474982
202752508,68797516,17287,69288.8,744.134,2021100,97131.4,0.0107396,1.40184,1.40186,0.112714
202752686,68797516,17340,1803810,58974.4,78700800,8066350,0.0326943,4.47183,4.47288,0.206657
202740753,68797516,469,34969,2439.05,2232610,342557,0.069749,9.79601,0,0
202752240,68797516,17182,4348250,145925,185043000,20433700,0.0335594,4.69928,4.72897,0.440928
202746143,68797516,16025,11028700,833600,695970000,119968000,0.0755844,10.8778,10.891,0.176684
202744495,68797516,15793,1606790,99728,94000300,13575800,0.0620667,8.449,8.44942,0.135458
202752943,68797516,17407,1767520,62180.2,70882600,8346410,0.0351793,4.72209,4.72422,0.17365
202741711,68797516,754,8098000,473270,429152000,67561200,0.0584429,8.34296,8.32699,0.222385
202743461,68797516,15565,906610000,53495400,50406300000,7889630000,0.059006,8.70234,8.70349,0.438092
202752648,68797516,17328,924362,31574.2,40053500,4369790,0.0341579,4.72736,4.73602,0.259579
202744527,68797516,15815,1031700,77584.2,68987100,10850300,0.0752006,10.5169,10.5575,0.127634
202748678,68797516,16474,558653,29361.8,29034900,4053600,0.0525582,7.25602,7.25624,0.133438
202747593,68797516,16299,104907,2985.58,4668660,395789,0.0284593,3.77276,3.77276,0.214127
202751397,68797516,16957,523584,21231.3,23606600,2874910,0.0405501,5.49083,5.49252,0.197083
202741622,68797516,711,300621,14180.5,16688300,1970120,0.0471707,6.55351,6.52186,0.107672
202744381,68797516,15780,174845,5460.43,9212580,730937,0.0312301,4.18048,4.18048,0.0971303
202750830,68797516,16857,616641,24953.3,30723700,3558380,0.0404664,5.77059,5.78455,0.150874
202743847,68797516,15608,453597,19231.5,23320700,2608600,0.0423977,5.75092,5.6585,0.297532
202742166,68797516,882,671176,52675.2,44127200,7596370,0.0784819,11.318,11.3703,0.0922895
202742407,68797516,939,79654.1,2591.77,3340360,348336,0.0325379,4.37311,4.38013,0.100907
202748019,68797516,16392,209197,10976.4,11478100,1518720,0.0524693,7.25974,7.26014,0.119467
202750705,68797516,16822,799588,37613.4,50757400,5942090,0.047041,7.43144,7.41311,0.323764
202744007,68797516,15684,1523670,46521.5,59137800,6306450,0.0305325,4.13898,4.10449,0.619845
202751799,68797516,17076,768976,38683.3,41816300,5509540,0.050305,7.16477,7.19385,0.0718471
202740628,68797516,391,4559820,324812,251087000,56953600,0.0712335,12.4903,12.5686,0.239399
202752655,68797516,17333,553865,21790,26928900,3032590,0.0393417,5.47533,5.47096,0.0862383
202742713,68797516,1018,3916530,346211,244387000,48731500,0.0883975,12.4425,12.4425,0.141933
202753821,68797516,17596,824553,8602.95,17298200,1109960,0.0104335,1.34613,1.33554,0.797484
202740726,68797516,451,454552,43548.4,28598300,6200260,0.0958051,13.6404,13.6402,0.0927031
202752308,68797516,17226,489563,15187.8,19091500,2264310,0.0310232,4.62516,4.62514,0.562388
202746664,68797516,16078,727289,53215,47546700,7916370,0.073169,10.8848,11.0881,0.223016
202743323,68797516,182305693,712166,30381.8,31262500,4378740,0.0426612,6.14849,6.12963,0.584185
202752141,68797516,17168,224953,12315.1,12710000,1719330,0.0547453,7.64305,7.66282,0.071774
202740640,68797516,399,4319010,305461,242227000,48531200,0.0707248,11.2366,11.1833,0.183661
202749651,68797516,16671,3023700,177573,178430000,24873000,0.0587271,8.22602,8.30959,0.12734
202750774,68797516,16843,3192450,136648,167517000,19886500,0.0428036,6.22923,6.29879,0.215986
202744474,68797516,15789,242809,9785.49,12546600,1313900,0.0403011,5.41123,5.41487,0.124834
202745272,68797516,15935,2858690,208843,169423000,28686500,0.0730555,10.0348,10.0796,0.117596
202754522,68797516,111220874,309095,15769,15711200,2128130,0.0510166,6.88504,6.74914,0.177463
202740025,68797516,171,69938,5045.05,4167770,752290,0.0721361,10.7565,10.7565,0.046403
202752555,68797516,17300,971883,43466.9,48570600,6038290,0.0447244,6.21298,6.37272,0.331619
202740433,68797516,325,207545,10308.7,10898500,1404340,0.0496698,6.76642,6.77864,0.16309
202739933,68797516,97,419628,17292.2,15890800,2431590,0.0412085,5.79464,5.79464,0.301725
202752451,68797516,17277,2073200,65423.8,89755000,9234770,0.0315569,4.45436,4.45672,0.373505
202740632,68797516,394,4219790,265153,241367000,40416500,0.0628355,9.57785,9.47287,0.513273
202744276,68797516,15751,103762000,6741540,5936750000,951162000,0.0649711,9.16676,9.18301,0.270219
202740505,68797516,367,1032850,64458.4,62212900,8951100,0.0624085,8.66644,8.61894,0.188707
202747935,68797516,16359,450862,27821.2,25327300,3859810,0.0617067,8.56095,8.52437,0.167184
202742189,68797516,890,445453,24653.8,25410500,3502640,0.0553456,7.86311,8.14785,0.220172
202752368,68797516,17249,68369.9,2410.33,2901290,328114,0.0352542,4.7991,4.81049,0.224575
202752331,68797516,17238,661408,17848.7,23850400,2335630,0.0269859,3.5313,3.52906,0.500257
202752383,68797516,17253,2192720,75942.7,98203000,10594100,0.034634,4.83151,4.89792,0.29335
202740164,68797516,234,734349,66961.4,44738100,9363060,0.0911848,12.7502,12.7502,0.129143
202740721,68797516,448,558038,53113.6,36972200,7656530,0.0951792,13.7205,13.7698,0.0559606
202748046,68797516,16405,34969,1813.94,1881570,253272,0.0518729,7.24277,0,0
202754491,68797516,111220850,528294,20111.2,25993800,2806680,0.0380682,5.31273,5.32633,0.14865
202750303,68797516,16768,322259,12179.5,17058000,1812360,0.037794,5.62392,5.78523,0.196863
202740458,68797516,340,543069,43426.3,34614700,6538130,0.0799647,12.0392,11.9027,0.130638
202744044,68797516,15697,244760,4752.26,7472190,640959,0.019416,2.61872,2.61863,0.541533
202753198,68797516,17449,556133,22759.1,22392800,3100210,0.0409239,5.57458,5.57784,0.133368
202741950,68797516,822,42901700,2278550,1975530000,326790000,0.0531111,7.61718,7.62901,0.468145
202749093,68797516,16546,104731,4425.97,4841600,590978,0.0422601,5.6428,5.64344,0.0587488
202742962,68797516,1117,8088780,377053,416178000,53916900,0.0466143,6.66564,6.6423,0.365497
202741169,68797516,638,874225,68157.4,54307700,9391410,0.0779632,10.7426,10.7426,0.0802405
202754118,68797516,111220672,552832,25628.3,27242600,3578370,0.0463583,6.4728,6.48225,0.157002
202745240,68797516,15924,2709390,210710,175028000,29653400,0.0777704,10.9447,10.971,0.112529
202747415,68797516,16268,90111.1,3920.81,4916920,537105,0.0435108,5.96048,5.93659,0.0549651
202751620,68797516,17023,15139100,565015,691423000,80244900,0.0373216,5.30051,5.38922,0.554393
202743941,68797516,15633,342750,7631.07,12987800,1028760,0.0222642,3.00148,3.07281,0.347325
202749109,68797516,16547,104731,4425.97,4841600,590978,0.0422601,5.6428,5.64344,0.0587488
202753897,68797516,17638,209726,1383.43,4712570,174911,0.00659636,0.833998,0.833938,0.546019
202748775,68797516,16494,104786,5486.4,5246620,755108,0.052358,7.20617,7.20625,0.0929853
202750505,68797516,16799,213377,10487.5,11237900,1455580,0.0491502,6.82162,7.01764,0.234257
202751757,68797516,17059,63583.6,2815.22,3323830,394654,0.044276,6.20686,6.2059,0.0674554
202742897,68797516,1091,15557900,653184,1015990000,112128000,0.0419841,7.20717,7.26936,0.17092
202745892,68797516,16002,51427100,4052020,3078750000,587029000,0.0787917,11.4148,11.5168,0.366282
202745117,68797516,15884,104907,4129.8,4697600,555376,0.0393663,5.29398,5.29398,0.114198
202754449,68797516,111220828,34969,1770.3,1664740,236257,0.0506248,6.75617,0,0
202744906,68797516,15851,49731200,3614010,2965370000,509641000,0.0726708,10.2479,10.2722,0.175449
202739885,68797516,59,34969,2093.61,1953180,286398,0.0598703,8.19007,0,0
202745351,68797516,15948,1013920,91945.7,60331900,13247900,0.0906838,13.0661,13.0655,0.176384
202751731,68797516,17051,550686,25250.7,27820000,3550870,0.0458532,6.44808,6.58368,0.223408
202751601,68797516,17013,244303,9252.96,11400300,1245680,0.037875,5.0989,5.09954,0.098949
202748049,68797516,16406,174845,8172.04,8723830,1121840,0.0467388,6.41618,6.41618,0.146796
202752879,68797516,17383,987804,22869.6,32547100,3189480,0.0231519,3.22886,3.12927,0.765395
202742207,68797516,894,1349610,83431.1,76651400,12979300,0.0618185,9.61705,9.84813,0.396306
202748354,68797516,16448,104896,5460.09,6064080,773769,0.0520522,7.37651,7.38735,0.0994184
202749640,68797516,16667,314201,17057.8,17198000,2319300,0.0542893,7.38157,7.38154,0.100732
202741887,68797516,788,1399260,58711.9,55980000,8451060,0.0419592,6.03965,5.95964,0.573218
202740793,68797516,485,52572200,3734180,3097620000,533090000,0.0710296,10.1401,10.1422,0.216795
202753319,68797516,17481,502129,21791.3,24805900,2983740,0.0433977,5.94218,6.03327,0.186751
202740206,68797516,255,627299,34435.5,36665300,4894680,0.054895,7.80279,7.98402,0.269691
202744403,68797516,15781,1282160,61801.3,77219900,8270190,0.0482011,6.45022,6.45632,0.118749
202747520,68797516,16281,34969,2456,2115230,332858,0.0702335,9.51867,0,0
202750859,68797516,16864,2068060,113984,111177000,15915300,0.0551164,7.69576,7.76473,0.242066
202741870,68797516,777,244661,17622.1,14547200,2394550,0.0720264,9.78719,9.78751,0.090702
202747663,68797516,16317,874847,38468.2,46996200,5310270,0.0439713,6.06995,6.08854,0.246395
202751887,68797516,17096,874165,27524.3,41651400,3996320,0.0314864,4.57159,4.57188,0.414793
202751160,68797516,16901,279339,16789.9,14341400,2313530,0.0601058,8.28218,8.28178,0.18741
202748304,68797516,16443,819097,49741.6,50191100,7132850,0.0607274,8.70819,8.79049,0.166201
202739927,68797516,92,1049070,70334.7,48358100,9655750,0.0670448,9.2041,9.2041,0.166569
202740142,68797516,222,69813.5,1258.58,1613080,164492,0.0180278,2.35616,2.35611,0.421773
202742855,68797516,1074,623584,20495.3,23344800,2960440,0.0328669,4.74746,4.67604,0.261401
202746897,68797516,16157,241628,13294.6,14065600,1837300,0.055021,7.60386,7.60519,0.0592923
202740223,68797516,260,308248,5339.34,8973930,712257,0.0173216,2.31066,2.30076,0.540199
202745143,68797516,15900,731709,27647.1,26170500,3939610,0.0377843,5.38412,5.37446,0.667473
202740831,68797516,493,18243200,1198910,1088020000,168421000,0.0657183,9.23199,9.2956,0.207068
202749788,68797516,16703,2581080,139020,139637000,19130700,0.0538611,7.41191,7.46051,0.214223
202742793,68797516,1049,3112240,118725,173014000,18952300,0.0381478,6.08959,6.08959,0.356592
202754193,68797516,111220724,609237,24673.9,29028400,3402560,0.0404996,5.58494,5.73387,0.365408
202754359,68797516,111220798,1136070,42775.9,51946700,5987510,0.0376524,5.27035,5.3836,0.315954
202746769,68797516,16097,139876,8124.08,8060150,1125590,0.0580806,8.04709,8.04709,0.127881
202743522,68797516,15594,69102.5,4907.95,4138590,682086,0.0710242,9.87064,9.87355,0.0489706
202752297,68797516,17218,958720,23694.7,33850000,3151750,0.0247149,3.28746,3.3798,0.47496
202747983,68797516,16387,908615,73884,58122200,11901000,0.081315,13.0979,13.0981,0.21906
202741597,68797516,703,15530900,1295860,959554000,182827000,0.0834377,11.7718,11.7618,0.157047
202750768,68797516,16842,17212800,716235,1130890000,122433000,0.0416107,7.1129,7.16976,0.167746
202746608,68797516,16067,696841,62208.3,45584300,8688580,0.0892719,12.4685,12.4778,0.105842
202742312,68797516,919,837117,78278.3,57738400,10988900,0.0935094,13.127,13.1253,0.0701033
202746157,68797516,16027,19766100,1636930,1246810000,235976000,0.082815,11.9384,12.0087,0.140682
202751004,68797516,16891,243909,16599.3,13721700,2303730,0.0680551,9.44502,9.44434,0.111849
202748238,68797516,16435,1236100,86402.7,71902200,13673300,0.0698991,11.0616,11.2999,0.32128
202744051,68797516,15699,412939,8585.63,13900400,1160940,0.0207915,2.81142,2.89498,0.60892
202748745,68797516,16487,3679480,176072,182834000,24249700,0.0478523,6.59052,6.54074,0.250595
202741574,68797516,698,88386100,5909220,5265260000,873498000,0.0668569,9.88276,9.92512,0.3652
202743152,68797516,10701,874196,44278.6,48790600,6197820,0.0506506,7.08974,7.08979,0.157319
202744757,68797516,15832,1277140,62060.8,64159000,8606340,0.0485934,6.73874,6.73443,0.351873
202748277,68797516,16440,1126170,70386.3,65179100,9874560,0.0625007,8.76829,8.79129,0.136475
202749189,68797516,16568,104640,5078.19,5207130,695846,0.0485303,6.64992,6.65021,0.13742
202749431,68797516,16619,531894,21015.4,24901600,2802640,0.0395105,5.26917,5.28,0.0901971
202740154,68797516,230,65797.3,845.138,1104410,113446,0.0128446,1.72417,1.72326,0.396956
202754595,68797516,111220898,33379.2,1377.52,1514090,181531,0.0412688,5.43845,0,0
202745900,68797516,16004,51427100,4052020,3078750000,587029000,0.0787917,11.4148,11.5168,0.366282
202751122,68797516,16895,278031,7968.63,11496500,1078560,0.028661,3.87928,3.82168,0.14167
202747928,68797516,16355,5558260,251451,270825000,34606300,0.0452391,6.22611,6.17638,0.27945
202740782,68797516,481,414366,24898.3,22573000,3543710,0.0600875,8.55212,8.51858,0.110567
202745883,68797516,16001,226305000,15856400,12910800000,2278190000,0.0700666,10.0669,10.1225,0.386456
202750863,68797516,16865,2068060,113984,111177000,15915300,0.0551164,7.69576,7.76473,0.242066
202750030,68797516,16717,1285550,68752.7,67460800,9399760,0.0534811,7.31185,7.31216,0.203775
202746343,68797516,16055,1223920,99907.2,72295300,14339900,0.0816292,11.7165,11.7165,0.0386189
202741679,68797516,735,69938,6883.96,4578090,965144,0.0984295,13.8,13.8,0.0952492
202745202,68797516,15912,2381400,169365,173481000,26567800,0.0711199,11.1563,11.2067,0.310962
202739990,68797516,146,6277470,270391,313518000,37793900,0.0430732,6.02057,6.06288,0.214259
202740404,68797516,314,524535,38409.7,31090200,5325450,0.0732263,10.1527,10.1527,0.120118
202742745,68797516,1030,584728,8160.08,16868300,1219760,0.0139553,2.08604,2.09507,0.454394
202741190,68797516,647,4329750,153053,144489000,22112400,0.0353492,5.10709,5.0738,0.804186
202752608,68797516,17314,34969,1798.05,1675290,240008,0.0514184,6.86345,0,0
202739916,68797516,84,790503,74794.8,54096300,10521000,0.0946167,13.3092,13.314,0.116147
202741958,68797516,829,494435,29250.4,27506900,4384300,0.0591593,8.86731,8.93757,0.126675
202748038,68797516,16402,244707,9177.49,13031300,1246590,0.037504,5.0942,5.0944,0.246203
202749247,68797516,16585,104543,5868.48,5556430,790888,0.0561347,7.56522,7.56697,0.114235
202741069,68797516,588,769318,55185.3,50346100,7836350,0.0717328,10.1861,10.1861,0.148499
202748496,68797516,16450,1150910,63949.2,63131500,9379630,0.0555642,8.14978,8.2607,0.285205
202741557,68797516,694,944163,83808.9,58010700,11492800,0.0887653,12.1724,12.1724,0.0706747
202754107,68797516,111220666,1328340,39529.3,55704900,5195680,0.0297585,3.91142,3.91234,0.305348
202740968,68797516,528,98142100,4114170,6060070000,698722000,0.0419205,7.11949,7.14748,0.276998
202740970,68797516,529,161768,10918.6,9569430,1477020,0.0674951,9.13047,9.10713,0.048487
202744158,68797516,15720,30942.4,200.469,700682,26794,0.00647878,0.865931,0,0
202739943,68797516,105,50961.3,2371.74,2533560,346782,0.0465401,6.80481,6.82258,0.0269078
202751657,68797516,17034,1664740,71854.7,83165600,10269300,0.0431627,6.16873,6.32571,0.391699
202741283,68797516,667,333070,30840.6,21753700,4569460,0.0925948,13.7192,13.9792,0.136854
202753094,68797516,17424,2764650,118007,133344000,16187300,0.0426843,5.8551,5.84013,0.284421
202752988,68797516,17421,903812,43102.7,48148400,5987230,0.0476898,6.62442,6.67364,0.16422
202752915,68797516,17398,68779.3,2222.41,2469750,298124,0.0323122,4.3345,4.33494,0.152097
202754697,68797516,124372464,44407.2,1491.26,1793700,202115,0.0335815,4.5514,4.54836,0.124617
202746878,68797516,16142,2842930,267809,171185000,46645200,0.0942017,16.4075,16.4093,0.2394
202749454,68797516,16623,4343940,201959,212192000,27812600,0.046492,6.40262,6.3718,0.288483
202754559,68797516,111220880,104361,5734.79,4783660,770435,0.0549512,7.38237,7.38059,0.142737
202741033,68797516,564,314721,13163,17487100,1750300,0.0418242,5.56142,5.56142,0.0949803
202741132,68797516,605,764041,60969.3,44484100,8813570,0.0797985,11.5355,11.5324,0.139896
202744229,68797516,15733,182830,2450.96,5567060,329380,0.0134057,1.80156,1.81788,0.300925
202739954,68797516,115,34778.3,1565.55,1666710,211874,0.0450151,6.09213,0,0
202750347,68797516,16770,335448,12827.6,17961600,1986390,0.0382402,5.92161,6.05459,0.260996
202740680,68797516,416,413464,15175.8,15899400,2172690,0.0367041,5.25484,5.23522,0.39105
202747097,68797516,16243,425251,25072.2,24987600,3423500,0.0589587,8.05055,8.00171,0.103505
202749671,68797516,16676,1063830,61994.5,62835100,8784700,0.0582749,8.25764,8.42525,0.151297
202740196,68797516,251,769318,76196,50536200,10680200,0.0990435,13.8827,13.8827,0.0527502
202748085,68797516,16416,779030,46311.9,45781400,6508480,0.0594482,8.35459,8.52815,0.218114
202740679,68797516,415,6112130,384531,326602000,65194100,0.0629128,10.6664,10.8036,0.272673
202743143,68797516,10699,909152,34955.2,40031200,5104520,0.0384481,5.6146,5.6147,0.308378
202743924,68797516,15627,34969,2285.72,2104690,308515,0.0653641,8.82253,0,0
202752637,68797516,17325,222446,8254.6,11128400,1150000,0.0371084,5.16981,5.17825,0.112013
202751636,68797516,17028,629442,18825.6,31793300,2704730,0.0299084,4.29703,4.29703,0.367724
202749268,68797516,16588,303379,20056,17852800,2873900,0.0661087,9.47297,9.6073,0.089933
202752257,68797516,17193,163953,5055.89,6786750,675276,0.0308374,4.11871,4.17941,0.174183
202752427,68797516,17271,775896,29997.8,36733700,4164950,0.0386621,5.36792,5.32586,0.171125
202752697,68797516,17342,104479,4470.46,4876830,596481,0.0427882,5.7091,5.71092,0.135469
202741641,68797516,720,362735,17052.3,19824700,2358030,0.0470103,6.5007,6.48551,0.102315
202745011,68797516,15865,1565110,103900,92549900,14444500,0.0663853,9.22906,9.26504,0.0795142
202740701,68797516,433,1064880,94858.7,76472900,14585300,0.0890793,13.6966,13.688,0.106412
202748618,68797516,16461,1118410,49508.1,55597700,6802220,0.0442664,6.08203,6.08204,0.0915616
202751575,68797516,17007,209297,10522.7,10825800,1511210,0.0502763,7.22042,7.22139,0.124938
202753438,68797516,17509,352296,3769.11,8544990,525607,0.0106987,1.49195,1.63965,1.02637
202752994,68797516,17422,720173,32623.6,36999800,4512960,0.0452996,6.26649,6.35086,0.148213
202743226,68797516,10725,3032590,111647,171739000,19692600,0.0368157,6.49364,6.55718,0.23372
202740183,68797516,244,9729330,665670,694019000,104858000,0.0684189,10.7775,10.8064,0.329571
202746973,68797516,16193,1082330,44306.4,53150100,6387190,0.0409362,5.90133,5.90921,0.310122
202754306,68797516,111220784,285375,16553.3,16890600,2331990,0.0580055,8.17168,8.23503,0.110946
202739858,68797516,38,244783,15754.3,14354900,2155090,0.0643604,8.80409,8.80409,0.14869
202744301,68797516,15755,139876,4891.65,6977490,649847,0.0349713,4.64588,4.64588,0.0793433
202753291,68797516,17472,370827,7186.57,7621670,986081,0.0193799,2.65914,2.55471,0.574
202743993,68797516,15681,414038,8865.93,14885200,1201000,0.0214133,2.90069,3.0553,0.462655
202750098,68797516,16729,69938,3931.07,3512030,535472,0.0562079,7.65638,7.65638,0.0227127
202749493,68797516,16632,1082280,54032.7,55441700,7401440,0.0499247,6.83872,6.85549,0.15113
202752926,68797516,17402,1975720,69949.5,79657100,9380050,0.0354046,4.74766,4.74859,0.191644
202739924,68797516,91,1250960,61233.8,76162000,9330910,0.0489496,7.45902,7.39118,0.305982
202740440,68797516,329,23902700,1703470,1421690000,242442000,0.0712667,10.1428,10.1193,0.277552
202752481,68797516,17280,1969920,63638.7,86112000,8992970,0.0323052,4.56514,4.56742,0.351156
202740273,68797516,284,8226670,600157,467387000,84768300,0.0729526,10.3041,10.3311,0.169374
202753457,68797516,17512,357210,9317.1,12171700,1240590,0.026083,3.473,3.45694,0.266911
202752283,68797516,17212,937592,41586.7,45761100,6111150,0.0443548,6.51792,6.50759,0.363894
202740140,68797516,220,10825800,850180,852348000,132121000,0.0785328,12.2043,12.2677,0.251574
202751653,68797516,17033,1699710,73494.5,84813800,10500800,0.0432394,6.17799,6.33124,0.387627
202753351,68797516,17488,1761410,69977.7,77594200,9681500,0.0397282,5.49643,5.48973,0.399535
202740191,68797516,249,34969,3101.32,2047520,432465,0.0886876,12.3671,0,0
202740606,68797516,381,2887480,85206.4,112134000,11847000,0.0295089,4.1029,3.98245,0.409108
202744738,68797516,15828,6738290,335176,336189000,45813300,0.049742,6.79894,6.86209,0.226206
202750685,68797516,16818,49125700,2013910,3115770000,339267000,0.040995,6.90609,6.9552,0.205572
202740946,68797516,520,1084040,83731.3,65117600,11938400,0.0772401,11.0129,11.0129,0.0811484
202743333,68797516,182305697,1634280,94114.9,87183500,13513200,0.0575881,8.26858,8.26193,0.328698
202752675,68797516,17337,232407,5608.4,8081610,772461,0.0241318,3.32374,3.32057,0.355846
202740661,68797516,406,718696,36285.3,37211500,4977810,0.0504877,6.92617,6.94747,0.104413
202747151,68797516,16256,295080,18714.6,17616000,2535680,0.0634221,8.59318,8.5165,0.141345
202752005,68797516,17124,821774,31121.3,38701600,4265920,0.0378709,5.19111,5.2487,0.182476
202753296,68797516,17474,370827,7186.57,7621670,986081,0.0193799,2.65914,2.55471,0.574
202740143,68797516,223,174455,2331.42,4578570,308475,0.013364,1.76822,1.76633,0.668411
202750218,68797516,16764,846484,33466.3,46177800,5024250,0.0395356,5.93543,6.06505,0.222449
202752242,68797516,17183,879384,30721.9,40283300,4214660,0.0349357,4.79274,4.92213,0.249877
202754148,68797516,111220698,559098,11711.9,20178500,1524360,0.0209479,2.72646,2.72691,0.36777
202748794,68797516,16497,877471,31939.4,37386400,4401220,0.0363994,5.0158,4.94468,0.338553
202753687,68797516,17562,2413250,31087.4,55797500,4056180,0.0128819,1.68079,1.64249,0.76764
202741142,68797516,614,851956,21272.7,31801200,2869820,0.0249692,3.36851,3.44771,0.400302
202746941,68797516,16178,244667,11215.5,12636000,1603720,0.0458401,6.55472,6.55517,0.150318
202752579,68797516,17306,2059610,75797.8,90392300,10157400,0.0368021,4.93174,5.08195,0.387437
202751571,68797516,17004,1531580,59185.1,75092800,8296040,0.0386432,5.41666,5.35444,0.292023
202741898,68797516,797,4353250,241379,236550000,33443200,0.0554481,7.68235,7.66492,0.174781
202740741,68797516,460,115093,7598.7,7323230,1102140,0.0660221,9.57603,9.50927,0.170837
202740173,68797516,240,451415,10923.7,12103700,1588530,0.0241989,3.519,3.49866,1.11135
202741708,68797516,750,174845,6538.51,7342010,957319,0.037396,5.47525,5.47525,0.228731
202741852,68797516,767,5534910,544162,382731000,80652000,0.0983145,14.5715,14.7142,0.162507
202741006,68797516,546,19266.2,1283.81,1215910,181796,0.0666352,9.43599,0,0
202742997,68797516,10677,5973520,266876,370203000,46039500,0.0446764,7.70726,7.70767,0.265744
202746163,68797516,16028,6418920,580807,418251000,83513400,0.0904837,13.0105,13.1326,0.132929
202751524,68797516,16990,2044570,102573,112164000,14362900,0.0501687,7.02493,7.01224,0.17807
202752652,68797516,17330,924362,31574.2,40053500,4369790,0.0341579,4.72736,4.73602,0.259579
202753141,68797516,17433,851408,28712.7,36663300,3880540,0.0337238,4.55779,4.61565,0.41258
202752854,68797516,17369,1298840,53269.3,59092900,7061790,0.041013,5.43701,5.43747,0.315289
202741603,68797516,704,384646,35235.8,23684900,4957190,0.0916058,12.8877,12.8877,0.0577101
202752074,68797516,17148,1232950,70678.6,66702100,10600600,0.0573247,8.59778,8.51518,0.41176
202741847,68797516,764,2307950,104646,82442300,14531800,0.0453415,6.29642,6.29642,0.387602
202740257,68797516,276,10648600,753803,586462000,109651000,0.0707892,10.2973,10.3106,0.254197
202743967,68797516,15669,2553280,98597.8,110370000,13323200,0.0386161,5.21807,5.14729,0.582293
202739910,68797516,79,34969,1994.79,1989440,268146,0.0570446,7.6681,0,0
202740748,68797516,465,2539180,152090,136388000,21619300,0.0598974,8.51428,8.49384,0.168811
202748210,68797516,16432,1863770,103739,105803000,14591400,0.0556609,7.82898,7.87348,0.194656
202745394,68797516,15954,272210,3596.04,7080300,477389,0.0132105,1.75375,1.74056,0.639486
202746830,68797516,16130,28906400,2232710,1623380000,381334000,0.0772393,13.192,13.2373,0.327848
202742119,68797516,870,5560070,373037,307875000,54473800,0.067092,9.79732,9.79732,0.328464
202743342,68797516,182305701,594473,45161.8,37571300,6422890,0.0759695,10.8043,10.8043,0.132614
202748162,68797516,16426,69938,2179.28,3462700,295944,0.0311601,4.23152,4.23152,0.14981
202748515,68797516,16451,661720,41217.8,38050800,6119670,0.0622889,9.24811,9.27687,0.237277
