id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256489073,68797810,16137,290646,726.471,13020200,88720.1,0.00249951,0.305251,0.300137,0.413935
256490475,68797810,16389,98980,189.215,4349210,22116.3,0.00191165,0.223442,0.224321,0.992815
256483236,68797810,199,1667140,5741.53,85607100,724378,0.00344393,0.434503,0.435798,0.361791
256483725,68797810,311,34969,245.459,1660750,27709,0.00701934,0.792388,0,0
256494566,68797810,17283,583150,988.238,21383700,114636,0.00169466,0.19658,0.21442,0.465413
256484084,68797810,475,2114010,2753.33,98108600,325884,0.00130242,0.154154,0.153099,0.288437
256494248,68797810,17193,159990,379.835,7699710,45987.3,0.00237412,0.287439,0.286153,0.0835131
256494786,68797810,17373,1502870,4526.56,60166200,540783,0.00301195,0.359834,0.361392,0.548162
256483331,68797810,207,94232.8,115.454,2896590,13204.7,0.0012252,0.140129,0.141713,0.265073
256484317,68797810,557,106156,121.045,3872580,14366.6,0.00114025,0.135335,0.154696,0.597679
256485766,68797810,845,1908860,5964.23,83254200,708636,0.0031245,0.371236,0.36051,0.53383
256485832,68797810,883,191176,497.32,9343360,58717.9,0.00260137,0.30714,0.309695,0.126251
256496348,68797810,112892265,99011.9,240.857,3909800,28943,0.00243261,0.292319,0.299773,0.357177
256484094,68797810,480,174671,674.054,8492880,80718.3,0.003859,0.462117,0.462512,0.495605
256487136,68797810,15805,708349,922.409,30954900,114527,0.0013022,0.161682,0.160382,0.50938
256492365,68797810,16671,3128780,5147.15,146510000,629860,0.0016451,0.201312,0.194153,0.482675
256484820,68797810,637,9908140,8396.79,476501000,966620,0.000847463,0.0975582,0.0975087,0.480021
256486601,68797810,15592,830572,1150.69,30744200,144320,0.00138541,0.17376,0.174304,0.85457
256487790,68797810,15969,4936700,30822.1,266823000,3882190,0.00624346,0.786394,0.817187,0.865734
256488399,68797810,16058,10603300,62624.4,476583000,7493340,0.00590612,0.706699,0.702411,0.736808
256486855,68797810,15688,83784.5,473.133,2899090,60123.4,0.00564702,0.717595,0,0
256492418,68797810,16685,1292070,1108.96,57014700,129255,0.000858279,0.100037,0.103159,0.545548
256487138,68797810,15806,871449,940.238,29759100,119108,0.00107894,0.136678,0.149414,0.775685
256487624,68797810,15908,13917600,99585,601445000,12365200,0.00715531,0.888457,0.914875,0.684024
256490501,68797810,16393,459059,558.988,18835600,66814.2,0.00121768,0.145546,0.142043,0.703851
256492825,68797810,16791,1028930,1274.45,47389500,149557,0.00123862,0.145352,0.154241,0.742725
256496096,68797810,111220734,448331,735.715,20426200,88473.5,0.00164101,0.19734,0.193524,0.30486
256491921,68797810,16586,137845,420.202,6383030,50920.5,0.00304837,0.369404,0.368947,0.163202
256485233,68797810,714,9955780,33788.1,461039000,4012710,0.00339382,0.403053,0.408898,0.751166
256492944,68797810,16814,46162700,49782.5,2025070000,6467700,0.00107842,0.140107,0.150154,1.3684
256483245,68797810,202,4053780,5031.61,176912000,593776,0.00124121,0.146475,0.147658,0.574689
256495201,68797810,17491,25061.5,47.355,1136350,5561.27,0.00188955,0.221905,0,0
256486424,68797810,10693,419628,869.129,19650600,104847,0.00207119,0.249857,0.249857,0.424481
256484156,68797810,500,52191100,172891,1861030000,20993500,0.00331266,0.402243,0.405811,0.866942
256490640,68797810,16411,2696340,1576.3,120166000,183654,0.000584607,0.0681123,0.0701403,0.365064
256485892,68797810,920,11584400,7320.81,536695000,870976,0.000631956,0.0751855,0.0859978,0.852867
256494415,68797810,17231,1390700,2631.94,61912400,317646,0.00189253,0.228408,0.236644,0.552169
256485854,68797810,903,542653,868.7,25424300,108460,0.00160084,0.199869,0.214676,0.605213
256486420,68797810,10690,874225,2454.8,41361300,305166,0.00280797,0.349071,0.349071,0.869979
256487259,68797810,15832,1279120,3230.57,53146800,380452,0.00252563,0.297434,0.306909,0.345601
256494357,68797810,17214,74388.2,133.237,2975690,15603.1,0.0017911,0.209752,0.209909,0.206114
256486228,68797810,1054,1291760,3438.6,64755700,415236,0.00266195,0.321451,0.317255,0.567594
256492921,68797810,16808,201901000,374793,8316320000,46547300,0.00185632,0.230545,0.228404,1.05618
256487491,68797810,15870,1153980,4079.28,58386500,472134,0.00353497,0.409136,0.409136,0.521527
256483594,68797810,260,292490,292.286,9472180,35729.6,0.000999305,0.122157,0.123374,0.544694
256488470,68797810,16078,705529,728.057,28607100,88194.1,0.00103193,0.125004,0.127468,0.466655
256487760,68797810,15961,1297490,19139,73436500,2361220,0.0147508,1.81983,1.902,0.594968
256493922,68797810,17079,1600210,3595.59,61757400,456055,0.00224695,0.284997,0.245449,1.14138
256484141,68797810,495,2706490,11065.1,132797000,1369570,0.00408835,0.506034,0.497475,0.505811
256495658,68797810,17595,8919.05,1.20652,85164.7,148.172,0.000135275,0.0166129,0,0
256489720,68797810,16268,102593,106.088,4278170,12300.6,0.00103407,0.119897,0.119925,0.286939
256492310,68797810,16652,240821,415.829,10729300,49783.9,0.00172671,0.206726,0.207165,0.353217
256495021,68797810,17442,19426.2,24.8729,628148,2814.8,0.00128038,0.144897,0,0
256495112,68797810,17454,18076.9,33.6692,731436,3914.61,0.00186255,0.216553,0,0
256493390,68797810,16897,1257890,1284.01,54435300,150311,0.00102077,0.119495,0.125323,0.727811
256495059,68797810,17447,136823,149.433,3558500,16673.8,0.00109217,0.121864,0.121899,0.124825
256486484,68797810,10729,1246210,783.263,59057200,97736.1,0.000628514,0.0784264,0.079794,0.575038
256482918,68797810,128,15258700,14104.6,702725000,1645490,0.000924363,0.107839,0.110026,0.650058
256491299,68797810,16496,31483.1,59.9591,1399490,7041.63,0.00190449,0.223664,0,0
256483392,68797810,224,628114,2422.3,23181700,295853,0.00385648,0.471018,0.470881,0.574519
256486015,68797810,978,1384980,2519.79,42224300,293224,0.00181936,0.211716,0.21374,0.565708
256486205,68797810,1038,1049070,4644.86,63871700,552558,0.00442759,0.526713,0.526713,0.169197
256495133,68797810,17474,194943,76.4978,4978810,8601.52,0.000392412,0.0441233,0.0479391,0.824689
256494247,68797810,17192,191259,452.596,9274050,54581.8,0.0023664,0.285382,0.284539,0.0781238
256487449,68797810,15857,28514500,60950.9,1520630000,7289780,0.00213754,0.255651,0.25081,0.647249
256485861,68797810,907,735055,412.247,34624100,47517.6,0.000560838,0.064645,0.0647298,0.374953
256488414,68797810,16063,10603300,62624.4,476583000,7493340,0.00590612,0.706699,0.702411,0.736808
256484746,68797810,634,416943,402.316,19326600,59020.5,0.00096492,0.141555,0.149997,1.53031
256493418,68797810,16907,392164,689.662,17952700,81519.8,0.00175861,0.207872,0.220441,0.460524
256492393,68797810,16678,12254000,11608,521007000,1363770,0.000947285,0.111292,0.113556,0.542403
256487040,68797810,15767,2661230,3618.25,119378000,495207,0.00135962,0.186082,0.196372,1.15084
256488454,68797810,16071,273906,1107.28,13353100,129313,0.00404255,0.472108,0.472786,0.241577
256489424,68797810,16211,12311300,22755.9,531564000,2720790,0.00184837,0.221,0.216081,0.833761
256492041,68797810,16612,1345120,1458.49,61630500,179737,0.00108428,0.133621,0.134982,0.679161
256494235,68797810,17179,101149,73.2043,4244720,8770.94,0.00072373,0.0867134,0.0864832,0.188683
256491976,68797810,16605,174880,321.738,7582170,46526.7,0.00183976,0.266049,0.254782,0.478556
256494246,68797810,17191,795686,1212.49,34577000,145660,0.00152383,0.183062,0.180132,0.417774
256486879,68797810,15697,299688,676.462,8904900,85586,0.00225722,0.285584,0.200718,1.13339
256494671,68797810,17318,3796450,4147.15,127234000,486433,0.00109238,0.128128,0.140334,0.549259
256494101,68797810,17126,868820,1542.09,39264700,189083,0.00177493,0.217631,0.21639,0.418133
256494111,68797810,17130,700457,1257.07,31734600,154045,0.00179464,0.219921,0.221257,0.419365
256492926,68797810,16809,126241000,236173,5514810000,29517600,0.00187081,0.233819,0.230531,1.08754
256486706,68797810,15662,758349,1003.2,25235900,130281,0.00132288,0.171796,0.163975,0.75546
256486887,68797810,15700,18807.1,4.108,463387,514.122,0.000218428,0.0273366,0,0
256492163,68797810,16629,34932,51.4664,1496380,6102.09,0.00147333,0.174685,0,0
256485629,68797810,778,2582270,8628.02,118034000,981252,0.00334126,0.379996,0.379614,0.438808
256485722,68797810,822,14477000,44331.8,680661000,5275220,0.00306223,0.364387,0.362659,0.627482
256489447,68797810,16215,3693700,4540.85,160080000,552703,0.00122935,0.149634,0.143643,0.734058
256486044,68797810,984,7485790,4418.19,347068000,529924,0.00059021,0.0707907,0.0827599,0.937853
256492789,68797810,16771,994579,751.357,43899300,86951.6,0.000755452,0.0874255,0.0882791,0.441253
256490653,68797810,16413,2072700,1194.05,93359300,139175,0.000576085,0.067147,0.0675593,0.397463
256484356,68797810,582,823544,1357.13,31107000,156066,0.00164791,0.189506,0.187056,0.546139
256493751,68797810,17010,53927.9,82.9608,2103540,9481.09,0.00153837,0.175811,0.17574,0.0942003
256483391,68797810,223,595933,1677.87,21868800,209012,0.00281553,0.350731,0.295701,1.23513
256488546,68797810,16097,69938,197.552,3442050,22841.6,0.00282468,0.326598,0.326598,0.230836
256483639,68797810,278,8552000,43736.1,417291000,5524270,0.00511414,0.645962,0.642902,0.565168
256487160,68797810,15815,1035050,1553.98,44453400,198029,0.00150136,0.191323,0.188979,0.47817
256490147,68797810,16331,454597,750.588,23449300,92112.2,0.00165111,0.202624,0.202624,0.434875
256483374,68797810,211,2786930,13143.1,101943000,1713690,0.00471598,0.614904,0.630574,0.804945
256487999,68797810,16021,35381300,126907,1499370000,14770600,0.00358683,0.417468,0.411388,0.659497
256487759,68797810,15960,1506330,23204.7,86025300,2865500,0.0154048,1.9023,1.98375,0.599839
256492147,68797810,16626,4286220,6479.63,192357000,769114,0.00151173,0.179439,0.182276,0.791941
256485875,68797810,914,60550,80.7876,2684960,10257.7,0.00133423,0.169409,0.170013,1.05676
256484296,68797810,544,908625,4642.32,46047100,595550,0.00510917,0.655441,0.655616,0.640216
256482287,68797810,72,132663,182.462,5435590,22615.5,0.00137538,0.170473,0.173091,0.818033
256487929,68797810,16007,51322400,217945,2088400000,26399400,0.00424658,0.514383,0.521436,0.652153
256493633,68797810,16978,904270,1561.6,44228300,191090,0.00172692,0.21132,0.223758,0.56792
256486477,68797810,10726,342154,193.915,16380800,23678.6,0.000566749,0.0692045,0.0787308,0.786432
256483171,68797810,180,34969,623.091,2123320,77346.5,0.0178184,2.21186,0,0
256485742,68797810,834,2532800,4242.28,100223000,549236,0.00167493,0.216849,0.240689,1.10541
256489143,68797810,16147,40809.1,165.744,1656640,23622.2,0.00406145,0.578847,0.568569,0.936594
256484801,68797810,636,1500790,1095.51,66583500,127169,0.000729953,0.0847349,0.0759359,0.505015
256494203,68797810,17158,4284000,10359.5,162604000,1302410,0.00241819,0.304017,0.302019,1.23649
256486690,68797810,15655,1341180,2325.33,48010000,288753,0.0017338,0.215299,0.201226,0.723809
256492767,68797810,16757,21141.9,17.6419,886974,2015.3,0.000834453,0.0953223,0,0
256487818,68797810,15979,6046940,28792,274113000,3457640,0.00476142,0.5718,0.561283,0.828403
256484089,68797810,478,1113540,3318.75,46170500,374725,0.00298035,0.336516,0.325142,0.373599
256496106,68797810,111220754,205860,416.393,8911720,48822.1,0.0020227,0.237162,0.238835,0.661244
256486919,68797810,15719,50701.4,43.7186,1583680,5265.98,0.000862276,0.103863,0.110094,0.494204
256489277,68797810,16180,173763,396.084,8005480,47097.1,0.00227945,0.271043,0.272104,0.456969
256488652,68797810,16117,12064800,43215.2,587960000,5385640,0.00358192,0.446392,0.446438,0.419726
256489040,68797810,16134,3052140,8874.62,134144000,1062570,0.00290767,0.348139,0.344702,0.423074
256483917,68797810,386,13692700,31034.3,538180000,3965560,0.00226649,0.289611,0.284057,0.933701
256492615,68797810,16728,4064220,5067.91,187540000,597597,0.00124696,0.147038,0.157462,0.665115
256486641,68797810,15612,34299.7,6.3384,909288,766.733,0.000184794,0.0223539,0,0
256487109,68797810,15785,3029780,4988.25,138147000,631675,0.00164641,0.208489,0.210373,0.715396
256485925,68797810,931,2351390,2177.85,73542200,287990,0.0009262,0.122477,0.114692,1.2058
256486345,68797810,1105,349690,1496.96,16717700,175642,0.00428081,0.502279,0.502279,0.347005
256493533,68797810,16929,1561200,5219.55,68439200,639602,0.0033433,0.409687,0.372701,0.802388
256496281,68797810,111220870,251740,738.591,9444170,95393.5,0.00293394,0.378937,0.354715,1.1069
256483223,68797810,194,8327180,11507.1,377449000,1387770,0.00138187,0.166655,0.171722,0.725199
256484345,68797810,577,1048990,6966.1,52509200,827247,0.00664078,0.788614,0.78862,0.246555
256482907,68797810,119,1256560,11362.3,64211400,1344280,0.00904235,1.06981,1.06858,0.506443
256489889,68797810,16299,215988,402.359,7891800,47404,0.00186288,0.219475,0.219639,0.202581
256491302,68797810,16497,968422,2484.64,46086700,295845,0.00256566,0.305492,0.298745,0.497297
256493166,68797810,16859,156696,232.713,6531160,27529.1,0.00148512,0.175684,0.174627,0.320311
256494969,68797810,17419,988427,1462.78,42784700,182753,0.0014799,0.184892,0.182179,1.1256
256495714,68797810,17650,22560.9,24.5185,246904,2807.27,0.00108677,0.124431,0,0
256495319,68797810,17528,257158,485.397,9196510,58513.4,0.00188754,0.227538,0.198319,0.549651
256494984,68797810,17426,2695390,3925.24,108668000,469667,0.00145628,0.174248,0.175705,0.538479
256483591,68797810,259,174845,882.463,6201110,107310,0.00504712,0.613742,0.613742,0.41861
256483922,68797810,391,2506520,7032.82,111601000,850016,0.00280581,0.339122,0.340788,0.460569
256495127,68797810,17469,435459,716.149,15717400,84967.3,0.00164458,0.195121,0.206358,0.447226
256483389,68797810,220,13850700,100221,616305000,12381800,0.00723581,0.893949,0.923181,0.653984
256487120,68797810,15792,1792640,2864.3,91960200,361364,0.00159781,0.201582,0.199423,0.806956
256486201,68797810,1034,1042930,3889.68,43682900,512030,0.00372955,0.490951,0.511441,0.747489
256494675,68797810,17319,646606,701.382,20399800,84452.2,0.00108471,0.130608,0.13459,0.779255
256494741,68797810,17350,14293.7,0.362899,255805,46.7007,2.53888e-05,0.00326723,0,0
256490252,68797810,16345,1671560,1988.93,75133500,232100,0.00118987,0.138853,0.13253,0.535093
256485223,68797810,709,5118730,5230.44,237453000,597909,0.00102182,0.116808,0.114166,0.393497
256492410,68797810,16683,725413,593.198,31210700,69343.2,0.000817738,0.0955914,0.0976922,0.485035
256486246,68797810,1064,4539570,9587.93,207044000,1223020,0.00211208,0.269414,0.274624,0.66174
256489202,68797810,16161,322606,799.852,12511700,106234,0.00247935,0.3293,0.324805,0.704491
256486895,68797810,15705,117847,155.361,4027770,18935.9,0.00131833,0.160682,0.18855,0.855765
256488965,68797810,16124,16233400,53089,754059000,6463960,0.00327035,0.398188,0.393302,0.499588
256486341,68797810,1104,455511,187.744,20302900,21917.8,0.00041216,0.048117,0.0485466,0.31811
256483242,68797810,201,69938,336.817,3060460,40125.3,0.00481593,0.573727,0.573727,0.174113
256485656,68797810,796,127835,44.3191,5664060,5267.36,0.00034669,0.0412044,0.0418541,0.421405
256482947,68797810,132,34303.3,77.8972,1843650,9294.47,0.00227084,0.270949,0,0
256495701,68797810,17645,183302,186.091,5423880,21734.5,0.00101522,0.118572,0.112825,0.556565
256494694,68797810,17328,913934,1007.42,31355700,116833,0.00110229,0.127836,0.125878,0.397601
256486663,68797810,15623,4043100,8425.16,147563000,1035290,0.00208384,0.256063,0.252177,0.863998
256495687,68797810,17615,18471.3,8.76824,759798,1024.6,0.000474694,0.0554697,0,0
256494209,68797810,17162,104765,671.183,3714080,89680.8,0.00640659,0.856022,0.855407,0.921737
256482105,68797810,41,660640,940.777,20263600,109231,0.00142404,0.165341,0.168218,0.483547
256486637,68797810,15610,156596,84.6617,4767430,10274.3,0.000540638,0.0656104,0.0744423,0.84168
256486236,68797810,1059,196159,320.069,8514300,37800.5,0.00163168,0.192703,0.192613,0.248939
256486097,68797810,1007,10516500,18467.1,457389000,2305060,0.00175602,0.219186,0.218814,0.617141
256494681,68797810,17324,235660,214.117,9361300,25329.2,0.000908584,0.107482,0.107564,0.161891
256492810,68797810,16785,184486,66.988,7630940,7746.57,0.000363106,0.04199,0.0458994,0.607949
256493803,68797810,17045,459880,1020.33,22484700,123557,0.0022187,0.268673,0.278296,0.410461
256483174,68797810,181,2086080,1909.55,90063200,240812,0.000915377,0.115438,0.113337,0.638005
256486417,68797810,10689,699380,7014.76,28257900,935713,0.01003,1.33792,1.33792,0.796725
256485897,68797810,926,1783420,6386.42,84660300,750754,0.003581,0.420963,0.420963,0.556622
256486402,68797810,10680,2149060,4822.83,97188200,626909,0.00224415,0.291713,0.295213,0.776858
256489438,68797810,16213,3693700,4540.85,160080000,552703,0.00122935,0.149634,0.143643,0.734058
256485980,68797810,962,9213570,28560.2,272026000,3563120,0.0030998,0.386725,0.389603,0.896577
256487219,68797810,15823,830853,472.582,44575200,56332.6,0.000568792,0.067801,0.0697584,0.625679
256485654,68797810,795,16169200,13458,694644000,1632180,0.00083232,0.100943,0.109646,0.904707
256494136,68797810,17136,17891.8,45.4788,740079,5232.71,0.00254189,0.292464,0,0
256486692,68797810,15656,151205,171.531,5479690,20605.8,0.00113443,0.136277,0.137522,0.535598
256489081,68797810,16138,525451,1265.2,23082900,147924,0.00240783,0.281518,0.275269,0.681679
256483400,68797810,231,60516.6,45.0373,2604450,5245.13,0.000744215,0.0866726,0.0903036,0.585864
256494205,68797810,17159,454455,3475.79,15846700,466180,0.00764828,1.0258,1.02561,0.823655
256494548,68797810,17277,2167830,2641.59,75661300,307503,0.00121854,0.141848,0.147764,0.60445
256483131,68797810,170,1186140,2585.91,57408600,304251,0.00218009,0.256504,0.256696,0.469102
256494872,68797810,17380,4134730,6392.23,136780000,748166,0.00154598,0.180947,0.191585,0.577124
256483953,68797810,418,871552,3897.3,37007600,488354,0.00447168,0.560327,0.553039,0.537845
256486320,68797810,1096,1330290,543.614,60605600,63841.2,0.000408644,0.0479906,0.0490267,0.446092
256493677,68797810,17000,118494,74.9947,5168570,8714.69,0.000632896,0.0735452,0.0766834,0.408542
256495575,68797810,17560,41522.3,33.548,1887950,3873.98,0.00080795,0.0932986,0.0945535,0.156537
256486958,68797810,15739,395329000,1419930,17330800000,174546000,0.00359177,0.441521,0.442362,0.949008
256487960,68797810,16012,14922800,74118.8,674092000,9007730,0.00496683,0.603624,0.608419,0.534675
256489877,68797810,16297,413161,839.805,15169300,97683.9,0.00203263,0.23643,0.232022,0.218064
256495745,68797810,111220650,104852,419.132,4196880,54175.1,0.00399737,0.516682,0.516522,1.05578
256491310,68797810,16500,461878,1561.85,22083100,188337,0.00338153,0.407763,0.402128,0.340554
256492341,68797810,16664,437628,523.043,18261400,61507.6,0.00119518,0.140548,0.143956,0.429387
256489345,68797810,16191,3557310,8538.27,173434000,1008420,0.00240021,0.283478,0.283259,0.437627
256487147,68797810,15812,3268790,5897.19,174344000,742645,0.00180409,0.227192,0.227559,0.544983
256489090,68797810,16139,336285,1163.26,16102600,138624,0.00345916,0.412222,0.417817,0.310725
256483901,68797810,377,34969,108.845,1754220,12377.7,0.00311262,0.353962,0,0
256487127,68797810,15796,1010490,1751.88,36049400,222029,0.00173369,0.219724,0.227146,0.631407
256490689,68797810,16422,982279,454.648,45263600,54323.6,0.00046285,0.0553037,0.0557473,0.382562
256481962,68797810,2,378867,1662.94,21273200,199151,0.00438924,0.525648,0.524966,0.229799
256493848,68797810,17063,561289,2395.07,25591300,304113,0.00426708,0.541812,0.522751,0.394185
256484332,68797810,565,629166,910.3,21122700,102412,0.00144684,0.162774,0.16321,0.423106
256494256,68797810,17203,408245,623.309,16333900,73441.2,0.0015268,0.179895,0.17976,0.405969
256492807,68797810,16784,184486,66.988,7630940,7746.57,0.000363106,0.04199,0.0458994,0.607949
256492319,68797810,16656,111036,212.921,4960700,25204.5,0.00191758,0.226993,0.226866,0.297938
256494497,68797810,17258,1160510,1623.81,42382400,201006,0.00139922,0.173205,0.178448,0.864081
256495691,68797810,17638,237763,284.311,6659740,33333.1,0.00119577,0.140194,0.13798,0.587419
256492639,68797810,16734,103066,196.384,4348140,22670.1,0.00190543,0.219958,0.242647,0.565008
256494160,68797810,17142,86266.4,196.445,3414330,28068.8,0.00227719,0.325373,0.324094,0.266185
256494613,68797810,17301,590492,1272.82,25045300,160782,0.00215552,0.272285,0.275684,0.484739
256486412,68797810,10686,1813140,6894.04,80533000,890289,0.00380227,0.491021,0.461677,1.11685
256493076,68797810,16849,368978,433.906,18812100,51250.8,0.00117597,0.138899,0.14262,0.520044
256492191,68797810,16635,232286,370.277,9680930,43752.7,0.00159406,0.188357,0.190978,0.421133
256491969,68797810,16599,470725,477.304,23704900,60598.3,0.00101397,0.128734,0.13022,0.362727
256482275,68797810,68,1313600,6680.3,49600500,824338,0.00508548,0.62754,0.640372,0.717949
256486866,68797810,15692,76310,90.9716,2409670,10789.1,0.00119213,0.141386,0.141443,0.222217
256489532,68797810,16230,234983,200.45,10093300,25915.5,0.000853041,0.110287,0.111888,0.577128
256489669,68797810,16261,1660230,2711.43,70190000,318700,0.00163317,0.191961,0.190533,0.63148
256495736,68797810,111220634,502733,1893.42,23373100,223422,0.00376625,0.444416,0.443427,0.259125
256483788,68797810,333,212611,333.459,8788470,41764.3,0.0015684,0.196435,0.19388,0.557866
256483377,68797810,212,12806700,56213.7,439746000,7265720,0.00438938,0.567336,0.557046,0.89109
256485865,68797810,909,2272980,9830.53,104377000,1166800,0.00432494,0.513333,0.513333,0.613827
256486198,68797810,1033,3595990,12964.7,164115000,1683800,0.00360533,0.468245,0.436483,1.02407
256484955,68797810,663,1912640,12138.6,81732800,1466550,0.00634652,0.766769,0.764996,0.636466
256493291,68797810,16869,955610,768.724,41119800,90011.9,0.000804433,0.0941932,0.101462,0.668452
256486652,68797810,15618,137404,180.69,6148290,22207.2,0.00131502,0.16162,0.160671,0.7721
256487746,68797810,15952,223502,958.399,10025700,116303,0.0042881,0.520366,0.51866,0.132486
256486547,68797810,15577,5606570,8487.99,224373000,1028350,0.00151394,0.183418,0.183386,0.719275
256493127,68797810,16858,692908,1520.49,35967100,181962,0.00219436,0.262606,0.265113,0.262662
256496355,68797810,112892269,99011.9,240.857,3909800,28943,0.00243261,0.292319,0.299773,0.357177
256483935,68797810,403,3385390,20305.7,162844000,2573650,0.00599802,0.760223,0.750884,0.518931
256487709,68797810,15932,2361390,10471.5,118903000,1259890,0.00443445,0.533536,0.521085,0.517035
256487748,68797810,15953,323220,764.225,12250400,92739.2,0.00236441,0.286923,0.283561,0.422284
256486815,68797810,15673,2126330,2483.41,67335800,303461,0.00116793,0.142716,0.135025,1.02181
256487290,68797810,15843,4292170,8680.02,233990000,1033710,0.00202229,0.240837,0.228,0.850513
256489636,68797810,16253,996392,1184.63,39559600,138849,0.00118892,0.139352,0.135684,0.395512
256488701,68797810,16121,9687290,32081.3,467216000,3995110,0.00331169,0.412408,0.413621,0.40464
256485819,68797810,878,69938,20.0417,1600570,2353.6,0.000286564,0.0336527,0.0336527,0.22489
256492755,68797810,16750,19380.5,57.7602,829345,6568.07,0.00298033,0.338901,0,0
256495326,68797810,17529,1084190,1356.23,38635700,162663,0.00125091,0.150031,0.145444,0.627931
256490737,68797810,16437,3313280,2527.21,156014000,305684,0.000762751,0.0922603,0.0943595,0.905948
256487579,68797810,15884,104907,176.767,5766370,20305.3,0.00168499,0.193555,0.193555,0.1681
256482900,68797810,114,102895,129.394,4741970,15111,0.00125754,0.146859,0.145109,0.262616
256491728,68797810,16574,338396,442.938,16842600,62752.1,0.00130893,0.18544,0.185385,1.05711
256495608,68797810,17578,18824.9,4.96707,654657,557.032,0.000263856,0.0295901,0,0
256483757,68797810,323,61730500,69623.2,2798140000,8391820,0.00112786,0.135943,0.14078,0.912368
256486661,68797810,15622,10615800,18010.6,359395000,2202700,0.00169659,0.207493,0.211634,0.954492
256483071,68797810,160,2566250,9180.5,110144000,1202690,0.00357739,0.468656,0.488934,0.893999
256483812,68797810,343,309135000,435973,12989300000,52848100,0.0014103,0.170955,0.17389,0.932466
256488011,68797810,16023,4559630,10982.3,137324000,1278120,0.00240859,0.280312,0.280341,0.731439
256492819,68797810,16788,102538,229.964,4475610,26672.5,0.00224273,0.260125,0.262873,0.596607
256492373,68797810,16673,291821,259.541,13761200,32014.3,0.000889387,0.109705,0.111021,0.423423
256486220,68797810,1048,8663060,14956.8,334049000,1747620,0.0017265,0.201732,0.20213,0.539211
256492744,68797810,16742,19380.5,57.7602,829345,6568.07,0.00298033,0.338901,0,0
256485635,68797810,780,383081,2487.12,18368900,295277,0.00649241,0.770796,0.77166,0.340792
256489612,68797810,16247,5291690,10925.9,221886000,1300990,0.00206473,0.245855,0.244654,0.799415
256492972,68797810,16823,954864,1218.92,45445600,143560,0.00127654,0.150346,0.152451,0.646212
256483934,68797810,401,333046,802.603,11036600,88557.1,0.00240988,0.2659,0.26564,0.3302
256487130,68797810,15799,2529100,3267.66,111050000,407974,0.00129202,0.161312,0.16563,0.574372
256492231,68797810,16647,39162.5,60.0149,1600580,6876.44,0.00153246,0.175587,0.175585,0.267035
256487144,68797810,15809,5174860,9476.86,248801000,1223600,0.00183133,0.23645,0.237977,0.622908
256487590,68797810,15893,2709880,15740.5,127924000,1997870,0.00580855,0.737251,0.738629,0.505324
256484137,68797810,494,1517770,2383.13,71957400,293593,0.00157016,0.193437,0.180381,0.660229
256486271,68797810,1073,33741500,89857.5,1485000000,11566000,0.00266312,0.342781,0.340981,1.10627
256489161,68797810,16153,40809.1,165.744,1656640,23622.2,0.00406145,0.578847,0.568569,0.936594
256489196,68797810,16160,367806,539.592,16091800,66434.1,0.00146706,0.180623,0.180413,0.359208
256486006,68797810,976,4098560,2902.62,189627000,341052,0.000708204,0.0832125,0.0920476,0.699848
256484261,68797810,532,582892,880.428,15747000,100063,0.00151045,0.171667,0.173209,0.454335
256486670,68797810,15627,399818,712.38,14428400,85598.6,0.00178176,0.214094,0.164487,0.680763
256493812,68797810,17050,65422.3,43.6243,2853750,5074.5,0.000666811,0.0775653,0.0775244,0.145195
256493887,68797810,17074,1661820,2923.29,68280900,346497,0.00175909,0.208505,0.196734,0.813739
256483379,68797810,214,1330110,1397.62,57840000,162921,0.00105075,0.122486,0.124817,0.384917
256491337,68797810,16521,64708.1,121.167,3281150,15657.9,0.00187252,0.241977,0.249312,1.05971
256489233,68797810,16171,2038720,7752.95,93299900,923277,0.00380285,0.45287,0.44892,0.325079
256490406,68797810,16376,35965600,37048.1,1680670000,4391370,0.0010301,0.122099,0.123045,0.837599
256491065,68797810,16472,1327400,1002.46,64161600,115597,0.000755199,0.0870847,0.0872731,0.725546
256494941,68797810,17406,303083,413.082,10899400,49619.7,0.00136293,0.163717,0.193612,0.189003
256493829,68797810,17058,1148860,1837.29,51996200,225624,0.00159924,0.19639,0.206741,0.698654
256486625,68797810,15605,462343,625.31,18406900,75134.1,0.00135248,0.162507,0.158177,0.684108
256483134,68797810,171,1634210,6901.25,53008900,812403,0.004223,0.497124,0.511553,1.02491
256486069,68797810,987,15638800,20033.3,624217000,2400900,0.001281,0.153522,0.1543,0.787925
256489699,68797810,16265,388645,325.36,14128000,37811.3,0.000837165,0.0972901,0.103788,0.638764
256495684,68797810,17614,18471.3,8.76824,759798,1024.6,0.000474694,0.0554697,0,0
256486304,68797810,1088,415341,505.982,18505900,58613,0.00121823,0.14112,0.137461,0.328309
256495207,68797810,17494,861237,1144.25,33059400,135857,0.00132861,0.157747,0.166587,0.582724
256495169,68797810,17481,556845,941.899,23166500,119112,0.00169149,0.213905,0.20866,1.42479
256496001,68797810,111220672,459880,1020.33,22484700,123557,0.0022187,0.268673,0.278296,0.410461
