id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201358037,68633383,943,6638360,2077.62,117174000,279386,0.000312972,0.0420866,0.0409991,1.42196
201355658,68633383,101,1635250,10339.8,34308700,1556160,0.0063231,0.951636,0.91496,0.927023
201364563,68633383,17000,209620,168.329,8066430,22264.3,0.000803019,0.106213,0.106227,0.16457
201365458,68633383,17228,213357,472.528,2511870,66491.1,0.00221473,0.311642,0.357493,1.7199
201359410,68633383,15693,1745050,7820.06,59711600,1193230,0.00448129,0.683782,0.686049,1.30044
201357779,68633383,875,103869,130.77,4084530,16873.7,0.00125899,0.162451,0.168863,0.600346
201365004,68633383,17104,639435,4512.44,25550700,616943,0.00705692,0.964825,0.957674,0.774259
201358917,68633383,10674,5073250,7373.36,158019000,951028,0.00145338,0.187459,0.180215,0.697752
201360960,68633383,16422,1043830,245.77,40526500,35721.6,0.00023545,0.0342217,0.0344681,0.743783
201367974,68633383,17532,909155,5988.26,37223600,821335,0.00658663,0.903405,0.903432,0.538178
201359346,68633383,15623,5603270,13215.7,191655000,1950140,0.00235856,0.348035,0.342392,0.856879
201362163,68633383,16639,544843,4249.56,20617400,612349,0.00779961,1.1239,1.09897,0.412991
201360121,68633383,16071,225277,26.63,8195520,3291.4,0.00011821,0.0146105,0.014345,0.544676
201357505,68633383,688,335100000,494500,11680200000,69426200,0.00147568,0.20718,0.200682,1.74743
201359336,68633383,15617,849722,1621.87,31426900,279164,0.0019087,0.328536,0.326736,1.40431
201365935,68633383,17353,11808500,54380.3,395466000,7807990,0.00460519,0.661219,0.652275,0.757844
201360104,68633383,16063,8637320,6559.25,227465000,863058,0.000759408,0.0999221,0.0988285,1.10811
201364414,68633383,16961,796402,1497.58,32788300,190378,0.00188043,0.239048,0.248825,0.391165
201369611,68633383,112892275,139876,140.105,5242020,19746.7,0.00100163,0.141173,0.141173,0.261713
201360168,68633383,16109,376528,3217.2,13322300,434933,0.00854439,1.15511,1.15451,0.238499
201358907,68633383,10671,302018,4702.97,9844360,815619,0.0155718,2.70056,2.72705,0.502881
201367741,68633383,17470,979101,6801.15,40709900,925480,0.00694632,0.945234,0.94526,0.54307
201360647,68633383,16282,32146.1,206.495,1455860,27487.3,0.00642365,0.855075,0,0
201357750,68633383,870,1379470,4452.81,50272900,577596,0.00322792,0.41871,0.421247,0.738143
201368197,68633383,17581,2082330,10658.9,73790800,1507950,0.00511875,0.724163,0.725616,0.83348
201359459,68633383,15723,1292590,8811.75,43515200,1300090,0.00681711,1.0058,1.00548,0.657641
201362156,68633383,16636,1035630,6421.17,40486400,907379,0.00620027,0.876163,0.889804,0.615905
201359622,68633383,15864,585519,738.407,19288100,100460,0.00126111,0.171575,0.170406,0.502433
201365283,68633383,17190,34969,60.5262,1330820,7583.16,0.00173085,0.216854,0,0
201361560,68633383,16579,755665,599.615,32572000,84974.1,0.000793493,0.112449,0.112674,0.53811
201356124,68633383,268,243148,604.379,10571600,81302.6,0.00248565,0.334376,0.342016,0.379416
201362361,68633383,16685,1337360,822.166,57151300,113291,0.000614769,0.0847128,0.0958002,0.95799
201356637,68633383,374,898657,3852.28,36813500,518849,0.00428671,0.577361,0.569086,0.612276
201356696,68633383,399,2646450,3548.02,100555000,486851,0.00134067,0.183964,0.176192,1.7649
201360825,68633383,16351,23622.3,27.8876,988696,3570.11,0.00118056,0.151133,0,0
201360803,68633383,16336,244783,175.069,9582000,23324.8,0.000715202,0.0952878,0.0952878,1.22061
201359031,68633383,10699,637220,814.867,23094300,109711,0.00127878,0.172171,0.157857,0.840804
201363506,68633383,16808,213944000,589389,7400270000,81019000,0.00275487,0.378692,0.378873,1.23936
201369402,68633383,111220876,711785,2845.23,29192800,391287,0.00399732,0.549727,0.55334,0.38961
201358020,68633383,939,97785.4,952.081,4309190,164167,0.00973643,1.67885,1.67461,0.87329
201356741,68633383,430,3083110,4528.05,118559000,649068,0.00146866,0.210524,0.208324,1.35269
201355853,68633383,183,1177170,938.981,46756700,129211,0.00079766,0.109764,0.114339,0.518677
201360240,68633383,16160,384659,96.5321,15173200,13117.9,0.000250955,0.0341026,0.0341026,1.2855
201359067,68633383,10710,3130520,4682.27,125745000,601866,0.00149568,0.192258,0.19411,0.555421
201365301,68633383,17196,507690,622.948,18742300,80412.7,0.00122702,0.158389,0.159324,0.396213
201359328,68633383,15611,208838,1125.6,7409540,182867,0.00538984,0.875642,0.876924,0.48136
201359598,68633383,15850,45810.1,391.587,1939750,61546.7,0.00854806,1.34352,1.4695,0.653825
201360668,68633383,16293,209077,647.284,7604860,88551.3,0.00309591,0.423533,0.424449,0.389554
201358112,68633383,952,1625180,2020.36,61982200,267834,0.00124316,0.164802,0.157578,0.741897
201358153,68633383,963,92528.3,228.885,1302690,31923.6,0.00247368,0.345015,0.331988,0.247945
201367341,68633383,17449,628543,7315.72,27400900,988123,0.0116392,1.57209,1.57204,0.459859
201356880,68633383,486,2848260,3973.78,94645800,514700,0.00139516,0.180706,0.181964,1.00492
201360570,68633383,16244,332734,392.857,13016300,56951.1,0.00118069,0.171161,0.145919,1.62634
201361471,68633383,16547,77980.8,133.231,2845040,17522.3,0.00170851,0.2247,0.223638,1.15753
201362177,68633383,16648,69903.9,86.1094,2801240,11383.8,0.00123182,0.16285,0.162854,0.107542
201355888,68633383,199,1699700,3438.11,68667200,473883,0.00202278,0.278804,0.282965,0.44862
201363154,68633383,16752,2610250,4077.24,100358000,555851,0.00156201,0.212949,0.220893,1.32703
201360630,68633383,16273,34340,155.778,1509620,21036.1,0.00453635,0.612584,0,0
201359626,68633383,15867,5010810,5585.33,186299000,699031,0.00111466,0.139505,0.14093,1.18489
201360847,68633383,16366,1257000,5532.75,51831700,764116,0.00440155,0.607888,0.600031,0.586992
201355811,68633383,157,2795620,13818.1,109288000,2199000,0.00494278,0.786586,0.795314,1.12961
201357221,68633383,544,750092,525.97,25579200,62424.8,0.000701208,0.0832228,0.0778229,0.628314
201359369,68633383,15662,976669,2383.99,34672800,351422,0.00244094,0.359817,0.359934,0.800355
201364700,68633383,17036,1952060,6581.36,80010700,923469,0.00337149,0.473073,0.479034,0.565899
201358695,68633383,1070,396866,290.377,15485000,35393.6,0.000731674,0.0891827,0.0871399,0.448249
201365982,68633383,17359,52556.5,360.052,1201880,51529.1,0.00685076,0.980451,0.926868,0.831055
201356801,68633383,453,26787600,21186.7,828649000,2747930,0.000790915,0.102582,0.102095,1.12702
201362068,68633383,16616,1146820,699.277,43353800,91137.3,0.000609752,0.0794694,0.0790863,1.07001
201357829,68633383,907,941264,236.886,36080800,31041.2,0.000251668,0.0329783,0.0329627,1.04809
201364383,68633383,16952,584662,2579.14,22729800,336465,0.00441134,0.575486,0.579188,0.670787
201365031,68633383,17116,279519,655.113,12087800,82112.5,0.00234371,0.293763,0.282524,0.392309
201356165,68633383,281,617454,174.548,7117910,24281,0.00028269,0.0393244,0.0404498,0.76617
201357653,68633383,780,296889,1034.79,11717600,131169,0.00348543,0.44181,0.433726,0.410847
201359376,68633383,15670,348313,1331.52,13684100,209456,0.00382276,0.601344,0.604663,0.776114
201369387,68633383,111220874,453759,1083.15,18090600,137529,0.00238706,0.303089,0.303008,0.455048
201369449,68633383,111220884,26588.7,202.219,977152,27492.4,0.00760544,1.03399,0,0
201363342,68633383,16766,209720,65.0493,8556530,8095.74,0.000310173,0.0386027,0.0385963,0.455209
201365520,68633383,17250,9106560,20364.3,300215000,2777120,0.00223622,0.304959,0.301812,0.988411
201357619,68633383,756,454140,745.003,18907500,109550,0.00164047,0.241226,0.241529,0.754449
201361030,68633383,16448,118679,51.8922,4936910,6528.15,0.000437247,0.0550067,0.0582867,0.476858
201355715,68633383,130,1325470,4159.52,51933400,539496,0.00313815,0.407022,0.407587,0.657125
201357154,68633383,526,839759,5619.74,28986700,765569,0.00669209,0.911653,0.913271,0.436606
201366491,68633383,17371,174845,528.326,7736850,67640.7,0.00302168,0.386861,0.386861,0.0751267
201361046,68633383,16453,2098410,1169.54,80324800,154533,0.000557348,0.0736427,0.0782217,1.10325
201357677,68633383,809,4793410,4427.24,188190000,619591,0.000923611,0.129259,0.128027,2.38713
201365629,68633383,17293,45833.6,362.841,992740,51851.9,0.00791647,1.13131,1.13248,0.0439412
201358279,68633383,993,31867300,24204.1,886850000,3319390,0.000759528,0.104163,0.10155,1.65931
201368437,68633383,111220664,937986,2524.83,38457500,331579,0.00269176,0.353501,0.348396,0.404243
201369002,68633383,111220782,23680.4,183.877,503757,25984.3,0.00776494,1.09729,0,0
201357891,68633383,915,493520,464.444,19368600,59085.6,0.000941084,0.119723,0.128291,0.531803
201359677,68633383,15893,2056360,2411.83,80534700,305555,0.00117286,0.148591,0.149293,1.28901
201358537,68633383,1042,1608210,5958.19,66073600,906570,0.00370486,0.563714,0.563702,1.20438
201364030,68633383,16881,384409,365.911,14579300,47511.9,0.00095188,0.123597,0.123629,0.717135
201359609,68633383,15857,24937600,5209.36,933621000,666444,0.000208895,0.0267244,0.0261881,1.13262
201364807,68633383,17066,2185800,3339.39,82827500,431449,0.00152776,0.197387,0.198565,0.74607
201357646,68633383,774,582990,718.7,16227300,101009,0.00123278,0.173261,0.166556,1.0833
201359537,68633383,15808,69788.1,27.0212,3073770,3536.86,0.000387189,0.05068,0.0506599,1.14695
201360117,68633383,16069,1673700,852.867,58215200,102713,0.00050957,0.0613686,0.0576674,0.701183
201360190,68633383,16126,14725700,20250.7,515574000,2607330,0.00137519,0.17706,0.178185,1.12245
201364248,68633383,16929,1373330,3964.52,49902400,489125,0.00288679,0.35616,0.358111,0.577628
201356745,68633383,431,373960,497.25,14100600,64306.9,0.00132969,0.171962,0.17033,0.633639
201360176,68633383,16117,11022400,15391.2,406572000,2075830,0.00139635,0.188328,0.186564,0.846032
201356403,68633383,313,119184000,175980,4625860000,24321400,0.00147654,0.204065,0.211038,1.36135
201361695,68633383,16597,174845,80.4155,6472310,11645.5,0.000459924,0.0666045,0.0666045,0.425585
201362770,68633383,16711,145666,121.158,5512580,16485,0.000831752,0.11317,0.111412,0.266466
201362409,68633383,16695,970304,334.49,40232700,41810.7,0.000344727,0.0430903,0.04333,0.466876
201363139,68633383,16751,3782270,5666.89,144798000,772282,0.00149828,0.204185,0.21579,1.2802
201364948,68633383,17084,139564,203.595,5280780,25745.7,0.00145879,0.184472,0.184646,0.597535
201356400,68633383,311,34683.2,177.305,1190940,21620.5,0.00511212,0.623372,0,0
201360207,68633383,16138,497628,400.612,18013600,51003,0.000805043,0.102492,0.100877,1.43173
201358723,68633383,1079,896983,733.74,32930500,97596.2,0.000818009,0.108805,0.117897,0.669345
201355435,68633383,26,8733070,6934.64,363196000,915173,0.000794067,0.104794,0.10475,0.95226
201360418,68633383,16215,4031710,2257.39,151188000,314691,0.000559908,0.078054,0.0753766,3.08427
201360949,68633383,16419,2298520,1163.65,89973600,166190,0.00050626,0.0723029,0.0743112,0.960869
201367443,68633383,17462,3276460,30259.3,125265000,4484900,0.00923538,1.36883,1.36098,0.823375
201359353,68633383,15627,833510,1582.34,31621600,218621,0.0018984,0.26229,0.263355,0.66469
201360599,68633383,16259,1908310,4117.78,77763500,559021,0.00215781,0.292941,0.298656,1.05567
201365013,68633383,17109,759221,3571.54,31276600,490402,0.00470421,0.645928,0.632324,0.359945
201361420,68633383,16530,2144560,1536.47,86670200,210799,0.00071645,0.0982946,0.0942844,1.13008
201362437,68633383,16701,943622,758.581,28855500,108193,0.000803904,0.114658,0.114624,0.771355
201360645,68633383,16281,104907,141.86,4449920,18421.8,0.00135225,0.175601,0.175601,0.983697
201357705,68633383,830,2063120,2946.22,90298100,437993,0.00142804,0.212296,0.212345,2.20445
201361301,68633383,16500,445682,3043.02,17936000,434988,0.00682779,0.976007,0.935817,0.397153
201365072,68633383,17143,3003420,9285.87,114856000,1233960,0.00309177,0.410852,0.408973,1.06926
201367252,68633383,17442,34789.7,123.519,1453450,15615.4,0.00355044,0.44885,0,0
201360837,68633383,16360,1628200,1386.27,65940100,178789,0.000851413,0.109808,0.116666,0.926761
201359276,68633383,15587,4026710,8009.56,152227000,1330230,0.00198911,0.330352,0.327812,1.91391
201365662,68633383,17304,1870260,8139.46,63975300,1109850,0.00435205,0.593423,0.616376,0.504864
201359823,68633383,15963,639767,318.913,30262600,43859.2,0.000498483,0.0685549,0.0749465,0.748009
201365096,68633383,17166,914570,4335.75,35168500,586098,0.00474076,0.640845,0.67441,0.834842
201364265,68633383,16932,639516,1713.06,24101500,210847,0.00267867,0.329698,0.336943,0.44729
201358068,68633383,945,2068870,843.797,74891700,103783,0.000407855,0.0501642,0.0484482,0.667569
201359484,68633383,15760,279752,36.3444,10901600,4683.11,0.000129916,0.0167402,0.0167402,0.282849
201356536,68633383,350,68611.3,92.4925,2747310,11165.5,0.00134806,0.162735,0.163506,0.459216
201365436,68633383,17220,25641000,92173.5,854212000,12438300,0.00359477,0.485093,0.499183,0.840676
201359579,68633383,15837,851440,124.171,34683300,16336.9,0.000145836,0.0191873,0.0207908,0.867633
201356710,68633383,408,291341,740.203,9078910,92781.2,0.00254068,0.318463,0.315449,0.795413
201364409,68633383,16959,796402,1497.58,32788300,190378,0.00188043,0.239048,0.248825,0.391165
201363873,68633383,16870,214257,141.617,8274810,18876.3,0.000660966,0.088101,0.0956083,0.427591
201368036,68633383,17547,826821,1139.69,20408200,150122,0.0013784,0.181565,0.180233,1.12761
201359521,68633383,15794,34969,30.1061,1225960,4381.99,0.000860937,0.125311,0,0
201365631,68633383,17295,45833.6,362.841,992740,51851.9,0.00791647,1.13131,1.13248,0.0439412
201358181,68633383,969,1251980,5244.39,56132100,870580,0.00418888,0.695363,0.693202,0.896771
201365578,68633383,17272,825752,1805.87,30924700,229322,0.00218694,0.277713,0.276067,0.954769
201369276,68633383,111220842,209814,850.627,8419250,106982,0.0040542,0.509888,0.509888,0.252922
201365297,68633383,17194,32321,39.2414,1254130,5316.2,0.00121412,0.164481,0,0
201367878,68633383,17500,6322270,45300.2,220380000,6510720,0.00716519,1.02981,1.00708,0.888132
201360158,68633383,16101,30420.8,3.47771,974153,406.701,0.00011432,0.0133692,0,0
201355654,68633383,100,1357070,7504.08,54044100,1044330,0.00552961,0.769543,0.769366,0.691064
201355712,68633383,128,16857600,16117.3,652946000,2131460,0.000956091,0.126439,0.139129,1.7009
201359630,68633383,15870,1081230,1179.38,36489900,140248,0.00109078,0.129711,0.127138,0.684798
201367846,68633383,17489,432434,1774.61,17861100,253377,0.00410378,0.585933,0.590161,0.400642
201359939,68633383,15974,5189780,8530.41,215246000,1440970,0.00164369,0.277655,0.271067,1.00508
201361406,68633383,16526,34969,22.3197,1451590,2962.22,0.000638272,0.08471,0,0
201357729,68633383,853,687345,2489.55,25210500,325652,0.00362198,0.473783,0.484141,0.499037
201356910,68633383,500,53305300,36457.7,1470820000,4923720,0.000683942,0.0923683,0.089772,1.54513
201362215,68633383,16661,1398760,985.73,54688000,128202,0.000704717,0.0916544,0.0916544,0.758523
201367219,68633383,17438,1848220,8772.99,51585600,1258840,0.00474673,0.681109,0.652194,0.610129
201367107,68633383,17422,749385,2319.68,22035100,313475,0.00309545,0.41831,0.439928,0.529357
201357124,68633383,513,103426,23.7042,4009720,3013.2,0.00022919,0.0291338,0.0292052,0.35032
201359357,68633383,15630,592593,1075.34,20044200,187134,0.00181463,0.315789,0.316067,1.11494
201365603,68633383,17281,69938,85.2378,2561090,10698.7,0.00121876,0.152974,0.152974,0.165571
201356769,68633383,441,207716,110.032,8280870,14279.2,0.000529724,0.0687438,0.0689066,0.21659
201357673,68633383,804,98910.7,61.4821,4149570,7631.11,0.000621591,0.0771515,0.0797753,0.688136
201357725,68633383,851,2053340,2662.17,83322600,392787,0.0012965,0.191291,0.186986,1.07477
201360539,68633383,16230,244723,43.1023,9321270,5974.44,0.000176127,0.0244131,0.0244102,0.687773
201359560,68633383,15822,794835,122.262,30308700,15913.8,0.00015382,0.0200215,0.0212311,0.878879
201356867,68633383,481,627748,3480.32,24542500,554820,0.00554413,0.883826,0.837362,1.48978
201358872,68633383,1120,244783,494.971,9364880,71577.1,0.00202208,0.29241,0.29241,1.0904
201362308,68633383,16676,1234320,1392.67,50730000,196732,0.00112829,0.159385,0.160173,0.569111
201355961,68633383,228,2689940,3812.38,106662000,526255,0.00141727,0.195638,0.20298,1.16199
201365049,68633383,17126,872955,1901.25,35482100,251922,0.00217795,0.288586,0.301135,0.441958
201356777,68633383,444,7027210,4397.74,275604000,583499,0.000625817,0.0830343,0.0830278,1.7736
201359680,68633383,15898,2056360,2411.83,80534700,305555,0.00117286,0.148591,0.149293,1.28901
201359592,68633383,15847,682987,4450.73,21337200,724971,0.00651657,1.06147,1.05797,1.29233
201359466,68633383,15728,943949,7702.22,33570200,1141020,0.00815957,1.20878,1.20904,0.542504
201360322,68633383,16198,244783,181.674,9028010,23751,0.000742185,0.0970287,0.0970287,0.521908
201364592,68633383,17008,838218,673.2,30848600,87095.2,0.000803132,0.103905,0.104062,0.793989
201356078,68633383,250,3496020,1829.32,121140000,249797,0.000523257,0.0714517,0.071442,1.15585
201357969,68633383,930,3214760,1778.97,124422000,231856,0.000553376,0.0721223,0.0721318,1.30722
201359803,68633383,15956,18382700,30762,680214000,4536500,0.00167341,0.246781,0.2413,1.45941
201360056,68633383,16015,1469500,584.276,55845200,72991.2,0.000397603,0.0496709,0.050107,1.04332
201356724,68633383,418,753204,1566.16,32661200,201083,0.00207933,0.26697,0.268722,0.695714
201367821,68633383,17483,104907,471.946,4092080,59813,0.00449871,0.570153,0.570153,0.152621
201359716,68633383,15915,7736270,7279.72,236452000,993530,0.000940986,0.128425,0.138043,1.46791
201369328,68633383,111220856,776129,3700.96,29728300,550101,0.00476848,0.708774,0.711038,0.614317
201358273,68633383,989,1273690,1131.84,47953900,142992,0.000888628,0.112265,0.112752,0.562727
201365604,68633383,17282,1623040,3266.69,59238500,430269,0.0020127,0.265101,0.263629,0.540456
201363559,68633383,16821,1369260,2136.34,50795100,265944,0.00156022,0.194225,0.208574,0.719302
201360106,68633383,16064,1578150,949.79,24412200,127274,0.000601836,0.0806472,0.0807624,0.906549
201360628,68633383,16272,590430,1393.48,24461700,188325,0.00236011,0.318963,0.297937,0.960943
201365092,68633383,17163,297979,2392.88,6010800,342737,0.00803035,1.15021,1.17681,0.477779
201366912,68633383,17397,231901,1064.81,6351640,155236,0.00459166,0.669408,0.657486,0.421
201363885,68633383,16873,139243,201.961,5591830,26909.5,0.00145042,0.193256,0.191014,0.346184
201367240,68633383,17441,34789.7,123.519,1453450,15615.4,0.00355044,0.44885,0,0
201355285,68633383,1,69465.9,84.4917,1275300,11860.2,0.0012163,0.170734,0.171607,1.12826
201359536,68633383,15807,940776,3931.57,37969700,636343,0.00417907,0.676402,0.675558,1.63986
201361412,68633383,16528,32236.4,85.0912,1587050,12704.2,0.0026396,0.394095,0,0
201361520,68633383,16569,489967,329.03,19278100,46459,0.000671535,0.0948207,0.093431,1.01565
201357174,68633383,534,332354,704.875,13766100,87719.2,0.00212085,0.263933,0.260535,0.299513
201359588,68633383,15845,2977670,13445.2,113888000,2029340,0.00451535,0.681521,0.68048,1.10446
201360558,68633383,16232,421425,279.755,16208000,39151.7,0.000663832,0.092903,0.079695,1.63827
201365598,68633383,17279,34969,63.5994,1353980,7861.48,0.00181874,0.224813,0,0
201355638,68633383,94,979132,1760.41,39134300,241029,0.00179793,0.246166,0.246166,0.783998
201360088,68633383,16038,3647970,1198.6,99042500,163746,0.000328566,0.044887,0.047459,1.21495
201360231,68633383,16154,1119010,1010.49,43723600,149690,0.000903023,0.13377,0.13377,1.92378
201361547,68633383,16578,2715210,1752.69,110483000,243414,0.000645508,0.0896485,0.0908923,0.957411
201363529,68633383,16813,60110000,76269.9,2240410000,9944260,0.00126884,0.165434,0.167517,0.796232
201360685,68633383,16301,174783,1239.55,6066020,173722,0.00709195,0.993928,0.993833,0.21175
201369439,68633383,111220882,760150,3196.82,26128900,428194,0.00420551,0.563301,0.544349,0.532477
201357789,68633383,890,544878,539.893,21139400,68641.6,0.000990852,0.125976,0.135044,0.502776
201357590,68633383,725,127716,100.916,5477590,12820.2,0.000790158,0.10038,0.0998541,0.398176
201360807,68633383,16338,760435,247.66,28722700,34754.1,0.000325682,0.0457029,0.0471112,0.750974
201362417,68633383,16697,5454520,8478.84,195317000,1287320,0.00155446,0.23601,0.271127,1.47574
201357429,68633383,632,3111940,5534.88,120737000,745766,0.0017786,0.239647,0.228421,1.00725
201365614,68633383,17287,69267.3,95.5909,1989370,12540.1,0.00138003,0.181039,0.180947,0.188152
201356396,68633383,310,1363100,2966.43,51575800,418892,0.00217623,0.307307,0.307188,1.37661
201357262,68633383,578,1080320,2573.16,42016300,362837,0.00238185,0.33586,0.334814,1.4648
201364231,68633383,16926,4386660,8907.33,144630000,1152460,0.00203055,0.26272,0.26108,0.846772
201355570,68633383,50,454597,458.557,18358500,60426,0.00100871,0.132922,0.132922,1.18616
201356363,68633383,302,10129600,17192.3,394740000,2609290,0.00169724,0.257591,0.251911,0.977404
201355839,68633383,173,726789,2077.1,23761400,319242,0.00285791,0.439249,0.440927,0.730524
201357579,68633383,718,2022250,609.158,69064200,96255.1,0.000301228,0.047598,0.0496151,1.27594
201359440,68633383,15700,34960.1,33.3538,703495,4890.51,0.000954051,0.139888,0,0
201355836,68633383,171,2832490,2407.88,96667200,351299,0.000850093,0.124025,0.124025,0.797472
201362348,68633383,16683,753213,484.972,31212000,65509.2,0.000643871,0.086973,0.101731,1.10366
201363005,68633383,16738,945346,3348.08,36092900,464395,0.00354164,0.491243,0.51055,0.720017
201368008,68633383,17540,1331080,2378.5,34970800,312331,0.0017869,0.234645,0.222829,1.10287
201360580,68633383,16250,1551800,2872.69,61251700,404434,0.0018512,0.260623,0.263337,1.06407
201360634,68633383,16277,172022,391.722,7314890,51575.8,0.00227716,0.299821,0.308786,1.06533
201357717,68633383,843,1873260,5805.34,68259900,731149,0.00309905,0.390307,0.384079,0.628205
201356861,68633383,479,755134,830.022,24580600,110338,0.00109917,0.146118,0.150571,0.851781
201357320,68633383,617,839256,524.84,33480700,67951.7,0.000625363,0.0809666,0.0809666,1.22785
201360785,68633383,16327,279752,147.52,10490900,20320,0.000527325,0.0726359,0.0726359,0.982904
201365677,68633383,17310,975556,3683.2,40631700,467591,0.00377549,0.479307,0.50145,0.404875
201368300,68633383,17645,347379,895.879,11459800,120582,0.00257897,0.347119,0.347535,0.40818
201357683,68633383,814,1398390,4292.26,57191300,676578,0.00306943,0.483825,0.483764,1.36757
201355819,68633383,165,2789390,9070.41,106139000,1251470,0.00325175,0.448652,0.449213,1.09165
201359488,68633383,15764,1014100,1318.69,40444400,184082,0.00130036,0.181522,0.181522,1.85045
201356103,68633383,258,10068000,6387.75,393008000,863046,0.000634461,0.0857217,0.0857024,1.70228
201360069,68633383,16025,3832630,3400.78,120244000,458079,0.000887323,0.119521,0.125995,1.04493
201367955,68633383,17526,729081,8326.83,31435800,1270810,0.011421,1.74303,1.75532,1.03909
201357573,68633383,714,12084800,24788.7,488321000,3837920,0.00205123,0.317583,0.29946,1.31344
201361066,68633383,16462,827388,766.146,29987600,101536,0.000925981,0.122719,0.126059,0.86365
201365765,68633383,17337,240861,1082.66,6773280,141996,0.00449496,0.589536,0.585496,0.605028
201365543,68633383,17259,81213.3,65.1017,1861500,9317.59,0.000801614,0.11473,0.11496,0.302973
201360211,68633383,16140,665378,844.029,23761000,106525,0.0012685,0.160097,0.154812,1.16048
201362428,68633383,16699,3762850,5464.14,127446000,767918,0.00145213,0.204079,0.211337,0.825469
201356700,68633383,403,2774970,2862.61,111388000,364276,0.00103158,0.131272,0.129248,1.08905
201364951,68633383,17085,1848240,4047.25,70576000,529792,0.00218979,0.286647,0.287739,1.15126
201368649,68633383,111220702,409506,1079.97,17453300,140475,0.00263725,0.343035,0.345837,0.487781
201368399,68633383,111220656,28392,314.272,1215040,44360.6,0.011069,1.56243,0,0
201360034,68633383,16000,396745,1341.84,16100700,176607,0.00338213,0.445141,0.459371,0.432543
201362405,68633383,16694,10187700,14277.5,362995000,2097050,0.00140145,0.205842,0.229736,1.38748
201367946,68633383,17523,3297950,28744.4,125245000,4266650,0.00871584,1.29373,1.2947,0.821671
201362812,68633383,16717,1540390,2025.7,58052100,273506,0.00131505,0.177556,0.192486,1.90509
201359155,68633383,15566,501790000,575522,17841300000,81570400,0.00114694,0.162559,0.159324,2.03819
201359340,68633383,15619,709949,1594.5,26234200,275688,0.00224594,0.388321,0.384235,1.25066
201367264,68633383,17443,1288450,6087.94,37373800,876751,0.00472502,0.68047,0.646034,0.636395
201356896,68633383,494,1867600,2574.22,77903800,363334,0.00137835,0.194545,0.188649,1.21548
201359289,68633383,15593,2244250,4591.96,84125000,791700,0.0020461,0.352768,0.346203,1.89323
201368231,68633383,17595,26574.4,73.7242,476414,11600.3,0.00277426,0.436524,0,0
201367833,68633383,17485,2434310,5465.7,71339900,739958,0.00224528,0.30397,0.284207,0.854692
201364623,68633383,17014,419355,1836.51,15369700,254075,0.00437937,0.605871,0.605938,0.7892
201359639,68633383,15875,120195,81.1787,4107320,9624.93,0.00067539,0.0800775,0.0800992,0.138875
201356336,68633383,296,2902430,2655.83,111663000,354450,0.000915038,0.122122,0.122122,2.19394
201358884,68633383,1126,69938,223.543,3171970,30648.7,0.00319631,0.438227,0.438227,0.635512
201361099,68633383,16479,659695,173.187,25430100,22553.2,0.000262526,0.0341873,0.0342551,0.929406
201357264,68633383,581,874225,2594.28,33274900,366632,0.00296752,0.419379,0.419379,1.40509
201359111,68633383,182305689,2270780,1598.09,61637700,194596,0.000703763,0.0856957,0.0798045,1.03769
201355621,68633383,87,349690,555.97,14428000,75610.2,0.00158989,0.216221,0.216221,0.669184
201358630,68633383,1052,1090290,1078.48,43512800,140760,0.000989168,0.129104,0.142824,0.622276
201358929,68633383,10677,2604950,4162.13,69727200,555642,0.00159778,0.213302,0.198518,1.16774
201355891,68633383,200,446593,1158.89,18184000,152669,0.00259495,0.341853,0.348574,0.569067
201366940,68633383,17399,162111,601.198,3810080,90385.6,0.00370856,0.557555,0.548798,0.404264
201364714,68633383,17040,176084,595.005,7223240,84699,0.0033791,0.481015,0.481011,0.219187
201361981,68633383,16608,292813,57.6549,11957900,7583.12,0.0001969,0.0258975,0.0270161,0.50778
201364992,68633383,17099,193958,2591.52,7010790,364282,0.0133612,1.87814,1.92867,0.212333
201359583,68633383,15842,5960660,2452.07,234055000,315398,0.000411376,0.0529133,0.0529616,1.47341
201357665,68633383,796,139876,41.3741,5594500,5408.47,0.000295792,0.0386662,0.0386662,0.869358
201369290,68633383,111220844,749385,2319.68,22035100,313475,0.00309545,0.41831,0.439928,0.529357
201358848,68633383,1109,139876,16.1521,5163960,2074.69,0.000115474,0.0148324,0.0148324,0.0953089
201358297,68633383,1004,524491,1863.57,19828600,287612,0.00355311,0.548365,0.548387,0.995913
201367386,68633383,17456,454088,5755.77,20264800,766754,0.0126754,1.68856,1.68871,0.390961
201362051,68633383,16613,1565190,3058.67,60434000,406642,0.00195418,0.259803,0.278495,1.59813
201369684,68633383,124372424,30398.4,258.385,1362150,35234.7,0.00849998,1.1591,0,0
201360152,68633383,16097,64401.6,14.2358,1931190,1630.28,0.000221047,0.0253143,0.0247657,0.569117
201361402,68633383,16523,67205.4,107.411,3038640,15666.4,0.00159825,0.233113,0.239402,0.913809
201363348,68633383,16767,331410,588.203,12915300,78476.4,0.00177485,0.236795,0.237234,0.990419
201368878,68633383,111220756,763930,5050.31,26646900,689697,0.00661095,0.902828,0.929082,0.515171
201364925,68633383,17079,2301980,4949.02,87894700,646386,0.0021499,0.280796,0.281738,1.1014
