id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201105637,68546185,16247,5533550,9685.95,217137000,1589890,0.0017504,0.287317,0.256979,1.65473
201106891,68546185,16564,659173,96.2027,24993900,15012.4,0.000145945,0.0227746,0.0262015,1.48293
201103156,68546185,15699,341397,604.983,12209800,103209,0.00177208,0.302314,0.247051,2.14864
201103565,68546185,15819,9644550,17503.4,343750000,2831030,0.00181485,0.293537,0.280366,2.08413
201104522,68546185,16004,48605000,6537.06,1553540000,904364,0.000134494,0.0186064,0.0186082,1.34888
201106454,68546185,16446,541368,3.61754,19783600,572.648,6.68223e-06,0.00105778,0.000944266,1.44871
201102483,68546185,15582,30600,9.5832,929809,1334.46,0.000313177,0.0436099,0,0
201107451,68546185,16698,5421830,1171.15,189472000,159486,0.000216006,0.0294154,0.0258034,1.71258
201104037,68546185,15913,8423280,12472.9,271659000,1913690,0.00148077,0.227191,0.208873,1.15968
201103533,68546185,15811,3836130,2210.99,147231000,329928,0.000576359,0.0860053,0.0854605,2.67537
201097780,68546185,209,1091230,2414.56,43086200,343401,0.00221271,0.314693,0.303465,1.30629
201109345,68546185,17383,974248,155.266,28361600,21858.9,0.00015937,0.0224367,0.018967,1.51093
201105394,68546185,16178,230067,58.8797,8504900,7777.12,0.000255924,0.0338037,0.0340073,0.804386
201102995,68546185,15658,90269.3,82.4706,4572380,11746.5,0.000913606,0.130127,0.130129,0.0969143
201105684,68546185,16257,364744,1237.49,15048400,214875,0.00339276,0.589111,0.593774,0.972913
201104699,68546185,16043,565241,29.9178,20057300,4687.22,5.29292e-05,0.00829242,0.00814123,1.67485
201102199,68546185,1139,202228,184.236,7143080,31234.7,0.00091103,0.154453,0.150997,1.12674
201107557,68546185,16726,4616440,951.744,162198000,135950,0.000206164,0.0294492,0.0256646,3.07325
201105459,68546185,16184,34969,3.83256,1219340,504.189,0.000109599,0.0144182,0,0
201102639,68546185,15591,198670,90.445,7675100,12165,0.000455252,0.0612321,0.0636068,0.625329
201101494,68546185,962,6232990,1027.09,179935000,150976,0.000164783,0.0242221,0.0241046,1.17643
201103468,68546185,15793,1290860,96.2518,45087900,14062.8,7.45642e-05,0.0108941,0.0109328,1.33712
201097831,68546185,225,993084,1601.29,39369400,230958,0.00161245,0.232567,0.223658,1.13171
201108524,68546185,17045,581213,230.349,22722000,28750.8,0.000396325,0.0494669,0.0488362,0.413456
201101374,68546185,930,1124250,955.336,39708700,166271,0.000849751,0.147894,0.144095,1.64544
201109457,68546185,17446,326554,129.577,10331800,19601.6,0.000396801,0.0600256,0.0657839,0.716992
201103386,68546185,15774,3675800,1842.99,125596000,256015,0.000501383,0.0696487,0.0648212,3.15547
201109031,68546185,17235,1499790,1880.18,59848500,247437,0.00125363,0.164981,0.15711,0.998483
201107590,68546185,16736,719488,39.3778,25648500,5212.72,5.47302e-05,0.00724503,0.00731593,1.14701
201107997,68546185,16865,1961020,583.487,65433600,77105.3,0.000297543,0.039319,0.0340633,1.51597
201109790,68546185,111220830,1332500,740.801,47618200,100386,0.000555948,0.0753369,0.063744,1.38253
201102013,68546185,1064,7209280,4209.24,254185000,537181,0.000583864,0.0745125,0.0731697,1.04106
201101219,68546185,890,479632,438.128,17147600,56615.1,0.000913468,0.118039,0.118382,0.748684
201099805,68546185,619,819050,2158.93,27434000,379610,0.00263589,0.463477,0.456986,0.90049
201108270,68546185,16959,883828,296.383,30661300,37886.3,0.00033534,0.0428662,0.0433195,1.56657
201105551,68546185,16219,147842,13.9234,6495840,1901.8,9.41773e-05,0.0128638,0.0142598,0.585637
201101803,68546185,989,663731,566.328,25230600,80574.9,0.000853249,0.121397,0.121468,0.724985
201109783,68546185,111220814,31223.1,63.6706,1130850,9242.59,0.00203921,0.296018,0,0
201109644,68546185,17560,51483.9,9.93546,1754880,1319.01,0.000192982,0.0256198,0.0271633,0.535824
201109813,68546185,111220906,51483.9,9.93546,1754880,1319.01,0.000192982,0.0256198,0.0271633,0.535824
201103472,68546185,15794,18736.3,0.0709491,667251,8.94789,3.78671e-06,0.000477569,0,0
201104869,68546185,16079,603686,66.6511,20716900,8575.94,0.000110407,0.014206,0.0134064,0.643636
201102194,68546185,1129,73461800,34553.4,2706800000,5502840,0.000470359,0.0749075,0.0740133,2.69236
201097054,68546185,88,1171050,264.291,44547600,38043.9,0.000225687,0.0324869,0.0336454,1.76599
201107773,68546185,16790,978830,125.449,34575900,17592.4,0.000128162,0.0179729,0.0158509,2.23411
201102350,68546185,10723,3075000,430.44,109802000,67871.7,0.00013998,0.0220721,0.0204741,1.94782
201105358,68546185,16162,349860,60.1886,13200000,8255.63,0.000172036,0.0235969,0.0244645,1.34429
201109608,68546185,17529,1264880,1465.22,45491800,227451,0.00115839,0.17982,0.177153,1.01036
201107979,68546185,16861,964150,729.502,33835700,98303.2,0.000756627,0.101958,0.102635,1.05384
201099680,68546185,596,2622370,6568.17,107981000,1019270,0.00250467,0.388683,0.356622,1.40106
201105712,68546185,16265,433287,135.802,17724000,21273.9,0.000313423,0.0490989,0.0507613,0.923294
201098811,68546185,418,937562,2721.39,36182300,461449,0.00290263,0.492179,0.490007,1.15994
201107138,68546185,16597,112925,8.9891,4013970,1293.68,7.96027e-05,0.0114561,0.0115946,0.695598
201107292,68546185,16652,383148,15.9178,14493200,2378.92,4.1545e-05,0.00620889,0.00622244,0.613656
201100218,68546185,668,585387,183.573,23754600,27353.3,0.000313593,0.0467269,0.0459022,0.746289
201105096,68546185,16092,34969,0.902108,1078830,123.891,2.57974e-05,0.00354288,0,0
201105695,68546185,16261,1692130,2653.2,67738400,452494,0.00156796,0.26741,0.243453,1.98878
201103022,68546185,15666,6711320,5878.69,215057000,931252,0.000875936,0.138758,0.131341,1.87961
201107132,68546185,16595,90724.6,10.1682,3414310,1440.1,0.000112078,0.0158734,0.0158529,0.661154
201108666,68546185,17079,1688410,1071.72,63599600,146405,0.00063475,0.0867119,0.0843135,2.39137
201104638,68546185,16029,1389100,76.4232,51338100,10532.8,5.50165e-05,0.00758245,0.00748788,1.10442
201103640,68546185,15843,5049620,733.665,172294000,92564.5,0.000145291,0.018331,0.018398,2.62528
201108104,68546185,16894,847855,37.3917,27945000,4698.4,4.41015e-05,0.00554152,0.00585269,1.62416
201097136,68546185,101,1545450,2871.7,54764500,382576,0.00185816,0.24755,0.248975,0.684124
201109601,68546185,17525,2100270,2014.13,68873500,309415,0.000958988,0.147322,0.141952,1.13241
201108750,68546185,17112,337481,175.93,12860200,21998.3,0.000521303,0.0651838,0.0638002,0.592801
201108764,68546185,17118,236921,134.567,9331010,17582.3,0.000567981,0.0742115,0.0731243,0.475239
201099707,68546185,601,685643,75.3525,23940800,9161.15,0.0001099,0.0133614,0.0133283,0.61851
201108715,68546185,17099,233803,440.432,8074860,58204.2,0.00188378,0.248946,0.255696,0.972167
201105729,68546185,16270,896983,2304.15,36377600,396573,0.00256878,0.442119,0.437263,1.49895
201108261,68546185,16956,1060930,797.283,38142900,103259,0.000751491,0.0973283,0.0981186,0.734587
201106728,68546185,16537,867963,69.7467,32873800,9437.07,8.03568e-05,0.0108727,0.010756,1.30702
201106486,68546185,16453,2228870,545.321,80615200,90903.9,0.000244662,0.0407847,0.044553,2.42704
201109413,68546185,17416,9752980,5798.64,322416000,814934,0.00059455,0.0835575,0.0781283,1.85948
201106323,68546185,16414,101264,19.3257,3514910,3061.46,0.000190845,0.0302325,0.0301664,0.454343
201103477,68546185,15795,823394,650.559,28651200,98330.3,0.000790094,0.119421,0.115432,0.970013
201099189,68546185,501,139789,4.34855,3481560,534.506,3.11078e-05,0.00382365,0.00382344,0.458995
201102320,68546185,10707,123180,865.067,5672680,119412,0.00702277,0.969406,0.934674,0.690315
201103939,68546185,15880,273412,233.788,9089730,28629.4,0.000855075,0.104711,0.10094,0.732986
201107214,68546185,16620,52716.4,0.00703614,1989270,1.02748,1.33472e-07,1.94907e-05,1.9494e-05,0.313484
201109320,68546185,17370,373733,190.147,14271100,24844,0.000508777,0.0664753,0.06592,1.09076
201103219,68546185,15710,51064.4,55.1134,1651090,8583.34,0.00107929,0.168089,0.150684,1.05338
201099760,68546185,610,1764920,124.758,64856200,17350.1,7.06876e-05,0.00983053,0.00946761,3.38015
201105610,68546185,16240,155692,43.4195,6538230,5771.95,0.000278881,0.0370729,0.0384828,0.60396
201106642,68546185,16496,24529.1,1.01331,763537,139.312,4.13106e-05,0.00567948,0,0
201109015,68546185,17229,1275430,1365.42,48668300,189556,0.00107056,0.148622,0.143692,1.0629
201109781,68546185,111220800,888885,1103.97,33785300,147436,0.00124197,0.165867,0.141931,1.09098
201109501,68546185,17499,33483.2,2.30197,1131500,328.71,6.87501e-05,0.00981715,0,0
201106577,68546185,16474,398429,67.6909,14333500,9993.21,0.000169895,0.0250815,0.0232047,1.37872
201097195,68546185,106,162339,36.3798,5941390,4567.98,0.000224097,0.0281385,0.0278688,0.315921
201098490,68546185,370,29313200,18583.1,1009220000,2618450,0.000633949,0.0893266,0.0868016,1.78138
201097279,68546185,123,418430,228.118,15609000,29764.5,0.000545177,0.0711338,0.0711204,0.733094
201101407,68546185,938,1514610,608.348,50092400,84957.5,0.000401654,0.0560921,0.0522421,1.00501
201108902,68546185,17179,76792.8,74.7701,2239550,10272.1,0.00097366,0.133764,0.135243,0.730741
201106272,68546185,16401,506251,221.933,19114000,37533,0.000438386,0.0741391,0.0740404,1.3033
201106478,68546185,16451,620204,169.207,22920800,29174.9,0.000272825,0.0470408,0.0636165,2.96291
201104026,68546185,15911,10548600,15771.1,345248000,2432360,0.00149509,0.230587,0.210588,1.23888
201101435,68546185,944,747033,24.307,28998900,3938.75,3.25381e-05,0.00527253,0.00514955,1.77056
201108324,68546185,17002,27236.6,8.42824,960562,1158.85,0.000309446,0.0425476,0,0
201108827,68546185,17150,743345,199.382,27702700,25244.1,0.000268223,0.0339602,0.0337565,0.691127
201104370,68546185,15971,4518850,1128.6,173159000,155733,0.000249753,0.0344629,0.0317976,0.838158
201102078,68546185,1085,286882,11.637,11520300,1604.21,4.05638e-05,0.00559188,0.00568436,0.81878
201108741,68546185,17109,962803,864.579,39121900,110698,0.000897982,0.114975,0.113906,0.543107
201109009,68546185,17227,213270,460.786,7327490,60067.9,0.00216057,0.281651,0.286934,0.728953
201100559,68546185,688,334963000,160497,11322000000,23017300,0.000479147,0.0687158,0.0663113,2.26377
201105775,68546185,16285,654965,377.917,25240900,50114,0.000577003,0.0765141,0.0771884,0.761069
201109654,68546185,17569,314621,94.3631,9861380,14864.9,0.000299927,0.0472471,0.0483076,1.28834
201097702,68546185,186,754481,327.1,26645800,52460,0.000433543,0.0695313,0.0639568,1.29684
201099988,68546185,651,1155330,103.955,39122800,13080.2,8.99787e-05,0.0113216,0.0113577,0.923787
201103457,68546185,15790,25026.2,0.312451,739815,39.0172,1.2485e-05,0.00155906,0,0
201098843,68546185,433,1137630,62.9165,38043500,9359.81,5.53049e-05,0.00822746,0.00827623,1.18577
201101998,68546185,1056,9171920,1917.2,324407000,258308,0.000209029,0.0281629,0.0267395,1.28565
201106160,68546185,16375,40090300,13403.5,1471470000,2136950,0.000334333,0.0533035,0.060271,3.43214
201102652,68546185,15594,50493.4,0.401856,1571410,53.0916,7.9586e-06,0.00105146,0.00106047,0.442839
201105161,68546185,16110,1625410,1838.61,60856000,229589,0.00113117,0.141249,0.136992,0.983315
201108165,68546185,16909,33218.8,16.6608,1432640,2317.29,0.000501547,0.0697584,0,0
201102822,68546185,15597,69604.3,18.3121,2013600,2536.14,0.000263089,0.0364366,0.0375406,0.516313
201108391,68546185,17030,356815,614.585,11698700,78091.5,0.00172242,0.218857,0.225768,0.448391
201105833,68546185,16299,315264,645.113,11260300,86362.1,0.00204626,0.273936,0.270053,0.294031
201109108,68546185,17275,2305340,565.994,76742300,71227.2,0.000245515,0.0308967,0.0309728,0.591297
201099108,68546185,484,1012540,182.536,32106100,28934.1,0.000180275,0.0285757,0.0273185,1.43077
201109772,68546185,111220782,30859,8.73514,1152540,1117.26,0.000283067,0.0362054,0,0
201108505,68546185,17039,1293370,1200.47,49606400,154543,0.000928177,0.119489,0.121651,0.521613
201108867,68546185,17163,254323,267.074,9254090,34997.8,0.00105014,0.137612,0.147451,0.667203
201107318,68546185,16659,995689,44.3947,36025900,6643.4,4.45869e-05,0.00667217,0.006776,0.715003
201101505,68546185,966,934701,1203.48,36047800,151033,0.00128756,0.161584,0.147927,1.08222
201109487,68546185,17484,136348,19.7468,4039250,2578.25,0.000144827,0.0189094,0.0181846,0.90294
201100832,68546185,754,7952050,16306,291709000,2547200,0.00205054,0.320319,0.307039,1.01271
201109176,68546185,17291,33218.8,10.1868,1230370,1412.93,0.000306657,0.042534,0,0
201104021,68546185,15910,1792280,3161.49,65924500,486524,0.00176395,0.271455,0.246803,1.27836
201105441,68546185,16180,151646,10.6803,5558120,1438.09,7.04292e-05,0.00948318,0.00945452,0.695622
201101111,68546185,851,1349990,252.9,48538800,33585.1,0.000187334,0.024878,0.0241097,1.18381
201097772,68546185,207,156943,22.3772,5075280,2847.99,0.000142582,0.0181466,0.0182969,0.671099
201103061,68546185,15674,392958,284.253,15745400,40383.8,0.000723368,0.102769,0.103773,0.878764
201106918,68546185,16568,104397,17.0919,3776360,2656.1,0.000163721,0.0254424,0.025463,0.18334
201108075,68546185,16887,1374180,431.83,46301000,62081.8,0.000314246,0.0451775,0.039588,2.0542
201099120,68546185,486,3236640,605.735,108048000,82676.6,0.00018715,0.025544,0.0255525,1.60575
201103554,68546185,15816,726648,1940.76,28896200,290905,0.00267084,0.400338,0.399397,0.992469
201107912,68546185,16843,3225500,1206.99,114560000,160512,0.000374204,0.0497634,0.045612,1.51828
201109041,68546185,17240,24463.7,22.7446,801775,3237.17,0.000929728,0.132325,0,0
201102946,68546185,15628,712013,441.183,27192300,64992,0.000619628,0.0912792,0.0917283,0.898997
201105690,68546185,16259,1692130,2653.2,67738400,452494,0.00156796,0.26741,0.243453,1.98878
201107670,68546185,16767,343421,221.197,12736900,28648.6,0.0006441,0.0834214,0.0752439,1.2359
201100802,68546185,746,2462290,355.282,94006200,55208.8,0.00014429,0.0224218,0.0210338,0.959921
201098144,68546185,298,732499,5697.11,30419900,927800,0.00777764,1.26662,1.23642,0.617768
201109268,68546185,17335,263017,142.457,8274570,22706.1,0.000541628,0.0863294,0.095585,0.964354
201107334,68546185,16665,526937,21.366,19047200,3272.7,4.05475e-05,0.0062108,0.00625375,0.591542
201105703,68546185,16263,29555.3,9.30003,1337300,1479.65,0.000314665,0.0500638,0,0
201108016,68546185,16870,167336,19.843,5911770,2586.63,0.000118582,0.0154577,0.0155769,1.2999
201100714,68546185,715,301443,462.251,9241630,57398.8,0.00153346,0.190414,0.185706,1.04348
201102116,68546185,1098,810527,60.903,26617800,8268.13,7.514e-05,0.0102009,0.00902984,2.29813
201104446,68546185,15986,3984280,4842.02,140953000,664078,0.00121528,0.166675,0.159049,1.2361
201108637,68546185,17062,898191,446.649,31498900,59013.9,0.000497276,0.065703,0.062774,1.0645
201103418,68546185,15782,1980290,148.88,70073800,20434.4,7.51807e-05,0.0103189,0.0105167,2.47235
201098121,68546185,292,174661,684.735,6978100,119970,0.00392038,0.686874,0.686547,0.531691
201104856,68546185,16072,13965300,760.83,508684000,104531,5.448e-05,0.00748503,0.00696572,1.21324
201107589,68546185,16735,1358560,76.2201,46600800,11135.3,5.61035e-05,0.00819641,0.00745551,1.55297
201106013,68546185,16330,302708,133.303,10518400,17533,0.000440369,0.0579207,0.0638404,0.693721
201104293,68546185,15960,1454610,461.397,60091300,70798.7,0.000317197,0.0486721,0.044298,1.11414
201106140,68546185,16364,2417490,2305.44,91060600,347321,0.000953648,0.14367,0.141123,1.16673
201108919,68546185,17190,20410.3,14.5414,730692,2039.59,0.000712454,0.0999293,0,0
201107834,68546185,16809,136508000,101739,4932730000,13882300,0.000745299,0.101696,0.0962319,2.23855
201109485,68546185,17482,246022,593.211,7592950,80956.2,0.00241121,0.329061,0.313324,1.71478
201097756,68546185,204,356439,139.71,14437400,21511.7,0.000391959,0.0603515,0.0603972,0.676538
201102438,68546185,15569,7035970,4946.07,259363000,811249,0.000702969,0.1153,0.0991827,2.81974
201100912,68546185,800,712675,116.874,25581400,14187.9,0.000163993,0.0199079,0.0184033,1.40256
201107820,68546185,16802,24429.6,2.01223,797742,251.78,8.23685e-05,0.0103063,0,0
201109753,68546185,111220720,71124.5,139.982,2341570,19344.4,0.00196812,0.27198,0.272359,0.61117
201104702,68546185,16044,1363790,319.518,42155700,39813.9,0.000234287,0.0291935,0.0291935,0.855455
201107914,68546185,16844,1332510,367.399,46995000,48037.9,0.000275719,0.0360507,0.0314066,1.03651
201109442,68546185,17437,4565060,2175.32,142840000,310839,0.000476515,0.0680909,0.068175,1.19693
201109630,68546185,17550,756767,461.459,25296100,64881.4,0.000609776,0.0857349,0.0895644,1.66071
201107605,68546185,16740,383001,97.7497,13761000,13376.4,0.00025522,0.0349251,0.0312698,0.801115
201103506,68546185,15805,488171,136.609,18434200,20710.8,0.000279839,0.0424252,0.040953,1.07514
201102352,68546185,10725,3049210,569.828,108529000,89896,0.000186877,0.0294817,0.0272077,1.86409
201108298,68546185,16987,32855.4,161.804,1314050,22007.1,0.00492474,0.669819,0,0
201108513,68546185,17041,949314,587.188,36272800,73117.7,0.00061854,0.0770216,0.0758217,0.70252
201099799,68546185,617,304940,47.4516,10142900,7359.08,0.00015561,0.0241329,0.0238434,0.777138
201104285,68546185,15959,2345910,729.258,95149100,111999,0.000310863,0.0477421,0.0444353,1.07038
201098356,68546185,339,19523300,6299.49,667624000,854225,0.000322665,0.0437542,0.0396595,1.92037
201106085,68546185,16345,1728470,497.196,64835300,70657.3,0.000287652,0.0408786,0.0373149,2.3056
201104506,68546185,15999,865531,799.957,29590300,100559,0.000924238,0.116182,0.120606,0.651898
201108286,68546185,16975,889259,770.048,32072300,106271,0.000865943,0.119505,0.118818,0.97793
201100010,68546185,657,1229490,28.9655,23710300,4036.32,2.35589e-05,0.00328292,0.00336888,1.68355
201096781,68546185,45,312050,226.105,12537400,28010.5,0.000724579,0.0897626,0.0894387,0.464029
201105107,68546185,16095,100781,77.4856,3376060,10971.3,0.000768853,0.108863,0.118809,0.734089
201102262,68546185,10692,1287930,2193.19,39654900,293535,0.00170288,0.227912,0.233264,0.822252
201105113,68546185,16096,49762.6,39.3353,1866370,5468.1,0.000790459,0.109884,0.109837,0.760971
201104648,68546185,16032,27690600,4628.22,823523000,605484,0.00016714,0.021866,0.0216925,1.53032
201098944,68546185,452,652254,215.225,26093900,30797,0.00032997,0.0472163,0.0493929,1.33557
201101303,68546185,912,286160,1285.61,12938500,177280,0.00449265,0.619514,0.621972,0.876534
201104053,68546185,15919,6089370,7163.17,236564000,1124600,0.00117634,0.184682,0.175152,1.36521
201103988,68546185,15899,705885,566.795,26780800,75103.2,0.000802957,0.106396,0.107007,0.555791
201109183,68546185,17293,64814.8,95.8863,2244630,12282,0.00147939,0.189493,0.182503,1.13366
201097688,68546185,180,336949,25.3561,10975100,3438.73,7.5252e-05,0.0102055,0.0101621,0.409865
201106745,68546185,16543,130881,215.32,5146910,36893.8,0.00164516,0.281888,0.281347,0.618347
201097841,68546185,230,61989.2,42.2409,1368980,6347.15,0.000681424,0.102391,0.102389,0.26841
201099032,68546185,470,479131,118.207,18977000,18238.4,0.000246711,0.0380655,0.0397456,1.4181
201105786,68546185,16288,187812,122.804,7996620,15892.8,0.000653868,0.084621,0.0854271,0.508393
201097446,68546185,149,1809950,1430.39,68185100,228693,0.000790293,0.126353,0.128668,1.36819
201101910,68546185,1022,3559730,377.113,117939000,48018.1,0.000105939,0.0134892,0.0155973,2.5915
201097720,68546185,195,240666,0.990131,8429910,128.384,4.11413e-06,0.000533452,0.000516622,0.920118
201099328,68546185,518,6280790,3341.77,236703000,422184,0.000532061,0.0672183,0.0636336,1.08948
201102492,68546185,15583,174834,54.0728,6923140,7337.03,0.00030928,0.0419656,0.0413475,0.961583
201105133,68546185,16101,24306.7,0.887637,872179,117.338,3.65182e-05,0.0048274,0,0
201095780,68546185,2,289990,4.25875,9835930,620.648,1.46859e-05,0.00214024,0.00234213,1.01565
201099876,68546185,628,232079,18.6195,9207850,2522.67,8.02293e-05,0.0108699,0.0112767,0.780476
201101129,68546185,853,1675760,636.348,60101100,87578.6,0.000379737,0.052262,0.0503167,0.741566
201103138,68546185,15694,663710,404.738,21889500,67582.8,0.000609812,0.101826,0.104885,1.09424
201100838,68546185,757,89626.1,2.99178,3235210,441.007,3.33806e-05,0.00492052,0.0054949,0.945411
201107518,68546185,16716,1279700,160.868,43335500,22828.6,0.000125708,0.0178391,0.0160232,1.94104
201105903,68546185,16326,185081,42.3633,7658000,5706.05,0.000228891,0.0308301,0.0272343,0.996882
201104780,68546185,16069,3153070,402.682,117580000,55295.1,0.000127711,0.0175369,0.0164398,1.0956
201098168,68546185,305,373733,15.6939,13126000,2035.42,4.19924e-05,0.0054462,0.00533885,1.40093
201101079,68546185,845,1837450,60.7388,63390100,8385.48,3.30561e-05,0.00456365,0.00455858,2.39601
201109724,68546185,111220626,615367,621.214,22425400,83747.8,0.0010095,0.136094,0.145347,1.02518
201102206,68546185,1141,243950,633.964,8698000,78937.8,0.00259875,0.323582,0.323425,0.886799
201109456,68546185,17445,443133,214.12,14225600,32823.9,0.000483194,0.0740723,0.0803918,0.652535
201101089,68546185,846,614008,374.052,21070100,50595,0.000609197,0.0824011,0.0758574,1.29643
201097964,68546185,257,447144,72.8848,14671600,9699.76,0.000163001,0.0216927,0.0253936,1.07592
201109462,68546185,17451,452789,127.332,14395500,19264.4,0.000281217,0.0425462,0.0473443,1.18403
201100791,68546185,732,126009,103.255,4078480,13693.7,0.000819421,0.108672,0.109439,0.566334
201102950,68546185,15629,550492,116.425,19280900,18565,0.000211492,0.0337244,0.035614,1.38622
201102927,68546185,15623,4348890,9304.35,164597000,1587940,0.00213948,0.365136,0.315035,1.61256
201098198,68546185,313,78823700,22965,2795850000,3308240,0.000291347,0.0419701,0.0381872,2.4129
201109725,68546185,111220632,540064,353.502,19350000,45183.4,0.000654556,0.083663,0.0855109,0.857622
201097650,68546185,159,9002400,7453.04,363114000,1119600,0.000827894,0.124367,0.117533,1.29068
201107175,68546185,16608,238557,18.7221,8316140,2978.89,7.84805e-05,0.0124871,0.0129535,0.783603
201108898,68546185,17176,577074,319.422,21422900,41903.3,0.00055352,0.0726134,0.0697753,1.47758
201109112,68546185,17278,23633.3,1.66548,735738,215.919,7.04719e-05,0.00913622,0,0
201108663,68546185,17078,60513.6,144.14,2078520,20979.4,0.00238195,0.346688,0.346672,0.17064
201108909,68546185,17182,4501180,1416.26,157477000,183968,0.000314642,0.040871,0.0386214,1.13644
201104158,68546185,15940,6991550,7963.73,267835000,1253540,0.00113905,0.179294,0.166969,2.08166
201097439,68546185,147,81983.6,105.757,2703560,13477.7,0.00128998,0.164395,0.176745,0.754753
201099127,68546185,487,182012,136.592,6804710,16767.9,0.000750453,0.0921251,0.0979602,0.705567
201099568,68546185,578,397648,37.7537,13359500,5508.17,9.49426e-05,0.0138519,0.0122165,2.63656
201099689,68546185,597,1955230,384.539,68002500,54041,0.000196672,0.0276392,0.0307519,2.47104
201108947,68546185,17202,28753,22.9031,1098540,3211.47,0.000796545,0.111691,0,0
201109460,68546185,17448,28588.8,7.46745,1028570,1019.59,0.000261202,0.0356641,0,0
201102293,68546185,10701,686958,177.978,25518900,24064.5,0.000259082,0.0350305,0.0348735,1.52754
201105246,68546185,16133,2494000,948.636,94141800,118002,0.000380367,0.0473143,0.0446204,1.30828
201108268,68546185,16958,540064,353.502,19350000,45183.4,0.000654556,0.083663,0.0855109,0.857622
201108765,68546185,17121,441537,151.643,17150300,19556.1,0.000343442,0.0442909,0.0434619,0.97617
201103364,68546185,15768,426038,119.993,12996500,16769.2,0.000281649,0.0393608,0.0386947,0.742823
201109463,68546185,17452,62432.9,2.98243,2167580,390.649,4.77701e-05,0.00625711,0.00617995,0.275267
201106005,68546185,16329,5972100,1166.19,210124000,161258,0.000195273,0.027002,0.0298222,1.9187
201108086,68546185,16889,1374180,431.83,46301000,62081.8,0.000314246,0.0451775,0.039588,2.0542
201103151,68546185,15698,162814,23.3491,4648060,3671.34,0.000143409,0.0225493,0.0241128,0.731472
201098216,68546185,318,61656.1,156.725,2484590,21891.4,0.00254193,0.355056,0.365239,0.508422
201104040,68546185,15914,11544000,11337.6,303120000,1721370,0.000982121,0.149114,0.139944,1.26826
201103286,68546185,15734,144826,210.938,4792440,31851.8,0.00145649,0.219931,0.216843,0.300921
201105315,68546185,16149,52634.7,4.24699,1836740,537.777,8.06882e-05,0.0102172,0.00920592,0.913459
201104566,68546185,16014,8888630,445.296,332813000,61681.1,5.00973e-05,0.00693932,0.00672869,1.18221
201107815,68546185,16801,48674.4,14.6598,1909530,2112.68,0.00030118,0.0434042,0.0392635,0.821863
201109624,68546185,17546,23733.7,1.47643,671057,202.153,6.22081e-05,0.00851757,0,0
201107868,68546185,16822,780364,639.466,28881600,90694.8,0.000819446,0.116221,0.122464,0.973701
201101359,68546185,928,15323800,2770.82,605622000,400024,0.000180818,0.0261048,0.0249104,1.90547
201097091,68546185,92,139589,358.93,5526240,43688.1,0.00257134,0.312977,0.312685,0.749321
201097314,68546185,130,1168690,162.189,47998900,20742.4,0.000138779,0.0177484,0.0178843,1.07013
201097825,68546185,223,488818,319.749,12902700,47738.3,0.000654128,0.0976607,0.0950059,0.729685
201103519,68546185,15807,661631,1172.01,25005800,175661,0.0017714,0.265496,0.264519,1.12163
201105896,68546185,16323,6459890,1341.86,228301000,184497,0.000207721,0.0285605,0.0317648,1.76822
201103081,68546185,15678,300910,111.239,10060500,17398.1,0.000369676,0.0578181,0.0608636,1.01694
201109700,68546185,17606,34069.7,22.9714,1113470,3099.72,0.000674247,0.0909815,0,0
201105768,68546185,16282,30122.8,169.511,1253110,28817.8,0.00562732,0.956675,0,0
201107594,68546185,16737,313089,7.09236,9835890,872.37,2.26528e-05,0.00278633,0.00263444,1.28675
201105042,68546185,16082,7119120,292.206,264684000,41166.1,4.10453e-05,0.00578247,0.0056331,1.32256
201107874,68546185,16824,336542,274.558,12178700,39197.5,0.000815822,0.116471,0.129605,1.20732
201096718,68546185,35,154341,0.0168042,5809540,2.06733,1.08878e-07,1.33946e-05,1.43822e-05,1.04071
201101796,68546185,988,422105,158.398,11403000,21709.1,0.000375256,0.0514306,0.0617549,1.7978
201104669,68546185,16038,5317620,1297.1,147996000,167239,0.000243925,0.0314499,0.0309955,1.38702
201108156,68546185,16907,442565,120.33,16410900,16806.9,0.000271892,0.037976,0.0356996,0.692349
201108889,68546185,17170,824757,656.351,32843000,85639.8,0.000795812,0.103836,0.0999838,0.904065
201108651,68546185,17074,1534160,219.63,55051300,28229.8,0.00014316,0.0184008,0.018614,0.95489
201108852,68546185,17158,4121360,5692.49,155001000,774294,0.00138122,0.187874,0.197672,1.09131
201097983,68546185,260,309276,1229.36,9305700,217817,0.00397497,0.704283,0.699574,0.667188
201109595,68546185,17520,39793.6,48.347,1246170,8300.58,0.00121494,0.208591,0.208616,0.186908
201103068,68546185,15675,1453790,1095.94,51901000,170129,0.000753852,0.117024,0.114583,0.94949
201105498,68546185,16196,451383,70.216,16467500,9673.33,0.000155558,0.0214304,0.0215563,1.23934
201109169,68546185,17290,9896590,9860.22,353729000,1340700,0.000996325,0.135471,0.122009,1.20618
201097672,68546185,171,2090790,22.7679,66484300,2993.78,1.08896e-05,0.00143189,0.00149118,1.51923
201108527,68546185,17046,69732.2,33.6645,2668130,4136.01,0.000482768,0.0593127,0.0593155,0.285426
