id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202071603,68668084,16403,191071,1705.63,7408080,200199,0.0089267,1.04778,1.05391,0.173265
202069638,68668084,16004,47278800,979053,1818520000,117775000,0.0207081,2.49108,2.63158,0.740871
202074727,68668084,17335,310956,4851.42,11772500,696615,0.0156016,2.24023,2.2334,0.302738
202075184,68668084,111220696,297998,9260.04,12005500,1185440,0.0310741,3.97802,4.09837,0.209848
202071873,68668084,16471,319804,1986.4,10964100,239134,0.0062113,0.747752,0.753987,0.258953
202072925,68668084,16714,76690.9,1127.73,2376370,147685,0.0147049,1.92572,1.93904,0.073452
202064761,68668084,721,1763340,20337.2,58810300,2390560,0.0115333,1.3557,1.42914,0.627172
202064214,68668084,599,1416870,11994.2,53105400,1450380,0.00846531,1.02365,1.03103,0.339365
202074326,68668084,17100,594231,19114.7,23100800,2600570,0.032167,4.37636,4.3755,0.3722
202071647,68668084,16419,1818390,33884.7,83221600,4338870,0.0186345,2.38611,2.45192,0.309645
202071808,68668084,16458,856415,26041.6,39884100,3251930,0.0304077,3.79715,3.8452,0.194507
202072195,68668084,16528,21809.9,2176.24,1272780,378720,0.0997822,17.3646,0,0
202066694,68668084,10687,1292090,61980.3,62355400,9018950,0.0479689,6.98011,6.97916,0.310539
202062512,68668084,252,34969,2268.14,1870940,273887,0.0648615,7.83228,0,0
202068037,68668084,15792,1407390,31818.9,67044300,3919870,0.0226084,2.7852,2.86261,0.322027
202065998,68668084,989,791843,17488,32452200,2350570,0.0220852,2.96847,2.93346,0.214771
202061938,68668084,154,1457570,28890.6,53554500,3824080,0.0198211,2.6236,2.60602,0.343785
202064784,68668084,727,454597,12027.4,17779900,1440210,0.0264573,3.16809,3.16809,0.400765
202069028,68668084,15954,260916,5939.97,9163790,731064,0.0227659,2.80192,2.81781,0.367716
202068520,68668084,15875,454597,12583.1,18363200,1534230,0.0276797,3.37492,3.37492,0.383398
202072215,68668084,16533,78247.6,1493.13,3093800,222366,0.0190822,2.84182,2.96335,0.603403
202063965,68668084,566,139876,6688.04,5916160,808989,0.0478141,5.78362,5.78362,0.105408
202069006,68668084,15951,914004,32238.4,37572500,3983520,0.0352716,4.35831,4.42242,0.329858
202070157,68668084,16085,482995,14936,24632200,1892970,0.0309237,3.91924,4.03829,0.545282
202065250,68668084,862,699380,36449,33927400,4269380,0.0521161,6.10452,6.10452,0.161335
202063458,68668084,426,745813,38974.9,33344200,4971140,0.0522582,6.6654,6.74598,0.301247
202066969,68668084,15565,825471000,22164400,34439800000,2962920000,0.0268506,3.58937,3.59564,0.722149
202074319,68668084,17098,862981,29622.3,33772700,4109640,0.0343256,4.76215,4.76642,0.442898
202068077,68668084,15804,816784,14847.3,40675200,1792020,0.0181777,2.194,2.20876,0.18772
202070419,68668084,16171,3890110,141253,139010000,22424500,0.0363108,5.7645,5.83126,0.652291
202072219,68668084,16534,78247.6,1493.13,3093800,222366,0.0190822,2.84182,2.96335,0.603403
202074789,68668084,17370,283496,8764.16,12450700,1096850,0.0309146,3.86903,3.91218,0.127687
202064970,68668084,803,19378600,408226,821496000,51061200,0.0210658,2.63492,2.69958,0.541877
202074475,68668084,17206,62687.3,2391.24,2657010,329416,0.0381455,5.2549,5.2551,0.0288689
202063763,68668084,515,767085,27120.5,37595800,3496680,0.0353553,4.5584,4.30988,0.362342
202062568,68668084,263,207295,7130.26,9200280,963136,0.0343967,4.64621,4.58828,0.487525
202069807,68668084,16026,14053700,394515,585980000,46322700,0.0280721,3.29613,3.36565,0.596059
202071913,68668084,16478,1014850,24326,43585300,3035050,0.02397,2.99063,3.08268,0.373094
202066318,68668084,1081,82065.1,1807.82,4378220,219280,0.0220291,2.67203,2.6778,0.0765052
202067331,68668084,15664,337740,10878.4,14717500,1548790,0.0322094,4.58576,4.58162,0.395688
202075196,68668084,111220718,349480,9748.07,12775900,1317000,0.0278931,3.76847,3.76786,0.344439
202074638,68668084,17275,2958870,73057.4,110176000,10924800,0.0246909,3.69222,3.81237,0.892609
202074316,68668084,17096,862981,29622.3,33772700,4109640,0.0343256,4.76215,4.76642,0.442898
202069664,68668084,16008,6694190,85500.3,179026000,11186500,0.0127723,1.67107,1.75913,1.43556
202070426,68668084,16172,3455540,84785.9,129133000,12454400,0.0245362,3.60417,3.64104,0.605813
202074924,68668084,17449,503089,16501.8,21700700,2302700,0.032801,4.57713,4.64179,0.391992
202073060,68668084,16722,241311,4938.07,9181090,621671,0.0204635,2.57622,2.60252,0.229263
202061720,68668084,96,1357310,39746.1,48318400,5467230,0.0292831,4.02799,4.06125,0.409965
202074702,68668084,17318,4645600,92366.6,156220000,13347300,0.0198826,2.87311,2.88779,0.802903
202074398,68668084,17139,400647,9685.51,17044400,1283650,0.0241746,3.20395,3.30081,0.287976
202073685,68668084,16915,62263900,2540650,2860760000,374801000,0.0408046,6.01956,5.84686,0.521812
202066103,68668084,1033,3303060,103719,143288000,14441600,0.031401,4.37218,4.25086,0.425934
202062952,68668084,314,69938,1845.17,2936960,212038,0.026383,3.0318,3.0318,0.164226
202075110,68668084,17562,2905150,70832.9,92446700,10072900,0.0243819,3.46727,3.4416,0.456549
202061763,68668084,119,2131700,72421.1,92438400,8727770,0.0339733,4.09427,4.07653,0.349401
202064262,68668084,613,384659,13372.8,15990300,1555570,0.0347654,4.04403,4.04403,0.138929
202074731,68668084,17337,182122,2817.51,6848870,404162,0.0154705,2.21919,2.21318,0.345196
202064981,68668084,805,224226,6057.96,8185720,739710,0.0270172,3.29895,3.39122,0.366257
202074423,68668084,17166,854603,22477.7,32612000,2863060,0.0263019,3.35017,3.40855,0.187791
202074624,68668084,17258,1033870,30896.9,41389200,4028770,0.0298847,3.89677,3.86821,0.201467
202074661,68668084,17295,69339,2056.24,2362640,294374,0.0296548,4.24543,4.26219,0.792217
202072725,68668084,16665,586447,5870.56,20722900,701666,0.0100104,1.19647,1.20372,0.0828731
202068197,68668084,15832,1235930,41947.5,49133800,5581300,0.0339401,4.51588,4.48689,0.319277
202067745,68668084,15762,1547030,20273.7,64155000,2545230,0.0131049,1.64524,1.52638,0.802148
202074342,68668084,17106,39823.7,1251.96,1758840,161479,0.0314375,4.05485,4.05457,0.0147365
202075022,68668084,17494,789212,23141.4,29110600,3020250,0.0293221,3.82691,3.80821,0.296125
202075282,68668084,111220856,667927,19292.2,25993800,2501330,0.0288838,3.74492,3.73264,0.276752
202074214,68668084,17062,848261,20096.6,35005200,2570920,0.0236915,3.03081,3.02458,0.216134
202062475,68668084,243,139876,7115.95,6451890,836103,0.0508733,5.97746,5.97746,0.0674201
202071779,68668084,16451,612390,26323.8,30574300,4166360,0.0429854,6.80345,6.95892,0.667875
202074943,68668084,17460,2886610,59477.4,86145000,7968370,0.0206046,2.76046,2.75896,0.494149
202068891,68668084,15935,2365750,68149.2,101759000,8279120,0.0288066,3.49958,3.55703,0.291761
202073098,68668084,16731,24816.2,406.748,928303,50516.7,0.0163904,2.03564,0,0
202073996,68668084,16982,430696,11089.6,13621900,1414390,0.0257481,3.28396,3.34433,0.225056
202067277,68668084,15631,188302,4913.29,9767190,615897,0.0260926,3.27079,3.30001,0.129714
202067714,68668084,15752,9344860,86716.3,388595000,10878500,0.00927956,1.16412,1.1435,0.698902
202070071,68668084,16069,3356310,108179,144560000,12677100,0.0322316,3.7771,3.73186,0.392764
202074436,68668084,17175,389516,11146.5,15690500,1417040,0.0286164,3.63795,3.70751,0.201648
202057728,68668084,7,2200480,62629.3,78209200,7942780,0.0284616,3.60957,3.65312,0.192727
202073993,68668084,16981,430696,11089.6,13621900,1414390,0.0257481,3.28396,3.34433,0.225056
202074191,68668084,17051,559594,15457.6,22209400,1966760,0.0276228,3.51462,3.50661,0.10421
202070508,68668084,16188,4006470,60166.9,138142000,7640950,0.0150175,1.90716,1.96227,0.586894
202074404,68668084,17142,90138.2,3122.32,3798970,431149,0.0346393,4.78321,4.76737,0.0893673
202074899,68668084,17436,91375.2,3128.73,3635370,409361,0.0342405,4.48,4.41105,0.155969
202070663,68668084,16239,701370,17584.8,32804900,2213990,0.025072,3.15666,3.26123,0.331022
202068888,68668084,15934,524535,7540.29,19569400,883805,0.0143752,1.68493,1.68493,0.42581
202073087,68668084,16729,237436,4809.69,8871180,592420,0.0202568,2.49507,2.46933,0.237845
202064195,68668084,591,444177,3250.86,14933500,401135,0.00731884,0.903097,0.899498,0.205992
202075311,68668084,124372444,26931.5,234.5,992492,27966.4,0.00870729,1.03843,0,0
202065568,68668084,912,460315,19191.2,22828000,2597300,0.0416914,5.64244,5.66829,0.126802
202075073,68668084,17529,1529390,47849,56739400,6684870,0.0312863,4.37094,4.34887,0.448548
202069098,68668084,15971,4664910,178059,259849000,22979800,0.0381698,4.92609,5.03444,0.305433
202074492,68668084,17218,1324760,44019.2,47852600,5989800,0.0332281,4.52142,4.69712,0.461344
202070602,68668084,16217,839701,10374,31998400,1266450,0.0123544,1.50822,1.47798,0.330236
202074207,68668084,17058,905250,20908.9,37418700,2677870,0.0230974,2.95815,2.9608,0.232542
202072582,68668084,16611,109615,2565.18,4399690,328502,0.0234017,2.99687,3.02365,0.474562
202065823,68668084,950,594077,12676,18063600,1444630,0.0213373,2.43173,2.43067,0.552853
202070614,68668084,16224,155371,2155.84,6158020,264202,0.0138754,1.70046,1.69156,0.205548
202074617,68668084,17247,58780.1,1898.9,2570500,246208,0.0323052,4.18863,4.19791,0.0468989
202062186,68668084,197,122920,917.598,3889340,111353,0.00746501,0.905897,0.915156,0.188511
202064138,68668084,588,2683820,24870.3,115679000,2955410,0.00926678,1.1012,1.16774,0.515023
202074760,68668084,17353,10644100,250017,374140000,32502500,0.0234888,3.05357,3.09766,0.409118
202065080,68668084,836,34969,862.729,1138240,97457.9,0.0246713,2.78698,0,0
202075230,68668084,111220766,703959,16991.2,28257800,2192070,0.0241366,3.11391,3.08851,0.355989
202067731,68668084,15759,291734,2816.72,12435800,340361,0.00965507,1.16668,1.16138,0.27805
202062252,68668084,203,90226.6,2643.75,3423440,327369,0.0293012,3.6283,3.6228,0.0349944
202073476,68668084,16858,657104,16135,28407000,1988840,0.0245548,3.02667,3.00249,0.147824
202071225,68668084,16295,514058,11865.2,21113100,1588590,0.0230814,3.09029,3.17832,0.320282
202064591,68668084,676,427651,12908,19327200,1648790,0.0301835,3.85546,3.88895,0.403856
202074414,68668084,17154,1136530,41707.3,46629700,5706170,0.0366971,5.02069,5.1451,0.339301
202075167,68668084,111220666,1237960,29216.9,42016700,3705190,0.0236009,2.99298,3.01466,0.153159
202063924,68668084,557,105756,2707.92,4267680,351234,0.0256053,3.32117,3.27134,0.235947
202074360,68668084,17112,244677,7281.08,10000300,937124,0.0297579,3.83004,3.98672,0.226663
202064381,68668084,636,1768760,22905.1,72928300,2824540,0.0129498,1.59691,1.61226,0.242343
202070321,68668084,16126,23265300,745713,896835000,108319000,0.0320526,4.65582,4.62133,0.537034
202070486,68668084,16183,25185.4,1197.41,1279770,160756,0.047544,6.3829,0,0
202075131,68668084,17592,583707,14578.5,14845100,2096250,0.0249757,3.59127,3.57286,0.407425
202073601,68668084,16886,219361,4751.37,7757170,595354,0.0216601,2.71404,2.80606,0.283779
202074226,68668084,17068,1761500,32711.3,68160600,4224880,0.0185702,2.39846,2.45924,0.394588
202073242,68668084,16771,922083,17164.6,39904100,2144990,0.0186151,2.32625,2.37591,0.218428
202073376,68668084,16814,46612500,1456450,2351670000,209914000,0.0312459,4.50338,4.50598,0.329738
202062377,68668084,225,922306,25187.2,36872100,3206920,0.027309,3.47707,3.46859,0.147268
202066132,68668084,1041,2900520,151719,141616000,22438500,0.0523075,7.73601,7.73509,0.312002
202071581,68668084,16392,202971,3221.53,8551910,458375,0.0158719,2.25832,2.2588,0.554333
202072913,68668084,16711,128049,3277.55,4298280,515239,0.0255961,4.02377,4.11299,0.418512
202071339,68668084,16320,925240,13209.3,41166200,1670330,0.0142767,1.8053,1.86376,0.444601
202075277,68668084,111220842,178014,2861.49,7993100,393425,0.0160745,2.21008,2.18193,0.227859
202067014,68668084,15578,432069,6715.35,17893200,843023,0.0155423,1.95113,1.90302,0.53284
202075046,68668084,17509,311432,11518.2,10742700,1604400,0.0369846,5.15169,4.96059,0.341103
202072620,68668084,16623,5053920,104927,201723000,13635300,0.0207616,2.69797,2.78901,0.559669
202065985,68668084,985,19957300,492730,745101000,58483900,0.0246892,2.93045,3.03562,0.668902
202072289,68668084,16542,148462,1947.93,6404140,267176,0.0131207,1.79963,1.821,0.142686
202065904,68668084,966,559404,19275.2,22929100,2330390,0.0344566,4.16585,4.16556,0.332242
202070593,68668084,16215,3686140,68612.4,156429000,8510270,0.0186136,2.30872,2.36893,0.382729
202073444,68668084,16847,704086,11008.1,31429400,1411240,0.0156346,2.00436,2.05294,0.206424
202070324,68668084,16130,23265300,745713,896835000,108319000,0.0320526,4.65582,4.62133,0.537034
202075238,68668084,111220784,261396,6895.9,12092000,903730,0.026381,3.45732,3.40889,0.141029
202075000,68668084,17479,446141,7557.07,16558300,986403,0.0169387,2.21096,2.0869,0.362206
202065377,68668084,890,430589,11449.1,18390500,1412680,0.0265893,3.2808,3.25257,0.0830101
202069163,68668084,15981,8838130,307222,391025000,38944300,0.034761,4.4064,4.36277,0.310899
202067609,68668084,15721,19295.6,365.671,724325,48535.1,0.0189511,2.51535,0,0
202065765,68668084,938,1701380,40500.2,59790200,5363900,0.0238044,3.15268,3.19489,0.424645
202074723,68668084,17333,455716,10219.4,19684600,1380220,0.0224249,3.02868,3.03887,0.252135
202063549,68668084,455,90276.5,1729.32,4445050,215919,0.0191558,2.39175,2.39487,0.142842
202074283,68668084,17087,176211,2804.36,6390160,355702,0.0159148,2.01862,2.04726,0.286759
202068144,68668084,15817,866540,20456.6,43162500,2804580,0.0236073,3.23652,3.21499,0.275294
202072604,68668084,16617,918052,16796.6,39825900,2162960,0.0182959,2.35603,2.42372,0.278217
202073407,68668084,16825,169530,3492.82,6579620,459324,0.020603,2.70941,2.72252,0.123247
202070598,68668084,16216,839701,10374,31998400,1266450,0.0123544,1.50822,1.47798,0.330236
202074811,68668084,17381,957873,20453.3,30843400,2747750,0.0213528,2.86859,2.90599,0.45503
202072205,68668084,16530,2029620,78796.6,96688300,11663300,0.0388233,5.74653,5.72011,0.636348
202064239,68668084,607,3592490,92924.4,125736000,12497900,0.0258663,3.47888,3.50221,0.412665
202070365,68668084,16147,51719.1,303.972,1990110,35715.3,0.00587736,0.690562,0.695951,0.0805647
202073428,68668084,16841,2235480,72410.3,113665000,10482400,0.0323915,4.68911,4.69834,0.308295
202064798,68668084,732,120613,2798.43,4466340,383670,0.0232018,3.181,3.24099,0.240893
202063913,68668084,554,121987,2352.22,5704310,273684,0.0192824,2.24354,2.24549,0.062043
202071927,68668084,16480,530825,9837.93,23237100,1234790,0.0185333,2.32617,2.41294,0.414969
202067664,68668084,15729,852799,16465.1,30603400,2226420,0.0193072,2.61072,2.63917,0.255106
202067461,68668084,15692,132480,3934.42,5021670,565921,0.0296981,4.27174,4.2693,0.288617
202071620,68668084,16411,2839700,44737.3,125789000,5633880,0.0157542,1.98397,2.04263,0.404543
202071602,68668084,16402,865437,7686.58,32753000,928320,0.00888173,1.07266,1.06819,0.250739
202071676,68668084,16428,974971,27348.8,43438000,3346740,0.0280509,3.43265,3.44476,0.234005
202066179,68668084,1052,877882,21750.2,37136900,2693140,0.0247757,3.06777,3.03168,0.157212
202066289,68668084,1073,43786200,2024700,2129050000,303439000,0.0462406,6.93,6.7751,0.433927
202073709,68668084,16932,618806,17794.1,25116400,2361790,0.0287555,3.8167,3.82562,0.25997
202073265,68668084,16777,460184,9643.84,19432200,1200250,0.0209565,2.60819,2.61586,0.157517
202072883,68668084,16703,2391390,49065.2,101065000,6289670,0.0205174,2.63013,2.69708,0.349473
202073557,68668084,16871,294160,6745.36,11775600,846187,0.0229309,2.87662,2.90041,0.325399
202069914,68668084,16042,1969020,62427,87775300,7764200,0.0317046,3.94318,4.19932,0.614604
202068972,68668084,15947,1467050,63253.5,65644300,7929820,0.0431162,5.40529,5.40456,0.35629
202072576,68668084,16610,109615,2565.18,4399690,328502,0.0234017,2.99687,3.02365,0.474562
202066337,68668084,1088,330783,8250.71,13184400,1034810,0.024943,3.12837,3.23186,0.359914
202071120,68668084,16279,32730.6,515.385,1179010,65299.4,0.0157463,1.99505,0,0
202071600,68668084,16401,385597,4696.81,15113500,571948,0.0121806,1.48328,1.48284,0.170589
202072432,68668084,16582,46580.8,714.601,1723610,100472,0.0153411,2.15694,2.15506,0.340676
202074156,68668084,17044,1073380,31004.3,42886000,3999760,0.0288847,3.72631,3.74978,0.160464
202075270,68668084,111220826,1037640,35969.4,41304000,4484440,0.0346646,4.32178,4.33381,0.183813
202075218,68668084,111220754,139200,2670.5,5244580,340177,0.0191846,2.4438,2.37742,0.232256
202074920,68668084,17447,98672.1,3969.27,3614980,546108,0.0402269,5.53458,5.5158,0.143878
202069954,68668084,16050,139550,2642.23,3839480,299778,0.018934,2.14818,2.14415,0.638181
202074830,68668084,17395,342707,9482.8,15559600,1296240,0.0276703,3.78237,3.82515,0.241368
202074389,68668084,17132,523868,13236.2,21844000,1768200,0.0252663,3.37528,3.4436,0.320479
202072274,68668084,16541,1175410,31235.7,53862100,3993340,0.0265742,3.39739,3.48104,0.319299
202075261,68668084,111220816,273042,6905.64,13180700,924123,0.0252916,3.38455,3.35674,0.134797
202074267,68668084,17083,154092,2649.84,5477000,336629,0.0171965,2.1846,2.19097,0.185937
202068993,68668084,15949,2800610,123116,122071000,15465900,0.0439603,5.52232,5.50363,0.287099
202067385,68668084,15677,415672,23875.6,25799900,3314400,0.0574386,7.97359,7.97792,0.118423
202064526,68668084,666,210201,4570.44,6918230,593573,0.0217431,2.82383,2.70275,0.353604
202074354,68668084,17110,522665,12802.7,19180000,1609580,0.0244949,3.07957,3.10309,0.209957
202064646,68668084,688,338541000,9530120,13992900000,1260020000,0.0281506,3.72191,3.73758,0.839794
202064721,68668084,707,917355,9992.6,38777100,1214550,0.0108928,1.32397,1.32924,0.497404
202072747,68668084,16672,260830,5792.08,12061500,728771,0.0222063,2.79404,2.91047,0.325125
202074339,68668084,17105,147192,3955.36,5815070,507615,0.026872,3.44865,3.47526,0.149969
202074856,68668084,17407,2066910,40754,68920600,5384700,0.0197174,2.6052,2.60777,0.326536
202065360,68668084,886,10981000,199180,465976000,24845000,0.0181386,2.26254,2.28048,0.53859
202068081,68668084,15805,543716,14988.4,29905300,1921460,0.0275666,3.53395,3.55366,0.300595
202063971,68668084,567,442976000,11547000,18415800000,1506280000,0.0260669,3.40037,3.41512,0.842973
202065916,68668084,970,576585,7947.82,18290500,1018000,0.0137843,1.76558,1.80306,0.178943
202064365,68668084,634,309970,5781.72,14027900,779582,0.0186525,2.51502,2.55947,0.330777
202062444,68668084,238,121218,1770.98,3847760,226098,0.0146099,1.86521,1.85532,0.249817
202072795,68668084,16684,5365920,116495,250755000,14493900,0.0217102,2.7011,2.81897,0.379796
202066263,68668084,1062,1256450,33776.8,49806700,3982780,0.0268828,3.16988,3.16624,0.463037
202065102,68668084,843,2480110,46212.2,89012000,6604240,0.0186331,2.66288,2.66183,0.588267
202071207,68668084,16293,150658,4564.6,7777820,597697,0.0302977,3.96723,4.00897,0.113819
202073697,68668084,16926,5846770,233687,264481000,34036600,0.0399686,5.82144,5.7433,0.436532
202063565,68668084,461,396886,8730.96,15942100,1039350,0.0219986,2.61875,2.79276,0.795133
202069978,68668084,16053,279752,12548.5,11193200,1488710,0.0448558,5.32152,5.32152,0.207303
202074721,68668084,17330,766673,15070.8,31457200,2076830,0.0196574,2.70889,2.72243,0.302384
202073283,68668084,16785,185459,3128.28,8071340,395881,0.0168678,2.1346,2.12215,0.0998708
202070044,68668084,16066,2330570,78727.4,101356000,9610120,0.0337803,4.1235,4.20551,0.365029
202072709,68668084,16659,1115970,10668.1,39790200,1272060,0.00955947,1.13987,1.14595,0.11511
202070679,68668084,16243,330157,9029.63,15946400,1130150,0.0273495,3.42308,3.45058,0.177012
202066963,68668084,15564,825471000,22164400,34439800000,2962920000,0.0268506,3.58937,3.59564,0.722149
202070079,68668084,16070,842507,16381.7,35859500,1910040,0.019444,2.26709,2.35747,0.255723
202074477,68668084,17207,2660490,83007.1,100181000,11207000,0.0311999,4.21237,4.31938,0.421802
202074365,68668084,17115,735480,19849.6,29844200,2532300,0.0269886,3.44306,3.46819,0.17986
202061241,68668084,51,5084170,76092.3,211832000,9559180,0.0149665,1.88019,1.93468,0.526052
202063717,68668084,503,2501950,67024.9,115950000,9083290,0.0267891,3.63049,3.73677,0.726816
202067164,68668084,15607,314955,13716.3,17307300,1813730,0.0435499,5.75869,5.77884,0.201824
202065403,68668084,894,1231720,40380.5,50590500,5044340,0.0327839,4.09537,4.30899,0.420016
202063646,68668084,485,48095500,795999,1979400000,93589300,0.0165504,1.9459,1.97239,0.420187
202066939,68668084,182305701,545884,11204.5,16852200,1320060,0.0205255,2.41821,2.41744,0.764176
202074462,68668084,17196,406753,10606.4,16624100,1404550,0.0260759,3.45309,3.49396,0.321813
202062612,68668084,274,1005890,29697.1,48143200,3659090,0.0295233,3.63767,3.79078,0.375926
202067288,68668084,15653,1569880,50960.7,72415900,6794930,0.0324615,4.32831,4.40106,0.306769
202064770,68668084,724,344575,8863.82,15739700,1116990,0.0257239,3.24166,3.35371,0.420291
202067324,68668084,15663,337740,10878.4,14717500,1548790,0.0322094,4.58576,4.58162,0.395688
202062662,68668084,275,10668700,92543.8,451057000,11610600,0.0086743,1.08828,1.05907,0.640063
202071154,68668084,16285,800914,15214.4,35106600,1959880,0.0189963,2.44705,2.53906,0.431455
202063588,68668084,469,33585.1,214.653,1091470,25285.7,0.00639132,0.752884,0,0
202066312,68668084,1080,39532100,1837650,1645710000,296869000,0.046485,7.50956,7.55992,0.773276
202074619,68668084,17250,7847280,179187,283859000,25108200,0.0228343,3.19961,3.24622,0.682459
202075265,68668084,111220822,155202,3005.61,6901910,397430,0.0193658,2.56072,2.56262,0.121807
202072225,68668084,16535,1247960,37087.2,59456200,4870970,0.0297183,3.90315,3.94157,0.313379
202075018,68668084,17491,34357.6,946.916,1463400,124428,0.0275606,3.62154,0,0
202071181,68668084,16290,471448,7949.34,20895300,1016440,0.0168615,2.15599,2.15424,0.40909
202068931,68668084,15942,6938770,301269,303828000,37792100,0.0434182,5.44651,5.44723,0.335391
202066980,68668084,15567,496147000,12858500,20544800000,1670240000,0.0259167,3.36641,3.38789,0.787304
202067009,68668084,15577,6206850,175880,291060000,22934300,0.0283365,3.695,3.71261,0.490427
202063140,68668084,325,153320,4652.6,6370900,660679,0.0303457,4.30915,4.31772,0.287233
202074717,68668084,17327,345622,6564.07,10585700,905034,0.018992,2.61857,2.5249,0.400587
202064598,68668084,677,209814,8381.68,9677800,955149,0.0399481,4.55236,4.55236,0.0589965
202068151,68668084,15821,8634650,211213,348035000,26448500,0.0244611,3.06306,3.17212,0.42891
202068579,68668084,15893,2634690,116599,117149000,14582800,0.0442555,5.5349,5.54188,0.310026
202066855,68668084,10725,3116410,108240,151923000,15832700,0.0347322,5.08042,5.09278,0.198237
202069742,68668084,16022,6231730,16491.5,77391000,2021810,0.00264637,0.324437,0.344094,1.36146
202062693,68668084,289,209814,6636.66,8080250,764009,0.0316312,3.64136,3.64136,0.301229
202074627,68668084,17261,190485,6397.67,7794360,837048,0.0335863,4.39431,4.39386,0.171722
202063222,68668084,348,3972150,81481.6,151538000,10338400,0.0205132,2.60272,2.66978,0.548079
202071745,68668084,16443,762080,25362.3,36498700,3238330,0.0332803,4.24934,4.17864,0.241379
202072373,68668084,16572,116859,1420.01,4544640,192411,0.0121515,1.64653,1.65732,0.151379
202074304,68668084,17093,9504840,266945,365135000,35489300,0.0280852,3.73381,3.79387,0.396955
202073563,68668084,16873,202187,5608.72,9286340,700903,0.0277402,3.4666,3.46664,0.0623839
202067930,68668084,15770,2276030,18824.9,99316600,2333630,0.00827092,1.02531,1.00486,0.625844
202074926,68668084,17451,503089,16501.8,21700700,2302700,0.032801,4.57713,4.64179,0.391992
202069128,68668084,15976,2554760,91333.3,141545000,11551300,0.0357503,4.5215,4.6241,0.30282
202057968,68668084,17,1793850,45126.3,82750300,5616030,0.0251562,3.13072,3.1707,0.41422
202073217,68668084,16765,191647,2188.97,8574050,278976,0.0114219,1.45568,1.46378,0.117212
202062715,68668084,296,2439810,37232.7,111037000,4466750,0.0152605,1.83078,1.96272,0.66618
202068606,68668084,15900,713260,37083.5,33277100,4668100,0.0519916,6.54473,6.56019,0.222449
202070283,68668084,16110,1433730,51348.4,58208700,6152810,0.0358146,4.29147,4.29147,0.300705
202074375,68668084,17122,62076.7,1110.94,2731850,142271,0.0178963,2.29186,2.31636,0.199877
202061045,68668084,42,134667,2447.88,6138230,309686,0.0181773,2.29965,2.29592,0.38802
202063723,68668084,504,3155950,120595,122496000,18725700,0.0382118,5.93347,5.84823,0.488814
202075186,68668084,111220698,522665,12802.7,19180000,1609580,0.0244949,3.07957,3.10309,0.209957
202063264,68668084,361,9419100,133963,291113000,15942800,0.0142224,1.69261,1.83395,1.01496
202072751,68668084,16673,260830,5792.08,12061500,728771,0.0222063,2.79404,2.91047,0.325125
202062592,68668084,269,278724,3858.38,8514430,446236,0.013843,1.601,1.59795,0.570497
202064575,68668084,674,33226,766.177,1482660,111067,0.0230596,3.34279,0,0
202070349,68668084,16140,1210510,36484.4,45259000,5252290,0.0301396,4.3389,4.27744,0.486
202063194,68668084,342,5445710,153004,239522000,19108100,0.0280962,3.50884,3.59356,0.301448
202073072,68668084,16725,4815700,107465,194480000,13783100,0.0223155,2.86213,2.91536,0.431863
202065758,68668084,936,6420810,218167,313451000,31968700,0.0339781,4.97893,4.99038,0.191845
202061731,68668084,101,2026230,47529.3,69776700,6259270,0.023457,3.08912,3.08829,0.335436
202072678,68668084,16650,37379700,815066,1605870000,105481000,0.0218051,2.82187,2.90026,0.657335
202074287,68668084,17088,204434,3912.95,7755010,494756,0.0191404,2.42012,2.41849,0.146879
202065644,68668084,919,779747,16406.4,38884500,1969650,0.0210407,2.52602,2.55427,0.203178
202066476,68668084,1129,87565800,2192740,3752940000,290413000,0.025041,3.31651,3.32791,0.627546
202073987,68668084,16975,823613,21685.5,34436000,2795950,0.0263297,3.39474,3.34624,0.206364
202073213,68668084,16764,751370,11763.9,30089700,1492130,0.0156566,1.98588,2.02095,0.231687
202064401,68668084,639,1175520,37415.9,49645500,4625930,0.0318294,3.93523,3.93548,0.239526
202064548,68668084,669,22637100,438017,773528000,52879300,0.0193495,2.33596,2.38177,0.868176
202071618,68668084,16410,61677.8,464.588,2387070,54678.9,0.0075325,0.886525,0.886556,0.0192713
202074758,68668084,17352,36593800,896836,1237270000,118745000,0.0245078,3.24495,3.25733,0.460307
202060941,68668084,38,901203,10386.7,34762200,1270410,0.0115253,1.40968,1.43748,0.42499
202068565,68668084,15883,104907,1343.24,3535890,157712,0.0128041,1.50335,1.50335,0.0578681
202073717,68668084,16936,81779.1,2434.5,2862980,311257,0.0297692,3.80607,3.84869,0.239312
202062121,68668084,188,225404,14297.4,15476500,1835470,0.0634299,8.14304,8.2937,0.152191
202066896,68668084,10734,2748210,58161.9,127906000,7732990,0.0211635,2.81383,2.76733,0.326418
202070985,68668084,16259,1693950,47078.4,76026400,6144580,0.0277921,3.62737,3.65244,0.339505
202061814,68668084,132,25541.4,557.255,1350280,67749.8,0.0218177,2.65255,0,0
202061833,68668084,135,329954,10866,13456100,1399250,0.0329319,4.24075,4.22636,0.223729
202064976,68668084,804,76109.2,1912.67,3248420,236091,0.0251306,3.102,3.02433,0.221316
