id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256324296,68563116,41,803994,830,18727700,113513,0.00103235,0.141187,0.139626,0.839289
256328313,68563116,837,565932,522.904,17747300,63592.7,0.000923968,0.112368,0.104911,0.838535
256326289,68563116,362,2622680,1745.9,101037000,213907,0.000665695,0.0815607,0.0815607,1.38758
256327160,68563116,573,209814,3169.1,8365440,362800,0.0151043,1.72915,1.72915,0.120967
256340757,68563116,17129,803924,3205.83,29192300,390554,0.00398773,0.48581,0.485943,0.897162
256336198,68563116,16449,69431.9,46.7445,2581260,5460.44,0.000673242,0.0786445,0.0786445,0.0931129
256335596,68563116,16394,524535,1220.87,20631400,147693,0.00232754,0.28157,0.28157,0.706267
256342690,68563116,17556,243887,1037.29,7893570,129254,0.00425318,0.529975,0.533135,1.56099
256335157,68563116,16329,6085550,13337.3,218801000,1728440,0.00219163,0.284023,0.282965,1.80341
256339242,68563116,16854,1896960,4437.81,71361500,547240,0.00233943,0.288482,0.278367,0.726658
256339145,68563116,16814,55586200,104875,2031720000,13142200,0.00188672,0.236429,0.236438,1.56592
256325549,68563116,254,19222800,16588.3,580001000,2073090,0.000862946,0.107845,0.108123,1.22919
256334441,68563116,16217,664411,135.592,23048300,15688.9,0.000204078,0.0236133,0.0236133,0.547468
256342478,68563116,17457,102957,203.3,3676240,27802.1,0.00197462,0.270037,0.270027,0.150697
256342769,68563116,17603,24959.2,23.733,786347,2965.15,0.000950872,0.1188,0,0
256324552,68563116,106,174845,2417.92,7563780,301524,0.0138289,1.72452,1.72452,0.220271
256333505,68563116,16090,34969,360.366,1241460,41095.8,0.0103053,1.17521,0,0
256339171,68563116,16825,209814,1729.63,9642960,215121,0.00824365,1.02529,1.02529,0.495406
256334865,68563116,16295,454597,509.415,17034600,66118.1,0.00112059,0.145443,0.145443,0.622058
256332941,68563116,16030,30292800,68495.2,794539000,8566790,0.0022611,0.282799,0.27282,1.70771
256339121,68563116,16802,34969,44.0599,1230130,5162.15,0.00125997,0.147621,0,0
256327315,68563116,601,699124,5486.11,25998100,618522,0.00784711,0.884709,0.884425,0.619865
256330928,68563116,15718,69937.9,500.897,3217660,68176.9,0.00716202,0.97482,0.974821,0.753457
256327425,68563116,614,1004260,10224.7,39866100,1531750,0.0101814,1.52525,1.53176,0.743284
256342540,68563116,17483,104907,69.4496,3202410,8159.06,0.000662012,0.0777742,0.0777742,0.28767
256324751,68563116,132,34969,28.5899,1110800,3856.72,0.000817578,0.11029,0,0
256335785,68563116,16420,489566,3034.02,17573700,392905,0.00619737,0.802558,0.802558,0.731268
256324833,68563116,151,1534970,4080.46,55260300,505559,0.00265832,0.329359,0.329557,0.473568
256324814,68563116,148,209430,4148.99,8250480,505196,0.0198109,2.41224,2.40832,1.07264
256328614,68563116,886,11334200,10312.7,362279000,1266430,0.000909877,0.111736,0.112737,1.36463
256341704,68563116,17344,314721,970.85,9474140,130625,0.00308479,0.41505,0.41505,0.736523
256330402,68563116,15657,104907,312.137,3869470,43709.4,0.00297537,0.416649,0.416649,0.136735
256338150,68563116,16662,104907,18.9357,3148580,3495.17,0.0001805,0.0333168,0.0333168,0.551604
256336652,68563116,16482,603600,1062.02,23128400,126263,0.00175948,0.209184,0.205635,0.558242
256328908,68563116,1008,2495160,1130.01,90011700,139762,0.000452882,0.0560132,0.057866,0.936165
256330872,68563116,15701,453897,4675.71,18455400,682349,0.0103013,1.50331,1.50743,0.96589
256339072,68563116,16780,370604,188.835,11977000,23649.2,0.000509534,0.0638128,0.0644147,1.00251
256331511,68563116,15848,886761,8557.14,27818200,1207970,0.00964988,1.36223,1.34425,0.550079
256330884,68563116,15705,104893,1136.46,4843030,164932,0.0108345,1.57238,1.5724,0.644516
256337558,68563116,16593,1249640,1077.14,44895800,130736,0.000861967,0.104619,0.104849,0.815253
256328224,68563116,803,19552400,165681,767584000,22438100,0.0084737,1.14759,1.17696,1.13113
256327135,68563116,559,1084430,2968.04,40854200,379998,0.00273697,0.350414,0.325816,1.48406
256341062,68563116,17188,908703,5489.49,33426200,693441,0.00604102,0.763111,0.763726,1.04291
256331011,68563116,15753,1468700,7367.1,63913000,1085720,0.00501607,0.739243,0.739243,1.61024
256342871,68563116,111220698,492901,911.843,17664200,109728,0.00184995,0.222618,0.215105,0.760947
256327447,68563116,626,1084040,718.663,39550400,87730,0.000662949,0.0809288,0.0809288,1.20288
256328710,68563116,952,4640600,133604,212596000,17112300,0.0287901,3.68752,3.72461,0.423317
256337504,68563116,16574,384374,340.299,14861500,40941.5,0.000885333,0.106515,0.106577,0.95458
256342688,68563116,17555,69938,58.9364,2153270,6996.03,0.000842695,0.100032,0.100032,0.0154356
256327994,68563116,732,69938,97.3997,2856290,12448.6,0.00139266,0.177995,0.177995,0.691128
256331081,68563116,15776,4545970,25353.8,182413000,3158780,0.00557721,0.694853,0.694853,1.16147
256327181,68563116,580,211201,248.611,6625400,33096,0.00117713,0.156704,0.156741,0.299193
256342667,68563116,17544,75985.2,70.8761,2447710,9082.16,0.000932762,0.119525,0.121141,0.234132
256342589,68563116,17503,2014740,13724.3,72591100,1995480,0.00681194,0.990444,0.994157,1.0516
256325638,68563116,286,139839,1454.72,6754960,211467,0.0104029,1.51222,1.51229,0.398476
256326731,68563116,424,430796,1541.88,13138800,199904,0.00357913,0.464034,0.453714,0.766572
256335605,68563116,16395,29978400,31741.2,1144400000,3875400,0.0010588,0.129273,0.126422,1.86144
256326996,68563116,504,3023880,4483.3,101965000,556202,0.00148263,0.183936,0.182472,0.885075
256337394,68563116,16565,696662,752.416,25829600,94700.7,0.00108003,0.135935,0.136041,0.583287
256333525,68563116,16092,34969,962.046,1418550,110029,0.0275114,3.14649,0,0
256336734,68563116,16499,488030,2010.67,18002000,249587,0.00411997,0.511418,0.511018,0.525476
256340295,68563116,17058,1258110,2048.28,43118500,251460,0.00162806,0.199872,0.199976,0.995325
256340290,68563116,17053,7038970,14470.1,239775000,1861240,0.00205572,0.26442,0.263602,1.53822
256326990,68563116,502,10831200,133688,390663000,15593100,0.0123429,1.43964,1.34616,1.27304
256338575,68563116,16712,277521,142.811,7887850,18114,0.000514594,0.0652709,0.0637973,0.549847
256329807,68563116,10700,829774,867.337,25093100,107580,0.00104527,0.12965,0.115829,1.27931
256340710,68563116,17117,34854.5,237.713,1297030,28073.8,0.00682014,0.805455,0,0
256327998,68563116,733,2574300,3806.92,104110000,436695,0.00147882,0.169636,0.167483,0.571244
256329445,68563116,1110,314721,247.836,11264100,33379.2,0.000787479,0.10606,0.10606,0.89181
256342670,68563116,17546,34969,10.3446,1008340,1271.73,0.000295821,0.0363674,0,0
256341243,68563116,17220,25207500,169056,906042000,23105600,0.00670659,0.916617,0.898664,1.06591
256342650,68563116,17534,475552,842.171,15151800,120421,0.00177093,0.253224,0.254957,0.18953
256335100,68563116,16317,1014100,1660,36738600,207472,0.00163692,0.204587,0.204587,1.24973
256325375,68563116,223,311061,8848.09,14592300,1491660,0.0284448,4.79539,4.7925,0.26869
256328646,68563116,912,279752,1999.32,10489900,247030,0.00714675,0.883031,0.883031,0.558869
256339178,68563116,16827,454597,3249.46,19023500,402503,0.00714801,0.885406,0.885406,0.670488
256339485,68563116,16925,5794770,17847.1,219104000,2263680,0.00307986,0.390642,0.349503,1.69649
256327032,68563116,513,104907,53.4488,3618360,6449.26,0.000509488,0.061476,0.061476,0.362624
256336486,68563116,16471,209814,23.6583,7114050,2834.9,0.000112759,0.0135115,0.0135115,0.565133
256338160,68563116,16663,104907,18.9357,3148580,3495.17,0.0001805,0.0333168,0.0333168,0.551604
256332761,68563116,15999,849067,3223.52,21996300,401730,0.00379654,0.473142,0.438169,1.34084
256339524,68563116,16939,49750200,183390,1686970000,24118200,0.00368621,0.484787,0.449732,1.53708
256340158,68563116,17025,8339550,33961.4,302057000,4193300,0.00407232,0.50282,0.460362,1.11616
256341460,68563116,17274,103111,718.222,3561890,118805,0.00696553,1.15221,1.15017,0.272664
256339317,68563116,16881,209814,41.1126,6772500,4735.12,0.000195948,0.0225682,0.0225682,0.5161
256339112,68563116,16798,419405,703.703,15480200,83345.5,0.00167786,0.198723,0.198807,0.833446
256331179,68563116,15790,34969,7.00929,1324810,866.957,0.000200443,0.0247922,0,0
256330212,68563116,15612,34598.3,419.311,1249270,56780.7,0.0121194,1.64114,0,0
256340841,68563116,17154,1084030,10689.8,41571300,1476260,0.00986117,1.36182,1.36182,0.350888
256327457,68563116,630,1194650,13543.5,45699000,1856430,0.0113368,1.55395,1.57943,1.20355
256341439,68563116,17271,837679,1165.59,26507700,165040,0.00139146,0.197021,0.198646,1.46754
256335612,68563116,16396,24237500,28362.2,927357000,3473260,0.00117018,0.143302,0.140295,1.83509
256339082,68563116,16784,209814,34.1572,6714200,4310.83,0.000162797,0.020546,0.020546,0.257771
256338477,68563116,16697,6378700,6118.96,216867000,741260,0.000959281,0.116209,0.116206,0.667191
256329521,68563116,1126,34969,100.833,1408820,12670.1,0.00288351,0.362323,0,0
256343022,68563116,111220824,1398560,10233.5,54388200,1218330,0.0073172,0.871131,0.87139,0.966966
256343083,68563116,111220882,868413,5886.75,31130000,731374,0.00677874,0.842196,0.844629,0.982736
256324233,68563116,7,2388190,7277.88,86309100,881850,0.00304744,0.369254,0.357087,0.809875
256325249,68563116,203,104907,777.416,4192610,93015.1,0.00741053,0.886645,0.886645,0.460435
256328037,68563116,773,839256,881.521,24349500,107248,0.00105036,0.127789,0.127789,1.31166
256342598,68563116,17508,599169,6943.25,21901500,1033920,0.0115881,1.72559,1.65565,0.724295
256332167,68563116,15925,909040,3906.87,37845900,509668,0.00429781,0.560667,0.560631,1.27544
256334755,68563116,16280,34969,3.95934,1130790,517.759,0.000113224,0.0148062,0,0
256328621,68563116,893,734044,20957.5,31621700,2536100,0.0285507,3.45497,3.45426,0.366996
256342945,68563116,111220760,908567,13922.5,39266100,1803900,0.0153236,1.98544,1.98609,0.502176
256338493,68563116,16698,6378700,6118.96,216867000,741260,0.000959281,0.116209,0.116206,0.667191
256339213,68563116,16847,839256,318.669,26290800,38867.2,0.000379704,0.0463115,0.0463115,1.18173
256328658,68563116,922,419628,12565.8,17958800,1465020,0.0299452,3.49124,3.49124,0.293786
256328663,68563116,928,16470100,14200.7,568839000,1851890,0.000862213,0.112439,0.110636,0.848331
256326719,68563116,422,643571,971.967,24668800,113984,0.00151027,0.177112,0.174054,0.670572
256329995,68563116,15576,7722790,56783.6,319028000,7843290,0.00735273,1.0156,1.01615,1.08976
256327418,68563116,613,524535,6730.67,20710600,764398,0.0128317,1.45729,1.45729,0.238392
256339231,68563116,16852,413175,1280.5,15626400,150652,0.00309916,0.36462,0.362036,0.492619
256332691,68563116,15987,2970410,58725.8,125324000,7542510,0.0197702,2.53921,2.45124,0.867384
256341816,68563116,17364,959735,3306.16,37298600,391074,0.00344486,0.407481,0.403415,0.756219
256326786,68563116,438,247604,938.872,8542370,108930,0.00379183,0.439936,0.391711,1.57368
256327479,68563116,636,1119010,793.268,45192200,97885.7,0.000708903,0.0874754,0.0874754,1.60474
256332774,68563116,16004,53035500,66916.5,1560180000,8789320,0.00126173,0.165725,0.169137,1.68332
256324275,68563116,35,34969,47.0759,1306230,5788.92,0.00134622,0.165544,0,0
256329948,68563116,10735,1293640,12990.2,54077000,1614570,0.0100415,1.24808,1.24808,0.463597
256326255,68563116,359,2272980,9716.56,85208100,1253700,0.0042748,0.551567,0.551567,1.74126
256342993,68563116,111220796,34969,143.745,1133260,19132.1,0.00411064,0.547116,0,0
256332741,68563116,15993,4593060,68911.4,188336000,8118250,0.0150034,1.7675,1.75961,0.898441
256342813,68563116,111220654,448639,256.563,16248400,33456,0.00057187,0.0745722,0.0741413,0.664654
256326265,68563116,360,244783,585.409,10219400,70846.4,0.00239154,0.289425,0.289425,0.35579
256328873,68563116,1004,279718,3873.92,13070500,551676,0.0138493,1.97225,1.97228,0.452199
256331316,68563116,15815,1084040,31399,53119700,4201170,0.0289648,3.87548,3.87548,0.313678
256326381,68563116,375,30502400,184069,1066470000,21990400,0.00603458,0.720941,0.681926,1.46173
256327507,68563116,646,139876,287.899,5873160,35300.9,0.00205824,0.252373,0.252373,0.359577
256335824,68563116,16424,2063170,516.773,75123200,62722.1,0.000250475,0.0304008,0.0304008,0.827539
256335933,68563116,16434,1278490,4573.04,45693500,576674,0.00357691,0.451059,0.447691,0.990323
256330459,68563116,15670,209813,1068.44,8421610,159442,0.00509233,0.759926,0.759928,0.690028
256328605,68563116,881,1256220,4278.91,49673000,519113,0.00340618,0.413234,0.412947,0.45718
256341251,68563116,17221,13931900,91682.3,505031000,12678100,0.00658076,0.910004,0.892077,0.97612
256334635,68563116,16252,104907,50.5725,3372190,6570.35,0.000482069,0.0626302,0.0626302,0.847418
256326883,68563116,461,381791,299.532,12315000,48543.4,0.000784545,0.127146,0.133346,1.27566
256338580,68563116,16713,128819,96.2515,3915290,12419.5,0.000747182,0.0964102,0.0975015,0.282825
256334162,68563116,16162,279752,1310.87,12848400,161192,0.00468582,0.576196,0.576196,0.924806
256328565,68563116,862,2482800,72961.8,107735000,8568950,0.0293869,3.45133,3.45133,0.288208
256331468,68563116,15838,905843,18445,38857900,2435160,0.0203623,2.68828,2.70964,0.737573
256332777,68563116,16007,53035500,66916.5,1560180000,8789320,0.00126173,0.165725,0.169137,1.68332
256324802,68563116,147,139876,100.835,4504410,12355.3,0.000720886,0.0883303,0.0883303,0.477461
256327340,68563116,608,349690,4408.9,14690800,622221,0.012608,1.77935,1.77935,0.847974
256331154,68563116,15787,3181920,25057.2,131897000,3375230,0.00787487,1.06075,1.06089,1.17866
256342771,68563116,17605,24959.2,23.733,786347,2965.15,0.000950872,0.1188,0,0
256325663,68563116,289,629427,11546.7,24121300,1323270,0.0183448,2.10234,2.1023,0.336269
256325921,68563116,305,354460,562.7,9178890,106463,0.00158749,0.300354,0.324126,1.54991
256324373,68563116,61,103308,1301.53,4197060,177013,0.0125986,1.71346,1.70339,0.781175
256332559,68563116,15965,489143,1142.17,18169000,135632,0.00233504,0.277286,0.277397,0.43205
256342612,68563116,17518,313891,302.576,10115000,43648.6,0.000963953,0.139057,0.139351,0.787059
256327312,68563116,600,69938,996.476,2482440,116045,0.014248,1.65926,1.65926,0.164271
256341494,68563116,17292,7003080,64533.7,270011000,8555050,0.00921505,1.22161,1.17421,0.983231
256338544,68563116,16703,2835250,1991.34,98588500,239934,0.00070235,0.0846254,0.0845576,0.947153
256335335,68563116,16353,7556880,24536.5,273699000,3290400,0.00324691,0.435419,0.435186,1.12793
256342940,68563116,111220758,34969,90.4743,1132380,11764,0.00258727,0.336413,0,0
256334100,68563116,16154,909194,4997.82,39309800,631927,0.00549698,0.695041,0.695041,0.960817
256337532,68563116,16584,314721,228.637,11038000,27026.7,0.000726474,0.0858752,0.0858752,0.746428
256332859,68563116,16022,8305320,13076,126391000,1628760,0.00157441,0.19611,0.18561,2.4368
256325163,68563116,187,1185370,22125.9,47308200,2668350,0.0186658,2.25107,2.18849,0.99221
256325258,68563116,204,383965,882.456,13957600,105516,0.00229827,0.274807,0.274973,0.405673
256324404,68563116,69,840940,8448.74,33174800,1122390,0.0100468,1.33469,1.31365,0.622207
256338232,68563116,16678,13708600,13633.5,442063000,1646390,0.000994523,0.120099,0.119816,1.06849
256324690,68563116,114,139752,2217.59,6199200,289412,0.0158681,2.0709,2.07093,0.221527
256326309,68563116,364,174845,583.616,7099230,72842.1,0.0033379,0.41661,0.41661,0.373179
256330418,68563116,15659,838259,4303.69,34739600,579245,0.00513409,0.69101,0.691473,0.656143
256332791,68563116,16011,3900790,4496.26,110518000,615109,0.00115265,0.157688,0.152281,1.0165
256343091,68563116,111220896,75985.2,70.8761,2447710,9082.16,0.000932762,0.119525,0.121141,0.234132
256336849,68563116,16529,34969,49.2573,1380750,5908.14,0.0014086,0.168954,0,0
256342586,68563116,17501,2014740,13724.3,72591100,1995480,0.00681194,0.990444,0.994157,1.0516
256331210,68563116,15793,1853360,5331.38,70565000,668697,0.00287661,0.360803,0.360803,1.24548
256338057,68563116,16654,384659,453.463,11924600,86654,0.00117887,0.225275,0.225275,0.847484
256324290,68563116,39,7727980,5622.6,269386000,674124,0.000727565,0.0872316,0.0872305,0.707974
256330490,68563116,15677,384476,5458.54,18267700,813905,0.0141973,2.11692,2.11719,0.493084
256329003,68563116,1027,34969,771.753,1415350,88113.8,0.0220696,2.51977,0,0
256331230,68563116,15796,1048810,19508.7,50367300,2679820,0.0186007,2.55509,2.55514,0.396516
256333390,68563116,16077,19172600,17075,650181000,2141990,0.000890595,0.111722,0.111917,1.31111
256341487,68563116,17286,68898.1,812.816,2568700,145572,0.0117974,2.11286,2.11273,0.431773
256339583,68563116,16978,1083880,2427.28,39281300,302182,0.00223944,0.278797,0.2788,0.643427
256343036,68563116,111220832,69869.7,1201.16,3218980,147957,0.0171914,2.11761,2.11771,0.438146
256329115,68563116,1064,8208550,30784.1,326350000,4013440,0.00375024,0.488934,0.456231,1.18285
256331104,68563116,15779,244783,346.85,9233370,44622.2,0.00141697,0.182293,0.182293,0.528333
256343097,68563116,111220904,692827,3410.16,23167600,408393,0.00492209,0.589459,0.531124,1.44879
256342520,68563116,17474,342045,635.609,9873190,84509.8,0.00185826,0.247072,0.249603,0.215754
256331514,68563116,15849,1689840,25820.9,60645300,3644300,0.0152801,2.1566,2.11604,0.453703
256340229,68563116,17029,82473.9,104.129,3039210,12799.9,0.00126257,0.155199,0.150415,0.971132
256342716,68563116,17571,209524,161.376,6211630,23216.9,0.000770199,0.110808,0.111091,1.12849
256328272,68563116,820,3391990,1739.14,90990700,220316,0.000512719,0.0649519,0.0649519,0.894341
256340389,68563116,17086,1398760,2517.85,47438700,333829,0.00180006,0.238661,0.238661,1.55083
256339514,68563116,16935,425938,3404.36,17242000,424339,0.00799261,0.996244,0.864394,0.902275
256339552,68563116,16958,556552,3927.9,23010900,487483,0.00705757,0.875899,0.873753,0.365795
256335003,68563116,16299,244783,230.049,9380970,28060.7,0.000939809,0.114635,0.114635,0.581171
256339012,68563116,16755,34969,0.848764,933748,138.173,2.42719e-05,0.0039513,0,0
256342638,68563116,17529,1464530,790.81,43789000,106711,0.000539975,0.0728634,0.0734646,1.11804
256330992,68563116,15733,209812,1089.79,8428040,155287,0.00519413,0.740125,0.740127,0.338264
256334084,68563116,16152,34969,63.4036,1498830,7199.97,0.00181314,0.205896,0,0
256324558,68563116,110,104907,13.2347,3616140,1501.94,0.000126156,0.0143169,0.0143169,0.453328
256334399,68563116,16203,139876,168.823,5932810,20033.1,0.00120694,0.14322,0.14322,0.399814
256339368,68563116,16897,1328420,1733.37,47065300,206886,0.00130483,0.155738,0.155848,0.992587
256326630,68563116,394,4257040,2710.99,105533000,407957,0.000636824,0.095831,0.0942774,2.05925
256342583,68563116,17500,5188940,17853.9,167102000,2571050,0.00344075,0.495486,0.501192,1.63236
256342858,68563116,111220688,69938,179.707,2431290,22506.1,0.00256952,0.3218,0.3218,0.0666239
256339599,68563116,16990,2692610,2724.14,89683100,330611,0.00101171,0.122784,0.122784,0.593815
256330931,68563116,15719,69937.9,500.897,3217660,68176.9,0.00716202,0.97482,0.974821,0.753457
256329266,68563116,1079,928873,465.513,33372900,58291.4,0.000501159,0.0627549,0.0666859,1.03915
256329918,68563116,10723,3632560,3171.07,127522000,409857,0.000872958,0.112829,0.112785,0.939254
256326247,68563116,358,104907,44.2506,3353420,5545.02,0.000421808,0.0528566,0.0528566,0.439467
256340946,68563116,17180,557562,4806.91,21806700,585916,0.0086213,1.05085,1.052,0.505178
256334716,68563116,16273,34969,88.4071,1274670,12037.6,0.00252816,0.344237,0,0
256328659,68563116,926,5842550,66290.5,189580000,7823170,0.0113462,1.339,1.31871,1.04977
256331303,68563116,15811,5455030,128636,248298000,17100600,0.0235812,3.13483,3.13478,0.460406
256331055,68563116,15770,2063170,13423.3,83796500,1691360,0.00650614,0.819786,0.819786,1.66338
256335067,68563116,16310,12833000,22138.4,461458000,2805310,0.00172512,0.218602,0.217025,1.72023
256338131,68563116,16659,1398760,553.166,42760200,108931,0.000395469,0.0778771,0.0778771,1.12119
256327462,68563116,631,3850150,12344.4,110853000,1583520,0.00320621,0.411287,0.396626,1.26583
256342173,68563116,17416,10792500,49784.8,372214000,6281830,0.00461292,0.582056,0.573389,1.21946
256327295,68563116,596,2760010,41075.8,124323000,5818900,0.0148825,2.10829,2.1081,0.55648
256328792,68563116,975,34969,20.6693,1347130,2521.27,0.000591075,0.0721,0,0
256332291,68563116,15940,7909240,79596.6,291988000,9571810,0.0100637,1.21021,1.12064,1.07997
256339854,68563116,17004,1783420,1827.91,61905700,241762,0.00102495,0.135561,0.135561,2.0276
256339540,68563116,16953,620712,3482.79,24152300,430793,0.00561096,0.69403,0.663508,0.847706
256331829,68563116,15902,319742,514.434,9798560,68853.4,0.0016089,0.21534,0.205013,0.6092
256341483,68563116,17282,1642620,4928.54,57053700,836463,0.00300042,0.509226,0.509796,1.25031
256326626,68563116,393,33301.5,18.5383,800436,2186.31,0.000556681,0.065652,0,0
256337662,68563116,16605,279752,24.7809,9298420,3056.35,8.85815e-05,0.0109252,0.0109252,0.393565
256328700,68563116,946,1678510,471.239,57603100,58396.8,0.000280748,0.0347908,0.0347908,1.53996
256336391,68563116,16466,3369280,2962.09,125135000,356305,0.000879148,0.105751,0.104891,1.00797
256331835,68563116,15903,409658000,3515300,14151800000,437444000,0.00858106,1.06783,1.0325,1.44166
256334459,68563116,16225,2809710,1667.27,99562000,210129,0.000593395,0.0747869,0.0747578,1.07789
256325594,68563116,274,1183240,959.612,35336000,119134,0.000811007,0.100685,0.100493,1.09987
256339327,68563116,16886,297998,625.61,10238200,75212.3,0.00209938,0.252392,0.243388,0.706875
256339848,68563116,17001,104907,14.6354,3556340,1706.22,0.000139508,0.0162641,0.0162641,0.341137
256330042,68563116,15594,69938,8.73368,2507990,1035.09,0.000124877,0.0148002,0.0148002,0.074603
256342352,68563116,17431,1009710,11047.1,39450700,1388520,0.0109408,1.37516,1.37729,0.809963
256329103,68563116,1058,489566,18268.5,22089300,2149420,0.0373157,4.39046,4.39047,0.179309
256335722,68563116,16410,69938,33.2389,2802780,4020.74,0.000475262,0.05749,0.05749,0.423002
256334485,68563116,16230,244783,47.7559,8594810,5561.77,0.000195095,0.0227212,0.0227212,0.571208
256339088,68563116,16786,160790,154.678,5262800,19338.4,0.00096199,0.120271,0.117057,0.54295
256341316,68563116,17234,349690,1382.78,12366500,174511,0.00395429,0.499045,0.499045,0.65094
256334701,68563116,16269,384659,963.262,14369900,126459,0.0025042,0.328757,0.328757,0.51342
256331553,68563116,15859,643140,1993.47,25566700,259962,0.00309959,0.404208,0.390165,0.939327
256338375,68563116,16689,976873,1150.75,30576500,138794,0.00117799,0.14208,0.14201,0.895934
256339488,68563116,16926,5794770,17847.1,219104000,2263680,0.00307986,0.390642,0.349503,1.69649
256328641,68563116,907,524535,139.279,19235200,16265.3,0.000265529,0.0310089,0.0310089,0.532198
256332723,68563116,15988,3920940,104804,175874000,13290100,0.0267294,3.38951,3.33654,0.550787
256338558,68563116,16708,699334,499.212,25543000,58846,0.000713839,0.0841458,0.0841536,0.940876
256341398,68563116,17260,139830,1615.18,6093620,210550,0.0115511,1.50576,1.50577,0.229447
256339907,68563116,17023,15378500,48431.5,541832000,6054540,0.00314929,0.393701,0.376096,1.27635
256337541,68563116,16587,69938,55.4748,2598860,6748.34,0.000793199,0.0964903,0.0964903,0.643382
256341612,68563116,17333,593995,465.922,18006100,60670.6,0.000784388,0.10214,0.102251,0.689356
256325780,68563116,292,169197,537.961,5007900,74029.2,0.00317951,0.437534,0.434921,0.68253
256328572,68563116,867,2252740,7818.67,87534700,948099,0.00347074,0.420865,0.419261,0.626513
256335200,68563116,16333,1894510,1803.25,68135500,226788,0.000951825,0.119707,0.114019,0.989707
256339483,68563116,16924,58179900,217664,2015170000,28409700,0.00374122,0.488308,0.451289,1.50509
256340546,68563116,17095,4796870,24909,181897000,3019320,0.00519276,0.629436,0.586254,0.928216
256325403,68563116,231,34969,11.8671,1160780,1384.1,0.000339361,0.0395809,0,0
256325543,68563116,252,734349,11982.4,30601700,1368910,0.016317,1.86411,1.86411,0.19181
256329959,68563116,182305697,1566620,8686.47,42299200,1040840,0.00554473,0.664389,0.652901,1.12407
256338287,68563116,16683,838545,736.097,29224100,89099.5,0.000877826,0.106255,0.106259,1.15471
256338592,68563116,16715,33380.1,15.8166,1010180,2043.25,0.000473832,0.0612117,0,0
256340293,68563116,17056,1939130,3706.6,66874600,453188,0.00191147,0.233706,0.232738,0.84944
256326649,68563116,401,353177,143.581,9362740,18073.4,0.000406541,0.0511737,0.049913,0.699674
256328570,68563116,864,13450100,11838,511386000,1397500,0.000880141,0.103903,0.100182,0.910264
256330950,68563116,15721,34967.6,251.009,1411500,35543.8,0.00717832,1.01648,0,0
256343057,68563116,111220856,870490,7870.73,33297200,987672,0.00904171,1.13462,1.13699,0.885969
256327272,68563116,589,3426960,49386,158136000,6687040,0.014411,1.9513,1.9513,1.02616
256334688,68563116,16264,909194,1443.71,32589000,188085,0.0015879,0.206871,0.206871,0.834432
256337726,68563116,16612,1415770,1172.5,51853800,141553,0.000828169,0.0999829,0.100939,0.841978
256341070,68563116,17190,34969,41.9664,1071960,5738.68,0.0012001,0.164108,0,0
256335741,68563116,16412,839256,231.791,33627200,28144.6,0.000276187,0.0335351,0.0335351,2.0041
256336937,68563116,16539,1441940,1365.31,54594000,163980,0.000946853,0.113722,0.11447,0.903516
256340308,68563116,17074,1713480,1158.62,56378800,149241,0.000676179,0.0870979,0.0870979,0.858883
256328373,68563116,854,3136230,1421.02,53024100,179229,0.000453097,0.0571479,0.0558198,1.94423
256342079,68563116,17396,451956,678.818,14692600,89714.1,0.00150195,0.198502,0.199191,0.515608
256339518,68563116,16937,34969,71.9367,1121360,8883.24,0.00205716,0.254032,0,0
256325580,68563116,267,104907,404.682,4011510,54148.5,0.00385753,0.516157,0.516157,0.278448
256327167,68563116,575,559504,281.736,20663600,33300.2,0.000503545,0.0595173,0.0595173,0.706523
256331541,68563116,15857,33156100,1874490,1684570000,256161000,0.0565354,7.72592,7.73926,0.382762
256342624,68563116,17523,2254800,1812.23,67610400,247991,0.000803718,0.109983,0.113733,0.91369
256334198,68563116,16170,7588450,152941,287096000,17807900,0.0201544,2.34671,2.2489,0.888521
256326181,68563116,345,6948620,36421.9,197477000,4519980,0.00524161,0.650486,0.635515,1.20489
256326420,68563116,381,3288200,23784.1,119578000,3365720,0.00723318,1.02358,1.01341,0.633925
256331061,68563116,15772,174845,154.161,7160250,18779.8,0.0008817,0.107408,0.107408,0.939749
256327615,68563116,675,192432,4367.39,8157170,607535,0.0226958,3.15715,3.23245,0.323939
256337637,68563116,16600,270504,418.651,9723980,52597.3,0.00154767,0.194442,0.192507,0.291236
256327484,68563116,637,9868290,9553.47,380774000,1119680,0.000968097,0.113462,0.111131,0.844638
256339582,68563116,16975,1083880,2427.28,39281300,302182,0.00223944,0.278797,0.2788,0.643427
256339062,68563116,16775,524535,228.562,17625600,26570.8,0.000435743,0.0506559,0.0506559,1.4132
256327043,68563116,518,7991720,129434,305328000,15073200,0.016196,1.88611,1.79531,1.01355
256342917,68563116,111220734,557562,4806.91,21806700,585916,0.0086213,1.05085,1.052,0.505178
256342696,68563116,17559,173949,998.996,5834860,124840,0.00574305,0.717681,0.721143,1.30388
256327117,68563116,544,965086,2591.05,37838900,329822,0.00268479,0.341754,0.313122,1.24933
256327634,68563116,687,3373370,2114.86,103869000,261774,0.000626927,0.0776002,0.0776646,1.55036
