id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201154924,68562944,16325,7538250,18277.9,296405000,2435940,0.00242469,0.323144,0.324253,0.6824
201158284,68562944,17053,7600250,31757.5,302229000,4449440,0.00417848,0.585433,0.609591,1.03322
201145336,68562944,390,104408,975.571,3146310,182328,0.00934383,1.7463,1.74277,0.411779
201153363,68562944,16082,9866440,34708.3,448651000,4475980,0.00351781,0.453657,0.461186,0.841098
201161178,68562944,111220816,314023,909.095,15011900,126530,0.002895,0.402932,0.403125,0.318321
201160318,68562944,17485,2962270,7187.69,104366000,1226330,0.00242641,0.413983,0.409949,1.90712
201155410,68562944,16364,2614270,13248.1,97249100,2028170,0.00506763,0.775809,0.78404,0.786053
201138173,68562944,35,118017,810.18,5356820,103614,0.00686492,0.877955,0.87737,0.112686
201139561,68562944,141,8449240,54696.8,369103000,7883670,0.00647358,0.933063,0.964634,0.881123
201149141,68562944,1057,1888330,37777.7,100760000,4607290,0.0200059,2.43988,2.43988,0.44965
201160717,68562944,17585,119929,876.67,5331990,123291,0.00730989,1.02803,1.07152,0.417642
201146418,68562944,601,489566,7679.78,25677200,975943,0.0156869,1.99349,1.99349,0.270726
201155727,68562944,16412,735208,3573.15,32361600,466093,0.00486006,0.633961,0.638408,0.38758
201160003,68562944,17429,335991,1091.39,14173700,178903,0.00324827,0.532464,0.530543,0.891792
201161359,68562944,111220850,769318,2297.22,28767700,405888,0.00298604,0.527594,0.527594,1.01624
201146062,68562944,505,235772,252.567,10011800,31584.4,0.00107123,0.133962,0.136376,0.419186
201157912,68562944,16887,1873880,6573.38,71297200,921717,0.00350789,0.491876,0.492869,1.17083
201159231,68562944,17342,98363.7,450.52,4099210,64740.3,0.00458014,0.658173,0.663827,0.278838
201151869,68562944,15844,2937380,8132.87,119258000,1066030,0.00276874,0.362917,0.36292,0.968549
201157043,68562944,16601,279752,291.711,10151900,41907.9,0.00104275,0.149804,0.149804,0.558791
201161734,68562944,111220898,34804,74.91,1310080,12350.7,0.00215234,0.354864,0,0
201139737,68562944,170,1188950,3383.36,50134600,452641,0.00284568,0.380708,0.380708,0.566647
201155141,68562944,16342,139876,674.086,6381340,93957,0.00481917,0.671717,0.671717,0.300715
201146048,68562944,502,8813250,94712.6,388108000,12948600,0.0107466,1.46922,1.46616,0.907961
201155521,68562944,16387,934010,10050.4,44272900,1367500,0.0107604,1.46411,1.48007,0.317508
201156530,68562944,16462,1119010,2234.49,44560400,368001,0.00199685,0.328863,0.328863,1.26625
201159610,68562944,17371,174357,393.944,8048820,54374.6,0.00225941,0.311857,0.311902,0.107866
201146024,68562944,495,3228460,29321.6,143998000,4198900,0.00908223,1.30059,1.29507,0.628495
201160287,68562944,17481,593636,3255.05,22760400,555789,0.00548324,0.936246,0.93535,1.05502
201157715,68562944,16793,917225,1952.01,34912800,256814,0.00212817,0.27999,0.29128,0.849338
201158000,68562944,16967,9149520,32821.8,356419000,4731220,0.00358727,0.5171,0.537736,1.24598
201152132,68562944,15881,244783,4822.25,12069900,680042,0.0197001,2.77814,2.77814,0.281554
201159875,68562944,17410,1310300,5007.66,56883300,691385,0.00382176,0.527653,0.541047,0.618377
201139510,68562944,132,34969,15.1126,1522080,1777.51,0.000432172,0.0508309,0,0
201148392,68562944,975,29611,142.993,1326410,18307.2,0.00482905,0.618255,0,0
201161029,68562944,111220686,594473,12769.6,29320700,1955630,0.0214805,3.28968,3.28968,0.578003
201157008,68562944,16586,139627,324.955,6153390,45817.6,0.0023273,0.328142,0.328108,0.136975
201155485,68562944,16379,80839,713.854,3502840,95769.2,0.00883057,1.18469,1.18325,0.258664
201159128,68562944,17284,446002,4681.27,22698100,635672,0.0104961,1.42527,1.42781,0.148511
201160427,68562944,17526,595219,5113.86,28791300,725648,0.00859156,1.21913,1.2955,0.456392
201161137,68562944,111220778,34969,885.395,1414830,132015,0.0253194,3.7752,0,0
201152615,68562944,15938,2201450,36585.6,110551000,4924550,0.0166189,2.23696,2.23822,0.776264
201157624,68562944,16735,1660410,2657.55,62447400,344856,0.00160054,0.207694,0.219196,1.00127
201158234,68562944,17033,1853360,6394.52,69156400,845387,0.00345024,0.456138,0.456138,0.505629
201146549,68562944,632,3639520,26000,162346000,3932450,0.0071438,1.08049,1.07531,0.831396
201152827,68562944,15995,1188950,33376.5,63318100,4506400,0.0280723,3.79025,3.79025,0.132666
201161100,68562944,111220750,244783,5285.09,7927700,878194,0.0215909,3.58764,3.58764,0.612529
201158802,68562944,17194,34969,34.8644,1270850,4834.31,0.000997008,0.138246,0,0
201161759,68562944,111220904,789368,670.999,21342500,90735.5,0.000850046,0.114947,0.123599,1.55054
201152944,68562944,16022,6703090,6916.08,99862100,1050760,0.00103178,0.156757,0.153176,2.97482
201161636,68562944,111220874,407294,2769.23,15619700,483841,0.00679909,1.18794,1.10335,1.16718
201160049,68562944,17436,139874,285.402,5060440,36924.4,0.00204042,0.263983,0.263983,0.290784
201157390,68562944,16639,664411,5169.91,23228800,859887,0.0077812,1.29421,1.29421,0.543552
201156597,68562944,16469,2357550,5561.36,101760000,727694,0.00235896,0.308666,0.31817,0.533573
201153107,68562944,16044,347072,1348.95,9001000,170522,0.00388664,0.491314,0.488202,0.795809
201154683,68562944,16264,1024970,4572.62,48566500,630205,0.00446121,0.61485,0.602609,0.506115
201156623,68562944,16474,552663,1483.84,25771500,197879,0.00268489,0.358047,0.358333,0.324554
201153954,68562944,16163,7622440,69943.7,329917000,9585910,0.00917602,1.25759,1.25749,0.861576
201151954,68562944,15872,839256,14676.4,41913100,2009650,0.0174874,2.39456,2.39456,0.417443
201157816,68562944,16820,8525660,11597.5,364940000,1628320,0.00136031,0.19099,0.204524,1.02122
201160804,68562944,17606,32842.2,10.7951,695246,1520.06,0.000328696,0.0462839,0,0
201155554,68562944,16391,134295,687.922,5950290,91855.5,0.00512248,0.683984,0.683969,0.108689
201150777,68562944,15626,1944240,9688.16,77365100,1602400,0.00498301,0.824179,0.818474,0.762109
201153686,68562944,16120,2692370,23293.9,119519000,3465380,0.00865184,1.28711,1.28707,0.668498
201160076,68562944,17438,2066240,6469.14,66043700,937508,0.00313087,0.453726,0.458244,0.681861
201147438,68562944,754,10311300,69471.1,379439000,10492700,0.0067374,1.01759,1.05002,0.728218
201153204,68562944,16069,3077270,45017.4,157514000,5527800,0.014629,1.79633,1.79633,0.679717
201155602,68562944,16402,825898,4168.57,38040400,542596,0.00504732,0.656977,0.671147,0.278817
201149946,68562944,10723,4007890,3199.52,168082000,464733,0.000798303,0.115954,0.124016,0.738385
201144752,68562944,292,174845,648.571,6842190,113712,0.00370941,0.650362,0.650362,0.4091
201145295,68562944,379,347826,2254.22,13893000,320715,0.00648086,0.922054,0.944314,0.502318
201151322,68562944,15716,62927.5,433.082,2224970,62047.9,0.00688225,0.986023,0.987112,0.342157
201159886,68562944,17411,525296,3342.7,23441300,518791,0.00636347,0.987617,1.00011,0.39411
201145555,68562944,441,244783,192.452,9691610,24980.9,0.000786215,0.102053,0.102053,0.523551
201156995,68562944,16581,728980,2155.81,30959600,305672,0.0029573,0.419315,0.439009,0.502291
201139963,68562944,230,89525.9,315.773,1962870,48049,0.00352717,0.536705,0.547382,0.362222
201159218,68562944,17337,243489,573.765,7303280,84506,0.00235643,0.347062,0.346488,0.437696
201160241,68562944,17471,393417,2165.46,18123100,325846,0.00550424,0.828246,0.840082,0.431676
201153145,68562944,16053,139876,1008.89,4989190,127605,0.00721277,0.912271,0.912271,0.151347
201154514,68562944,16228,1293850,1244.95,46806700,165812,0.000962204,0.128153,0.128153,0.810937
201159671,68562944,17381,1317250,5187.02,41999000,777483,0.00393778,0.590234,0.590589,0.749917
201152579,68562944,15928,13133800,171217,615515000,22911300,0.0130364,1.74446,1.74555,0.817893
201160602,68562944,17556,237918,368.853,8461900,53849.2,0.00155033,0.226335,0.234151,1.04009
201157636,68562944,16742,23559,174.851,1150780,23206.4,0.00742183,0.985034,0,0
201150875,68562944,15655,1775470,11821.3,71656200,1906730,0.0066581,1.07393,1.08319,0.779135
201151879,68562944,15849,1812350,14456.2,74822600,2117560,0.00797646,1.1684,1.16818,0.348744
201152608,68562944,15936,9566940,130902,447709000,17850500,0.0136828,1.86585,1.86716,0.833559
201150515,68562944,15608,594372,4078.67,21675500,711674,0.00686215,1.19735,1.1976,0.853291
201152748,68562944,15975,2052130,7191.3,94321900,991128,0.00350431,0.482976,0.482269,0.955209
201157375,68562944,16634,868366,1902.33,34512200,244999,0.0021907,0.282138,0.282794,0.423421
201145547,68562944,438,188174,632.852,7592430,80820.1,0.00336312,0.429497,0.460766,0.519702
201151878,68562944,15848,1100500,6596.95,35457000,974512,0.00599451,0.885519,0.881535,0.354919
201157944,68562944,16916,34775.6,290.82,1536030,38351.3,0.00836276,1.10282,0,0
201147951,68562944,936,7775570,6619.62,320041000,949909,0.000851336,0.122166,0.130697,0.719764
201145492,68562944,409,594473,4937.24,29011100,630606,0.00830524,1.06078,1.06078,0.28329
201157982,68562944,16957,524535,613.411,19113300,79555.7,0.00116944,0.151669,0.151669,0.267788
201138186,68562944,45,314721,336.344,12359100,40769.2,0.00106871,0.129541,0.129541,0.238674
201160870,68562944,17649,25527.6,86.1254,822347,12524,0.00337382,0.490608,0,0
201159100,68562944,17277,2942880,15424.9,125770000,2195470,0.00524141,0.746028,0.799927,0.651453
201146574,68562944,637,11277100,30952.2,461089000,3906570,0.00274468,0.346415,0.345321,0.500017
201154716,68562944,16278,31176.8,142.888,1457960,18722.6,0.00458314,0.60053,0,0
201161306,68562944,111220832,69938,74.4008,2592590,10146.5,0.00106381,0.145078,0.145078,0.516138
201157778,68562944,16797,696267,1195.47,26013900,156480,0.00171697,0.224742,0.225612,0.951912
201160706,68562944,17583,1845080,7190.49,64966600,1016740,0.00389712,0.551058,0.600185,0.795983
201146959,68562944,682,823818,3533.7,33373400,597626,0.00428942,0.725435,0.714977,0.81527
201153735,68562944,16133,2267870,24536.2,102046000,3285320,0.010819,1.44864,1.44625,1.01268
201139798,68562944,191,2134760,8499.89,104142000,1120580,0.00398165,0.52492,0.535999,0.856045
201154723,68562944,16280,83029.9,297.65,3925850,38301.9,0.00358486,0.461303,0.485597,0.724294
201151305,68562944,15711,69837,307.773,2044300,50178.6,0.00440702,0.718511,0.718193,0.433339
201158159,68562944,16998,262606,570.988,10660600,73470.5,0.00217431,0.279774,0.294625,0.412291
201157851,68562944,16848,826569,867.809,31810700,113367,0.00104989,0.137154,0.137118,0.366304
201154524,68562944,16231,559504,708.056,20009100,108073,0.00126551,0.193159,0.193159,1.25025
201160854,68562944,17645,274552,1174.88,10213600,171685,0.00427926,0.625329,0.621046,0.720754
201145100,68562944,339,23468400,87512.3,902436000,14578100,0.00372894,0.621178,0.663509,1.11439
201150224,68562944,15583,187146,702.983,8122700,94294.9,0.00375633,0.503857,0.501142,0.815487
201147338,68562944,703,9441440,166964,470915000,21613900,0.0176841,2.28926,2.28928,0.66394
201151723,68562944,15805,733968,2681.87,35465700,381816,0.00365394,0.520209,0.520253,0.561155
201156988,68562944,16575,382857,290.401,15346300,37067.9,0.000758509,0.0968191,0.0969111,0.506951
201160566,68562944,17547,1084900,1574.38,33149500,234596,0.00145118,0.216238,0.218204,1.17059
201147630,68562944,829,524535,1507.02,20243400,198707,0.00287306,0.378825,0.378825,1.11266
201151345,68562944,15720,34969,133.157,949899,20757.4,0.00380787,0.593596,0,0
201157032,68562944,16596,845824,1338.56,35698900,179807,0.00158255,0.212582,0.219352,0.567855
201151816,68562944,15822,874225,1303.63,32600900,177688,0.00149118,0.203252,0.203252,1.17048
201138172,68562944,33,2168080,7564.85,102762000,1020140,0.0034892,0.470526,0.470526,0.761042
201146490,68562944,620,1000040,2962.69,43991600,424417,0.00296259,0.424402,0.432617,0.761917
201151450,68562944,15753,1952560,14461.5,90437700,2055260,0.00740645,1.0526,1.0589,0.897103
201157940,68562944,16910,64410.6,258.453,2765390,34168.3,0.00401258,0.530477,0.53711,0.334916
201161871,68562944,124372440,34969,551.306,1271440,86389.1,0.0157656,2.47045,0,0
201145498,68562944,412,1608570,4338.74,68741900,538151,0.00269726,0.334552,0.334552,0.434464
201157162,68562944,16615,1572130,2248.47,60446300,336121,0.0014302,0.213799,0.210059,1.19146
201144746,68562944,286,340899,2945.13,15211700,443744,0.00863931,1.30169,1.33864,0.330343
201160409,68562944,17518,314306,429.895,11656200,64446.3,0.00136776,0.205043,0.205291,0.771908
201149965,68562944,10728,838573,1361.76,40410200,232059,0.0016239,0.276731,0.314891,1.45266
201146348,68562944,574,3176080,36058.2,157689000,4838030,0.011353,1.52327,1.59018,0.417308
201160449,68562944,17535,155158,991.509,4908610,154387,0.00639034,0.995035,0.995947,0.488073
201157651,68562944,16758,28665.3,56.8593,1202240,7366.41,0.00198355,0.25698,0,0
201149803,68562944,10694,1363790,17936.4,61281900,2951010,0.0131519,2.16383,2.16383,0.502909
201159894,68562944,17412,60399.4,269.721,1770040,47657.8,0.00446562,0.789044,0.865638,0.867964
201138185,68562944,44,5812980,26609.7,268733000,3382280,0.00457764,0.58185,0.670737,1.2516
201158790,68562944,17192,244783,352.216,9116470,52620.2,0.00143889,0.214967,0.214967,0.791272
201154749,68562944,16290,474363,1767.5,23663600,234767,0.00372606,0.494911,0.493404,0.351324
201157527,68562944,16688,5546370,26607.3,228208000,4591860,0.00479723,0.827903,0.859395,1.08526
201157948,68562944,16925,6154320,22050.5,271809000,3152140,0.00358293,0.512183,0.512197,1.18498
201151334,68562944,15718,68996.1,387.037,3259060,55211.1,0.00560956,0.800206,0.800362,0.0261168
201152478,68562944,15917,7985200,42046.3,339759000,6275030,0.00526553,0.785833,0.787339,0.731203
201157970,68562944,16948,2305350,9954.6,99743000,1480610,0.00431803,0.64225,0.641786,1.01244
201146269,68562944,557,126134,850.552,4845640,127447,0.00674323,1.01041,1.02749,0.376334
201150686,68562944,15617,840326,4173.04,35293800,675956,0.00496597,0.804398,0.801927,0.767295
201154960,68562944,16328,6820930,15658.6,264435000,2071570,0.00229567,0.303707,0.305069,0.698058
201156107,68562944,16433,4300260,16647.7,174429000,2264790,0.00387133,0.526662,0.526643,0.478568
201152472,68562944,15916,5306850,30544,172673000,4728510,0.00575558,0.891022,0.891814,0.930353
201153381,68562944,16085,594004,509.39,24080800,65142.2,0.000857552,0.109666,0.109795,0.734206
201154382,68562944,16196,524535,2637.63,22800600,386187,0.00502851,0.736246,0.736246,0.603104
201156855,68562944,16496,34813.6,87.8114,1543270,11353.3,0.00252233,0.326118,0,0
201158006,68562944,16970,2272370,7003.54,81349200,1110710,0.00308204,0.488787,0.488689,1.18792
201138326,68562944,74,244783,2236.5,12354500,285592,0.00913665,1.16671,1.16671,0.198764
201160864,68562944,17648,57099.6,125.27,1663480,17822.3,0.00219389,0.312126,0.329211,0.693325
201145508,68562944,418,944153,4098.94,34465300,636597,0.00434139,0.674252,0.674248,0.547725
201151671,68562944,15793,1852550,2681.78,73432900,362357,0.00144762,0.195599,0.195567,1.12526
201146058,68562944,504,3322060,29030.5,150140000,4171340,0.00873873,1.25565,1.25565,0.515516
201154770,68562944,16295,533532,6194.85,25938100,869035,0.011611,1.62883,1.68467,0.389822
201158522,68562944,17156,10736700,69010.6,411177000,10643400,0.00642755,0.991311,1.01692,1.15131
201159049,68562944,17262,139704,704.312,4437000,104422,0.00504145,0.747451,0.747476,0.155607
201150150,68562944,15568,23622300,162363,928103000,25259100,0.0068733,1.06929,1.09091,0.861427
201150927,68562944,15662,915215,4550.39,36988900,702196,0.00497194,0.767247,0.754227,0.513614
201156964,68562944,16561,970038,1666.33,38144000,227259,0.0017178,0.234278,0.243839,0.604073
201159057,68562944,17264,104906,311.629,3845130,42121.6,0.00297054,0.401515,0.401516,0.30942
201151777,68562944,15814,1082960,4344.58,51405800,596250,0.00401176,0.550574,0.550521,0.398613
201149208,68562944,1069,151579,662.965,2892810,107367,0.00437374,0.708323,0.75537,0.911238
201139735,68562944,169,1328740,9408.29,56368800,1368020,0.00708059,1.02956,1.10092,0.719281
201160809,68562944,17612,30808.8,196.862,1399110,28124.7,0.00638978,0.912878,0,0
201154677,68562944,16262,31184.5,86.963,1388620,11289.1,0.00278866,0.36201,0,0
201155583,68562944,16395,32525700,117793,1370530000,15497300,0.00362153,0.476463,0.493154,0.659884
201147345,68562944,704,104907,3549.14,5961480,455400,0.0338313,4.34099,4.34099,0.126659
201160559,68562944,17546,34804,74.91,1310080,12350.7,0.00215234,0.354864,0,0
201157930,68562944,16902,720631,2248.5,29424400,288051,0.00312018,0.399721,0.411981,0.50533
201160116,68562944,17442,23320.2,211.004,894388,29291.4,0.00904814,1.25605,0,0
201158415,68562944,17122,69761.8,179.599,2753040,23611.1,0.00257446,0.338454,0.337963,0.813681
201160150,68562944,17445,593033,2141.7,19021800,305428,0.00361144,0.515026,0.515329,0.456398
201147396,68562944,725,174845,220.81,6470730,27512.4,0.00126289,0.157353,0.157353,0.24183
201148763,68562944,1022,4091370,12560.6,171135000,1580540,0.00307002,0.38631,0.38631,1.19376
201153199,68562944,16068,3287090,42455.9,163454000,5188610,0.012916,1.57848,1.57848,0.988141
201157844,68562944,16844,1700790,1727.38,61506400,232813,0.00101563,0.136885,0.136869,0.747241
201138177,68562944,38,888053,1783.64,39191000,232143,0.00200848,0.261406,0.272535,0.371137
201139943,68562944,223,989690,14529.1,44203800,2262460,0.0146805,2.28603,2.42296,0.509782
201158372,68562944,17098,874225,17343.4,42049300,2662140,0.0198386,3.04514,3.04514,0.623878
201145105,68562944,340,454597,711.31,18401100,93705.4,0.00156471,0.206128,0.206128,1.17488
201157900,68562944,16876,7233620,19423.9,276546000,2666410,0.00268522,0.368613,0.381677,1.20573
201139766,68562944,184,1889350,10287.1,61333100,1684400,0.00544475,0.891521,0.955401,1.08009
201139872,68562944,211,3280520,24759,150868000,3167670,0.00754728,0.965597,1.02155,0.688842
201157990,68562944,16961,978312,1526.76,33274000,193764,0.0015606,0.19806,0.198046,0.5929
201145191,68562944,361,10645800,26287.4,344133000,3605580,0.00246928,0.338686,0.337149,1.05107
201151875,68562944,15846,3820050,24596.7,133537000,3624560,0.00643884,0.948826,0.943238,0.440678
201145531,68562944,431,454301,2109.16,18696900,289914,0.00464264,0.638154,0.636848,0.710813
201161166,68562944,111220798,1468280,3371.24,55324300,449968,0.00229605,0.306459,0.306459,0.850283
201139658,68562944,156,34969,742.497,1883300,92799.6,0.021233,2.65377,0,0
201158376,68562944,17100,594473,12769.6,29320700,1955630,0.0214805,3.28968,3.28968,0.578003
201140159,68562944,267,171345,147.209,7620010,17642.5,0.000859139,0.102965,0.104159,0.528394
201139184,68562944,121,104907,982.22,5223560,125802,0.00936277,1.19917,1.19917,0.191634
201157871,68562944,16859,174845,74.862,6158690,12007.2,0.000428162,0.0686735,0.0686735,0.92694
201158984,68562944,17240,34799.8,77.3672,1496690,10252.5,0.00222321,0.294614,0,0
201152752,68562944,15976,3065820,5406.66,137012000,718164,0.00176353,0.234249,0.234127,0.762708
201161174,68562944,111220814,34969,559.916,1211430,88001.5,0.0160118,2.51656,0,0
201147897,68562944,905,452628,1931.58,13385500,245729,0.00426748,0.542893,0.540977,0.499108
201146038,68562944,500,51007200,118761,1601460000,16250800,0.00232831,0.318599,0.326394,1.28817
201145560,68562944,442,1233130,2483.95,38600500,351332,0.00201435,0.284912,0.31772,1.06848
201151829,68562944,15829,3461920,5840.42,132821000,815045,0.00168705,0.235432,0.235433,1.42693
201150744,68562944,15622,14842500,114782,567040000,17820400,0.0077333,1.20063,1.23428,0.780108
201157784,68562944,16800,169362,483.34,6594660,65290.4,0.00285389,0.385508,0.395213,0.635478
201157663,68562944,16769,349690,1591.64,12322700,293229,0.00455157,0.83854,0.83854,1.29928
201151877,68562944,15847,907201,3543.58,23257400,532494,0.00390606,0.586963,0.583152,0.376382
201156914,68562944,16526,34736.7,81.18,1524940,11049,0.00233701,0.318078,0,0
201159678,68562944,17383,1317250,5187.02,41999000,777483,0.00393778,0.590234,0.590589,0.749917
201151396,68562944,15730,410626,8782.19,18109900,1277780,0.0213873,3.11178,3.15391,0.230771
201159202,68562944,17327,452141,2161.01,12931000,319827,0.00477952,0.707362,0.706446,0.438569
201157682,68562944,16785,194012,229.026,7722580,29437.3,0.00118047,0.151729,0.146964,0.554061
201145320,68562944,385,13687500,31466.1,463423000,4304680,0.00229889,0.314497,0.308716,1.01341
201147525,68562944,783,524535,9864.49,27735100,1212910,0.0188062,2.31236,2.31236,0.702875
201151222,68562944,15696,784993,7085.44,37995600,993519,0.00902611,1.26564,1.31453,0.474723
201152644,68562944,15947,1468590,30289.6,76404200,4021130,0.020625,2.7381,2.73812,0.658948
201153091,68562944,16042,2552740,3306.74,108448000,450673,0.00129537,0.176545,0.176545,0.806881
201155057,68562944,16335,2248200,6722.69,95663600,895093,0.00299025,0.398137,0.400119,0.612239
201146096,68562944,515,792123,5161.84,35612900,718888,0.00651646,0.907546,0.961672,0.43627
201158367,68562944,17095,5313780,35468.4,210080000,5299730,0.00667479,0.997356,0.997124,1.34789
201161824,68562944,112892283,69617.3,255.066,3045400,33560.9,0.00366383,0.482077,0.482084,0.171603
201158270,68562944,17048,34969,128.92,1387220,15635.7,0.00368669,0.447131,0,0
201146607,68562944,646,263904,589.331,12080900,71535.7,0.00223313,0.271067,0.286431,1.1306
201151750,68562944,15809,5521050,18844.7,239001000,2910160,0.00341325,0.527102,0.569872,2.08811
201151858,68562944,15838,978656,1653.71,40362500,230107,0.00168977,0.235125,0.235048,0.942955
201157021,68562944,16591,1187910,1874.5,48533000,254033,0.00157798,0.213848,0.228821,0.636123
201149905,68562944,10708,1833230,5083.39,80223100,700430,0.00277291,0.382074,0.406162,0.722754
201160219,68562944,17463,564950,5580.59,29325300,800422,0.00987804,1.4168,1.47853,0.349594
201160688,68562944,17578,24035.4,263.48,1212010,36301.2,0.0109622,1.51032,0,0
201155595,68562944,16399,3806710,23739.8,174003000,3089380,0.00623632,0.811561,0.826551,0.454814
201157823,68562944,16824,524109,1262.79,22361000,168600,0.00240941,0.321688,0.321627,0.392022
201153428,68562944,16088,104907,507.047,4540000,64356.4,0.0048333,0.613461,0.613461,0.408909
201151380,68562944,15727,125537,1413.77,5472420,205640,0.0112617,1.63808,1.63847,0.163975
201147633,68562944,830,1736300,7066.47,81361300,935006,0.00406984,0.538504,0.546666,0.917638
201157386,68562944,16638,384659,1307.78,14134200,201636,0.00339985,0.524193,0.524193,0.752225
201151824,68562944,15828,7553290,11875,290390000,1599230,0.00157216,0.211727,0.211727,1.38393
201159030,68562944,17258,1363320,4235.29,46527400,593457,0.00310661,0.435304,0.435353,0.501066
201155661,68562944,16409,18114500,61580.5,762165000,7964990,0.00339952,0.439703,0.441508,0.54344
201140030,68562944,238,108203,434.868,4551060,59094.8,0.00401901,0.546149,0.555169,0.389562
201151000,68562944,15675,2152220,17750.4,92958100,2579400,0.00824748,1.19848,1.2308,0.602012
201151565,68562944,15777,2172170,3214.66,77604000,415539,0.00147993,0.191302,0.210089,0.785937
201149623,68562944,10683,4388170,17157.8,173769000,2696760,0.00391001,0.614551,0.613688,1.19039
201139855,68562944,203,104907,60.5159,3791880,8146.43,0.000576853,0.0776538,0.0776538,0.336777
201139924,68562944,216,517460,3188.59,12941700,469198,0.00616201,0.906734,0.905759,0.531912
201148400,68562944,976,4343850,11237.3,184410000,1541540,0.00258695,0.354878,0.376317,0.689802
201157797,68562944,16809,152016000,440758,6244600000,64738700,0.00289942,0.425868,0.431897,1.44019
201147386,68562944,720,716006,1508.58,27343800,240683,0.00210694,0.336147,0.330345,1.00341
201156925,68562944,16533,71705.4,230.861,2923830,30733.9,0.00321958,0.428613,0.451826,0.782587
201159178,68562944,17310,1119010,787.393,41406500,103361,0.000703652,0.0923681,0.0923681,0.929378
201160315,68562944,17484,209470,671.436,8667680,112088,0.00320541,0.535104,0.534662,0.496842
201152881,68562944,16009,8362420,11929.5,201939000,1674420,0.00142656,0.200231,0.200775,1.13706
201144768,68562944,303,1468700,43323.9,74522600,5591170,0.0294982,3.80689,3.80689,0.165509
201151494,68562944,15764,772440,3475.34,34279500,437585,0.00449917,0.566497,0.569895,0.398818
201153612,68562944,16104,3566840,91716.6,176494000,13059800,0.0257137,3.66145,3.66145,0.430873
201145884,68562944,473,2758060,21105.1,115721000,3094000,0.00765218,1.12181,1.13555,0.470792
201151742,68562944,15808,69938,132.959,3343840,17444.6,0.0019011,0.24943,0.24943,0.641179
201153042,68562944,16037,5055920,4871.61,121508000,720733,0.000963546,0.142552,0.140189,1.61021
201149607,68562944,10680,3355500,9462.62,146447000,1346200,0.00282003,0.401192,0.401289,0.968592
201158982,68562944,17238,664411,1555.03,23750600,231762,0.00234046,0.348824,0.348824,0.725738
201159582,68562944,17364,979129,2677.93,38018700,404760,0.00273501,0.413387,0.413387,0.904604
201157920,68562944,16893,1222770,2661.87,47330200,345972,0.00217692,0.282941,0.282804,0.953302
201138234,68562944,55,387882,696.548,17270500,91581.9,0.00179577,0.236108,0.245205,0.343855
201151706,68562944,15799,2724450,13739.3,119901000,2178970,0.00504297,0.799782,0.863741,1.54165
201152490,68562944,15922,7985200,42046.3,339759000,6275030,0.00526553,0.785833,0.787339,0.731203
201158587,68562944,17168,314721,604.687,12623200,79746.7,0.00192134,0.253389,0.253389,0.70603
201161052,68562944,111220700,69761.8,179.599,2753040,23611.1,0.00257446,0.338454,0.337963,0.813681
201146630,68562944,649,174845,3244.06,9158320,409888,0.0185539,2.34429,2.34429,0.233102
201149471,68562944,1120,192791,1189.99,8468180,152885,0.00617246,0.793009,0.806925,0.322097
201153908,68562944,16149,50719.1,880.215,2497210,116254,0.0173547,2.29212,2.13651,0.746684
201156575,68562944,16466,3612390,7356.48,150692000,977066,0.00203646,0.270476,0.276432,0.645679
201150693,68562944,15618,139876,268.168,6048760,35191.6,0.00191719,0.251591,0.251591,0.217387
201140115,68562944,257,489566,457.451,19022000,69075.6,0.000934402,0.141096,0.141096,0.844685
201146937,68562944,677,69938,1844.54,3749020,223470,0.0263739,3.19526,3.19526,0.0236462
201159151,68562944,17295,69938,1374.47,2974720,206429,0.0196527,2.9516,2.9516,0.394614
201160406,68562944,17516,23801.2,219.447,1111640,29606.7,0.00922001,1.24392,0,0
201153942,68562944,16160,383622,457.065,16857600,59752.5,0.00119145,0.155759,0.155853,1.50927
201158412,68562944,17121,489566,829.306,18289200,108459,0.00169396,0.221541,0.221541,0.516043
201154466,68562944,16204,189668,837.51,7919490,113232,0.00441567,0.597003,0.607415,0.483297
201149314,68562944,1088,454597,319.6,17700900,46688.1,0.00070304,0.102702,0.102702,0.943706
201160040,68562944,17434,873789,2001.23,32985200,308160,0.00229029,0.352671,0.35268,1.09662
201152688,68562944,15959,2762020,9472.45,143767000,1334340,0.00342953,0.483104,0.483096,0.83707
201155820,68562944,16417,244783,496.087,9533700,64441.2,0.00202664,0.263259,0.263259,0.953161
201157628,68562944,16738,1030620,4699.03,38621600,689210,0.00455941,0.668733,0.671847,0.854345
201147574,68562944,803,24334600,117277,1014270000,17141200,0.00481934,0.704397,0.757881,1.4635
201149893,68562944,10707,232593,2279.02,9342830,298951,0.00979832,1.28529,1.35821,0.375036
201145513,68562944,423,1467720,7144.27,60803800,963663,0.00486759,0.65657,0.654791,0.761232
201151274,68562944,15702,153958,1273.31,6068920,188545,0.00827054,1.22465,1.33749,0.636088
201154019,68562944,16172,3566840,30704.9,165718000,4431280,0.00860842,1.24236,1.24236,0.553963
201158857,68562944,17209,2818880,26840.3,120548000,4081620,0.00952161,1.44796,1.49767,0.618658
