id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201538638,68637778,559,1093590,52328.9,54693000,6798290,0.0478506,6.21649,6.18027,0.198001
201544969,68637778,17190,34969,1304.24,1538770,181044,0.037297,5.17726,0,0
201538318,68637778,511,1119010,51797.1,54997600,6712780,0.0462884,5.99887,5.99887,0.165168
201541530,68637778,15881,144076,4850.54,7386950,638115,0.0336666,4.42903,4.57198,0.275856
201546268,68637778,111220868,104907,6082.14,5444300,864584,0.0579765,8.24143,8.24143,0.192527
201543536,68637778,16611,137167,3864.95,7008490,537569,0.028177,3.9191,3.87801,0.471572
201545296,68637778,17310,1119010,67897.1,63700700,10351700,0.0606761,9.25078,9.25078,0.215761
201541751,68637778,15963,804245,34164.2,56817800,5339870,0.0424799,6.6396,6.63952,0.234991
201545131,68637778,17238,657316,25706.7,30904400,3699380,0.0391086,5.628,5.61018,0.275869
201541635,68637778,15902,404938,21943.3,22404600,3053770,0.0541894,7.54135,7.52364,0.262425
201546299,68637778,112892331,34969,1558.5,1680590,210336,0.044568,6.01494,0,0
201539100,68637778,616,699380,32938.1,42715500,4891150,0.0470962,6.99356,6.99356,0.114085
201541060,68637778,15664,454594,15514.6,22191000,2179270,0.0341284,4.79388,4.79387,0.119685
201539479,68637778,676,524535,27133.7,28754800,3637290,0.0517291,6.93432,6.93432,0.224661
201540913,68637778,15587,4126340,214063,219263000,28726200,0.0518771,6.96166,6.96166,0.255303
201542112,68637778,16132,1351290,51455.8,70625500,7605770,0.0380789,5.6285,5.61486,0.258892
201545222,68637778,17274,104817,2363.17,4289750,342773,0.0225456,3.27019,3.2697,0.310557
201545714,68637778,17503,2072430,57755,73347400,8622170,0.0278682,4.16041,4.08843,0.691454
201542139,68637778,16138,557069,18824.5,28104200,2704480,0.0337921,4.85484,4.87985,0.236294
201539669,68637778,721,1316060,31955.2,59160800,4084910,0.024281,3.10389,3.14214,0.272144
201541005,68637778,15612,34968.7,904.511,1450070,127079,0.0258663,3.63407,0,0
201536489,68637778,41,836478,12511.5,31322300,1757640,0.0149574,2.10124,2.10262,0.538309
201544589,68637778,17018,314721,17078.6,15226400,2348590,0.0542659,7.46245,7.46245,0.148901
201545963,68637778,17592,614280,5090.38,12686300,685217,0.00828674,1.11548,1.09506,0.957304
201542963,68637778,16398,27372900,1403110,1523470000,196739000,0.0512591,7.18735,7.17546,0.305454
201545516,68637778,17379,1632910,102429,89334900,16212800,0.0627279,9.92875,9.9218,0.264445
201545982,68637778,17596,1178160,15380.5,27368100,2027870,0.0130546,1.72122,1.72179,0.796274
201540470,68637778,1046,768349,26693.1,42142100,3599650,0.0347409,4.68492,4.68383,0.30194
201544095,68637778,16766,209814,8348.39,10896500,1081090,0.0397895,5.1526,5.1526,0.0924011
201543942,68637778,16721,1328820,68683.9,68153600,9332010,0.0516878,7.02277,7.02277,0.185174
201536635,68637778,103,69938,3693.66,3787290,493741,0.0528134,7.05969,7.05969,0.159204
201538917,68637778,574,3461930,228681,175795000,33536600,0.0660559,9.68726,9.68726,0.29546
201546286,68637778,111220932,34969,1350.96,1435300,185977,0.038633,5.31835,0,0
201540013,68637778,874,172948,3382.12,7943140,460929,0.0195558,2.66513,2.66148,0.289801
201542108,68637778,16131,8281940,318932,432228000,48816300,0.0385093,5.8943,5.8723,0.302734
201546078,68637778,111220692,824644,45236.2,48109700,6849140,0.0548554,8.30557,8.20243,0.372931
201539564,68637778,689,104907,3661.9,4692010,501118,0.0349063,4.7768,4.7768,0.380061
201544855,68637778,17101,1069430,61916.7,63675100,9396210,0.0578971,8.78621,8.69988,0.330108
201542058,68637778,16110,646886,33162.3,34303200,4641150,0.0512646,7.17461,7.01251,0.318144
201544873,68637778,17112,349690,17591,19890800,2664770,0.0503044,7.62038,7.62038,0.0741078
201545395,68637778,17373,1737760,110577,95693800,17530100,0.0636318,10.0878,10.0804,0.273801
201541496,68637778,15862,3945330,125242,186240000,18187700,0.0317444,4.60993,4.6148,0.374084
201541755,68637778,15964,314679,12694.2,22039700,1975680,0.0403401,6.2784,6.27824,0.212405
201546267,68637778,111220858,139247,10856.7,8896940,1820100,0.077967,13.0711,13.0671,0.139137
201541296,68637778,15733,209814,7252.31,10115500,1019010,0.0345654,4.85674,4.85674,0.183568
201543819,68637778,16699,4457330,87016.9,196725000,12649200,0.0195222,2.83786,2.83645,0.505106
201543033,68637778,16417,244783,13357.6,15025000,1934010,0.0545692,7.90092,7.90092,0.138754
201542188,68637778,16153,69938,3166.33,3276400,429523,0.0452733,6.14149,6.14149,0.0168564
201540331,68637778,976,5245350,156816,270994000,24132400,0.0298962,4.60071,4.60071,0.227985
201541729,68637778,15952,243697,14622.4,13810100,2052850,0.0600022,8.42379,8.4282,0.105663
201540927,68637778,15592,1433730,59292.3,71880200,7758650,0.0413553,5.41152,5.41152,0.31181
201541765,68637778,15969,5769880,313899,347483000,46383200,0.0544029,8.03885,8.03885,0.287321
201544277,68637778,16859,174756,4530.81,8211910,665114,0.0259265,3.80596,3.80582,0.0944737
201540590,68637778,10692,828755,29602.5,41574000,4405600,0.0357192,5.31592,5.13411,0.534601
201544977,68637778,17194,34969,2198.24,2214480,335194,0.0628626,9.58545,0,0
201542791,68637778,16355,7200210,339295,389692000,48509800,0.0471229,6.73727,6.73681,0.232847
201543761,68637778,16676,1362660,43225.6,70590100,5936640,0.0317215,4.35667,4.3547,0.27806
201542022,68637778,16084,5769880,325385,323467000,43383000,0.0563936,7.51887,7.51887,0.297364
201544387,68637778,16901,489566,31112,25248000,4325140,0.0635502,8.83465,8.83465,0.237821
201545355,68637778,17358,94345.1,3712.26,4151290,505895,0.0393477,5.36218,5.26822,0.295016
201538994,68637778,590,2406610,101580,136683000,13808600,0.0422085,5.73776,5.74227,0.252217
201537336,68637778,288,1608570,76868.9,92676500,11217200,0.047787,6.97341,6.97341,0.356988
201537500,68637778,319,1723800,109628,95014400,14361400,0.0635966,8.33121,8.2498,0.167359
201545761,68637778,17531,488120,14971.8,17690500,2127320,0.0306723,4.3582,4.34773,0.61175
201546050,68637778,111220650,74882.6,1753.07,3301090,249986,0.023411,3.33837,3.34868,0.15134
201542340,68637778,16213,4427370,188661,225195000,25246000,0.0426123,5.70225,5.69282,0.300052
201541293,68637778,15730,524535,22427,25797900,3087720,0.042756,5.88658,5.88658,0.179517
201540679,68637778,10729,1433730,42601.5,75192600,6751220,0.0297138,4.70886,4.70886,0.0739332
201538589,68637778,542,3050950,94941.3,140674000,12482500,0.0311186,4.09137,4.0605,0.430315
201545217,68637778,17272,839115,40109.2,37757100,5700990,0.0477993,6.79405,6.79339,0.226939
201544935,68637778,17162,119249,4101.48,5015880,604228,0.0343942,5.06694,5.04735,0.367962
201541522,68637778,15875,278989,16416.3,15073900,2147230,0.058842,7.69648,7.63098,0.205566
201542762,68637778,16345,2012360,93122.9,106442000,12915200,0.0462754,6.41791,6.39558,0.287493
201544435,68637778,16926,4978690,140931,245713000,21822800,0.0283068,4.38325,4.36254,0.199378
201545660,68637778,17457,104428,4230.25,4579960,624901,0.0405087,5.98402,5.98349,0.151111
201543120,68637778,16453,2454530,90331.4,131463000,12377500,0.0368019,5.04271,4.93462,0.451157
201545664,68637778,17460,3277630,134865,128314000,19322100,0.0411471,5.89514,5.83715,0.469245
201539195,68637778,632,3417770,146585,194829000,23414700,0.042889,6.85085,6.54935,0.494263
201540773,68637778,10735,2028200,66936.2,115905000,9818630,0.0330027,4.84105,4.84105,0.228127
201544942,68637778,17167,656477,39192,38495700,5840440,0.0597005,8.89665,8.82965,0.325631
201545023,68637778,17221,15487000,666688,741868000,98412600,0.0430482,6.35453,6.29595,0.415457
201543198,68637778,16480,664411,29981.9,34122200,4070940,0.0451255,6.12714,6.12714,0.16966
201544490,68637778,16959,979132,58646.9,58982900,9001010,0.0598968,9.19284,9.19284,0.219572
201541412,68637778,15823,854625,24043.3,43833200,3219300,0.0281332,3.76692,3.72235,0.420917
201546011,68637778,17643,384646,6931.37,9385910,936912,0.0180201,2.43577,2.43573,0.504491
201537118,68637778,216,357473,2788.71,9781430,390424,0.00780117,1.09218,1.15138,0.526636
201545244,68637778,17282,1643470,70174,72850800,10028100,0.0426988,6.10178,6.10163,0.248814
201540367,68637778,987,19022900,1026890,956390000,151218000,0.0539818,7.94925,7.94921,0.378916
201543078,68637778,16434,1293180,46156.6,67440700,7037930,0.0356922,5.44233,5.44269,0.37642
201541295,68637778,15731,419628,17119,20278700,2426250,0.0407956,5.78191,5.78191,0.305231
201544859,68637778,17104,824644,45236.2,48109700,6849140,0.0548554,8.30557,8.20243,0.372931
201541268,68637778,15720,34969,706.023,1422330,98444,0.02019,2.81518,0,0
201541687,68637778,15927,349690,17949.5,17937700,2601710,0.0513296,7.44005,7.44005,0.194479
201544251,68637778,16842,20631700,598163,1113010000,96424000,0.0289925,4.67359,4.67359,0.190242
201545627,68637778,17438,1978580,78234.3,84066800,12138800,0.0395406,6.13512,6.03106,0.491936
201542568,68637778,16282,34969,1723.75,1938940,246373,0.0492937,7.04547,0,0
201541102,68637778,15684,3563160,131107,172812000,18902300,0.036795,5.30493,5.29994,0.588659
201540453,68637778,1034,1573600,100215,88670500,14611600,0.0636849,9.28541,9.28541,0.261287
201536798,68637778,173,489556,19312.3,24382300,2613400,0.0394486,5.33832,5.33829,0.219359
201541256,68637778,15716,69938,2071.67,3192750,281903,0.0296216,4.03076,4.03076,0.670408
201536630,68637778,101,1493920,32421.6,59943700,4620270,0.0217023,3.09271,3.17219,0.607902
201540487,68637778,1067,804287,34129,37245100,5078130,0.0424338,6.31383,6.31383,0.423252
201544383,68637778,16900,489566,31112,25248000,4325140,0.0635502,8.83465,8.83465,0.237821
201538135,68637778,460,174845,12591.7,10729200,1961420,0.0720163,11.218,11.218,0.396706
201539992,68637778,844,5206910,312317,324503000,45134200,0.0599813,8.66813,8.66613,0.269937
201543097,68637778,16443,1049000,52505.9,63899900,7445490,0.0500534,7.09771,7.09753,0.175144
201542186,68637778,16152,69938,3166.33,3276400,429523,0.0452733,6.14149,6.14149,0.0168564
201546014,68637778,17645,349678,6471.02,8484730,874536,0.0185057,2.50098,2.50092,0.509836
201537629,68637778,351,3741680,145228,196328000,19255200,0.0388134,5.14613,5.14613,0.380004
201540004,68637778,856,35910900,1633040,1917470000,224794000,0.0454748,6.25978,6.21923,0.318583
201544572,68637778,17008,839256,41044.1,42886800,5572940,0.0489054,6.64034,6.64034,0.226337
201542479,68637778,16251,104907,4201.51,5353390,556757,0.0400498,5.30715,5.30715,0.0694789
201541763,68637778,15967,209814,7681.69,13020600,1144490,0.0366119,5.45478,5.45478,0.397877
201540986,68637778,15605,489566,29501.7,26616800,3887190,0.0602608,7.94008,7.94008,0.188341
201536416,68637778,8,1005680000,38461800,50075700000,5458520000,0.0382448,5.42771,5.38354,0.488046
201539779,68637778,777,559504,32425.4,33442400,4425060,0.0579539,7.9089,7.9089,0.186788
201542348,68637778,16217,944163,38337.3,47372000,5086230,0.0406046,5.38703,5.38703,0.241923
201540476,68637778,1050,1433730,111747,84215700,15385000,0.0779414,10.7308,10.7308,0.149056
201542025,68637778,16093,549224,23927.3,28721700,3169590,0.0435657,5.77104,5.62048,0.26407
201542294,68637778,16191,3370070,125426,173177000,17056900,0.0372176,5.06128,5.03267,0.436927
201537722,68637778,390,104907,3330.99,4463990,500623,0.031752,4.77207,4.77207,0.207194
201543472,68637778,16591,1258180,52964.1,67723400,7269030,0.0420958,5.77741,5.77526,0.228222
201541220,68637778,15697,629368,27228.7,35951000,4065130,0.0432635,6.45907,6.4589,0.300221
201541229,68637778,15700,34969,801.088,1494760,119363,0.0229085,3.4134,0,0
201537702,68637778,379,418115,12166.5,13699500,1722510,0.0290985,4.11972,4.10836,0.805707
201541389,68637778,15811,5560070,196084,308532000,27193800,0.0352665,4.89091,4.89091,0.335873
201544549,68637778,16994,3636780,166044,178512000,22528500,0.0456571,6.19464,6.19464,0.209432
201545600,68637778,17419,1081020,59087.4,57554200,8458450,0.0546592,7.82454,7.82315,0.236136
201544615,68637778,17036,2472940,107281,128890000,15849400,0.043382,6.40914,6.35246,0.328633
201540201,68637778,970,734349,33243.6,30150100,4713240,0.0452695,6.41825,6.41825,0.194546
201540031,68637778,894,2114020,49977.9,94754800,7086550,0.0236412,3.35217,3.32677,0.670201
201540175,68637778,962,10020300,140082,262622000,18241900,0.0139798,1.82049,1.81384,0.790682
201542159,68637778,16143,2212950,94872.1,119721000,14901400,0.0428714,6.73375,6.64942,0.313275
201546152,68637778,111220792,1398720,85530.9,80784700,13142600,0.0611493,9.39611,9.39613,0.194031
201540359,68637778,984,9826260,305054,547523000,48919600,0.0310447,4.97845,4.97845,0.1536
201544610,68637778,17033,1828620,95020.9,104921000,14627300,0.0519633,7.99909,7.92513,0.375722
201545686,68637778,17485,2997220,148344,146961000,21355500,0.0494938,7.12511,7.06788,0.373598
201540484,68637778,1064,4926790,125300,232232000,20649700,0.0254323,4.19131,4.15809,0.288932
201543002,68637778,16409,18261000,959580,1034410000,135180000,0.052548,7.40263,7.39919,0.321017
201544447,68637778,16932,837770,35220.6,47665900,5304140,0.0420409,6.33127,6.33048,0.120363
201540814,68637778,182305697,466333,5179.8,13584800,696908,0.0111075,1.49444,1.42337,0.908187
201541648,68637778,15907,44427700,1111780,2060760000,162683000,0.0250245,3.66174,3.60925,0.576578
201546122,68637778,111220756,963620,56779.4,55988400,8402550,0.0589231,8.71978,8.63534,0.345974
201540893,68637778,15581,34969,1220.93,1706920,163478,0.0349147,4.67494,0,0
201544544,68637778,16992,174845,10221,8905820,1419010,0.0584576,8.11584,8.11584,0.149898
201540899,68637778,15583,209814,8346.18,10779900,1097940,0.0397789,5.23294,5.23294,0.360938
201545807,68637778,17553,104907,4620.67,4521090,644337,0.0440454,6.14198,6.14198,0.0330037
201544896,68637778,17130,804287,39004.2,43899600,5896020,0.0484954,7.33075,7.33075,0.24448
201536640,68637778,104,3477760,196059,173838000,26281500,0.0563751,7.55703,7.68983,0.415089
201544085,68637778,16762,934661,28949.3,51140800,4155890,0.0309731,4.44642,4.42742,0.347382
201546140,68637778,111220782,29650.9,514.197,1174460,69174.3,0.0173417,2.33296,0,0
201543989,68637778,16731,34969,1825.45,1796880,254772,0.052202,7.28566,0,0
201536538,68637778,63,104907,6168.26,5564700,811756,0.0587974,7.73787,7.73787,0.0893094
201539202,68637778,634,419628,19126,21554500,2554380,0.0455784,6.08726,6.08726,0.23936
201541033,68637778,15632,419627,15297.7,21185400,2203130,0.0364554,5.25021,5.25021,0.111877
201542009,68637778,16070,763982,44307.8,41651200,5792220,0.0579958,7.58161,7.79331,0.193832
201543168,68637778,16470,384659,18405.5,18920500,2426790,0.0478488,6.30894,6.30894,0.163064
201541019,68637778,15624,2063130,80341.7,103911000,10703900,0.0389416,5.18819,5.18812,0.324553
201540475,68637778,1049,1760760,62009.8,90296700,9236770,0.0352177,5.24591,5.01088,0.51024
201544809,68637778,17076,979132,51459.2,49527900,7366560,0.0525559,7.52356,7.52356,0.125152
201536568,68637778,72,209814,9099.06,10775100,1180820,0.0433673,5.62795,5.62795,0.155874
201541029,68637778,15630,594473,28888.8,31562500,3786240,0.0485956,6.36908,6.36908,0.135679
201540466,68637778,1042,1538640,111392,89354500,15695400,0.0723967,10.2009,10.2009,0.230834
201545730,68637778,17512,418944,10843.4,15211700,1568220,0.0258828,3.74327,3.74053,0.789781
201540006,68637778,860,524535,30955.6,31934900,4631020,0.0590153,8.82881,8.82881,0.121006
201541031,68637778,15631,209814,11699.9,11657300,1531860,0.0557631,7.30106,7.30106,0.126366
201542516,68637778,16264,1084040,56907,58756400,7553530,0.0524954,6.96795,6.96795,0.114361
201539277,68637778,646,244783,19762.1,14172400,2663200,0.0807333,10.8798,10.8798,0.102419
201541818,68637778,15989,2471520,148894,123647000,19842800,0.0602439,8.0286,7.67781,0.524513
201543094,68637778,16442,944163,50766.2,48440500,6739970,0.0537684,7.13857,7.13857,0.203089
201543798,68637778,16689,979132,26625.2,53163200,3603570,0.0271927,3.68037,3.68037,0.322681
201542987,68637778,16405,279752,13531.5,14600600,1758860,0.0483697,6.2872,6.2872,0.0796099
201539692,68637778,726,13503700,545950,744320000,86070400,0.0404297,6.37384,6.14549,0.517546
201543201,68637778,16481,628323,25814,35239300,3600280,0.041084,5.72998,5.7288,0.116087
201542656,68637778,16317,1084040,36935.1,52111000,4892200,0.0340717,4.51293,4.51293,0.347367
201546161,68637778,111220800,1080390,51042.1,59759300,8427280,0.0472442,7.80023,7.79524,0.350805
201544556,68637778,16998,314721,15498.6,16107500,2101000,0.0492454,6.67576,6.67576,0.148002
201543605,68637778,16633,909194,42930.4,44830000,5882350,0.047218,6.46985,6.46985,0.22934
201540403,68637778,1007,9934320,254619,501945000,42359400,0.0256302,4.26394,4.21643,0.292658
201545368,68637778,17363,1292190,79650.4,73160100,11558300,0.0616397,8.9447,8.94374,0.159436
201545254,68637778,17286,69874.9,1324.91,2844960,200617,0.0189611,2.87108,2.87112,0.206422
201540529,68637778,1104,419628,12851.9,20414100,1699550,0.0306269,4.05013,4.05013,0.240523
201541362,68637778,15791,209814,7310.35,10220700,920832,0.034842,4.3888,4.3888,0.122554
201542854,68637778,16382,43246800,2126300,2388360000,296444000,0.0491666,6.85472,6.82603,0.312867
201539333,68637778,655,1543370,47873.2,63716200,6503720,0.0310185,4.21397,4.19737,0.718225
201540563,68637778,10677,3302790,83120.8,160176000,13549800,0.0251668,4.10253,4.07074,0.284395
201542069,68637778,16117,12597000,508908,690320000,80545300,0.0403991,6.394,6.18648,0.511386
201542469,68637778,16247,6853920,318194,364722000,43775100,0.0464252,6.38687,6.38687,0.217908
201545766,68637778,17533,279451,8856.68,11035300,1235720,0.0316931,4.42197,4.42175,0.301554
201543821,68637778,16700,942816,22584.5,48554800,3320050,0.0239543,3.52142,3.51887,0.523876
201536715,68637778,133,349690,15024.5,18107700,1992650,0.0429653,5.69834,5.69834,0.279059
201544270,68637778,16856,1980630,78168.5,111285000,11706600,0.0394664,5.91055,5.89045,0.379909
201541373,68637778,15797,2762550,107314,151392000,14831900,0.038846,5.3689,5.3689,0.340884
201543186,68637778,16476,1292730,55795.9,69361500,7671220,0.0431612,5.9341,5.93335,0.149792
201544532,68637778,16987,34969,830.355,1486090,113351,0.0237455,3.24146,0,0
201539729,68637778,748,314721,18591.9,18182600,2481950,0.0590743,7.8862,7.8862,0.131669
201542661,68637778,16319,1084040,36935.1,52111000,4892200,0.0340717,4.51293,4.51293,0.347367
201542248,68637778,16172,2561050,110553,138254000,14755800,0.043167,5.76162,5.66323,0.383992
201543243,68637778,16501,174845,6109.32,8025240,806415,0.0349414,4.61217,4.61217,0.151281
201541358,68637778,15789,244783,8444.44,11793600,1065560,0.0344977,4.35309,4.35309,0.114863
201537129,68637778,222,139858,2186.81,3891000,290282,0.0156359,2.07554,2.07554,0.354951
201541089,68637778,15678,454594,27353.8,27875200,3867410,0.060172,8.5074,8.5074,0.141996
201546043,68637778,111220632,559504,36648.4,34832400,5752270,0.0655015,10.281,10.281,0.175495
201543215,68637778,16489,4335120,197011,231546000,27819600,0.0454453,6.41725,6.41685,0.249635
201541912,68637778,16027,10251900,485418,594085000,66574200,0.0473492,6.49387,6.37815,0.368562
201538129,68637778,458,3437150,75717.9,128068000,10950200,0.0220293,3.18583,3.19557,0.524093
201542002,68637778,16063,10881300,591136,544565000,79928100,0.0543259,7.34546,7.44877,0.392655
201541347,68637778,15781,2832490,83353.9,136013000,10834300,0.0294278,3.82502,3.82502,0.368886
201538965,68637778,582,1188950,51023.2,53263900,6813140,0.0429147,5.7304,5.7304,0.279622
201545604,68637778,17422,871202,48576,46568700,6921190,0.0557574,7.94442,7.94229,0.238361
201537052,68637778,200,526922,21244.4,24262800,2888510,0.0403179,5.48185,5.36166,0.369583
201539350,68637778,657,355638,5061.23,11493600,675972,0.0142314,1.90073,1.79807,0.762891
201540472,68637778,1047,121782,3673.73,6482070,484420,0.0301664,3.97776,3.92188,0.206399
201542253,68637778,16174,2561050,110553,138254000,14755800,0.043167,5.76162,5.66323,0.383992
201541315,68637778,15760,279752,12304.4,14529100,1567180,0.0439832,5.60204,5.60204,0.13074
201543769,68637778,16680,13773700,441917,745806000,60088800,0.0320841,4.36257,4.36184,0.378943
201542017,68637778,16081,594473,20537.1,34824800,2827020,0.0345467,4.7555,4.7555,0.247048
201544289,68637778,16867,2340310,117572,122155000,16821900,0.0502379,7.18788,7.18285,0.31215
201541008,68637778,15617,874225,44167.5,47410000,5882030,0.0505219,6.72828,6.72828,0.237767
201537884,68637778,401,382194,6220.33,15417100,803458,0.0162753,2.10223,2.10564,0.329626
201544902,68637778,17134,664411,36467.5,34269500,5422250,0.0548869,8.16099,8.16099,0.294596
201546001,68637778,17615,34969,1350.96,1435300,185977,0.038633,5.31835,0,0
201546275,68637778,111220882,869389,38943.8,37700700,5812480,0.0447944,6.68571,6.66818,0.448621
201539764,68637778,771,57834900,2740670,2886540000,402570000,0.0473879,6.96068,6.93644,0.430375
201543328,68637778,16543,174845,6253.75,7790730,829866,0.0357674,4.7463,4.7463,0.0954041
201544309,68637778,16880,559504,35414.9,28128100,4974850,0.063297,8.89154,8.89154,0.273246
201537237,68637778,267,104907,7291.2,6115500,983133,0.0695016,9.37147,9.37147,0.0308474
201538003,68637778,430,3076900,102796,149048000,13631600,0.0334091,4.43029,4.43018,0.369745
201542174,68637778,16147,69938,3166.33,3276400,429523,0.0452733,6.14149,6.14149,0.0168564
201540341,68637778,980,279752,14312.3,16135600,1932050,0.0511608,6.90628,6.90628,0.070006
201540371,68637778,988,109354,5037.97,5723760,687409,0.0460702,6.28607,6.05825,0.311319
201541349,68637778,15782,2832490,83353.9,136013000,10834300,0.0294278,3.82502,3.82502,0.368886
201538341,68637778,518,3139540,148360,161583000,20409000,0.0472552,6.50063,6.47824,0.431653
201545602,68637778,17421,1081020,59087.4,57554200,8458450,0.0546592,7.82454,7.82315,0.236136
201545672,68637778,17469,616304,21746.1,21895300,3131620,0.0352846,5.0813,5.01327,0.422638
201540868,68637778,15568,25551600,1087450,1294660000,149053000,0.0425588,5.8334,5.83113,0.391556
201541331,68637778,15770,2727580,81890.3,134593000,10454700,0.0300231,3.83295,3.83295,0.261759
201542549,68637778,16277,174845,8733.17,9273780,1173230,0.0499481,6.7101,6.7101,0.097934
201543735,68637778,16669,3670610,140265,201365000,19370700,0.0382129,5.27723,5.27622,0.27279
201544249,68637778,16840,24618200,702458,1254390000,112282000,0.0285341,4.56094,4.56094,0.289687
201544619,68637778,17039,1284000,45629.4,63260600,6470010,0.0355371,5.03897,4.97781,0.314843
201543116,68637778,16451,769231,37874.4,44094900,5493210,0.0492367,7.14117,7.14081,0.216875
201543135,68637778,16458,1153960,55084.3,67138600,7689840,0.0477351,6.66388,6.66385,0.238682
201543291,68637778,16532,2614480,108827,149265000,15567600,0.0416247,5.95438,5.94164,0.354092
201544419,68637778,16915,54354300,1689160,2615150000,258412000,0.0310769,4.75421,4.64346,0.447097
201541261,68637778,15718,69938,2912.74,3867180,396843,0.0416475,5.67421,5.67421,0.0293353
201541023,68637778,15627,839219,24455.4,39505500,3182690,0.0291406,3.79244,3.79232,0.377523
201542546,68637778,16274,174845,8733.17,9273780,1173230,0.0499481,6.7101,6.7101,0.097934
201539407,68637778,667,559504,11558.4,21484400,1659830,0.0206583,2.96661,2.96661,0.446673
201540069,68637778,915,524535,38500.5,33080000,6050720,0.0733994,11.5354,11.5354,0.136687
201541047,68637778,15658,104907,3664.26,5274950,481398,0.0349287,4.58881,4.58881,0.175519
201542885,68637778,16391,139876,6944.65,7661120,915929,0.0496486,6.54815,6.54815,0.0583547
201544536,68637778,16988,34969,830.355,1486090,113351,0.0237455,3.24146,0,0
201545617,68637778,17431,1010530,70094,56415400,11108500,0.0693634,10.9927,10.9912,0.209155
201537042,68637778,199,1783420,98600.5,108802000,14368400,0.0552874,8.05668,8.05668,0.219461
201539442,68637778,671,400539,2158.71,9255500,302846,0.0053895,0.756095,0.745069,0.758411
201542166,68637778,16145,3262900,116274,165475000,18118100,0.0356352,5.55277,5.49136,0.389053
201544245,68637778,16827,454597,23150.6,27210100,3686030,0.0509255,8.10834,8.10834,0.282768
201538506,68637778,532,584588,2769.54,13458500,364349,0.0047376,0.623257,0.631741,0.53638
201545337,68637778,17348,34802.4,467.679,1112880,70690.9,0.0134381,2.03121,0,0
201545375,68637778,17365,314721,20883.8,17669600,3019110,0.0663566,9.59297,9.59297,0.129396
201536663,68637778,114,139855,8376.63,8979410,1357350,0.0598952,9.70541,9.70539,0.0856489
201540526,68637778,1100,3951500,163134,224435000,23145900,0.0412841,5.85751,5.85751,0.250692
201545878,68637778,17556,244474,9837.92,10123400,1411130,0.0402411,5.77208,5.76891,0.425381
201541006,68637778,15613,909193,44995.7,48751500,6002170,0.0494897,6.60165,6.60165,0.256788
201543104,68637778,16447,209814,11334.5,13273700,1598650,0.0540217,7.61936,7.61936,0.0993528
201543159,68637778,16466,3696440,176970,200307000,24400900,0.0478759,6.60119,6.56265,0.215587
201536627,68637778,100,1363790,58977.4,64040100,8066410,0.0432452,5.91469,5.91469,0.230057
201536775,68637778,157,2797170,120147,145999000,16777600,0.0429532,5.99806,5.99794,0.284917
201546080,68637778,111220696,419628,20726.7,23459900,3111340,0.0493931,7.41452,7.41452,0.094619
201543876,68637778,16706,2272980,111680,126739000,15471200,0.0491335,6.80654,6.80654,0.17622
201545149,68637778,17245,34969,1469.4,1502830,209891,0.04202,6.0022,0,0
201541508,68637778,15867,5927860,264437,310109000,35758600,0.0446091,6.03229,5.99456,0.355726
201545637,68637778,17444,1371310,54908.8,56807600,8411260,0.0400411,6.13374,6.01339,0.484411
201539044,68637778,604,594473,23209.7,27522700,3215620,0.0390425,5.4092,5.4092,0.209932
201542197,68637778,16156,1119010,76401.6,62698100,10562700,0.0682762,9.43932,9.43932,0.197669
201543232,68637778,16496,34969,2059.81,1814390,280642,0.0589038,8.02544,0,0
201543650,68637778,16641,69938,2926.64,3382920,391428,0.0418462,5.59679,5.59679,0.0757942
201544190,68637778,16800,174845,7883.01,9097420,1105450,0.0450857,6.32244,6.32244,0.204861
201540012,68637778,872,629442,39769.9,31862100,5615720,0.0631828,8.92174,8.92174,0.370812
201544145,68637778,16784,209814,12031.7,10587300,1659700,0.0573444,7.91035,7.91035,0.249029
201545682,68637778,17482,272814,12325.9,12966400,1693740,0.0451805,6.20839,6.21575,0.343436
201541092,68637778,15679,909077,45713.7,50139400,6423640,0.0502858,7.06611,7.06584,0.231684
201541344,68637778,15779,314721,7867.33,14780600,1028460,0.0249978,3.26786,3.26786,0.123051
201542877,68637778,16389,174845,9296.95,9886520,1259440,0.0531725,7.20318,7.20318,0.19102
201544390,68637778,16902,839256,32951.4,39994700,4477640,0.0392627,5.33525,5.33525,0.285153
201546172,68637778,111220820,977473,58766.6,55490600,8539180,0.0601209,8.73597,8.73506,0.164667
201542364,68637778,16226,419628,24819.8,21876800,3223400,0.0591471,7.68156,7.68156,0.076812
201545317,68637778,17340,2832070,139729,125734000,20263700,0.0493382,7.15509,7.15453,0.271337
201538820,68637778,565,685075,15390.1,30864400,2055780,0.0224649,3.00081,3.00053,0.257844
201541111,68637778,15689,174675,4361.57,7326150,662667,0.0249696,3.79372,3.7936,0.269855
201541796,68637778,15983,2114180,152046,126873000,21052600,0.0719172,9.9578,10.0316,0.202901
201544918,68637778,17150,1049070,77146.1,55540500,11284800,0.0735376,10.7569,10.7569,0.160224
201541677,68637778,15922,8007900,364006,454883000,53669300,0.0454559,6.70205,6.70205,0.349052
