id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202801258,68797727,27,209814,2096.88,9220580,281195,0.00999399,1.34021,1.34021,0.159698
202805893,68797727,17327,335397,2582.74,10498300,342964,0.00770053,1.02256,0.992521,0.38311
202805951,68797727,17404,104907,862.361,3922100,112303,0.00822024,1.0705,1.0705,0.360532
202804746,68797727,16453,2552740,34305.6,116824000,4488670,0.0134387,1.75838,1.75838,0.493321
202802428,68797727,526,838984,4830.7,23803700,693584,0.0057578,0.826695,0.826435,0.717053
202805202,68797727,16730,279752,2617.4,11221500,330261,0.00935615,1.18055,1.18055,0.353035
202802027,68797727,350,69938,574.422,2774570,73026.6,0.00821331,1.04416,1.04416,0.374039
202804301,68797727,16169,4440380,26635.7,180397000,3552210,0.00599851,0.799978,0.799916,0.543419
202805268,68797727,16770,349690,3676.14,14339100,522532,0.0105126,1.49427,1.49427,0.584567
202805010,68797727,16624,6119570,44569.7,237469000,5665780,0.00728314,0.925845,0.925845,0.406414
202806015,68797727,17487,2682410,26415.5,85894400,3372370,0.00984766,1.25722,1.2046,0.693656
202804914,68797727,16569,524535,4721.88,23297100,603269,0.00900204,1.1501,1.1501,0.475525
202803602,68797727,15695,69755.8,564.675,2806270,72450.9,0.00809502,1.03864,1.03899,0.272616
202803880,68797727,15873,524527,6644.53,25565300,873950,0.0126677,1.66617,1.66616,0.328376
202804627,68797727,16388,944163,17933.1,49981400,2578890,0.0189937,2.7314,2.7314,0.310162
202804291,68797727,16160,384659,6470.56,18758800,942478,0.0168215,2.45016,2.45016,0.336762
202801539,68797727,173,718444,2878.81,22303100,375020,0.00400701,0.521989,0.522833,0.384032
202803884,68797727,15875,139876,1259.84,6523430,157500,0.00900682,1.12599,1.12599,0.0964172
202804319,68797727,16182,104907,441.908,4170430,57091.5,0.00421238,0.544211,0.544211,0.224924
202801621,68797727,177,139876,1657.89,5717870,213130,0.0118526,1.52371,1.52371,0.431344
202804859,68797727,16538,909194,18479.3,44275100,2433270,0.0203249,2.67629,2.67629,0.328963
202805003,68797727,16619,559504,7620.06,25337300,1016150,0.0136193,1.81616,1.81616,0.405361
202804960,68797727,16596,874225,10202.8,42136100,1328770,0.0116707,1.51994,1.51994,0.48559
202801318,68797727,66,34969,451.993,1590580,60483.9,0.0129255,1.72964,0,0
202803969,68797727,15937,3738840,28600.7,125185000,3848600,0.00764961,1.02936,1.0155,0.700987
202804095,68797727,16018,36052500,243057,1320160000,32493300,0.00674175,0.901276,0.901264,0.972598
202804672,68797727,16412,839256,13129.9,39835300,1715940,0.0156447,2.0446,2.0446,0.229953
202806158,68797727,111220760,909171,12508,38298100,1563370,0.0137576,1.71955,1.71955,0.217597
202805789,68797727,17192,244577,2614.48,9169140,329132,0.0106898,1.34572,1.34567,0.250744
202801797,68797727,254,29810900,196965,1137860000,26892400,0.00660715,0.902101,0.902588,0.559816
202803254,68797727,1089,51402800,477302,2283080000,65617200,0.00928554,1.27653,1.2765,0.643644
202806062,68797727,17547,890544,4891.59,20698400,620853,0.00549281,0.697161,0.717283,0.89807
202803061,68797727,931,2934440,31258.3,105879000,3932650,0.0106522,1.34017,1.33387,0.391065
202804864,68797727,16543,174845,882.074,7106600,111550,0.00504489,0.637992,0.637992,0.110306
202806103,68797727,17614,34764.3,312.916,1069250,40301,0.00900107,1.15926,0,0
202805997,68797727,17463,727067,8600.89,28501000,1078270,0.0118296,1.48304,1.48617,0.35465
202805762,68797727,17154,1328520,14993.6,54155900,1863530,0.0112859,1.40271,1.40266,0.292304
202805785,68797727,17185,1152830,9925.85,43436200,1244800,0.00860997,1.07977,1.07967,0.410909
202803462,68797727,15595,664363,4772.84,28564900,590980,0.00718409,0.889545,0.889547,0.138088
202803623,68797727,15698,209487,900.577,6148420,114649,0.00429897,0.547284,0.547153,0.669464
202805595,68797727,16997,594473,3812.38,25598400,496842,0.00641305,0.835768,0.835768,0.384499
202805579,68797727,16973,69938,387.291,2904150,47920.4,0.00553764,0.685183,0.685183,0.167356
202805828,68797727,17244,1151950,11130.4,44072100,1407170,0.00966217,1.22156,1.22193,0.335986
202805999,68797727,17466,552222,6593.49,21604300,821398,0.0119399,1.48744,1.49148,0.304197
202803725,68797727,15781,2832490,11079,119602000,1548170,0.00391139,0.546574,0.546574,0.702484
202804845,68797727,16530,2622680,52192,127630000,6790960,0.0199003,2.58932,2.58932,0.379196
202805917,68797727,17359,69925,1760.61,3282740,246351,0.0251786,3.52307,3.52308,0.00858896
202805794,68797727,17199,34969,164.949,1248780,21241,0.00471701,0.607424,0,0
202803012,68797727,882,1188950,10056.6,52858300,1283870,0.00845838,1.07984,1.07984,0.517072
202805925,68797727,17369,1326200,19354.1,51719400,2524440,0.0145937,1.90351,1.90275,0.325129
202806166,68797727,111220786,104907,889.278,4329300,111370,0.00847682,1.0616,1.0616,0.32635
202804563,68797727,16340,1153980,11661,51163700,1573820,0.0101051,1.36383,1.36383,0.371991
202802155,68797727,406,944163,9296.71,41825700,1189740,0.00984651,1.2601,1.2601,0.350137
202804587,68797727,16359,734349,6008.2,30653300,759247,0.00818167,1.0339,1.0339,0.256371
202805971,68797727,17431,987929,9263.34,38790400,1173180,0.00937652,1.18752,1.19397,0.397802
202801725,68797727,220,18377600,739772,1002010000,108110000,0.0402541,5.88269,5.83969,0.429398
202802118,68797727,379,396325,2553.96,10696500,318683,0.00644411,0.804096,0.777478,0.846936
202805724,68797727,17103,1084040,14332.1,47597400,1856770,0.0132211,1.71283,1.71283,0.270544
202805754,68797727,17143,3042000,27946.7,117551000,3477750,0.00918695,1.14324,1.14325,0.394107
202804405,68797727,16245,454596,2736.71,16865500,346184,0.00602008,0.761521,0.761521,0.23296
202806131,68797727,111220670,699378,8025.64,29744400,1015340,0.0114754,1.45178,1.45178,0.19537
202801327,68797727,69,870823,12548,35853300,1653020,0.0144094,1.89823,1.89741,0.266224
202805676,68797727,17042,1363790,14916.1,58768300,1882080,0.0109373,1.38004,1.38004,0.212561
202805214,68797727,16736,1084040,5773.38,43240400,710241,0.0053258,0.65518,0.65518,0.256503
202804398,68797727,16242,244782,1702.34,10309800,214097,0.00695449,0.874644,0.874645,0.253986
202804599,68797727,16366,1608570,23150.7,65350300,3124670,0.014392,1.94251,1.94251,0.25333
202804866,68797727,16545,1223920,16267.5,57356300,2084830,0.0132914,1.70341,1.70341,0.384772
202803449,68797727,15589,4122880,32941.7,167000000,4209050,0.00798998,1.0209,1.02073,0.410312
202803502,68797727,15618,139876,786.511,5911130,97724.5,0.00562292,0.698651,0.698651,0.326873
202803425,68797727,15570,174845,563.799,6492920,75612.8,0.00322457,0.432456,0.432456,0.0731892
202804613,68797727,16382,43676300,831091,2054540000,108705000,0.0190284,2.48887,2.48887,0.553517
202806192,68797727,111220870,251153,2167.18,7262190,302991,0.00862893,1.2064,1.14725,0.677979
202802546,68797727,564,2657640,13287.5,116636000,1726870,0.00499975,0.649775,0.649775,0.488799
202805750,68797727,17139,524535,3330.57,19059800,414295,0.00634956,0.789833,0.789832,0.231189
202805835,68797727,17253,2814040,29108.1,101746000,3732870,0.0103439,1.32652,1.32926,0.369353
202803392,68797727,10732,3566230,49204.7,172604000,6945860,0.0137974,1.94768,1.94769,0.215246
202804374,68797727,16225,2937400,15152.5,119706000,1875480,0.0051585,0.638483,0.638483,0.212532
202806204,68797727,111220904,576356,2621.75,10790600,337693,0.00454884,0.58591,0.638343,1.1436
202804121,68797727,16028,6993800,82303.9,344306000,10815600,0.0117681,1.54645,1.54645,0.566752
202801494,68797727,159,11934700,189807,499816000,27348400,0.0159038,2.2915,2.29124,0.811964
202804143,68797727,16058,9386980,93204.5,368905000,12208500,0.00992912,1.30058,1.2892,0.665846
202804440,68797727,16265,594469,5250.45,26656700,653706,0.00883218,1.09965,1.09965,0.432539
202805208,68797727,16733,244783,2218.77,9838640,279924,0.00906422,1.14356,1.14356,0.358821
202803886,68797727,15876,139868,2163.04,7034110,281839,0.0154649,2.01503,2.01497,0.369951
202803244,68797727,1082,384659,3531.59,16467300,458688,0.0091811,1.19245,1.19245,0.200476
202805818,68797727,17231,1538620,22329.6,66981700,2944700,0.0145128,1.91386,1.91387,0.537403
202804513,68797727,16310,15036700,122785,635565000,15735700,0.00816572,1.04649,1.04649,0.359479
202805597,68797727,16999,69938,470.14,3030310,62108.5,0.00672225,0.888051,0.888051,0.383076
202805138,68797727,16695,979132,6151.29,43996400,787401,0.00628239,0.804183,0.804183,0.25067
202801878,68797727,287,69938,512.083,2987750,65473.9,0.00732196,0.93617,0.93617,0.174754
202804833,68797727,16521,69938,1379.12,3611320,185929,0.0197192,2.65848,2.65848,0.605203
202803078,68797727,945,2692610,32838.8,132173000,4354600,0.0121959,1.61724,1.61724,0.661885
202803171,68797727,1026,524535,3653.26,23121000,466008,0.00696476,0.888421,0.888421,0.346039
202803022,68797727,894,2682430,11741.6,78995800,1656960,0.00437722,0.61771,0.622869,0.832472
202803841,68797727,15855,6364360,50504.4,293662000,6639300,0.0079355,1.0432,1.0432,0.506249
202805281,68797727,16777,629442,5564.42,27885900,742759,0.00884025,1.18003,1.18003,0.335367
202805467,68797727,16894,1223920,4722.98,46451300,589468,0.00385891,0.481625,0.481625,0.169454
202806025,68797727,17499,31989.2,594.59,1238040,75454.7,0.0185872,2.35875,0,0
202803764,68797727,15806,1012120,13062.1,35932200,1891190,0.0129057,1.86855,1.86687,0.390024
202805757,68797727,17149,314721,1498.37,10801500,186603,0.00476095,0.592915,0.592915,0.198206
202806214,68797727,112892325,34969,533.537,1567380,67279.4,0.0152574,1.92397,0,0
202805142,68797727,16697,6399330,67521.7,266258000,8740820,0.0105514,1.3659,1.3659,0.531308
202805847,68797727,17268,933725,5368.92,31592700,667560,0.00575001,0.714943,0.720458,0.391082
202805769,68797727,17164,1084030,15619.7,47519000,2023080,0.0144088,1.86625,1.86625,0.351857
202801432,68797727,128,17729300,128809,737996000,16354000,0.0072653,0.922431,0.922431,0.454881
202803770,68797727,15809,5559930,60782.8,253961000,8589930,0.0109323,1.54497,1.54498,0.479271
202805899,68797727,17336,134248,733.026,4370780,90539.3,0.00546023,0.674417,0.674737,0.0824678
202804107,68797727,16026,9266780,92964.2,434039000,12534200,0.010032,1.35259,1.35259,0.694161
202806137,68797727,111220692,839256,11227.6,37064900,1458850,0.013378,1.73827,1.73827,0.276585
202804311,68797727,16177,2412860,15486.5,107936000,2038630,0.00641832,0.844901,0.844901,0.444331
202806069,68797727,17558,213406,1490.2,5810900,187815,0.00698292,0.88008,0.900479,0.474556
202803845,68797727,15857,30562900,212396,1440640000,27825900,0.00694945,0.910446,0.910446,0.704878
202802572,68797727,582,1188950,15762.4,47758600,2168280,0.0132574,1.8237,1.8237,0.444156
202805364,68797727,16853,34969,432.686,1752610,64884.9,0.0123734,1.8555,0,0
202804248,68797727,16134,3147210,25195.5,137446000,3365080,0.00800568,1.06923,1.06923,0.248362
202802713,68797727,648,8497440,59889.8,337682000,7690430,0.00704798,0.905029,0.905028,0.539375
202802911,68797727,788,451036,2510.45,12956600,338022,0.00556598,0.749436,0.770209,0.56817
202804547,68797727,16331,454597,4966.52,22212300,687004,0.0109251,1.51124,1.51124,0.223325
202805302,68797727,16788,104907,1312.45,3993550,186593,0.0125106,1.77865,1.77865,0.389993
202806195,68797727,111220876,725758,8627.2,26763000,1080410,0.0118872,1.48867,1.49738,0.509188
202805102,68797727,16677,1049070,8614.23,47154900,1120070,0.0082113,1.06768,1.06768,0.248985
202805663,68797727,17034,1818390,21380.2,80519200,2768130,0.0117578,1.5223,1.5223,0.203904
202802773,68797727,671,479381,451.451,7213130,61772.9,0.000941738,0.12886,0.132364,0.724439
202805496,68797727,16910,69938,340.195,2680110,42648.8,0.00486424,0.609809,0.609809,0.374105
202805606,68797727,17011,139876,2353.5,6321760,298948,0.0168256,2.13724,2.13724,0.0850498
202805753,68797727,17142,104901,1270.82,3839850,163830,0.0121144,1.56175,1.56174,0.270414
202805870,68797727,17297,34969,462.831,1254630,62157,0.0132355,1.77749,0,0
202804549,68797727,16332,4301190,37163.3,180958000,4811650,0.00864025,1.11868,1.11868,0.350502
202805786,68797727,17188,908255,7311.36,34267000,915666,0.0080499,1.00816,1.00806,0.443044
202804126,68797727,16036,3884020,7484.52,80707300,997116,0.00192701,0.256723,0.25498,1.1654
202805837,68797727,17257,1463960,13085.2,53295600,1663440,0.00893824,1.13626,1.13745,0.471816
202806109,68797727,17645,343214,1216.08,6733320,160259,0.00354321,0.466936,0.464327,0.826052
202803140,68797727,989,1328820,14225.9,60861400,1998150,0.0107056,1.5037,1.5037,0.359056
202804417,68797727,16253,1153970,9890.79,49277500,1257170,0.00857107,1.08943,1.08943,0.366593
202801426,68797727,126,956510,3591.6,23924100,462921,0.0037549,0.483968,0.478667,0.860869
202806127,68797727,111220658,1818390,21380.2,80519200,2768130,0.0117578,1.5223,1.5223,0.203904
202805251,68797727,16759,34969,92.4086,1327970,12160.6,0.00264259,0.347755,0,0
202806102,68797727,17612,34764.3,312.916,1069250,40301,0.00900107,1.15926,0,0
202803635,68797727,15712,174448,927.317,5254140,120289,0.00531571,0.68954,0.688896,0.409724
202804696,68797727,16424,2063170,26886.8,93408100,3463820,0.0130318,1.67888,1.67888,0.313889
202804690,68797727,16421,804287,10920.3,38207100,1435220,0.0135776,1.78446,1.78446,0.510845
202804200,68797727,16098,69938,510.602,3059970,66294.6,0.00730079,0.947905,0.947905,0.117595
202802951,68797727,829,524535,3228.62,22792800,443015,0.00615521,0.844586,0.844586,0.688457
202804432,68797727,16261,2098130,21911.6,87317500,2887630,0.0104434,1.37629,1.37629,0.496504
202802555,68797727,575,769318,25763.4,39138000,3385650,0.0334886,4.40085,4.40085,0.369024
202804851,68797727,16534,104907,647.712,4140970,82575.2,0.00617415,0.787128,0.787128,0.286386
202805926,68797727,17370,384191,6704.51,17088700,847972,0.017451,2.20716,2.20659,0.218964
202806199,68797727,111220884,31989.2,594.59,1238040,75454.7,0.0185872,2.35875,0,0
202802995,68797727,870,1258870,8782.88,54027500,1132970,0.0069768,0.899987,0.899983,0.392616
202804643,68797727,16398,27555600,594107,1309420000,77552700,0.0215603,2.81441,2.81441,0.513247
202802102,68797727,363,1853360,16001.2,77801800,2093630,0.00863363,1.12964,1.12964,0.479276
202803035,68797727,907,769318,22876.1,38508400,2995570,0.0297356,3.8938,3.8938,0.328868
202804682,68797727,16417,244783,4479.09,11216700,581619,0.0182982,2.37606,2.37606,0.329337
202805729,68797727,17109,978935,11066.9,39972500,1381310,0.0113051,1.41103,1.41107,0.235199
202805740,68797727,17123,5942330,52562.6,226906000,6574920,0.00884546,1.10646,1.10639,0.395574
202802165,68797727,411,1710100,9303.15,67885800,1142260,0.00544011,0.667947,0.668012,0.24129
202805594,68797727,16996,3636780,29056.8,146090000,3695570,0.00798971,1.01617,1.01617,0.483151
202804376,68797727,16226,419628,2686.14,18220500,336536,0.00640125,0.801985,0.801985,0.144402
202804382,68797727,16229,594473,2829.21,25408100,349878,0.00475919,0.588551,0.588551,0.118823
202801408,68797727,115,69938,418.135,2875020,53494.1,0.00597866,0.764879,0.764879,0.649533
202805581,68797727,16975,1084040,10464.8,43703900,1322730,0.00965355,1.22019,1.22019,0.356196
202803467,68797727,15597,103928,467.156,2404100,58383.1,0.00449501,0.561766,0.560506,0.362263
202803787,68797727,15819,10514600,97117.4,430182000,12288700,0.00923646,1.16873,1.16736,0.49145
202802637,68797727,616,699380,7243.28,32212600,965625,0.0103567,1.38069,1.38069,0.464418
202803110,68797727,972,9056970,69273,348530000,9087240,0.00764858,1.00334,1.00334,0.670429
202806000,68797727,17467,1900870,12543.1,59783400,1548790,0.00659863,0.814782,0.816181,0.547691
202803904,68797727,15898,2728440,16095.2,108894000,1982340,0.00589905,0.726546,0.725009,0.321509
202803232,68797727,1073,34294600,527281,1554900000,79575300,0.0153751,2.32035,2.31813,0.379502
202804611,68797727,16379,139876,1237.68,5435850,170500,0.00884839,1.21894,1.21894,0.115411
202805779,68797727,17176,664306,6506.03,27203500,821122,0.00979372,1.23606,1.23612,0.236646
202804511,68797727,16309,23184400,207673,969488000,26836600,0.00895744,1.15753,1.15753,0.400323
202805923,68797727,17366,2899250,36771.8,116427000,4707950,0.0126832,1.62385,1.62377,0.415995
202804054,68797727,15991,1012200,6464.6,34348600,844144,0.00638666,0.833966,0.753682,0.89623
202804760,68797727,16461,1119010,14876.6,51961400,1986880,0.0132944,1.77557,1.77557,0.292824
202802601,68797727,597,5210380,68659.2,238892000,9938250,0.0131774,1.90739,1.90739,0.440984
202802937,68797727,819,349690,1766.82,13908000,229902,0.00505254,0.657444,0.657444,0.455211
202803037,68797727,909,2096970,13063.8,65557200,1802910,0.00622983,0.85977,0.859381,0.694444
202805841,68797727,17261,238482,3045.91,8878120,395546,0.0127721,1.6586,1.66001,0.139679
202804010,68797727,15962,242714,9676.33,14124500,1370710,0.0398672,5.64743,5.64444,0.305538
202804847,68797727,16532,2622680,52192,127630000,6790960,0.0199003,2.58932,2.58932,0.379196
202801505,68797727,165,2797520,26327.6,114478000,3321100,0.00941107,1.18716,1.18716,0.434277
202805049,68797727,16649,50984800,410844,2154430000,52944900,0.00805817,1.03845,1.03845,0.46402
202805471,68797727,16896,384659,4915.02,14295700,631945,0.0127776,1.64287,1.64287,0.192216
202802233,68797727,445,1430330,19194.4,59668100,2500720,0.0134196,1.74835,1.74821,0.287598
202803130,68797727,982,279752,2364.63,11610700,326840,0.00845258,1.16832,1.16832,0.315476
202803181,68797727,1034,1608570,24878.2,71829200,3696920,0.015466,2.29826,2.29826,0.448188
202805328,68797727,16802,34969,129.463,1299680,15860.5,0.00370222,0.453559,0,0
202804297,68797727,16163,4440380,26635.7,180397000,3552210,0.00599851,0.799978,0.799916,0.543419
202805108,68797727,16684,6399330,54814.9,298151000,7020010,0.00856573,1.09699,1.09699,0.200874
202802791,68797727,683,1363790,12254.3,58815600,1638160,0.00898547,1.20118,1.20118,0.363401
202803348,68797727,10699,874225,3377.02,35326100,444589,0.00386288,0.508552,0.508552,0.345112
202804084,68797727,16012,16260600,141110,690715000,18158500,0.00867801,1.11672,1.11672,0.537112
202806061,68797727,17546,34963.3,165.342,1045510,20375.8,0.00472903,0.582776,0,0
202804103,68797727,16024,4790750,14647.3,134171000,1969840,0.00305741,0.411176,0.411176,0.62023
202804457,68797727,16273,34969,386.084,1480350,51588.6,0.0110408,1.47527,0,0
202805095,68797727,16674,1993230,17094.8,93098900,2188620,0.00857644,1.09802,1.09802,0.34177
202806099,68797727,17603,27984.3,24.0234,247386,3585.29,0.000858461,0.128118,0,0
202804197,68797727,16097,69938,520.084,3039430,66609.2,0.00743636,0.952404,0.952404,0.268651
202806110,68797727,17646,34445.9,65.2259,507109,8115.1,0.00189357,0.23559,0,0
202804617,68797727,16387,1119010,20606,58391000,2938700,0.0184145,2.62617,2.62617,0.3186
202805968,68797727,17427,1970570,22655.1,69153600,2958100,0.0114968,1.50114,1.48445,0.469522
202805188,68797727,16721,1328820,8213.57,54258200,1029040,0.00618109,0.774399,0.774399,0.346762
202805272,68797727,16773,1153980,8502.84,50610900,1113820,0.00736829,0.965202,0.965202,0.411163
202803291,68797727,1120,244783,3093.89,11650500,410495,0.0126393,1.67697,1.67697,0.353029
202804750,68797727,16456,279752,1797.77,11661000,229157,0.0064263,0.819143,0.819143,0.332065
202801377,68797727,101,2026290,19279,56768000,2631620,0.00951441,1.29874,1.29883,0.408664
202805985,68797727,17448,33383.7,374.509,1335290,46652.6,0.0112183,1.39747,0,0
202806063,68797727,17549,890544,4891.59,20698400,620853,0.00549281,0.697161,0.717283,0.89807
202802548,68797727,565,699380,5460.2,29938900,703888,0.0078072,1.00645,1.00645,0.239191
202804231,68797727,16122,2517760,28927.7,122060000,4051700,0.0114895,1.60925,1.60925,0.509581
202805410,68797727,16861,979132,12166.8,43092700,1758950,0.0124261,1.79643,1.79643,0.370029
202806208,68797727,111220932,34764.3,312.916,1069250,40301,0.00900107,1.15926,0,0
202801829,68797727,266,594473,2467.86,25482800,315888,0.00415134,0.531375,0.531375,0.333461
202801918,68797727,305,384659,4337.81,17452400,619138,0.011277,1.60958,1.60958,0.198457
202801716,68797727,216,278640,397.384,5239800,51321,0.00142615,0.184184,0.183432,0.61878
202805998,68797727,17465,174845,2007.39,6896690,256874,0.011481,1.46915,1.46915,0.534486
202802925,68797727,805,384659,1195.31,10256300,158573,0.00310745,0.412243,0.412243,0.624595
202803596,68797727,15692,139066,722.928,4305100,92600.8,0.00519844,0.665875,0.66456,0.482439
202805587,68797727,16987,34969,310.586,1565640,42745.1,0.00888176,1.22237,0,0
202805879,68797727,17308,279319,3601.34,11863500,454518,0.0128933,1.62724,1.62714,0.0491152
202806122,68797727,111220636,279752,2087.71,11954600,268884,0.0074627,0.961151,0.961151,0.340809
202803240,68797727,1080,36857000,388064,1692380000,53724600,0.0105289,1.45765,1.45764,0.597916
202801278,68797727,41,839256,4269.11,28841000,559522,0.00508678,0.666688,0.666688,0.431103
202803270,68797727,1101,1014100,13229.7,48839800,1703580,0.0130457,1.67989,1.67989,0.471544
202805245,68797727,16755,34969,92.4086,1327970,12160.6,0.00264259,0.347755,0,0
202801252,68797727,23,1412520,11622.8,55980700,1426230,0.00822844,1.0097,1.00804,0.272039
202802680,68797727,634,489566,5058.6,22947800,645790,0.0103328,1.31911,1.31911,0.514756
202805808,68797727,17218,1550870,13522.2,50811200,1699990,0.00871907,1.09615,1.09251,0.426798
202805922,68797727,17365,314721,2055.95,12955300,258683,0.0065326,0.821943,0.821943,0.0846858
202804603,68797727,16375,48781800,870563,2260650000,113746000,0.0178461,2.33174,2.33174,0.594522
202805429,68797727,16871,349690,3293.06,14666700,451729,0.00941708,1.2918,1.2918,0.362065
202803721,68797727,15779,314721,1589.84,13290000,209630,0.00505157,0.666081,0.666081,0.445684
202802283,68797727,467,13240700,108427,552438000,13843300,0.00818889,1.04551,1.04528,0.50168
202802919,68797727,800,629442,6728.14,30847000,871072,0.0106891,1.38388,1.38388,0.571794
202804129,68797727,16037,4117700,10761.8,100474000,1434230,0.00261355,0.348309,0.347659,0.797878
202802116,68797727,377,34969,404.833,1756590,52802.1,0.0115769,1.50997,0,0
202805196,68797727,16726,5979700,40264.8,234620000,5094120,0.00673358,0.851902,0.851902,0.459127
202801882,68797727,288,2168080,33834,96211000,4769860,0.0156055,2.20004,2.20004,0.326489
202802609,68797727,604,594473,3115.39,24114200,396283,0.0052406,0.666612,0.666612,0.206158
202803023,68797727,895,104907,645.925,4058560,83934.7,0.00615712,0.800086,0.800086,0.369582
202804254,68797727,16137,279752,2726.42,12166000,370556,0.00974583,1.32459,1.32459,0.22237
202804831,68797727,16520,4196280,72328,200370000,9383680,0.0172362,2.23619,2.23619,0.455689
202805727,68797727,17106,69938,575.133,2990480,72581.2,0.00822346,1.03779,1.03779,0.0853404
202805913,68797727,17353,12234500,113669,446422000,14559000,0.00929087,1.18999,1.18399,0.658018
202803092,68797727,958,2762550,64581.1,145904000,8880950,0.0233773,3.21477,3.21477,0.335611
202803793,68797727,15823,874225,5606.78,37432800,690504,0.00641343,0.789847,0.789847,0.291938
202803080,68797727,946,3252120,31620.6,140581000,4034640,0.00972309,1.24062,1.24062,0.397837
202804082,68797727,16011,4161240,22294,141067000,2904200,0.00535754,0.697917,0.697911,0.734575
202805153,68797727,16702,2587710,22348.6,95651700,2978860,0.00863645,1.15116,1.15116,0.562988
202803675,68797727,15739,427232000,4705180,17691300000,651700000,0.0110132,1.5254,1.52655,1.09158
202804609,68797727,16378,139876,1237.68,5435850,170500,0.00884839,1.21894,1.21894,0.115411
202805937,68797727,17386,619915,3430.85,21401800,419282,0.00553439,0.676354,0.687643,0.203523
202805892,68797727,17326,335397,2582.74,10498300,342964,0.00770053,1.02256,0.992521,0.38311
202801923,68797727,308,804287,7211.56,37817800,946324,0.00896641,1.1766,1.1766,0.451877
202803713,68797727,15774,5245350,21225,219622000,2923330,0.00404643,0.557319,0.557319,0.637038
202804434,68797727,16262,34969,267.281,1397480,33267.8,0.00764338,0.951352,0,0
202804454,68797727,16272,734349,8199.43,29555200,1092410,0.0111656,1.48759,1.48759,0.37463
202805110,68797727,16686,1818390,14854.9,85712100,1905760,0.00816926,1.04805,1.04805,0.169089
202805180,68797727,16716,1643540,12487.3,68360000,1614640,0.00759777,0.982417,0.982417,0.634809
202806188,68797727,111220852,1970570,22655.1,69153600,2958100,0.0114968,1.50114,1.48445,0.469522
202804827,68797727,16511,34969,257.875,1369580,33322.2,0.00737439,0.952905,0,0
202803499,68797727,15617,871899,5444.16,33678700,687202,0.00624403,0.788167,0.787742,0.414759
202803373,68797727,10705,279752,3028.33,13555100,413067,0.010825,1.47655,1.47655,0.342242
202805056,68797727,16652,454597,3560.66,17718600,453291,0.00783257,0.997126,0.997126,0.153956
202804064,68797727,15999,384641,1229.68,10591100,163835,0.00319697,0.425942,0.406676,0.587906
202805444,68797727,16879,1888330,11804.6,78327100,1490970,0.00625137,0.789575,0.789575,0.412897
202803157,68797727,1014,1188950,12678.1,56134700,1745470,0.0106633,1.46808,1.46808,0.22667
202804133,68797727,16039,4266220,29688,163618000,4103710,0.00695886,0.961908,0.961908,0.526121
202801806,68797727,257,489566,4160.39,21959000,531777,0.00849812,1.08622,1.08622,0.22548
202805803,68797727,17213,873923,9199.58,33559300,1152490,0.0105268,1.31876,1.31876,0.356996
202803126,68797727,978,1201710,10151.2,44046100,1257650,0.00844733,1.04655,1.02825,0.384529
202804886,68797727,16551,69938,364.396,3067900,46926.5,0.00521028,0.670973,0.670973,0.204957
202805221,68797727,16739,139876,937.377,5534310,116618,0.00670148,0.833721,0.833721,0.49937
202804135,68797727,16040,4895660,43787.7,216139000,6176270,0.00894419,1.26158,1.26158,0.497633
202802320,68797727,480,174820,1065.7,7512690,133727,0.00609598,0.764939,0.764955,0.315136
202804585,68797727,16358,4545970,39876.6,189991000,5074750,0.00877185,1.11632,1.11632,0.338888
202801668,68797727,199,1853360,25468.1,83796800,3353800,0.0137416,1.80958,1.80958,0.401282
202802244,68797727,450,594473,219.482,9154540,30527,0.000369204,0.0513513,0.0513513,0.905609
202806058,68797727,17541,122136,661.133,2607960,93683.3,0.00541307,0.767038,0.738567,0.359149
202804016,68797727,15965,487239,15123.5,24866800,2138480,0.0310391,4.38896,4.38803,0.285931
202805018,68797727,16629,69938,370.836,2615590,46310.3,0.00530235,0.662163,0.662163,0.0375635
202801966,68797727,327,517852,4413.08,22805900,554480,0.00852189,1.07073,1.07103,0.460629
202804956,68797727,16594,104907,607.584,3948910,76889.3,0.00579165,0.732928,0.732928,0.162773
202802459,68797727,546,34969,229.966,1483040,28160.9,0.00657627,0.805309,0,0
202801706,68797727,212,14712300,471057,693014000,70737100,0.0320179,4.80802,4.79871,0.578649
202803524,68797727,15631,209814,1008.48,9039400,125806,0.00480652,0.599606,0.599606,0.158837
202804797,68797727,16482,629442,6214.25,27790900,794420,0.00987263,1.2621,1.2621,0.348926
202805241,68797727,16752,3007330,24929.5,127797000,3352300,0.00828956,1.11471,1.11471,0.569036
202803268,68797727,1100,4301190,63804,203604000,8274780,0.0148341,1.92384,1.92384,0.503727
202803492,68797727,15611,205564,992.291,5642080,122839,0.00482717,0.597571,0.594544,0.727476
202804744,68797727,16452,489566,7577.33,22529700,998147,0.0154776,2.03884,2.03884,0.397336
202805109,68797727,16685,1468700,11884.3,68961900,1527290,0.00809173,1.0399,1.0399,0.275093
202802650,68797727,621,1014100,11159.3,44260100,1402260,0.0110041,1.38276,1.38276,0.157368
202804299,68797727,16165,4440380,26635.7,180397000,3552210,0.00599851,0.799978,0.799916,0.543419
