id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202509346,68745372,16992,141747,1781.41,6303850,235851,0.0125676,1.66389,1.66272,0.143203
202494090,68745372,645,51233900,1268610,2823550000,201645000,0.0247611,3.93578,3.95147,0.255163
202511907,68745372,17510,188029,265.861,3666670,38928.9,0.00141393,0.207036,0.204247,0.437924
202509434,68745372,17042,1328200,28325.1,65440300,3788850,0.0213259,2.85262,2.85287,0.242712
202492736,68745372,483,964470,24630.8,60800000,3511940,0.0255382,3.64132,3.68162,0.130243
202512553,68745372,17646,33734.4,123.555,1115370,18862.7,0.00366257,0.559152,0,0
202493319,68745372,551,559504,7985.41,25618300,1043430,0.0142723,1.86492,1.86492,0.295441
202511385,68745372,17421,996194,17982.4,49980000,2524080,0.0180511,2.53372,2.55856,0.425196
202506817,68745372,16495,2038410,41353,98369000,5574860,0.0202868,2.7349,2.75186,0.435224
202497876,68745372,1065,121541000,2617030,6065540000,374963000,0.021532,3.08507,3.11302,0.649957
202513152,68745372,111220902,62022.2,842.772,3280030,112045,0.0135882,1.80653,1.80749,0.150734
202509037,68745372,16919,59660500,1300450,3204660000,207738000,0.0217975,3.48199,3.48174,0.285764
202509893,68745372,17132,554475,10692.8,27225600,1480500,0.0192845,2.67009,2.64406,0.329815
202505805,68745372,16395,31465300,785041,1595710000,106708000,0.0249494,3.39127,3.41981,0.436565
202499129,68745372,15570,159838,3537.12,9127800,487925,0.0221294,3.05262,3.056,0.239344
202495493,68745372,809,3108660,37573,151223000,4905570,0.0120866,1.57804,1.6109,0.417359
202506430,68745372,16455,2457510,41827.4,123206000,5601750,0.0170203,2.27945,2.32955,0.445724
202493017,68745372,529,154451,2510.81,8520490,329688,0.0162564,2.13458,2.14374,0.133656
202493621,68745372,589,4516700,199600,291668000,29357800,0.0441916,6.49984,6.47539,0.318033
202505956,68745372,16415,1759930,35081,80091900,4577720,0.0199331,2.60107,2.62458,0.202679
202500456,68745372,15761,25522.9,415.189,1419780,57623,0.0162673,2.2577,0,0
202502082,68745372,15981,10228200,286249,611798000,40491500,0.0279862,3.95881,3.92564,0.401222
202510334,68745372,17215,204954,4656.96,10856900,653480,0.022722,3.18843,3.18729,0.201039
202512412,68745372,17589,547636,12613.6,30438500,1882640,0.0230329,3.43777,3.27207,0.592534
202492085,68745372,342,6787560,178418,395503000,25146300,0.026286,3.70476,3.68389,0.422407
202510267,68745372,17202,32879.9,792.603,1732000,112809,0.024106,3.43094,0,0
202500987,68745372,15812,3144680,39341.2,163897000,5201010,0.0125104,1.65391,1.63065,0.517699
202510260,68745372,17199,32879.9,792.603,1732000,112809,0.024106,3.43094,0,0
202511994,68745372,17559,151305,2281.28,7041420,322023,0.0150773,2.1283,2.37933,0.737078
202505861,68745372,16404,110543,4404.02,6655750,606937,0.0398398,5.49049,5.38997,0.243219
202511957,68745372,17538,4455610,78967.6,201438000,11717700,0.0177232,2.62987,2.5779,0.95101
202498857,68745372,10729,1234090,29051.3,73144700,4638830,0.0235406,3.75891,3.7698,0.235199
202502148,68745372,15999,896277,11966.1,35856300,1674100,0.0133509,1.86784,1.85737,0.515019
202508709,68745372,16857,837209,7562.27,33789100,991855,0.00903271,1.18472,1.18542,0.254995
202501302,68745372,15855,8311280,104732,389391000,13924000,0.0126012,1.67531,1.67466,0.441532
202500547,68745372,15772,141908,3443.11,8704190,469919,0.0242629,3.31142,3.2441,0.270569
202508827,68745372,16876,6974280,172363,351574000,24246600,0.0247141,3.47657,3.54849,0.589051
202492223,68745372,378,419628,13286.7,24557500,1775890,0.0316631,4.23207,4.23207,0.180813
202493413,68745372,571,5339180,183474,324364000,25329200,0.0343637,4.74402,4.78367,0.243198
202500172,68745372,15716,66884.6,1659.24,3463440,272926,0.0248076,4.08055,4.08194,1.1667
202505066,68745372,16322,7380570,119729,351923000,16084100,0.0162221,2.17925,2.20414,0.475112
202505616,68745372,16367,225112,9746.77,14749200,1395520,0.0432973,6.19922,6.24652,0.126608
202507928,68745372,16695,750890,8079.85,33798300,1112540,0.0107604,1.48163,1.67617,0.689569
202509751,68745372,17104,837738,15768.2,39976300,2101910,0.0188223,2.50903,2.50961,0.174457
202492193,68745372,370,38435700,912372,1930920000,130475000,0.0237376,3.39464,3.42808,0.595824
202491969,68745372,329,10062600,194471,521991000,25360400,0.0193262,2.52027,2.51877,0.422977
202493533,68745372,582,975732,34007.4,57249800,4708140,0.0348532,4.82524,4.7573,0.210195
202498237,68745372,1114,69938,1203.01,3582140,153538,0.017201,2.19534,2.19534,0.0123031
202508438,68745372,16775,427285,3963.79,18405400,523007,0.00927669,1.22402,1.28359,0.316417
202502345,68745372,16032,29204000,409629,1280500000,53349000,0.0140265,1.82677,1.80549,0.452277
202508463,68745372,16791,1121380,23829.4,53642800,3301980,0.02125,2.94456,3.01845,0.627509
202509352,68745372,16994,3134050,121148,194620000,17469900,0.0386555,5.57421,5.55013,0.311341
202493720,68745372,605,836692,34023.6,54542300,5207970,0.0406644,6.22447,6.13017,0.334333
202500057,68745372,15698,168124,4461.43,9873230,718547,0.0265365,4.2739,4.28194,0.397116
202501731,68745372,15937,5226020,104840,290561000,15377500,0.0200612,2.94248,2.94189,0.360542
202509106,68745372,16932,838754,14652.1,37364200,2051880,0.0174689,2.44634,2.44587,0.381178
202511458,68745372,17436,139777,3030.13,6832180,414468,0.0216783,2.9652,2.96502,0.231176
202509446,68745372,17049,69938,1830.67,4259400,251736,0.0261757,3.59942,3.59942,0.113731
202494916,68745372,715,209814,3815.23,9510610,538339,0.0181839,2.56579,2.56579,0.437833
202491826,68745372,281,576573,1410.46,10632000,181450,0.00244628,0.314704,0.308015,0.667305
202495365,68745372,786,34969,1022.07,1901260,133872,0.0292279,3.82829,0,0
202492843,68745372,502,9744250,226053,491568000,31124800,0.0231986,3.19417,3.19709,0.358071
202501719,68745372,15935,2657550,80187.8,155229000,10935100,0.0301735,4.11472,4.11473,0.336846
202507121,68745372,16542,154741,3793.29,8769210,525344,0.0245138,3.39499,3.41621,0.258402
202491475,68745372,226,2131430,46321.5,115818000,6413900,0.0217326,3.0092,2.96503,0.365805
202492079,68745372,340,454544,10638.5,22044500,1399280,0.0234049,3.07843,3.07832,0.358447
202502477,68745372,16080,549385,9864.81,26257800,1293150,0.0179561,2.35382,2.42165,0.274642
202492090,68745372,343,315801000,6690280,15992800000,945245000,0.0211851,2.99317,3.03879,0.616938
202493776,68745372,614,877525,15883.7,45893100,2424860,0.0181006,2.7633,2.69764,0.565062
202511437,68745372,17431,929631,22121.7,47489200,3035470,0.0237962,3.26524,3.28946,0.359879
202497356,68745372,993,25604500,428175,910767000,58941200,0.0167226,2.30198,2.29926,0.71031
202491732,68745372,262,3621190,56326.1,166715000,7573860,0.0155546,2.09154,2.08867,0.449172
202501592,68745372,15909,12787000,306914,781021000,43223900,0.024002,3.38031,3.3852,0.341931
202512976,68745372,111220794,909189,17180.4,49773800,2441710,0.0188964,2.68559,2.68558,0.355247
202494997,68745372,743,664411,19798.2,37970600,2649260,0.0297981,3.98739,3.98739,0.320063
202507712,68745372,16658,36061000,437175,1649980000,60413000,0.0121232,1.6753,1.74984,0.647932
202512771,68745372,111220700,47541.7,1009.5,2372380,138371,0.021234,2.91052,2.99606,0.211126
202502786,68745372,16113,279752,10571.2,17053900,1450510,0.0377877,5.185,5.185,0.240312
202491889,68745372,304,1880520,70292.4,102381000,9795450,0.0373792,5.20891,5.19155,0.298568
202492188,68745372,369,12309100,166574,531023000,22289400,0.0135326,1.81081,1.81081,0.657617
202492868,68745372,505,105211,1469.18,5375820,194813,0.0139642,1.85165,1.89664,0.261698
202498301,68745372,1132,8876000,164745,446875000,22698600,0.0185607,2.55731,2.55229,0.325817
202504652,68745372,16271,209515,4504.34,11242200,652769,0.0214989,3.11562,3.11487,0.174807
202492161,68745372,362,3596270,85948.9,186373000,11536800,0.0238995,3.20798,3.31313,0.411312
202490910,68745372,71,125220,3864.47,8434700,540220,0.0308614,4.31416,4.43025,0.262826
202509459,68745372,17056,1838360,31815.7,87735000,4327320,0.0173066,2.3539,2.3543,0.31559
202510133,68745372,17178,627392,12075,32192400,1617580,0.0192464,2.57826,2.58945,0.315433
202495987,68745372,870,3741680,107196,203480000,14552400,0.0286492,3.88927,3.88927,0.294367
202508622,68745372,16848,662905,9643.84,31034600,1329780,0.0145478,2.00599,2.10363,0.41486
202498315,68745372,1139,209730,9636.44,14935300,1442900,0.0459469,6.87978,6.8798,0.133695
202501962,68745372,15952,244697,11839.9,16803700,1796420,0.0483862,7.3414,7.34139,0.121636
202511527,68745372,17449,430765,11348.1,23531000,1673350,0.026344,3.8846,3.75744,0.433413
202501745,68745372,15939,2830220,85467.3,173396000,11884700,0.0301981,4.1992,4.19869,0.273681
202491418,68745372,214,708298,17557.8,34130400,2359370,0.0247886,3.33104,3.39305,0.210443
202498216,68745372,1110,291299,10687.9,18038400,1529010,0.0366905,5.24892,5.33301,0.246777
202507435,68745372,16602,755822,11697,36873000,1617330,0.0154758,2.13983,2.2452,0.664085
202493921,68745372,626,1170930,20791.9,55900100,2735150,0.0177567,2.33588,2.38053,0.22727
202502012,68745372,15964,309854,7991.38,20056300,1102990,0.0257908,3.55971,3.55276,0.169181
202504621,68745372,16258,384262,8758.56,21029600,1229440,0.0227932,3.19948,3.19905,0.1735
202508305,68745372,16726,5318010,132879,265433000,18513300,0.0249866,3.48125,3.55481,0.504516
202491877,68745372,298,763028,29883.8,46547200,4369910,0.0391648,5.72706,5.7034,0.333208
202499700,68745372,15666,8002750,231135,467620000,37585400,0.028882,4.69656,4.75868,0.615008
202499991,68745372,15690,117938,516.586,3272980,90047.5,0.00438014,0.763515,0.795005,1.14956
202499064,68745372,15565,898133000,18866600,45781000000,2692410000,0.0210064,2.99779,3.03325,0.554224
202501369,68745372,15864,758345,12988.3,40405600,1994480,0.0171272,2.63005,2.61985,0.377481
202507439,68745372,16604,755822,11697,36873000,1617330,0.0154758,2.13983,2.2452,0.664085
202491193,68745372,197,130947,4335.58,7659560,612142,0.0331096,4.67475,4.67344,0.196018
202501537,68745372,15901,804287,26150.6,51908200,3780980,0.0325141,4.70104,4.70104,0.3503
202491007,68745372,114,139685,3766.58,7501460,512088,0.0269648,3.66602,3.66645,0.0691449
202502060,68745372,15975,1867500,50746.9,108607000,7220790,0.0271737,3.86656,3.90243,0.315043
202509783,68745372,17107,978913,20819.2,55386900,2865480,0.0212677,2.92721,2.92712,0.256624
202502354,68745372,16037,4692700,44434.9,174699000,5798770,0.00946893,1.2357,1.22878,0.454196
202511394,68745372,17422,849598,15285.3,42191300,2135750,0.0179913,2.51384,2.4926,0.424283
202510329,68745372,17213,733670,27086.6,47682500,4103950,0.0369194,5.59373,5.55424,0.228519
202509961,68745372,17141,104600,3165.76,5588590,453186,0.0302653,4.33254,4.33292,0.0522767
202503981,68745372,16224,153085,4392.01,10653800,614026,0.0286901,4.01102,4.09565,0.219035
202503846,68745372,16200,225567,6029.03,13560200,847186,0.0267284,3.75581,3.77085,0.178864
202507903,68745372,16689,880268,10470.5,41248600,1408310,0.0118946,1.59986,1.6698,0.559615
202497631,68745372,1017,17131400,400998,957798000,64890600,0.0234072,3.78782,3.78789,0.142132
202505948,68745372,16414,117577,4512.28,7085620,619690,0.0383774,5.27052,5.26705,0.0843515
202513243,68745372,124372452,34969,573.11,1701350,78278.5,0.0163891,2.23851,0,0
202503648,68745372,16178,244783,3114.29,12275500,424810,0.0127226,1.73546,1.73546,0.425422
202500327,68745372,15730,512892,20625.2,29077700,3221790,0.0402135,6.28161,6.29565,0.364445
202501059,68745372,15823,850278,8698.9,39299900,1135960,0.0102307,1.33599,1.3407,0.318286
202504668,68745372,16274,165321,6061.22,11160200,890494,0.0366632,5.38644,5.43912,0.32719
202510049,68745372,17156,10151800,206097,506826000,29849300,0.0203015,2.94029,2.99391,0.5359
202505267,68745372,16338,848831,17627,40719300,2354480,0.0207662,2.77379,2.74127,0.396398
202511124,68745372,17373,1630020,31978.5,79604700,4442960,0.0196185,2.7257,2.76615,0.46029
202499529,68745372,15626,1661360,39081.9,99734600,5828610,0.023524,3.50834,3.58158,0.304617
202492611,68745372,452,793221,26946.1,51568600,3960020,0.0339705,4.99232,4.97451,0.397554
202492803,68745372,495,3223300,71900.9,166913000,10944700,0.0223066,3.39548,3.38919,0.279786
202507943,68745372,16699,4242600,52671.5,187390000,7689680,0.0124149,1.81249,1.8108,0.46425
202491087,68745372,171,2483160,94937.7,140578000,13693800,0.0382326,5.51464,5.58379,0.332363
202491059,68745372,147,128902,3517.37,6161300,469697,0.0272871,3.64382,3.62308,0.234254
202491098,68745372,181,2642250,87168.7,162408000,11926200,0.0329903,4.51365,4.53031,0.237371
202501438,68745372,15875,454597,8260.96,22332800,1085210,0.018172,2.38719,2.38719,0.297609
202510548,68745372,17280,2592320,73914.1,153488000,11119000,0.0285128,4.28921,4.28789,0.306196
202493307,68745372,546,34941.5,361.433,1616770,46102.3,0.0103439,1.31941,0,0
202499507,68745372,15623,4871610,118844,281771000,18260400,0.0243952,3.74833,3.82179,0.487226
202509182,68745372,16956,1083870,19467.6,51457300,2629440,0.0179612,2.42597,2.42587,0.239091
202491643,68745372,240,454231,4892.52,17734900,684824,0.010771,1.50766,1.50689,0.811441
202511021,68745372,17353,11621000,256308,574454000,37092100,0.0220556,3.19183,3.21694,0.685971
202508553,68745372,16802,18681.8,634.761,1104380,90293.5,0.0339775,4.83324,0,0
202508876,68745372,16886,314721,5635.09,13979500,768575,0.017905,2.44208,2.44208,0.209233
202511450,68745372,17434,789854,19091.6,40657000,2621000,0.024171,3.31834,3.34137,0.373305
202494931,68745372,720,420022,6020.43,20540600,821999,0.0143336,1.95704,2.01117,0.40356
202502357,68745372,16038,5660990,69651.2,250968000,9036550,0.0123037,1.59629,1.60325,0.297593
202510968,68745372,17343,2282290,67737,131894000,10160800,0.0296794,4.45199,4.49085,0.44872
202504780,68745372,16287,741675,29746.9,51658400,4397770,0.0401077,5.92952,5.90365,0.256323
202512589,68745372,111220636,217793,5376.44,10515900,730222,0.0246861,3.35283,3.3492,0.226744
202511329,68745372,17402,2702040,98177.4,157682000,15075100,0.0363346,5.57916,5.5903,0.43634
202491866,68745372,294,17859600,199384,820531000,26712400,0.0111639,1.49569,1.56408,0.641579
202506206,68745372,16430,2133110,60345.1,110763000,8180910,0.0282897,3.8352,3.8352,0.339603
202500573,68745372,15777,1788220,29435.4,90343100,4041100,0.0164608,2.25985,2.2586,0.298663
202492553,68745372,444,4963700,131598,264924000,17744200,0.0265122,3.57479,3.63503,0.386142
202499482,68745372,15620,32353.7,393.071,1239510,59439.8,0.0121492,1.83719,0,0
202497744,68745372,1041,4406090,97835.5,212936000,15143000,0.0222046,3.43683,3.43683,0.472631
202491249,68745372,203,103546,2777.63,5380200,368908,0.0268251,3.56274,3.56526,0.112275
202511517,68745372,17446,397250,3701.13,14066500,530590,0.00931687,1.33566,1.33828,0.570557
202505492,68745372,16358,4124890,103940,215812000,14178700,0.0251983,3.43736,3.51242,0.421615
202510617,68745372,17286,45608,336.592,1805120,59820.6,0.00738011,1.31163,1.31167,0.0329127
202505587,68745372,16364,2593920,73831.4,144768000,10478700,0.0284633,4.03971,4.07978,0.252874
202505887,68745372,16407,383350,11483.7,23008900,1574640,0.0299563,4.10757,4.14949,0.144176
202511961,68745372,17541,124092,2446.57,5685610,368705,0.0197158,2.97123,3.21778,0.472275
202513158,68745372,111220904,850651,15596.5,42490300,2237520,0.0183348,2.63037,2.65238,0.695528
202491599,68745372,232,838158,20186.8,43649600,2795720,0.0240847,3.33555,3.33419,0.359083
202513197,68745372,112892275,103686,2934.71,5596800,460642,0.0283039,4.44268,4.52376,0.264402
202509216,68745372,16968,2177320,40640.4,98669600,5483950,0.0186653,2.51867,2.543,0.32511
202510916,68745372,17330,652151,13784.8,33376700,2039320,0.0211374,3.12706,3.11036,0.518869
202493354,68745372,560,139876,1891.65,7110700,262101,0.0135238,1.87381,1.87381,0.240698
202494447,68745372,667,424575,9325.93,18950300,1280900,0.0219653,3.0169,2.99424,0.25754
202494838,68745372,689,87776.1,1532.9,4063160,221274,0.0174637,2.52089,2.50819,0.264258
202510466,68745372,17263,392499,6637.31,17220800,914630,0.0169104,2.33028,2.31742,0.297532
202509897,68745372,17134,554475,10692.8,27225600,1480500,0.0192845,2.67009,2.64406,0.329815
202511631,68745372,17467,1668710,56227.5,97725300,8626910,0.0336952,5.1698,5.06301,0.499592
202504929,68745372,16298,376884,17878.8,26276200,2669500,0.0474384,7.08309,7.15105,0.147576
202490917,68745372,74,244783,6183.89,12781100,808443,0.0252627,3.30269,3.30269,0.202311
202508256,68745372,16721,1112020,23681.1,56618000,3318130,0.0212956,2.98388,3.12508,0.654245
202510524,68745372,17274,67296.8,885.872,2762620,138350,0.0131637,2.05582,2.04064,0.598365
202497844,68745372,1057,2063170,82245.2,132995000,11118800,0.0398635,5.3892,5.3892,0.204775
202494992,68745372,741,349498,5322.02,15678200,701780,0.0152276,2.00797,2.11132,0.345498
202508369,68745372,16748,68406.7,1465.86,3410710,206723,0.0214286,3.02196,3.02195,0.058759
202511991,68745372,17558,213152,5694.19,11359400,835552,0.0267142,3.91998,4.05998,0.793671
202499447,68745372,15609,584804,13821.1,31033800,1968580,0.0236337,3.36622,3.35725,0.342177
202501965,68745372,15953,344989,9448.18,17495900,1499300,0.0273869,4.34594,4.32529,0.379699
202502385,68745372,16063,15344600,566592,978249000,79152300,0.0369245,5.15831,5.15738,0.249674
202505295,68745372,16339,848831,17627,40719300,2354480,0.0207662,2.77379,2.74127,0.396398
202513092,68745372,111220872,161080,2737.39,8509490,398501,0.016994,2.47393,2.9041,0.760268
202490828,68745372,51,5496060,144357,293316000,19525000,0.0262654,3.55254,3.61151,0.419414
202499644,68745372,15658,100332,4386.97,8801140,710366,0.0437246,7.08017,7.08005,0.115006
202507082,68745372,16539,1401710,19065.5,66009400,2544190,0.0136017,1.81507,1.87767,0.527257
202496242,68745372,881,1252880,15124.9,54955800,2019600,0.0120721,1.61197,1.61357,0.289126
202502034,68745372,15967,186397,5268.38,11304600,722247,0.0282642,3.87477,3.8162,0.116787
202508562,68745372,16810,65759700,1476650,3426210000,226925000,0.0224553,3.45083,3.50392,0.38655
202495551,68745372,819,196470,4912.22,9979610,654037,0.0250023,3.32893,3.25437,0.398687
202509407,68745372,17028,629442,10574,33169100,1522000,0.0167991,2.41801,2.41801,0.203758
202491067,68745372,154,1505620,52369.4,85900400,7535820,0.0347827,5.00514,5.05692,0.231202
202509387,68745372,17011,138221,5441.78,8578040,774057,0.03937,5.60012,5.60009,0.0330514
202496910,68745372,942,3951450,126345,236973000,17315300,0.0319744,4.38202,4.38201,0.327145
202492810,68745372,496,432880,19249.6,28353900,2744740,0.0444686,6.34063,6.40174,0.104649
202491049,68745372,137,1245510,49874.9,76296500,7198940,0.0400436,5.7799,5.84359,0.264275
202507839,68745372,16676,1228940,19701.6,58592800,2689360,0.0160313,2.18835,2.2625,0.359949
202509440,68745372,17045,594261,14832,30793300,1993500,0.0249587,3.35458,3.3542,0.154843
202507887,68745372,16686,1526590,12112,66361800,1613310,0.007934,1.05681,1.18929,0.648261
202500064,68745372,15699,433692,7721.15,22026700,1113080,0.0178033,2.56653,2.52223,0.282633
202505829,68745372,16400,1338920,52223.3,83391300,7251610,0.0390041,5.41602,5.43403,0.14114
202498789,68745372,10713,4333540,107309,241774000,17239500,0.0247625,3.97815,4.01047,0.276936
202491698,68745372,256,1328730,32258.6,72142800,4560570,0.0242778,3.43228,3.43224,0.333765
202509519,68745372,17094,34969,264.33,1230950,41947.3,0.00755897,1.19956,0,0
202507915,68745372,16691,715372,10006.3,34177100,1337930,0.0139875,1.87026,1.91255,0.324749
202490953,68745372,92,69938,2955.04,4383030,405300,0.0422523,5.79513,5.79513,0.0415815
202501392,68745372,15868,2098140,34506.8,101650000,4532330,0.0164464,2.16017,2.16017,0.352973
202491958,68745372,324,174845,3844.4,9498270,537847,0.0219875,3.07613,3.07613,0.254352
202492722,68745372,480,174845,5040.43,11240100,722956,0.028828,4.13484,4.13484,0.396792
202501453,68745372,15878,349690,4303.3,15128600,575863,0.012306,1.64678,1.64678,0.411822
202513021,68745372,111220830,1527310,28856.8,73885700,4003820,0.0188939,2.62148,2.6674,0.447001
202511680,68745372,17473,109349,212.756,2486790,38043.4,0.00194567,0.347909,0.315399,0.846683
202498137,68745372,1094,594473,8712.25,24941900,1215630,0.0146554,2.04488,2.04488,0.289544
202501024,68745372,15817,804923,19242.6,47269900,2937940,0.0239062,3.64996,3.53383,0.610854
202508297,68745372,16725,5352450,134432,267586000,18736500,0.025116,3.50055,3.57183,0.504527
202494976,68745372,731,3623780,127206,215117000,17708100,0.0351033,4.88664,4.84693,0.235931
202512929,68745372,111220734,552491,10619.6,28511300,1419420,0.0192214,2.56913,2.55182,0.311874
202505760,68745372,16387,898209,26177.4,58153200,3824530,0.029144,4.25795,4.24967,0.17107
202511918,68745372,17516,34691,1504.83,2157890,223927,0.0433782,6.4549,0,0
202488527,68745372,12,134040,6347.08,8635970,915874,0.047352,6.83283,6.85386,0.160767
202510070,68745372,17162,139876,2239.73,6534000,325732,0.0160122,2.32872,2.32872,0.342508
202510713,68745372,17303,268817,4904.03,13453400,671616,0.018243,2.49841,2.77985,0.522186
202502436,68745372,16071,279752,7957.6,15819400,1130040,0.0284452,4.03944,4.03944,0.353055
202491229,68745372,201,1153980,13796.2,50921300,1810240,0.0119553,1.5687,1.5687,0.417855
202499437,68745372,15606,418726,17129.6,30675600,2564080,0.0409089,6.12353,6.11768,0.185601
202507368,68745372,16586,118706,1346.68,5208800,182168,0.0113447,1.53462,1.54446,0.192894
202491811,68745372,278,9433530,253592,540222000,36274000,0.026882,3.84522,3.84411,0.472558
202511087,68745372,17368,2798690,60626.6,147005000,8202960,0.0216625,2.931,2.94874,0.266087
202491443,68745372,216,529812,2104.14,14014200,299712,0.00397148,0.565696,0.566642,0.574216
202502377,68745372,16060,15344600,566592,978249000,79152300,0.0369245,5.15831,5.15738,0.249674
202508919,68745372,16894,1045080,15036.9,45995400,2009320,0.0143883,1.92266,1.98782,0.384115
202495561,68745372,820,4101920,44530.1,162091000,6471040,0.0108559,1.57757,1.59305,0.683813
202507413,68745372,16597,138359,4177.46,8353330,584076,0.0301929,4.22146,4.13516,0.261741
202510377,68745372,17231,1442100,26218.8,71414300,3558360,0.0181809,2.46748,2.51711,0.301331
202511642,68745372,17470,800357,35561.5,54292900,5454090,0.044432,6.81458,6.73081,0.235381
202492965,68745372,523,1978290,67069.7,132039000,9684660,0.0339029,4.89548,4.84067,0.313392
202511312,68745372,17392,444762,9630.51,22203700,1435930,0.0216532,3.22855,3.14504,0.569558
202512134,68745372,17560,61846.4,3412.9,4317970,513529,0.0551836,8.30329,8.26159,0.0910795
202500283,68745372,15722,1120050,39440.7,62754700,6200500,0.0352134,5.53592,5.54298,0.443847
202507642,68745372,16647,68705.9,2560.88,3972640,364561,0.0372732,5.30611,5.30606,0.151305
202498431,68745372,10677,4790730,106030,248980000,17148500,0.0221324,3.57951,3.57952,0.181286
202509237,68745372,16973,42140.7,1112.47,2251910,154558,0.026399,3.66766,3.66762,0.00135733
202509974,68745372,17143,2527780,117306,166572000,17772800,0.0464065,7.03099,7.00918,0.359969
202511340,68745372,17409,322565,9046.59,17472900,1300890,0.0280458,4.03295,4.15771,0.196764
202511513,68745372,17445,553724,4885.29,18808300,701093,0.00882261,1.26614,1.24573,0.7588
202508196,68745372,16712,314721,3634.09,15537400,490409,0.011547,1.55823,1.55823,0.124405
202509842,68745372,17115,918020,18472.1,45969200,2458740,0.0201217,2.67831,2.68648,0.225948
202507306,68745372,16573,123434,2780.25,6936320,387984,0.0225242,3.14325,3.17878,0.392385
202496268,68745372,883,279548,2625.81,12031400,351948,0.00939303,1.25899,1.2594,0.210152
202491881,68745372,302,7919230,118261,362073000,16306700,0.0149333,2.05913,2.10327,0.404006
202508905,68745372,16891,256844,10976.9,16073200,1583870,0.0427374,6.16667,6.18213,0.133517
202511045,68745372,17359,69938,1857.31,3769540,283366,0.0265566,4.05168,4.05168,0.486796
202500408,68745372,15751,110621000,1906040,5810230000,263047000,0.0172304,2.37792,2.38141,0.602618
202491776,68745372,271,279752,4905.63,12788000,662635,0.0175356,2.36865,2.36865,0.277721
202490942,68745372,88,1703540,44214.9,114162000,6351540,0.0259547,3.72844,3.72357,0.389506
202510436,68745372,17258,1319830,23120.7,61124800,3190620,0.017518,2.41746,2.40448,0.294833
202504749,68745372,16283,34833.3,687.413,1833160,95462.1,0.0197343,2.74054,0,0
202507350,68745372,16583,66980.1,1774.27,3702690,248817,0.0264895,3.71479,3.7152,0.141623
202509463,68745372,17059,54781.6,790.319,2428690,104147,0.0144267,1.90114,1.90102,0.127954
202506542,68745372,16473,1451250,30260.5,67709000,4004200,0.0208514,2.75914,2.71468,0.515414
202509513,68745372,17090,124339,5929.39,8714700,874897,0.0476873,7.03638,7.03247,0.0728854
202492098,68745372,344,69938,2412.33,4449690,326891,0.0344924,4.67401,4.67401,0.0849758
202493962,68745372,629,2712450,57856,120209000,7508350,0.0213298,2.7681,2.76422,0.222498
202508237,68745372,16717,1426740,28529.9,70664800,3975840,0.0199966,2.78666,2.92684,0.657167
202500503,68745372,15767,2880590,44454.3,149160000,6016930,0.0154323,2.08878,2.0666,0.578225
202491929,68745372,315,205842000,4302000,9580970000,587527000,0.0208996,2.85427,2.88773,0.614098
202491018,68745372,121,104907,2737.27,5424750,359186,0.0260924,3.42385,3.42385,0.208877
202491070,68745372,156,34969,1056.8,1881990,138288,0.0302212,3.95458,0,0
202502586,68745372,16094,174845,3094.2,9163820,405811,0.0176968,2.32098,2.32098,0.0982493
202497060,68745372,957,5364480,123923,324280000,19422500,0.0231007,3.62057,3.62543,0.226445
202510346,68745372,17218,1335410,30730.3,65870100,4959180,0.0230119,3.71361,3.61715,0.555009
202499933,68745372,15683,63911,817.294,3048700,118879,0.012788,1.86008,1.8557,0.0604939
202500023,68745372,15694,699696,28256.3,50850600,4616140,0.0403836,6.59735,6.41846,0.37465
202511920,68745372,17518,199591,3850.74,9948990,557386,0.0192931,2.79263,2.83416,0.628688
202494347,68745372,656,5176530,30396,106788000,4368170,0.00587189,0.843841,0.915651,1.20781
202508833,68745372,16877,4982490,118597,248055000,16601300,0.0238027,3.33192,3.39405,0.599059
202503036,68745372,16136,2776720,49657.3,132218000,7182470,0.0178835,2.58668,2.58469,0.390581
202507224,68745372,16556,21523.3,517.738,1198380,73846.3,0.0240548,3.431,0,0
202502820,68745372,16119,2675790,57913.6,137219000,8831820,0.0216435,3.30063,3.30289,0.341622
202506426,68745372,16453,2457510,41827.4,123206000,5601750,0.0170203,2.27945,2.32955,0.445724
202502283,68745372,16009,7911450,106642,262866000,14952200,0.0134795,1.88995,1.92811,0.824811
202493997,68745372,634,335636,3809.72,15621900,499594,0.0113507,1.4885,1.51269,0.282093
202497593,68745372,1007,11434700,252270,628578000,41036100,0.0220618,3.58873,3.58874,0.149629
202509262,68745372,16984,2448990,33130.3,107720000,4398550,0.0135282,1.79607,1.85953,0.375104
202508645,68745372,16849,415547,5996.49,17978000,790932,0.0144304,1.90335,1.91036,0.357335
202493421,68745372,573,34969,491.445,1784810,62839.7,0.0140537,1.79701,0,0
202496306,68745372,889,489566,16425.3,29168400,2164030,0.0335508,4.4203,4.4203,0.159397
202508390,68745372,16755,29064.4,487.07,1662220,67421.3,0.0167583,2.31972,0,0
202509422,68745372,17036,2517250,48972.5,132551000,6652240,0.0194548,2.64266,2.64251,0.250811
