id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201351092,68633146,16794,69938,355.856,2676010,43721.8,0.00508816,0.625151,0.625151,0.45158
201343112,68633146,819,176460,957.984,8318780,124205,0.00542889,0.703872,0.722374,0.251548
201351740,68633146,17140,506254,2368.38,19916200,296071,0.00467824,0.584827,0.59319,0.41882
201339096,68633146,217,804472,2071.99,31067300,256415,0.00257559,0.318737,0.325918,0.64521
201349196,68633146,16124,22249800,396960,1026480000,55438100,0.0178411,2.49162,2.45027,0.480544
201342836,68633146,783,524535,17005.1,26947400,2110780,0.0324195,4.0241,4.0241,0.413954
201352097,68633146,17373,1424090,7077.16,56873100,884899,0.0049696,0.621377,0.597962,0.564088
201341116,68633146,511,1082820,995.345,37408500,125345,0.000919213,0.115758,0.11591,0.55237
201352102,68633146,17378,46864.4,217.763,2075930,27061.2,0.00464667,0.577437,0.565456,0.162843
201344484,68633146,1062,1153980,35918.7,61417800,4524030,0.031126,3.92038,3.92038,0.161047
201351221,68633146,16893,1153010,2172.8,43378800,268121,0.00188447,0.232541,0.229376,0.446024
201347885,68633146,15927,345732,8890.05,17025300,1192100,0.0257137,3.44805,3.45615,0.281918
201351141,68633146,16841,2655670,5104.56,106542000,717411,0.00192213,0.270143,0.262796,0.819278
201352070,68633146,17355,6115600,20319.7,239144000,2608530,0.00332259,0.426537,0.41446,1.13604
201346877,68633146,15789,241893,262.029,9259150,34048.3,0.00108324,0.140758,0.14119,0.331556
201341109,68633146,510,362805,6210.17,17183000,754831,0.0171171,2.08054,2.0778,0.134409
201352322,68633146,17484,208426,393.331,6170020,53387.9,0.00188715,0.256148,0.255873,0.320395
201342076,68633146,670,2846360,16018.6,71690300,2151180,0.00562774,0.755765,0.754732,0.77961
201351145,68633146,16843,3124080,4633.97,118689000,653796,0.00148331,0.209276,0.198848,1.28347
201351115,68633146,16813,59991800,107415,2375220000,15511600,0.00179049,0.258561,0.25073,0.915003
201337891,68633146,22,4330820,45430.8,173409000,5771360,0.0104901,1.33262,1.29407,0.86136
201352612,68633146,111220766,823431,5535.75,34593000,704782,0.00672279,0.855909,0.966131,0.968411
201347005,68633146,15851,50793200,439607,2293020000,56156000,0.00865485,1.10558,1.07821,0.629356
201351350,68633146,16964,174649,227.04,6060820,29227.4,0.00129998,0.167349,0.167472,0.397947
201351113,68633146,16811,104907,122.79,3822450,16568,0.00117046,0.157931,0.157931,0.404905
201349486,68633146,16259,1878870,14133.7,75872400,1882950,0.00752244,1.00217,1.08627,0.715503
201352515,68633146,111220692,703363,4311.76,27930100,571129,0.00613021,0.811998,0.78805,0.378509
201340120,68633146,319,2297130,79628.8,128042000,10320600,0.0346644,4.4928,4.48692,0.211216
201342788,68633146,773,1573600,10745.2,62666400,1345270,0.00682846,0.854905,0.854903,0.310733
201346293,68633146,15689,153711,634.398,4402020,94130.5,0.00412722,0.612387,0.616174,0.317582
201351944,68633146,17260,96695.3,883.035,4488990,111002,0.00913215,1.14796,1.14029,0.4066
201339158,68633146,231,69938,92.2872,2395560,11325.4,0.00131956,0.161935,0.161935,1.12809
201340745,68633146,478,1294660,22363.5,62961000,2727080,0.0172737,2.10641,2.10142,0.181349
201348867,68633146,16109,1468450,20195.1,55715200,2878800,0.0137526,1.96043,1.96024,0.541797
201352340,68633146,17506,1299820,2187.05,31728600,268144,0.00168258,0.206293,0.204882,0.885652
201350951,68633146,16742,34969,24.0533,1243830,3022.87,0.000687845,0.0864444,0,0
201352429,68633146,17590,279500,550.248,8392480,68496.8,0.00196869,0.245069,0.244963,0.718578
201352116,68633146,17396,452232,2010.51,15836100,250164,0.00444576,0.553176,0.552511,0.38445
201346583,68633146,15753,2342870,5147.26,88017900,667775,0.00219699,0.285025,0.285054,1.38691
201348904,68633146,16113,244783,10370.7,13105700,1417490,0.042367,5.7908,5.7908,0.23171
201351200,68633146,16877,5192060,13692.1,196036000,1712940,0.00263711,0.329916,0.333948,0.861503
201346316,68633146,15697,610605,4114.76,23426900,574318,0.00673882,0.940572,0.94566,0.313042
201352351,68633146,17520,69427.9,71.6199,1227140,9186.18,0.00103157,0.132312,0.132307,0.281644
201349882,68633146,16367,244783,657.481,8349560,83948.5,0.00268598,0.342951,0.342951,0.306616
201351694,68633146,17107,884797,3708.5,38324900,473716,0.00419136,0.535395,0.552781,0.389746
201350954,68633146,16744,34969,24.0533,1243830,3022.87,0.000687845,0.0864444,0,0
201352703,68633146,111220904,823198,2256.04,32287900,303599,0.00274058,0.368804,0.359869,0.565549
201349990,68633146,16420,407230,1516.35,16414000,209169,0.00372358,0.513639,0.485412,0.47432
201339982,68633146,303,1468680,67149,73975800,8472880,0.0457206,5.76903,5.76901,0.267784
201341625,68633146,559,1398350,16621.9,59957700,2015780,0.0118867,1.44154,1.44137,0.321012
201338847,68633146,162,453916,458.139,16492700,58314.1,0.0010093,0.128469,0.128648,0.735995
201351681,68633146,17092,20480100,139774,821856000,18915900,0.00682489,0.923623,0.91551,0.926344
201348427,68633146,16065,2303670,56611.6,111728000,7321640,0.0245745,3.17825,3.1769,0.50391
201350145,68633146,16476,1169510,2383.38,44742000,322270,0.00203793,0.27556,0.271834,1.21438
201347436,68633146,15882,244783,4721.25,11696600,616594,0.0192875,2.51894,2.51894,0.236801
201344505,68633146,1066,1012690,3755.67,39625200,470657,0.00370862,0.46476,0.467229,0.287227
201351661,68633146,17074,1973950,6994.48,76043100,859722,0.0035434,0.435534,0.443593,0.576861
201351931,68633146,17242,966523,6746.41,41008400,860512,0.00698008,0.890318,0.993887,0.900215
201351663,68633146,17075,768776,1116.73,27487100,136478,0.00145261,0.177526,0.177599,0.503998
201342267,68633146,712,139876,5676.03,7437280,800615,0.040579,5.72375,5.72375,0.428432
201351072,68633146,16781,372436,1731.39,13651300,277361,0.00464882,0.744722,0.725996,1.6152
201350190,68633146,16501,174845,178.562,5879770,22662.9,0.00102126,0.129617,0.129617,0.396065
201348189,68633146,16002,52287800,572866,1916900000,72168500,0.010956,1.38022,1.34566,0.811176
201352514,68633146,111220690,126899,538.663,5395980,67328,0.00424481,0.530563,0.534907,0.411393
201352610,68633146,111220764,34969,120.653,1309050,15701.1,0.00345027,0.449001,0,0
201351680,68633146,17090,139876,469.691,5467320,57328.6,0.00335791,0.409853,0.409853,0.196002
201345097,68633146,1113,382187,315.278,13852100,45347.2,0.00082493,0.118652,0.11962,0.779962
201338897,68633146,177,139876,593.541,5047770,73606.6,0.00424334,0.526227,0.526227,0.419736
201351406,68633146,16997,594473,583.421,22421100,72645.6,0.000981409,0.122202,0.122202,0.436991
201340664,68633146,441,239830,907.227,10258300,115060,0.00378279,0.479758,0.478497,0.456553
201343670,68633146,878,139876,80.4776,1305440,10282.9,0.00057535,0.0735146,0.0735146,1.06798
201349460,68633146,16252,104907,158.603,3595040,19646.1,0.00151184,0.187271,0.187271,0.342722
201351342,68633146,16958,411470,906.895,16420800,112345,0.00220404,0.273032,0.292023,0.481715
201343717,68633146,893,209814,4734.72,10274400,585075,0.0225663,2.78854,2.78854,0.32228
201351280,68633146,16936,102467,123.736,3761360,15144.5,0.00120757,0.1478,0.14801,0.565015
201340704,68633146,467,12031400,54774.5,466558000,7147420,0.00455262,0.594063,0.599941,0.833617
201352361,68633146,17533,271147,1383.5,11427300,177318,0.00510241,0.653955,0.661966,0.456142
201341704,68633146,574,3442900,14630.8,139814000,1828270,0.00424957,0.531028,0.531866,0.415475
201350607,68633146,16636,1034390,6540.51,39467000,908920,0.00632305,0.878699,0.934562,0.711442
201341869,68633146,630,1190930,12424.2,55261300,1499340,0.0104323,1.25897,1.26049,0.241857
201341102,68633146,509,3310540,34793.1,142645000,4579150,0.0105098,1.3832,1.37161,0.792419
201340306,68633146,353,489566,15047.1,25577100,1851950,0.0307356,3.78284,3.78284,0.126683
201342804,68633146,777,557316,3260.75,25798500,412059,0.00585081,0.739364,0.739298,0.425059
201350531,68633146,16605,279752,201.215,8471630,24928.2,0.000719264,0.0891081,0.0891081,0.458525
201342138,68633146,684,383254,2164.84,16843900,271673,0.00564859,0.708858,0.709221,0.595578
201345284,68633146,10726,343665,626.52,13882200,90030,0.00182305,0.26197,0.262324,0.437356
201346600,68633146,15759,314721,202.406,11534100,24999.6,0.000643129,0.0794342,0.0794342,0.374678
201350371,68633146,16563,139876,76.5869,4052040,9889.15,0.000547534,0.0706994,0.0706994,0.288143
201341714,68633146,580,244131,2426.65,9730290,359717,0.00993996,1.47346,1.47137,0.487012
201350790,68633146,16701,941131,4227.55,29949200,621956,0.00449199,0.66086,0.660316,0.57382
201351174,68633146,16862,139832,1028.32,4931700,163641,0.00735397,1.17027,1.17,0.627709
201341885,68633146,632,3699090,57852.1,177755000,8647640,0.0156396,2.33778,2.35271,0.640197
201345900,68633146,15672,209365,1209.61,9547660,156713,0.0057775,0.748515,0.749229,0.462456
201340492,68633146,382,13917800,206673,622690000,28316800,0.0148495,2.03457,1.99984,0.61962
201342572,68633146,754,8269720,97378.5,323911000,13517000,0.0117753,1.63452,1.65856,0.607599
201343943,68633146,968,3878640,9131.31,152937000,1192230,0.00235425,0.307383,0.301666,0.920648
201343761,68633146,910,354313,3265.55,16595100,413529,0.00921659,1.16713,1.19452,0.521048
201345523,68633146,15596,1347540,10721.9,55834700,1422120,0.00795662,1.05534,1.06569,0.630393
201347661,68633146,15903,322048000,4679820,13874800000,619660000,0.0145315,1.92412,1.86553,0.837416
201350062,68633146,16447,162652,218.548,6708040,27662,0.00134365,0.170069,0.163448,0.478387
201343689,68633146,882,779230,9251.51,36125600,1115300,0.0118726,1.43129,1.37415,0.538352
201350707,68633146,16674,1732580,4412.31,70530800,574999,0.00254667,0.331874,0.342544,0.504783
201337888,68633146,19,244778,1869.72,9180040,299337,0.00763844,1.22289,1.2229,0.542994
201351961,68633146,17275,3241490,11675,119037000,1450250,0.00360174,0.447404,0.44691,0.466646
201350375,68633146,16564,664889,1809.91,26890000,242900,0.00272212,0.365324,0.371585,0.723954
201339091,68633146,216,335913,879.734,6795850,121158,0.00261894,0.360684,0.389722,0.62804
201351562,68633146,17022,34969,75.6812,1293230,9427.82,0.00216424,0.269605,0,0
201340689,68633146,458,2634970,23311.5,84605500,3293950,0.00884696,1.25009,1.27014,0.776533
201350723,68633146,16680,12464600,49294.8,518562000,6900310,0.00395479,0.553594,0.559743,0.750714
201351250,68633146,16915,68921900,289648,2979240000,40086900,0.00420256,0.581627,0.57617,1.16487
201345367,68633146,15565,877707000,7505580,36127800000,997712000,0.00855134,1.13672,1.10901,1.14325
201351152,68633146,16848,824812,1392.97,29693600,194925,0.00168884,0.236327,0.235749,0.542435
201351790,68633146,17172,741964,3173.69,32604200,405707,0.00427742,0.546802,0.55881,0.413864
201339188,68633146,235,970115,2505.18,24445600,311024,0.00258235,0.320605,0.328442,0.960997
201350205,68633146,16521,58105.4,262.788,2510250,40395.9,0.00452261,0.695218,0.819557,1.07793
201343697,68633146,886,15483300,57987.3,633038000,7589110,0.00374515,0.490149,0.493373,0.838848
201352461,68633146,17645,345358,776.668,11587000,100780,0.00224888,0.291814,0.288959,1.03261
201346958,68633146,15818,76470400,647331,3342280000,82654500,0.00846511,1.08087,1.05707,0.702387
201350126,68633146,16470,384659,219.203,12148000,28229,0.000569863,0.073387,0.073387,0.426493
201341336,68633146,537,379823,912.819,15595400,115098,0.00240327,0.303029,0.299261,0.294327
201345867,68633146,15667,3555660,30494,136223000,4049550,0.00857619,1.1389,1.13687,0.542853
201339662,68633146,280,34785.1,78.0235,1223130,9760.74,0.00224301,0.280601,0,0
201351858,68633146,17209,3016620,15122.4,114406000,1987800,0.00501302,0.65895,0.661901,0.673784
201344445,68633146,1048,9083470,33465.1,320284000,4158230,0.00368418,0.45778,0.458694,0.590735
201345199,68633146,10690,1538640,16728.9,65744500,2368920,0.0108725,1.53962,1.53962,0.68754
201350192,68633146,16509,16698200,50441.7,634056000,6991920,0.00302079,0.418723,0.430744,1.44039
201345039,68633146,1097,46911900,234479,1822310000,30939500,0.00499829,0.659523,0.689087,0.872543
201350551,68633146,16613,1608750,3050.51,58576500,426226,0.0018962,0.264943,0.258238,1.4866
201338931,68633146,187,489566,23515.4,27015000,2890050,0.0480331,5.90329,5.90329,0.225543
201349204,68633146,16132,1527650,27094.8,70571800,3549950,0.0177362,2.3238,2.26617,0.672782
201351687,68633146,17099,278392,4849.33,11211300,707713,0.0174191,2.54215,2.53521,0.539242
201346981,68633146,15834,11658000,100661,478658000,12888200,0.00863451,1.10552,1.09878,0.771522
201352037,68633146,17330,967932,4317.08,33555700,535648,0.00446011,0.553395,0.551873,0.522882
201352363,68633146,17535,90106,296.192,3301260,37686.2,0.00328715,0.418243,0.481305,0.309849
201340658,68633146,437,3587370,6610.93,149747000,835791,0.00184283,0.232981,0.227535,0.559807
201351875,68633146,17218,1523310,9273.93,57174300,1263550,0.006088,0.829477,0.829874,0.662734
201350764,68633146,16692,10425600,42343.6,416222000,6329100,0.00406151,0.607074,0.588694,1.21306
201341668,68633146,565,659497,3263.7,31815900,418901,0.00494877,0.635182,0.629404,0.382669
201352053,68633146,17342,104907,319.65,3787000,41204.2,0.00304699,0.392769,0.392769,0.0730707
201342291,68633146,718,2546150,5967.15,98366600,728641,0.0023436,0.286174,0.284108,0.524193
201349397,68633146,16230,238908,636.343,9721810,82021.8,0.00266355,0.34332,0.346888,0.638013
201352334,68633146,17499,20694.4,41.7355,585091,5147.99,0.00201675,0.248762,0,0
201349876,68633146,16365,635696,5687.27,25782600,742957,0.00894654,1.16873,1.19374,0.369907
201348133,68633146,15993,2272740,97190.4,117584000,12343000,0.0427636,5.4309,5.43086,0.281514
201352369,68633146,17543,139471,364.391,4556690,49087.5,0.00261267,0.351955,0.351563,0.498583
201352675,68633146,111220858,92630,561.48,4114170,69868,0.00606153,0.754269,0.744628,0.251276
201352713,68633146,112892265,139876,679.909,5002190,92145.9,0.0048608,0.658769,0.658769,0.103839
201350220,68633146,16530,2259950,6356.26,89800000,886936,0.00281257,0.392459,0.388247,1.56712
201345137,68633146,1139,200635,7352.01,11616200,957916,0.0366437,4.77442,4.79471,0.19681
201349295,68633146,16196,521914,11653.7,27145000,1547850,0.0223287,2.96571,2.95307,0.659044
201341819,68633146,616,495286,443.262,19471400,69999.4,0.000894962,0.141331,0.140823,0.895483
201351287,68633146,16947,23880900,109870,1041950000,15438700,0.00460074,0.646485,0.64313,1.09714
201341966,68633146,648,7323750,78970,278104000,9602090,0.0107827,1.31109,1.26441,0.818573
201346975,68633146,15831,1699290,20615.9,67485300,2738570,0.0121321,1.6116,1.6212,0.41665
201350835,68633146,16720,1262190,2091.97,44896700,258122,0.00165741,0.204502,0.200496,0.455648
201352372,68633146,17544,104502,244.248,3603200,31597.3,0.00233726,0.302361,0.30203,0.586375
201341827,68633146,619,746744,16856.6,34153400,2226910,0.0225735,2.98215,2.97406,0.550107
201352627,68633146,111220790,34969,66.0536,1224010,8360.42,0.00188892,0.239081,0,0
201340836,68633146,500,52236500,380846,1652940000,47771300,0.00729081,0.91452,0.904334,1.02052
201351700,68633146,17112,262031,1595.11,11294500,198646,0.00608746,0.758102,0.751026,0.286909
201338725,68633146,122,1262250,7758.43,50879300,986192,0.00614651,0.781297,0.813907,0.535094
201352582,68633146,111220724,564754,2967.55,22924800,405963,0.00525459,0.718832,0.678133,0.725693
201341988,68633146,652,69938,73.1495,2525820,8986.04,0.00104592,0.128486,0.128486,0.365249
201349600,68633146,16298,419628,1938.96,15677200,251534,0.00462066,0.599421,0.599421,0.227091
201338990,68633146,201,524535,4293.32,12905800,586519,0.00818501,1.11817,1.11817,0.734048
201349586,68633146,16292,199960,2134.73,7185930,292564,0.0106758,1.46311,1.48322,0.276506
201351837,68633146,17196,485460,2172.14,19224200,277497,0.00447439,0.571617,0.590175,0.425422
201345607,68633146,15617,824356,4648.16,32911500,631170,0.00563854,0.765653,0.79514,0.85088
201344064,68633146,1004,449534,2325.44,16322100,303993,0.00517302,0.676241,0.676819,0.219908
201349583,68633146,16291,489564,1759.21,18448600,223648,0.00359342,0.456832,0.456833,0.394772
201350029,68633146,16434,1077730,5486.12,40353900,744350,0.00509043,0.690663,0.659279,0.660483
201351933,68633146,17245,34969,120.653,1309050,15701.1,0.00345027,0.449001,0,0
201338203,68633146,66,34933.4,216.239,1424280,29540.8,0.00619003,0.84563,0,0
201345576,68633146,15609,430350,2801.65,16931000,382300,0.00651017,0.888345,0.919266,0.427942
201349980,68633146,16416,815723,1879.8,33960700,246579,0.00230446,0.302283,0.302056,0.241007
201349206,68633146,16133,2173410,49331.6,105202000,6511930,0.0226978,2.99618,2.91888,0.550949
201343659,68633146,872,629442,2810.91,23835000,345990,0.00446571,0.549677,0.549677,0.539157
201352033,68633146,17327,284011,1609.41,7724150,206403,0.00566672,0.726744,0.869023,0.478686
201346068,68633146,15674,612471,5931.48,25322900,796868,0.0096845,1.30107,1.30764,0.618003
201348366,68633146,16038,5391540,65739.6,224205000,8776380,0.0121931,1.62781,1.59104,0.921769
201337897,68633146,28,244783,9559.27,12643600,1295300,0.039052,5.29161,5.29161,0.224072
201346446,68633146,15721,33494.5,211.107,711486,29758.4,0.00630272,0.888456,0,0
201340720,68633146,471,93963.3,1320.79,3769310,186917,0.0140564,1.98925,1.91094,0.354179
201351725,68633146,17130,681527,3827.75,28716700,490458,0.00561644,0.719645,0.749237,0.526888
201348249,68633146,16013,10851900,188672,527101000,22795700,0.017386,2.10062,2.02649,0.433992
201352501,68633146,111220638,473245,1731.96,19848800,218142,0.00365977,0.460951,0.465967,0.551161
201340649,68633146,431,479495,5421.13,21055400,773168,0.0113059,1.61246,1.60231,0.343278
201338998,68633146,203,88323,336.031,3605280,41632.2,0.00380457,0.471363,0.455399,0.481863
201350647,68633146,16654,384659,535.065,14392400,69056.6,0.00139101,0.179527,0.179527,0.473288
201339332,68633146,256,1303180,30737.2,59913200,4202610,0.0235863,3.22488,3.20179,0.515314
201343607,68633146,859,69379.2,95.573,2102870,12544.6,0.00137755,0.180813,0.180135,0.661
201352671,68633146,111220852,1659280,2878.84,68378000,362918,0.001735,0.21872,0.204672,0.738948
201345208,68633146,10693,419628,11728.4,17497500,1838010,0.0279495,4.38009,4.38009,0.485102
201349253,68633146,16157,237828,1460.58,10734500,229884,0.00614134,0.9666,0.969345,0.275948
201351832,68633146,17193,134994,691.695,6292090,88599.6,0.00512391,0.656324,0.661199,0.213904
201349243,68633146,16152,69938,780.554,2710200,129254,0.0111607,1.84812,1.84812,0.500636
201350640,68633146,16651,36955900,133522,1469510000,19070500,0.00361301,0.516033,0.512031,1.06241
201343225,68633146,844,4525970,54277,206581000,6529760,0.0119924,1.44273,1.41044,0.410388
201344081,68633146,1007,11158100,25440.9,507722000,3496990,0.00228004,0.313404,0.30878,0.891696
201350611,68633146,16638,333271,1670.37,13139500,216243,0.00501206,0.648851,0.668454,0.387946
201350740,68633146,16685,1297350,2967.03,53443300,389158,0.00228699,0.299963,0.306151,0.436076
201340335,68633146,359,2387790,5356.41,92980700,682711,0.00224325,0.285917,0.287872,0.706184
201347194,68633146,15859,733975,10967,34535900,1341150,0.014942,1.82724,1.82731,0.310528
201351755,68633146,17150,1039250,4966.96,42704200,611559,0.00477939,0.588465,0.590161,0.231934
201352506,68633146,111220664,996916,3352.56,39811400,422280,0.00336293,0.423586,0.433494,0.389478
201350838,68633146,16721,1262190,2091.97,44896700,258122,0.00165741,0.204502,0.200496,0.455648
201349510,68633146,16266,139876,322.604,5316080,40166.2,0.00230637,0.287157,0.287157,0.46103
201347238,68633146,15862,3275140,36487.6,132103000,4888680,0.0111408,1.49266,1.45394,0.513105
201340567,68633146,402,1503670,65291.1,83552100,8485910,0.0434212,5.64347,5.64347,0.318772
201351766,68633146,17156,10108800,62974.8,393491000,8641370,0.0062297,0.854836,0.841518,1.00775
201345838,68633146,15657,174266,739.876,7192420,95459.8,0.00424566,0.547781,0.548145,0.376278
201340853,68633146,502,8834530,189289,410592000,25557200,0.0214261,2.89287,2.85147,0.618366
201352623,68633146,111220786,100905,193.113,4023190,24327.1,0.00191382,0.24109,0.238908,0.401907
201349885,68633146,16375,44657900,124412,1722590000,16957500,0.0027859,0.37972,0.3785,1.45633
201343879,68633146,951,2647550,5101.25,106122000,758906,0.00192678,0.286645,0.287285,0.687816
201344435,68633146,1046,672028,3365.78,30806100,414976,0.00500839,0.617498,0.635679,0.345842
201349750,68633146,16337,244641,295.983,8402640,37581.9,0.00120987,0.153621,0.153703,0.686741
201350621,68633146,16641,69938,18.6087,2393560,2269.52,0.000266074,0.0324504,0.0324504,0.125322
201351143,68633146,16842,18878000,32858.4,775940000,4794160,0.00174056,0.253955,0.248925,0.700071
201343725,68633146,895,524535,17220.3,27693900,2255890,0.0328297,4.30075,4.30075,0.298185
201349711,68633146,16323,6855990,27066.4,268520000,3497100,0.00394785,0.510079,0.49115,0.846779
201350091,68633146,16457,279752,166.268,9158400,20734.9,0.000594341,0.074119,0.074119,0.589711
201346535,68633146,15734,195877,1957.65,5621070,272032,0.00999424,1.38879,1.38901,0.204807
201351672,68633146,17082,314721,312.265,10876800,38250.8,0.000992196,0.121539,0.121539,0.373393
201352352,68633146,17521,69427.9,71.6199,1227140,9186.18,0.00103157,0.132312,0.132307,0.281644
201341800,68633146,610,2919320,19465,125491000,2561590,0.00666764,0.877462,0.877799,0.766747
201348391,68633146,16042,2279510,20119.8,109538000,2550200,0.00882637,1.11875,1.08112,0.82384
201350332,68633146,16544,1058260,1169.67,41279700,149487,0.00110528,0.141257,0.138142,0.348484
201344052,68633146,998,837162,10027.5,36922200,1219690,0.011978,1.45694,1.45776,0.39902
201351621,68633146,17042,1100210,7457.54,47416500,953117,0.00677827,0.866303,0.908524,0.566343
201347405,68633146,15880,349690,5107.17,15458300,663973,0.0146049,1.89875,1.89875,0.585209
201340661,68633146,440,555987,6126.58,26772000,751320,0.0110193,1.35133,1.35287,0.275313
201351197,68633146,16875,267199,348.631,10287800,48454.7,0.00130476,0.181343,0.177822,0.654968
201345805,68633146,15627,827991,1953.98,30735900,262008,0.00235991,0.316439,0.316976,0.480797
201349248,68633146,16154,1102060,9188.1,48109300,1347360,0.00833723,1.22259,1.22259,0.456168
201348913,68633146,16114,53012800,970187,2463340000,136346000,0.018301,2.57195,2.54554,0.572082
201340651,68633146,433,994970,5616.69,45957000,691092,0.00564508,0.694586,0.71794,0.356057
201349382,68633146,16227,340783,1526.08,14072700,194008,0.00447815,0.569301,0.564973,0.510997
201344369,68633146,1038,3042300,111959,172122000,14178400,0.0368008,4.66042,4.66042,0.136575
201342178,68633146,694,769318,32306.1,42745000,4089110,0.0419932,5.31523,5.31523,0.29708
201346282,68633146,15687,1086240,3488.16,28216700,509568,0.00321121,0.46911,0.474436,0.820379
201340191,68633146,333,349690,1212.89,12050900,201043,0.00346846,0.574916,0.574916,0.504454
201341928,68633146,639,755919,14408.4,31741900,1980600,0.0190608,2.62012,2.88195,0.519155
201346880,68633146,15790,34832,42.605,1291020,5674.76,0.00122316,0.162918,0,0
201350977,68633146,16757,34969,43.3564,1270200,6028.11,0.00123985,0.172384,0,0
201351770,68633146,17159,489562,12168.1,17847200,1812610,0.0248551,3.70252,3.70251,0.441131
201340182,68633146,331,2596450,16814.8,97522100,2289600,0.00647607,0.881818,0.885735,0.465011
201348033,68633146,15967,153088,1369.14,8173370,186686,0.00894347,1.21947,1.20926,0.214724
201351717,68633146,17123,5577730,36095.6,231024000,4637320,0.00647137,0.831399,0.852278,0.635826
201337939,68633146,61,95188.9,228.577,4207040,28876.4,0.0024013,0.303358,0.308649,0.285927
201345516,68633146,15595,657895,3095.14,26550000,393248,0.00470462,0.597736,0.59829,0.381809
201339348,68633146,258,9626530,15578.8,365357000,2196460,0.00161832,0.228167,0.227879,1.38835
201341201,68633146,526,1363540,17748.5,56533100,2658280,0.0130166,1.94955,1.94923,0.650764
201338217,68633146,71,139876,159.266,5072760,19530.1,0.00113862,0.139624,0.139624,0.324822
201352614,68633146,111220768,108123,1090.01,5106360,140029,0.0100812,1.29509,1.3244,0.482668
201352171,68633146,17434,747789,2836.66,28092900,351158,0.0037934,0.469595,0.4798,0.376954
201340293,68633146,351,3812160,7954.75,147710000,1015480,0.00208668,0.266379,0.268702,0.723208
201342893,68633146,803,23395300,129075,933895000,16776200,0.00551713,0.717073,0.727469,1.12552
201352437,68633146,17595,7612.38,7.59824,134354,986.765,0.000998143,0.129626,0,0
201340356,68633146,361,10027600,129758,402867000,16893300,0.01294,1.68468,1.66628,0.753611
201351746,68633146,17143,3007690,19074,123541000,2417610,0.00634175,0.803808,0.810698,0.619507
201351294,68633146,16952,635736,1285.53,23171300,159586,0.00202212,0.251026,0.254284,0.442886
201352017,68633146,17313,2103090,17792.1,87404900,2253760,0.00845997,1.07164,1.1263,0.532264
201348753,68633146,16093,734349,20522.2,40483100,2664750,0.0279461,3.62872,3.62872,0.323628
201342740,68633146,756,450430,1166.83,18335100,146867,0.00259048,0.32606,0.327656,0.356728
201346397,68633146,15715,173280,875.89,5745590,121361,0.00505477,0.700373,0.702028,0.291518
201342819,68633146,780,383805,10421.2,20513100,1460340,0.0271523,3.80489,3.80428,0.161218
201350053,68633146,16442,935685,1334.82,35214100,173232,0.00142656,0.185139,0.185463,0.388199
201349862,68633146,16358,4052170,17724.3,156323000,2215170,0.00437402,0.546663,0.581171,0.615454
201351239,68633146,16905,34969,92.5638,1251750,11212.6,0.00264702,0.320645,0,0
201346991,68633146,15844,2716620,31442.6,120192000,3879140,0.0115742,1.42793,1.39538,0.651851
201343978,68633146,977,244783,9240.6,13710800,1206140,0.0377502,4.92737,4.92737,0.219329
201345129,68633146,1129,103828000,372547,3979250000,49597800,0.00358811,0.477692,0.491568,1.15725
201338324,68633146,92,34969,704.581,1453620,95461.4,0.0201487,2.72989,0,0
201346966,68633146,15822,742836,2321.97,29921300,295761,0.00312583,0.398151,0.375686,0.649544
201344896,68633146,1084,2867020,56212,136388000,7937280,0.0196064,2.76848,2.76812,0.54936
201351300,68633146,16956,928564,1628.77,36077700,202277,0.00175407,0.217839,0.235048,0.539035
201352709,68633146,111220930,34561.9,108.364,1321500,14475.5,0.00313536,0.418829,0,0
201345276,68633146,10723,3965110,7251.91,155286000,1085210,0.00182893,0.273689,0.264113,0.571135
201349234,68633146,16145,4345800,83160.9,203237000,12108600,0.0191359,2.78628,2.77044,0.453845
201349327,68633146,16212,7674250,42833,302676000,5663180,0.00558139,0.737946,0.742057,1.07494
201343063,68633146,809,3881960,8007.74,150104000,1022570,0.00206281,0.263417,0.266072,0.728991
201345340,68633146,182305705,1608570,58323.6,90025000,7395730,0.036258,4.59769,4.59769,0.259796
201349457,68633146,16251,104907,158.603,3595040,19646.1,0.00151184,0.187271,0.187271,0.342722
201345837,68633146,15656,279161,978.985,10946400,125308,0.00350688,0.448874,0.449299,0.463805
201350850,68633146,16728,4626240,15631.9,175955000,1990100,0.00337897,0.430177,0.433463,0.811492
201346996,68633146,15847,510833,2739.28,12577600,381010,0.00536237,0.74586,0.791345,0.516648
201351625,68633146,17045,489158,3873.81,21818600,496082,0.00791935,1.01415,1.04283,0.44536
201352590,68633146,111220732,104594,218.812,3899340,27084.1,0.00209201,0.258945,0.25896,0.133038
201338295,68633146,91,1068470,834.211,40933800,106292,0.000780757,0.0994811,0.0948769,0.875585
201340526,68633146,391,4010940,50428,178479000,7104940,0.0125726,1.77139,1.76304,0.408057
201346340,68633146,15701,387303,2612.18,9803140,355441,0.00674453,0.917734,0.937505,0.663249
201347873,68633146,15924,2612550,37859.4,127363000,4978810,0.0144914,1.90573,1.8387,0.652957
