id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201214309,68563056,17306,2206260,145815,85250900,20404400,0.0660916,9.24841,9.29757,0.203201
201214952,68563056,17509,408525,20256.4,11530300,3096550,0.0495843,7.57983,7.90834,0.47052
201209712,68563056,16367,242911,17127.6,11017200,2367070,0.0705097,9.74459,9.74856,0.100707
201207995,68563056,1029,139876,7521.08,5009970,965869,0.0537696,6.90518,6.90518,0.0779461
201208246,68563056,10671,307420,13210,13312700,2154430,0.0429705,7.00809,6.98789,0.318396
201206600,68563056,241,1105900,32193.8,24717500,4146510,0.0291109,3.74944,3.75081,0.444148
201211062,68563056,16850,372348,29373,16322300,4115300,0.0788859,11.0523,11.1238,0.0982084
201212293,68563056,17078,67274.7,2554.91,2441910,355088,0.0379774,5.27818,5.27818,0.143739
201208136,68563056,1069,79589,1280.33,2254600,195706,0.0160868,2.45896,2.45627,0.252538
201209070,68563056,15971,4982250,403524,251617000,55936700,0.0809923,11.2272,11.2507,0.23875
201209570,68563056,16291,466774,40024.9,23864500,5442610,0.0857478,11.66,11.6915,0.0746388
201207199,68563056,578,637038,42688.1,30749600,5770550,0.0670103,9.05841,8.80661,0.354062
201212508,68563056,17126,923628,50167.2,35899000,7089560,0.0543154,7.67577,7.80628,0.207913
201210070,68563056,16528,31623,2733.92,1574180,415829,0.0864537,13.1496,0,0
201208900,68563056,15870,2098140,177643,99009500,24107000,0.0846669,11.4897,11.4897,0.164436
201209482,68563056,16231,553252,26417.3,18158600,3432970,0.0477491,6.20507,6.22682,0.284485
201208800,68563056,15792,1474110,99613.2,66948500,13048600,0.0675751,8.85181,8.92818,0.131923
201208240,68563056,1132,8602680,467842,328417000,64455900,0.0543833,7.49253,7.52596,0.287325
201209915,68563056,16455,2431610,150261,99008300,20016700,0.0617949,8.2319,8.35137,0.216121
201210701,68563056,16733,244072,25920.6,13302400,3846000,0.106201,15.7576,15.7575,0.018438
201213314,68563056,17202,34849.3,1772.95,1509180,258801,0.0508747,7.42629,0,0
201207020,68563056,485,48930100,2909670,2085590000,377852000,0.059466,7.72228,7.70785,0.270166
201208478,68563056,15580,488301,33907.3,25306800,4796410,0.0694394,9.82266,9.82235,0.195416
201207386,68563056,645,58494000,1950520,2660530000,284246000,0.0333456,4.8594,4.86394,0.332513
201207940,68563056,977,174845,16257.8,8810640,2221400,0.0929841,12.7049,12.7049,0.0929229
201207158,68563056,551,559504,46032.4,26206900,6260450,0.0822736,11.1893,11.1893,0.146289
201214245,68563056,17291,34969,2635.39,1822500,409391,0.0753636,11.7072,0,0
201214485,68563056,17330,742718,41010,32982500,6353270,0.0552161,8.55409,8.62684,0.33552
201206626,68563056,263,211849,14949.6,10687900,2161970,0.0705672,10.2052,10.3907,0.246139
201210279,68563056,16628,419136,33059.5,20089300,4704530,0.0788754,11.2244,11.2248,0.125814
201206607,68563056,246,836979,45715.8,30086700,6087050,0.05462,7.27265,7.39104,0.153874
201209166,68563056,16082,8314450,862412,450829000,118033000,0.103725,14.1961,14.1876,0.167259
201211377,68563056,16896,336486,12768,11097200,1698440,0.0379453,5.04759,5.10054,0.239003
201208736,68563056,15759,306839,19135.1,15722500,2547660,0.062362,8.30294,8.30228,0.0900649
201210544,68563056,16675,1740840,107395,73700000,14202300,0.0616916,8.1583,8.30515,0.21696
201210660,68563056,16711,174845,6966.26,6041820,900691,0.0398425,5.15137,5.15137,0.0892485
201210106,68563056,16549,68423.1,4451.48,3250390,599227,0.0650582,8.75768,8.76597,0.08236
201207348,68563056,620,1082420,114081,58432300,16043900,0.105395,14.8222,14.6809,0.157322
201214367,68563056,17321,559799,26100.7,21493500,3978660,0.0466252,7.1073,7.02042,0.272012
201207930,68563056,966,559504,49388.7,26358700,6796700,0.0882723,12.1477,12.1477,0.209708
201216560,68563056,111220906,69012.6,6330.89,3802010,1004170,0.0917353,14.5506,14.551,0.00429247
201214748,68563056,17453,34969,3224.97,1928500,522808,0.0922238,14.9506,0,0
201212154,68563056,17049,69938,4578.31,2826620,650168,0.0654623,9.29635,9.29635,0.0873795
201207895,68563056,914,66398.1,6697.66,3679690,933623,0.100871,14.061,13.9908,0.133107
201210128,68563056,16566,67427.6,5104.35,3296700,685947,0.0757013,10.1731,10.173,0.0199102
201206298,68563056,115,68815,5694.32,3485220,848350,0.0827483,12.328,12.3223,0.0396256
201211563,68563056,16938,40286200,1156940,1698480000,176324000,0.028718,4.37678,4.36874,0.386003
201214488,68563056,17333,430623,28423.6,19722500,4374580,0.0660057,10.1587,10.1493,0.20322
201206352,68563056,173,519206,26306,23328100,3750040,0.0506657,7.22263,7.36687,0.304244
201210585,68563056,16687,2583320,140428,110828000,18256600,0.0543594,7.0671,7.10177,0.183397
201208888,68563056,15856,40554300,2545830,1752590000,330892000,0.0627757,8.15923,8.1629,0.241208
201209889,68563056,16441,798641,65230.9,38651700,9057700,0.0816774,11.3414,11.3467,0.124976
201209827,68563056,16417,215331,15492.3,8479600,2059270,0.0719466,9.56331,9.77795,0.167983
201214798,68563056,17487,2832120,158986,101812000,21832400,0.0561367,7.70887,7.89353,0.356247
201216483,68563056,111220876,587322,43066.6,24958400,6041960,0.073327,10.2873,10.3645,0.0982969
201212125,68563056,17042,1306240,90021.4,53214300,13333200,0.0689163,10.2073,10.2631,0.16075
201208481,68563056,15583,209269,14149.2,10652700,1982200,0.0676122,9.47202,9.47148,0.185491
201209308,68563056,16126,21097500,1512140,928014000,236965000,0.0716737,11.2319,11.1274,0.305322
201208479,68563056,15581,34909.4,1632.28,1991210,236555,0.0467574,6.77626,0,0
201214196,68563056,17281,65354.2,3298.31,3050880,496669,0.0504682,7.59965,7.60985,0.0430547
201209170,68563056,16084,4602070,437059,244807000,60116300,0.0949699,13.0629,13.0545,0.219534
201214958,68563056,17510,158418,5788.18,4172120,878601,0.0365373,5.54608,5.60914,0.357122
201208655,68563056,15667,3463060,239117,182478000,34603200,0.0690478,9.99207,9.92987,0.338808
201211164,68563056,16861,975688,42166,36712200,5665840,0.0432167,5.80702,5.81425,0.297223
201207344,68563056,617,755773,66492.5,38122600,9214680,0.0879794,12.1924,12.1693,0.0807554
201210707,68563056,16739,137974,8650.64,6162960,1191470,0.0626977,8.6355,8.63045,0.097704
201207479,68563056,698,97733600,5747020,4841250000,829743000,0.0588029,8.48984,8.45802,0.477102
201212028,68563056,17022,34969,2672.77,1693740,376900,0.0764327,10.7781,0,0
201211347,68563056,16886,314721,16509.7,11259400,2181780,0.0524582,6.93243,6.93243,0.329169
201206573,68563056,230,103495,1189.42,1474170,174433,0.0114926,1.68543,1.68139,0.61781
201209150,68563056,16069,2657640,295010,136273000,40010200,0.111004,15.0548,15.0548,0.0964432
201215108,68563056,17563,360731,16495.2,11144000,2485070,0.0457271,6.889,6.7639,0.711309
201212490,68563056,17118,243035,11751.2,8846630,1586880,0.048352,6.52943,6.54299,0.196299
201209576,68563056,16297,540787,40907,27353000,5706120,0.0756435,10.5515,10.5088,0.142001
201206279,68563056,101,2028190,80005.7,79759800,11290100,0.0394469,5.56661,5.56659,0.292137
201209058,68563056,15960,1484500,108760,88562600,15041200,0.0732636,10.1322,10.0421,0.12465
201210712,68563056,16748,69938,3397.27,2842810,479204,0.0485755,6.85185,6.85185,0.101823
201215574,68563056,111220638,686869,47224.3,26522500,6567340,0.068753,9.56127,9.56062,0.1084
201209664,68563056,16342,139876,10475.5,6503450,1634050,0.074891,11.6822,11.6822,0.230941
201206693,68563056,314,34969,4010.07,2018410,568692,0.114675,16.2628,0,0
201211399,68563056,16903,68815,6497.76,3694850,971544,0.0944236,14.1182,14.0838,0.211547
201216215,68563056,111220794,909182,50909.6,32723400,7100700,0.0559949,7.80998,7.80993,0.253972
201208386,68563056,10707,272848,16077,13862700,2442150,0.058923,8.9506,8.96643,0.188116
201213363,68563056,17206,67082,4332.39,2947570,615366,0.0645836,9.17335,9.17297,0.100699
201211169,68563056,16862,139876,5205.4,5307190,723386,0.0372144,5.17162,5.17162,0.109384
201207448,68563056,677,34969,4128.91,1991190,575929,0.118073,16.4697,0,0
201209330,68563056,16137,286136,17522.4,11709800,2857720,0.0612382,9.9873,9.7209,0.257228
201207375,68563056,636,2136010,191223,107508000,26348000,0.0895236,12.3352,12.3246,0.0938443
201210554,68563056,16677,944564,49620,38191600,6693030,0.0525322,7.08584,7.18722,0.186396
201208892,68563056,15860,104907,8503.53,4837310,1154730,0.0810578,11.0072,11.0072,0.0931041
201216151,68563056,111220784,253176,21621,13432600,3183990,0.0853993,12.5762,12.4986,0.11954
201207371,68563056,634,429440,34865.5,20909400,4812080,0.0811884,11.2055,11.1472,0.12109
201209144,68563056,16063,13762600,1229820,634068000,171631000,0.0893595,12.4709,12.4611,0.348224
201206794,68563056,378,69938,7888.21,3784810,1080160,0.112789,15.4445,15.4445,0.0194595
201211997,68563056,17012,545311,25402.2,23051500,3525770,0.0465829,6.46562,6.31162,0.321101
201214563,68563056,17359,69938,2635.82,2330400,401919,0.037688,5.74679,5.74679,0.425077
201215407,68563056,17643,383816,7447.88,7697160,1128280,0.0194048,2.93963,2.93994,0.9241
201206317,68563056,131,104907,9101.68,5010940,1311630,0.0867595,12.5028,12.5028,0.0938927
201207041,68563056,494,1744350,103030,77321800,13920700,0.059065,7.98049,8.03294,0.14819
201213921,68563056,17253,2316520,128159,89491600,18197600,0.055324,7.85557,7.81258,0.161249
201207741,68563056,821,3761080,113383,85856500,14631100,0.0301464,3.89012,3.88117,0.461012
201212473,68563056,17111,69938,4110.56,2519970,563992,0.0587743,8.06417,8.06417,0.0289456
201205966,68563056,12,139639,9605.6,6369830,1313840,0.068789,9.40882,9.40822,0.0839215
201216470,68563056,111220874,401370,25072.7,18109200,3759270,0.0624678,9.36608,9.45705,0.195402
201207113,68563056,534,448322,32982.1,17575500,4622280,0.0735679,10.3102,10.3161,0.0906524
201210706,68563056,16738,944199,52880.8,35910800,7185160,0.056006,7.60979,7.69745,0.258882
201214226,68563056,17287,64540,921.849,2335540,134149,0.0142834,2.07855,2.07855,0.130474
201208178,68563056,1089,60812300,4100900,2708990000,622304000,0.0674355,10.2332,10.2112,0.344204
201212439,68563056,17096,874225,37601.4,36540600,5480040,0.0430111,6.26845,6.26845,0.238828
201208676,68563056,15679,751393,56677.2,39456700,8266740,0.0754295,11.0019,10.9378,0.271681
201208838,68563056,15818,80196700,4680380,3304760000,612368000,0.0583613,7.63582,7.63218,0.279389
201208947,68563056,15910,1893550,105831,102030000,15046200,0.0558901,7.94602,8.05321,0.23134
201208455,68563056,182305709,1153870,127577,56004600,17257000,0.110564,14.9557,14.9557,0.0598079
201209836,68563056,16420,363018,13577.2,14408400,1811500,0.037401,4.99012,4.98342,0.233959
201216307,68563056,111220824,1219230,97320.6,52368000,13538200,0.0798217,11.1039,11.1818,0.085919
201206155,68563056,35,174681,14842.7,8883580,2232690,0.0849708,12.7816,12.7815,0.125046
201207032,68563056,491,1633770,109940,83780600,15678800,0.067292,9.59672,9.63755,0.199554
201214032,68563056,17265,208276,9398.16,7053220,1362320,0.0451236,6.54095,6.54572,0.176177
201213048,68563056,17162,139876,5493.81,5545070,829924,0.0392763,5.93328,5.93328,0.237359
201209081,68563056,15984,2680070,294935,139831000,40861900,0.110047,15.2466,15.1933,0.115673
201216384,68563056,111220848,284071,21046.9,13661800,3095040,0.07409,10.8953,11.1064,0.171053
201215761,68563056,111220720,76320.9,4719.77,3490230,681608,0.0618412,8.93081,9.09745,0.264294
201208715,68563056,15719,66126.3,5566.98,3780690,782911,0.0841869,11.8396,11.8782,0.12517
201211335,68563056,16880,530744,46867.5,27616600,6842720,0.0883054,12.8927,12.8904,0.195349
201208694,68563056,15692,139592,9508.27,7292260,1372530,0.0681148,9.83246,9.83276,0.264895
201209120,68563056,16022,5416620,35389.6,62015600,4647130,0.00653352,0.85794,0.889095,0.901841
201210261,68563056,16619,558056,28884.4,19806600,3737700,0.0517589,6.69772,6.6997,0.0759784
201215149,68563056,17581,2060020,75906.2,67385300,11437600,0.0368473,5.55218,5.53366,0.601567
201209759,68563056,16393,484570,27466.1,24515500,3920270,0.0566813,8.09019,8.03364,0.179086
201209124,68563056,16026,11948100,960073,533803000,124729000,0.080354,10.4393,10.4526,0.196309
201209895,68563056,16443,937731,65504.7,36634900,8528110,0.0698545,9.09441,9.22079,0.162543
201210872,68563056,16810,66724300,2625930,2980250000,375014000,0.039355,5.62035,5.63044,0.435485
201208154,68563056,1079,1293850,70284.1,52077800,9337580,0.0543216,7.21688,7.21688,0.139334
201215256,68563056,17595,31556.9,122.121,212042,18089.9,0.00386986,0.573248,0,0
201209559,68563056,16282,33595.4,2095.51,1394680,282339,0.0623748,8.40411,0,0
201208266,68563056,10674,6846680,200412,301843000,29734200,0.0292714,4.34287,4.3423,0.175308
201209671,68563056,16348,1895790,134888,81347900,18305500,0.0711514,9.6559,9.75547,0.170897
201209349,68563056,16145,3989990,283100,176752000,46188200,0.0709526,11.576,11.5358,0.366952
201209522,68563056,16259,1918700,136728,86675900,18519800,0.0712608,9.65223,9.76043,0.259485
201207184,68563056,566,139876,14589.4,8293200,2207350,0.104303,15.7807,15.7807,0.181033
201208916,68563056,15882,244783,16481.8,11113600,2289330,0.0673323,9.3525,9.3525,0.122192
201206979,68563056,463,10906500,814015,493997000,131719000,0.0746355,12.0771,11.9459,0.320755
201208861,68563056,15837,836402,40101.1,35436200,5131950,0.0479447,6.13574,6.29273,0.239996
201214359,68563056,17318,4815370,240452,200602000,36940800,0.0499343,7.67144,7.67033,0.435186
201207559,68563056,756,450098,40354,27355700,5775130,0.089656,12.8308,12.8216,0.179505
201216142,68563056,111220782,34969,1239.67,1309320,170519,0.0354506,4.87629,0,0
201214662,68563056,17405,69042.6,5765.26,3570540,892742,0.083503,12.9303,12.9387,0.0704678
201206398,68563056,200,616003,55266.2,30948300,7606320,0.0897175,12.3479,12.3345,0.122286
201213625,68563056,17235,1563490,101861,60893800,14233100,0.0651499,9.1034,9.10253,0.191201
201214287,68563056,17301,647327,36626.1,24005100,5132590,0.0565805,7.9289,7.98195,0.279309
201206383,68563056,189,1006170,85454.6,48113000,11664700,0.0849309,11.5932,11.5858,0.104958
201207026,68563056,487,244783,20269,11243700,2732990,0.0828038,11.165,11.165,0.320867
201214639,68563056,17392,535686,36611.8,25827500,5712830,0.0683455,10.6645,10.769,0.3378
201215604,68563056,111220658,1770910,94889.1,66466100,13667300,0.053582,7.71768,7.79652,0.29724
201208151,68563056,1077,100918,8779.14,5032570,1212030,0.0869932,12.0101,12.0036,0.0639034
201209105,68563056,16004,52856700,3975330,2018720000,532504000,0.0752095,10.0745,10.1301,0.491427
201212380,68563056,17088,237344,22985.2,13111400,3539730,0.0968433,14.9139,14.8225,0.138697
201212195,68563056,17059,47556.9,2863.66,2288270,414066,0.0602154,8.70676,8.70676,0.00275109
201207888,68563056,905,34969,1278.08,1161810,177249,0.0365491,5.06875,0,0
201206419,68563056,211,3694630,300204,173244000,42044800,0.0812543,11.38,11.4965,0.350261
201208880,68563056,15851,52085700,3161510,2222110000,412601000,0.0606983,7.92159,7.91337,0.264637
201209883,68563056,16439,3666080,273537,162611000,37229100,0.0746128,10.155,10.2626,0.188792
201210646,68563056,16703,2595600,164965,108197000,22262800,0.0635557,8.57713,8.79159,0.310212
201213946,68563056,17257,1060770,61707.3,42807600,8796270,0.058172,8.29233,8.22405,0.124614
201206708,68563056,322,43242100,2876390,1589660000,377652000,0.0665182,8.73345,8.72717,0.557274
201211405,68563056,16905,34969,3131.84,1807250,462092,0.0895604,13.2143,0,0
201206175,68563056,42,241812,20018,11820200,2778670,0.0827832,11.491,11.283,0.141836
201209045,68563056,15946,2480130,277873,137464000,38907400,0.11204,15.6877,15.687,0.156628
201206769,68563056,363,1651400,197776,94981200,28064300,0.119763,16.9943,16.8908,0.118767
201208604,68563056,15615,746359,61935.1,40763300,8762100,0.082983,11.7398,11.8345,0.249628
201210114,68563056,16556,33655.8,2301.08,1683940,312207,0.0683709,9.27648,0,0
201209107,68563056,16008,7508760,214763,169636000,29475900,0.0286017,3.92553,4.02145,0.956701
201208657,68563056,15669,3463060,239117,182478000,34603200,0.0690478,9.99207,9.92987,0.338808
201210604,68563056,16694,10743300,527194,405739000,68395700,0.0490717,6.36634,6.47327,0.371737
201206358,68563056,177,138907,10991.9,6952180,1710760,0.0791315,12.3159,12.3182,0.0263546
201207529,68563056,727,384659,32551.5,19478600,4641050,0.0846242,12.0654,12.0654,0.180101
201214372,68563056,17324,178220,9327.55,8191550,1377770,0.0523374,7.73072,7.71394,0.0729649
201213366,68563056,17207,2792110,173828,130261000,26570800,0.0622569,9.51638,9.72792,0.360077
201213484,68563056,17224,489566,17796.9,17029500,2787500,0.0363523,5.69382,5.69382,0.503069
201210663,68563056,16712,314721,12781.2,10966000,1642200,0.0406112,5.21796,5.21796,0.0528109
201209516,68563056,16256,237015,21479.7,12194300,2922200,0.0906263,12.3292,12.2309,0.120388
201207397,68563056,651,1748520,125654,79846500,18177300,0.0718632,10.3958,10.4407,0.175156
201215652,68563056,111220692,819997,45130.4,31007000,6441520,0.0550373,7.85553,7.90995,0.263984
201206403,68563056,203,96416,7548.48,4102220,1044440,0.0782908,10.8327,10.839,0.0510493
201212360,68563056,17086,1284270,74364.1,59955300,10875200,0.0579037,8.46795,8.35801,0.237925
201209313,68563056,16131,9544390,687433,414126000,104598000,0.0720248,10.9592,10.8621,0.248451
201209880,68563056,16437,3666080,273537,162611000,37229100,0.0746128,10.155,10.2626,0.188792
201206130,68563056,26,7001590,496719,331631000,67824800,0.0709438,9.68706,9.65207,0.165735
201206925,68563056,415,4139490,262742,172580000,41369200,0.0634721,9.9938,9.94947,0.183265
201210313,68563056,16641,69938,4691.32,3166750,649739,0.0670782,9.29021,9.29021,0.0407142
201214272,68563056,17297,34969,1239.67,1309320,170519,0.0354506,4.87629,0,0
201209459,68563056,16213,4002180,241517,171002000,32392400,0.0603465,8.09368,8.3385,0.378253
201209514,68563056,16255,193353,16185.8,9025510,2169600,0.0837108,11.2209,11.2374,0.09927
201206720,68563056,328,1818280,159565,82661900,22244700,0.0877559,12.2339,12.2339,0.216095
201206992,68563056,472,349690,30328.8,16800300,4180230,0.0867306,11.9541,11.9541,0.160555
201209479,68563056,16229,477314,41686,25293900,5643340,0.0873347,11.8231,11.8521,0.121564
201209866,68563056,16432,2149940,157110,82206300,20751100,0.0730766,9.65197,9.66265,0.197837
201210697,68563056,16729,314377,30851.4,16498900,4554810,0.0981351,14.4884,14.4895,0.124531
201208444,68563056,10735,2003930,101562,105598000,15154400,0.0506816,7.56233,7.56703,0.254403
201206669,68563056,296,2840720,243097,147154000,34301900,0.0855756,12.0751,12.1255,0.228158
201210023,68563056,16486,4547670,288211,182993000,39281400,0.0633755,8.63768,8.67001,0.251417
201207779,68563056,846,699380,27294.7,30336700,4022680,0.039027,5.75179,5.75179,0.153715
201212093,68563056,17031,1805880,95949.8,67570100,13815600,0.0531318,7.65033,7.72941,0.303577
201214650,68563056,17399,131586,5397.21,5500200,836028,0.0410164,6.35345,6.36098,0.534888
201208629,68563056,15631,180145,17707.5,10221100,2456350,0.0982956,13.6354,13.6262,0.159525
201207608,68563056,780,384659,41370.1,21612100,5977350,0.10755,15.5394,15.5394,0.0675835
201214349,68563056,17315,1209840,81874.8,49413000,12422600,0.0676743,10.268,10.3724,0.209663
201208105,68563056,1048,10107900,713187,473073000,109251000,0.0705574,10.8085,10.8631,0.177407
201215031,68563056,17528,487548,31894.5,22738800,4865030,0.0654182,9.97856,9.98142,0.194367
201215202,68563056,17590,274098,9262.45,9501710,1359750,0.0337925,4.96083,4.94267,0.32726
201215565,68563056,111220636,241716,20266.5,12329500,2975250,0.0838445,12.3089,12.3412,0.102995
201206294,68563056,113,1677300,36707.7,31957800,4601790,0.0218849,2.74357,2.74579,0.594831
201208783,68563056,15779,311663,16833.3,14574000,2277930,0.0540111,7.30893,7.30961,0.103228
201209886,68563056,16440,1566100,128632,76218800,17779000,0.0821356,11.3524,11.4591,0.135733
201207590,68563056,773,1590520,137171,83911000,21810000,0.0862427,13.7125,13.7112,0.0983565
201208463,68563056,15566,588877000,38909900,25261600000,5355480000,0.0660747,9.0944,9.10653,0.421383
201208568,68563056,15599,2614650,202764,140260000,28433500,0.0775493,10.8747,10.9624,0.231581
201209064,68563056,15964,288701,21185.9,16207100,2932710,0.0733834,10.1583,10.2044,0.131727
201207495,68563056,709,5892210,442957,232845000,58959100,0.0751767,10.0063,10.0337,0.185647
201208827,68563056,15812,2628280,160759,122960000,21294600,0.0611649,8.1021,8.00008,0.226076
201215805,68563056,111220732,77466.3,5302.85,3805410,764718,0.0684537,9.87162,9.97772,0.0991256
201209179,68563056,16096,69938,5938.7,3313550,781939,0.0849137,11.1805,11.1805,0.0728388
201212064,68563056,17028,629442,28096.4,29397300,3998400,0.044637,6.35229,6.35229,0.178492
201215614,68563056,111220664,1179930,68221.4,42873100,9796330,0.057818,8.30243,8.30834,0.188799
201208741,68563056,15764,1012550,68550.7,50197900,9351660,0.0677012,9.23577,9.23566,0.138833
201209781,68563056,16401,559504,53059.5,27256800,7283540,0.0948332,13.0179,13.0179,0.0541036
201215429,68563056,17646,34900.7,487.413,710303,70740.7,0.0139657,2.02691,0,0
201208603,68563056,15613,746359,61935.1,40763300,8762100,0.082983,11.7398,11.8345,0.249628
201211412,68563056,16906,699692,38164.3,31497100,5459060,0.0545443,7.80208,7.79149,0.169498
201209539,68563056,16269,293651,25338,14671100,3423930,0.0862862,11.6599,11.6421,0.212028
201215026,68563056,17527,241402,20467,12852100,3283870,0.0847836,13.6033,13.6012,0.051048
201212529,68563056,17136,34849.4,1443.88,1427300,212128,0.0414321,6.087,0,0
201207458,68563056,683,1260370,99579.1,51808600,12837700,0.0790079,10.1857,10.174,0.187957
201208281,68563056,10677,4021240,116853,173917000,17754600,0.0290589,4.41521,4.41522,0.338067
201212177,68563056,17054,1712380,90005.2,66198500,12801600,0.0525614,7.47588,7.7379,0.346438
201214217,68563056,17284,629408,35933.5,27402800,5513550,0.057091,8.75991,8.75968,0.211463
201210598,68563056,16691,671176,32877.3,25915600,4239200,0.0489846,6.31608,6.23839,0.336766
201213122,68563056,17175,535981,35829.8,20315900,5006140,0.066849,9.34015,9.28922,0.0873258
201208818,68563056,15806,770357,51571.3,41314600,7411800,0.0669447,9.62126,9.42662,0.18205
201211668,68563056,16961,928585,67490.8,38852000,9542590,0.0726814,10.2765,10.3551,0.161913
201213932,68563056,17256,1094850,63635.9,44401900,9078200,0.058123,8.29175,8.2252,0.123108
201209637,68563056,16327,275113,19809.9,13128300,2693780,0.0720064,9.79154,9.80194,0.230625
201207986,68563056,1022,4090360,192978,149492000,24918100,0.0471788,6.0919,6.0919,0.1504
201210550,68563056,16676,1251980,65007.2,51229400,8781750,0.0519237,7.01432,7.1028,0.189807
201212551,68563056,17140,385487,26752.5,18516900,4011130,0.0693992,10.4054,10.5569,0.193841
201215120,68563056,17571,216496,14353.4,9919800,2246660,0.0662984,10.3774,10.0059,0.380388
201214675,68563056,17412,66418.2,1447.93,2233560,219983,0.0218003,3.31209,3.33443,0.370948
201208114,68563056,1056,7936890,226403,338427000,34509000,0.0285255,4.34793,4.34799,0.282348
201209109,68563056,16010,7318320,452476,249733000,61351900,0.0618279,8.38334,8.56496,0.505029
201211662,68563056,16959,928585,67490.8,38852000,9542590,0.0726814,10.2765,10.3551,0.161913
201208345,68563056,10696,454597,21142.7,16818200,2678220,0.0465086,5.89141,5.89141,0.162576
201214507,68563056,17338,2756380,158498,122217000,24378100,0.0575021,8.84425,8.84172,0.287459
201207867,68563056,881,1184340,80019.8,48208200,10899900,0.0675647,9.20328,9.2932,0.194546
201208116,68563056,1057,1678510,191876,90949400,26688100,0.114313,15.8999,15.8999,0.135039
201209804,68563056,16409,16063500,1217310,693961000,163655000,0.0757813,10.188,10.1492,0.221247
201209833,68563056,16419,1823470,94910.9,79018600,12727500,0.0520495,6.97981,6.8969,0.314329
201210471,68563056,16656,209814,14189.7,10044000,1944230,0.0676297,9.26643,9.26643,0.108213
201210729,68563056,16770,346018,13633.9,12895100,1823880,0.0394024,5.27106,5.28453,0.163784
201209042,68563056,15944,139876,13171.7,7039720,1862060,0.0941667,13.3122,13.3122,0.188427
201206339,68563056,162,466927,37484.2,24362100,5468870,0.0802786,11.7125,11.8764,0.133209
201207399,68563056,652,69132.5,5481.7,3542810,767011,0.0792926,11.0948,11.1022,0.0805062
201212461,68563056,17106,45778.4,3535,2083350,505307,0.0772199,11.0381,11.0413,0.077488
201208466,68563056,15567,505354000,33314000,21731400000,4591870000,0.0659221,9.08644,9.09272,0.442389
201212477,68563056,17112,346637,22334.7,12687800,3164950,0.0644324,9.13042,9.12668,0.0457016
201215076,68563056,17546,30928.4,1601.56,1286710,231987,0.0517827,7.50078,0,0
201206688,68563056,311,279752,31409.7,15229700,4396470,0.112277,15.7156,15.7156,0.0652836
201211339,68563056,16882,1106570,69459.9,43600100,9452220,0.0627704,8.5419,8.87117,0.260278
201209138,68563056,16041,3826180,352132,175381000,45847500,0.0920323,11.9826,11.9542,0.16131
201207925,68563056,958,2608890,182929,142464000,26176700,0.0701176,10.0337,10.0294,0.116661
201208740,68563056,15763,1005980,83663.6,55992400,11971500,0.0831667,11.9004,11.8917,0.136118
201209537,68563056,16268,75566.5,5867.09,3467040,784185,0.0776414,10.3774,10.4194,0.173561
201209094,68563056,15996,174845,21143.6,9337020,2988100,0.120928,17.09,17.09,0.024704
201214625,68563056,17383,1042980,55803.7,39225100,8132510,0.0535039,7.79734,8.04047,0.400821
201215165,68563056,17586,244648,9614.43,8472120,1434690,0.039299,5.8643,5.86568,0.443377
201207226,68563056,596,3978210,298081,210301000,42532000,0.0749285,10.6912,10.6641,0.196589
201209461,68563056,16215,4002180,241517,171002000,32392400,0.0603465,8.09368,8.3385,0.378253
201207092,68563056,523,2667660,234528,146584000,33057100,0.0879152,12.3918,12.4035,0.183193
201207482,68563056,700,538815,46609.7,29742200,6536240,0.0865041,12.1308,12.2771,0.18345
201209077,68563056,15979,8336610,691770,393474000,100127000,0.0829798,12.0105,11.9176,0.393921
201209447,68563056,16198,244194,17485.6,11943300,2421470,0.0716054,9.91616,9.91626,0.148528
201209999,68563056,16470,383943,31635.2,17907200,4348640,0.0823955,11.3262,11.3249,0.152409
201208682,68563056,15682,81846.1,2028.23,2367790,296351,0.024781,3.62083,3.60784,0.156087
201208920,68563056,15884,104907,5471.51,4007060,706542,0.0521558,6.73493,6.73493,0.103671
201209153,68563056,16072,15788700,1487700,819743000,203055000,0.0942258,12.8608,12.9046,0.24532
201214503,68563056,17337,183328,6710.09,7476940,1054810,0.0366015,5.75367,5.75736,0.438736
201208845,68563056,15823,705263,35020.2,28476300,4512220,0.0496555,6.39793,6.74989,0.332035
201213337,68563056,17204,304317,20263.5,14209100,3015810,0.0665867,9.91011,10.0232,0.187123
201211179,68563056,16863,835812,36960.6,31405000,4942460,0.0442212,5.91336,5.92135,0.310495
201212608,68563056,17143,2748760,236746,145489000,35998100,0.0861284,13.0961,13.0187,0.248332
201206576,68563056,231,65189.7,4180.61,3003160,596352,0.0641299,9.14796,9.21778,0.147064
201207616,68563056,783,524535,64753.1,29008000,8969650,0.123449,17.1002,17.1002,0.0574784
201206778,68563056,369,11889500,707533,392600000,91697300,0.0595093,7.71248,7.71248,0.608224
201206319,68563056,132,24585.4,1992.21,1148560,260129,0.0810324,10.5806,0,0
201207489,68563056,706,385664,21372.4,17956300,3013580,0.0554172,7.81401,7.85186,0.073597
201209653,68563056,16336,235785,19759.4,11584300,2718460,0.0838027,11.5294,11.532,0.130903
