id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256385330,68563134,17272,775140,19877.8,28513500,2431640,0.0256441,3.13703,3.1361,0.334501
256383946,68563134,16353,6673070,158552,259803000,19593900,0.02376,2.93627,2.96505,0.434704
256383092,68563134,15761,34830.9,215.45,1300210,23751,0.0061856,0.681894,0,0
256383498,68563134,15993,4371480,207685,211081000,26756200,0.0475091,6.12063,6.10933,0.268241
256383351,68563134,15917,6696980,398365,320429000,50257000,0.0594843,7.50443,7.57959,0.366476
256381423,68563134,128,11233700,215304,416947000,25557600,0.0191658,2.27508,2.27702,0.399025
256381980,68563134,525,331792,4167.41,12611500,478179,0.0125603,1.4412,1.4704,0.386176
256381732,68563134,330,34701.1,1376.31,1490710,164353,0.039662,4.73626,0,0
256384713,68563134,16967,6689420,111118,249476000,13351500,0.016611,1.99591,2.04579,0.375419
256382043,68563134,576,19547.1,561.39,828510,69077.9,0.0287199,3.53392,0,0
256382351,68563134,828,5921350,62207.7,207004000,7387580,0.0105057,1.24762,1.25057,0.408752
256385204,68563134,17191,694291,21910,28304700,2768170,0.0315574,3.98705,4.15467,0.43039
256384328,68563134,16608,255449,4157.65,9639890,481659,0.0162758,1.88554,1.88537,0.421631
256381354,68563134,45,308871,7909.98,11922200,987190,0.0256094,3.19613,3.19114,0.203121
256382665,68563134,1038,4767700,130003,205899000,15813500,0.0272675,3.3168,3.37595,0.28248
256384421,68563134,16683,747897,10108.7,28257800,1165390,0.0135161,1.55822,1.56617,0.280843
256382037,68563134,573,209672,1747.49,6171760,205659,0.0083344,0.98086,0.980649,0.338406
256384702,68563134,16953,597716,15918,23856500,2002800,0.0266314,3.35076,3.363,0.234084
256381414,68563134,114,122696,4044.44,4964250,512708,0.032963,4.17868,4.24266,0.168059
256381684,68563134,294,12537400,195493,489663000,22822800,0.0155928,1.82038,1.86077,0.399947
256384552,68563134,16776,555765,7589.24,20304000,898549,0.0136555,1.61678,1.61535,0.280243
256385710,68563134,17471,174760,7281.85,8666230,1004680,0.0416678,5.74893,5.74918,0.133241
256381515,68563134,204,318140,13392.3,15818900,1574640,0.0420957,4.94953,4.90281,0.210537
256383978,68563134,16389,139876,1528.27,5702570,177951,0.0109259,1.2722,1.2722,0.119907
256382417,68563134,867,1951540,41370.3,75753800,4893580,0.0211988,2.50754,2.47218,0.287311
256386055,68563134,111220874,286424,9347.43,12521100,1175790,0.032635,4.10508,4.09583,0.0994256
256382788,68563134,10671,69815.1,532.036,2342490,76513.9,0.00762064,1.09595,1.09594,0.105343
256383818,68563134,16228,1182090,18006.8,45994000,2121660,0.015233,1.79484,1.83526,0.43838
256381714,68563134,319,1720250,83227.7,80351400,10557200,0.0483811,6.13699,6.07302,0.293198
256384647,68563134,16873,236463,3911.68,8393800,449304,0.0165425,1.9001,1.90152,0.223624
256383890,68563134,16277,61086.7,1411.48,2457680,179978,0.0231062,2.94627,3.38968,1.29946
256384692,68563134,16935,486260,12773.9,19612300,1670010,0.0262696,3.43439,3.30592,0.494937
256381417,68563134,120,209814,6916.6,9434300,973523,0.0329654,4.63993,4.63993,0.228778
256382439,68563134,879,5022770,187771,197936000,22156900,0.037384,4.41129,4.343,0.412453
256382211,68563134,666,34839.7,1087.62,1509940,139364,0.0312178,4.00015,0,0
256384714,68563134,16968,1881100,36860.7,71478800,4435130,0.0195953,2.35773,2.33272,0.239623
256381504,68563134,199,1310050,93655.8,68752900,11872900,0.0714902,9.06296,9.16793,0.159717
256383254,68563134,15853,46992800,1937500,2152200000,238431000,0.0412297,5.07378,5.02823,0.276699
256384493,68563134,16730,69938,1744.91,2856810,208621,0.0249494,2.98294,2.98294,0.22424
256384911,68563134,17094,21954.5,411.952,719862,51775,0.0187639,2.35829,0,0
256384805,68563134,17078,53466.9,2647.64,2254390,339981,0.0495192,6.35871,6.35871,0.00288677
256381896,68563134,467,5759720,84232,235745000,9942450,0.0146243,1.72621,1.7656,0.683503
256382767,68563134,1118,34906.5,419.326,1432630,47816.7,0.0120128,1.36985,0,0
256382162,68563134,623,100221000,3371890,4325880000,416034000,0.0336446,4.15119,4.14775,0.447827
256384488,68563134,16725,4347960,90192.8,161977000,10881900,0.0207437,2.50277,2.51411,0.348073
256383178,68563134,15832,1450980,43751.6,50400100,5762570,0.0301531,3.97149,3.99713,0.530304
256383745,68563134,16170,6689640,265732,296987000,35086500,0.0397229,5.2449,5.11946,0.453169
256385295,68563134,17251,2202720,66368.6,91165100,8713510,0.0301303,3.95579,4.00463,0.347194
256384761,68563134,17025,8399280,197784,322994000,24675200,0.0235478,2.93778,2.83047,0.432926
256381339,68563134,31,11470200,800721,508180000,92118500,0.0698089,8.03113,8.02807,0.204708
256382907,68563134,15587,2749980,54538.7,104943000,6494350,0.0198324,2.3616,2.49939,0.629335
256381351,68563134,42,76002.2,741.476,2788560,85274.4,0.00975599,1.122,1.15581,0.251668
256385549,68563134,17396,434503,14456.5,17500300,1895890,0.0332714,4.36335,4.3674,0.337381
256384572,68563134,16790,895877,18399.7,33052200,2207600,0.0205381,2.46417,2.48451,0.346806
256384962,68563134,17098,636962,10250.1,23371800,1255610,0.0160921,1.97124,1.90967,0.362778
256381858,68563134,434,1567850,50044,56711500,5868610,0.0319189,3.74311,3.58374,0.453987
256384420,68563134,16682,711887,9304.12,26647500,1061350,0.0130697,1.49089,1.49818,0.241159
256385761,68563134,17507,1153030,25244.9,44447200,3274190,0.0218943,2.83963,2.95309,0.339045
256385947,68563134,17620,34927.9,257.335,1500610,35775.4,0.0073676,1.02426,0,0
256382795,68563134,10678,3965180,58864.4,166167000,7508390,0.0148453,1.89358,1.91039,0.130486
256383725,68563134,16156,854176,56255.4,41373400,6863520,0.0658593,8.03526,8.02064,0.233726
256384395,68563134,16667,314076,3697.38,11346500,413691,0.0117722,1.31717,1.31717,0.118559
256382895,68563134,15567,542101000,18826100,22212200000,2353650000,0.034728,4.34171,4.35551,0.604996
256383781,68563134,16196,457613,12618.5,17949200,1526740,0.0275747,3.33631,3.31515,0.137172
256385921,68563134,17563,377302,6406.03,14202300,873059,0.0169785,2.31396,2.41381,0.364659
256382253,68563134,721,1614610,26177.6,53880300,3064600,0.016213,1.89805,1.93169,0.367037
256382631,68563134,1008,3095060,71587.6,133555000,9003950,0.0231297,2.90914,2.88886,0.294012
256382883,68563134,182305705,1464770,43906.2,58560600,5363320,0.0299747,3.66153,3.82003,0.475343
256385979,68563134,111220718,245834,3984.66,9013550,490302,0.0162088,1.99445,2.00708,0.123602
256384159,68563134,16478,1096940,26715.5,43446100,3157530,0.0243546,2.87849,2.86383,0.273254
256385184,68563134,17180,487778,13623.6,18711800,1729600,0.0279298,3.54587,3.4837,0.396905
256383464,68563134,15966,162440,6769.65,8192310,782100,0.0416748,4.8147,4.90677,0.188844
256385442,68563134,17317,869236,30492.4,35473300,4022060,0.0350796,4.62712,4.60431,0.319889
256385540,68563134,17388,370855,6936.44,9658310,992265,0.0187039,2.67561,2.67324,0.342342
256384645,68563134,16871,339437,6779.77,12599600,824774,0.0199736,2.42983,2.42479,0.413161
256384242,68563134,16568,103800,1951.18,4177720,240836,0.0187975,2.3202,2.32101,0.120044
256385269,68563134,17235,1462740,50826.6,60178700,6789360,0.0347475,4.64153,4.55042,0.345034
256381969,68563134,513,64709.7,1133.85,2549300,129066,0.0175221,1.99453,2.09376,0.310891
256381973,68563134,520,314721,17112.2,17863700,2293230,0.0543726,7.28655,7.28655,0.143598
256382293,68563134,803,17324800,429943,694604000,52831700,0.0248166,3.04948,3.02899,0.579571
256385759,68563134,17506,1153030,25244.9,44447200,3274190,0.0218943,2.83963,2.95309,0.339045
256384737,68563134,16997,383741,4552.18,15350100,529720,0.0118626,1.38041,1.38079,0.184553
256382029,68563134,565,680976,15707.3,25462700,1844810,0.0230659,2.70906,2.71431,0.174708
256385736,68563134,17489,293140,7650.83,12333000,928441,0.0260996,3.16723,3.09109,0.189069
256381438,68563134,148,205214,7013.46,8797600,869663,0.0341764,4.23784,4.27628,0.39521
256384480,68563134,16719,1293670,20941.5,47814500,2485780,0.0161877,1.92149,1.91696,0.478361
256384508,68563134,16755,34940.6,244.532,1141250,27355.5,0.0069985,0.782914,0,0
256384992,68563134,17110,552298,12674.5,21660800,1629840,0.0229487,2.95102,2.94883,0.244823
256385469,68563134,17336,138823,2273.17,5521570,288250,0.0163746,2.07638,2.07634,0.234484
256384364,68563134,16634,694651,11088.2,25178100,1313880,0.0159623,1.89142,1.99388,0.427052
256383362,68563134,15933,1338200,74690.4,67925200,9561320,0.0558143,7.14493,7.29257,0.287027
256381768,68563134,360,223078,18658.5,11213800,2270130,0.0836412,10.1764,10.1117,0.149751
256383492,68563134,15988,3864220,176712,190951000,23936300,0.0457305,6.19434,6.25299,0.396801
256381508,68563134,201,4674450,27184,88149000,3343470,0.00581544,0.715264,0.721071,0.853392
256383086,68563134,15751,100591000,3380230,4349540000,417142000,0.0336037,4.14691,4.14872,0.450398
256385530,68563134,17380,3822300,89844.9,140849000,12127200,0.0235055,3.17276,3.2148,0.552539
256383469,68563134,15971,4931380,328110,245444000,40019400,0.0665352,8.11526,8.06965,0.27328
256381889,68563134,460,110861,1758.62,4437060,207863,0.0158634,1.87499,1.86958,0.354631
256385998,68563134,111220778,33436.5,1046.66,1432260,128563,0.031303,3.845,0,0
256383604,68563134,16070,759482,46611,37010800,5885610,0.0613722,7.7495,7.60152,0.20334
256381728,68563134,328,1889910,128413,91010900,16386600,0.0679468,8.67061,8.70965,0.284806
256383334,68563134,15900,695445,19172.8,24770100,2659210,0.0275691,3.82376,3.87979,0.477457
256381971,68563134,518,7502920,269440,320800000,34909200,0.0359114,4.65275,4.57287,0.482219
256384375,68563134,16649,40799400,601386,1534840000,71064800,0.0147401,1.74181,1.77085,0.510782
256381527,68563134,212,10075900,239786,412000000,29403100,0.0237979,2.91815,2.85247,0.460284
256382004,68563134,543,1408710,33755.4,48518400,4243570,0.0239619,3.01238,2.97508,0.417521
256383045,68563134,15683,50033.6,1751.68,2291300,223131,0.03501,4.45962,4.30151,0.33503
256383858,68563134,16257,343654,10344,14287800,1238220,0.0301001,3.6031,3.68052,0.26679
256383352,68563134,15919,6696980,398365,320429000,50257000,0.0594843,7.50443,7.57959,0.366476
256384788,68563134,17050,67817.2,809.407,2654020,94089.6,0.0119351,1.3874,1.38739,0.0113568
256381678,68563134,290,14772400,354824,599109000,42537900,0.0240193,2.87955,2.94217,0.470049
256384238,68563134,16565,634748,12165.2,25396200,1483150,0.0191654,2.3366,2.36846,0.507946
256383628,68563134,16097,110097,2433.33,3787270,286193,0.0221016,2.59946,2.66181,0.204311
256383496,68563134,15991,7483710,310387,343398000,40654000,0.041475,5.43233,5.32601,0.455714
256385996,68563134,111220766,767052,20236.6,29864800,2525660,0.0263823,3.29269,3.26885,0.338778
256385085,68563134,17145,1834960,62813.4,75838700,7934810,0.0342314,4.32423,4.44977,0.334408
256384298,68563134,16588,299771,7860.63,12996600,1063320,0.0262221,3.54709,3.71885,0.508297
256386002,68563134,111220786,77174,1707.76,3149730,216901,0.0221288,2.81055,2.91656,0.256613
256381948,68563134,485,49113300,1851550,2250240000,226758000,0.0376995,4.61705,4.61569,0.30093
256381696,68563134,305,365313,10726.5,14104300,1310200,0.0293626,3.58651,3.54223,0.172093
256382016,68563134,556,1096740,91244.7,55865100,10896200,0.0831965,9.93511,9.83099,0.190641
256381822,68563134,407,3903410,147522,176373000,20516000,0.0377931,5.25591,5.21335,0.319738
256385997,68563134,111220768,126946,5163.58,5288530,690810,0.0406755,5.44178,5.35375,0.413337
256381553,68563134,228,1850680,58666.2,87846100,7255310,0.0316997,3.92034,3.87119,0.29868
256381601,68563134,256,1054200,39308.2,44787500,5121990,0.0372873,4.85866,4.81905,0.411274
256384482,68563134,16720,983830,13955.7,35838400,1607910,0.0141851,1.63434,1.66028,0.29434
256385722,68563134,17481,521626,14378,22879600,1767820,0.0275638,3.38906,3.44991,0.275205
256383249,68563134,15850,62152.8,1274.47,1985310,176912,0.0205054,2.84641,2.85939,0.5133
256384663,68563134,16893,956167,21217.9,34728400,2571570,0.0221905,2.68946,2.7021,0.333879
256385002,68563134,17112,327706,6663.9,11877600,801136,0.020335,2.44468,2.45114,0.0716133
256384599,68563134,16810,58688400,888643,2366010000,111140000,0.0151417,1.89373,1.90094,0.556726
256384615,68563134,16828,37874600,540654,1558930000,68790800,0.0142748,1.81628,1.81418,0.652133
256381465,68563134,177,34871.5,563.363,1345700,72389.6,0.0161554,2.0759,0,0
256381346,68563134,38,244233,1724.15,9197840,189076,0.00705944,0.774161,0.774191,0.209933
256382889,68563134,15564,867377000,25206100,34879100000,3149020000,0.0290602,3.63051,3.64707,0.664908
256384323,68563134,16605,209297,2278.87,7417350,257731,0.0108882,1.23141,1.23217,0.227179
256383634,68563134,16107,10640600,390918,427474000,51424900,0.0367383,4.83289,4.73398,0.647284
256382002,68563134,542,2366550,88672.7,94294600,10425600,0.0374693,4.40542,4.4138,0.35018
256384292,68563134,16585,104239,1236.74,3822730,145345,0.0118645,1.39434,1.39428,0.152388
256384379,68563134,16651,33001000,458362,1246030000,53847200,0.0138893,1.63168,1.66227,0.522127
256382265,68563134,747,171993,12490.3,8372340,1472680,0.072621,8.56244,8.54848,0.14981
256384564,68563134,16785,159947,2100.75,5676240,242826,0.0131341,1.51817,1.48951,0.29833
256383814,68563134,16226,402890,2845.45,13720700,312511,0.0070626,0.775674,0.776026,0.203735
256382155,68563134,619,808721,18443.6,26070100,2561860,0.0228059,3.16779,3.19485,0.652499
256384984,68563134,17107,949840,21344.6,36403300,2687450,0.0224718,2.82938,2.82278,0.228378
256384211,68563134,16536,1365480,32248.8,56611900,3777670,0.0236173,2.76656,2.82936,0.361175
256384624,68563134,16848,693400,7334.68,24992500,844200,0.0105779,1.21748,1.23099,0.220294
256384720,68563134,16974,33710.3,481.539,1272780,55844.9,0.0142846,1.65661,0,0
256383359,68563134,15928,14865100,634964,690242000,83230500,0.042715,5.59903,5.4968,0.405784
256381395,68563134,87,69800.3,426.112,2484340,47089.3,0.00610472,0.674629,0.674679,0.465148
256384912,68563134,17095,4628940,105561,178521000,13283400,0.0228046,2.86964,2.83321,0.377819
256383647,68563134,16122,2342670,60530.9,96919200,8639060,0.0258384,3.6877,3.7044,0.495045
256382361,68563134,835,6961830,240278,292883000,30298100,0.0345136,4.35203,4.35037,0.364431
256384388,68563134,16663,104823,1033.22,3583830,114906,0.00985683,1.09619,1.09619,0.118929
256381761,68563134,353,2111830,44819.9,81945800,5448810,0.0212232,2.58013,2.65653,0.691041
256382257,68563134,726,11961300,308566,485218000,43703300,0.0257971,3.65374,3.67763,0.543022
256385616,68563134,17411,244712,6739.1,11061400,882057,0.0275389,3.60447,3.60441,0.329423
256382238,68563134,701,5165360,146826,217917000,18767800,0.028425,3.6334,3.5956,0.366507
256385418,68563134,17298,964128,26466,41987000,3348620,0.0274507,3.47321,3.43453,0.302045
256383637,68563134,16110,2562470,91276.8,105460000,11898200,0.0356207,4.64326,4.54848,0.425081
256385427,68563134,17307,895634,29824.1,36933700,4050390,0.0332994,4.52237,4.52308,0.311351
256383030,68563134,15663,330869,7026.3,12460400,892417,0.0212359,2.69719,2.66217,0.265871
256385248,68563134,17223,5156970,152493,210236000,19858400,0.0295703,3.85079,3.74839,0.382102
256382202,68563134,654,244783,3023.65,9131410,364616,0.0123524,1.48955,1.48955,0.22654
256384350,68563134,16624,4693050,88193.1,173471000,10698900,0.0187923,2.27973,2.31788,0.467717
256383928,68563134,16333,1760060,39230.8,72296100,4911280,0.0222895,2.7904,2.90991,0.407146
256382861,68563134,10728,517514,7652.51,21983400,946990,0.0147871,1.82988,1.78755,0.151273
256384619,68563134,16842,16196900,227432,672024000,28875100,0.0140417,1.78276,1.78609,0.586786
256384514,68563134,16765,186976,1532.11,6901890,173849,0.00819417,0.929796,0.913892,0.312229
256383611,68563134,16079,658515,20063.2,26461700,2406490,0.0304673,3.65443,3.80033,0.451862
256383147,68563134,15812,2540910,105512,117729000,12481000,0.0415252,4.91201,5.09699,0.460975
256385054,68563134,17131,228480,6481.03,8815740,787693,0.0283659,3.44754,3.48439,0.178208
256381427,68563134,135,288129,13275.9,12458400,1790910,0.046076,6.21566,6.26725,0.229974
256382458,68563134,891,197344,3927.98,7559540,457018,0.0199042,2.31584,2.3213,0.140558
256384279,68563134,16573,104907,988.003,3771660,111432,0.00941789,1.0622,1.0622,0.225466
256382391,68563134,851,1140910,21062.6,44516600,2479890,0.0184612,2.1736,2.232,0.441365
256385218,68563134,17206,51011.4,3132.07,2435000,409316,0.0613993,8.02402,8.01925,0.0865321
256383519,68563134,16008,7002670,167032,182932000,20034400,0.0238527,2.86097,2.8629,0.95935
256381982,68563134,526,1251800,18625.5,36014500,2358440,0.0148789,1.88403,1.88008,0.629885
256382012,68563134,551,444429,13114.5,18344200,1588770,0.0295086,3.57485,3.56593,0.204356
256383929,68563134,16335,1760060,39230.8,72296100,4911280,0.0222895,2.7904,2.90991,0.407146
256384683,68563134,16926,5877430,90355.1,235208000,11508700,0.0153732,1.95811,1.94008,0.29919
256384459,68563134,16706,1973730,27728.6,72481500,3184360,0.0140488,1.61337,1.64443,0.368842
256385281,68563134,17242,893997,25400.2,35153300,3216470,0.0284119,3.59786,3.52946,0.40396
256384691,68563134,16934,354213,6334.91,13735400,804343,0.0178845,2.27079,2.13475,0.439883
256383159,68563134,15818,76158700,2756810,3346260000,341241000,0.0361982,4.48065,4.44617,0.381745
256382521,68563134,939,76524.2,3930.61,3535540,513173,0.0513642,6.70602,6.71377,0.168433
256382240,68563134,703,14409600,694980,701831000,89645300,0.0482303,6.22122,6.23907,0.311385
256384613,68563134,16826,244346,4796.52,10168300,604652,0.0196301,2.47458,2.46195,0.177555
256383893,68563134,16282,26195,1325.01,1298990,170380,0.0505825,6.5043,0,0
256383494,68563134,15989,7483710,310387,343398000,40654000,0.041475,5.43233,5.32601,0.455714
256384129,68563134,16462,1006380,21319.8,43207100,2645350,0.0211845,2.62858,2.5765,0.25369
256385933,68563134,17584,34902,747.622,1357880,94968,0.0214206,2.72099,0,0
256384034,68563134,16428,985205,33302.8,40359300,3924920,0.0338029,3.98386,4.00716,0.3952
256382723,68563134,1082,192947,13986.8,9017380,1758740,0.0724902,9.11514,9.1109,0.0997259
256385246,68563134,17221,11951000,321654,470292000,41822700,0.0269143,3.4995,3.50793,0.406815
256385213,68563134,17198,388791,15753.9,16500300,1977380,0.0405201,5.08596,5.41418,0.487066
256384735,68563134,16996,1891650,22670.6,70819800,2676870,0.0119846,1.4151,1.48894,0.467854
256384301,68563134,16590,78836.9,2231.66,3391880,297389,0.0283073,3.77221,3.80539,0.307634
256381620,68563134,268,303644,7434.42,10433000,1037710,0.024484,3.41751,3.43781,0.243079
256382787,68563134,1142,867323,37206.9,44435100,4939730,0.0428986,5.69538,5.69581,0.334749
256384491,68563134,16728,3879040,80101.3,144309000,9613010,0.0206498,2.47819,2.49642,0.341901
256384673,68563134,16906,552475,9183.11,19703800,1115250,0.0166218,2.01864,2.02377,0.399195
256381431,68563134,137,556202,8646.57,20993200,1023840,0.0155457,1.84077,1.83929,0.501596
256383938,68563134,16345,1522110,34620.9,60663500,4206580,0.0227453,2.76364,2.80645,0.505621
256385422,68563134,17303,295984,9211.18,13235800,1234860,0.0311206,4.17204,4.09114,0.325293
256381374,68563134,63,66706.5,529.113,2255060,58444.5,0.00793196,0.876145,0.872623,0.187201
256385953,68563134,111220634,518773,15164.1,20902900,1867760,0.0292307,3.60033,3.59733,0.154466
256384803,68563134,17075,331539,4077.94,11903300,481936,0.0123,1.45363,1.45121,0.0880971
256382074,68563134,596,1928830,58016.6,77550800,7136240,0.0300787,3.69979,3.77887,0.408981
256382410,68563134,861,827382,25629.9,31677100,3341720,0.0309771,4.03891,4.14924,0.559868
256385915,68563134,17559,159425,2869.56,6113660,353863,0.0179994,2.21962,2.15587,0.34752
256384296,68563134,16587,45836.3,1233.32,2020270,157660,0.0269071,3.43963,3.32267,0.361315
256383457,68563134,15962,201372,8256.2,10471500,970394,0.0409997,4.8189,4.74645,0.243307
256383537,68563134,16021,72186300,1537260,2421010000,188517000,0.0212957,2.61153,2.6795,0.80738
256383348,68563134,15914,13825000,304915,534846000,37479000,0.0220553,2.71095,2.59422,0.577411
256381721,68563134,323,44586800,776752,1693380000,92295700,0.0174211,2.07003,2.10312,0.468064
256381955,68563134,495,2656490,103389,117295000,15285700,0.0389193,5.75411,5.70254,0.359517
256383034,68563134,15669,2678960,55573.1,114122000,7050320,0.0207443,2.63174,2.67173,0.440355
256384310,68563134,16597,174502,1280.84,5950520,145026,0.00734001,0.831087,0.831403,0.175348
256384206,68563134,16530,2252370,53819.3,93674400,6561440,0.0238946,2.91313,2.96849,0.458077
256382757,68563134,1109,65325.2,565.309,2193400,61016.1,0.00865377,0.934037,0.934036,0.022385
256384145,68563134,16471,34969,437.859,1380180,49804.1,0.0125213,1.42424,0,0
256384154,68563134,16475,197541,3769.34,8682990,504755,0.0190813,2.55519,2.55572,0.152558
256383895,68563134,16285,590443,6408.14,22863700,747220,0.0108531,1.26552,1.38862,0.812645
256384776,68563134,17040,209615,5790.6,8639330,711431,0.0276249,3.39399,3.39395,0.0702212
256381750,68563134,344,629204,29418.7,32708100,3894410,0.0467554,6.18942,6.18941,0.114588
256382647,68563134,1022,3523210,67415.7,137111000,8082000,0.0191347,2.29393,2.22463,0.318363
256385450,68563134,17324,228065,3075.01,7665200,378257,0.013483,1.65855,1.66191,0.17967
256382971,68563134,15623,3941890,57222.1,137369000,7034450,0.0145164,1.78454,1.80119,0.578788
256383285,68563134,15867,7730390,204422,317003000,26718000,0.0264439,3.45622,3.41913,0.54422
256383856,68563134,16256,274748,4842.75,11238600,566071,0.0176262,2.06033,2.24812,0.633165
256383124,68563134,15795,1000240,31227.3,40620600,3697670,0.0312198,3.69678,3.73273,0.299807
256385419,68563134,17300,964128,26466,41987000,3348620,0.0274507,3.47321,3.43453,0.302045
256385883,68563134,17532,592559,9188.02,22708300,1131680,0.0155057,1.90981,1.91179,0.485192
256384161,68563134,16479,495384,10221.1,19158100,1185310,0.0206327,2.3927,2.43898,0.228386
256381434,68563134,141,3545970,56212.7,139395000,6657870,0.0158525,1.87759,1.89956,0.673985
256384996,68563134,17111,69835.3,2006.12,2864850,256478,0.0287264,3.6726,3.67257,0.0582871
256383582,68563134,16052,1119010,13962.7,33928300,1674430,0.0124777,1.49635,1.49635,0.443596
256383926,68563134,16331,290449,5810.07,12322700,823130,0.0200038,2.83399,2.99395,0.543444
256383098,68563134,15768,539899,9807.4,20001600,1163530,0.0181652,2.15509,2.18394,0.396469
256384126,68563134,16461,1006380,21319.8,43207100,2645350,0.0211845,2.62858,2.5765,0.25369
256384337,68563134,16613,1291700,24867.5,49911200,2941360,0.0192518,2.27713,2.27774,0.357631
256381394,68563134,84,633196,49401.2,30629700,5732460,0.0780189,9.05322,9.06882,0.11107
256383119,68563134,15792,1415930,31594.5,57509000,3656930,0.0223136,2.58271,2.73728,0.549955
256382472,68563134,902,394426,4875.67,11028600,558006,0.0123614,1.41473,1.42522,0.229867
256381391,68563134,82,484940,6973.12,17626600,831298,0.0143793,1.71423,1.71372,0.309519
256382845,68563134,10710,1600370,16126.8,62088600,1920900,0.0100769,1.20028,1.23343,0.398932
256382301,68563134,818,4406170,79077.6,170324000,9491230,0.017947,2.15408,2.10216,0.342292
256383294,68563134,15872,660847,16059.6,27021100,1961470,0.0243016,2.96811,3.13131,0.360485
256381520,68563134,209,1010820,31621.6,41748800,3969590,0.031283,3.92709,3.90896,0.255148
256382695,68563134,1061,109527,1377.4,4307490,176885,0.0125759,1.61499,1.77472,0.625549
256383940,68563134,16348,1522110,34620.9,60663500,4206580,0.0227453,2.76364,2.80645,0.505621
256384178,68563134,16492,2532590,54419.1,95769600,6397810,0.0214875,2.5262,2.53567,0.462182
256381318,68563134,7,2569040,69533.2,102711000,8833910,0.0270659,3.43861,3.43811,0.246196
256382277,68563134,771,37932300,907890,1461740000,113510000,0.0239345,2.99244,3.04893,0.485626
256385623,68563134,17421,920067,23076.1,40495400,2861560,0.0250809,3.11017,3.13046,0.324028
256384312,68563134,16598,157310,1409.5,5775590,167892,0.00896004,1.06727,1.05926,0.188818
256384027,68563134,16422,901257,14285.2,34468500,1664360,0.0158503,1.8467,1.94209,0.586322
256383967,68563134,16377,69853.1,1361.71,2578710,160921,0.0194938,2.30371,2.30399,0.391489
256385634,68563134,17427,1929170,54777.9,78924000,6773300,0.0283946,3.51099,3.51563,0.308784
256385444,68563134,17318,3634590,58153.7,125297000,7418100,0.0160001,2.04097,2.0419,0.442007
256382523,68563134,943,7009900,147975,186701000,18561400,0.0211095,2.64788,2.75702,0.766433
256382157,68563134,620,564878,34974.3,25554900,4021090,0.0619148,7.11851,7.11939,0.12887
256383558,68563134,16036,4125060,40892.5,91991000,4860800,0.00991319,1.17836,1.18714,0.878572
256383617,68563134,16085,510987,23616,21840100,2814740,0.0462164,5.50843,5.66953,0.344311
256384748,68563134,17004,1264130,14938,46086100,1775630,0.0118169,1.40463,1.51289,0.538189
256383659,68563134,16134,5445780,173614,222903000,24416200,0.0318805,4.48351,4.50569,0.358709
256385189,68563134,17182,4130670,147366,171238000,18748500,0.0356761,4.53884,4.68757,0.421814
256382879,68563134,182305697,1493850,13542.9,35952100,1651550,0.0090658,1.10557,1.12336,0.530225
256381387,68563134,74,310785,5749.39,11540400,685904,0.0184996,2.207,2.2059,0.173681
256383911,68563134,16310,11810000,231259,463540000,28321300,0.0195817,2.39808,2.44068,0.505007
256384909,68563134,17092,16981700,485266,674104000,61519300,0.0285758,3.62268,3.64941,0.469386
256385122,68563134,17161,364100,6318.57,13507300,776316,0.0173539,2.13215,2.10583,0.214445
256381945,68563134,481,482538,9612.79,14917900,1270530,0.0199213,2.63301,2.55827,0.509135
256385671,68563134,17449,539988,17603.5,23259500,2382870,0.0325998,4.41282,4.40902,0.439192
256383594,68563134,16064,3812920,149264,151148000,19806700,0.039147,5.19464,5.29576,0.544468
256384533,68563134,16767,327859,4166,12230200,488969,0.0127067,1.4914,1.50799,0.210554
256381734,68563134,331,1030010,18362.1,44434400,2201930,0.0178271,2.13778,2.27449,0.523362
256385896,68563134,17543,131403,3276.7,5461660,393595,0.0249362,2.99533,2.98246,0.121072
256385772,68563134,17518,303781,5534.77,11324800,698103,0.0182196,2.29805,2.30643,0.387047
256381827,68563134,411,1641340,55932.5,71022300,7248590,0.0340773,4.41625,4.40198,0.315343
256381812,68563134,398,1551540,46470.7,61907100,6142380,0.0299513,3.95889,3.99403,0.311184
256385033,68563134,17123,4134660,132461,167062000,16631100,0.0320366,4.02236,4.1168,0.407918
256384305,68563134,16593,1011560,15576.8,38824300,1882460,0.0153988,1.86095,1.89399,0.613389
256382268,68563134,750,173835,473.209,2435440,53598.4,0.00272218,0.30833,0.308597,0.280581
256384377,68563134,16650,37349000,548555,1408010000,64729100,0.0146873,1.73309,1.76343,0.516674
256383112,68563134,15785,2650220,64181.2,106535000,7500080,0.0242172,2.82998,2.9029,0.532478
256381396,68563134,88,1678140,17034.8,63772600,1871510,0.010151,1.11523,1.12663,0.535717
256383898,68563134,16291,416893,2975.49,15718500,335234,0.00713731,0.804126,0.804435,0.436577
256385757,68563134,17503,1671700,38032.8,62818400,5047430,0.0227509,3.01933,3.11573,0.322911
256383339,68563134,15904,75401900,2679300,3380100000,338768000,0.0355335,4.49282,4.48605,0.532555
256383631,68563134,16101,22167.9,503.785,854897,60679.4,0.0227258,2.73726,0,0
