id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201948199,68667593,15716,66391.3,282.987,2400710,36205.9,0.00426242,0.545341,0.545229,0.239656
201943598,68667593,375,22171500,293307,800746000,40385500,0.013229,1.82151,1.80959,0.334828
201951879,68667593,16339,726872,2424.61,24657300,305287,0.00333568,0.420001,0.395928,0.716908
201943605,68667593,378,34969,722.715,1639780,94335.6,0.0206673,2.69769,0,0
201953418,68667593,16869,927314,4527.15,33011700,573618,0.004882,0.61858,0.644343,0.340765
201953631,68667593,16929,1500110,9041.53,43838100,1142500,0.00602724,0.761611,0.771709,0.415472
201943937,68667593,467,11544900,55437.4,422723000,7122100,0.00480188,0.616903,0.626971,0.624791
201949787,68667593,15900,712661,4909.18,24668600,620311,0.00688852,0.870415,0.872249,0.315813
201950933,68667593,16077,14288300,245229,629258000,32076400,0.0171629,2.24494,2.23204,0.318608
201945069,68667593,655,1394260,18072.6,45409100,2350860,0.0129622,1.6861,1.68339,0.640231
201950661,68667593,15999,384347,6497.65,13263600,844815,0.0169057,2.19805,2.19773,0.38906
201954907,68667593,17443,1263460,12013.4,44896400,1611970,0.00950833,1.27584,1.23009,0.589202
201954812,68667593,17388,369833,2179.76,10655200,305381,0.00589391,0.825726,0.805852,0.381525
201945618,68667593,878,139716,62.2883,1630700,8781.18,0.000445819,0.06285,0.0628859,0.35761
201946408,68667593,10671,271405,3148.1,9855270,441312,0.0115993,1.62602,1.65402,0.465523
201952414,68667593,16528,33985.9,412.292,1728160,58638.4,0.0121313,1.72538,0,0
201953984,68667593,17078,66862.4,819.408,2261390,128236,0.0122551,1.9179,1.9179,0.123657
201950964,68667593,16084,4149230,65980.9,185663000,8607760,0.015902,2.07454,2.05974,0.357664
201945535,68667593,842,4177980,39328.7,159503000,5173470,0.00941335,1.23827,1.30471,0.619683
201946211,68667593,1062,1012510,15105.6,43300900,1970590,0.014919,1.94625,1.94545,0.31688
201954881,68667593,17427,1668340,7912.46,48191100,967085,0.00474272,0.579669,0.595393,0.460806
201944871,68667593,604,536810,2794.44,17722800,348151,0.00520564,0.648556,0.664751,0.406798
201945650,68667593,890,534224,3006.1,20254500,387757,0.00562704,0.725832,0.704424,0.334421
201955376,68667593,17586,241324,720.4,6621840,91247.8,0.00298519,0.378112,0.378958,0.328695
201948837,68667593,15785,2648290,19623.5,110526000,2550270,0.00740987,0.962986,0.954211,0.556626
201945250,68667593,703,5157820,59976.6,186517000,7715640,0.0116283,1.49591,1.47228,0.643171
201950473,68667593,15964,270945,3983.47,13887000,534425,0.0147021,1.97244,1.88496,0.443113
201951904,68667593,16352,6593570,27001.8,220660000,3490570,0.00409517,0.52939,0.519739,0.658429
201953333,68667593,16809,132988000,525049,4274950000,68375900,0.0039481,0.514151,0.520994,1.07781
201952791,68667593,16664,714733,2775.35,26452600,344622,0.00388305,0.482169,0.484702,0.372009
201945365,68667593,769,490663,4379.51,20466200,565836,0.00892569,1.15321,1.19748,0.396588
201952006,68667593,16401,555510,719.37,18522800,89560.2,0.00129497,0.161222,0.16122,0.349822
201955660,68667593,111220850,739397,6722.43,30262100,827203,0.00909177,1.11875,1.12021,0.237908
201943168,68667593,223,1074420,15025.3,43950800,2092360,0.0139845,1.94743,1.96181,0.407776
201955309,68667593,17556,191207,1684.89,6719020,208374,0.00881186,1.08979,1.01021,0.535152
201945588,68667593,864,13952300,40148.8,458158000,5192940,0.00287758,0.372193,0.354636,0.979916
201947650,68667593,15626,1650670,8756.43,59700700,1151940,0.00530479,0.697867,0.677556,0.617674
201943628,68667593,393,34969,529.924,1300040,66668.9,0.0151541,1.90652,0,0
201950381,68667593,15952,207985,1140.93,6739150,140238,0.00548565,0.67427,0.664251,0.312622
201952126,68667593,16457,260385,727.621,9212610,90212.7,0.00279441,0.346459,0.350886,0.242151
201953705,68667593,16962,611707,2940.69,19771000,368114,0.00480735,0.601781,0.596208,0.203759
201954203,68667593,17168,298412,4062.46,11996700,520508,0.0136136,1.74426,1.74976,0.340985
201944597,68667593,551,279752,931.946,9400340,117392,0.00333133,0.419629,0.419629,0.496963
201954774,68667593,17370,301989,2624.18,10410600,325723,0.00868965,1.07859,1.08723,0.231588
201954101,68667593,17117,21040.8,211.962,708967,27008.6,0.0100739,1.28363,0,0
201951888,68667593,16342,139630,1424.16,4341720,199202,0.0101996,1.42664,1.42573,0.427104
201953981,68667593,17077,266484,2284.72,9752740,283444,0.00857358,1.06364,1.06367,0.285217
201948540,68667593,15723,1108910,6135.36,38463600,798998,0.00553279,0.720526,0.703762,0.512548
201945458,68667593,819,172063,1647.08,7857900,211632,0.00957254,1.22997,1.27201,0.315561
201943539,68667593,330,22828.6,366.657,927159,46196.1,0.0160613,2.02361,0,0
201949586,68667593,15865,1564700,6993.11,55551600,902188,0.00446931,0.57659,0.557107,0.792544
201950950,68667593,16081,449494,6324.6,19197600,827647,0.0140705,1.84129,1.82623,0.172267
201952838,68667593,16685,1192980,6643.54,49377100,851254,0.00556885,0.713551,0.724506,0.32018
201953859,68667593,17028,628335,3409.83,15673900,445523,0.00542677,0.709053,0.708271,0.336588
201954339,68667593,17216,182952,1355.39,6729170,170821,0.00740846,0.933691,0.909466,0.258856
201953864,68667593,17029,104043,401.377,2302930,52031.5,0.00385779,0.500096,0.497867,0.57729
201952056,68667593,16417,219929,470.003,8250850,59780.3,0.00213706,0.271816,0.265474,0.699619
201950889,68667593,16064,1752340,11767.7,46092600,1545180,0.00671539,0.881778,0.896247,0.550543
201951538,68667593,16244,347762,710.212,10241300,88361.9,0.00204223,0.254087,0.23742,0.526034
201950968,68667593,16085,454183,6427.7,19565500,850232,0.0141522,1.872,1.85105,0.219857
201950449,68667593,15961,1288340,19432.3,70255400,2580050,0.0150832,2.00261,1.94035,0.278081
201951367,68667593,16192,1291490,16436.9,45671000,2104580,0.0127271,1.62957,1.61309,0.773102
201952999,68667593,16696,758248,5047.61,31958000,648207,0.00665693,0.854875,0.846298,0.475104
201944839,68667593,589,5886040,118616,244944000,15851500,0.020152,2.69307,2.70352,0.444187
201942722,68667593,132,31710,473.567,1456860,64614.9,0.0149343,2.03768,0,0
201943535,68667593,329,6189730,89353.4,249933000,11697800,0.0144358,1.88987,1.88155,0.365634
201953718,68667593,16968,1966230,12697,71470000,1656060,0.00645753,0.842252,0.842725,0.371552
201955645,68667593,111220828,33371.9,421.238,1141200,53691,0.0126225,1.60887,0,0
201951148,68667593,16126,17626100,239103,636919000,33018700,0.0135653,1.87328,1.85454,0.354352
201944852,68667593,594,66607.1,231.187,2831930,29129.1,0.0034709,0.437328,0.43705,0.0334853
201955322,68667593,17562,2715270,13810,82050700,1818390,0.00508606,0.669691,0.661794,0.465049
201942618,68667593,112,69825.8,273.971,1580200,33818,0.00392363,0.48432,0.484266,0.0980012
201954235,68667593,17183,981288,9300.84,37851900,1228740,0.00947819,1.25217,1.21356,0.310751
201951297,68667593,16170,2883690,44547.3,106173000,5936600,0.015448,2.05868,2.01593,0.440297
201953187,68667593,16752,2460790,12578.4,88592800,1641380,0.00511151,0.667012,0.681578,0.629869
201951742,68667593,16313,13464300,46953.2,413311000,6315650,0.00348725,0.469068,0.461548,0.952687
201954283,68667593,17199,33363.6,305.416,1119850,39075.9,0.00915416,1.17121,0,0
201942765,68667593,137,1363260,6253.89,43981200,770068,0.00458747,0.564874,0.576875,0.528251
201943576,68667593,359,2718210,9329.42,109303000,1191020,0.00343219,0.438164,0.445068,0.472084
201953712,68667593,16966,101182,827.73,3834130,106697,0.00818064,1.05451,1.05496,0.15376
201945547,68667593,845,1917090,24607.8,69313300,3324870,0.012836,1.73433,1.71789,0.321001
201952724,68667593,16636,1010400,5739.35,33688000,766396,0.00568025,0.758504,0.760677,0.406069
201949150,68667593,15809,4735700,41196.1,205900000,5459370,0.00869905,1.15281,1.17735,0.533641
201946420,68667593,10674,6130960,17201.6,175106000,2327900,0.00280569,0.379695,0.37441,1.3902
201951017,68667593,16110,349690,8064.42,14263200,1043660,0.0230616,2.98454,2.98454,0.408476
201950908,68667593,16068,2389560,34538.1,90452300,4383120,0.0144537,1.83428,1.8377,0.347941
201942367,68667593,64,590820,5881.18,22990000,816493,0.00995428,1.38197,1.41144,0.410448
201952100,68667593,16441,765461,2215.13,27446900,280506,0.00289385,0.366454,0.36472,0.446072
201955733,68667593,112892265,130041,2573.4,5405340,368544,0.0197891,2.83406,2.84509,0.187417
201947736,68667593,15656,264018,1889.32,10492600,246580,0.00715603,0.933949,0.935619,0.426973
201944175,68667593,487,244607,2168.12,7992490,283213,0.00886372,1.15783,1.15754,0.425143
201943785,68667593,442,1321950,18658,46267900,2396090,0.0141139,1.81254,1.84416,0.471171
201953207,68667593,16759,33573.7,105.619,1208250,13025.1,0.00314588,0.387954,0,0
201949465,68667593,15855,7290420,32364.3,257438000,4188050,0.00443929,0.574459,0.555541,0.78646
201945325,68667593,746,3495790,53335.3,156385000,6995060,0.015257,2.00099,1.96925,0.569821
201953951,68667593,17074,1756410,9267.12,65714100,1161210,0.00527618,0.661129,0.64117,0.458558
201955596,68667593,111220778,34136,303.298,652748,39693.9,0.00888499,1.16282,0,0
201952834,68667593,16684,5056940,36652.2,214357000,4740900,0.00724791,0.937505,0.961026,0.455315
201955686,68667593,111220878,1503250,6380.3,41940600,783871,0.00424432,0.521449,0.522109,0.690109
201944823,68667593,582,1055420,11866.8,39300000,1489780,0.0112436,1.41154,1.44102,0.40302
201955385,68667593,17590,230852,874.019,7239610,106537,0.00378605,0.461495,0.475875,0.227904
201948957,68667593,15794,28216.5,61.3439,983485,7567.34,0.00217404,0.268188,0,0
201951234,68667593,16152,68241.7,1140.62,2726460,150364,0.0167145,2.20341,2.22402,0.74688
201948554,68667593,15726,132918,687.208,5122260,86870.5,0.00517015,0.653563,0.653564,0.1436
201949567,68667593,15863,1179370,3735.26,34655700,480183,0.00316717,0.407153,0.410803,0.516734
201947491,68667593,15608,539887,2275.27,20053100,292951,0.00421435,0.542615,0.515161,0.563068
201952712,68667593,16632,1291850,5071.11,45241900,642860,0.00392546,0.497628,0.499146,0.545783
201951896,68667593,16348,1719690,5065.85,58967700,636319,0.0029458,0.370021,0.358601,0.471435
201955577,68667593,111220750,244670,1266.28,4695200,167348,0.00517547,0.683974,0.683899,0.309319
201955406,68667593,17603,32963.7,66.8261,531437,8209.45,0.00202726,0.249045,0,0
201948146,68667593,15708,97131.8,530.751,3737680,67642.7,0.00546423,0.696401,0.69606,0.0741007
201949827,68667593,15909,11820000,179239,559554000,24083300,0.0151641,2.03751,1.97147,0.424882
201943396,68667593,275,13378700,52525.5,490397000,6915350,0.00392607,0.516895,0.578343,1.38717
201949798,68667593,15902,405644,1512.75,13029400,186575,0.00372926,0.459948,0.461347,0.312218
201952585,68667593,16583,69480.4,538.867,2484560,71949.8,0.00775566,1.03554,1.03555,0.168657
201947616,68667593,15621,33875.1,147.501,1028660,19938.5,0.00435426,0.58859,0,0
201953500,68667593,16877,4870840,22878.5,177929000,2911210,0.00469704,0.597682,0.595863,0.427585
201953687,68667593,16956,888734,3894.32,26640100,484216,0.00438187,0.544838,0.54373,0.358966
201952830,68667593,16683,665607,3729.82,26856000,477190,0.00560364,0.716924,0.723709,0.351816
201952772,68667593,16657,69517.9,252.764,2420120,31500.4,0.00363595,0.453127,0.453124,0.134334
201954900,68667593,17440,1831890,19834.5,66170200,2695620,0.0108273,1.4715,1.42455,0.51399
201943061,68667593,191,1961920,35317.6,94475000,4644600,0.0180016,2.36738,2.35157,0.219916
201944581,68667593,546,33475,118.718,1247000,15318,0.00354647,0.457596,0,0
201945294,68667593,724,351109,1092.19,12237100,133645,0.00311067,0.380636,0.390864,0.245286
201952485,68667593,16546,89082.5,224.482,2745780,28535.8,0.00251993,0.320331,0.30616,0.413799
201950313,68667593,15946,1467820,18719,53736400,2409250,0.0127529,1.64138,1.6406,0.818093
201945862,68667593,946,2930810,8035.67,104233000,987958,0.00274179,0.337094,0.340466,0.396835
201953122,68667593,16732,3177940,19387.1,118802000,2516590,0.00610052,0.791894,0.796041,0.409175
201953991,68667593,17081,1953540,11302.6,68833300,1416020,0.0057857,0.72485,0.705154,0.441856
201955288,68667593,17549,989214,5117.1,25665900,626387,0.0051729,0.633216,0.621328,0.868107
201942528,68667593,96,1351520,7654.11,29484800,1009920,0.00566334,0.747251,0.774529,0.906871
201952195,68667593,16482,498962,762.625,14976400,96933.3,0.00152842,0.19427,0.183825,0.496427
201954924,68667593,17451,460435,4642.17,19885800,611185,0.0100821,1.32741,1.29847,0.198284
201948654,68667593,15760,224750,469.643,8540630,58413.4,0.00208962,0.259904,0.259968,0.182037
201951271,68667593,16161,434155,10262.4,17864700,1385880,0.0236377,3.19214,3.3303,0.592524
201944393,68667593,515,777533,4908.04,27231700,612800,0.00631233,0.788134,0.810166,0.393638
201952614,68667593,16593,1059030,4596.97,43008500,600943,0.00434075,0.567448,0.566302,0.323176
201954757,68667593,17363,1069770,10955.4,41251100,1408830,0.0102409,1.31694,1.3872,0.498176
201954734,68667593,17352,37180700,282826,1223650000,36635700,0.00760679,0.98534,0.984228,0.648219
201951869,68667593,16335,2069860,8224.3,61513600,1098450,0.00397336,0.530688,0.507844,0.974266
201945352,68667593,757,225164,787.754,7584230,96690.8,0.00349858,0.429424,0.447562,0.512587
201942438,68667593,77,50178.8,279.249,1661090,34189.9,0.00556508,0.681361,0.670958,0.138503
201945236,68667593,695,326560000,4118080,11933200000,542073000,0.0126105,1.65995,1.65838,0.578782
201949659,68667593,15874,244783,470.887,7213640,60065.1,0.00192369,0.245381,0.245381,0.491436
201955181,68667593,17515,34700.4,483.346,1002690,59509.1,0.0139291,1.71494,0,0
201950767,68667593,16025,5935480,72910.4,192336000,9477890,0.0122838,1.59682,1.62016,0.440978
201950729,68667593,16018,44211400,511177,1427160000,66458300,0.0115621,1.50319,1.51255,0.608814
201943446,68667593,298,587565,3985.43,20034100,535239,0.00678295,0.910944,0.875752,0.578327
201946094,68667593,1042,1387840,30462.1,58829400,4025660,0.0219493,2.90067,2.91575,0.539883
201954896,68667593,17437,5610120,42994.8,187946000,5686460,0.0076638,1.01361,0.998345,0.599545
201945714,68667593,926,2552740,47231.9,97828900,6073470,0.0185024,2.3792,2.3792,0.390781
201955451,68667593,111220638,611707,2940.69,19771000,368114,0.00480735,0.601781,0.596208,0.203759
201951459,68667593,16217,856967,2617.64,32260000,323554,0.00305454,0.377557,0.383062,0.295845
201942087,68667593,30,33008.9,210.943,1334820,27177.7,0.00639049,0.823345,0,0
201954191,68667593,17164,936925,10039.2,32941500,1302510,0.0107151,1.3902,1.37225,0.584978
201955173,68667593,17512,293022,2382.4,11875600,308065,0.00813047,1.05134,1.01832,0.307188
201942879,68667593,157,2592090,20146,99641100,2737150,0.00777211,1.05596,1.08979,0.863738
201942117,68667593,39,10583400,156379,399790000,19866400,0.0147759,1.87713,1.90146,0.439483
201944876,68667593,605,1511100,30105.8,61559600,4221970,0.0199232,2.79398,2.74392,0.280914
201952013,68667593,16403,238981,376.278,8463880,46091.6,0.00157451,0.192867,0.19381,0.298769
201951583,68667593,16265,474249,1601.39,19311800,199168,0.00337669,0.419966,0.40302,0.495144
201955437,68667593,17734,34646,191.975,793959,27268.6,0.00554103,0.787063,0,0
201951962,68667593,16386,1738010,25030.6,78099500,3420990,0.0144019,1.96834,1.92183,0.521238
201946808,68667593,10722,10832100,37318.4,363395000,4883950,0.00344517,0.450878,0.449378,0.888169
201944159,68667593,479,787849,9096.78,26464700,1248700,0.0115463,1.58495,1.59096,0.368443
201947119,68667593,15582,32370.9,485.508,1446460,63563.1,0.0149983,1.96359,0,0
201952582,68667593,16582,69480.4,538.867,2484560,71949.8,0.00775566,1.03554,1.03555,0.168657
201955416,68667593,17615,33328.7,221.823,971402,27359.7,0.00665562,0.820905,0,0
201951257,68667593,16158,164816,2319.21,7389290,303630,0.0140715,1.84224,1.87984,0.22654
201953510,68667593,16882,1150320,5027.33,41837200,658338,0.00437038,0.572309,0.571704,0.463251
201954075,68667593,17107,819345,3319.88,23990800,420080,0.00405187,0.512702,0.538505,0.581853
201953583,68667593,16908,357518,1453.81,12386900,183726,0.00406641,0.513894,0.507895,0.493104
201955460,68667593,111220664,902476,6298.14,28888800,797718,0.00697873,0.883921,0.851403,0.375789
201943273,68667593,254,23738500,379421,929150000,49312500,0.0159833,2.07732,2.0957,0.340662
201948119,68667593,15701,417254,4722.79,17939000,656801,0.0113188,1.5741,1.55913,0.363362
201950336,68667593,15948,454597,7960.88,17652200,1040060,0.017512,2.28788,2.28788,0.532267
201952465,68667593,16542,168618,472.435,5840880,59322.5,0.0028018,0.351816,0.35298,0.375822
201953065,68667593,16715,23985.5,98.6885,754576,12599.5,0.00411451,0.525295,0,0
201945042,68667593,642,860993,5986.56,30986700,804385,0.00695308,0.934252,0.979202,0.6087
201951276,68667593,16162,434155,10262.4,17864700,1385880,0.0236377,3.19214,3.3303,0.592524
201953698,68667593,16959,820910,4287.43,27987800,541623,0.00522278,0.659783,0.649168,0.2851
201952522,68667593,16559,826227,3414.38,31459000,456139,0.0041325,0.552075,0.564872,0.420829
201943149,68667593,217,894808,7286.37,31090300,934015,0.00814295,1.04382,1.01113,0.394557
201951534,68667593,16242,199335,1015.66,8528780,128671,0.00509525,0.645501,0.632336,0.23354
201952161,68667593,16471,373436,851.315,13398700,103679,0.00227968,0.277634,0.277677,0.267753
201953486,68667593,16871,299653,1032.27,8929790,129209,0.0034449,0.431197,0.429249,0.281008
201946306,68667593,1097,48799200,251606,1787800000,32843900,0.00515594,0.673041,0.677751,0.787336
201947150,68667593,15584,199270,1033.29,8018780,130377,0.0051854,0.654271,0.655501,0.950659
201943669,68667593,414,253203,634.7,8483870,76368.9,0.00250669,0.301612,0.311551,0.474691
201947980,68667593,15683,67100.7,743.053,2821390,102506,0.0110737,1.52765,1.51923,0.363054
201951157,68667593,16131,7507610,104673,284106000,14410500,0.0139422,1.91945,1.87818,0.369761
201945665,68667593,898,2138940,11182.8,73720100,1427810,0.00522818,0.667531,0.676285,0.683121
201950359,68667593,15950,1152170,30372.3,43270500,4044820,0.026361,3.51062,3.50783,0.447426
201948162,68667593,15710,52350.1,631.463,2115950,95312.4,0.0120623,1.82067,1.60192,0.702175
201943615,68667593,385,12129700,174698,350439000,23411200,0.0144024,1.93007,1.93154,0.477079
201952597,68667593,16586,95752.6,704.453,4467910,94416.2,0.00735701,0.986043,0.99474,0.19763
201951310,68667593,16174,2871770,27200.5,99884500,3489220,0.00947167,1.21501,1.20734,0.571759
201952610,68667593,16591,1059030,4596.97,43008500,600943,0.00434075,0.567448,0.566302,0.323176
201952749,68667593,16649,42773500,305248,1651090000,39954500,0.00713637,0.934094,0.952714,0.600262
201945857,68667593,945,2475100,24218.1,88781700,3089050,0.00978467,1.24805,1.26655,0.17939
201944932,68667593,620,1000100,11043.3,37696800,1394750,0.0110423,1.39461,1.45859,0.456692
201950402,68667593,15954,256784,1146.45,5471740,157288,0.00446465,0.612532,0.616536,0.445289
201953791,68667593,16998,285688,1741.49,10691100,221266,0.00609578,0.774504,0.803634,0.523687
201951490,68667593,16227,325838,997.415,13577300,125338,0.00306107,0.384664,0.391653,0.216903
201946850,68667593,10734,3340340,12191,119294000,1535540,0.00364962,0.459697,0.46548,0.854894
201953106,68667593,16728,4385850,27020.2,162092000,3489070,0.00616076,0.795529,0.792229,0.410739
201944914,68667593,616,651523,2783.78,24009600,362071,0.00427272,0.55573,0.545789,0.50247
201951426,68667593,16204,237572,1983.84,8583200,265631,0.00835047,1.11811,1.12422,0.445901
201954028,68667593,17092,19097200,154155,637357000,20097200,0.00807213,1.05236,1.04344,0.589218
201945014,68667593,635,538643,9792.35,20152100,1276310,0.0181797,2.36948,2.38117,0.231176
201952435,68667593,16534,102965,407.972,3463530,54468.3,0.00396226,0.529,0.526659,0.679244
201944605,68667593,554,170160,612.16,7203270,78892.9,0.00359756,0.46364,0.462738,0.329348
201946487,68667593,10689,908952,5969.38,20148100,825274,0.00656732,0.90794,0.90809,0.946959
201953267,68667593,16780,293657,1620.34,9994620,206448,0.00551779,0.703025,0.721441,0.435255
201945297,68667593,725,146887,223.388,4794490,27658.9,0.00152081,0.1883,0.181866,0.391972
201954905,68667593,17442,34707.3,497.966,1082240,61146.1,0.0143476,1.76177,0,0
201943643,68667593,401,300471,5947.41,12543300,771070,0.0197936,2.5662,2.55938,0.186477
201949778,68667593,15898,2640010,11884.5,83911500,1513260,0.00450168,0.573201,0.563995,0.721376
201953549,68667593,16900,466595,2933.97,17045600,359943,0.00628804,0.771426,0.779849,0.255376
201942106,68667593,35,172342,1480.08,5683800,190160,0.00858804,1.10339,1.10573,0.267568
201950642,68667593,15991,1151500,15554.6,39116200,2057020,0.0135081,1.78637,1.78498,0.560665
201955412,68667593,17612,33328.7,221.823,971402,27359.7,0.00665562,0.820905,0,0
201944550,68667593,541,104907,3409.37,4813810,443243,0.032499,4.2251,4.2251,0.1897
201946152,68667593,1057,838016,13609.2,33047900,1732470,0.0162398,2.06735,2.06577,0.365765
201943013,68667593,175,651463,11257.3,33043600,1534680,0.0172801,2.35574,2.22142,0.379728
201945270,68667593,711,539946,2620.64,20463100,324000,0.00485352,0.600059,0.592357,0.693698
201954728,68667593,17348,34409.8,63.1393,842058,9109.23,0.00183492,0.264728,0,0
201946313,68667593,1100,3608580,15817.7,143077000,2117560,0.00438335,0.586813,0.601525,0.752037
201954451,68667593,17249,45953.9,266.141,1292360,34312.3,0.00579148,0.746667,0.7274,0.361483
201945337,68667593,750,34969,206.161,447391,30799.7,0.00589554,0.880771,0,0
201953660,68667593,16939,34859000,78397.6,897357000,10297600,0.002249,0.295408,0.294596,1.60622
201947056,68667593,15577,6319530,37846,244211000,4835700,0.00598873,0.7652,0.777118,0.681204
201950583,68667593,15984,1768700,26620.9,68221700,3447790,0.0150511,1.94933,1.92173,0.545474
201949354,68667593,15844,2536320,6496.56,77442300,817113,0.00256142,0.322165,0.324744,0.907873
201947706,68667593,15633,321706,1276.17,10090200,172508,0.00396688,0.536228,0.500187,0.759486
201951907,68667593,16353,6593570,27001.8,220660000,3490570,0.00409517,0.52939,0.519739,0.658429
201954731,68667593,17350,34409.8,63.1393,842058,9109.23,0.00183492,0.264728,0,0
201951616,68667593,16278,33252.2,109.692,1395950,13551.7,0.0032988,0.407543,0,0
201951718,68667593,16300,19446.7,96.6998,739384,12662,0.00497256,0.651114,0,0
201954108,68667593,17122,45865.1,338.142,1985140,43218.8,0.00737254,0.942304,0.929511,0.163196
201954700,68667593,17340,2341120,23989.7,78264700,3067500,0.0102471,1.31027,1.40743,0.452686
201955369,68667593,17583,1820810,8522.09,53727900,1127230,0.00468038,0.619083,0.618847,0.467881
201952675,68667593,16617,1022770,4482.31,39554900,570270,0.00438254,0.557577,0.563932,0.437835
201952442,68667593,16536,1353920,3286.92,53385500,426756,0.0024277,0.3152,0.314191,0.335463
201949202,68667593,15817,824170,8221.61,30962400,1196580,0.00997563,1.45186,1.51907,0.651885
201954186,68667593,17163,349345,1291.31,7182210,160789,0.00369637,0.460259,0.460314,0.168676
201943726,68667593,430,2769010,41200.9,109006000,5397330,0.0148792,1.94919,1.98977,0.317891
201950491,68667593,15966,176949,3159.29,9584830,424155,0.0178543,2.39705,2.19403,0.483058
201954158,68667593,17151,170693,1924.3,5448750,240160,0.0112734,1.40697,1.40852,0.139903
201942783,68667593,141,8878620,52273.7,326464000,6769590,0.00588759,0.76246,0.77873,0.735411
201952475,68667593,16544,986041,2902.84,38359000,372830,0.00294394,0.378108,0.364591,0.380125
201946130,68667593,1050,1325300,27411.1,57212100,3606730,0.0206829,2.72144,2.79627,0.397998
201952731,68667593,16639,547911,3669.54,17755200,501758,0.00669733,0.915766,0.920183,0.328561
201950552,68667593,15979,5377110,65935,186088000,8605780,0.0122622,1.60045,1.59108,0.573947
201944133,68667593,471,90277.2,1308.06,2966690,178526,0.0144893,1.97754,1.97452,0.255889
201955669,68667593,111220858,98560.6,1193.12,3646920,155164,0.0121055,1.5743,1.47005,0.576279
201943081,68667593,197,134785,538.388,4662600,66285.9,0.00399442,0.491789,0.492698,0.404981
201943622,68667593,390,94411.8,415.429,3008460,57012.3,0.00440018,0.603868,0.596502,0.219129
201952800,68667593,16669,3026930,20677.7,124665000,2704640,0.00683125,0.893525,0.885153,0.373329
201952538,68667593,16565,553295,2193.39,21837400,294280,0.00396422,0.531868,0.550019,0.451219
201951543,68667593,16247,5518090,27999.3,208356000,3705410,0.0050741,0.671504,0.653333,0.676544
201942403,68667593,69,675976,3766.14,17652000,489563,0.00557141,0.724231,0.747128,0.369441
201949544,68667593,15861,3387600,12954.2,111356000,1666860,0.003824,0.492046,0.484703,0.721308
201952989,68667593,16692,9810440,72652.3,370741000,9693550,0.00740561,0.988085,1.02801,0.605211
201954123,68667593,17131,173842,1260.19,5750460,170077,0.00724902,0.978338,0.981602,0.165585
201943141,68667593,215,1960850,6324.14,78543000,847078,0.0032252,0.431995,0.430104,0.614165
201953794,68667593,16999,68151.8,232.207,2301710,28734.3,0.0034072,0.421622,0.423125,0.266574
201952201,68667593,16487,3966130,13822.5,135624000,1775870,0.00348514,0.44776,0.442292,0.662097
201952692,68667593,16624,5101340,25133.1,181217000,3296020,0.00492676,0.646109,0.646321,0.565262
201954563,68667593,17272,646746,6668.53,28113800,884297,0.0103109,1.3673,1.36847,0.411703
201949164,68667593,15812,3026750,23807.9,135124000,3072050,0.00786583,1.01497,1.02369,0.459526
201950779,68667593,16027,10622300,169603,445130000,22016100,0.0159667,2.07263,2.07972,0.3536
201952666,68667593,16613,1443090,5321.89,52376900,679133,0.00368785,0.470611,0.463007,0.549425
201946339,68667593,1110,540596,3258.08,19922300,452573,0.00602683,0.837175,0.789854,0.533152
201946936,68667593,182305709,1058760,11433.3,40066300,1456480,0.0107988,1.37566,1.37648,0.351674
201950992,68667593,16097,139712,3062.26,5559200,391890,0.0219184,2.80499,2.80331,0.532959
201954209,68667593,17170,703879,4096.44,22078800,516224,0.00581981,0.733399,0.711992,0.531397
201951932,68667593,16367,226973,1175.49,7870870,146635,0.00517901,0.646048,0.640028,0.305899
201952779,68667593,16659,1361290,5295.29,50510700,658805,0.00388989,0.483955,0.48611,0.344504
201953212,68667593,16762,778463,3991.72,28791800,521143,0.00512769,0.669451,0.667992,0.639187
201946144,68667593,1054,1215590,24150.9,54858100,3254890,0.0198676,2.67761,2.74259,0.526568
201953947,68667593,17069,104135,1791.11,3734370,240356,0.0171999,2.30811,2.3081,0.163155
201953626,68667593,16928,2433590,13346.1,68058000,1691040,0.0054841,0.694872,0.718644,0.45724
201955443,68667593,111220626,563514,3256.37,16763200,417546,0.00577868,0.740969,0.704885,0.735701
201945376,68667593,774,382732,8805.11,17359700,1139150,0.0230059,2.97635,2.95931,0.154307
201952114,68667593,16450,1058390,5907.02,38560900,789869,0.00558115,0.746294,0.724968,0.607432
201954089,68667593,17112,259602,1929.15,8566280,243077,0.00743119,0.936345,0.928668,0.127202
201945362,68667593,767,8173510,87491.6,297225000,11183900,0.0107043,1.36831,1.40034,0.512293
201953715,68667593,16967,8345070,44682.2,312032000,5748760,0.00535433,0.688881,0.693757,0.447011
201955086,68667593,17483,77789.5,249.544,3740710,30631.7,0.00320794,0.393777,0.39364,0.230725
201955553,68667593,111220698,509562,1192.83,13898400,152785,0.0023409,0.299835,0.301635,0.268757
201945259,68667593,707,1221470,20153.8,49248200,2628070,0.0164997,2.15157,2.16015,0.366117
201946427,68667593,10675,3718020,2378.46,98354900,294047,0.000639711,0.079087,0.0810327,0.644866
201949324,68667593,15838,838482,2599.81,30784300,342482,0.00310062,0.408454,0.420472,0.514821
