id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201937218,68667649,974,1249850,60.4482,44645900,7159.73,4.83641e-05,0.00572845,0.00672991,2.61808
201949911,68667649,17345,454594,1306.42,14405500,186405,0.00287382,0.410048,0.410049,0.745018
201936461,68667649,879,8030880,3888.37,257898000,531757,0.000484178,0.066214,0.0706861,1.23393
201935814,68667649,748,324166,285.941,13684500,38971.5,0.000882081,0.120221,0.11949,0.389962
201941210,68667649,16240,195126,6.88729,7737640,960.439,3.52967e-05,0.00492215,0.00606843,1.70579
201942422,68667649,16360,1660460,349.997,63647300,49982.3,0.000210783,0.0301015,0.03128,1.8851
201940361,68667649,16013,9294230,1718.25,362933000,230604,0.000184872,0.0248115,0.0280212,1.42401
201933840,68667649,567,440285000,505943,15746200000,76338200,0.00114912,0.173383,0.182489,3.08738
201947950,68667649,16823,816791,158.974,33373000,21582.7,0.000194632,0.0264238,0.0267557,0.626428
201933914,68667649,576,20495.2,6.44602,828883,842.449,0.000314513,0.0411047,0,0
201938653,68667649,15656,278657,209.585,13071300,29807.9,0.000752126,0.10697,0.106936,0.98296
201932191,68667649,94,969363,0.268296,36375900,36.3377,2.76776e-07,3.74861e-05,3.80951e-05,2.45129
201946504,68667649,16702,2212290,669.851,71473600,90189.9,0.000302786,0.0407677,0.0394136,0.912326
201932354,68667649,187,442858,59.8551,16108600,7623.78,0.000135156,0.0172149,0.0189167,0.91084
201932594,68667649,271,268996,102.023,9084480,15299.7,0.000379273,0.056877,0.0572858,0.535991
201935412,68667649,683,1006610,71.6881,34621700,9773.71,7.12174e-05,0.00970955,0.0109996,1.02406
201939886,68667649,15946,1915120,3592.3,71055700,479155,0.00187576,0.250196,0.251743,0.802024
201948679,68667649,16993,31923.8,158.121,1244570,23971,0.00495309,0.750883,0,0
201948597,68667649,16936,99666.1,18.8541,3503790,2474.74,0.000189172,0.0248303,0.0245396,0.512498
201940628,68667649,16130,18083300,5313.38,609507000,761929,0.000293827,0.0421343,0.0473194,1.96341
201936875,68667649,914,63417.6,0.701023,2677890,93.4298,1.10541e-05,0.00147325,0.00156982,0.846166
201951637,68667649,111220842,197202,0.691385,6849830,91.4202,3.50598e-06,0.000463588,0.00045759,0.84641
201944484,68667649,16549,67038,0.214598,2404120,26.9147,3.20115e-06,0.000401484,0.000403267,0.211065
201939070,68667649,15760,254667,0.448561,10983700,64.9703,1.76136e-06,0.000255118,0.000254019,0.987882
201949856,68667649,17317,857350,1363.94,28914200,186859,0.00159087,0.217949,0.201437,0.666239
201948622,68667649,16954,997514,111.553,35681300,14868.4,0.000111831,0.0149054,0.0156798,1.08224
201940432,68667649,16032,24020100,14465.7,712307000,1924340,0.000602233,0.0801139,0.0772306,2.11734
201950494,68667649,17479,524461,278.801,17911300,42497,0.000531595,0.0810297,0.106014,2.83393
201942655,68667649,16390,322905,4.47077,13125400,589.561,1.38455e-05,0.0018258,0.00183832,1.11346
201948695,68667649,16999,69938,1.26724,2423320,175.31,1.81195e-05,0.00250664,0.00250664,0.708601
201946564,68667649,16716,1480320,58.5035,54979000,8394.61,3.95209e-05,0.00567082,0.00570933,2.31691
201940414,68667649,16024,4981450,1431.47,151470000,194970,0.000287359,0.0391391,0.0438202,1.35344
201947941,68667649,16821,1174920,207.735,47692700,27805.8,0.000176808,0.0236662,0.0241152,0.695002
201949459,68667649,17215,209814,0.413105,6714830,50.5125,1.96891e-06,0.000240749,0.000240749,0.823898
201951368,68667649,111220728,503673,73.7,18836700,10450.1,0.000146325,0.0207477,0.0203537,1.08582
201949976,68667649,17373,1406660,2133.63,47560700,311015,0.0015168,0.221102,0.218828,0.723521
201950658,68667649,17516,34969,7.83333,1091120,1254.58,0.000224008,0.0358769,0,0
201933980,68667649,580,192398,18.1902,6475160,2637.42,9.45444e-05,0.0137081,0.0136582,0.896861
201939655,68667649,15904,71257300,233172,2786230000,34323100,0.00327226,0.481679,0.494705,1.32199
201941443,68667649,16259,1885860,6417.65,75311300,997554,0.00340303,0.528965,0.546317,1.13862
201948970,68667649,17078,62866.5,347.096,2549200,55321,0.00552116,0.879977,0.878525,0.493856
201945004,68667649,16575,326871,34.8749,12575500,4435.57,0.000106693,0.0135698,0.0146897,0.954983
201945815,68667649,16643,69938,1.87691,2696850,266.663,2.68368e-05,0.00381285,0.00381285,0.573524
201932197,68667649,96,1014070,885.703,32674600,132664,0.000873417,0.130824,0.178579,2.00772
201935826,68667649,754,7181040,22487,230518000,3289250,0.00313144,0.458046,0.481636,1.20953
201932330,68667649,173,514406,657.459,18524700,96193,0.00127809,0.186998,0.183298,0.291997
201940290,68667649,15995,1109030,286.185,37151500,37851.6,0.00025805,0.0341305,0.0349367,1.17355
201948313,68667649,16882,1087460,38.3406,40887400,5338.13,3.5257e-05,0.0049088,0.00422273,1.44267
201951425,68667649,111220778,27876.8,27.1512,813970,4307.17,0.000973973,0.154507,0,0
201934471,68667649,609,347368,49.2926,11844300,7803.73,0.000141903,0.0224653,0.0227205,1.10355
201937723,68667649,1039,67690.8,0.798916,2232870,97.4369,1.18024e-05,0.00143944,0.00143295,0.292758
201940334,68667649,16002,45125700,24896.9,1486550000,3830350,0.000551724,0.0848819,0.083856,3.44235
201948881,68667649,17048,34683.2,12.3603,1321600,1494.97,0.000356378,0.0431036,0,0
201943693,68667649,16461,710133,36.3006,22815600,5704.32,5.1118e-05,0.00803274,0.00754509,0.929908
201932907,68667649,401,327205,77.3543,9547510,11475.8,0.000236409,0.0350722,0.0390227,0.687833
201940319,68667649,15999,593945,1010.13,16111100,137622,0.00170071,0.231708,0.194147,0.590425
201934592,68667649,613,173416,46.5265,6015380,6070.02,0.000268294,0.0350027,0.0350027,1.04956
201935770,68667649,731,4118050,600.218,158597000,85893.4,0.000145753,0.0208578,0.0211161,0.958819
201937512,68667649,1021,4842300,282.15,177410000,38286.6,5.82679e-05,0.0079067,0.00897254,1.87313
201947225,68667649,16765,172323,48.246,7414510,7359.13,0.000279975,0.0427055,0.0480969,1.0085
201932729,68667649,328,1218530,7652.79,48525300,1176240,0.00628036,0.965294,1.19807,1.16226
201945262,68667649,16613,1545450,83.7335,56577900,11362.3,5.41805e-05,0.00735206,0.00776416,1.37797
201943222,68667649,16450,971552,56.8389,35946300,8691.04,5.85032e-05,0.00894552,0.00887363,1.00312
201932253,68667649,128,13139900,704.718,488806000,96677.3,5.36318e-05,0.00735752,0.00759121,2.56545
201934721,68667649,631,3229750,8578.43,107194000,1222510,0.00265607,0.378515,0.3689,1.45796
201932042,68667649,9,1545530,188.788,57211900,24230.4,0.000122151,0.0156777,0.0141292,0.974232
201939045,68667649,15734,156920,833.481,5240700,126149,0.00531149,0.803905,0.797232,0.305844
201936478,68667649,881,1122660,22.4686,44158700,3320.54,2.00137e-05,0.00295774,0.00287252,1.30987
201941264,68667649,16245,443724,1233.13,16280500,191075,0.00277905,0.430617,0.428932,1.26962
201943166,68667649,16447,183342,16.0367,7365070,2014.62,8.74686e-05,0.0109883,0.0111931,0.531426
201932766,68667649,350,45916.7,4.57742,1674290,630.856,9.96898e-05,0.0137392,0.013367,0.470418
201951404,68667649,111220758,33878.1,0.29354,1120190,40.3152,8.66459e-06,0.00119001,0,0
201941725,68667649,16277,172021,544.193,6999650,87609.3,0.00316352,0.509293,0.522971,1.77377
201942219,68667649,16331,256984,77.2172,7432450,9973.23,0.000300474,0.0388087,0.0382514,0.453148
201946414,68667649,16691,650961,198.702,21933300,26098.4,0.000305244,0.0400921,0.0396755,1.14174
201937354,68667649,989,698812,112.724,28619400,15744.4,0.000161307,0.0225303,0.023164,0.587248
201942230,68667649,16332,3304960,858.926,115464000,120822,0.00025989,0.0365578,0.0389671,2.38889
201941086,68667649,16213,3659120,837.198,140460000,127536,0.000228798,0.0348541,0.0316801,3.1436
201950543,68667649,17503,1681090,7453.38,48644000,1113390,0.00443365,0.6623,0.680322,0.927883
201948511,68667649,16909,34969,46.5042,1375510,6356.18,0.00132987,0.181766,0,0
201951434,68667649,111220784,295562,3.63044,10522500,473.457,1.22832e-05,0.00160189,0.00148213,1.14991
201941112,68667649,16219,204087,0.109477,8118080,16.0686,5.36424e-07,7.87342e-05,7.72526e-05,1.70227
201942786,68667649,16406,759273,0.285674,27514800,41.9433,3.76247e-07,5.52414e-05,5.69634e-05,1.99961
201949323,68667649,17163,183710,359.722,5779480,51772.1,0.0019581,0.281815,0.409261,0.39672
201935301,68667649,674,34350.3,0.0249839,1164690,3.32343,7.27329e-07,9.67513e-05,0,0
201932166,68667649,77,67923,0.988578,2689540,132.973,1.45544e-05,0.0019577,0.00193186,0.919285
201938059,68667649,10695,568986,122.543,16476300,16826.9,0.00021537,0.0295735,0.0291127,1.3019
201939632,68667649,15901,531991,907.472,15410500,141225,0.0017058,0.265465,0.286716,1.22326
201939023,68667649,15726,139731,1860.9,5589550,299119,0.0133177,2.14068,2.14055,0.353812
201946526,68667649,16707,666320,18.3859,25279400,2505.48,2.75932e-05,0.00376018,0.00369256,1.5137
201932433,68667649,224,373583,766.716,11974800,106388,0.00205233,0.284779,0.26281,0.708811
201935730,68667649,725,171201,19.6863,6374130,2492.03,0.00011499,0.0145561,0.014535,0.84015
201938676,68667649,15662,821028,763.933,35354100,108947,0.000930459,0.132695,0.141263,0.598318
201938624,68667649,15629,611530,502.37,26652100,72258,0.000821497,0.118159,0.119359,0.775981
201942147,68667649,16323,5771170,551.669,195996000,73082.2,9.55904e-05,0.0126633,0.0138897,1.65286
201939646,68667649,15903,270903000,395719,9503890000,58710900,0.00146074,0.216723,0.224491,2.3089
201945793,68667649,16641,69938,1.87691,2696850,266.663,2.68368e-05,0.00381285,0.00381285,0.573524
201939852,68667649,15937,3727200,14208.5,113215000,2222710,0.00381211,0.59635,0.585102,0.751497
201949436,68667649,17206,60220.3,177.872,2208170,26656.2,0.00295368,0.442644,0.442929,0.149286
201949899,68667649,17341,104648,3.74474,3342850,480.078,3.57841e-05,0.00458755,0.0045843,0.49581
201935429,68667649,684,269648,475.847,10587000,73777.2,0.0017647,0.273605,0.27162,0.606543
201932238,68667649,121,101924,5.29182,2977750,860.743,5.19195e-05,0.00844499,0.0084846,0.816812
201949865,68667649,17321,532432,367.615,13490100,52919.8,0.000690445,0.0993927,0.106407,1.74623
201950487,68667649,17476,10830300,27843.6,354276000,4140200,0.00257091,0.382281,0.392193,1.23254
201951359,68667649,111220722,230199,4.02693,8528750,558.222,1.74933e-05,0.00242496,0.00258161,1.16942
201943119,68667649,16442,731606,117.893,28421000,17327.2,0.000161142,0.0236838,0.0239863,1.29312
201937599,68667649,1034,1479240,485.748,59949000,73220.6,0.000328377,0.0494988,0.0522913,1.53181
201949946,68667649,17363,1062440,132.176,38354100,18843.6,0.000124407,0.0177361,0.0163055,2.17681
201938133,68667649,10725,3478240,120.454,119078000,15616.2,3.46309e-05,0.00448969,0.00463112,1.18596
201940608,68667649,16120,1939890,1321.19,68942000,193153,0.000681064,0.0995687,0.101389,2.44664
201938607,68667649,15622,14599900,43020.1,494738000,6652570,0.0029466,0.455659,0.434968,1.47736
201932288,68667649,147,90996,3.4766,3718620,460.338,3.82061e-05,0.00505889,0.00524364,0.604549
201932701,68667649,319,1653720,2315.99,60599000,314975,0.00140047,0.190465,0.203912,1.56664
201939266,68667649,15830,3110060,109.4,103236000,14699.5,3.51761e-05,0.00472642,0.00458448,2.47531
201938571,68667649,15605,346307,162.821,14694300,23959.7,0.000470164,0.0691863,0.0746972,1.23188
201950379,68667649,17438,1446640,2808.84,38133900,414879,0.00194164,0.286789,0.314706,1.07764
201937142,68667649,963,123786,116.705,3100310,17912.9,0.000942798,0.144709,0.14486,0.401266
201940452,68667649,16042,1980570,167.769,65940000,23396.6,8.47073e-05,0.011813,0.0127871,1.15736
201949137,68667649,17132,543182,402.468,20337700,61874.7,0.000740945,0.113912,0.105345,2.2844
201939824,68667649,15926,373057,904.94,18894400,134445,0.00242574,0.360386,0.36059,0.488758
201934728,68667649,632,2903730,1788.62,107937000,273788,0.000615976,0.0942886,0.090353,2.58933
201950409,68667649,17446,297636,762.905,6721220,113529,0.00256321,0.381437,0.360423,0.959333
201932844,68667649,363,1552600,65.7688,58328400,9422.51,4.23604e-05,0.00606885,0.00530536,1.18471
201937247,68667649,976,4360090,399.62,176922000,55766.2,9.1654e-05,0.0127901,0.0134986,1.18782
201944290,68667649,16534,104568,0.274377,3299050,35.5056,2.62392e-06,0.000339547,0.000340541,1.08387
201946229,68667649,16674,1717290,205.927,66306800,30460.5,0.000119914,0.0177375,0.0159991,1.18104
201933403,68667649,515,897723,688.86,38492000,93007.7,0.000767341,0.103604,0.103129,0.690357
201951378,68667649,111220732,92944.1,3.8299,3486730,538.379,4.12065e-05,0.0057925,0.0057345,0.20265
201943240,68667649,16451,667551,33.1451,26058900,5032.11,4.96517e-05,0.00753817,0.00698285,1.31732
201940906,68667649,16192,841532,1141.17,25256100,156214,0.00135606,0.185631,0.214621,1.30781
201938704,68667649,15670,348635,696.733,15545100,100914,0.00199846,0.289454,0.289467,0.640826
201941302,68667649,16248,1398340,4101.38,58923100,633962,0.00293303,0.453367,0.448228,1.3066
201938146,68667649,10729,1203710,46.1026,47673400,7267.56,3.83005e-05,0.00603765,0.00717773,2.06294
201938959,68667649,15700,34667.7,32.7718,663119,4892.16,0.000945313,0.141116,0,0
201941537,68667649,16269,290407,1332.06,11537100,207939,0.00458689,0.716027,0.717362,0.423595
201948238,68667649,16848,661621,151.286,26344000,23072.1,0.00022866,0.0348721,0.0378978,0.980038
201949924,68667649,17352,39269600,82682.9,1284930000,12209900,0.00210552,0.310926,0.307089,1.38583
201940517,68667649,16085,499761,51.3966,16518900,6425.93,0.000102842,0.012858,0.0145808,1.74432
201932142,68667649,59,972201,71.9426,34855000,11604,7.39998e-05,0.0119358,0.0119299,1.82086
201946474,68667649,16698,5592890,1394.9,199938000,189114,0.000249407,0.0338133,0.0312516,1.31052
201933288,68667649,498,758776,22.9174,30900500,3215.53,3.02031e-05,0.00423779,0.00403919,1.09685
201933444,68667649,524,356297,40.436,14802500,6071.47,0.000113489,0.0170405,0.0175178,0.831678
201940688,68667649,16154,865062,94.8497,36949800,13431.8,0.000109645,0.015527,0.0136857,2.27521
201951790,68667649,124372464,62866.5,347.096,2549200,55321,0.00552116,0.879977,0.878525,0.493856
201949302,68667649,17153,1207940,3578.5,52015200,552619,0.00296249,0.45749,0.465639,0.594003
201936448,68667649,875,137480,4.97928,5225800,658.903,3.62181e-05,0.00479271,0.0048135,0.788157
201938055,68667649,10694,756261,1222.69,22557400,165017,0.00161675,0.218201,0.286201,0.995599
201946194,68667649,16671,3178540,309.01,120653000,45233.3,9.72177e-05,0.0142308,0.013156,1.30428
201939261,68667649,15829,2778450,4555.44,100478000,740838,0.00163956,0.266637,0.227412,1.45389
201948555,68667649,16925,4648920,1343.13,146081000,183545,0.000288912,0.0394812,0.0399951,1.68954
201948602,68667649,16937,21793.9,2.72531,922500,342.197,0.000125049,0.0157015,0,0
201938795,68667649,15692,139692,446.644,4866810,70836.4,0.00319736,0.507091,0.507004,0.42096
201940834,68667649,16180,107877,23.9912,3364410,3541.47,0.000222394,0.0328287,0.0362634,0.771769
201950961,68667649,17581,2088630,9927.44,66513800,1497790,0.00475309,0.717115,0.714677,0.797285
201940492,68667649,16078,736068,312.88,27607400,43342.7,0.000425069,0.0588842,0.0597412,1.81888
201935337,68667649,679,2719040,108.255,103038000,15258.1,3.98137e-05,0.00561158,0.00561048,1.41756
201932758,68667649,345,3071000,200.526,108155000,24294,6.52965e-05,0.00791078,0.00975891,1.713
201933310,68667649,503,2807130,218.354,106565000,30671.3,7.77855e-05,0.0109262,0.0106592,1.18422
201940429,68667649,16030,24020100,14465.7,712307000,1924340,0.000602233,0.0801139,0.0772306,2.11734
201932344,68667649,181,3110480,2.79773,117165000,395.989,8.99452e-07,0.000127308,0.000150182,3.45399
201936484,68667649,882,924767,54.5706,35071300,7854.5,5.90101e-05,0.0084935,0.00842528,0.845522
201940657,68667649,16140,844920,283.208,28095600,44726.7,0.000335189,0.0529361,0.0693952,1.4051
201935800,68667649,746,3972410,6023.43,154846000,1028460,0.00151631,0.258901,0.252608,1.57156
201945666,68667649,16635,198817,58.5981,8372870,9864.58,0.000294734,0.0496164,0.0478465,1.13717
201938632,68667649,15631,168814,31.5633,7603920,4861.62,0.000186971,0.0287987,0.0273616,1.89085
201948235,68667649,16847,661621,151.286,26344000,23072.1,0.00022866,0.0348721,0.0378978,0.980038
201939921,68667649,15954,132587,310.995,3317320,51045.3,0.00234559,0.384995,0.383046,0.578638
201950071,68667649,17405,69846.9,1.69797,2311030,216.663,2.43099e-05,0.00310197,0.00309931,0.930049
201936503,68667649,886,14453100,11023.2,539126000,1476330,0.000762686,0.102146,0.101309,1.23036
201932216,68667649,106,157477,12.0681,5871040,1649.68,7.66341e-05,0.0104756,0.0105462,0.367794
201949541,68667649,17241,788483,87.1676,30149300,11534.5,0.000110551,0.0146287,0.013643,1.56255
201937989,68667649,1132,7981070,13143.5,281723000,1906840,0.00164683,0.23892,0.23967,1.50798
201939053,68667649,15750,400965000,519615,14404700000,78643900,0.00129591,0.196136,0.20114,2.91792
201949675,68667649,17284,629442,717.25,20105200,103483,0.0011395,0.164404,0.164404,0.998047
201938246,68667649,15576,8025140,10191.9,325069000,1556900,0.00126999,0.194003,0.186948,1.91444
201937770,68667649,1048,7311950,13941,254947000,1995040,0.0019066,0.272846,0.281438,1.20841
201933741,68667649,564,2581920,49.2884,98390300,7176.16,1.90898e-05,0.00277938,0.0027396,1.46927
201938218,68667649,15566,513152000,634960,18572000000,96247800,0.00123737,0.187562,0.189968,2.89998
201938081,68667649,10700,633295,87.4638,19592800,12330.8,0.000138109,0.0194709,0.0204831,1.12411
201941170,68667649,16231,540028,515.951,19069300,80161,0.000955415,0.148439,0.148089,1.54271
201948908,68667649,17056,1665490,3008.2,60625400,442025,0.0018062,0.265403,0.243614,1.88975
201935455,68667649,685,1600780,67.1641,65562100,9376.96,4.1957e-05,0.00585774,0.00598476,1.61562
201936227,68667649,852,2755810,498.43,104089000,68606.7,0.000180865,0.0248953,0.0222877,1.64812
201943801,68667649,16474,422774,45.1331,15443400,6658.28,0.000106755,0.015749,0.0163212,1.39818
201935352,68667649,682,496916,9.47377,17246600,1297.08,1.90651e-05,0.00261025,0.00310242,1.13166
201946455,68667649,16696,813617,35.6079,31820100,5304.35,4.3765e-05,0.00651947,0.00670414,1.26388
201933608,68667649,557,116812,294.321,3949090,46839.5,0.00251961,0.400982,0.394685,0.739514
201947563,68667649,16783,334644,45.5118,12367200,6425.88,0.000136001,0.0192021,0.0181955,1.58995
201942280,68667649,16337,231060,2.19292,8804610,296.667,9.49067e-06,0.00128394,0.00122088,2.59618
201934774,68667649,645,49070000,5558.63,1833250000,780576,0.00011328,0.0159074,0.0168358,1.94539
201937087,68667649,950,126590,7.50194,4593470,999.989,5.92618e-05,0.00789945,0.00792524,1.02252
201938404,68667649,15590,1639240,703.233,68128700,95680.4,0.000428999,0.0583687,0.0580315,1.91349
201949271,68667649,17140,412767,26.7856,15410200,3533.76,6.48928e-05,0.00856114,0.00949272,1.23137
201949689,68667649,17290,11062000,12334.2,366796000,1727600,0.001115,0.156174,0.152792,1.35439
201936393,68667649,864,12583300,671.162,447100000,97107.4,5.33375e-05,0.00771717,0.00825255,1.73409
201946323,68667649,16683,726971,26.203,27319000,4028.52,3.6044e-05,0.00554152,0.00502732,1.45365
201942549,68667649,16377,243032,131.883,8496280,15783.4,0.000542659,0.064944,0.0647616,0.980683
201933621,68667649,562,67637,1.52154,2679560,211.224,2.24958e-05,0.00312291,0.00314988,0.541189
201932307,68667649,159,10294600,30550.5,446277000,4967790,0.00296762,0.482563,0.524892,1.24745
201932998,68667649,454,407800,85.3026,14756000,12544.9,0.000209177,0.0307624,0.0319728,1.68003
201932168,68667649,79,68469.7,0.00577099,2736820,0.886525,8.42854e-08,1.29477e-05,1.32314e-05,1.41421
201932198,68667649,99,1447890,4470.63,50690800,652190,0.00308769,0.450442,0.452532,0.924408
201939211,68667649,15815,843678,773.332,40824800,111699,0.00091662,0.132396,0.13051,1.10181
201938752,68667649,15681,411824,1405.64,11373600,223130,0.0034132,0.541809,0.489537,1.60865
201932661,68667649,298,688359,5184.45,27112000,861375,0.00753162,1.25135,1.22394,0.507254
201940420,68667649,16026,10061500,1500.54,369017000,196362,0.000149137,0.0195162,0.0223551,2.07968
201934671,68667649,623,97404500,113349,3648920000,18551500,0.00116369,0.190459,0.187713,4.32578
201950795,68667649,17538,4875190,16953.1,157941000,2584450,0.00347743,0.530122,0.527402,1.04957
201951128,68667649,17638,454589,3115.79,15143800,465480,0.00685407,1.02396,1.02394,0.540082
201940029,68667649,15977,438102,394.695,19126200,63227.4,0.000900919,0.144321,0.147476,1.01676
201939608,68667649,15898,1664870,2423.48,52046300,370598,0.00145566,0.222599,0.230418,0.926701
201948647,68667649,16972,377019,9.7818,15036400,1326.34,2.59451e-05,0.00351797,0.0035845,1.1914
201939321,68667649,15846,2639950,9166.57,81679500,1351250,0.00347225,0.511846,0.509786,1.27412
201946157,68667649,16665,731125,72.2303,24891400,10541.3,9.87933e-05,0.0144179,0.0144066,0.774057
201950911,68667649,17569,386811,2012.16,11849000,313538,0.00520192,0.810572,0.811952,0.796579
201936549,68667649,895,462047,333.594,13850100,45346.7,0.000721992,0.098143,0.0929901,0.583063
201947014,68667649,16752,2614940,461.739,95052900,65825.8,0.000176577,0.0251729,0.0257725,1.3509
201937887,68667649,1077,99148,0.00144915,3912860,0.221814,1.46161e-08,2.2372e-06,2.53126e-06,1.73205
201947843,68667649,16811,101916,16.847,3996130,2343.17,0.000165302,0.0229911,0.0229113,0.45
201940512,68667649,16084,4180670,381.759,160466000,50327.8,9.13152e-05,0.0120382,0.0128647,1.48289
201939943,68667649,15960,1607360,1437.78,73478100,196102,0.000894498,0.122003,0.130814,1.27768
201942931,68667649,16419,1880040,262.303,78259000,35240.9,0.00013952,0.0187448,0.0178939,0.964209
201938615,68667649,15626,1821300,2820,72592400,429232,0.00154834,0.235673,0.224893,1.55062
201933934,68667649,577,993197,211.998,35637900,26382,0.00021345,0.0265627,0.0219418,1.44464
201933419,68667649,519,2385590,563.991,91477100,74920.9,0.000236416,0.0314056,0.0292031,0.886721
201937980,68667649,1126,69854.6,145.124,2903330,22080,0.00207752,0.316086,0.31605,0.13549
201939408,68667649,15868,1719750,340.925,54812700,45531.1,0.000198241,0.0264754,0.0248809,1.1673
201948614,68667649,16948,2091170,1834.49,63537700,254439,0.000877255,0.121673,0.150062,3.69308
201934956,68667649,666,209751,2.98169,7210800,472.983,1.42153e-05,0.00225497,0.00225431,0.654879
201950094,68667649,17411,558871,4347.98,19259800,648424,0.00777994,1.16024,1.16007,0.322039
201935952,68667649,785,292369,270.955,8857150,38806.1,0.000926759,0.13273,0.129502,0.65095
201949529,68667649,17237,1437110,615.235,53834600,80780.1,0.000428105,0.0562101,0.0571579,1.6853
201934747,68667649,636,2047960,179.248,82128900,29314.9,8.75254e-05,0.0143142,0.014533,2.80802
201950451,68667649,17462,3256280,7248.28,102172000,1000210,0.00222594,0.307162,0.302562,1.05076
201941081,68667649,16212,6444510,3609.45,240936000,542821,0.000560082,0.08423,0.0805029,2.56761
201936117,68667649,827,1530950,307.072,58851500,51758.3,0.000200576,0.033808,0.0305288,2.45445
201951743,68667649,111220904,808678,1193.88,30295300,181732,0.00147634,0.224727,0.223266,1.03449
201938551,68667649,15597,81595.2,88.4039,2441780,11931.6,0.00108344,0.146229,0.140235,0.651762
201950520,68667649,17491,34921.7,0.0877086,1278830,10.9167,2.51158e-06,0.000312606,0,0
201940462,68667649,16063,9171640,35542.7,348622000,5457820,0.00387528,0.595076,0.756881,1.43572
201939390,68667649,15864,577002,1652.21,18161000,234873,0.00286344,0.407058,0.459643,0.822886
201932871,68667649,381,3090530,10522.8,114463000,1626930,0.00340484,0.526423,0.516401,1.06532
201940829,68667649,16179,401971,249.263,12398600,34095.3,0.000620101,0.0848201,0.123521,1.6162
201948605,68667649,16938,35608800,25051.5,1075010000,3476650,0.000703518,0.0976344,0.114167,3.31225
201949015,68667649,17093,9559370,12816.3,354702000,1889710,0.0013407,0.197681,0.195576,1.52851
201940015,68667649,15975,1777190,7933.59,78678500,1347090,0.00446412,0.757991,0.728391,1.00913
201942996,68667649,16423,9244800,416.844,342659000,61374,4.50895e-05,0.00663876,0.00706999,1.256
201944258,68667649,16532,2327740,114.108,87719400,17049.9,4.9021e-05,0.00732467,0.00723074,1.09487
201933617,68667649,560,78749.4,34.9449,2551950,4419.3,0.000443748,0.0561185,0.0241548,0.696977
201950427,68667649,17453,34969,0.441981,1122710,68.0737,1.26392e-05,0.00194669,0,0
201950804,68667649,17541,117946,144.418,3772570,22093.6,0.00122445,0.18732,0.23037,1.17969
201937331,68667649,985,20983600,6144.33,668702000,792352,0.000292816,0.0377606,0.041109,3.36115
201951006,68667649,17593,139599,49.3933,2887500,7173.21,0.000353822,0.0513843,0.0513104,0.865129
201932846,68667649,364,164554,584.358,7023970,90775.6,0.00355117,0.551647,0.558674,0.764844
201933143,68667649,478,1122060,161.045,44158500,19736,0.000143526,0.0175891,0.0208793,1.10621
201944068,68667649,16494,170895,9.62099,6236740,1483.87,5.62977e-05,0.00868295,0.00878008,1.1942
201932671,68667649,304,1951610,171.405,75781900,21958.6,8.78275e-05,0.0112516,0.0109792,1.38227
201940470,68667649,16066,1414470,9555.83,57228000,1492470,0.00675579,1.05515,1.27553,0.993825
201942369,68667649,16349,1690240,686.051,62605700,98656.6,0.00040589,0.0583684,0.0706862,1.87367
201939128,68667649,15785,2558020,3891.46,108950000,567031,0.00152128,0.221668,0.222376,1.43305
201947526,68667649,16780,334644,45.5118,12367200,6425.88,0.000136001,0.0192021,0.0181955,1.58995
201948762,68667649,17028,344406,476.068,10739300,62343,0.00138229,0.181016,0.187644,0.837756
201937566,68667649,1030,370713,89.4973,5240390,12246.6,0.000241419,0.0330352,0.0306573,0.835252
201947959,68667649,16825,176541,60.2408,6883540,7743.37,0.000341228,0.0438616,0.0437396,0.479133
201936056,68667649,809,3120000,147.31,128072000,20630.6,4.72147e-05,0.00661235,0.00683591,1.28281
201947374,68667649,16770,279463,65.6459,9708440,9133.1,0.0002349,0.0326809,0.0350495,0.710244
201932631,68667649,287,61674.1,0.182305,2415410,26.9276,2.95594e-06,0.000436611,0.000427811,0.217089
201948653,68667649,16975,897466,491.191,33113600,70317.6,0.000547308,0.0783513,0.0683487,1.44202
201940282,68667649,15994,866304,210.668,27616100,27173.4,0.00024318,0.0313671,0.0325184,1.89636
201951463,68667649,111220800,857350,1363.94,28914200,186859,0.00159087,0.217949,0.201437,0.666239
201936126,68667649,830,1899090,1436.64,77852600,220503,0.000756488,0.11611,0.116138,1.30195
201938014,68667649,10675,4131840,744.305,124626000,105395,0.000180139,0.025508,0.0318594,1.54554
201935697,68667649,720,401023,6.16904,13817900,822.028,1.53833e-05,0.00204983,0.0023043,1.48128
201937499,68667649,1020,2228750,129.626,87357100,18147.8,5.81609e-05,0.0081426,0.00820958,0.55138
201932275,68667649,138,4250830,236.053,161844000,34771.9,5.55311e-05,0.00818003,0.00823548,0.599898
201939840,68667649,15933,652092,1749.78,26318400,319054,0.00268333,0.489277,0.676201,3.6514
201942098,68667649,16310,11188100,2080.52,383880000,281033,0.000185959,0.025119,0.0268094,2.69437
201948370,68667649,16894,909505,15.6415,34543900,2006.63,1.71978e-05,0.00220628,0.00227153,0.952527
201932229,68667649,115,69164.1,0.00795611,2526220,1.01187,1.15032e-07,1.46299e-05,1.47955e-05,1.41416
