id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202738992,68797499,17220,22153000,334655,741643000,43514700,0.0151065,1.96428,1.92816,0.606373
202730881,68797499,15629,585675,7214.49,25342800,923089,0.0123183,1.57611,1.5791,0.29893
202737197,68797499,16755,27682.3,198.136,806379,26179.5,0.00715748,0.945712,0,0
202731287,68797499,15698,100685,626.119,3074490,77104.1,0.00621861,0.765798,0.754766,0.325481
202730726,68797499,15611,100225,794.971,2701410,100314,0.00793183,1.00088,0.970414,0.348609
202734315,68797499,16120,2683050,71616.6,124847000,10690700,0.0266923,3.98453,3.98407,0.307151
202728276,68797499,470,489566,7140.92,18784400,906161,0.0145862,1.85095,1.85095,0.189619
202736305,68797499,16573,83047,458.757,3061800,64737,0.00552407,0.779523,0.779523,0.354537
202740442,68797499,111220624,34969,1161.45,1494970,152650,0.0332137,4.36529,0,0
202730062,68797499,10684,2096600,63867.9,126456000,9428620,0.0304625,4.49709,4.49671,0.226267
202735820,68797499,16462,1119010,17721.6,47970800,2477490,0.0158369,2.214,2.214,0.35145
202739062,68797499,17247,69925.3,1008.44,2452620,127277,0.0144217,1.82019,1.82019,0.0616426
202731958,68797499,15803,1536760,21776.5,80178800,2774430,0.0141705,1.80538,1.81227,0.23387
202728704,68797499,614,907075,4074.92,23211200,549870,0.00449238,0.606202,0.622245,0.544277
202736741,68797499,16692,10857900,209239,509968000,27150300,0.0192706,2.50051,2.47491,0.185819
202729216,68797499,783,524535,15614.2,22889500,1919780,0.0297676,3.65996,3.65996,0.214207
202730927,68797499,15633,393254,3842.89,13255600,520283,0.00977203,1.32302,1.28489,0.458846
202736729,68797499,16690,3613130,75536.8,176277000,9894400,0.0209062,2.73846,2.72841,0.262156
202741022,68797499,111220856,801250,21525.8,29266400,2840350,0.0268653,3.5449,3.55151,0.194422
202727021,68797499,92,209814,2752.79,5730070,333413,0.0131201,1.58909,1.58909,0.507714
202734718,68797499,16265,298009,5698.74,14989700,719941,0.0191227,2.41584,2.44022,0.221523
202727171,68797499,111,349690,3268.13,13753500,390253,0.00934578,1.116,1.116,0.164044
202734121,68797499,16089,34969,857.131,1531250,105415,0.0245112,3.01451,0,0
202730317,68797499,10713,2643830,55515.2,163512000,8273540,0.020998,3.12938,3.03537,0.308347
202734304,68797499,16115,14068200,290418,631875000,42879700,0.0206436,3.04799,3.05702,0.421166
202734506,68797499,16182,104907,2405.6,4637490,303832,0.0229308,2.8962,2.8962,0.165821
202728097,68797499,382,17627000,313358,717472000,41916000,0.0177772,2.37794,2.38055,0.339389
202729250,68797499,803,18188700,242282,744773000,30328300,0.0133204,1.66742,1.66625,0.404119
202740390,68797499,17590,132254,155.738,2322380,19751.9,0.00117756,0.149348,0.154384,0.445825
202741023,68797499,111220858,135607,4146.98,4778200,554759,0.0305809,4.09094,4.09673,0.330706
202730842,68797499,15622,8158490,61661.9,262331000,8022030,0.00755801,0.983275,1.00221,0.635189
202732906,68797499,15942,8180980,86242.2,271456000,10622400,0.0105418,1.29843,1.29711,0.654341
202734593,68797499,16250,1225290,16813.7,52802400,2116780,0.0137222,1.72757,1.80895,0.344021
202740077,68797499,17472,149638,649.082,1979060,90058.6,0.00433768,0.601843,0.582115,0.684505
202736342,68797499,16605,152352,1137.53,6275230,150884,0.00746648,0.990369,1.02787,0.343657
202730675,68797499,15595,425781,7731.92,21355700,987767,0.0181594,2.3199,2.26527,0.174439
202739085,68797499,17257,1392370,19682.7,49101600,2522330,0.0141362,1.81154,1.8089,0.258729
202728813,68797499,662,174845,5842.35,8061340,728205,0.0334145,4.16486,4.16486,0.131497
202740341,68797499,17563,376858,5085.61,8402020,660452,0.0134948,1.75252,1.78064,0.379069
202732579,68797499,15910,2127170,92194.2,114874000,13546900,0.0433412,6.36848,6.46172,0.368205
202741080,68797499,124372452,34969,804.3,1337780,102543,0.0230004,2.93241,0,0
202736585,68797499,16685,1314310,24966.2,66573700,3170480,0.0189956,2.41227,2.43757,0.259208
202728882,68797499,691,610608,17393.2,28411300,2263190,0.028485,3.70645,3.75736,0.22681
202739777,68797499,17372,1000360,22042.8,38338500,2829780,0.0220348,2.82875,2.83168,0.15877
202728577,68797499,536,3112240,36741.8,118223000,4466640,0.0118056,1.43518,1.43518,0.414027
202734441,68797499,16138,810108,17904.4,34954100,2355660,0.0221012,2.90783,2.89867,0.263044
202727394,68797499,170,1188950,25529.4,49525600,3616980,0.0214723,3.04218,3.04218,0.336601
202729867,68797499,1073,54193100,1673200,2915610000,260958000,0.0308748,4.81534,4.81164,0.4254
202734127,68797499,16090,34969,893.622,1525190,110072,0.0255547,3.14771,0,0
202728233,68797499,450,1223920,1746.17,22099900,217199,0.00142671,0.177463,0.177463,0.407024
202741081,68797499,124372464,69938,1950.71,2318710,264624,0.027892,3.7837,3.7837,0.20206
202728252,68797499,455,47629.4,1261.37,2630780,164557,0.026483,3.45494,3.48749,0.067664
202733665,68797499,16016,68977200,1247390,2768790000,157154000,0.0180841,2.27834,2.26955,0.711395
202739838,68797499,17389,349725,2174.94,8521120,274308,0.006219,0.784354,0.750717,0.480379
202728819,68797499,664,1328820,25141.7,45998000,3144650,0.0189203,2.36649,2.36649,0.343722
202733255,68797499,15954,256663,2638.81,7553380,311016,0.0102812,1.21177,1.19677,0.347929
202728258,68797499,460,172583,5919.92,8877760,807823,0.034302,4.68079,4.68347,0.272222
202741077,68797499,124372424,34969,1161.45,1494970,152650,0.0332137,4.36529,0,0
202734544,68797499,16219,110355,3215.83,5886550,427355,0.0291409,3.87255,3.8728,0.0490547
202729258,68797499,805,384659,4154.11,9705150,536520,0.0107995,1.39479,1.39479,0.535602
202737379,68797499,16800,116843,1518.13,4779520,189091,0.012993,1.61833,1.61146,0.333658
202733864,68797499,16039,5517650,181844,258997000,24004400,0.0329568,4.35047,4.34866,0.410848
202738616,68797499,17101,1081690,26690.3,45802900,3571510,0.0246747,3.3018,3.3053,0.37873
202736330,68797499,16596,779012,12874.1,39029300,1678760,0.0165262,2.15499,2.14957,0.240651
202731317,68797499,15708,27682.3,114.772,742586,13940.1,0.00414603,0.503572,0,0
202734467,68797499,16153,27682.3,309.827,1108450,52574.1,0.0111922,1.89919,0,0
202733420,68797499,15971,5194180,144451,257524000,21584500,0.0278101,4.15552,4.09016,0.363645
202733231,68797499,15952,244443,2642.92,9083450,320422,0.010812,1.31083,1.3109,0.154692
202728872,68797499,685,1395900,30467.4,68481100,3907920,0.0218263,2.79957,2.72674,0.30772
202728147,68797499,416,403010,2079.65,9708930,251155,0.00516029,0.623198,0.622968,0.538152
202732296,68797499,15865,1812480,27924.7,71941200,3619430,0.0154069,1.99694,1.99654,0.304064
202737502,68797499,16846,1551070,34150.5,74800600,4576810,0.0220173,2.95074,2.88124,0.329177
202738945,68797499,17191,878393,11667,31176700,1520060,0.0132823,1.7305,1.73138,0.317157
202736483,68797499,16671,3217010,53929.1,160626000,6964380,0.0167637,2.16486,2.17525,0.264303
202736257,68797499,16546,104907,1603.45,4295730,209456,0.0152845,1.99658,1.99658,0.37584
202738095,68797499,16982,524535,9940,18642300,1277550,0.0189501,2.43559,2.43559,0.157184
202731748,68797499,15770,1255950,9036.83,58018500,1129300,0.00719522,0.899164,0.907551,0.482626
202738559,68797499,17089,55364.6,1554.75,2441100,200282,0.028082,3.61751,3.61751,0.226373
202740050,68797499,17460,1058920,9435.34,30030300,1209100,0.00891037,1.14183,1.14166,0.505883
202738913,68797499,17170,872822,13029.8,30887400,1657560,0.0149283,1.89908,1.89867,0.276502
202739861,68797499,17397,162666,1508.27,3903470,188236,0.00927223,1.15719,1.13961,0.499029
202736716,68797499,16689,898432,16659.4,45007400,2142830,0.0185427,2.38508,2.37502,0.24285
202740924,68797499,111220746,244783,5804.96,8795390,743998,0.0237147,3.03942,3.03942,0.297622
202740030,68797499,17446,373232,9286.75,11155200,1263620,0.024882,3.38562,3.30995,0.372682
202734465,68797499,16152,27682.3,309.827,1108450,52574.1,0.0111922,1.89919,0,0
202730188,68797499,10699,909194,17933.7,37737500,2436230,0.0197249,2.67955,2.67955,0.260371
202731380,68797499,15725,469687,3609.2,13648500,459236,0.00768426,0.97775,1.00023,0.736747
202733432,68797499,15976,2686190,72624.4,136286000,10530300,0.0270362,3.92016,3.84039,0.351166
202726987,68797499,82,489566,9459.23,19949900,1268960,0.0193217,2.59202,2.59202,0.267045
202728689,68797499,608,349466,10866,17405400,1409590,0.031093,4.03355,4.03367,0.109557
202729188,68797499,769,187108,2587.91,8691200,337295,0.0138311,1.80268,1.80889,0.191478
202734168,68797499,16097,139876,5115.86,6965280,656160,0.0365742,4.69101,4.69101,0.127219
202736944,68797499,16716,1229410,21184.9,57124400,2750480,0.0172318,2.23724,2.29689,0.324578
202737756,68797499,16864,2039910,44466.6,92772600,5855270,0.0217984,2.87036,2.9499,0.351894
202727493,68797499,231,23549.5,478.08,1187700,62831.1,0.020301,2.66804,0,0
202739960,68797499,17429,235174,7221.16,11287400,944457,0.0307056,4.016,4.03236,0.139915
202737709,68797499,16857,839231,15630,39638900,2068010,0.0186241,2.46417,2.46417,0.37529
202729885,68797499,1080,44195600,920809,1889010000,131823000,0.0208349,2.98272,2.98274,0.413337
202727196,68797499,112,69938,1248.05,2327110,152941,0.017845,2.1868,2.1868,0.233726
202736875,68797499,16713,139876,2905.11,5837120,381824,0.0207691,2.72974,2.72974,0.103498
202738977,68797499,17212,608642,16115.5,22936300,2207110,0.0264778,3.62628,3.53322,0.469493
202739169,68797499,17293,69938,1415.47,2314860,176101,0.0202389,2.51796,2.51796,0.293555
202740211,68797499,17520,44447.9,143.398,960025,18416.7,0.00322621,0.414345,0.414336,0.218798
202739908,68797499,17412,22741.8,86.4734,456156,10671.8,0.0038024,0.469261,0,0
202735685,68797499,16422,861811,14152.6,43182000,1805010,0.0164219,2.09444,2.07956,0.218442
202727851,68797499,322,59510700,1172820,2498860000,146383000,0.0197077,2.45978,2.45713,0.656785
202733706,68797499,16024,9323860,96531.2,333550000,12195500,0.0103531,1.30799,1.31027,0.552335
202728840,68797499,671,277511,1628.99,4817920,213760,0.00587001,0.770279,0.81524,0.211459
202739130,68797499,17274,74950.1,1170.34,2037140,147527,0.0156149,1.96834,1.96264,0.311495
202735437,68797499,16377,55364.6,1606.67,2128350,243917,0.0290198,4.40564,4.40564,0.0153571
202737138,68797499,16733,110729,3215.31,5621500,424540,0.0290376,3.83404,3.83404,0.147013
202727856,68797499,323,44421200,746482,2072350000,96625400,0.0168046,2.17521,2.19466,0.420886
202728859,68797499,679,411952,7862.43,18629600,1051430,0.0190858,2.55232,2.57923,0.460929
202738230,68797499,17023,14837600,274492,541137000,36643500,0.0184997,2.46963,2.47911,0.504695
202741060,68797499,111220908,153129,2731.84,4864360,350882,0.0178401,2.29141,2.30296,0.440146
202740744,68797499,111220670,697256,14482.9,28255200,1951940,0.0207713,2.79946,2.80263,0.315371
202730183,68797499,10697,769318,24014.9,36694100,3085430,0.0312158,4.0106,4.0106,0.239813
202734567,68797499,16239,769137,13820.5,36458400,1748070,0.0179689,2.27277,2.27642,0.209094
202736321,68797499,16588,344787,6842.78,17960400,964082,0.0198464,2.79617,2.87294,0.198724
202740860,68797499,111220698,559483,5874.61,17725700,737913,0.0105001,1.31892,1.3189,0.312561
202729376,68797499,854,3496900,22526.7,102225000,2807390,0.0064419,0.802823,0.802823,0.550925
202735123,68797499,16337,67460.7,1938.28,3593380,250585,0.028732,3.71453,3.71232,0.00524218
202741016,68797499,111220844,864279,24046.4,37916000,3170220,0.0278226,3.66805,3.6766,0.23068
202735273,68797499,16351,34969,526.233,1542790,68339.8,0.0150486,1.9543,0,0
202739285,68797499,17313,2418310,38810.8,82415200,4991410,0.0160487,2.06401,2.05432,0.193694
202729966,68797499,1111,2832490,83369.2,136064000,10583300,0.0294332,3.73639,3.73639,0.181544
202729365,68797499,851,1166970,21441.2,57646900,2781430,0.0183734,2.38347,2.37425,0.270676
202734939,68797499,16317,733672,12032.8,36027500,1562740,0.0164008,2.13002,2.14352,0.300281
202728176,68797499,430,1429040,39745.2,78362400,5412190,0.0278126,3.7873,3.69882,0.299748
202729155,68797499,747,117264,2153.35,5782580,308365,0.0183633,2.62967,2.63224,0.39312
202728794,68797499,653,21140.3,352.79,979347,47635,0.016688,2.25328,0,0
202734054,68797499,16079,645078,20466.1,35445100,2742010,0.0317265,4.25066,4.19868,0.206584
202731326,68797499,15710,56091.6,89.8996,979427,11188.5,0.00160273,0.199469,0.213282,0.371789
202738922,68797499,17176,638838,9023.66,23781400,1175870,0.0141251,1.84064,1.87915,0.340501
202727203,68797499,113,1678510,12878.3,47018500,1571030,0.00767243,0.935964,0.935964,0.508839
202729441,68797499,891,209814,3744.31,9503400,489764,0.0178458,2.33428,2.33428,0.139406
202736954,68797499,16719,1229410,21184.9,57124400,2750480,0.0172318,2.23724,2.29689,0.324578
202731012,68797499,15664,381022,2249.83,11923100,295611,0.00590473,0.775836,0.775179,0.400138
202732541,68797499,15904,77551200,1897070,3168200000,269950000,0.0244622,3.48093,3.59948,0.853459
202738904,68797499,17167,664160,14930.4,26449900,1987240,0.0224801,2.99211,2.99254,0.424773
202732289,68797499,15864,764797,9384.44,25993900,1198080,0.0122705,1.56653,1.5654,0.191844
202735874,68797499,16474,466081,10071.6,21027200,1363780,0.021609,2.92605,2.88264,0.365905
202733933,68797499,16049,2272980,41742.2,94341100,5123430,0.0183645,2.25405,2.25405,0.494377
202735745,68797499,16443,1045210,15024.5,48652900,1922210,0.0143747,1.83907,1.84425,0.622361
202731947,68797499,15795,717965,12807.9,34005400,1665230,0.0178392,2.31937,2.22033,0.269044
202733216,68797499,15951,984538,11419.2,33625500,1365000,0.0115985,1.38643,1.37854,0.23205
202735677,68797499,16421,792169,13312.1,38948400,1762840,0.0168047,2.22533,2.23019,0.307934
202737009,68797499,16729,55364.6,1542.15,2794440,203668,0.0278544,3.67866,3.67866,0.277809
202735815,68797499,16461,1119010,17721.6,47970800,2477490,0.0158369,2.214,2.214,0.35145
202737697,68797499,16854,1993210,37455,88285800,5091060,0.0187913,2.5542,2.5542,0.359685
202729271,68797499,811,3824540,76778.7,185171000,9783850,0.0200753,2.55818,2.5506,0.121159
202729444,68797499,893,734349,15647.5,33900300,1933250,0.021308,2.6326,2.6326,0.168118
202729763,68797499,1029,139876,1493,5376060,187329,0.0106737,1.33925,1.33925,0.41356
202740138,68797499,17496,886546,20554.2,29513800,2719850,0.0231846,3.06792,3.12385,0.369177
202728376,68797499,493,20061400,251758,821878000,33307100,0.0125494,1.66026,1.66105,0.441528
202729783,68797499,1039,50904.6,1695.46,2463770,219649,0.0333066,4.31491,4.2296,0.170682
202730695,68797499,15602,1019860,15569.5,47756200,1973340,0.0152663,1.93491,1.95644,0.257353
202733166,68797499,15947,1607120,12464.9,54915900,1475920,0.00775608,0.918363,0.9184,0.382341
202734551,68797499,16227,331796,5061.41,15376300,647824,0.0152546,1.95248,2.07572,0.349591
202735216,68797499,16340,1153980,25952.9,45888500,3643410,0.02249,3.15726,3.15726,0.414595
202735317,68797499,16361,1130170,13337.2,46335000,1680150,0.0118011,1.48664,1.41729,0.420188
202735728,68797499,16434,1290430,30764.2,56863400,4260210,0.0238403,3.3014,3.30324,0.284489
202728558,68797499,523,1101490,16258.7,49925500,2053210,0.0147606,1.86402,1.87319,0.298405
202736317,68797499,16585,66889.6,1281.92,2965870,189064,0.0191648,2.82651,2.99909,0.524821
202729229,68797499,788,1349680,6284.17,31574800,759036,0.00465604,0.562382,0.554016,0.617557
202736546,68797499,16680,12370200,246877,620989000,31797500,0.0199574,2.5705,2.57688,0.263132
202727794,68797499,302,5261440,110533,261553000,14618700,0.021008,2.77846,2.74703,0.306917
202729780,68797499,1038,5105470,139164,249076000,17381000,0.0272577,3.40439,3.40439,0.221439
202729838,68797499,1061,128508,2486.43,6876050,330557,0.0193485,2.57228,2.60016,0.136811
202739902,68797499,17409,75804.3,1059.14,2658890,133848,0.0139721,1.76571,1.76659,0.0536521
202738529,68797499,17084,24724.7,261.196,1196080,33254.5,0.0105642,1.34499,0,0
202729853,68797499,1067,357912,4172.64,12931700,587660,0.0116583,1.64191,1.60596,0.250741
202737303,68797499,16783,312199,7117.59,14537700,964299,0.0227983,3.08874,3.13257,0.365543
202731923,68797499,15789,162325,1747.26,8057280,221023,0.010764,1.36161,1.33362,0.170354
202733950,68797499,16053,384659,6619.8,16515200,807448,0.0172095,2.09913,2.09913,0.521968
202739869,68797499,17399,118145,1128.18,2646310,141806,0.00954911,1.20027,1.17829,0.583883
202728225,68797499,446,292253,5808.51,11887000,791220,0.0198749,2.70731,2.67857,0.215077
202731966,68797499,15806,736760,11401.5,32885500,1505280,0.0154752,2.04311,2.02751,0.286035
202736322,68797499,16589,246952,4962.3,12954800,711939,0.0200942,2.8829,2.96834,0.199154
202739049,68797499,17241,907189,15735.7,35020500,2021140,0.0173455,2.22791,2.22642,0.237054
202729882,68797499,1079,1293850,21017.9,54973100,2974350,0.0162444,2.29883,2.29883,0.390294
202727418,68797499,184,1453780,17091.7,46211400,2386860,0.0117567,1.64183,1.71042,0.866316
202729406,68797499,874,174845,4886.95,7258010,706460,0.0279502,4.04049,4.04049,0.211899
202728134,68797499,409,1119010,22855.2,49340500,2830050,0.0204246,2.52907,2.52907,0.373351
202729692,68797499,984,4982020,109644,316761000,16501800,0.0220079,3.31228,3.20358,0.302419
202732352,68797499,15875,454597,5862.27,17470400,720022,0.0128955,1.58387,1.58387,0.441271
202728153,68797499,422,663247,11962,27998200,1562970,0.0180356,2.35654,2.35617,0.485769
202740070,68797499,17469,195277,1817.34,5075660,232380,0.00930644,1.19,1.20209,0.265625
202740180,68797499,17506,1249810,30357.6,37845600,4083040,0.0242898,3.26694,3.21556,0.367561
202740255,68797499,17543,125488,2450.37,3761180,314118,0.0195267,2.50317,2.63197,0.335099
202727499,68797499,233,979132,20806.1,45856200,2586020,0.0212495,2.64114,2.64114,0.248341
202729164,68797499,750,174845,646.858,3246680,79975.5,0.00369961,0.457408,0.457408,0.421203
202736602,68797499,16687,2793750,52772.3,143090000,6719420,0.0188894,2.40516,2.42357,0.224176
202733571,68797499,16007,55134800,1084420,2123750000,136221000,0.0196684,2.47069,2.44257,0.682605
202728877,68797499,688,370836000,7883240,15093800000,1053720000,0.021258,2.84149,2.86036,0.743624
202731000,68797499,15663,381022,2249.83,11923100,295611,0.00590473,0.775836,0.775179,0.400138
202733511,68797499,15996,734349,3392.02,22130100,407913,0.00461909,0.555476,0.555476,0.887732
202728093,68797499,378,2762550,52438.2,131495000,6490190,0.0189818,2.34935,2.34935,0.245006
202728056,68797499,362,1974960,45474.1,106560000,5894150,0.0230253,2.98444,2.96515,0.304791
202726809,68797499,41,839256,18097.1,29804900,2343500,0.0215633,2.79236,2.79236,0.387185
202741058,68797499,111220906,27678.3,772.35,1100980,97142.3,0.0279045,3.50969,0,0
202736440,68797499,16664,359392,2392.53,14560100,305829,0.00665716,0.850962,0.851095,0.20102
202732572,68797499,15909,12817300,661683,746029000,98998800,0.0516241,7.72382,7.65855,0.347983
202737764,68797499,16867,2039910,44466.6,92772600,5855270,0.0217984,2.87036,2.9499,0.351894
202738466,68797499,17068,1216010,26680.1,53457100,3504040,0.0219406,2.88159,2.81537,0.367771
202741051,68797499,111220900,66435,1829.4,2752120,229686,0.0275367,3.45731,3.44581,0.0456294
202733682,68797499,16021,68977200,1247390,2768790000,157154000,0.0180841,2.27834,2.26955,0.711395
202728948,68797499,715,419628,1601.1,6106120,200299,0.00381551,0.477326,0.477326,0.756826
202735710,68797499,16430,2133110,40303.2,86548100,5170300,0.0188941,2.42383,2.42383,0.39451
202739147,68797499,17281,46464.3,212.224,1638070,26790.3,0.00456746,0.576578,0.602021,0.353159
202738390,68797499,17051,697256,14482.9,28255200,1951940,0.0207713,2.79946,2.80263,0.315371
202727782,68797499,294,13685400,238953,681067000,30526800,0.0174604,2.23061,2.23946,0.278541
202728880,68797499,689,95770.2,1130.64,3056900,148280,0.0118057,1.54829,1.5456,0.372677
202737466,68797499,16824,480444,13370.2,27585000,1899320,0.0278288,3.95326,3.92378,0.182314
202738978,68797499,17213,429130,12532.4,15728900,1713940,0.0292041,3.99398,3.89947,0.468894
202727432,68797499,191,1447020,29772.1,73861500,4175310,0.0205747,2.88545,2.87729,0.299323
202731931,68797499,15791,141970,1585.14,7185200,200582,0.0111654,1.41285,1.38852,0.137824
202739732,68797499,17363,1205070,40141.4,57793100,5442880,0.0333104,4.51665,4.55302,0.220672
202736678,68797499,16688,5237540,109012,255635000,14248300,0.0208136,2.72043,2.70793,0.278725
202727441,68797499,196,383772,27869.7,27422900,4343120,0.0726203,11.3169,11.3102,0.313186
202728279,68797499,471,104907,2178.33,4446470,320319,0.0207644,3.05336,3.05336,0.179425
202728641,68797499,589,2372970,47821.9,111299000,6464220,0.0201528,2.72411,2.69528,0.331375
202728891,68797499,694,944163,15517,31971800,1861820,0.0164346,1.97193,1.97193,0.487716
202734433,68797499,16135,2524380,37374.7,102703000,5215150,0.0148055,2.06591,2.08313,0.261605
202740331,68797499,17559,153129,2731.84,4864360,350882,0.0178401,2.29141,2.30296,0.440146
202729283,68797499,819,201929,6546.81,10423600,843784,0.0324214,4.17862,4.17642,0.069585
202730366,68797499,10728,534319,14651.4,33652300,2200190,0.0274207,4.11774,3.95513,0.318433
202734151,68797499,16094,174845,4942.07,8096470,632950,0.0282655,3.62006,3.62006,0.0913706
202730196,68797499,10703,8843730,160770,384519000,23336500,0.018179,2.63876,2.65311,0.406496
202735725,68797499,16433,4256920,100226,193085000,14095800,0.0235443,3.31126,3.31228,0.321262
202739091,68797499,17260,139725,1472.48,4697090,183425,0.0105384,1.31276,1.31278,0.134923
202738064,68797499,16972,538332,18642.7,27412500,2556660,0.0346305,4.74922,4.72989,0.174065
202733690,68797499,16022,7563110,17822.8,144905000,2263800,0.00235654,0.299321,0.302248,0.980253
202734508,68797499,16183,34969,871.842,1551950,111381,0.0249319,3.18513,0,0
202732218,68797499,15849,1782250,25614.5,68402700,3262810,0.014372,1.83072,1.8267,0.225745
202729769,68797499,1031,944163,11932.1,31455800,1445120,0.0126378,1.53058,1.53058,0.19459
202734481,68797499,16160,292297,7635.34,15345000,1029410,0.0261218,3.52179,3.41922,0.244608
202732141,68797499,15834,13330200,138256,508711000,17197800,0.0103717,1.29014,1.28864,0.395206
202733428,68797499,15975,1882210,55034.5,90226600,8573660,0.0292393,4.5551,4.50074,0.30689
202734013,68797499,16071,279752,9208.3,12473000,1133830,0.0329159,4.053,4.053,0.230326
202735103,68797499,16332,3616920,75323,152730000,10085400,0.0208252,2.7884,2.74678,0.436846
202731364,68797499,15721,32986.9,113.144,864507,14310.3,0.00342997,0.433817,0,0
202731637,68797499,15765,1871560,13088.4,84603900,1643830,0.0069933,0.878318,0.88668,0.463433
202736530,68797499,16677,870164,16305,43813700,2132650,0.0187379,2.45086,2.44656,0.243447
202739203,68797499,17302,98141.5,2372.29,4448390,314029,0.0241721,3.19976,3.24944,0.285741
202739524,68797499,17341,53063.2,722.662,2101780,95396.3,0.0136189,1.79779,1.79782,0.235718
202733771,68797499,16030,31288700,823386,1266130000,107934000,0.0263158,3.44961,3.41324,0.590368
202727558,68797499,256,1328270,16862.7,44121300,2100990,0.0126953,1.58176,1.58135,0.603028
202734200,68797499,16111,629442,14183.2,22156200,1735340,0.0225329,2.75695,2.75695,0.482928
202728731,68797499,626,947672,22167.2,50472500,2889570,0.0233912,3.04913,3.00623,0.265159
202734530,68797499,16211,11697200,170461,480970000,22101400,0.0145728,1.88946,1.9219,0.552265
202739145,68797499,17280,1244860,13727.6,38894000,1774530,0.0110274,1.42548,1.44868,0.592679
202728184,68797499,433,1153980,45821.2,56496400,5828580,0.0397072,5.05086,5.05086,0.216121
202731370,68797499,15722,469687,3609.2,13648500,459236,0.00768426,0.97775,1.00023,0.736747
202733207,68797499,15950,1987690,11904.9,47998700,1453990,0.00598929,0.731497,0.730628,0.631777
202730577,68797499,15568,13523100,138773,493832000,17860100,0.0102619,1.32072,1.32792,0.563408
202740335,68797499,17560,27678.3,772.35,1100980,97142.3,0.0279045,3.50969,0,0
202737921,68797499,16908,376260,5163.57,15122400,644440,0.0137234,1.71275,1.72681,0.230607
202729392,68797499,864,14234000,270976,623152000,35179200,0.0190372,2.47148,2.46337,0.402922
202738932,68797499,17182,4090570,83787.1,136571000,11389900,0.020483,2.78442,2.83005,0.684957
202739195,68797499,17301,664026,17288.6,25889500,2333390,0.026036,3.51401,3.5148,0.509728
202741042,68797499,111220882,798502,17803.4,26088700,2359990,0.022296,2.95553,3.00499,0.384269
202728246,68797499,453,62273300,1225260,2630360000,152874000,0.0196755,2.45488,2.45236,0.645246
202732197,68797499,15846,3680560,43557.5,122543000,5530560,0.0118345,1.50264,1.48618,0.341187
202734524,68797499,16195,69938,2064.06,3169230,259276,0.0295127,3.70723,3.70723,0.0142236
202735308,68797499,16360,1764080,26107.3,75553500,3342750,0.0147994,1.8949,1.84099,0.445417
202737499,68797499,16844,1551070,34150.5,74800600,4576810,0.0220173,2.95074,2.88124,0.329177
202739002,68797499,17224,489566,8238.57,13737100,1053490,0.0168283,2.15188,2.15188,0.549934
202728656,68797499,596,1775830,28624.8,77349100,3731070,0.0161191,2.10103,2.02898,0.466683
202741053,68797499,111220902,66858.5,1597.12,2626120,205822,0.0238881,3.07847,3.07871,0.0757565
202730748,68797499,15618,123111,2078.7,6231610,268116,0.0168848,2.17785,2.22574,0.303819
202735613,68797499,16413,1776520,41742.5,95844600,5416290,0.0234968,3.04882,3.03212,0.278437
202736222,68797499,16536,1543950,21825,74356600,2826880,0.0141358,1.83094,1.87722,0.480564
202727309,68797499,131,1293850,15300.8,49623200,1890360,0.0118258,1.46103,1.46103,0.359078
202738443,68797499,17063,699380,8508.96,23170500,1084420,0.0121664,1.55055,1.55055,0.160289
202734547,68797499,16225,2520590,37718.4,108177000,4778380,0.0149641,1.89574,2.02198,0.432457
202740675,68797499,111220668,45325.1,795.889,2267400,105287,0.0175596,2.32293,2.32247,0.0210566
202727131,68797499,106,174845,2802.31,6786090,361236,0.0160274,2.06604,2.06604,0.13444
202728584,68797499,542,1608950,39700.3,84505900,5478040,0.0246746,3.40473,3.29892,0.415894
202734422,68797499,16131,13026800,260950,544661000,34556600,0.0200318,2.65273,2.65099,0.334525
202729168,68797499,754,8441520,96159.6,280159000,12365800,0.0113913,1.46488,1.47179,0.365511
202733714,68797499,16025,9284800,150921,409737000,19070100,0.0162547,2.0539,2.05531,0.483786
202734113,68797499,16088,174845,2742.58,6440650,340200,0.0156858,1.94572,1.94572,0.258789
202740418,68797499,17603,34936.4,586.398,921167,72429.9,0.0167847,2.07319,0,0
202737679,68797499,16851,454597,8828.12,19629000,1173070,0.0194197,2.58046,2.58046,0.215355
202735074,68797499,16328,6629540,123977,269200000,15808700,0.0187007,2.38459,2.39736,0.315793
202735736,68797499,16439,3232570,61309.4,157057000,8198160,0.0189661,2.53611,2.60535,0.482118
202736044,68797499,16523,61509,1562.43,3509150,236440,0.0254016,3.844,3.7654,0.215408
202736299,68797499,16566,41664.4,945.755,1952170,139306,0.0226993,3.34353,3.35693,0.388615
202737480,68797499,16828,35242400,894465,2115820000,134909000,0.0253804,3.82803,3.69714,0.33161
202740026,68797499,17444,1224590,23665.8,36118600,3133520,0.0193255,2.55883,2.48074,0.60788
202730976,68797499,15660,55364.6,317.475,2004360,43023.3,0.00573425,0.77709,0.77709,0.379991
202735594,68797499,16409,16355900,329255,778774000,42383100,0.0201307,2.59131,2.60218,0.373316
