id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245417177,68797942,17075,769318,1459.68,23966700,176701,0.00189736,0.229685,0.229685,0.376944
245413727,68797942,16274,174843,630.6,6609040,75948.2,0.00360667,0.434381,0.434384,0.367838
245412983,68797942,16110,419614,10177.7,20986800,1464920,0.0242548,3.4911,3.49112,0.413958
245405244,68797942,386,14169400,119339,616542000,16450800,0.00842232,1.16101,1.1584,0.916636
245408339,68797942,872,629442,1104.23,16977800,126352,0.0017543,0.200736,0.200736,0.275911
245416719,68797942,16916,34969,320.199,1466240,40687.9,0.00915664,1.16354,0,0
245411029,68797942,15719,69938,374.767,2469440,49156.1,0.00535856,0.702852,0.702852,0.311675
245416305,68797942,16793,944163,3905.99,35240300,471416,0.00413699,0.499295,0.499295,0.494628
245417378,68797942,17178,662522,3098.14,26682700,382662,0.00467628,0.577583,0.577736,0.233762
245404867,68797942,204,384659,2523.51,14091100,299324,0.00656038,0.778154,0.778154,0.206961
245418685,68797942,17620,448135,2926.55,13555000,478787,0.0065305,1.0684,1.07601,1.01572
245405202,68797942,363,909194,4310.78,37666400,503482,0.00474132,0.553768,0.553768,0.220929
245405578,68797942,518,3251830,53442.7,161722000,7547210,0.0164347,2.32092,2.32084,0.68592
245410568,68797942,15570,174845,509.451,6495470,61447.8,0.00291373,0.351442,0.351442,0.0932407
245411819,68797942,15861,3580060,21771.9,137132000,3163970,0.00608144,0.883776,0.910544,0.904047
245412920,68797942,16079,734349,3705.08,27873300,461610,0.00504539,0.628597,0.628597,0.291268
245416057,68797942,16676,1363790,9521.93,52457700,1211110,0.00698195,0.888044,0.888044,0.364319
245416729,68797942,16927,3007330,19870.7,139402000,2552680,0.0066074,0.848818,0.848818,0.46875
245410530,68797942,182305697,174845,184.198,3403660,22229.7,0.00105349,0.127139,0.127139,0.651459
245413182,68797942,16154,1119010,4093.96,46925900,491368,0.00365857,0.43911,0.43911,0.318871
245417926,68797942,17353,12304100,80818.6,477797000,10572400,0.00656845,0.859259,0.854177,0.675671
245416238,68797942,16771,1153980,4378.85,43211800,549371,0.00379457,0.476068,0.476068,0.707375
245410894,68797942,15672,209693,441.22,7811190,53884.7,0.00210412,0.256969,0.257017,0.37149
245417755,68797942,17293,69938,798.511,3089760,113634,0.0114174,1.62478,1.62478,0.106613
245416203,68797942,16757,34969,47.9383,821206,5793.21,0.00137088,0.165667,0,0
245405123,68797942,323,59866900,247404,2139330000,30565600,0.00413256,0.510559,0.510559,0.693157
245415158,68797942,16584,314721,1589.28,11669600,190580,0.00504981,0.605552,0.605552,0.297827
245417758,68797942,17295,69938,798.511,3089760,113634,0.0114174,1.62478,1.62478,0.106613
245413768,68797942,16283,34966.5,185.283,1400480,23978,0.00529886,0.685742,0,0
245418963,68797942,111220896,104886,617.622,4188120,78678,0.0058885,0.750127,0.750149,0.245419
245416172,68797942,16740,489566,3425.81,20045900,419879,0.00699764,0.857656,0.857656,0.29531
245416150,68797942,16725,6014660,27961.4,215758000,3484840,0.00464887,0.579391,0.579392,0.896656
245408864,68797942,1030,594471,219.902,6822870,26698,0.000369913,0.0449105,0.0449105,0.616138
245405111,68797942,318,69938,509.513,2465850,69281,0.00728522,0.990606,0.990606,0.302391
245405032,68797942,279,69938,209.032,2550090,25251.1,0.00298882,0.36105,0.36105,0.609853
245410136,68797942,10705,209814,1153.69,8599940,148627,0.00549863,0.708376,0.708376,0.425987
245404919,68797942,224,513968,6079.75,21189600,874356,0.0118291,1.70119,1.75691,0.623237
245413566,68797942,16242,244783,991.919,11003800,124235,0.00405225,0.507532,0.507532,0.145091
245404912,68797942,222,69831.8,287.703,2333350,42045.2,0.00411995,0.602093,0.602098,0.314928
245408847,68797942,1017,11083300,66022.8,525979000,8637960,0.00595697,0.779369,0.779375,0.360806
245410748,68797942,15617,872926,5313.34,36219800,725212,0.00608682,0.830783,0.832339,0.750482
245414860,68797942,16492,3112240,10309.3,115811000,1249780,0.00331251,0.401568,0.401568,0.267251
245418470,68797942,17490,454597,1676.78,16016800,201205,0.0036885,0.442601,0.442601,0.258115
245418729,68797942,111220656,34969,216.285,1515590,27898.5,0.00618506,0.797807,0,0
245405178,68797942,351,3426960,11886.8,140240000,1454630,0.00346862,0.424466,0.424466,0.232162
245416948,68797942,16992,174845,550.846,6501500,67232.8,0.00315048,0.384528,0.384528,0.169633
245416787,68797942,16958,559504,2007.13,22426600,246988,0.00358735,0.441441,0.441441,0.225235
245405997,68797942,607,3671090,54792.8,173956000,8375990,0.0149255,2.28161,2.28134,0.692548
245405061,68797942,294,17589400,81687.3,645799000,10144500,0.00464412,0.576739,0.576739,0.523618
245416538,68797942,16852,419628,2879.08,17376400,368887,0.00686104,0.879082,0.879082,0.19738
245417637,68797942,17247,69883.2,287.51,2815250,35259,0.00411416,0.504542,0.504527,0.119193
245405449,68797942,438,209814,945.045,7847730,125325,0.0045042,0.597314,0.597314,0.775358
245407086,68797942,679,2307950,3652.14,71344400,427169,0.00158241,0.185085,0.185085,0.261584
245405154,68797942,339,23359300,137551,830665000,17851600,0.00588849,0.764219,0.764219,0.468869
245415011,68797942,16541,1503670,5806.07,58942900,740266,0.00386128,0.492307,0.492307,1.06486
245415893,68797942,16643,69938,101.396,1985840,11446,0.0014498,0.163659,0.163659,0.051814
245417433,68797942,17207,2970650,14736.2,102049000,1936910,0.00496061,0.652016,0.651969,0.549835
245404535,68797942,99,1538570,13152.3,61589200,1779630,0.00854834,1.15667,1.15667,0.352699
245412900,68797942,16072,19198000,80497.3,732559000,9615040,0.00419301,0.500836,0.500836,0.435775
245412064,68797942,15915,9484700,109609,355212000,14320200,0.0115565,1.50982,1.52596,0.472965
245414095,68797942,16384,1993230,21489.5,74558200,2827200,0.0107812,1.4184,1.4184,0.755078
245405192,68797942,360,314721,1144.55,12813300,146330,0.00363672,0.464952,0.464952,0.416649
245411878,68797942,15874,244783,906.61,10812100,113305,0.00370373,0.462878,0.462878,0.176089
245417863,68797942,17328,974866,4544.46,33980100,621006,0.00466163,0.637017,0.636765,0.460712
245417869,68797942,17333,594399,2438.75,21580900,316967,0.00410289,0.533256,0.533306,0.430207
245404930,68797942,228,2230100,20983.2,91075800,2719030,0.00940909,1.21924,1.21727,0.528517
245411997,68797942,15905,44410700,467816,1792940000,60509800,0.0105339,1.3625,1.36447,0.535941
245415398,68797942,16597,174845,462.548,5132050,54568.6,0.00264548,0.312097,0.312097,0.173017
245407804,68797942,788,559864,10811.9,23118800,1501190,0.0193117,2.68134,2.64577,0.582843
245417903,68797942,17342,104907,455.306,3690560,55748.1,0.00434009,0.531405,0.531405,0.249216
245411844,68797942,15868,1153500,8454.26,54468800,1054670,0.00732924,0.914327,0.914935,0.559577
245416638,68797942,16882,1328820,6401.26,51492400,765862,0.00481724,0.576346,0.576346,0.336617
245408270,68797942,864,14861800,56169.9,610585000,7158590,0.00377948,0.481677,0.481677,0.55489
245417664,68797942,17260,139630,793.676,6008650,98590.9,0.00568413,0.706086,0.706007,0.237059
245408231,68797942,859,69938,419.182,2872170,51260.5,0.00599363,0.732943,0.732943,0.42204
245416736,68797942,16930,909194,4738.35,40531100,596836,0.00521159,0.656445,0.656445,0.281579
245416091,68797942,16694,11854500,69627.2,447371000,9079600,0.00587349,0.765921,0.765921,0.51563
245418900,68797942,111220792,1396550,9538.23,61640900,1157570,0.00682983,0.828879,0.828741,0.26335
245404991,68797942,258,6749020,16796.3,260960000,2030310,0.0024887,0.30083,0.30083,0.450191
245417835,68797942,17318,4828290,17455.9,158483000,2311140,0.00361534,0.478667,0.478001,0.618745
245415959,68797942,16652,454597,1107.64,11509200,133224,0.00243653,0.293059,0.293059,0.495158
245405269,68797942,399,2727480,11154.7,106018000,1471590,0.00408973,0.539543,0.539562,0.918313
245413891,68797942,16320,1084040,5154.91,44272300,630720,0.00475528,0.581824,0.581824,0.393678
245417448,68797942,17216,279752,809.743,8866840,95491,0.0028945,0.341342,0.341342,0.131
245418450,68797942,17482,279719,1991.86,11962200,257203,0.00712094,0.919502,0.919503,0.193173
245408734,68797942,958,2342920,17640.5,84061300,2216780,0.00752928,0.946162,0.946162,0.732413
245407256,68797942,691,699380,3991.33,28643900,477407,0.00570695,0.682614,0.682614,0.291989
245414813,68797942,16471,384659,829.316,12569600,97483.6,0.00215598,0.253429,0.253429,0.372827
245408860,68797942,1026,524535,1295.42,22228800,163457,0.00246965,0.311623,0.311623,0.253237
245418492,68797942,17501,2087670,30827.6,82312700,4671550,0.0147666,2.23769,2.23874,0.660409
245418626,68797942,17574,34969,63.481,1083590,7475.95,0.00181535,0.213788,0,0
245404598,68797942,128,13428100,51976,523117000,6377670,0.00387069,0.47495,0.47495,0.443392
245413927,68797942,16330,454597,2813.97,22271500,386298,0.00619002,0.84976,0.84976,0.231383
245416210,68797942,16759,34969,47.9383,821206,5793.21,0.00137088,0.165667,0,0
245417629,68797942,17244,1148250,5133.22,46346700,630992,0.00447048,0.549526,0.549457,0.215786
245409804,68797942,10689,979132,25054.3,45664900,3778590,0.0255882,3.85912,3.85912,0.633507
245416102,68797942,16700,944163,6176.46,38631300,819033,0.00654173,0.86747,0.86747,0.585874
245409129,68797942,1091,18428700,84127.1,764367000,10673900,0.00456501,0.579199,0.579199,0.530498
245416977,68797942,17009,244783,378.02,7713600,44687.5,0.00154431,0.18256,0.18256,0.110423
245405665,68797942,546,34969,101.206,1306570,12187.4,0.00289416,0.34852,0,0
245415088,68797942,16568,104907,875.047,4523040,111698,0.00834117,1.06473,1.06473,0.0866849
245410965,68797942,15697,623619,627.082,15925200,79199,0.00100555,0.126999,0.127604,0.74685
245412809,68797942,16037,4174470,16995.7,127307000,2144150,0.00407135,0.513633,0.513131,0.595009
245407433,68797942,715,34967.1,544.67,1250100,77811.1,0.0155766,2.22526,0,0
245415027,68797942,16547,104907,1336.54,4479320,191651,0.0127403,1.82686,1.82686,0.869439
245407992,68797942,822,15698000,171944,713469000,23766100,0.0109532,1.51395,1.51409,0.786727
245416158,68797942,16730,279752,442.619,7503130,51126.5,0.00158218,0.182756,0.182756,0.209655
245418138,68797942,17430,769306,6405.24,36705200,788121,0.00832599,1.02446,1.02447,0.319261
245410117,68797942,10699,874225,12438.8,39590900,1769030,0.0142284,2.02354,2.02354,0.475113
245417468,68797942,17227,244783,4849.09,10343000,724286,0.0198097,2.95889,2.95889,0.628402
245408704,68797942,943,7621920,25070.4,180487000,3115070,0.00328925,0.408698,0.408749,1.12941
245409438,68797942,1111,2517770,7661.94,101729000,967205,0.00304315,0.384152,0.384152,0.308076
245412134,68797942,15925,909194,5190,40082300,697677,0.00570836,0.767357,0.767357,0.457792
245415658,68797942,16623,6189510,29628.4,221767000,3729010,0.00478688,0.602472,0.602474,0.859027
245416112,68797942,16706,2272980,6502.01,80882600,783097,0.00286056,0.344524,0.344524,0.335429
245404639,68797942,151,1538640,10072,55211000,1176320,0.00654607,0.764524,0.764524,0.287608
245416854,68797942,16981,524535,5501.97,20905300,742165,0.0104892,1.4149,1.4149,0.282639
245405621,68797942,533,2587710,11000.7,90901500,1420840,0.00425112,0.549071,0.549071,0.451807
245418323,68797942,17437,5789040,42174.5,199085000,5949920,0.00728523,1.02779,1.02419,0.772938
245416083,68797942,16689,979132,6818.82,37805800,858781,0.00696415,0.877084,0.877084,0.339482
245412971,68797942,16104,1293390,22989.4,56508200,3327610,0.0177746,2.57279,2.57271,0.467324
245418544,68797942,17533,278395,2865.2,10088100,397493,0.0102918,1.4278,1.42802,0.295923
245416430,68797942,16801,69938,248.686,2377050,29747.7,0.0035558,0.425344,0.425344,0.00637978
245415042,68797942,16554,69938,237.276,2192910,28104.1,0.00339266,0.401843,0.401843,0.135512
245407832,68797942,797,5070500,18069.1,205617000,2245930,0.00356358,0.44294,0.44294,0.245573
245407309,68797942,695,311046000,1931030,11584000000,251653000,0.00620818,0.809053,0.816042,0.918496
245405778,68797942,581,804287,4328.31,29389500,536923,0.00538155,0.667576,0.667576,0.670531
245410865,68797942,15663,451810,3392.85,16242300,505749,0.00750945,1.11938,1.11597,0.64713
245417304,68797942,17136,34969,151.339,1116120,19385.8,0.00432781,0.55437,0,0
245417352,68797942,17163,349690,8520.89,17044200,1326290,0.024367,3.79277,3.79277,0.602088
245416801,68797942,16962,699380,2274.48,26765800,281469,0.00325213,0.402455,0.402455,0.201932
245416609,68797942,16873,244783,776.092,8925890,94522.4,0.00317053,0.386148,0.386148,0.107037
245408479,68797942,895,174845,1582.63,8544400,201937,0.00905164,1.15495,1.15495,0.0890993
245411576,68797942,15790,34969,182.749,1434540,22391.8,0.00522604,0.640333,0,0
245417622,68797942,17241,908715,5020.97,38684100,607700,0.00552535,0.668747,0.668682,0.328128
245414111,68797942,16388,944163,14475.9,34239100,1957300,0.015332,2.07306,2.07306,0.578968
245414926,68797942,16520,4196280,19242.5,170649000,2432240,0.0045856,0.579619,0.579619,0.720488
245404461,68797942,64,384659,3158.29,14511600,399595,0.00821063,1.03883,1.03883,0.210382
245405272,68797942,401,384659,1039.57,11818400,127166,0.00270257,0.330593,0.330593,0.216289
245405451,68797942,440,629442,2708.73,22961400,352534,0.00430338,0.560074,0.560074,0.518322
245412882,68797942,16069,1923300,13349.3,92803800,1643890,0.00694083,0.854728,0.854728,0.446586
245417445,68797942,17214,139876,323.241,3898100,38466.9,0.00231091,0.275007,0.275007,0.251002
245413615,68797942,16252,104907,227.525,3947050,26666.6,0.00216882,0.254193,0.254193,0.158709
245411932,68797942,15884,104907,337.405,4759080,41120.8,0.00321623,0.391974,0.391974,0.091412
245404624,68797942,141,6953360,26315.9,265301000,3254230,0.00378463,0.468008,0.467931,0.622884
245409167,68797942,1094,594473,1394.48,16778900,173960,0.00234573,0.29263,0.29263,0.271753
245404703,68797942,186,1188950,5085.17,42841000,621084,0.00427704,0.522382,0.522382,0.357052
245412071,68797942,15916,5900790,65717.5,194334000,8860840,0.0111371,1.50164,1.48279,0.557343
245415059,68797942,16561,1014100,5777.05,39752200,722535,0.00569672,0.712489,0.712489,0.437102
245418644,68797942,17584,139876,255.212,4267300,30409.1,0.00182456,0.217401,0.217401,0.167324
245404572,68797942,114,138799,619.811,5644200,77376,0.00446552,0.557467,0.557191,0.239128
245412273,68797942,15943,800865,9905.55,38182300,1331380,0.0123686,1.66243,1.65976,0.854367
245405043,68797942,286,348842,946.362,12464500,125176,0.00271287,0.358833,0.358629,0.412673
245415570,68797942,16610,139876,1544.35,5695690,220040,0.0110408,1.57311,1.57311,1.03849
245405216,68797942,370,37740200,280261,1497020000,37358400,0.00742605,0.989883,0.991896,0.780933
245413626,68797942,16254,559501,1804.88,22922500,220440,0.00322587,0.393993,0.393995,0.531294
245410811,68797942,15626,2049810,10848,78625100,1533880,0.00529218,0.748304,0.748958,0.894092
245416753,68797942,16939,34526100,264575,1568770000,36201800,0.00766305,1.04853,1.04814,0.892588
245405037,68797942,281,876387,1264.29,15216800,154337,0.00144261,0.176105,0.176686,0.984365
245416850,68797942,16978,1084040,4810.97,42199300,608049,0.00443801,0.560911,0.560911,0.338822
245408989,68797942,1077,34969,68.6457,1290960,8837.78,0.00196304,0.252732,0,0
245418488,68797942,17500,5744330,52654.1,193188000,7832660,0.00916628,1.36355,1.35755,0.922778
245413241,68797942,16179,734349,5767.63,35234800,768466,0.00785407,1.04646,1.04646,0.326234
245411738,68797942,15836,11447900,50829.7,443244000,6982590,0.00444009,0.609945,0.656402,1.02767
245418660,68797942,17591,174669,644.855,5711660,93918.8,0.00369187,0.537697,0.537809,0.476517
245416706,68797942,16906,734349,1663.63,22949900,196767,0.00226545,0.267948,0.267948,0.28642
245415811,68797942,16634,874225,3230.82,34834200,388371,0.00369564,0.444247,0.444247,0.268827
245409677,68797942,10674,6399330,34759.9,302058000,4560370,0.0054318,0.712633,0.712633,0.449362
245417823,68797942,17314,34969,162.678,1285300,19990.3,0.00465206,0.571657,0,0
245406240,68797942,625,2692610,13300.8,123581000,1667240,0.00493974,0.619192,0.619192,0.350111
245416213,68797942,16762,944163,6195.98,38258100,812090,0.00656241,0.860116,0.860116,0.641238
245413480,68797942,16218,244783,937.017,9364480,109809,0.00382795,0.448599,0.448599,0.239688
245405316,68797942,423,1258880,7491.77,47813200,993875,0.00595112,0.789489,0.789489,0.801555
245416749,68797942,16937,34969,511.881,1659020,67632.6,0.0146381,1.93407,0,0
245416108,68797942,16703,2902430,13200.8,107248000,1693490,0.00454819,0.583473,0.583473,0.866038
245409695,68797942,10677,3252110,19336,153627000,2548450,0.00594566,0.783629,0.783629,0.389349
245404988,68797942,257,489566,1979.98,19723600,246171,0.00404437,0.502836,0.502836,0.3357
245407051,68797942,674,34969,197.267,1268390,23422.8,0.0056412,0.669816,0,0
245410536,68797942,182305701,69938,299.94,2255110,35748.6,0.00428865,0.511147,0.511147,0.0589722
245414671,68797942,16437,4056400,13991.7,159202000,1730430,0.00344928,0.426593,0.426593,0.361763
245413403,68797942,16197,384659,1446.45,15947200,180721,0.00376033,0.469821,0.469821,0.314637
245405049,68797942,288,1468700,7050.49,57801800,952245,0.0048005,0.64836,0.64836,0.370029
245412591,68797942,15985,4021300,33858,168624000,4790390,0.00841968,1.19126,1.20277,0.670116
245417715,68797942,17281,69938,217.307,2279060,25864.8,0.00310714,0.369824,0.369824,0.0147508
245418961,68797942,111220882,856174,8735.08,35239000,1196650,0.0102025,1.39767,1.39475,0.769579
245418047,68797942,17400,2684770,8969.4,89839500,1201670,0.00334085,0.447588,0.447366,0.725703
245409768,68797942,10683,3911730,39258.5,162374000,5629700,0.0100361,1.43918,1.43818,0.914704
245406253,68797942,626,1084040,3959.99,44012700,476512,0.003653,0.439571,0.439571,0.332637
245405538,68797942,502,6399040,67526,287589000,9338960,0.0105525,1.45943,1.45943,0.990294
245418059,68797942,17404,104907,292.618,3584730,34945.9,0.00278931,0.333113,0.333113,0.346592
245411143,68797942,15751,101648000,407796,4169840000,52929700,0.00401183,0.520713,0.531124,0.833749
245418055,68797942,17403,349690,718.926,11274800,85818.7,0.00205589,0.245414,0.245414,0.550151
245407319,68797942,698,86918200,870086,3572360000,117057000,0.0100104,1.34675,1.35992,0.650574
245405467,68797942,452,769315,2487.93,29144600,302459,0.00323395,0.393154,0.393155,0.408437
245418954,68797942,111220876,734322,6434.21,33872400,868325,0.00876211,1.18249,1.18252,0.625143
245418519,68797942,17519,314592,1455.4,10179000,223754,0.00462631,0.711252,0.711441,0.632242
245410787,68797942,15623,5873560,28797.7,210918000,4086810,0.00490293,0.695798,0.690096,0.897631
245415039,68797942,16551,69938,237.276,2192910,28104.1,0.00339266,0.401843,0.401843,0.135512
245418674,68797942,17603,34907.6,223.994,1338530,27121.3,0.00641678,0.776947,0,0
245405478,68797942,460,174845,1149.46,7584780,139729,0.00657415,0.799159,0.799159,0.257521
245407022,68797942,669,17984100,69649.9,639968000,8686310,0.00387285,0.482999,0.481965,0.548662
245410703,68797942,15605,489476,2748.14,21595700,345413,0.00561446,0.705679,0.705746,0.328953
245408895,68797942,1047,34969,170.055,1552160,20433,0.00486302,0.584316,0,0
245417341,68797942,17156,10787900,77823.9,418403000,10824700,0.00721401,1.00342,0.999265,1.11149
245418734,68797942,111220658,1818390,12372.3,79477000,1578250,0.00680398,0.867938,0.867938,0.446066
245407913,68797942,811,3986470,22177.4,153775000,2822010,0.00556317,0.707898,0.707898,0.302261
245417099,68797942,17038,2517740,13185.3,110719000,1680380,0.00523696,0.667414,0.667414,0.331805
245418151,68797942,17434,862399,9426.89,37867600,1195750,0.010931,1.38653,1.38366,0.5621
245408380,68797942,880,384659,1636.59,12594200,234936,0.00425466,0.610764,0.610764,0.78812
245411656,68797942,15812,3426960,9978.59,146245000,1202980,0.00291179,0.351035,0.351035,0.300705
245417648,68797942,17253,2838420,14988.2,117330000,1911370,0.00528048,0.673394,0.673206,0.267915
245404506,68797942,84,874225,3011.41,34395300,358224,0.00344467,0.409762,0.409762,0.287271
245404837,68797942,194,8630210,42977.8,354125000,5712580,0.00497992,0.661929,0.66302,0.643443
245417856,68797942,17326,431951,2508.58,15399100,336687,0.00580756,0.779457,0.774555,0.541858
245407618,68797942,756,244731,1412.67,10236400,182580,0.00577233,0.746046,0.745997,0.193091
245411517,68797942,15780,384659,1680.17,14856200,209534,0.00436795,0.544727,0.544727,0.549439
245414982,68797942,16534,104907,250.649,2986260,28789.1,0.00238925,0.274425,0.274425,0.216435
245407103,68797942,683,1223920,4219.77,48348600,503851,0.00344777,0.411672,0.411672,0.627961
245414947,68797942,16526,34969,177.888,1291510,21485.7,0.00508701,0.61442,0,0
245418527,68797942,17525,2621150,14247.9,80613700,2010710,0.00543575,0.767109,0.773756,0.769486
245404876,68797942,209,1223920,9638.47,53650800,1207930,0.00787512,0.986937,0.986937,0.463778
245417110,68797942,17041,979132,3824.39,40385000,465328,0.0039059,0.475246,0.475246,0.185708
245417205,68797942,17088,244783,392.305,7606660,46382.5,0.00160266,0.189484,0.189484,0.375243
245405302,68797942,415,3495540,15325.3,137529000,1992600,0.00438425,0.570041,0.570025,0.655704
245408986,68797942,1075,244783,2416.82,11114800,319819,0.0098733,1.30654,1.30654,0.286629
245416821,68797942,16970,2272980,13876.5,90751400,1788440,0.00610498,0.786823,0.786823,0.540765
245411669,68797942,15815,1084010,5508.17,51454300,692395,0.00508128,0.638733,0.638737,0.34776
245418937,68797942,111220848,349690,1747.46,13064300,207355,0.00499718,0.592969,0.592969,0.161338
245412860,68797942,16065,1991980,16955,82639300,2334030,0.00851167,1.17172,1.17144,0.615716
245418717,68797942,111220634,524535,3187.71,22530600,399087,0.00607721,0.76084,0.76084,0.170006
245407783,68797942,783,314721,2681.94,15789400,327446,0.00852163,1.04043,1.04043,0.218422
245412484,68797942,15962,244783,1663.5,9835980,207930,0.00679581,0.849447,0.849447,0.305603
245404841,68797942,195,349690,2881.51,14896800,330600,0.00824019,0.945407,0.945407,0.329487
245414042,68797942,16363,209814,1121.62,7742980,140367,0.00534579,0.669005,0.669005,0.232195
245417253,68797942,17113,943358,3996.43,37942200,490286,0.00423639,0.519724,0.519784,0.313823
245418109,68797942,17421,1084040,7642.95,47972400,955587,0.00705046,0.881508,0.881508,0.196934
245409278,68797942,1100,3426960,14992.6,134357000,1835050,0.00437491,0.535474,0.535474,0.339877
245414785,68797942,16462,1119010,7224.28,52219800,968852,0.00645597,0.865814,0.865814,0.596444
245414992,68797942,16536,1608570,7097.47,66100800,878430,0.00441228,0.546093,0.546093,0.219853
245406951,68797942,663,1847420,27902.6,83733200,3893350,0.0151036,2.10745,2.11263,0.608845
245412518,68797942,15966,209814,1519.01,8153690,180189,0.00723979,0.858805,0.858805,0.211356
245414049,68797942,16366,1608570,11586.5,61341400,1492720,0.00720297,0.927982,0.927983,0.638467
245410838,68797942,15633,414921,4317.98,14915700,684281,0.0104068,1.64919,1.65552,0.580087
245415619,68797942,16616,1153980,2463.71,39965800,294397,0.00213498,0.255115,0.255115,0.321077
245412707,68797942,16013,11889500,42702.1,474555000,5286360,0.0035916,0.444626,0.444626,0.565012
245415479,68797942,16608,314721,996.243,12361500,122222,0.00316548,0.388351,0.388351,0.202635
245416563,68797942,16860,174845,1003.31,7250240,127478,0.0057383,0.729091,0.729091,0.241401
245416710,68797942,16908,419628,2074.08,16411800,252744,0.00494267,0.602306,0.602306,0.374313
245404429,68797942,50,384659,1343.45,12530700,160355,0.00349259,0.416877,0.416877,0.402573
245416163,68797942,16734,174845,365.978,5096890,42214.9,0.00209316,0.241442,0.241442,0.261625
245417148,68797942,17058,1258880,5059.38,47874200,630236,0.00401894,0.500631,0.500631,0.477288
245405939,68797942,605,944162,8503.88,41865400,1148340,0.00900679,1.21625,1.21625,0.343707
245406321,68797942,632,3286940,23394.3,147999000,3077630,0.00711736,0.936322,0.936316,0.637904
245410758,68797942,15619,733050,4855.93,29935200,669135,0.00662429,0.912809,0.914516,0.711755
245407378,68797942,708,1084040,4402.44,47952600,556150,0.00406115,0.513035,0.513035,0.294672
245410900,68797942,15674,658438,2678.37,25275500,349869,0.00406776,0.531361,0.530227,0.26632
245412346,68797942,15959,2762280,18336.2,111388000,2253170,0.00663805,0.815691,0.815667,0.289403
245418854,68797942,111220714,139876,3324.58,6598370,493360,0.0237681,3.52712,3.52712,0.978904
245418924,68797942,111220828,34969,106.325,1234280,12874.6,0.00304055,0.368171,0,0
245418315,68797942,17436,136514,1572.2,5897970,196219,0.0115167,1.43735,1.42983,0.542265
245407850,68797942,803,22281300,96013.5,889582000,12497400,0.00430915,0.560894,0.566417,0.806705
245413540,68797942,16233,1398720,5692.7,57025700,723738,0.00406994,0.51743,0.517452,0.457339
245415055,68797942,16559,1014100,5777.05,39752200,722535,0.00569672,0.712489,0.712489,0.437102
245413871,68797942,16313,15036700,66046.9,609218000,8573360,0.00439239,0.570163,0.570163,0.669131
245412973,68797942,16107,1293390,22989.4,56508200,3327610,0.0177746,2.57279,2.57271,0.467324
245410657,68797942,15595,664410,4294.07,29377400,523030,0.00646298,0.78721,0.787211,0.334227
245410683,68797942,15601,2898520,16336.3,117342000,2130800,0.00563608,0.735133,0.736049,0.587136
245411730,68797942,15831,1970460,21415.2,69021500,3089730,0.0108681,1.56803,1.59083,0.436292
245408728,68797942,955,1047250,17141.5,41555000,2473730,0.0163681,2.36211,2.35558,0.412449
245410821,68797942,15628,831039,2272.83,28870900,294096,0.00273492,0.353889,0.35119,0.68844
245411989,68797942,15904,81335300,844840,3398090000,111899000,0.0103871,1.37577,1.38751,0.651802
245407368,68797942,707,1258880,4499.97,42114300,534413,0.00357457,0.424513,0.424513,0.500417
245408838,68797942,1008,3357020,17887.2,152772000,2374190,0.00532829,0.70723,0.70723,0.610473
245409078,68797942,1084,2692610,26517.7,126243000,3664100,0.00984832,1.3608,1.3608,0.638077
245411096,68797942,15728,944163,8407.67,34566800,1077350,0.00890489,1.14106,1.14106,0.331345
245408488,68797942,906,524535,2059.8,20216100,246202,0.00392691,0.469372,0.469372,0.326815
245416747,68797942,16936,104907,675.68,4605260,86282,0.00644075,0.822462,0.822462,0.290284
245404658,68797942,162,279752,1255.41,10791100,155454,0.0044876,0.555685,0.555685,0.162355
245407487,68797942,723,4161310,18326.5,155678000,2432350,0.00440403,0.584514,0.584514,0.46084
245412337,68797942,15956,20171700,159735,848731000,22486200,0.00791876,1.11474,1.13418,0.702993
245416185,68797942,16748,69938,113.949,1859840,13233.3,0.00162928,0.189215,0.189215,0.192267
245411394,68797942,15768,664411,2869.2,24056900,358081,0.00431841,0.538946,0.538946,0.514487
245408827,68797942,998,838277,3910.57,34811100,494278,0.00466502,0.589636,0.589816,0.413956
245415079,68797942,16565,699380,4255.1,28873400,535604,0.00608411,0.765827,0.765827,0.364135
245418561,68797942,17543,139855,742.757,5394540,93399.3,0.0053109,0.667828,0.667857,0.333751
245418978,68797942,112892283,69938,194.924,2469600,23640.2,0.0027871,0.338016,0.338016,0.115703
245408354,68797942,874,174845,1785.7,6333470,249511,0.010213,1.42704,1.42704,0.21443
245414847,68797942,16486,4860690,23301.8,180463000,2923330,0.00479393,0.601422,0.601423,0.76716
245417323,68797942,17148,1713480,5625.05,56945700,696107,0.00328282,0.406253,0.406253,0.569961
245413522,68797942,16230,244783,875.303,10748400,105630,0.00357583,0.431523,0.431523,0.13038
245407536,68797942,731,3706710,15495.6,131163000,1874270,0.00418043,0.505643,0.505643,0.634183
245417398,68797942,17190,34969,161.271,1209840,20273.5,0.00461182,0.579756,0,0
245408358,68797942,875,139876,814.125,5656470,104223,0.00582033,0.74511,0.74511,0.379427
245418862,68797942,111220730,312532,1954.95,13625900,253252,0.0062552,0.810325,0.810285,0.149407
