id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202763038,68797631,15662,961409,16771.7,44127300,2118400,0.0174449,2.20343,2.19397,0.400893
202765569,68797631,16110,1573600,47258.8,67646100,6124220,0.0300322,3.89184,3.89184,0.338963
202758937,68797631,262,3636780,103003,143897000,13546500,0.0283225,3.72486,3.72486,0.34439
202765554,68797631,16108,1153980,20418,41523700,2669810,0.0176936,2.31357,2.31357,0.397931
202772519,68797631,17302,104907,4253.64,5099000,591138,0.0405467,5.63487,5.63487,0.226215
202758987,68797631,302,9721380,113581,380317000,14344700,0.0116836,1.47558,1.47558,0.509961
202769776,68797631,16819,9021630,147068,434206000,20256700,0.0163017,2.24535,2.24533,0.423587
202773907,68797631,17531,484806,13267.8,21426300,1835370,0.0273672,3.78577,3.75675,0.666723
202760440,68797631,706,419628,6091.01,18141400,782788,0.0145153,1.86543,1.86543,0.221471
202758879,68797631,217,1049070,39165.8,46079800,5550950,0.0373339,5.29131,5.29131,0.282867
202759454,68797631,477,98799500,1058380,4110750000,135246000,0.0107124,1.36889,1.36792,0.782405
202759740,68797631,599,1748450,43149.4,92099500,5651580,0.0246786,3.23234,3.23234,0.251546
202761136,68797631,857,139876,6391.6,8249930,812511,0.0456948,5.8088,5.8088,0.12606
202767294,68797631,16417,244783,6114.62,10423500,793758,0.0249797,3.2427,3.2427,0.210543
202765295,68797631,16067,489566,16176.4,24625300,2035460,0.0330423,4.15767,4.15767,0.236205
202774183,68797631,17562,2961800,67651.8,118246000,9385530,0.0228415,3.16886,3.21104,0.674119
202758647,68797631,121,104907,2804.02,5066040,359039,0.0267287,3.42245,3.42245,0.223712
202766116,68797631,16226,419627,7215.96,18218300,889508,0.0171961,2.11976,2.11976,0.159428
202762776,68797631,15604,1744020,35162.6,84441100,4481750,0.0201618,2.56979,2.57053,0.33493
202760257,68797631,687,5804850,117516,248123000,15152000,0.0202445,2.61023,2.61023,0.302124
202764811,68797631,15984,3322060,94387.9,161357000,11857200,0.0284125,3.56924,3.56924,0.400477
202768282,68797631,16609,139876,3748.31,5984780,486601,0.0267974,3.4788,3.4788,0.304681
202774599,68797631,111220692,839256,36493.2,39333100,5180790,0.0434828,6.17308,6.17308,0.248351
202759438,68797631,461,454597,8818.92,18226500,1078800,0.0193994,2.3731,2.3731,0.248978
202774306,68797631,17593,96395.6,1321.81,4183900,184141,0.0137123,1.91026,2.43347,0.199919
202759555,68797631,549,59447300,1728300,2770660000,227336000,0.0290728,3.82416,3.82416,0.441199
202760484,68797631,726,15596200,286137,675308000,39655500,0.0183467,2.54264,2.54264,0.392869
202761996,68797631,1077,104907,2348.37,5186610,297358,0.0223853,2.83449,2.83449,0.138372
202762714,68797631,15595,664281,10963.1,28844100,1372220,0.0165038,2.06573,2.06593,0.373345
202758440,68797631,12,139876,2661.7,7101060,354928,0.019029,2.53745,2.53745,0.0474652
202771283,68797631,17077,279752,13637.6,15979700,1948450,0.0487489,6.96492,6.96492,0.216604
202774384,68797631,17643,359494,13360.7,17383600,1900980,0.0371652,5.28793,5.29287,0.239634
202759032,68797631,318,69938,2065.4,3301770,285230,0.0295318,4.07832,4.07832,0.265655
202763362,68797631,15711,69689.7,689.109,2580840,89481.9,0.00988825,1.28401,1.28305,0.504541
202762574,68797631,15567,567258000,9364490,22519600000,1210640000,0.0165084,2.13419,2.13156,0.689292
202758674,68797631,135,366239,13139.5,15616900,1835970,0.0358768,5.01303,4.97993,0.273463
202761540,68797631,972,8742250,193019,374862000,24285100,0.0220789,2.7779,2.7779,0.348796
202770054,68797631,16863,839256,14317,34710400,1856370,0.0170592,2.21192,2.21192,0.230989
202770157,68797631,16886,314721,7404.06,12467800,952817,0.0235258,3.0275,3.0275,0.30174
202759724,68797631,594,69938,842.814,2804270,103081,0.0120509,1.47389,1.47389,0.272473
202770394,68797631,16930,909194,30731.5,38459200,4348540,0.0338009,4.78285,4.78285,0.190167
202758730,68797631,167,664411,12710.6,30630900,1615130,0.0191306,2.43092,2.43092,0.316284
202767315,68797631,16420,489566,12609.9,20039500,1745860,0.0257574,3.56614,3.56614,0.386164
202768956,68797631,16702,2587710,31244.6,92151900,3994310,0.0120743,1.54357,1.54357,0.338948
202764852,68797631,15994,1223910,72237,61394800,9292570,0.0590215,7.59254,7.59253,0.215292
202768719,68797631,16675,1993230,44019.6,86881900,5711640,0.0220845,2.86552,2.86552,0.202892
202771812,68797631,17182,6186870,239110,277461000,33868400,0.0386479,5.47423,5.46343,0.39671
202763555,68797631,15767,3391990,45165.6,156699000,5893600,0.0133154,1.7375,1.7375,0.602422
202760659,68797631,796,104907,2199.56,4930210,274429,0.0209667,2.61592,2.61592,0.086419
202763017,68797631,15658,104862,1871.31,5503040,243502,0.0178454,2.32211,2.32211,0.205089
202763592,68797631,15772,174845,2975.16,9003580,401465,0.017016,2.29612,2.29612,0.301934
202764794,68797631,15979,10336500,303270,472228000,39364500,0.0293397,3.8083,3.79154,0.43013
202760010,68797631,629,2762550,105924,126203000,14027600,0.0383429,5.07778,5.07778,0.309748
202768634,68797631,16664,734349,13981.8,33879000,1847240,0.0190398,2.51549,2.51549,0.14109
202772804,68797631,17358,104906,4474.81,4376020,609856,0.0426555,5.81337,5.81337,0.0723853
202765157,68797631,16036,4597710,18545.3,88566100,2287850,0.00403359,0.497606,0.496212,0.892125
202766135,68797631,16230,244783,3005.64,9986760,367245,0.0122788,1.50029,1.50029,0.0569416
202760721,68797631,804,104907,2464.49,4046960,311695,0.0234922,2.97115,2.97115,0.166095
202758939,68797631,266,454597,6017.2,21306400,759155,0.0132363,1.66995,1.66995,0.22978
202763731,68797631,15792,1888170,19557.7,75276000,2390770,0.010358,1.26618,1.26626,0.370741
202766508,68797631,16292,209813,4275.72,8658310,547673,0.0203788,2.6103,2.6103,0.172183
202759680,68797631,580,244783,4165.26,9349880,519447,0.0170161,2.12207,2.12207,0.166781
202762621,68797631,15580,488851,12245.1,29262600,1650520,0.0250487,3.37633,3.37683,0.281328
202763429,68797631,15730,524468,19641.7,29827400,2721420,0.0374508,5.18891,5.18878,0.178934
202774747,68797631,111220790,34969,1129,1483620,153362,0.0322857,4.38566,0,0
202759471,68797631,493,21633200,237542,913982000,30917700,0.0109804,1.42918,1.4229,0.681302
202759084,68797631,331,2622100,71838.9,132557000,9638470,0.0273975,3.67587,3.67556,0.329018
202771467,68797631,17121,489566,17108.7,21011500,2368830,0.0349466,4.83864,4.83864,0.230396
202758474,68797631,41,839256,5767.84,22029800,693652,0.00687256,0.826509,0.826509,0.318671
202758835,68797631,191,1608570,36509.6,76489700,4611390,0.0226969,2.86676,2.86676,0.312934
202767753,68797631,16510,12239200,240358,526974000,30765200,0.0196385,2.51367,2.51367,0.311946
202772393,68797631,17274,100335,1642.77,3719170,223672,0.0163728,2.22925,2.22021,0.272806
202771726,68797631,17148,1713480,85052.7,86991900,12110500,0.0496374,7.06778,7.06779,0.33101
202758831,68797631,188,314718,2281.84,10269600,281156,0.00725042,0.893358,0.893356,0.187492
202763659,68797631,15780,384659,3883.21,15873000,486001,0.0100952,1.26346,1.26346,0.207193
202771509,68797631,17131,244783,9120.11,10224100,1253290,0.0372579,5.12001,5.12001,0.0693492
202760915,68797631,844,5210380,130353,212892000,15814300,0.0250179,3.03514,3.03514,0.290545
202759111,68797631,342,6876350,118477,278130000,15014200,0.0172296,2.18345,2.18367,0.487973
202761790,68797631,1046,769318,12447.4,28533300,1483660,0.0161798,1.92854,1.92854,0.228809
202771878,68797631,17203,419609,15433.5,17873000,2138470,0.0367807,5.09633,5.09638,0.239379
202761656,68797631,1011,69938,2088.79,4027210,271280,0.0298664,3.87887,3.87887,0.0457262
202763398,68797631,15722,1293710,38042.6,65614500,5186650,0.0294058,4.00914,4.00907,0.361322
202771775,68797631,17168,314721,16038.6,16381600,2335570,0.0509614,7.42109,7.42109,0.101734
202758951,68797631,275,14022600,185313,631208000,23674300,0.0132154,1.6883,1.6883,0.617863
202766113,68797631,16225,2937390,42118.7,115853000,5226780,0.0143388,1.7794,1.7794,0.284502
202767331,68797631,16422,1049070,20953.3,45613100,2710750,0.0199732,2.58395,2.58395,0.29805
202768100,68797631,16578,2902430,56887.1,125684000,7306730,0.0195999,2.51746,2.51746,0.340048
202774259,68797631,17581,1941080,46796.3,82066200,6512600,0.0241084,3.35514,3.37701,0.628801
202768365,68797631,16623,6189510,163441,268828000,21701600,0.0264061,3.50619,3.50619,0.328215
202760185,68797631,672,53712400,425124,2178380000,53773000,0.00791482,1.00113,1.00113,0.794412
202766146,68797631,16232,559481,8866.96,20876600,1114920,0.0158485,1.99278,1.99275,0.194359
202759023,68797631,314,69938,3004.77,3816400,391889,0.0429633,5.60338,5.60338,0.148249
202772402,68797631,17277,3240450,101653,150027000,14362300,0.03137,4.4322,4.42837,0.303299
202773565,68797631,17462,2924640,104371,140213000,14877700,0.0356867,5.08704,5.25127,0.422802
202764228,68797631,15882,244783,5446.31,10127000,743076,0.0222495,3.03565,3.03565,0.35089
202764841,68797631,15989,4495570,181421,199512000,23201600,0.0403556,5.16099,5.12183,0.463029
202772124,68797631,17217,1557030,68528.9,73739000,10009300,0.0440126,6.42848,6.4036,0.461344
202773674,68797631,17484,209724,4451.15,9504360,588439,0.0212238,2.80577,2.80582,0.366058
202774221,68797631,17565,442416,9997.48,16056700,1369530,0.0225975,3.09556,3.05625,0.629611
202769279,68797631,16741,349690,5559.46,11908700,711437,0.0158983,2.03448,2.03448,0.197455
202758953,68797631,276,5323550,141394,232701000,18665400,0.02656,3.5062,3.49929,0.444526
202768626,68797631,16663,104907,1365.86,4410340,180481,0.0130197,1.7204,1.7204,0.11283
202765399,68797631,16084,5769880,87242.2,241001000,10834000,0.0151203,1.87768,1.87768,0.310968
202764189,68797631,15873,1258880,31792.9,53015500,4131990,0.0252549,3.28227,3.28227,0.430649
202765213,68797631,16042,2552740,39854.2,99879900,4857910,0.0156123,1.90302,1.90302,0.291775
202769752,68797631,16810,73982900,1151770,3416720000,155279000,0.0155681,2.09886,2.0988,0.453318
202758918,68797631,241,1119000,6959.12,25724100,822474,0.00621905,0.735008,0.735004,0.699696
202765779,68797631,16130,24373400,561612,1013480000,81312800,0.023042,3.33613,3.33613,0.452667
202769210,68797631,16723,314721,6682.26,12175800,855958,0.0212323,2.71974,2.71974,0.0171342
202763030,68797631,15660,201191,4090.79,11260000,535617,0.0203329,2.66223,2.66743,0.301834
202758949,68797631,274,1713480,26306.4,69554300,3276510,0.0153526,1.91219,1.91219,0.438417
202769145,68797631,16715,34969,628.199,1316280,78602.5,0.0179644,2.24778,0,0
202763103,68797631,15674,592731,12953.4,29470400,1722080,0.0218537,2.90534,2.78325,0.432126
202773132,68797631,17390,625704,20379.4,28400800,2740630,0.0325703,4.38007,4.4233,0.268365
202768411,68797631,16630,174845,6539.21,9741710,886131,0.0374,5.06809,5.06809,0.0894578
202765596,68797631,16114,57174300,1258400,2393300000,174954000,0.0220099,3.06002,3.06002,0.440685
202758553,68797631,68,1572990,11794.5,38277400,1452410,0.00749812,0.923341,0.923283,0.621011
202758938,68797631,263,238482,5252.87,10886700,683789,0.0220263,2.86726,2.86494,0.205665
202761764,68797631,1039,104534,1720.63,4480910,225358,0.01646,2.15584,2.15556,0.296946
202767323,68797631,16421,804287,17001.7,35126300,2263490,0.0211389,2.81428,2.81428,0.444172
202770994,68797631,17001,174845,4149.99,8489810,551435,0.0237353,3.15385,3.15385,0.28027
202758827,68797631,186,1608570,42085.1,81321000,5533350,0.026163,3.43991,3.43991,0.199076
202761177,68797631,862,454597,18590,26882000,2392710,0.0408933,5.26336,5.26336,0.107724
202761605,68797631,988,279752,4582.87,11752900,585473,0.0163819,2.09283,2.09283,0.398344
202763949,68797631,15845,3358840,50237.5,131368000,6509130,0.0149568,1.93791,1.85045,0.640651
202762977,68797631,15633,404354,5449.74,15094500,678228,0.0134777,1.67731,1.6746,0.264699
202774253,68797631,17578,34638.1,1735.34,1826520,239807,0.0500993,6.92323,0,0
202765224,68797631,16043,629442,11204.6,25344200,1382620,0.0178009,2.19659,2.19659,0.220328
202765982,68797631,16178,244783,3641.29,10153300,462952,0.0148756,1.89128,1.89128,0.123903
202762249,68797631,10671,145386,3223.61,8210600,490398,0.0221728,3.37308,4.11218,0.403468
202758472,68797631,39,11819500,215771,478512000,26643900,0.0182555,2.25423,2.25423,0.38561
202763548,68797631,15765,3391990,45165.6,156699000,5893600,0.0133154,1.7375,1.7375,0.602422
202759337,68797631,403,3598130,83721.8,150046000,10829100,0.0232681,3.00965,3.00792,0.444526
202765197,68797631,16040,5769880,79868.1,221633000,9870050,0.0138422,1.71061,1.71061,0.43456
202765323,68797631,16070,944163,26253.8,42965200,3232780,0.0278064,3.42396,3.42396,0.230439
202768930,68797631,16698,6399330,93045.8,252129000,11895600,0.0145399,1.85889,1.85889,0.421678
202770889,68797631,16984,2762550,70003.8,114270000,9275490,0.0253403,3.35758,3.35758,0.234303
202771497,68797631,17129,804287,26262.7,33584300,3600460,0.0326534,4.47659,4.47659,0.180087
202772261,68797631,17242,1152590,42739.5,49609800,5971210,0.0370812,5.18069,5.1814,0.149846
202767476,68797631,16447,209814,3877.25,9189420,487783,0.0184795,2.32484,2.32484,0.169704
202766691,68797631,16314,1084040,17129.9,46507200,2243810,0.015802,2.06986,2.06986,0.366309
202772464,68797631,17291,34969,1428.72,1783480,201798,0.0408567,5.77078,0,0
202759632,68797631,560,139876,3283.65,5009280,433456,0.0234754,3.09886,3.09886,0.343235
202765037,68797631,16016,57741300,723823,1895070000,90129500,0.0125356,1.56092,1.55799,0.861883
202764726,68797631,15962,244783,2399.43,11099900,297801,0.00980229,1.21659,1.21659,0.273435
202764951,68797631,16007,57349500,793902,1797170000,97274700,0.0138432,1.69618,1.69453,0.7793
202767395,68797631,16433,4301190,154762,195489000,21029200,0.0359813,4.88915,4.88915,0.291271
202771491,68797631,17126,1049070,35382.8,43808400,4853750,0.0337278,4.62672,4.62672,0.166822
202759469,68797631,491,1678120,47136.7,88335000,6396560,0.028089,3.81174,3.81147,0.328778
202770881,68797631,16982,524535,13502.7,20700400,1765290,0.0257423,3.36544,3.36544,0.2236
202774511,68797631,111220636,279752,6234.2,12369200,826096,0.0222847,2.95296,2.95296,0.354085
202765284,68797631,16066,2587480,77317.6,120107000,9690600,0.0298814,3.74519,3.74503,0.321458
202773700,68797631,17491,34913,384.665,1396260,50615.7,0.0110178,1.44977,0,0
202762398,68797631,10704,1713480,33759.9,74188300,4712120,0.0197025,2.75003,2.75003,0.299392
202771360,68797631,17096,874222,22279,30991800,2948090,0.0254844,3.37224,3.37224,0.290591
202758877,68797631,216,513815,2452.75,10672000,311284,0.0047736,0.605828,0.602188,0.470464
202760901,68797631,839,520329,18040.7,25130800,2456580,0.0346717,4.72121,4.72111,0.238263
202770330,68797631,16915,68121200,1162170,2744230000,158376000,0.0170603,2.32491,2.31794,0.615322
202768161,68797631,16591,1258880,25207.9,54628400,3228940,0.020024,2.56492,2.56492,0.274601
202770073,68797631,16868,1398760,32535.6,61009500,4240720,0.0232603,3.03177,3.03177,0.186347
202761251,68797631,878,209814,80.3375,2145310,9947.52,0.000382898,0.0474112,0.0474112,0.437403
202772626,68797631,17318,4934450,166396,227065000,23434100,0.0337213,4.74909,4.64386,0.393737
202760057,68797631,639,1135300,20802.8,40828800,2587690,0.0183236,2.2793,2.24714,0.548279
202767729,68797631,16497,1223920,28201.7,47792400,3667860,0.0230422,2.99682,2.99682,0.296326
202770820,68797631,16970,2272980,64052.7,97386200,8523640,0.02818,3.74997,3.74997,0.188343
202768051,68797631,16555,34969,479.072,1518480,62803.6,0.0136999,1.79598,0,0
202759499,68797631,518,6504230,173565,263541000,22852000,0.026685,3.5134,3.5134,0.488672
202761261,68797631,881,1258880,28272.2,53665500,3667440,0.0224582,2.91325,2.91325,0.201434
202758639,68797631,115,69938,2215.07,3335610,306515,0.0316719,4.38267,4.38267,0.134308
202765768,68797631,16124,24373400,561612,1013480000,81312800,0.023042,3.33613,3.33613,0.452667
202760630,68797631,780,384659,11899,17301700,1605420,0.030934,4.17363,4.17363,0.32607
202758680,68797631,137,1503670,53122.8,76073000,7393300,0.0353288,4.91685,4.91685,0.351763
202760834,68797631,820,5035540,38164.3,171209000,4795510,0.00757899,0.952333,0.952333,0.585093
202763688,68797631,15781,2832490,40374.7,128801000,5209180,0.0142542,1.83908,1.83908,0.611653
202758575,68797631,82,489566,8551.88,20039000,1095000,0.0174683,2.23667,2.23667,0.187953
202766013,68797631,16186,4196280,76449.4,169494000,9826190,0.0182184,2.34164,2.34164,0.298718
202761554,68797631,975,34969,1348.58,1901190,182730,0.0385651,5.22547,0,0
202774877,68797631,111220848,349677,10749.8,15239500,1472530,0.0307421,4.2111,4.21107,0.32186
202768582,68797631,16657,69938,1772.17,3383270,227186,0.0253392,3.24838,3.24838,0.292681
202762939,68797631,15628,775233,13013.4,41553900,1687320,0.0167864,2.17653,2.15578,0.322997
202758931,68797631,255,874225,15882.8,37016200,2101110,0.0181679,2.40339,2.40339,0.359677
202770988,68797631,17000,209814,5105.5,10216000,679159,0.0243335,3.23696,3.23696,0.252212
202772226,68797631,17233,209814,8434.19,10200900,1192270,0.0401984,5.68251,5.68251,0.134094
202761647,68797631,1008,3357020,77819.3,143407000,10255000,0.023181,3.0548,3.0548,0.62936
202765976,68797631,16177,3566840,84216.7,151850000,10890200,0.023611,3.05319,3.05319,0.323898
202766517,68797631,16293,209813,4275.72,8658310,547673,0.0203788,2.6103,2.6103,0.172183
202760527,68797631,746,3636780,59462.1,158486000,7402130,0.0163502,2.03536,2.03536,0.373687
202772434,68797631,17284,627310,25772.1,33748100,3807080,0.0410836,6.0689,6.07514,0.175521
202759458,68797631,481,629967,8953.1,27182300,1202820,0.014212,1.90934,1.87368,0.570391
202772184,68797631,17221,15358300,496673,650343000,69204600,0.0323392,4.50601,4.4596,0.345473
202766875,68797631,16363,209814,5435.27,8673120,681285,0.0259052,3.24709,3.24709,0.192229
202758442,68797631,15,419628,9067.14,19808600,1188100,0.0216076,2.83132,2.83132,0.287054
202772730,68797631,17334,593567,25482.6,27500600,3515180,0.0429313,5.92213,5.92246,0.118909
202774595,68797631,111220690,174845,9141.53,8918940,1381140,0.0522836,7.89923,7.89923,0.0889062
202769162,68797631,16717,1643540,42647.4,70834200,5578520,0.0259485,3.3942,3.3942,0.22042
202772327,68797631,17257,1463900,52210.4,59976800,7157870,0.0356652,4.88957,4.88946,0.158887
202772407,68797631,17278,34969,847.395,1441970,112732,0.0242327,3.22377,0,0
202759559,68797631,554,174845,482.667,7042310,61166.2,0.00276054,0.349831,0.349831,0.151298
202762850,68797631,15615,887871,15463.4,39560900,1946250,0.0174162,2.19204,2.1774,0.342892
202770968,68797631,16997,594473,14981.8,28362300,1996190,0.0252019,3.35792,3.35792,0.282526
202759036,68797631,319,2341510,83976,110705000,10672200,0.035864,4.55783,4.55743,0.211675
202769117,68797631,16710,489566,7523.86,18564200,950267,0.0153684,1.94104,1.94104,0.16537
202760520,68797631,743,664411,21503.7,30763700,2772730,0.032365,4.17321,4.17321,0.215853
202774653,68797631,111220724,664411,27815.1,31469500,3856110,0.0418644,5.8038,5.8038,0.147916
202763468,68797631,15750,528682000,8626930,20759700000,1114200000,0.0163178,2.10751,2.10413,0.707526
202772727,68797631,17333,593567,25482.6,27500600,3515180,0.0429313,5.92213,5.92246,0.118909
202766755,68797631,16329,6853920,164274,273149000,21364800,0.0239679,3.11717,3.11717,0.431572
202766036,68797631,16194,734349,16883.1,31027700,2192500,0.0229905,2.98564,2.98564,0.279484
202767249,68797631,16409,18288800,652545,838081000,86056000,0.03568,4.7054,4.7054,0.458495
202758972,68797631,290,19213100,370435,801885000,47214700,0.0192804,2.45743,2.45029,0.397279
202761983,68797631,1073,47050300,622593,1893860000,84494100,0.0132325,1.79582,1.79295,0.59373
202763347,68797631,15708,104871,2795.43,5981960,381640,0.0266558,3.63912,3.6391,0.233096
202766203,68797631,16250,1643420,29278.5,71128300,3684680,0.0178156,2.24208,2.2421,0.238647
202772231,68797631,17234,349690,13906.1,16692400,1943350,0.039767,5.55734,5.55734,0.277683
202763385,68797631,15719,69933.8,1431.59,3445560,190727,0.0204706,2.72725,2.72721,0.311148
202771348,68797631,17093,11294200,468231,509038000,65775000,0.0414576,5.82378,5.82378,0.42916
202760153,68797631,667,559504,3613.72,13530500,444463,0.00645879,0.794388,0.794388,0.363589
202767785,68797631,16526,34969,632.382,1544760,78957,0.0180841,2.25792,0,0
202759541,68797631,541,279752,5766.37,13402700,736931,0.0206124,2.63423,2.63423,0.293838
202768892,68797631,16691,769318,7994.19,29059500,1003230,0.0103913,1.30405,1.30405,0.382202
202774872,68797631,111220844,873540,29579,40985700,3942740,0.0338611,4.51352,4.51314,0.254078
202770030,68797631,16859,174845,3292.83,7079550,417761,0.0188328,2.38932,2.38932,0.0915336
202773420,68797631,17431,997432,43815.5,44304300,6219220,0.0439283,6.23523,6.21995,0.256668
202758454,68797631,27,209814,7141.91,9453020,951656,0.0340392,4.53571,4.53571,0.368776
202765934,68797631,16163,8812180,217576,359605000,28699600,0.0246904,3.25681,3.25681,0.416307
202765996,68797631,16180,174845,3663.18,7578440,467773,0.020951,2.67536,2.67536,0.204135
202764777,68797631,15976,3077270,69715.1,146440000,8844680,0.0226549,2.87419,2.87419,0.33243
202760450,68797631,711,454521,10119.8,20716900,1351350,0.0222647,2.97314,2.97318,0.261918
202759390,68797631,434,2902430,31576.2,91281700,3956650,0.0108792,1.36322,1.36322,0.517934
202763224,68797631,15684,3020170,58722.2,147404000,8101820,0.0194433,2.68257,2.79318,0.475447
202770538,68797631,16952,699380,22882.7,28868300,3188390,0.0327185,4.55888,4.55888,0.221331
202764699,68797631,15953,345113,6740.37,13679100,844653,0.0195309,2.44747,2.44109,0.319049
202758463,68797631,33,2168080,36632.1,86765900,4547410,0.0168961,2.09744,2.09744,0.202027
202765169,68797631,16037,5207350,25966.5,119429000,3187920,0.0049865,0.612196,0.61193,0.752443
202766058,68797631,16200,244783,6197.91,13991100,833301,0.02532,3.40425,3.40425,0.138617
202762587,68797631,15569,9281710,172097,438557000,22138000,0.0185415,2.38513,2.3765,0.395231
202770954,68797631,16994,3636780,86545.1,168403000,11665200,0.0237972,3.20755,3.20755,0.326432
202772684,68797631,17325,244783,8256.15,10844400,1133430,0.0337285,4.63036,4.63036,0.135271
202775014,68797631,112892275,139876,3224.39,6148940,457830,0.0230518,3.27312,3.27312,0.212899
202761732,68797631,1031,944163,14584.6,32539600,1850600,0.0154472,1.96005,1.96005,0.293786
202772514,68797631,17301,664411,25849.4,30120000,3506890,0.0389058,5.27819,5.27819,0.22781
202768014,68797631,16548,1608570,31400.5,68836300,4027150,0.0195207,2.50355,2.50355,0.327301
202770243,68797631,16900,489566,17789.4,25056000,2454650,0.036337,5.01393,5.01393,0.177399
202773515,68797631,17452,69938,3445.09,3589320,493396,0.0492592,7.05476,7.05476,0.0516242
202774705,68797631,111220760,909194,41588.7,42462600,5902260,0.0457424,6.49175,6.49175,0.149159
202759106,68797631,340,454597,9143.33,17768100,1132220,0.0201131,2.49059,2.49059,0.231043
202760609,68797631,772,2517770,48144.2,113471000,5972130,0.0191218,2.37199,2.37199,0.366759
202764749,68797631,15967,209814,1694.36,8545690,207744,0.00807551,0.990135,0.990135,0.180479
202774911,68797631,111220876,733935,27584.3,34868000,3718710,0.037584,5.06681,5.06667,0.141152
202760479,68797631,725,174845,7180.66,7624590,952595,0.0410687,5.44822,5.44822,0.147646
202771211,68797631,17056,1958260,59645,81676100,8110270,0.0304581,4.14156,4.14156,0.187583
202774363,68797631,17615,33925,1670.76,1663510,228936,0.0492486,6.74831,0,0
202763599,68797631,15774,5245350,61840.7,220757000,7900170,0.0117896,1.50613,1.50613,0.638224
202764277,68797631,15900,732940,14624.7,27158700,1861100,0.0199535,2.53923,2.53621,0.578207
202763093,68797631,15672,208878,5929.25,12645100,814439,0.0283863,3.89912,3.90296,0.270171
202764007,68797631,15853,53837900,425675,2179690000,53530100,0.00790661,0.994282,0.993959,0.763445
202762985,68797631,15653,1874960,33658.5,88488700,4313360,0.0179516,2.30051,2.29154,0.350422
202773961,68797631,17543,139024,4039.58,5856610,525289,0.0290567,3.7784,3.77767,0.383839
202762089,68797631,1113,349690,7735.99,16709600,1010970,0.0221224,2.89105,2.89105,0.219698
202773763,68797631,17504,34947.6,1664.29,1864190,232998,0.0476224,6.66707,0,0
202758818,68797631,178,909194,25292,37698600,3530870,0.027818,3.88352,3.88352,0.244878
202769810,68797631,16826,314721,6169.35,14237300,871878,0.0196026,2.77032,2.77032,0.229366
202773632,68797631,17472,275732,3010.72,9988410,402187,0.010919,1.45861,1.59662,0.138314
202759442,68797631,467,12116300,289760,607922000,37771900,0.0239149,3.11744,3.11831,0.378077
202763271,68797631,15693,1688630,39473.1,91195700,5411980,0.0233758,3.20495,3.18486,0.360275
202760718,68797631,803,24197500,438332,1055090000,56826600,0.0181148,2.34845,2.3472,0.508774
202763504,68797631,15759,314721,4558.88,14755500,611358,0.0144855,1.94254,1.94254,0.0505555
202769872,68797631,16844,1713480,37095.7,72809900,4859580,0.0216493,2.83609,2.83609,0.334782
202760593,68797631,765,104907,4675.36,5130240,649607,0.0445667,6.19221,6.19221,0.169366
202762117,68797631,1121,454597,8654.13,14753000,1121130,0.0190369,2.46621,2.46621,0.336419
202758940,68797631,267,104907,2489.46,4981040,313248,0.0237301,2.98596,2.98596,0.207997
202759439,68797631,463,11644700,338070,518940000,50515600,0.0290322,4.33809,4.33808,0.337492
202771538,68797631,17136,34969,867.852,1605400,121350,0.0248177,3.47023,0,0
202772847,68797631,17371,174845,7038.68,8000520,980437,0.0402567,5.60746,5.60746,0.139294
202772315,68797631,17253,2820880,94124.5,113175000,12965100,0.0333671,4.59612,4.58407,0.192489
202772367,68797631,17265,202623,6432.96,7877960,907153,0.0317485,4.47706,4.45573,0.21985
202758581,68797631,84,1363790,29871.6,60274200,3655340,0.0219034,2.68028,2.68028,0.296272
202759027,68797631,315,227718000,3523650,8145300000,439325000,0.0154738,1.92925,1.92802,0.695228
202765524,68797631,16097,139876,2096.14,5674360,266116,0.0149857,1.90252,1.90252,0.23185
202763133,68797631,15679,771790,16899.2,37844500,2226440,0.021896,2.88478,2.81214,0.316458
202759493,68797631,512,131158000,1931230,5886960000,263455000,0.0147245,2.00869,2.00697,0.535536
202760870,68797631,827,1608570,36273.2,78428100,4517140,0.0225499,2.80817,2.80817,0.207211
202770098,68797631,16873,244783,5514.17,10068500,710484,0.0225268,2.90251,2.90251,0.0760584
202772644,68797631,17319,569298,15796.4,22961900,2167510,0.0277472,3.80733,3.59731,0.301915
202761380,68797631,935,3287090,53548.3,130446000,6746850,0.0162905,2.05253,2.05253,0.426722
202761873,68797631,1066,1118990,6786.9,25509200,790891,0.00606518,0.706787,0.706781,0.451316
202772844,68797631,17370,384468,20745.3,18576100,2906830,0.0539586,7.56066,7.5612,0.219459
202765887,68797631,16152,69938,1688.36,3820920,226569,0.0241408,3.23957,3.23957,0.0256
202768295,68797631,16611,139876,2915.63,5543380,370940,0.0208444,2.65192,2.65192,0.263865
202770323,68797631,16910,69938,1071.74,3232650,144578,0.0153241,2.06723,2.06723,0.380008
202759396,68797631,437,3948280,162017,178794000,22287400,0.0410349,5.64483,5.64468,0.197402
202763541,68797631,15764,1014100,27389.2,58537100,3742060,0.0270083,3.69003,3.69003,0.116132
202768742,68797631,16677,1049070,18954.4,44118400,2442650,0.0180678,2.3284,2.3284,0.182176
202773397,68797631,17424,3145830,121432,141671000,16512100,0.038601,5.24889,5.24861,0.219238
