id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202548595,68745582,17650,67977.1,66.2584,887992,11517.1,0.000974717,0.169427,0.170073,0.710743
202540737,68745582,16544,994988,729.561,32666500,95553,0.000733237,0.0960343,0.115622,1.84874
202537607,68745582,16084,4095980,3545.09,148660000,452536,0.000865504,0.110483,0.123576,3.65283
202545489,68745582,17109,776299,4991.07,28333200,626676,0.00642932,0.807261,0.855545,0.755535
202537306,68745582,15999,642076,3041.61,21937100,411753,0.00473715,0.641283,0.647622,0.426428
202534021,68745582,951,2767280,2994.61,106357000,362095,0.00108215,0.130849,0.120605,0.873798
202541121,68745582,16591,1056710,1191.96,34561900,158964,0.00112799,0.150432,0.165663,2.02123
202532037,68745582,367,1630510,2343.11,61364500,278188,0.00143705,0.170615,0.155185,1.33461
202535694,68745582,15782,2447090,1262.97,92417600,154742,0.000516112,0.063235,0.0598344,1.1324
202548224,68745582,17552,222416,457.949,7898200,56833,0.00205898,0.255526,0.249011,0.353472
202546968,68745582,17343,2529920,15727.4,97665500,2059590,0.00621658,0.814093,0.785065,0.898761
202532065,68745582,381,2768710,24711.7,95749000,3640650,0.00892535,1.31493,1.22278,1.15094
202531722,68745582,242,12568100,11151.1,468222000,1365190,0.000887258,0.108624,0.109087,2.03513
202539989,68745582,16442,707323,109.357,25107700,13352.9,0.000154607,0.018878,0.0171046,1.24468
202541564,68745582,16639,563244,6847.91,19775400,1003260,0.012158,1.78121,1.66305,1.04599
202535754,68745582,15792,1564840,1307.73,64670300,170707,0.000835696,0.109089,0.10997,1.54498
202542540,68745582,16742,34894.2,142.979,1377520,17306.3,0.00409751,0.495966,0,0
202535965,68745582,15821,9165080,41091.5,355852000,6094580,0.00448348,0.664979,0.648799,1.9135
202547081,68745582,17371,118122,39.2695,4116850,4827.99,0.000332449,0.040873,0.0392174,0.464775
202538494,68745582,16268,78603.3,223.566,3306900,31067.3,0.00284423,0.395241,0.383235,0.263831
202534093,68745582,989,1490910,2079.37,49038400,257821,0.00139469,0.172928,0.174123,1.18173
202540004,68745582,16446,553630,47.6834,18079200,5743.94,8.61286e-05,0.010375,0.0115525,1.69221
202546440,68745582,17264,101050,868.167,3742640,122857,0.00859149,1.21581,1.21502,0.373242
202531280,68745582,105,55951.7,1010.9,2222420,161017,0.0180673,2.87778,2.9077,0.127035
202536202,68745582,15857,30479400,39215.7,1316930000,5162120,0.00128663,0.169364,0.163097,1.53776
202534400,68745582,10672,4151350,27058.4,189588000,3781510,0.00651798,0.910909,0.973242,0.797704
202537648,68745582,16099,104840,1238.44,4408830,150745,0.0118127,1.43786,1.43718,1.05657
202538307,68745582,16232,475699,355.981,15662400,53158.9,0.000748333,0.111749,0.102673,2.18642
202544007,68745582,16900,472239,187.401,16073200,22102.7,0.000396834,0.0468041,0.0458434,0.732095
202534356,68745582,1089,54983400,236970,2221460000,30537500,0.00430984,0.555395,0.562211,0.934921
202534721,68745582,10726,373592,402.462,13906200,48250.1,0.00107728,0.129152,0.120233,0.94125
202549035,68745582,111220796,34324.1,100.66,1229640,12312.6,0.00293263,0.358715,0,0
202535197,68745582,15632,362680,4989.27,14678300,800902,0.0137567,2.20829,2.22413,0.715356
202535103,68745582,15610,219582,2816.11,9616770,398069,0.0128248,1.81284,1.91949,0.893869
202548286,68745582,17587,1027890,3375.3,31757200,444134,0.00328373,0.432085,0.41826,0.938144
202532163,68745582,407,1800370,8526.53,69450000,1082390,0.00473598,0.601202,0.590079,1.07488
202548250,68745582,17569,354276,401.59,7649150,52629.3,0.00113355,0.148555,0.151173,0.330226
202543933,68745582,16882,1149100,531.249,32992300,73397,0.000462319,0.0638737,0.0673076,0.812322
202532959,68745582,591,515076,380.773,18633000,45944.7,0.000739255,0.0891999,0.0883909,0.714651
202538088,68745582,16172,3092180,11332.3,132799000,1418520,0.00366484,0.458745,0.493193,1.06203
202546977,68745582,17344,455285,1309.62,15921200,159010,0.00287649,0.349253,0.332363,0.876088
202549027,68745582,111220794,691083,7946.58,23744300,985806,0.0114987,1.42646,1.45941,0.509505
202535279,68745582,15678,338605,3026.22,16304300,433175,0.00893731,1.27929,1.27981,0.300898
202539036,68745582,16313,13324200,20907.3,499390000,2714060,0.00156911,0.203693,0.191885,1.46259
202544616,68745582,16981,374414,2417.93,16420100,304793,0.0064579,0.814053,0.772823,0.346893
202544940,68745582,17025,8122440,36704.9,297461000,4837480,0.00451895,0.59557,0.617258,0.898508
202533868,68745582,903,644226,620.06,19260100,77939.5,0.000962488,0.120982,0.127546,0.930021
202548764,68745582,111220724,559381,3054.8,20227500,389524,0.00546103,0.696348,0.806486,1.11469
202536173,68745582,15854,7174260,7394.79,278922000,913412,0.00103074,0.127318,0.121324,0.961538
202537203,68745582,15969,4792850,11223.7,200630000,1316180,0.00234175,0.274613,0.269231,0.681236
202540963,68745582,16575,314144,140.022,10266700,18652.6,0.000445726,0.0593758,0.0699625,2.48795
202531358,68745582,136,6449560,14828.2,212069000,1845180,0.00229909,0.286093,0.276508,0.945947
202545826,68745582,17162,136372,2210.19,5613650,324351,0.016207,2.37842,2.38918,0.496084
202531882,68745582,320,3339360,1910.63,47996400,237911,0.000572155,0.0712444,0.0676219,2.32299
202547773,68745582,17460,3073170,23895,113430000,3360180,0.00777536,1.09339,1.08605,0.708604
202540282,68745582,16457,265959,57.6378,8875910,6744.36,0.000216717,0.0253586,0.0246639,0.830512
202531870,68745582,305,442058,4831.71,20731900,605068,0.01093,1.36875,1.41833,0.960537
202534327,68745582,1061,244226,386.998,8607440,51060.9,0.00158459,0.209072,0.188475,0.884744
202534342,68745582,1072,347235,831.784,14248200,104594,0.00239545,0.301218,0.29551,0.714041
202545591,68745582,17131,216911,421.907,7414940,58166.8,0.00194507,0.26816,0.269576,0.511103
202537021,68745582,15938,1924110,18921.3,90249300,2565920,0.0098338,1.33356,1.3246,0.542545
202533417,68745582,727,279752,979.522,11249600,121194,0.00350139,0.433218,0.433218,0.507437
202532170,68745582,408,189366,442.296,4529360,57659.3,0.00233567,0.304486,0.404416,0.284812
202535494,68745582,15755,2286450,5862.61,93799000,835070,0.00256406,0.365225,0.36528,2.07696
202530981,68745582,9,1978910,5386.23,88289600,655935,0.00272181,0.331462,0.303325,1.5655
202532752,68745582,473,2282930,28844.3,101940000,4198330,0.0126348,1.83901,1.8625,0.468775
202536056,68745582,15838,816863,405.077,31643500,57438.7,0.000495894,0.0703162,0.0640895,1.33452
202531626,68745582,217,995762,2001.55,30472800,242030,0.00201007,0.24306,0.264586,0.942447
202545310,68745582,17095,4661540,26448,165798000,3568980,0.00567367,0.765622,0.782643,0.993341
202546672,68745582,17297,34490.7,514.088,1541450,77531.8,0.0149051,2.2479,0,0
202543881,68745582,16872,88512.4,918.223,3560670,119755,0.0103739,1.35297,1.35304,0.0812971
202538714,68745582,16294,516653,4571.87,22829300,610527,0.00884901,1.1817,1.18369,0.563335
202547880,68745582,17476,10151100,50116.9,310844000,7063280,0.00493707,0.695812,0.667998,1.13693
202547085,68745582,17372,925276,856.518,29034000,99358.5,0.000925688,0.107383,0.111793,0.820659
202532514,68745582,438,188473,265.075,7351410,33263.1,0.00140643,0.176487,0.170483,0.688556
202546064,68745582,17188,784416,2738.03,26916200,362602,0.00349054,0.462258,0.44107,0.920971
202531014,68745582,30,34731.1,143.941,1511030,17680.4,0.00414444,0.509064,0,0
202535688,68745582,15781,2447090,1262.97,92417600,154742,0.000516112,0.063235,0.0598344,1.1324
202544593,68745582,16974,22930.3,10.9949,757574,1289.09,0.000479491,0.0562177,0,0
202532922,68745582,580,194401,2494.73,8384160,335133,0.0128329,1.72392,1.71264,0.292992
202531356,68745582,135,371648,2424.21,13107600,357844,0.00652286,0.962856,0.968226,0.694552
202538297,68745582,16231,475699,355.981,15662400,53158.9,0.000748333,0.111749,0.102673,2.18642
202532965,68745582,596,4218890,47585.3,190449000,7065180,0.0112791,1.67465,1.74422,0.872569
202532879,68745582,543,1084030,5643.73,42624500,743800,0.00520624,0.686142,0.68614,0.697214
202546751,68745582,17307,691083,7946.58,23744300,985806,0.0114987,1.42646,1.45941,0.509505
202537933,68745582,16130,18195000,84713.2,746138000,10883800,0.00465585,0.598177,0.581444,0.869616
202547658,68745582,17442,34890.5,430.609,1442170,52184.8,0.0123417,1.49567,0,0
202533295,68745582,679,2758220,12389.5,104616000,1497740,0.00449187,0.543011,0.532342,0.965329
202538521,68745582,16277,171441,788.747,6762340,108885,0.00460068,0.635115,0.631435,1.02379
202539419,68745582,16399,4827980,5058.7,180843000,618082,0.00104779,0.128021,0.126966,1.24475
202535289,68745582,15680,544677,7960.27,22100700,1318710,0.0146147,2.42109,2.32153,0.414859
202548179,68745582,17527,234806,1135.23,8981260,135344,0.00483476,0.57641,0.56203,0.935487
202531549,68745582,197,137583,346.086,4971010,43335.9,0.00251547,0.314979,0.313443,0.659487
202537386,68745582,16024,5304210,32435.9,172048000,4293670,0.00611512,0.809483,0.744897,1.63895
202544454,68745582,16952,556066,4971.92,21683200,642676,0.00894124,1.15576,1.3098,0.820463
202531086,68745582,48,9563050,14562.6,363287000,1716990,0.0015228,0.179544,0.164038,1.00915
202532622,68745582,451,313776,1417.88,14717200,182292,0.00451877,0.580961,0.581296,0.301602
202532834,68745582,510,264678,113.254,9205660,13975.8,0.000427895,0.0528031,0.0519495,1.02101
202532956,68745582,590,2423020,5084.76,80948200,682666,0.00209852,0.281742,0.28773,1.87479
202531884,68745582,321,69429.6,124.094,3019660,16328.9,0.00178734,0.235187,0.235192,0.146884
202535744,68745582,15790,26140.7,0.817576,920316,94.6591,3.1276e-05,0.00362114,0,0
202536654,68745582,15917,6687380,75944.4,317940000,10559900,0.0113564,1.57908,1.54468,0.834584
202547791,68745582,17463,723600,8524.69,29326600,1083350,0.0117809,1.49717,1.47838,0.525809
202531465,68745582,178,903874,2731.42,40224500,372207,0.0030219,0.41179,0.410635,0.595102
202549189,68745582,111220856,710501,3029.65,24164600,404287,0.00426411,0.569018,0.524585,0.919473
202538460,68745582,16263,34675.5,78.0245,1324330,9025.17,0.00225013,0.260275,0,0
202542458,68745582,16733,239112,193.808,8432960,22906,0.000810533,0.0957964,0.0949529,0.632201
202533015,68745582,623,108607000,330231,4474310000,45668200,0.0030406,0.42049,0.432852,1.77185
202532732,68745582,470,369055,295.708,12204700,38276.7,0.000801258,0.103715,0.110123,0.962773
202539439,68745582,16402,1008570,593.799,38108700,70228,0.000588754,0.0696313,0.0689067,0.682042
202533882,68745582,909,3810650,19632.5,146607000,2548770,0.00515201,0.668855,0.668787,0.69754
202531049,68745582,42,294515,207.673,9864010,24440,0.000705136,0.0829838,0.0799097,0.899289
202535145,68745582,15618,90755.9,56.5057,3731550,6951.35,0.000622611,0.0765939,0.0746997,0.423385
202544444,68745582,16950,556066,4971.92,21683200,642676,0.00894124,1.15576,1.3098,0.820463
202548699,68745582,111220666,1102980,7423.32,49846600,920416,0.00673023,0.834479,0.854086,0.426068
202536639,68745582,15913,7630710,73800.8,278569000,10454400,0.00967156,1.37004,1.35591,1.08014
202533007,68745582,620,1008520,3031.02,36242100,373154,0.0030054,0.370001,0.325664,0.793545
202532980,68745582,606,1462840,2500.54,50986100,375372,0.00170937,0.256605,0.24648,1.31424
202533321,68745582,691,1117490,2485.16,39639800,300008,0.00222388,0.268467,0.245588,1.0393
202534340,68745582,1069,145957,489.85,2991080,79446.6,0.00335613,0.544316,0.552999,0.383274
202545132,68745582,17063,536067,840.518,18546600,101239,0.00156793,0.188856,0.187783,0.969881
202546333,68745582,17231,1298100,6179.32,46479600,797305,0.00476027,0.614207,0.644038,1.43531
202548492,68745582,17603,30727.5,344.418,700331,42809.2,0.0112088,1.39319,0,0
202532896,68745582,557,126811,1372.28,5442340,192370,0.0108215,1.51698,1.5165,0.516288
202545240,68745582,17084,134992,591.861,5173810,74870,0.00438441,0.554625,0.544772,0.458946
202546172,68745582,17212,1344550,6587.44,49170000,845994,0.00489937,0.629203,0.62632,0.800156
202536349,68745582,15873,1048250,2956.96,48525400,376696,0.00282086,0.359358,0.359349,0.773935
202535183,68745582,15627,826087,3725.97,33976500,466162,0.00451039,0.564301,0.560682,0.751916
202548135,68745582,17506,1101650,3815.14,32000600,533611,0.0034631,0.484372,0.460552,0.946151
202547209,68745582,17397,167730,1231.01,6222230,195678,0.00733925,1.16662,1.19308,0.386316
202534350,68745582,1082,304870,3144.33,14648400,416222,0.0103137,1.36524,1.44946,0.460463
202531536,68745582,195,291023,75.9181,10416400,9024.39,0.000260867,0.0310093,0.0282484,1.52808
202539497,68745582,16410,67794.2,36.8792,2570350,4528.39,0.000543988,0.0667961,0.066832,0.624163
202542680,68745582,16765,153456,4.55352,4921530,554.669,2.96731e-05,0.00361451,0.00358305,0.428503
202533580,68745582,830,1953080,10100.4,82962500,1271420,0.00517155,0.650985,0.622582,1.32974
202535410,68745582,15725,1181750,22820.7,53163800,3321960,0.019311,2.81106,2.79766,0.302628
202532082,68745582,390,90665.2,2625.03,3739440,449629,0.0289529,4.95922,4.9931,0.103114
202544898,68745582,17009,228190,117.572,7869920,14072,0.000515239,0.0616679,0.0604961,0.753572
202538170,68745582,16200,240674,281.597,9086340,33161,0.00117004,0.137784,0.137629,0.18989
202535909,68745582,15811,4516990,26314.3,199142000,3802360,0.00582564,0.84179,0.842512,1.57482
202548145,68745582,17508,557538,4253.79,12384000,652941,0.00762959,1.17112,1.19871,0.815738
202535193,68745582,15630,424734,2950.57,19244800,429729,0.00694688,1.01176,1.02693,0.910614
202531897,68745582,322,35393700,179074,1389490000,23155500,0.00505951,0.654227,0.611398,1.48288
202532854,68745582,525,705026,7838.96,30536000,1081020,0.0111187,1.5333,1.42638,0.869997
202534096,68745582,993,30596700,21533.9,747046000,2574230,0.000703799,0.0841344,0.0807978,1.41415
202545323,68745582,17098,852734,7917.81,34265200,1149080,0.00928521,1.34753,1.36437,0.4531
202537652,68745582,16101,34901.6,107.339,1459340,13309.2,0.00307547,0.381334,0,0
202539401,68745582,16395,29117200,25366.5,1035790000,3176450,0.000871187,0.109092,0.105364,1.68111
202540801,68745582,16555,33434.8,20.4574,1096790,2728.65,0.000611861,0.0816111,0,0
202546096,68745582,17194,34093.1,123.864,1251190,16330.6,0.00363309,0.479,0,0
202533856,68745582,895,174762,869.691,5589680,115888,0.00497643,0.66312,0.662868,0.752705
202534931,68745582,15598,79896.4,932.45,3431930,140104,0.0116707,1.75357,1.7779,0.198089
202547150,68745582,17386,598786,5244.15,19747400,824228,0.00875797,1.3765,1.26629,0.902033
202541038,68745582,16585,90244.9,96.0493,3013360,13389.5,0.00106432,0.148368,0.141782,0.773319
202548162,68745582,17519,208678,566.18,6949710,81404.3,0.00271317,0.390095,0.422603,0.916053
202545283,68745582,17090,135202,824.671,5426430,98777.5,0.00609956,0.730593,0.715567,0.968563
202548209,68745582,17541,119677,873.574,3256070,108088,0.0072994,0.903159,0.883211,0.629755
202549445,68745582,124372440,34288.3,481.807,1219760,67658.6,0.0140517,1.97323,0,0
202534297,68745582,1041,2197840,13766.5,85783400,1908570,0.00626365,0.868383,0.869942,0.639196
202534335,68745582,1066,908735,7295.97,29075600,931414,0.0080287,1.02496,1.08045,0.729944
202535368,68745582,15710,62863,1018.45,2320050,173234,0.0162011,2.75575,2.65281,0.673686
202536232,68745582,15861,3327990,30555.9,127398000,4338760,0.0091815,1.30372,1.27864,0.494692
202543821,68745582,16863,680258,2017.12,25746000,275160,0.00296523,0.404494,0.438043,0.941547
202545274,68745582,17089,135202,824.671,5426430,98777.5,0.00609956,0.730593,0.715567,0.968563
202535341,68745582,15694,766300,6946.4,36717100,914649,0.00906485,1.19359,1.15594,0.61718
202545484,68745582,17107,776299,4991.07,28333200,626676,0.00642932,0.807261,0.855545,0.755535
202542275,68745582,16715,22703.3,232.574,949800,31118.5,0.0102441,1.37066,0,0
202548515,68745582,17614,34092.3,126.044,1170450,15637.4,0.00369713,0.458679,0,0
202545566,68745582,17126,915579,1962.79,30213000,262683,0.00214377,0.286904,0.272953,1.08288
202536211,68745582,15858,3253680,13683.7,139725000,1826490,0.0042056,0.561362,0.540793,1.01827
202537637,68745582,16097,104840,401.416,3383620,50353.7,0.00382884,0.480291,0.480076,0.876661
202546389,68745582,17251,2389260,17557.6,86177500,2533670,0.00734856,1.06044,1.069,0.757941
202536907,68745582,15925,830663,2793.37,37930700,335405,0.00336283,0.40378,0.403519,0.558976
202534083,68745582,982,270130,671.993,9696380,85824,0.00248766,0.317713,0.314604,0.492324
202532860,68745582,529,202251,336.183,8250090,40414.3,0.00166221,0.199823,0.19065,0.57241
202542134,68745582,16700,737900,3045.4,27108000,423017,0.00412712,0.573271,0.638576,0.970349
202548977,68745582,111220768,118119,792.416,4138480,96841.1,0.00670864,0.819862,0.842079,0.175463
202546136,68745582,17204,298983,1134.67,10532000,141423,0.00379511,0.473014,0.427794,0.844372
202547201,68745582,17396,275873,1774.13,11123800,269664,0.00643096,0.977496,0.978337,0.7718
202535074,68745582,15606,494344,951.04,20368800,114636,0.00192384,0.231895,0.234216,0.873931
202534717,68745582,10723,4693090,4726.1,149148000,592043,0.00100703,0.126152,0.130972,1.40738
202531805,68745582,257,393907,5871.8,16861000,764024,0.0149066,1.93961,2.17679,0.759215
202533548,68745582,804,96339.9,42.1783,3201110,5046.84,0.000437807,0.0523858,0.0531651,0.419114
202540570,68745582,16520,3497100,3748.28,117178000,484601,0.00107183,0.138572,0.147577,1.77417
202542511,68745582,16738,938969,5139.14,32933900,725309,0.00547317,0.772453,0.760103,1.67959
202531353,68745582,132,66392.7,20.6435,2301450,2565.45,0.000310931,0.0386405,0.0374823,0.818384
202537143,68745582,15957,2374940,6041.41,97743800,699399,0.00254382,0.294491,0.292831,0.318389
202547111,68745582,17378,67642.2,186.787,2376800,25599.1,0.0027614,0.378449,0.377975,0.286061
202531204,68745582,84,1495130,1582.85,52824400,185938,0.00105867,0.124362,0.118264,0.858999
202545088,68745582,17046,54352.1,120.32,1811450,14347.6,0.00221372,0.263974,0.263932,0.0237388
202543143,68745582,16802,26031.6,26.2806,920809,3475.06,0.00100957,0.133494,0,0
202543536,68745582,16847,665693,138.876,19914400,15866.1,0.000208619,0.023834,0.0238324,0.686125
202542230,68745582,16711,131085,1464.58,5930290,205809,0.0111727,1.57004,1.58578,0.171965
202534306,68745582,1047,104907,1933.21,5304210,250688,0.0184279,2.38962,2.38962,0.260998
202531459,68745582,177,136593,897.324,5090420,106891,0.00656932,0.782551,0.769725,0.682058
202542708,68745582,16768,322882,655.82,11201900,88061.1,0.00203114,0.272735,0.338674,1.35615
202533511,68745582,771,55700300,354106,2005450000,47361500,0.00635735,0.850292,0.826414,1.08778
202533366,68745582,712,34969,483.602,1412340,62284.3,0.0138294,1.78113,0,0
202544309,68745582,16928,2436070,18643.2,102277000,2506030,0.00765299,1.02872,1.0868,0.816359
202534708,68745582,10713,4991930,4299.46,183308000,528938,0.000861281,0.105959,0.100921,1.14722
202541432,68745582,16615,1443630,2884.7,49217000,374757,0.00199823,0.259594,0.299122,2.01346
202539242,68745582,16352,6732720,19429.2,233824000,2694470,0.00288579,0.400206,0.395082,1.60773
202543035,68745582,16793,813940,942.657,26242000,138666,0.00115814,0.170364,0.174352,1.07736
202535216,68745582,15660,206765,1914.08,9225840,244536,0.00925727,1.18268,1.17496,0.472321
202541905,68745582,16681,1321220,502.447,41755300,66410.9,0.000380291,0.050265,0.0509028,1.90244
202533337,68745582,698,95988200,823216,3911700000,111183000,0.00857622,1.1583,1.14615,0.925855
202548186,68745582,17531,415311,1953.61,13948000,247539,0.00470398,0.596034,0.584644,0.892207
202532149,68745582,403,2878710,26804.9,130237000,3627070,0.00931144,1.25997,1.24999,0.55709
202543592,68745582,16849,399559,217.835,11405900,26230.9,0.000545188,0.0656497,0.0662952,0.668652
202539201,68745582,16341,994241,2343.19,41347600,316761,0.00235677,0.318596,0.313728,1.17402
202531022,68745582,33,2091020,20692.9,95026800,2584580,0.00989607,1.23604,1.25704,0.824957
202531862,68745582,296,2581260,5118.54,100353000,600568,0.00198296,0.232665,0.210118,1.02976
202534773,68745582,15576,8010930,53582,339110000,7666270,0.00668861,0.956976,0.962576,1.44595
202532330,68745582,425,314721,2273.2,9199840,282325,0.0072229,0.897066,0.897066,0.667731
202546057,68745582,17185,1021040,3654.21,35352000,490449,0.00357891,0.480342,0.462314,0.860296
202546435,68745582,17263,355153,3017.34,12185500,459054,0.00849588,1.29255,1.3375,0.470664
202538613,68745582,16287,791506,2829.75,32775000,381470,0.00357515,0.481955,0.501842,1.1435
202540463,68745582,16489,3670360,8943.75,123987000,1251570,0.00243675,0.340993,0.330372,2.3392
202533544,68745582,800,713115,6753.47,35086400,824223,0.00947039,1.15581,1.17255,0.546999
202539976,68745582,16441,774490,386.309,27106500,45165,0.000498792,0.0583158,0.0569117,0.700746
202535187,68745582,15628,826087,3725.97,33976500,466162,0.00451039,0.564301,0.560682,0.751916
202534314,68745582,1050,1445760,5323.16,63002500,635996,0.0036819,0.439903,0.401652,0.820123
202536389,68745582,15882,174845,719.234,7454390,92345.5,0.00411355,0.528157,0.528157,0.607416
202536447,68745582,15902,353489,4355.2,17001000,535686,0.0123206,1.51543,1.52315,0.20702
202532832,68745582,509,3148700,18893.1,122078000,2400670,0.00600031,0.762433,0.784575,0.980743
202534742,68745582,182305693,34969,5.49779,296096,654.018,0.000157219,0.0187028,0,0
202533344,68745582,703,7140600,47825.2,345865000,6239490,0.00669764,0.873805,0.872104,0.647255
202533515,68745582,773,1556800,9891.16,59872500,1186320,0.0063535,0.762022,0.744901,0.638614
202548293,68745582,17592,603678,3558.73,13242200,598625,0.00589508,0.99163,0.962776,0.934693
202532060,68745582,378,69938,449.736,3417030,82042.5,0.00643049,1.17307,1.17307,0.291219
202543862,68745582,16869,933497,310.865,28189300,36753.3,0.000333012,0.0393717,0.0404739,0.712854
202534144,68745582,1008,2958510,6241.56,119052000,806622,0.0021097,0.272645,0.263583,0.890437
202547055,68745582,17360,34410.3,627.748,1510570,92628.3,0.018243,2.69188,0,0
202549426,68745582,112892331,34910.1,125.526,1371650,15173.2,0.0035957,0.434636,0,0
202541049,68745582,16586,99386,49.4029,3336310,6508.8,0.000497081,0.0654901,0.0699527,0.675041
202541480,68745582,16624,5172450,17950.8,179652000,2486020,0.00347047,0.480628,0.480318,1.90135
202531499,68745582,186,1357010,2926.64,52562400,362581,0.00215668,0.267191,0.238335,0.946405
202541549,68745582,16636,1033550,8588.85,36469300,1223950,0.00831002,1.18421,1.14341,1.25087
202532001,68745582,358,186090,148.5,6144510,17504.4,0.000798001,0.0940642,0.0902105,0.403438
202539338,68745582,16378,138526,1931.12,5417440,266506,0.0139406,1.92388,1.92409,0.407597
202535549,68745582,15769,488659,1822.56,17909700,231468,0.00372971,0.473681,0.489052,1.34055
202538254,68745582,16225,2235480,1323.09,83992200,161619,0.000591859,0.0722973,0.0686013,1.01726
202540849,68745582,16564,607515,802.117,20028800,103382,0.00132032,0.170172,0.196177,1.27404
202536184,68745582,15855,7174260,7394.79,278922000,913412,0.00103074,0.127318,0.121324,0.961538
202535260,68745582,15674,578572,5236.06,25608800,746248,0.00904998,1.28981,1.34044,0.640627
202547477,68745582,17419,868300,3229.7,28875000,399127,0.00371957,0.459665,0.466786,1.81381
202531950,68745582,328,1532250,15372.8,64384100,1944570,0.0100328,1.2691,1.26912,0.636737
202534373,68745582,1110,532950,6499.38,23037000,913005,0.0121951,1.71311,1.55355,0.870405
202533316,68745582,689,71467.5,2062.61,3125660,339421,0.0288608,4.7493,4.74326,0.0770474
202548673,68745582,111220638,656351,631.917,18843800,73816.4,0.000962774,0.112465,0.115762,0.566511
202540338,68745582,16464,353365,928.489,14478400,119355,0.00262756,0.337767,0.341652,0.733605
202541647,68745582,16652,449535,347.259,16253400,48612.5,0.000772486,0.10814,0.108187,1.11896
202531157,68745582,71,135406,289.262,5454020,34171.9,0.00213626,0.252367,0.246686,0.817991
202547684,68745582,17446,362564,5067.89,11767100,781735,0.0139779,2.15613,2.18386,0.438089
202542730,68745582,16771,926914,984.153,28209300,129404,0.00106175,0.139607,0.156523,2.07278
202541855,68745582,16676,1130840,3896.87,38737600,535584,0.00344599,0.473616,0.501399,1.37972
202531360,68745582,137,1441980,6460.74,54419500,783787,0.00448048,0.543551,0.525434,1.1227
202531472,68745582,180,69938,499.88,3066900,60516.4,0.00714747,0.865287,0.865287,0.048139
202539365,68745582,16388,881393,2409.82,33991500,312217,0.0027341,0.354231,0.348706,0.700105
202538513,68745582,16273,32519.4,188.73,1366140,28063.6,0.00580361,0.86298,0,0
202548142,68745582,17507,1101650,3815.14,32000600,533611,0.0034631,0.484372,0.460552,0.946151
202548077,68745582,17496,785263,1406.13,23534000,178957,0.00179064,0.227895,0.219093,0.724927
202531637,68745582,220,15761200,152950,700691000,20315000,0.00970416,1.28893,1.26161,0.902463
202537983,68745582,16137,285018,1228.18,10397300,157220,0.00430914,0.551614,0.526616,1.13881
202533329,68745582,694,628650,3281.86,27853600,405257,0.00522049,0.644645,0.645273,0.408342
202537682,68745582,16111,34969,180.704,1322550,23261.1,0.00516754,0.665193,0,0
202549077,68745582,111220820,846644,3052.24,28075100,379560,0.00360511,0.448311,0.495731,2.01478
202534325,68745582,1059,183234,385.128,7590370,45214.5,0.00210183,0.246758,0.235496,0.373124
202537320,68745582,16004,48145500,73140.7,1399780000,8959240,0.00151916,0.186087,0.178926,1.68639
202548841,68745582,111220754,172496,86.71,5778730,10162.4,0.000502678,0.0589138,0.0667149,1.07104
202540647,68745582,16535,1360250,520.684,43754300,65212.1,0.000382786,0.0479413,0.0537798,2.01707
202540269,68745582,16456,265959,57.6378,8875910,6744.36,0.000216717,0.0253586,0.0246639,0.830512
202543628,68745582,16853,20698.3,116.756,873579,14933.2,0.00564082,0.721468,0,0
202533921,68745582,915,592973,309.549,17626000,36577.5,0.000522028,0.0616848,0.0613855,0.92447
202542562,68745582,16749,34894.2,142.979,1377520,17306.3,0.00409751,0.495966,0,0
202538106,68745582,16180,162073,1137.34,7368910,145145,0.00701746,0.89555,0.980537,0.970007
202534377,68745582,1117,13855400,56228.4,493731000,7018570,0.00405823,0.506559,0.480003,1.21453
202542299,68745582,16717,1388190,1824.35,45001400,237538,0.00131419,0.171114,0.188854,2.5841
202544406,68745582,16939,33951700,188804,1236090000,25704400,0.00556095,0.757088,0.791985,0.850391
202540889,68745582,16568,76703.5,663.437,3366470,86488.5,0.00864937,1.12757,1.13236,0.171457
202537573,68745582,16077,13922800,14306,497434000,1837500,0.00102752,0.131978,0.153247,3.23156
202534740,68745582,182305689,3236780,21000.9,126054000,2599290,0.0064882,0.803049,0.795736,1.2475
202538146,68745582,16194,679687,4635.39,27319600,601792,0.00681989,0.885395,0.904159,0.603287
202542994,68745582,16790,1095500,1425.03,35602900,201735,0.0013008,0.184149,0.203442,1.40323
202532891,68745582,556,2070120,5283.7,82117900,768987,0.00255237,0.37147,0.342274,1.43711
202532889,68745582,554,167822,13.5953,6233960,1789.74,8.10101e-05,0.0106645,0.0105819,1.3771
202548919,68745582,111220760,835689,1308.27,25893700,157994,0.0015655,0.189059,0.196796,0.969425
202539111,68745582,16331,453382,1288.55,20377600,173410,0.00284209,0.382481,0.381959,0.521882
202539073,68745582,16320,853557,911.026,31159500,112605,0.00106733,0.131924,0.145999,1.13197
202531198,68745582,83,2463950,11521.5,45690200,1949510,0.00467604,0.791215,0.772078,0.809733
202547137,68745582,17381,981658,7936.58,30137800,1245000,0.00808488,1.26826,1.22184,0.79701
202536377,68745582,15880,279716,864.119,12337100,109967,0.00308927,0.393138,0.393108,0.778514
