id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202069387,68668078,17110,559504,29608.4,28401800,4029970,0.052919,7.20275,7.20275,0.147403
202061454,68668078,15750,508784000,17724700,25361500000,2342630000,0.0348373,4.60436,4.67031,0.717885
202066379,68668078,16613,1713480,109113,82601500,14478400,0.0636792,8.44968,8.44968,0.23183
202069228,68668078,17081,2307950,135663,103607000,18427700,0.0587804,7.98445,7.98445,0.226289
202067653,68668078,16841,2832490,60570.3,135383000,8119150,0.0213841,2.86644,2.86644,0.825831
202071482,68668078,17456,454597,28816.2,22737700,4020520,0.0633884,8.84413,8.84413,0.128133
202061747,68668078,15796,1146150,67101.2,60654400,8945440,0.0585447,7.80476,7.79724,0.206485
202061764,68668078,15805,734035,31120.5,40408200,3932350,0.0423966,5.35717,5.35769,0.248971
202071348,68668078,17431,1014100,63704.8,54372300,8886080,0.0628191,8.76253,8.76253,0.182193
202056688,68668078,212,15130800,132770,696888000,17727800,0.00877481,1.17164,1.18059,0.754839
202071032,68668078,17369,1328590,68585.1,69934500,9243400,0.0516223,6.95728,6.95678,0.149143
202056623,68668078,147,139876,14176.8,7706150,2051390,0.101353,14.6658,14.6658,0.0818136
202065322,68668078,16402,1049070,32883.6,50199400,4067460,0.0313455,3.8772,3.8772,0.294296
202068616,68668078,17009,244783,12396.1,10461100,1610590,0.0506411,6.57967,6.57967,0.109528
202064248,68668078,16262,34969,2693.36,1680660,349302,0.0770212,9.9889,0,0
202056505,68668078,88,2829890,226160,164859000,29736100,0.0799184,10.5079,10.5071,0.147326
202065646,68668078,16460,629442,23835,29481600,3054800,0.0378668,4.85319,4.85319,0.276069
202071755,68668078,17496,1013930,62475.7,53385700,8698770,0.0616172,8.57922,8.57866,0.242403
202072494,68668078,111220658,1817880,77586.4,86178200,10798200,0.0426795,5.94001,5.93955,0.331426
202056802,68668078,286,415872,27294.9,23522300,3794970,0.0656329,9.12532,9.12771,0.244619
202057367,68668078,461,454049,27999.3,24783900,3516740,0.0616658,7.74527,7.7444,0.132258
202065074,68668078,16341,1009300,55231.6,47406700,7354130,0.0547226,7.28636,7.28839,0.185126
202067520,68668078,16808,251155000,9371570,11889600000,1295310000,0.037314,5.15743,5.10497,0.636341
202072734,68668078,111220784,349690,27666.9,19077800,3845380,0.0791184,10.9965,10.9965,0.0580285
202062013,68668078,15856,39241900,872625,2037700000,110326000,0.0222371,2.81144,2.78791,0.564273
202057649,68668078,532,658931,8245.77,15138700,1020860,0.0125139,1.54926,1.48626,0.556196
202061581,68668078,15780,384659,6216.91,17611200,755891,0.0161621,1.96509,1.96509,0.265447
202066049,68668078,16554,69938,5031.2,3399410,661754,0.071938,9.46201,9.46201,0.0860797
202069411,68668078,17115,944163,55463.7,47467500,7700400,0.0587438,8.15579,8.15579,0.15861
202072826,68668078,111220830,1643530,101050,84675700,14439500,0.0614837,8.7857,8.78567,0.228489
202061345,68668078,15698,209800,12708.4,10587900,1795290,0.0605742,8.55714,8.55726,0.34931
202064455,68668078,16289,209814,18122.9,10984100,2399130,0.0863763,11.4345,11.4345,0.0956793
202061089,68668078,15655,1912440,125620,101896000,17379300,0.065686,9.08749,9.08818,0.315419
202070046,68668078,17260,139876,7951.04,7342940,1108380,0.0568435,7.92402,7.92402,0.0445507
202071733,68668078,17490,454597,29775.9,23867200,4263510,0.0654996,9.37865,9.37865,0.316108
202065082,68668078,16342,138390,7806.36,7092880,1125280,0.0564084,8.13122,8.14531,0.264398
202072672,68668078,111220730,314721,15674.5,15742200,2124310,0.0498044,6.74982,6.74982,0.147958
202056749,68668078,255,874225,30602.1,44073900,4113620,0.0350048,4.70545,4.70545,0.13713
202065982,68668078,16534,104907,7955.96,5228380,1071930,0.0758382,10.2179,10.2179,0.0926768
202057428,68668078,493,21512400,649690,1129190000,83245600,0.0302007,3.86965,3.87252,0.416034
202061532,68668078,15771,2552740,76563.3,132206000,9650460,0.0299926,3.78044,3.78044,0.362375
202067915,68668078,16872,104907,4771.78,4773610,635488,0.0454858,6.05764,6.05764,0.110205
202063953,68668078,16228,1293850,60986.6,56521900,8010460,0.0471357,6.19117,6.19117,0.468233
202065295,68668078,16395,34163300,1469700,1622890000,189497000,0.0430198,5.54679,5.54694,0.31937
202057867,68668078,593,1431000,22797.9,41166900,2823200,0.0159315,1.97289,1.7984,0.618441
202056864,68668078,314,48188.5,2337.46,3435420,307226,0.0485065,6.3755,6.36063,0.0221981
202067444,68668078,16790,1258880,78218.5,57964500,10633000,0.0621332,8.4464,8.4464,0.203918
202057800,68668078,580,244783,10078.3,10848500,1332230,0.0411724,5.44249,5.44249,0.104862
202073099,68668078,111220858,139876,7946.86,7928930,1114160,0.0568136,7.96534,7.96534,0.140896
202060108,68668078,10674,6647420,93722.9,331532000,12666800,0.0140991,1.90552,1.91578,0.442219
202065211,68668078,16367,244783,18328.8,11704900,2435280,0.0748778,9.94871,9.94871,0.0434015
202056464,68668078,64,384659,14509.6,17089600,1978870,0.0377207,5.14448,5.14448,0.0820642
202058821,68668078,842,3741680,215348,189019000,27885700,0.0575538,7.45271,7.45271,0.151661
202067923,68668078,16874,594473,32243.4,28927200,4344370,0.0542387,7.30793,7.30793,0.240923
202069281,68668078,17089,139876,9900.44,6604240,1350220,0.0707801,9.65298,9.65298,0.214008
202072786,68668078,111220814,34760.7,1348.99,1432980,194278,0.0388078,5.58901,0,0
202070280,68668078,17283,804287,40921.7,33928100,5570440,0.0508794,6.92594,6.92594,0.190706
202072227,68668078,17605,34899.3,1811.33,1729990,243710,0.0519016,6.98323,0,0
202069842,68668078,17214,139876,8000.69,6147630,1101560,0.0571985,7.87524,7.87524,0.0721465
202057351,68668078,450,1115790,1541.53,15575500,177000,0.00138156,0.158632,0.157083,0.576545
202060577,68668078,15576,9190160,648930,514908000,86281700,0.0706114,9.38849,9.37106,0.304213
202063048,68668078,16026,14194300,501871,739421000,62183700,0.0353572,4.38088,4.23405,0.514868
202063135,68668078,16049,1163550,50710.3,67983100,6365900,0.0435823,5.47109,5.49469,0.513438
202061855,68668078,15828,7521710,390811,364689000,51098300,0.0519577,6.79345,6.77997,0.417815
202063390,68668078,16108,735620,37004,36104400,5132130,0.0503031,6.9766,7.04826,0.297221
202058973,68668078,861,712055,30134,34352200,4504180,0.0423197,6.32561,6.29697,0.506493
202061978,68668078,15850,57887.5,1477.82,2613910,198661,0.0255291,3.43184,3.35414,0.215742
202060383,68668078,10704,1575520,135230,91060100,21620200,0.0858315,13.7226,13.8906,0.293582
202063907,68668078,16218,244783,15704.7,14098500,2043720,0.0641574,8.34911,8.34911,0.173532
202059579,68668078,977,211714,16837.6,12725100,2212870,0.07953,10.4522,10.4474,0.120783
202061015,68668078,15624,2042290,125545,104509000,16552500,0.0614726,8.10489,8.06629,0.31441
202069767,68668078,17185,1153980,61409.3,54283900,8468510,0.0532154,7.33855,7.33855,0.140231
202060022,68668078,1107,2972360,149563,144573000,20303900,0.0503179,6.83088,6.83088,0.27192
202060970,68668078,15618,139876,13028,7815260,1715690,0.0931396,12.2658,12.2658,0.21852
202068218,68668078,16938,41365800,648729,2078220000,91250300,0.0156827,2.20593,2.23531,0.609512
202070810,68668078,17352,44387500,2213130,2105230000,308903000,0.0498592,6.95923,6.95793,0.382392
202058204,68668078,688,371496000,12984300,18448400000,1729150000,0.0349515,4.65455,4.75141,0.754796
202058932,68668078,854,3203980,21076.5,82359400,2433860,0.00657822,0.759636,0.742189,0.675942
202071917,68668078,17527,244783,14648.1,11333700,2041500,0.0598413,8.34002,8.34002,0.188012
202072781,68668078,111220810,69738,3167.18,3081900,464008,0.0454154,6.65358,6.65347,0.00826239
202066972,68668078,16710,489566,17865.7,22180400,2386240,0.0364929,4.8742,4.8742,0.133032
202061589,68668078,15781,2832490,56176.9,137999000,7090880,0.0198331,2.50341,2.50341,0.546568
202069879,68668078,17226,466030,20719.5,20724200,3015230,0.0444595,6.47004,6.53994,0.308221
202063291,68668078,16084,5769880,238123,289445000,29412900,0.04127,5.09765,5.09765,0.298123
202065320,68668078,16401,559504,20742.1,28639600,2578110,0.0370723,4.60785,4.60785,0.218645
202058023,68668078,626,1188950,49846.6,55289400,6226930,0.0419251,5.23735,5.23735,0.237396
202056279,68668078,8,1031990000,41874400,51003700000,5636860000,0.0405762,5.46211,5.4564,0.643939
202072235,68668078,17606,34899.3,1811.33,1729990,243710,0.0519016,6.98323,0,0
202065227,68668078,16378,139876,9757.75,7431090,1376110,0.06976,9.83809,9.83809,0.126817
202060089,68668078,1142,94317.9,10423,6681740,1486660,0.110509,15.7622,15.7506,0.142121
202061253,68668078,15681,462286,21129.5,21213300,3035020,0.0457065,6.56525,6.48114,0.249215
202072008,68668078,17555,69938,4699.58,3516350,643969,0.0671964,9.20771,9.20771,0.0251522
202069287,68668078,17090,139876,9900.44,6604240,1350220,0.0707801,9.65298,9.65298,0.214008
202070554,68668078,17311,2587680,144147,129645000,20784900,0.055705,8.03223,8.03221,0.185847
202071793,68668078,17503,2133060,108854,105510000,15288500,0.0510321,7.16743,7.16735,0.223185
202060235,68668078,10698,559291,29452.7,27721500,3893300,0.0526608,6.96114,6.96177,0.239766
202056615,68668078,141,9373290,676794,537412000,91981500,0.0722045,9.81315,9.79953,0.385492
202056482,68668078,72,209814,13538,12713000,1773790,0.0645238,8.45409,8.45409,0.252178
202072352,68668078,111220654,485589,15133.1,23442100,2157120,0.0311644,4.44227,4.49242,0.368569
202064994,68668078,16329,6846270,306904,309934000,40026600,0.0448279,5.84648,5.8451,0.441316
202065369,68668078,16409,18288800,772791,850838000,97059300,0.0422549,5.30704,5.30704,0.24726
202067073,68668078,16730,279752,24940.4,14862800,3632950,0.0891517,12.9863,12.9863,0.206999
202063972,68668078,16232,559504,27672.2,25979000,3670110,0.0494584,6.55958,6.55958,0.195004
202063330,68668078,16092,27682.3,2403.16,1828330,324329,0.086812,11.7161,0,0
202066977,68668078,16711,174845,6919.56,7821600,933801,0.0395754,5.34074,5.34074,0.13526
202069855,68668078,17217,1573490,103454,76262300,14984300,0.0657483,9.52296,9.52259,0.265191
202056657,68668078,181,3217150,181252,173713000,23404600,0.0563393,7.27495,7.27495,0.292651
202066578,68668078,16661,1398760,117999,72422700,16323400,0.0843596,11.6699,11.6699,0.204901
202062246,68668078,15882,178212,7332.02,9566340,1015690,0.0411422,5.69934,5.37001,0.466635
202061361,68668078,15702,174842,8647.76,8054630,1183830,0.0494604,6.77088,6.77085,0.292342
202061395,68668078,15718,69938,4235.59,3545290,565806,0.060562,8.09011,8.09011,0.0077813
202065608,68668078,16453,2551960,109419,120746000,14850900,0.0428765,5.8194,5.82051,0.412092
202061376,68668078,15710,69935.1,2598.95,2917700,370784,0.0371624,5.30183,5.30182,0.0589423
202068575,68668078,17000,209814,12385.3,10095700,1680870,0.0590297,8.01123,8.01123,0.128958
202056953,68668078,345,5144200,123008,234949000,14665400,0.023912,2.85087,2.5937,0.890171
202071118,68668078,17386,874078,46520.3,38885400,6793330,0.0532221,7.77199,7.77128,0.415272
202056343,68668078,51,6259450,266139,299950000,33805600,0.0425179,5.40072,5.40072,0.372761
202063032,68668078,16023,7599400,65592.1,189377000,7943120,0.00863122,1.04523,1.00726,0.832969
202056745,68668078,252,26848.6,582.463,1567910,72151.1,0.0216943,2.68733,0,0
202069151,68668078,17066,2203050,131181,99350000,17822800,0.0595454,8.09008,8.09008,0.200836
202057875,68668078,596,4241110,195630,236478000,26211200,0.0461271,6.18028,6.17484,0.32912
202065244,68668078,16384,1993230,119423,106890000,16547700,0.0599144,8.30192,8.30192,0.364761
202067700,68668078,16850,419628,35111.2,22603500,4989770,0.0836722,11.8909,11.8909,0.0794109
202070140,68668078,17278,34969,1697.16,1485010,226306,0.0485332,6.47161,0,0
202063734,68668078,16169,7878280,445147,406520000,64890200,0.056503,8.2366,8.38995,0.32552
202064406,68668078,16282,34969,2444.55,1922190,342357,0.0699061,9.79029,0,0
202071264,68668078,17412,69916.4,1484.96,2229360,233636,0.0212391,3.34165,3.34176,0.308658
202057926,68668078,613,260118,13948.9,15937700,1769400,0.0536251,6.8023,6.90615,0.198086
202056546,68668078,106,174845,9163.51,8834010,1273480,0.0524093,7.28347,7.28347,0.0502727
202061427,68668078,15730,524535,32337.7,24101100,4518250,0.0616502,8.61383,8.61383,0.15647
202065441,68668078,16419,2342920,80308.2,110713000,10288800,0.0342769,4.39142,4.39142,0.238165
202068530,68668078,16993,34969,1110.91,1429950,159741,0.0317683,4.56807,0,0
202058342,68668078,715,120267,9375.51,6968720,1317930,0.0779557,10.9584,10.976,0.32238
202065469,68668078,16423,10770500,495049,505131000,62335600,0.0459636,5.78765,5.78765,0.205101
202071852,68668078,17510,209813,8446.8,9676660,1244370,0.0402586,5.93082,5.93082,0.114038
202059771,68668078,1042,1363790,46573.5,77613500,5830090,0.0341501,4.27491,4.27491,0.403282
202070618,68668078,17330,979118,54377.5,44195500,7666590,0.0555372,7.8301,7.83004,0.26509
202058711,68668078,811,3986470,194533,197892000,24907600,0.0487983,6.24803,6.24803,0.199002
202072666,68668078,111220718,327834,17813.1,16308200,2584300,0.0543356,7.88293,8.05963,0.395316
202059546,68668078,970,734349,33593.9,32339400,4517750,0.0457465,6.15205,6.15205,0.1185
202062542,68668078,15948,787206,74150.2,52492700,10136700,0.0941941,12.8769,13.0838,0.11187
202056629,68668078,149,2657640,100142,137656000,12480300,0.0376807,4.69602,4.69602,0.273776
202068124,68668078,16925,5982270,106062,295275000,14664300,0.0177293,2.45129,2.46297,0.501028
202059844,68668078,1062,1043490,53622.2,62610200,6810450,0.0513872,6.52658,6.34558,0.25754
202061153,68668078,15666,9952930,565707,467348000,80825000,0.0568382,8.12072,8.08792,0.500158
202071190,68668078,17400,3147170,186017,143120000,26361300,0.0591059,8.37618,8.37612,0.287321
202071939,68668078,17531,489566,20137.2,21941300,2746870,0.0411328,5.61082,5.61082,0.112504
202073289,68668078,112892275,139876,7190.21,6206240,1092820,0.0514042,7.81281,7.81281,0.146188
202072707,68668078,111220764,34969,2050.86,1634020,286845,0.0586478,8.20283,0,0
202071355,68668078,17433,1014100,63704.8,54372300,8886080,0.0628191,8.76253,8.76253,0.182193
202057708,68668078,557,139876,9064.23,7141380,1244760,0.064802,8.89902,8.89902,0.24272
202058039,68668078,634,349690,24818.7,17607100,3295320,0.0709735,9.42356,9.42356,0.297886
202071503,68668078,17460,3356040,167207,147754000,23717800,0.0498228,7.06718,7.06544,0.403097
202062311,68668078,15903,349327000,12615300,17297000000,1676510000,0.0361132,4.79925,4.89396,0.734282
202062332,68668078,15909,13386900,249035,825380000,32168500,0.0186029,2.40298,2.40252,0.525332
202065221,68668078,16377,244783,15842.8,12845400,2166830,0.0647218,8.85204,8.85204,0.237458
202068264,68668078,16950,699380,28933.1,32186000,4036630,0.0413696,5.77172,5.77172,0.525064
202057151,68668078,379,419628,17153.5,18268000,2381840,0.040878,5.67608,5.67608,0.443884
202057880,68668078,597,3986470,142410,226959000,18099000,0.0357233,4.54012,4.54012,0.510828
202064091,68668078,16242,244783,20675.5,13212800,2764370,0.0844644,11.2931,11.2931,0.148919
202056886,68668078,322,50207900,1449940,2258520000,178846000,0.0288788,3.5621,3.41608,0.78268
202064485,68668078,16292,209814,15713.3,11155800,2140360,0.0748914,10.2012,10.2012,0.104956
202057590,68668078,521,104907,11451.6,6261310,1558770,0.10916,14.8586,14.8586,0.0949697
202058811,68668078,839,524535,29025.6,27461300,4123560,0.0553358,7.86136,7.86136,0.431805
202060934,68668078,15611,198964,8281.77,9710720,1100730,0.0416244,5.53229,5.45115,0.33887
202065194,68668078,16364,2657640,148457,127375000,20579700,0.0558602,7.74359,7.74359,0.263123
202056756,68668078,258,7728150,178750,395717000,22914900,0.0231297,2.96512,2.96512,0.515329
202071498,68668078,17459,104907,5778.56,5420310,824308,0.0550827,7.85752,7.85752,0.127347
202056660,68668078,186,1188950,63994.4,62191700,8544920,0.0538244,7.18697,7.18697,0.286207
202064149,68668078,16245,454597,21957.4,21144800,2958400,0.0483008,6.50773,6.50773,0.180391
202060014,68668078,1104,419628,15846.9,20063500,1979150,0.0377641,4.71643,4.71643,0.237477
202059887,68668078,1074,99287.3,1339.83,4911400,162691,0.0134945,1.63858,1.54153,0.371398
202062903,68668078,15996,143496,14052.9,9384460,1864190,0.0979323,12.9913,12.9809,0.0596163
202069838,68668078,17213,874225,61097.6,41485700,8463370,0.0698877,9.681,9.681,0.186838
202059416,68668078,942,3486310,156308,205084000,20046900,0.0448348,5.75019,5.83282,0.399137
202070768,68668078,17345,454597,27609.2,21967400,3923170,0.0607333,8.63,8.63,0.205566
202058568,68668078,767,6679080,160763,284902000,19003200,0.0240696,2.84519,2.84519,0.560008
202073232,68668078,111220904,869810,39581.1,44138700,5306040,0.0455054,6.10023,6.09869,0.228999
202060069,68668078,1127,27682.3,1178.96,1544620,144734,0.0425889,5.22841,0,0
202066120,68668078,16569,524535,35391.2,25327700,4624130,0.0674716,8.81567,8.81567,0.131807
202058383,68668078,727,325558,25899.1,20103800,3582570,0.0795531,11.0044,11.2748,0.210124
202060121,68668078,10677,4487020,53601,220929000,7398110,0.0119458,1.64878,1.67799,0.339618
202060924,68668078,15610,233116,9154.91,11037400,1223850,0.0392718,5.24994,5.18743,0.351802
202066384,68668078,16615,1713480,109113,82601500,14478400,0.0636792,8.44968,8.44968,0.23183
202071084,68668078,17376,34969,2684.68,1817920,383675,0.0767732,10.9719,0,0
202071739,68668078,17491,34969,1726.16,1677600,248686,0.0493625,7.11161,0,0
202059688,68668078,1015,1643540,49976.3,82400400,5912220,0.0304076,3.59724,3.59724,0.346674
202060026,68668078,1109,69938,6104.19,3862090,806131,0.08728,11.5264,11.5264,0.205251
202068237,68668078,16947,21214200,324287,1035480000,45543000,0.0152863,2.14681,2.1696,0.619234
202066547,68668078,16655,104907,10328.5,5799540,1418040,0.0984543,13.5171,13.5171,0.0522642
202069101,68668078,17054,1958260,109525,90183800,15152800,0.0559298,7.73787,7.73787,0.323159
202063966,68668078,16231,559504,27672.2,25979000,3670110,0.0494584,6.55958,6.55958,0.195004
202060875,68668078,15605,489356,44510.1,27865400,5937320,0.0909563,12.1329,12.131,0.205268
202056914,68668078,330,34969,1700.52,1952210,222042,0.0486294,6.34969,0,0
202057655,68668078,533,2587110,136056,138861000,17889100,0.0525898,6.9147,6.91545,0.231545
202072662,68668078,111220714,125664,5145.15,6012400,751728,0.0409436,5.98203,6.42344,0.494476
202069122,68668078,17059,69938,3915.19,3028590,517620,0.0559809,7.40112,7.40112,0.0438171
202068165,68668078,16932,839256,28775.7,40974500,3943300,0.0342872,4.69857,4.69857,0.196284
202056926,68668078,334,1409450,123998,91870800,16835400,0.0879763,11.9447,12.0421,0.0878227
202065115,68668078,16351,34969,2351.32,1895350,333570,0.06724,9.53903,0,0
202068046,68668078,16905,34969,2562.57,1746590,365681,0.0732812,10.4573,0,0
202071235,68668078,17407,2307940,135918,103569000,19232200,0.0588916,8.33307,8.33304,0.283824
202061782,68668078,15809,5549120,164598,300494000,21670400,0.029662,3.90519,3.90287,0.41217
202056535,68668078,101,1935040,87668.6,92381700,12380200,0.0453059,6.3979,6.48138,0.335773
202060912,68668078,15609,594214,37964.6,30939800,5181930,0.0638904,8.72064,8.71978,0.205067
202057227,68668078,415,4832360,210560,240800000,31005300,0.0435729,6.41618,6.37956,0.273873
202056787,68668078,278,8995650,647898,494645000,85720800,0.0720235,9.52915,9.44217,0.237054
202060740,68668078,15601,2886120,216552,164547000,28804400,0.0750322,9.98029,9.95321,0.270296
202072555,68668078,111220668,69938,5704.51,3580690,801502,0.0815653,11.4602,11.4602,0.0601915
202056700,68668078,225,1188950,68910.9,63709000,9577550,0.0579597,8.0555,8.0555,0.162245
202071534,68668078,17471,419622,24281,20014300,3549280,0.057864,8.45828,8.45822,0.268368
202072125,68668078,17584,384659,14257,16997000,1912530,0.0370641,4.97201,4.97201,0.327388
202058078,68668078,651,2028200,127914,109682000,17915400,0.0630677,8.83314,8.83314,0.304622
202062490,68668078,15939,2480850,114297,151496000,15047600,0.0460717,6.06551,6.30097,0.36106
202065620,68668078,16456,279752,16836,13535200,2246210,0.0601818,8.0293,8.0293,0.311127
202064619,68668078,16314,1084040,41282.8,52192400,5266590,0.0380824,4.8583,4.8583,0.391613
202071026,68668078,17368,2902200,169305,153755000,23131700,0.0583367,7.97041,7.9701,0.180569
202059983,68668078,1097,50906000,3630480,2753060000,495310000,0.0713174,9.7299,9.70301,0.336596
202060372,68668078,10703,8910520,571744,469857000,89262000,0.064165,10.0176,10.0062,0.40127
202061238,68668078,15679,882796,60221.3,45657200,8663910,0.0682165,9.81416,9.68666,0.436357
202063879,68668078,16211,15001700,1019450,754717000,137120000,0.0679553,9.1403,9.1403,0.344548
202068999,68668078,17034,1817880,77586.4,86178200,10798200,0.0426795,5.94001,5.93955,0.331426
202062117,68668078,15873,990879,59513.7,56854200,7882450,0.0600616,7.95501,7.60564,0.357873
202059743,68668078,1034,1503670,37582.7,84600100,4775900,0.024994,3.17617,3.17617,0.367798
202061272,68668078,15684,3538350,156651,141699000,22298900,0.0442722,6.30205,6.27208,0.719864
202057765,68668078,575,559504,25891.7,25972700,3257660,0.0462762,5.8224,5.8224,0.178937
202062776,68668078,15969,5769880,206620,333040000,26574300,0.0358101,4.60568,4.60568,0.497191
202070835,68668078,17356,104499,4516.17,4514890,658285,0.0432174,6.29946,6.29865,0.0977662
202067508,68668078,16802,34969,2391.15,1637250,331707,0.0683792,9.48574,0,0
202061419,68668078,15728,944163,50849.6,42213700,7033160,0.0538569,7.44909,7.44909,0.254467
202057362,68668078,455,104907,9674.36,6153300,1281530,0.0922184,12.2159,12.2159,0.0450079
202067711,68668078,16852,419628,23783.7,22205000,3324210,0.0566782,7.9218,7.9218,0.213348
202073203,68668078,111220896,104683,4312.13,4495170,598045,0.0411924,5.71293,5.71494,0.344225
202058782,68668078,834,2727580,140438,130418000,18468800,0.0514879,6.77111,6.77111,0.191607
202061397,68668078,15719,69938,4235.59,3545290,565806,0.060562,8.09011,8.09011,0.0077813
202069393,68668078,17111,69938,4217.67,3590750,565641,0.0603059,8.08775,8.08775,0.0211912
202056493,68668078,82,489566,17860.1,22200100,2370050,0.0364816,4.84113,4.84113,0.375807
202056558,68668078,113,1678370,22250.7,46372000,2725740,0.0132574,1.62404,1.624,0.459354
202059479,68668078,957,6679080,81155.7,320407000,10793200,0.0121507,1.61598,1.61598,0.799165
202067121,68668078,16738,1049070,65669.6,50465300,9124350,0.0625979,8.69756,8.69756,0.198606
202067962,68668078,16886,314721,18210.6,15598900,2466970,0.0578628,7.8386,7.8386,0.251434
202059723,68668078,1029,139876,6235.17,6714080,822578,0.0445764,5.88077,5.88077,0.254627
202069926,68668078,17237,1608570,82833,80859600,11302900,0.0514947,7.02664,7.02664,0.179383
202066125,68668078,16571,524535,35391.2,25327700,4624130,0.0674716,8.81567,8.81567,0.131807
202061318,68668078,15693,1740440,106941,86398200,15246600,0.0614444,8.76017,8.74577,0.423901
202069212,68668078,17078,69938,2787.84,3003450,406866,0.0398616,5.81753,5.81753,0.205101
202071870,68668078,17515,34969,1808.87,1719460,246970,0.0517277,7.06255,0,0
202063158,68668078,16053,214049,6068.42,12190300,759825,0.0283507,3.54978,3.4947,0.857487
202067747,68668078,16860,174845,6500.41,8168120,870344,0.0371781,4.9778,4.9778,0.173792
202060163,68668078,10686,2027100,46615.9,99377900,6687410,0.0229964,3.29901,3.30089,0.616797
202057387,68668078,475,2167350,85339.6,101197000,11956200,0.039375,5.51651,5.51734,0.427904
202060030,68668078,1110,489566,40571.9,26459200,5633020,0.0828732,11.5061,11.5061,0.105542
202066824,68668078,16686,1818390,123156,91199600,15921800,0.0677279,8.75602,8.75602,0.107279
202059557,68668078,973,80036.9,1827.5,4447230,222468,0.0228332,2.77957,2.76623,0.209779
202062523,68668078,15945,849771,72877.6,52740200,10341900,0.0857615,12.1702,12.4962,0.203811
202066160,68668078,16579,769318,58161.7,39435900,8364680,0.0756016,10.8729,10.8729,0.220637
202066921,68668078,16701,944163,50671.4,43510200,6641990,0.0536681,7.03479,7.03479,0.284898
202063060,68668078,16028,6987450,416490,384827000,52246300,0.0596054,7.47716,7.4757,0.187274
202068191,68668078,16935,523904,21350.6,25918800,3000480,0.0407529,5.72716,5.72617,0.19564
202071538,68668078,17472,593533,10723.1,17015700,1607460,0.0180665,2.7083,2.70563,0.564038
202073219,68668078,111220900,244783,14798.1,12595000,2103320,0.0604541,8.59259,8.59259,0.376038
202059946,68668078,1089,61419000,3537620,3242460000,525026000,0.0575981,8.54827,8.60958,0.407993
202069557,68668078,17141,104907,5694.96,5202160,827882,0.0542858,7.89158,7.89158,0.178441
202060413,68668078,10708,2168080,56978.1,102351000,7693430,0.0262805,3.5485,3.5485,0.615867
202066877,68668078,16695,979132,68383.5,46050800,8896260,0.0698409,9.08586,9.08586,0.12054
202071095,68668078,17379,1643530,101050,84675700,14439500,0.0614837,8.7857,8.78567,0.228489
202066200,68668078,16587,69938,5002.6,3608550,708692,0.0715291,10.1331,10.1331,0.0164851
202061094,68668078,15656,279526,18454.3,14900400,2519910,0.0660199,9.01494,9.01613,0.16631
202060192,68668078,10692,1156340,31253.3,58916700,4628390,0.0270278,4.00262,4.17445,0.61659
202059494,68668078,961,13265200,635666,810196000,86167800,0.0479199,6.49578,6.66928,0.343488
202056517,68668078,94,979132,66101.6,57043900,8665340,0.0675104,8.85002,8.85002,0.13326
202067457,68668078,16793,944163,60210.8,43455400,8174410,0.0637716,8.65783,8.65783,0.210866
202067575,68668078,16820,9022000,155722,412062000,20842700,0.0172603,2.31021,2.31021,0.655684
202068147,68668078,16930,908904,25502.2,40312600,3432150,0.0280582,3.77614,3.77591,0.267003
202071402,68668078,17442,34969,2718.1,2065590,399143,0.0777289,11.4142,0,0
202056826,68668078,296,2902430,87396,160731000,10706600,0.0301114,3.68885,3.68885,0.206658
202059678,68668078,1011,284429,9318.25,16805700,1144260,0.0327612,4.02299,4.13992,0.262064
202073155,68668078,111220874,454597,29775.9,23867200,4263510,0.0654996,9.37865,9.37865,0.316108
202070385,68668078,17287,69910.6,1864.65,2614880,280058,0.0266719,4.00595,4.00593,0.0601493
202056286,68668078,10,9161880,614258,473749000,81677000,0.067045,8.91488,8.91488,0.214242
202058842,68668078,845,2053250,107329,99576400,15200000,0.0522727,7.40292,7.43521,0.185302
202073071,68668078,111220856,874223,55757.9,46443300,7771920,0.06378,8.89008,8.89008,0.184599
202066929,68668078,16702,2587710,89417.1,119258000,11658300,0.0345546,4.50528,4.50528,0.320475
202069994,68668078,17249,69938,3362.27,3425670,454536,0.048075,6.49913,6.49913,0.071612
202072131,68668078,17585,139876,6748.01,6241320,918460,0.0482428,6.56624,6.56624,0.263265
202064609,68668078,16313,14988600,755363,702394000,99919800,0.0503958,6.66638,6.66815,0.403834
202060634,68668078,15582,34682.9,1816.64,1982160,235039,0.0523786,6.77681,0,0
202056830,68668078,298,766440,58507.2,41023400,8053640,0.0763363,10.5079,10.5,0.213384
202067910,68668078,16871,349690,20190.3,17668000,2785650,0.0577378,7.96606,7.96606,0.216862
202070586,68668078,17319,699298,28451.3,29212000,4120090,0.0406856,5.89175,5.89157,0.242543
202065017,68668078,16332,4294900,274467,209700000,36546800,0.0639053,8.50935,8.50879,0.263521
202063227,68668078,16070,941174,55807.6,53217600,6745190,0.0592957,7.16678,7.16239,0.188906
202057371,68668078,463,10454700,588445,553238000,89126800,0.0562854,8.52508,8.57288,0.355479
202067057,68668078,16726,5979700,370937,274931000,51037000,0.0620328,8.53505,8.53505,0.277446
