id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201718949,68666738,16709,748932,3854.97,23189700,457245,0.00514729,0.61053,0.613625,0.418578
201718031,68666738,16497,1169000,14603.3,34968200,1952280,0.0124921,1.67004,1.67963,0.418231
201704844,68666738,45,314721,4696.03,8933030,591382,0.0149212,1.87907,1.87907,0.357779
201706320,68666738,398,1945210,24794.5,55018500,3483270,0.0127464,1.79069,1.78146,0.656753
201706740,68666738,477,75041400,412698,2534960000,50630700,0.00549961,0.674704,0.677384,1.05812
201722248,68666738,17237,1598970,21418.2,46155500,2720040,0.0133949,1.70112,1.69764,0.495149
201716802,68666738,16132,1303500,20275.9,45192300,2548780,0.015555,1.95534,1.94259,0.310895
201710341,68666738,1021,3912040,58854.9,165636000,6907420,0.0150446,1.76568,1.78957,0.705116
201704956,68666738,64,384573,3002.14,12608100,356368,0.00780643,0.926661,0.92659,0.295609
201706576,68666738,424,187145,1390.88,5876640,178729,0.00743208,0.955028,0.935236,0.819098
201717670,68666738,16411,2901910,14759.8,94817200,1723310,0.00508626,0.593855,0.575094,0.655157
201711349,68666738,10680,2401490,19672.7,93807100,2549950,0.00819185,1.06182,1.06602,0.675048
201718859,68666738,16696,928853,4088.13,31298200,483823,0.00440126,0.520882,0.520255,0.387265
201718132,68666738,16543,113760,651.425,3594710,79352.3,0.00572633,0.697544,0.696862,0.0545394
201716767,68666738,16117,11695800,173048,411996000,23117000,0.0147957,1.97651,1.9475,0.445408
201714419,68666738,15822,832113,3804.69,27894700,441665,0.00457233,0.530775,0.516246,0.452541
201717508,68666738,16339,869674,4168.62,23033200,484584,0.00479332,0.557202,0.557987,0.6261
201705487,68666738,238,107873,895.433,3513030,114508,0.00830081,1.06151,1.02099,0.377704
201725101,68666738,17550,755022,5181.04,22101400,649368,0.00686211,0.860065,0.854664,0.947629
201712266,68666738,15591,146302,1007.27,4283490,138024,0.00688483,0.943414,0.934075,0.480175
201721222,68666738,17074,1816730,16359,55257100,2027030,0.00900466,1.11576,1.09812,0.332633
201714283,68666738,15811,5301190,61076.6,217742000,7548120,0.0115213,1.42385,1.44293,0.657163
201724479,68666738,17455,410052,4557.51,12736600,640395,0.0111145,1.56174,1.55418,0.381604
201712337,68666738,15599,2359230,24439.9,82545300,3344280,0.0103592,1.41753,1.36583,0.628062
201722001,68666738,17170,871704,10272.1,24144300,1287570,0.0117839,1.47707,1.47396,0.520645
201725387,68666738,17594,244498,1465.12,4496450,240701,0.00599234,0.98447,1.1398,0.68129
201726305,68666738,111220842,193980,1523.97,7177370,186067,0.00785634,0.959207,0.960841,0.0844708
201705441,68666738,206,138693,1542.18,5034290,239510,0.0111194,1.72692,1.69819,0.226378
201717694,68666738,16418,768286,8749.61,27323900,1028960,0.0113885,1.33929,1.33804,0.298149
201705563,68666738,274,1367990,33560.4,57337700,4063070,0.0245328,2.97011,2.98007,0.330477
201718468,68666738,16667,379903,1678.05,13990700,199500,0.00441706,0.525135,0.523654,0.193602
201715957,68666738,15956,18293000,196292,673640000,23488900,0.0107304,1.28404,1.28756,0.647494
201721514,68666738,17106,69709.6,678.817,2506840,83616.4,0.00973778,1.1995,1.19952,0.0836245
201725945,68666738,111220732,99294.5,874.995,3471970,109040,0.00881212,1.09815,1.10368,0.179083
201704922,68666738,56,11257400,106354,418515000,13139100,0.00944748,1.16716,1.1733,0.799251
201709365,68666738,872,406295,2842.97,15443900,353716,0.00699731,0.870591,0.857906,0.387792
201720680,68666738,16968,2260850,24896.4,70895300,3246570,0.0110119,1.43599,1.43436,0.486306
201723875,68666738,17375,1716520,19074,53109900,2468510,0.011112,1.43809,1.43072,0.483704
201718412,68666738,16656,132072,641.524,5476710,77971.7,0.00485738,0.590372,0.590337,0.0537005
201717082,68666738,16243,488402,5012.19,16245200,671278,0.0102624,1.37444,1.37363,0.32655
201722922,68666738,17289,4169.48,0.8019,82892.4,108.445,0.000192326,0.0260092,0,0
201724850,68666738,17489,454399,5216.55,15831500,705045,0.0114801,1.5516,1.55153,0.658953
201716260,68666738,15999,315850,834.901,7748230,117463,0.00264334,0.371895,0.426896,0.948355
201711171,68666738,1118,125127,2535.29,5409700,359977,0.0202617,2.87689,2.85578,0.175485
201707905,68666738,614,814271,3447.73,16774600,563528,0.00423413,0.692065,0.623755,1.38283
201716839,68666738,16146,188754,2393.6,5864700,320496,0.012681,1.69795,1.70641,0.541663
201715267,68666738,15884,72376.3,453.745,2304930,53566.8,0.00626925,0.740116,0.742479,0.249594
201717824,68666738,16471,252057,938.627,9039520,115500,0.00372386,0.458228,0.452895,0.446725
201717743,68666738,16437,3650510,26595.2,119056000,3237190,0.00728533,0.886776,0.872573,0.504283
201713791,68666738,15765,2928800,12970.4,104421000,1542100,0.00442857,0.526529,0.525479,0.79711
201706649,68666738,453,25704000,273056,801777000,32231600,0.0106231,1.25395,1.22794,0.735607
201713705,68666738,15759,277129,1148.47,9068560,132914,0.00414418,0.479612,0.480347,0.172722
201722910,68666738,17287,54121.9,96.7648,1338410,12238.3,0.0017879,0.226124,0.226103,0.0399661
201720964,68666738,17056,1942230,19120,53599800,2442310,0.00984436,1.25748,1.25315,0.537742
201708313,68666738,679,2011210,20008.9,73954200,2529410,0.00994867,1.25765,1.20111,0.413809
201724867,68666738,17493,273015,842.913,7950680,102247,0.00308743,0.374511,0.372982,0.478573
201716252,68666738,15997,600469,2133.99,15278200,302025,0.00355387,0.502982,0.574467,0.751844
201705713,68666738,348,4187180,45759.8,143663000,5960640,0.0109285,1.42355,1.37645,0.519852
201718274,68666738,16591,1166140,8646.39,38116400,1080810,0.00741452,0.926827,0.893255,0.682731
201721904,68666738,17151,140475,1739.23,5048630,224569,0.0123811,1.59864,1.55649,0.255022
201709647,68666738,912,390419,5299.3,19736500,691722,0.0135734,1.77174,1.67192,0.699175
201709999,68666738,975,20512.6,140.564,629772,16914.6,0.00685256,0.824592,0,0
201709727,68666738,927,104907,825.356,4051090,95658,0.0078675,0.911837,0.911837,0.466906
201717486,68666738,16328,6305910,26561.6,166977000,3110730,0.00421218,0.493304,0.502369,0.546974
201723955,68666738,17387,825057,4412.25,18984100,580934,0.00534782,0.704113,0.685349,0.808214
201720355,68666738,16903,55837.5,382.893,2076110,47331.9,0.00685727,0.847673,0.848259,0.11543
201716832,68666738,16142,1759220,26049.2,59318500,3473390,0.0148072,1.97439,1.94437,0.407247
201718922,68666738,16705,2799030,18783.2,84135600,2276970,0.0067106,0.813487,0.808956,0.42693
201718289,68666738,16596,821466,6384.27,27363900,792786,0.0077718,0.965087,0.928792,0.677217
201714031,68666738,15785,3140770,40963.8,118366000,5103960,0.0130426,1.62507,1.62175,0.677397
201720648,68666738,16959,969536,10907.4,31885600,1345920,0.0112501,1.38821,1.3807,0.372156
201722243,68666738,17235,1598970,21418.2,46155500,2720040,0.0133949,1.70112,1.69764,0.495149
201725342,68666738,17591,123802,2238.49,3894550,355107,0.0180811,2.86834,2.8718,0.315527
201710364,68666738,1031,799535,3532.38,21798900,400777,0.00441804,0.501262,0.502316,0.237161
201710903,68666738,1086,561703,5185.02,15332700,597690,0.0092309,1.06407,1.01087,0.486798
201725721,68666738,111220696,419628,6382.95,12069600,807988,0.015211,1.92549,1.92549,0.3414
201719607,68666738,16844,1661190,13698.4,56392900,1685390,0.00824615,1.01457,0.998396,0.536061
201725025,68666738,17532,626062,9078.35,22644600,1253150,0.0145007,2.00163,2.0011,0.417778
201717143,68666738,16253,1082850,12784.1,38294600,1825390,0.011806,1.68573,1.67251,0.469402
201719113,68666738,16752,2864120,18012.6,87091700,2219380,0.00628904,0.77489,0.765992,0.540499
201705650,68666738,325,207289,416.492,5692190,50188,0.00200924,0.242116,0.243375,0.426179
201724805,68666738,17481,569932,2860.02,17990100,361902,0.00501818,0.634992,0.634309,0.584321
201711055,68666738,1101,892797,9430.35,37047400,1097360,0.0105627,1.22913,1.21312,0.308005
201718199,68666738,16567,103304,291.602,3106570,36196.3,0.00282277,0.350388,0.351164,0.244619
201717767,68666738,16448,139876,1354.44,4164950,160200,0.00968317,1.1453,1.1453,0.285783
201718990,68666738,16722,312752,1695.28,8015760,222622,0.00542053,0.711817,0.714653,0.465946
201719417,68666738,16810,66447800,546249,2557620000,70320000,0.00822073,1.05827,1.04984,0.578254
201717803,68666738,16462,951527,3869.83,28313800,508832,0.00406697,0.534753,0.607483,0.773286
201716217,68666738,15989,1669380,19769.7,55293600,2434860,0.0118425,1.45854,1.48639,0.669348
201721290,68666738,17082,236472,2371.31,9713660,298525,0.0100279,1.26242,1.2628,0.321742
201717503,68666738,16336,181081,819.311,6197290,98088.6,0.00452456,0.541684,0.539854,0.261457
201716994,68666738,16217,674675,4079.59,24965400,526300,0.00604675,0.78008,0.816307,0.604746
201706034,68666738,363,1678690,29702.4,74310900,3494490,0.0176938,2.08168,2.13261,0.542871
201718320,68666738,16606,198242,920.093,6439170,111419,0.00464127,0.562037,0.56609,0.130365
201721465,68666738,17101,1068900,12671.1,31752400,1616050,0.0118543,1.51187,1.49669,0.503463
201716804,68666738,16133,1593800,29089.8,57459800,3695370,0.0182519,2.3186,2.27426,0.470948
201710598,68666738,1070,291525,2433.63,10442600,289748,0.00834792,0.993905,1.0279,0.422029
201705425,68666738,189,752938,3062.87,27093500,373295,0.00406789,0.495784,0.468031,0.910635
201711651,68666738,10708,1634550,12680.8,77162400,1609520,0.00775795,0.984684,0.970834,0.323805
201716740,68666738,16104,1595040,21636.7,51450900,2739950,0.013565,1.7178,1.70151,0.564847
201726098,68666738,111220758,30390.5,331.397,1047610,41059.8,0.0109046,1.35108,0,0
201722016,68666738,17175,559364,8700.19,17146100,1092690,0.0155537,1.95346,1.95316,0.241816
201724730,68666738,17471,213796,1239.06,5633490,160416,0.00579551,0.750325,0.970527,0.30026
201718076,68666738,16526,34298.9,139.648,1127130,17888.8,0.00407151,0.521557,0,0
201724155,68666738,17421,1064410,7541.23,35574900,951049,0.00708492,0.893501,0.894846,0.439438
201705216,68666738,128,13701000,106851,396863000,12919300,0.0077988,0.942947,0.942856,0.518484
201721562,68666738,17111,69938,445.042,1619120,55430.5,0.00636337,0.792566,0.792566,0.0883771
201707840,68666738,605,1329230,23073,48457900,3154680,0.0173583,2.37332,2.39472,0.436147
201711579,68666738,10700,806415,10886.4,28942300,1341720,0.0134997,1.66381,1.58267,0.69034
201715442,68666738,15904,76176000,1034230,2784300000,130546000,0.0135768,1.71374,1.69014,0.808966
201719323,68666738,16794,46549,279.6,1847260,35333.8,0.00600658,0.759068,0.749543,0.102533
201724955,68666738,17518,270866,3897.95,8728440,569296,0.0143907,2.10177,2.04754,0.435839
201717580,68666738,16378,79776.2,1713.09,3105940,243246,0.0214737,3.04911,3.044,0.188456
201718499,68666738,16671,3535580,33989.1,116372000,4177210,0.00961345,1.18148,1.16876,0.580134
201705497,68666738,241,898346,6198.25,18677400,726390,0.00689962,0.808586,0.767334,0.715434
201711689,68666738,10713,3808660,34592.8,169025000,4394810,0.00908266,1.1539,1.14949,0.370841
201717705,68666738,16422,1022270,5299.89,32501000,613906,0.00518443,0.600532,0.59204,0.53237
201718767,68666738,16682,809116,4898.99,26197200,582215,0.00605474,0.719569,0.712456,0.426854
201719693,68666738,16857,839256,8704.05,29031700,1052760,0.0103712,1.25439,1.25439,0.174248
201720906,68666738,17046,69938,945.94,1860800,120527,0.0135254,1.72334,1.72334,0.130061
201726280,68666738,111220796,24958,342.158,1014590,44907.4,0.0137093,1.79932,0,0
201719432,68666738,16813,59430700,491096,2334500000,63349300,0.00826334,1.06594,1.05981,0.577707
201719146,68666738,16759,22435.4,40.3103,704922,4758.8,0.00179673,0.212111,0,0
201704760,68666738,33,1696190,23353.2,61514900,2778190,0.0137681,1.63791,1.58695,0.354814
201716789,68666738,16124,16298500,255681,554558000,33344000,0.0156874,2.04583,2.02773,0.400572
201710268,68666738,1007,9739440,76035.3,331988000,9693370,0.00780695,0.99527,0.985479,0.503558
201718162,68666738,16554,56597.2,227.282,1782410,28142.1,0.00401579,0.497235,0.495278,0.0452453
201721679,68666738,17123,5260480,54736.3,156290000,7211290,0.0104052,1.37084,1.33159,0.490397
201719303,68666738,16790,1169000,10274,35941000,1294240,0.00878868,1.10714,1.08998,0.662256
201717198,68666738,16267,377411,4034.92,14084600,569753,0.0106911,1.50964,1.55083,0.436982
201725295,68666738,17584,312952,3121.01,10496700,458226,0.00997282,1.46421,1.40606,0.521944
201705170,68666738,112,51335.9,625.171,1426720,85276.2,0.012178,1.66114,1.79948,0.764556
201713441,68666738,15716,42475,185.717,1205580,29047.8,0.00437239,0.683881,0.68177,1.32089
201719463,68666738,16819,8242190,73737.7,329272000,9598340,0.00894637,1.16454,1.15375,0.542636
201713937,68666738,15776,4510340,19218,153838000,2268520,0.00426088,0.502961,0.493332,0.443492
201717106,68666738,16247,6251530,80044.7,214538000,11335500,0.012804,1.81324,1.8243,0.591805
201721349,68666738,17092,20008600,203194,562087000,26739800,0.0101553,1.33641,1.32226,0.675766
201719217,68666738,16780,363975,1848.52,10337000,232952,0.0050787,0.640023,0.639836,0.293764
201716955,68666738,16197,332264,3689.43,10493800,441565,0.0111039,1.32896,1.28609,0.412345
201712946,68666738,15670,154973,1034.21,5790390,160134,0.00667351,1.0333,1.23079,0.579602
201717448,68666738,16301,169820,2949.04,5526000,451057,0.0173657,2.65608,2.65397,0.335771
201709797,68666738,942,2187400,29628.7,81511400,3645350,0.0135451,1.66652,1.7439,0.629959
201718423,68666738,16658,37440500,347137,1232860000,42711200,0.00927171,1.14078,1.11791,0.540934
201716274,68666738,16001,138187000,1483600,4465960000,175461000,0.0107362,1.26974,1.24773,0.701077
201724099,68666738,17405,53385.6,590.97,2054320,73028.4,0.0110698,1.36794,1.34486,0.11248
201717641,68666738,16401,364603,1344.28,14206800,162790,0.00368696,0.446486,0.44481,0.273363
201718034,68666738,16499,486607,7297.11,14876500,963820,0.0149959,1.98069,1.98637,0.341478
201712675,68666738,15660,82808.6,861.584,2509930,132428,0.0104045,1.5992,0.997122,0.0418414
201708139,68666738,639,639835,3234.12,17274900,434710,0.00505462,0.67941,0.752538,0.591654
201717454,68666738,16308,82014200,585512,2471630000,72191000,0.00713915,0.880225,0.874391,0.718636
201715865,68666738,15940,4104000,47088.6,138715000,6127240,0.0114738,1.49299,1.53558,0.61894
201709339,68666738,864,14392700,84795,398947000,10038800,0.00589152,0.697488,0.703953,0.604841
201717814,68666738,16467,2192850,11614.8,63206000,1391920,0.00529669,0.634752,0.644875,0.696216
201704599,68666738,4,14232400,133953,420351000,16921300,0.00941185,1.18893,1.19038,0.534771
201712359,68666738,15601,2359230,24439.9,82545300,3344280,0.0103592,1.41753,1.36583,0.628062
201717700,68666738,16420,489008,3896.93,16973300,467578,0.00796905,0.956178,0.955572,0.329081
201713954,68666738,15778,1552130,8357.99,52210300,995476,0.00538485,0.641361,0.630979,0.328896
201720535,68666738,16931,99519.5,1357.15,2835210,162963,0.013637,1.6375,1.63759,0.236158
201717532,68666738,16353,7740320,81832.6,228619000,10559700,0.0105722,1.36424,1.36861,0.669435
201705669,68666738,337,5981010,68921.5,182493000,8017460,0.0115234,1.34049,1.2962,0.666475
201715164,68666738,15868,1068900,14907.9,38027500,1771750,0.013947,1.65755,1.62983,0.357034
201710645,68666738,1075,373596,7860.38,14705000,1078840,0.0210398,2.88772,2.90311,0.342537
201712384,68666738,15605,461290,4559.92,16282200,608343,0.00988515,1.31879,1.31867,0.631845
201715190,68666738,15871,450218,6297.16,15994700,740463,0.0139869,1.64467,1.64577,0.195776
201725189,68666738,17563,420346,5197.34,12594000,776190,0.0123644,1.84655,1.78938,0.473151
201708750,68666738,795,15606400,107139,561448000,13150300,0.00686509,0.842622,0.833576,0.569346
201709443,68666738,890,594390,7064.88,20960400,872175,0.0118859,1.46735,1.46729,0.345062
201718848,68666738,16694,11426300,110876,359657000,13923900,0.00970357,1.21859,1.22009,0.449998
201710362,68666738,1030,501795,500.569,4656500,60040.2,0.000997557,0.119651,0.10948,0.846219
201706201,68666738,385,9077690,91963.2,252569000,10970900,0.0101307,1.20856,1.17354,0.648877
201720712,68666738,16978,1083670,12763.9,34025200,1645050,0.0117783,1.51803,1.51776,0.524767
201708115,68666738,635,494186,5992.42,14711300,707844,0.0121258,1.43234,1.39111,0.500049
201715244,68666738,15880,131748,1053.33,4410690,124260,0.00799503,0.94316,0.92172,0.302677
201715479,68666738,15909,13377100,256465,638705000,31584800,0.0191719,2.36111,2.36096,0.608298
201713671,68666738,15753,1672550,11885.7,61043300,1532700,0.00710636,0.916389,0.921902,0.823723
201711283,68666738,1139,179185,1656.61,6331200,205903,0.00924527,1.14911,1.18919,0.341721
201711531,68666738,10697,710325,8555.42,23742600,1035080,0.0120444,1.45719,1.42623,0.417494
201709385,68666738,875,139875,1544.11,4223320,189745,0.0110392,1.35653,1.35653,0.486392
201722104,68666738,17198,503565,5328.68,14560200,689797,0.0105819,1.36983,1.3441,0.486925
201723647,68666738,17343,1878460,15909.6,61088200,2033570,0.00846947,1.08258,1.11093,0.273331
201716968,68666738,16203,167912,564.763,6109220,65831.4,0.00336344,0.392058,0.391365,0.25975
201717624,68666738,16394,499218,2769.84,16378100,328254,0.00554836,0.657537,0.657239,0.216635
201723284,68666738,17317,1081330,20375,33475800,2797120,0.0188425,2.58675,2.58249,0.666453
201705600,68666738,292,170203,561.318,4468450,65908.8,0.00329793,0.387236,0.386023,0.453723
201723495,68666738,17335,334457,591.642,8770620,79158.8,0.00176896,0.236679,0.235999,0.614253
201712963,68666738,15672,112971,808.983,4324080,125059,0.00716095,1.107,1.20372,0.659721
201713461,68666738,15719,56119.2,120.446,1369340,17632.2,0.00214626,0.314191,0.335463,0.788057
201719706,68666738,16858,839256,8704.05,29031700,1052760,0.0103712,1.25439,1.25439,0.174248
201716695,68666738,16078,830028,12360.2,29866900,1516400,0.0148913,1.82692,1.82567,0.310384
201713923,68666738,15772,142835,484.152,4857770,56617.8,0.00338959,0.396386,0.400036,0.378178
201716777,68666738,16121,9493000,135822,333737000,18123400,0.0143076,1.90914,1.88315,0.439939
201724916,68666738,17508,658921,5301.09,14830700,774291,0.0080451,1.17509,1.17317,0.614933
201713011,68666738,15677,342463,1593.32,9519090,235070,0.00465254,0.68641,0.66452,0.552189
201717766,68666738,16447,209814,2246.94,7235730,266271,0.0107092,1.26908,1.26908,0.339245
201713628,68666738,15750,401885000,4232440,13602000000,519670000,0.0105315,1.29308,1.27985,0.800402
201718974,68666738,16716,1444530,8880.72,43466900,1089420,0.00614782,0.754166,0.745037,0.312564
201719160,68666738,16765,198075,749.975,6930980,88621.1,0.00378632,0.447413,0.443699,0.196607
201725139,68666738,17556,212567,2033.33,6450780,267873,0.00956563,1.26019,1.20416,0.535662
201719350,68666738,16798,409768,2438.29,11592900,292332,0.0059504,0.713407,0.711096,0.552373
201717452,68666738,16302,169820,2949.04,5526000,451057,0.0173657,2.65608,2.65397,0.335771
201718900,68666738,16701,754627,6880.31,19987300,926908,0.0091175,1.2283,1.24538,0.397967
201719470,68666738,16820,8242190,73737.7,329272000,9598340,0.00894637,1.16454,1.15375,0.542636
201724198,68666738,17429,306201,2973.03,11309500,366411,0.0097094,1.19664,1.21202,0.651423
201712310,68666738,15595,644750,7112.92,22544300,919989,0.0110321,1.42689,1.4368,0.693611
201719358,68666738,16799,270735,2609.08,8244820,317378,0.00963703,1.17229,1.14621,0.631094
201711892,68666738,10734,2253070,13071.4,104288000,1646870,0.00580159,0.730948,0.738342,0.716643
201709707,68666738,919,973488,12163,40326300,1410320,0.0124942,1.44872,1.46394,0.590145
201708971,68666738,837,682164,12199.1,25054600,1642000,0.0178829,2.40705,2.40576,0.473568
201712701,68666738,15663,359852,2977.06,10145400,441290,0.00827301,1.22631,1.2764,0.592202
201716709,68666738,16084,5723830,81823.4,206929000,9668700,0.0142952,1.6892,1.6896,0.303971
201725204,68666738,17568,420346,5197.34,12594000,776190,0.0123644,1.84655,1.78938,0.473151
201721939,68666738,17158,4416280,42866,116949000,5492280,0.00970635,1.24364,1.23242,0.680206
201722999,68666738,17296,33900.7,391.556,676672,55990.4,0.0115501,1.6516,0,0
201723984,68666738,17390,627753,3854.79,17263900,506037,0.00614061,0.806109,0.784478,0.649945
201711214,68666738,1125,559504,3440.18,20201800,400616,0.00614862,0.716019,0.716019,0.500885
201706156,68666738,379,261747,2788.62,8120750,444295,0.0106539,1.69742,1.79586,0.254572
201712541,68666738,15627,432559,5071.34,16445300,724348,0.011724,1.67456,1.81502,0.322076
201717749,68666738,16440,1416930,8916.54,47831100,1062400,0.00629284,0.749786,0.738676,0.246344
201705426,68666738,191,1606330,25652.7,64243100,3024880,0.0159698,1.8831,1.88491,0.309616
201708911,68666738,822,13980100,229087,499393000,28918000,0.0163866,2.06851,2.02476,0.524364
201716690,68666738,16074,19003100,276612,702886000,32752200,0.0145562,1.72352,1.72468,0.294959
201716917,68666738,16183,34951.6,475.132,998658,58440.5,0.013594,1.67204,0,0
201717201,68666738,16268,104349,1586.91,4076770,218299,0.0152078,2.09202,2.08847,0.429181
201724880,68666738,17496,951476,12718.9,30115600,1730930,0.0133675,1.8192,1.77462,0.789652
201714475,68666738,15831,1804850,16522.2,50609300,2151260,0.00915435,1.19193,1.12629,0.911677
201705373,68666738,143,209253,1516,5989120,208701,0.00724481,0.99736,0.996397,0.534116
201722976,68666738,17293,63784.8,693.619,1430810,95883,0.0108744,1.50323,1.49326,0.149962
201723127,68666738,17308,279752,6655.72,8576080,861275,0.0237915,3.07871,3.07871,0.293755
201716059,68666738,15971,5734170,68729.9,220331000,7989050,0.011986,1.39324,1.39684,0.562929
201712599,68666738,15632,375675,3144.78,10294700,454799,0.00837102,1.21062,1.18213,0.912806
201705545,68666738,266,436554,2062.67,15688800,246969,0.00472488,0.565724,0.564446,0.183428
201720063,68666738,16871,347340,3083.95,10037200,379561,0.00887875,1.09276,1.09035,0.312812
201714553,68666738,15844,2708310,18671.9,81599600,2342170,0.0068943,0.864808,0.894983,0.808215
201710046,68666738,978,1535410,8946.98,37399800,1227590,0.00582708,0.799519,0.786518,0.793252
201716510,68666738,16040,4868500,96117.9,185914000,11505700,0.0197428,2.36329,2.2949,0.365747
201707871,68666738,610,2486910,52650.6,97612300,6401480,0.0211711,2.57407,2.55084,0.323075
201724830,68666738,17485,2926840,27363.6,95112100,3480040,0.0093492,1.18901,1.19003,0.78399
201717186,68666738,16263,20091.1,273.909,870726,39885.2,0.0136333,1.98521,0,0
201706628,68666738,435,174262,667.188,4793780,82821.6,0.00382865,0.47527,0.475698,0.309545
201717295,68666738,16282,34965.8,815.95,1415650,121508,0.0233357,3.47506,0,0
201723696,68666738,17348,3116.65,2.71265,63408.1,385.458,0.000870374,0.123677,0,0
201715891,68666738,15942,4104000,47088.6,138715000,6127240,0.0114738,1.49299,1.53558,0.61894
201718302,68666738,16600,278391,1934.49,8341790,247249,0.00694882,0.888137,0.886378,0.769186
201704806,68666738,41,834526,13507.4,26914100,1652960,0.0161857,1.98072,1.98022,0.415803
201705541,68666738,263,149497,1779.5,4426830,265575,0.0119032,1.77645,1.69754,0.586956
201708279,68666738,666,167334,3188.04,7567410,410382,0.0190519,2.45247,2.37265,0.307815
201709301,68666738,856,30729600,192924,1021370000,23351500,0.00627813,0.759903,0.746581,0.694157
201716715,68666738,16094,143995,1457.38,4875890,175331,0.0101211,1.21762,1.19263,0.168152
201725694,68666738,111220682,238284,3817.69,7068620,522659,0.0160216,2.19343,2.36091,0.757328
201705449,68666738,212,15197500,168129,513647000,21729400,0.011063,1.4298,1.3817,0.952802
201709915,68666738,958,2315480,19103.3,91993200,2376900,0.00825029,1.02653,1.02646,0.572611
201713471,68666738,15721,34852.9,30.4155,635372,4493.69,0.000872683,0.128933,0,0
201718426,68666738,16659,945184,3730.09,34298600,443689,0.00394642,0.469421,0.467711,0.243198
201706445,68666738,411,1576500,6251.01,48658100,737271,0.00396512,0.467662,0.488948,0.582235
201705471,68666738,228,2577700,45066.3,110493000,5741730,0.0174832,2.22746,2.22185,0.775197
201717025,68666738,16229,581848,4029.37,19133500,518309,0.00692513,0.890798,0.884204,0.77566
201720690,68666738,16971,656511,6211.6,23254800,763786,0.00946152,1.1634,1.15928,0.359698
201719047,68666738,16737,421814,3985.48,11678100,481569,0.00944842,1.14166,1.11461,0.398852
201721695,68666738,17124,1046760,14159.8,30350400,1852270,0.0135272,1.76952,1.76736,0.517887
201726107,68666738,111220760,909006,16648.7,30336600,2094680,0.0183152,2.30437,2.30409,0.258615
201725043,68666738,17536,300456,723.453,4776540,116088,0.00240785,0.386372,0.48812,0.848826
201714179,68666738,15796,1027820,18444.9,39309000,2380340,0.0179456,2.31592,2.27792,0.495134
201713688,68666738,15755,1672550,11885.7,61043300,1532700,0.00710636,0.916389,0.921902,0.823723
201718978,68666738,16717,1444530,8880.72,43466900,1089420,0.00614782,0.754166,0.745037,0.312564
201724823,68666738,17484,195370,737.414,6597630,88471.1,0.00377445,0.452838,0.464078,0.425792
201710661,68666738,1077,65915,372.482,2518770,44895.3,0.00565095,0.681109,0.684902,0.400707
201715972,68666738,15960,1747590,27492.9,82448200,3274680,0.0157319,1.87382,1.87312,0.574601
201718881,68666738,16699,4252700,41937.7,125620000,5355340,0.00986142,1.25928,1.26243,0.393465
201719381,68666738,16802,32447.1,183.49,874097,22538,0.00565506,0.694607,0,0
201712283,68666738,15592,1073950,9079.1,42254300,1141450,0.00845392,1.06285,1.05991,0.573121
201709738,68666738,930,1981190,17017.3,70595500,2036650,0.00858943,1.028,1.02274,0.423265
201705587,68666738,286,185587,1954.31,5832880,299561,0.0105304,1.61413,1.10869,0.767466
201706221,68666738,386,13227700,120539,382622000,15492600,0.00911259,1.17122,1.19297,0.713067
201709759,68666738,936,7148130,57890.3,280125000,7777590,0.00809866,1.08806,1.11829,0.623121
201716529,68666738,16058,8556030,60146,311902000,7153130,0.00702966,0.836034,0.834366,0.525487
201724168,68666738,17423,193980,1523.97,7177370,186067,0.00785634,0.959207,0.960841,0.0844708
201704574,68666738,1,69616.3,99.8412,1373100,14518.9,0.00143416,0.208557,0.207988,1.20203
201719009,68666738,16730,196181,1457.34,7352640,187607,0.00742856,0.956294,0.949954,0.32332
201723198,68666738,17314,24958,342.158,1014590,44907.4,0.0137093,1.79932,0,0
201726327,68666738,111220878,1819030,16715.5,56496600,2083340,0.00918923,1.1453,1.13811,0.679924
201709281,68666738,853,786591,19033.7,31147400,2362810,0.0241977,3.00386,2.95478,0.39244
201713735,68666738,15761,31135.6,95.3872,888269,11046.8,0.00306361,0.354797,0,0
201723312,68666738,17318,3976830,25726.2,111743000,3294510,0.00646904,0.828426,0.873503,0.525389
201717759,68666738,16443,1048850,9234.03,33299800,1087820,0.00880396,1.03716,1.03702,0.496704
201726329,68666738,111220880,65834.8,874.676,2560420,106937,0.0132859,1.62433,1.55315,0.355304
201705419,68666738,184,2023060,8729.38,45431600,1090330,0.00431493,0.538952,0.55971,0.728117
201717668,68666738,16410,48992.6,65.6823,1599990,7841.31,0.00134066,0.160051,0.160129,0.0566177
201718150,68666738,16548,1479670,9634.06,46247300,1177380,0.00651093,0.795704,0.780718,0.486197
201718980,68666738,16719,1444530,8880.72,43466900,1089420,0.00614782,0.754166,0.745037,0.312564
201722204,68666738,17227,213033,2979.09,4814220,422154,0.0139842,1.98164,1.95729,0.466252
201717439,68666738,16297,478534,8903.17,18186200,1314180,0.0186051,2.74627,2.723,0.275857
201709360,68666738,870,1484620,35395.3,58661500,4404600,0.0238413,2.96682,2.83814,0.494265
201709321,68666738,860,524535,6030.74,19730500,737492,0.0114973,1.40599,1.40599,0.243458
