id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257056189,68666684,16359,676904,925.765,29624700,111792,0.00136765,0.165151,0.158679,0.595713
257054453,68666684,15615,766476,2883.19,28473500,430166,0.00376162,0.561226,0.547318,0.933338
257060500,68666684,17558,212336,2109.28,7590130,285737,0.00993371,1.34568,1.26429,0.75956
257059922,68666684,17404,84180,103.214,2681060,12962.3,0.00122612,0.153983,0.155698,0.190412
257055279,68666684,16027,11182900,150756,560684000,18413500,0.013481,1.64657,1.56757,0.607462
257056071,68666684,16289,185545,647.501,10406600,90480.3,0.00348972,0.487646,0.485213,0.496324
257052899,68666684,126,827762,5403,29226400,870543,0.00652725,1.05168,1.13965,0.850191
257052957,68666684,196,384659,7943.34,24020700,968622,0.0206503,2.51813,2.51813,0.213456
257053118,68666684,289,102312,5379.35,6503800,718448,0.0525777,7.0221,7.0009,0.165823
257055402,68666684,16099,51063.7,1172.81,2829340,150528,0.0229675,2.94785,0,0
257061110,68666684,111220868,88520.3,245.929,2829430,29595.8,0.00277822,0.334339,0.334391,0.0423362
257054580,68666684,15695,54969.7,467.215,2421120,70293.4,0.0084995,1.27877,1.35636,0.363831
257053029,68666684,241,920790,6854.12,31865700,866849,0.00744374,0.941419,0.90521,0.781941
257058249,68666684,16902,648538,278.493,26462600,35479.2,0.000429416,0.0547063,0.0501774,1.1029
257052865,68666684,103,53589.4,11.0112,2651900,1356.69,0.000205474,0.0253164,0.0253947,0.0153252
257056513,68666684,16430,1991390,9499.31,83040000,1152650,0.00477018,0.578816,0.597657,0.612591
257053411,68666684,486,2695810,38959.1,125094000,5130580,0.0144517,1.90317,2.00274,0.616031
257057028,68666684,16584,273244,297.945,10707800,37634.5,0.0010904,0.137732,0.137544,0.655502
257055293,68666684,16040,4938460,60255.8,233496000,7577520,0.0122013,1.53439,1.52794,1.17561
257054125,68666684,1011,69366.4,1935.54,3863780,242430,0.0279032,3.49492,3.49492,0.0980667
257055308,68666684,16063,10848300,207305,523587000,26352700,0.0191095,2.42921,2.45388,0.563164
257058295,68666684,16935,452721,2594.59,19350200,328746,0.00573111,0.726156,0.720757,0.320075
257060473,68666684,17543,115358,908.555,5269310,112444,0.00787599,0.974743,0.948412,0.43111
257052967,68666684,202,3246800,6673.07,124837000,827724,0.00205528,0.254935,0.247235,0.715526
257054759,68666684,15831,1602110,18313.1,54732300,2820200,0.0114307,1.76031,1.57789,0.704593
257052980,68666684,211,3317210,15870.1,155623000,2135200,0.00478417,0.643673,0.642888,0.843412
257059965,68666684,17416,11365700,51207.7,386349000,6902840,0.00450545,0.607337,0.586246,0.885505
257058624,68666684,17068,1998560,6289.7,69695200,867471,0.00314711,0.434048,0.419154,1.67098
257054691,68666684,15767,2853100,6100.19,125495000,766996,0.00213809,0.268829,0.252018,1.68098
257054757,68666684,15829,3126240,37934.1,149694000,5208630,0.0121341,1.6661,1.77162,0.697652
257052937,68666684,181,2654750,1133,132575000,144366,0.000426784,0.0543804,0.0540363,0.523265
257057717,68666684,16739,100251,753.373,4578400,105146,0.00751484,1.04882,1.03615,1.02147
257053561,68666684,593,1258450,12200.1,34476000,1625750,0.00969457,1.29187,1.21116,0.45904
257054195,68666684,1075,424118,4457.51,18492300,643428,0.0105101,1.5171,1.56428,0.589879
257058885,68666684,17150,830057,4149.84,32010300,575496,0.00499946,0.693321,0.636984,0.807869
257061075,68666684,111220830,1571360,13781.6,53541200,1970410,0.00877053,1.25395,1.22815,0.731482
257054136,68666684,1031,716270,4838.25,29175400,581500,0.00675478,0.811845,0.802816,0.523136
257053292,68666684,407,2039490,28050.4,97202900,3618480,0.0137536,1.7742,1.77994,0.674883
257053325,68666684,430,2514680,10864.9,115168000,1497780,0.00432057,0.595615,0.54801,1.73067
257053032,68666684,242,12311600,18659.6,559796000,2364490,0.00151562,0.192054,0.193123,1.99092
257056641,68666684,16466,3327850,5329.32,138149000,659323,0.00160143,0.198122,0.173973,1.12761
257054270,68666684,1126,62430.5,497.699,3633250,70930.7,0.00797204,1.13615,1.1358,0.00611751
257059572,68666684,17310,1108900,9383.34,46471800,1178840,0.00846187,1.06308,1.0627,0.467249
257055987,68666684,16254,463010,1206.21,22134500,155741,0.00260516,0.336365,0.322541,0.640244
257060528,68666684,17574,31434.6,157.438,1074320,19244.5,0.00500841,0.612207,0,0
257054715,68666684,15790,29110.7,8.39801,1176010,990.795,0.000288485,0.0340354,0,0
257056431,68666684,16412,552971,88.2268,27348000,11288.6,0.000159551,0.0204144,0.0202539,0.599512
257059473,68666684,17282,1181710,6286.14,43859100,975957,0.00531955,0.825889,0.845001,0.484904
257052925,68666684,160,2982780,29155.7,131233000,4078660,0.00977469,1.3674,1.37088,0.626556
257053004,68666684,226,2626940,18918,111025000,2695570,0.00720153,1.02613,0.977849,1.03072
257052939,68666684,184,2205910,14742.5,62730100,1952900,0.00668318,0.885304,0.885438,0.82726
257053681,68666684,679,2437400,7906.52,108821000,1028460,0.00324384,0.421952,0.411984,0.535995
257055335,68666684,16072,17954400,27260.5,714401000,3266660,0.00151832,0.181942,0.178397,0.773677
257055577,68666684,16140,797853,11054.3,36394400,1422890,0.013855,1.7834,1.82911,0.716679
257057383,68666684,16666,400542,99.974,20081000,12730.6,0.000249597,0.0317835,0.0332747,0.67735
257054241,68666684,1102,957762,19227.5,48846500,2336160,0.0200755,2.43919,2.07982,0.567852
257053144,68666684,304,2036580,8663.67,93873700,1137390,0.00425402,0.558481,0.552887,0.716395
257052784,68666684,36,69366.4,586.337,2412280,68841.5,0.00845275,0.992434,0.992434,0.0656655
257053274,68666684,394,4438570,25449.7,175013000,3104420,0.00573375,0.699418,0.72954,0.828446
257056601,68666684,16456,203841,39.4773,9464680,5451.25,0.000193668,0.0267427,0.0249148,0.690182
257057901,68666684,16797,643773,388.943,22941000,48561.1,0.000604161,0.075432,0.0714299,1.25733
257059230,68666684,17218,1322110,6459.7,36740700,1005800,0.00488592,0.760755,0.745327,0.590862
257054373,68666684,10710,2512270,4241,120424000,538037,0.00168812,0.214164,0.216698,0.824015
257057275,68666684,16623,5449610,19288,214669000,2820740,0.00353933,0.517604,0.482602,1.67827
257055164,68666684,15983,2276420,36766.7,117218000,4473100,0.0161511,1.96497,2.02331,0.709264
257058816,68666684,17122,56820.1,142.151,2058020,17924.6,0.00250178,0.315463,0.287382,1.13867
257052989,68666684,217,1047140,4862.46,42979300,595783,0.00464354,0.56896,0.56921,0.215579
257053868,68666684,842,4191480,12489.1,195090000,1692930,0.00297964,0.403897,0.393629,1.20429
257053818,68666684,748,290722,1170.18,11573000,179731,0.00402507,0.618221,0.648744,0.601289
257054252,68666684,1110,431659,2875.94,17810900,436584,0.00666251,1.01141,1.00508,0.595938
257060708,68666684,111220632,559223,2638.37,24026200,326714,0.00471793,0.584229,0.584106,0.47256
257059969,68666684,17418,5714720,33673.9,228621000,4369920,0.00589248,0.764678,0.75525,0.688101
257055146,68666684,15976,2920520,20583.6,147919000,2474590,0.00704791,0.847311,0.832219,0.57339
257057379,68666684,16665,526299,74.3013,25269700,9513.51,0.000141177,0.0180763,0.0177767,0.896238
257060554,68666684,17584,363671,1333.44,12061900,200781,0.00366662,0.552096,0.545212,0.596281
257055198,68666684,15999,527071,2696.6,11627700,410373,0.00511619,0.77859,0.755986,1.45165
257059728,68666684,17350,32954.6,9.50709,745687,1572.56,0.000288491,0.0477189,0,0
257060389,68666684,17503,1963620,16360.1,52524000,2528190,0.00833164,1.28752,1.2472,0.779261
257055704,68666684,16177,2368870,41109.7,133451000,5478020,0.0173542,2.31251,2.19212,0.634383
257055207,68666684,16010,6776440,48815.5,213767000,6092320,0.00720371,0.899043,0.80594,0.96983
257052770,68666684,10,10394500,21876.9,478439000,2822440,0.00210467,0.271533,0.265683,1.08854
257054723,68666684,15794,21655.9,8.1955,880332,1044.36,0.000378442,0.0482251,0,0
257057434,68666684,16682,742121,313.004,27589500,37420.4,0.00042177,0.0504236,0.0465083,0.958256
257058220,68666684,16887,1754660,8501.37,60736300,1327380,0.00484503,0.756489,0.700371,2.08113
257053128,68666684,294,20544200,30949.6,933202000,3943970,0.00150649,0.191975,0.187632,1.28359
257061090,68666684,111220848,273595,777.436,9040670,94872.8,0.00284156,0.346764,0.323005,0.600583
257058237,68666684,16895,382625,7705.63,13447300,1228310,0.0201389,3.21022,3.21975,0.510978
257060481,68666684,17546,21477.9,77.9564,740145,9594.27,0.00362961,0.446704,0,0
257053575,68666684,612,2110300,17584.2,83204800,2652620,0.00833255,1.25698,1.26441,0.546612
257056585,68666684,16451,729135,1753.41,32998700,213916,0.00240478,0.293383,0.279899,0.760534
257054499,68666684,15677,336874,2907.16,13104100,416037,0.00862982,1.23499,1.25602,0.461886
257060451,68666684,17529,1318000,6455.13,47112500,992818,0.00489768,0.753277,0.819584,0.921155
257058199,68666684,16877,5037100,13230.2,194327000,1970310,0.00262656,0.391159,0.358702,2.64986
257055522,68666684,16134,4053550,53034.6,190195000,6775780,0.0130835,1.67157,1.68807,0.663036
257055287,68666684,16036,4060270,22427.3,131810000,2935930,0.00552361,0.723088,0.702238,1.13656
257052787,68666684,41,828493,3022.79,36475100,366552,0.00364853,0.442432,0.44852,0.514886
257055938,68666684,16235,1306510,2716.71,53727000,348619,0.00207936,0.266832,0.258652,0.616855
257054239,68666684,1101,985531,23593,51192300,2882330,0.0239394,2.92465,3.0192,0.49731
257056063,68666684,16283,34916.4,276.618,1623740,36884,0.0079223,1.05635,0,0
257058193,68666684,16875,277333,1261.61,11631800,187506,0.00454907,0.676104,0.682532,0.773903
257053121,68666684,290,18340400,72635.9,732707000,10042500,0.00396042,0.54756,0.544765,1.20271
257057311,68666684,16639,660716,6490.82,26951900,1003410,0.00982391,1.51867,1.51907,0.575594
257054742,68666684,15811,5230160,43758.1,238200000,6051970,0.0083665,1.15713,1.19069,1.00475
257058495,68666684,17018,245907,3237.4,11438000,464140,0.0131651,1.88746,1.8571,0.55957
257053046,68666684,250,3118790,10638,130938000,1353660,0.00341095,0.434034,0.431788,1.45925
257054090,68666684,976,4361090,7462.64,211710000,947602,0.00171119,0.217286,0.221916,0.72358
257053839,68666684,786,34540.9,1674.13,2045340,217959,0.0484681,6.31018,0,0
257055338,68666684,16074,17954400,27260.5,714401000,3266660,0.00151832,0.181942,0.178397,0.773677
257057930,68666684,16809,135831000,1374010,6322560000,202238000,0.0101156,1.48889,1.43637,1.53307
257060235,68666684,17483,88520.3,245.929,2829430,29595.8,0.00277822,0.334339,0.334391,0.0423362
257057904,68666684,16798,389359,214.659,14272700,27864.8,0.000551315,0.0715659,0.0683648,1.54311
257054957,68666684,15878,230198,3413.86,12160700,422960,0.0148301,1.83737,1.9822,0.209399
257057124,68666684,16597,111644,49.6974,4938660,6602.22,0.000445142,0.0591364,0.0599182,0.640235
257058407,68666684,16996,2859410,16440.9,121266000,2412180,0.00574975,0.843593,0.778019,1.62545
257053168,68666684,318,62979.9,20.8447,1951400,2570.04,0.000330975,0.0408073,0.0401608,0.338556
257055003,68666684,15912,2637230,50375.2,131811000,6716060,0.0191015,2.54663,2.54159,0.639495
257057284,68666684,16626,4808560,13086.8,188586000,1891130,0.00272157,0.393284,0.362692,1.76153
257057618,68666684,16716,1414080,2697.87,57811900,385922,0.00190785,0.272913,0.257734,2.4528
257054497,68666684,15676,251306,1768.93,12814500,248837,0.00703895,0.990175,1.0729,0.422851
257053710,68666684,698,103395000,1334340,4988190000,179359000,0.0129053,1.73469,1.73587,0.777697
257058241,68666684,16897,1537050,3692.2,65458600,512619,0.00240214,0.333508,0.292552,2.08444
257054374,68666684,10711,3798050,8360.29,183555000,1043250,0.00220121,0.27468,0.269933,0.428383
257053580,68666684,619,573878,5305.42,17396300,851632,0.00924485,1.48399,1.43347,0.849302
257060496,68666684,17555,66493.9,234.44,1606330,29111.3,0.00352573,0.437804,0.43778,0.0483953
257053715,68666684,701,6696280,20714.2,262273000,2550340,0.00309339,0.380859,0.369972,0.560519
257052906,68666684,132,34952.9,68.7024,1479110,7833.89,0.00196557,0.224127,0,0
257061059,68666684,111220822,128243,196.364,3668000,24212.3,0.00153118,0.1888,0.180105,0.423245
257053733,68666684,709,5746930,21010,245296000,2534850,0.00365587,0.441079,0.464419,0.940078
257058555,68666684,17044,1342750,5191.63,52825700,643614,0.00386643,0.479327,0.475396,0.452448
257057743,68666684,16750,33269.2,152.466,1651150,20468.7,0.0045828,0.615245,0,0
257058214,68666684,16883,1311090,589.894,48637700,73831.7,0.000449927,0.0563132,0.0557645,1.11242
257053568,68666684,604,498870,292.447,18485300,36037.2,0.000586219,0.0722377,0.0711775,0.396508
257054939,68666684,15870,1407610,22306.4,75254500,2720380,0.015847,1.93263,1.87475,0.380055
257058058,68666684,16825,209696,618.675,7979300,77625.9,0.00295035,0.370184,0.370117,0.303107
257055192,68666684,15995,1274240,40879.8,72139900,5055750,0.0320818,3.96766,3.98855,0.295667
257053535,68666684,578,918526,593.243,38645400,71911.8,0.000645864,0.0782904,0.0777695,0.703135
257054961,68666684,15881,196122,3204.63,10528100,397558,0.01634,2.0271,1.9822,0.209399
257059880,68666684,17395,355968,3397.58,11780600,578190,0.00954463,1.62428,1.59747,0.651559
257055895,68666684,16217,700824,587.65,36732900,74834.1,0.000838513,0.10678,0.0993932,1.23279
257057720,68666684,16740,468463,3454.2,18110600,495542,0.00737348,1.0578,1.09626,0.769066
257053981,68666684,920,12636700,23833.9,610251000,2995300,0.00188608,0.237031,0.23673,0.546246
257058269,68666684,16919,46339100,964824,2504680000,146303000,0.0208209,3.15723,3.18493,0.974206
257059381,68666684,17253,2768800,19830.5,88219600,3103650,0.00716211,1.12094,1.11018,0.695324
257053123,68666684,291,4172790,70983,207726000,9343120,0.0170109,2.23906,2.12494,0.602011
257058434,68666684,17009,160152,292.445,6399800,37644.6,0.00182604,0.235055,0.223011,0.476511
257054391,68666684,10737,1864730,4753.29,84080600,602173,0.00254905,0.322927,0.314105,0.751526
257053054,68666684,256,774979,16180.7,38204800,2322040,0.0208789,2.99626,3.11105,0.661505
257060691,68666684,111220574,63992.6,468.332,2482340,57727.4,0.00731853,0.902095,0.90923,0.202285
257056196,68666684,16365,753765,4846.41,30334000,707577,0.0064296,0.938723,0.971631,0.799195
257057611,68666684,16714,102451,961.052,4902760,138856,0.00938057,1.35534,1.37222,0.662914
257058445,68666684,17013,567160,8095.79,26401000,1163000,0.0142743,2.05057,2.02859,0.630149
257058164,68666684,16865,2133890,6009.01,87828000,882402,0.00281598,0.413518,0.393763,1.94764
257056112,68666684,16322,6238840,26021.2,257749000,3192610,0.00417084,0.511732,0.458785,1.21881
257057556,68666684,16703,2646270,7520.04,107698000,1001920,0.00284176,0.378618,0.361347,1.90533
257053415,68666684,489,192562,524.282,9247170,66351.2,0.00272267,0.34457,0.362579,1.16749
257059799,68666684,17371,128243,196.364,3668000,24212.3,0.00153118,0.1888,0.180105,0.423245
257057870,68666684,16787,69938,62.8063,2966510,9045.42,0.000898028,0.129335,0.129335,0.673358
257057315,68666684,16640,141566,1020.91,6695220,139378,0.00721157,0.98455,0.944366,0.719086
257052788,68666684,42,275865,53.585,12733300,6456.49,0.000194244,0.0234045,0.0234865,0.772989
257054921,68666684,15863,674188,2461.9,16185200,380844,0.00365165,0.564893,0.367354,1.17975
257059504,68666684,17292,7083470,58863.7,275201000,8343530,0.00831002,1.17789,1.17392,0.796627
257053563,68666684,596,3402350,31049.4,141127000,4670430,0.00912587,1.37271,1.41488,1.01787
257053394,68666684,477,79179400,661428,3745230000,84954700,0.00835354,1.07294,1.07516,1.00147
257054673,68666684,15751,89744400,798856,4189140000,103959000,0.00890145,1.15839,1.16202,0.94175
257058395,68666684,16991,2394080,4009.84,77899100,536746,0.0016749,0.224197,0.21836,1.59188
257052915,68666684,146,8488800,30839.7,310224000,4432320,0.00363298,0.522138,0.524363,1.05115
257053313,68666684,423,1239720,15003.3,56370200,1978510,0.0121021,1.59593,1.56725,0.792506
257053977,68666684,918,1603670,45066.1,75709700,6264630,0.0281019,3.90644,3.82369,0.607379
257053110,68666684,286,343247,860.664,12599800,135809,0.00250742,0.395658,0.398847,0.311345
257053886,68666684,853,1342120,18700.5,72269100,2435030,0.0139336,1.81432,1.8037,0.487251
257053272,68666684,391,3848110,37761,186742000,4944360,0.00981287,1.28488,1.27926,0.605953
257055084,68666684,15952,228790,3792.5,8511260,592556,0.0165763,2.58996,2.58686,0.161249
257059187,68666684,17205,69508.3,444.244,2039460,68809.4,0.00639123,0.989945,0.988154,0.567998
257059926,68666684,17405,57355.5,112.859,1958550,13918.5,0.0019677,0.242671,0.242431,0.00758729
257061196,68666684,111220900,191727,1462.64,7317660,180807,0.00762877,0.943043,0.923266,0.278065
257053430,68666684,500,56167900,286675,1944730000,35679100,0.00510389,0.635221,0.60884,1.24981
257057518,68666684,16694,11164300,41950.2,462558000,5786200,0.00375752,0.518275,0.509093,0.960569
257054124,68666684,1008,2634760,19656.8,123083000,2540410,0.00746057,0.96419,0.992185,0.839494
257053319,68666684,425,894939,29655.4,50281200,4018290,0.0331368,4.49001,4.49107,0.283055
257053824,68666684,761,114368,427.705,5074930,59047.2,0.00373974,0.516293,0.595794,0.766858
257053351,68666684,446,300456,3905.01,13762900,504993,0.0129969,1.68075,1.67456,0.80515
257052785,68666684,38,907691,592.215,46728600,72918.3,0.000652441,0.0803338,0.0767894,0.716136
257056505,68666684,16428,1242510,2637,50984400,311786,0.00212232,0.250932,0.248027,0.748384
257057959,68666684,16821,1460210,5626.36,56450700,709672,0.0038531,0.486005,0.486741,0.421263
257053305,68666684,415,4206700,46751.4,195966000,6125600,0.0111136,1.45615,1.47841,0.732643
257054471,68666684,15655,1632060,6056.58,62999400,869380,0.00371101,0.53269,0.52212,0.550991
257059065,68666684,17179,87469.5,101.594,2941150,12612.4,0.00116148,0.144191,0.138389,0.62399
257054734,68666684,15804,980612,3478.46,46566200,423168,0.00354724,0.431535,0.427719,0.803083
257052799,68666684,61,104861,833.949,4670850,103289,0.00795288,0.985006,0.984872,0.454825
257053648,68666684,663,1387060,21976,59298600,3218820,0.0158437,2.32062,2.30437,0.810359
257056109,68666684,16319,932266,859.318,37760900,106756,0.000921752,0.114512,0.11006,1.09424
257059083,68666684,17185,1130140,6213.94,37965400,864929,0.00549841,0.765332,0.756176,0.387461
257057310,68666684,16638,380265,2017.39,15786500,290660,0.00530521,0.764363,0.788394,1.19478
257057432,68666684,16681,1505560,1039.87,58557000,127312,0.000690685,0.084561,0.0776214,1.13162
257055605,68666684,16143,1946450,27887.3,91677000,3722110,0.0143273,1.91226,1.90597,0.507181
257058145,68666684,16860,174194,683.082,7402730,105334,0.00392139,0.604695,0.605083,0.357234
257052883,68666684,114,139730,879.022,5612840,130996,0.00629085,0.93749,0.937818,0.389443
257054128,68666684,1017,13483100,453872,871910000,70720600,0.0336623,5.24512,5.29724,0.731023
257056133,68666684,16331,161845,1677.49,7015510,217563,0.0103648,1.34427,0,0
257055497,68666684,16126,18610800,260801,881590000,34059900,0.0140134,1.83012,1.85147,0.648057
257053599,68666684,635,474868,5886.68,21779300,736282,0.0123965,1.5505,1.51546,0.627263
257054511,68666684,15683,60172.6,580.062,1337250,92985.9,0.00963997,1.54532,1.46798,0.769105
257053507,68666684,554,174845,382.649,8021240,44798.5,0.00218851,0.256218,0.256218,0.549835
257053246,68666684,374,998984,7780.59,40880800,1145110,0.00778851,1.14628,1.15911,1.02282
257058303,68666684,16939,34914600,834639,1963760000,127538000,0.0239052,3.65286,3.69769,0.863326
257057764,68666684,16755,23205.1,3.3666,1013700,412.221,0.00014508,0.0177643,0,0
257061046,68666684,111220814,26169.2,172.915,1236410,26677.9,0.00660757,1.01944,0,0
257056825,68666684,16530,2528310,6168.43,117694000,783967,0.00243974,0.310075,0.323489,1.68238
257052907,68666684,133,297879,767.61,15119000,108064,0.00257692,0.362777,0.35357,0.606364
257052947,68666684,189,791350,174.336,39642300,23405.2,0.000220302,0.0295763,0.0289888,0.532766
257054523,68666684,15690,115926,423.79,3593430,69893.3,0.00365571,0.602915,0.630518,0.556366
257054458,68666684,15621,21112.7,14.1856,329632,2135.7,0.000671898,0.101157,0,0
257059431,68666684,17268,796460,4104.83,24536400,661575,0.00515384,0.830644,0.837351,0.806891
257052979,68666684,210,137456,2404.48,5385120,381108,0.0174927,2.77258,2.77367,0.123943
257059615,68666684,17328,759580,7509.36,24050200,1278110,0.00988621,1.68265,1.71229,0.672921
257060337,68666684,17493,253030,1086.44,6893860,134624,0.00429371,0.532048,0.522353,0.358779
257058084,68666684,16842,18179000,96184.3,845372000,12712700,0.00529097,0.699307,0.677154,0.746137
257052929,68666684,169,1408630,1573.31,49444600,196209,0.0011169,0.139291,0.135047,0.576511
257053100,68666684,279,69747.4,147.845,2861410,17417.9,0.00211972,0.249729,0.249737,0.0177351
257058281,68666684,16928,2491760,13123,106497000,1669220,0.00526655,0.669893,0.658559,0.491043
257059062,68666684,17178,644547,2456.6,24289000,323184,0.00381137,0.501413,0.490598,0.812388
257059251,68666684,17223,5537960,36851.4,224290000,5120250,0.00665433,0.924573,0.900704,0.866104
257054485,68666684,15670,291076,2077.4,13775300,304314,0.00713698,1.04548,1.04592,0.159255
257052790,68666684,45,314614,910.228,13336600,110906,0.00289316,0.352514,0.352481,0.407197
257053966,68666684,909,5784470,150710,299088000,20814000,0.0260543,3.59825,3.59495,0.511559
257058265,68666684,16915,54978700,1006950,2830230000,152462000,0.0183152,2.77311,2.75983,1.09011
257059826,68666684,17378,69880,707.676,3106880,96000.9,0.010127,1.3738,1.3739,0.187014
257056103,68666684,16314,932266,859.318,37760900,106756,0.000921752,0.114512,0.11006,1.09424
257055363,68666684,16085,588306,2031.38,22237800,248199,0.00345294,0.421887,0.42131,0.44916
257053271,68666684,390,80623.2,120.821,1680450,18142.9,0.00149858,0.225033,0.226318,0.617488
257056737,68666684,16509,16609500,41746.1,703990000,5770220,0.00251338,0.347404,0.337158,2.00785
257059633,68666684,17338,2224560,12495.8,80582000,1855910,0.00561722,0.834283,0.862107,0.827553
257055130,68666684,15967,206478,4210.54,11377500,513115,0.0203922,2.48509,2.47094,0.324232
257055203,68666684,16007,49397300,425164,1792450000,52423500,0.00860704,1.06126,0.961883,1.13726
257056123,68666684,16328,5895420,24215.5,241589000,2959210,0.00410751,0.501951,0.476827,1.18691
257055006,68666684,15913,10461600,172736,471382000,23429400,0.0165114,2.23957,2.22323,0.551204
257057440,68666684,16684,5914800,12982.9,254402000,1671610,0.00219498,0.282614,0.27308,0.948736
257053299,68666684,411,1459180,26117,66630400,3634070,0.0178985,2.49049,2.57411,0.399107
257059358,68666684,17249,69936.3,884.237,3223660,112924,0.0126435,1.61467,1.61465,0.582887
257052932,68666684,173,452648,622.555,12188000,95501,0.00137536,0.210983,0.21627,0.613915
257052941,68666684,186,1476670,1924.56,71650600,251287,0.00130331,0.170172,0.163897,1.35632
257054301,68666684,10680,2949220,90515.2,189661000,14014300,0.0306912,4.75186,4.78167,0.732337
257057614,68666684,16715,34698.1,217.417,1603580,31081.6,0.00626595,0.895772,0,0
257055359,68666684,16084,5457220,8892.79,203236000,1069390,0.00162955,0.195959,0.194722,0.724031
257061124,68666684,111220872,174781,518.321,5939320,62423.7,0.00296555,0.357155,0.351724,0.145598
257055010,68666684,15916,5655560,102771,213253000,14705800,0.0181717,2.60023,2.66622,0.628479
257059120,68666684,17192,244581,1360.03,8004320,201191,0.00556064,0.822596,0.822445,0.224436
257054965,68666684,15883,34076.2,209.227,1632580,25401.5,0.00613996,0.745432,0,0
257055195,68666684,15996,270234,9996.48,16514200,1346980,0.036992,4.98452,4.96385,0.233287
257052776,68666684,23,987771,23897.8,47927600,3515880,0.0241936,3.55941,3.71567,0.436226
257052901,68666684,127,1859620,783.519,80274600,103564,0.000421332,0.0556908,0.0551442,0.814999
257054480,68666684,15666,8163640,73277,299706000,11263700,0.00897601,1.37973,1.37278,0.807894
257060764,68666684,111220672,593963,2653.17,24187900,326610,0.0044669,0.549884,0.54974,0.452531
257058519,68666684,17030,198392,1555.16,8915550,223495,0.00783882,1.12653,0.855572,0.627505
257053842,68666684,796,95154.5,24.7025,4225300,3044.37,0.000259604,0.031994,0.0313792,0.254408
257053426,68666684,496,399643,1872.15,20875400,248399,0.00468456,0.621552,0.607303,0.691686
257057882,68666684,16790,1143970,2753.41,43143900,391238,0.0024069,0.342001,0.341336,2.08075
257054002,68666684,938,2124330,7819.33,57015700,1184630,0.00368085,0.557647,0.548827,1.23035
257056858,68666684,16541,1389790,2728.43,60299900,369956,0.0019632,0.266195,0.280245,3.14105
257053557,68666684,588,2455020,5451.31,119521000,704348,0.00222047,0.286901,0.28094,0.723716
257052903,68666684,128,15231200,15812.7,587170000,2085600,0.00103818,0.136929,0.135197,2.19588
257054401,68666684,182305705,1122470,21281.7,59503400,2583130,0.0189598,2.3013,2.04827,0.285828
257054689,68666684,15764,797208,795.171,39039600,101576,0.000997445,0.127415,0.127414,0.727861
257058092,68666684,16844,1572570,2295.35,64862300,291787,0.00145961,0.185547,0.17484,0.812717
257060581,68666684,17592,548620,1830.12,10865800,297556,0.00333587,0.542373,0.50852,0.954139
257054126,68666684,1014,500456,5283.17,22277800,674718,0.0105567,1.3482,1.21427,0.29277
257058259,68666684,16908,413581,2222.77,16077600,316622,0.00537445,0.765561,0.767477,1.10866
257058813,68666684,17121,488366,1431.22,18334300,189878,0.00293064,0.388802,0.388308,0.48529
257055863,68666684,16194,473734,9171.69,26574700,1216940,0.0193604,2.56883,2.67338,0.490098
257053503,68666684,549,54149800,143248,2464800000,17987100,0.00264541,0.332173,0.317503,1.44344
257053848,68666684,809,4063100,5471.76,175147000,662457,0.0013467,0.163042,0.162053,0.993504
257059527,68666684,17300,1036250,3831.81,41568400,510434,0.00369777,0.492579,0.491389,0.819137
257054462,68666684,15626,1729950,4968.07,64895300,754663,0.00287179,0.436233,0.423529,0.791566
257056023,68666684,16265,433288,1475.57,23312200,196899,0.00340552,0.454431,0.454499,0.695858
257059775,68666684,17364,966125,3498.41,38900400,433348,0.00362107,0.448543,0.449769,0.625967
257060457,68666684,17533,243640,1402.29,7871000,228203,0.00575558,0.936637,0.988735,0.978662
257052993,68666684,220,15899700,225368,895831000,28764600,0.0141743,1.80913,1.80818,0.681962
257053907,68666684,868,104872,187.846,4512330,23609.8,0.00179119,0.22513,0.225156,0.300019
257055951,68666684,16242,221541,521.15,8476250,67788,0.00235238,0.305984,0.300019,0.639358
257053452,68666684,512,109195000,1181080,5402790000,173728000,0.0108162,1.59098,1.54596,1.50613
257054513,68666684,15684,2934360,23895,103642000,3777090,0.00814318,1.28719,1.29566,0.854931
257059830,68666684,17379,1571360,13781.6,53541200,1970410,0.00877053,1.25395,1.22815,0.731482
257053538,68666684,582,1054510,3498.01,47799400,461132,0.0033172,0.437297,0.434012,0.533073
257055161,68666684,15981,7349810,91692.2,326252000,11792300,0.0124755,1.60443,1.61784,0.759968
257056034,68666684,16268,100526,534.724,3947540,77589.6,0.00531926,0.771836,0.774745,0.229879
257053126,68666684,292,160160,2287.86,5235820,349468,0.0142848,2.18199,2.09449,0.569702
257053403,68666684,481,447258,2636.4,13675700,400811,0.00589458,0.896154,1.0455,0.876487
257053892,68666684,857,34683.2,259.268,1719790,29017.6,0.00747533,0.836648,0,0
257059820,68666684,17376,30238.6,48.6624,1006900,6133.79,0.00160928,0.202847,0,0
257054024,68666684,955,1041580,5868.85,26736600,887227,0.00563455,0.851805,0.849553,0.579909
257059282,68666684,17232,947713,4287.94,41561800,576028,0.00452452,0.607808,0.613997,0.760715
257059847,68666684,17383,1205520,2608.66,24327100,385649,0.00216393,0.319903,0.312556,1.33409
