id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201986347,68667946,88,3320630,368605,201218000,52466400,0.111005,15.8001,15.7991,0.12277
201993012,68667946,16973,69938,8355.4,4297210,1301460,0.119469,18.6088,18.6088,0.0165123
201989095,68667946,15708,104882,8416.02,5402520,1212220,0.0802431,11.5579,11.5572,0.287053
201990344,68667946,16193,524535,52543.5,30803500,7824880,0.100171,14.9178,14.9178,0.151814
201988805,68667946,15598,104654,6428.23,4969870,1000390,0.0614235,9.55902,9.54852,0.611823
201989130,68667946,15721,34969,2250.66,1579660,327998,0.0643617,9.37967,0,0
201991659,68667946,16590,104907,9637.39,5531610,1464000,0.091866,13.9552,13.9552,0.0602453
201987134,68667946,426,559504,62683.9,32760200,9049160,0.112035,16.1735,16.1735,0.147212
201988311,68667946,978,2000660,117501,84962000,18398000,0.0587309,9.19599,9.08056,0.31661
201989115,68667946,15716,69903.4,4746.88,3186320,681125,0.0679062,9.74381,9.74095,0.861104
201996906,68667946,111220720,104907,8878.55,6001520,1322220,0.0846326,12.6037,12.6037,0.244443
201988727,68667946,10708,2377890,129782,143682000,19942800,0.0545784,8.38674,8.38674,0.254329
201989623,68667946,15928,5874790,605345,325968000,96588800,0.103041,16.4412,16.4412,0.375457
201988740,68667946,10723,4720820,186077,239712000,29625400,0.0394164,6.27549,6.27549,0.290347
201991615,68667946,16569,524535,55376.5,28695800,8086760,0.105573,15.417,15.417,0.060913
201993571,68667946,17121,489566,37626.2,22511400,5688830,0.0768563,11.6201,11.6201,0.117544
201989109,68667946,15712,174810,14042.1,9073790,2041170,0.0803277,11.6765,11.6749,0.435424
201991061,68667946,16403,244783,31721.4,15078600,4648650,0.12959,18.9909,18.9909,0.0306975
201986655,68667946,188,314721,23725.8,15533100,3633320,0.0753869,11.5446,11.5446,0.266697
201986675,68667946,197,139876,12322.8,7335650,1777970,0.0880979,12.711,12.711,0.123658
201986781,68667946,288,1608570,171777,85279900,26682800,0.106789,16.5878,16.5878,0.268332
201995203,68667946,17463,722305,63789.5,39535800,10283400,0.0883138,14.2369,14.2042,0.167208
201988401,68667946,1029,139876,13416.8,7325410,1915190,0.0959191,13.692,13.692,0.0510925
201994352,68667946,17310,1119010,97322.3,54964200,14784000,0.086972,13.2117,13.2117,0.174827
201992554,68667946,16810,73994400,4283380,4120170000,658926000,0.0578879,8.90507,8.90507,0.351348
201996922,68667946,111220728,559504,37897.4,23969000,5739480,0.067734,10.2582,10.2582,0.165632
201988813,68667946,15603,314702,31570.1,19789000,4338220,0.100317,13.7852,13.7852,0.0696345
201988162,68667946,882,944163,151645,58449500,22982000,0.160613,24.3411,24.3411,0.0374682
201988288,68667946,966,34969,3170.2,1629980,451468,0.0906575,12.9105,0,0
201991308,68667946,16460,629442,69447.2,34269500,10274400,0.110331,16.323,16.323,0.13734
201989389,68667946,15856,29339000,3063890,1626220000,440722000,0.104431,15.0217,15.0217,0.148184
201986670,68667946,195,349690,52967.8,22566800,7970940,0.151471,22.7943,22.7943,0.127938
201994268,68667946,17293,69938,5630.39,3517830,872935,0.0805054,12.4816,12.4816,0.278015
201993335,68667946,17030,69938,2527.16,2875690,390176,0.0361343,5.57889,5.57889,0.309517
201987333,68667946,529,244783,26819.3,13527900,3807230,0.109564,15.5535,15.5535,0.0848545
201988916,68667946,15662,977757,85463.3,53015600,12230000,0.0874075,12.5082,12.5041,0.292946
201989221,68667946,15790,34969,3198.06,1863530,449435,0.0914541,12.8524,0,0
201986942,68667946,362,4580940,548798,267562000,81769300,0.1198,17.8499,17.8499,0.0547406
201989697,68667946,15950,279751,21595.9,13420000,3225720,0.0771969,11.5307,11.5307,0.334327
201988125,68667946,860,524535,37456.2,23216300,5590160,0.0714084,10.6574,10.6574,0.241556
201988376,68667946,997,959927000,85272800,50971200000,12876400000,0.0888326,13.4139,13.3943,0.38745
201993604,68667946,17136,34969,2465.73,1744420,371362,0.0705118,10.6197,0,0
201988789,68667946,15587,4125910,436984,232965000,62946200,0.105912,15.2563,15.2556,0.220343
201990355,68667946,16203,244783,23892.6,13963500,3413720,0.0976073,13.9459,13.9459,0.0605767
201993636,68667946,17151,174845,15184.3,9113370,2432700,0.0868446,13.9135,13.9135,0.124013
201988777,68667946,15578,489465,53093.3,29892000,7390740,0.108472,15.0996,15.0987,0.16498
201992447,68667946,16767,384659,31554.7,19213700,4596370,0.082033,11.9492,11.9492,0.197014
201989215,68667946,15782,2832490,269564,163973000,37669100,0.0951685,13.2989,13.2989,0.133976
201989721,68667946,15957,2762550,285405,179591000,42681300,0.103312,15.4499,15.4499,0.130023
201992523,68667946,16797,699380,65197.2,35579400,9711230,0.0932214,13.8855,13.8855,0.113798
201986770,68667946,278,5979670,598351,323881000,87463700,0.100064,14.6268,14.6268,0.187061
201992616,68667946,16846,1713480,142366,86549900,21055600,0.0830858,12.2882,12.2882,0.255212
201988860,68667946,15628,830100,61755.6,43582200,8685290,0.0743954,10.4629,10.3896,0.402512
201990547,68667946,16250,1643540,166606,89098500,23884800,0.10137,14.5325,14.5325,0.227211
201996888,68667946,111220704,384659,30330.8,18002500,4790010,0.0788512,12.4526,12.4526,0.095276
201986743,68667946,248,279752,28823,16094600,4309640,0.103031,15.4052,15.4052,0.205629
201990982,68667946,16363,209814,22309.2,11364800,3321860,0.106329,15.8324,15.8324,0.0281746
201994678,68667946,17372,1014100,100347,52740300,15182300,0.0989522,14.9712,14.9712,0.140824
201991572,68667946,16545,1223920,129889,66337800,18913600,0.106126,15.4534,15.4534,0.107079
201996834,68667946,111220672,594473,51915.9,30389000,8418660,0.0873309,14.1615,14.1615,0.121227
201987635,68667946,655,419579,48185.2,24049500,6991250,0.114842,16.6625,16.6618,0.271893
201990934,68667946,16339,874225,84665.6,43845900,12566000,0.0968464,14.3738,14.3738,0.234093
201987601,68667946,642,1005180,57281.2,46404000,8986320,0.0569857,8.93997,8.76256,0.44487
201986673,68667946,196,384659,44865.5,27550700,6645560,0.116637,17.2765,17.2765,0.0559875
201987715,68667946,683,1223920,171426,76773100,25490100,0.140064,20.8267,20.8267,0.104205
201991723,68667946,16609,139876,15483.2,7691450,2275430,0.110692,16.2675,16.2675,0.0117865
201996751,68667946,111220572,209814,25351.4,13346800,3821010,0.120828,18.2114,18.2114,0.118963
201991046,68667946,16396,27555600,3027090,1527100000,454618000,0.109854,16.4982,16.4982,0.194099
201988195,68667946,907,769318,88725.1,42840300,13132700,0.115329,17.0706,17.0706,0.071491
201997001,68667946,111220768,139876,9440.98,5776450,1463320,0.0674954,10.4615,10.4615,0.224165
201988230,68667946,931,3405120,331109,190453000,54596300,0.0972386,16.0336,15.9169,0.319278
201987933,68667946,724,419624,47222.8,26412200,6729850,0.112536,16.0378,16.0378,0.123264
201996387,68667946,17591,173862,11054.4,8286700,1739390,0.0635814,10.0045,10.0121,0.287055
201997258,68667946,111220872,209814,20101.4,12547100,2971220,0.0958058,14.1612,14.1612,0.13481
201987677,68667946,670,2164030,116273,76704500,17182600,0.0537298,7.94009,7.82978,0.450104
201988098,68667946,843,734349,40345.4,33901200,6275740,0.0549403,8.54599,8.54599,0.136794
201989185,68667946,15764,1014100,91475.7,56649300,12869300,0.0902037,12.6904,12.6904,0.140181
201986318,68667946,71,139876,15232.8,8541110,2146290,0.108902,15.3442,15.3442,0.150193
201988386,68667946,1014,804287,81951.5,41692100,12048000,0.101893,14.9797,14.9797,0.133158
201988267,68667946,955,1316850,104705,63878900,16682500,0.0795116,12.6685,12.6361,0.168867
201990619,68667946,16267,454595,56059.8,28394600,8040560,0.123318,17.6873,17.6873,0.143435
201993428,68667946,17070,104907,9011.39,6470630,1345910,0.0858989,12.8296,12.8296,0.13222
201993357,68667946,17040,209814,17010.5,10347500,2694370,0.0810742,12.8417,12.8417,0.0807951
201993410,68667946,17063,699380,44851.2,31982100,6648930,0.06413,9.50689,9.50689,0.0987141
201996355,68667946,17589,629156,33565.9,26576400,5264320,0.0533507,8.36727,8.36679,0.19953
201992993,68667946,16967,9651440,876150,505977000,131322000,0.0907792,13.6064,13.6064,0.193998
201989646,68667946,15936,4336160,405013,233027000,65397700,0.0934038,15.0819,15.0819,0.425066
201990117,68667946,16093,454597,53509.2,28195000,7992580,0.117707,17.5817,17.5817,0.224318
201993517,68667946,17100,104907,3195.63,4127580,485248,0.0304616,4.6255,4.6255,0.0869944
201990095,68667946,16080,594473,66694,32926700,9818390,0.11219,16.5161,16.5161,0.150532
201993917,68667946,17241,909194,72046.1,42341900,10972100,0.0792417,12.0679,12.0679,0.216621
201994613,68667946,17369,1293850,117782,65057100,17712600,0.0910317,13.6898,13.6898,0.166388
201990853,68667946,16299,384659,36436,20145000,5215550,0.0947227,13.5589,13.5589,0.0852565
201996230,68667946,17579,174776,9925.19,7683790,1547520,0.056788,8.85431,8.85369,0.186834
201993864,68667946,17221,15012300,1064580,712443000,164822000,0.070914,10.9792,10.9368,0.309134
201995787,68667946,17532,908519,67891.7,45253000,10674800,0.0747279,11.7497,11.7511,0.196113
201988636,68667946,1118,174845,16446.2,9091810,2346520,0.0940613,13.4206,13.4206,0.103367
201986779,68667946,287,69938,6747.4,3869030,952630,0.0964769,13.6211,13.6211,0.0888762
201988182,68667946,898,2412860,200396,134866000,30268600,0.0830531,12.5447,12.5447,0.263314
201992490,68667946,16784,209814,22460.9,11601400,3410680,0.107052,16.2558,16.2558,0.201117
201988765,68667946,15566,528451000,52232900,27853400000,7857150000,0.0988415,14.8683,14.8377,0.377133
201986764,68667946,272,383772,39208.7,24442400,5805770,0.102167,15.1282,15.1141,0.252706
201991138,68667946,16436,1573600,189629,91368800,30657200,0.120506,19.4821,19.4821,0.172851
201995931,68667946,17547,1118680,117855,64160300,17875800,0.105352,15.9795,15.9795,0.106426
201996967,68667946,111220756,979132,93417.2,53446400,14315300,0.0954082,14.6204,14.6204,0.129674
201988280,68667946,962,8602370,545877,283231000,81504000,0.0634566,9.47459,9.47459,0.730141
201990951,68667946,16348,2028200,209180,108395000,30670200,0.103136,15.1219,15.1219,0.111633
201994447,68667946,17330,975121,67297.5,47098000,10548300,0.0690145,10.8175,10.797,0.295345
201988834,68667946,15613,908772,84947.8,48490500,12225500,0.0934754,13.4528,13.4501,0.354173
201990091,68667946,16079,734349,82929.2,42191800,12186200,0.112929,16.5945,16.5945,0.144516
201988113,68667946,853,209814,11470.2,8551400,1819900,0.0546686,8.67386,8.67386,0.527915
201986741,68667946,246,944163,86691.4,48011300,12898200,0.0918183,13.661,13.661,0.0968019
201993139,68667946,16990,2692610,252805,138940000,38085000,0.0938885,14.1442,14.1442,0.148499
201988955,68667946,15682,104647,2860.55,3429140,417372,0.0273352,3.98838,3.98464,0.439879
201988607,68667946,1100,3706710,394425,205038000,57845300,0.106408,15.6055,15.6055,0.101955
201997010,68667946,111220782,34969,2317.32,1611630,350664,0.0662677,10.0279,0,0
201986822,68667946,327,174845,21856.6,9754890,3074110,0.125006,17.5819,17.5819,0.103608
201988974,68667946,15691,497308,1483.41,6889400,241993,0.00298288,0.486606,0.47224,1.12848
201989233,68667946,15797,2762310,262490,158461000,38012500,0.0950255,13.7611,13.7605,0.213035
201991656,68667946,16589,279752,31365,16072300,4759890,0.112117,17.0147,17.0147,0.0733091
201992542,68667946,16802,34969,3524.66,1956770,539196,0.100794,15.4193,0,0
201996273,68667946,17584,379243,24479.9,17877200,3854750,0.0645493,10.1643,10.1416,0.263361
201990041,68667946,16063,8636520,1185840,508794000,181185000,0.137306,20.9789,20.9781,0.216001
201986594,68667946,147,209814,18978.1,11069300,2910040,0.0904518,13.8696,13.8696,0.274575
201991157,68667946,16443,1049070,119959,58102500,17721100,0.114348,16.8922,16.8922,0.0817161
201989420,68667946,15893,2552700,295959,150829000,42819800,0.11594,16.7743,16.7743,0.155123
201991387,68667946,16481,629442,62562.9,33573300,9146450,0.0993942,14.531,14.531,0.0845209
201996348,68667946,17587,1082560,58143.2,46528800,9116500,0.0537089,8.42124,8.42359,0.235253
201986350,68667946,90,104907,8317.49,5441440,1247260,0.0792844,11.8892,11.8892,0.111218
201997154,68667946,111220832,69914.5,5832.31,3120350,881701,0.0834206,12.6111,12.611,0.0933149
201990159,68667946,16119,1958260,195292,106963000,33191400,0.0997272,16.9494,16.9494,0.33291
201991859,68667946,16655,104907,11422.7,6522150,1672510,0.108884,15.9428,15.9428,0.064583
201993034,68667946,16978,1084040,90662.6,52951700,13586000,0.0836341,12.5327,12.5327,0.249959
201991961,68667946,16691,769318,76929.1,41604800,11219600,0.0999964,14.5839,14.5839,0.22302
201989352,68667946,15843,3951500,354187,203085000,50403400,0.0896336,12.7555,12.7555,0.153369
201997296,68667946,111220896,69936.9,7915.48,4059770,1182920,0.11318,16.914,16.914,0.0725441
201987483,68667946,626,1643540,193077,94002700,28825900,0.117476,17.5388,17.5388,0.0698254
201991824,68667946,16641,69938,6460.04,3756320,952162,0.0923681,13.6144,13.6144,0.0403433
201992839,68667946,16937,34969,1825.22,1618940,272663,0.0521953,7.79728,0,0
201987264,68667946,494,1713480,179384,95970200,26365700,0.10469,15.3872,15.3872,0.0616955
201987617,68667946,648,7798090,934515,390570000,138066000,0.119839,17.7051,17.7051,0.242598
201993747,68667946,17185,1153980,81919.6,51239300,12448200,0.070989,10.7872,10.7872,0.215455
201993955,68667946,17253,2864850,188138,123431000,28627100,0.0656712,9.99255,9.99101,0.228153
201996808,68667946,111220656,34969,2405.65,1778760,384689,0.0687937,11.0009,0,0
201993041,68667946,16981,524535,40587.8,26924900,6080590,0.0773785,11.5923,11.5923,0.0686955
201987242,68667946,484,1363790,163233,77136500,25029200,0.119691,18.3526,18.3526,0.203546
201988586,68667946,1089,37067100,3604780,2007640000,593096000,0.09725,16.0006,16.0006,0.283798
201993621,68667946,17143,3042230,313486,170123000,50127800,0.103045,16.4773,16.4775,0.273681
201987012,68667946,411,1678510,171332,92727300,24783700,0.102073,14.7653,14.7653,0.171324
201991663,68667946,16591,1258880,130198,69703300,19094500,0.103423,15.1678,15.1678,0.106911
201997016,68667946,111220784,349690,37406,20957700,5679660,0.106969,16.242,16.242,0.0777798
201988065,68667946,822,8672310,807405,473771000,124737000,0.0931015,14.3834,14.3834,0.295029
201990485,68667946,16229,594473,71023.3,33830700,10108500,0.119473,17.0041,17.0041,0.179345
201992158,68667946,16729,314721,37788.5,19467600,5957660,0.12007,18.93,18.93,0.143955
201989339,68667946,15836,11812600,911471,560836000,132697000,0.0771609,11.2335,11.2295,0.298347
201993790,68667946,17216,279752,24537.5,14915300,3911740,0.0877116,13.9829,13.9829,0.178297
201991589,68667946,16555,34969,3715.66,2015900,535550,0.106256,15.315,0,0
201987329,68667946,528,86198500,4253700,4987910000,668528000,0.0493477,7.75567,7.75567,0.255713
201990466,68667946,16225,2937400,274301,148222000,39464900,0.0933825,13.4353,13.4353,0.356981
201992805,68667946,16926,3741680,173516,211738000,27995400,0.0463737,7.48202,7.48202,0.204651
201991950,68667946,16687,3112240,327007,174028000,46709900,0.105071,15.0084,15.0084,0.132298
201994035,68667946,17277,3246480,237496,163732000,37563400,0.0731551,11.5705,11.5636,0.235978
201994358,68667946,17311,2582970,206174,125024000,32833200,0.0798207,12.7114,12.7099,0.154324
201993484,68667946,17088,244783,25068.4,13453800,3920580,0.102411,16.0166,16.0166,0.116872
201987255,68667946,489,209814,21512.5,13020100,3050550,0.102531,14.5393,14.5393,0.0982251
201991363,68667946,16474,559504,59520,31020300,8784000,0.10638,15.6996,15.6996,0.196953
201988849,68667946,15623,5907820,394226,273333000,56711300,0.0667294,9.59936,9.5235,0.534622
201986272,68667946,45,314721,25470,15147200,3925390,0.0809289,12.4726,12.4726,0.082148
201991729,68667946,16610,139876,12510.7,7239150,1812110,0.089441,12.9551,12.9551,0.183134
201992666,68667946,16867,2342920,212645,124713000,31827700,0.0907606,13.5846,13.5846,0.213503
201995310,68667946,17473,65262,2563.17,2920960,415761,0.0392752,6.37065,7.60152,0.0906937
201988011,68667946,781,69938,4891.33,3373450,779246,0.0699381,11.142,11.142,0.033448
201992654,68667946,16862,139876,8052.21,6794280,1218070,0.0575668,8.70823,8.70823,0.0519822
201996944,68667946,111220746,174845,12916.2,8805900,2025340,0.0738723,11.5836,11.5836,0.0660806
201994340,68667946,17308,279752,23173.3,13205700,3669490,0.0828353,13.117,13.117,0.157731
201988146,68667946,874,174845,14129.7,9104820,2107970,0.0808126,12.0562,12.0562,0.103524
201990044,68667946,16064,1677880,179446,87568900,27577100,0.106948,16.4356,16.4344,0.305975
201989195,68667946,15769,664411,51730,35129700,7125550,0.0778584,10.7246,10.7246,0.144995
201988425,68667946,1044,174845,16906.4,9514930,2577210,0.0966935,14.7399,14.7399,0.0622415
201993752,68667946,17190,34969,3244.54,1940390,498835,0.0927832,14.2651,0,0
201988088,68667946,837,699380,64135.2,37293000,10227100,0.0917029,14.6231,14.6231,0.194176
201989334,68667946,15833,419624,39751.1,21878800,6200580,0.0947302,14.7765,14.7765,0.143204
201986773,68667946,281,866936,26257.1,20625600,3860250,0.0302872,4.45276,4.37541,0.566369
201986250,68667946,33,1783420,259389,120611000,38876000,0.145445,21.7986,21.7986,0.07199
201988987,68667946,15697,620267,31021.6,28680900,4751440,0.0500133,7.66031,7.62632,0.507759
201994720,68667946,17376,34969,3294.1,2033410,521163,0.0942004,14.9036,0,0
201992478,68667946,16777,629442,51732.3,30612300,7504470,0.0821875,11.9224,11.9224,0.148611
201990002,68667946,16036,3803700,150442,104321000,22279400,0.0395516,5.85729,5.73082,0.765278
201988373,68667946,989,1328820,66612.3,70927900,10226600,0.0501289,7.69596,7.69596,0.139651
201997300,68667946,111220898,34969,3623.64,2179500,551331,0.103624,15.7663,0,0
201993872,68667946,17224,209814,14573.6,10301200,2275330,0.0694598,10.8445,10.8445,0.178485
201987132,68667946,425,69938,10487.3,4736440,1550600,0.149952,22.1711,22.1711,0.00245406
201993672,68667946,17166,1084040,98961.7,58197000,15201800,0.0912898,14.0233,14.0233,0.13385
201993452,68667946,17079,2307950,201656,122272000,30607700,0.0873743,13.2618,13.2618,0.197767
201995338,68667946,17484,209814,20101.4,12547100,2971220,0.0958058,14.1612,14.1612,0.13481
201992732,68667946,16895,384659,26302.7,16882000,4005980,0.0683792,10.4144,10.4144,0.213838
201997350,68667946,111220932,34969,2882.3,1786100,454809,0.0824245,13.0061,0,0
201988109,68667946,851,1818390,187468,103038000,27238700,0.103096,14.9796,14.9796,0.132278
201993778,68667946,17207,3072390,314927,175812000,51233900,0.102502,16.6756,16.6708,0.262293
201989467,68667946,15912,2628710,225140,149015000,34981900,0.0856466,13.3076,13.3233,0.313802
201993506,68667946,17096,244783,11435.7,10815900,1782360,0.0467178,7.2814,7.2814,0.402789
201993557,68667946,17113,944163,74976.3,44486100,11541300,0.0794103,12.2238,12.2238,0.128011
201986707,68667946,214,1468700,131520,76887600,20282200,0.0895486,13.8096,13.8096,0.137352
201987019,68667946,415,3391990,328408,178478000,55604300,0.0968187,16.3928,16.3928,0.202527
201996781,68667946,111220634,524535,43181.5,26977500,6664760,0.0823233,12.706,12.706,0.150528
201994749,68667946,17378,69914.5,5832.31,3120350,881701,0.0834206,12.6111,12.611,0.0933149
201995179,68667946,17451,627332,54462.7,32107500,8701270,0.0868164,13.8703,13.8687,0.138159
201986727,68667946,230,59212,2574.18,2556050,425129,0.043474,7.17977,7.31689,0.0934298
201992790,68667946,16916,34969,1763.32,2104100,261174,0.0504252,7.46873,0,0
201993007,68667946,16972,559504,62171.7,31379100,9642830,0.111119,17.2346,17.2346,0.0752831
201993459,68667946,17082,314721,26447.4,17606200,3907720,0.0840345,12.4165,12.4165,0.116565
201996844,68667946,111220686,104907,3195.63,4127580,485248,0.0304616,4.6255,4.6255,0.0869944
201989913,68667946,16004,56157900,5662600,2499110000,858287000,0.100834,15.2835,15.2829,0.569411
201992154,68667946,16728,5105470,487823,268033000,74104800,0.095549,14.5148,14.5148,0.186968
201993691,68667946,17173,314721,27649.3,16098800,4258780,0.0878534,13.5319,13.5319,0.109469
201989201,68667946,15772,174845,18468.2,10507500,2585740,0.105626,14.7888,14.7888,0.0534136
201989684,68667946,15946,384659,45953.1,20027400,6459260,0.119465,16.7922,16.7922,0.119823
201991314,68667946,16461,1119010,97638.2,58518300,14018900,0.0872543,12.528,12.528,0.163194
201986729,68667946,232,69938,10312.5,4434070,1478370,0.147453,21.1383,21.1383,0.00487458
201988793,68667946,15591,244656,24796.5,15082500,3587540,0.101352,14.6636,14.6622,0.172219
201995942,68667946,17549,1118680,117855,64160300,17875800,0.105352,15.9795,15.9795,0.106426
201993574,68667946,17122,69938,7019.19,3972160,1062420,0.100363,15.1908,15.1908,0.0942132
201993890,68667946,17232,979132,93417.2,53446400,14315300,0.0954082,14.6204,14.6204,0.129674
201988316,68667946,981,31492.2,632.17,827091,94859.8,0.0200739,3.01217,0,0
201988969,68667946,15689,159954,2859.08,4720260,454410,0.0178744,2.84088,2.80692,0.513378
201994472,68667946,17336,138777,7649.16,6866720,1220390,0.0551185,8.79394,8.78077,0.311044
201995336,68667946,17483,104907,10065.2,6363190,1488560,0.0959444,14.1893,14.1893,0.177857
201988193,68667946,906,524535,75411.3,31865700,11003400,0.143768,20.9774,20.9774,0.0913425
201991653,68667946,16588,384659,41002.4,21603900,6223890,0.106594,16.1803,16.1803,0.111807
201989245,68667946,15807,943926,76532.1,51314200,11816400,0.0810785,12.5183,12.5168,0.348927
201988157,68667946,880,419628,29128.5,24769100,4346670,0.0694151,10.3584,10.3584,0.187212
201989437,68667946,15901,804287,83157.2,44822200,12001300,0.103392,14.9217,14.9217,0.146802
201987500,68667946,636,2203050,266989,130768000,39668800,0.121191,18.0063,18.0063,0.0438569
201988047,68667946,811,4231250,386226,214737000,55184600,0.0912793,13.0422,13.0422,0.220372
201988911,68667946,15659,1185360,102147,64617400,14646100,0.0861737,12.3558,12.3481,0.279568
201996871,68667946,111220698,559504,47109,28873200,7105030,0.0841978,12.6988,12.6988,0.121924
201991840,68667946,16649,50984800,4835580,2729370000,706948000,0.0948436,13.8659,13.8659,0.225663
201986601,68667946,154,1783420,166875,99514300,26150800,0.0935703,14.6633,14.6633,0.141162
201988598,68667946,1096,1468700,151493,80438400,21593500,0.103148,14.7025,14.7025,0.159689
201988947,68667946,15678,452558,36622.7,24378600,5485590,0.0809239,12.1213,12.1146,0.295029
201989180,68667946,15761,34969,2995.08,1906530,420206,0.0856496,12.0165,0,0
201991466,68667946,16530,2622680,282127,145415000,41636900,0.107572,15.8757,15.8757,0.136315
201989957,68667946,16021,35623600,3725080,1759410000,553388000,0.104568,15.5343,15.4249,0.496102
201990315,68667946,16178,244783,21513.8,13787500,3263790,0.0878893,13.3334,13.3334,0.136777
201993212,68667946,17025,7937960,618805,393157000,96002300,0.0779551,12.0941,12.0941,0.211754
201986738,68667946,242,12449000,1102340,696951000,154977000,0.0885485,12.449,12.449,0.171742
201987270,68667946,496,489566,55340.5,29970200,8473720,0.11304,17.3086,17.3086,0.187321
201986547,68667946,119,874225,140826,57317700,21419700,0.161087,24.5014,24.5014,0.0721319
201989880,68667946,15985,2692610,292823,146162000,46892500,0.10875,17.4153,17.4153,0.284436
201989203,68667946,15774,5245350,466015,293916000,65579100,0.0888434,12.5023,12.5023,0.142322
201993499,68667946,17093,10315800,848537,519456000,132186000,0.0822564,12.814,12.8141,0.32928
201986227,68667946,17,2412860,259031,137788000,37282300,0.107354,15.4515,15.4515,0.0571534
201987323,68667946,524,419628,54510.7,26105300,8279930,0.129902,19.7316,19.7316,0.205624
201990826,68667946,16287,909194,100848,51986900,14521500,0.11092,15.9719,15.9719,0.0906872
201987986,68667946,767,7693180,844666,370617000,126394000,0.109794,16.4294,16.4294,0.388724
201988035,68667946,804,104907,10278.1,5309480,1508860,0.0979736,14.3828,14.3828,0.0484415
201997006,68667946,111220778,34969,3313.07,1906200,522271,0.0947431,14.9353,0,0
201986799,68667946,305,384659,56404.6,26444800,8497120,0.146635,22.09,22.09,0.0239726
201988023,68667946,796,139876,16914.3,8570600,2421820,0.120924,17.3141,17.3141,0.145398
201989124,68667946,15719,69937.9,7044.57,4307810,1032040,0.100726,14.7566,14.7566,0.0763649
201987252,68667946,487,69938,9288.04,4164140,1298600,0.132804,18.5678,18.5678,0.0646709
201988940,68667946,15675,2255720,197773,129681000,29269400,0.0876762,12.9756,12.9297,0.370184
201988757,68667946,182305705,804287,110081,46839800,16609900,0.136868,20.6517,20.6517,0.171456
201989949,68667946,16016,35623600,3725080,1759410000,553388000,0.104568,15.5343,15.4249,0.496102
201987136,68667946,429,1678300,177148,95953300,26761300,0.105552,15.9455,15.9456,0.0631369
201987280,68667946,502,4091370,382281,215238000,60875500,0.0934358,14.879,14.879,0.28887
201988133,68667946,867,2272980,182983,109520000,27511800,0.0805036,12.1038,12.1038,0.248466
201991555,68667946,16537,909194,91676.9,50301000,13896700,0.100833,15.2847,15.2847,0.183589
201986760,68667946,266,559504,45578.1,29672300,6343430,0.0814616,11.3376,11.3376,0.215524
201986287,68667946,55,489566,55843.4,30565200,7813080,0.114067,15.9592,15.9592,0.0840167
201990584,68667946,16258,384659,28719.8,16921400,4152990,0.0746631,10.7965,10.7965,0.19359
201992752,68667946,16901,489566,50621.6,30072200,7770800,0.103401,15.8728,15.8728,0.167595
201992588,68667946,16824,524535,26954.2,27125800,4109230,0.0513869,7.83404,7.83404,0.0693974
201992747,68667946,16900,489566,50621.6,30072200,7770800,0.103401,15.8728,15.8728,0.167595
201986719,68667946,224,209812,27161,12927600,3930700,0.129454,18.7344,18.7343,0.0919073
201987472,68667946,620,1049070,140239,61686200,21772200,0.13368,20.7538,20.7538,0.183393
201990363,68667946,16211,15001700,1371570,776281000,198613000,0.091428,13.2393,13.2393,0.302808
201991963,68667946,16692,11854500,981308,595683000,141959000,0.0827794,11.9751,11.9751,0.297859
201993093,68667946,16988,34969,2024.34,2036980,294484,0.0578894,8.42128,0,0
201989443,68667946,15903,261790000,26658300,13621800000,4083010000,0.101831,15.5965,15.5426,0.436297
201997253,68667946,111220870,244780,26248.5,13974800,3900480,0.107233,15.9346,15.9346,0.11439
201986395,68667946,110,139876,12637.8,8110650,1765460,0.0903501,12.6216,12.6216,0.17677
201991389,68667946,16482,629442,62562.9,33573300,9146450,0.0993942,14.531,14.531,0.0845209
201991957,68667946,16690,3951500,369709,207382000,53520400,0.0935616,13.5443,13.5443,0.275076
201987339,68667946,532,547220,20638.3,15856300,3041840,0.0377148,5.55872,5.51066,0.44555
201996990,68667946,111220764,34969,2820.36,1910190,433645,0.0806533,12.4008,0,0
201992451,68667946,16768,384659,31554.7,19213700,4596370,0.082033,11.9492,11.9492,0.197014
201990478,68667946,16228,1293850,82031,55585000,11920900,0.0634006,9.21347,9.21347,0.312947
201988450,68667946,1057,384659,57964.1,23857400,8801920,0.15069,22.8824,22.8824,0.123794
201991894,68667946,16666,559504,60671.7,35175700,8798880,0.108438,15.7262,15.7262,0.0827609
201993577,68667946,17123,5944630,522897,307911000,82351300,0.0879612,13.8531,13.8532,0.344083
201990164,68667946,16120,1958260,195292,106963000,33191400,0.0997272,16.9494,16.9494,0.33291
201986591,68667946,146,11078600,890135,546946000,136089000,0.0803472,12.2839,12.2828,0.161074
201993641,68667946,17152,174845,11574.8,8411840,1772130,0.0662004,10.1354,10.1354,0.0483877
201995172,68667946,17447,132137,7951.1,6354290,1242740,0.0601729,9.40488,9.41713,0.0969729
201988389,68667946,1017,6329390,299548,381200000,49162600,0.0473265,7.76736,7.76736,0.217423
201992972,68667946,16959,979132,93033.1,51662300,14111400,0.0950159,14.4122,14.4122,0.105894
