id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201658630,68666900,800,658733,18856.2,32279700,2327500,0.0286249,3.5333,3.53096,0.0652605
201659546,68666900,15584,162461,2283.64,8908450,280686,0.0140565,1.72771,1.72138,0.158017
201659557,68666900,15591,183502,2640.51,9778420,332667,0.0143896,1.81288,1.77276,0.355676
201670434,68666900,17434,646686,8946.25,22348700,1144430,0.013834,1.76969,1.80342,0.406476
201670478,68666900,17455,410980,5197.49,15296800,684857,0.0126466,1.6664,1.66004,0.306154
201667961,68666900,17132,582475,7665.48,22365500,986622,0.0131602,1.69384,1.68728,0.203395
201660848,68666900,15917,6007710,117174,302532000,16071000,0.019504,2.67507,2.83836,0.412361
201664761,68666900,16821,1143610,10953,44703400,1520580,0.00957762,1.32963,1.34519,0.415075
201662173,68666900,16139,388689,6224.75,17458200,808953,0.0160147,2.08123,2.06821,0.275749
201657124,68666900,194,6953460,70655.8,306495000,9152560,0.0101612,1.31626,1.33664,0.5693
201657145,68666900,212,12076800,177884,512805000,24219800,0.0147294,2.00548,1.97876,0.496348
201662452,68666900,16230,227070,2227.97,9874570,272704,0.0098118,1.20097,1.20385,0.226906
201659518,68666900,182305701,326393,7744.74,14948700,950022,0.0237282,2.91067,2.87249,0.216455
201663551,68666900,16588,338031,3111.12,15736400,443298,0.00920365,1.31141,1.29969,0.272103
201670127,68666900,17371,154700,1591.79,5620460,198902,0.0102895,1.28573,1.29237,0.143429
201661600,68666900,16032,21677900,235807,819454000,29402400,0.0108778,1.35633,1.33471,0.632632
201665555,68666900,16858,501630,4064.21,19593500,508528,0.00810201,1.01375,1.05328,0.196739
201658385,68666900,649,104050,2054.99,5159910,256152,0.0197501,2.46182,2.46182,0.167125
201662275,68666900,16169,5407230,85793.3,245591000,11321900,0.0158664,2.09384,2.07617,0.450911
201656974,68666900,53,25782.2,384.357,954324,48205.7,0.0149079,1.86973,0,0
201663636,68666900,16613,1290530,8226.16,50091700,1023300,0.00637425,0.79293,0.818013,0.493576
201670020,68666900,17338,2105720,38782.9,81069500,4842220,0.0184179,2.29955,2.29305,0.405219
201666275,68666900,16956,742247,5312.03,27141200,665710,0.00715669,0.896884,0.906694,0.152604
201662450,68666900,16229,529378,4656.34,24173100,580747,0.00879588,1.09704,1.09854,0.243876
201656989,68666900,66,32745.8,227.211,1275700,29155.5,0.00693865,0.89036,0,0
201658190,68666900,525,584094,8454.84,26288500,1129000,0.0144751,1.93291,1.95176,0.17995
201662489,68666900,16250,1288520,18354.3,61311800,2343720,0.0142445,1.81893,1.82648,0.4249
201670828,68666900,17536,502320,5698.7,10759500,861271,0.0113448,1.71459,1.69577,0.368529
201664471,68666900,16801,46816.9,507.115,1833760,62440.8,0.0108319,1.33372,1.33263,0.0116878
201662539,68666900,16261,1496070,17309.2,68675300,2260350,0.0115698,1.51086,1.54057,0.468506
201663406,68666900,16509,13442600,102928,543738000,13430300,0.00765688,0.999089,1.04291,0.850365
201660869,68666900,15925,741234,10275.9,38917300,1316770,0.0138633,1.77645,1.75189,0.308332
201658291,68666900,585,421730,5555.88,19954800,682897,0.013174,1.61928,1.60931,0.265085
201671152,68666900,111220784,325521,3499.43,12752700,441444,0.0107502,1.35611,1.37083,0.272888
201662400,68666900,16192,1004100,14101.8,45798000,1782280,0.0140442,1.775,1.67372,0.525787
201657128,68666900,199,1397110,28482.2,77959000,3834770,0.0203865,2.74478,2.78055,0.221856
201659126,68666900,1059,172234,2874.86,9092600,360715,0.0166916,2.09433,2.08754,0.255813
201658977,68666900,968,3563050,73596.3,191191000,10371500,0.0206554,2.91085,2.95684,0.599908
201664422,68666900,16790,967262,7971.32,36256200,1014950,0.00824112,1.0493,1.06659,0.750406
201665917,68666900,16896,283060,3622.32,11024200,512169,0.012797,1.8094,1.81953,0.492829
201657697,68666900,386,11148000,113569,396265000,14822300,0.0101875,1.3296,1.32274,0.608163
201658462,68666900,703,7812530,158804,370744000,19474000,0.0203269,2.49266,2.49217,0.248872
201663496,68666900,16562,97066.2,1272.43,4521560,163007,0.0131089,1.67934,1.64149,0.181787
201659440,68666900,10698,444242,3458.62,17239800,425730,0.00778544,0.958329,0.986137,0.441298
201658458,68666900,700,551882,5950.58,24344500,774635,0.0107823,1.40362,1.40817,0.279443
201669563,68666900,17309,29199.8,228.495,1033610,28925.1,0.0078252,0.990593,0,0
201658855,68666900,899,37474.2,146.824,1276250,18248.5,0.00391801,0.486963,0.48843,0.189695
201668061,68666900,17156,8367130,93355.2,293779000,12019200,0.0111574,1.43648,1.45353,0.550988
201668597,68666900,17212,1209470,20973.7,47816700,2637030,0.0173412,2.18031,2.16858,0.235262
201666355,68666900,16964,157947,2051.62,6687260,252038,0.0129893,1.59571,1.58875,0.155779
201670252,68666900,17402,2383830,39226.7,87748600,5043180,0.0164553,2.11558,2.12753,0.306899
201657821,68666900,472,307792,8113.53,17232800,1055450,0.0263605,3.4291,3.40905,0.139622
201669399,68666900,17303,325521,3499.43,12752700,441444,0.0107502,1.35611,1.37083,0.272888
201660434,68666900,15789,213441,1271.23,8972680,156676,0.00595588,0.734049,0.738997,0.311249
201664769,68666900,16822,837259,7937.61,33239700,1119340,0.00948048,1.33692,1.35953,0.451286
201658414,68666900,666,194353,3699.73,9354440,472511,0.0190362,2.43121,2.40005,0.22295
201658626,68666900,797,3889510,27855.1,160842000,3435830,0.00716159,0.883358,0.920653,0.381337
201665697,68666900,16872,98455.2,1735.26,3906780,238577,0.0176249,2.4232,2.42333,0.318603
201658945,68666900,942,2361890,38841,109929000,4792920,0.0164449,2.02928,2.04297,0.267841
201670040,68666900,17344,381598,4825.09,13992600,604772,0.0126444,1.58484,1.5677,0.269271
201663297,68666900,16456,197089,1779.72,8330430,210870,0.00903001,1.06992,1.04975,0.198753
201671133,68666900,111220760,493101,5769.51,18074600,723087,0.0117005,1.46641,1.35488,0.361925
201663936,68666900,16695,871462,5402.61,34507000,662870,0.00619947,0.760641,0.754719,0.218082
201667812,68666900,17100,412605,3670.46,16154500,488917,0.00889583,1.18495,1.14331,0.499219
201656947,68666900,33,1722920,23877,81573700,2947550,0.0138584,1.71079,1.66695,0.354955
201662249,68666900,16161,364089,6300.31,16144500,837399,0.0173043,2.29998,2.33459,0.211632
201662442,68666900,16225,2509910,19007.7,105251000,2349390,0.00757308,0.936045,0.949193,0.419087
201657806,68666900,463,9019510,162797,412832000,22808200,0.0180494,2.52877,2.52664,0.331732
201657785,68666900,445,917273,12296.8,34501400,1616120,0.0134058,1.76187,1.75831,0.113732
201671312,68666900,112892265,87635,1731.9,3582270,249473,0.0197627,2.84673,2.87297,0.246755
201664260,68666900,16741,233901,2563.74,9193210,352098,0.0109608,1.50533,1.56166,0.264867
201671345,68666900,124372464,51325.4,730.983,2209210,99952.7,0.0142421,1.94743,1.9474,0.133595
201657122,68666900,191,1527370,25934,79087000,3331360,0.0169795,2.18112,2.17518,0.365142
201658983,68666900,972,7411930,115640,327114000,14204400,0.0156018,1.91642,1.92907,0.383231
201659360,68666900,1107,2656940,43805.9,96077900,6110650,0.0164873,2.29988,2.23452,0.464444
201665708,68666900,16873,79511.2,345.428,2694430,42566,0.0043444,0.535346,0,0
201670246,68666900,17400,2383830,39226.7,87748600,5043180,0.0164553,2.11558,2.12753,0.306899
201670500,68666900,17469,517589,4832.65,15079500,647513,0.00933684,1.25102,1.24211,0.527529
201666627,68666900,17004,1794890,17151.7,68196200,2122580,0.00955584,1.18257,1.15453,0.405631
201666612,68666900,16998,232855,3368.31,10531000,412946,0.0144652,1.7734,1.73655,0.198378
201659181,68666900,1082,230915,5847.03,11955500,833355,0.0253211,3.60892,3.63126,0.274073
201662963,68666900,16377,176167,9248.55,9204420,1375500,0.0524986,7.8079,7.69494,0.477295
201666861,68666900,17029,74056.3,760.576,2573360,110814,0.0102702,1.49635,1.67986,1.14864
201661047,68666900,15928,9754040,184417,467916000,23876800,0.0189068,2.44789,2.43632,0.298925
201663460,68666900,16537,611057,4039.25,26212100,545206,0.00661026,0.892234,0.825608,0.387422
201670967,68666900,17587,796632,6285.1,23408000,822068,0.00788959,1.03193,1.02665,0.283091
201670397,68666900,17419,880790,8902.64,31211900,1144140,0.0101076,1.299,1.31656,0.657692
201669620,68666900,17315,1164570,15685,42963800,2018230,0.0134685,1.73302,1.78037,0.400772
201660510,68666900,15831,1105500,18132.7,44390400,2590490,0.0164024,2.34329,2.34763,0.35697
201668515,68666900,17193,103520,998.767,3972300,127439,0.00964806,1.23106,1.42132,0.0311793
201657953,68666900,483,885793,21657.5,47355100,2939150,0.0244498,3.3181,3.30929,0.423332
201658532,68666900,781,46245.5,349.573,1522220,45276.9,0.00755906,0.979054,0.987213,0.0481311
201659820,68666900,15669,2860560,47725.8,132479000,6397600,0.0166841,2.23649,2.23328,0.355229
201666882,68666900,17040,162291,1821.45,5716020,228612,0.0112234,1.40866,1.4086,0.0859641
201661323,68666900,15985,4698970,99474.1,224103000,13079600,0.0211693,2.7835,2.76055,0.359726
201664266,68666900,16744,31685.4,335.821,1330380,40065.7,0.0105986,1.26448,0,0
201663471,68666900,16543,114460,878.953,4766490,104858,0.00767915,0.916112,0.904741,0.132853
201660560,68666900,15858,2353940,29645.1,110826000,3745270,0.0125938,1.59107,1.66622,0.350339
201657927,68666900,479,709935,11573.5,31194200,1602760,0.0163022,2.25761,2.31121,0.295434
201658688,68666900,828,4225870,21543.6,140170000,2692830,0.00509803,0.637225,0.650001,0.546514
201663082,68666900,16405,204884,2412.6,9196940,284545,0.0117754,1.38881,1.37651,0.159274
201662422,68666900,16211,11512900,124035,508378000,15937000,0.0107736,1.38427,1.4078,0.461114
201659892,68666900,15682,65673.8,570.838,1955730,81066.1,0.00869202,1.23438,1.33251,0.569173
201663338,68666900,16472,1145010,7306.57,46895200,898108,0.00638125,0.78437,0.797097,0.289876
201657099,68666900,154,1460820,26086,62346600,3527380,0.0178571,2.41466,2.44828,0.502569
201659833,68666900,15671,99011.7,2223.61,5666090,304998,0.022458,3.08042,2.99561,0.210586
201661247,68666900,15964,190342,4561.38,10546200,587022,0.0239642,3.08404,3.19499,0.104539
201659583,68666900,15606,296508,3595.71,15035900,448600,0.0121269,1.51295,1.51738,0.213183
201659785,68666900,15658,84355.3,1097.31,3993610,134856,0.0130082,1.59867,1.59867,0.0800598
201658525,68666900,773,1303420,22448,51100700,2844160,0.0172224,2.18208,2.13835,0.260953
201658773,68666900,867,1444450,10103.1,54107100,1255640,0.00699441,0.869281,0.882528,0.356521
201663064,68666900,16401,474936,6958.01,22693700,835429,0.0146504,1.75904,1.75852,0.0550771
201670141,68666900,17375,1274040,12488,42298200,1602100,0.00980193,1.2575,1.29295,0.573886
201668648,68666900,17217,1308560,17761.9,44306300,2235490,0.0135736,1.70836,1.70734,0.508919
201664241,68666900,16738,749283,8813.8,30378700,1165860,0.011763,1.55597,1.54308,0.347717
201666809,68666900,17023,13156100,116007,472983000,14811100,0.00881774,1.1258,1.12749,0.573155
201669360,68666900,17297,26107.8,122.441,777944,17419,0.00468983,0.667194,0,0
201656949,68666900,35,141440,2960.2,6131760,370500,0.020929,2.61948,2.60017,0.198232
201657094,68666900,146,7785110,92827.8,301057000,11834700,0.0119238,1.52017,1.52435,0.425797
201660701,68666900,15882,227568,4337.03,10739200,572678,0.0190582,2.51651,2.56601,0.425894
201659863,68666900,15676,244874,5119.83,13610600,650657,0.020908,2.65711,2.57403,0.15886
201659108,68666900,1048,9576100,172964,378144000,22271500,0.018062,2.32574,2.27118,0.362445
201666244,68666900,16949,14508200,150352,695979000,20684600,0.0103632,1.42572,1.41708,0.827307
201657097,68666900,149,1985690,27301.7,93876800,3369040,0.0137492,1.69666,1.67904,0.282128
201658312,68666900,599,1403320,16799.5,64399300,2030350,0.0119712,1.44682,1.42015,0.205602
201661281,68666900,15976,2413470,46354.8,122811000,6006890,0.0192067,2.4889,2.53607,0.26479
201671036,68666900,111220636,225591,2753.7,9303290,340129,0.0122066,1.50773,1.4733,0.173547
201659468,68666900,10723,3793320,26677.3,165074000,3550330,0.00703272,0.935943,0.978581,0.404401
201671005,68666900,17640,401760,2673.62,11344700,346707,0.00665477,0.86297,0.86113,0.377666
201666517,68666900,16981,464032,3053.11,16671400,417703,0.00657952,0.90016,0.88674,0.264884
201657235,68666900,230,91126,968.374,2014000,146411,0.0106268,1.60669,1.61694,0.133919
201657037,68666900,104,3700650,106720,174395000,13286500,0.0288382,3.59031,3.57458,0.17988
201659329,68666900,1091,16851400,114695,715854000,15341100,0.00680623,0.910374,0.948497,0.534064
201657208,68666900,218,1222220,9469.86,52372300,1242450,0.00774805,1.01655,0.996895,0.480535
201659917,68666900,15686,2639080,25428.1,89277400,3490990,0.00963518,1.3228,1.31169,0.751783
201657699,68666900,390,68073.2,245.819,1884800,35202.3,0.0036111,0.517125,0.499218,0.364145
201666891,68666900,17044,872639,7757.32,32518000,979283,0.00888949,1.12221,1.12131,0.344796
201657060,68666900,121,69366.4,1979.57,3670440,252842,0.0285379,3.64502,3.64502,0.159499
201668531,68666900,17194,26586.5,231.626,1024800,29644.6,0.00871215,1.11502,0,0
201657889,68666900,473,1879990,36636.8,91161800,5172130,0.0194877,2.75114,2.78944,0.329266
201662030,68666900,16124,17737500,281526,789542000,38590000,0.0158718,2.17561,2.18355,0.358536
201663617,68666900,16597,103202,1579.25,4262480,215619,0.0153024,2.08928,2.2017,0.520481
201670997,68666900,17614,26642,389.647,952460,45966.2,0.0146253,1.72532,0,0
201659425,68666900,10689,1310670,43865.7,61397100,6552920,0.0334682,4.99968,5.16408,0.64069
201671154,68666900,111220786,99196.2,803.999,3463070,98079.8,0.00810514,0.988746,0.988395,0.038501
201662481,68666900,16245,201200,1254.04,8345940,157038,0.00623282,0.780506,0.88138,0.543956
201664375,68666900,16773,832079,5898.48,31139900,728128,0.00708884,0.875071,0.879156,0.366784
201667825,68666900,17101,713052,6242.56,25446400,791762,0.00875471,1.11039,1.09961,0.386491
201657578,68666900,318,55943,1296.44,2713600,172765,0.0231743,3.08824,3.08079,0.0285281
201657269,68666900,246,579044,4140,21894400,542040,0.00714972,0.936095,0.955421,0.523593
201660344,68666900,15755,1774510,22547,82510300,2771860,0.0127061,1.56204,1.54947,0.448698
201659797,68666900,15663,264268,3635.07,11422600,523502,0.0137552,1.98095,2.25551,0.704969
201656917,68666900,7,2194650,16302.7,81962400,2075020,0.00742837,0.945488,0.954269,0.313978
201667946,68666900,17124,682043,5798.86,25054000,739352,0.00850219,1.08402,1.11261,0.336046
201657291,68666900,257,386164,2988.73,16160600,361760,0.00773954,0.936803,0.965523,0.274096
201659522,68666900,182305709,907604,25555.8,43435000,3163220,0.0281575,3.48525,3.4719,0.23413
201657089,68666900,139,34683.2,1487.75,1830140,185257,0.0428953,5.34141,0,0
201659113,68666900,1050,1320400,26613.3,66947800,3366230,0.0201554,2.5494,2.53461,0.276375
201660462,68666900,15799,2354970,27118.6,108993000,3632100,0.0115155,1.54231,1.56709,0.614439
201663626,68666900,16605,190108,1684.99,7529410,205799,0.00886333,1.08253,1.06313,0.281523
201666824,68666900,17026,439252,3609.23,16307000,484328,0.00821677,1.10262,1.10574,0.718345
201657031,68666900,100,1112010,15977.8,46495000,2038850,0.0143683,1.83348,1.82968,0.169333
201663216,68666900,16417,149199,972.555,6346910,120856,0.00651849,0.81003,0.893612,0.15258
201664355,68666900,16769,267560,1172.74,9601350,147696,0.00438311,0.552011,0.559575,0.309148
201662387,68666900,16184,27018.8,309.588,972626,38011.4,0.0114582,1.40685,0,0
201662627,68666900,16282,26241.9,204.497,1188840,27259,0.00779276,1.03876,0,0
201671100,68666900,111220722,257015,2131.75,9194030,263559,0.00829423,1.02546,1.06197,0.237382
201658365,68666900,635,408179,5524.79,16754200,686824,0.0135352,1.68266,1.66387,0.449988
201661762,68666900,16080,422983,3253.21,17958600,413654,0.00769111,0.977944,1.00542,0.393714
201662162,68666900,16135,1551440,19909.6,66800600,2829840,0.012833,1.82401,1.84867,0.227591
201662343,68666900,16172,2883540,36482.9,135334000,4571010,0.0126521,1.58521,1.55085,0.392166
201662407,68666900,16195,66393.8,1255.84,3332770,155353,0.018915,2.33986,2.31334,0.375413
201660278,68666900,15722,1053310,13101.2,36970700,1803340,0.0124382,1.71207,1.70447,0.290559
201657073,68666900,130,1082210,17325.3,43874800,2123370,0.0160092,1.96207,1.93619,0.31421
201665130,68666900,16848,743570,6851.25,30208500,832901,0.00921399,1.12014,1.11583,0.170899
201657039,68666900,105,66811.6,237.055,1769200,31085.5,0.00354811,0.465271,0.465786,0.131745
201664203,68666900,16732,2874900,23682.8,106126000,2944960,0.00823778,1.02437,1.06047,0.577937
201658246,68666900,566,138588,3898.67,6741820,469955,0.0281313,3.39101,3.391,0.169141
201657789,68666900,448,446959,10598.4,22962900,1432060,0.0237123,3.204,3.19785,0.238871
201663433,68666900,16526,32316.7,188.17,1365330,24650.8,0.00582268,0.762789,0,0
201670854,68666900,17549,955197,8080.78,31022000,992332,0.0084598,1.03888,1.09253,0.492649
201663033,68666900,16394,424918,6426.3,18240700,861634,0.0151236,2.02777,2.04666,0.28792
201668117,68666900,17164,798355,7045.03,29083500,900100,0.00882443,1.12744,1.10551,0.338699
201663892,68666900,16689,762987,6038.51,32204500,773450,0.00791431,1.01371,1.07824,0.5185
201666737,68666900,17014,302105,4283.64,12201200,539267,0.0141793,1.78503,1.7904,0.14266
201668556,68666900,17199,25142.6,427.522,1053760,54855.2,0.0170039,2.18176,0,0
201660785,68666900,15908,11948500,219363,617396000,29422400,0.0183591,2.46244,2.46168,0.316651
201656953,68666900,38,910530,10075.9,45032100,1233280,0.011066,1.35446,1.32569,0.263391
201663285,68666900,16451,569625,4286.47,25779200,576650,0.00752506,1.01233,1.02013,0.373707
201657672,68666900,369,9547260,169976,395942000,20939600,0.0178036,2.19326,2.1498,0.41508
201657526,68666900,295,2073510,47431,95279800,5717550,0.0228748,2.75743,2.75155,0.149377
201660139,68666900,15692,112670,939.91,4443940,113707,0.00834216,1.00921,1.01138,0.31561
201661666,68666900,16058,11599700,295612,532790000,37179100,0.0254845,3.20518,3.20885,0.247147
201658197,68666900,529,168547,2270.71,7760160,280257,0.0134722,1.66278,1.65636,0.236738
201671166,68666900,111220794,708929,9285.07,25790900,1292600,0.0130973,1.82331,1.81354,0.15058
201661231,68666900,15961,1092150,25218.1,64423600,3305540,0.0230904,3.02664,3.01096,0.198073
201657018,68666900,90,90960.1,530.61,3301630,70122.1,0.00583344,0.770911,0.76419,0.188684
201658321,68666900,606,1105570,12531.7,51480200,1662590,0.0113351,1.50382,1.53245,0.673465
201664469,68666900,16800,118898,1233.24,4739120,158570,0.0103723,1.33366,1.38955,0.102319
201659515,68666900,182305697,531003,8565.36,19191000,1052990,0.0161305,1.98303,1.93666,0.436663
201663804,68666900,16673,268112,1652.25,10328500,204089,0.00616252,0.761208,0.756542,0.0953638
201665623,68666900,16865,1707880,16415.8,66221200,2050660,0.00961178,1.2007,1.24684,0.496088
201659435,68666900,10695,541777,6993.79,26496200,858659,0.012909,1.58489,1.58482,0.334833
201657054,68666900,115,57987.7,1050.46,2592560,131770,0.0181151,2.27238,2.10853,0.668493
201670951,68666900,17577,179501,2139.8,5553660,311911,0.0119208,1.73766,1.67017,0.55091
201658377,68666900,645,51081100,458950,2403450000,61228100,0.00898472,1.19864,1.2371,0.735715
201663560,68666900,16590,92075.7,781.577,4138080,108075,0.00848842,1.17376,1.15515,0.393057
201657077,68666900,132,33202.8,178.815,1674010,23276,0.00538553,0.701023,0,0
201659084,68666900,1031,789147,4378.08,27233200,527638,0.00554787,0.668618,0.675839,0.273446
201659444,68666900,10700,785114,6190.16,34134400,786359,0.0078844,1.00159,0.99251,0.33851
201659558,68666900,15592,1081730,17140.7,56414000,2112920,0.0158457,1.95329,1.90372,0.31428
201669083,68666900,17280,2450960,37995.1,93671500,4702750,0.0155021,1.91874,1.88909,0.458763
201659791,68666900,15660,169484,2507.06,8189520,340859,0.0147923,2.01115,1.99196,0.226191
201658801,68666900,878,117099,818.442,2564420,99411,0.00698934,0.848952,0.818872,0.635319
201670839,68666900,17540,1469060,13409.7,47171800,1684070,0.0091281,1.14636,1.18519,0.519815
201658240,68666900,564,2107090,20856.4,95121200,2564300,0.00989818,1.21699,1.19484,0.223039
201661738,68666900,16074,16526600,183160,739268000,22827800,0.0110827,1.38128,1.40392,0.348799
201657740,68666900,412,1039750,24468.7,51740200,3111430,0.0235333,2.99248,3.01319,0.240189
201661520,68666900,16022,4542670,21491.7,88858300,2661420,0.00473106,0.585871,0.555659,0.916894
201665590,68666900,16862,119851,496.715,4278770,62396.7,0.00414445,0.52062,0.523706,0.222681
201658471,68666900,709,4145200,29529.5,161761000,3616640,0.00712377,0.872488,0.858975,0.360742
201662752,68666900,16319,930728,8231.34,39900500,1027560,0.00884397,1.10404,1.11839,0.312732
201663715,68666900,16641,62736.8,517.544,2487590,61579,0.00824945,0.981545,0.981547,0.048464
201658063,68666900,501,93972.2,559.191,3166200,68220.7,0.0059506,0.725966,0.768988,0.303677
201660486,68666900,15813,3059360,17203.9,153718000,2200700,0.00562337,0.719333,0.727746,0.465583
201663255,68666900,16439,3076920,24205.8,134970000,3023220,0.0078669,0.982548,1.02437,0.461736
201660250,68666900,15716,56174.8,509.301,1881270,63533.7,0.00906636,1.131,1.13568,0.542745
201667321,68666900,17089,98963,1505.3,3941330,187151,0.0152108,1.89112,1.86862,0.115934
201659552,68666900,15589,3295490,51544.4,156155000,6565520,0.0156409,1.99227,1.98726,0.30977
201664363,68666900,16770,267560,1172.74,9601350,147696,0.00438311,0.552011,0.559575,0.309148
201668600,68666900,17213,707493,13098.2,28318400,1649460,0.0185135,2.33141,2.33013,0.18484
201663048,68666900,16398,20840300,199931,890843000,25104600,0.00959349,1.20462,1.21015,0.381981
201664279,68666900,16751,3238650,24684.3,122544000,3097280,0.00762178,0.956347,0.977836,0.62476
201670089,68666900,17360,26616,235.147,753712,34420.5,0.00883479,1.29323,0,0
201670573,68666900,17484,194463,1890.07,7681150,235077,0.00971943,1.20885,1.24471,0.515577
201664753,68666900,16820,6354700,50110.4,279241000,6692730,0.00788556,1.05319,1.12397,0.602478
201660544,68666900,15850,35849.7,418.966,1182300,62689.5,0.0116867,1.74868,0,0
201660201,68666900,15701,401659,5127.84,14328100,734261,0.0127667,1.82807,1.8024,0.497914
201660395,68666900,15774,4024820,36605.8,168886000,4648570,0.00909502,1.15498,1.16777,0.459449
201663218,68666900,16418,669231,6861,30463000,870395,0.0102521,1.30059,1.30649,0.229763
201656955,68666900,39,10150900,124569,435379000,15511400,0.0122716,1.52808,1.53474,0.384339
201668133,68666900,17167,443540,3645.66,15808800,467649,0.00821945,1.05436,0.989613,0.315826
201660375,68666900,15765,2859770,26042.2,128101000,3366510,0.00910638,1.1772,1.1568,0.635582
201662916,68666900,16365,566064,4885.78,24068300,634381,0.00863114,1.12069,1.14059,0.339571
201660505,68666900,15828,5169000,46848,207781000,5836210,0.00906325,1.12908,1.18737,0.553611
201664794,68666900,16824,500598,5520.77,20522200,793795,0.0110283,1.58569,1.58702,0.39175
201666620,68666900,17000,151517,2515.13,7382900,305224,0.0165996,2.01446,1.98442,0.201829
201658337,68666900,617,801878,8254.37,37030800,1030480,0.0102938,1.28508,1.27498,0.232165
201659472,68666900,10726,373385,3370.08,18546800,434115,0.00902576,1.16265,1.19026,0.441343
201658328,68666900,609,269763,3420.96,12128200,408097,0.0126813,1.5128,1.47441,0.199701
201663706,68666900,16634,763517,4597.74,27821500,569431,0.00602178,0.745799,0.736444,0.269279
201659415,68666900,10681,2514420,23898.6,121780000,3325880,0.00950461,1.32272,1.32252,0.599865
201663306,68666900,16459,380640,1877.58,15608500,230646,0.0049327,0.605943,0.603741,0.338136
201667380,68666900,17094,19686.6,215.898,423616,32187.1,0.0109668,1.63497,0,0
201668691,68666900,17223,4523660,51552.6,164213000,6970440,0.0113962,1.54088,1.58094,0.655967
201657472,68666900,278,7466890,135608,354579000,17508600,0.0181613,2.34484,2.30078,0.390383
201657795,68666900,453,35214200,628656,1476210000,77376300,0.0178523,2.1973,2.17156,0.456551
201669093,68666900,17281,49171.5,459.135,1716650,56953.3,0.00933742,1.15826,1.15582,0.018481
201670048,68666900,17346,769647,15770.9,30000700,1958400,0.020491,2.54454,2.53789,0.368203
201667280,68666900,17086,1019100,10538.4,37730700,1332530,0.0103409,1.30755,1.29766,0.325154
201670474,68666900,17453,31932.1,745.501,1375780,96866.6,0.0233464,3.03352,0,0
201658813,68666900,881,728356,4279,27206200,528342,0.00587487,0.72539,0.73005,0.29268
201668476,68666900,17191,689182,5830.57,24476800,743383,0.00846013,1.07864,1.13045,0.230004
201671185,68666900,111220820,744265,7176.87,26052700,942369,0.00964289,1.26617,1.11235,0.605705
201658664,68666900,819,199162,1495.31,9528650,185398,0.00750801,0.930891,0.929326,0.269641
201658981,68666900,970,616820,6517.83,22590300,859436,0.0105668,1.39333,1.4003,0.169187
201660533,68666900,15848,535586,10366.1,21991700,1531920,0.0193546,2.86026,2.79081,0.401147
201670334,68666900,17410,927086,16717.2,34457200,2119230,0.018032,2.28591,2.25764,0.284706
201658967,68666900,961,11094700,251804,539300000,32534800,0.0226959,2.93246,2.90569,0.263695
201661743,68666900,16077,16526600,183160,739268000,22827800,0.0110827,1.38128,1.40392,0.348799
201657138,68666900,207,142999,2658.87,7064450,341487,0.0185936,2.38804,2.39502,0.232919
201662199,68666900,16149,48306.2,545.237,1945530,68143.4,0.0112871,1.41066,1.40968,0.00468163
201659620,68666900,15620,29796.2,92.0453,678241,12789,0.00308917,0.429216,0,0
201663347,68666900,16475,172435,1540.69,6702970,200540,0.00893492,1.16299,1.16942,0.145432
201670921,68666900,17553,85369.9,1297.04,3775740,161610,0.0151932,1.89306,1.87238,0.0807713
201657100,68666900,155,1405320,15611.8,53899200,2120340,0.011109,1.50879,1.47424,0.307193
201659431,68666900,10693,266407,3500.55,10463100,473491,0.0131399,1.77732,1.76079,0.363517
201660523,68666900,15842,6280090,67603.8,272426000,8480080,0.0107648,1.35031,1.33997,0.502204
201662651,68666900,16290,328426,4135.9,14675000,533103,0.0125931,1.62321,1.61773,0.218709
201659532,68666900,15567,410135000,5953670,17801300000,767383000,0.0145164,1.87105,1.87008,0.532686
201664013,68666900,16705,2236370,14998.6,84276200,1853590,0.00670667,0.828842,0.870051,0.228684
201657134,68666900,204,220102,5561.71,12680200,714408,0.0252688,3.2458,3.28025,0.0883553
201663500,68666900,16564,507783,2609.05,20934800,343613,0.00513811,0.676692,0.729113,0.396658
201663540,68666900,16584,268346,2551.18,11485000,357942,0.00950706,1.33388,1.52364,1.07179
201657777,68666900,437,2876290,31953.5,102708000,4081640,0.0111093,1.41906,1.43846,0.265714
201660280,68666900,15723,1053310,13101.2,36970700,1803340,0.0124382,1.71207,1.70447,0.290559
201658512,68666900,756,343132,4028.39,17210200,502003,0.0117401,1.463,1.38971,0.316365
201658757,68666900,859,98330,1517.48,4561600,191354,0.0154325,1.94604,1.93813,0.480249
201662348,68666900,16174,2883540,36482.9,135334000,4571010,0.0126521,1.58521,1.55085,0.392166
201670849,68666900,17544,90457,760.427,2340220,100694,0.0084065,1.11317,1.13928,0.301846
201657041,68666900,106,83502.8,955.018,3044440,119839,0.011437,1.43515,1.43443,0.00724083
201669344,68666900,17295,57790.9,772.326,1989090,115879,0.0133641,2.00515,1.88743,0.914299
201659562,68666900,15596,1342410,19332.7,57573500,2541570,0.0144015,1.89329,1.9537,0.315831
201663439,68666900,16528,26353.6,327.924,1454170,48483.5,0.0124432,1.83973,0,0
