id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201738409,68666601,41,721786,13285,23073300,1584440,0.0184057,2.19516,2.32478,0.513014
201738615,68666601,223,1145310,32771.8,48021000,5127000,0.028614,4.47654,4.35774,0.617728
201739908,68666601,16365,682337,24508.1,28386800,3256830,0.0359178,4.77306,4.74491,0.190359
201740397,68666601,17007,314721,12105.7,14984400,1508350,0.0384648,4.79267,4.79267,0.146294
201739746,68666601,16139,524535,17380.6,26542600,2322100,0.0331353,4.42697,4.42697,0.245022
201740954,68666601,112892315,174845,7445.5,8519040,933743,0.0425834,5.34041,5.34041,0.101355
201739388,68666601,15657,174189,7758.28,10017300,1116900,0.0445395,6.41203,6.41458,0.207951
201740214,68666601,16751,3930640,109470,164654000,13639500,0.0278505,3.47005,3.48789,0.366723
201739728,68666601,16115,13636900,511163,696466000,74741800,0.0374837,5.48083,5.60903,0.386611
201740644,68666601,17341,104907,3424.96,5100730,425268,0.0326476,4.05376,4.05376,0.0663255
201738988,68666601,664,839256,42555.8,44871900,5388820,0.0507066,6.42095,6.42095,0.279807
201739627,68666601,15971,5481490,193303,281469000,25318500,0.0352646,4.6189,4.76997,0.392058
201739488,68666601,15791,209814,5781.83,9757090,734941,0.0275569,3.50282,3.50282,0.2016
201739274,68666601,1142,139876,7645.81,7474710,950998,0.0546613,6.79887,6.79887,0.0302094
201740084,68666601,16598,174845,5276.77,7653790,640941,0.0301797,3.66576,3.66576,0.0496837
201739019,68666601,707,1258880,37883.2,62708100,5343070,0.0300927,4.24429,4.24429,0.280365
201740752,68666601,17482,244210,8163.73,10102000,1145520,0.0334291,4.69073,4.82022,0.392571
201739788,68666601,16198,244783,3106.58,11298100,383353,0.0126912,1.56609,1.56609,0.258736
201740952,68666601,112892275,139876,4839.76,6612930,695628,0.0346003,4.97317,4.97317,0.278546
201739016,68666601,703,9026620,430236,481263000,55037800,0.047663,6.09728,6.1671,0.316138
201738994,68666601,671,418697,4819.09,10196400,565580,0.0115097,1.35081,1.34903,0.581592
201740550,68666601,17219,34050.3,510.673,1072670,77228.4,0.0149976,2.26807,0,0
201740143,68666601,16669,3477130,101074,147064000,12895700,0.0290681,3.70873,3.79377,0.303272
201739228,68666601,1065,143425000,5140860,6256840000,684493000,0.0358436,4.7725,4.80239,0.434519
201739725,68666601,16112,69938,3227.5,3441630,402153,0.046148,5.75013,5.75013,0.0530117
201739177,68666601,977,244783,10524,13222600,1305120,0.0429933,5.33174,5.33174,0.144101
201740671,68666601,17375,1579880,83772.2,74900500,11605800,0.0530243,7.34599,7.37741,0.280577
201740349,68666601,16935,445012,11871.8,19570300,1641120,0.0266774,3.68782,3.86699,0.339855
201739558,68666601,15880,349690,9740.37,16438900,1231850,0.0278543,3.52269,3.52269,0.175292
201739856,68666601,16292,209643,8457.28,8751700,1234650,0.0403414,5.88931,5.88856,0.142966
201739921,68666601,16388,944163,25707.4,47676200,3290140,0.0272277,3.48472,3.48472,0.149859
201740946,68666601,111220906,69938,2905.98,3689950,387456,0.0415508,5.53999,5.53999,0.33805
201738647,68666601,239,6054350,164332,268598000,20741100,0.0271428,3.42582,3.43174,0.317335
201739692,68666601,16069,2910130,181009,167288000,23146200,0.0621994,7.95365,7.98143,0.174149
201739831,68666601,16263,34969,960.735,1782040,118649,0.0274739,3.39298,0,0
201740537,68666601,17203,419111,14674,17548100,1897390,0.0350123,4.52717,4.52871,0.267202
201740643,68666601,17340,2821850,116762,124884000,15441600,0.0413779,5.47217,5.46445,0.32299
201739958,68666601,16428,1243420,35358.5,49565400,4388630,0.0284364,3.52947,3.52674,0.213629
201740365,68666601,16961,912595,38116.7,37828700,4979870,0.0417673,5.45683,5.55379,0.315961
201739523,68666601,15837,929144,16659.5,41633000,2064780,0.0179299,2.22224,2.20116,0.24872
201740694,68666601,17406,591476,25589.9,25180200,3375420,0.0432644,5.70677,5.69297,0.314851
201740374,68666601,16973,69938,2714.83,3466970,347989,0.0388177,4.97568,4.97568,0.117255
201738737,68666601,307,3949430,127087,162131000,17153400,0.0321787,4.34326,4.26951,0.506312
201738929,68666601,583,1209810,77935.4,69067700,10099200,0.0644194,8.34775,8.42172,0.213012
201740563,68666601,17235,1355230,56318.8,58815200,7513790,0.0415567,5.54429,5.57621,0.393792
201740714,68666601,17434,792422,41514.4,37064200,5635570,0.0523892,7.11183,7.25982,0.335315
201739699,68666601,16079,691350,16819.2,30445900,2080080,0.0243281,3.00873,3.08813,0.31393
201738927,68666601,581,874225,19458.2,41687000,2460070,0.0222577,2.814,2.814,0.317001
201739093,68666601,845,2004010,73230.6,91531900,10337600,0.0365421,5.15847,5.17303,0.264466
201740318,68666601,16893,1222770,37116.5,48288200,4576780,0.0303544,3.74297,3.74285,0.191782
201740058,68666601,16567,70621.8,2026.41,3331120,262218,0.0286939,3.71298,3.69334,0.0548484
201739455,68666601,15739,480804000,14961000,22121300000,1951600000,0.0311166,4.05904,4.10337,0.546693
201740518,68666601,17173,251480,5180.02,10747700,690274,0.0205982,2.74485,2.93542,0.442857
201740902,68666601,111220766,916137,38276.1,38020800,5018120,0.0417799,5.47748,5.56884,0.196473
201739460,68666601,15755,2342920,70695.2,121727000,9053830,0.030174,3.86433,3.86434,0.469476
201739634,68666601,15981,7648710,319460,388738000,42814900,0.0417666,5.59766,5.68529,0.439462
201740463,68666601,17099,261993,5214.35,11617300,699159,0.0199026,2.66861,2.7886,0.362727
201738661,68666601,247,69938,4542.4,3984660,585250,0.064949,8.36813,8.36813,0.0173309
201738514,68666601,148,104907,7240.37,5765320,912331,0.0690171,8.69657,8.69657,0.0387623
201738910,68666601,556,2167490,72315.7,114710000,9325840,0.0333638,4.3026,4.30275,0.29413
201739161,68666601,952,2306400,109261,124101000,14465500,0.0473727,6.27188,6.36678,0.310653
201739380,68666601,15629,802012,35130.4,41056300,4726900,0.0438029,5.89379,5.89049,0.178856
201739865,68666601,16302,174845,8349.81,7402060,1155450,0.0477555,6.60844,6.60844,0.123799
201738908,68666601,551,559504,18905.2,29865500,2353260,0.0337892,4.20598,4.20598,0.268287
201739415,68666601,15688,201545,4782.24,7695120,757814,0.0237279,3.76002,3.71205,0.846106
201739219,68666601,1050,1608570,39782.4,84189000,5014820,0.0247315,3.11756,3.11756,0.406435
201740205,68666601,16738,1003170,36702.1,41280100,4787820,0.0365863,4.77271,4.80202,0.231382
201738700,68666601,276,4145240,98859.6,181041000,13687200,0.0238489,3.30189,3.28528,0.588573
201740144,68666601,16671,3477130,101074,147064000,12895700,0.0290681,3.70873,3.79377,0.303272
201740072,68666601,16585,104907,3013.59,4702280,369743,0.0287263,3.52449,3.52449,0.135333
201739027,68666601,720,733077,19601.1,34576600,2510550,0.0267382,3.42467,3.42976,0.514491
201740685,68666601,17396,453800,22654.6,22055800,2950340,0.0499221,6.50142,6.50128,0.217562
201740583,68666601,17262,138605,3976.09,5737210,548937,0.0286866,3.96046,3.95983,0.208816
201739402,68666601,15674,649110,27785.8,33208000,4070310,0.042806,6.2706,6.2397,0.38483
201740276,68666601,16843,3320260,88304.9,136082000,11098700,0.0265958,3.34271,3.45425,0.386391
201740241,68666601,16787,56059.9,1633.46,2151180,202696,0.0291378,3.6157,3.63265,0.0574848
201740794,68666601,17534,822720,9271.49,24239200,1256360,0.0112693,1.52709,1.4531,0.615944
201738758,68666601,327,556409,23315.2,30920700,3032220,0.041903,5.44962,5.46094,0.29181
201739544,68666601,15862,3123230,50367.6,118443000,7163420,0.0161268,2.2936,2.24378,0.668339
201740064,68666601,16574,369773,10346.5,14651200,1271060,0.0279807,3.4374,3.46333,0.195573
201740596,68666601,17279,34969,995.277,1558190,123077,0.0284617,3.51961,0,0
201740552,68666601,17221,14761800,499419,624431000,66031100,0.033832,4.47312,4.49629,0.39839
201738868,68666601,491,1713400,59924.5,74403900,8207970,0.0349741,4.79047,4.79036,0.39108
201740138,68666601,16664,734349,23651.8,36864100,2934950,0.0322078,3.99666,3.99666,0.137279
201740839,68666601,17598,377541,13175.2,14108600,1876910,0.0348975,4.97142,4.98073,0.195079
201739588,68666601,15925,884139,30205.6,45083100,3845440,0.0341638,4.34937,4.40502,0.256507
201739032,68666601,726,14660100,530928,755897000,77072500,0.0362159,5.2573,5.40121,0.417424
201739157,68666601,945,2395570,165583,135365000,21572900,0.0691205,9.00534,8.95828,0.175798
201739716,68666601,16099,104627,4652.52,5567370,597998,0.0444675,5.71551,5.7192,0.23048
201740810,68666601,17558,220417,8315.76,10174300,1090740,0.0377275,4.94855,5.29938,0.486414
201738773,68666601,350,69789.5,3369.63,2919290,441842,0.0482828,6.33107,6.33093,0.0151084
201740197,68666601,16730,279752,14627.3,14089400,1864770,0.0522867,6.66581,6.66581,0.178
201740236,68666601,16781,344902,12934.3,15795400,1600000,0.0375013,4.63899,4.56146,0.223617
201739744,68666601,16137,332436,11527.3,15662800,1648610,0.0346752,4.95918,4.92709,0.231861
201740413,68666601,17031,1603000,57059.4,66328800,7683510,0.0355953,4.7932,4.8039,0.261093
201738452,68666601,100,1363790,54563.4,62863700,7070600,0.0400086,5.18452,5.18452,0.211123
201740825,68666601,17581,2052180,57155.6,90919300,7546640,0.0278512,3.67738,3.61722,0.519521
201738771,68666601,347,768089,25067.5,40749500,3349380,0.0326362,4.36067,4.36589,0.430789
201739257,68666601,1105,384659,13773.1,20928200,1714570,0.0358061,4.45736,4.45736,0.256629
201740267,68666601,16824,524535,7097.48,22490500,869661,0.013531,1.65796,1.65796,0.267649
201738631,68666601,231,69938,2509.47,3396830,315827,0.0358814,4.51581,4.51581,0.0802256
201740308,68666601,16879,1841980,67808.8,79702100,8568090,0.036813,4.65157,4.64717,0.313626
201739878,68666601,16326,279752,8059.76,14039200,1019390,0.0288104,3.6439,3.6439,0.274762
201739039,68666601,743,524535,23305.7,27116500,2896930,0.0444311,5.52286,5.52286,0.192626
201740050,68666601,16556,34969,829.719,1559260,101116,0.0237273,2.89159,0,0
201738782,68666601,363,1853360,78008.8,99964900,9725650,0.0420906,5.24759,5.24759,0.288183
201740442,68666601,17075,769318,26814.1,35369700,3373140,0.0348544,4.38459,4.38459,0.19113
201740588,68666601,17268,942494,30039.7,39764400,3862390,0.0318725,4.09805,4.09651,0.255409
201739592,68666601,15930,12179300,325947,578632000,43437100,0.0267624,3.56647,3.57112,0.482565
201739500,68666601,15807,934223,29657.1,40508300,4438060,0.0317452,4.75054,4.7124,0.646957
201738966,68666601,632,3610550,144478,192187000,21219900,0.0400156,5.87719,6.04573,0.425685
201739966,68666601,16436,1436930,44713.7,65749400,5962310,0.0311174,4.14933,4.14526,0.275476
201740280,68666601,16848,839256,16130.4,36855300,1941220,0.0192198,2.31302,2.31302,0.299102
201739024,68666601,714,11838500,503641,584637000,66661100,0.0425426,5.63086,5.80955,0.333928
201739336,68666601,15580,489299,19470.6,28077800,2608730,0.0397929,5.33156,5.33049,0.483525
201740277,68666601,16844,1576820,41524.7,67289400,5197250,0.0263345,3.29603,3.48175,0.496274
201740635,68666601,17328,973216,40266.6,43677300,5311290,0.0413747,5.45746,5.44774,0.327898
201738804,68666601,399,3354850,125881,160274000,16881100,0.0375221,5.03183,5.10409,0.30926
201739974,68666601,16447,204806,5063.9,7975940,615994,0.0247253,3.00769,3.00707,0.155579
201739250,68666601,1096,1468700,43125.8,69609700,5386200,0.0293633,3.66733,3.66733,0.334098
201740842,68666601,17606,33573.8,1229.46,1321660,181637,0.0366197,5.41007,0,0
201738985,68666601,661,1407750,77258.3,65231700,11120800,0.0548808,7.89971,7.9812,0.228391
201739397,68666601,15669,3860910,154552,190562000,22808600,0.04003,5.90755,5.85906,0.501578
201739387,68666601,15656,279089,11206.8,15821700,1568930,0.040155,5.62162,5.62504,0.266955
201739917,68666601,16383,1993230,54329.7,97687500,6859150,0.0272571,3.44122,3.44122,0.177815
201739584,68666601,15919,7635740,272235,407645000,37004000,0.0356527,4.84616,4.91826,0.312175
201739615,68666601,15956,24764200,947619,1224870000,124457000,0.0382657,5.0257,5.10357,0.454244
201739538,68666601,15856,37196200,879990,1825590000,111126000,0.023658,2.98755,3.01635,0.536631
201740340,68666601,16926,5604130,118312,292710000,16568400,0.0211116,2.95646,2.97365,0.246506
201740706,68666601,17423,209814,3570.75,9928160,438727,0.0170186,2.09103,2.09103,0.170022
201740194,68666601,16726,5833960,204061,243942000,25989600,0.0349781,4.45488,4.46045,0.300234
201739420,68666601,15693,1726840,52769.2,80061800,7739520,0.0305582,4.48189,4.47365,0.52944
201739899,68666601,16352,7112790,250889,312586000,32682500,0.0352729,4.59489,4.53703,0.253912
201740534,68666601,17198,521768,18784.5,22461900,2470150,0.0360017,4.73419,4.74227,0.269951
201739482,68666601,15784,11897000,347652,581059000,47303800,0.0292218,3.97611,3.969,0.603195
201739478,68666601,15779,314721,7340.64,14708900,934692,0.0233243,2.96991,2.96991,0.261399
201740642,68666601,17338,2821850,116762,124884000,15441600,0.0413779,5.47217,5.46445,0.32299
201740245,68666601,16793,919263,30217.9,37019100,3797190,0.0328719,4.13069,4.13743,0.333285
201739493,68666601,15796,1152020,58189.7,60651700,8271610,0.0505109,7.18009,7.17473,0.355468
201739801,68666601,16225,2764000,110883,132013000,14270900,0.0401169,5.16311,5.0516,0.345608
201740196,68666601,16729,314721,16485.3,15868700,2101320,0.0523807,6.67676,6.67676,0.166303
201739284,68666601,10684,1808910,52614.8,87302800,7340940,0.0290865,4.05821,4.24562,0.410551
201739595,68666601,15934,314721,9244.45,15112700,1132320,0.0293735,3.59786,3.59786,0.151492
201740595,68666601,17278,34969,995.277,1558190,123077,0.0284617,3.51961,0,0
201739572,68666601,15905,42032400,1092890,1928410000,151667000,0.0260011,3.60833,3.73087,0.558441
201740691,68666601,17403,766321,32152.4,33891400,4217130,0.0419568,5.50309,5.49322,0.301034
201739418,68666601,15691,599815,8610.97,14330200,1430550,0.0143561,2.38499,2.30916,0.815874
201738736,68666601,305,418563,20472.3,22503300,2644180,0.0489109,6.31727,6.22913,0.199766
201740652,68666601,17350,33191.2,151.436,586207,21205.1,0.00456255,0.638878,0,0
201739057,68666601,777,558964,25999.7,34631800,3553720,0.0465141,6.35769,6.35807,0.413728
201740335,68666601,16916,34969,383.455,1746040,46880.8,0.0109656,1.34064,0,0
201738783,68666601,364,163611,6467.77,7523930,862753,0.0395313,5.27319,5.27177,0.128142
201740148,68666601,16675,1903900,53875.6,79246500,6752020,0.0282974,3.54641,3.59399,0.211288
201740273,68666601,16840,23911600,339787,1019690000,43838100,0.0142101,1.83334,1.88055,0.624062
201740854,68666601,17650,63818.6,954.446,1253800,169198,0.0149556,2.65123,2.52461,1.11349
201739946,68666601,16414,174845,5177.09,8122170,637626,0.0296096,3.64681,3.64681,0.0196359
201738949,68666601,610,3156860,73015.7,135029000,8806870,0.0231292,2.78976,2.79557,0.335822
201739677,68666601,16037,4827810,85636.5,153088000,10362000,0.0177382,2.14632,2.13296,0.526087
201739028,68666601,721,1793660,53890.3,82481800,6638920,0.0300448,3.70133,3.65254,0.213945
201739987,68666601,16461,991592,28217.1,47742100,3600310,0.0284563,3.63084,3.59797,0.193951
201739814,68666601,16243,488881,21618.2,23393500,2800370,0.0442197,5.72811,5.72753,0.100816
201739984,68666601,16458,1022660,26225.5,40614900,3222510,0.0256443,3.15109,3.18914,0.189244
201739222,68666601,1056,8972870,189531,444078000,27269200,0.0211227,3.03907,3.04004,0.293898
201740189,68666601,16720,1327250,47499,58382800,5835250,0.0357876,4.3965,4.39448,0.270417
201740843,68666601,17612,34969,1290.29,1824830,171536,0.0368981,4.90537,0,0
201738962,68666601,628,293934,7920.86,12176300,1050920,0.0269477,3.57535,3.61275,0.204401
201739073,68666601,810,1258880,33080.4,59299600,4106970,0.0262776,3.26239,3.26239,0.220916
201740069,68666601,16582,69938,2377.83,3379220,291810,0.0339991,4.1724,4.1724,0.178154
201738790,68666601,375,26341100,861403,1277650000,120806000,0.0327019,4.58624,4.63733,0.307531
201739619,68666601,15961,1428670,49140.8,71644800,6704020,0.0343963,4.6925,4.83603,0.355679
201739142,68666601,920,15310800,214097,748593000,26930600,0.0139834,1.75893,1.77024,0.318671
201740114,68666601,16633,909194,39556.2,40923900,5217840,0.0435069,5.73897,5.73897,0.232053
201739170,68666601,968,4412520,79886.6,231040000,10452100,0.0181045,2.36873,2.39326,0.61225
201738521,68666601,157,2745160,76265.6,131704000,10668800,0.0277819,3.88642,3.84465,0.515928
201740131,68666601,16656,209814,9528.7,11430800,1186630,0.045415,5.65562,5.65562,0.028301
201740592,68666601,17274,104154,2510.96,4091770,336420,0.0241083,3.23004,3.22724,0.282622
201739983,68666601,16457,279752,8350.5,12908900,1015190,0.0298497,3.6289,3.6289,0.0943983
201740819,68666601,17573,244731,7046.88,11504200,914494,0.0287944,3.73674,3.73632,0.506886
201738447,68666601,94,979132,26089.4,51915000,3250560,0.0266454,3.31984,3.31984,0.205213
201739288,68666601,10690,1433260,24732.4,55860600,3707110,0.0172561,2.58649,2.58738,0.349053
201740763,68666601,17496,896740,39823.9,40564700,5299880,0.0444096,5.91016,6.20812,0.387342
201740909,68666601,111220790,34969,1115.11,1682390,136637,0.0318885,3.90736,0,0
201739661,68666601,16015,1688270,93263,87658400,11926100,0.0552416,7.06405,7.1184,0.222511
201738417,68666601,52,104907,5574.43,5542270,683483,0.0531368,6.51513,6.51513,0.042579
201739368,68666601,15615,886711,33519.8,44285800,4537320,0.0378024,5.11703,5.10975,0.322092
201740587,68666601,17266,942494,30039.7,39764400,3862390,0.0318725,4.09805,4.09651,0.255409
201739498,68666601,15805,733337,29457.8,38659900,4022260,0.0401695,5.48487,5.4835,0.357462
201740667,68666601,17370,322349,19855.9,14829800,2672070,0.0615977,8.28938,8.28916,0.0683511
201739116,68666601,880,419628,11846.4,20890100,1504790,0.0282306,3.586,3.586,0.223462
201740655,68666601,17355,6358570,275500,282801000,36918400,0.0433274,5.80609,5.94187,0.417092
201738900,68666601,536,3073730,101638,155482000,12682000,0.0330667,4.12594,4.148,0.246409
201740096,68666601,16611,110727,3275,4993720,413187,0.0295773,3.73158,3.7461,0.104422
201740483,68666601,17124,930996,34494.2,38232500,4549180,0.0370509,4.88636,4.9318,0.2072
201740670,68666601,17373,1579880,83772.2,74900500,11605800,0.0530243,7.34599,7.37741,0.280577
201740562,68666601,17234,349537,10794.6,16747600,1338350,0.0308825,3.82894,3.82943,0.170381
201739515,68666601,15828,6553550,208071,295889000,26977800,0.0317494,4.11652,4.14036,0.460947
201738890,68666601,523,3313040,126081,179627000,16711300,0.038056,5.04411,5.03567,0.507958
201739158,68666601,946,3252120,108847,158955000,13528800,0.0334696,4.15999,4.15999,0.188462
201740576,68666601,17253,2700770,101997,116715000,13607800,0.0377657,5.03849,5.04241,0.163743
201739293,68666601,10696,336601,10046.9,15596000,1289120,0.0298481,3.82982,3.83541,0.205598
201739429,68666601,15702,173605,3644.73,7364400,505264,0.0209943,2.91041,2.91321,0.175175
201739767,68666601,16169,7265760,263510,349615000,36173300,0.0362674,4.9786,4.99702,0.311218
201740062,68666601,16572,139876,4433.89,6506450,539856,0.0316987,3.85953,3.85953,0.0576391
201740041,68666601,16544,1102010,28304.6,43879600,3458050,0.0256845,3.13795,3.14783,0.199224
201740747,68666601,17474,379987,3784.29,10527200,529450,0.00995902,1.39334,1.33851,0.737699
201740729,68666601,17452,69938,3984.42,3723580,537266,0.0569708,7.68203,7.68203,0.0821627
201740309,68666601,16880,559504,24834.9,28122800,3176450,0.0443873,5.67726,5.67726,0.365884
201740455,68666601,17089,139876,6247.92,6584950,792897,0.0446675,5.66857,5.66857,0.0943216
201740113,68666601,16632,1446700,48431.1,61240700,6142450,0.0334769,4.24583,4.24753,0.163143
201740582,68666601,17261,195522,7621.91,8760940,1039550,0.0389825,5.3168,5.31411,0.0979918
201740116,68666601,16635,244783,9768.89,10918300,1251090,0.0399084,5.11103,5.11103,0.125286
201740430,68666601,17054,1707120,60155.8,69780300,7978040,0.0352382,4.6734,4.70206,0.214474
201738947,68666601,608,344215,14939.8,17264000,1877050,0.0434026,5.45314,5.46423,0.200516
201738971,68666601,638,559261,35481.3,32858300,4530580,0.0634431,8.10101,8.10204,0.160487
201739816,68666601,16245,367408,11339.2,16184700,1484290,0.0308628,4.03988,4.01983,0.149759
201740751,68666601,17481,558931,13356.5,23877600,1780010,0.0238964,3.18467,3.33565,0.580524
201739099,68666601,854,3290410,54729,93329700,6729550,0.0166329,2.0452,2.04843,0.54426
201740184,68666601,16714,70934.5,2187.93,3354010,276280,0.0308444,3.89487,3.90735,0.0283368
201740190,68666601,16721,1327250,47499,58382800,5835250,0.0357876,4.3965,4.39448,0.270417
201739433,68666601,15710,68705.9,1239.44,2710870,189806,0.0180398,2.76259,2.7722,0.292681
201739658,68666601,16012,15386000,729835,755598000,91454400,0.047435,5.944,6.06768,0.352131
201740528,68666601,17190,34969,1220.31,1670960,150131,0.0348968,4.29325,0,0
201739141,68666601,919,1538510,51539.5,77793600,6357600,0.0334997,4.13232,4.13231,0.183671
201739835,68666601,16267,454597,17243.6,24098100,2194700,0.0379315,4.82779,4.82779,0.241212
201739326,68666601,15564,888309000,26705200,40043900000,3495200000,0.030063,3.93467,3.9735,0.530467
201740578,68666601,17257,1463260,57176.9,62265000,7549250,0.039075,5.1592,5.16135,0.154143
201738938,68666601,596,4478730,156012,221770000,21561000,0.0348339,4.81408,4.76708,0.51515
201738587,68666601,209,1118120,47560.9,44704900,6359120,0.0425365,5.68733,5.72338,0.140016
201740322,68666601,16897,1817720,71794.7,83938000,9233170,0.0394971,5.07954,5.08443,0.371199
201738767,68666601,340,421562,20726.7,19385700,2664750,0.0491664,6.32113,6.43829,0.268675
201739968,68666601,16439,3852770,122170,173044000,15132500,0.0317098,3.92771,3.94983,0.213036
201740718,68666601,17440,1888320,76094.6,78958700,10511800,0.0402975,5.56672,5.48593,0.495342
201739071,68666601,805,353895,4400.74,8092260,519675,0.0124352,1.46844,1.55608,0.977477
201739270,68666601,1128,1374830,73541.9,63853400,9054960,0.0534917,6.58625,6.6032,0.248184
201739283,68666601,10683,3993990,89429.8,198798000,12475000,0.0223911,3.12345,3.13098,0.280517
201738572,68666601,189,1014100,24272.1,48309300,2945940,0.0239346,2.90497,2.90497,0.150431
201740557,68666601,17228,244552,6785.72,11445400,854636,0.0277476,3.4947,3.49418,0.263791
201739528,68666601,15845,2521240,29611.1,79936900,4261720,0.0117446,1.69032,1.76712,0.933921
201738865,68666601,486,3669970,109575,176330000,15027000,0.0298573,4.09459,4.12896,0.32725
201740047,68666601,16551,69938,1782.17,3128220,216750,0.0254822,3.09917,3.09917,0.0947198
201738175,68666601,1,69731.1,1687.23,2760320,263727,0.0241962,3.78206,3.78587,0.634493
201739275,68666601,10671,281555,3062.51,7412180,502337,0.0108771,1.78415,1.77052,0.573738
201739155,68666601,943,7655630,178982,242876000,22306700,0.0233791,2.91377,2.92007,0.498171
201739614,68666601,15954,171728,1957.75,5655680,281789,0.0114003,1.64091,1.80179,0.340182
201740035,68666601,16537,754254,24809.4,33614900,3318350,0.0328927,4.39952,4.35151,0.250596
201739366,68666601,15612,33508.9,353.841,1019250,53679.1,0.0105596,1.60194,0,0
201740005,68666601,16482,500983,15432.3,21159200,1944070,0.0308041,3.88051,3.94534,0.219249
201738665,68666601,250,3391990,44471.7,152710000,5473770,0.0131108,1.61373,1.61373,0.375035
201740408,68666601,17025,8312150,231767,304725000,32112700,0.0278829,3.86334,4.04492,0.613467
201739119,68666601,883,252507,7973.51,9976370,999160,0.0315773,3.95696,4.00483,0.306885
201740068,68666601,16581,768843,20712.2,32639700,2587310,0.0269395,3.3652,3.36513,0.126474
201739547,68666601,15865,1526970,36396,69716400,5131070,0.0238354,3.36028,3.29371,0.386312
201739569,68666601,15902,381943,21614.4,20958400,2886100,0.0565906,7.55637,7.52703,0.320099
201739730,68666601,16119,2476040,95510,126903000,13883600,0.0385736,5.60715,5.73743,0.34635
201740212,68666601,16749,34969,1441.92,1757900,185496,0.0412343,5.30458,0,0
201738571,68666601,188,303743,6732.42,9596490,927788,0.0221649,3.05452,3.07869,0.406548
201740580,68666601,17259,90599.8,3788.11,4241080,524472,0.0418115,5.78889,5.78821,0.0659244
201740879,68666601,111220696,323698,16861.6,13882600,2367430,0.0520907,7.31369,7.35308,0.226987
201740001,68666601,16478,1164960,33662.1,48730200,4223010,0.0288956,3.62503,3.68163,0.199973
201739310,68666601,10725,4453170,54222.6,183158000,6949760,0.0121762,1.56063,1.5785,0.482874
201738591,68666601,211,3811620,107744,182474000,13274300,0.0282673,3.48257,3.48257,0.355788
201740887,68666601,111220722,310321,13987.1,13079500,1809660,0.0450729,5.83156,5.84174,0.139787
201739985,68666601,16459,455910,11155.6,17992900,1375680,0.0244688,3.01743,3.07903,0.188521
201738612,68666601,222,139539,6183.48,7024300,859724,0.0443135,6.16116,6.15994,0.244311
201740885,68666601,111220718,348990,8286.4,15686700,1071780,0.0237439,3.07108,3.07089,0.22736
201738919,68666601,571,6364360,192071,323176000,23765600,0.0301792,3.73417,3.73417,0.269805
201740873,68666601,111220672,447536,22564.7,19364900,3207700,0.0504198,7.16746,6.98925,0.285789
201738822,68666601,425,1014090,34966.6,48718800,4319080,0.0344809,4.25908,4.25909,0.259212
201738933,68666601,589,6818880,178567,347311000,23946500,0.0261871,3.51179,3.51177,0.443902
201739620,68666601,15962,230934,8902.29,11446800,1209930,0.0385491,5.23931,5.41629,0.369557
201740684,68666601,17395,453800,22654.6,22055800,2950340,0.0499221,6.50142,6.50128,0.217562
201740543,68666601,17212,1503300,58430.5,68173700,7550290,0.038868,5.02247,5.02265,0.199757
201739629,68666601,15975,1872860,73718.4,93451100,9962850,0.0393613,5.31958,5.5719,0.382274
201738716,68666601,288,1804580,68035.4,89441400,8911810,0.0377015,4.93844,5.00765,0.256385
201739292,68666601,10695,699380,21078.6,37008600,2656220,0.030139,3.79797,3.79797,0.25685
201738909,68666601,554,173261,2681.17,7225790,329308,0.0154748,1.90065,1.89758,0.220133
201739855,68666601,16291,489566,16943.8,23659600,2169100,0.0346099,4.43066,4.43066,0.113289
201738424,68666601,63,139876,6019.54,7784640,770278,0.0430348,5.50686,5.50686,0.507423
201740006,68666601,16486,4420230,157463,190021000,20358700,0.0356233,4.6058,4.62533,0.238495
201739685,68666601,16060,13130200,691850,679681000,90769300,0.0526914,6.913,6.98653,0.325031
201740757,68666601,17488,1496320,66845.2,63737600,8874690,0.044673,5.93101,6.04147,0.289931
201740199,68666601,16732,3675830,121548,149789000,15330200,0.0330668,4.17054,4.16808,0.292118
201740756,68666601,17487,2712650,107843,115931000,14104800,0.0397557,5.19964,5.34432,0.332874
201738620,68666601,225,1190540,47736.3,50325200,6407180,0.0400965,5.38176,5.44639,0.23016
201738799,68666601,391,3932160,115146,184773000,16815000,0.0292832,4.27627,4.34435,0.304283
201738878,68666601,504,3296260,105682,167922000,15200200,0.0320612,4.61134,4.62533,0.300992
201739355,68666601,15601,2853100,103939,146415000,14063600,0.03643,4.92924,4.93476,0.335753
201739112,68666601,874,136785,3804.59,6117320,483903,0.0278144,3.53769,3.56171,0.117724
201739826,68666601,16257,322949,11526.4,15008600,1561300,0.0356912,4.8345,4.74318,0.224773
201738681,68666601,262,3276960,64977,135427000,8146380,0.0198284,2.48596,2.4776,0.260233
201740423,68666601,17045,447536,22564.7,19364900,3207700,0.0504198,7.16746,6.98925,0.285789
201739872,68666601,16317,1084040,32334.3,51493400,4080210,0.0298276,3.76389,3.76389,0.250102
201740559,68666601,17231,1432370,48950.6,62032600,6431160,0.0341746,4.48988,4.55785,0.407772
