id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245344909,68743865,16417,146982,6627.16,8227320,941296,0.0450882,6.40415,6.06194,0.269918
245344993,68743865,16437,3184240,127471,183187000,17760100,0.0400318,5.57749,5.42472,0.399565
245338800,68743865,649,244783,23343.6,15093200,3549600,0.0953646,14.501,14.501,0.0570228
245343858,68743865,16227,193135,8265.24,11780800,1091760,0.0427951,5.6528,5.97069,0.13705
245338768,68743865,636,2108040,120026,133256000,16633100,0.056937,7.89033,7.92217,0.155224
245340947,68743865,15581,34433.1,413.862,1654510,55978.5,0.0120193,1.62572,0,0
245348276,68743865,16958,421463,16325.2,20467400,2215110,0.0387346,5.25576,5.29672,0.122281
245337654,68743865,155,2662950,182840,158697000,27207300,0.0686607,10.217,10.2682,0.230034
245343471,68743865,16079,547927,15079.1,25300200,2113970,0.0275203,3.85812,3.6714,0.643887
245339306,68743865,785,625390,22843.4,37646600,3168960,0.0365267,5.06717,5.04026,0.325592
245350016,68743865,17466,557362,21085.1,25893600,2908590,0.0378302,5.21849,5.21094,0.326699
245344357,68743865,16361,1408060,40732.7,75909800,5358720,0.0289283,3.80574,3.74932,0.179163
245338671,68743865,602,94255.1,2418.95,5398510,328236,0.0256639,3.48242,2.74349,0.086721
245347659,68743865,16850,183384,4282.9,9088130,559268,0.0233548,3.04971,3.43132,0.143288
245350909,68743865,111220766,541265,20186.3,24940500,2840390,0.0372947,5.24769,5.27209,0.322125
245350579,68743865,17555,39711.2,1599.7,1734140,225048,0.0402833,5.66712,5.69018,0.320096
245342967,68743865,15995,1818390,212782,116351000,31772200,0.117017,17.4727,17.4727,0.143538
245339111,68743865,724,407144,13987.8,25111700,1851110,0.034356,4.54658,4.57772,0.234492
245347188,68743865,16766,150615,1521.18,7772220,196168,0.0100998,1.30245,1.30411,0.154487
245349194,68743865,17203,254408,10615.4,12665400,1501010,0.0417261,5.90001,5.89139,0.191927
245338490,68743865,523,3213500,104224,195203000,13787300,0.0324333,4.29043,4.31391,0.299513
245342429,68743865,15875,454597,33092.4,25578900,4732850,0.0727951,10.4111,10.4111,0.317393
245337768,68743865,207,174612,3950.3,8226400,529855,0.0226234,3.03448,3.0345,0.0842205
245339130,68743865,727,454597,35792.2,26104400,5287340,0.0787339,11.6308,11.6308,0.248753
245340367,68743865,984,9428270,63428.5,521828000,8386850,0.00672748,0.889543,0.879019,0.845352
245344097,68743865,16273,11358.7,321.71,624050,44046.7,0.0283226,3.87778,0,0
245344974,68743865,16433,3620580,239613,203663000,35224400,0.0661809,9.72894,9.80349,0.234395
245348773,68743865,17076,506874,23345.3,26690000,3257040,0.0460574,6.42575,6.44059,0.181179
245349847,68743865,17434,549799,18292.8,22356400,2518380,0.0332717,4.58055,4.5914,0.302519
245349820,68743865,17424,2311430,82881.1,105004000,11188600,0.035857,4.84054,4.84646,0.260975
245350629,68743865,17586,244548,6552.97,10946600,867832,0.0267962,3.54871,3.54863,0.163001
245350679,68743865,17645,349449,7316.18,13497100,976260,0.0209363,2.79371,2.7936,0.400057
245350591,68743865,17562,2972920,51946.6,101398000,7085820,0.0174733,2.38345,2.29594,0.779118
245351015,68743865,124372464,30514.5,637.869,1020260,91622.1,0.0209038,3.00258,0,0
245342012,68743865,15771,2101620,85743.9,124680000,11547700,0.0407989,5.49465,5.40213,0.216773
245338071,68743865,345,6084000,433542,324158000,60731200,0.0712593,9.98212,9.98209,0.362388
245350688,68743865,17649,34657,538.272,1177790,68129.6,0.0155314,1.96583,0,0
245339641,68743865,859,118991,3632.76,6167310,491355,0.0305297,4.12934,3.83112,0.134472
245343495,68743865,16085,377077,23375.5,22688000,3284850,0.0619914,8.71136,8.53522,0.171509
245340338,68743865,974,2028200,173349,120789000,24558400,0.0854693,12.1084,12.1084,0.194654
245338509,68743865,531,369491,8533.45,20882200,1139950,0.0230952,3.08521,3.1196,0.21386
245345384,68743865,16523,43412.5,2454.47,2772820,376835,0.0565383,8.68035,0,0
245349289,68743865,17246,541265,20186.3,24940500,2840390,0.0372947,5.24769,5.27209,0.322125
245347072,68743865,16723,297735,8186.69,14470500,1090610,0.0274966,3.66301,3.65002,0.101117
245350734,68743865,111220656,34883.8,941.109,1441650,130440,0.0269784,3.73927,0,0
245350984,68743865,111220884,21462.4,1118.06,883646,163452,0.052094,7.61576,0,0
245341312,68743865,15629,586386,24854.5,35461400,3315110,0.042386,5.65346,5.595,0.222518
245350707,68743865,111220624,34469.8,1245.59,1497750,175422,0.0361358,5.08914,0,0
245343103,68743865,16022,6003030,70210.2,129532000,9786960,0.0116958,1.63034,1.58928,1.72934
245349558,68743865,17352,35370600,1000770,1402930000,136547000,0.0282939,3.86047,3.83083,0.545832
245341436,68743865,15669,3003080,76750.8,165735000,10643400,0.0255573,3.54416,3.49863,0.524652
245339146,68743865,731,4205190,313640,273451000,43392500,0.074584,10.3188,10.3078,0.170915
245348155,68743865,16916,31214.2,455.446,1784530,62385.2,0.014591,1.99862,0,0
245347685,68743865,16858,427356,12324.7,22206300,1650390,0.0288394,3.86186,3.83006,0.0708534
245343876,68743865,16232,448579,9132.45,20074000,1188260,0.0203586,2.64894,2.59368,0.173073
245338479,68743865,518,7518340,572505,424761000,89237000,0.0761478,11.8693,11.8693,0.379872
245341833,68743865,15752,9547710,401637,568864000,55041900,0.0420663,5.76494,5.7814,0.375513
245346136,68743865,16630,174695,5927.51,10081000,799354,0.0339305,4.5757,4.57575,0.066547
245350977,68743865,111220870,232541,10514,11029000,1415240,0.0452138,6.08601,6.08645,0.223235
245338776,68743865,639,1168120,33922.4,46849600,4649920,0.0290402,3.98069,3.94233,0.600605
245348463,68743865,17011,139454,5082.67,7733560,678164,0.0364469,4.86299,4.86293,0.0789009
245350804,68743865,111220730,311155,7651.09,12966900,1039730,0.0245893,3.34152,3.35978,0.54774
245344150,68743865,16290,468866,11065.9,28354800,1460800,0.0236014,3.1156,3.12277,0.199736
245349358,68743865,17289,32628.4,62.2467,600321,8868.95,0.00190774,0.271817,0,0
245349274,68743865,17240,32066.8,1211.01,1616420,168964,0.0377653,5.26913,0,0
245345924,68743865,16591,920376,26452.3,52307700,3645830,0.0287408,3.96124,3.96468,0.391192
245344218,68743865,16314,771223,37467.9,47193000,5075100,0.0485825,6.58059,6.73318,0.160026
245345355,68743865,16499,313830,11737.4,15207500,1598830,0.0374004,5.09458,5.16743,0.0948805
245347121,68743865,16738,680318,22935.8,33634300,3084040,0.0337133,4.53324,4.6576,0.189274
245344227,68743865,16319,771223,37467.9,47193000,5075100,0.0485825,6.58059,6.73318,0.160026
245339364,68743865,805,460703,1299.73,8826750,172416,0.00282118,0.374244,0.369585,0.624497
245344252,68743865,16327,272986,8757.77,16184400,1157340,0.0320814,4.23956,4.25967,0.429349
245339964,68743865,927,145748,10013.6,9907980,1406990,0.0687051,9.65359,9.73769,0.115676
245343527,68743865,16094,174845,7756.24,7279840,1073680,0.0443606,6.14074,6.14074,0.256547
245350994,68743865,111220932,34913.3,1630.74,1678530,232956,0.0467083,6.6724,0,0
245337713,68743865,183,1548230,106922,101106000,15528900,0.0690606,10.0301,10.0811,0.20174
245337741,68743865,196,579728,30743.2,40423900,4515920,0.0530304,7.78972,7.97999,0.232588
245340695,68743865,1091,21282400,121168,1044230000,16142400,0.00569335,0.758487,0.75841,0.921501
245342707,68743865,15943,2586510,218282,151599000,32424200,0.0843926,12.5359,12.5315,0.41301
245349252,68743865,17228,244783,4311.41,8757040,591366,0.0176132,2.41588,2.41588,0.236303
245349211,68743865,17209,2695050,93619.3,126267000,13105000,0.0347375,4.86263,4.85734,0.378376
245337259,68743865,44,6576000,451751,432920000,63995100,0.0686969,9.73161,9.59481,0.236934
245349271,68743865,17238,656183,20170.2,28104200,2776730,0.0307387,4.23164,4.24548,0.343434
245350041,68743865,17476,9640580,275706,377699000,37554200,0.0285984,3.89543,3.87125,0.546817
245350081,68743865,17484,143424,5908.88,7376560,820123,0.0411986,5.71816,5.47335,0.270491
245342676,68743865,15925,410698,34453.4,27682700,4998880,0.0838898,12.1717,12.8492,0.0847757
245343167,68743865,16037,4073510,35560.6,82009200,4731400,0.00872971,1.1615,1.14942,1.11541
245342306,68743865,15846,3068760,90095.1,139566000,12409400,0.0293587,4.04377,3.9584,0.453252
245350097,68743865,17488,1577410,61133.7,70789300,8175710,0.0387558,5.18301,5.18185,0.235936
245338302,68743865,467,12872300,371874,738094000,49460400,0.0288896,3.8424,3.87671,0.381436
245346632,68743865,16696,669118,12254,35469300,1573940,0.0183137,2.35226,2.2255,0.257252
245349863,68743865,17440,1144600,20510,33475700,2772430,0.017919,2.42219,2.56648,0.706786
245344456,68743865,16386,1880550,54875.8,106418000,7910470,0.0291806,4.20646,4.2607,0.366277
245344510,68743865,16395,26876500,1516920,1569890000,214064000,0.0564404,7.96471,7.96209,0.389068
245341119,68743865,15596,855026,36543.8,50043100,4867110,0.0427399,5.69236,5.28706,0.188883
245339832,68743865,872,626486,19417.4,33870700,2628840,0.0309941,4.19617,4.19636,0.283381
245338223,68743865,431,503512,30862.9,27475800,5159680,0.0612953,10.2474,10.2695,0.178217
245350616,68743865,17577,195157,3417.86,6941830,469865,0.0175134,2.40763,2.32191,0.857226
245350637,68743865,17591,174030,2698.53,6908990,348640,0.0155061,2.00333,2.00029,0.43204
245345265,68743865,16475,244783,11011.7,11808700,1549160,0.0449854,6.32872,6.32872,0.294495
245345036,68743865,16447,101788,4572.13,5914360,640328,0.0449181,6.2908,4.63282,0.272404
245341362,68743865,15656,277816,6937.22,17650200,942699,0.0249706,3.39325,3.39222,0.0993059
245344267,68743865,16331,454597,18491.2,21296000,2629200,0.040676,5.78357,5.78357,0.211834
245338088,68743865,358,132550,5024.67,7214760,667589,0.0379077,5.0365,5.19336,0.132802
245341659,68743865,15717,69676.4,523.168,2572160,69831.7,0.00750854,1.00223,1.00206,1.10944
245350496,68743865,17533,276775,6142.84,11941500,799632,0.0221944,2.88911,2.88575,0.23019
245337414,68743865,100,1356080,46951.5,73592500,6308190,0.034623,4.65179,4.65515,0.174788
245338324,68743865,477,102343000,4661600,5710790000,632120000,0.045549,6.17651,6.15237,0.415228
245345457,68743865,16548,1298140,34739.2,71414300,4835910,0.0267607,3.72525,3.77156,0.377701
245349368,68743865,17295,69938,1928.63,3094250,261354,0.0275763,3.73694,3.73694,0.145442
245338264,68743865,450,1121950,6254.98,18548400,836115,0.00557509,0.745232,0.729054,0.75236
245344448,68743865,16384,1880550,54875.8,106418000,7910470,0.0291806,4.20646,4.2607,0.366277
245340209,68743865,961,19334300,1380810,1078170000,207062000,0.0714178,10.7096,10.6487,0.421703
245348692,68743865,17045,503742,12952.1,22131000,1748370,0.0257118,3.47077,3.49128,0.274401
245338525,68743865,536,3111580,162286,159573000,22130800,0.0521553,7.11238,7.11166,0.431252
245341589,68743865,15695,69224.8,1488.9,3760210,203802,0.0215082,2.94406,2.94949,0.26977
245340428,68743865,1015,2406350,165231,159328000,23063600,0.0686646,9.58447,9.21445,0.243508
245346561,68743865,16683,606050,15577.5,34257200,2065800,0.0257033,3.40863,3.44329,0.178697
245342173,68743865,15812,1570920,78459.7,99052000,10557200,0.0499449,6.7204,6.14852,0.187173
245339407,68743865,819,220794,15867.8,14982000,2252620,0.0718669,10.2024,10.444,0.0901827
245342424,68743865,15874,559504,29913.6,28832600,4196970,0.0534646,7.50122,7.50122,0.309558
245350260,68743865,17503,1272250,27299.9,40447900,3775290,0.021458,2.96741,2.9769,0.534168
245337222,68743865,27,209814,12787.5,10817800,1802750,0.060947,8.59211,8.59211,0.233842
245343572,68743865,16109,1993230,93355.3,86985100,14048100,0.0468361,7.04791,7.04791,0.452373
245340672,68743865,1080,48835200,3374820,2719950000,547203000,0.0691063,11.2051,11.1761,0.325905
245345215,68743865,16467,1916600,79699.7,103163000,10918700,0.0415839,5.6969,5.70319,0.356367
245344188,68743865,16299,381699,7423.87,19995100,977299,0.0194495,2.56039,2.56078,0.199933
245343564,68743865,16107,7098710,415842,348295000,63015100,0.05858,8.87699,8.87699,0.505948
245343812,68743865,16204,242796,13164.7,14937500,1797000,0.054221,7.40126,7.40859,0.223791
245338030,68743865,320,4103910,83647.9,111040000,11682200,0.0203825,2.84661,2.81419,1.42848
245337910,68743865,259,244781,914.429,3993320,132862,0.0037357,0.542779,0.542779,0.548599
245337874,68743865,246,905528,28396.2,45556400,3831210,0.0313587,4.23091,4.18155,0.20325
245347198,68743865,16768,265286,7747.33,13340600,1039300,0.0292036,3.91765,4.00039,0.107565
245338939,68743865,671,303638,1086.57,6205960,149194,0.0035785,0.491356,0.576784,0.541651
245344308,68743865,16343,1700860,44656.2,87857300,5928830,0.0262551,3.48578,3.47794,0.245096
245348918,68743865,17142,54218,1035.29,1842130,152555,0.0190949,2.81373,0,0
245348471,68743865,17023,15095100,419501,665032000,57467600,0.0277905,3.80703,3.76289,0.533877
245350967,68743865,111220830,962143,26895.1,36661800,3696780,0.0279534,3.84223,3.87084,0.478788
245342771,68743865,15956,32042300,2197520,1751390000,322686000,0.0685819,10.0706,10.0006,0.538945
245343770,68743865,16184,34460,1406.73,1728030,191896,0.0408221,5.56867,0,0
245348116,68743865,16902,803187,20903.7,42821300,2823200,0.026026,3.515,3.51944,0.178999
245348178,68743865,16928,2656800,78235.9,120636000,11104400,0.0294474,4.17963,4.16401,0.22792
245342019,68743865,15774,4655020,225212,282400000,31307500,0.0483804,6.72555,6.83571,0.338254
245350737,68743865,111220658,1428450,52241.7,65862900,7339410,0.0365722,5.13801,5.24057,0.210388
245340034,68743865,943,9694540,332560,372858000,45190600,0.0343038,4.66145,4.6148,0.850399
245350021,68743865,17467,1934220,51918.9,81943700,7032760,0.0268423,3.63597,3.65532,0.341797
245342872,68743865,15965,351597,17415.2,20316800,2387200,0.0495319,6.7896,6.80467,0.0954467
245348767,68743865,17069,104418,1928.86,4692860,257865,0.0184725,2.46955,2.46958,0.121406
245348163,68743865,16924,59440500,739412,2721270000,103658000,0.0124395,1.74389,1.7476,0.951351
245349022,68743865,17193,127452,3223.67,5178690,453488,0.0252932,3.55812,3.15008,0.336442
245345422,68743865,16537,797105,32444.3,43164000,4908720,0.0407027,6.15818,6.37161,0.620329
245349333,68743865,17273,84208.8,881.567,3104050,129927,0.0104688,1.54292,1.53991,0.288076
245349248,68743865,17226,489460,9719.42,18572700,1326750,0.0198574,2.71064,2.71083,0.226887
245340917,68743865,15565,841044000,34062500,42585400000,4832950000,0.0405003,5.74637,5.70451,0.720436
245339852,68743865,881,1264200,31138.5,66007100,4081610,0.0246309,3.22861,3.26949,0.167404
245337177,68743865,1,132595,1959.94,5359810,272342,0.0147813,2.05394,1.87182,0.656468
245337908,68743865,258,8975160,445042,555733000,60743800,0.049586,6.768,6.81064,0.273318
245345890,68743865,16585,99874.5,2892.68,6128710,392185,0.0289632,3.92678,3.93162,0.0871461
245340498,68743865,1046,917186,60883.3,55365200,8560740,0.0663805,9.3337,9.32345,0.218099
245348925,68743865,17148,1527800,75585.1,81773200,10557500,0.0494733,6.91032,6.96407,0.242675
245348769,68743865,17074,1494120,57749.3,75726300,7967950,0.0386509,5.33286,5.16806,0.274294
245347275,68743865,16785,165866,5488.06,8784910,734554,0.0330874,4.4286,4.60299,0.289647
245350676,68743865,17643,384408,7712.54,14825200,1027510,0.0200634,2.67297,2.67291,0.423994
245344100,68743865,16274,154619,3187.68,8916850,414683,0.0206164,2.68197,2.64376,0.183151
245339888,68743865,903,618908,18619,29828000,2541920,0.0300836,4.1071,4.00544,0.255392
245338328,68743865,478,1522160,109798,96234900,15511300,0.0721331,10.1903,10.1845,0.15168
245340656,68743865,1073,52416700,617316,2398170000,86251300,0.0117771,1.64549,1.64189,0.99904
245340195,68743865,957,7157220,48202.1,362604000,6453050,0.00673475,0.901614,0.886284,0.757541
245346061,68743865,16617,869396,28201.8,49657900,3829740,0.0324384,4.40505,4.53788,0.148828
245348312,68743865,16970,1421820,35923.5,64802700,4758460,0.0252658,3.34673,3.08219,0.27881
245342989,68743865,16000,551655,12879.1,19831900,1765310,0.0233463,3.20003,3.1853,0.552877
245349228,68743865,17217,1310440,38619.9,56450800,5437180,0.0294709,4.14912,4.1494,0.530866
245343678,68743865,16141,10258900,725756,556274000,118767000,0.0707441,11.5769,11.5571,0.300051
245345390,68743865,16527,27446.1,867.243,1657510,116194,0.0315981,4.23354,0,0
245343760,68743865,16180,174737,6503.68,8215090,890450,0.0372197,5.09593,5.09591,0.169607
245350968,68743865,111220832,33714.3,1182.58,1447440,162217,0.0350764,4.81152,0,0
245337341,68743865,91,1203640,32440.4,55425300,4620810,0.0269519,3.83902,3.84337,0.229999
245342462,68743865,15883,104907,3612.43,4235320,467853,0.0344346,4.45969,4.45969,0.121574
245337901,68743865,256,1328540,57025.5,59389500,8068400,0.0429235,6.07314,6.07242,0.680217
245338040,68743865,325,207262,5258.02,10368300,701817,0.0253689,3.38613,3.39506,0.285298
245339190,68743865,747,292713,23536,19442200,3340010,0.0804064,11.4105,11.5248,0.129618
245342261,68743865,15832,1207160,50472.8,64097700,6900770,0.0418113,5.71655,5.74068,0.408385
245349570,68743865,17363,851056,34293.8,42698600,4706760,0.0402956,5.53049,5.42321,0.100712
245340773,68743865,10677,5335690,31271.5,239266000,4309790,0.00586082,0.807729,0.806252,0.763924
245350987,68743865,111220900,240286,11225.4,11979700,1587680,0.0467171,6.60747,6.62853,0.203214
245350989,68743865,111220904,850779,35327.3,39833000,4697800,0.0415234,5.52176,5.51056,0.19359
245348738,68743865,17058,744031,21772.5,33782600,2971740,0.0292629,3.99411,3.49839,0.219546
245340944,68743865,15580,486430,11676.9,29124900,1545700,0.0240053,3.17763,3.17633,0.222728
245346563,68743865,16684,4180200,133845,254260000,18945500,0.0320187,4.53219,4.6369,0.370474
245343724,68743865,16160,250611,15469.5,16086900,2166150,0.061727,8.64344,8.78056,0.222558
245350029,68743865,17472,417083,1833.19,8252460,243140,0.00439526,0.582954,0.595774,0.637933
245350254,68743865,17499,21462.4,1118.06,883646,163452,0.052094,7.61576,0,0
245337972,68743865,294,22054800,709137,1310310000,98473900,0.0321535,4.46497,4.47788,0.28858
245346923,68743865,16705,2195320,55625.5,112741000,7342430,0.0253382,3.34458,3.37177,0.270934
245343241,68743865,16055,244783,24973,16388300,3864410,0.102021,15.7871,15.7871,0.0281644
245350465,68743865,17519,278279,5701.97,10833800,763536,0.0204901,2.74378,2.73256,0.34239
245349372,68743865,17297,34969,876.728,1582790,117238,0.0250716,3.35263,0,0
245343955,68743865,16239,568800,21548.1,35124100,2844840,0.0378834,5.00147,4.7907,0.362673
245350469,68743865,17521,65307.5,650.028,1820860,85987.5,0.00995334,1.31666,1.31684,0.241326
245349770,68743865,17404,104012,3008.13,4432350,409973,0.028921,3.94159,3.94122,0.0275733
245348907,68743865,17135,34761.1,711.07,1401480,97190,0.0204559,2.79594,0,0
245344085,68743865,16270,711180,14823.5,32999600,1967060,0.0208436,2.76591,2.67419,0.25322
245347990,68743865,16881,379487,9401.94,19632500,1233600,0.0247754,3.2507,3.25287,0.332008
245345388,68743865,16526,27446.1,867.243,1657510,116194,0.0315981,4.23354,0,0
245346625,68743865,16692,8839560,219304,448662000,29461700,0.0248094,3.33294,3.22807,0.393864
245347975,68743865,16879,1280980,37857.3,65406800,5065430,0.0295535,3.95436,3.92355,0.327329
245338050,68743865,331,2815710,47501.4,132932000,6424160,0.0168701,2.28154,2.28699,0.451243
245349715,68743865,17387,487807,12168.4,16655700,1691530,0.024945,3.46762,4.31107,0.551706
245343846,68743865,16224,171741,3955.34,9939240,520332,0.0230309,3.02975,3.04114,0.301806
245348293,68743865,16964,144420,2751.73,6257730,358044,0.0190537,2.47919,2.44325,0.343751
245348470,68743865,17022,34966.3,1190.72,1978820,156560,0.0340533,4.47745,0,0
245338743,68743865,626,1582780,102086,102640000,14469600,0.0644976,9.14187,9.08415,0.153781
245338543,68743865,546,22121.8,872.963,1271990,116276,0.0394616,5.25615,0,0
245339009,68743865,700,775450,28556.6,48122800,3817330,0.0368258,4.92273,4.95911,0.239346
245342827,68743865,15960,1084290,60221.4,69873900,8533890,0.0555399,7.87049,8.3526,0.209038
245346048,68743865,16615,1389250,40492.5,74850600,5450940,0.029147,3.92364,3.96155,0.231134
245347647,68743865,16848,550065,7532.19,26461400,997783,0.0136933,1.81394,1.66935,0.331939
245349736,68743865,17395,380652,13579.8,17702500,1855660,0.035675,4.87496,4.87433,0.270326
245342077,68743865,15789,190967,5810.15,11014400,777265,0.0304249,4.07016,4.09017,0.0660783
245342473,68743865,15893,2756780,107108,147216000,14182200,0.0388525,5.14448,5.14157,0.354482
245348245,68743865,16949,21333600,227188,1002910000,31716900,0.0106493,1.48671,1.48584,0.983677
245337506,68743865,128,17015300,533430,922193000,72877300,0.0313501,4.28305,4.25922,0.248857
245348120,68743865,16903,68488.8,2422.75,3775500,330779,0.0353744,4.82969,4.83169,0.0284047
245350966,68743865,111220828,34850.4,1037.83,1555440,139152,0.0297797,3.99283,0,0
245341393,68743865,15660,206196,3696.32,11049500,507418,0.0179262,2.46085,2.47483,0.469233
245343023,68743865,16009,6555290,206238,251100000,27951100,0.0314612,4.2639,4.09707,0.869879
245341369,68743865,15657,173348,4071.2,10940400,556492,0.0234857,3.21026,3.20942,0.0917322
245343521,68743865,16092,34969,3016.02,2350940,478126,0.0862483,13.6728,0,0
245338200,68743865,418,933415,24170.6,43318100,3185030,0.0258948,3.41224,3.40003,0.467725
245348855,68743865,17107,895188,18635.2,37410100,2512230,0.0208171,2.80637,2.81993,0.522987
245345368,68743865,16510,9429230,290231,523727000,40483600,0.0307799,4.29342,4.20186,0.452476
245343620,68743865,16123,8477930,534766,451082000,86260300,0.0630774,10.1747,10.1288,0.441864
245342895,68743865,15974,3895770,289254,251723000,41648000,0.0742481,10.6906,10.9858,0.271971
245347051,68743865,16719,1316250,41556.6,69147200,5574900,0.0315718,4.23543,4.31284,0.261069
245344745,68743865,16402,1034750,45193.1,62022900,6056340,0.0436756,5.85297,5.86726,0.203163
245349238,68743865,17220,21899100,683124,941828000,96453700,0.0311941,4.40445,4.37776,0.525251
245350265,68743865,17506,871074,21083.1,31215200,2901560,0.0242036,3.33102,3.27545,0.460021
245341654,68743865,15716,69676.4,523.168,2572160,69831.7,0.00750854,1.00223,1.00206,1.10944
245347590,68743865,16840,19366300,124825,952353000,16878400,0.00644544,0.871533,0.856299,1.03751
245338748,68743865,629,3110010,223717,193236000,32725700,0.0719344,10.5227,10.5513,0.241575
245337799,68743865,222,139653,2702.78,5864210,346102,0.0193536,2.47831,2.47831,0.267235
245341651,68743865,15715,154016,1060.85,5685650,143538,0.00688791,0.931968,0.950729,0.703696
245340624,68743865,1057,2412860,241399,150747000,34590600,0.100047,14.3359,14.3359,0.190879
245341282,68743865,15624,1702920,46949.8,91429900,6269380,0.0275701,3.68154,3.64126,0.523757
245338984,68743865,689,131020,1863.7,5588020,251239,0.0142246,1.91756,1.47816,0.555319
245342682,68743865,15928,15279100,898896,806695000,131173000,0.0588316,8.58513,8.50163,0.505975
245345287,68743865,16479,442852,13109.1,24950800,1746600,0.0296015,3.94397,3.95308,0.105665
245347328,68743865,16796,69680.1,2315.04,3839040,315949,0.0332238,4.53428,4.53404,0.0232078
245350011,68743865,17465,173615,5205.26,7130670,709442,0.0299817,4.0863,4.08368,0.115325
245344001,68743865,16259,1611690,41104.7,88862600,5452470,0.0255042,3.38309,3.37534,0.341672
245349313,68743865,17260,61090.1,1769.86,2677230,245691,0.0289714,4.02178,0,0
245346326,68743865,16657,69676.4,1779.77,3810230,230545,0.0255433,3.30879,3.30877,0.0723154
245337209,68743865,19,238837,13907.4,14119200,2060860,0.0582295,8.62873,8.65698,0.130651
245339393,68743865,814,1239430,94073.8,83535100,13402500,0.0759009,10.8134,10.9793,0.206448
245350755,68743865,111220682,279146,7884.68,11353500,1080770,0.0282457,3.87171,3.87264,0.345698
245350798,68743865,111220724,525244,18661.6,24568500,2549720,0.0355293,4.85436,4.79615,0.186393
245343461,68743865,16074,12570200,612107,750619000,86157700,0.0486952,6.85415,6.66755,0.344404
245345460,68743865,16549,67232.5,1608.1,3859220,214075,0.0239185,3.1841,3.19314,0.181029
245347951,68743865,16875,274086,5354.49,12251000,691176,0.0195358,2.52175,2.52597,0.115007
245340778,68743865,10681,3312800,38726,147864000,5487230,0.0116898,1.65637,1.61938,0.940608
245340919,68743865,15566,585611000,28699900,30690700000,4095010000,0.0490085,6.9927,6.9333,0.598276
245342121,68743865,15799,1601860,60266.1,93641100,8117350,0.0376226,5.06745,5.0684,0.211381
245342922,68743865,15983,3351040,238883,200670000,33129400,0.0712863,9.88629,9.83778,0.317841
245343265,68743865,16065,2830660,245571,172467000,35253600,0.086754,12.4542,12.451,0.299091
245348272,68743865,16957,521272,15159.8,24266300,2012560,0.0290824,3.86087,3.85877,0.184284
245348936,68743865,17153,1140600,69372.3,67689100,9729440,0.0608207,8.53009,8.63989,0.222514
245338272,68743865,452,834331,21687.3,49177600,2871160,0.0259936,3.44127,3.44265,0.226399
245338612,68743865,578,935956,31624.9,55769200,4212110,0.0337889,4.50033,4.57022,0.221479
245340894,68743865,182305693,451563,12794.7,13655400,1798400,0.0283341,3.98261,3.9594,1.05169
245338253,68743865,444,6264530,352828,393177000,49088100,0.0563216,7.83589,7.88866,0.229728
245349576,68743865,17365,261833,10366.2,14004200,1442030,0.039591,5.50745,5.55097,0.113285
245349897,68743865,17447,66997.1,252.723,1047910,33134.9,0.00377214,0.494571,0.50453,0.263572
245337959,68743865,286,413316,7930.62,22778400,1072310,0.0191878,2.59441,2.60058,0.227457
245345339,68743865,16493,541184,20267.6,28491500,2772430,0.0374505,5.12289,5.14013,0.274339
245339445,68743865,827,1595220,120503,108222000,16986500,0.0755398,10.6483,10.4301,0.198693
245340852,68743865,10713,5088640,38534.8,280511000,5086740,0.00757272,0.999628,0.979183,0.894458
245349778,68743865,17406,591295,22050.3,27025200,3119660,0.0372915,5.27599,5.25921,0.433579
245350743,68743865,111220666,1324890,31973.6,61070400,4262450,0.024133,3.2172,3.21787,0.296897
245337750,68743865,200,626191,24786.2,29383300,3403140,0.0395824,5.43466,5.4251,0.380844
245348888,68743865,17122,56116.1,1160.24,2412840,156606,0.0206756,2.79075,2.68655,0.440287
245348980,68743865,17173,311155,7651.09,12966900,1039730,0.0245893,3.34152,3.35978,0.54774
245349387,68743865,17303,238051,10495,13060900,1458150,0.0440871,6.12535,6.14832,0.0700708
245338277,68743865,453,57537000,3252260,2777370000,456234000,0.0565246,7.92939,7.82409,0.563174
245340475,68743865,1037,1773940,63521.3,83291400,8579280,0.0358081,4.8363,4.83789,0.317544
245342347,68743865,15856,39694000,2022430,2224710000,267995000,0.0509506,6.75152,6.72535,0.329929
245338705,68743865,613,384659,32407.9,22697400,4716980,0.0842509,12.2628,12.2628,0.130265
245344342,68743865,16358,3600380,107580,190354000,14279000,0.0298803,3.96598,3.94233,0.261807
245338136,68743865,386,15002200,479155,673707000,64961400,0.031939,4.33013,4.29225,0.334479
245338559,68743865,556,2067400,144370,136140000,20504400,0.0698317,9.91797,9.70933,0.229084
245345309,68743865,16482,556789,11880.2,27311400,1595700,0.0213369,2.8659,2.86419,0.205015
245346336,68743865,16658,29982000,807848,1603230000,110591000,0.0269445,3.68859,3.62751,0.390118
245350814,68743865,111220746,244677,5408.01,9815640,735382,0.0221027,3.00552,3.00579,0.179383
245340703,68743865,1097,53382700,1486000,2966280000,197761000,0.0278367,3.70459,3.65555,0.395892
245350727,68743865,111220650,104907,3103.94,4702340,420461,0.0295875,4.00794,4.00794,0.308262
