id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201274593,68632208,16596,874210,15013.7,34081300,1820560,0.0171741,2.08252,2.08252,0.37443
201271393,68632208,15567,473263000,10657200,18272700000,1307860000,0.0225186,2.7635,2.7462,0.703911
201274858,68632208,16707,768731,16515.8,30518100,1998810,0.0214845,2.60013,2.59987,0.159017
201274202,68632208,16408,34969,1267.39,1441210,150523,0.0362431,4.30446,0,0
201278152,68632208,112892315,174845,4921.85,7439560,652235,0.0281498,3.73036,3.73036,0.131786
201271029,68632208,1113,349690,10832.9,14931800,1380460,0.0309785,3.94767,3.94767,0.350667
201275046,68632208,16793,943051,27076.5,38755300,3571480,0.0287116,3.78716,3.78601,0.53966
201274639,68632208,16607,454597,8866.84,17603500,1068020,0.0195048,2.34938,2.34938,0.168162
201276946,68632208,17483,104907,842.896,3443600,116799,0.00803469,1.11335,1.11335,0.537778
201270575,68632208,919,1538640,50910.3,69437500,6108550,0.033088,3.97011,3.97011,0.356563
201274821,68632208,16688,5547710,53923,195705000,6535840,0.00971988,1.17812,1.17274,0.637378
201270555,68632208,910,349690,11079.5,15631600,1297070,0.0316837,3.70919,3.70919,0.19338
201276853,68632208,17453,34969,3547.31,2210780,573292,0.101442,16.3943,0,0
201276004,68632208,17156,10580000,316698,456696000,41409200,0.0299337,3.91391,3.88379,0.359188
201267678,68632208,351,3741640,91262.9,148914000,10713200,0.0243912,2.86324,2.86321,0.555508
201269805,68632208,691,839256,25476.3,37590700,3503400,0.0303558,4.17442,4.17442,0.506976
201276084,68632208,17209,3016400,99201.7,136240000,13148300,0.0328875,4.35894,4.37467,0.313408
201273541,68632208,16197,390182,10332.1,16742300,1278180,0.0264801,3.27586,3.15087,0.307368
201274579,68632208,16587,69938,1016.65,2695430,121339,0.0145365,1.73495,1.73495,0.18379
201275497,68632208,16996,3635730,124400,168083000,16615300,0.0342161,4.57001,4.57025,0.362646
201270362,68632208,854,2391990,7715.07,46303300,821513,0.00322538,0.343444,0.343397,0.729096
201265534,68632208,17,2411560,35766.3,97157100,4347940,0.0148312,1.80296,1.80292,0.397843
201269661,68632208,662,139375,8276.12,6194550,1022840,0.05938,7.33873,7.34446,0.226519
201274582,68632208,16589,279752,4203.47,10773700,506450,0.0150257,1.81036,1.81036,0.171375
201275229,68632208,16846,1695100,41806.1,68154300,5327250,0.0246628,3.14273,3.13414,0.586833
201270069,68632208,767,10126300,199557,380635000,23430000,0.0197069,2.31378,2.29746,0.568356
201265307,68632208,1,69937.4,1645.63,2624160,238993,0.02353,3.41724,3.41722,0.93981
201268126,68632208,398,1953570,73360.2,89152400,9788750,0.0375518,5.0107,5.00756,0.315178
201274134,68632208,16383,1993230,67209.4,93212500,8785110,0.0337188,4.40747,4.40747,0.223566
201276953,68632208,17485,2876650,68691.3,118811000,9137070,0.023879,3.17629,3.08916,0.767613
201278100,68632208,111220906,69938,4687.55,3697440,715629,0.0670244,10.2323,10.2323,0.260335
201266493,68632208,177,139876,8922.85,7233830,1303420,0.0637912,9.31839,9.31839,0.194574
201267617,68632208,340,433479,12075.4,18368000,1475300,0.0278569,3.40339,3.37266,0.21645
201269126,68632208,604,524533,17985.7,24266700,2397670,0.034289,4.57106,4.57107,0.299821
201274411,68632208,16470,384659,16117.1,16578100,2040480,0.0418997,5.30465,5.30465,0.180155
201275226,68632208,16844,1695100,41806.1,68154300,5327250,0.0246628,3.14273,3.13414,0.586833
201275296,68632208,16880,559504,26929.4,26510200,3744900,0.0481308,6.69325,6.69325,0.418974
201265530,68632208,15,419628,15508,18232500,1999830,0.0369566,4.76573,4.76573,0.251125
201271408,68632208,15581,34966,1299.05,1718940,165354,0.0371518,4.729,0,0
201273208,68632208,16012,15501500,349908,597918000,39517400,0.0225725,2.54926,2.52599,0.480962
201272714,68632208,15797,2762360,59238.4,118243000,7573320,0.0214448,2.74161,2.74154,0.676808
201276983,68632208,17497,871913,20013.9,33587900,2644730,0.022954,3.03326,3.03383,0.51048
201267659,68632208,348,4956920,176732,218499000,23677600,0.0356535,4.77668,4.76393,0.451692
201275021,68632208,16774,524535,6807.48,19901000,823724,0.0129781,1.57039,1.57039,0.428093
201277363,68632208,111220700,69938,1117.49,2656340,143293,0.0159783,2.04886,2.04886,0.0774488
201266475,68632208,167,636415,19431.1,28121900,2484620,0.0305321,3.90408,3.91382,0.107789
201269121,68632208,602,69938,556.026,2438540,64344.5,0.00795028,0.920022,0.920022,0.0672266
201273185,68632208,15995,733872,26848.9,26669000,3102490,0.0365853,4.22756,4.22756,0.322232
201273997,68632208,16299,384659,11843.1,18150200,1581150,0.0307886,4.11053,4.11053,0.301924
201265948,68632208,90,87590.9,1980.78,3477990,251255,0.022614,2.86851,2.85287,0.0608416
201270355,68632208,852,3386400,114306,147319000,14627800,0.0337544,4.31957,4.3185,0.341707
201272867,68632208,15870,1637240,53197.1,61132100,6151500,0.0324919,3.75724,3.76029,0.385277
201275643,68632208,17030,499151,9174.03,21321900,1151110,0.0183793,2.30614,2.30087,0.29169
201276088,68632208,17213,837040,25066.3,37718100,3290160,0.0299463,3.93071,3.98408,0.342335
201274438,68632208,16489,4227760,130965,173170000,16971700,0.0309773,4.01435,3.97824,0.365376
201277034,68632208,17520,69840.2,920.402,1764600,123235,0.0131787,1.76452,1.76451,0.282664
201274903,68632208,16725,5984960,204871,254486000,27199600,0.0342309,4.54465,4.53434,0.447756
201275029,68632208,16780,352565,8079.05,14136400,1019480,0.0229151,2.8916,2.81507,0.346617
201275077,68632208,16797,698331,17535.6,27656000,2241840,0.0251108,3.21029,3.20958,0.339449
201273378,68632208,16138,591477,14424.7,22729900,1781180,0.0243876,3.01141,3.00327,0.468646
201269136,68632208,606,1538590,14866.1,57892600,1876900,0.00966214,1.21989,1.21993,0.463048
201273338,68632208,16108,628501,6947.75,18096800,935124,0.0110545,1.48786,1.48778,0.574823
201272892,68632208,15880,278872,6518.65,10238400,797015,0.023375,2.858,2.85767,0.155384
201268599,68632208,461,401931,10688.5,17065000,1265350,0.0265928,3.14818,3.13786,0.191119
201272327,68632208,15730,524535,11997.4,21998400,1598580,0.0228725,3.04761,3.04761,0.258917
201276959,68632208,17488,1652730,36880.1,68412600,4632550,0.0223146,2.80297,2.6912,0.475522
201276291,68632208,17253,2861170,98673.8,127671000,13168500,0.0344872,4.60247,4.60419,0.309014
201275871,68632208,17100,560110,14115.6,24260900,1786000,0.0252014,3.18865,3.15522,0.209587
201274936,68632208,16730,279752,15792.3,14199500,2202320,0.056451,7.87239,7.87239,0.206758
201276295,68632208,17256,1503580,47867.3,65871500,6244330,0.0318355,4.15297,4.15303,0.301838
201273292,68632208,16071,200632,6800,9240710,810413,0.0338929,4.0393,4.03875,0.190937
201274446,68632208,16494,174845,5617.61,7214030,705970,0.0321291,4.03769,4.03769,0.133078
201277006,68632208,17506,1430850,19159.1,44431300,2533530,0.01339,1.77065,1.76911,0.79042
201272681,68632208,15791,209814,3101.8,7644300,360346,0.0147836,1.71746,1.71746,0.242823
201274057,68632208,16327,279752,10832.1,11443500,1340290,0.0387205,4.79099,4.79099,0.268416
201277150,68632208,17592,624581,7225.62,14358700,997171,0.0115687,1.59654,1.58944,0.857937
201272947,68632208,15917,7872310,302189,375213000,36448500,0.0383864,4.62996,4.59653,0.335053
201275832,68632208,17083,174845,5663.13,7879320,752226,0.0323895,4.30225,4.30225,0.258646
201268587,68632208,455,104907,5142.74,4784710,642377,0.0490219,6.1233,6.1233,0.0523885
201274193,68632208,16404,139876,6550.13,6276050,838288,0.0468281,5.99308,5.99308,0.250395
201274220,68632208,16415,1922700,40021.1,74198300,4700470,0.0208151,2.44473,2.44451,0.336582
201268969,68632208,562,69938,1164.44,2704690,135875,0.0166496,1.94279,1.94279,0.26774
201270333,68632208,842,4579300,47948.6,167256000,5984340,0.0104707,1.30682,1.30729,0.557235
201273290,68632208,16070,828009,48181.2,41561400,5897230,0.0581892,7.12218,6.956,0.212002
201277984,68632208,111220816,314721,7174.46,14173000,939272,0.0227963,2.98446,2.98446,0.267846
201269346,68632208,632,3553360,73800.5,157280000,9917940,0.0207692,2.79115,2.77836,0.300074
201270261,68632208,819,209814,5197.04,8036640,611013,0.0247698,2.91217,2.91217,0.197622
201272982,68632208,15932,2595500,119758,109106000,14722900,0.0461404,5.67248,5.70458,0.31006
201273265,68632208,16058,9127330,464589,406686000,56375300,0.0509009,6.17654,5.87989,0.433169
201275436,68632208,16964,174845,3617.38,6590010,479177,0.0206891,2.74058,2.74058,0.253106
201275115,68632208,16822,1049070,11416.3,39425900,1404380,0.0108823,1.33869,1.33869,0.598661
201276413,68632208,17292,6984070,244914,310434000,32814400,0.0350676,4.69847,4.57388,0.494179
201275829,68632208,17082,314719,10829.3,14518600,1442270,0.0344094,4.58271,4.58272,0.211823
201275507,68632208,16999,69938,3117.45,3558830,424906,0.0445744,6.07547,6.07547,0.080551
201274227,68632208,16418,769318,15680.2,29898700,1853630,0.020382,2.40944,2.40944,0.425317
201270391,68632208,869,34969,449.383,1638240,57302.8,0.0128509,1.63867,0,0
201270748,68632208,939,104898,5209.16,5021780,691683,0.0496595,6.59389,6.59392,0.122796
201271331,68632208,10723,4261530,13705.8,138454000,1680870,0.00321616,0.394429,0.394542,0.680845
201277095,68632208,17560,69938,4687.55,3697440,715629,0.0670244,10.2323,10.2323,0.260335
201274352,68632208,16439,3892280,104715,160453000,13311800,0.0269033,3.42005,3.33239,0.746608
201268566,68632208,445,1368870,41636.5,58895000,5367430,0.0304167,3.92106,3.87869,0.299267
201274457,68632208,16501,174845,6101.54,7481330,807537,0.0348969,4.61859,4.61859,0.144594
201270968,68632208,1061,209814,3611.74,8312860,441374,0.017214,2.10364,2.10364,0.426598
201276231,68632208,17238,555982,12441.9,23751200,1592230,0.0223782,2.86383,2.88056,0.18732
201269332,68632208,630,1035900,32400.8,45659300,3813140,0.0312779,3.68099,3.86599,0.396913
201268798,68632208,518,3715700,157245,162904000,20228800,0.0423192,5.44415,5.40958,0.366322
201274775,68632208,16666,559504,17608.5,24752300,2260180,0.0314716,4.03961,4.03961,0.398593
201270187,68632208,783,296143,22846.7,15300100,2832920,0.0771475,9.56606,9.42578,0.191412
201275096,68632208,16810,73532300,788051,2773400000,102538000,0.0107171,1.39446,1.39478,1.34726
201276102,68632208,17220,27509200,836866,1169260000,112157000,0.0304214,4.07706,4.03285,0.47564
201271966,68632208,15705,174844,4309.09,7419600,601351,0.0246453,3.43935,3.43936,0.450688
201267209,68632208,238,139486,4399.51,6320760,591540,0.0315409,4.24085,4.24108,0.0535444
201274959,68632208,16738,1047320,37335.9,44879600,4939830,0.0356491,4.71666,4.71395,0.344616
201274420,68632208,16475,219260,3910.65,9193080,497982,0.0178357,2.27119,2.2385,0.247593
201273752,68632208,16230,244783,7907.83,9714240,933172,0.0323055,3.81224,3.81224,0.165855
201273797,68632208,16250,1635530,76787,76179100,9835000,0.0469492,6.01332,5.99481,0.295156
201273271,68632208,16063,9127330,464589,406686000,56375300,0.0509009,6.17654,5.87989,0.433169
201265652,68632208,38,1119010,42409.6,49716600,5346740,0.0378993,4.77811,4.77811,0.225021
201267084,68632208,230,103865,868.884,2146370,120504,0.00836551,1.1602,1.1602,0.279091
201275807,68632208,17070,104907,3737.59,4781190,498307,0.0356277,4.74999,4.74999,0.312059
201274447,68632208,16495,2237370,69456.5,91415400,8970930,0.0310439,4.00959,3.99571,0.319046
201275665,68632208,17044,1346010,51258.6,59273200,6980950,0.0380819,5.18641,5.17915,0.287025
201278067,68632208,111220870,250349,2897.49,8952190,367927,0.0115738,1.46966,1.50421,0.44783
201275221,68632208,16842,20610600,92795.6,756723000,11717600,0.00450232,0.568524,0.568571,0.962556
201270800,68632208,965,664050,8225.37,22246700,952992,0.0123867,1.43512,1.43527,0.344815
201274132,68632208,16382,41342500,1096230,1679390000,135559000,0.0265157,3.27891,3.19056,0.54549
201276092,68632208,17215,209037,7070.73,9720670,958530,0.0338252,4.58545,4.58433,0.0700786
201275207,68632208,16827,454597,12737.3,19487200,1681470,0.028019,3.69882,3.69882,0.498067
201271789,68632208,15677,454581,21663.6,24649500,2844460,0.0476562,6.25732,6.25729,0.239969
201275233,68632208,16848,839256,12801.6,31789400,1599360,0.0152535,1.90569,1.90569,0.494138
201276738,68632208,17436,139782,7791.77,6676560,1037270,0.0557424,7.42065,7.4206,0.0672129
201276642,68632208,17396,454535,9474.8,18744100,1244210,0.020845,2.73732,2.73715,0.302016
201269844,68632208,707,1258880,34870.6,50820400,4271230,0.0276996,3.39287,3.39287,0.217783
201275903,68632208,17113,938254,36438.3,41719800,4782800,0.0388362,5.09755,5.09136,0.271887
201276732,68632208,17433,1012570,39899.9,45172000,5293650,0.0394048,5.22796,5.22754,0.386698
201268580,68632208,452,839256,30971,37996300,3971060,0.0369029,4.73165,4.73165,0.461775
201275030,68632208,16781,352565,8079.05,14136400,1019480,0.0229151,2.8916,2.81507,0.346617
201274502,68632208,16542,174845,5182.62,6739860,663516,0.0296412,3.79488,3.79488,0.151848
201273994,68632208,16298,419628,13111.7,19601200,1749570,0.0312459,4.16933,4.16933,0.287987
201276927,68632208,17473,136388,2523.46,4161540,356704,0.0185021,2.61537,2.59664,0.515751
201275379,68632208,16932,797900,16059.3,33656400,2013790,0.020127,2.52386,2.54232,0.195058
201277116,68632208,17575,34969,2803.33,1983630,435478,0.080166,12.4532,0,0
201271068,68632208,10672,3765470,15399.2,140753000,1918820,0.00408959,0.509584,0.507608,0.433175
201272802,68632208,15823,839810,14906.4,32285500,1740620,0.0177497,2.07264,2.03033,0.65649
201278064,68632208,111220868,104907,842.896,3443600,116799,0.00803469,1.11335,1.11335,0.537778
201273209,68632208,16013,10568800,348434,456206000,40453500,0.0329681,3.82763,3.83228,0.229248
201272839,68632208,15853,43370000,705053,1681250000,86510800,0.0162567,1.99471,1.99086,0.747348
201276849,68632208,17451,629246,14153.2,25200100,2038180,0.0224922,3.23908,3.23867,1.24359
201277828,68632208,111220788,589757,14448.4,25280700,1819090,0.0244989,3.08447,2.9782,0.35622
201270950,68632208,1047,104907,916.719,3439500,99128.1,0.0087384,0.944914,0.944914,0.365675
201272723,68632208,15799,2762360,59238.4,118243000,7573320,0.0214448,2.74161,2.74154,0.676808
201273171,68632208,15986,2214320,64401.9,80161300,8549320,0.0290843,3.86093,3.69046,0.690506
201266478,68632208,169,1538640,75641,76105400,10458200,0.0491611,6.79705,6.79705,0.37271
201270916,68632208,1026,416964,13590,18970300,1605620,0.0325928,3.85074,3.84517,0.210013
201277192,68632208,17643,384653,9611.35,13779900,1339010,0.0249871,3.48109,3.48106,0.473816
201274800,68632208,16678,13601500,131883,499528000,15847900,0.00969621,1.16516,1.16289,0.549291
201268711,68632208,496,489566,16879.2,20527000,2081780,0.034478,4.25231,4.25231,0.288661
201274510,68632208,16545,1201700,19715.8,46726400,2369270,0.0164065,1.97159,1.95965,0.384295
201274892,68632208,16720,1328820,38589,54531900,4921510,0.02904,3.70366,3.70366,0.401994
201266466,68632208,159,10883000,372813,505234000,45968800,0.0342566,4.22393,4.13423,0.407617
201276452,68632208,17308,278790,12099.9,12599300,1625870,0.0434015,5.83189,5.83114,0.291917
201267055,68632208,223,1186650,32667.3,54124500,4509600,0.027529,3.80028,3.7981,0.340675
201271547,68632208,15615,908042,38179.6,41613200,4743870,0.042046,5.22428,5.22447,0.240132
201274000,68632208,16300,34969,1268.56,1451060,168414,0.0362767,4.8161,0,0
201275363,68632208,16926,5115320,37264.4,194397000,4730740,0.00728485,0.924816,0.931123,0.721187
201266044,68632208,104,3075370,165651,141198000,20028300,0.0538639,6.5125,6.23718,0.416786
201276283,68632208,17250,9543670,272194,399027000,36501100,0.0285209,3.82464,3.83024,0.404865
201274196,68632208,16405,279752,10792.5,12169000,1327310,0.0385787,4.74461,4.74461,0.0956114
201266055,68632208,106,174845,6927.53,7894290,879752,0.039621,5.03161,5.03161,0.0510831
201277801,68632208,111220782,26741.9,503.505,1211910,64682.3,0.0188283,2.41876,0,0
201275118,68632208,16824,524535,3574.58,18778400,430410,0.00681477,0.820556,0.820556,0.484914
201276371,68632208,17266,943932,19890.6,37294100,2570470,0.021072,2.72316,2.72314,0.339604
201272732,68632208,15803,1748450,26460.5,71912700,3164540,0.0151337,1.80991,1.80991,0.498388
201273015,68632208,15943,677724,33814.4,33716000,4465210,0.0498941,6.58854,6.6424,0.22689
201277568,68632208,111220746,182686,3508.25,6922750,455523,0.0192037,2.49348,2.55125,0.229439
201272823,68632208,15843,4848690,49017.7,180249000,6024910,0.0101095,1.24258,1.22234,0.553603
201275885,68632208,17106,69938,1637.19,3192550,203095,0.0234092,2.90392,2.90392,0.173715
201267217,68632208,239,5776630,130551,227362000,16228100,0.0225998,2.80927,2.78219,0.474524
201275313,68632208,16890,314721,18970.2,16421200,2722730,0.0602763,8.65125,8.65125,0.259472
201270535,68632208,903,699011,15603.2,27695900,1957620,0.0223218,2.80055,2.80127,0.505987
201268935,68632208,551,524223,11553.7,18055000,1320130,0.0220397,2.51825,2.51804,0.3362
201272812,68632208,15833,318538,14696.6,14751800,1983600,0.0461377,6.22719,6.19864,0.23996
201277270,68632208,111220692,773955,21342.4,34535700,2715100,0.0275757,3.50809,3.4015,0.299611
201274118,68632208,16366,1435510,32009.1,57502400,4284870,0.022298,2.9849,2.91585,0.412522
201277740,68632208,111220766,978763,34026.7,42930600,4587910,0.034765,4.68746,4.68877,0.545504
201276018,68632208,17163,317868,7412.52,12851300,951510,0.0233195,2.99341,2.97505,0.165443
201275433,68632208,16962,698534,30220.4,30901800,3997010,0.0432625,5.722,5.72176,0.142112
201276838,68632208,17445,589317,12051.6,20161400,1577030,0.02045,2.67602,2.66852,0.829914
201268901,68632208,541,104907,2731.01,5441580,342003,0.0260327,3.26006,3.26006,0.0869291
201270736,68632208,935,3287090,54582.4,110718000,6415880,0.0166051,1.95184,1.95184,0.498001
201275624,68632208,17022,34968.4,1129.9,1608330,149000,0.0323121,4.261,0,0
201270591,68632208,928,19445300,72839.1,673073000,9123300,0.00374585,0.469178,0.472169,0.640514
201276287,68632208,17251,2861170,98673.8,127671000,13168500,0.0344872,4.60247,4.60419,0.309014
201275279,68632208,16873,244238,9389.84,10740500,1202850,0.0384455,4.92491,4.92414,0.235999
201277078,68632208,17549,1074260,27866,44721600,3924530,0.0259396,3.65323,3.40732,1.01765
201274189,68632208,16402,1049070,44658,47034000,5595020,0.0425691,5.33331,5.33331,0.157542
201273333,68632208,16102,2269380,42038.2,73861800,5526140,0.0185241,2.43509,2.43623,0.769309
201274948,68632208,16734,174845,8835.97,8559930,1253800,0.050536,7.17095,7.17095,0.21307
201265753,68632208,56,11511600,210730,473609000,25600900,0.0183058,2.22391,2.25199,0.609386
201276379,68632208,17273,104864,1550.67,4038310,201913,0.0147874,1.92547,1.92534,0.327333
201275969,68632208,17142,104907,4818.86,5357950,646646,0.0459346,6.16399,6.16399,0.0826456
201270354,68632208,851,1815000,22175.9,69343900,2765100,0.0122181,1.52347,1.524,0.528375
201271647,68632208,15655,1919960,62634.7,86727200,7971180,0.032623,4.15175,4.1503,0.270117
201274537,68632208,16565,688302,9627.61,26561500,1152810,0.0139875,1.67486,1.66643,0.282685
201274138,68632208,16386,1993230,67209.4,93212500,8785110,0.0337188,4.40747,4.40747,0.223566
201274344,68632208,16435,1359910,25382.7,52471800,3092580,0.018665,2.27411,2.23535,0.278422
201278013,68632208,111220828,34969,2146.08,1828170,302719,0.061371,8.65678,0,0
201271674,68632208,15659,1188860,41590.4,55038400,5239260,0.0349835,4.40697,4.40689,0.272518
201273242,68632208,16035,25214900,342594,864690000,40626500,0.0135869,1.61121,1.59884,0.683184
201273354,68632208,16121,10546500,210344,439896000,27754800,0.0199444,2.63165,2.6004,0.331791
201273777,68632208,16242,244783,11522.7,11441300,1457870,0.0470731,5.95576,5.95576,0.233901
201276515,68632208,17337,244254,3947.67,9114830,523320,0.0161621,2.14252,2.14071,0.469097
201275928,68632208,17124,1047230,35781.5,46637100,4603200,0.0341677,4.3956,4.39783,0.35757
201270777,68632208,952,1935740,108652,91476600,13640600,0.0561296,7.0467,7.03629,0.316974
201275645,68632208,17031,1712140,48584.6,74970300,6286340,0.0283765,3.67162,3.54302,0.360639
201277203,68632208,17649,34923.4,390.068,889422,54212.1,0.0111692,1.55231,0,0
201271992,68632208,15710,69937.3,1243.63,2491070,183441,0.017782,2.62293,2.62294,0.630616
201274604,68632208,16602,857928,18167.6,33085400,2239170,0.0211761,2.60998,2.58943,0.296052
201269143,68632208,607,3074700,66200.1,131453000,8503300,0.0215306,2.76557,2.72865,0.255105
201275237,68632208,16849,419628,18149.7,19125800,2352510,0.0432518,5.60617,5.60617,0.230716
201277080,68632208,17550,654636,8790.79,24833400,1087040,0.0134285,1.66052,1.57753,0.645237
201274980,68632208,16751,4081060,78141.3,161892000,9990650,0.0191473,2.44806,2.39706,0.672288
201274653,68632208,16617,1153980,31121.3,46543200,3975670,0.0269688,3.44519,3.44519,0.410439
201274097,68632208,16349,1877450,61216.3,77125700,7688830,0.0326061,4.09536,3.97662,0.379498
201276704,68632208,17422,835127,12322.8,32410200,1560310,0.0147557,1.86835,1.8746,0.32373
201269975,68632208,756,454593,22021.7,22880100,2760770,0.0484426,6.07306,6.07305,0.227871
201267021,68632208,215,2057410,30639.6,81124100,3624520,0.0148923,1.7617,1.76,0.188187
201272942,68632208,15915,8452530,95362.3,307140000,11589700,0.0112821,1.37115,1.33714,0.588909
201273221,68632208,16024,5132720,33610.9,143830000,3798780,0.00654836,0.740111,0.738746,0.623975
201276031,68632208,17168,314721,10134.1,14331600,1271030,0.0322001,4.03859,4.03859,0.213277
201278125,68632208,112892265,139876,2545.05,5567850,331745,0.018195,2.37171,2.37171,0.207499
201266061,68632208,110,139876,5103.07,6069640,648226,0.0364828,4.63429,4.63429,0.179826
201274218,68632208,16414,174845,5070.91,7216570,613936,0.0290023,3.51131,3.51131,0.181014
201275424,68632208,16958,554224,25229.4,24950700,3353050,0.045522,6.04999,6.01973,0.300994
201275655,68632208,17038,2143250,55382.9,91549200,7339530,0.0258406,3.42449,3.25166,0.459639
201271287,68632208,10703,8760990,173112,365810000,22895300,0.0197594,2.61332,2.56863,0.38677
201275044,68632208,16791,1257730,35695.3,51743200,4691080,0.0283807,3.72979,3.72897,0.496371
201276100,68632208,17219,34915.9,587.783,976410,81743,0.0168342,2.34114,0,0
201274827,68632208,16691,742198,7283.73,26140100,878229,0.00981373,1.18328,1.1795,0.655388
201270888,68632208,1008,2528020,32781.6,98187800,4211690,0.0129673,1.66601,1.65069,0.484646
201271554,68632208,15617,873166,37406.6,40419500,4638580,0.0428402,5.31236,5.31268,0.224989
201276383,68632208,17274,104864,1550.67,4038310,201913,0.0147874,1.92547,1.92534,0.327333
201265800,68632208,64,664411,20380.5,27506400,2759190,0.0306745,4.15283,4.15283,0.418201
201275012,68632208,16768,363728,4515.07,14650800,563944,0.0124133,1.55046,1.51173,0.40916
201277214,68632208,111220572,170284,3861.06,6890540,475429,0.0226743,2.79198,2.74095,0.145109
201274752,68632208,16654,384659,14797.6,17969200,1911360,0.0384694,4.96896,4.96896,0.191182
201265892,68632208,77,69790.1,2555.35,3176480,317090,0.0366148,4.54349,4.54248,0.14821
201273316,68632208,16084,5751840,140863,227460000,16693500,0.0244901,2.9023,2.90066,0.363228
201270405,68632208,875,135782,4249.47,5531420,543789,0.0312962,4.00486,3.96556,0.496464
201272665,68632208,15788,244783,3793.41,8888450,441401,0.015497,1.80323,1.80323,0.245788
201274129,68632208,16379,139876,3932.84,6505140,539345,0.0281166,3.85588,3.85588,0.110373
201276857,68632208,17455,454528,6089.89,17340700,807567,0.0133983,1.77672,1.77661,0.333616
201273216,68632208,16021,38012000,543126,1240990000,62405100,0.0142883,1.64172,1.62466,0.747782
201276407,68632208,17287,69893,1011.98,2507800,137856,0.014479,1.97238,1.97238,0.064763
201275389,68632208,16936,93558.2,1879.7,3712200,237095,0.0200913,2.53419,2.53509,0.18762
201277176,68632208,17612,34969,2040.96,1827430,297918,0.0583649,8.51947,0,0
201272800,68632208,15822,839810,14906.4,32285500,1740620,0.0177497,2.07264,2.03033,0.65649
201274109,68632208,16360,1803170,59408,74408200,7598590,0.0329464,4.21402,4.162,0.303246
201273413,68632208,16157,244783,5991.32,10601000,703269,0.024476,2.87303,2.87303,0.158336
201268172,68632208,407,1767920,36192.3,68324400,4545140,0.0204717,2.5709,2.56484,0.490759
201274605,68632208,16604,857928,18167.6,33085400,2239170,0.0211761,2.60998,2.58943,0.296052
201269879,68632208,720,489566,4995.53,16551900,651200,0.010204,1.33016,1.33016,0.789737
201268854,68632208,529,174845,7717.74,7674210,919387,0.0441405,5.2583,5.2583,0.136077
201273383,68632208,16140,798610,19589.5,31179200,2509180,0.0245295,3.14193,3.13949,0.455558
201273246,68632208,16036,3748430,15830.6,87582300,1857710,0.00422327,0.495598,0.495847,0.715426
201274054,68632208,16325,6832900,155512,267552000,19113400,0.0227593,2.79726,2.67185,0.60394
201269171,68632208,614,1117280,31114.1,46784100,4163710,0.0278481,3.72665,3.72431,0.382391
201276026,68632208,17166,1031350,28825.9,46171900,3621090,0.0279498,3.51104,3.45288,0.315648
201274638,68632208,16606,279752,7514.93,10885900,949100,0.0268628,3.39265,3.39265,0.199432
201278199,68632208,127201621,34962,390.672,918629,53922.5,0.0111742,1.54231,0,0
201267882,68632208,381,3132490,76489.9,125873000,10179600,0.0244183,3.24968,3.18577,0.342305
201275826,68632208,17081,2290470,80851.1,105306000,10694900,0.0352989,4.66931,4.68405,0.309518
201277597,68632208,111220756,883029,24319.4,39583800,3062520,0.0275409,3.4682,3.34328,0.33119
201274730,68632208,16639,625466,15441.2,24796500,2013870,0.0246875,3.21978,3.15557,0.277072
201276976,68632208,17494,1011790,28670.2,40675400,3948690,0.0283362,3.90269,3.90121,0.732814
201275301,68632208,16882,1328130,41363.9,55395900,5228930,0.0311445,3.93707,3.93722,0.253334
201269002,68632208,574,2946350,112060,142170000,14777700,0.0380334,5.01557,5.02569,0.305352
201270562,68632208,914,69938,3422.37,3319040,418781,0.0489343,5.98789,5.98789,0.0984614
201275373,68632208,16930,813536,11898.8,32404000,1491110,0.014626,1.83288,1.88208,0.3712
201268104,68632208,394,3859630,57444.8,131190000,6880880,0.0148835,1.78278,1.75152,0.651421
201276267,68632208,17245,34969,1659.96,1679690,225220,0.0474695,6.44055,0,0
201276529,68632208,17343,2691440,101531,120527000,14093400,0.0377236,5.23637,5.23628,0.316491
201276935,68632208,17478,5251360,127791,212416000,17309900,0.0243349,3.29627,3.2267,0.832853
201277239,68632208,111220654,499151,9174.03,21321900,1151110,0.0183793,2.30614,2.30087,0.29169
201277160,68632208,17595,33460.8,139.145,534282,19074.5,0.00415844,0.570056,0,0
201277138,68632208,17587,1083990,29490.6,40753900,4085400,0.0272055,3.76884,3.76876,0.552953
201266069,68632208,112,60645.8,1275.23,2708690,165285,0.0210275,2.72541,2.69903,0.1588
201276938,68632208,17479,565070,6016.3,19578000,802582,0.010647,1.42032,1.43902,0.660226
201270435,68632208,891,208709,8397.45,9293920,1077940,0.0402353,5.16483,5.16039,0.193886
201273188,68632208,15997,1197750,36452.4,43195700,4555640,0.0304342,3.80351,3.85856,0.482364
201269201,68632208,621,1011390,44978.1,45562200,6227540,0.0444714,6.1574,6.1591,0.199628
201274486,68632208,16533,104907,3024.47,4287300,388701,0.02883,3.7052,3.7052,0.206678
201276454,68632208,17309,34969,608.767,1456320,77860.3,0.0174088,2.22655,0,0
201277248,68632208,111220666,979700,18405.3,42395400,2405580,0.0187867,2.45542,2.39004,0.318761
